timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-12T05:49:00Z,45.26683333,-66.06116667,268.1,0.8,1.4
2022-05-12T05:50:00Z,45.26683333,-66.06116667,268.2,0.7,1.3
2022-05-12T05:51:00Z,45.26683333,-66.06116667,269.0,0.7,1.2
2022-05-12T05:52:00Z,45.26683333,-66.06116667,274.1,0.6,1.1
2022-05-12T05:53:00Z,45.26683333,-66.06116667,280.9,0.6,1.1
2022-05-12T05:54:00Z,45.26683333,-66.06116667,285.2,0.5,1.1
2022-05-12T05:55:00Z,45.26683333,-66.06116667,295.7,0.5,1.1
2022-05-12T05:56:00Z,45.26683333,-66.06116667,308.4,0.5,1.1
2022-05-12T05:57:00Z,45.26683333,-66.06116667,328.5,0.5,1.1
2022-05-12T05:58:00Z,45.26683333,-66.06116667,336.1,0.4,1.1
2022-05-12T05:59:00Z,45.26683333,-66.06116667,354.0,0.5,1.1
2022-05-12T06:00:00Z,45.26683333,-66.06116667,19.8,0.5,1.3
2022-05-12T06:01:00Z,45.26683333,-66.06116667,54.7,0.6,1.4
2022-05-12T06:02:00Z,45.26683333,-66.06116667,81.6,0.6,1.4
2022-05-12T06:03:00Z,45.26683333,-66.06116667,102.1,0.6,1.4
2022-05-12T06:04:00Z,45.26683333,-66.06116667,109.9,0.6,1.4
2022-05-12T06:05:00Z,45.26683333,-66.06116667,118.8,0.6,1.4
2022-05-12T06:06:00Z,45.26683333,-66.06116667,124.3,0.7,1.4
2022-05-12T06:07:00Z,45.26683333,-66.06116667,126.8,0.7,1.4
2022-05-12T06:08:00Z,45.26683333,-66.06116667,121.8,0.7,1.4
2022-05-12T06:09:00Z,45.26683333,-66.06116667,115.4,0.7,1.4
2022-05-12T06:10:00Z,45.26683333,-66.06116667,108.6,0.7,1.4
2022-05-12T06:11:00Z,45.26683333,-66.06116667,101.8,0.7,1.1
2022-05-12T06:12:00Z,45.26683333,-66.06116667,93.8,0.7,1.1
2022-05-12T06:13:00Z,45.26683333,-66.06116667,82.4,0.7,1.2
2022-05-12T06:14:00Z,45.26683333,-66.06116667,69.6,0.7,1.2
2022-05-12T06:15:00Z,45.26683333,-66.06116667,55.7,0.8,1.4
2022-05-12T06:16:00Z,45.26683333,-66.06116667,38.6,0.8,1.7
2022-05-12T06:17:00Z,45.26683333,-66.06116667,20.9,0.9,1.7
2022-05-12T06:18:00Z,45.26683333,-66.06116667,4.3,1.0,1.7
2022-05-12T06:19:00Z,45.26683333,-66.06116667,349.4,1.1,1.9
2022-05-12T06:20:00Z,45.26683333,-66.06116667,337.7,1.2,1.9
2022-05-12T06:21:00Z,45.26683333,-66.06116667,326.1,1.2,1.9
2022-05-12T06:22:00Z,45.26683333,-66.06116667,315.8,1.1,1.9
2022-05-12T06:23:00Z,45.26683333,-66.06116667,310.0,1.1,1.9
2022-05-12T06:24:00Z,45.26683333,-66.06116667,302.9,1.1,1.9
2022-05-12T06:25:00Z,45.26683333,-66.06116667,298.3,1.0,1.9
2022-05-12T06:26:00Z,45.26683333,-66.06116667,303.2,0.9,1.9
2022-05-12T06:27:00Z,45.26683333,-66.06116667,309.2,0.7,1.9
2022-05-12T06:28:00Z,45.26683333,-66.06116667,315.8,0.6,1.9
2022-05-12T06:29:00Z,45.26683333,-66.06116667,332.0,0.5,1.6
2022-05-12T06:30:00Z,45.26683333,-66.06116667,358.0,0.4,1.2
2022-05-12T06:31:00Z,45.26683333,-66.06116667,26.0,0.4,0.8
2022-05-12T06:32:00Z,45.26683333,-66.06116667,42.5,0.4,0.9
2022-05-12T06:33:00Z,45.26683333,-66.06116667,53.4,0.4,0.9
2022-05-12T06:34:00Z,45.26683333,-66.06116667,55.0,0.4,0.9
2022-05-12T06:35:00Z,45.26683333,-66.06116667,49.5,0.5,0.9
2022-05-12T06:36:00Z,45.26683333,-66.06116667,46.1,0.5,0.9
2022-05-12T06:37:00Z,45.26683333,-66.06116667,37.0,0.5,0.9
2022-05-12T06:38:00Z,45.26683333,-66.06116667,22.4,0.6,1.2
2022-05-12T06:39:00Z,45.26683333,-66.06116667,8.2,0.6,1.2
2022-05-12T06:40:00Z,45.26683333,-66.06116667,353.3,0.6,1.2
2022-05-12T06:41:00Z,45.26683333,-66.06116667,341.3,0.6,1.2
2022-05-12T06:42:00Z,45.26683333,-66.06116667,328.8,0.6,1.2
2022-05-12T06:43:00Z,45.26683333,-66.06116667,316.2,0.6,1.2
2022-05-12T06:44:00Z,45.26683333,-66.06116667,304.5,0.5,1.2
2022-05-12T06:45:00Z,45.26683333,-66.06116667,297.5,0.5,1.2
2022-05-12T06:46:00Z,45.26683333,-66.06116667,299.6,0.5,1.2
2022-05-12T06:47:00Z,45.26683333,-66.06116667,302.4,0.5,1.2
2022-05-12T06:48:00Z,45.26683333,-66.06116667,305.8,0.4,1.1
2022-05-12T06:49:00Z,45.26683333,-66.06116667,322.6,0.4,0.8
2022-05-12T06:50:00Z,45.26683333,-66.06116667,321.2,0.4,0.8
2022-05-12T06:51:00Z,45.26683333,-66.06116667,316.5,0.4,0.9
2022-05-12T06:52:00Z,45.26683333,-66.06116667,316.7,0.4,0.9
2022-05-12T06:53:00Z,45.26683333,-66.06116667,322.9,0.4,0.9
2022-05-12T06:54:00Z,45.26683333,-66.06116667,323.0,0.5,0.9
2022-05-12T06:55:00Z,45.26683333,-66.06116667,317.9,0.5,0.9
2022-05-12T06:56:00Z,45.26683333,-66.06116667,308.8,0.5,0.9
2022-05-12T06:57:00Z,45.26683333,-66.06116667,298.6,0.5,0.9
2022-05-12T06:58:00Z,45.26683333,-66.06116667,287.5,0.6,0.9
2022-05-12T06:59:00Z,45.26683333,-66.06116667,272.3,0.7,0.9
2022-05-12T07:00:00Z,45.26683333,-66.06116667,257.2,0.7,0.9
2022-05-12T07:01:00Z,45.26683333,-66.06116667,238.4,0.7,1.1
2022-05-12T07:02:00Z,45.26683333,-66.06116667,213.5,0.8,1.1
2022-05-12T07:03:00Z,45.26683333,-66.06116667,187.3,0.8,1.1
2022-05-12T07:04:00Z,45.26683333,-66.06116667,169.6,0.8,1.1
2022-05-12T07:05:00Z,45.26683333,-66.06116667,158.7,0.9,1.2
2022-05-12T07:06:00Z,45.26683333,-66.06116667,149.3,0.9,1.4
2022-05-12T07:07:00Z,45.26683333,-66.06116667,142.4,1.0,1.4
2022-05-12T07:08:00Z,45.26683333,-66.06116667,135.7,1.0,1.4
2022-05-12T07:09:00Z,45.26683333,-66.06116667,130.0,1.0,1.4
2022-05-12T07:10:00Z,45.26683333,-66.06116667,126.6,1.0,1.4
2022-05-12T07:11:00Z,45.26683333,-66.06116667,125.0,1.0,1.4
2022-05-12T07:12:00Z,45.26683333,-66.06116667,125.1,0.9,1.4
2022-05-12T07:13:00Z,45.26683333,-66.06116667,125.9,0.9,1.4
2022-05-12T07:14:00Z,45.26683333,-66.06116667,127.2,1.0,1.4
2022-05-12T07:15:00Z,45.26683333,-66.06116667,129.9,1.0,1.4
2022-05-12T07:16:00Z,45.26683333,-66.06116667,131.9,1.0,1.6
2022-05-12T07:17:00Z,45.26683333,-66.06116667,133.2,1.0,1.9
2022-05-12T07:18:00Z,45.26683333,-66.06116667,135.1,1.1,2.3
2022-05-12T07:19:00Z,45.26683333,-66.06116667,137.8,1.3,2.9
2022-05-12T07:20:00Z,45.26683333,-66.06116667,140.6,1.5,3.5
2022-05-12T07:21:00Z,45.26683333,-66.06116667,143.7,1.7,3.5
2022-05-12T07:22:00Z,45.26683333,-66.06116667,145.6,1.9,3.5
2022-05-12T07:23:00Z,45.26683333,-66.06116667,146.5,2.1,3.5
2022-05-12T07:24:00Z,45.26683333,-66.06116667,146.7,2.3,3.5
2022-05-12T07:25:00Z,45.26683333,-66.06116667,145.9,2.5,3.5
2022-05-12T07:26:00Z,45.26683333,-66.06116667,145.9,2.6,3.5
2022-05-12T07:27:00Z,45.26683333,-66.06116667,146.3,2.7,3.5
2022-05-12T07:28:00Z,45.26683333,-66.06116667,147.2,2.7,3.5
2022-05-12T07:29:00Z,45.26683333,-66.06116667,147.8,2.6,3.5
2022-05-12T07:30:00Z,45.26683333,-66.06116667,148.5,2.5,3.2
2022-05-12T07:31:00Z,45.26683333,-66.06116667,150.0,2.5,3.2
2022-05-12T07:32:00Z,45.26683333,-66.06116667,151.4,2.4,3.2
2022-05-12T07:33:00Z,45.26683333,-66.06116667,151.8,2.4,3.2
2022-05-12T07:34:00Z,45.26683333,-66.06116667,151.7,2.3,3.1
2022-05-12T07:35:00Z,45.26683333,-66.06116667,151.7,2.2,3.1
2022-05-12T07:36:00Z,45.26683333,-66.06116667,150.3,2.1,3.1
2022-05-12T07:37:00Z,45.26683333,-66.06116667,148.2,2.0,3.1
2022-05-12T07:38:00Z,45.26683333,-66.06116667,145.1,1.9,3.1
2022-05-12T07:39:00Z,45.26683333,-66.06116667,143.0,1.8,3.1
2022-05-12T07:40:00Z,45.26683333,-66.06116667,142.9,1.7,3.1
2022-05-12T07:41:00Z,45.26683333,-66.06116667,141.8,1.6,3.1
2022-05-12T07:42:00Z,45.26683333,-66.06116667,140.1,1.5,3.0
2022-05-12T07:43:00Z,45.26683333,-66.06116667,139.6,1.5,2.9
2022-05-12T07:44:00Z,45.26683333,-66.06116667,140.7,1.5,2.9
2022-05-12T07:45:00Z,45.26683333,-66.06116667,141.7,1.4,2.9
2022-05-12T07:46:00Z,45.26683333,-66.06116667,143.7,1.4,2.9
2022-05-12T07:47:00Z,45.26683333,-66.06116667,145.8,1.4,2.9
2022-05-12T07:48:00Z,45.26683333,-66.06116667,147.8,1.5,2.9
2022-05-12T07:49:00Z,45.26683333,-66.06116667,149.9,1.6,2.9
2022-05-12T07:50:00Z,45.26683333,-66.06116667,149.2,1.8,3.4
2022-05-12T07:51:00Z,45.26683333,-66.06116667,148.5,1.9,3.4
2022-05-12T07:52:00Z,45.26683333,-66.06116667,148.6,1.9,3.4
2022-05-12T07:53:00Z,45.26683333,-66.06116667,147.6,1.9,3.4
2022-05-12T07:54:00Z,45.26683333,-66.06116667,144.6,1.9,3.4
2022-05-12T07:55:00Z,45.26683333,-66.06116667,138.2,1.8,3.4
2022-05-12T07:56:00Z,45.26683333,-66.06116667,130.2,1.8,3.4
2022-05-12T07:57:00Z,45.26683333,-66.06116667,121.7,1.7,3.4
2022-05-12T07:58:00Z,45.26683333,-66.06116667,114.2,1.7,3.4
2022-05-12T07:59:00Z,45.26683333,-66.06116667,108.7,1.5,3.4
2022-05-12T08:00:00Z,45.26683333,-66.06116667,104.0,1.4,3.0
2022-05-12T08:01:00Z,45.26683333,-66.06116667,100.2,1.4,3.0
2022-05-12T08:02:00Z,45.26683333,-66.06116667,96.9,1.4,2.2
2022-05-12T08:03:00Z,45.26683333,-66.06116667,95.8,1.4,2.2
2022-05-12T08:04:00Z,45.26683333,-66.06116667,96.1,1.5,2.5
2022-05-12T08:05:00Z,45.26683333,-66.06116667,100.9,1.6,2.5
2022-05-12T08:06:00Z,45.26683333,-66.06116667,108.0,1.7,2.6
2022-05-12T08:07:00Z,45.26683333,-66.06116667,114.4,1.9,2.8
2022-05-12T08:08:00Z,45.26683333,-66.06116667,119.6,2.0,3.0
2022-05-12T08:09:00Z,45.26683333,-66.06116667,121.6,2.1,3.0
2022-05-12T08:10:00Z,45.26683333,-66.06116667,122.1,2.1,3.0
2022-05-12T08:11:00Z,45.26683333,-66.06116667,121.3,2.0,3.0
2022-05-12T08:12:00Z,45.26683333,-66.06116667,122.8,1.9,3.0
2022-05-12T08:13:00Z,45.26683333,-66.06116667,125.5,1.9,3.0
2022-05-12T08:14:00Z,45.26683333,-66.06116667,127.7,1.8,3.0
2022-05-12T08:15:00Z,45.26683333,-66.06116667,127.2,1.6,3.0
2022-05-12T08:16:00Z,45.26683333,-66.06116667,126.3,1.5,3.0
2022-05-12T08:17:00Z,45.26683333,-66.06116667,124.7,1.3,3.0
2022-05-12T08:18:00Z,45.26683333,-66.06116667,120.9,1.2,2.6
2022-05-12T08:19:00Z,45.26683333,-66.06116667,115.4,1.0,2.0
2022-05-12T08:20:00Z,45.26683333,-66.06116667,110.4,0.9,1.8
2022-05-12T08:21:00Z,45.26683333,-66.06116667,105.5,0.9,1.5
2022-05-12T08:22:00Z,45.26683333,-66.06116667,100.5,0.8,1.5
2022-05-12T08:23:00Z,45.26683333,-66.06116667,94.6,0.8,1.5
2022-05-12T08:24:00Z,45.26683333,-66.06116667,85.1,0.7,1.5
2022-05-12T08:25:00Z,45.26683333,-66.06116667,78.9,0.7,1.4
2022-05-12T08:26:00Z,45.26683333,-66.06116667,78.2,0.7,1.2
2022-05-12T08:27:00Z,45.26683333,-66.06116667,76.3,0.6,1.2
2022-05-12T08:28:00Z,45.26683333,-66.06116667,78.4,0.6,1.2
2022-05-12T08:29:00Z,45.26683333,-66.06116667,85.6,0.6,1.2
2022-05-12T08:30:00Z,45.26683333,-66.06116667,86.7,0.6,1.3
2022-05-12T08:31:00Z,45.26683333,-66.06116667,107.5,0.6,1.3
2022-05-12T08:32:00Z,45.26683333,-66.06116667,142.4,0.6,1.3
2022-05-12T08:33:00Z,45.26683333,-66.06116667,162.5,0.6,1.3
2022-05-12T08:34:00Z,45.26683333,-66.06116667,169.0,0.6,1.3
2022-05-12T08:35:00Z,45.26683333,-66.06116667,169.6,0.6,1.3
2022-05-12T08:36:00Z,45.26683333,-66.06116667,162.6,0.6,1.3
2022-05-12T08:37:00Z,45.26683333,-66.06116667,140.7,0.7,1.3
2022-05-12T08:38:00Z,45.26683333,-66.06116667,135.2,0.7,1.3
2022-05-12T08:39:00Z,45.26683333,-66.06116667,117.1,0.7,1.3
2022-05-12T08:40:00Z,45.26683333,-66.06116667,107.0,0.7,1.2
2022-05-12T08:41:00Z,45.26683333,-66.06116667,97.8,0.6,1.1
2022-05-12T08:42:00Z,45.26683333,-66.06116667,90.5,0.6,1.1
2022-05-12T08:43:00Z,45.26683333,-66.06116667,87.3,0.6,1.1
2022-05-12T08:44:00Z,45.26683333,-66.06116667,84.0,0.6,1.0
2022-05-12T08:45:00Z,45.26683333,-66.06116667,85.0,0.6,1.0
2022-05-12T08:46:00Z,45.26683333,-66.06116667,87.6,0.6,1.1
2022-05-12T08:47:00Z,45.26683333,-66.06116667,89.2,0.6,1.3
2022-05-12T08:48:00Z,45.26683333,-66.06116667,89.9,0.6,1.3
2022-05-12T08:49:00Z,45.26683333,-66.06116667,89.5,0.7,1.3
2022-05-12T08:50:00Z,45.26683333,-66.06116667,91.1,0.7,1.3
2022-05-12T08:51:00Z,45.26683333,-66.06116667,89.1,0.7,1.3
2022-05-12T08:52:00Z,45.26683333,-66.06116667,88.3,0.7,1.3
2022-05-12T08:53:00Z,45.26683333,-66.06116667,84.6,0.7,1.3
2022-05-12T08:54:00Z,45.26683333,-66.06116667,83.0,0.7,1.3
2022-05-12T08:55:00Z,45.26683333,-66.06116667,79.9,0.7,1.3
2022-05-12T08:56:00Z,45.26683333,-66.06116667,78.6,0.8,2.0
2022-05-12T08:57:00Z,45.26683333,-66.06116667,78.5,0.9,2.6
2022-05-12T08:58:00Z,45.26683333,-66.06116667,80.3,1.0,2.6
2022-05-12T08:59:00Z,45.26683333,-66.06116667,84.5,1.1,2.6
2022-05-12T09:00:00Z,45.26683333,-66.06116667,88.7,1.3,2.6
2022-05-12T09:01:00Z,45.26683333,-66.06116667,93.8,1.3,2.6
2022-05-12T09:02:00Z,45.26683333,-66.06116667,96.6,1.4,2.6
2022-05-12T09:03:00Z,45.26683333,-66.06116667,99.5,1.6,2.6
2022-05-12T09:04:00Z,45.26683333,-66.06116667,101.7,1.7,2.6
2022-05-12T09:05:00Z,45.26683333,-66.06116667,103.1,1.8,2.6
2022-05-12T09:06:00Z,45.26683333,-66.06116667,103.3,1.8,2.6
2022-05-12T09:07:00Z,45.26683333,-66.06116667,104.4,1.7,2.6
2022-05-12T09:08:00Z,45.26683333,-66.06116667,106.6,1.7,2.4
2022-05-12T09:09:00Z,45.26683333,-66.06116667,109.2,1.7,2.5
2022-05-12T09:10:00Z,45.26683333,-66.06116667,111.3,1.8,2.8
2022-05-12T09:11:00Z,45.26683333,-66.06116667,113.5,1.9,2.9
2022-05-12T09:12:00Z,45.26683333,-66.06116667,114.4,1.9,2.9
2022-05-12T09:13:00Z,45.26683333,-66.06116667,114.4,1.9,2.9
2022-05-12T09:14:00Z,45.26683333,-66.06116667,114.2,1.9,2.9
2022-05-12T09:15:00Z,45.26683333,-66.06116667,114.1,1.9,2.9
2022-05-12T09:16:00Z,45.26683333,-66.06116667,114.3,1.9,2.9
2022-05-12T09:17:00Z,45.26683333,-66.06116667,114.8,1.8,2.9
2022-05-12T09:18:00Z,45.26683333,-66.06116667,114.2,1.8,2.9
2022-05-12T09:19:00Z,45.26683333,-66.06116667,113.9,1.7,2.9
2022-05-12T09:20:00Z,45.26683333,-66.06116667,112.6,1.6,2.9
2022-05-12T09:21:00Z,45.26683333,-66.06116667,110.7,1.5,2.5
2022-05-12T09:22:00Z,45.26683333,-66.06116667,110.3,1.4,2.5
2022-05-12T09:23:00Z,45.26683333,-66.06116667,110.5,1.4,2.5
2022-05-12T09:24:00Z,45.26683333,-66.06116667,110.8,1.4,2.5
2022-05-12T09:25:00Z,45.26683333,-66.06116667,110.9,1.5,2.5
2022-05-12T09:26:00Z,45.26683333,-66.06116667,111.5,1.5,2.5
2022-05-12T09:27:00Z,45.26683333,-66.06116667,111.1,1.6,2.5
2022-05-12T09:28:00Z,45.26683333,-66.06116667,109.9,1.6,2.5
2022-05-12T09:29:00Z,45.26683333,-66.06116667,108.4,1.6,2.5
2022-05-12T09:30:00Z,45.26683333,-66.06116667,108.2,1.6,2.4
2022-05-12T09:31:00Z,45.26683333,-66.06116667,109.2,1.6,2.4
2022-05-12T09:32:00Z,45.26683333,-66.06116667,109.4,1.6,2.4
2022-05-12T09:33:00Z,45.26683333,-66.06116667,108.2,1.6,2.4
2022-05-12T09:34:00Z,45.26683333,-66.06116667,107.2,1.5,2.4
2022-05-12T09:35:00Z,45.26683333,-66.06116667,106.0,1.5,2.4
2022-05-12T09:36:00Z,45.26683333,-66.06116667,105.2,1.5,2.3
2022-05-12T09:37:00Z,45.26683333,-66.06116667,104.9,1.5,2.3
2022-05-12T09:38:00Z,45.26683333,-66.06116667,105.2,1.4,2.3
2022-05-12T09:39:00Z,45.26683333,-66.06116667,104.8,1.4,2.3
2022-05-12T09:40:00Z,45.26683333,-66.06116667,104.4,1.4,2.0
2022-05-12T09:41:00Z,45.26683333,-66.06116667,104.0,1.4,2.0
2022-05-12T09:42:00Z,45.26683333,-66.06116667,104.8,1.4,2.2
2022-05-12T09:43:00Z,45.26683333,-66.06116667,107.5,1.4,2.2
2022-05-12T09:44:00Z,45.26683333,-66.06116667,109.8,1.5,2.2
2022-05-12T09:45:00Z,45.26683333,-66.06116667,112.1,1.5,2.2
2022-05-12T09:46:00Z,45.26683333,-66.06116667,113.1,1.6,2.4
2022-05-12T09:47:00Z,45.26683333,-66.06116667,114.9,1.7,2.4
2022-05-12T09:48:00Z,45.26683333,-66.06116667,118.0,1.8,2.4
2022-05-12T09:49:00Z,45.26683333,-66.06116667,122.1,1.8,2.5
2022-05-12T09:50:00Z,45.26683333,-66.06116667,126.0,1.9,2.7
2022-05-12T09:51:00Z,45.26683333,-66.06116667,129.3,2.0,2.7
2022-05-12T09:52:00Z,45.26683333,-66.06116667,131.6,2.0,2.7
2022-05-12T09:53:00Z,45.26683333,-66.06116667,133.2,2.0,2.7
2022-05-12T09:54:00Z,45.26683333,-66.06116667,135.2,2.1,2.8
2022-05-12T09:55:00Z,45.26683333,-66.06116667,137.4,2.2,3.0
2022-05-12T09:56:00Z,45.26683333,-66.06116667,140.4,2.2,3.0
2022-05-12T09:57:00Z,45.26683333,-66.06116667,143.0,2.3,3.5
2022-05-12T09:58:00Z,45.26683333,-66.06116667,144.1,2.4,3.6
2022-05-12T09:59:00Z,45.26683333,-66.06116667,145.1,2.4,3.6
2022-05-12T10:00:00Z,45.26683333,-66.06116667,145.9,2.4,3.6
2022-05-12T10:01:00Z,45.26683333,-66.06116667,146.7,2.4,3.6
2022-05-12T10:02:00Z,45.26683333,-66.06116667,148.8,2.4,3.6
2022-05-12T10:03:00Z,45.26683333,-66.06116667,151.3,2.4,3.6
2022-05-12T10:04:00Z,45.26683333,-66.06116667,153.1,2.4,3.6
2022-05-12T10:05:00Z,45.26683333,-66.06116667,154.0,2.4,3.6
2022-05-12T10:06:00Z,45.26683333,-66.06116667,154.1,2.3,3.6
2022-05-12T10:07:00Z,45.26683333,-66.06116667,153.6,2.2,3.6
2022-05-12T10:08:00Z,45.26683333,-66.06116667,153.0,2.0,3.2
2022-05-12T10:09:00Z,45.26683333,-66.06116667,151.7,1.9,2.7
2022-05-12T10:10:00Z,45.26683333,-66.06116667,151.7,1.8,2.7
2022-05-12T10:11:00Z,45.26683333,-66.06116667,151.2,1.8,2.7
2022-05-12T10:12:00Z,45.26683333,-66.06116667,148.9,1.7,2.7
2022-05-12T10:13:00Z,45.26683333,-66.06116667,145.7,1.6,2.7
2022-05-12T10:14:00Z,45.26683333,-66.06116667,142.5,1.5,2.5
2022-05-12T10:15:00Z,45.26683333,-66.06116667,139.4,1.3,2.4
2022-05-12T10:16:00Z,45.26683333,-66.06116667,133.7,1.2,1.9
2022-05-12T10:17:00Z,45.26683333,-66.06116667,129.7,1.1,1.8
2022-05-12T10:18:00Z,45.26683333,-66.06116667,125.4,1.1,1.8
2022-05-12T10:19:00Z,45.26683333,-66.06116667,125.6,1.0,1.8
2022-05-12T10:20:00Z,45.26683333,-66.06116667,124.6,0.9,1.8
2022-05-12T10:21:00Z,45.26683333,-66.06116667,125.8,0.8,1.8
2022-05-12T10:22:00Z,45.26683333,-66.06116667,128.8,0.7,1.5
2022-05-12T10:23:00Z,45.26683333,-66.06116667,130.4,0.6,1.4
2022-05-12T10:24:00Z,45.26683333,-66.06116667,130.6,0.6,1.2
2022-05-12T10:25:00Z,45.26683333,-66.06116667,136.9,0.5,1.1
2022-05-12T10:26:00Z,45.26683333,-66.06116667,139.2,0.5,1.0
2022-05-12T10:27:00Z,45.26683333,-66.06116667,143.7,0.4,1.0
2022-05-12T10:28:00Z,45.26683333,-66.06116667,145.6,0.4,1.0
2022-05-12T10:29:00Z,45.26683333,-66.06116667,141.3,0.4,1.0
2022-05-12T10:30:00Z,45.26683333,-66.06116667,134.2,0.4,1.0
2022-05-12T10:31:00Z,45.26683333,-66.06116667,129.1,0.4,1.0
2022-05-12T10:32:00Z,45.26683333,-66.06116667,119.7,0.4,1.0
2022-05-12T10:33:00Z,45.26683333,-66.06116667,97.3,0.4,1.0
2022-05-12T10:34:00Z,45.26683333,-66.06116667,347.5,0.4,1.0
2022-05-12T10:35:00Z,45.26683333,-66.06116667,348.3,0.4,1.0
2022-05-12T10:36:00Z,45.26683333,-66.06116667,328.9,0.4,1.0
2022-05-12T10:37:00Z,45.26683333,-66.06116667,327.0,0.4,1.0
2022-05-12T10:38:00Z,45.26683333,-66.06116667,320.4,0.4,1.0
2022-05-12T10:39:00Z,45.26683333,-66.06116667,315.4,0.5,1.1
2022-05-12T10:40:00Z,45.26683333,-66.06116667,311.5,0.5,1.1
2022-05-12T10:41:00Z,45.26683333,-66.06116667,312.2,0.5,1.1
2022-05-12T10:42:00Z,45.26683333,-66.06116667,315.5,0.5,1.1
2022-05-12T10:43:00Z,45.26683333,-66.06116667,318.7,0.5,1.1
2022-05-12T10:44:00Z,45.26683333,-66.06116667,318.7,0.5,1.1
2022-05-12T10:45:00Z,45.26683333,-66.06116667,317.4,0.5,1.1
2022-05-12T10:46:00Z,45.26683333,-66.06116667,318.7,0.5,1.1
2022-05-12T10:47:00Z,45.26683333,-66.06116667,317.8,0.5,1.1
2022-05-12T10:48:00Z,45.26683333,-66.06116667,316.3,0.5,1.1
2022-05-12T10:49:00Z,45.26683333,-66.06116667,315.5,0.4,0.8
2022-05-12T10:50:00Z,45.26683333,-66.06116667,315.7,0.4,0.8
2022-05-12T10:51:00Z,45.26683333,-66.06116667,316.3,0.4,0.7
2022-05-12T10:52:00Z,45.26683333,-66.06116667,317.4,0.4,0.8
2022-05-12T10:53:00Z,45.26683333,-66.06116667,318.1,0.4,0.9
2022-05-12T10:54:00Z,45.26683333,-66.06116667,318.5,0.5,1.1
2022-05-12T10:55:00Z,45.26683333,-66.06116667,318.6,0.5,1.1
2022-05-12T10:56:00Z,45.26683333,-66.06116667,320.5,0.6,1.1
2022-05-12T10:57:00Z,45.26683333,-66.06116667,322.4,0.6,1.1
2022-05-12T10:58:00Z,45.26683333,-66.06116667,325.8,0.6,1.1
2022-05-12T10:59:00Z,45.26683333,-66.06116667,325.5,0.7,1.1
2022-05-12T11:00:00Z,45.26683333,-66.06116667,320.4,0.7,1.1
2022-05-12T11:01:00Z,45.26683333,-66.06116667,312.6,0.7,1.1
2022-05-12T11:02:00Z,45.26683333,-66.06116667,302.8,0.7,1.1
2022-05-12T11:03:00Z,45.26683333,-66.06116667,291.8,0.7,1.1
2022-05-12T11:04:00Z,45.26683333,-66.06116667,278.6,0.6,1.0
2022-05-12T11:05:00Z,45.26683333,-66.06116667,262.8,0.6,0.9
2022-05-12T11:06:00Z,45.26683333,-66.06116667,243.8,0.7,1.1
2022-05-12T11:07:00Z,45.26683333,-66.06116667,224.1,0.7,1.5
2022-05-12T11:08:00Z,45.26683333,-66.06116667,206.1,0.8,2.0
2022-05-12T11:09:00Z,45.26683333,-66.06116667,190.2,0.8,2.0
2022-05-12T11:10:00Z,45.26683333,-66.06116667,177.2,0.9,2.0
2022-05-12T11:11:00Z,45.26683333,-66.06116667,165.8,0.9,2.0
2022-05-12T11:12:00Z,45.26683333,-66.06116667,155.6,1.0,2.0
2022-05-12T11:13:00Z,45.26683333,-66.06116667,147.1,1.0,2.0
2022-05-12T11:14:00Z,45.26683333,-66.06116667,140.2,1.0,2.0
2022-05-12T11:15:00Z,45.26683333,-66.06116667,137.4,1.0,2.0
2022-05-12T11:16:00Z,45.26683333,-66.06116667,135.4,1.0,2.0
2022-05-12T11:17:00Z,45.26683333,-66.06116667,134.9,0.9,2.0
2022-05-12T11:18:00Z,45.26683333,-66.06116667,134.1,0.8,1.5
2022-05-12T11:19:00Z,45.26683333,-66.06116667,134.3,0.7,1.5
2022-05-12T11:20:00Z,45.26683333,-66.06116667,135.6,0.7,1.4
2022-05-12T11:21:00Z,45.26683333,-66.06116667,137.6,0.6,1.2
2022-05-12T11:22:00Z,45.26683333,-66.06116667,140.0,0.6,1.2
2022-05-12T11:23:00Z,45.26683333,-66.06116667,142.0,0.6,1.0
2022-05-12T11:24:00Z,45.26683333,-66.06116667,145.7,0.5,1.0
2022-05-12T11:25:00Z,45.26683333,-66.06116667,144.9,0.5,1.0
2022-05-12T11:26:00Z,45.26683333,-66.06116667,144.3,0.5,1.0
2022-05-12T11:27:00Z,45.26683333,-66.06116667,143.4,0.5,1.0
2022-05-12T11:28:00Z,45.26683333,-66.06116667,144.6,0.5,1.0
2022-05-12T11:29:00Z,45.26683333,-66.06116667,145.3,0.6,1.4
2022-05-12T11:30:00Z,45.26683333,-66.06116667,144.1,0.6,1.4
2022-05-12T11:31:00Z,45.26683333,-66.06116667,143.3,0.6,1.4
2022-05-12T11:32:00Z,45.26683333,-66.06116667,141.9,0.6,1.4
2022-05-12T11:33:00Z,45.26683333,-66.06116667,141.5,0.7,1.5
2022-05-12T11:34:00Z,45.26683333,-66.06116667,139.3,0.8,1.5
2022-05-12T11:35:00Z,45.26683333,-66.06116667,139.2,0.8,1.5
2022-05-12T11:36:00Z,45.26683333,-66.06116667,140.1,0.9,1.5
2022-05-12T11:37:00Z,45.26683333,-66.06116667,142.7,0.9,1.5
