timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-04T07:59:00Z,45.26683333,-66.06116667,101.6,1.9,3.2
2022-06-04T08:00:00Z,45.26683333,-66.06116667,102.4,1.9,3.2
2022-06-04T08:01:00Z,45.26683333,-66.06116667,103.0,1.9,2.9
2022-06-04T08:02:00Z,45.26683333,-66.06116667,102.6,1.9,2.9
2022-06-04T08:03:00Z,45.26683333,-66.06116667,102.6,1.9,2.9
2022-06-04T08:04:00Z,45.26683333,-66.06116667,102.2,1.9,2.9
2022-06-04T08:05:00Z,45.26683333,-66.06116667,101.9,1.8,2.9
2022-06-04T08:06:00Z,45.26683333,-66.06116667,101.9,1.9,2.9
2022-06-04T08:07:00Z,45.26683333,-66.06116667,101.9,1.9,2.9
2022-06-04T08:08:00Z,45.26683333,-66.06116667,101.6,1.9,2.9
2022-06-04T08:09:00Z,45.26683333,-66.06116667,101.2,1.9,2.9
2022-06-04T08:10:01Z,45.26683333,-66.06116667,103.0,1.8,2.9
2022-06-04T08:11:00Z,45.26683333,-66.06116667,104.9,1.7,2.6
2022-06-04T08:12:00Z,45.26683333,-66.06116667,107.2,1.7,2.3
2022-06-04T08:13:00Z,45.26683333,-66.06116667,107.9,1.6,2.3
2022-06-04T08:14:00Z,45.26683333,-66.06116667,108.1,1.5,2.3
2022-06-04T08:15:00Z,45.26683333,-66.06116667,109.5,1.5,2.3
2022-06-04T08:16:00Z,45.26683333,-66.06116667,110.5,1.5,2.2
2022-06-04T08:17:00Z,45.26683333,-66.06116667,112.4,1.4,2.2
2022-06-04T08:18:00Z,45.26683333,-66.06116667,114.4,1.4,2.1
2022-06-04T08:19:00Z,45.26683333,-66.06116667,113.6,1.3,1.8
2022-06-04T08:20:00Z,45.26683333,-66.06116667,113.6,1.3,1.8
2022-06-04T08:21:00Z,45.26683333,-66.06116667,112.6,1.3,1.7
2022-06-04T08:22:00Z,45.26683333,-66.06116667,111.7,1.2,1.7
2022-06-04T08:23:00Z,45.26683333,-66.06116667,110.0,1.2,1.7
2022-06-04T08:24:00Z,45.26683333,-66.06116667,110.0,1.2,1.7
2022-06-04T08:25:00Z,45.26683333,-66.06116667,106.6,1.2,1.6
2022-06-04T08:26:00Z,45.26683333,-66.06116667,103.8,1.2,1.6
2022-06-04T08:27:00Z,45.26683333,-66.06116667,101.6,1.2,1.6
2022-06-04T08:28:00Z,45.26683333,-66.06116667,100.8,1.2,1.6
2022-06-04T08:29:00Z,45.26683333,-66.06116667,101.9,1.2,1.6
2022-06-04T08:30:00Z,45.26683333,-66.06116667,101.6,1.1,1.6
2022-06-04T08:31:00Z,45.26683333,-66.06116667,103.7,1.1,1.6
2022-06-04T08:32:00Z,45.26683333,-66.06116667,107.3,1.1,1.5
2022-06-04T08:33:00Z,45.26683333,-66.06116667,113.8,1.1,1.5
2022-06-04T08:34:00Z,45.26683333,-66.06116667,118.4,1.1,1.5
2022-06-04T08:35:00Z,45.26683333,-66.06116667,125.4,1.1,1.4
2022-06-04T08:36:00Z,45.26683333,-66.06116667,131.5,1.1,1.4
2022-06-04T08:37:00Z,45.26683333,-66.06116667,137.0,1.0,1.4
2022-06-04T08:38:00Z,45.26683333,-66.06116667,139.6,1.0,1.4
2022-06-04T08:39:00Z,45.26683333,-66.06116667,141.6,1.0,1.4
2022-06-04T08:40:00Z,45.26683333,-66.06116667,143.5,1.0,1.4
2022-06-04T08:41:00Z,45.26683333,-66.06116667,144.1,1.0,1.4
2022-06-04T08:42:00Z,45.26683333,-66.06116667,142.6,1.0,1.4
2022-06-04T08:43:00Z,45.26683333,-66.06116667,140.8,0.9,1.4
2022-06-04T08:44:00Z,45.26683333,-66.06116667,140.5,0.9,1.4
2022-06-04T08:45:00Z,45.26683333,-66.06116667,141.0,0.8,1.4
2022-06-04T08:46:00Z,45.26683333,-66.06116667,141.9,0.8,1.4
2022-06-04T08:47:00Z,45.26683333,-66.06116667,146.2,0.7,1.4
2022-06-04T08:48:00Z,45.26683333,-66.06116667,151.1,0.7,1.4
2022-06-04T08:49:00Z,45.26683333,-66.06116667,151.4,0.6,1.4
2022-06-04T08:50:00Z,45.26683333,-66.06116667,152.6,0.5,1.1
2022-06-04T08:51:00Z,45.26683333,-66.06116667,153.2,0.5,1.1
2022-06-04T08:52:00Z,45.26683333,-66.06116667,164.8,0.4,0.8
2022-06-04T08:53:00Z,45.26683333,-66.06116667,180.3,0.4,1.0
2022-06-04T08:54:00Z,45.26683333,-66.06116667,198.2,0.4,1.0
2022-06-04T08:55:00Z,45.26683333,-66.06116667,220.5,0.4,1.0
2022-06-04T08:56:00Z,45.26683333,-66.06116667,240.0,0.5,1.0
2022-06-04T08:57:00Z,45.26683333,-66.06116667,253.5,0.5,1.1
2022-06-04T08:58:00Z,45.26683333,-66.06116667,270.3,0.6,1.4
2022-06-04T08:59:00Z,45.26683333,-66.06116667,276.9,0.6,1.4
2022-06-04T09:00:00Z,45.26683333,-66.06116667,281.0,0.7,1.4
2022-06-04T09:01:00Z,45.26683333,-66.06116667,276.7,0.8,1.4
2022-06-04T09:02:00Z,45.26683333,-66.06116667,279.6,0.8,1.4
2022-06-04T09:03:00Z,45.26683333,-66.06116667,280.5,0.8,1.4
2022-06-04T09:04:00Z,45.26683333,-66.06116667,277.4,0.8,1.4
2022-06-04T09:05:00Z,45.26683333,-66.06116667,272.8,0.9,1.5
2022-06-04T09:06:00Z,45.26683333,-66.06116667,272.0,0.9,1.5
2022-06-04T09:07:00Z,45.26683333,-66.06116667,268.1,0.9,1.5
2022-06-04T09:08:00Z,45.26683333,-66.06116667,262.2,0.9,1.5
2022-06-04T09:09:00Z,45.26683333,-66.06116667,256.9,0.9,1.5
2022-06-04T09:10:00Z,45.26683333,-66.06116667,252.5,0.9,1.5
2022-06-04T09:11:00Z,45.26683333,-66.06116667,246.9,0.9,1.5
2022-06-04T09:12:00Z,45.26683333,-66.06116667,241.1,0.9,1.5
2022-06-04T09:13:00Z,45.26683333,-66.06116667,237.5,0.9,1.5
2022-06-04T09:14:00Z,45.26683333,-66.06116667,233.0,0.8,1.5
2022-06-04T09:15:00Z,45.26683333,-66.06116667,228.3,0.8,1.4
2022-06-04T09:16:00Z,45.26683333,-66.06116667,225.3,0.8,1.4
2022-06-04T09:17:00Z,45.26683333,-66.06116667,225.0,0.8,1.4
2022-06-04T09:18:00Z,45.26683333,-66.06116667,221.2,0.8,1.4
2022-06-04T09:19:00Z,45.26683333,-66.06116667,218.4,0.8,1.4
2022-06-04T09:20:00Z,45.26683333,-66.06116667,211.7,0.8,1.7
2022-06-04T09:21:00Z,45.26683333,-66.06116667,203.7,0.9,1.8
2022-06-04T09:22:00Z,45.26683333,-66.06116667,195.1,1.0,2.3
2022-06-04T09:23:00Z,45.26683333,-66.06116667,184.2,1.1,2.4
2022-06-04T09:24:00Z,45.26683333,-66.06116667,175.3,1.2,2.4
2022-06-04T09:25:00Z,45.26683333,-66.06116667,164.1,1.3,2.4
2022-06-04T09:26:00Z,45.26683333,-66.06116667,151.1,1.4,2.4
2022-06-04T09:27:00Z,45.26683333,-66.06116667,141.5,1.5,2.4
2022-06-04T09:28:00Z,45.26683333,-66.06116667,134.3,1.6,3.0
2022-06-04T09:29:00Z,45.26683333,-66.06116667,127.7,1.8,3.0
2022-06-04T09:30:00Z,45.26683333,-66.06116667,122.6,1.9,3.0
2022-06-04T09:31:00Z,45.26683333,-66.06116667,117.9,1.9,3.0
2022-06-04T09:32:00Z,45.26683333,-66.06116667,114.1,2.0,3.0
2022-06-04T09:33:00Z,45.26683333,-66.06116667,113.0,2.0,3.0
2022-06-04T09:34:00Z,45.26683333,-66.06116667,113.3,2.0,3.0
2022-06-04T09:35:00Z,45.26683333,-66.06116667,113.5,2.0,3.0
2022-06-04T09:36:00Z,45.26683333,-66.06116667,113.1,2.1,3.0
2022-06-04T09:37:00Z,45.26683333,-66.06116667,111.3,2.1,3.0
2022-06-04T09:38:00Z,45.26683333,-66.06116667,109.9,2.1,3.0
2022-06-04T09:39:00Z,45.26683333,-66.06116667,109.2,2.0,3.0
2022-06-04T09:40:00Z,45.26683333,-66.06116667,109.4,2.0,3.0
2022-06-04T09:41:00Z,45.26683333,-66.06116667,110.6,2.1,3.0
2022-06-04T09:42:00Z,45.26683333,-66.06116667,110.8,2.1,2.5
2022-06-04T09:43:00Z,45.26683333,-66.06116667,110.2,2.0,2.5
2022-06-04T09:44:00Z,45.26683333,-66.06116667,109.6,2.0,2.5
2022-06-04T09:45:00Z,45.26683333,-66.06116667,109.6,2.0,2.6
2022-06-04T09:46:00Z,45.26683333,-66.06116667,109.3,2.0,2.6
2022-06-04T09:47:00Z,45.26683333,-66.06116667,108.8,1.9,2.6
2022-06-04T09:48:00Z,45.26683333,-66.06116667,106.9,1.9,2.6
2022-06-04T09:49:00Z,45.26683333,-66.06116667,105.9,1.8,2.6
2022-06-04T09:50:00Z,45.26683333,-66.06116667,106.1,1.8,2.6
2022-06-04T09:51:00Z,45.26683333,-66.06116667,107.0,1.8,2.6
2022-06-04T09:52:00Z,45.26683333,-66.06116667,108.6,1.8,2.7
2022-06-04T09:53:00Z,45.26683333,-66.06116667,110.4,1.9,2.9
2022-06-04T09:54:00Z,45.26683333,-66.06116667,111.0,1.9,2.9
2022-06-04T09:55:00Z,45.26683333,-66.06116667,111.6,2.0,3.0
2022-06-04T09:56:01Z,45.26683333,-66.06116667,113.2,2.1,3.0
2022-06-04T09:57:00Z,45.26683333,-66.06116667,114.6,2.1,3.0
2022-06-04T09:58:00Z,45.26683333,-66.06116667,116.8,2.2,3.0
2022-06-04T09:59:00Z,45.26683333,-66.06116667,118.4,2.3,3.0
2022-06-04T10:00:00Z,45.26683333,-66.06116667,117.9,2.3,3.0
2022-06-04T10:01:00Z,45.26683333,-66.06116667,117.3,2.3,3.0
2022-06-04T10:02:00Z,45.26683333,-66.06116667,116.3,2.3,3.0
2022-06-04T10:03:00Z,45.26683333,-66.06116667,115.1,2.2,3.0
2022-06-04T10:04:00Z,45.26683333,-66.06116667,114.8,2.2,3.0
2022-06-04T10:05:00Z,45.26683333,-66.06116667,115.0,2.2,3.0
2022-06-04T10:06:00Z,45.26683333,-66.06116667,114.2,2.3,3.5
2022-06-04T10:07:00Z,45.26683333,-66.06116667,114.0,2.3,3.5
2022-06-04T10:08:00Z,45.26683333,-66.06116667,113.8,2.4,3.5
2022-06-04T10:09:00Z,45.26683333,-66.06116667,113.4,2.4,3.5
2022-06-04T10:10:00Z,45.26683333,-66.06116667,113.8,2.5,3.5
2022-06-04T10:11:00Z,45.26683333,-66.06116667,113.8,2.5,3.5
2022-06-04T10:12:00Z,45.26683333,-66.06116667,114.4,2.6,3.5
2022-06-04T10:13:00Z,45.26683333,-66.06116667,114.0,2.6,3.5
2022-06-04T10:14:00Z,45.26683333,-66.06116667,113.5,2.6,3.5
2022-06-04T10:15:00Z,45.26683333,-66.06116667,112.4,2.6,3.5
2022-06-04T10:16:00Z,45.26683333,-66.06116667,111.8,2.5,3.4
2022-06-04T10:17:00Z,45.26683333,-66.06116667,111.0,2.5,3.4
2022-06-04T10:18:00Z,45.26683333,-66.06116667,110.2,2.5,3.3
2022-06-04T10:19:00Z,45.26683333,-66.06116667,108.8,2.4,3.3
2022-06-04T10:20:00Z,45.26683333,-66.06116667,108.5,2.4,3.3
2022-06-04T10:21:00Z,45.26683333,-66.06116667,107.6,2.4,3.3
2022-06-04T10:22:00Z,45.26683333,-66.06116667,105.4,2.4,3.5
2022-06-04T10:23:00Z,45.26683333,-66.06116667,105.1,2.5,3.5
2022-06-04T10:24:00Z,45.26683333,-66.06116667,105.0,2.5,3.5
2022-06-04T10:25:00Z,45.26683333,-66.06116667,103.9,2.5,3.5
2022-06-04T10:26:00Z,45.26683333,-66.06116667,103.2,2.5,3.5
2022-06-04T10:27:00Z,45.26683333,-66.06116667,104.0,2.5,3.5
2022-06-04T10:28:00Z,45.26683333,-66.06116667,103.3,2.4,3.5
2022-06-04T10:29:00Z,45.26683333,-66.06116667,103.3,2.4,3.5
2022-06-04T10:30:00Z,45.26683333,-66.06116667,102.4,2.4,3.5
2022-06-04T10:31:00Z,45.26683333,-66.06116667,101.9,2.4,3.5
2022-06-04T10:32:00Z,45.26683333,-66.06116667,102.9,2.4,3.5
2022-06-04T10:33:00Z,45.26683333,-66.06116667,104.6,2.3,3.2
2022-06-04T10:34:00Z,45.26683333,-66.06116667,104.6,2.3,3.2
2022-06-04T10:35:00Z,45.26683333,-66.06116667,104.9,2.3,3.2
2022-06-04T10:36:00Z,45.26683333,-66.06116667,105.1,2.3,3.2
2022-06-04T10:37:00Z,45.26683333,-66.06116667,104.1,2.3,3.2
2022-06-04T10:38:00Z,45.26683333,-66.06116667,105.0,2.3,3.2
2022-06-04T10:39:00Z,45.26683333,-66.06116667,106.3,2.3,3.2
2022-06-04T10:40:00Z,45.26683333,-66.06116667,107.3,2.3,3.2
2022-06-04T10:41:00Z,45.26683333,-66.06116667,108.0,2.3,3.2
2022-06-04T10:42:00Z,45.26683333,-66.06116667,108.3,2.2,3.2
2022-06-04T10:43:00Z,45.26683333,-66.06116667,107.9,2.1,3.2
2022-06-04T10:44:00Z,45.26683333,-66.06116667,106.9,2.1,3.2
2022-06-04T10:45:00Z,45.26683333,-66.06116667,106.0,2.0,3.2
2022-06-04T10:46:00Z,45.26683333,-66.06116667,104.5,1.8,2.9
2022-06-04T10:47:00Z,45.26683333,-66.06116667,103.8,1.7,2.9
2022-06-04T10:48:00Z,45.26683333,-66.06116667,102.0,1.6,2.7
2022-06-04T10:49:00Z,45.26683333,-66.06116667,99.2,1.5,2.7
2022-06-04T10:50:00Z,45.26683333,-66.06116667,96.8,1.4,2.5
2022-06-04T10:51:00Z,45.26683333,-66.06116667,95.9,1.4,2.2
2022-06-04T10:52:00Z,45.26683333,-66.06116667,94.9,1.3,2.1
2022-06-04T10:53:00Z,45.26683333,-66.06116667,94.7,1.3,2.1
2022-06-04T10:54:00Z,45.26683333,-66.06116667,95.8,1.3,1.9
2022-06-04T10:55:00Z,45.26683333,-66.06116667,96.6,1.3,1.9
2022-06-04T10:56:00Z,45.26683333,-66.06116667,97.9,1.3,1.9
2022-06-04T10:57:00Z,45.26683333,-66.06116667,99.0,1.2,1.9
2022-06-04T10:58:00Z,45.26683333,-66.06116667,101.7,1.3,2.8
2022-06-04T10:59:00Z,45.26683333,-66.06116667,104.4,1.4,2.8
2022-06-04T11:00:00Z,45.26683333,-66.06116667,105.0,1.5,2.8
2022-06-04T11:01:00Z,45.26683333,-66.06116667,105.2,1.5,2.8
2022-06-04T11:02:00Z,45.26683333,-66.06116667,105.3,1.6,2.8
2022-06-04T11:03:00Z,45.26683333,-66.06116667,104.5,1.6,2.8
2022-06-04T11:04:00Z,45.26683333,-66.06116667,104.4,1.7,2.9
2022-06-04T11:05:00Z,45.26683333,-66.06116667,103.5,1.8,3.0
2022-06-04T11:06:00Z,45.26683333,-66.06116667,104.4,1.9,3.1
2022-06-04T11:07:00Z,45.26683333,-66.06116667,104.3,2.1,3.3
2022-06-04T11:08:00Z,45.26683333,-66.06116667,103.6,2.2,3.6
2022-06-04T11:09:00Z,45.26683333,-66.06116667,103.2,2.3,3.6
2022-06-04T11:10:00Z,45.26683333,-66.06116667,105.0,2.4,3.6
2022-06-04T11:11:00Z,45.26683333,-66.06116667,105.6,2.5,3.7
2022-06-04T11:12:00Z,45.26683333,-66.06116667,106.2,2.6,3.7
2022-06-04T11:13:00Z,45.26683333,-66.06116667,104.3,2.6,3.7
2022-06-04T11:14:00Z,45.26683333,-66.06116667,103.3,2.6,3.7
2022-06-04T11:15:00Z,45.26683333,-66.06116667,104.2,2.5,3.7
2022-06-04T11:16:00Z,45.26683333,-66.06116667,104.1,2.5,3.7
2022-06-04T11:17:00Z,45.26683333,-66.06116667,104.0,2.5,3.7
2022-06-04T11:18:00Z,45.26683333,-66.06116667,102.8,2.4,3.7
2022-06-04T11:19:00Z,45.26683333,-66.06116667,101.9,2.4,3.7
2022-06-04T11:20:00Z,45.26683333,-66.06116667,101.2,2.3,3.7
2022-06-04T11:21:00Z,45.26683333,-66.06116667,102.0,2.2,3.1
2022-06-04T11:22:00Z,45.26683333,-66.06116667,101.2,2.1,3.0
2022-06-04T11:23:00Z,45.26683333,-66.06116667,103.5,2.1,3.0
2022-06-04T11:24:00Z,45.26683333,-66.06116667,105.6,2.1,3.0
2022-06-04T11:25:00Z,45.26683333,-66.06116667,106.4,2.2,3.0
2022-06-04T11:26:00Z,45.26683333,-66.06116667,107.3,2.2,3.0
2022-06-04T11:27:00Z,45.26683333,-66.06116667,108.2,2.2,3.2
2022-06-04T11:28:00Z,45.26683333,-66.06116667,110.0,2.2,3.2
2022-06-04T11:29:00Z,45.26683333,-66.06116667,109.7,2.2,3.2
2022-06-04T11:30:00Z,45.26683333,-66.06116667,109.3,2.3,3.2
2022-06-04T11:31:00Z,45.26683333,-66.06116667,109.7,2.3,3.2
2022-06-04T11:32:00Z,45.26683333,-66.06116667,111.4,2.4,3.2
2022-06-04T11:33:00Z,45.26683333,-66.06116667,111.4,2.4,3.2
2022-06-04T11:34:00Z,45.26683333,-66.06116667,111.0,2.4,3.2
2022-06-04T11:35:00Z,45.26683333,-66.06116667,112.1,2.3,3.2
2022-06-04T11:36:00Z,45.26683333,-66.06116667,112.9,2.4,3.2
2022-06-04T11:37:00Z,45.26683333,-66.06116667,114.2,2.4,3.2
2022-06-04T11:38:00Z,45.26683333,-66.06116667,114.9,2.4,3.2
2022-06-04T11:39:00Z,45.26683333,-66.06116667,118.1,2.4,3.2
2022-06-04T11:40:00Z,45.26683333,-66.06116667,120.7,2.3,3.2
2022-06-04T11:41:00Z,45.26683333,-66.06116667,121.7,2.3,3.2
2022-06-04T11:42:00Z,45.26683333,-66.06116667,123.3,2.2,3.0
2022-06-04T11:43:00Z,45.26683333,-66.06116667,127.7,2.1,3.0
2022-06-04T11:44:00Z,45.26683333,-66.06116667,131.9,2.1,3.0
2022-06-04T11:45:00Z,45.26683333,-66.06116667,135.0,2.1,3.0
2022-06-04T11:46:00Z,45.26683333,-66.06116667,138.3,2.0,3.0
2022-06-04T11:47:00Z,45.26683333,-66.06116667,141.2,2.0,2.9
2022-06-04T11:48:00Z,45.26683333,-66.06116667,144.6,1.9,2.9
2022-06-04T11:49:00Z,45.26683333,-66.06116667,146.3,1.9,2.9
2022-06-04T11:50:00Z,45.26683333,-66.06116667,148.7,1.8,2.6
2022-06-04T11:51:00Z,45.26683333,-66.06116667,150.8,1.8,2.6
2022-06-04T11:52:00Z,45.26683333,-66.06116667,152.0,1.8,2.6
2022-06-04T11:53:00Z,45.26683333,-66.06116667,151.5,1.8,2.6
2022-06-04T11:54:00Z,45.26683333,-66.06116667,150.8,1.8,2.6
2022-06-04T11:55:00Z,45.26683333,-66.06116667,150.0,1.7,2.6
2022-06-04T11:56:00Z,45.26683333,-66.06116667,148.3,1.7,2.6
2022-06-04T11:57:00Z,45.26683333,-66.06116667,147.3,1.6,2.6
2022-06-04T11:58:00Z,45.26683333,-66.06116667,148.2,1.6,2.5
2022-06-04T11:59:00Z,45.26683333,-66.06116667,150.2,1.5,2.1
2022-06-04T12:00:00Z,45.26683333,-66.06116667,151.1,1.5,2.1
2022-06-04T12:01:00Z,45.26683333,-66.06116667,152.2,1.4,2.1
2022-06-04T12:02:00Z,45.26683333,-66.06116667,152.6,1.4,2.1
2022-06-04T12:03:00Z,45.26683333,-66.06116667,153.6,1.3,2.0
2022-06-04T12:04:00Z,45.26683333,-66.06116667,154.8,1.3,2.0
2022-06-04T12:05:00Z,45.26683333,-66.06116667,157.5,1.3,2.0
2022-06-04T12:06:00Z,45.26683333,-66.06116667,160.0,1.3,2.0
2022-06-04T12:07:00Z,45.26683333,-66.06116667,162.1,1.3,1.9
2022-06-04T12:08:00Z,45.26683333,-66.06116667,162.1,1.3,1.9
2022-06-04T12:09:00Z,45.26683333,-66.06116667,162.1,1.2,1.9
2022-06-04T12:10:00Z,45.26683333,-66.06116667,163.0,1.2,1.9
2022-06-04T12:11:00Z,45.26683333,-66.06116667,164.5,1.2,1.9
2022-06-04T12:12:00Z,45.26683333,-66.06116667,166.6,1.2,1.7
2022-06-04T12:13:00Z,45.26683333,-66.06116667,167.4,1.2,1.8
2022-06-04T12:14:00Z,45.26683333,-66.06116667,168.7,1.2,1.8
2022-06-04T12:15:00Z,45.26683333,-66.06116667,169.9,1.3,1.8
2022-06-04T12:16:00Z,45.26683333,-66.06116667,172.4,1.3,1.8
2022-06-04T12:17:00Z,45.26683333,-66.06116667,173.4,1.3,1.8
2022-06-04T12:18:00Z,45.26683333,-66.06116667,175.7,1.3,1.8
2022-06-04T12:19:00Z,45.26683333,-66.06116667,176.8,1.3,1.8
2022-06-04T12:20:00Z,45.26683333,-66.06116667,176.3,1.3,1.8
2022-06-04T12:21:00Z,45.26683333,-66.06116667,174.9,1.3,1.8
2022-06-04T12:22:00Z,45.26683333,-66.06116667,173.9,1.3,1.8
2022-06-04T12:23:00Z,45.26683333,-66.06116667,173.1,1.3,1.8
2022-06-04T12:24:00Z,45.26683333,-66.06116667,172.0,1.3,1.8
2022-06-04T12:25:00Z,45.26683333,-66.06116667,168.7,1.3,1.8
2022-06-04T12:26:00Z,45.26683333,-66.06116667,164.6,1.3,1.8
2022-06-04T12:27:00Z,45.26683333,-66.06116667,162.5,1.2,2.0
2022-06-04T12:28:00Z,45.26683333,-66.06116667,159.7,1.3,2.2
2022-06-04T12:29:00Z,45.26683333,-66.06116667,158.3,1.3,2.2
2022-06-04T12:30:00Z,45.26683333,-66.06116667,158.5,1.4,2.2
2022-06-04T12:31:00Z,45.26683333,-66.06116667,159.4,1.4,2.2
2022-06-04T12:32:00Z,45.26683333,-66.06116667,160.3,1.4,2.2
2022-06-04T12:33:00Z,45.26683333,-66.06116667,161.5,1.5,2.2
2022-06-04T12:34:00Z,45.26683333,-66.06116667,162.9,1.5,2.2
2022-06-04T12:35:00Z,45.26683333,-66.06116667,165.1,1.6,2.3
2022-06-04T12:36:00Z,45.26683333,-66.06116667,167.4,1.6,2.3
2022-06-04T12:37:00Z,45.26683333,-66.06116667,169.5,1.7,2.3
2022-06-04T12:38:00Z,45.26683333,-66.06116667,172.3,1.7,2.3
2022-06-04T12:39:00Z,45.26683333,-66.06116667,174.4,1.7,2.3
2022-06-04T12:40:00Z,45.26683333,-66.06116667,176.3,1.7,2.3
2022-06-04T12:41:00Z,45.26683333,-66.06116667,177.8,1.7,2.3
2022-06-04T12:42:00Z,45.26683333,-66.06116667,178.9,1.7,2.3
2022-06-04T12:43:00Z,45.26683333,-66.06116667,179.6,1.7,2.3
2022-06-04T12:44:00Z,45.26683333,-66.06116667,180.1,1.7,2.3
2022-06-04T12:45:00Z,45.26683333,-66.06116667,180.5,1.7,2.3
2022-06-04T12:46:00Z,45.26683333,-66.06116667,179.7,1.7,2.3
2022-06-04T12:47:00Z,45.26683333,-66.06116667,177.6,1.7,2.3
2022-06-04T12:48:00Z,45.26683333,-66.06116667,174.2,1.7,2.2
2022-06-04T12:49:00Z,45.26683333,-66.06116667,171.3,1.7,2.2
2022-06-04T12:50:00Z,45.26683333,-66.06116667,166.9,1.6,2.2
2022-06-04T12:51:00Z,45.26683333,-66.06116667,163.8,1.7,2.3
2022-06-04T12:52:00Z,45.26683333,-66.06116667,160.9,1.7,2.4
2022-06-04T12:53:00Z,45.26683333,-66.06116667,158.1,1.7,2.5
2022-06-04T12:54:00Z,45.26683333,-66.06116667,155.6,1.7,2.5
2022-06-04T12:55:00Z,45.26683333,-66.06116667,153.2,1.7,2.5
2022-06-04T12:56:00Z,45.26683333,-66.06116667,153.3,1.7,2.5
2022-06-04T12:57:00Z,45.26683333,-66.06116667,153.4,1.7,2.5
2022-06-04T12:58:00Z,45.26683333,-66.06116667,154.1,1.7,2.8
2022-06-04T12:59:00Z,45.26683333,-66.06116667,155.1,1.8,2.8
2022-06-04T13:00:00Z,45.26683333,-66.06116667,157.7,1.8,2.8
2022-06-04T13:01:00Z,45.26683333,-66.06116667,159.0,1.8,2.8
2022-06-04T13:02:00Z,45.26683333,-66.06116667,160.2,1.9,2.8
2022-06-04T13:03:00Z,45.26683333,-66.06116667,161.9,1.9,2.8
2022-06-04T13:04:00Z,45.26683333,-66.06116667,163.0,1.9,2.8
2022-06-04T13:05:00Z,45.26683333,-66.06116667,164.2,2.0,2.8
2022-06-04T13:06:00Z,45.26683333,-66.06116667,164.5,2.0,2.8
2022-06-04T13:07:00Z,45.26683333,-66.06116667,165.1,2.0,2.8
2022-06-04T13:08:00Z,45.26683333,-66.06116667,165.0,2.0,2.7
2022-06-04T13:09:00Z,45.26683333,-66.06116667,164.2,2.0,2.7
2022-06-04T13:10:00Z,45.26683333,-66.06116667,163.4,2.0,2.7
2022-06-04T13:11:00Z,45.26683333,-66.06116667,162.6,2.0,2.7
2022-06-04T13:12:00Z,45.26683333,-66.06116667,162.6,2.0,2.7
2022-06-04T13:13:00Z,45.26683333,-66.06116667,162.6,2.0,2.7
2022-06-04T13:14:00Z,45.26683333,-66.06116667,162.5,2.0,2.7
2022-06-04T13:15:00Z,45.26683333,-66.06116667,162.1,2.0,2.7
2022-06-04T13:16:00Z,45.26683333,-66.06116667,161.5,1.9,2.6
2022-06-04T13:17:00Z,45.26683333,-66.06116667,161.2,1.9,2.6
2022-06-04T13:18:00Z,45.26683333,-66.06116667,161.0,1.9,2.6
2022-06-04T13:19:00Z,45.26683333,-66.06116667,161.1,1.9,2.6
2022-06-04T13:20:00Z,45.26683333,-66.06116667,161.8,2.0,3.2
2022-06-04T13:21:00Z,45.26683333,-66.06116667,162.1,1.9,3.2
2022-06-04T13:22:00Z,45.26683333,-66.06116667,161.7,2.0,3.2
2022-06-04T13:23:00Z,45.26683333,-66.06116667,160.3,2.0,3.2
2022-06-04T13:24:00Z,45.26683333,-66.06116667,159.6,2.0,3.2
2022-06-04T13:25:00Z,45.26683333,-66.06116667,159.9,2.0,3.2
2022-06-04T13:26:00Z,45.26683333,-66.06116667,159.9,2.0,3.2
2022-06-04T13:27:00Z,45.26683333,-66.06116667,160.3,2.0,3.2
2022-06-04T13:28:00Z,45.26683333,-66.06116667,160.7,1.9,3.2
2022-06-04T13:29:00Z,45.26683333,-66.06116667,160.2,1.9,3.2
2022-06-04T13:30:00Z,45.26683333,-66.06116667,158.5,1.9,2.6
2022-06-04T13:31:00Z,45.26683333,-66.06116667,157.2,1.9,2.6
2022-06-04T13:32:00Z,45.26683333,-66.06116667,155.5,1.9,2.6
2022-06-04T13:33:00Z,45.26683333,-66.06116667,154.5,1.9,2.6
2022-06-04T13:34:00Z,45.26683333,-66.06116667,152.4,1.8,2.6
2022-06-04T13:35:00Z,45.26683333,-66.06116667,149.4,1.8,2.6
2022-06-04T13:36:00Z,45.26683333,-66.06116667,147.2,1.8,2.6
2022-06-04T13:37:00Z,45.26683333,-66.06116667,145.0,1.8,2.6
2022-06-04T13:38:00Z,45.26683333,-66.06116667,144.6,1.8,2.6
2022-06-04T13:39:00Z,45.26683333,-66.06116667,144.8,1.8,2.6
2022-06-04T13:40:00Z,45.26683333,-66.06116667,145.6,1.8,2.6
2022-06-04T13:41:00Z,45.26683333,-66.06116667,147.0,1.8,2.6
2022-06-04T13:42:00Z,45.26683333,-66.06116667,148.7,1.8,2.6
2022-06-04T13:43:00Z,45.26683333,-66.06116667,150.2,1.8,2.6
2022-06-04T13:44:00Z,45.26683333,-66.06116667,151.2,1.8,2.6
2022-06-04T13:45:00Z,45.26683333,-66.06116667,152.7,1.8,2.6
2022-06-04T13:46:00Z,45.26683333,-66.06116667,154.6,1.9,2.7
2022-06-04T13:47:00Z,45.26683333,-66.06116667,156.3,1.9,2.7
