timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-10T05:49:00Z,45.26683333,-66.06116667,128.0,1.0,1.7
2022-02-10T05:50:00Z,45.26683333,-66.06116667,126.7,1.1,1.7
2022-02-10T05:51:00Z,45.26683333,-66.06116667,127.6,1.1,1.7
2022-02-10T05:52:00Z,45.26683333,-66.06116667,128.4,1.2,1.7
2022-02-10T05:53:00Z,45.26683333,-66.06116667,132.0,1.1,1.7
2022-02-10T05:54:00Z,45.26683333,-66.06116667,136.0,1.1,2.7
2022-02-10T05:55:00Z,45.26683333,-66.06116667,137.8,1.3,2.8
2022-02-10T05:56:00Z,45.26683333,-66.06116667,138.8,1.3,2.8
2022-02-10T05:57:00Z,45.26683333,-66.06116667,141.0,1.4,2.8
2022-02-10T05:58:00Z,45.26683333,-66.06116667,141.9,1.5,2.8
2022-02-10T05:59:00Z,45.26683333,-66.06116667,144.2,1.6,2.8
2022-02-10T06:00:00Z,45.26683333,-66.06116667,146.1,1.6,2.8
2022-02-10T06:01:00Z,45.26683333,-66.06116667,144.9,1.7,2.8
2022-02-10T06:02:00Z,45.26683333,-66.06116667,143.5,1.7,2.8
2022-02-10T06:03:00Z,45.26683333,-66.06116667,140.7,1.8,2.8
2022-02-10T06:04:00Z,45.26683333,-66.06116667,138.1,1.9,2.8
2022-02-10T06:05:00Z,45.26683333,-66.06116667,138.9,1.9,2.6
2022-02-10T06:06:00Z,45.26683333,-66.06116667,139.4,1.9,2.6
2022-02-10T06:07:00Z,45.26683333,-66.06116667,138.2,1.9,2.7
2022-02-10T06:08:00Z,45.26683333,-66.06116667,137.8,1.9,2.7
2022-02-10T06:09:00Z,45.26683333,-66.06116667,136.8,1.9,2.7
2022-02-10T06:10:00Z,45.26683333,-66.06116667,136.1,1.9,2.7
2022-02-10T06:11:00Z,45.26683333,-66.06116667,134.3,1.9,2.7
2022-02-10T06:12:00Z,45.26683333,-66.06116667,132.5,1.9,2.7
2022-02-10T06:13:00Z,45.26683333,-66.06116667,131.2,1.9,2.7
2022-02-10T06:14:00Z,45.26683333,-66.06116667,130.2,1.9,2.7
2022-02-10T06:15:00Z,45.26683333,-66.06116667,128.9,1.8,2.7
2022-02-10T06:16:00Z,45.26683333,-66.06116667,127.8,1.7,2.7
2022-02-10T06:17:00Z,45.26683333,-66.06116667,128.3,1.7,2.6
2022-02-10T06:18:00Z,45.26683333,-66.06116667,128.2,1.6,2.3
2022-02-10T06:19:00Z,45.26683333,-66.06116667,127.5,1.6,2.2
2022-02-10T06:20:00Z,45.26683333,-66.06116667,125.5,1.6,2.2
2022-02-10T06:21:00Z,45.26683333,-66.06116667,123.7,1.6,2.2
2022-02-10T06:22:00Z,45.26683333,-66.06116667,122.9,1.5,2.2
2022-02-10T06:23:00Z,45.26683333,-66.06116667,121.5,1.6,2.5
2022-02-10T06:24:00Z,45.26683333,-66.06116667,120.3,1.6,2.6
2022-02-10T06:25:00Z,45.26683333,-66.06116667,117.8,1.7,2.6
2022-02-10T06:26:00Z,45.26683333,-66.06116667,115.6,1.7,2.6
2022-02-10T06:27:00Z,45.26683333,-66.06116667,113.5,1.7,2.6
2022-02-10T06:28:00Z,45.26683333,-66.06116667,113.7,1.6,2.6
2022-02-10T06:29:00Z,45.26683333,-66.06116667,115.8,1.5,2.6
2022-02-10T06:30:00Z,45.26683333,-66.06116667,120.1,1.4,2.6
2022-02-10T06:31:00Z,45.26683333,-66.06116667,124.6,1.2,2.6
2022-02-10T06:32:00Z,45.26683333,-66.06116667,121.7,1.2,2.6
2022-02-10T06:33:00Z,45.26683333,-66.06116667,121.7,1.1,2.6
2022-02-10T06:34:00Z,45.26683333,-66.06116667,121.4,1.0,2.5
2022-02-10T06:35:00Z,45.26683333,-66.06116667,123.4,0.9,2.3
2022-02-10T06:36:00Z,45.26683333,-66.06116667,126.4,0.9,1.9
2022-02-10T06:37:00Z,45.26683333,-66.06116667,129.4,0.9,1.9
2022-02-10T06:38:00Z,45.26683333,-66.06116667,126.8,0.9,1.9
2022-02-10T06:39:00Z,45.26683333,-66.06116667,122.6,1.0,1.9
2022-02-10T06:40:00Z,45.26683333,-66.06116667,122.5,1.0,1.9
2022-02-10T06:41:00Z,45.26683333,-66.06116667,121.1,1.0,1.9
2022-02-10T06:42:00Z,45.26683333,-66.06116667,119.2,0.9,1.9
2022-02-10T06:43:00Z,45.26683333,-66.06116667,118.8,0.9,1.9
2022-02-10T06:44:00Z,45.26683333,-66.06116667,116.5,0.8,1.6
2022-02-10T06:45:00Z,45.26683333,-66.06116667,122.7,0.8,2.0
2022-02-10T06:46:00Z,45.26683333,-66.06116667,123.4,0.8,2.0
2022-02-10T06:47:00Z,45.26683333,-66.06116667,123.5,0.8,2.0
2022-02-10T06:48:00Z,45.26683333,-66.06116667,124.4,0.7,2.0
2022-02-10T06:49:00Z,45.26683333,-66.06116667,127.2,0.7,2.0
2022-02-10T06:50:00Z,45.26683333,-66.06116667,121.3,0.7,2.0
2022-02-10T06:51:00Z,45.26683333,-66.06116667,119.8,0.7,2.0
2022-02-10T06:52:00Z,45.26683333,-66.06116667,123.1,0.7,2.0
2022-02-10T06:53:00Z,45.26683333,-66.06116667,127.1,0.8,2.0
2022-02-10T06:54:00Z,45.26683333,-66.06116667,133.6,0.8,2.0
2022-02-10T06:55:00Z,45.26683333,-66.06116667,134.4,0.8,1.7
2022-02-10T06:56:00Z,45.26683333,-66.06116667,139.8,0.8,1.7
2022-02-10T06:57:00Z,45.26683333,-66.06116667,146.2,0.8,1.7
2022-02-10T06:58:00Z,45.26683333,-66.06116667,154.0,0.8,1.7
2022-02-10T06:59:00Z,45.26683333,-66.06116667,160.0,0.9,1.9
2022-02-10T07:00:00Z,45.26683333,-66.06116667,170.1,0.9,1.9
2022-02-10T07:01:00Z,45.26683333,-66.06116667,177.5,1.0,1.9
2022-02-10T07:02:00Z,45.26683333,-66.06116667,185.0,1.0,1.9
2022-02-10T07:03:00Z,45.26683333,-66.06116667,188.7,1.0,1.9
2022-02-10T07:04:00Z,45.26683333,-66.06116667,191.2,1.0,1.9
2022-02-10T07:05:00Z,45.26683333,-66.06116667,193.6,1.0,1.9
2022-02-10T07:06:00Z,45.26683333,-66.06116667,192.7,1.0,1.9
2022-02-10T07:07:00Z,45.26683333,-66.06116667,187.2,1.1,2.0
2022-02-10T07:08:00Z,45.26683333,-66.06116667,185.3,1.2,2.0
2022-02-10T07:09:00Z,45.26683333,-66.06116667,187.3,1.2,2.1
2022-02-10T07:10:00Z,45.26683333,-66.06116667,189.1,1.2,2.1
2022-02-10T07:11:00Z,45.26683333,-66.06116667,191.6,1.2,2.1
2022-02-10T07:12:00Z,45.26683333,-66.06116667,192.7,1.2,2.1
2022-02-10T07:13:00Z,45.26683333,-66.06116667,195.7,1.3,2.1
2022-02-10T07:14:00Z,45.26683333,-66.06116667,197.9,1.3,2.1
2022-02-10T07:15:00Z,45.26683333,-66.06116667,199.2,1.3,2.8
2022-02-10T07:16:00Z,45.26683333,-66.06116667,201.5,1.3,2.8
2022-02-10T07:17:00Z,45.26683333,-66.06116667,204.7,1.2,2.8
2022-02-10T07:18:00Z,45.26683333,-66.06116667,208.7,1.2,2.8
2022-02-10T07:19:00Z,45.26683333,-66.06116667,211.1,1.2,2.8
2022-02-10T07:20:00Z,45.26683333,-66.06116667,212.0,1.2,2.8
2022-02-10T07:21:00Z,45.26683333,-66.06116667,214.6,1.2,2.8
2022-02-10T07:22:00Z,45.26683333,-66.06116667,217.2,1.3,2.8
2022-02-10T07:23:00Z,45.26683333,-66.06116667,217.6,1.3,2.8
2022-02-10T07:24:00Z,45.26683333,-66.06116667,217.8,1.5,3.7
2022-02-10T07:25:00Z,45.26683333,-66.06116667,221.8,1.5,3.7
2022-02-10T07:26:00Z,45.26683333,-66.06116667,223.0,1.6,3.7
2022-02-10T07:27:00Z,45.26683333,-66.06116667,225.1,1.7,3.7
2022-02-10T07:28:00Z,45.26683333,-66.06116667,226.1,1.8,3.7
2022-02-10T07:29:00Z,45.26683333,-66.06116667,227.1,1.9,3.7
2022-02-10T07:30:00Z,45.26683333,-66.06116667,228.5,2.0,3.7
2022-02-10T07:31:00Z,45.26683333,-66.06116667,228.0,2.1,3.7
2022-02-10T07:32:00Z,45.26683333,-66.06116667,228.5,2.2,3.7
2022-02-10T07:33:00Z,45.26683333,-66.06116667,229.5,2.4,4.4
2022-02-10T07:34:00Z,45.26683333,-66.06116667,230.9,2.4,4.4
2022-02-10T07:35:00Z,45.26683333,-66.06116667,228.8,2.6,4.4
2022-02-10T07:36:00Z,45.26683333,-66.06116667,228.2,2.7,4.4
2022-02-10T07:37:00Z,45.26683333,-66.06116667,225.9,2.9,4.7
2022-02-10T07:38:00Z,45.26683333,-66.06116667,223.8,3.0,4.7
2022-02-10T07:39:00Z,45.26683333,-66.06116667,221.8,3.2,4.7
2022-02-10T07:40:00Z,45.26683333,-66.06116667,220.4,3.4,5.8
2022-02-10T07:41:00Z,45.26683333,-66.06116667,219.9,3.5,5.8
2022-02-10T07:42:00Z,45.26683333,-66.06116667,219.6,3.6,5.8
2022-02-10T07:43:00Z,45.26683333,-66.06116667,220.1,3.6,5.8
2022-02-10T07:44:00Z,45.26683333,-66.06116667,220.4,3.7,5.8
2022-02-10T07:45:00Z,45.26683333,-66.06116667,221.2,3.7,5.8
2022-02-10T07:46:00Z,45.26683333,-66.06116667,222.0,3.9,5.8
2022-02-10T07:47:00Z,45.26683333,-66.06116667,221.7,3.9,5.8
2022-02-10T07:48:00Z,45.26683333,-66.06116667,222.5,3.9,5.8
2022-02-10T07:49:00Z,45.26683333,-66.06116667,224.1,3.9,5.8
2022-02-10T07:50:00Z,45.26683333,-66.06116667,225.2,3.9,5.5
2022-02-10T07:51:00Z,45.26683333,-66.06116667,226.4,3.9,6.3
2022-02-10T07:52:00Z,45.26683333,-66.06116667,226.6,4.0,6.6
2022-02-10T07:53:00Z,45.26683333,-66.06116667,227.4,4.0,6.6
2022-02-10T07:54:00Z,45.26683333,-66.06116667,227.1,4.0,6.6
2022-02-10T07:55:00Z,45.26683333,-66.06116667,227.0,4.0,6.6
2022-02-10T07:56:00Z,45.26683333,-66.06116667,227.4,4.0,6.6
2022-02-10T07:57:00Z,45.26683333,-66.06116667,227.3,4.0,6.6
2022-02-10T07:58:00Z,45.26683333,-66.06116667,227.2,4.0,6.6
2022-02-10T07:59:00Z,45.26683333,-66.06116667,226.6,4.0,6.6
2022-02-10T08:00:00Z,45.26683333,-66.06116667,226.4,4.0,6.6
2022-02-10T08:01:00Z,45.26683333,-66.06116667,226.1,3.8,6.6
2022-02-10T08:02:00Z,45.26683333,-66.06116667,226.3,3.7,6.6
2022-02-10T08:03:00Z,45.26683333,-66.06116667,226.7,3.7,6.6
2022-02-10T08:04:00Z,45.26683333,-66.06116667,227.6,3.8,6.6
2022-02-10T08:05:00Z,45.26683333,-66.06116667,227.0,3.8,6.6
2022-02-10T08:06:00Z,45.26683333,-66.06116667,227.4,3.8,6.6
2022-02-10T08:07:00Z,45.26683333,-66.06116667,228.3,3.8,5.5
2022-02-10T08:08:00Z,45.26683333,-66.06116667,228.2,3.8,5.5
2022-02-10T08:09:00Z,45.26683333,-66.06116667,227.8,3.8,5.5
2022-02-10T08:10:00Z,45.26683333,-66.06116667,228.1,3.8,5.5
2022-02-10T08:11:00Z,45.26683333,-66.06116667,228.3,3.8,5.5
2022-02-10T08:12:00Z,45.26683333,-66.06116667,228.2,3.7,5.5
2022-02-10T08:13:00Z,45.26683333,-66.06116667,226.8,3.7,5.5
2022-02-10T08:14:00Z,45.26683333,-66.06116667,226.7,3.7,5.5
2022-02-10T08:15:00Z,45.26683333,-66.06116667,227.4,3.6,5.5
2022-02-10T08:16:00Z,45.26683333,-66.06116667,228.0,3.4,5.5
2022-02-10T08:17:00Z,45.26683333,-66.06116667,228.8,3.2,5.3
2022-02-10T08:18:00Z,45.26683333,-66.06116667,229.2,3.1,4.8
2022-02-10T08:19:00Z,45.26683333,-66.06116667,230.7,3.1,4.8
2022-02-10T08:20:00Z,45.26683333,-66.06116667,230.7,3.0,4.4
2022-02-10T08:21:00Z,45.26683333,-66.06116667,230.8,2.9,4.6
2022-02-10T08:22:00Z,45.26683333,-66.06116667,230.2,2.9,4.6
2022-02-10T08:23:00Z,45.26683333,-66.06116667,230.3,2.9,4.6
2022-02-10T08:24:00Z,45.26683333,-66.06116667,230.0,2.9,4.6
2022-02-10T08:25:00Z,45.26683333,-66.06116667,229.0,2.8,4.6
2022-02-10T08:26:00Z,45.26683333,-66.06116667,227.8,2.9,4.6
2022-02-10T08:27:00Z,45.26683333,-66.06116667,226.9,2.9,4.6
2022-02-10T08:28:00Z,45.26683333,-66.06116667,226.9,3.0,5.1
2022-02-10T08:29:00Z,45.26683333,-66.06116667,226.1,3.2,6.2
2022-02-10T08:30:00Z,45.26683333,-66.06116667,225.2,3.4,6.2
2022-02-10T08:31:00Z,45.26683333,-66.06116667,224.8,3.4,6.2
2022-02-10T08:32:00Z,45.26683333,-66.06116667,224.4,3.6,6.2
2022-02-10T08:33:00Z,45.26683333,-66.06116667,224.9,3.6,6.2
2022-02-10T08:34:00Z,45.26683333,-66.06116667,224.3,3.6,6.2
2022-02-10T08:35:00Z,45.26683333,-66.06116667,225.1,3.7,6.2
2022-02-10T08:36:00Z,45.26683333,-66.06116667,224.0,3.7,6.2
2022-02-10T08:37:00Z,45.26683333,-66.06116667,224.5,3.8,6.2
2022-02-10T08:38:00Z,45.26683333,-66.06116667,224.0,3.7,6.2
2022-02-10T08:39:00Z,45.26683333,-66.06116667,224.2,3.6,5.9
2022-02-10T08:40:00Z,45.26683333,-66.06116667,225.1,3.6,5.9
2022-02-10T08:41:00Z,45.26683333,-66.06116667,225.3,3.6,5.9
2022-02-10T08:42:00Z,45.26683333,-66.06116667,226.3,3.5,4.9
2022-02-10T08:43:00Z,45.26683333,-66.06116667,226.2,3.6,4.9
2022-02-10T08:44:00Z,45.26683333,-66.06116667,226.3,3.6,4.9
2022-02-10T08:45:00Z,45.26683333,-66.06116667,226.4,3.5,4.9
2022-02-10T08:46:00Z,45.26683333,-66.06116667,226.9,3.5,4.9
2022-02-10T08:47:00Z,45.26683333,-66.06116667,226.7,3.5,4.9
2022-02-10T08:48:00Z,45.26683333,-66.06116667,227.5,3.5,5.6
2022-02-10T08:49:00Z,45.26683333,-66.06116667,227.3,3.6,5.6
2022-02-10T08:50:00Z,45.26683333,-66.06116667,226.6,3.6,5.6
2022-02-10T08:51:00Z,45.26683333,-66.06116667,227.1,3.6,5.6
2022-02-10T08:52:00Z,45.26683333,-66.06116667,227.5,3.6,5.6
2022-02-10T08:53:00Z,45.26683333,-66.06116667,227.3,3.6,5.6
2022-02-10T08:54:00Z,45.26683333,-66.06116667,227.0,3.6,5.6
2022-02-10T08:55:00Z,45.26683333,-66.06116667,227.0,3.6,5.6
2022-02-10T08:56:00Z,45.26683333,-66.06116667,227.3,3.6,5.6
2022-02-10T08:57:00Z,45.26683333,-66.06116667,227.1,3.5,5.6
2022-02-10T08:58:00Z,45.26683333,-66.06116667,226.3,3.4,5.1
2022-02-10T08:59:00Z,45.26683333,-66.06116667,226.0,3.3,5.1
2022-02-10T09:00:00Z,45.26683333,-66.06116667,225.9,3.3,5.1
2022-02-10T09:01:00Z,45.26683333,-66.06116667,225.2,3.2,4.6
2022-02-10T09:02:00Z,45.26683333,-66.06116667,224.8,3.1,4.6
2022-02-10T09:03:00Z,45.26683333,-66.06116667,225.1,2.9,4.4
2022-02-10T09:04:00Z,45.26683333,-66.06116667,225.4,2.8,4.4
2022-02-10T09:05:00Z,45.26683333,-66.06116667,225.5,2.8,4.4
2022-02-10T09:06:00Z,45.26683333,-66.06116667,225.5,2.7,4.4
2022-02-10T09:07:00Z,45.26683333,-66.06116667,225.5,2.7,4.4
2022-02-10T09:08:00Z,45.26683333,-66.06116667,225.4,2.7,4.4
2022-02-10T09:09:00Z,45.26683333,-66.06116667,226.2,2.7,4.4
2022-02-10T09:10:00Z,45.26683333,-66.06116667,227.5,2.7,4.0
2022-02-10T09:11:00Z,45.26683333,-66.06116667,228.3,2.6,4.0
2022-02-10T09:12:00Z,45.26683333,-66.06116667,228.7,2.6,4.0
2022-02-10T09:13:00Z,45.26683333,-66.06116667,228.4,2.7,4.0
2022-02-10T09:14:00Z,45.26683333,-66.06116667,228.6,2.8,4.0
2022-02-10T09:15:00Z,45.26683333,-66.06116667,228.0,2.8,4.0
2022-02-10T09:16:00Z,45.26683333,-66.06116667,228.4,2.8,4.0
2022-02-10T09:17:00Z,45.26683333,-66.06116667,227.8,2.8,4.0
2022-02-10T09:18:00Z,45.26683333,-66.06116667,227.5,2.7,4.0
2022-02-10T09:19:00Z,45.26683333,-66.06116667,227.0,2.7,4.0
2022-02-10T09:20:00Z,45.26683333,-66.06116667,225.6,2.6,3.8
2022-02-10T09:21:00Z,45.26683333,-66.06116667,225.1,2.6,3.8
2022-02-10T09:22:00Z,45.26683333,-66.06116667,224.6,2.7,3.8
2022-02-10T09:23:00Z,45.26683333,-66.06116667,224.9,2.6,3.8
2022-02-10T09:24:00Z,45.26683333,-66.06116667,225.0,2.6,3.8
2022-02-10T09:25:00Z,45.26683333,-66.06116667,224.3,2.6,3.8
2022-02-10T09:26:00Z,45.26683333,-66.06116667,223.9,2.6,3.8
2022-02-10T09:27:00Z,45.26683333,-66.06116667,224.4,2.6,3.8
2022-02-10T09:28:00Z,45.26683333,-66.06116667,224.8,2.7,4.0
2022-02-10T09:29:00Z,45.26683333,-66.06116667,224.3,2.7,4.0
2022-02-10T09:30:00Z,45.26683333,-66.06116667,223.9,2.8,4.3
2022-02-10T09:31:00Z,45.26683333,-66.06116667,222.6,2.7,4.3
2022-02-10T09:32:00Z,45.26683333,-66.06116667,221.0,2.7,4.4
2022-02-10T09:33:00Z,45.26683333,-66.06116667,219.9,2.8,4.4
2022-02-10T09:34:00Z,45.26683333,-66.06116667,219.0,2.8,4.4
2022-02-10T09:35:00Z,45.26683333,-66.06116667,219.0,2.7,4.4
2022-02-10T09:36:00Z,45.26683333,-66.06116667,218.4,2.7,4.4
2022-02-10T09:37:00Z,45.26683333,-66.06116667,218.5,2.7,4.4
2022-02-10T09:38:00Z,45.26683333,-66.06116667,218.2,2.7,4.4
2022-02-10T09:39:00Z,45.26683333,-66.06116667,218.6,2.7,4.4
2022-02-10T09:40:00Z,45.26683333,-66.06116667,219.3,2.6,4.4
2022-02-10T09:41:00Z,45.26683333,-66.06116667,219.8,2.7,4.4
2022-02-10T09:42:00Z,45.26683333,-66.06116667,221.3,2.6,3.9
2022-02-10T09:43:00Z,45.26683333,-66.06116667,221.3,2.6,3.9
2022-02-10T09:44:00Z,45.26683333,-66.06116667,221.9,2.5,3.9
2022-02-10T09:45:00Z,45.26683333,-66.06116667,222.4,2.5,3.9
2022-02-10T09:46:00Z,45.26683333,-66.06116667,222.5,2.5,3.9
2022-02-10T09:47:00Z,45.26683333,-66.06116667,221.7,2.5,3.9
2022-02-10T09:48:00Z,45.26683333,-66.06116667,221.6,2.5,3.9
2022-02-10T09:49:00Z,45.26683333,-66.06116667,220.9,2.4,3.9
2022-02-10T09:50:00Z,45.26683333,-66.06116667,220.7,2.4,3.9
2022-02-10T09:51:00Z,45.26683333,-66.06116667,220.8,2.3,3.3
2022-02-10T09:52:00Z,45.26683333,-66.06116667,220.3,2.3,3.3
2022-02-10T09:53:00Z,45.26683333,-66.06116667,220.3,2.3,3.3
2022-02-10T09:54:00Z,45.26683333,-66.06116667,219.7,2.2,3.3
2022-02-10T09:55:00Z,45.26683333,-66.06116667,219.3,2.2,3.3
2022-02-10T09:56:00Z,45.26683333,-66.06116667,218.7,2.2,3.3
2022-02-10T09:57:00Z,45.26683333,-66.06116667,218.2,2.1,3.3
2022-02-10T09:58:00Z,45.26683333,-66.06116667,217.9,2.0,2.9
2022-02-10T09:59:00Z,45.26683333,-66.06116667,217.6,2.0,2.9
2022-02-10T10:00:00Z,45.26683333,-66.06116667,216.5,2.0,2.9
2022-02-10T10:01:00Z,45.26683333,-66.06116667,215.7,2.0,2.8
2022-02-10T10:02:00Z,45.26683333,-66.06116667,214.8,1.9,2.8
2022-02-10T10:03:00Z,45.26683333,-66.06116667,213.7,2.0,2.8
2022-02-10T10:04:00Z,45.26683333,-66.06116667,212.4,2.0,3.5
2022-02-10T10:05:00Z,45.26683333,-66.06116667,211.5,2.1,3.5
2022-02-10T10:06:00Z,45.26683333,-66.06116667,210.4,2.1,3.5
2022-02-10T10:07:00Z,45.26683333,-66.06116667,208.8,2.1,3.5
2022-02-10T10:08:00Z,45.26683333,-66.06116667,206.0,2.2,3.5
2022-02-10T10:09:00Z,45.26683333,-66.06116667,203.1,2.3,3.5
2022-02-10T10:10:00Z,45.26683333,-66.06116667,202.2,2.4,3.5
2022-02-10T10:11:00Z,45.26683333,-66.06116667,201.3,2.5,4.2
2022-02-10T10:12:00Z,45.26683333,-66.06116667,200.1,2.5,4.2
2022-02-10T10:13:00Z,45.26683333,-66.06116667,200.0,2.7,4.5
2022-02-10T10:14:00Z,45.26683333,-66.06116667,199.8,2.7,4.5
2022-02-10T10:15:00Z,45.26683333,-66.06116667,199.3,2.8,4.5
2022-02-10T10:16:00Z,45.26683333,-66.06116667,199.9,2.9,4.5
2022-02-10T10:17:00Z,45.26683333,-66.06116667,201.7,3.0,4.5
2022-02-10T10:18:00Z,45.26683333,-66.06116667,203.4,3.0,4.5
2022-02-10T10:19:00Z,45.26683333,-66.06116667,205.5,3.0,4.5
2022-02-10T10:20:00Z,45.26683333,-66.06116667,206.1,3.1,4.5
2022-02-10T10:21:00Z,45.26683333,-66.06116667,206.2,3.0,4.5
2022-02-10T10:22:00Z,45.26683333,-66.06116667,206.6,3.1,4.5
2022-02-10T10:23:00Z,45.26683333,-66.06116667,206.6,3.0,4.2
2022-02-10T10:24:00Z,45.26683333,-66.06116667,207.2,2.9,4.2
2022-02-10T10:25:00Z,45.26683333,-66.06116667,207.4,2.9,4.3
2022-02-10T10:26:00Z,45.26683333,-66.06116667,206.2,2.9,4.3
2022-02-10T10:27:00Z,45.26683333,-66.06116667,205.2,2.9,4.3
2022-02-10T10:28:00Z,45.26683333,-66.06116667,204.6,2.9,4.3
2022-02-10T10:29:00Z,45.26683333,-66.06116667,203.6,2.9,4.3
2022-02-10T10:30:00Z,45.26683333,-66.06116667,202.7,2.9,4.5
2022-02-10T10:31:00Z,45.26683333,-66.06116667,202.0,3.0,4.5
2022-02-10T10:32:00Z,45.26683333,-66.06116667,201.4,3.0,4.5
2022-02-10T10:33:00Z,45.26683333,-66.06116667,200.8,3.1,4.5
2022-02-10T10:34:00Z,45.26683333,-66.06116667,200.1,3.1,4.5
2022-02-10T10:35:00Z,45.26683333,-66.06116667,199.6,3.2,4.5
2022-02-10T10:36:00Z,45.26683333,-66.06116667,200.3,3.2,4.5
2022-02-10T10:37:00Z,45.26683333,-66.06116667,200.3,3.2,4.5
2022-02-10T10:38:00Z,45.26683333,-66.06116667,201.0,3.3,4.5
2022-02-10T10:39:00Z,45.26683333,-66.06116667,201.1,3.3,4.5
2022-02-10T10:40:00Z,45.26683333,-66.06116667,201.5,3.3,4.5
2022-02-10T10:41:00Z,45.26683333,-66.06116667,201.4,3.3,4.5
2022-02-10T10:42:00Z,45.26683333,-66.06116667,201.7,3.3,4.5
2022-02-10T10:43:00Z,45.26683333,-66.06116667,202.3,3.3,4.8
2022-02-10T10:44:00Z,45.26683333,-66.06116667,201.5,3.4,4.8
2022-02-10T10:45:00Z,45.26683333,-66.06116667,201.0,3.4,5.0
2022-02-10T10:46:00Z,45.26683333,-66.06116667,200.0,3.4,5.0
2022-02-10T10:47:00Z,45.26683333,-66.06116667,199.4,3.5,5.0
2022-02-10T10:48:00Z,45.26683333,-66.06116667,198.6,3.5,5.3
2022-02-10T10:49:00Z,45.26683333,-66.06116667,197.4,3.7,5.9
2022-02-10T10:50:00Z,45.26683333,-66.06116667,196.4,3.8,6.0
2022-02-10T10:51:00Z,45.26683333,-66.06116667,196.1,4.0,6.0
2022-02-10T10:52:00Z,45.26683333,-66.06116667,195.1,4.1,6.0
2022-02-10T10:53:00Z,45.26683333,-66.06116667,193.4,4.1,6.0
2022-02-10T10:54:00Z,45.26683333,-66.06116667,193.1,4.2,6.0
2022-02-10T10:55:00Z,45.26683333,-66.06116667,193.1,4.3,6.0
2022-02-10T10:56:00Z,45.26683333,-66.06116667,192.7,4.4,6.0
2022-02-10T10:57:00Z,45.26683333,-66.06116667,192.1,4.4,6.0
2022-02-10T10:58:00Z,45.26683333,-66.06116667,191.6,4.5,6.0
2022-02-10T10:59:00Z,45.26683333,-66.06116667,191.6,4.5,6.0
2022-02-10T11:00:00Z,45.26683333,-66.06116667,191.9,4.6,6.0
2022-02-10T11:01:00Z,45.26683333,-66.06116667,192.1,4.7,6.0
2022-02-10T11:02:00Z,45.26683333,-66.06116667,192.3,4.7,6.0
2022-02-10T11:03:00Z,45.26683333,-66.06116667,192.4,4.8,6.0
2022-02-10T11:04:00Z,45.26683333,-66.06116667,192.3,4.8,6.0
2022-02-10T11:05:00Z,45.26683333,-66.06116667,191.6,4.9,6.0
2022-02-10T11:06:01Z,45.26683333,-66.06116667,191.3,4.9,6.0
2022-02-10T11:07:00Z,45.26683333,-66.06116667,191.2,4.9,6.0
2022-02-10T11:08:00Z,45.26683333,-66.06116667,191.2,5.0,6.5
2022-02-10T11:09:00Z,45.26683333,-66.06116667,191.8,5.0,7.3
2022-02-10T11:10:00Z,45.26683333,-66.06116667,191.9,5.0,7.3
2022-02-10T11:11:00Z,45.26683333,-66.06116667,191.6,5.0,7.3
2022-02-10T11:12:00Z,45.26683333,-66.06116667,191.5,5.0,7.3
2022-02-10T11:13:00Z,45.26683333,-66.06116667,191.5,5.1,7.3
2022-02-10T11:14:00Z,45.26683333,-66.06116667,191.9,5.1,7.3
2022-02-10T11:15:00Z,45.26683333,-66.06116667,192.9,5.1,7.3
2022-02-10T11:16:00Z,45.26683333,-66.06116667,193.3,5.1,7.3
2022-02-10T11:17:00Z,45.26683333,-66.06116667,193.8,5.2,7.3
2022-02-10T11:18:00Z,45.26683333,-66.06116667,194.5,5.3,7.3
2022-02-10T11:19:00Z,45.26683333,-66.06116667,194.6,5.2,6.9
2022-02-10T11:20:00Z,45.26683333,-66.06116667,194.6,5.1,6.9
2022-02-10T11:21:00Z,45.26683333,-66.06116667,194.5,5.2,7.3
2022-02-10T11:22:00Z,45.26683333,-66.06116667,194.3,5.3,7.5
2022-02-10T11:23:00Z,45.26683333,-66.06116667,194.6,5.4,7.5
2022-02-10T11:24:00Z,45.26683333,-66.06116667,194.2,5.5,7.5
2022-02-10T11:25:00Z,45.26683333,-66.06116667,193.4,5.6,7.5
2022-02-10T11:26:00Z,45.26683333,-66.06116667,192.6,5.6,7.5
2022-02-10T11:27:00Z,45.26683333,-66.06116667,191.8,5.7,7.9
2022-02-10T11:28:00Z,45.26683333,-66.06116667,190.3,5.8,7.9
2022-02-10T11:29:00Z,45.26683333,-66.06116667,189.1,6.0,7.9
2022-02-10T11:30:00Z,45.26683333,-66.06116667,187.9,6.2,7.9
2022-02-10T11:31:00Z,45.26683333,-66.06116667,187.4,6.2,7.9
2022-02-10T11:32:00Z,45.26683333,-66.06116667,187.0,6.3,8.1
2022-02-10T11:33:00Z,45.26683333,-66.06116667,186.2,6.4,8.3
2022-02-10T11:34:00Z,45.26683333,-66.06116667,186.0,6.6,8.3
2022-02-10T11:35:00Z,45.26683333,-66.06116667,185.4,6.6,8.3
2022-02-10T11:36:00Z,45.26683333,-66.06116667,184.6,6.8,8.3
2022-02-10T11:37:00Z,45.26683333,-66.06116667,182.8,6.9,9.1
