timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-31T05:49:00Z,45.26683333,-66.06116667,283.7,5.7,8.1
2022-01-31T05:50:00Z,45.26683333,-66.06116667,284.8,5.7,8.1
2022-01-31T05:51:00Z,45.26683333,-66.06116667,285.8,5.8,8.1
2022-01-31T05:52:00Z,45.26683333,-66.06116667,287.5,5.9,8.1
2022-01-31T05:53:00Z,45.26683333,-66.06116667,287.8,6.0,8.1
2022-01-31T05:54:00Z,45.26683333,-66.06116667,289.2,6.0,8.1
2022-01-31T05:55:00Z,45.26683333,-66.06116667,289.4,6.0,8.1
2022-01-31T05:56:00Z,45.26683333,-66.06116667,289.3,6.0,8.1
2022-01-31T05:57:00Z,45.26683333,-66.06116667,289.3,5.9,8.1
2022-01-31T05:58:00Z,45.26683333,-66.06116667,290.3,5.9,8.1
2022-01-31T05:59:00Z,45.26683333,-66.06116667,290.3,5.8,8.0
2022-01-31T06:00:00Z,45.26683333,-66.06116667,289.9,5.8,8.0
2022-01-31T06:01:00Z,45.26683333,-66.06116667,289.4,5.6,8.0
2022-01-31T06:02:00Z,45.26683333,-66.06116667,289.0,5.5,8.0
2022-01-31T06:03:00Z,45.26683333,-66.06116667,290.2,5.5,8.0
2022-01-31T06:04:00Z,45.26683333,-66.06116667,289.6,5.4,8.0
2022-01-31T06:05:00Z,45.26683333,-66.06116667,290.5,5.5,8.5
2022-01-31T06:06:00Z,45.26683333,-66.06116667,291.3,5.5,8.5
2022-01-31T06:07:00Z,45.26683333,-66.06116667,291.5,5.6,8.5
2022-01-31T06:08:00Z,45.26683333,-66.06116667,290.5,5.6,8.5
2022-01-31T06:09:00Z,45.26683333,-66.06116667,290.2,5.5,8.5
2022-01-31T06:10:00Z,45.26683333,-66.06116667,290.8,5.4,8.5
2022-01-31T06:11:00Z,45.26683333,-66.06116667,291.7,5.5,8.5
2022-01-31T06:12:00Z,45.26683333,-66.06116667,292.0,5.5,8.5
2022-01-31T06:13:00Z,45.26683333,-66.06116667,291.6,5.3,8.5
2022-01-31T06:14:00Z,45.26683333,-66.06116667,292.7,5.3,8.5
2022-01-31T06:15:00Z,45.26683333,-66.06116667,292.6,5.0,7.8
2022-01-31T06:16:00Z,45.26683333,-66.06116667,293.0,4.8,7.8
2022-01-31T06:17:00Z,45.26683333,-66.06116667,293.8,4.5,7.0
2022-01-31T06:18:00Z,45.26683333,-66.06116667,295.0,4.3,7.0
2022-01-31T06:19:00Z,45.26683333,-66.06116667,296.7,4.2,7.0
2022-01-31T06:20:01Z,45.26683333,-66.06116667,298.2,4.2,7.0
2022-01-31T06:21:00Z,45.26683333,-66.06116667,297.8,4.1,6.1
2022-01-31T06:22:00Z,45.26683333,-66.06116667,297.4,4.0,5.8
2022-01-31T06:23:00Z,45.26683333,-66.06116667,298.0,4.1,7.0
2022-01-31T06:24:00Z,45.26683333,-66.06116667,298.2,4.0,7.0
2022-01-31T06:25:00Z,45.26683333,-66.06116667,298.0,4.2,7.0
2022-01-31T06:26:00Z,45.26683333,-66.06116667,297.5,4.2,7.0
2022-01-31T06:27:00Z,45.26683333,-66.06116667,297.4,4.2,7.0
2022-01-31T06:28:00Z,45.26683333,-66.06116667,296.7,4.2,7.0
2022-01-31T06:29:00Z,45.26683333,-66.06116667,295.5,4.3,7.0
2022-01-31T06:30:00Z,45.26683333,-66.06116667,292.4,4.2,7.0
2022-01-31T06:31:00Z,45.26683333,-66.06116667,291.8,4.1,7.0
2022-01-31T06:32:00Z,45.26683333,-66.06116667,293.0,4.1,7.0
2022-01-31T06:33:00Z,45.26683333,-66.06116667,293.0,4.1,6.4
2022-01-31T06:34:00Z,45.26683333,-66.06116667,293.2,4.1,6.7
2022-01-31T06:35:00Z,45.26683333,-66.06116667,293.2,4.2,6.9
2022-01-31T06:36:00Z,45.26683333,-66.06116667,293.4,4.2,6.9
2022-01-31T06:37:00Z,45.26683333,-66.06116667,293.9,4.4,7.0
2022-01-31T06:38:00Z,45.26683333,-66.06116667,294.6,4.6,7.0
2022-01-31T06:39:00Z,45.26683333,-66.06116667,293.4,4.6,7.0
2022-01-31T06:40:00Z,45.26683333,-66.06116667,295.6,4.7,7.4
2022-01-31T06:41:00Z,45.26683333,-66.06116667,296.4,4.9,7.4
2022-01-31T06:42:00Z,45.26683333,-66.06116667,294.2,5.0,7.4
2022-01-31T06:43:00Z,45.26683333,-66.06116667,290.9,5.1,7.4
2022-01-31T06:44:00Z,45.26683333,-66.06116667,289.3,5.0,7.4
2022-01-31T06:45:00Z,45.26683333,-66.06116667,288.3,4.8,7.4
2022-01-31T06:46:00Z,45.26683333,-66.06116667,289.2,4.8,7.4
2022-01-31T06:47:00Z,45.26683333,-66.06116667,289.7,4.6,7.4
2022-01-31T06:48:00Z,45.26683333,-66.06116667,289.3,4.5,7.4
2022-01-31T06:49:00Z,45.26683333,-66.06116667,289.3,4.5,7.4
2022-01-31T06:50:00Z,45.26683333,-66.06116667,286.0,4.4,7.2
2022-01-31T06:51:01Z,45.26683333,-66.06116667,284.7,4.3,6.5
2022-01-31T06:52:00Z,45.26683333,-66.06116667,283.8,4.4,7.1
2022-01-31T06:53:00Z,45.26683333,-66.06116667,285.6,4.3,7.1
2022-01-31T06:54:00Z,45.26683333,-66.06116667,283.3,4.3,7.1
2022-01-31T06:55:00Z,45.26683333,-66.06116667,280.9,4.4,7.1
2022-01-31T06:56:00Z,45.26683333,-66.06116667,279.0,4.4,7.1
2022-01-31T06:57:00Z,45.26683333,-66.06116667,276.1,4.4,7.1
2022-01-31T06:58:00Z,45.26683333,-66.06116667,275.6,4.3,7.1
2022-01-31T06:59:00Z,45.26683333,-66.06116667,277.6,4.2,7.1
2022-01-31T07:00:00Z,45.26683333,-66.06116667,282.4,4.1,7.1
2022-01-31T07:01:00Z,45.26683333,-66.06116667,284.3,4.1,7.1
2022-01-31T07:02:00Z,45.26683333,-66.06116667,287.0,3.9,5.6
2022-01-31T07:03:00Z,45.26683333,-66.06116667,287.0,3.9,5.6
2022-01-31T07:04:00Z,45.26683333,-66.06116667,290.9,4.0,7.3
2022-01-31T07:05:00Z,45.26683333,-66.06116667,293.6,4.0,7.3
2022-01-31T07:06:00Z,45.26683333,-66.06116667,295.7,4.1,7.3
2022-01-31T07:07:00Z,45.26683333,-66.06116667,299.2,4.0,7.3
2022-01-31T07:08:00Z,45.26683333,-66.06116667,301.6,4.1,7.3
2022-01-31T07:09:00Z,45.26683333,-66.06116667,302.3,4.1,7.3
2022-01-31T07:10:00Z,45.26683333,-66.06116667,300.1,4.2,7.3
2022-01-31T07:11:00Z,45.26683333,-66.06116667,299.6,4.2,7.3
2022-01-31T07:12:00Z,45.26683333,-66.06116667,299.3,4.3,7.3
2022-01-31T07:13:00Z,45.26683333,-66.06116667,300.8,4.4,7.3
2022-01-31T07:14:00Z,45.26683333,-66.06116667,302.1,4.2,7.2
2022-01-31T07:15:00Z,45.26683333,-66.06116667,304.3,4.1,7.2
2022-01-31T07:16:00Z,45.26683333,-66.06116667,305.1,4.0,7.2
2022-01-31T07:17:00Z,45.26683333,-66.06116667,305.6,4.0,7.2
2022-01-31T07:18:00Z,45.26683333,-66.06116667,304.1,4.2,7.2
2022-01-31T07:19:00Z,45.26683333,-66.06116667,304.4,4.2,7.2
2022-01-31T07:20:00Z,45.26683333,-66.06116667,306.6,4.2,7.2
2022-01-31T07:21:00Z,45.26683333,-66.06116667,308.7,4.2,7.2
2022-01-31T07:22:00Z,45.26683333,-66.06116667,311.9,4.1,7.2
2022-01-31T07:23:00Z,45.26683333,-66.06116667,314.6,4.0,7.2
2022-01-31T07:24:00Z,45.26683333,-66.06116667,315.7,4.0,7.2
2022-01-31T07:25:00Z,45.26683333,-66.06116667,317.1,4.1,7.2
2022-01-31T07:26:00Z,45.26683333,-66.06116667,319.0,4.0,7.2
2022-01-31T07:27:00Z,45.26683333,-66.06116667,320.3,4.0,7.2
2022-01-31T07:28:00Z,45.26683333,-66.06116667,323.5,3.8,6.3
2022-01-31T07:29:00Z,45.26683333,-66.06116667,324.9,3.8,5.8
2022-01-31T07:30:00Z,45.26683333,-66.06116667,326.1,3.8,5.8
2022-01-31T07:31:00Z,45.26683333,-66.06116667,327.8,3.8,5.7
2022-01-31T07:32:00Z,45.26683333,-66.06116667,327.9,3.8,5.7
2022-01-31T07:33:00Z,45.26683333,-66.06116667,328.8,3.7,5.7
2022-01-31T07:34:00Z,45.26683333,-66.06116667,329.3,3.7,5.7
2022-01-31T07:35:00Z,45.26683333,-66.06116667,328.8,3.7,5.7
2022-01-31T07:36:00Z,45.26683333,-66.06116667,328.5,3.8,5.7
2022-01-31T07:37:00Z,45.26683333,-66.06116667,327.8,3.8,5.3
2022-01-31T07:38:00Z,45.26683333,-66.06116667,328.4,3.7,5.3
2022-01-31T07:39:00Z,45.26683333,-66.06116667,328.5,3.6,5.3
2022-01-31T07:40:00Z,45.26683333,-66.06116667,327.7,3.6,5.3
2022-01-31T07:41:00Z,45.26683333,-66.06116667,326.5,3.6,5.3
2022-01-31T07:42:00Z,45.26683333,-66.06116667,325.6,3.5,5.3
2022-01-31T07:43:00Z,45.26683333,-66.06116667,325.7,3.5,5.3
2022-01-31T07:44:00Z,45.26683333,-66.06116667,324.9,3.4,5.3
2022-01-31T07:45:00Z,45.26683333,-66.06116667,327.0,3.3,5.1
2022-01-31T07:46:00Z,45.26683333,-66.06116667,328.0,3.2,5.0
2022-01-31T07:47:00Z,45.26683333,-66.06116667,329.0,3.1,4.6
2022-01-31T07:48:00Z,45.26683333,-66.06116667,328.5,3.1,4.6
2022-01-31T07:49:00Z,45.26683333,-66.06116667,328.1,3.2,5.9
2022-01-31T07:50:00Z,45.26683333,-66.06116667,327.9,3.2,5.9
2022-01-31T07:51:00Z,45.26683333,-66.06116667,327.3,3.3,5.9
2022-01-31T07:52:00Z,45.26683333,-66.06116667,328.0,3.3,5.9
2022-01-31T07:53:00Z,45.26683333,-66.06116667,326.5,3.3,5.9
2022-01-31T07:54:00Z,45.26683333,-66.06116667,326.4,3.4,5.9
2022-01-31T07:55:00Z,45.26683333,-66.06116667,324.9,3.5,5.9
2022-01-31T07:56:00Z,45.26683333,-66.06116667,324.2,3.5,5.9
2022-01-31T07:57:00Z,45.26683333,-66.06116667,323.6,3.6,5.9
2022-01-31T07:58:00Z,45.26683333,-66.06116667,323.3,3.7,5.9
2022-01-31T07:59:00Z,45.26683333,-66.06116667,323.5,3.6,5.0
2022-01-31T08:00:00Z,45.26683333,-66.06116667,324.1,3.5,4.9
2022-01-31T08:01:00Z,45.26683333,-66.06116667,324.6,3.4,4.9
2022-01-31T08:02:00Z,45.26683333,-66.06116667,324.0,3.4,4.9
2022-01-31T08:03:00Z,45.26683333,-66.06116667,326.2,3.2,4.9
2022-01-31T08:04:00Z,45.26683333,-66.06116667,326.8,3.0,4.9
2022-01-31T08:05:00Z,45.26683333,-66.06116667,326.5,3.0,4.6
2022-01-31T08:06:00Z,45.26683333,-66.06116667,324.9,3.0,4.6
2022-01-31T08:07:00Z,45.26683333,-66.06116667,322.8,3.0,5.1
2022-01-31T08:08:00Z,45.26683333,-66.06116667,320.7,2.9,5.1
2022-01-31T08:09:00Z,45.26683333,-66.06116667,319.9,3.0,5.2
2022-01-31T08:10:00Z,45.26683333,-66.06116667,318.6,3.1,5.2
2022-01-31T08:11:00Z,45.26683333,-66.06116667,317.3,3.1,5.2
2022-01-31T08:12:00Z,45.26683333,-66.06116667,316.2,3.2,5.2
2022-01-31T08:13:00Z,45.26683333,-66.06116667,311.6,3.4,5.7
2022-01-31T08:14:00Z,45.26683333,-66.06116667,310.3,3.6,5.7
2022-01-31T08:15:00Z,45.26683333,-66.06116667,309.5,3.6,5.7
2022-01-31T08:16:00Z,45.26683333,-66.06116667,309.6,3.6,5.7
2022-01-31T08:17:00Z,45.26683333,-66.06116667,310.7,3.6,5.7
2022-01-31T08:18:00Z,45.26683333,-66.06116667,312.4,3.6,5.7
2022-01-31T08:19:00Z,45.26683333,-66.06116667,313.2,3.5,5.7
2022-01-31T08:20:00Z,45.26683333,-66.06116667,312.6,3.5,5.7
2022-01-31T08:21:00Z,45.26683333,-66.06116667,311.5,3.5,5.7
2022-01-31T08:22:00Z,45.26683333,-66.06116667,309.9,3.5,5.9
2022-01-31T08:23:00Z,45.26683333,-66.06116667,311.6,3.5,6.6
2022-01-31T08:24:00Z,45.26683333,-66.06116667,309.4,3.8,7.1
2022-01-31T08:25:00Z,45.26683333,-66.06116667,307.4,4.0,7.1
2022-01-31T08:26:00Z,45.26683333,-66.06116667,306.7,4.1,7.1
2022-01-31T08:27:00Z,45.26683333,-66.06116667,307.1,4.2,7.1
2022-01-31T08:28:00Z,45.26683333,-66.06116667,305.0,4.3,7.1
2022-01-31T08:29:00Z,45.26683333,-66.06116667,302.5,4.5,7.1
2022-01-31T08:30:00Z,45.26683333,-66.06116667,301.2,4.7,8.1
2022-01-31T08:31:00Z,45.26683333,-66.06116667,300.3,4.8,8.1
2022-01-31T08:32:00Z,45.26683333,-66.06116667,301.0,4.8,8.1
2022-01-31T08:33:00Z,45.26683333,-66.06116667,302.2,4.8,8.1
2022-01-31T08:34:00Z,45.26683333,-66.06116667,303.2,4.7,8.1
2022-01-31T08:35:00Z,45.26683333,-66.06116667,303.6,4.7,8.1
2022-01-31T08:36:00Z,45.26683333,-66.06116667,302.9,4.8,8.1
2022-01-31T08:37:00Z,45.26683333,-66.06116667,300.7,4.9,8.1
2022-01-31T08:38:00Z,45.26683333,-66.06116667,301.4,4.8,8.1
2022-01-31T08:39:00Z,45.26683333,-66.06116667,301.6,5.1,8.1
2022-01-31T08:40:00Z,45.26683333,-66.06116667,302.4,5.1,7.9
2022-01-31T08:41:00Z,45.26683333,-66.06116667,301.7,5.2,7.9
2022-01-31T08:42:00Z,45.26683333,-66.06116667,299.7,5.2,7.9
2022-01-31T08:43:00Z,45.26683333,-66.06116667,296.1,5.4,7.9
2022-01-31T08:44:00Z,45.26683333,-66.06116667,294.8,5.4,7.9
2022-01-31T08:45:00Z,45.26683333,-66.06116667,293.9,5.3,7.9
2022-01-31T08:46:00Z,45.26683333,-66.06116667,294.5,5.2,7.9
2022-01-31T08:47:00Z,45.26683333,-66.06116667,294.5,5.2,7.9
2022-01-31T08:48:00Z,45.26683333,-66.06116667,293.2,5.2,7.9
2022-01-31T08:49:00Z,45.26683333,-66.06116667,294.3,4.9,7.7
2022-01-31T08:50:00Z,45.26683333,-66.06116667,296.0,4.6,7.7
2022-01-31T08:51:00Z,45.26683333,-66.06116667,299.3,4.3,7.7
2022-01-31T08:52:00Z,45.26683333,-66.06116667,300.6,4.2,7.7
2022-01-31T08:53:00Z,45.26683333,-66.06116667,302.3,4.0,6.9
2022-01-31T08:54:01Z,45.26683333,-66.06116667,301.6,4.2,7.9
2022-01-31T08:55:00Z,45.26683333,-66.06116667,300.8,4.3,7.9
2022-01-31T08:56:00Z,45.26683333,-66.06116667,301.3,4.3,7.9
2022-01-31T08:57:00Z,45.26683333,-66.06116667,300.4,4.3,7.9
2022-01-31T08:58:00Z,45.26683333,-66.06116667,300.5,4.6,8.0
2022-01-31T08:59:00Z,45.26683333,-66.06116667,298.4,4.9,8.0
2022-01-31T09:00:00Z,45.26683333,-66.06116667,295.8,5.2,8.0
2022-01-31T09:01:00Z,45.26683333,-66.06116667,293.9,5.6,8.6
2022-01-31T09:02:00Z,45.26683333,-66.06116667,294.2,5.9,8.6
2022-01-31T09:03:00Z,45.26683333,-66.06116667,293.7,6.2,8.6
2022-01-31T09:04:00Z,45.26683333,-66.06116667,295.3,6.2,8.6
2022-01-31T09:05:00Z,45.26683333,-66.06116667,297.0,6.3,8.6
2022-01-31T09:06:00Z,45.26683333,-66.06116667,295.9,6.4,8.6
2022-01-31T09:07:00Z,45.26683333,-66.06116667,299.0,6.2,8.6
2022-01-31T09:08:00Z,45.26683333,-66.06116667,301.2,6.0,8.6
2022-01-31T09:09:00Z,45.26683333,-66.06116667,304.9,5.7,8.6
2022-01-31T09:10:00Z,45.26683333,-66.06116667,307.9,5.5,8.6
2022-01-31T09:11:00Z,45.26683333,-66.06116667,310.6,5.3,8.5
2022-01-31T09:12:00Z,45.26683333,-66.06116667,313.3,5.0,8.2
2022-01-31T09:13:00Z,45.26683333,-66.06116667,314.9,4.8,8.2
2022-01-31T09:14:00Z,45.26683333,-66.06116667,316.7,4.6,7.5
2022-01-31T09:15:00Z,45.26683333,-66.06116667,318.2,4.6,7.1
2022-01-31T09:16:00Z,45.26683333,-66.06116667,320.3,4.5,6.8
2022-01-31T09:17:00Z,45.26683333,-66.06116667,319.1,4.6,6.8
2022-01-31T09:18:00Z,45.26683333,-66.06116667,319.9,4.7,6.8
2022-01-31T09:19:00Z,45.26683333,-66.06116667,319.1,4.8,6.8
2022-01-31T09:20:00Z,45.26683333,-66.06116667,318.1,4.8,6.8
2022-01-31T09:21:00Z,45.26683333,-66.06116667,317.7,4.8,6.8
2022-01-31T09:22:00Z,45.26683333,-66.06116667,316.8,4.9,6.8
2022-01-31T09:23:00Z,45.26683333,-66.06116667,317.1,4.8,6.8
2022-01-31T09:24:00Z,45.26683333,-66.06116667,317.6,4.8,6.8
2022-01-31T09:25:00Z,45.26683333,-66.06116667,317.6,4.8,6.3
2022-01-31T09:26:00Z,45.26683333,-66.06116667,317.1,4.7,6.3
2022-01-31T09:27:00Z,45.26683333,-66.06116667,319.3,4.6,6.3
2022-01-31T09:28:00Z,45.26683333,-66.06116667,319.9,4.5,6.3
2022-01-31T09:29:00Z,45.26683333,-66.06116667,320.1,4.5,6.3
2022-01-31T09:30:00Z,45.26683333,-66.06116667,321.7,4.4,6.3
2022-01-31T09:31:00Z,45.26683333,-66.06116667,322.6,4.3,6.3
2022-01-31T09:32:00Z,45.26683333,-66.06116667,324.1,4.2,6.3
2022-01-31T09:33:00Z,45.26683333,-66.06116667,325.8,4.2,6.3
2022-01-31T09:34:00Z,45.26683333,-66.06116667,327.5,4.0,6.3
2022-01-31T09:35:00Z,45.26683333,-66.06116667,330.1,3.9,5.5
2022-01-31T09:36:00Z,45.26683333,-66.06116667,332.1,3.8,5.5
2022-01-31T09:37:00Z,45.26683333,-66.06116667,332.9,3.7,5.5
2022-01-31T09:38:00Z,45.26683333,-66.06116667,332.4,3.8,5.5
2022-01-31T09:39:00Z,45.26683333,-66.06116667,333.2,3.8,5.5
2022-01-31T09:40:00Z,45.26683333,-66.06116667,333.2,3.7,5.5
2022-01-31T09:41:00Z,45.26683333,-66.06116667,332.5,3.8,6.3
2022-01-31T09:42:00Z,45.26683333,-66.06116667,331.8,3.8,6.3
2022-01-31T09:43:00Z,45.26683333,-66.06116667,330.9,3.8,6.3
2022-01-31T09:44:00Z,45.26683333,-66.06116667,329.8,3.8,6.3
2022-01-31T09:45:00Z,45.26683333,-66.06116667,329.2,3.9,6.3
2022-01-31T09:46:00Z,45.26683333,-66.06116667,328.6,3.9,6.3
2022-01-31T09:47:00Z,45.26683333,-66.06116667,328.5,3.8,6.3
2022-01-31T09:48:00Z,45.26683333,-66.06116667,328.6,3.7,6.3
2022-01-31T09:49:00Z,45.26683333,-66.06116667,329.2,3.6,6.3
2022-01-31T09:50:00Z,45.26683333,-66.06116667,328.5,3.6,6.3
2022-01-31T09:51:00Z,45.26683333,-66.06116667,327.5,3.6,6.0
2022-01-31T09:52:00Z,45.26683333,-66.06116667,326.9,3.6,6.0
2022-01-31T09:53:00Z,45.26683333,-66.06116667,326.5,3.6,6.0
2022-01-31T09:54:00Z,45.26683333,-66.06116667,325.6,3.7,6.0
2022-01-31T09:55:00Z,45.26683333,-66.06116667,324.0,3.7,6.0
2022-01-31T09:56:00Z,45.26683333,-66.06116667,322.0,3.7,6.0
2022-01-31T09:57:00Z,45.26683333,-66.06116667,319.1,3.9,6.0
2022-01-31T09:58:00Z,45.26683333,-66.06116667,317.2,4.0,6.0
2022-01-31T09:59:00Z,45.26683333,-66.06116667,314.6,4.1,6.0
2022-01-31T10:00:00Z,45.26683333,-66.06116667,312.5,4.1,6.0
2022-01-31T10:01:00Z,45.26683333,-66.06116667,309.4,4.1,5.6
2022-01-31T10:02:00Z,45.26683333,-66.06116667,306.6,4.2,5.9
2022-01-31T10:03:00Z,45.26683333,-66.06116667,302.8,4.3,6.2
2022-01-31T10:04:00Z,45.26683333,-66.06116667,300.0,4.5,7.0
2022-01-31T10:05:00Z,45.26683333,-66.06116667,297.0,4.7,8.0
2022-01-31T10:06:00Z,45.26683333,-66.06116667,293.6,5.0,8.0
2022-01-31T10:07:00Z,45.26683333,-66.06116667,291.7,5.1,8.0
2022-01-31T10:08:00Z,45.26683333,-66.06116667,289.8,5.3,8.0
2022-01-31T10:09:00Z,45.26683333,-66.06116667,287.0,5.3,8.0
2022-01-31T10:10:00Z,45.26683333,-66.06116667,285.3,5.3,8.0
2022-01-31T10:11:00Z,45.26683333,-66.06116667,286.8,5.4,8.0
2022-01-31T10:12:00Z,45.26683333,-66.06116667,286.8,5.3,8.0
2022-01-31T10:13:00Z,45.26683333,-66.06116667,289.0,5.2,8.0
2022-01-31T10:14:00Z,45.26683333,-66.06116667,290.1,5.0,8.0
2022-01-31T10:15:00Z,45.26683333,-66.06116667,292.8,4.7,7.4
2022-01-31T10:16:00Z,45.26683333,-66.06116667,296.8,4.5,6.8
2022-01-31T10:17:00Z,45.26683333,-66.06116667,299.5,4.3,6.8
2022-01-31T10:18:00Z,45.26683333,-66.06116667,301.4,4.2,6.6
2022-01-31T10:19:00Z,45.26683333,-66.06116667,304.2,4.2,6.6
2022-01-31T10:20:00Z,45.26683333,-66.06116667,307.0,4.1,6.6
2022-01-31T10:21:00Z,45.26683333,-66.06116667,307.8,4.1,6.5
2022-01-31T10:22:00Z,45.26683333,-66.06116667,307.6,4.2,6.6
2022-01-31T10:23:00Z,45.26683333,-66.06116667,306.0,4.3,6.6
2022-01-31T10:24:00Z,45.26683333,-66.06116667,304.2,4.4,6.6
2022-01-31T10:25:00Z,45.26683333,-66.06116667,301.0,4.5,6.6
2022-01-31T10:26:00Z,45.26683333,-66.06116667,297.9,4.6,6.6
2022-01-31T10:27:00Z,45.26683333,-66.06116667,294.8,4.7,6.6
2022-01-31T10:28:00Z,45.26683333,-66.06116667,293.6,4.9,7.1
2022-01-31T10:29:00Z,45.26683333,-66.06116667,292.7,5.0,7.3
2022-01-31T10:30:00Z,45.26683333,-66.06116667,290.7,5.1,7.3
2022-01-31T10:31:00Z,45.26683333,-66.06116667,290.3,5.2,7.3
2022-01-31T10:32:00Z,45.26683333,-66.06116667,290.2,5.1,7.3
2022-01-31T10:33:00Z,45.26683333,-66.06116667,290.8,5.0,7.3
2022-01-31T10:34:00Z,45.26683333,-66.06116667,291.6,5.0,7.3
2022-01-31T10:35:00Z,45.26683333,-66.06116667,291.7,5.0,7.3
2022-01-31T10:36:00Z,45.26683333,-66.06116667,291.0,4.9,7.3
2022-01-31T10:37:00Z,45.26683333,-66.06116667,291.6,4.9,7.3
2022-01-31T10:38:00Z,45.26683333,-66.06116667,290.7,4.6,7.3
2022-01-31T10:39:00Z,45.26683333,-66.06116667,289.5,4.5,6.8
2022-01-31T10:40:00Z,45.26683333,-66.06116667,288.4,4.3,6.8
2022-01-31T10:41:00Z,45.26683333,-66.06116667,288.9,4.2,6.4
2022-01-31T10:42:00Z,45.26683333,-66.06116667,290.8,4.1,6.4
2022-01-31T10:43:00Z,45.26683333,-66.06116667,291.5,4.1,6.2
2022-01-31T10:44:00Z,45.26683333,-66.06116667,294.2,4.0,6.2
2022-01-31T10:45:00Z,45.26683333,-66.06116667,297.0,4.0,6.7
2022-01-31T10:46:00Z,45.26683333,-66.06116667,300.1,3.8,6.7
2022-01-31T10:47:00Z,45.26683333,-66.06116667,304.0,3.5,6.7
2022-01-31T10:48:00Z,45.26683333,-66.06116667,309.1,3.4,6.7
2022-01-31T10:49:00Z,45.26683333,-66.06116667,313.0,3.3,6.7
2022-01-31T10:50:00Z,45.26683333,-66.06116667,318.1,3.2,6.7
2022-01-31T10:51:00Z,45.26683333,-66.06116667,319.9,3.1,6.7
2022-01-31T10:52:00Z,45.26683333,-66.06116667,321.8,3.1,6.7
2022-01-31T10:53:00Z,45.26683333,-66.06116667,322.9,3.2,6.7
2022-01-31T10:54:00Z,45.26683333,-66.06116667,321.0,3.3,6.9
2022-01-31T10:55:00Z,45.26683333,-66.06116667,319.3,3.3,6.9
2022-01-31T10:56:00Z,45.26683333,-66.06116667,317.8,3.5,6.9
2022-01-31T10:57:00Z,45.26683333,-66.06116667,315.0,4.0,7.3
2022-01-31T10:58:00Z,45.26683333,-66.06116667,311.0,4.3,7.3
2022-01-31T10:59:00Z,45.26683333,-66.06116667,309.1,4.5,7.3
2022-01-31T11:00:00Z,45.26683333,-66.06116667,304.7,4.8,7.3
2022-01-31T11:01:00Z,45.26683333,-66.06116667,302.4,5.0,7.3
2022-01-31T11:02:00Z,45.26683333,-66.06116667,298.7,5.1,7.3
2022-01-31T11:03:00Z,45.26683333,-66.06116667,296.6,5.2,7.3
2022-01-31T11:04:00Z,45.26683333,-66.06116667,295.1,5.2,7.3
2022-01-31T11:05:00Z,45.26683333,-66.06116667,294.1,5.2,7.3
2022-01-31T11:06:00Z,45.26683333,-66.06116667,292.6,5.2,7.3
2022-01-31T11:07:00Z,45.26683333,-66.06116667,292.0,5.1,7.0
2022-01-31T11:08:00Z,45.26683333,-66.06116667,290.9,5.0,7.0
2022-01-31T11:09:00Z,45.26683333,-66.06116667,287.8,4.9,7.0
2022-01-31T11:10:00Z,45.26683333,-66.06116667,288.7,4.8,7.0
2022-01-31T11:11:00Z,45.26683333,-66.06116667,289.1,4.7,7.0
2022-01-31T11:12:00Z,45.26683333,-66.06116667,289.5,4.5,7.0
2022-01-31T11:13:00Z,45.26683333,-66.06116667,288.8,4.3,7.0
2022-01-31T11:14:00Z,45.26683333,-66.06116667,291.2,4.1,6.7
2022-01-31T11:15:00Z,45.26683333,-66.06116667,292.5,4.0,6.7
2022-01-31T11:16:00Z,45.26683333,-66.06116667,293.7,3.8,6.0
2022-01-31T11:17:00Z,45.26683333,-66.06116667,295.6,3.7,5.9
2022-01-31T11:18:00Z,45.26683333,-66.06116667,295.1,3.6,5.9
2022-01-31T11:19:00Z,45.26683333,-66.06116667,296.2,3.4,5.1
2022-01-31T11:20:00Z,45.26683333,-66.06116667,295.2,3.4,5.1
2022-01-31T11:21:00Z,45.26683333,-66.06116667,294.2,3.3,5.1
2022-01-31T11:22:00Z,45.26683333,-66.06116667,295.3,3.3,5.1
2022-01-31T11:23:00Z,45.26683333,-66.06116667,298.7,3.2,5.1
2022-01-31T11:24:00Z,45.26683333,-66.06116667,296.7,3.0,5.0
2022-01-31T11:25:00Z,45.26683333,-66.06116667,300.9,2.9,5.0
2022-01-31T11:26:00Z,45.26683333,-66.06116667,306.4,2.8,5.0
2022-01-31T11:27:00Z,45.26683333,-66.06116667,307.9,2.7,5.0
2022-01-31T11:28:00Z,45.26683333,-66.06116667,313.9,2.6,5.0
2022-01-31T11:29:00Z,45.26683333,-66.06116667,318.9,2.6,5.0
2022-01-31T11:30:00Z,45.26683333,-66.06116667,322.8,2.5,4.4
2022-01-31T11:31:00Z,45.26683333,-66.06116667,327.8,2.5,4.3
2022-01-31T11:32:00Z,45.26683333,-66.06116667,331.5,2.4,4.9
2022-01-31T11:33:00Z,45.26683333,-66.06116667,332.7,2.5,4.9
2022-01-31T11:34:00Z,45.26683333,-66.06116667,336.7,2.5,4.9
2022-01-31T11:35:00Z,45.26683333,-66.06116667,336.2,2.5,4.9
2022-01-31T11:36:00Z,45.26683333,-66.06116667,334.8,2.6,4.9
2022-01-31T11:37:00Z,45.26683333,-66.06116667,336.8,2.5,4.9
