timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-27T06:09:00Z,45.26683333,-66.06116667,186.9,2.6,4.2
2022-04-27T06:10:00Z,45.26683333,-66.06116667,188.3,2.5,4.2
2022-04-27T06:11:00Z,45.26683333,-66.06116667,188.5,2.4,4.2
2022-04-27T06:12:00Z,45.26683333,-66.06116667,189.7,2.3,4.0
2022-04-27T06:13:00Z,45.26683333,-66.06116667,192.1,2.3,3.3
2022-04-27T06:14:00Z,45.26683333,-66.06116667,196.3,2.3,3.8
2022-04-27T06:15:00Z,45.26683333,-66.06116667,199.9,2.4,3.8
2022-04-27T06:16:00Z,45.26683333,-66.06116667,201.4,2.4,3.8
2022-04-27T06:17:00Z,45.26683333,-66.06116667,203.5,2.4,3.8
2022-04-27T06:18:00Z,45.26683333,-66.06116667,204.9,2.4,3.8
2022-04-27T06:19:00Z,45.26683333,-66.06116667,205.5,2.4,3.8
2022-04-27T06:20:00Z,45.26683333,-66.06116667,203.9,2.3,3.8
2022-04-27T06:21:00Z,45.26683333,-66.06116667,202.1,2.4,3.8
2022-04-27T06:22:00Z,45.26683333,-66.06116667,200.1,2.4,3.9
2022-04-27T06:23:00Z,45.26683333,-66.06116667,196.9,2.4,3.9
2022-04-27T06:24:00Z,45.26683333,-66.06116667,191.5,2.3,3.9
2022-04-27T06:25:00Z,45.26683333,-66.06116667,185.5,2.2,3.9
2022-04-27T06:26:00Z,45.26683333,-66.06116667,182.5,2.3,3.9
2022-04-27T06:27:01Z,45.26683333,-66.06116667,179.2,2.3,3.9
2022-04-27T06:28:00Z,45.26683333,-66.06116667,175.7,2.4,3.9
2022-04-27T06:29:00Z,45.26683333,-66.06116667,172.8,2.5,3.9
2022-04-27T06:30:00Z,45.26683333,-66.06116667,170.1,2.6,3.9
2022-04-27T06:31:00Z,45.26683333,-66.06116667,166.2,2.6,3.9
2022-04-27T06:32:00Z,45.26683333,-66.06116667,163.5,2.5,3.6
2022-04-27T06:33:00Z,45.26683333,-66.06116667,161.2,2.6,3.6
2022-04-27T06:34:00Z,45.26683333,-66.06116667,160.8,2.7,3.6
2022-04-27T06:35:00Z,45.26683333,-66.06116667,161.2,2.8,3.6
2022-04-27T06:36:00Z,45.26683333,-66.06116667,161.1,2.8,3.6
2022-04-27T06:37:00Z,45.26683333,-66.06116667,160.3,2.8,3.6
2022-04-27T06:38:00Z,45.26683333,-66.06116667,159.9,2.8,3.6
2022-04-27T06:39:00Z,45.26683333,-66.06116667,159.1,2.8,3.5
2022-04-27T06:40:00Z,45.26683333,-66.06116667,158.9,2.7,3.5
2022-04-27T06:41:00Z,45.26683333,-66.06116667,160.0,2.8,3.5
2022-04-27T06:42:00Z,45.26683333,-66.06116667,161.1,2.7,3.5
2022-04-27T06:43:00Z,45.26683333,-66.06116667,163.1,2.7,3.5
2022-04-27T06:44:00Z,45.26683333,-66.06116667,165.0,2.6,3.5
2022-04-27T06:45:00Z,45.26683333,-66.06116667,167.2,2.5,3.5
2022-04-27T06:46:00Z,45.26683333,-66.06116667,168.6,2.4,3.5
2022-04-27T06:47:00Z,45.26683333,-66.06116667,168.9,2.3,3.3
2022-04-27T06:48:00Z,45.26683333,-66.06116667,169.2,2.3,3.2
2022-04-27T06:49:00Z,45.26683333,-66.06116667,170.4,2.3,3.2
2022-04-27T06:50:00Z,45.26683333,-66.06116667,170.9,2.3,3.3
2022-04-27T06:51:00Z,45.26683333,-66.06116667,171.4,2.3,3.3
2022-04-27T06:52:00Z,45.26683333,-66.06116667,171.1,2.3,3.3
2022-04-27T06:53:00Z,45.26683333,-66.06116667,170.3,2.4,3.4
2022-04-27T06:54:00Z,45.26683333,-66.06116667,169.8,2.5,3.4
2022-04-27T06:55:00Z,45.26683333,-66.06116667,169.0,2.5,3.4
2022-04-27T06:56:00Z,45.26683333,-66.06116667,169.4,2.6,3.5
2022-04-27T06:57:00Z,45.26683333,-66.06116667,171.3,2.6,3.5
2022-04-27T06:58:00Z,45.26683333,-66.06116667,173.0,2.6,3.5
2022-04-27T06:59:00Z,45.26683333,-66.06116667,174.0,2.6,3.5
2022-04-27T07:00:00Z,45.26683333,-66.06116667,176.5,2.7,3.6
2022-04-27T07:01:00Z,45.26683333,-66.06116667,178.5,2.7,3.9
2022-04-27T07:02:00Z,45.26683333,-66.06116667,180.7,2.8,3.9
2022-04-27T07:03:00Z,45.26683333,-66.06116667,182.6,2.8,3.9
2022-04-27T07:04:00Z,45.26683333,-66.06116667,183.5,2.8,3.9
2022-04-27T07:05:00Z,45.26683333,-66.06116667,183.7,2.8,3.9
2022-04-27T07:06:00Z,45.26683333,-66.06116667,182.9,2.8,3.9
2022-04-27T07:07:00Z,45.26683333,-66.06116667,180.5,2.8,3.9
2022-04-27T07:08:00Z,45.26683333,-66.06116667,177.6,2.9,3.9
2022-04-27T07:09:00Z,45.26683333,-66.06116667,174.6,2.9,4.0
2022-04-27T07:10:00Z,45.26683333,-66.06116667,171.4,2.9,4.0
2022-04-27T07:11:00Z,45.26683333,-66.06116667,168.5,3.0,4.0
2022-04-27T07:12:00Z,45.26683333,-66.06116667,165.8,2.9,4.0
2022-04-27T07:13:00Z,45.26683333,-66.06116667,163.3,2.9,4.0
2022-04-27T07:14:00Z,45.26683333,-66.06116667,161.1,2.9,4.0
2022-04-27T07:15:00Z,45.26683333,-66.06116667,159.8,3.0,4.0
2022-04-27T07:16:00Z,45.26683333,-66.06116667,159.5,3.1,4.0
2022-04-27T07:17:00Z,45.26683333,-66.06116667,160.0,3.0,4.0
2022-04-27T07:18:00Z,45.26683333,-66.06116667,161.0,3.0,4.0
2022-04-27T07:19:00Z,45.26683333,-66.06116667,161.4,2.9,3.9
2022-04-27T07:20:00Z,45.26683333,-66.06116667,160.6,2.9,3.8
2022-04-27T07:21:00Z,45.26683333,-66.06116667,159.5,2.8,3.6
2022-04-27T07:22:00Z,45.26683333,-66.06116667,158.8,2.8,3.6
2022-04-27T07:23:00Z,45.26683333,-66.06116667,158.7,2.7,3.5
2022-04-27T07:24:00Z,45.26683333,-66.06116667,158.3,2.6,3.5
2022-04-27T07:25:00Z,45.26683333,-66.06116667,158.0,2.5,3.5
2022-04-27T07:26:00Z,45.26683333,-66.06116667,156.4,2.4,3.5
2022-04-27T07:27:00Z,45.26683333,-66.06116667,154.5,2.3,3.5
2022-04-27T07:28:00Z,45.26683333,-66.06116667,153.0,2.2,3.4
2022-04-27T07:29:00Z,45.26683333,-66.06116667,152.1,2.1,3.1
2022-04-27T07:30:00Z,45.26683333,-66.06116667,151.9,2.1,3.1
2022-04-27T07:31:00Z,45.26683333,-66.06116667,151.2,2.0,3.1
2022-04-27T07:32:00Z,45.26683333,-66.06116667,151.1,2.0,2.8
2022-04-27T07:33:00Z,45.26683333,-66.06116667,150.4,2.0,2.5
2022-04-27T07:34:01Z,45.26683333,-66.06116667,150.9,2.0,2.6
2022-04-27T07:35:00Z,45.26683333,-66.06116667,151.8,2.0,2.6
2022-04-27T07:36:00Z,45.26683333,-66.06116667,153.2,2.0,2.6
2022-04-27T07:37:00Z,45.26683333,-66.06116667,155.2,2.0,2.6
2022-04-27T07:38:00Z,45.26683333,-66.06116667,156.7,2.0,2.6
2022-04-27T07:39:00Z,45.26683333,-66.06116667,158.3,2.0,2.6
2022-04-27T07:40:00Z,45.26683333,-66.06116667,160.0,2.0,2.6
2022-04-27T07:41:00Z,45.26683333,-66.06116667,162.5,2.0,2.6
2022-04-27T07:42:00Z,45.26683333,-66.06116667,164.3,2.0,2.6
2022-04-27T07:43:00Z,45.26683333,-66.06116667,165.6,1.9,2.6
2022-04-27T07:44:00Z,45.26683333,-66.06116667,166.5,1.9,2.6
2022-04-27T07:45:00Z,45.26683333,-66.06116667,166.6,1.9,2.6
2022-04-27T07:46:00Z,45.26683333,-66.06116667,166.8,1.9,2.6
2022-04-27T07:47:00Z,45.26683333,-66.06116667,167.0,1.8,2.6
2022-04-27T07:48:00Z,45.26683333,-66.06116667,167.7,1.9,2.6
2022-04-27T07:49:00Z,45.26683333,-66.06116667,168.0,1.8,2.6
2022-04-27T07:50:00Z,45.26683333,-66.06116667,168.1,1.8,2.6
2022-04-27T07:51:00Z,45.26683333,-66.06116667,167.3,1.8,2.7
2022-04-27T07:52:00Z,45.26683333,-66.06116667,165.9,1.8,2.7
2022-04-27T07:53:00Z,45.26683333,-66.06116667,164.8,1.8,2.7
2022-04-27T07:54:00Z,45.26683333,-66.06116667,163.6,1.8,2.7
2022-04-27T07:55:00Z,45.26683333,-66.06116667,162.3,1.9,2.7
2022-04-27T07:56:00Z,45.26683333,-66.06116667,160.8,1.9,2.7
2022-04-27T07:57:00Z,45.26683333,-66.06116667,159.8,1.9,2.7
2022-04-27T07:58:00Z,45.26683333,-66.06116667,158.1,1.9,2.7
2022-04-27T07:59:00Z,45.26683333,-66.06116667,155.8,1.9,2.7
2022-04-27T08:00:00Z,45.26683333,-66.06116667,153.4,1.9,2.7
2022-04-27T08:01:00Z,45.26683333,-66.06116667,151.3,1.9,2.6
2022-04-27T08:02:00Z,45.26683333,-66.06116667,148.3,1.9,2.6
2022-04-27T08:03:00Z,45.26683333,-66.06116667,146.6,1.9,3.0
2022-04-27T08:04:00Z,45.26683333,-66.06116667,145.2,2.0,3.0
2022-04-27T08:05:00Z,45.26683333,-66.06116667,144.4,2.0,3.0
2022-04-27T08:06:00Z,45.26683333,-66.06116667,144.1,2.0,3.0
2022-04-27T08:07:00Z,45.26683333,-66.06116667,143.3,2.1,3.1
2022-04-27T08:08:00Z,45.26683333,-66.06116667,142.1,2.2,3.4
2022-04-27T08:09:00Z,45.26683333,-66.06116667,141.9,2.4,3.6
2022-04-27T08:10:00Z,45.26683333,-66.06116667,141.3,2.5,3.7
2022-04-27T08:11:00Z,45.26683333,-66.06116667,140.9,2.6,3.8
2022-04-27T08:12:00Z,45.26683333,-66.06116667,141.4,2.8,3.9
2022-04-27T08:13:00Z,45.26683333,-66.06116667,141.2,2.9,3.9
2022-04-27T08:14:00Z,45.26683333,-66.06116667,140.2,3.0,3.9
2022-04-27T08:15:00Z,45.26683333,-66.06116667,139.1,3.1,4.1
2022-04-27T08:16:00Z,45.26683333,-66.06116667,137.9,3.2,4.1
2022-04-27T08:17:00Z,45.26683333,-66.06116667,137.1,3.3,4.1
2022-04-27T08:18:00Z,45.26683333,-66.06116667,137.2,3.3,4.1
2022-04-27T08:19:00Z,45.26683333,-66.06116667,136.9,3.3,4.1
2022-04-27T08:20:00Z,45.26683333,-66.06116667,136.4,3.2,4.1
2022-04-27T08:21:00Z,45.26683333,-66.06116667,136.2,3.2,4.1
2022-04-27T08:22:00Z,45.26683333,-66.06116667,136.1,3.1,4.1
2022-04-27T08:23:00Z,45.26683333,-66.06116667,136.0,3.0,4.1
2022-04-27T08:24:00Z,45.26683333,-66.06116667,136.1,2.9,4.1
2022-04-27T08:25:00Z,45.26683333,-66.06116667,136.8,2.8,4.1
2022-04-27T08:26:00Z,45.26683333,-66.06116667,137.7,2.7,3.9
2022-04-27T08:27:00Z,45.26683333,-66.06116667,138.9,2.6,3.5
2022-04-27T08:28:00Z,45.26683333,-66.06116667,140.7,2.5,3.5
2022-04-27T08:29:00Z,45.26683333,-66.06116667,142.6,2.4,3.5
2022-04-27T08:30:00Z,45.26683333,-66.06116667,144.9,2.4,3.3
2022-04-27T08:31:00Z,45.26683333,-66.06116667,146.4,2.4,3.3
2022-04-27T08:32:00Z,45.26683333,-66.06116667,147.0,2.4,3.1
2022-04-27T08:33:00Z,45.26683333,-66.06116667,146.4,2.4,3.3
2022-04-27T08:34:00Z,45.26683333,-66.06116667,146.0,2.5,3.7
2022-04-27T08:35:00Z,45.26683333,-66.06116667,145.4,2.6,3.7
2022-04-27T08:36:00Z,45.26683333,-66.06116667,144.9,2.6,3.7
2022-04-27T08:37:00Z,45.26683333,-66.06116667,144.2,2.7,3.7
2022-04-27T08:38:00Z,45.26683333,-66.06116667,142.7,2.8,3.9
2022-04-27T08:39:00Z,45.26683333,-66.06116667,141.1,2.9,3.9
2022-04-27T08:40:00Z,45.26683333,-66.06116667,139.2,2.9,3.9
2022-04-27T08:41:00Z,45.26683333,-66.06116667,137.7,3.0,3.9
2022-04-27T08:42:00Z,45.26683333,-66.06116667,136.7,3.1,3.9
2022-04-27T08:43:00Z,45.26683333,-66.06116667,136.4,3.1,3.9
2022-04-27T08:44:00Z,45.26683333,-66.06116667,135.8,3.1,3.9
2022-04-27T08:45:00Z,45.26683333,-66.06116667,135.1,3.1,3.9
2022-04-27T08:46:00Z,45.26683333,-66.06116667,134.8,3.1,3.9
2022-04-27T08:47:00Z,45.26683333,-66.06116667,135.4,3.1,3.9
2022-04-27T08:48:00Z,45.26683333,-66.06116667,137.3,3.0,3.9
2022-04-27T08:49:00Z,45.26683333,-66.06116667,141.1,2.9,3.9
2022-04-27T08:50:00Z,45.26683333,-66.06116667,145.7,2.7,3.9
2022-04-27T08:51:00Z,45.26683333,-66.06116667,151.1,2.6,3.9
2022-04-27T08:52:00Z,45.26683333,-66.06116667,156.7,2.4,3.7
2022-04-27T08:53:00Z,45.26683333,-66.06116667,162.1,2.3,3.6
2022-04-27T08:54:00Z,45.26683333,-66.06116667,166.6,2.1,3.6
2022-04-27T08:55:00Z,45.26683333,-66.06116667,169.6,2.0,3.6
2022-04-27T08:56:00Z,45.26683333,-66.06116667,171.3,1.8,3.0
2022-04-27T08:57:00Z,45.26683333,-66.06116667,172.3,1.7,3.0
2022-04-27T08:58:00Z,45.26683333,-66.06116667,172.9,1.7,2.6
2022-04-27T08:59:00Z,45.26683333,-66.06116667,171.8,1.6,2.5
2022-04-27T09:00:00Z,45.26683333,-66.06116667,170.3,1.6,2.5
2022-04-27T09:01:00Z,45.26683333,-66.06116667,166.5,1.6,2.5
2022-04-27T09:02:00Z,45.26683333,-66.06116667,162.4,1.6,2.5
2022-04-27T09:03:00Z,45.26683333,-66.06116667,158.8,1.6,2.5
2022-04-27T09:04:00Z,45.26683333,-66.06116667,155.3,1.6,2.5
2022-04-27T09:05:00Z,45.26683333,-66.06116667,151.8,1.6,2.5
2022-04-27T09:06:00Z,45.26683333,-66.06116667,148.8,1.6,2.4
2022-04-27T09:07:00Z,45.26683333,-66.06116667,145.7,1.7,2.4
2022-04-27T09:08:00Z,45.26683333,-66.06116667,142.4,1.7,2.4
2022-04-27T09:09:00Z,45.26683333,-66.06116667,140.4,1.7,2.6
2022-04-27T09:10:00Z,45.26683333,-66.06116667,139.4,1.8,3.0
2022-04-27T09:11:00Z,45.26683333,-66.06116667,141.1,2.0,3.2
2022-04-27T09:12:00Z,45.26683333,-66.06116667,143.5,2.1,3.2
2022-04-27T09:13:00Z,45.26683333,-66.06116667,146.5,2.2,3.2
2022-04-27T09:14:00Z,45.26683333,-66.06116667,150.4,2.3,3.5
2022-04-27T09:15:00Z,45.26683333,-66.06116667,155.4,2.4,3.8
2022-04-27T09:16:00Z,45.26683333,-66.06116667,160.2,2.5,3.8
2022-04-27T09:17:00Z,45.26683333,-66.06116667,164.0,2.6,3.9
2022-04-27T09:18:00Z,45.26683333,-66.06116667,167.5,2.7,3.9
2022-04-27T09:19:00Z,45.26683333,-66.06116667,169.4,2.8,3.9
2022-04-27T09:20:00Z,45.26683333,-66.06116667,170.4,2.8,3.9
2022-04-27T09:21:00Z,45.26683333,-66.06116667,169.7,2.9,4.0
2022-04-27T09:22:00Z,45.26683333,-66.06116667,167.9,2.9,4.0
2022-04-27T09:23:00Z,45.26683333,-66.06116667,165.4,3.0,4.2
2022-04-27T09:24:00Z,45.26683333,-66.06116667,162.7,3.1,4.2
2022-04-27T09:25:00Z,45.26683333,-66.06116667,160.2,3.1,4.2
2022-04-27T09:26:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2022-04-27T09:27:00Z,45.26683333,-66.06116667,156.7,3.2,4.2
2022-04-27T09:28:00Z,45.26683333,-66.06116667,154.3,3.2,4.2
2022-04-27T09:29:00Z,45.26683333,-66.06116667,153.0,3.1,4.2
2022-04-27T09:30:00Z,45.26683333,-66.06116667,150.5,3.1,4.2
2022-04-27T09:31:00Z,45.26683333,-66.06116667,149.4,3.1,4.2
2022-04-27T09:32:00Z,45.26683333,-66.06116667,149.6,3.0,4.2
2022-04-27T09:33:00Z,45.26683333,-66.06116667,150.5,3.0,4.1
2022-04-27T09:34:00Z,45.26683333,-66.06116667,152.1,3.0,4.1
2022-04-27T09:35:00Z,45.26683333,-66.06116667,153.9,3.0,4.1
2022-04-27T09:36:00Z,45.26683333,-66.06116667,155.8,2.9,3.8
2022-04-27T09:37:00Z,45.26683333,-66.06116667,157.7,2.9,3.8
2022-04-27T09:38:00Z,45.26683333,-66.06116667,160.9,2.9,3.8
2022-04-27T09:39:00Z,45.26683333,-66.06116667,163.9,3.0,3.8
2022-04-27T09:40:00Z,45.26683333,-66.06116667,167.7,3.0,4.0
2022-04-27T09:41:00Z,45.26683333,-66.06116667,170.7,3.0,4.0
2022-04-27T09:42:00Z,45.26683333,-66.06116667,172.7,3.1,4.3
2022-04-27T09:43:00Z,45.26683333,-66.06116667,173.6,3.1,4.8
2022-04-27T09:44:00Z,45.26683333,-66.06116667,172.9,3.1,4.8
2022-04-27T09:45:00Z,45.26683333,-66.06116667,172.1,3.0,4.8
2022-04-27T09:46:00Z,45.26683333,-66.06116667,171.3,3.1,4.8
2022-04-27T09:47:00Z,45.26683333,-66.06116667,170.4,3.1,4.8
2022-04-27T09:48:00Z,45.26683333,-66.06116667,168.7,3.0,4.8
2022-04-27T09:49:00Z,45.26683333,-66.06116667,166.3,3.0,4.8
2022-04-27T09:50:00Z,45.26683333,-66.06116667,164.5,3.0,4.8
2022-04-27T09:51:00Z,45.26683333,-66.06116667,163.4,2.9,4.8
2022-04-27T09:52:00Z,45.26683333,-66.06116667,163.6,2.9,4.8
2022-04-27T09:53:00Z,45.26683333,-66.06116667,164.8,2.8,3.8
2022-04-27T09:54:00Z,45.26683333,-66.06116667,167.3,2.8,3.8
2022-04-27T09:55:00Z,45.26683333,-66.06116667,169.3,2.7,3.8
2022-04-27T09:56:00Z,45.26683333,-66.06116667,170.8,2.7,3.4
2022-04-27T09:57:00Z,45.26683333,-66.06116667,172.0,2.6,3.4
2022-04-27T09:58:00Z,45.26683333,-66.06116667,173.2,2.6,3.4
2022-04-27T09:59:00Z,45.26683333,-66.06116667,174.0,2.5,3.4
2022-04-27T10:00:00Z,45.26683333,-66.06116667,174.3,2.4,3.4
2022-04-27T10:01:00Z,45.26683333,-66.06116667,173.6,2.3,3.3
2022-04-27T10:02:00Z,45.26683333,-66.06116667,172.0,2.2,3.0
2022-04-27T10:03:00Z,45.26683333,-66.06116667,169.5,2.2,3.0
2022-04-27T10:04:00Z,45.26683333,-66.06116667,167.0,2.2,3.0
2022-04-27T10:05:00Z,45.26683333,-66.06116667,165.1,2.1,3.0
2022-04-27T10:06:00Z,45.26683333,-66.06116667,164.0,2.1,2.9
2022-04-27T10:07:00Z,45.26683333,-66.06116667,162.9,2.0,2.9
2022-04-27T10:08:00Z,45.26683333,-66.06116667,161.6,2.0,2.9
2022-04-27T10:09:00Z,45.26683333,-66.06116667,161.6,1.9,2.9
2022-04-27T10:10:00Z,45.26683333,-66.06116667,162.8,1.9,2.7
2022-04-27T10:11:00Z,45.26683333,-66.06116667,165.4,1.9,2.7
2022-04-27T10:12:00Z,45.26683333,-66.06116667,168.7,1.9,2.7
2022-04-27T10:13:00Z,45.26683333,-66.06116667,172.1,1.9,2.8
2022-04-27T10:14:00Z,45.26683333,-66.06116667,175.1,1.9,3.0
2022-04-27T10:15:00Z,45.26683333,-66.06116667,177.7,1.9,3.0
2022-04-27T10:16:00Z,45.26683333,-66.06116667,179.0,1.9,3.0
2022-04-27T10:17:00Z,45.26683333,-66.06116667,179.6,1.9,3.0
2022-04-27T10:18:00Z,45.26683333,-66.06116667,180.7,1.9,3.0
2022-04-27T10:19:00Z,45.26683333,-66.06116667,181.7,1.9,3.0
2022-04-27T10:20:00Z,45.26683333,-66.06116667,181.7,1.9,3.0
2022-04-27T10:21:00Z,45.26683333,-66.06116667,181.3,1.9,3.0
2022-04-27T10:22:00Z,45.26683333,-66.06116667,180.3,1.9,3.0
2022-04-27T10:23:00Z,45.26683333,-66.06116667,179.7,1.9,3.0
2022-04-27T10:24:00Z,45.26683333,-66.06116667,178.8,1.8,2.6
2022-04-27T10:25:00Z,45.26683333,-66.06116667,178.2,1.8,2.6
2022-04-27T10:26:00Z,45.26683333,-66.06116667,177.9,1.8,2.7
2022-04-27T10:27:00Z,45.26683333,-66.06116667,178.2,1.8,2.7
2022-04-27T10:28:00Z,45.26683333,-66.06116667,178.3,1.9,2.7
2022-04-27T10:29:00Z,45.26683333,-66.06116667,178.1,1.9,2.7
2022-04-27T10:30:00Z,45.26683333,-66.06116667,177.4,1.8,2.7
2022-04-27T10:31:00Z,45.26683333,-66.06116667,176.5,1.8,2.7
2022-04-27T10:32:00Z,45.26683333,-66.06116667,175.6,1.8,2.7
2022-04-27T10:33:00Z,45.26683333,-66.06116667,174.5,1.8,2.7
2022-04-27T10:34:00Z,45.26683333,-66.06116667,173.1,1.8,2.7
2022-04-27T10:35:00Z,45.26683333,-66.06116667,170.9,1.8,2.7
2022-04-27T10:36:00Z,45.26683333,-66.06116667,169.1,1.7,2.5
2022-04-27T10:37:00Z,45.26683333,-66.06116667,167.7,1.7,2.5
2022-04-27T10:38:00Z,45.26683333,-66.06116667,167.1,1.7,2.6
2022-04-27T10:39:00Z,45.26683333,-66.06116667,166.7,1.8,2.8
2022-04-27T10:40:00Z,45.26683333,-66.06116667,166.1,1.8,2.8
2022-04-27T10:41:00Z,45.26683333,-66.06116667,165.2,1.8,2.8
2022-04-27T10:42:00Z,45.26683333,-66.06116667,163.7,1.7,2.8
2022-04-27T10:43:00Z,45.26683333,-66.06116667,161.7,1.7,2.8
2022-04-27T10:44:00Z,45.26683333,-66.06116667,159.1,1.7,2.8
2022-04-27T10:45:00Z,45.26683333,-66.06116667,156.2,1.7,2.8
2022-04-27T10:46:00Z,45.26683333,-66.06116667,152.6,1.7,2.8
2022-04-27T10:47:00Z,45.26683333,-66.06116667,150.7,1.6,2.8
2022-04-27T10:48:00Z,45.26683333,-66.06116667,147.8,1.5,2.8
2022-04-27T10:49:00Z,45.26683333,-66.06116667,143.8,1.4,2.6
2022-04-27T10:50:00Z,45.26683333,-66.06116667,140.8,1.3,2.2
2022-04-27T10:51:00Z,45.26683333,-66.06116667,137.6,1.3,2.1
2022-04-27T10:52:00Z,45.26683333,-66.06116667,135.2,1.3,2.1
2022-04-27T10:53:00Z,45.26683333,-66.06116667,133.5,1.3,2.1
2022-04-27T10:54:00Z,45.26683333,-66.06116667,132.0,1.3,2.1
2022-04-27T10:55:00Z,45.26683333,-66.06116667,130.9,1.2,2.1
2022-04-27T10:56:00Z,45.26683333,-66.06116667,133.0,1.2,2.1
2022-04-27T10:57:00Z,45.26683333,-66.06116667,134.5,1.2,2.1
2022-04-27T10:58:00Z,45.26683333,-66.06116667,135.6,1.1,1.9
2022-04-27T10:59:00Z,45.26683333,-66.06116667,139.1,1.1,1.9
2022-04-27T11:00:00Z,45.26683333,-66.06116667,143.3,1.1,1.9
2022-04-27T11:01:00Z,45.26683333,-66.06116667,149.6,1.1,1.9
2022-04-27T11:02:00Z,45.26683333,-66.06116667,156.7,1.1,1.8
2022-04-27T11:03:00Z,45.26683333,-66.06116667,164.3,1.1,2.0
2022-04-27T11:04:00Z,45.26683333,-66.06116667,172.5,1.1,2.0
2022-04-27T11:05:00Z,45.26683333,-66.06116667,180.6,1.1,2.0
2022-04-27T11:06:00Z,45.26683333,-66.06116667,185.1,1.1,2.0
2022-04-27T11:07:00Z,45.26683333,-66.06116667,187.8,1.1,2.0
2022-04-27T11:08:00Z,45.26683333,-66.06116667,190.4,1.1,2.0
2022-04-27T11:09:00Z,45.26683333,-66.06116667,192.1,1.1,2.0
2022-04-27T11:10:00Z,45.26683333,-66.06116667,194.4,1.1,2.0
2022-04-27T11:11:00Z,45.26683333,-66.06116667,193.7,1.1,2.0
2022-04-27T11:12:00Z,45.26683333,-66.06116667,190.5,1.1,2.0
2022-04-27T11:13:00Z,45.26683333,-66.06116667,185.3,1.0,1.8
2022-04-27T11:14:00Z,45.26683333,-66.06116667,180.2,1.0,1.7
2022-04-27T11:15:00Z,45.26683333,-66.06116667,173.1,1.0,1.7
2022-04-27T11:16:00Z,45.26683333,-66.06116667,168.9,1.0,1.7
2022-04-27T11:17:00Z,45.26683333,-66.06116667,163.3,1.0,1.7
2022-04-27T11:18:00Z,45.26683333,-66.06116667,156.4,1.1,2.0
2022-04-27T11:19:00Z,45.26683333,-66.06116667,150.3,1.1,2.0
2022-04-27T11:20:00Z,45.26683333,-66.06116667,144.1,1.2,2.3
2022-04-27T11:21:00Z,45.26683333,-66.06116667,139.1,1.3,2.5
2022-04-27T11:22:00Z,45.26683333,-66.06116667,136.6,1.3,2.5
2022-04-27T11:23:00Z,45.26683333,-66.06116667,134.3,1.4,2.5
2022-04-27T11:24:00Z,45.26683333,-66.06116667,132.1,1.5,2.5
2022-04-27T11:25:00Z,45.26683333,-66.06116667,133.4,1.5,2.5
2022-04-27T11:26:00Z,45.26683333,-66.06116667,131.5,1.5,2.5
2022-04-27T11:27:00Z,45.26683333,-66.06116667,132.4,1.6,2.5
2022-04-27T11:28:00Z,45.26683333,-66.06116667,135.8,1.7,2.5
2022-04-27T11:29:00Z,45.26683333,-66.06116667,139.4,1.7,2.5
2022-04-27T11:30:00Z,45.26683333,-66.06116667,142.4,1.7,2.5
2022-04-27T11:31:00Z,45.26683333,-66.06116667,145.4,1.7,2.3
2022-04-27T11:32:00Z,45.26683333,-66.06116667,147.5,1.7,2.3
2022-04-27T11:33:00Z,45.26683333,-66.06116667,150.2,1.7,2.3
2022-04-27T11:34:00Z,45.26683333,-66.06116667,151.5,1.7,2.3
2022-04-27T11:35:00Z,45.26683333,-66.06116667,151.1,1.8,2.3
2022-04-27T11:36:00Z,45.26683333,-66.06116667,152.1,1.8,2.3
2022-04-27T11:37:00Z,45.26683333,-66.06116667,152.7,1.8,2.3
2022-04-27T11:38:00Z,45.26683333,-66.06116667,151.9,1.8,2.3
2022-04-27T11:39:00Z,45.26683333,-66.06116667,149.7,1.8,2.3
2022-04-27T11:40:00Z,45.26683333,-66.06116667,145.3,1.7,2.3
2022-04-27T11:41:00Z,45.26683333,-66.06116667,141.5,1.6,2.2
2022-04-27T11:42:00Z,45.26683333,-66.06116667,137.8,1.6,2.3
2022-04-27T11:43:00Z,45.26683333,-66.06116667,134.4,1.6,2.3
2022-04-27T11:44:00Z,45.26683333,-66.06116667,133.2,1.6,2.3
2022-04-27T11:45:00Z,45.26683333,-66.06116667,132.8,1.6,2.3
2022-04-27T11:46:00Z,45.26683333,-66.06116667,131.8,1.6,2.4
2022-04-27T11:47:00Z,45.26683333,-66.06116667,130.1,1.7,2.5
2022-04-27T11:48:00Z,45.26683333,-66.06116667,129.9,1.7,2.6
2022-04-27T11:49:00Z,45.26683333,-66.06116667,129.2,1.8,3.1
2022-04-27T11:50:00Z,45.26683333,-66.06116667,128.9,1.9,3.1
2022-04-27T11:51:00Z,45.26683333,-66.06116667,127.4,1.9,3.1
2022-04-27T11:52:00Z,45.26683333,-66.06116667,127.5,2.0,3.5
2022-04-27T11:53:00Z,45.26683333,-66.06116667,126.7,2.1,3.5
2022-04-27T11:54:00Z,45.26683333,-66.06116667,126.3,2.1,3.5
2022-04-27T11:55:00Z,45.26683333,-66.06116667,125.3,2.2,3.5
2022-04-27T11:56:00Z,45.26683333,-66.06116667,124.5,2.3,3.5
2022-04-27T11:57:00Z,45.26683333,-66.06116667,123.7,2.3,3.5
