timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-31T05:49:00Z,45.26683333,-66.06116667,92.6,3.2,5.5
2022-05-31T05:50:00Z,45.26683333,-66.06116667,93.4,3.2,5.5
2022-05-31T05:51:00Z,45.26683333,-66.06116667,93.8,3.3,5.5
2022-05-31T05:52:00Z,45.26683333,-66.06116667,94.3,3.3,5.5
2022-05-31T05:53:00Z,45.26683333,-66.06116667,94.7,3.2,5.5
2022-05-31T05:54:00Z,45.26683333,-66.06116667,94.4,3.1,5.3
2022-05-31T05:55:00Z,45.26683333,-66.06116667,94.7,3.1,5.3
2022-05-31T05:56:00Z,45.26683333,-66.06116667,93.2,3.0,5.3
2022-05-31T05:57:00Z,45.26683333,-66.06116667,92.9,2.8,5.3
2022-05-31T05:58:00Z,45.26683333,-66.06116667,91.6,2.7,5.3
2022-05-31T05:59:00Z,45.26683333,-66.06116667,90.6,2.5,4.8
2022-05-31T06:00:00Z,45.26683333,-66.06116667,89.5,2.3,4.8
2022-05-31T06:01:00Z,45.26683333,-66.06116667,88.8,2.2,3.9
2022-05-31T06:02:00Z,45.26683333,-66.06116667,88.7,2.0,3.9
2022-05-31T06:03:00Z,45.26683333,-66.06116667,88.0,2.0,3.9
2022-05-31T06:04:00Z,45.26683333,-66.06116667,88.0,2.0,3.9
2022-05-31T06:05:00Z,45.26683333,-66.06116667,87.9,2.0,3.9
2022-05-31T06:06:00Z,45.26683333,-66.06116667,89.4,2.1,3.9
2022-05-31T06:07:00Z,45.26683333,-66.06116667,90.1,2.2,3.9
2022-05-31T06:08:00Z,45.26683333,-66.06116667,91.8,2.3,3.8
2022-05-31T06:09:00Z,45.26683333,-66.06116667,92.6,2.4,3.8
2022-05-31T06:10:00Z,45.26683333,-66.06116667,93.7,2.6,3.8
2022-05-31T06:11:00Z,45.26683333,-66.06116667,93.9,2.7,3.8
2022-05-31T06:12:00Z,45.26683333,-66.06116667,93.4,2.8,4.0
2022-05-31T06:13:00Z,45.26683333,-66.06116667,92.7,2.9,4.1
2022-05-31T06:14:00Z,45.26683333,-66.06116667,92.5,3.0,4.5
2022-05-31T06:15:00Z,45.26683333,-66.06116667,91.3,3.0,4.5
2022-05-31T06:16:00Z,45.26683333,-66.06116667,90.9,2.9,4.5
2022-05-31T06:17:00Z,45.26683333,-66.06116667,90.4,2.8,4.5
2022-05-31T06:18:00Z,45.26683333,-66.06116667,89.8,2.7,4.5
2022-05-31T06:19:00Z,45.26683333,-66.06116667,90.1,2.7,4.5
2022-05-31T06:20:00Z,45.26683333,-66.06116667,90.2,2.5,4.5
2022-05-31T06:21:00Z,45.26683333,-66.06116667,91.2,2.3,4.5
2022-05-31T06:22:00Z,45.26683333,-66.06116667,91.2,2.2,4.5
2022-05-31T06:23:00Z,45.26683333,-66.06116667,91.6,2.1,4.5
2022-05-31T06:24:00Z,45.26683333,-66.06116667,92.6,1.9,3.9
2022-05-31T06:25:00Z,45.26683333,-66.06116667,92.8,1.9,3.9
2022-05-31T06:26:00Z,45.26683333,-66.06116667,92.8,1.8,3.9
2022-05-31T06:27:00Z,45.26683333,-66.06116667,92.8,1.8,3.9
2022-05-31T06:28:00Z,45.26683333,-66.06116667,92.4,1.8,3.9
2022-05-31T06:29:00Z,45.26683333,-66.06116667,91.9,1.8,3.9
2022-05-31T06:30:00Z,45.26683333,-66.06116667,91.1,1.8,3.9
2022-05-31T06:31:00Z,45.26683333,-66.06116667,89.8,1.8,3.9
2022-05-31T06:32:00Z,45.26683333,-66.06116667,92.3,1.7,3.9
2022-05-31T06:33:00Z,45.26683333,-66.06116667,90.3,1.6,3.6
2022-05-31T06:34:00Z,45.26683333,-66.06116667,91.2,1.5,3.6
2022-05-31T06:35:00Z,45.26683333,-66.06116667,91.4,1.2,2.8
2022-05-31T06:36:00Z,45.26683333,-66.06116667,92.5,1.1,2.8
2022-05-31T06:37:00Z,45.26683333,-66.06116667,92.0,1.1,2.8
2022-05-31T06:38:00Z,45.26683333,-66.06116667,92.7,0.9,2.8
2022-05-31T06:39:00Z,45.26683333,-66.06116667,94.9,0.8,2.8
2022-05-31T06:40:00Z,45.26683333,-66.06116667,96.5,0.7,2.8
2022-05-31T06:41:00Z,45.26683333,-66.06116667,90.6,0.6,2.8
2022-05-31T06:42:00Z,45.26683333,-66.06116667,76.7,0.6,2.8
2022-05-31T06:43:00Z,45.26683333,-66.06116667,74.5,0.5,2.3
2022-05-31T06:44:00Z,45.26683333,-66.06116667,57.9,0.5,2.3
2022-05-31T06:45:00Z,45.26683333,-66.06116667,50.0,0.6,2.3
2022-05-31T06:46:00Z,45.26683333,-66.06116667,35.0,0.6,2.3
2022-05-31T06:47:00Z,45.26683333,-66.06116667,18.7,0.7,2.3
2022-05-31T06:48:00Z,45.26683333,-66.06116667,5.8,0.8,2.4
2022-05-31T06:49:00Z,45.26683333,-66.06116667,5.1,0.9,2.4
2022-05-31T06:50:00Z,45.26683333,-66.06116667,3.9,0.9,2.4
2022-05-31T06:51:00Z,45.26683333,-66.06116667,3.0,1.0,2.4
2022-05-31T06:52:00Z,45.26683333,-66.06116667,354.1,1.1,2.5
2022-05-31T06:53:00Z,45.26683333,-66.06116667,343.7,1.3,2.5
2022-05-31T06:54:00Z,45.26683333,-66.06116667,336.5,1.4,2.6
2022-05-31T06:55:00Z,45.26683333,-66.06116667,326.6,1.5,2.6
2022-05-31T06:56:00Z,45.26683333,-66.06116667,320.4,1.6,2.6
2022-05-31T06:57:00Z,45.26683333,-66.06116667,315.8,1.6,2.6
2022-05-31T06:58:00Z,45.26683333,-66.06116667,312.6,1.7,2.6
2022-05-31T06:59:00Z,45.26683333,-66.06116667,308.6,1.7,2.6
2022-05-31T07:00:00Z,45.26683333,-66.06116667,303.5,1.9,2.7
2022-05-31T07:01:00Z,45.26683333,-66.06116667,299.6,2.0,2.7
2022-05-31T07:02:00Z,45.26683333,-66.06116667,299.5,2.0,2.7
2022-05-31T07:03:00Z,45.26683333,-66.06116667,299.0,2.0,2.7
2022-05-31T07:04:00Z,45.26683333,-66.06116667,301.3,2.0,2.7
2022-05-31T07:05:00Z,45.26683333,-66.06116667,304.2,1.9,2.7
2022-05-31T07:06:00Z,45.26683333,-66.06116667,306.7,1.8,2.7
2022-05-31T07:07:00Z,45.26683333,-66.06116667,307.2,1.7,2.7
2022-05-31T07:08:00Z,45.26683333,-66.06116667,305.9,1.6,2.7
2022-05-31T07:09:00Z,45.26683333,-66.06116667,303.5,1.5,2.7
2022-05-31T07:10:00Z,45.26683333,-66.06116667,303.0,1.3,2.6
2022-05-31T07:11:00Z,45.26683333,-66.06116667,303.3,1.2,2.5
2022-05-31T07:12:00Z,45.26683333,-66.06116667,303.2,1.1,2.3
2022-05-31T07:13:00Z,45.26683333,-66.06116667,300.0,1.0,2.1
2022-05-31T07:14:00Z,45.26683333,-66.06116667,293.1,0.9,1.5
2022-05-31T07:15:00Z,45.26683333,-66.06116667,285.5,0.9,1.5
2022-05-31T07:16:00Z,45.26683333,-66.06116667,277.9,1.0,1.6
2022-05-31T07:17:00Z,45.26683333,-66.06116667,270.8,1.0,1.6
2022-05-31T07:18:00Z,45.26683333,-66.06116667,265.4,1.0,1.6
2022-05-31T07:19:00Z,45.26683333,-66.06116667,259.8,1.0,2.1
2022-05-31T07:20:00Z,45.26683333,-66.06116667,254.4,1.0,2.1
2022-05-31T07:21:00Z,45.26683333,-66.06116667,250.4,1.1,2.1
2022-05-31T07:22:00Z,45.26683333,-66.06116667,247.8,1.1,2.1
2022-05-31T07:23:00Z,45.26683333,-66.06116667,244.8,1.1,2.1
2022-05-31T07:24:00Z,45.26683333,-66.06116667,245.0,1.0,2.1
2022-05-31T07:25:00Z,45.26683333,-66.06116667,246.3,1.0,2.1
2022-05-31T07:26:00Z,45.26683333,-66.06116667,249.8,0.9,2.1
2022-05-31T07:27:00Z,45.26683333,-66.06116667,255.2,0.8,2.1
2022-05-31T07:28:00Z,45.26683333,-66.06116667,257.7,0.7,2.1
2022-05-31T07:29:00Z,45.26683333,-66.06116667,261.6,0.7,1.9
2022-05-31T07:30:00Z,45.26683333,-66.06116667,259.8,0.6,1.8
2022-05-31T07:31:00Z,45.26683333,-66.06116667,246.7,0.5,1.6
2022-05-31T07:32:00Z,45.26683333,-66.06116667,225.0,0.4,1.6
2022-05-31T07:33:00Z,45.26683333,-66.06116667,204.4,0.4,0.8
2022-05-31T07:34:00Z,45.26683333,-66.06116667,162.4,0.4,0.8
2022-05-31T07:35:00Z,45.26683333,-66.06116667,117.0,0.4,1.5
2022-05-31T07:36:00Z,45.26683333,-66.06116667,99.9,0.6,2.8
2022-05-31T07:37:00Z,45.26683333,-66.06116667,94.5,0.7,3.0
2022-05-31T07:38:00Z,45.26683333,-66.06116667,88.0,0.9,3.3
2022-05-31T07:39:00Z,45.26683333,-66.06116667,85.2,1.0,3.3
2022-05-31T07:40:00Z,45.26683333,-66.06116667,75.2,1.1,3.3
2022-05-31T07:41:00Z,45.26683333,-66.06116667,61.0,1.2,3.3
2022-05-31T07:42:00Z,45.26683333,-66.06116667,51.5,1.3,3.3
2022-05-31T07:43:00Z,45.26683333,-66.06116667,43.0,1.4,3.3
2022-05-31T07:44:00Z,45.26683333,-66.06116667,39.8,1.6,3.3
2022-05-31T07:45:00Z,45.26683333,-66.06116667,36.5,1.6,3.3
2022-05-31T07:46:00Z,45.26683333,-66.06116667,32.1,1.5,3.3
2022-05-31T07:47:00Z,45.26683333,-66.06116667,28.7,1.5,3.5
2022-05-31T07:48:00Z,45.26683333,-66.06116667,27.3,1.5,3.6
2022-05-31T07:49:00Z,45.26683333,-66.06116667,28.2,1.5,3.6
2022-05-31T07:50:00Z,45.26683333,-66.06116667,25.2,1.5,3.6
2022-05-31T07:51:00Z,45.26683333,-66.06116667,22.8,1.6,5.4
2022-05-31T07:52:00Z,45.26683333,-66.06116667,20.0,1.8,5.4
2022-05-31T07:53:00Z,45.26683333,-66.06116667,19.1,2.0,5.4
2022-05-31T07:54:00Z,45.26683333,-66.06116667,15.6,2.1,5.4
2022-05-31T07:55:00Z,45.26683333,-66.06116667,15.0,2.1,5.4
2022-05-31T07:56:00Z,45.26683333,-66.06116667,14.4,2.3,5.4
2022-05-31T07:57:00Z,45.26683333,-66.06116667,14.6,2.4,5.4
2022-05-31T07:58:00Z,45.26683333,-66.06116667,14.0,2.5,5.4
2022-05-31T07:59:00Z,45.26683333,-66.06116667,11.7,2.7,5.5
2022-05-31T08:00:00Z,45.26683333,-66.06116667,12.1,2.9,5.5
2022-05-31T08:01:00Z,45.26683333,-66.06116667,12.0,2.8,5.5
2022-05-31T08:02:00Z,45.26683333,-66.06116667,13.5,2.8,5.5
2022-05-31T08:03:00Z,45.26683333,-66.06116667,14.2,2.8,5.5
2022-05-31T08:04:00Z,45.26683333,-66.06116667,16.7,2.8,5.5
2022-05-31T08:05:00Z,45.26683333,-66.06116667,18.2,2.8,5.5
2022-05-31T08:06:00Z,45.26683333,-66.06116667,19.8,2.8,5.5
2022-05-31T08:07:00Z,45.26683333,-66.06116667,20.7,2.6,5.5
2022-05-31T08:08:00Z,45.26683333,-66.06116667,23.2,2.5,5.5
2022-05-31T08:09:00Z,45.26683333,-66.06116667,24.6,2.3,4.2
2022-05-31T08:10:00Z,45.26683333,-66.06116667,26.6,2.2,4.2
2022-05-31T08:11:00Z,45.26683333,-66.06116667,29.7,2.1,4.2
2022-05-31T08:12:00Z,45.26683333,-66.06116667,29.9,2.0,3.8
2022-05-31T08:13:00Z,45.26683333,-66.06116667,30.6,1.9,3.4
2022-05-31T08:14:00Z,45.26683333,-66.06116667,28.9,1.8,3.4
2022-05-31T08:15:00Z,45.26683333,-66.06116667,29.3,1.9,3.4
2022-05-31T08:16:00Z,45.26683333,-66.06116667,30.1,1.9,4.4
2022-05-31T08:17:00Z,45.26683333,-66.06116667,29.2,2.0,4.4
2022-05-31T08:18:00Z,45.26683333,-66.06116667,27.8,2.0,4.4
2022-05-31T08:19:00Z,45.26683333,-66.06116667,29.0,2.0,4.4
2022-05-31T08:20:00Z,45.26683333,-66.06116667,29.0,2.0,4.4
2022-05-31T08:21:00Z,45.26683333,-66.06116667,26.4,1.9,4.4
2022-05-31T08:22:00Z,45.26683333,-66.06116667,27.7,1.8,4.4
2022-05-31T08:23:00Z,45.26683333,-66.06116667,26.7,1.8,4.4
2022-05-31T08:24:00Z,45.26683333,-66.06116667,27.0,1.8,4.4
2022-05-31T08:25:00Z,45.26683333,-66.06116667,25.5,1.7,4.4
2022-05-31T08:26:00Z,45.26683333,-66.06116667,25.1,1.6,3.2
2022-05-31T08:27:00Z,45.26683333,-66.06116667,24.8,1.5,3.2
2022-05-31T08:28:00Z,45.26683333,-66.06116667,27.5,1.5,3.2
2022-05-31T08:29:00Z,45.26683333,-66.06116667,24.4,1.4,3.2
2022-05-31T08:30:00Z,45.26683333,-66.06116667,22.4,1.5,3.2
2022-05-31T08:31:00Z,45.26683333,-66.06116667,25.8,1.5,3.2
2022-05-31T08:32:00Z,45.26683333,-66.06116667,23.3,1.5,3.2
2022-05-31T08:33:00Z,45.26683333,-66.06116667,22.7,1.4,3.2
2022-05-31T08:34:00Z,45.26683333,-66.06116667,26.0,1.3,3.2
2022-05-31T08:35:00Z,45.26683333,-66.06116667,28.3,1.4,3.2
2022-05-31T08:36:00Z,45.26683333,-66.06116667,28.2,1.3,3.2
2022-05-31T08:37:00Z,45.26683333,-66.06116667,25.1,1.3,3.2
2022-05-31T08:38:00Z,45.26683333,-66.06116667,22.0,1.2,3.2
2022-05-31T08:39:00Z,45.26683333,-66.06116667,22.3,1.2,3.1
2022-05-31T08:40:00Z,45.26683333,-66.06116667,18.9,1.1,3.1
2022-05-31T08:41:00Z,45.26683333,-66.06116667,16.3,1.2,3.1
2022-05-31T08:42:00Z,45.26683333,-66.06116667,15.4,1.3,3.1
2022-05-31T08:43:00Z,45.26683333,-66.06116667,15.8,1.3,3.1
2022-05-31T08:44:00Z,45.26683333,-66.06116667,14.8,1.4,3.1
2022-05-31T08:45:00Z,45.26683333,-66.06116667,12.3,1.3,2.8
2022-05-31T08:46:00Z,45.26683333,-66.06116667,10.6,1.3,2.8
2022-05-31T08:47:00Z,45.26683333,-66.06116667,13.3,1.3,2.8
2022-05-31T08:48:00Z,45.26683333,-66.06116667,9.5,1.4,2.8
2022-05-31T08:49:00Z,45.26683333,-66.06116667,6.1,1.4,2.8
2022-05-31T08:50:00Z,45.26683333,-66.06116667,6.8,1.5,2.8
2022-05-31T08:51:00Z,45.26683333,-66.06116667,6.4,1.5,2.8
2022-05-31T08:52:00Z,45.26683333,-66.06116667,6.2,1.5,2.8
2022-05-31T08:53:00Z,45.26683333,-66.06116667,7.5,1.5,2.8
2022-05-31T08:54:00Z,45.26683333,-66.06116667,2.7,1.4,2.8
2022-05-31T08:55:00Z,45.26683333,-66.06116667,5.8,1.4,2.8
2022-05-31T08:56:00Z,45.26683333,-66.06116667,5.9,1.3,2.8
2022-05-31T08:57:00Z,45.26683333,-66.06116667,7.0,1.3,2.8
2022-05-31T08:58:00Z,45.26683333,-66.06116667,10.8,1.3,2.8
2022-05-31T08:59:00Z,45.26683333,-66.06116667,17.5,1.2,2.8
2022-05-31T09:00:00Z,45.26683333,-66.06116667,22.6,1.1,2.8
2022-05-31T09:01:00Z,45.26683333,-66.06116667,25.3,1.0,2.8
2022-05-31T09:02:00Z,45.26683333,-66.06116667,29.1,0.9,1.8
2022-05-31T09:03:00Z,45.26683333,-66.06116667,30.8,0.9,1.8
2022-05-31T09:04:00Z,45.26683333,-66.06116667,35.3,0.9,1.8
2022-05-31T09:05:00Z,45.26683333,-66.06116667,34.5,0.9,1.8
2022-05-31T09:06:00Z,45.26683333,-66.06116667,38.8,0.9,1.8
2022-05-31T09:07:00Z,45.26683333,-66.06116667,40.7,1.0,2.5
2022-05-31T09:08:00Z,45.26683333,-66.06116667,44.3,1.2,3.7
2022-05-31T09:09:00Z,45.26683333,-66.06116667,45.6,1.3,3.7
2022-05-31T09:10:00Z,45.26683333,-66.06116667,48.0,1.3,3.7
2022-05-31T09:11:00Z,45.26683333,-66.06116667,51.3,1.3,3.7
2022-05-31T09:12:00Z,45.26683333,-66.06116667,53.5,1.3,3.7
2022-05-31T09:13:00Z,45.26683333,-66.06116667,50.8,1.4,3.7
2022-05-31T09:14:00Z,45.26683333,-66.06116667,52.5,1.4,3.7
2022-05-31T09:15:00Z,45.26683333,-66.06116667,48.8,1.4,3.7
2022-05-31T09:16:00Z,45.26683333,-66.06116667,48.5,1.4,3.7
2022-05-31T09:17:00Z,45.26683333,-66.06116667,45.9,1.3,3.7
2022-05-31T09:18:00Z,45.26683333,-66.06116667,42.5,1.3,3.5
2022-05-31T09:19:00Z,45.26683333,-66.06116667,39.3,1.3,3.5
2022-05-31T09:20:00Z,45.26683333,-66.06116667,31.9,1.3,3.5
2022-05-31T09:21:00Z,45.26683333,-66.06116667,25.9,1.4,3.5
2022-05-31T09:22:00Z,45.26683333,-66.06116667,18.8,1.4,3.5
2022-05-31T09:23:00Z,45.26683333,-66.06116667,18.6,1.4,3.1
2022-05-31T09:24:00Z,45.26683333,-66.06116667,13.1,1.5,3.1
2022-05-31T09:25:00Z,45.26683333,-66.06116667,16.4,1.5,3.1
2022-05-31T09:26:00Z,45.26683333,-66.06116667,13.6,1.6,3.1
2022-05-31T09:27:00Z,45.26683333,-66.06116667,14.9,1.7,3.4
2022-05-31T09:28:00Z,45.26683333,-66.06116667,14.8,1.8,4.3
2022-05-31T09:29:00Z,45.26683333,-66.06116667,14.2,1.7,4.3
2022-05-31T09:30:00Z,45.26683333,-66.06116667,16.7,1.7,4.3
2022-05-31T09:31:00Z,45.26683333,-66.06116667,17.6,1.8,4.3
2022-05-31T09:32:00Z,45.26683333,-66.06116667,19.0,1.7,4.3
2022-05-31T09:33:00Z,45.26683333,-66.06116667,20.0,1.8,4.3
2022-05-31T09:34:00Z,45.26683333,-66.06116667,21.5,1.9,4.3
2022-05-31T09:35:00Z,45.26683333,-66.06116667,19.5,1.9,4.3
2022-05-31T09:36:00Z,45.26683333,-66.06116667,18.7,1.9,4.3
2022-05-31T09:37:00Z,45.26683333,-66.06116667,18.3,1.9,4.3
2022-05-31T09:38:00Z,45.26683333,-66.06116667,18.5,1.9,4.0
2022-05-31T09:39:00Z,45.26683333,-66.06116667,18.0,2.0,4.0
2022-05-31T09:40:01Z,45.26683333,-66.06116667,16.0,2.0,4.0
2022-05-31T09:41:00Z,45.26683333,-66.06116667,12.2,2.0,4.0
2022-05-31T09:42:00Z,45.26683333,-66.06116667,12.0,2.1,4.0
2022-05-31T09:43:00Z,45.26683333,-66.06116667,10.2,2.0,3.8
2022-05-31T09:44:00Z,45.26683333,-66.06116667,8.5,2.0,3.8
2022-05-31T09:45:00Z,45.26683333,-66.06116667,8.2,2.0,3.8
2022-05-31T09:46:00Z,45.26683333,-66.06116667,9.3,1.9,3.8
2022-05-31T09:47:00Z,45.26683333,-66.06116667,9.7,1.9,3.8
2022-05-31T09:48:00Z,45.26683333,-66.06116667,7.1,1.9,3.5
2022-05-31T09:49:00Z,45.26683333,-66.06116667,6.7,1.8,3.5
2022-05-31T09:50:00Z,45.26683333,-66.06116667,10.0,1.8,3.5
2022-05-31T09:51:00Z,45.26683333,-66.06116667,14.4,1.7,3.5
2022-05-31T09:52:00Z,45.26683333,-66.06116667,15.0,1.7,3.5
2022-05-31T09:53:00Z,45.26683333,-66.06116667,13.5,1.6,3.5
2022-05-31T09:54:00Z,45.26683333,-66.06116667,13.5,1.5,3.5
2022-05-31T09:55:00Z,45.26683333,-66.06116667,13.9,1.5,3.5
2022-05-31T09:56:00Z,45.26683333,-66.06116667,11.0,1.6,3.5
2022-05-31T09:57:00Z,45.26683333,-66.06116667,7.4,1.7,3.6
2022-05-31T09:58:00Z,45.26683333,-66.06116667,5.7,1.6,3.6
2022-05-31T09:59:00Z,45.26683333,-66.06116667,4.8,1.7,3.6
2022-05-31T10:00:00Z,45.26683333,-66.06116667,1.3,1.7,3.6
2022-05-31T10:01:00Z,45.26683333,-66.06116667,357.9,1.7,3.6
2022-05-31T10:02:00Z,45.26683333,-66.06116667,355.8,1.8,3.6
2022-05-31T10:03:00Z,45.26683333,-66.06116667,355.0,1.8,3.6
2022-05-31T10:04:00Z,45.26683333,-66.06116667,353.5,2.0,3.6
2022-05-31T10:05:00Z,45.26683333,-66.06116667,350.7,2.0,3.6
2022-05-31T10:06:00Z,45.26683333,-66.06116667,350.5,1.9,3.6
2022-05-31T10:07:00Z,45.26683333,-66.06116667,348.8,1.9,3.3
2022-05-31T10:08:00Z,45.26683333,-66.06116667,346.4,1.9,3.3
2022-05-31T10:09:00Z,45.26683333,-66.06116667,345.6,1.8,3.3
2022-05-31T10:10:00Z,45.26683333,-66.06116667,345.8,1.7,3.3
2022-05-31T10:11:00Z,45.26683333,-66.06116667,342.8,1.7,3.3
2022-05-31T10:12:00Z,45.26683333,-66.06116667,341.8,1.7,3.3
2022-05-31T10:13:00Z,45.26683333,-66.06116667,341.1,1.6,3.3
2022-05-31T10:14:00Z,45.26683333,-66.06116667,340.1,1.6,3.2
2022-05-31T10:15:00Z,45.26683333,-66.06116667,342.3,1.6,3.2
2022-05-31T10:16:00Z,45.26683333,-66.06116667,341.5,1.6,3.2
2022-05-31T10:17:00Z,45.26683333,-66.06116667,341.7,1.7,3.7
2022-05-31T10:18:00Z,45.26683333,-66.06116667,343.5,1.6,3.7
2022-05-31T10:19:00Z,45.26683333,-66.06116667,340.2,1.6,3.7
2022-05-31T10:20:00Z,45.26683333,-66.06116667,338.4,1.8,3.7
2022-05-31T10:21:00Z,45.26683333,-66.06116667,342.7,1.8,3.7
2022-05-31T10:22:00Z,45.26683333,-66.06116667,346.3,1.7,3.7
2022-05-31T10:23:00Z,45.26683333,-66.06116667,345.1,1.7,3.7
2022-05-31T10:24:00Z,45.26683333,-66.06116667,347.1,1.6,3.7
2022-05-31T10:25:00Z,45.26683333,-66.06116667,347.4,1.6,3.7
2022-05-31T10:26:00Z,45.26683333,-66.06116667,348.0,1.7,3.7
2022-05-31T10:27:00Z,45.26683333,-66.06116667,350.0,1.6,3.8
2022-05-31T10:28:00Z,45.26683333,-66.06116667,351.7,1.8,4.0
2022-05-31T10:29:00Z,45.26683333,-66.06116667,355.7,1.8,4.0
2022-05-31T10:30:00Z,45.26683333,-66.06116667,358.5,1.7,4.0
2022-05-31T10:31:00Z,45.26683333,-66.06116667,357.7,1.9,4.3
2022-05-31T10:32:00Z,45.26683333,-66.06116667,354.1,2.1,4.3
2022-05-31T10:33:00Z,45.26683333,-66.06116667,358.1,2.3,5.0
2022-05-31T10:34:00Z,45.26683333,-66.06116667,358.4,2.3,5.0
2022-05-31T10:35:00Z,45.26683333,-66.06116667,357.6,2.3,5.0
2022-05-31T10:36:00Z,45.26683333,-66.06116667,358.6,2.4,5.0
2022-05-31T10:37:00Z,45.26683333,-66.06116667,357.8,2.4,5.0
2022-05-31T10:38:00Z,45.26683333,-66.06116667,358.9,2.3,5.0
2022-05-31T10:39:00Z,45.26683333,-66.06116667,357.9,2.2,5.0
2022-05-31T10:40:00Z,45.26683333,-66.06116667,357.6,2.3,5.0
2022-05-31T10:41:00Z,45.26683333,-66.06116667,356.2,2.2,5.0
2022-05-31T10:42:00Z,45.26683333,-66.06116667,357.0,2.2,5.0
2022-05-31T10:43:00Z,45.26683333,-66.06116667,355.8,2.2,4.1
2022-05-31T10:44:00Z,45.26683333,-66.06116667,354.9,2.2,4.8
2022-05-31T10:45:00Z,45.26683333,-66.06116667,355.2,2.3,5.7
2022-05-31T10:46:00Z,45.26683333,-66.06116667,353.7,2.4,5.7
2022-05-31T10:47:00Z,45.26683333,-66.06116667,354.4,2.4,5.7
2022-05-31T10:48:00Z,45.26683333,-66.06116667,353.2,2.6,5.7
2022-05-31T10:49:00Z,45.26683333,-66.06116667,354.0,2.8,5.7
2022-05-31T10:50:00Z,45.26683333,-66.06116667,353.4,2.9,5.7
2022-05-31T10:51:00Z,45.26683333,-66.06116667,354.5,2.9,5.7
2022-05-31T10:52:00Z,45.26683333,-66.06116667,354.1,2.9,5.7
2022-05-31T10:53:00Z,45.26683333,-66.06116667,354.9,2.8,5.7
2022-05-31T10:54:00Z,45.26683333,-66.06116667,354.0,2.7,5.7
2022-05-31T10:55:00Z,45.26683333,-66.06116667,354.7,2.5,5.3
2022-05-31T10:56:00Z,45.26683333,-66.06116667,354.9,2.5,5.3
2022-05-31T10:57:00Z,45.26683333,-66.06116667,354.9,2.4,4.7
2022-05-31T10:58:00Z,45.26683333,-66.06116667,354.8,2.4,4.7
2022-05-31T10:59:00Z,45.26683333,-66.06116667,354.4,2.4,5.2
2022-05-31T11:00:00Z,45.26683333,-66.06116667,353.7,2.3,5.2
2022-05-31T11:01:00Z,45.26683333,-66.06116667,352.8,2.3,5.2
2022-05-31T11:02:00Z,45.26683333,-66.06116667,356.5,2.4,5.2
2022-05-31T11:03:00Z,45.26683333,-66.06116667,355.0,2.3,5.2
2022-05-31T11:04:00Z,45.26683333,-66.06116667,0.4,2.3,5.2
2022-05-31T11:05:00Z,45.26683333,-66.06116667,359.5,2.2,5.2
2022-05-31T11:06:00Z,45.26683333,-66.06116667,0.1,2.2,5.2
2022-05-31T11:07:00Z,45.26683333,-66.06116667,2.6,2.1,5.2
2022-05-31T11:08:00Z,45.26683333,-66.06116667,2.3,2.1,5.2
2022-05-31T11:09:00Z,45.26683333,-66.06116667,1.9,2.1,5.1
2022-05-31T11:10:00Z,45.26683333,-66.06116667,1.8,2.3,5.5
2022-05-31T11:11:00Z,45.26683333,-66.06116667,1.3,2.2,5.5
2022-05-31T11:12:00Z,45.26683333,-66.06116667,356.7,2.1,5.5
2022-05-31T11:13:00Z,45.26683333,-66.06116667,355.8,2.2,5.5
2022-05-31T11:14:00Z,45.26683333,-66.06116667,352.1,2.3,5.5
2022-05-31T11:15:00Z,45.26683333,-66.06116667,351.9,2.4,5.5
2022-05-31T11:16:00Z,45.26683333,-66.06116667,352.5,2.5,5.5
2022-05-31T11:17:00Z,45.26683333,-66.06116667,348.0,2.5,5.5
2022-05-31T11:18:00Z,45.26683333,-66.06116667,350.9,2.5,5.5
2022-05-31T11:19:00Z,45.26683333,-66.06116667,350.5,2.5,5.5
2022-05-31T11:20:00Z,45.26683333,-66.06116667,351.4,2.3,4.4
2022-05-31T11:21:00Z,45.26683333,-66.06116667,350.4,2.3,4.4
2022-05-31T11:22:00Z,45.26683333,-66.06116667,348.9,2.4,4.4
2022-05-31T11:23:00Z,45.26683333,-66.06116667,349.1,2.4,4.4
2022-05-31T11:24:00Z,45.26683333,-66.06116667,352.5,2.3,4.4
2022-05-31T11:25:00Z,45.26683333,-66.06116667,352.6,2.4,4.8
2022-05-31T11:26:00Z,45.26683333,-66.06116667,351.3,2.4,5.1
2022-05-31T11:27:00Z,45.26683333,-66.06116667,355.0,2.5,5.1
2022-05-31T11:28:00Z,45.26683333,-66.06116667,351.5,2.5,5.1
2022-05-31T11:29:00Z,45.26683333,-66.06116667,352.1,2.5,5.1
2022-05-31T11:30:00Z,45.26683333,-66.06116667,351.1,2.4,5.1
2022-05-31T11:31:00Z,45.26683333,-66.06116667,352.6,2.6,5.1
2022-05-31T11:32:00Z,45.26683333,-66.06116667,355.7,2.6,5.1
2022-05-31T11:33:00Z,45.26683333,-66.06116667,356.4,2.7,5.1
2022-05-31T11:34:00Z,45.26683333,-66.06116667,353.4,2.8,5.1
2022-05-31T11:35:00Z,45.26683333,-66.06116667,356.5,2.9,5.1
2022-05-31T11:36:00Z,45.26683333,-66.06116667,355.3,2.8,5.1
2022-05-31T11:37:00Z,45.26683333,-66.06116667,353.5,2.8,5.1
