timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-16T05:49:00Z,45.26683333,-66.06116667,326.6,11.0,16.5
2022-01-16T05:50:00Z,45.26683333,-66.06116667,326.6,10.9,16.7
2022-01-16T05:51:00Z,45.26683333,-66.06116667,327.6,10.8,16.7
2022-01-16T05:52:00Z,45.26683333,-66.06116667,328.5,10.7,16.7
2022-01-16T05:53:00Z,45.26683333,-66.06116667,328.0,10.9,16.7
2022-01-16T05:54:00Z,45.26683333,-66.06116667,328.6,10.6,16.7
2022-01-16T05:55:00Z,45.26683333,-66.06116667,328.3,10.5,16.7
2022-01-16T05:56:00Z,45.26683333,-66.06116667,328.3,10.4,16.7
2022-01-16T05:57:00Z,45.26683333,-66.06116667,329.3,10.1,16.7
2022-01-16T05:58:00Z,45.26683333,-66.06116667,330.3,9.9,16.7
2022-01-16T05:59:00Z,45.26683333,-66.06116667,330.3,9.7,16.7
2022-01-16T06:00:00Z,45.26683333,-66.06116667,330.3,9.7,15.8
2022-01-16T06:01:00Z,45.26683333,-66.06116667,329.3,10.0,17.1
2022-01-16T06:02:00Z,45.26683333,-66.06116667,329.8,9.9,17.1
2022-01-16T06:03:00Z,45.26683333,-66.06116667,329.4,10.1,17.3
2022-01-16T06:04:00Z,45.26683333,-66.06116667,329.4,10.5,17.3
2022-01-16T06:05:00Z,45.26683333,-66.06116667,329.5,10.5,17.3
2022-01-16T06:06:00Z,45.26683333,-66.06116667,329.6,10.4,17.3
2022-01-16T06:07:00Z,45.26683333,-66.06116667,328.4,10.7,17.3
2022-01-16T06:08:00Z,45.26683333,-66.06116667,328.2,10.9,17.3
2022-01-16T06:09:00Z,45.26683333,-66.06116667,328.8,10.7,17.3
2022-01-16T06:10:00Z,45.26683333,-66.06116667,329.0,10.8,17.3
2022-01-16T06:11:00Z,45.26683333,-66.06116667,329.2,10.5,17.3
2022-01-16T06:12:00Z,45.26683333,-66.06116667,328.8,10.5,17.3
2022-01-16T06:13:00Z,45.26683333,-66.06116667,329.4,10.2,14.9
2022-01-16T06:14:00Z,45.26683333,-66.06116667,330.3,10.0,14.9
2022-01-16T06:15:00Z,45.26683333,-66.06116667,330.1,10.3,15.3
2022-01-16T06:16:00Z,45.26683333,-66.06116667,330.4,10.3,15.3
2022-01-16T06:17:00Z,45.26683333,-66.06116667,330.7,10.2,15.3
2022-01-16T06:18:00Z,45.26683333,-66.06116667,329.9,10.3,15.3
2022-01-16T06:19:00Z,45.26683333,-66.06116667,329.5,10.6,15.3
2022-01-16T06:20:00Z,45.26683333,-66.06116667,330.0,10.4,15.3
2022-01-16T06:21:00Z,45.26683333,-66.06116667,330.5,10.3,15.3
2022-01-16T06:22:00Z,45.26683333,-66.06116667,331.1,10.2,15.3
2022-01-16T06:23:00Z,45.26683333,-66.06116667,330.8,10.2,15.3
2022-01-16T06:24:00Z,45.26683333,-66.06116667,330.5,10.3,15.3
2022-01-16T06:25:00Z,45.26683333,-66.06116667,331.1,10.3,16.4
2022-01-16T06:26:00Z,45.26683333,-66.06116667,331.1,10.6,16.4
2022-01-16T06:27:00Z,45.26683333,-66.06116667,330.9,10.8,16.4
2022-01-16T06:28:00Z,45.26683333,-66.06116667,330.4,10.9,16.7
2022-01-16T06:29:00Z,45.26683333,-66.06116667,330.1,10.6,16.7
2022-01-16T06:30:00Z,45.26683333,-66.06116667,329.5,11.0,18.5
2022-01-16T06:31:00Z,45.26683333,-66.06116667,328.8,11.3,18.5
2022-01-16T06:32:00Z,45.26683333,-66.06116667,328.8,11.3,18.5
2022-01-16T06:33:00Z,45.26683333,-66.06116667,328.8,11.3,18.5
2022-01-16T06:34:00Z,45.26683333,-66.06116667,328.2,11.3,18.5
2022-01-16T06:35:00Z,45.26683333,-66.06116667,327.2,11.3,18.5
2022-01-16T06:36:00Z,45.26683333,-66.06116667,326.7,11.3,18.5
2022-01-16T06:37:00Z,45.26683333,-66.06116667,326.9,11.2,18.5
2022-01-16T06:38:00Z,45.26683333,-66.06116667,327.1,11.0,18.5
2022-01-16T06:39:00Z,45.26683333,-66.06116667,327.6,11.3,18.5
2022-01-16T06:40:00Z,45.26683333,-66.06116667,327.6,11.2,16.6
2022-01-16T06:41:00Z,45.26683333,-66.06116667,327.5,11.3,18.1
2022-01-16T06:42:00Z,45.26683333,-66.06116667,326.8,11.8,18.9
2022-01-16T06:43:00Z,45.26683333,-66.06116667,327.0,12.2,18.9
2022-01-16T06:44:00Z,45.26683333,-66.06116667,327.1,12.3,18.9
2022-01-16T06:45:00Z,45.26683333,-66.06116667,327.4,12.3,18.9
2022-01-16T06:46:00Z,45.26683333,-66.06116667,326.9,12.5,18.9
2022-01-16T06:47:00Z,45.26683333,-66.06116667,327.1,12.9,18.9
2022-01-16T06:48:00Z,45.26683333,-66.06116667,326.4,13.2,18.9
2022-01-16T06:49:00Z,45.26683333,-66.06116667,325.2,13.4,18.9
2022-01-16T06:50:00Z,45.26683333,-66.06116667,325.5,13.4,18.9
2022-01-16T06:51:00Z,45.26683333,-66.06116667,325.2,13.4,18.9
2022-01-16T06:52:00Z,45.26683333,-66.06116667,325.0,13.0,18.1
2022-01-16T06:53:00Z,45.26683333,-66.06116667,324.8,12.8,18.1
2022-01-16T06:54:00Z,45.26683333,-66.06116667,325.0,12.8,18.1
2022-01-16T06:55:00Z,45.26683333,-66.06116667,324.9,12.9,18.1
2022-01-16T06:56:00Z,45.26683333,-66.06116667,325.4,12.8,18.1
2022-01-16T06:57:00Z,45.26683333,-66.06116667,325.6,12.2,18.0
2022-01-16T06:58:00Z,45.26683333,-66.06116667,326.4,11.8,17.7
2022-01-16T06:59:00Z,45.26683333,-66.06116667,327.2,11.4,17.3
2022-01-16T07:00:00Z,45.26683333,-66.06116667,327.0,11.2,17.3
2022-01-16T07:01:00Z,45.26683333,-66.06116667,327.3,11.1,17.3
2022-01-16T07:02:00Z,45.26683333,-66.06116667,327.5,11.2,17.3
2022-01-16T07:03:00Z,45.26683333,-66.06116667,327.4,11.2,17.3
2022-01-16T07:04:00Z,45.26683333,-66.06116667,327.3,11.0,17.3
2022-01-16T07:05:00Z,45.26683333,-66.06116667,326.9,11.0,16.5
2022-01-16T07:06:00Z,45.26683333,-66.06116667,327.0,10.7,15.5
2022-01-16T07:07:00Z,45.26683333,-66.06116667,326.7,11.0,16.4
2022-01-16T07:08:00Z,45.26683333,-66.06116667,326.5,11.2,16.4
2022-01-16T07:09:00Z,45.26683333,-66.06116667,326.1,11.5,16.4
2022-01-16T07:10:00Z,45.26683333,-66.06116667,325.6,11.7,16.4
2022-01-16T07:11:00Z,45.26683333,-66.06116667,325.2,11.6,16.4
2022-01-16T07:12:00Z,45.26683333,-66.06116667,324.9,11.6,16.4
2022-01-16T07:13:00Z,45.26683333,-66.06116667,324.8,11.5,16.4
2022-01-16T07:14:00Z,45.26683333,-66.06116667,324.5,11.6,16.4
2022-01-16T07:15:00Z,45.26683333,-66.06116667,324.6,11.5,16.4
2022-01-16T07:16:00Z,45.26683333,-66.06116667,324.5,11.6,16.4
2022-01-16T07:17:00Z,45.26683333,-66.06116667,324.1,11.6,16.0
2022-01-16T07:18:00Z,45.26683333,-66.06116667,324.6,11.4,15.6
2022-01-16T07:19:00Z,45.26683333,-66.06116667,325.2,11.3,18.1
2022-01-16T07:20:00Z,45.26683333,-66.06116667,326.1,11.2,18.1
2022-01-16T07:21:00Z,45.26683333,-66.06116667,327.3,11.0,18.1
2022-01-16T07:22:00Z,45.26683333,-66.06116667,327.9,10.9,18.1
2022-01-16T07:23:00Z,45.26683333,-66.06116667,327.8,10.9,18.1
2022-01-16T07:24:00Z,45.26683333,-66.06116667,327.2,10.9,18.1
2022-01-16T07:25:00Z,45.26683333,-66.06116667,328.1,10.6,18.1
2022-01-16T07:26:00Z,45.26683333,-66.06116667,327.8,10.4,18.1
2022-01-16T07:27:00Z,45.26683333,-66.06116667,328.5,10.1,18.1
2022-01-16T07:28:00Z,45.26683333,-66.06116667,328.7,9.9,18.1
2022-01-16T07:29:00Z,45.26683333,-66.06116667,328.5,9.8,15.6
2022-01-16T07:30:00Z,45.26683333,-66.06116667,328.4,9.7,15.6
2022-01-16T07:31:00Z,45.26683333,-66.06116667,327.5,9.5,15.6
2022-01-16T07:32:00Z,45.26683333,-66.06116667,327.3,9.3,15.6
2022-01-16T07:33:00Z,45.26683333,-66.06116667,327.3,9.2,15.4
2022-01-16T07:34:00Z,45.26683333,-66.06116667,328.1,9.0,13.6
2022-01-16T07:35:00Z,45.26683333,-66.06116667,328.1,9.1,13.8
2022-01-16T07:36:00Z,45.26683333,-66.06116667,327.9,9.5,15.5
2022-01-16T07:37:00Z,45.26683333,-66.06116667,327.0,9.8,15.5
2022-01-16T07:38:00Z,45.26683333,-66.06116667,326.1,10.2,16.7
2022-01-16T07:39:00Z,45.26683333,-66.06116667,325.8,10.5,16.7
2022-01-16T07:40:00Z,45.26683333,-66.06116667,325.4,10.8,17.8
2022-01-16T07:41:00Z,45.26683333,-66.06116667,324.8,11.3,17.8
2022-01-16T07:42:00Z,45.26683333,-66.06116667,323.6,11.9,17.8
2022-01-16T07:43:00Z,45.26683333,-66.06116667,323.5,12.2,17.8
2022-01-16T07:44:00Z,45.26683333,-66.06116667,323.0,12.6,17.8
2022-01-16T07:45:00Z,45.26683333,-66.06116667,322.3,12.8,17.8
2022-01-16T07:46:00Z,45.26683333,-66.06116667,322.5,12.7,17.8
2022-01-16T07:47:00Z,45.26683333,-66.06116667,322.5,12.8,17.8
2022-01-16T07:48:00Z,45.26683333,-66.06116667,321.7,12.9,17.8
2022-01-16T07:49:00Z,45.26683333,-66.06116667,322.1,12.8,17.8
2022-01-16T07:50:00Z,45.26683333,-66.06116667,321.6,12.9,17.5
2022-01-16T07:51:00Z,45.26683333,-66.06116667,322.7,12.8,17.5
2022-01-16T07:52:00Z,45.26683333,-66.06116667,323.7,12.6,17.5
2022-01-16T07:53:00Z,45.26683333,-66.06116667,323.9,12.5,17.5
2022-01-16T07:54:00Z,45.26683333,-66.06116667,323.2,12.6,17.5
2022-01-16T07:55:00Z,45.26683333,-66.06116667,323.2,12.6,17.5
2022-01-16T07:56:00Z,45.26683333,-66.06116667,322.9,12.7,17.5
2022-01-16T07:57:00Z,45.26683333,-66.06116667,322.6,12.6,17.5
2022-01-16T07:58:00Z,45.26683333,-66.06116667,323.0,12.3,17.5
2022-01-16T07:59:00Z,45.26683333,-66.06116667,321.9,12.4,17.5
2022-01-16T08:00:00Z,45.26683333,-66.06116667,321.8,12.6,18.3
2022-01-16T08:01:00Z,45.26683333,-66.06116667,320.7,12.6,18.3
2022-01-16T08:02:00Z,45.26683333,-66.06116667,320.1,12.6,18.3
2022-01-16T08:03:00Z,45.26683333,-66.06116667,321.0,12.7,18.3
2022-01-16T08:04:00Z,45.26683333,-66.06116667,322.4,12.5,18.3
2022-01-16T08:05:00Z,45.26683333,-66.06116667,323.1,12.5,18.3
2022-01-16T08:06:00Z,45.26683333,-66.06116667,323.6,12.6,19.0
2022-01-16T08:07:00Z,45.26683333,-66.06116667,324.0,12.7,19.0
2022-01-16T08:08:00Z,45.26683333,-66.06116667,324.7,12.8,19.0
2022-01-16T08:09:00Z,45.26683333,-66.06116667,326.2,12.6,19.0
2022-01-16T08:10:00Z,45.26683333,-66.06116667,327.2,12.4,19.0
2022-01-16T08:11:00Z,45.26683333,-66.06116667,327.6,12.4,19.0
2022-01-16T08:12:00Z,45.26683333,-66.06116667,327.5,12.3,19.0
2022-01-16T08:13:00Z,45.26683333,-66.06116667,326.7,12.1,19.0
2022-01-16T08:14:00Z,45.26683333,-66.06116667,326.1,11.9,19.0
2022-01-16T08:15:00Z,45.26683333,-66.06116667,325.0,11.8,19.0
2022-01-16T08:16:00Z,45.26683333,-66.06116667,324.1,11.7,17.0
2022-01-16T08:17:00Z,45.26683333,-66.06116667,323.1,11.5,17.0
2022-01-16T08:18:00Z,45.26683333,-66.06116667,323.3,11.1,17.0
2022-01-16T08:19:00Z,45.26683333,-66.06116667,322.6,11.2,17.0
2022-01-16T08:20:00Z,45.26683333,-66.06116667,323.1,10.9,15.8
2022-01-16T08:21:00Z,45.26683333,-66.06116667,323.0,10.8,15.8
2022-01-16T08:22:00Z,45.26683333,-66.06116667,323.9,10.5,15.6
2022-01-16T08:23:00Z,45.26683333,-66.06116667,324.5,10.5,15.6
2022-01-16T08:24:00Z,45.26683333,-66.06116667,324.7,10.5,16.0
2022-01-16T08:25:00Z,45.26683333,-66.06116667,325.0,10.4,16.0
2022-01-16T08:26:00Z,45.26683333,-66.06116667,324.7,10.5,16.4
2022-01-16T08:27:00Z,45.26683333,-66.06116667,326.0,10.6,16.4
2022-01-16T08:28:00Z,45.26683333,-66.06116667,326.3,10.7,16.4
2022-01-16T08:29:00Z,45.26683333,-66.06116667,326.5,10.6,16.4
2022-01-16T08:30:00Z,45.26683333,-66.06116667,325.0,10.7,16.4
2022-01-16T08:31:00Z,45.26683333,-66.06116667,324.9,10.5,16.4
2022-01-16T08:32:00Z,45.26683333,-66.06116667,323.7,10.6,16.4
2022-01-16T08:33:00Z,45.26683333,-66.06116667,322.6,10.6,16.4
2022-01-16T08:34:00Z,45.26683333,-66.06116667,322.6,10.6,16.4
2022-01-16T08:35:00Z,45.26683333,-66.06116667,322.5,10.7,16.4
2022-01-16T08:36:00Z,45.26683333,-66.06116667,323.4,10.4,16.3
2022-01-16T08:37:00Z,45.26683333,-66.06116667,322.6,10.4,16.6
2022-01-16T08:38:00Z,45.26683333,-66.06116667,322.1,10.4,16.6
2022-01-16T08:39:00Z,45.26683333,-66.06116667,322.2,10.5,16.6
2022-01-16T08:40:00Z,45.26683333,-66.06116667,323.0,10.7,16.6
2022-01-16T08:41:00Z,45.26683333,-66.06116667,323.1,10.8,16.6
2022-01-16T08:42:00Z,45.26683333,-66.06116667,323.3,10.7,16.6
2022-01-16T08:43:00Z,45.26683333,-66.06116667,323.0,10.6,16.6
2022-01-16T08:44:00Z,45.26683333,-66.06116667,322.2,10.6,16.6
2022-01-16T08:45:00Z,45.26683333,-66.06116667,322.2,10.5,16.6
2022-01-16T08:46:00Z,45.26683333,-66.06116667,322.0,10.4,16.6
2022-01-16T08:47:00Z,45.26683333,-66.06116667,322.7,9.9,14.4
2022-01-16T08:48:00Z,45.26683333,-66.06116667,322.5,9.7,14.4
2022-01-16T08:49:00Z,45.26683333,-66.06116667,322.2,9.5,14.4
2022-01-16T08:50:00Z,45.26683333,-66.06116667,322.1,9.2,14.9
2022-01-16T08:51:00Z,45.26683333,-66.06116667,321.4,9.2,14.9
2022-01-16T08:52:00Z,45.26683333,-66.06116667,321.5,9.4,14.9
2022-01-16T08:53:00Z,45.26683333,-66.06116667,321.4,9.3,14.9
2022-01-16T08:54:00Z,45.26683333,-66.06116667,321.9,9.2,14.9
2022-01-16T08:55:00Z,45.26683333,-66.06116667,322.0,9.2,14.9
2022-01-16T08:56:00Z,45.26683333,-66.06116667,321.8,9.2,14.9
2022-01-16T08:57:00Z,45.26683333,-66.06116667,321.3,9.3,14.9
2022-01-16T08:58:00Z,45.26683333,-66.06116667,320.6,9.4,14.9
2022-01-16T08:59:00Z,45.26683333,-66.06116667,319.8,9.6,14.9
2022-01-16T09:00:00Z,45.26683333,-66.06116667,318.6,9.7,14.6
2022-01-16T09:01:00Z,45.26683333,-66.06116667,319.3,9.6,14.2
2022-01-16T09:02:00Z,45.26683333,-66.06116667,320.3,9.3,14.2
2022-01-16T09:03:00Z,45.26683333,-66.06116667,321.0,9.3,14.2
2022-01-16T09:04:00Z,45.26683333,-66.06116667,320.4,9.7,15.8
2022-01-16T09:05:00Z,45.26683333,-66.06116667,320.6,9.8,15.8
2022-01-16T09:06:00Z,45.26683333,-66.06116667,320.4,9.8,15.8
2022-01-16T09:07:00Z,45.26683333,-66.06116667,319.9,10.1,15.8
2022-01-16T09:08:00Z,45.26683333,-66.06116667,320.0,10.2,15.8
2022-01-16T09:09:00Z,45.26683333,-66.06116667,321.0,9.9,15.8
2022-01-16T09:10:00Z,45.26683333,-66.06116667,321.6,9.9,15.8
2022-01-16T09:11:00Z,45.26683333,-66.06116667,322.1,9.9,15.8
2022-01-16T09:12:00Z,45.26683333,-66.06116667,320.7,9.9,15.8
2022-01-16T09:13:00Z,45.26683333,-66.06116667,320.6,9.9,15.8
2022-01-16T09:14:00Z,45.26683333,-66.06116667,321.8,9.5,15.8
2022-01-16T09:15:00Z,45.26683333,-66.06116667,322.2,9.3,15.8
2022-01-16T09:16:00Z,45.26683333,-66.06116667,323.2,9.0,15.8
2022-01-16T09:17:00Z,45.26683333,-66.06116667,324.8,8.5,14.5
2022-01-16T09:18:00Z,45.26683333,-66.06116667,326.1,8.3,12.6
2022-01-16T09:19:00Z,45.26683333,-66.06116667,326.5,8.5,12.6
2022-01-16T09:20:00Z,45.26683333,-66.06116667,327.7,8.1,12.5
2022-01-16T09:21:00Z,45.26683333,-66.06116667,327.9,8.0,12.6
2022-01-16T09:22:00Z,45.26683333,-66.06116667,328.6,8.0,12.6
2022-01-16T09:23:00Z,45.26683333,-66.06116667,328.8,8.1,12.6
2022-01-16T09:24:00Z,45.26683333,-66.06116667,328.4,8.2,12.6
2022-01-16T09:25:00Z,45.26683333,-66.06116667,328.5,8.2,12.6
2022-01-16T09:26:00Z,45.26683333,-66.06116667,328.3,8.4,12.6
2022-01-16T09:27:00Z,45.26683333,-66.06116667,327.8,8.5,12.6
2022-01-16T09:28:00Z,45.26683333,-66.06116667,327.1,8.5,12.6
2022-01-16T09:29:00Z,45.26683333,-66.06116667,326.4,8.6,12.8
2022-01-16T09:30:00Z,45.26683333,-66.06116667,325.3,8.9,12.8
2022-01-16T09:31:00Z,45.26683333,-66.06116667,324.5,8.9,15.1
2022-01-16T09:32:00Z,45.26683333,-66.06116667,323.3,9.2,15.1
2022-01-16T09:33:00Z,45.26683333,-66.06116667,322.7,9.4,15.1
2022-01-16T09:34:00Z,45.26683333,-66.06116667,321.7,9.4,15.1
2022-01-16T09:35:00Z,45.26683333,-66.06116667,320.4,9.7,15.1
2022-01-16T09:36:00Z,45.26683333,-66.06116667,319.3,9.7,15.1
2022-01-16T09:37:00Z,45.26683333,-66.06116667,318.2,9.9,15.1
2022-01-16T09:38:00Z,45.26683333,-66.06116667,317.7,10.1,15.5
2022-01-16T09:39:00Z,45.26683333,-66.06116667,317.5,10.3,15.5
2022-01-16T09:40:00Z,45.26683333,-66.06116667,317.8,10.4,15.5
2022-01-16T09:41:00Z,45.26683333,-66.06116667,318.7,10.5,15.5
2022-01-16T09:42:00Z,45.26683333,-66.06116667,319.9,10.3,15.5
2022-01-16T09:43:00Z,45.26683333,-66.06116667,319.8,10.3,15.5
2022-01-16T09:44:00Z,45.26683333,-66.06116667,319.7,10.4,15.5
2022-01-16T09:45:00Z,45.26683333,-66.06116667,320.3,10.2,15.5
2022-01-16T09:46:00Z,45.26683333,-66.06116667,321.3,10.1,15.5
2022-01-16T09:47:00Z,45.26683333,-66.06116667,321.9,10.1,15.5
2022-01-16T09:48:00Z,45.26683333,-66.06116667,322.1,10.1,14.6
2022-01-16T09:49:00Z,45.26683333,-66.06116667,322.6,9.8,13.6
2022-01-16T09:50:00Z,45.26683333,-66.06116667,322.2,9.7,13.6
2022-01-16T09:51:00Z,45.26683333,-66.06116667,322.2,9.7,13.6
2022-01-16T09:52:00Z,45.26683333,-66.06116667,321.6,9.6,13.6
2022-01-16T09:53:00Z,45.26683333,-66.06116667,321.7,9.5,13.6
2022-01-16T09:54:00Z,45.26683333,-66.06116667,322.2,9.2,12.6
2022-01-16T09:55:00Z,45.26683333,-66.06116667,322.6,9.3,12.6
2022-01-16T09:56:00Z,45.26683333,-66.06116667,322.2,9.4,13.2
2022-01-16T09:57:00Z,45.26683333,-66.06116667,321.6,9.5,14.4
2022-01-16T09:58:00Z,45.26683333,-66.06116667,322.3,9.4,14.4
2022-01-16T09:59:00Z,45.26683333,-66.06116667,322.0,9.6,14.4
2022-01-16T10:00:00Z,45.26683333,-66.06116667,322.3,9.7,14.4
2022-01-16T10:01:00Z,45.26683333,-66.06116667,321.5,9.7,14.4
2022-01-16T10:02:00Z,45.26683333,-66.06116667,321.3,9.7,14.4
2022-01-16T10:03:00Z,45.26683333,-66.06116667,320.9,9.7,14.4
2022-01-16T10:04:00Z,45.26683333,-66.06116667,320.6,9.7,14.4
2022-01-16T10:05:00Z,45.26683333,-66.06116667,319.6,9.8,14.4
2022-01-16T10:06:00Z,45.26683333,-66.06116667,319.0,9.7,14.4
2022-01-16T10:07:00Z,45.26683333,-66.06116667,318.6,9.4,14.2
2022-01-16T10:08:00Z,45.26683333,-66.06116667,318.1,9.2,14.2
2022-01-16T10:09:00Z,45.26683333,-66.06116667,318.4,8.8,14.2
2022-01-16T10:10:00Z,45.26683333,-66.06116667,318.6,8.6,14.2
2022-01-16T10:11:00Z,45.26683333,-66.06116667,318.8,8.4,14.2
2022-01-16T10:12:00Z,45.26683333,-66.06116667,319.5,8.4,14.2
2022-01-16T10:13:00Z,45.26683333,-66.06116667,320.5,8.3,13.1
2022-01-16T10:14:00Z,45.26683333,-66.06116667,321.3,8.2,13.1
2022-01-16T10:15:00Z,45.26683333,-66.06116667,322.3,8.2,13.1
2022-01-16T10:16:00Z,45.26683333,-66.06116667,322.6,8.2,13.1
2022-01-16T10:17:00Z,45.26683333,-66.06116667,323.7,8.4,13.1
2022-01-16T10:18:00Z,45.26683333,-66.06116667,324.2,8.4,13.1
2022-01-16T10:19:00Z,45.26683333,-66.06116667,323.8,8.6,13.1
2022-01-16T10:20:00Z,45.26683333,-66.06116667,323.0,8.6,13.1
2022-01-16T10:21:00Z,45.26683333,-66.06116667,323.8,8.7,13.1
2022-01-16T10:22:00Z,45.26683333,-66.06116667,322.9,8.6,12.7
2022-01-16T10:23:00Z,45.26683333,-66.06116667,322.2,8.5,12.7
2022-01-16T10:24:00Z,45.26683333,-66.06116667,321.8,8.5,12.7
2022-01-16T10:25:00Z,45.26683333,-66.06116667,321.5,8.4,12.2
2022-01-16T10:26:00Z,45.26683333,-66.06116667,321.4,8.1,12.2
2022-01-16T10:27:00Z,45.26683333,-66.06116667,320.5,7.9,11.7
2022-01-16T10:28:00Z,45.26683333,-66.06116667,319.3,8.0,11.7
2022-01-16T10:29:00Z,45.26683333,-66.06116667,319.6,7.8,11.4
2022-01-16T10:30:00Z,45.26683333,-66.06116667,319.8,7.7,10.8
2022-01-16T10:31:00Z,45.26683333,-66.06116667,318.7,7.7,10.8
2022-01-16T10:32:00Z,45.26683333,-66.06116667,318.6,7.7,10.8
2022-01-16T10:33:00Z,45.26683333,-66.06116667,318.2,7.9,10.8
2022-01-16T10:34:00Z,45.26683333,-66.06116667,316.9,8.0,10.8
2022-01-16T10:35:00Z,45.26683333,-66.06116667,315.8,8.1,11.9
2022-01-16T10:36:00Z,45.26683333,-66.06116667,315.3,8.3,11.9
2022-01-16T10:37:00Z,45.26683333,-66.06116667,315.5,8.7,15.4
2022-01-16T10:38:00Z,45.26683333,-66.06116667,314.8,9.0,15.4
2022-01-16T10:39:00Z,45.26683333,-66.06116667,313.4,9.3,15.4
2022-01-16T10:40:00Z,45.26683333,-66.06116667,312.2,9.7,15.4
2022-01-16T10:41:00Z,45.26683333,-66.06116667,310.7,10.0,15.4
2022-01-16T10:42:00Z,45.26683333,-66.06116667,310.3,10.3,17.6
2022-01-16T10:43:00Z,45.26683333,-66.06116667,310.0,10.6,17.6
2022-01-16T10:44:00Z,45.26683333,-66.06116667,310.4,11.0,17.6
2022-01-16T10:45:00Z,45.26683333,-66.06116667,310.3,11.3,17.6
2022-01-16T10:46:00Z,45.26683333,-66.06116667,309.9,11.5,17.6
2022-01-16T10:47:00Z,45.26683333,-66.06116667,309.2,11.4,17.6
2022-01-16T10:48:00Z,45.26683333,-66.06116667,309.4,11.5,17.6
2022-01-16T10:49:00Z,45.26683333,-66.06116667,310.0,11.6,17.6
2022-01-16T10:50:00Z,45.26683333,-66.06116667,310.9,11.5,17.6
2022-01-16T10:51:00Z,45.26683333,-66.06116667,311.9,11.4,17.6
2022-01-16T10:52:00Z,45.26683333,-66.06116667,311.8,11.3,15.5
2022-01-16T10:53:00Z,45.26683333,-66.06116667,311.3,11.1,14.5
2022-01-16T10:54:00Z,45.26683333,-66.06116667,310.6,10.9,14.3
2022-01-16T10:55:00Z,45.26683333,-66.06116667,310.5,11.0,15.2
2022-01-16T10:56:00Z,45.26683333,-66.06116667,310.3,10.9,15.2
2022-01-16T10:57:00Z,45.26683333,-66.06116667,310.6,10.9,15.2
2022-01-16T10:58:01Z,45.26683333,-66.06116667,310.6,10.8,15.2
2022-01-16T10:59:00Z,45.26683333,-66.06116667,309.6,10.6,15.2
2022-01-16T11:00:00Z,45.26683333,-66.06116667,308.3,10.5,15.2
2022-01-16T11:01:00Z,45.26683333,-66.06116667,308.6,10.7,17.2
2022-01-16T11:02:00Z,45.26683333,-66.06116667,309.5,10.8,17.2
2022-01-16T11:03:00Z,45.26683333,-66.06116667,310.2,10.7,17.2
2022-01-16T11:04:00Z,45.26683333,-66.06116667,310.0,10.7,17.2
2022-01-16T11:05:00Z,45.26683333,-66.06116667,311.2,10.3,17.2
2022-01-16T11:06:00Z,45.26683333,-66.06116667,312.5,10.0,17.2
2022-01-16T11:07:00Z,45.26683333,-66.06116667,313.7,9.7,17.2
2022-01-16T11:08:00Z,45.26683333,-66.06116667,314.2,9.5,17.2
2022-01-16T11:09:00Z,45.26683333,-66.06116667,316.1,9.3,17.2
2022-01-16T11:10:00Z,45.26683333,-66.06116667,316.8,9.1,17.2
2022-01-16T11:11:00Z,45.26683333,-66.06116667,316.9,8.7,14.7
2022-01-16T11:12:00Z,45.26683333,-66.06116667,317.0,8.1,11.8
2022-01-16T11:13:00Z,45.26683333,-66.06116667,317.3,8.0,11.8
2022-01-16T11:14:00Z,45.26683333,-66.06116667,319.0,7.7,11.5
2022-01-16T11:15:00Z,45.26683333,-66.06116667,319.2,7.8,11.7
2022-01-16T11:16:00Z,45.26683333,-66.06116667,319.7,7.7,11.7
2022-01-16T11:17:00Z,45.26683333,-66.06116667,319.3,7.6,11.7
2022-01-16T11:18:00Z,45.26683333,-66.06116667,319.9,7.5,11.7
2022-01-16T11:19:00Z,45.26683333,-66.06116667,319.8,7.6,11.7
2022-01-16T11:20:00Z,45.26683333,-66.06116667,321.5,7.5,11.7
2022-01-16T11:21:00Z,45.26683333,-66.06116667,322.1,7.6,11.7
2022-01-16T11:22:00Z,45.26683333,-66.06116667,323.0,7.7,11.7
2022-01-16T11:23:00Z,45.26683333,-66.06116667,323.3,7.8,11.7
2022-01-16T11:24:00Z,45.26683333,-66.06116667,323.1,8.0,11.7
2022-01-16T11:25:00Z,45.26683333,-66.06116667,322.7,8.0,11.6
2022-01-16T11:26:00Z,45.26683333,-66.06116667,322.3,7.9,11.6
2022-01-16T11:27:00Z,45.26683333,-66.06116667,322.4,7.9,11.6
2022-01-16T11:28:00Z,45.26683333,-66.06116667,323.3,8.0,11.6
2022-01-16T11:29:00Z,45.26683333,-66.06116667,323.2,8.2,12.4
2022-01-16T11:30:00Z,45.26683333,-66.06116667,322.2,8.3,12.4
2022-01-16T11:31:00Z,45.26683333,-66.06116667,321.7,8.3,12.4
2022-01-16T11:32:00Z,45.26683333,-66.06116667,319.9,8.4,12.4
2022-01-16T11:33:00Z,45.26683333,-66.06116667,318.9,8.5,12.4
2022-01-16T11:34:00Z,45.26683333,-66.06116667,319.6,8.5,12.4
2022-01-16T11:35:00Z,45.26683333,-66.06116667,320.1,8.5,12.4
2022-01-16T11:36:00Z,45.26683333,-66.06116667,319.0,8.8,12.4
2022-01-16T11:37:00Z,45.26683333,-66.06116667,317.8,8.9,12.4
