timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-11T05:49:00Z,45.26683333,-66.06116667,131.7,3.3,4.4
2022-06-11T05:50:00Z,45.26683333,-66.06116667,136.1,3.4,4.4
2022-06-11T05:51:00Z,45.26683333,-66.06116667,140.5,3.4,4.4
2022-06-11T05:52:00Z,45.26683333,-66.06116667,145.0,3.6,4.4
2022-06-11T05:53:00Z,45.26683333,-66.06116667,148.3,3.6,4.4
2022-06-11T05:54:00Z,45.26683333,-66.06116667,150.9,3.6,4.4
2022-06-11T05:55:00Z,45.26683333,-66.06116667,153.0,3.6,4.4
2022-06-11T05:56:00Z,45.26683333,-66.06116667,154.9,3.6,4.4
2022-06-11T05:57:00Z,45.26683333,-66.06116667,156.5,3.5,4.4
2022-06-11T05:58:00Z,45.26683333,-66.06116667,158.2,3.5,4.3
2022-06-11T05:59:00Z,45.26683333,-66.06116667,159.9,3.5,4.9
2022-06-11T06:00:00Z,45.26683333,-66.06116667,162.1,3.5,4.9
2022-06-11T06:01:00Z,45.26683333,-66.06116667,164.5,3.5,4.9
2022-06-11T06:02:00Z,45.26683333,-66.06116667,166.7,3.6,4.9
2022-06-11T06:03:00Z,45.26683333,-66.06116667,169.1,3.7,4.9
2022-06-11T06:04:00Z,45.26683333,-66.06116667,170.4,3.6,4.9
2022-06-11T06:05:00Z,45.26683333,-66.06116667,171.7,3.6,4.9
2022-06-11T06:06:00Z,45.26683333,-66.06116667,171.1,3.6,4.9
2022-06-11T06:07:00Z,45.26683333,-66.06116667,170.1,3.5,4.9
2022-06-11T06:08:00Z,45.26683333,-66.06116667,168.9,3.5,4.9
2022-06-11T06:09:00Z,45.26683333,-66.06116667,167.5,3.5,4.6
2022-06-11T06:10:00Z,45.26683333,-66.06116667,165.6,3.4,4.6
2022-06-11T06:11:00Z,45.26683333,-66.06116667,162.9,3.4,4.6
2022-06-11T06:12:00Z,45.26683333,-66.06116667,160.4,3.3,4.4
2022-06-11T06:13:00Z,45.26683333,-66.06116667,158.2,3.3,4.4
2022-06-11T06:14:00Z,45.26683333,-66.06116667,157.4,3.4,4.8
2022-06-11T06:15:01Z,45.26683333,-66.06116667,156.2,3.4,4.8
2022-06-11T06:16:00Z,45.26683333,-66.06116667,156.3,3.5,4.8
2022-06-11T06:17:00Z,45.26683333,-66.06116667,157.2,3.6,4.8
2022-06-11T06:18:00Z,45.26683333,-66.06116667,157.6,3.6,4.8
2022-06-11T06:19:00Z,45.26683333,-66.06116667,157.4,3.5,4.8
2022-06-11T06:20:00Z,45.26683333,-66.06116667,157.2,3.5,4.8
2022-06-11T06:21:00Z,45.26683333,-66.06116667,156.8,3.5,4.8
2022-06-11T06:22:00Z,45.26683333,-66.06116667,156.9,3.5,4.8
2022-06-11T06:23:00Z,45.26683333,-66.06116667,156.2,3.4,4.8
2022-06-11T06:24:00Z,45.26683333,-66.06116667,155.2,3.3,4.4
2022-06-11T06:25:00Z,45.26683333,-66.06116667,154.3,3.2,4.3
2022-06-11T06:26:00Z,45.26683333,-66.06116667,153.8,3.2,4.3
2022-06-11T06:27:00Z,45.26683333,-66.06116667,153.5,3.1,4.0
2022-06-11T06:28:00Z,45.26683333,-66.06116667,152.7,3.1,4.0
2022-06-11T06:29:00Z,45.26683333,-66.06116667,153.1,3.1,4.0
2022-06-11T06:30:00Z,45.26683333,-66.06116667,152.9,3.0,4.0
2022-06-11T06:31:00Z,45.26683333,-66.06116667,153.6,3.1,4.0
2022-06-11T06:32:00Z,45.26683333,-66.06116667,153.6,3.1,3.9
2022-06-11T06:33:00Z,45.26683333,-66.06116667,154.1,3.1,3.9
2022-06-11T06:34:00Z,45.26683333,-66.06116667,154.4,3.1,3.9
2022-06-11T06:35:00Z,45.26683333,-66.06116667,154.4,3.1,3.9
2022-06-11T06:36:00Z,45.26683333,-66.06116667,154.9,3.1,3.9
2022-06-11T06:37:00Z,45.26683333,-66.06116667,154.2,3.1,3.9
2022-06-11T06:38:00Z,45.26683333,-66.06116667,154.3,3.2,3.9
2022-06-11T06:39:00Z,45.26683333,-66.06116667,154.0,3.2,3.9
2022-06-11T06:40:00Z,45.26683333,-66.06116667,153.5,3.2,3.8
2022-06-11T06:41:00Z,45.26683333,-66.06116667,153.8,3.1,3.8
2022-06-11T06:42:00Z,45.26683333,-66.06116667,153.6,3.1,3.8
2022-06-11T06:43:00Z,45.26683333,-66.06116667,153.4,3.1,3.8
2022-06-11T06:44:00Z,45.26683333,-66.06116667,153.4,3.1,3.8
2022-06-11T06:45:00Z,45.26683333,-66.06116667,153.5,3.0,3.8
2022-06-11T06:46:00Z,45.26683333,-66.06116667,154.0,2.9,3.8
2022-06-11T06:47:00Z,45.26683333,-66.06116667,154.9,2.9,3.8
2022-06-11T06:48:00Z,45.26683333,-66.06116667,156.1,2.7,3.8
2022-06-11T06:49:00Z,45.26683333,-66.06116667,157.8,2.7,3.8
2022-06-11T06:50:00Z,45.26683333,-66.06116667,158.8,2.5,3.8
2022-06-11T06:51:00Z,45.26683333,-66.06116667,158.3,2.4,3.8
2022-06-11T06:52:00Z,45.26683333,-66.06116667,158.6,2.2,3.7
2022-06-11T06:53:00Z,45.26683333,-66.06116667,159.7,2.1,3.6
2022-06-11T06:54:00Z,45.26683333,-66.06116667,159.4,2.0,3.4
2022-06-11T06:55:00Z,45.26683333,-66.06116667,161.3,1.9,3.0
2022-06-11T06:56:00Z,45.26683333,-66.06116667,161.5,1.9,3.0
2022-06-11T06:57:00Z,45.26683333,-66.06116667,159.7,2.0,2.9
2022-06-11T06:58:00Z,45.26683333,-66.06116667,157.8,2.0,3.3
2022-06-11T06:59:00Z,45.26683333,-66.06116667,155.9,2.1,3.6
2022-06-11T07:00:00Z,45.26683333,-66.06116667,154.4,2.2,3.6
2022-06-11T07:01:00Z,45.26683333,-66.06116667,153.4,2.4,3.6
2022-06-11T07:02:00Z,45.26683333,-66.06116667,151.3,2.5,3.6
2022-06-11T07:03:00Z,45.26683333,-66.06116667,148.2,2.6,3.6
2022-06-11T07:04:00Z,45.26683333,-66.06116667,146.5,2.6,3.6
2022-06-11T07:05:00Z,45.26683333,-66.06116667,143.6,2.7,3.6
2022-06-11T07:06:00Z,45.26683333,-66.06116667,140.8,2.7,3.6
2022-06-11T07:07:00Z,45.26683333,-66.06116667,140.8,2.6,3.6
2022-06-11T07:08:00Z,45.26683333,-66.06116667,141.7,2.6,3.6
2022-06-11T07:09:00Z,45.26683333,-66.06116667,142.3,2.5,3.4
2022-06-11T07:10:00Z,45.26683333,-66.06116667,143.2,2.5,3.4
2022-06-11T07:11:00Z,45.26683333,-66.06116667,145.7,2.4,3.4
2022-06-11T07:12:00Z,45.26683333,-66.06116667,148.9,2.3,3.4
2022-06-11T07:13:00Z,45.26683333,-66.06116667,152.5,2.3,3.4
2022-06-11T07:14:00Z,45.26683333,-66.06116667,153.9,2.2,3.4
2022-06-11T07:15:00Z,45.26683333,-66.06116667,154.5,2.1,3.0
2022-06-11T07:16:00Z,45.26683333,-66.06116667,156.6,2.1,3.0
2022-06-11T07:17:00Z,45.26683333,-66.06116667,156.8,2.2,3.0
2022-06-11T07:18:00Z,45.26683333,-66.06116667,155.6,2.2,3.1
2022-06-11T07:19:00Z,45.26683333,-66.06116667,154.3,2.2,3.1
2022-06-11T07:20:00Z,45.26683333,-66.06116667,153.4,2.3,3.1
2022-06-11T07:21:00Z,45.26683333,-66.06116667,151.6,2.3,3.1
2022-06-11T07:22:00Z,45.26683333,-66.06116667,149.7,2.4,3.1
2022-06-11T07:23:00Z,45.26683333,-66.06116667,147.6,2.5,3.4
2022-06-11T07:24:00Z,45.26683333,-66.06116667,147.7,2.6,4.1
2022-06-11T07:25:00Z,45.26683333,-66.06116667,147.9,2.9,4.8
2022-06-11T07:26:00Z,45.26683333,-66.06116667,147.1,3.1,5.0
2022-06-11T07:27:00Z,45.26683333,-66.06116667,147.4,3.3,5.2
2022-06-11T07:28:00Z,45.26683333,-66.06116667,148.0,3.5,5.4
2022-06-11T07:29:00Z,45.26683333,-66.06116667,148.7,3.7,5.4
2022-06-11T07:30:00Z,45.26683333,-66.06116667,148.9,4.0,5.5
2022-06-11T07:31:00Z,45.26683333,-66.06116667,148.1,4.2,5.6
2022-06-11T07:32:00Z,45.26683333,-66.06116667,147.5,4.4,5.7
2022-06-11T07:33:00Z,45.26683333,-66.06116667,147.1,4.7,5.7
2022-06-11T07:34:00Z,45.26683333,-66.06116667,146.0,4.8,5.7
2022-06-11T07:35:00Z,45.26683333,-66.06116667,145.5,4.8,5.7
2022-06-11T07:36:00Z,45.26683333,-66.06116667,144.9,4.8,5.7
2022-06-11T07:37:00Z,45.26683333,-66.06116667,144.3,4.7,5.7
2022-06-11T07:38:00Z,45.26683333,-66.06116667,144.1,4.6,5.7
2022-06-11T07:39:00Z,45.26683333,-66.06116667,144.0,4.4,5.7
2022-06-11T07:40:00Z,45.26683333,-66.06116667,144.4,4.3,5.7
2022-06-11T07:41:00Z,45.26683333,-66.06116667,144.4,4.2,5.7
2022-06-11T07:42:00Z,45.26683333,-66.06116667,145.0,3.9,5.7
2022-06-11T07:43:00Z,45.26683333,-66.06116667,145.9,3.7,5.2
2022-06-11T07:44:00Z,45.26683333,-66.06116667,146.6,3.6,4.9
2022-06-11T07:45:00Z,45.26683333,-66.06116667,147.4,3.4,4.9
2022-06-11T07:46:00Z,45.26683333,-66.06116667,150.9,3.2,4.9
2022-06-11T07:47:00Z,45.26683333,-66.06116667,155.0,3.0,4.1
2022-06-11T07:48:00Z,45.26683333,-66.06116667,157.7,2.9,4.0
2022-06-11T07:49:00Z,45.26683333,-66.06116667,161.3,2.8,4.0
2022-06-11T07:50:00Z,45.26683333,-66.06116667,163.8,2.7,4.0
2022-06-11T07:51:00Z,45.26683333,-66.06116667,167.0,2.5,4.0
2022-06-11T07:52:00Z,45.26683333,-66.06116667,168.7,2.5,4.0
2022-06-11T07:53:00Z,45.26683333,-66.06116667,169.6,2.5,4.0
2022-06-11T07:54:00Z,45.26683333,-66.06116667,169.7,2.4,4.0
2022-06-11T07:55:00Z,45.26683333,-66.06116667,169.9,2.4,3.6
2022-06-11T07:56:00Z,45.26683333,-66.06116667,167.2,2.4,3.6
2022-06-11T07:57:00Z,45.26683333,-66.06116667,163.9,2.5,3.6
2022-06-11T07:58:00Z,45.26683333,-66.06116667,161.3,2.5,3.6
2022-06-11T07:59:00Z,45.26683333,-66.06116667,157.8,2.5,3.6
2022-06-11T08:00:00Z,45.26683333,-66.06116667,155.9,2.6,3.6
2022-06-11T08:01:00Z,45.26683333,-66.06116667,152.9,2.6,3.6
2022-06-11T08:02:00Z,45.26683333,-66.06116667,151.6,2.5,3.6
2022-06-11T08:03:00Z,45.26683333,-66.06116667,150.0,2.6,3.6
2022-06-11T08:04:00Z,45.26683333,-66.06116667,150.4,2.6,3.6
2022-06-11T08:05:00Z,45.26683333,-66.06116667,149.8,2.5,3.4
2022-06-11T08:06:00Z,45.26683333,-66.06116667,149.0,2.5,3.4
2022-06-11T08:07:00Z,45.26683333,-66.06116667,148.6,2.6,4.0
2022-06-11T08:08:00Z,45.26683333,-66.06116667,148.1,2.6,4.0
2022-06-11T08:09:00Z,45.26683333,-66.06116667,147.6,2.7,4.0
2022-06-11T08:10:00Z,45.26683333,-66.06116667,146.3,2.8,4.1
2022-06-11T08:11:00Z,45.26683333,-66.06116667,145.9,2.9,4.1
2022-06-11T08:12:00Z,45.26683333,-66.06116667,144.0,3.0,4.1
2022-06-11T08:13:00Z,45.26683333,-66.06116667,143.1,3.0,4.1
2022-06-11T08:14:00Z,45.26683333,-66.06116667,141.0,3.0,4.1
2022-06-11T08:15:00Z,45.26683333,-66.06116667,138.5,3.1,4.1
2022-06-11T08:16:00Z,45.26683333,-66.06116667,138.0,3.1,4.1
2022-06-11T08:17:00Z,45.26683333,-66.06116667,136.9,3.0,4.1
2022-06-11T08:18:00Z,45.26683333,-66.06116667,136.0,2.9,4.1
2022-06-11T08:19:00Z,45.26683333,-66.06116667,134.9,2.8,4.1
2022-06-11T08:20:00Z,45.26683333,-66.06116667,133.5,2.8,3.8
2022-06-11T08:21:00Z,45.26683333,-66.06116667,131.1,2.7,3.8
2022-06-11T08:22:00Z,45.26683333,-66.06116667,128.6,2.6,3.8
2022-06-11T08:23:00Z,45.26683333,-66.06116667,126.3,2.5,3.8
2022-06-11T08:24:00Z,45.26683333,-66.06116667,125.1,2.4,3.8
2022-06-11T08:25:00Z,45.26683333,-66.06116667,124.6,2.3,3.8
2022-06-11T08:26:00Z,45.26683333,-66.06116667,122.6,2.1,3.2
2022-06-11T08:27:00Z,45.26683333,-66.06116667,118.5,2.1,3.2
2022-06-11T08:28:00Z,45.26683333,-66.06116667,115.5,2.0,3.2
2022-06-11T08:29:00Z,45.26683333,-66.06116667,113.2,1.9,3.0
2022-06-11T08:30:00Z,45.26683333,-66.06116667,111.0,1.7,3.0
2022-06-11T08:31:00Z,45.26683333,-66.06116667,109.4,1.6,3.0
2022-06-11T08:32:00Z,45.26683333,-66.06116667,110.5,1.5,3.0
2022-06-11T08:33:00Z,45.26683333,-66.06116667,111.9,1.4,2.6
2022-06-11T08:34:00Z,45.26683333,-66.06116667,113.1,1.5,2.8
2022-06-11T08:35:00Z,45.26683333,-66.06116667,113.7,1.5,3.2
2022-06-11T08:36:00Z,45.26683333,-66.06116667,116.4,1.7,3.9
2022-06-11T08:37:00Z,45.26683333,-66.06116667,122.9,1.9,4.0
2022-06-11T08:38:00Z,45.26683333,-66.06116667,129.7,2.0,4.8
2022-06-11T08:39:00Z,45.26683333,-66.06116667,135.3,2.2,4.8
2022-06-11T08:40:00Z,45.26683333,-66.06116667,141.0,2.5,4.8
2022-06-11T08:41:00Z,45.26683333,-66.06116667,146.1,2.8,4.8
2022-06-11T08:42:00Z,45.26683333,-66.06116667,149.9,3.0,4.8
2022-06-11T08:43:00Z,45.26683333,-66.06116667,152.7,3.2,4.8
2022-06-11T08:44:00Z,45.26683333,-66.06116667,155.4,3.4,4.8
2022-06-11T08:45:00Z,45.26683333,-66.06116667,158.1,3.5,4.8
2022-06-11T08:46:00Z,45.26683333,-66.06116667,158.9,3.6,4.8
2022-06-11T08:47:00Z,45.26683333,-66.06116667,157.5,3.6,4.8
2022-06-11T08:48:00Z,45.26683333,-66.06116667,154.7,3.8,5.0
2022-06-11T08:49:00Z,45.26683333,-66.06116667,152.4,3.8,5.0
2022-06-11T08:50:00Z,45.26683333,-66.06116667,151.3,3.8,5.0
2022-06-11T08:51:00Z,45.26683333,-66.06116667,150.4,3.8,5.0
2022-06-11T08:52:00Z,45.26683333,-66.06116667,147.8,3.8,5.0
2022-06-11T08:53:00Z,45.26683333,-66.06116667,148.1,3.8,5.0
2022-06-11T08:54:00Z,45.26683333,-66.06116667,148.6,3.7,5.0
2022-06-11T08:55:00Z,45.26683333,-66.06116667,148.8,3.5,5.0
2022-06-11T08:56:00Z,45.26683333,-66.06116667,147.9,3.4,5.0
2022-06-11T08:57:00Z,45.26683333,-66.06116667,148.4,3.2,5.0
2022-06-11T08:58:00Z,45.26683333,-66.06116667,150.5,3.1,4.7
2022-06-11T08:59:00Z,45.26683333,-66.06116667,153.9,3.0,4.7
2022-06-11T09:00:00Z,45.26683333,-66.06116667,156.7,2.9,4.7
2022-06-11T09:01:00Z,45.26683333,-66.06116667,159.9,2.8,4.7
2022-06-11T09:02:00Z,45.26683333,-66.06116667,163.0,2.8,4.5
2022-06-11T09:03:00Z,45.26683333,-66.06116667,165.1,2.8,4.4
2022-06-11T09:04:00Z,45.26683333,-66.06116667,166.7,2.9,5.1
2022-06-11T09:05:00Z,45.26683333,-66.06116667,167.6,3.0,5.1
2022-06-11T09:06:00Z,45.26683333,-66.06116667,169.6,3.2,5.1
2022-06-11T09:07:00Z,45.26683333,-66.06116667,170.6,3.3,5.1
2022-06-11T09:08:00Z,45.26683333,-66.06116667,170.9,3.3,5.1
2022-06-11T09:09:00Z,45.26683333,-66.06116667,170.3,3.3,5.1
2022-06-11T09:10:00Z,45.26683333,-66.06116667,169.3,3.3,5.1
2022-06-11T09:11:00Z,45.26683333,-66.06116667,169.0,3.4,5.1
2022-06-11T09:12:00Z,45.26683333,-66.06116667,170.2,3.4,5.1
2022-06-11T09:13:00Z,45.26683333,-66.06116667,170.0,3.5,5.1
2022-06-11T09:14:00Z,45.26683333,-66.06116667,168.7,3.5,5.0
2022-06-11T09:15:00Z,45.26683333,-66.06116667,169.8,3.6,5.0
2022-06-11T09:16:00Z,45.26683333,-66.06116667,170.1,3.5,5.0
2022-06-11T09:17:00Z,45.26683333,-66.06116667,170.9,3.5,5.0
2022-06-11T09:18:00Z,45.26683333,-66.06116667,170.9,3.5,5.0
2022-06-11T09:19:00Z,45.26683333,-66.06116667,170.9,3.5,5.0
2022-06-11T09:20:00Z,45.26683333,-66.06116667,170.6,3.6,5.0
2022-06-11T09:21:00Z,45.26683333,-66.06116667,170.1,3.6,5.0
2022-06-11T09:22:00Z,45.26683333,-66.06116667,168.8,3.6,5.0
2022-06-11T09:23:00Z,45.26683333,-66.06116667,167.7,3.7,5.0
2022-06-11T09:24:00Z,45.26683333,-66.06116667,166.5,3.6,5.0
2022-06-11T09:25:00Z,45.26683333,-66.06116667,164.8,3.6,5.0
2022-06-11T09:26:00Z,45.26683333,-66.06116667,163.3,3.6,5.0
2022-06-11T09:27:00Z,45.26683333,-66.06116667,161.9,3.7,5.0
2022-06-11T09:28:00Z,45.26683333,-66.06116667,161.3,3.8,5.0
2022-06-11T09:29:00Z,45.26683333,-66.06116667,160.6,3.8,5.0
2022-06-11T09:30:00Z,45.26683333,-66.06116667,159.8,3.8,5.0
2022-06-11T09:31:00Z,45.26683333,-66.06116667,159.0,3.8,5.0
2022-06-11T09:32:00Z,45.26683333,-66.06116667,159.7,3.7,4.9
2022-06-11T09:33:00Z,45.26683333,-66.06116667,160.8,3.7,4.8
2022-06-11T09:34:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2022-06-11T09:35:00Z,45.26683333,-66.06116667,163.3,3.5,4.8
2022-06-11T09:36:00Z,45.26683333,-66.06116667,164.3,3.4,4.8
2022-06-11T09:37:00Z,45.26683333,-66.06116667,165.2,3.3,4.7
2022-06-11T09:38:00Z,45.26683333,-66.06116667,165.3,3.2,4.7
2022-06-11T09:39:00Z,45.26683333,-66.06116667,166.5,3.2,4.7
2022-06-11T09:40:00Z,45.26683333,-66.06116667,168.1,3.2,4.5
2022-06-11T09:41:00Z,45.26683333,-66.06116667,169.1,3.2,4.5
2022-06-11T09:42:00Z,45.26683333,-66.06116667,168.1,3.2,4.5
2022-06-11T09:43:00Z,45.26683333,-66.06116667,166.8,3.2,4.5
2022-06-11T09:44:00Z,45.26683333,-66.06116667,166.6,3.2,4.5
2022-06-11T09:45:00Z,45.26683333,-66.06116667,167.2,3.3,4.5
2022-06-11T09:46:00Z,45.26683333,-66.06116667,168.7,3.2,4.5
2022-06-11T09:47:00Z,45.26683333,-66.06116667,170.4,3.3,4.5
2022-06-11T09:48:00Z,45.26683333,-66.06116667,171.9,3.3,4.5
2022-06-11T09:49:00Z,45.26683333,-66.06116667,173.2,3.3,4.5
2022-06-11T09:50:00Z,45.26683333,-66.06116667,173.4,3.2,4.5
2022-06-11T09:51:00Z,45.26683333,-66.06116667,174.2,3.1,4.4
2022-06-11T09:52:00Z,45.26683333,-66.06116667,175.9,3.1,4.4
2022-06-11T09:53:00Z,45.26683333,-66.06116667,179.1,3.1,4.4
2022-06-11T09:54:00Z,45.26683333,-66.06116667,181.3,3.1,4.2
2022-06-11T09:55:00Z,45.26683333,-66.06116667,182.9,3.0,4.2
2022-06-11T09:56:00Z,45.26683333,-66.06116667,184.5,3.0,4.2
2022-06-11T09:57:00Z,45.26683333,-66.06116667,185.8,3.0,3.9
2022-06-11T09:58:00Z,45.26683333,-66.06116667,187.6,3.0,3.9
2022-06-11T09:59:00Z,45.26683333,-66.06116667,188.4,3.0,4.0
2022-06-11T10:00:00Z,45.26683333,-66.06116667,190.4,3.1,4.0
2022-06-11T10:01:00Z,45.26683333,-66.06116667,193.0,3.1,4.0
2022-06-11T10:02:00Z,45.26683333,-66.06116667,195.7,3.1,4.0
2022-06-11T10:03:00Z,45.26683333,-66.06116667,196.9,3.1,4.1
2022-06-11T10:04:00Z,45.26683333,-66.06116667,198.9,3.1,4.1
2022-06-11T10:05:00Z,45.26683333,-66.06116667,201.0,3.2,4.1
2022-06-11T10:06:00Z,45.26683333,-66.06116667,202.7,3.2,4.1
2022-06-11T10:07:00Z,45.26683333,-66.06116667,205.4,3.1,4.1
2022-06-11T10:08:00Z,45.26683333,-66.06116667,207.5,3.0,4.1
2022-06-11T10:09:00Z,45.26683333,-66.06116667,209.4,2.9,4.1
2022-06-11T10:10:00Z,45.26683333,-66.06116667,210.9,2.8,4.1
2022-06-11T10:11:00Z,45.26683333,-66.06116667,211.7,2.7,4.1
2022-06-11T10:12:00Z,45.26683333,-66.06116667,213.3,2.6,4.1
2022-06-11T10:13:00Z,45.26683333,-66.06116667,215.3,2.5,3.7
2022-06-11T10:14:00Z,45.26683333,-66.06116667,216.7,2.4,3.7
2022-06-11T10:15:00Z,45.26683333,-66.06116667,217.7,2.3,3.3
2022-06-11T10:16:00Z,45.26683333,-66.06116667,218.8,2.2,3.3
2022-06-11T10:17:00Z,45.26683333,-66.06116667,218.5,2.1,3.3
2022-06-11T10:18:00Z,45.26683333,-66.06116667,218.0,2.0,2.8
2022-06-11T10:19:00Z,45.26683333,-66.06116667,217.6,2.0,2.8
2022-06-11T10:20:00Z,45.26683333,-66.06116667,217.4,2.0,3.1
2022-06-11T10:21:00Z,45.26683333,-66.06116667,216.7,2.0,3.1
2022-06-11T10:22:00Z,45.26683333,-66.06116667,216.8,1.9,3.1
2022-06-11T10:23:00Z,45.26683333,-66.06116667,215.2,1.9,3.1
2022-06-11T10:24:00Z,45.26683333,-66.06116667,211.5,1.9,3.1
2022-06-11T10:25:00Z,45.26683333,-66.06116667,207.6,1.9,3.3
2022-06-11T10:26:00Z,45.26683333,-66.06116667,203.7,2.0,3.4
2022-06-11T10:27:00Z,45.26683333,-66.06116667,199.3,2.1,3.4
2022-06-11T10:28:00Z,45.26683333,-66.06116667,194.8,2.1,3.4
2022-06-11T10:29:00Z,45.26683333,-66.06116667,191.4,2.1,3.4
2022-06-11T10:30:00Z,45.26683333,-66.06116667,187.5,2.2,3.4
2022-06-11T10:31:00Z,45.26683333,-66.06116667,183.2,2.2,3.4
2022-06-11T10:32:00Z,45.26683333,-66.06116667,178.9,2.3,3.4
2022-06-11T10:33:00Z,45.26683333,-66.06116667,176.2,2.4,3.4
2022-06-11T10:34:00Z,45.26683333,-66.06116667,175.7,2.4,3.4
2022-06-11T10:35:00Z,45.26683333,-66.06116667,175.8,2.3,3.4
2022-06-11T10:36:00Z,45.26683333,-66.06116667,175.9,2.3,3.2
2022-06-11T10:37:00Z,45.26683333,-66.06116667,177.2,2.2,3.1
2022-06-11T10:38:00Z,45.26683333,-66.06116667,180.7,2.1,3.1
2022-06-11T10:39:00Z,45.26683333,-66.06116667,182.9,2.1,3.1
2022-06-11T10:40:00Z,45.26683333,-66.06116667,188.3,1.9,3.1
2022-06-11T10:41:00Z,45.26683333,-66.06116667,196.3,1.8,3.1
2022-06-11T10:42:00Z,45.26683333,-66.06116667,200.3,1.7,2.6
2022-06-11T10:43:00Z,45.26683333,-66.06116667,205.2,1.6,2.6
2022-06-11T10:44:00Z,45.26683333,-66.06116667,203.6,1.5,2.6
2022-06-11T10:45:00Z,45.26683333,-66.06116667,200.0,1.4,2.6
2022-06-11T10:46:00Z,45.26683333,-66.06116667,195.6,1.4,2.6
2022-06-11T10:47:00Z,45.26683333,-66.06116667,189.7,1.4,2.4
2022-06-11T10:48:00Z,45.26683333,-66.06116667,180.9,1.5,2.4
2022-06-11T10:49:00Z,45.26683333,-66.06116667,171.9,1.5,2.4
2022-06-11T10:50:00Z,45.26683333,-66.06116667,159.2,1.5,2.4
2022-06-11T10:51:00Z,45.26683333,-66.06116667,147.2,1.6,2.4
2022-06-11T10:52:00Z,45.26683333,-66.06116667,137.0,1.7,2.5
2022-06-11T10:53:00Z,45.26683333,-66.06116667,127.3,1.8,2.6
2022-06-11T10:54:00Z,45.26683333,-66.06116667,121.2,1.9,2.6
2022-06-11T10:55:00Z,45.26683333,-66.06116667,117.9,1.9,2.6
2022-06-11T10:56:00Z,45.26683333,-66.06116667,114.2,1.9,2.6
2022-06-11T10:57:00Z,45.26683333,-66.06116667,110.6,1.9,2.6
2022-06-11T10:58:00Z,45.26683333,-66.06116667,108.7,1.9,2.7
2022-06-11T10:59:00Z,45.26683333,-66.06116667,108.1,2.0,2.7
2022-06-11T11:00:00Z,45.26683333,-66.06116667,107.6,2.0,2.7
2022-06-11T11:01:00Z,45.26683333,-66.06116667,108.0,2.0,2.7
2022-06-11T11:02:00Z,45.26683333,-66.06116667,108.4,2.0,2.7
2022-06-11T11:03:00Z,45.26683333,-66.06116667,109.0,2.0,2.7
2022-06-11T11:04:00Z,45.26683333,-66.06116667,110.2,2.1,3.2
2022-06-11T11:05:00Z,45.26683333,-66.06116667,112.4,2.1,3.2
2022-06-11T11:06:00Z,45.26683333,-66.06116667,115.4,2.2,3.2
2022-06-11T11:07:00Z,45.26683333,-66.06116667,118.7,2.1,3.2
2022-06-11T11:08:00Z,45.26683333,-66.06116667,121.1,2.1,3.2
2022-06-11T11:09:00Z,45.26683333,-66.06116667,122.4,1.9,3.2
2022-06-11T11:10:00Z,45.26683333,-66.06116667,123.1,1.9,3.2
2022-06-11T11:11:00Z,45.26683333,-66.06116667,125.7,1.9,3.2
2022-06-11T11:12:00Z,45.26683333,-66.06116667,131.4,1.9,3.2
2022-06-11T11:13:00Z,45.26683333,-66.06116667,137.8,1.8,3.2
2022-06-11T11:14:00Z,45.26683333,-66.06116667,138.1,1.7,3.0
2022-06-11T11:15:00Z,45.26683333,-66.06116667,141.4,1.6,2.9
2022-06-11T11:16:00Z,45.26683333,-66.06116667,147.3,1.6,3.2
2022-06-11T11:17:00Z,45.26683333,-66.06116667,155.6,1.7,5.2
2022-06-11T11:18:00Z,45.26683333,-66.06116667,161.3,1.7,5.2
2022-06-11T11:19:00Z,45.26683333,-66.06116667,169.2,1.7,5.2
2022-06-11T11:20:00Z,45.26683333,-66.06116667,183.9,1.9,5.5
2022-06-11T11:21:00Z,45.26683333,-66.06116667,199.1,2.3,6.6
2022-06-11T11:22:00Z,45.26683333,-66.06116667,214.0,2.6,6.8
2022-06-11T11:23:00Z,45.26683333,-66.06116667,227.8,3.0,7.1
2022-06-11T11:24:00Z,45.26683333,-66.06116667,238.0,3.5,7.1
2022-06-11T11:25:00Z,45.26683333,-66.06116667,245.4,3.9,7.2
2022-06-11T11:26:00Z,45.26683333,-66.06116667,250.8,4.3,8.4
2022-06-11T11:27:00Z,45.26683333,-66.06116667,251.6,4.6,8.4
2022-06-11T11:28:00Z,45.26683333,-66.06116667,255.9,5.0,8.4
2022-06-11T11:29:00Z,45.26683333,-66.06116667,255.1,5.5,8.4
2022-06-11T11:30:00Z,45.26683333,-66.06116667,252.6,5.7,8.4
2022-06-11T11:31:00Z,45.26683333,-66.06116667,253.2,5.7,8.4
2022-06-11T11:32:00Z,45.26683333,-66.06116667,252.6,5.8,8.4
2022-06-11T11:33:00Z,45.26683333,-66.06116667,252.9,5.8,8.4
2022-06-11T11:34:00Z,45.26683333,-66.06116667,254.0,5.9,8.4
2022-06-11T11:35:00Z,45.26683333,-66.06116667,255.3,5.9,8.4
2022-06-11T11:36:00Z,45.26683333,-66.06116667,256.4,5.8,7.6
2022-06-11T11:37:00Z,45.26683333,-66.06116667,258.8,5.9,7.6
