timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-27T05:49:00Z,45.26683333,-66.06116667,261.0,7.2,11.1
2022-02-27T05:50:00Z,45.26683333,-66.06116667,260.9,7.4,11.1
2022-02-27T05:51:00Z,45.26683333,-66.06116667,261.1,7.5,11.1
2022-02-27T05:52:00Z,45.26683333,-66.06116667,261.7,7.7,11.1
2022-02-27T05:53:00Z,45.26683333,-66.06116667,261.3,7.8,11.1
2022-02-27T05:54:00Z,45.26683333,-66.06116667,261.7,7.8,11.1
2022-02-27T05:55:00Z,45.26683333,-66.06116667,261.8,7.8,11.1
2022-02-27T05:56:00Z,45.26683333,-66.06116667,260.7,7.7,10.2
2022-02-27T05:57:00Z,45.26683333,-66.06116667,259.7,7.5,10.2
2022-02-27T05:58:00Z,45.26683333,-66.06116667,258.7,7.1,9.9
2022-02-27T05:59:00Z,45.26683333,-66.06116667,257.2,6.8,9.9
2022-02-27T06:00:00Z,45.26683333,-66.06116667,255.6,6.7,9.9
2022-02-27T06:01:00Z,45.26683333,-66.06116667,254.7,6.4,9.8
2022-02-27T06:02:00Z,45.26683333,-66.06116667,253.1,6.1,8.8
2022-02-27T06:03:00Z,45.26683333,-66.06116667,253.3,5.9,8.8
2022-02-27T06:04:00Z,45.26683333,-66.06116667,252.3,5.7,8.6
2022-02-27T06:05:00Z,45.26683333,-66.06116667,251.2,5.6,8.0
2022-02-27T06:06:00Z,45.26683333,-66.06116667,251.7,5.4,8.0
2022-02-27T06:07:00Z,45.26683333,-66.06116667,252.4,5.2,8.0
2022-02-27T06:08:00Z,45.26683333,-66.06116667,252.2,5.1,8.0
2022-02-27T06:09:00Z,45.26683333,-66.06116667,252.6,5.0,8.0
2022-02-27T06:10:00Z,45.26683333,-66.06116667,253.4,4.8,6.6
2022-02-27T06:11:00Z,45.26683333,-66.06116667,253.1,4.7,6.6
2022-02-27T06:12:00Z,45.26683333,-66.06116667,253.4,4.5,6.4
2022-02-27T06:13:00Z,45.26683333,-66.06116667,252.6,4.3,6.4
2022-02-27T06:14:00Z,45.26683333,-66.06116667,252.3,4.1,6.1
2022-02-27T06:15:00Z,45.26683333,-66.06116667,252.9,4.0,6.1
2022-02-27T06:16:00Z,45.26683333,-66.06116667,251.8,3.8,6.0
2022-02-27T06:17:00Z,45.26683333,-66.06116667,250.4,3.7,5.1
2022-02-27T06:18:00Z,45.26683333,-66.06116667,251.6,3.7,5.4
2022-02-27T06:19:00Z,45.26683333,-66.06116667,252.4,3.7,5.4
2022-02-27T06:20:00Z,45.26683333,-66.06116667,252.8,3.8,5.4
2022-02-27T06:21:00Z,45.26683333,-66.06116667,253.3,3.8,5.4
2022-02-27T06:22:00Z,45.26683333,-66.06116667,253.0,3.7,5.4
2022-02-27T06:23:00Z,45.26683333,-66.06116667,253.7,3.7,5.4
2022-02-27T06:24:00Z,45.26683333,-66.06116667,254.6,3.8,5.4
2022-02-27T06:25:00Z,45.26683333,-66.06116667,253.4,3.9,5.4
2022-02-27T06:26:00Z,45.26683333,-66.06116667,253.2,3.9,5.5
2022-02-27T06:27:00Z,45.26683333,-66.06116667,253.0,4.0,5.5
2022-02-27T06:28:00Z,45.26683333,-66.06116667,251.0,4.1,5.8
2022-02-27T06:29:00Z,45.26683333,-66.06116667,250.8,4.1,5.8
2022-02-27T06:30:00Z,45.26683333,-66.06116667,250.0,4.1,6.1
2022-02-27T06:31:00Z,45.26683333,-66.06116667,249.7,4.1,6.1
2022-02-27T06:32:00Z,45.26683333,-66.06116667,250.4,4.2,6.1
2022-02-27T06:33:00Z,45.26683333,-66.06116667,250.0,4.4,6.2
2022-02-27T06:34:00Z,45.26683333,-66.06116667,249.3,4.5,6.2
2022-02-27T06:35:00Z,45.26683333,-66.06116667,251.4,4.5,6.2
2022-02-27T06:36:00Z,45.26683333,-66.06116667,252.7,4.6,6.2
2022-02-27T06:37:00Z,45.26683333,-66.06116667,254.1,4.6,6.2
2022-02-27T06:38:00Z,45.26683333,-66.06116667,256.9,4.7,6.6
2022-02-27T06:39:00Z,45.26683333,-66.06116667,256.9,4.8,6.6
2022-02-27T06:40:00Z,45.26683333,-66.06116667,257.8,4.9,7.1
2022-02-27T06:41:00Z,45.26683333,-66.06116667,258.0,5.2,7.8
2022-02-27T06:42:00Z,45.26683333,-66.06116667,258.1,5.2,7.8
2022-02-27T06:43:00Z,45.26683333,-66.06116667,257.8,5.2,7.8
2022-02-27T06:44:00Z,45.26683333,-66.06116667,258.7,5.3,7.8
2022-02-27T06:45:00Z,45.26683333,-66.06116667,257.9,5.3,7.8
2022-02-27T06:46:00Z,45.26683333,-66.06116667,257.5,5.4,7.8
2022-02-27T06:47:00Z,45.26683333,-66.06116667,257.2,5.4,7.8
2022-02-27T06:48:00Z,45.26683333,-66.06116667,257.1,5.5,7.8
2022-02-27T06:49:00Z,45.26683333,-66.06116667,257.0,5.5,7.8
2022-02-27T06:50:00Z,45.26683333,-66.06116667,257.0,5.3,7.8
2022-02-27T06:51:00Z,45.26683333,-66.06116667,258.0,5.2,6.9
2022-02-27T06:52:00Z,45.26683333,-66.06116667,258.3,5.2,6.9
2022-02-27T06:53:00Z,45.26683333,-66.06116667,259.1,5.0,6.9
2022-02-27T06:54:00Z,45.26683333,-66.06116667,260.4,4.8,6.9
2022-02-27T06:55:00Z,45.26683333,-66.06116667,261.2,4.6,6.9
2022-02-27T06:56:00Z,45.26683333,-66.06116667,262.5,4.4,6.8
2022-02-27T06:57:00Z,45.26683333,-66.06116667,261.9,4.3,6.8
2022-02-27T06:58:00Z,45.26683333,-66.06116667,260.8,4.1,6.7
2022-02-27T06:59:00Z,45.26683333,-66.06116667,259.1,3.9,6.0
2022-02-27T07:00:00Z,45.26683333,-66.06116667,258.4,3.7,6.0
2022-02-27T07:01:00Z,45.26683333,-66.06116667,256.3,3.6,6.0
2022-02-27T07:02:00Z,45.26683333,-66.06116667,255.4,3.5,5.2
2022-02-27T07:03:00Z,45.26683333,-66.06116667,254.9,3.5,5.2
2022-02-27T07:04:00Z,45.26683333,-66.06116667,252.8,3.5,5.2
2022-02-27T07:05:00Z,45.26683333,-66.06116667,251.2,3.5,5.2
2022-02-27T07:06:00Z,45.26683333,-66.06116667,250.1,3.5,5.2
2022-02-27T07:07:00Z,45.26683333,-66.06116667,249.6,3.5,5.2
2022-02-27T07:08:00Z,45.26683333,-66.06116667,249.0,3.6,6.8
2022-02-27T07:09:00Z,45.26683333,-66.06116667,249.8,3.8,6.8
2022-02-27T07:10:00Z,45.26683333,-66.06116667,249.5,3.9,6.8
2022-02-27T07:11:00Z,45.26683333,-66.06116667,249.6,4.0,6.8
2022-02-27T07:12:00Z,45.26683333,-66.06116667,249.4,4.1,6.8
2022-02-27T07:13:00Z,45.26683333,-66.06116667,249.0,4.2,6.8
2022-02-27T07:14:00Z,45.26683333,-66.06116667,248.6,4.3,6.8
2022-02-27T07:15:00Z,45.26683333,-66.06116667,248.6,4.4,6.8
2022-02-27T07:16:00Z,45.26683333,-66.06116667,247.9,4.5,6.8
2022-02-27T07:17:00Z,45.26683333,-66.06116667,247.6,4.6,6.8
2022-02-27T07:18:00Z,45.26683333,-66.06116667,247.1,4.7,6.6
2022-02-27T07:19:00Z,45.26683333,-66.06116667,247.3,4.7,6.6
2022-02-27T07:20:00Z,45.26683333,-66.06116667,247.4,4.7,6.4
2022-02-27T07:21:00Z,45.26683333,-66.06116667,247.9,4.7,6.4
2022-02-27T07:22:00Z,45.26683333,-66.06116667,248.4,4.7,6.4
2022-02-27T07:23:00Z,45.26683333,-66.06116667,248.1,4.6,6.4
2022-02-27T07:24:00Z,45.26683333,-66.06116667,247.9,4.6,6.4
2022-02-27T07:25:00Z,45.26683333,-66.06116667,246.7,4.6,6.4
2022-02-27T07:26:00Z,45.26683333,-66.06116667,246.6,4.5,6.4
2022-02-27T07:27:00Z,45.26683333,-66.06116667,246.1,4.5,6.3
2022-02-27T07:28:00Z,45.26683333,-66.06116667,246.2,4.4,6.3
2022-02-27T07:29:00Z,45.26683333,-66.06116667,245.9,4.4,6.2
2022-02-27T07:30:00Z,45.26683333,-66.06116667,246.0,4.4,6.2
2022-02-27T07:31:00Z,45.26683333,-66.06116667,245.5,4.4,6.5
2022-02-27T07:32:00Z,45.26683333,-66.06116667,244.5,4.4,6.5
2022-02-27T07:33:00Z,45.26683333,-66.06116667,244.2,4.5,6.5
2022-02-27T07:34:00Z,45.26683333,-66.06116667,245.4,4.4,6.5
2022-02-27T07:35:00Z,45.26683333,-66.06116667,245.8,4.4,6.5
2022-02-27T07:36:00Z,45.26683333,-66.06116667,245.3,4.4,6.5
2022-02-27T07:37:00Z,45.26683333,-66.06116667,246.1,4.4,6.5
2022-02-27T07:38:00Z,45.26683333,-66.06116667,246.6,4.3,6.5
2022-02-27T07:39:00Z,45.26683333,-66.06116667,248.2,4.3,6.5
2022-02-27T07:40:00Z,45.26683333,-66.06116667,249.5,4.2,6.5
2022-02-27T07:41:00Z,45.26683333,-66.06116667,250.6,4.1,5.6
2022-02-27T07:42:00Z,45.26683333,-66.06116667,252.8,4.0,5.6
2022-02-27T07:43:00Z,45.26683333,-66.06116667,255.1,4.0,5.4
2022-02-27T07:44:00Z,45.26683333,-66.06116667,256.2,4.0,5.4
2022-02-27T07:45:00Z,45.26683333,-66.06116667,258.4,3.9,5.4
2022-02-27T07:46:00Z,45.26683333,-66.06116667,260.9,3.9,5.4
2022-02-27T07:47:00Z,45.26683333,-66.06116667,262.5,3.8,5.3
2022-02-27T07:48:00Z,45.26683333,-66.06116667,263.8,3.8,5.3
2022-02-27T07:49:00Z,45.26683333,-66.06116667,263.7,3.7,5.2
2022-02-27T07:50:00Z,45.26683333,-66.06116667,263.5,3.7,5.2
2022-02-27T07:51:00Z,45.26683333,-66.06116667,264.3,3.8,5.9
2022-02-27T07:52:00Z,45.26683333,-66.06116667,263.5,3.9,6.2
2022-02-27T07:53:00Z,45.26683333,-66.06116667,262.5,4.0,6.2
2022-02-27T07:54:00Z,45.26683333,-66.06116667,261.4,4.0,6.2
2022-02-27T07:55:00Z,45.26683333,-66.06116667,261.4,4.2,6.2
2022-02-27T07:56:00Z,45.26683333,-66.06116667,260.7,4.3,6.2
2022-02-27T07:57:00Z,45.26683333,-66.06116667,261.1,4.4,6.2
2022-02-27T07:58:00Z,45.26683333,-66.06116667,260.8,4.4,6.2
2022-02-27T07:59:00Z,45.26683333,-66.06116667,262.3,4.5,6.2
2022-02-27T08:00:00Z,45.26683333,-66.06116667,264.0,4.6,6.2
2022-02-27T08:01:00Z,45.26683333,-66.06116667,264.8,4.6,6.2
2022-02-27T08:02:00Z,45.26683333,-66.06116667,266.7,4.6,6.1
2022-02-27T08:03:00Z,45.26683333,-66.06116667,267.6,4.6,7.4
2022-02-27T08:04:00Z,45.26683333,-66.06116667,269.0,4.8,8.7
2022-02-27T08:05:00Z,45.26683333,-66.06116667,270.4,4.9,8.7
2022-02-27T08:06:00Z,45.26683333,-66.06116667,271.2,4.9,8.7
2022-02-27T08:07:00Z,45.26683333,-66.06116667,272.8,5.1,8.7
2022-02-27T08:08:00Z,45.26683333,-66.06116667,273.4,5.3,9.2
2022-02-27T08:09:00Z,45.26683333,-66.06116667,273.0,5.6,9.2
2022-02-27T08:10:00Z,45.26683333,-66.06116667,273.2,5.8,9.2
2022-02-27T08:11:00Z,45.26683333,-66.06116667,272.1,6.1,9.3
2022-02-27T08:12:00Z,45.26683333,-66.06116667,271.7,6.4,9.3
2022-02-27T08:13:00Z,45.26683333,-66.06116667,272.0,6.5,9.3
2022-02-27T08:14:00Z,45.26683333,-66.06116667,271.4,6.5,9.3
2022-02-27T08:15:00Z,45.26683333,-66.06116667,270.5,6.6,9.3
2022-02-27T08:16:00Z,45.26683333,-66.06116667,270.3,6.7,9.3
2022-02-27T08:17:00Z,45.26683333,-66.06116667,269.2,6.9,9.3
2022-02-27T08:18:00Z,45.26683333,-66.06116667,269.0,6.8,9.3
2022-02-27T08:19:00Z,45.26683333,-66.06116667,268.9,6.8,9.3
2022-02-27T08:20:00Z,45.26683333,-66.06116667,268.5,6.8,9.3
2022-02-27T08:21:00Z,45.26683333,-66.06116667,269.6,6.8,9.4
2022-02-27T08:22:00Z,45.26683333,-66.06116667,269.1,6.7,9.4
2022-02-27T08:23:00Z,45.26683333,-66.06116667,269.4,6.8,9.5
2022-02-27T08:24:00Z,45.26683333,-66.06116667,269.0,6.8,9.5
2022-02-27T08:25:00Z,45.26683333,-66.06116667,267.7,6.9,9.5
2022-02-27T08:26:00Z,45.26683333,-66.06116667,266.5,7.0,9.5
2022-02-27T08:27:01Z,45.26683333,-66.06116667,265.3,7.1,10.1
2022-02-27T08:28:00Z,45.26683333,-66.06116667,264.5,7.4,10.9
2022-02-27T08:29:00Z,45.26683333,-66.06116667,263.5,7.5,10.9
2022-02-27T08:30:00Z,45.26683333,-66.06116667,261.8,7.5,10.9
2022-02-27T08:31:00Z,45.26683333,-66.06116667,260.8,7.4,10.9
2022-02-27T08:32:00Z,45.26683333,-66.06116667,260.0,7.4,10.9
2022-02-27T08:33:00Z,45.26683333,-66.06116667,259.0,7.4,10.9
2022-02-27T08:34:00Z,45.26683333,-66.06116667,258.1,7.5,10.9
2022-02-27T08:35:00Z,45.26683333,-66.06116667,258.3,7.5,10.9
2022-02-27T08:36:00Z,45.26683333,-66.06116667,258.6,7.6,10.9
2022-02-27T08:37:00Z,45.26683333,-66.06116667,259.0,7.5,10.9
2022-02-27T08:38:00Z,45.26683333,-66.06116667,259.0,7.3,10.5
2022-02-27T08:39:00Z,45.26683333,-66.06116667,259.2,7.1,10.5
2022-02-27T08:40:00Z,45.26683333,-66.06116667,259.3,7.2,10.5
2022-02-27T08:41:00Z,45.26683333,-66.06116667,258.6,7.3,10.5
2022-02-27T08:42:00Z,45.26683333,-66.06116667,258.6,7.3,10.5
2022-02-27T08:43:00Z,45.26683333,-66.06116667,258.7,7.3,10.5
2022-02-27T08:44:00Z,45.26683333,-66.06116667,259.9,7.2,10.5
2022-02-27T08:45:00Z,45.26683333,-66.06116667,261.0,7.2,10.5
2022-02-27T08:46:00Z,45.26683333,-66.06116667,261.5,7.0,10.5
2022-02-27T08:47:00Z,45.26683333,-66.06116667,262.0,6.9,9.9
2022-02-27T08:48:00Z,45.26683333,-66.06116667,261.8,7.0,9.9
2022-02-27T08:49:00Z,45.26683333,-66.06116667,261.6,7.0,9.9
2022-02-27T08:50:00Z,45.26683333,-66.06116667,261.6,7.0,9.8
2022-02-27T08:51:00Z,45.26683333,-66.06116667,262.3,7.1,10.4
2022-02-27T08:52:00Z,45.26683333,-66.06116667,262.2,7.1,10.4
2022-02-27T08:53:00Z,45.26683333,-66.06116667,261.4,7.3,10.4
2022-02-27T08:54:00Z,45.26683333,-66.06116667,260.8,7.2,10.4
2022-02-27T08:55:00Z,45.26683333,-66.06116667,260.1,7.5,10.4
2022-02-27T08:56:00Z,45.26683333,-66.06116667,259.6,7.5,10.4
2022-02-27T08:57:00Z,45.26683333,-66.06116667,258.5,7.4,10.4
2022-02-27T08:58:00Z,45.26683333,-66.06116667,259.0,7.3,10.4
2022-02-27T08:59:01Z,45.26683333,-66.06116667,258.5,7.4,10.4
2022-02-27T09:00:00Z,45.26683333,-66.06116667,258.4,7.4,10.4
2022-02-27T09:01:00Z,45.26683333,-66.06116667,257.8,7.4,9.9
2022-02-27T09:02:00Z,45.26683333,-66.06116667,257.9,7.4,9.7
2022-02-27T09:03:00Z,45.26683333,-66.06116667,258.3,7.4,9.7
2022-02-27T09:04:00Z,45.26683333,-66.06116667,258.1,7.4,9.7
2022-02-27T09:05:00Z,45.26683333,-66.06116667,258.1,7.4,10.4
2022-02-27T09:06:00Z,45.26683333,-66.06116667,257.3,7.5,10.4
2022-02-27T09:07:00Z,45.26683333,-66.06116667,257.3,7.5,10.4
2022-02-27T09:08:00Z,45.26683333,-66.06116667,257.1,7.6,10.4
2022-02-27T09:09:00Z,45.26683333,-66.06116667,258.0,7.6,10.4
2022-02-27T09:10:00Z,45.26683333,-66.06116667,258.0,7.5,10.4
2022-02-27T09:11:00Z,45.26683333,-66.06116667,258.2,7.4,10.4
2022-02-27T09:12:00Z,45.26683333,-66.06116667,258.4,7.3,10.4
2022-02-27T09:13:00Z,45.26683333,-66.06116667,258.5,7.2,10.4
2022-02-27T09:14:00Z,45.26683333,-66.06116667,258.2,7.2,10.4
2022-02-27T09:15:00Z,45.26683333,-66.06116667,257.3,7.1,9.1
2022-02-27T09:16:00Z,45.26683333,-66.06116667,258.5,7.2,9.4
2022-02-27T09:17:00Z,45.26683333,-66.06116667,259.1,7.3,10.6
2022-02-27T09:18:00Z,45.26683333,-66.06116667,259.0,7.5,10.9
2022-02-27T09:19:00Z,45.26683333,-66.06116667,258.4,7.6,10.9
2022-02-27T09:20:00Z,45.26683333,-66.06116667,258.6,7.6,10.9
2022-02-27T09:21:00Z,45.26683333,-66.06116667,259.1,7.7,10.9
2022-02-27T09:22:00Z,45.26683333,-66.06116667,259.3,7.8,10.9
2022-02-27T09:23:00Z,45.26683333,-66.06116667,259.7,7.9,10.9
2022-02-27T09:24:00Z,45.26683333,-66.06116667,260.4,7.9,10.9
2022-02-27T09:25:00Z,45.26683333,-66.06116667,261.0,8.0,10.9
2022-02-27T09:26:00Z,45.26683333,-66.06116667,261.0,8.0,10.9
2022-02-27T09:27:00Z,45.26683333,-66.06116667,260.9,7.8,10.9
2022-02-27T09:28:00Z,45.26683333,-66.06116667,260.9,7.7,10.4
2022-02-27T09:29:00Z,45.26683333,-66.06116667,260.9,7.4,9.8
2022-02-27T09:30:00Z,45.26683333,-66.06116667,260.0,7.3,9.8
2022-02-27T09:31:00Z,45.26683333,-66.06116667,259.4,7.2,9.8
2022-02-27T09:32:00Z,45.26683333,-66.06116667,258.5,7.2,9.8
2022-02-27T09:33:00Z,45.26683333,-66.06116667,257.8,7.1,9.8
2022-02-27T09:34:00Z,45.26683333,-66.06116667,257.1,6.9,9.8
2022-02-27T09:35:00Z,45.26683333,-66.06116667,256.2,6.7,9.8
2022-02-27T09:36:00Z,45.26683333,-66.06116667,255.9,6.5,9.8
2022-02-27T09:37:00Z,45.26683333,-66.06116667,254.8,6.5,9.8
2022-02-27T09:38:00Z,45.26683333,-66.06116667,254.2,6.5,8.9
2022-02-27T09:39:00Z,45.26683333,-66.06116667,252.2,6.5,8.9
2022-02-27T09:40:00Z,45.26683333,-66.06116667,251.4,6.5,8.9
2022-02-27T09:41:00Z,45.26683333,-66.06116667,250.2,6.6,9.3
2022-02-27T09:42:00Z,45.26683333,-66.06116667,249.0,6.5,9.3
2022-02-27T09:43:00Z,45.26683333,-66.06116667,247.8,6.4,9.3
2022-02-27T09:44:00Z,45.26683333,-66.06116667,247.0,6.4,9.3
2022-02-27T09:45:00Z,45.26683333,-66.06116667,246.3,6.5,9.3
2022-02-27T09:46:00Z,45.26683333,-66.06116667,244.9,6.5,9.3
2022-02-27T09:47:00Z,45.26683333,-66.06116667,244.7,6.5,9.3
2022-02-27T09:48:00Z,45.26683333,-66.06116667,243.4,6.4,9.3
2022-02-27T09:49:00Z,45.26683333,-66.06116667,243.9,6.4,9.3
2022-02-27T09:50:00Z,45.26683333,-66.06116667,243.9,6.5,9.3
2022-02-27T09:51:00Z,45.26683333,-66.06116667,244.0,6.4,8.9
2022-02-27T09:52:00Z,45.26683333,-66.06116667,244.3,6.4,8.9
2022-02-27T09:53:00Z,45.26683333,-66.06116667,244.3,6.4,8.9
2022-02-27T09:54:00Z,45.26683333,-66.06116667,244.7,6.4,8.9
2022-02-27T09:55:00Z,45.26683333,-66.06116667,245.0,6.3,8.9
2022-02-27T09:56:00Z,45.26683333,-66.06116667,245.5,6.3,8.9
2022-02-27T09:57:00Z,45.26683333,-66.06116667,245.6,6.3,8.9
2022-02-27T09:58:00Z,45.26683333,-66.06116667,246.2,6.3,8.9
2022-02-27T09:59:00Z,45.26683333,-66.06116667,246.3,6.1,8.9
2022-02-27T10:00:00Z,45.26683333,-66.06116667,246.7,6.0,8.3
2022-02-27T10:01:00Z,45.26683333,-66.06116667,246.3,5.9,8.3
2022-02-27T10:02:00Z,45.26683333,-66.06116667,246.4,5.9,8.3
2022-02-27T10:03:00Z,45.26683333,-66.06116667,246.4,5.8,8.3
2022-02-27T10:04:00Z,45.26683333,-66.06116667,246.0,5.7,8.3
2022-02-27T10:05:00Z,45.26683333,-66.06116667,246.3,5.7,8.3
2022-02-27T10:06:00Z,45.26683333,-66.06116667,245.2,5.7,8.3
2022-02-27T10:07:00Z,45.26683333,-66.06116667,245.0,5.6,8.3
2022-02-27T10:08:00Z,45.26683333,-66.06116667,244.3,5.5,8.3
2022-02-27T10:09:00Z,45.26683333,-66.06116667,244.1,5.5,8.3
2022-02-27T10:10:00Z,45.26683333,-66.06116667,242.9,5.4,7.8
2022-02-27T10:11:00Z,45.26683333,-66.06116667,243.3,5.4,7.8
2022-02-27T10:12:00Z,45.26683333,-66.06116667,243.4,5.4,7.8
2022-02-27T10:13:00Z,45.26683333,-66.06116667,243.6,5.5,7.8
2022-02-27T10:14:00Z,45.26683333,-66.06116667,243.1,5.5,7.8
2022-02-27T10:15:00Z,45.26683333,-66.06116667,242.7,5.4,7.8
2022-02-27T10:16:00Z,45.26683333,-66.06116667,243.7,5.4,8.4
2022-02-27T10:17:00Z,45.26683333,-66.06116667,243.1,5.5,8.4
2022-02-27T10:18:00Z,45.26683333,-66.06116667,243.2,5.5,8.4
2022-02-27T10:19:00Z,45.26683333,-66.06116667,243.2,5.5,8.4
2022-02-27T10:20:00Z,45.26683333,-66.06116667,244.2,5.5,8.4
2022-02-27T10:21:00Z,45.26683333,-66.06116667,243.7,5.5,8.4
2022-02-27T10:22:00Z,45.26683333,-66.06116667,242.6,5.4,8.4
2022-02-27T10:23:00Z,45.26683333,-66.06116667,240.7,5.2,8.4
2022-02-27T10:24:00Z,45.26683333,-66.06116667,239.2,5.3,8.4
2022-02-27T10:25:00Z,45.26683333,-66.06116667,237.2,5.2,8.4
2022-02-27T10:26:00Z,45.26683333,-66.06116667,235.6,5.2,8.0
2022-02-27T10:27:00Z,45.26683333,-66.06116667,233.9,5.1,8.0
2022-02-27T10:28:00Z,45.26683333,-66.06116667,234.0,5.1,8.0
2022-02-27T10:29:00Z,45.26683333,-66.06116667,233.6,5.2,8.4
2022-02-27T10:30:00Z,45.26683333,-66.06116667,233.7,5.3,8.9
2022-02-27T10:31:00Z,45.26683333,-66.06116667,234.0,5.4,8.9
2022-02-27T10:32:00Z,45.26683333,-66.06116667,234.7,5.5,8.9
2022-02-27T10:33:00Z,45.26683333,-66.06116667,236.5,5.6,8.9
2022-02-27T10:34:00Z,45.26683333,-66.06116667,238.8,5.5,8.9
2022-02-27T10:35:00Z,45.26683333,-66.06116667,240.6,5.5,8.9
2022-02-27T10:36:00Z,45.26683333,-66.06116667,242.1,5.5,8.9
2022-02-27T10:37:00Z,45.26683333,-66.06116667,244.2,5.5,8.9
2022-02-27T10:38:00Z,45.26683333,-66.06116667,244.7,5.4,8.9
2022-02-27T10:39:00Z,45.26683333,-66.06116667,245.3,5.3,8.9
2022-02-27T10:40:00Z,45.26683333,-66.06116667,245.7,5.1,8.7
2022-02-27T10:41:00Z,45.26683333,-66.06116667,246.8,4.9,8.2
2022-02-27T10:42:00Z,45.26683333,-66.06116667,248.1,4.8,7.0
2022-02-27T10:43:00Z,45.26683333,-66.06116667,249.1,4.8,7.0
2022-02-27T10:44:00Z,45.26683333,-66.06116667,249.6,4.7,7.0
2022-02-27T10:45:00Z,45.26683333,-66.06116667,250.7,4.8,7.0
2022-02-27T10:46:00Z,45.26683333,-66.06116667,251.6,4.8,7.0
2022-02-27T10:47:00Z,45.26683333,-66.06116667,253.1,4.8,6.8
2022-02-27T10:48:00Z,45.26683333,-66.06116667,254.5,4.9,6.8
2022-02-27T10:49:00Z,45.26683333,-66.06116667,255.8,5.0,7.1
2022-02-27T10:50:00Z,45.26683333,-66.06116667,256.0,5.1,7.1
2022-02-27T10:51:00Z,45.26683333,-66.06116667,256.1,5.2,7.1
2022-02-27T10:52:00Z,45.26683333,-66.06116667,255.6,5.3,7.1
2022-02-27T10:53:00Z,45.26683333,-66.06116667,255.4,5.3,7.1
2022-02-27T10:54:00Z,45.26683333,-66.06116667,255.3,5.4,7.5
2022-02-27T10:55:00Z,45.26683333,-66.06116667,254.9,5.4,7.5
2022-02-27T10:56:00Z,45.26683333,-66.06116667,254.8,5.4,7.5
2022-02-27T10:57:00Z,45.26683333,-66.06116667,254.0,5.4,7.5
2022-02-27T10:58:00Z,45.26683333,-66.06116667,253.0,5.3,7.5
2022-02-27T10:59:00Z,45.26683333,-66.06116667,253.0,5.3,7.5
2022-02-27T11:00:00Z,45.26683333,-66.06116667,252.8,5.3,7.5
2022-02-27T11:01:00Z,45.26683333,-66.06116667,252.6,5.2,7.5
2022-02-27T11:02:00Z,45.26683333,-66.06116667,252.9,5.2,7.5
2022-02-27T11:03:00Z,45.26683333,-66.06116667,252.9,5.1,7.5
2022-02-27T11:04:00Z,45.26683333,-66.06116667,252.5,5.1,7.3
2022-02-27T11:05:00Z,45.26683333,-66.06116667,252.1,5.1,7.3
2022-02-27T11:06:00Z,45.26683333,-66.06116667,251.8,5.2,7.3
2022-02-27T11:07:00Z,45.26683333,-66.06116667,251.2,5.2,7.3
2022-02-27T11:08:00Z,45.26683333,-66.06116667,250.8,5.3,7.3
2022-02-27T11:09:00Z,45.26683333,-66.06116667,249.3,5.4,7.3
2022-02-27T11:10:00Z,45.26683333,-66.06116667,248.6,5.4,7.3
2022-02-27T11:11:00Z,45.26683333,-66.06116667,247.7,5.5,7.7
2022-02-27T11:12:00Z,45.26683333,-66.06116667,246.7,5.6,7.7
2022-02-27T11:13:00Z,45.26683333,-66.06116667,245.7,5.7,7.7
2022-02-27T11:14:00Z,45.26683333,-66.06116667,245.2,5.8,8.1
2022-02-27T11:15:00Z,45.26683333,-66.06116667,244.6,5.8,8.1
2022-02-27T11:16:00Z,45.26683333,-66.06116667,244.0,5.9,8.1
2022-02-27T11:17:00Z,45.26683333,-66.06116667,243.6,5.9,8.1
2022-02-27T11:18:00Z,45.26683333,-66.06116667,243.1,5.9,8.1
2022-02-27T11:19:00Z,45.26683333,-66.06116667,243.0,5.9,8.1
2022-02-27T11:20:00Z,45.26683333,-66.06116667,243.0,5.9,8.1
2022-02-27T11:21:00Z,45.26683333,-66.06116667,243.2,5.8,8.1
2022-02-27T11:22:00Z,45.26683333,-66.06116667,243.2,5.6,8.1
2022-02-27T11:23:00Z,45.26683333,-66.06116667,242.6,5.5,8.1
2022-02-27T11:24:00Z,45.26683333,-66.06116667,242.7,5.4,8.0
2022-02-27T11:25:00Z,45.26683333,-66.06116667,243.4,5.4,8.0
2022-02-27T11:26:00Z,45.26683333,-66.06116667,243.7,5.3,8.0
2022-02-27T11:27:00Z,45.26683333,-66.06116667,243.5,5.3,7.7
2022-02-27T11:28:00Z,45.26683333,-66.06116667,243.5,5.2,7.7
2022-02-27T11:29:00Z,45.26683333,-66.06116667,243.0,5.2,7.7
2022-02-27T11:30:00Z,45.26683333,-66.06116667,243.0,5.2,7.8
2022-02-27T11:31:00Z,45.26683333,-66.06116667,242.8,5.3,7.8
2022-02-27T11:32:00Z,45.26683333,-66.06116667,242.9,5.3,7.8
2022-02-27T11:33:00Z,45.26683333,-66.06116667,243.4,5.4,7.8
2022-02-27T11:34:00Z,45.26683333,-66.06116667,244.1,5.3,7.8
2022-02-27T11:35:00Z,45.26683333,-66.06116667,244.2,5.2,7.8
2022-02-27T11:36:00Z,45.26683333,-66.06116667,244.8,5.2,7.8
2022-02-27T11:37:00Z,45.26683333,-66.06116667,245.6,5.1,7.8
