timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-10T05:49:00Z,45.26683333,-66.06116667,56.9,2.7,6.4
2022-05-10T05:50:00Z,45.26683333,-66.06116667,56.7,2.8,6.4
2022-05-10T05:51:00Z,45.26683333,-66.06116667,56.5,2.8,6.4
2022-05-10T05:52:00Z,45.26683333,-66.06116667,61.2,2.8,6.4
2022-05-10T05:53:00Z,45.26683333,-66.06116667,63.7,2.9,6.4
2022-05-10T05:54:00Z,45.26683333,-66.06116667,65.0,2.9,6.4
2022-05-10T05:55:00Z,45.26683333,-66.06116667,66.1,2.9,6.4
2022-05-10T05:56:00Z,45.26683333,-66.06116667,71.5,2.9,6.4
2022-05-10T05:57:00Z,45.26683333,-66.06116667,73.8,3.0,6.4
2022-05-10T05:58:00Z,45.26683333,-66.06116667,76.5,3.1,7.5
2022-05-10T05:59:00Z,45.26683333,-66.06116667,79.2,3.2,7.5
2022-05-10T06:00:00Z,45.26683333,-66.06116667,82.7,3.3,7.5
2022-05-10T06:01:00Z,45.26683333,-66.06116667,84.6,3.5,7.5
2022-05-10T06:02:00Z,45.26683333,-66.06116667,83.6,3.8,7.5
2022-05-10T06:03:00Z,45.26683333,-66.06116667,85.6,3.8,7.5
2022-05-10T06:04:00Z,45.26683333,-66.06116667,86.8,3.8,7.5
2022-05-10T06:05:00Z,45.26683333,-66.06116667,89.0,3.8,7.5
2022-05-10T06:06:00Z,45.26683333,-66.06116667,88.6,3.9,7.5
2022-05-10T06:07:00Z,45.26683333,-66.06116667,87.9,4.0,7.5
2022-05-10T06:08:00Z,45.26683333,-66.06116667,88.4,3.8,7.1
2022-05-10T06:09:00Z,45.26683333,-66.06116667,88.6,3.7,7.0
2022-05-10T06:10:00Z,45.26683333,-66.06116667,88.0,3.7,7.0
2022-05-10T06:11:00Z,45.26683333,-66.06116667,88.3,3.7,7.0
2022-05-10T06:12:00Z,45.26683333,-66.06116667,88.5,3.7,7.0
2022-05-10T06:13:00Z,45.26683333,-66.06116667,87.3,3.9,7.6
2022-05-10T06:14:00Z,45.26683333,-66.06116667,87.5,4.1,7.6
2022-05-10T06:15:00Z,45.26683333,-66.06116667,87.1,4.2,7.6
2022-05-10T06:16:00Z,45.26683333,-66.06116667,87.8,4.3,7.6
2022-05-10T06:17:00Z,45.26683333,-66.06116667,88.2,4.1,7.6
2022-05-10T06:18:00Z,45.26683333,-66.06116667,86.9,4.0,7.6
2022-05-10T06:19:00Z,45.26683333,-66.06116667,85.0,3.9,7.6
2022-05-10T06:20:00Z,45.26683333,-66.06116667,84.1,3.7,7.6
2022-05-10T06:21:00Z,45.26683333,-66.06116667,84.0,3.5,7.6
2022-05-10T06:22:00Z,45.26683333,-66.06116667,82.3,3.4,7.6
2022-05-10T06:23:00Z,45.26683333,-66.06116667,82.2,3.1,7.6
2022-05-10T06:24:00Z,45.26683333,-66.06116667,81.8,2.9,7.6
2022-05-10T06:25:00Z,45.26683333,-66.06116667,79.6,2.7,7.6
2022-05-10T06:26:00Z,45.26683333,-66.06116667,76.9,2.5,5.5
2022-05-10T06:27:00Z,45.26683333,-66.06116667,77.0,2.4,5.5
2022-05-10T06:28:00Z,45.26683333,-66.06116667,76.8,2.4,5.5
2022-05-10T06:29:00Z,45.26683333,-66.06116667,75.5,2.3,5.5
2022-05-10T06:30:00Z,45.26683333,-66.06116667,75.2,2.4,5.5
2022-05-10T06:31:00Z,45.26683333,-66.06116667,70.7,2.3,5.3
2022-05-10T06:32:00Z,45.26683333,-66.06116667,73.3,2.1,4.6
2022-05-10T06:33:00Z,45.26683333,-66.06116667,70.9,2.0,4.6
2022-05-10T06:34:00Z,45.26683333,-66.06116667,67.1,2.1,4.6
2022-05-10T06:35:00Z,45.26683333,-66.06116667,67.7,2.1,4.6
2022-05-10T06:36:00Z,45.26683333,-66.06116667,66.6,2.1,4.4
2022-05-10T06:37:00Z,45.26683333,-66.06116667,62.9,2.1,4.4
2022-05-10T06:38:00Z,45.26683333,-66.06116667,62.3,2.1,4.4
2022-05-10T06:39:00Z,45.26683333,-66.06116667,62.6,2.1,4.4
2022-05-10T06:40:00Z,45.26683333,-66.06116667,64.2,2.1,4.4
2022-05-10T06:41:00Z,45.26683333,-66.06116667,67.0,2.1,4.4
2022-05-10T06:42:00Z,45.26683333,-66.06116667,65.2,2.2,4.4
2022-05-10T06:43:00Z,45.26683333,-66.06116667,66.2,2.2,4.4
2022-05-10T06:44:00Z,45.26683333,-66.06116667,68.7,2.1,4.4
2022-05-10T06:45:00Z,45.26683333,-66.06116667,68.9,2.0,4.4
2022-05-10T06:46:00Z,45.26683333,-66.06116667,68.2,2.0,4.1
2022-05-10T06:47:00Z,45.26683333,-66.06116667,68.4,1.9,4.1
2022-05-10T06:48:00Z,45.26683333,-66.06116667,69.4,1.9,4.1
2022-05-10T06:49:00Z,45.26683333,-66.06116667,72.3,1.9,4.1
2022-05-10T06:50:00Z,45.26683333,-66.06116667,72.9,1.9,4.4
2022-05-10T06:51:00Z,45.26683333,-66.06116667,74.4,2.0,5.2
2022-05-10T06:52:00Z,45.26683333,-66.06116667,74.7,2.1,5.7
2022-05-10T06:53:00Z,45.26683333,-66.06116667,75.0,2.1,5.7
2022-05-10T06:54:00Z,45.26683333,-66.06116667,72.8,2.3,5.7
2022-05-10T06:55:00Z,45.26683333,-66.06116667,73.4,2.4,5.7
2022-05-10T06:56:00Z,45.26683333,-66.06116667,77.0,2.4,5.7
2022-05-10T06:57:00Z,45.26683333,-66.06116667,80.5,2.5,5.7
2022-05-10T06:58:00Z,45.26683333,-66.06116667,79.7,2.6,5.7
2022-05-10T06:59:00Z,45.26683333,-66.06116667,79.7,2.8,5.7
2022-05-10T07:00:00Z,45.26683333,-66.06116667,80.0,2.9,5.7
2022-05-10T07:01:00Z,45.26683333,-66.06116667,81.1,2.9,5.7
2022-05-10T07:02:00Z,45.26683333,-66.06116667,82.4,3.0,5.5
2022-05-10T07:03:00Z,45.26683333,-66.06116667,85.4,3.1,5.5
2022-05-10T07:04:00Z,45.26683333,-66.06116667,87.1,3.2,5.5
2022-05-10T07:05:00Z,45.26683333,-66.06116667,87.4,3.2,5.5
2022-05-10T07:06:00Z,45.26683333,-66.06116667,85.9,3.3,5.5
2022-05-10T07:07:00Z,45.26683333,-66.06116667,84.6,3.3,5.5
2022-05-10T07:08:00Z,45.26683333,-66.06116667,87.0,3.4,5.5
2022-05-10T07:09:00Z,45.26683333,-66.06116667,88.1,3.3,5.5
2022-05-10T07:10:00Z,45.26683333,-66.06116667,88.5,3.4,5.5
2022-05-10T07:11:00Z,45.26683333,-66.06116667,88.3,3.3,5.3
2022-05-10T07:12:00Z,45.26683333,-66.06116667,87.8,3.3,6.5
2022-05-10T07:13:00Z,45.26683333,-66.06116667,87.3,3.4,6.5
2022-05-10T07:14:00Z,45.26683333,-66.06116667,88.2,3.4,6.5
2022-05-10T07:15:00Z,45.26683333,-66.06116667,89.1,3.4,6.5
2022-05-10T07:16:00Z,45.26683333,-66.06116667,90.3,3.5,6.5
2022-05-10T07:17:00Z,45.26683333,-66.06116667,90.8,3.7,6.8
2022-05-10T07:18:00Z,45.26683333,-66.06116667,90.2,3.8,7.0
2022-05-10T07:19:00Z,45.26683333,-66.06116667,89.2,3.8,7.0
2022-05-10T07:20:00Z,45.26683333,-66.06116667,88.8,3.9,7.0
2022-05-10T07:21:00Z,45.26683333,-66.06116667,88.0,4.0,7.0
2022-05-10T07:22:00Z,45.26683333,-66.06116667,88.6,4.1,7.0
2022-05-10T07:23:00Z,45.26683333,-66.06116667,87.4,4.2,7.0
2022-05-10T07:24:00Z,45.26683333,-66.06116667,87.8,4.2,7.0
2022-05-10T07:25:00Z,45.26683333,-66.06116667,86.4,4.1,7.0
2022-05-10T07:26:00Z,45.26683333,-66.06116667,84.3,4.0,7.0
2022-05-10T07:27:00Z,45.26683333,-66.06116667,81.3,3.8,7.0
2022-05-10T07:28:00Z,45.26683333,-66.06116667,77.3,3.7,6.9
2022-05-10T07:29:00Z,45.26683333,-66.06116667,71.7,3.6,6.9
2022-05-10T07:30:00Z,45.26683333,-66.06116667,64.1,3.4,6.9
2022-05-10T07:31:00Z,45.26683333,-66.06116667,57.7,3.2,6.9
2022-05-10T07:32:00Z,45.26683333,-66.06116667,50.8,3.0,6.1
2022-05-10T07:33:00Z,45.26683333,-66.06116667,44.0,2.8,6.0
2022-05-10T07:34:00Z,45.26683333,-66.06116667,36.6,2.8,6.0
2022-05-10T07:35:00Z,45.26683333,-66.06116667,30.5,2.7,5.4
2022-05-10T07:36:00Z,45.26683333,-66.06116667,24.6,2.6,5.4
2022-05-10T07:37:00Z,45.26683333,-66.06116667,20.8,2.5,5.2
2022-05-10T07:38:00Z,45.26683333,-66.06116667,18.0,2.4,5.2
2022-05-10T07:39:00Z,45.26683333,-66.06116667,15.4,2.3,5.2
2022-05-10T07:40:00Z,45.26683333,-66.06116667,13.9,2.3,5.2
2022-05-10T07:41:00Z,45.26683333,-66.06116667,10.8,2.2,5.2
2022-05-10T07:42:00Z,45.26683333,-66.06116667,7.4,2.2,5.2
2022-05-10T07:43:00Z,45.26683333,-66.06116667,3.6,2.1,4.2
2022-05-10T07:44:00Z,45.26683333,-66.06116667,3.3,2.1,3.9
2022-05-10T07:45:00Z,45.26683333,-66.06116667,0.3,2.2,4.0
2022-05-10T07:46:00Z,45.26683333,-66.06116667,358.4,2.2,4.0
2022-05-10T07:47:00Z,45.26683333,-66.06116667,357.5,2.2,4.0
2022-05-10T07:48:00Z,45.26683333,-66.06116667,356.3,2.2,4.0
2022-05-10T07:49:00Z,45.26683333,-66.06116667,356.3,2.2,4.0
2022-05-10T07:50:00Z,45.26683333,-66.06116667,356.0,2.1,4.0
2022-05-10T07:51:00Z,45.26683333,-66.06116667,358.6,2.1,4.0
2022-05-10T07:52:00Z,45.26683333,-66.06116667,1.1,2.1,4.0
2022-05-10T07:53:00Z,45.26683333,-66.06116667,2.7,2.0,4.0
2022-05-10T07:54:00Z,45.26683333,-66.06116667,4.0,2.0,4.0
2022-05-10T07:55:00Z,45.26683333,-66.06116667,4.1,1.9,3.4
2022-05-10T07:56:00Z,45.26683333,-66.06116667,5.3,1.8,3.4
2022-05-10T07:57:00Z,45.26683333,-66.06116667,5.7,1.8,3.6
2022-05-10T07:58:00Z,45.26683333,-66.06116667,7.0,1.8,3.7
2022-05-10T07:59:00Z,45.26683333,-66.06116667,5.0,1.8,3.7
2022-05-10T08:00:00Z,45.26683333,-66.06116667,6.3,1.8,3.7
2022-05-10T08:01:00Z,45.26683333,-66.06116667,3.6,1.8,3.7
2022-05-10T08:02:00Z,45.26683333,-66.06116667,2.6,1.9,3.7
2022-05-10T08:03:00Z,45.26683333,-66.06116667,4.5,1.9,3.7
2022-05-10T08:04:00Z,45.26683333,-66.06116667,2.3,1.9,3.7
2022-05-10T08:05:00Z,45.26683333,-66.06116667,4.3,1.9,3.7
2022-05-10T08:06:00Z,45.26683333,-66.06116667,6.4,2.0,3.7
2022-05-10T08:07:00Z,45.26683333,-66.06116667,7.0,2.0,3.7
2022-05-10T08:08:00Z,45.26683333,-66.06116667,6.4,2.0,4.2
2022-05-10T08:09:00Z,45.26683333,-66.06116667,8.5,2.1,4.2
2022-05-10T08:10:00Z,45.26683333,-66.06116667,7.2,2.1,4.2
2022-05-10T08:11:00Z,45.26683333,-66.06116667,6.8,2.1,4.2
2022-05-10T08:12:00Z,45.26683333,-66.06116667,6.2,2.2,4.2
2022-05-10T08:13:00Z,45.26683333,-66.06116667,4.5,2.2,4.2
2022-05-10T08:14:00Z,45.26683333,-66.06116667,3.0,2.2,4.2
2022-05-10T08:15:00Z,45.26683333,-66.06116667,1.8,2.3,4.2
2022-05-10T08:16:00Z,45.26683333,-66.06116667,359.0,2.3,4.2
2022-05-10T08:17:00Z,45.26683333,-66.06116667,357.1,2.4,4.2
2022-05-10T08:18:00Z,45.26683333,-66.06116667,354.5,2.3,4.2
2022-05-10T08:19:00Z,45.26683333,-66.06116667,354.9,2.4,4.2
2022-05-10T08:20:00Z,45.26683333,-66.06116667,354.2,2.4,4.2
2022-05-10T08:21:00Z,45.26683333,-66.06116667,353.7,2.5,4.2
2022-05-10T08:22:00Z,45.26683333,-66.06116667,353.2,2.5,4.4
2022-05-10T08:23:00Z,45.26683333,-66.06116667,353.9,2.6,4.4
2022-05-10T08:24:00Z,45.26683333,-66.06116667,354.9,2.6,4.4
2022-05-10T08:25:00Z,45.26683333,-66.06116667,355.3,2.6,4.4
2022-05-10T08:26:00Z,45.26683333,-66.06116667,355.9,2.5,4.4
2022-05-10T08:27:00Z,45.26683333,-66.06116667,356.9,2.5,4.4
2022-05-10T08:28:00Z,45.26683333,-66.06116667,0.3,2.5,4.4
2022-05-10T08:29:00Z,45.26683333,-66.06116667,1.2,2.3,4.4
2022-05-10T08:30:00Z,45.26683333,-66.06116667,4.5,2.3,4.4
2022-05-10T08:31:00Z,45.26683333,-66.06116667,6.7,2.1,4.4
2022-05-10T08:32:00Z,45.26683333,-66.06116667,8.2,2.0,4.1
2022-05-10T08:33:00Z,45.26683333,-66.06116667,8.8,1.9,4.1
2022-05-10T08:34:00Z,45.26683333,-66.06116667,8.2,1.8,4.0
2022-05-10T08:35:00Z,45.26683333,-66.06116667,8.4,1.8,3.8
2022-05-10T08:36:00Z,45.26683333,-66.06116667,10.3,1.7,3.8
2022-05-10T08:37:00Z,45.26683333,-66.06116667,11.1,1.7,3.8
2022-05-10T08:38:00Z,45.26683333,-66.06116667,11.3,1.6,3.8
2022-05-10T08:39:00Z,45.26683333,-66.06116667,10.5,1.6,3.8
2022-05-10T08:40:00Z,45.26683333,-66.06116667,11.6,1.6,3.8
2022-05-10T08:41:00Z,45.26683333,-66.06116667,13.2,1.6,3.8
2022-05-10T08:42:00Z,45.26683333,-66.06116667,15.4,1.6,3.8
2022-05-10T08:43:00Z,45.26683333,-66.06116667,17.7,1.6,3.8
2022-05-10T08:44:00Z,45.26683333,-66.06116667,21.9,1.6,3.8
2022-05-10T08:45:00Z,45.26683333,-66.06116667,27.3,1.5,3.4
2022-05-10T08:46:00Z,45.26683333,-66.06116667,31.6,1.5,3.4
2022-05-10T08:47:00Z,45.26683333,-66.06116667,35.7,1.4,2.8
2022-05-10T08:48:00Z,45.26683333,-66.06116667,37.0,1.4,2.7
2022-05-10T08:49:00Z,45.26683333,-66.06116667,42.3,1.3,2.7
2022-05-10T08:50:00Z,45.26683333,-66.06116667,43.7,1.3,2.7
2022-05-10T08:51:00Z,45.26683333,-66.06116667,42.5,1.3,2.8
2022-05-10T08:52:00Z,45.26683333,-66.06116667,41.4,1.4,3.7
2022-05-10T08:53:00Z,45.26683333,-66.06116667,38.4,1.4,3.7
2022-05-10T08:54:00Z,45.26683333,-66.06116667,35.0,1.3,3.7
2022-05-10T08:55:00Z,45.26683333,-66.06116667,31.5,1.4,3.7
2022-05-10T08:56:00Z,45.26683333,-66.06116667,27.4,1.4,3.7
2022-05-10T08:57:00Z,45.26683333,-66.06116667,22.6,1.5,3.7
2022-05-10T08:58:00Z,45.26683333,-66.06116667,19.5,1.5,3.7
2022-05-10T08:59:00Z,45.26683333,-66.06116667,15.4,1.7,3.7
2022-05-10T09:00:00Z,45.26683333,-66.06116667,13.1,1.7,3.7
2022-05-10T09:01:00Z,45.26683333,-66.06116667,14.0,1.7,3.7
2022-05-10T09:02:00Z,45.26683333,-66.06116667,13.1,1.6,3.1
2022-05-10T09:03:00Z,45.26683333,-66.06116667,14.9,1.6,3.2
2022-05-10T09:04:00Z,45.26683333,-66.06116667,15.6,1.7,3.2
2022-05-10T09:05:00Z,45.26683333,-66.06116667,13.9,1.7,3.2
2022-05-10T09:06:00Z,45.26683333,-66.06116667,12.3,1.7,3.5
2022-05-10T09:07:00Z,45.26683333,-66.06116667,11.5,1.7,3.7
2022-05-10T09:08:00Z,45.26683333,-66.06116667,11.3,1.8,3.7
2022-05-10T09:09:00Z,45.26683333,-66.06116667,10.0,1.8,3.7
2022-05-10T09:10:00Z,45.26683333,-66.06116667,7.9,1.8,3.7
2022-05-10T09:11:00Z,45.26683333,-66.06116667,5.5,1.9,3.7
2022-05-10T09:12:00Z,45.26683333,-66.06116667,3.9,2.0,3.7
2022-05-10T09:13:00Z,45.26683333,-66.06116667,2.0,2.1,3.8
2022-05-10T09:14:00Z,45.26683333,-66.06116667,359.7,2.2,3.8
2022-05-10T09:15:00Z,45.26683333,-66.06116667,359.8,2.3,3.9
2022-05-10T09:16:00Z,45.26683333,-66.06116667,359.8,2.4,4.2
2022-05-10T09:17:00Z,45.26683333,-66.06116667,0.9,2.4,4.2
2022-05-10T09:18:00Z,45.26683333,-66.06116667,1.5,2.5,4.6
2022-05-10T09:19:00Z,45.26683333,-66.06116667,2.0,2.6,5.1
2022-05-10T09:20:00Z,45.26683333,-66.06116667,3.1,2.8,5.1
2022-05-10T09:21:00Z,45.26683333,-66.06116667,3.3,2.9,5.8
2022-05-10T09:22:00Z,45.26683333,-66.06116667,4.8,3.0,5.8
2022-05-10T09:23:00Z,45.26683333,-66.06116667,6.2,3.0,5.8
2022-05-10T09:24:00Z,45.26683333,-66.06116667,7.9,3.1,6.4
2022-05-10T09:25:00Z,45.26683333,-66.06116667,8.4,3.2,6.4
2022-05-10T09:26:01Z,45.26683333,-66.06116667,10.0,3.3,6.4
2022-05-10T09:27:00Z,45.26683333,-66.06116667,9.6,3.4,6.4
2022-05-10T09:28:00Z,45.26683333,-66.06116667,10.1,3.4,6.4
2022-05-10T09:29:00Z,45.26683333,-66.06116667,10.4,3.5,6.4
2022-05-10T09:30:00Z,45.26683333,-66.06116667,10.3,3.4,6.4
2022-05-10T09:31:00Z,45.26683333,-66.06116667,10.7,3.4,6.4
2022-05-10T09:32:00Z,45.26683333,-66.06116667,10.7,3.3,6.4
2022-05-10T09:33:00Z,45.26683333,-66.06116667,9.7,3.3,6.4
2022-05-10T09:34:00Z,45.26683333,-66.06116667,8.5,3.3,6.0
2022-05-10T09:35:00Z,45.26683333,-66.06116667,7.6,3.2,6.0
2022-05-10T09:36:00Z,45.26683333,-66.06116667,6.7,3.1,5.4
2022-05-10T09:37:00Z,45.26683333,-66.06116667,6.9,3.1,5.4
2022-05-10T09:38:00Z,45.26683333,-66.06116667,6.4,3.1,5.0
2022-05-10T09:39:00Z,45.26683333,-66.06116667,6.5,3.1,5.4
2022-05-10T09:40:00Z,45.26683333,-66.06116667,7.4,3.2,5.7
2022-05-10T09:41:00Z,45.26683333,-66.06116667,7.8,3.2,6.2
2022-05-10T09:42:00Z,45.26683333,-66.06116667,7.6,3.2,6.2
2022-05-10T09:43:00Z,45.26683333,-66.06116667,8.0,3.3,6.2
2022-05-10T09:44:00Z,45.26683333,-66.06116667,9.3,3.4,6.8
2022-05-10T09:45:00Z,45.26683333,-66.06116667,9.2,3.6,7.4
2022-05-10T09:46:00Z,45.26683333,-66.06116667,9.1,3.6,7.4
2022-05-10T09:47:00Z,45.26683333,-66.06116667,9.7,3.6,7.4
2022-05-10T09:48:00Z,45.26683333,-66.06116667,10.4,3.6,7.4
2022-05-10T09:49:00Z,45.26683333,-66.06116667,10.1,3.7,7.4
2022-05-10T09:50:00Z,45.26683333,-66.06116667,9.3,3.6,7.4
2022-05-10T09:51:00Z,45.26683333,-66.06116667,8.8,3.6,7.4
2022-05-10T09:52:00Z,45.26683333,-66.06116667,8.9,3.6,7.4
2022-05-10T09:53:00Z,45.26683333,-66.06116667,9.3,3.6,7.4
2022-05-10T09:54:00Z,45.26683333,-66.06116667,9.1,3.6,7.4
2022-05-10T09:55:00Z,45.26683333,-66.06116667,9.3,3.4,5.8
2022-05-10T09:56:00Z,45.26683333,-66.06116667,10.5,3.4,6.0
2022-05-10T09:57:00Z,45.26683333,-66.06116667,10.7,3.4,6.0
2022-05-10T09:58:00Z,45.26683333,-66.06116667,10.1,3.4,6.0
2022-05-10T09:59:00Z,45.26683333,-66.06116667,11.7,3.4,6.5
2022-05-10T10:00:00Z,45.26683333,-66.06116667,11.3,3.4,6.5
2022-05-10T10:01:00Z,45.26683333,-66.06116667,11.3,3.4,6.5
2022-05-10T10:02:00Z,45.26683333,-66.06116667,11.6,3.4,6.5
2022-05-10T10:03:00Z,45.26683333,-66.06116667,11.8,3.5,6.5
2022-05-10T10:04:00Z,45.26683333,-66.06116667,12.5,3.5,6.5
2022-05-10T10:05:00Z,45.26683333,-66.06116667,13.7,3.5,6.5
2022-05-10T10:06:00Z,45.26683333,-66.06116667,13.9,3.5,6.5
2022-05-10T10:07:00Z,45.26683333,-66.06116667,13.9,3.7,6.5
2022-05-10T10:08:00Z,45.26683333,-66.06116667,14.6,3.6,6.5
2022-05-10T10:09:00Z,45.26683333,-66.06116667,14.0,3.5,6.5
2022-05-10T10:10:00Z,45.26683333,-66.06116667,14.9,3.5,6.5
2022-05-10T10:11:00Z,45.26683333,-66.06116667,15.2,3.5,6.5
2022-05-10T10:12:00Z,45.26683333,-66.06116667,16.2,3.5,6.5
2022-05-10T10:13:00Z,45.26683333,-66.06116667,16.6,3.4,6.5
2022-05-10T10:14:00Z,45.26683333,-66.06116667,16.4,3.3,6.3
2022-05-10T10:15:00Z,45.26683333,-66.06116667,15.7,3.3,6.3
2022-05-10T10:16:00Z,45.26683333,-66.06116667,16.0,3.2,6.3
2022-05-10T10:17:00Z,45.26683333,-66.06116667,16.2,3.1,5.9
2022-05-10T10:18:00Z,45.26683333,-66.06116667,16.8,3.0,5.9
2022-05-10T10:19:00Z,45.26683333,-66.06116667,16.9,2.9,5.5
2022-05-10T10:20:00Z,45.26683333,-66.06116667,16.6,2.9,5.5
2022-05-10T10:21:00Z,45.26683333,-66.06116667,17.6,2.8,5.5
2022-05-10T10:22:00Z,45.26683333,-66.06116667,16.9,2.6,4.9
2022-05-10T10:23:00Z,45.26683333,-66.06116667,16.8,2.6,4.9
2022-05-10T10:24:00Z,45.26683333,-66.06116667,17.5,2.6,4.7
2022-05-10T10:25:00Z,45.26683333,-66.06116667,18.5,2.5,4.7
2022-05-10T10:26:00Z,45.26683333,-66.06116667,18.2,2.3,4.7
2022-05-10T10:27:00Z,45.26683333,-66.06116667,18.8,2.4,4.7
2022-05-10T10:28:00Z,45.26683333,-66.06116667,18.7,2.4,4.7
2022-05-10T10:29:00Z,45.26683333,-66.06116667,19.7,2.5,4.7
2022-05-10T10:30:00Z,45.26683333,-66.06116667,19.7,2.4,4.7
2022-05-10T10:31:00Z,45.26683333,-66.06116667,20.1,2.4,4.7
2022-05-10T10:32:00Z,45.26683333,-66.06116667,22.0,2.4,4.7
2022-05-10T10:33:00Z,45.26683333,-66.06116667,26.0,2.2,4.7
2022-05-10T10:34:00Z,45.26683333,-66.06116667,26.8,2.0,4.7
2022-05-10T10:35:00Z,45.26683333,-66.06116667,27.5,1.9,4.7
2022-05-10T10:36:00Z,45.26683333,-66.06116667,27.6,1.9,4.7
2022-05-10T10:37:00Z,45.26683333,-66.06116667,26.0,1.7,4.7
2022-05-10T10:38:00Z,45.26683333,-66.06116667,26.9,1.7,4.7
2022-05-10T10:39:00Z,45.26683333,-66.06116667,23.2,1.5,3.6
2022-05-10T10:40:00Z,45.26683333,-66.06116667,24.3,1.5,3.4
2022-05-10T10:41:00Z,45.26683333,-66.06116667,22.8,1.4,3.4
2022-05-10T10:42:00Z,45.26683333,-66.06116667,20.4,1.3,2.8
2022-05-10T10:43:00Z,45.26683333,-66.06116667,16.7,1.3,2.9
2022-05-10T10:44:00Z,45.26683333,-66.06116667,14.4,1.4,2.9
2022-05-10T10:45:00Z,45.26683333,-66.06116667,13.8,1.5,2.9
2022-05-10T10:46:00Z,45.26683333,-66.06116667,11.5,1.5,2.9
2022-05-10T10:47:00Z,45.26683333,-66.06116667,13.1,1.5,2.9
2022-05-10T10:48:00Z,45.26683333,-66.06116667,13.7,1.6,2.9
2022-05-10T10:49:00Z,45.26683333,-66.06116667,17.0,1.6,2.9
2022-05-10T10:50:00Z,45.26683333,-66.06116667,16.4,1.5,2.9
2022-05-10T10:51:00Z,45.26683333,-66.06116667,16.4,1.6,2.9
2022-05-10T10:52:00Z,45.26683333,-66.06116667,15.3,1.5,2.9
2022-05-10T10:53:00Z,45.26683333,-66.06116667,14.4,1.6,3.0
2022-05-10T10:54:00Z,45.26683333,-66.06116667,14.5,1.6,3.0
2022-05-10T10:55:00Z,45.26683333,-66.06116667,13.2,1.5,3.0
2022-05-10T10:56:00Z,45.26683333,-66.06116667,14.0,1.5,3.0
2022-05-10T10:57:00Z,45.26683333,-66.06116667,13.4,1.5,3.0
2022-05-10T10:58:00Z,45.26683333,-66.06116667,9.2,1.4,3.0
2022-05-10T10:59:00Z,45.26683333,-66.06116667,8.8,1.5,3.1
2022-05-10T11:00:00Z,45.26683333,-66.06116667,6.7,1.5,3.2
2022-05-10T11:01:00Z,45.26683333,-66.06116667,4.8,1.6,3.2
2022-05-10T11:02:00Z,45.26683333,-66.06116667,4.3,1.7,3.2
2022-05-10T11:03:00Z,45.26683333,-66.06116667,4.1,1.6,3.2
2022-05-10T11:04:00Z,45.26683333,-66.06116667,3.3,1.7,4.2
2022-05-10T11:05:00Z,45.26683333,-66.06116667,3.1,1.8,4.2
2022-05-10T11:06:00Z,45.26683333,-66.06116667,1.0,1.9,4.2
2022-05-10T11:07:00Z,45.26683333,-66.06116667,357.7,2.0,4.2
2022-05-10T11:08:00Z,45.26683333,-66.06116667,358.5,2.1,4.2
2022-05-10T11:09:00Z,45.26683333,-66.06116667,356.8,2.1,4.2
2022-05-10T11:10:00Z,45.26683333,-66.06116667,356.6,2.1,4.2
2022-05-10T11:11:00Z,45.26683333,-66.06116667,358.8,2.0,4.2
2022-05-10T11:12:00Z,45.26683333,-66.06116667,358.2,2.0,4.2
2022-05-10T11:13:00Z,45.26683333,-66.06116667,359.4,2.1,4.2
2022-05-10T11:14:00Z,45.26683333,-66.06116667,1.1,2.0,3.5
2022-05-10T11:15:00Z,45.26683333,-66.06116667,1.4,2.0,3.7
2022-05-10T11:16:00Z,45.26683333,-66.06116667,4.0,1.9,3.7
2022-05-10T11:17:00Z,45.26683333,-66.06116667,7.0,1.9,3.7
2022-05-10T11:18:00Z,45.26683333,-66.06116667,8.0,1.9,3.7
2022-05-10T11:19:00Z,45.26683333,-66.06116667,5.4,1.8,3.7
2022-05-10T11:20:00Z,45.26683333,-66.06116667,3.7,1.8,3.7
2022-05-10T11:21:00Z,45.26683333,-66.06116667,3.4,1.8,3.7
2022-05-10T11:22:00Z,45.26683333,-66.06116667,5.1,1.8,3.7
2022-05-10T11:23:00Z,45.26683333,-66.06116667,2.2,1.7,3.7
2022-05-10T11:24:00Z,45.26683333,-66.06116667,359.2,1.6,3.7
2022-05-10T11:25:00Z,45.26683333,-66.06116667,355.5,1.6,3.6
2022-05-10T11:26:00Z,45.26683333,-66.06116667,352.5,1.5,3.6
2022-05-10T11:27:00Z,45.26683333,-66.06116667,348.1,1.4,3.6
2022-05-10T11:28:00Z,45.26683333,-66.06116667,350.9,1.3,2.9
2022-05-10T11:29:00Z,45.26683333,-66.06116667,0.9,1.3,2.9
2022-05-10T11:30:00Z,45.26683333,-66.06116667,11.7,1.4,4.0
2022-05-10T11:31:00Z,45.26683333,-66.06116667,16.9,1.5,4.0
2022-05-10T11:32:00Z,45.26683333,-66.06116667,21.6,1.6,4.0
2022-05-10T11:33:00Z,45.26683333,-66.06116667,29.6,1.7,4.0
2022-05-10T11:34:00Z,45.26683333,-66.06116667,33.5,1.7,4.0
2022-05-10T11:35:00Z,45.26683333,-66.06116667,38.0,1.7,4.0
2022-05-10T11:36:00Z,45.26683333,-66.06116667,40.4,1.9,4.0
2022-05-10T11:37:00Z,45.26683333,-66.06116667,42.7,2.0,4.0
