timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-05T05:49:00Z,45.26683333,-66.06116667,120.8,0.4,1.1
2022-05-05T05:50:00Z,45.26683333,-66.06116667,109.3,0.4,1.0
2022-05-05T05:51:00Z,45.26683333,-66.06116667,100.5,0.3,1.0
2022-05-05T05:52:00Z,45.26683333,-66.06116667,97.2,0.3,0.9
2022-05-05T05:53:00Z,45.26683333,-66.06116667,95.8,0.2,0.6
2022-05-05T05:54:00Z,45.26683333,-66.06116667,96.0,0.2,0.6
2022-05-05T05:55:00Z,45.26683333,-66.06116667,92.0,0.2,0.5
2022-05-05T05:56:00Z,45.26683333,-66.06116667,87.4,0.2,0.5
2022-05-05T05:57:00Z,45.26683333,-66.06116667,93.9,0.2,0.5
2022-05-05T05:58:00Z,45.26683333,-66.06116667,102.0,0.2,0.5
2022-05-05T05:59:00Z,45.26683333,-66.06116667,109.0,0.2,0.5
2022-05-05T06:00:00Z,45.26683333,-66.06116667,111.8,0.2,0.5
2022-05-05T06:01:00Z,45.26683333,-66.06116667,114.9,0.2,0.5
2022-05-05T06:02:00Z,45.26683333,-66.06116667,111.9,0.2,0.5
2022-05-05T06:03:00Z,45.26683333,-66.06116667,105.4,0.2,0.5
2022-05-05T06:04:00Z,45.26683333,-66.06116667,106.7,0.2,0.5
2022-05-05T06:05:00Z,45.26683333,-66.06116667,108.7,0.2,0.5
2022-05-05T06:06:00Z,45.26683333,-66.06116667,116.3,0.2,0.5
2022-05-05T06:07:00Z,45.26683333,-66.06116667,109.9,0.2,0.5
2022-05-05T06:08:00Z,45.26683333,-66.06116667,108.1,0.1,0.5
2022-05-05T06:09:00Z,45.26683333,-66.06116667,104.0,0.2,0.5
2022-05-05T06:10:00Z,45.26683333,-66.06116667,109.4,0.2,0.6
2022-05-05T06:11:00Z,45.26683333,-66.06116667,117.2,0.2,0.9
2022-05-05T06:12:00Z,45.26683333,-66.06116667,121.5,0.2,0.9
2022-05-05T06:13:00Z,45.26683333,-66.06116667,128.3,0.2,0.9
2022-05-05T06:14:00Z,45.26683333,-66.06116667,131.6,0.3,0.9
2022-05-05T06:15:00Z,45.26683333,-66.06116667,135.7,0.3,0.9
2022-05-05T06:16:00Z,45.26683333,-66.06116667,140.5,0.4,0.9
2022-05-05T06:17:00Z,45.26683333,-66.06116667,149.3,0.4,0.9
2022-05-05T06:18:00Z,45.26683333,-66.06116667,150.3,0.5,0.9
2022-05-05T06:19:00Z,45.26683333,-66.06116667,152.5,0.5,1.0
2022-05-05T06:20:00Z,45.26683333,-66.06116667,153.8,0.6,1.0
2022-05-05T06:21:00Z,45.26683333,-66.06116667,152.2,0.6,1.0
2022-05-05T06:22:00Z,45.26683333,-66.06116667,153.5,0.6,1.0
2022-05-05T06:23:00Z,45.26683333,-66.06116667,155.9,0.6,1.0
2022-05-05T06:24:00Z,45.26683333,-66.06116667,153.7,0.6,1.0
2022-05-05T06:25:00Z,45.26683333,-66.06116667,152.6,0.7,1.0
2022-05-05T06:26:00Z,45.26683333,-66.06116667,151.9,0.7,1.1
2022-05-05T06:27:00Z,45.26683333,-66.06116667,147.8,0.7,1.1
2022-05-05T06:28:00Z,45.26683333,-66.06116667,145.8,0.7,1.1
2022-05-05T06:29:00Z,45.26683333,-66.06116667,145.3,0.6,1.1
2022-05-05T06:30:00Z,45.26683333,-66.06116667,143.8,0.6,1.1
2022-05-05T06:31:00Z,45.26683333,-66.06116667,142.5,0.6,1.1
2022-05-05T06:32:00Z,45.26683333,-66.06116667,143.3,0.6,1.1
2022-05-05T06:33:00Z,45.26683333,-66.06116667,142.2,0.6,1.1
2022-05-05T06:34:00Z,45.26683333,-66.06116667,140.5,0.6,1.1
2022-05-05T06:35:00Z,45.26683333,-66.06116667,138.8,0.6,1.1
2022-05-05T06:36:00Z,45.26683333,-66.06116667,137.8,0.6,0.9
2022-05-05T06:37:00Z,45.26683333,-66.06116667,140.3,0.5,0.9
2022-05-05T06:38:00Z,45.26683333,-66.06116667,140.4,0.5,0.9
2022-05-05T06:39:00Z,45.26683333,-66.06116667,140.5,0.5,0.9
2022-05-05T06:40:00Z,45.26683333,-66.06116667,143.9,0.6,1.0
2022-05-05T06:41:00Z,45.26683333,-66.06116667,145.0,0.6,1.1
2022-05-05T06:42:00Z,45.26683333,-66.06116667,142.7,0.6,1.1
2022-05-05T06:43:00Z,45.26683333,-66.06116667,142.1,0.7,1.3
2022-05-05T06:44:00Z,45.26683333,-66.06116667,143.6,0.8,1.8
2022-05-05T06:45:00Z,45.26683333,-66.06116667,145.6,0.9,1.8
2022-05-05T06:46:00Z,45.26683333,-66.06116667,145.8,1.0,1.8
2022-05-05T06:47:00Z,45.26683333,-66.06116667,145.6,1.1,1.8
2022-05-05T06:48:00Z,45.26683333,-66.06116667,146.0,1.1,1.8
2022-05-05T06:49:00Z,45.26683333,-66.06116667,144.7,1.2,1.8
2022-05-05T06:50:00Z,45.26683333,-66.06116667,141.5,1.3,1.8
2022-05-05T06:51:00Z,45.26683333,-66.06116667,140.9,1.2,1.8
2022-05-05T06:52:00Z,45.26683333,-66.06116667,141.5,1.2,1.8
2022-05-05T06:53:00Z,45.26683333,-66.06116667,141.5,1.2,1.8
2022-05-05T06:54:00Z,45.26683333,-66.06116667,140.4,1.2,1.8
2022-05-05T06:55:00Z,45.26683333,-66.06116667,140.0,1.1,1.8
2022-05-05T06:56:00Z,45.26683333,-66.06116667,139.4,1.1,1.6
2022-05-05T06:57:00Z,45.26683333,-66.06116667,139.5,1.0,1.6
2022-05-05T06:58:00Z,45.26683333,-66.06116667,139.4,1.0,1.6
2022-05-05T06:59:00Z,45.26683333,-66.06116667,140.1,0.9,1.4
2022-05-05T07:00:00Z,45.26683333,-66.06116667,139.6,0.9,1.2
2022-05-05T07:01:00Z,45.26683333,-66.06116667,138.8,0.9,1.2
2022-05-05T07:02:00Z,45.26683333,-66.06116667,138.9,0.9,1.2
2022-05-05T07:03:00Z,45.26683333,-66.06116667,140.2,0.9,1.2
2022-05-05T07:04:00Z,45.26683333,-66.06116667,139.8,0.8,1.2
2022-05-05T07:05:00Z,45.26683333,-66.06116667,140.4,0.8,1.2
2022-05-05T07:06:00Z,45.26683333,-66.06116667,141.2,0.7,1.2
2022-05-05T07:07:00Z,45.26683333,-66.06116667,140.0,0.7,1.2
2022-05-05T07:08:00Z,45.26683333,-66.06116667,139.1,0.7,1.2
2022-05-05T07:09:00Z,45.26683333,-66.06116667,136.2,0.6,1.2
2022-05-05T07:10:00Z,45.26683333,-66.06116667,134.4,0.6,1.2
2022-05-05T07:11:00Z,45.26683333,-66.06116667,135.5,0.6,0.9
2022-05-05T07:12:00Z,45.26683333,-66.06116667,136.6,0.5,0.9
2022-05-05T07:13:00Z,45.26683333,-66.06116667,136.8,0.5,0.8
2022-05-05T07:14:00Z,45.26683333,-66.06116667,136.5,0.5,0.8
2022-05-05T07:15:00Z,45.26683333,-66.06116667,135.4,0.5,0.8
2022-05-05T07:16:00Z,45.26683333,-66.06116667,134.4,0.5,0.8
2022-05-05T07:17:00Z,45.26683333,-66.06116667,134.6,0.5,0.8
2022-05-05T07:18:00Z,45.26683333,-66.06116667,135.3,0.5,0.8
2022-05-05T07:19:00Z,45.26683333,-66.06116667,134.4,0.4,0.8
2022-05-05T07:20:00Z,45.26683333,-66.06116667,130.7,0.4,0.8
2022-05-05T07:21:00Z,45.26683333,-66.06116667,124.1,0.4,0.8
2022-05-05T07:22:00Z,45.26683333,-66.06116667,118.2,0.4,0.8
2022-05-05T07:23:00Z,45.26683333,-66.06116667,112.7,0.4,0.8
2022-05-05T07:24:00Z,45.26683333,-66.06116667,110.7,0.4,0.8
2022-05-05T07:25:00Z,45.26683333,-66.06116667,109.4,0.3,0.8
2022-05-05T07:26:00Z,45.26683333,-66.06116667,109.9,0.3,0.8
2022-05-05T07:27:00Z,45.26683333,-66.06116667,104.7,0.3,0.8
2022-05-05T07:28:00Z,45.26683333,-66.06116667,93.5,0.3,0.5
2022-05-05T07:29:00Z,45.26683333,-66.06116667,84.7,0.2,0.5
2022-05-05T07:30:00Z,45.26683333,-66.06116667,81.8,0.3,0.5
2022-05-05T07:31:00Z,45.26683333,-66.06116667,76.1,0.3,0.5
2022-05-05T07:32:00Z,45.26683333,-66.06116667,66.9,0.3,0.5
2022-05-05T07:33:00Z,45.26683333,-66.06116667,56.7,0.3,0.5
2022-05-05T07:34:00Z,45.26683333,-66.06116667,41.7,0.3,0.6
2022-05-05T07:35:00Z,45.26683333,-66.06116667,26.2,0.3,0.6
2022-05-05T07:36:00Z,45.26683333,-66.06116667,14.9,0.3,0.7
2022-05-05T07:37:00Z,45.26683333,-66.06116667,10.1,0.3,0.8
2022-05-05T07:38:00Z,45.26683333,-66.06116667,3.2,0.4,1.0
2022-05-05T07:39:00Z,45.26683333,-66.06116667,355.8,0.5,1.0
2022-05-05T07:40:00Z,45.26683333,-66.06116667,347.4,0.5,1.0
2022-05-05T07:41:00Z,45.26683333,-66.06116667,341.2,0.5,1.0
2022-05-05T07:42:00Z,45.26683333,-66.06116667,335.3,0.6,1.0
2022-05-05T07:43:00Z,45.26683333,-66.06116667,331.3,0.6,1.0
2022-05-05T07:44:00Z,45.26683333,-66.06116667,329.4,0.6,1.0
2022-05-05T07:45:00Z,45.26683333,-66.06116667,330.6,0.6,1.0
2022-05-05T07:46:00Z,45.26683333,-66.06116667,330.9,0.7,1.0
2022-05-05T07:47:00Z,45.26683333,-66.06116667,330.8,0.7,1.0
2022-05-05T07:48:00Z,45.26683333,-66.06116667,331.2,0.7,1.0
2022-05-05T07:49:00Z,45.26683333,-66.06116667,330.6,0.7,1.1
2022-05-05T07:50:00Z,45.26683333,-66.06116667,329.2,0.7,1.1
2022-05-05T07:51:00Z,45.26683333,-66.06116667,327.4,0.7,1.1
2022-05-05T07:52:00Z,45.26683333,-66.06116667,326.5,0.7,1.1
2022-05-05T07:53:00Z,45.26683333,-66.06116667,326.0,0.7,1.1
2022-05-05T07:54:00Z,45.26683333,-66.06116667,326.7,0.7,1.1
2022-05-05T07:55:00Z,45.26683333,-66.06116667,327.3,0.7,1.1
2022-05-05T07:56:00Z,45.26683333,-66.06116667,328.9,0.7,1.1
2022-05-05T07:57:00Z,45.26683333,-66.06116667,330.6,0.6,1.1
2022-05-05T07:58:00Z,45.26683333,-66.06116667,330.5,0.6,1.1
2022-05-05T07:59:00Z,45.26683333,-66.06116667,329.4,0.6,1.1
2022-05-05T08:00:00Z,45.26683333,-66.06116667,329.2,0.6,1.0
2022-05-05T08:01:00Z,45.26683333,-66.06116667,329.4,0.6,1.1
2022-05-05T08:02:00Z,45.26683333,-66.06116667,329.4,0.6,1.1
2022-05-05T08:03:00Z,45.26683333,-66.06116667,328.6,0.7,1.2
2022-05-05T08:04:00Z,45.26683333,-66.06116667,326.2,0.7,1.2
2022-05-05T08:05:00Z,45.26683333,-66.06116667,322.8,0.8,1.6
2022-05-05T08:06:00Z,45.26683333,-66.06116667,318.6,0.9,1.6
2022-05-05T08:07:00Z,45.26683333,-66.06116667,315.1,0.9,1.7
2022-05-05T08:08:00Z,45.26683333,-66.06116667,313.5,1.0,1.7
2022-05-05T08:09:00Z,45.26683333,-66.06116667,313.1,1.1,1.8
2022-05-05T08:10:00Z,45.26683333,-66.06116667,311.9,1.2,1.9
2022-05-05T08:11:00Z,45.26683333,-66.06116667,310.8,1.2,1.9
2022-05-05T08:12:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2022-05-05T08:13:00Z,45.26683333,-66.06116667,309.2,1.4,2.0
2022-05-05T08:14:00Z,45.26683333,-66.06116667,308.4,1.5,2.2
2022-05-05T08:15:00Z,45.26683333,-66.06116667,307.7,1.5,2.3
2022-05-05T08:16:00Z,45.26683333,-66.06116667,307.3,1.6,2.3
2022-05-05T08:17:00Z,45.26683333,-66.06116667,307.7,1.6,2.3
2022-05-05T08:18:00Z,45.26683333,-66.06116667,308.2,1.7,2.3
2022-05-05T08:19:00Z,45.26683333,-66.06116667,308.6,1.7,2.3
2022-05-05T08:20:00Z,45.26683333,-66.06116667,309.0,1.7,2.3
2022-05-05T08:21:00Z,45.26683333,-66.06116667,309.5,1.7,2.3
2022-05-05T08:22:00Z,45.26683333,-66.06116667,309.5,1.6,2.3
2022-05-05T08:23:00Z,45.26683333,-66.06116667,309.5,1.6,2.3
2022-05-05T08:24:00Z,45.26683333,-66.06116667,309.8,1.5,2.3
2022-05-05T08:25:00Z,45.26683333,-66.06116667,310.9,1.4,2.0
2022-05-05T08:26:00Z,45.26683333,-66.06116667,312.4,1.4,1.9
2022-05-05T08:27:00Z,45.26683333,-66.06116667,314.3,1.4,1.9
2022-05-05T08:28:00Z,45.26683333,-66.06116667,317.3,1.4,1.9
2022-05-05T08:29:00Z,45.26683333,-66.06116667,320.1,1.3,1.7
2022-05-05T08:30:00Z,45.26683333,-66.06116667,322.5,1.3,1.7
2022-05-05T08:31:00Z,45.26683333,-66.06116667,323.7,1.3,1.7
2022-05-05T08:32:00Z,45.26683333,-66.06116667,325.1,1.4,1.8
2022-05-05T08:33:00Z,45.26683333,-66.06116667,326.9,1.4,1.8
2022-05-05T08:34:00Z,45.26683333,-66.06116667,328.3,1.4,1.8
2022-05-05T08:35:00Z,45.26683333,-66.06116667,328.7,1.4,1.8
2022-05-05T08:36:00Z,45.26683333,-66.06116667,328.9,1.4,1.8
2022-05-05T08:37:00Z,45.26683333,-66.06116667,328.7,1.4,1.8
2022-05-05T08:38:00Z,45.26683333,-66.06116667,327.4,1.4,1.8
2022-05-05T08:39:00Z,45.26683333,-66.06116667,326.4,1.5,1.8
2022-05-05T08:40:00Z,45.26683333,-66.06116667,325.5,1.6,1.9
2022-05-05T08:41:00Z,45.26683333,-66.06116667,325.4,1.6,1.9
2022-05-05T08:42:00Z,45.26683333,-66.06116667,325.0,1.6,2.1
2022-05-05T08:43:00Z,45.26683333,-66.06116667,324.3,1.6,2.1
2022-05-05T08:44:00Z,45.26683333,-66.06116667,323.6,1.7,2.1
2022-05-05T08:45:00Z,45.26683333,-66.06116667,323.2,1.7,2.1
2022-05-05T08:46:00Z,45.26683333,-66.06116667,322.8,1.7,2.1
2022-05-05T08:47:00Z,45.26683333,-66.06116667,323.3,1.6,2.1
2022-05-05T08:48:00Z,45.26683333,-66.06116667,324.1,1.6,2.1
2022-05-05T08:49:00Z,45.26683333,-66.06116667,324.1,1.6,2.1
2022-05-05T08:50:00Z,45.26683333,-66.06116667,324.5,1.6,2.1
2022-05-05T08:51:00Z,45.26683333,-66.06116667,324.8,1.5,2.1
2022-05-05T08:52:00Z,45.26683333,-66.06116667,325.2,1.5,1.9
2022-05-05T08:53:00Z,45.26683333,-66.06116667,324.8,1.5,1.9
2022-05-05T08:54:00Z,45.26683333,-66.06116667,324.7,1.4,1.8
2022-05-05T08:55:00Z,45.26683333,-66.06116667,325.0,1.4,1.8
2022-05-05T08:56:00Z,45.26683333,-66.06116667,325.2,1.4,1.8
2022-05-05T08:57:00Z,45.26683333,-66.06116667,324.4,1.4,1.8
2022-05-05T08:58:00Z,45.26683333,-66.06116667,323.6,1.4,1.8
2022-05-05T08:59:00Z,45.26683333,-66.06116667,323.5,1.4,1.8
2022-05-05T09:00:00Z,45.26683333,-66.06116667,323.1,1.5,1.8
2022-05-05T09:01:00Z,45.26683333,-66.06116667,322.8,1.5,1.9
2022-05-05T09:02:00Z,45.26683333,-66.06116667,322.0,1.5,1.9
2022-05-05T09:03:00Z,45.26683333,-66.06116667,322.0,1.5,2.0
2022-05-05T09:04:00Z,45.26683333,-66.06116667,321.6,1.6,2.2
2022-05-05T09:05:00Z,45.26683333,-66.06116667,321.1,1.6,2.2
2022-05-05T09:06:00Z,45.26683333,-66.06116667,320.5,1.7,2.4
2022-05-05T09:07:00Z,45.26683333,-66.06116667,320.2,1.7,2.4
2022-05-05T09:08:00Z,45.26683333,-66.06116667,319.5,1.8,2.5
2022-05-05T09:09:00Z,45.26683333,-66.06116667,319.2,1.9,2.5
2022-05-05T09:10:00Z,45.26683333,-66.06116667,319.2,1.9,2.5
2022-05-05T09:11:00Z,45.26683333,-66.06116667,319.3,2.0,2.5
2022-05-05T09:12:00Z,45.26683333,-66.06116667,319.9,2.0,2.5
2022-05-05T09:13:00Z,45.26683333,-66.06116667,320.1,2.0,2.6
2022-05-05T09:14:00Z,45.26683333,-66.06116667,320.7,2.1,2.8
2022-05-05T09:15:00Z,45.26683333,-66.06116667,321.0,2.1,2.9
2022-05-05T09:16:00Z,45.26683333,-66.06116667,321.0,2.2,2.9
2022-05-05T09:17:00Z,45.26683333,-66.06116667,321.0,2.2,2.9
2022-05-05T09:18:00Z,45.26683333,-66.06116667,321.2,2.3,2.9
2022-05-05T09:19:00Z,45.26683333,-66.06116667,321.2,2.3,2.9
2022-05-05T09:20:00Z,45.26683333,-66.06116667,320.5,2.3,2.9
2022-05-05T09:21:00Z,45.26683333,-66.06116667,319.9,2.4,2.9
2022-05-05T09:22:00Z,45.26683333,-66.06116667,319.8,2.4,2.9
2022-05-05T09:23:00Z,45.26683333,-66.06116667,320.3,2.4,2.9
2022-05-05T09:24:00Z,45.26683333,-66.06116667,320.6,2.4,2.9
2022-05-05T09:25:00Z,45.26683333,-66.06116667,321.3,2.4,2.9
2022-05-05T09:26:00Z,45.26683333,-66.06116667,322.3,2.3,2.9
2022-05-05T09:27:00Z,45.26683333,-66.06116667,323.8,2.2,2.9
2022-05-05T09:28:00Z,45.26683333,-66.06116667,324.2,2.2,2.9
2022-05-05T09:29:00Z,45.26683333,-66.06116667,324.9,2.2,2.9
2022-05-05T09:30:00Z,45.26683333,-66.06116667,327.0,2.1,2.9
2022-05-05T09:31:00Z,45.26683333,-66.06116667,329.4,2.0,2.9
2022-05-05T09:32:00Z,45.26683333,-66.06116667,331.8,1.9,2.9
2022-05-05T09:33:00Z,45.26683333,-66.06116667,333.6,1.8,2.9
2022-05-05T09:34:00Z,45.26683333,-66.06116667,335.5,1.7,2.9
2022-05-05T09:35:00Z,45.26683333,-66.06116667,335.5,1.6,2.9
2022-05-05T09:36:00Z,45.26683333,-66.06116667,336.2,1.6,2.9
2022-05-05T09:37:00Z,45.26683333,-66.06116667,335.7,1.6,2.9
2022-05-05T09:38:00Z,45.26683333,-66.06116667,335.6,1.6,2.6
2022-05-05T09:39:00Z,45.26683333,-66.06116667,334.9,1.6,2.6
2022-05-05T09:40:00Z,45.26683333,-66.06116667,333.7,1.7,2.6
2022-05-05T09:41:00Z,45.26683333,-66.06116667,332.2,1.8,2.6
2022-05-05T09:42:00Z,45.26683333,-66.06116667,329.9,1.9,2.6
2022-05-05T09:43:00Z,45.26683333,-66.06116667,327.8,2.0,2.6
2022-05-05T09:44:00Z,45.26683333,-66.06116667,326.0,2.0,2.6
2022-05-05T09:45:00Z,45.26683333,-66.06116667,325.8,2.0,2.6
2022-05-05T09:46:00Z,45.26683333,-66.06116667,324.9,2.0,2.6
2022-05-05T09:47:00Z,45.26683333,-66.06116667,324.3,2.0,2.6
2022-05-05T09:48:00Z,45.26683333,-66.06116667,324.7,2.0,2.6
2022-05-05T09:49:00Z,45.26683333,-66.06116667,325.2,2.0,2.6
2022-05-05T09:50:00Z,45.26683333,-66.06116667,325.3,1.9,2.4
2022-05-05T09:51:00Z,45.26683333,-66.06116667,325.3,1.9,2.3
2022-05-05T09:52:00Z,45.26683333,-66.06116667,327.6,1.8,2.3
2022-05-05T09:53:00Z,45.26683333,-66.06116667,329.2,1.8,2.3
2022-05-05T09:54:00Z,45.26683333,-66.06116667,331.5,1.7,2.3
2022-05-05T09:55:00Z,45.26683333,-66.06116667,333.6,1.7,2.3
2022-05-05T09:56:00Z,45.26683333,-66.06116667,334.9,1.6,2.3
2022-05-05T09:57:00Z,45.26683333,-66.06116667,335.5,1.6,2.3
2022-05-05T09:58:00Z,45.26683333,-66.06116667,336.2,1.5,2.3
2022-05-05T09:59:00Z,45.26683333,-66.06116667,337.6,1.5,2.3
2022-05-05T10:00:00Z,45.26683333,-66.06116667,338.8,1.4,2.3
2022-05-05T10:01:00Z,45.26683333,-66.06116667,339.8,1.3,2.3
2022-05-05T10:02:00Z,45.26683333,-66.06116667,339.0,1.3,2.3
2022-05-05T10:03:00Z,45.26683333,-66.06116667,340.0,1.2,2.0
2022-05-05T10:04:00Z,45.26683333,-66.06116667,337.5,1.1,2.0
2022-05-05T10:05:00Z,45.26683333,-66.06116667,335.0,1.2,2.0
2022-05-05T10:06:00Z,45.26683333,-66.06116667,333.1,1.2,2.0
2022-05-05T10:07:00Z,45.26683333,-66.06116667,331.3,1.2,2.0
2022-05-05T10:08:00Z,45.26683333,-66.06116667,330.0,1.2,2.0
2022-05-05T10:09:00Z,45.26683333,-66.06116667,327.1,1.2,2.0
2022-05-05T10:10:00Z,45.26683333,-66.06116667,325.0,1.2,2.0
2022-05-05T10:11:00Z,45.26683333,-66.06116667,323.4,1.3,2.2
2022-05-05T10:12:00Z,45.26683333,-66.06116667,321.8,1.4,2.4
2022-05-05T10:13:00Z,45.26683333,-66.06116667,319.1,1.6,2.5
2022-05-05T10:14:00Z,45.26683333,-66.06116667,317.6,1.7,2.5
2022-05-05T10:15:00Z,45.26683333,-66.06116667,316.2,1.8,2.6
2022-05-05T10:16:00Z,45.26683333,-66.06116667,314.8,1.8,2.7
2022-05-05T10:17:00Z,45.26683333,-66.06116667,314.1,1.9,2.8
2022-05-05T10:18:00Z,45.26683333,-66.06116667,313.4,2.0,2.8
2022-05-05T10:19:00Z,45.26683333,-66.06116667,314.0,2.1,2.8
2022-05-05T10:20:00Z,45.26683333,-66.06116667,313.9,2.2,2.8
2022-05-05T10:21:00Z,45.26683333,-66.06116667,313.4,2.3,2.8
2022-05-05T10:22:00Z,45.26683333,-66.06116667,313.3,2.3,2.8
2022-05-05T10:23:00Z,45.26683333,-66.06116667,313.9,2.3,2.8
2022-05-05T10:24:00Z,45.26683333,-66.06116667,315.5,2.3,2.8
2022-05-05T10:25:00Z,45.26683333,-66.06116667,317.3,2.3,2.8
2022-05-05T10:26:00Z,45.26683333,-66.06116667,319.3,2.2,2.8
2022-05-05T10:27:00Z,45.26683333,-66.06116667,321.0,2.2,2.8
2022-05-05T10:28:00Z,45.26683333,-66.06116667,321.5,2.2,2.8
2022-05-05T10:29:00Z,45.26683333,-66.06116667,321.5,2.2,2.8
2022-05-05T10:30:00Z,45.26683333,-66.06116667,321.8,2.2,2.8
2022-05-05T10:31:00Z,45.26683333,-66.06116667,322.4,2.2,2.8
2022-05-05T10:32:00Z,45.26683333,-66.06116667,322.7,2.1,2.8
2022-05-05T10:33:00Z,45.26683333,-66.06116667,322.9,2.1,2.8
2022-05-05T10:34:00Z,45.26683333,-66.06116667,323.9,2.0,2.8
2022-05-05T10:35:00Z,45.26683333,-66.06116667,324.9,2.0,2.8
2022-05-05T10:36:00Z,45.26683333,-66.06116667,325.1,1.9,2.8
2022-05-05T10:37:00Z,45.26683333,-66.06116667,325.1,1.9,2.5
2022-05-05T10:38:00Z,45.26683333,-66.06116667,326.7,1.8,2.5
2022-05-05T10:39:00Z,45.26683333,-66.06116667,327.8,1.8,2.6
2022-05-05T10:40:00Z,45.26683333,-66.06116667,327.3,1.8,2.9
2022-05-05T10:41:00Z,45.26683333,-66.06116667,327.6,1.9,3.1
2022-05-05T10:42:00Z,45.26683333,-66.06116667,327.7,2.0,3.3
2022-05-05T10:43:00Z,45.26683333,-66.06116667,326.4,2.1,3.3
2022-05-05T10:44:00Z,45.26683333,-66.06116667,325.0,2.1,3.3
2022-05-05T10:45:00Z,45.26683333,-66.06116667,324.1,2.2,3.3
2022-05-05T10:46:00Z,45.26683333,-66.06116667,323.7,2.4,3.6
2022-05-05T10:47:00Z,45.26683333,-66.06116667,323.1,2.5,4.0
2022-05-05T10:48:00Z,45.26683333,-66.06116667,320.8,2.7,4.0
2022-05-05T10:49:00Z,45.26683333,-66.06116667,318.7,2.8,4.0
2022-05-05T10:50:00Z,45.26683333,-66.06116667,317.8,2.9,4.0
2022-05-05T10:51:00Z,45.26683333,-66.06116667,316.6,3.0,4.0
2022-05-05T10:52:00Z,45.26683333,-66.06116667,315.4,3.0,4.2
2022-05-05T10:53:00Z,45.26683333,-66.06116667,315.6,3.1,4.2
2022-05-05T10:54:00Z,45.26683333,-66.06116667,315.6,3.2,4.4
2022-05-05T10:55:00Z,45.26683333,-66.06116667,314.8,3.4,4.4
2022-05-05T10:56:00Z,45.26683333,-66.06116667,314.1,3.4,4.6
2022-05-05T10:57:00Z,45.26683333,-66.06116667,314.0,3.6,5.1
2022-05-05T10:58:00Z,45.26683333,-66.06116667,314.3,3.7,5.8
2022-05-05T10:59:00Z,45.26683333,-66.06116667,315.3,3.9,5.8
2022-05-05T11:00:00Z,45.26683333,-66.06116667,315.8,4.0,5.8
2022-05-05T11:01:00Z,45.26683333,-66.06116667,315.8,4.1,5.8
2022-05-05T11:02:00Z,45.26683333,-66.06116667,316.4,4.1,5.8
2022-05-05T11:03:00Z,45.26683333,-66.06116667,316.6,4.3,5.8
2022-05-05T11:04:00Z,45.26683333,-66.06116667,316.0,4.3,5.8
2022-05-05T11:05:00Z,45.26683333,-66.06116667,315.9,4.3,5.8
2022-05-05T11:06:00Z,45.26683333,-66.06116667,315.6,4.4,5.8
2022-05-05T11:07:00Z,45.26683333,-66.06116667,315.9,4.4,5.8
2022-05-05T11:08:00Z,45.26683333,-66.06116667,316.4,4.4,5.8
2022-05-05T11:09:00Z,45.26683333,-66.06116667,316.5,4.4,5.8
2022-05-05T11:10:00Z,45.26683333,-66.06116667,317.1,4.5,5.8
2022-05-05T11:11:00Z,45.26683333,-66.06116667,317.9,4.4,5.8
2022-05-05T11:12:00Z,45.26683333,-66.06116667,318.2,4.4,5.8
2022-05-05T11:13:00Z,45.26683333,-66.06116667,318.9,4.3,5.8
2022-05-05T11:14:00Z,45.26683333,-66.06116667,320.1,4.3,5.8
2022-05-05T11:15:00Z,45.26683333,-66.06116667,320.3,4.2,5.8
2022-05-05T11:16:00Z,45.26683333,-66.06116667,321.6,4.1,5.8
2022-05-05T11:17:00Z,45.26683333,-66.06116667,321.8,4.0,5.3
2022-05-05T11:18:00Z,45.26683333,-66.06116667,322.4,4.0,5.3
2022-05-05T11:19:00Z,45.26683333,-66.06116667,323.1,3.9,5.2
2022-05-05T11:20:00Z,45.26683333,-66.06116667,323.4,3.8,5.2
2022-05-05T11:21:00Z,45.26683333,-66.06116667,323.7,3.8,5.2
2022-05-05T11:22:00Z,45.26683333,-66.06116667,324.3,3.9,5.5
2022-05-05T11:23:00Z,45.26683333,-66.06116667,325.4,3.8,5.5
2022-05-05T11:24:00Z,45.26683333,-66.06116667,326.5,3.7,5.5
2022-05-05T11:25:00Z,45.26683333,-66.06116667,328.2,3.7,5.5
2022-05-05T11:26:00Z,45.26683333,-66.06116667,329.6,3.7,6.0
2022-05-05T11:27:00Z,45.26683333,-66.06116667,330.7,3.8,6.5
2022-05-05T11:28:00Z,45.26683333,-66.06116667,331.3,3.9,7.4
2022-05-05T11:29:00Z,45.26683333,-66.06116667,332.7,4.0,7.4
2022-05-05T11:30:00Z,45.26683333,-66.06116667,333.7,4.0,7.4
2022-05-05T11:31:00Z,45.26683333,-66.06116667,334.9,4.1,7.4
2022-05-05T11:32:00Z,45.26683333,-66.06116667,336.0,4.1,7.5
2022-05-05T11:33:00Z,45.26683333,-66.06116667,336.6,4.4,7.6
2022-05-05T11:34:00Z,45.26683333,-66.06116667,335.8,4.5,7.6
2022-05-05T11:35:00Z,45.26683333,-66.06116667,336.2,4.7,7.6
2022-05-05T11:36:00Z,45.26683333,-66.06116667,336.5,4.7,7.6
2022-05-05T11:37:00Z,45.26683333,-66.06116667,337.0,4.8,7.6
