timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-21T05:49:00Z,45.26683333,-66.06116667,191.0,3.6,6.2
2022-05-21T05:50:00Z,45.26683333,-66.06116667,192.5,3.6,6.2
2022-05-21T05:51:00Z,45.26683333,-66.06116667,194.1,3.6,6.2
2022-05-21T05:52:00Z,45.26683333,-66.06116667,197.4,3.6,6.2
2022-05-21T05:53:00Z,45.26683333,-66.06116667,199.6,3.6,6.2
2022-05-21T05:54:00Z,45.26683333,-66.06116667,201.0,3.5,5.5
2022-05-21T05:55:00Z,45.26683333,-66.06116667,203.3,3.5,5.5
2022-05-21T05:56:00Z,45.26683333,-66.06116667,205.9,3.6,5.6
2022-05-21T05:57:00Z,45.26683333,-66.06116667,209.0,3.8,6.6
2022-05-21T05:58:00Z,45.26683333,-66.06116667,210.7,3.8,6.6
2022-05-21T05:59:00Z,45.26683333,-66.06116667,213.0,4.0,6.6
2022-05-21T06:00:00Z,45.26683333,-66.06116667,214.8,4.1,6.6
2022-05-21T06:01:00Z,45.26683333,-66.06116667,214.9,4.2,6.6
2022-05-21T06:02:00Z,45.26683333,-66.06116667,214.2,4.3,6.6
2022-05-21T06:03:00Z,45.26683333,-66.06116667,215.3,4.4,6.6
2022-05-21T06:04:00Z,45.26683333,-66.06116667,216.6,4.5,6.6
2022-05-21T06:05:00Z,45.26683333,-66.06116667,218.3,4.7,6.6
2022-05-21T06:06:00Z,45.26683333,-66.06116667,218.7,4.7,7.1
2022-05-21T06:07:00Z,45.26683333,-66.06116667,218.4,4.8,7.1
2022-05-21T06:08:00Z,45.26683333,-66.06116667,217.6,4.8,7.1
2022-05-21T06:09:00Z,45.26683333,-66.06116667,217.0,4.9,7.1
2022-05-21T06:10:00Z,45.26683333,-66.06116667,216.4,4.9,7.1
2022-05-21T06:11:00Z,45.26683333,-66.06116667,219.0,4.8,7.1
2022-05-21T06:12:00Z,45.26683333,-66.06116667,220.0,4.8,7.1
2022-05-21T06:13:00Z,45.26683333,-66.06116667,220.7,4.8,7.1
2022-05-21T06:14:00Z,45.26683333,-66.06116667,219.6,4.9,7.1
2022-05-21T06:15:00Z,45.26683333,-66.06116667,218.8,4.9,7.1
2022-05-21T06:16:00Z,45.26683333,-66.06116667,219.1,5.0,6.9
2022-05-21T06:17:00Z,45.26683333,-66.06116667,219.3,4.9,6.9
2022-05-21T06:18:00Z,45.26683333,-66.06116667,221.1,4.8,6.9
2022-05-21T06:19:00Z,45.26683333,-66.06116667,222.1,4.7,6.9
2022-05-21T06:20:00Z,45.26683333,-66.06116667,222.4,4.7,6.9
2022-05-21T06:21:00Z,45.26683333,-66.06116667,221.1,4.8,6.9
2022-05-21T06:22:00Z,45.26683333,-66.06116667,221.6,4.7,6.9
2022-05-21T06:23:00Z,45.26683333,-66.06116667,221.6,4.6,6.9
2022-05-21T06:24:00Z,45.26683333,-66.06116667,222.6,4.5,6.9
2022-05-21T06:25:00Z,45.26683333,-66.06116667,223.3,4.4,6.9
2022-05-21T06:26:00Z,45.26683333,-66.06116667,223.4,4.3,6.9
2022-05-21T06:27:00Z,45.26683333,-66.06116667,223.2,4.4,8.1
2022-05-21T06:28:00Z,45.26683333,-66.06116667,222.4,4.5,8.1
2022-05-21T06:29:00Z,45.26683333,-66.06116667,222.3,4.6,8.1
2022-05-21T06:30:00Z,45.26683333,-66.06116667,221.5,4.7,8.1
2022-05-21T06:31:00Z,45.26683333,-66.06116667,221.4,4.6,8.1
2022-05-21T06:32:00Z,45.26683333,-66.06116667,221.9,4.4,8.1
2022-05-21T06:33:00Z,45.26683333,-66.06116667,222.6,4.5,8.1
2022-05-21T06:34:00Z,45.26683333,-66.06116667,222.6,4.4,8.1
2022-05-21T06:35:00Z,45.26683333,-66.06116667,222.3,4.4,8.1
2022-05-21T06:36:00Z,45.26683333,-66.06116667,223.1,4.5,8.1
2022-05-21T06:37:00Z,45.26683333,-66.06116667,223.8,4.3,7.5
2022-05-21T06:38:00Z,45.26683333,-66.06116667,225.8,4.3,7.5
2022-05-21T06:39:00Z,45.26683333,-66.06116667,226.3,4.4,7.5
2022-05-21T06:40:00Z,45.26683333,-66.06116667,226.9,4.5,6.9
2022-05-21T06:41:00Z,45.26683333,-66.06116667,226.5,4.6,7.4
2022-05-21T06:42:00Z,45.26683333,-66.06116667,225.8,5.0,7.4
2022-05-21T06:43:00Z,45.26683333,-66.06116667,225.1,5.1,7.9
2022-05-21T06:44:00Z,45.26683333,-66.06116667,224.0,5.2,7.9
2022-05-21T06:45:00Z,45.26683333,-66.06116667,223.7,5.4,7.9
2022-05-21T06:46:00Z,45.26683333,-66.06116667,223.0,5.6,8.2
2022-05-21T06:47:00Z,45.26683333,-66.06116667,222.4,5.6,8.2
2022-05-21T06:48:00Z,45.26683333,-66.06116667,220.4,5.6,8.2
2022-05-21T06:49:00Z,45.26683333,-66.06116667,219.7,5.5,8.2
2022-05-21T06:50:00Z,45.26683333,-66.06116667,219.7,5.4,8.2
2022-05-21T06:51:00Z,45.26683333,-66.06116667,220.6,5.5,8.7
2022-05-21T06:52:00Z,45.26683333,-66.06116667,220.1,5.5,8.7
2022-05-21T06:53:00Z,45.26683333,-66.06116667,219.7,5.6,8.7
2022-05-21T06:54:00Z,45.26683333,-66.06116667,220.9,5.7,8.7
2022-05-21T06:55:00Z,45.26683333,-66.06116667,221.5,5.7,8.7
2022-05-21T06:56:00Z,45.26683333,-66.06116667,221.8,5.6,8.7
2022-05-21T06:57:00Z,45.26683333,-66.06116667,222.1,5.7,8.7
2022-05-21T06:58:00Z,45.26683333,-66.06116667,222.2,5.8,8.7
2022-05-21T06:59:00Z,45.26683333,-66.06116667,222.3,5.9,8.7
2022-05-21T07:00:00Z,45.26683333,-66.06116667,222.8,6.0,8.7
2022-05-21T07:01:00Z,45.26683333,-66.06116667,222.8,5.9,8.6
2022-05-21T07:02:00Z,45.26683333,-66.06116667,223.5,5.9,8.6
2022-05-21T07:03:00Z,45.26683333,-66.06116667,224.8,5.9,8.6
2022-05-21T07:04:00Z,45.26683333,-66.06116667,224.4,6.0,8.6
2022-05-21T07:05:00Z,45.26683333,-66.06116667,224.3,6.0,8.6
2022-05-21T07:06:00Z,45.26683333,-66.06116667,224.4,6.1,9.2
2022-05-21T07:07:00Z,45.26683333,-66.06116667,224.5,6.0,9.2
2022-05-21T07:08:00Z,45.26683333,-66.06116667,225.6,6.0,9.2
2022-05-21T07:09:00Z,45.26683333,-66.06116667,226.0,6.1,9.2
2022-05-21T07:10:00Z,45.26683333,-66.06116667,224.9,6.2,9.2
2022-05-21T07:11:00Z,45.26683333,-66.06116667,224.8,6.2,9.2
2022-05-21T07:12:00Z,45.26683333,-66.06116667,224.5,6.1,9.2
2022-05-21T07:13:00Z,45.26683333,-66.06116667,223.4,6.1,9.7
2022-05-21T07:14:00Z,45.26683333,-66.06116667,223.0,6.2,9.7
2022-05-21T07:15:00Z,45.26683333,-66.06116667,223.3,6.2,9.7
2022-05-21T07:16:00Z,45.26683333,-66.06116667,223.6,6.0,9.7
2022-05-21T07:17:00Z,45.26683333,-66.06116667,223.0,6.0,9.7
2022-05-21T07:18:00Z,45.26683333,-66.06116667,222.4,6.1,9.7
2022-05-21T07:19:00Z,45.26683333,-66.06116667,221.9,6.1,9.7
2022-05-21T07:20:00Z,45.26683333,-66.06116667,222.6,6.1,9.7
2022-05-21T07:21:00Z,45.26683333,-66.06116667,222.7,6.1,9.7
2022-05-21T07:22:00Z,45.26683333,-66.06116667,221.9,6.3,9.7
2022-05-21T07:23:00Z,45.26683333,-66.06116667,222.3,6.3,8.8
2022-05-21T07:24:00Z,45.26683333,-66.06116667,221.8,6.1,8.8
2022-05-21T07:25:00Z,45.26683333,-66.06116667,221.1,6.1,8.8
2022-05-21T07:26:00Z,45.26683333,-66.06116667,219.7,6.1,8.8
2022-05-21T07:27:00Z,45.26683333,-66.06116667,218.6,6.0,8.8
2022-05-21T07:28:00Z,45.26683333,-66.06116667,217.3,6.0,8.8
2022-05-21T07:29:00Z,45.26683333,-66.06116667,217.2,5.7,8.8
2022-05-21T07:30:00Z,45.26683333,-66.06116667,216.3,5.6,8.8
2022-05-21T07:31:00Z,45.26683333,-66.06116667,214.8,5.7,8.8
2022-05-21T07:32:00Z,45.26683333,-66.06116667,213.5,5.6,8.8
2022-05-21T07:33:00Z,45.26683333,-66.06116667,212.5,5.5,8.4
2022-05-21T07:34:00Z,45.26683333,-66.06116667,211.6,5.6,7.7
2022-05-21T07:35:00Z,45.26683333,-66.06116667,210.3,5.5,7.3
2022-05-21T07:36:00Z,45.26683333,-66.06116667,209.4,5.5,7.3
2022-05-21T07:37:00Z,45.26683333,-66.06116667,209.4,5.5,7.3
2022-05-21T07:38:00Z,45.26683333,-66.06116667,209.6,5.5,7.8
2022-05-21T07:39:00Z,45.26683333,-66.06116667,208.7,5.7,7.8
2022-05-21T07:40:00Z,45.26683333,-66.06116667,208.7,5.7,7.8
2022-05-21T07:41:00Z,45.26683333,-66.06116667,209.1,5.7,8.0
2022-05-21T07:42:00Z,45.26683333,-66.06116667,209.7,5.7,8.0
2022-05-21T07:43:00Z,45.26683333,-66.06116667,210.1,5.7,8.0
2022-05-21T07:44:00Z,45.26683333,-66.06116667,210.0,5.7,8.0
2022-05-21T07:45:00Z,45.26683333,-66.06116667,209.7,5.7,8.0
2022-05-21T07:46:00Z,45.26683333,-66.06116667,209.8,5.7,8.0
2022-05-21T07:47:00Z,45.26683333,-66.06116667,209.8,5.8,8.0
2022-05-21T07:48:00Z,45.26683333,-66.06116667,208.2,5.7,8.0
2022-05-21T07:49:00Z,45.26683333,-66.06116667,207.2,5.7,8.0
2022-05-21T07:50:00Z,45.26683333,-66.06116667,206.9,5.7,8.0
2022-05-21T07:51:00Z,45.26683333,-66.06116667,205.4,5.6,7.6
2022-05-21T07:52:00Z,45.26683333,-66.06116667,205.4,5.4,7.6
2022-05-21T07:53:00Z,45.26683333,-66.06116667,204.1,5.3,7.6
2022-05-21T07:54:00Z,45.26683333,-66.06116667,204.2,5.2,7.6
2022-05-21T07:55:00Z,45.26683333,-66.06116667,204.1,5.1,7.4
2022-05-21T07:56:00Z,45.26683333,-66.06116667,202.9,5.0,7.4
2022-05-21T07:57:00Z,45.26683333,-66.06116667,203.4,4.9,7.5
2022-05-21T07:58:00Z,45.26683333,-66.06116667,204.1,4.9,7.5
2022-05-21T07:59:00Z,45.26683333,-66.06116667,204.9,4.7,7.5
2022-05-21T08:00:00Z,45.26683333,-66.06116667,204.6,4.6,7.5
2022-05-21T08:01:00Z,45.26683333,-66.06116667,205.1,4.6,7.5
2022-05-21T08:02:00Z,45.26683333,-66.06116667,204.0,4.7,7.5
2022-05-21T08:03:00Z,45.26683333,-66.06116667,203.2,4.8,7.5
2022-05-21T08:04:00Z,45.26683333,-66.06116667,202.2,4.9,7.5
2022-05-21T08:05:00Z,45.26683333,-66.06116667,202.2,4.9,7.5
2022-05-21T08:06:00Z,45.26683333,-66.06116667,202.2,5.0,7.5
2022-05-21T08:07:00Z,45.26683333,-66.06116667,200.4,5.0,7.4
2022-05-21T08:08:00Z,45.26683333,-66.06116667,199.1,5.1,7.4
2022-05-21T08:09:00Z,45.26683333,-66.06116667,198.0,5.2,7.4
2022-05-21T08:10:00Z,45.26683333,-66.06116667,196.7,5.3,7.4
2022-05-21T08:11:00Z,45.26683333,-66.06116667,196.0,5.5,7.5
2022-05-21T08:12:00Z,45.26683333,-66.06116667,196.3,5.5,7.5
2022-05-21T08:13:00Z,45.26683333,-66.06116667,196.0,5.5,7.5
2022-05-21T08:14:00Z,45.26683333,-66.06116667,195.6,5.5,7.5
2022-05-21T08:15:00Z,45.26683333,-66.06116667,194.6,5.6,7.9
2022-05-21T08:16:00Z,45.26683333,-66.06116667,194.0,5.7,7.9
2022-05-21T08:17:00Z,45.26683333,-66.06116667,193.9,5.8,7.9
2022-05-21T08:18:00Z,45.26683333,-66.06116667,194.7,5.7,7.9
2022-05-21T08:19:00Z,45.26683333,-66.06116667,195.1,5.6,7.9
2022-05-21T08:20:00Z,45.26683333,-66.06116667,194.8,5.6,7.9
2022-05-21T08:21:00Z,45.26683333,-66.06116667,194.9,5.6,7.9
2022-05-21T08:22:00Z,45.26683333,-66.06116667,195.1,5.6,7.9
2022-05-21T08:23:00Z,45.26683333,-66.06116667,196.2,5.7,7.9
2022-05-21T08:24:00Z,45.26683333,-66.06116667,195.8,5.6,7.9
2022-05-21T08:25:00Z,45.26683333,-66.06116667,196.4,5.6,7.8
2022-05-21T08:26:00Z,45.26683333,-66.06116667,196.9,5.5,7.8
2022-05-21T08:27:00Z,45.26683333,-66.06116667,197.3,5.5,7.9
2022-05-21T08:28:00Z,45.26683333,-66.06116667,197.1,5.5,7.9
2022-05-21T08:29:00Z,45.26683333,-66.06116667,196.7,5.6,7.9
2022-05-21T08:30:00Z,45.26683333,-66.06116667,197.1,5.6,7.9
2022-05-21T08:31:00Z,45.26683333,-66.06116667,196.7,5.6,7.9
2022-05-21T08:32:00Z,45.26683333,-66.06116667,195.4,5.6,7.9
2022-05-21T08:33:00Z,45.26683333,-66.06116667,195.0,5.6,7.9
2022-05-21T08:34:00Z,45.26683333,-66.06116667,195.2,5.6,7.9
2022-05-21T08:35:00Z,45.26683333,-66.06116667,194.8,5.6,7.9
2022-05-21T08:36:00Z,45.26683333,-66.06116667,193.8,5.6,7.9
2022-05-21T08:37:00Z,45.26683333,-66.06116667,193.0,5.5,7.1
2022-05-21T08:38:00Z,45.26683333,-66.06116667,192.7,5.5,7.4
2022-05-21T08:39:00Z,45.26683333,-66.06116667,192.5,5.6,8.3
2022-05-21T08:40:00Z,45.26683333,-66.06116667,192.4,5.8,8.5
2022-05-21T08:41:00Z,45.26683333,-66.06116667,192.5,5.8,8.5
2022-05-21T08:42:00Z,45.26683333,-66.06116667,192.8,5.8,8.5
2022-05-21T08:43:00Z,45.26683333,-66.06116667,192.9,5.8,8.5
2022-05-21T08:44:00Z,45.26683333,-66.06116667,193.4,5.7,8.5
2022-05-21T08:45:00Z,45.26683333,-66.06116667,194.1,5.7,8.5
2022-05-21T08:46:00Z,45.26683333,-66.06116667,195.3,5.7,8.5
2022-05-21T08:47:00Z,45.26683333,-66.06116667,196.0,5.8,8.5
2022-05-21T08:48:00Z,45.26683333,-66.06116667,196.1,5.9,8.5
2022-05-21T08:49:00Z,45.26683333,-66.06116667,196.2,5.7,8.5
2022-05-21T08:50:00Z,45.26683333,-66.06116667,196.0,5.7,8.0
2022-05-21T08:51:00Z,45.26683333,-66.06116667,196.1,5.7,8.2
2022-05-21T08:52:00Z,45.26683333,-66.06116667,196.4,5.7,8.2
2022-05-21T08:53:00Z,45.26683333,-66.06116667,195.5,5.6,8.2
2022-05-21T08:54:00Z,45.26683333,-66.06116667,195.5,5.7,8.2
2022-05-21T08:55:00Z,45.26683333,-66.06116667,194.5,5.7,8.2
2022-05-21T08:56:00Z,45.26683333,-66.06116667,193.8,5.8,8.2
2022-05-21T08:57:00Z,45.26683333,-66.06116667,193.6,5.8,8.2
2022-05-21T08:58:00Z,45.26683333,-66.06116667,194.1,5.9,8.2
2022-05-21T08:59:00Z,45.26683333,-66.06116667,194.3,5.9,8.2
2022-05-21T09:00:00Z,45.26683333,-66.06116667,194.6,5.9,8.2
2022-05-21T09:01:00Z,45.26683333,-66.06116667,194.3,5.9,8.2
2022-05-21T09:02:00Z,45.26683333,-66.06116667,194.2,5.8,8.2
2022-05-21T09:03:00Z,45.26683333,-66.06116667,194.4,5.9,8.2
2022-05-21T09:04:00Z,45.26683333,-66.06116667,194.1,5.8,8.2
2022-05-21T09:05:00Z,45.26683333,-66.06116667,194.3,5.9,8.2
2022-05-21T09:06:00Z,45.26683333,-66.06116667,193.9,5.8,7.9
2022-05-21T09:07:00Z,45.26683333,-66.06116667,193.3,5.7,7.9
2022-05-21T09:08:00Z,45.26683333,-66.06116667,192.1,5.6,7.8
2022-05-21T09:09:00Z,45.26683333,-66.06116667,191.7,5.6,8.3
2022-05-21T09:10:00Z,45.26683333,-66.06116667,191.5,5.7,8.5
2022-05-21T09:11:00Z,45.26683333,-66.06116667,191.5,5.8,8.8
2022-05-21T09:12:00Z,45.26683333,-66.06116667,191.5,5.9,8.8
2022-05-21T09:13:00Z,45.26683333,-66.06116667,191.5,6.0,8.8
2022-05-21T09:14:00Z,45.26683333,-66.06116667,191.5,6.1,8.8
2022-05-21T09:15:00Z,45.26683333,-66.06116667,191.5,6.1,8.8
2022-05-21T09:16:00Z,45.26683333,-66.06116667,192.1,6.1,8.8
2022-05-21T09:17:00Z,45.26683333,-66.06116667,191.9,6.2,8.8
2022-05-21T09:18:00Z,45.26683333,-66.06116667,191.8,6.1,8.8
2022-05-21T09:19:00Z,45.26683333,-66.06116667,191.4,6.0,8.8
2022-05-21T09:20:00Z,45.26683333,-66.06116667,190.5,5.9,8.8
2022-05-21T09:21:00Z,45.26683333,-66.06116667,189.7,5.6,8.1
2022-05-21T09:22:00Z,45.26683333,-66.06116667,188.6,5.4,8.1
2022-05-21T09:23:00Z,45.26683333,-66.06116667,187.8,5.3,8.1
2022-05-21T09:24:00Z,45.26683333,-66.06116667,186.9,5.3,8.1
2022-05-21T09:25:00Z,45.26683333,-66.06116667,186.3,5.3,8.1
2022-05-21T09:26:00Z,45.26683333,-66.06116667,185.5,5.3,8.1
2022-05-21T09:27:00Z,45.26683333,-66.06116667,185.7,5.2,7.8
2022-05-21T09:28:00Z,45.26683333,-66.06116667,185.6,5.3,7.8
2022-05-21T09:29:00Z,45.26683333,-66.06116667,185.5,5.2,7.8
2022-05-21T09:30:00Z,45.26683333,-66.06116667,185.4,5.2,7.8
2022-05-21T09:31:00Z,45.26683333,-66.06116667,185.2,5.1,7.8
2022-05-21T09:32:00Z,45.26683333,-66.06116667,186.6,5.2,7.8
2022-05-21T09:33:00Z,45.26683333,-66.06116667,187.6,5.0,7.2
2022-05-21T09:34:00Z,45.26683333,-66.06116667,188.6,4.9,7.2
2022-05-21T09:35:00Z,45.26683333,-66.06116667,189.0,4.8,6.8
2022-05-21T09:36:00Z,45.26683333,-66.06116667,190.2,4.8,7.8
2022-05-21T09:37:00Z,45.26683333,-66.06116667,190.6,4.9,7.8
2022-05-21T09:38:00Z,45.26683333,-66.06116667,191.6,4.9,7.8
2022-05-21T09:39:00Z,45.26683333,-66.06116667,191.5,5.0,7.8
2022-05-21T09:40:00Z,45.26683333,-66.06116667,191.6,5.1,7.8
2022-05-21T09:41:00Z,45.26683333,-66.06116667,191.0,5.2,7.8
2022-05-21T09:42:00Z,45.26683333,-66.06116667,189.0,5.3,8.1
2022-05-21T09:43:00Z,45.26683333,-66.06116667,186.9,5.4,8.1
2022-05-21T09:44:00Z,45.26683333,-66.06116667,184.6,5.4,8.1
2022-05-21T09:45:00Z,45.26683333,-66.06116667,182.7,5.5,8.1
2022-05-21T09:46:00Z,45.26683333,-66.06116667,180.4,5.4,8.1
2022-05-21T09:47:00Z,45.26683333,-66.06116667,178.5,5.3,8.1
2022-05-21T09:48:00Z,45.26683333,-66.06116667,176.8,5.3,8.1
2022-05-21T09:49:00Z,45.26683333,-66.06116667,175.4,5.2,8.1
2022-05-21T09:50:00Z,45.26683333,-66.06116667,174.3,5.2,8.2
2022-05-21T09:51:00Z,45.26683333,-66.06116667,173.8,5.2,8.2
2022-05-21T09:52:00Z,45.26683333,-66.06116667,173.0,5.1,8.2
2022-05-21T09:53:00Z,45.26683333,-66.06116667,173.3,5.2,8.2
2022-05-21T09:54:00Z,45.26683333,-66.06116667,173.3,5.2,8.2
2022-05-21T09:55:00Z,45.26683333,-66.06116667,173.2,5.3,8.2
2022-05-21T09:56:00Z,45.26683333,-66.06116667,173.0,5.3,8.2
2022-05-21T09:57:00Z,45.26683333,-66.06116667,173.6,5.3,8.2
2022-05-21T09:58:00Z,45.26683333,-66.06116667,173.1,5.3,8.2
2022-05-21T09:59:00Z,45.26683333,-66.06116667,173.1,5.3,8.2
2022-05-21T10:00:00Z,45.26683333,-66.06116667,173.1,5.3,7.6
2022-05-21T10:01:00Z,45.26683333,-66.06116667,173.3,5.2,7.6
2022-05-21T10:02:00Z,45.26683333,-66.06116667,174.0,5.3,7.6
2022-05-21T10:03:00Z,45.26683333,-66.06116667,173.8,5.2,7.1
2022-05-21T10:04:00Z,45.26683333,-66.06116667,175.6,5.2,7.0
2022-05-21T10:05:00Z,45.26683333,-66.06116667,177.0,5.1,7.0
2022-05-21T10:06:00Z,45.26683333,-66.06116667,177.8,5.0,7.0
2022-05-21T10:07:00Z,45.26683333,-66.06116667,177.6,5.0,7.0
2022-05-21T10:08:00Z,45.26683333,-66.06116667,179.2,4.9,7.0
2022-05-21T10:09:00Z,45.26683333,-66.06116667,179.8,4.8,6.9
2022-05-21T10:10:00Z,45.26683333,-66.06116667,181.0,4.9,6.9
2022-05-21T10:11:00Z,45.26683333,-66.06116667,182.1,5.0,6.9
2022-05-21T10:12:00Z,45.26683333,-66.06116667,182.1,4.9,6.8
2022-05-21T10:13:00Z,45.26683333,-66.06116667,182.7,4.9,6.8
2022-05-21T10:14:00Z,45.26683333,-66.06116667,181.8,4.8,6.7
2022-05-21T10:15:00Z,45.26683333,-66.06116667,181.5,4.9,6.8
2022-05-21T10:16:00Z,45.26683333,-66.06116667,181.5,5.0,6.8
2022-05-21T10:17:00Z,45.26683333,-66.06116667,182.0,5.1,6.8
2022-05-21T10:18:00Z,45.26683333,-66.06116667,181.7,5.2,6.8
2022-05-21T10:19:00Z,45.26683333,-66.06116667,182.2,5.3,7.0
2022-05-21T10:20:00Z,45.26683333,-66.06116667,181.9,5.2,7.0
2022-05-21T10:21:00Z,45.26683333,-66.06116667,180.8,5.1,7.0
2022-05-21T10:22:00Z,45.26683333,-66.06116667,181.5,5.1,7.0
2022-05-21T10:23:00Z,45.26683333,-66.06116667,180.9,5.0,7.0
2022-05-21T10:24:00Z,45.26683333,-66.06116667,181.1,5.0,7.0
2022-05-21T10:25:00Z,45.26683333,-66.06116667,181.5,4.9,7.0
2022-05-21T10:26:00Z,45.26683333,-66.06116667,182.3,4.9,7.0
2022-05-21T10:27:00Z,45.26683333,-66.06116667,182.5,4.9,7.0
2022-05-21T10:28:00Z,45.26683333,-66.06116667,181.5,4.8,7.0
2022-05-21T10:29:00Z,45.26683333,-66.06116667,180.4,4.7,6.8
2022-05-21T10:30:00Z,45.26683333,-66.06116667,180.0,4.6,6.8
2022-05-21T10:31:00Z,45.26683333,-66.06116667,179.6,4.7,6.8
2022-05-21T10:32:00Z,45.26683333,-66.06116667,178.7,4.6,6.8
2022-05-21T10:33:00Z,45.26683333,-66.06116667,177.8,4.7,6.8
2022-05-21T10:34:00Z,45.26683333,-66.06116667,176.5,4.7,6.8
2022-05-21T10:35:00Z,45.26683333,-66.06116667,175.6,4.7,6.8
2022-05-21T10:36:00Z,45.26683333,-66.06116667,174.0,4.5,6.8
2022-05-21T10:37:00Z,45.26683333,-66.06116667,172.5,4.5,6.8
2022-05-21T10:38:00Z,45.26683333,-66.06116667,171.9,4.5,6.8
2022-05-21T10:39:00Z,45.26683333,-66.06116667,171.6,4.5,6.8
2022-05-21T10:40:00Z,45.26683333,-66.06116667,171.0,4.6,6.8
2022-05-21T10:41:00Z,45.26683333,-66.06116667,171.0,4.5,6.0
2022-05-21T10:42:00Z,45.26683333,-66.06116667,171.5,4.5,6.0
2022-05-21T10:43:00Z,45.26683333,-66.06116667,171.9,4.5,6.0
2022-05-21T10:44:00Z,45.26683333,-66.06116667,171.8,4.5,6.4
2022-05-21T10:45:00Z,45.26683333,-66.06116667,171.0,4.5,6.4
2022-05-21T10:46:00Z,45.26683333,-66.06116667,170.6,4.6,6.4
2022-05-21T10:47:00Z,45.26683333,-66.06116667,170.8,4.6,6.4
2022-05-21T10:48:00Z,45.26683333,-66.06116667,171.5,4.6,6.4
2022-05-21T10:49:00Z,45.26683333,-66.06116667,172.3,4.5,6.4
2022-05-21T10:50:00Z,45.26683333,-66.06116667,173.2,4.4,6.4
2022-05-21T10:51:00Z,45.26683333,-66.06116667,174.9,4.4,6.4
2022-05-21T10:52:00Z,45.26683333,-66.06116667,175.0,4.4,6.4
2022-05-21T10:53:00Z,45.26683333,-66.06116667,176.1,4.4,6.4
2022-05-21T10:54:00Z,45.26683333,-66.06116667,177.4,4.4,5.9
2022-05-21T10:55:00Z,45.26683333,-66.06116667,177.9,4.4,5.9
2022-05-21T10:56:00Z,45.26683333,-66.06116667,179.1,4.4,6.1
2022-05-21T10:57:00Z,45.26683333,-66.06116667,179.9,4.4,6.1
2022-05-21T10:58:00Z,45.26683333,-66.06116667,179.9,4.4,6.5
2022-05-21T10:59:00Z,45.26683333,-66.06116667,180.7,4.5,6.5
2022-05-21T11:00:00Z,45.26683333,-66.06116667,180.3,4.6,6.5
2022-05-21T11:01:00Z,45.26683333,-66.06116667,179.3,4.6,6.5
2022-05-21T11:02:00Z,45.26683333,-66.06116667,179.2,4.6,6.5
2022-05-21T11:03:00Z,45.26683333,-66.06116667,178.1,4.5,6.5
2022-05-21T11:04:00Z,45.26683333,-66.06116667,177.9,4.5,6.5
2022-05-21T11:05:00Z,45.26683333,-66.06116667,177.7,4.4,6.5
2022-05-21T11:06:00Z,45.26683333,-66.06116667,177.6,4.3,6.5
2022-05-21T11:07:00Z,45.26683333,-66.06116667,176.7,4.2,6.5
2022-05-21T11:08:00Z,45.26683333,-66.06116667,176.6,4.1,6.3
2022-05-21T11:09:00Z,45.26683333,-66.06116667,174.5,3.9,5.9
2022-05-21T11:10:00Z,45.26683333,-66.06116667,173.6,4.0,5.9
2022-05-21T11:11:00Z,45.26683333,-66.06116667,172.0,3.9,5.9
2022-05-21T11:12:00Z,45.26683333,-66.06116667,170.7,3.9,5.6
2022-05-21T11:13:00Z,45.26683333,-66.06116667,170.1,4.0,5.3
2022-05-21T11:14:00Z,45.26683333,-66.06116667,169.3,3.9,5.3
2022-05-21T11:15:00Z,45.26683333,-66.06116667,169.2,3.9,5.3
2022-05-21T11:16:00Z,45.26683333,-66.06116667,168.2,3.9,5.3
2022-05-21T11:17:00Z,45.26683333,-66.06116667,168.2,4.0,5.3
2022-05-21T11:18:00Z,45.26683333,-66.06116667,167.9,4.0,5.3
2022-05-21T11:19:00Z,45.26683333,-66.06116667,168.4,4.0,5.3
2022-05-21T11:20:00Z,45.26683333,-66.06116667,169.3,3.9,5.2
2022-05-21T11:21:00Z,45.26683333,-66.06116667,170.9,3.9,5.2
2022-05-21T11:22:00Z,45.26683333,-66.06116667,172.1,3.9,5.2
2022-05-21T11:23:00Z,45.26683333,-66.06116667,173.6,3.8,5.1
2022-05-21T11:24:00Z,45.26683333,-66.06116667,174.4,3.8,5.1
2022-05-21T11:25:00Z,45.26683333,-66.06116667,176.4,3.7,5.1
2022-05-21T11:26:00Z,45.26683333,-66.06116667,178.0,3.7,5.1
2022-05-21T11:27:00Z,45.26683333,-66.06116667,179.4,3.7,5.2
2022-05-21T11:28:00Z,45.26683333,-66.06116667,180.8,3.7,5.2
2022-05-21T11:29:00Z,45.26683333,-66.06116667,182.3,3.8,5.2
2022-05-21T11:30:00Z,45.26683333,-66.06116667,183.6,3.7,5.2
2022-05-21T11:31:00Z,45.26683333,-66.06116667,185.1,3.6,5.2
2022-05-21T11:32:00Z,45.26683333,-66.06116667,185.9,3.6,5.2
2022-05-21T11:33:00Z,45.26683333,-66.06116667,185.4,3.5,5.2
2022-05-21T11:34:00Z,45.26683333,-66.06116667,185.7,3.5,5.2
2022-05-21T11:35:00Z,45.26683333,-66.06116667,184.5,3.6,5.2
2022-05-21T11:36:00Z,45.26683333,-66.06116667,183.8,3.6,5.2
2022-05-21T11:37:00Z,45.26683333,-66.06116667,183.7,3.6,5.1
