timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-05T05:49:00Z,45.26683333,-66.06116667,286.1,6.4,8.4
2022-01-05T05:50:00Z,45.26683333,-66.06116667,286.2,6.4,8.4
2022-01-05T05:51:00Z,45.26683333,-66.06116667,286.0,6.5,8.4
2022-01-05T05:52:00Z,45.26683333,-66.06116667,285.6,6.5,8.4
2022-01-05T05:53:00Z,45.26683333,-66.06116667,285.2,6.5,8.4
2022-01-05T05:54:00Z,45.26683333,-66.06116667,284.5,6.5,8.4
2022-01-05T05:55:00Z,45.26683333,-66.06116667,283.8,6.5,8.4
2022-01-05T05:56:00Z,45.26683333,-66.06116667,283.1,6.5,8.4
2022-01-05T05:57:00Z,45.26683333,-66.06116667,282.7,6.5,8.4
2022-01-05T05:58:00Z,45.26683333,-66.06116667,282.2,6.5,8.4
2022-01-05T05:59:00Z,45.26683333,-66.06116667,281.7,6.4,8.4
2022-01-05T06:00:00Z,45.26683333,-66.06116667,281.5,6.3,8.2
2022-01-05T06:01:00Z,45.26683333,-66.06116667,280.9,6.1,7.8
2022-01-05T06:02:00Z,45.26683333,-66.06116667,280.4,6.0,7.8
2022-01-05T06:03:00Z,45.26683333,-66.06116667,280.0,5.9,7.8
2022-01-05T06:04:00Z,45.26683333,-66.06116667,279.1,5.8,7.5
2022-01-05T06:05:00Z,45.26683333,-66.06116667,277.7,5.7,7.5
2022-01-05T06:06:00Z,45.26683333,-66.06116667,276.6,5.6,7.5
2022-01-05T06:07:00Z,45.26683333,-66.06116667,276.1,5.5,7.5
2022-01-05T06:08:00Z,45.26683333,-66.06116667,276.1,5.3,7.2
2022-01-05T06:09:00Z,45.26683333,-66.06116667,276.2,5.2,7.2
2022-01-05T06:10:00Z,45.26683333,-66.06116667,275.8,5.1,6.7
2022-01-05T06:11:00Z,45.26683333,-66.06116667,276.4,5.1,6.7
2022-01-05T06:12:00Z,45.26683333,-66.06116667,276.7,5.1,6.7
2022-01-05T06:13:00Z,45.26683333,-66.06116667,277.4,5.0,6.7
2022-01-05T06:14:00Z,45.26683333,-66.06116667,278.4,5.0,6.7
2022-01-05T06:15:00Z,45.26683333,-66.06116667,279.9,4.9,6.3
2022-01-05T06:16:00Z,45.26683333,-66.06116667,281.3,5.0,6.3
2022-01-05T06:17:00Z,45.26683333,-66.06116667,281.9,5.0,6.3
2022-01-05T06:18:00Z,45.26683333,-66.06116667,282.7,5.0,6.3
2022-01-05T06:19:00Z,45.26683333,-66.06116667,283.7,5.1,7.2
2022-01-05T06:20:00Z,45.26683333,-66.06116667,284.8,5.2,7.2
2022-01-05T06:21:00Z,45.26683333,-66.06116667,285.9,5.3,7.8
2022-01-05T06:22:00Z,45.26683333,-66.06116667,287.1,5.3,7.8
2022-01-05T06:23:00Z,45.26683333,-66.06116667,286.8,5.3,7.8
2022-01-05T06:24:00Z,45.26683333,-66.06116667,286.7,5.2,7.8
2022-01-05T06:25:00Z,45.26683333,-66.06116667,287.4,5.2,7.8
2022-01-05T06:26:00Z,45.26683333,-66.06116667,288.1,5.2,7.8
2022-01-05T06:27:00Z,45.26683333,-66.06116667,289.7,5.2,7.8
2022-01-05T06:28:00Z,45.26683333,-66.06116667,289.5,5.2,7.8
2022-01-05T06:29:00Z,45.26683333,-66.06116667,289.1,5.2,7.8
2022-01-05T06:30:00Z,45.26683333,-66.06116667,288.6,5.1,7.8
2022-01-05T06:31:00Z,45.26683333,-66.06116667,287.6,5.0,7.0
2022-01-05T06:32:00Z,45.26683333,-66.06116667,287.5,5.0,7.0
2022-01-05T06:33:00Z,45.26683333,-66.06116667,288.9,5.0,7.0
2022-01-05T06:34:00Z,45.26683333,-66.06116667,289.3,5.1,7.0
2022-01-05T06:35:00Z,45.26683333,-66.06116667,289.8,5.2,7.0
2022-01-05T06:36:00Z,45.26683333,-66.06116667,290.1,5.2,7.0
2022-01-05T06:37:00Z,45.26683333,-66.06116667,290.0,5.2,7.6
2022-01-05T06:38:00Z,45.26683333,-66.06116667,291.0,5.3,7.6
2022-01-05T06:39:00Z,45.26683333,-66.06116667,292.6,5.3,7.6
2022-01-05T06:40:00Z,45.26683333,-66.06116667,293.7,5.3,7.6
2022-01-05T06:41:00Z,45.26683333,-66.06116667,294.2,5.2,7.6
2022-01-05T06:42:00Z,45.26683333,-66.06116667,294.8,5.2,7.6
2022-01-05T06:43:00Z,45.26683333,-66.06116667,294.8,5.1,7.6
2022-01-05T06:44:00Z,45.26683333,-66.06116667,294.9,5.0,7.6
2022-01-05T06:45:00Z,45.26683333,-66.06116667,294.8,4.9,7.6
2022-01-05T06:46:00Z,45.26683333,-66.06116667,294.7,4.8,7.6
2022-01-05T06:47:00Z,45.26683333,-66.06116667,294.4,4.7,6.8
2022-01-05T06:48:00Z,45.26683333,-66.06116667,294.3,4.6,6.7
2022-01-05T06:49:00Z,45.26683333,-66.06116667,293.9,4.5,6.3
2022-01-05T06:50:00Z,45.26683333,-66.06116667,293.7,4.4,6.3
2022-01-05T06:51:00Z,45.26683333,-66.06116667,294.7,4.4,6.3
2022-01-05T06:52:00Z,45.26683333,-66.06116667,293.9,4.5,6.3
2022-01-05T06:53:00Z,45.26683333,-66.06116667,293.8,4.4,6.3
2022-01-05T06:54:00Z,45.26683333,-66.06116667,293.1,4.4,6.3
2022-01-05T06:55:00Z,45.26683333,-66.06116667,293.1,4.4,6.3
2022-01-05T06:56:00Z,45.26683333,-66.06116667,293.0,4.3,6.3
2022-01-05T06:57:00Z,45.26683333,-66.06116667,293.2,4.3,6.3
2022-01-05T06:58:00Z,45.26683333,-66.06116667,294.0,4.3,6.3
2022-01-05T06:59:00Z,45.26683333,-66.06116667,293.1,4.3,6.3
2022-01-05T07:00:00Z,45.26683333,-66.06116667,293.1,4.3,6.2
2022-01-05T07:01:00Z,45.26683333,-66.06116667,292.7,4.4,6.2
2022-01-05T07:02:00Z,45.26683333,-66.06116667,293.3,4.4,6.2
2022-01-05T07:03:00Z,45.26683333,-66.06116667,292.9,4.4,6.2
2022-01-05T07:04:00Z,45.26683333,-66.06116667,294.5,4.5,6.3
2022-01-05T07:05:00Z,45.26683333,-66.06116667,294.7,4.5,6.3
2022-01-05T07:06:00Z,45.26683333,-66.06116667,295.3,4.7,6.4
2022-01-05T07:07:00Z,45.26683333,-66.06116667,294.6,4.8,6.4
2022-01-05T07:08:00Z,45.26683333,-66.06116667,293.6,4.8,6.4
2022-01-05T07:09:01Z,45.26683333,-66.06116667,294.0,4.8,6.4
2022-01-05T07:10:00Z,45.26683333,-66.06116667,294.3,4.7,6.4
2022-01-05T07:11:00Z,45.26683333,-66.06116667,294.2,4.7,6.4
2022-01-05T07:12:00Z,45.26683333,-66.06116667,293.8,4.7,6.4
2022-01-05T07:13:00Z,45.26683333,-66.06116667,293.5,4.6,6.4
2022-01-05T07:14:00Z,45.26683333,-66.06116667,292.2,4.6,6.4
2022-01-05T07:15:00Z,45.26683333,-66.06116667,291.4,4.5,6.4
2022-01-05T07:16:00Z,45.26683333,-66.06116667,291.3,4.4,5.8
2022-01-05T07:17:00Z,45.26683333,-66.06116667,292.2,4.4,5.8
2022-01-05T07:18:00Z,45.26683333,-66.06116667,293.1,4.4,5.8
2022-01-05T07:19:00Z,45.26683333,-66.06116667,293.9,4.3,5.8
2022-01-05T07:20:00Z,45.26683333,-66.06116667,293.6,4.3,5.9
2022-01-05T07:21:00Z,45.26683333,-66.06116667,293.7,4.3,5.9
2022-01-05T07:22:00Z,45.26683333,-66.06116667,294.2,4.4,6.1
2022-01-05T07:23:00Z,45.26683333,-66.06116667,294.7,4.5,6.1
2022-01-05T07:24:00Z,45.26683333,-66.06116667,295.5,4.5,6.1
2022-01-05T07:25:00Z,45.26683333,-66.06116667,295.9,4.5,6.1
2022-01-05T07:26:00Z,45.26683333,-66.06116667,295.8,4.6,6.1
2022-01-05T07:27:00Z,45.26683333,-66.06116667,295.8,4.6,6.1
2022-01-05T07:28:00Z,45.26683333,-66.06116667,294.7,4.6,6.1
2022-01-05T07:29:00Z,45.26683333,-66.06116667,293.5,4.6,6.1
2022-01-05T07:30:00Z,45.26683333,-66.06116667,293.1,4.7,6.3
2022-01-05T07:31:00Z,45.26683333,-66.06116667,293.1,4.8,6.4
2022-01-05T07:32:00Z,45.26683333,-66.06116667,292.6,4.8,6.8
2022-01-05T07:33:00Z,45.26683333,-66.06116667,291.1,4.8,6.8
2022-01-05T07:34:00Z,45.26683333,-66.06116667,291.6,4.9,6.8
2022-01-05T07:35:00Z,45.26683333,-66.06116667,290.7,4.9,6.8
2022-01-05T07:36:00Z,45.26683333,-66.06116667,290.6,4.9,6.8
2022-01-05T07:37:00Z,45.26683333,-66.06116667,289.7,4.9,6.8
2022-01-05T07:38:00Z,45.26683333,-66.06116667,290.4,4.8,6.8
2022-01-05T07:39:00Z,45.26683333,-66.06116667,291.2,4.9,6.8
2022-01-05T07:40:00Z,45.26683333,-66.06116667,291.3,4.8,6.8
2022-01-05T07:41:00Z,45.26683333,-66.06116667,291.3,4.8,6.8
2022-01-05T07:42:00Z,45.26683333,-66.06116667,291.8,4.8,6.2
2022-01-05T07:43:00Z,45.26683333,-66.06116667,293.6,4.8,6.4
2022-01-05T07:44:00Z,45.26683333,-66.06116667,293.7,4.8,6.4
2022-01-05T07:45:00Z,45.26683333,-66.06116667,295.0,4.8,6.4
2022-01-05T07:46:00Z,45.26683333,-66.06116667,295.4,4.9,6.4
2022-01-05T07:47:00Z,45.26683333,-66.06116667,296.0,5.0,7.0
2022-01-05T07:48:00Z,45.26683333,-66.06116667,296.4,5.1,7.0
2022-01-05T07:49:00Z,45.26683333,-66.06116667,296.5,5.1,7.0
2022-01-05T07:50:00Z,45.26683333,-66.06116667,297.2,5.1,7.0
2022-01-05T07:51:00Z,45.26683333,-66.06116667,297.3,5.1,7.0
2022-01-05T07:52:00Z,45.26683333,-66.06116667,297.3,5.1,7.0
2022-01-05T07:53:00Z,45.26683333,-66.06116667,296.9,5.2,7.0
2022-01-05T07:54:00Z,45.26683333,-66.06116667,296.5,5.3,7.0
2022-01-05T07:55:00Z,45.26683333,-66.06116667,296.1,5.3,7.0
2022-01-05T07:56:00Z,45.26683333,-66.06116667,295.8,5.3,7.0
2022-01-05T07:57:00Z,45.26683333,-66.06116667,295.5,5.3,6.7
2022-01-05T07:58:00Z,45.26683333,-66.06116667,295.2,5.3,6.8
2022-01-05T07:59:00Z,45.26683333,-66.06116667,295.0,5.3,7.0
2022-01-05T08:00:00Z,45.26683333,-66.06116667,294.7,5.4,7.0
2022-01-05T08:01:00Z,45.26683333,-66.06116667,295.1,5.4,7.0
2022-01-05T08:02:00Z,45.26683333,-66.06116667,295.7,5.4,7.0
2022-01-05T08:03:00Z,45.26683333,-66.06116667,296.0,5.4,7.0
2022-01-05T08:04:00Z,45.26683333,-66.06116667,296.5,5.3,7.1
2022-01-05T08:05:00Z,45.26683333,-66.06116667,295.9,5.3,7.1
2022-01-05T08:06:00Z,45.26683333,-66.06116667,295.8,5.3,7.1
2022-01-05T08:07:00Z,45.26683333,-66.06116667,296.3,5.3,7.1
2022-01-05T08:08:00Z,45.26683333,-66.06116667,295.5,5.3,7.1
2022-01-05T08:09:00Z,45.26683333,-66.06116667,296.4,5.2,7.1
2022-01-05T08:10:00Z,45.26683333,-66.06116667,296.2,5.3,7.2
2022-01-05T08:11:00Z,45.26683333,-66.06116667,295.5,5.3,7.2
2022-01-05T08:12:00Z,45.26683333,-66.06116667,295.3,5.3,7.2
2022-01-05T08:13:00Z,45.26683333,-66.06116667,294.9,5.3,7.2
2022-01-05T08:14:00Z,45.26683333,-66.06116667,294.5,5.3,7.2
2022-01-05T08:15:00Z,45.26683333,-66.06116667,294.3,5.3,7.2
2022-01-05T08:16:00Z,45.26683333,-66.06116667,293.8,5.1,7.2
2022-01-05T08:17:00Z,45.26683333,-66.06116667,292.1,5.0,7.2
2022-01-05T08:18:00Z,45.26683333,-66.06116667,292.1,4.9,7.2
2022-01-05T08:19:00Z,45.26683333,-66.06116667,291.3,4.8,7.2
2022-01-05T08:20:00Z,45.26683333,-66.06116667,290.3,4.5,7.0
2022-01-05T08:21:00Z,45.26683333,-66.06116667,290.0,4.4,7.0
2022-01-05T08:22:00Z,45.26683333,-66.06116667,288.7,4.2,7.0
2022-01-05T08:23:00Z,45.26683333,-66.06116667,288.6,4.0,6.0
2022-01-05T08:24:00Z,45.26683333,-66.06116667,288.3,3.9,5.8
2022-01-05T08:25:00Z,45.26683333,-66.06116667,288.3,3.8,5.8
2022-01-05T08:26:00Z,45.26683333,-66.06116667,287.6,3.8,5.8
2022-01-05T08:27:00Z,45.26683333,-66.06116667,288.5,3.8,5.8
2022-01-05T08:28:00Z,45.26683333,-66.06116667,288.6,3.6,5.3
2022-01-05T08:29:00Z,45.26683333,-66.06116667,289.1,3.6,5.3
2022-01-05T08:30:00Z,45.26683333,-66.06116667,290.6,3.6,5.3
2022-01-05T08:31:00Z,45.26683333,-66.06116667,290.9,3.5,4.7
2022-01-05T08:32:00Z,45.26683333,-66.06116667,292.1,3.4,4.7
2022-01-05T08:33:00Z,45.26683333,-66.06116667,292.4,3.3,4.7
2022-01-05T08:34:00Z,45.26683333,-66.06116667,294.1,3.2,4.7
2022-01-05T08:35:00Z,45.26683333,-66.06116667,295.2,3.1,4.7
2022-01-05T08:36:00Z,45.26683333,-66.06116667,297.2,3.1,4.7
2022-01-05T08:37:00Z,45.26683333,-66.06116667,298.6,3.0,4.7
2022-01-05T08:38:00Z,45.26683333,-66.06116667,299.5,2.9,4.7
2022-01-05T08:39:00Z,45.26683333,-66.06116667,299.6,2.8,4.7
2022-01-05T08:40:00Z,45.26683333,-66.06116667,299.1,2.7,4.3
2022-01-05T08:41:00Z,45.26683333,-66.06116667,299.8,2.5,4.3
2022-01-05T08:42:00Z,45.26683333,-66.06116667,300.5,2.5,4.3
2022-01-05T08:43:00Z,45.26683333,-66.06116667,300.8,2.4,4.3
2022-01-05T08:44:00Z,45.26683333,-66.06116667,300.1,2.2,3.8
2022-01-05T08:45:00Z,45.26683333,-66.06116667,301.2,2.0,3.5
2022-01-05T08:46:00Z,45.26683333,-66.06116667,303.7,1.8,3.5
2022-01-05T08:47:00Z,45.26683333,-66.06116667,302.8,1.6,3.1
2022-01-05T08:48:00Z,45.26683333,-66.06116667,305.5,1.5,3.0
2022-01-05T08:49:00Z,45.26683333,-66.06116667,307.8,1.4,2.8
2022-01-05T08:50:00Z,45.26683333,-66.06116667,310.3,1.3,2.8
2022-01-05T08:51:00Z,45.26683333,-66.06116667,312.9,1.2,2.8
2022-01-05T08:52:00Z,45.26683333,-66.06116667,313.6,1.1,2.5
2022-01-05T08:53:00Z,45.26683333,-66.06116667,314.4,1.0,1.9
2022-01-05T08:54:00Z,45.26683333,-66.06116667,315.4,1.0,2.0
2022-01-05T08:55:00Z,45.26683333,-66.06116667,316.4,1.0,2.0
2022-01-05T08:56:00Z,45.26683333,-66.06116667,312.2,1.1,2.0
2022-01-05T08:57:00Z,45.26683333,-66.06116667,311.6,1.1,2.0
2022-01-05T08:58:00Z,45.26683333,-66.06116667,309.4,1.2,2.4
2022-01-05T08:59:00Z,45.26683333,-66.06116667,307.9,1.2,2.4
2022-01-05T09:00:00Z,45.26683333,-66.06116667,307.4,1.3,2.4
2022-01-05T09:01:00Z,45.26683333,-66.06116667,304.4,1.3,2.4
2022-01-05T09:02:00Z,45.26683333,-66.06116667,303.8,1.4,2.4
2022-01-05T09:03:00Z,45.26683333,-66.06116667,303.6,1.5,2.4
2022-01-05T09:04:00Z,45.26683333,-66.06116667,301.9,1.5,2.4
2022-01-05T09:05:00Z,45.26683333,-66.06116667,299.1,1.5,2.4
2022-01-05T09:06:00Z,45.26683333,-66.06116667,299.7,1.4,2.4
2022-01-05T09:07:00Z,45.26683333,-66.06116667,298.0,1.4,2.4
2022-01-05T09:08:00Z,45.26683333,-66.06116667,301.9,1.3,2.2
2022-01-05T09:09:00Z,45.26683333,-66.06116667,305.7,1.2,2.2
2022-01-05T09:10:00Z,45.26683333,-66.06116667,308.4,1.1,2.2
2022-01-05T09:11:00Z,45.26683333,-66.06116667,314.4,1.0,2.2
2022-01-05T09:12:00Z,45.26683333,-66.06116667,318.9,1.0,2.2
2022-01-05T09:13:00Z,45.26683333,-66.06116667,320.9,0.9,2.2
2022-01-05T09:14:00Z,45.26683333,-66.06116667,320.9,0.9,1.8
2022-01-05T09:15:00Z,45.26683333,-66.06116667,324.0,0.8,1.8
2022-01-05T09:16:00Z,45.26683333,-66.06116667,328.5,0.8,1.8
2022-01-05T09:17:00Z,45.26683333,-66.06116667,335.9,0.8,1.8
2022-01-05T09:18:00Z,45.26683333,-66.06116667,337.1,0.8,1.8
2022-01-05T09:19:00Z,45.26683333,-66.06116667,337.0,0.8,1.8
2022-01-05T09:20:00Z,45.26683333,-66.06116667,336.6,0.9,1.8
2022-01-05T09:21:00Z,45.26683333,-66.06116667,335.2,0.9,1.8
2022-01-05T09:22:00Z,45.26683333,-66.06116667,334.9,0.9,1.8
2022-01-05T09:23:00Z,45.26683333,-66.06116667,338.8,0.8,1.5
2022-01-05T09:24:00Z,45.26683333,-66.06116667,342.5,0.8,1.7
2022-01-05T09:25:00Z,45.26683333,-66.06116667,341.2,0.8,1.7
2022-01-05T09:26:00Z,45.26683333,-66.06116667,340.4,0.7,1.7
2022-01-05T09:27:00Z,45.26683333,-66.06116667,339.7,0.7,1.7
2022-01-05T09:28:00Z,45.26683333,-66.06116667,337.9,0.7,1.7
2022-01-05T09:29:00Z,45.26683333,-66.06116667,341.3,0.6,1.7
2022-01-05T09:30:00Z,45.26683333,-66.06116667,348.0,0.6,1.7
2022-01-05T09:31:00Z,45.26683333,-66.06116667,356.2,0.5,1.7
2022-01-05T09:32:00Z,45.26683333,-66.06116667,2.6,0.5,1.7
2022-01-05T09:33:00Z,45.26683333,-66.06116667,9.6,0.4,1.7
2022-01-05T09:34:00Z,45.26683333,-66.06116667,22.1,0.5,1.5
2022-01-05T09:35:00Z,45.26683333,-66.06116667,35.2,0.5,1.6
2022-01-05T09:36:00Z,45.26683333,-66.06116667,46.0,0.6,1.6
2022-01-05T09:37:00Z,45.26683333,-66.06116667,53.3,0.7,1.6
2022-01-05T09:38:00Z,45.26683333,-66.06116667,59.4,0.7,1.6
2022-01-05T09:39:00Z,45.26683333,-66.06116667,60.8,0.8,1.6
2022-01-05T09:40:00Z,45.26683333,-66.06116667,60.0,0.8,1.6
2022-01-05T09:41:00Z,45.26683333,-66.06116667,61.4,0.9,1.6
2022-01-05T09:42:00Z,45.26683333,-66.06116667,66.6,0.9,1.6
2022-01-05T09:43:00Z,45.26683333,-66.06116667,69.5,0.9,1.6
2022-01-05T09:44:00Z,45.26683333,-66.06116667,68.2,0.8,1.6
2022-01-05T09:45:00Z,45.26683333,-66.06116667,68.0,0.7,1.6
2022-01-05T09:46:00Z,45.26683333,-66.06116667,68.4,0.7,1.4
2022-01-05T09:47:00Z,45.26683333,-66.06116667,69.3,0.7,1.5
2022-01-05T09:48:00Z,45.26683333,-66.06116667,71.1,0.7,1.7
2022-01-05T09:49:00Z,45.26683333,-66.06116667,73.7,0.8,1.9
2022-01-05T09:50:00Z,45.26683333,-66.06116667,77.4,0.9,2.1
2022-01-05T09:51:00Z,45.26683333,-66.06116667,78.1,1.0,2.1
2022-01-05T09:52:00Z,45.26683333,-66.06116667,76.6,1.1,2.1
2022-01-05T09:53:00Z,45.26683333,-66.06116667,75.5,1.1,2.1
2022-01-05T09:54:00Z,45.26683333,-66.06116667,76.3,1.2,2.1
2022-01-05T09:55:00Z,45.26683333,-66.06116667,77.9,1.2,2.1
2022-01-05T09:56:00Z,45.26683333,-66.06116667,78.2,1.2,2.1
2022-01-05T09:57:00Z,45.26683333,-66.06116667,81.1,1.2,2.1
2022-01-05T09:58:00Z,45.26683333,-66.06116667,82.9,1.2,2.1
2022-01-05T09:59:00Z,45.26683333,-66.06116667,83.6,1.1,2.1
2022-01-05T10:00:00Z,45.26683333,-66.06116667,85.4,1.1,1.9
2022-01-05T10:01:00Z,45.26683333,-66.06116667,86.7,1.0,1.9
2022-01-05T10:02:00Z,45.26683333,-66.06116667,88.4,1.0,1.5
2022-01-05T10:03:00Z,45.26683333,-66.06116667,88.6,0.9,1.5
2022-01-05T10:04:00Z,45.26683333,-66.06116667,86.3,0.9,1.5
2022-01-05T10:05:00Z,45.26683333,-66.06116667,82.1,0.9,1.5
2022-01-05T10:06:00Z,45.26683333,-66.06116667,79.2,0.8,1.5
2022-01-05T10:07:00Z,45.26683333,-66.06116667,74.6,0.8,1.5
2022-01-05T10:08:00Z,45.26683333,-66.06116667,72.6,0.8,1.5
2022-01-05T10:09:00Z,45.26683333,-66.06116667,71.3,0.8,1.5
2022-01-05T10:10:00Z,45.26683333,-66.06116667,66.8,0.7,1.4
2022-01-05T10:11:00Z,45.26683333,-66.06116667,63.1,0.6,1.0
2022-01-05T10:12:00Z,45.26683333,-66.06116667,61.1,0.6,1.0
2022-01-05T10:13:00Z,45.26683333,-66.06116667,60.6,0.6,1.0
2022-01-05T10:14:00Z,45.26683333,-66.06116667,63.0,0.6,1.0
2022-01-05T10:15:00Z,45.26683333,-66.06116667,67.1,0.7,1.3
2022-01-05T10:16:00Z,45.26683333,-66.06116667,69.8,0.7,1.3
2022-01-05T10:17:00Z,45.26683333,-66.06116667,72.5,0.8,1.7
2022-01-05T10:18:00Z,45.26683333,-66.06116667,72.9,0.9,1.7
2022-01-05T10:19:00Z,45.26683333,-66.06116667,72.7,1.0,2.1
2022-01-05T10:20:00Z,45.26683333,-66.06116667,73.6,1.1,2.1
2022-01-05T10:21:00Z,45.26683333,-66.06116667,73.3,1.2,2.1
2022-01-05T10:22:00Z,45.26683333,-66.06116667,70.4,1.2,2.1
2022-01-05T10:23:00Z,45.26683333,-66.06116667,67.1,1.3,2.1
2022-01-05T10:24:00Z,45.26683333,-66.06116667,64.1,1.4,2.1
2022-01-05T10:25:00Z,45.26683333,-66.06116667,60.6,1.4,2.1
2022-01-05T10:26:00Z,45.26683333,-66.06116667,58.4,1.4,2.1
2022-01-05T10:27:00Z,45.26683333,-66.06116667,56.0,1.4,2.1
2022-01-05T10:28:00Z,45.26683333,-66.06116667,54.2,1.3,2.1
2022-01-05T10:29:00Z,45.26683333,-66.06116667,53.6,1.3,1.8
2022-01-05T10:30:00Z,45.26683333,-66.06116667,55.1,1.3,1.9
2022-01-05T10:31:00Z,45.26683333,-66.06116667,57.1,1.3,2.3
2022-01-05T10:32:00Z,45.26683333,-66.06116667,60.3,1.3,2.3
2022-01-05T10:33:00Z,45.26683333,-66.06116667,63.7,1.4,2.3
2022-01-05T10:34:00Z,45.26683333,-66.06116667,66.2,1.5,2.3
2022-01-05T10:35:00Z,45.26683333,-66.06116667,66.9,1.5,2.3
2022-01-05T10:36:00Z,45.26683333,-66.06116667,67.3,1.6,2.3
2022-01-05T10:37:00Z,45.26683333,-66.06116667,68.4,1.6,2.3
2022-01-05T10:38:00Z,45.26683333,-66.06116667,71.2,1.7,2.3
2022-01-05T10:39:00Z,45.26683333,-66.06116667,74.4,1.8,2.6
2022-01-05T10:40:00Z,45.26683333,-66.06116667,75.9,1.8,2.6
2022-01-05T10:41:00Z,45.26683333,-66.06116667,78.2,1.9,2.8
2022-01-05T10:42:00Z,45.26683333,-66.06116667,80.5,1.8,2.8
2022-01-05T10:43:00Z,45.26683333,-66.06116667,82.9,1.8,2.8
2022-01-05T10:44:00Z,45.26683333,-66.06116667,86.2,1.8,2.8
2022-01-05T10:45:00Z,45.26683333,-66.06116667,89.4,1.8,2.8
2022-01-05T10:46:00Z,45.26683333,-66.06116667,91.3,1.9,2.9
2022-01-05T10:47:00Z,45.26683333,-66.06116667,92.2,2.0,2.9
2022-01-05T10:48:00Z,45.26683333,-66.06116667,91.3,2.0,2.9
2022-01-05T10:49:00Z,45.26683333,-66.06116667,86.5,1.9,2.9
2022-01-05T10:50:00Z,45.26683333,-66.06116667,82.0,1.8,2.9
2022-01-05T10:51:00Z,45.26683333,-66.06116667,81.6,1.7,2.9
2022-01-05T10:52:00Z,45.26683333,-66.06116667,80.3,1.6,2.9
2022-01-05T10:53:00Z,45.26683333,-66.06116667,80.1,1.6,2.9
2022-01-05T10:54:00Z,45.26683333,-66.06116667,80.4,1.6,2.9
2022-01-05T10:55:00Z,45.26683333,-66.06116667,79.6,1.5,2.9
2022-01-05T10:56:00Z,45.26683333,-66.06116667,82.4,1.5,2.6
2022-01-05T10:57:00Z,45.26683333,-66.06116667,86.7,1.5,2.5
2022-01-05T10:58:00Z,45.26683333,-66.06116667,91.8,1.5,2.4
2022-01-05T10:59:00Z,45.26683333,-66.06116667,97.1,1.6,2.5
2022-01-05T11:00:00Z,45.26683333,-66.06116667,102.5,1.6,2.5
2022-01-05T11:01:00Z,45.26683333,-66.06116667,104.1,1.7,2.5
2022-01-05T11:02:00Z,45.26683333,-66.06116667,108.7,1.7,2.5
2022-01-05T11:03:00Z,45.26683333,-66.06116667,111.5,1.7,2.5
2022-01-05T11:04:00Z,45.26683333,-66.06116667,109.0,1.6,2.5
2022-01-05T11:05:00Z,45.26683333,-66.06116667,111.8,1.5,2.5
2022-01-05T11:06:00Z,45.26683333,-66.06116667,110.9,1.5,2.5
2022-01-05T11:07:00Z,45.26683333,-66.06116667,103.5,1.5,2.5
2022-01-05T11:08:00Z,45.26683333,-66.06116667,107.1,1.4,2.5
2022-01-05T11:09:00Z,45.26683333,-66.06116667,157.9,1.3,3.7
2022-01-05T11:10:00Z,45.26683333,-66.06116667,248.6,1.4,3.7
2022-01-05T11:11:00Z,45.26683333,-66.06116667,261.8,1.4,3.7
2022-01-05T11:12:00Z,45.26683333,-66.06116667,268.9,1.5,3.7
2022-01-05T11:13:00Z,45.26683333,-66.06116667,272.2,1.5,3.7
2022-01-05T11:14:00Z,45.26683333,-66.06116667,268.9,1.7,3.9
2022-01-05T11:15:00Z,45.26683333,-66.06116667,263.8,1.8,3.9
2022-01-05T11:16:00Z,45.26683333,-66.06116667,258.5,1.9,3.9
2022-01-05T11:17:00Z,45.26683333,-66.06116667,251.7,2.1,5.2
2022-01-05T11:18:00Z,45.26683333,-66.06116667,254.6,2.3,5.2
2022-01-05T11:19:00Z,45.26683333,-66.06116667,254.3,2.6,6.3
2022-01-05T11:20:00Z,45.26683333,-66.06116667,250.1,2.9,6.3
2022-01-05T11:21:00Z,45.26683333,-66.06116667,247.8,3.1,6.3
2022-01-05T11:22:00Z,45.26683333,-66.06116667,245.5,3.5,8.8
2022-01-05T11:23:00Z,45.26683333,-66.06116667,241.0,4.0,8.9
2022-01-05T11:24:00Z,45.26683333,-66.06116667,235.3,4.5,11.0
2022-01-05T11:25:00Z,45.26683333,-66.06116667,231.2,5.1,11.0
2022-01-05T11:26:00Z,45.26683333,-66.06116667,226.9,5.5,11.0
2022-01-05T11:27:00Z,45.26683333,-66.06116667,223.9,5.8,11.0
2022-01-05T11:28:00Z,45.26683333,-66.06116667,219.2,6.3,12.2
2022-01-05T11:29:00Z,45.26683333,-66.06116667,217.6,6.6,12.2
2022-01-05T11:30:00Z,45.26683333,-66.06116667,215.3,6.9,12.2
2022-01-05T11:31:00Z,45.26683333,-66.06116667,211.7,7.3,12.2
2022-01-05T11:32:00Z,45.26683333,-66.06116667,208.6,7.8,14.4
2022-01-05T11:33:00Z,45.26683333,-66.06116667,207.3,8.0,14.4
2022-01-05T11:34:00Z,45.26683333,-66.06116667,206.1,8.2,14.5
2022-01-05T11:35:00Z,45.26683333,-66.06116667,205.4,8.4,14.5
2022-01-05T11:36:00Z,45.26683333,-66.06116667,206.2,8.9,14.7
2022-01-05T11:37:00Z,45.26683333,-66.06116667,207.8,9.3,14.7
