timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-15T05:49:00Z,45.26683333,-66.06116667,342.3,12.0,24.4
2022-01-15T05:50:00Z,45.26683333,-66.06116667,341.6,12.1,24.4
2022-01-15T05:51:00Z,45.26683333,-66.06116667,341.0,12.5,24.4
2022-01-15T05:52:00Z,45.26683333,-66.06116667,342.0,12.3,24.4
2022-01-15T05:53:00Z,45.26683333,-66.06116667,342.1,12.0,24.4
2022-01-15T05:54:00Z,45.26683333,-66.06116667,342.5,11.7,24.4
2022-01-15T05:55:00Z,45.26683333,-66.06116667,343.2,11.5,24.4
2022-01-15T05:56:00Z,45.26683333,-66.06116667,342.9,11.5,24.4
2022-01-15T05:57:00Z,45.26683333,-66.06116667,344.1,11.0,22.8
2022-01-15T05:58:00Z,45.26683333,-66.06116667,343.9,11.0,22.8
2022-01-15T05:59:00Z,45.26683333,-66.06116667,345.0,10.7,22.8
2022-01-15T06:00:00Z,45.26683333,-66.06116667,345.3,10.2,22.8
2022-01-15T06:01:00Z,45.26683333,-66.06116667,345.5,9.7,22.8
2022-01-15T06:02:00Z,45.26683333,-66.06116667,345.4,9.5,22.8
2022-01-15T06:03:00Z,45.26683333,-66.06116667,345.8,9.7,22.8
2022-01-15T06:04:00Z,45.26683333,-66.06116667,345.6,9.7,22.8
2022-01-15T06:05:00Z,45.26683333,-66.06116667,344.9,10.2,22.8
2022-01-15T06:06:00Z,45.26683333,-66.06116667,344.8,9.9,18.5
2022-01-15T06:07:00Z,45.26683333,-66.06116667,343.5,10.3,20.4
2022-01-15T06:08:00Z,45.26683333,-66.06116667,343.8,10.5,20.4
2022-01-15T06:09:00Z,45.26683333,-66.06116667,342.8,10.6,20.4
2022-01-15T06:10:00Z,45.26683333,-66.06116667,342.6,10.8,20.4
2022-01-15T06:11:00Z,45.26683333,-66.06116667,342.6,11.3,20.4
2022-01-15T06:12:00Z,45.26683333,-66.06116667,342.3,11.9,20.4
2022-01-15T06:13:00Z,45.26683333,-66.06116667,341.3,11.8,20.4
2022-01-15T06:14:00Z,45.26683333,-66.06116667,341.2,11.7,20.4
2022-01-15T06:15:00Z,45.26683333,-66.06116667,342.0,11.6,20.4
2022-01-15T06:16:00Z,45.26683333,-66.06116667,341.9,11.6,20.6
2022-01-15T06:17:00Z,45.26683333,-66.06116667,342.4,11.3,20.6
2022-01-15T06:21:04Z,45.26683333,-66.06116667,356.0,9.1,9.1
2022-01-15T06:22:00Z,45.26683333,-66.06116667,344.3,8.8,17.1
2022-01-15T06:23:00Z,45.26683333,-66.06116667,343.9,10.0,17.1
2022-01-15T06:24:00Z,45.26683333,-66.06116667,343.6,10.3,17.1
2022-01-15T06:25:00Z,45.26683333,-66.06116667,342.6,10.9,17.1
2022-01-15T06:28:35Z,45.26683333,-66.06116667,333.0,11.3,11.3
2022-01-15T06:30:00Z,45.26683333,-66.06116667,342.1,12.1,17.5
2022-01-15T06:31:00Z,45.26683333,-66.06116667,343.5,11.5,17.5
2022-01-15T06:32:00Z,45.26683333,-66.06116667,341.4,11.0,17.5
2022-01-15T06:33:00Z,45.26683333,-66.06116667,340.5,10.8,17.5
2022-01-15T06:34:00Z,45.26683333,-66.06116667,340.7,10.6,17.5
2022-01-15T06:35:00Z,45.26683333,-66.06116667,341.2,10.8,18.7
2022-01-15T06:36:00Z,45.26683333,-66.06116667,340.8,10.5,18.7
2022-01-15T06:37:00Z,45.26683333,-66.06116667,340.4,10.4,18.7
2022-01-15T06:38:00Z,45.26683333,-66.06116667,340.4,10.1,18.7
2022-01-15T06:39:00Z,45.26683333,-66.06116667,341.1,9.8,18.7
2022-01-15T06:40:00Z,45.26683333,-66.06116667,340.9,9.6,18.7
2022-01-15T06:41:00Z,45.26683333,-66.06116667,340.7,9.7,18.7
2022-01-15T06:42:00Z,45.26683333,-66.06116667,341.7,9.8,18.7
2022-01-15T06:43:00Z,45.26683333,-66.06116667,342.1,9.9,20.3
2022-01-15T06:44:00Z,45.26683333,-66.06116667,342.4,10.0,20.3
2022-01-15T06:45:00Z,45.26683333,-66.06116667,341.9,9.9,20.3
2022-01-15T06:46:00Z,45.26683333,-66.06116667,342.6,10.4,20.3
2022-01-15T06:47:00Z,45.26683333,-66.06116667,343.2,10.7,20.3
2022-01-15T06:48:00Z,45.26683333,-66.06116667,343.4,11.0,20.3
2022-01-15T06:49:00Z,45.26683333,-66.06116667,342.8,11.3,20.3
2022-01-15T06:50:00Z,45.26683333,-66.06116667,342.9,11.3,20.3
2022-01-15T06:51:00Z,45.26683333,-66.06116667,342.2,11.3,20.3
2022-01-15T06:52:00Z,45.26683333,-66.06116667,341.7,11.2,20.3
2022-01-15T06:53:00Z,45.26683333,-66.06116667,342.2,11.1,19.9
2022-01-15T06:54:00Z,45.26683333,-66.06116667,342.3,11.1,19.9
2022-01-15T06:55:00Z,45.26683333,-66.06116667,342.8,11.3,20.1
2022-01-15T06:56:00Z,45.26683333,-66.06116667,342.4,11.1,20.1
2022-01-15T06:57:00Z,45.26683333,-66.06116667,343.0,10.6,20.1
2022-01-15T06:58:00Z,45.26683333,-66.06116667,342.9,10.5,20.1
2022-01-15T06:59:00Z,45.26683333,-66.06116667,343.2,10.5,20.1
2022-01-15T07:00:00Z,45.26683333,-66.06116667,344.1,10.8,20.1
2022-01-15T07:01:00Z,45.26683333,-66.06116667,344.5,10.7,20.1
2022-01-15T07:02:00Z,45.26683333,-66.06116667,344.6,11.0,20.1
2022-01-15T07:03:00Z,45.26683333,-66.06116667,343.6,11.3,20.1
2022-01-15T07:04:00Z,45.26683333,-66.06116667,343.5,11.4,20.1
2022-01-15T07:05:00Z,45.26683333,-66.06116667,343.1,11.1,19.7
2022-01-15T07:06:00Z,45.26683333,-66.06116667,343.3,11.3,19.7
2022-01-15T07:07:00Z,45.26683333,-66.06116667,342.6,11.5,19.7
2022-01-15T07:08:00Z,45.26683333,-66.06116667,342.5,11.6,19.7
2022-01-15T07:09:00Z,45.26683333,-66.06116667,342.5,11.5,19.7
2022-01-15T07:10:00Z,45.26683333,-66.06116667,341.6,11.4,19.7
2022-01-15T07:11:00Z,45.26683333,-66.06116667,341.0,11.7,20.1
2022-01-15T07:12:00Z,45.26683333,-66.06116667,340.8,11.4,20.1
2022-01-15T07:13:00Z,45.26683333,-66.06116667,341.6,11.1,20.1
2022-01-15T07:14:00Z,45.26683333,-66.06116667,341.2,11.3,20.1
2022-01-15T07:15:00Z,45.26683333,-66.06116667,341.6,11.1,20.1
2022-01-15T07:16:00Z,45.26683333,-66.06116667,341.8,10.7,20.1
2022-01-15T07:17:00Z,45.26683333,-66.06116667,341.4,10.9,20.6
2022-01-15T07:18:00Z,45.26683333,-66.06116667,341.6,11.0,20.6
2022-01-15T07:19:00Z,45.26683333,-66.06116667,341.7,11.3,20.6
2022-01-15T07:20:00Z,45.26683333,-66.06116667,342.3,11.2,20.6
2022-01-15T07:21:00Z,45.26683333,-66.06116667,342.7,11.3,20.6
2022-01-15T07:22:00Z,45.26683333,-66.06116667,343.0,11.6,20.6
2022-01-15T07:23:00Z,45.26683333,-66.06116667,342.3,11.8,20.6
2022-01-15T07:24:00Z,45.26683333,-66.06116667,342.7,11.4,20.6
2022-01-15T07:25:00Z,45.26683333,-66.06116667,342.8,11.8,20.6
2022-01-15T07:26:00Z,45.26683333,-66.06116667,342.3,12.1,20.6
2022-01-15T07:27:00Z,45.26683333,-66.06116667,342.6,11.9,20.0
2022-01-15T07:28:00Z,45.26683333,-66.06116667,342.8,12.1,20.0
2022-01-15T07:29:00Z,45.26683333,-66.06116667,342.4,12.2,20.4
2022-01-15T07:30:00Z,45.26683333,-66.06116667,342.4,12.2,20.4
2022-01-15T07:31:00Z,45.26683333,-66.06116667,342.7,11.6,20.4
2022-01-15T07:32:00Z,45.26683333,-66.06116667,342.3,11.6,20.4
2022-01-15T07:33:00Z,45.26683333,-66.06116667,342.5,11.4,20.4
2022-01-15T07:34:00Z,45.26683333,-66.06116667,342.3,11.6,22.0
2022-01-15T07:35:00Z,45.26683333,-66.06116667,342.5,11.4,22.0
2022-01-15T07:36:00Z,45.26683333,-66.06116667,343.1,11.4,22.0
2022-01-15T07:37:00Z,45.26683333,-66.06116667,343.9,11.3,22.0
2022-01-15T07:38:00Z,45.26683333,-66.06116667,344.8,11.0,22.0
2022-01-15T07:39:00Z,45.26683333,-66.06116667,344.7,11.0,22.0
2022-01-15T07:40:00Z,45.26683333,-66.06116667,344.6,11.1,22.0
2022-01-15T07:41:00Z,45.26683333,-66.06116667,344.3,11.4,22.0
2022-01-15T07:42:00Z,45.26683333,-66.06116667,344.6,11.5,22.0
2022-01-15T07:43:00Z,45.26683333,-66.06116667,344.9,11.4,22.0
2022-01-15T07:44:00Z,45.26683333,-66.06116667,344.5,11.4,18.9
2022-01-15T07:45:00Z,45.26683333,-66.06116667,343.8,11.2,18.9
2022-01-15T07:46:00Z,45.26683333,-66.06116667,343.1,11.2,18.9
2022-01-15T07:47:00Z,45.26683333,-66.06116667,342.6,11.2,18.9
2022-01-15T07:48:00Z,45.26683333,-66.06116667,341.7,11.3,18.9
2022-01-15T07:49:00Z,45.26683333,-66.06116667,342.0,11.0,18.9
2022-01-15T07:50:00Z,45.26683333,-66.06116667,341.9,10.5,18.8
2022-01-15T07:51:00Z,45.26683333,-66.06116667,342.8,10.3,18.8
2022-01-15T07:52:00Z,45.26683333,-66.06116667,342.4,10.1,18.1
2022-01-15T07:53:00Z,45.26683333,-66.06116667,342.1,9.9,18.1
2022-01-15T07:54:00Z,45.26683333,-66.06116667,343.2,10.0,18.3
2022-01-15T07:55:00Z,45.26683333,-66.06116667,343.4,10.2,18.3
2022-01-15T07:56:00Z,45.26683333,-66.06116667,344.2,10.0,18.3
2022-01-15T07:57:00Z,45.26683333,-66.06116667,343.9,9.9,18.3
2022-01-15T07:58:00Z,45.26683333,-66.06116667,343.4,9.9,18.3
2022-01-15T07:59:00Z,45.26683333,-66.06116667,343.2,10.0,18.3
2022-01-15T08:00:00Z,45.26683333,-66.06116667,343.1,10.5,18.9
2022-01-15T08:01:00Z,45.26683333,-66.06116667,342.9,10.3,18.9
2022-01-15T08:02:00Z,45.26683333,-66.06116667,343.2,10.1,18.9
2022-01-15T08:03:00Z,45.26683333,-66.06116667,343.2,10.1,18.9
2022-01-15T08:04:00Z,45.26683333,-66.06116667,342.9,10.0,19.9
2022-01-15T08:05:00Z,45.26683333,-66.06116667,343.1,10.0,19.9
2022-01-15T08:06:00Z,45.26683333,-66.06116667,342.9,10.2,19.9
2022-01-15T08:07:00Z,45.26683333,-66.06116667,343.2,10.5,19.9
2022-01-15T08:08:00Z,45.26683333,-66.06116667,344.1,10.4,19.9
2022-01-15T08:09:00Z,45.26683333,-66.06116667,344.3,10.4,19.9
2022-01-15T08:10:00Z,45.26683333,-66.06116667,344.7,10.4,21.0
2022-01-15T08:11:00Z,45.26683333,-66.06116667,344.3,10.7,21.0
2022-01-15T08:12:00Z,45.26683333,-66.06116667,344.7,11.2,21.0
2022-01-15T08:13:00Z,45.26683333,-66.06116667,344.8,11.4,21.0
2022-01-15T08:14:00Z,45.26683333,-66.06116667,344.3,11.8,21.1
2022-01-15T08:15:00Z,45.26683333,-66.06116667,344.1,11.5,21.1
2022-01-15T08:16:00Z,45.26683333,-66.06116667,343.9,11.3,21.1
2022-01-15T08:17:00Z,45.26683333,-66.06116667,343.4,11.2,21.1
2022-01-15T08:18:00Z,45.26683333,-66.06116667,342.7,11.2,21.1
2022-01-15T08:19:00Z,45.26683333,-66.06116667,342.6,11.1,21.1
2022-01-15T08:20:00Z,45.26683333,-66.06116667,341.6,11.2,21.1
2022-01-15T08:21:00Z,45.26683333,-66.06116667,341.1,11.3,21.1
2022-01-15T08:22:00Z,45.26683333,-66.06116667,340.6,11.5,21.5
2022-01-15T08:23:00Z,45.26683333,-66.06116667,340.7,12.0,21.5
2022-01-15T08:24:00Z,45.26683333,-66.06116667,340.8,11.8,21.5
2022-01-15T08:25:00Z,45.26683333,-66.06116667,340.4,12.4,21.5
2022-01-15T08:26:00Z,45.26683333,-66.06116667,340.2,13.0,21.5
2022-01-15T08:27:00Z,45.26683333,-66.06116667,340.9,13.4,21.5
2022-01-15T08:28:00Z,45.26683333,-66.06116667,340.7,13.6,21.5
2022-01-15T08:29:00Z,45.26683333,-66.06116667,340.5,13.9,21.5
2022-01-15T08:30:00Z,45.26683333,-66.06116667,340.8,13.9,21.5
2022-01-15T08:31:00Z,45.26683333,-66.06116667,340.6,13.7,21.5
2022-01-15T08:32:00Z,45.26683333,-66.06116667,341.0,13.6,21.5
2022-01-15T08:33:00Z,45.26683333,-66.06116667,340.5,13.4,21.2
2022-01-15T08:34:00Z,45.26683333,-66.06116667,340.4,13.2,21.2
2022-01-15T08:35:00Z,45.26683333,-66.06116667,340.7,12.9,21.2
2022-01-15T08:36:00Z,45.26683333,-66.06116667,340.5,12.7,21.2
2022-01-15T08:37:00Z,45.26683333,-66.06116667,341.0,12.5,20.6
2022-01-15T08:38:00Z,45.26683333,-66.06116667,341.4,12.5,20.6
2022-01-15T08:39:00Z,45.26683333,-66.06116667,342.3,12.3,20.6
2022-01-15T08:40:00Z,45.26683333,-66.06116667,342.3,12.5,23.0
2022-01-15T08:41:00Z,45.26683333,-66.06116667,343.0,12.7,23.0
2022-01-15T08:42:00Z,45.26683333,-66.06116667,342.9,12.6,23.0
2022-01-15T08:43:00Z,45.26683333,-66.06116667,343.5,12.7,23.0
2022-01-15T08:44:00Z,45.26683333,-66.06116667,343.3,12.8,23.0
2022-01-15T08:45:00Z,45.26683333,-66.06116667,343.9,12.8,23.0
2022-01-15T08:46:00Z,45.26683333,-66.06116667,344.2,12.9,23.0
2022-01-15T08:47:00Z,45.26683333,-66.06116667,343.1,12.7,23.0
2022-01-15T08:48:00Z,45.26683333,-66.06116667,343.9,12.6,23.0
2022-01-15T08:49:00Z,45.26683333,-66.06116667,343.3,12.8,23.0
2022-01-15T08:50:00Z,45.26683333,-66.06116667,342.9,12.6,22.8
2022-01-15T08:51:00Z,45.26683333,-66.06116667,343.1,12.9,22.8
2022-01-15T08:52:00Z,45.26683333,-66.06116667,343.1,13.1,22.8
2022-01-15T08:53:00Z,45.26683333,-66.06116667,342.9,12.8,22.2
2022-01-15T08:54:00Z,45.26683333,-66.06116667,342.8,12.6,22.2
2022-01-15T08:55:00Z,45.26683333,-66.06116667,342.3,12.5,22.2
2022-01-15T08:56:00Z,45.26683333,-66.06116667,341.4,12.4,22.2
2022-01-15T08:57:00Z,45.26683333,-66.06116667,341.5,12.3,22.2
2022-01-15T08:58:00Z,45.26683333,-66.06116667,340.9,12.1,22.2
2022-01-15T08:59:00Z,45.26683333,-66.06116667,340.8,11.9,22.2
2022-01-15T09:00:00Z,45.26683333,-66.06116667,341.5,11.9,22.2
2022-01-15T09:01:00Z,45.26683333,-66.06116667,341.9,11.5,20.1
2022-01-15T09:02:00Z,45.26683333,-66.06116667,341.6,11.1,20.1
2022-01-15T09:03:00Z,45.26683333,-66.06116667,341.1,10.9,20.1
2022-01-15T09:04:00Z,45.26683333,-66.06116667,341.0,10.9,20.1
2022-01-15T09:05:00Z,45.26683333,-66.06116667,340.5,11.0,20.1
2022-01-15T09:06:00Z,45.26683333,-66.06116667,340.7,11.2,20.1
2022-01-15T09:07:00Z,45.26683333,-66.06116667,340.6,11.3,20.1
2022-01-15T09:08:00Z,45.26683333,-66.06116667,340.6,11.5,20.1
2022-01-15T09:09:00Z,45.26683333,-66.06116667,340.6,11.3,20.1
2022-01-15T09:10:00Z,45.26683333,-66.06116667,339.6,11.3,20.1
2022-01-15T09:11:00Z,45.26683333,-66.06116667,338.9,11.5,20.1
2022-01-15T09:12:00Z,45.26683333,-66.06116667,338.8,11.7,20.1
2022-01-15T09:13:00Z,45.26683333,-66.06116667,338.2,11.7,20.1
2022-01-15T09:14:00Z,45.26683333,-66.06116667,339.6,11.7,20.1
2022-01-15T09:15:00Z,45.26683333,-66.06116667,339.4,11.6,20.1
2022-01-15T09:16:00Z,45.26683333,-66.06116667,339.6,11.3,20.1
2022-01-15T09:17:00Z,45.26683333,-66.06116667,340.2,11.3,20.1
2022-01-15T09:18:00Z,45.26683333,-66.06116667,339.8,11.4,20.1
2022-01-15T09:19:00Z,45.26683333,-66.06116667,339.0,11.4,20.1
2022-01-15T09:20:00Z,45.26683333,-66.06116667,338.9,11.3,19.1
2022-01-15T09:21:00Z,45.26683333,-66.06116667,338.8,11.4,18.3
2022-01-15T09:22:00Z,45.26683333,-66.06116667,339.1,11.4,18.3
2022-01-15T09:23:00Z,45.26683333,-66.06116667,339.6,11.3,18.3
2022-01-15T09:24:00Z,45.26683333,-66.06116667,337.9,11.1,18.3
2022-01-15T09:25:00Z,45.26683333,-66.06116667,338.0,11.3,20.8
2022-01-15T09:26:00Z,45.26683333,-66.06116667,337.7,11.5,21.1
2022-01-15T09:27:00Z,45.26683333,-66.06116667,336.9,11.4,21.1
2022-01-15T09:28:00Z,45.26683333,-66.06116667,336.1,11.4,21.1
2022-01-15T09:29:00Z,45.26683333,-66.06116667,336.8,11.3,21.1
2022-01-15T09:30:00Z,45.26683333,-66.06116667,337.6,11.3,21.1
2022-01-15T09:31:00Z,45.26683333,-66.06116667,338.3,11.3,21.1
2022-01-15T09:32:00Z,45.26683333,-66.06116667,338.0,11.5,21.5
2022-01-15T09:33:00Z,45.26683333,-66.06116667,338.7,11.9,21.5
2022-01-15T09:34:00Z,45.26683333,-66.06116667,338.8,11.8,21.5
2022-01-15T09:35:00Z,45.26683333,-66.06116667,338.8,12.0,21.5
2022-01-15T09:36:00Z,45.26683333,-66.06116667,339.4,12.1,21.9
2022-01-15T09:37:00Z,45.26683333,-66.06116667,339.6,12.2,21.9
2022-01-15T09:38:00Z,45.26683333,-66.06116667,340.5,12.2,21.9
2022-01-15T09:39:00Z,45.26683333,-66.06116667,340.5,12.6,21.9
2022-01-15T09:40:00Z,45.26683333,-66.06116667,340.7,12.5,21.9
2022-01-15T09:41:00Z,45.26683333,-66.06116667,339.4,12.3,21.9
2022-01-15T09:42:00Z,45.26683333,-66.06116667,338.3,12.2,21.9
2022-01-15T09:43:00Z,45.26683333,-66.06116667,337.4,12.1,21.9
2022-01-15T09:44:00Z,45.26683333,-66.06116667,337.6,12.4,21.9
2022-01-15T09:45:00Z,45.26683333,-66.06116667,338.1,12.2,21.9
2022-01-15T09:46:00Z,45.26683333,-66.06116667,337.7,11.9,19.9
2022-01-15T09:47:00Z,45.26683333,-66.06116667,336.5,11.7,19.9
2022-01-15T09:48:00Z,45.26683333,-66.06116667,336.3,11.5,19.4
2022-01-15T09:49:00Z,45.26683333,-66.06116667,336.6,11.2,19.4
2022-01-15T09:50:00Z,45.26683333,-66.06116667,335.1,11.2,19.4
2022-01-15T09:51:00Z,45.26683333,-66.06116667,335.4,11.7,21.2
2022-01-15T09:52:00Z,45.26683333,-66.06116667,336.4,11.8,21.2
2022-01-15T09:53:00Z,45.26683333,-66.06116667,336.3,12.1,21.2
2022-01-15T09:54:00Z,45.26683333,-66.06116667,336.2,12.4,21.8
2022-01-15T09:55:00Z,45.26683333,-66.06116667,335.8,12.4,21.8
2022-01-15T09:56:00Z,45.26683333,-66.06116667,335.1,12.6,21.8
2022-01-15T09:57:00Z,45.26683333,-66.06116667,335.2,12.9,21.8
2022-01-15T09:58:00Z,45.26683333,-66.06116667,335.7,13.2,21.8
2022-01-15T09:59:00Z,45.26683333,-66.06116667,335.7,13.3,21.8
2022-01-15T10:00:00Z,45.26683333,-66.06116667,336.2,13.4,21.8
2022-01-15T10:01:00Z,45.26683333,-66.06116667,336.0,13.0,21.8
2022-01-15T10:02:00Z,45.26683333,-66.06116667,335.5,12.7,21.8
2022-01-15T10:03:00Z,45.26683333,-66.06116667,335.9,12.3,21.8
2022-01-15T10:04:00Z,45.26683333,-66.06116667,336.1,11.7,19.1
2022-01-15T10:05:00Z,45.26683333,-66.06116667,336.4,11.7,19.1
2022-01-15T10:06:00Z,45.26683333,-66.06116667,337.0,11.6,19.4
2022-01-15T10:07:00Z,45.26683333,-66.06116667,337.5,11.5,19.4
2022-01-15T10:08:00Z,45.26683333,-66.06116667,337.8,11.4,19.4
2022-01-15T10:09:00Z,45.26683333,-66.06116667,337.1,11.0,19.4
2022-01-15T10:10:00Z,45.26683333,-66.06116667,336.4,11.3,21.4
2022-01-15T10:11:00Z,45.26683333,-66.06116667,336.6,11.6,21.4
2022-01-15T10:12:00Z,45.26683333,-66.06116667,336.3,11.4,21.4
2022-01-15T10:13:00Z,45.26683333,-66.06116667,336.2,11.1,21.4
2022-01-15T10:14:00Z,45.26683333,-66.06116667,336.1,11.1,21.4
2022-01-15T10:15:00Z,45.26683333,-66.06116667,335.2,11.4,21.4
2022-01-15T10:16:00Z,45.26683333,-66.06116667,334.5,11.6,21.4
2022-01-15T10:17:00Z,45.26683333,-66.06116667,333.8,11.8,21.4
2022-01-15T10:18:00Z,45.26683333,-66.06116667,333.5,12.0,21.4
2022-01-15T10:19:00Z,45.26683333,-66.06116667,333.1,12.5,21.4
2022-01-15T10:20:00Z,45.26683333,-66.06116667,333.7,12.3,20.2
2022-01-15T10:21:00Z,45.26683333,-66.06116667,333.4,12.1,20.2
2022-01-15T10:22:00Z,45.26683333,-66.06116667,334.0,12.1,20.2
2022-01-15T10:23:00Z,45.26683333,-66.06116667,334.5,12.4,20.2
2022-01-15T10:24:00Z,45.26683333,-66.06116667,334.9,12.7,20.2
2022-01-15T10:25:00Z,45.26683333,-66.06116667,335.0,12.4,20.2
2022-01-15T10:26:00Z,45.26683333,-66.06116667,335.8,11.8,20.2
2022-01-15T10:27:00Z,45.26683333,-66.06116667,336.4,11.7,20.2
2022-01-15T10:28:00Z,45.26683333,-66.06116667,336.2,11.4,18.7
2022-01-15T10:29:00Z,45.26683333,-66.06116667,336.4,10.7,18.7
2022-01-15T10:30:00Z,45.26683333,-66.06116667,336.4,10.2,18.7
2022-01-15T10:31:00Z,45.26683333,-66.06116667,338.0,10.2,18.7
2022-01-15T10:32:00Z,45.26683333,-66.06116667,338.1,10.5,19.2
2022-01-15T10:33:00Z,45.26683333,-66.06116667,339.5,10.4,19.2
2022-01-15T10:34:00Z,45.26683333,-66.06116667,338.5,10.1,19.2
2022-01-15T10:35:00Z,45.26683333,-66.06116667,338.6,9.8,19.2
2022-01-15T10:36:00Z,45.26683333,-66.06116667,337.7,10.1,19.2
2022-01-15T10:37:00Z,45.26683333,-66.06116667,337.1,10.0,19.2
2022-01-15T10:38:00Z,45.26683333,-66.06116667,335.9,10.3,19.2
2022-01-15T10:39:00Z,45.26683333,-66.06116667,337.3,10.5,19.2
2022-01-15T10:40:00Z,45.26683333,-66.06116667,336.3,10.9,19.2
2022-01-15T10:41:00Z,45.26683333,-66.06116667,334.8,10.9,19.2
2022-01-15T10:42:00Z,45.26683333,-66.06116667,334.6,10.8,18.9
2022-01-15T10:43:00Z,45.26683333,-66.06116667,332.5,10.6,18.9
2022-01-15T10:44:00Z,45.26683333,-66.06116667,332.1,10.6,18.9
2022-01-15T10:45:00Z,45.26683333,-66.06116667,331.5,11.1,18.9
2022-01-15T10:46:00Z,45.26683333,-66.06116667,331.8,11.1,18.9
2022-01-15T10:47:00Z,45.26683333,-66.06116667,331.6,11.0,18.9
2022-01-15T10:48:00Z,45.26683333,-66.06116667,331.5,10.6,17.9
2022-01-15T10:49:00Z,45.26683333,-66.06116667,330.6,10.5,17.9
2022-01-15T10:50:00Z,45.26683333,-66.06116667,331.1,10.0,17.9
2022-01-15T10:51:00Z,45.26683333,-66.06116667,330.2,10.1,19.1
2022-01-15T10:52:00Z,45.26683333,-66.06116667,329.9,10.0,19.1
2022-01-15T10:53:00Z,45.26683333,-66.06116667,329.6,10.0,19.1
2022-01-15T10:54:00Z,45.26683333,-66.06116667,329.9,10.0,19.1
2022-01-15T10:55:00Z,45.26683333,-66.06116667,329.5,9.9,19.1
2022-01-15T10:56:00Z,45.26683333,-66.06116667,329.6,9.9,19.1
2022-01-15T10:57:00Z,45.26683333,-66.06116667,329.8,9.9,19.1
2022-01-15T10:58:00Z,45.26683333,-66.06116667,331.6,10.0,19.1
2022-01-15T10:59:00Z,45.26683333,-66.06116667,331.3,10.4,19.1
2022-01-15T11:00:00Z,45.26683333,-66.06116667,332.2,10.6,19.1
2022-01-15T11:01:00Z,45.26683333,-66.06116667,332.6,10.5,18.3
2022-01-15T11:02:00Z,45.26683333,-66.06116667,332.0,10.7,18.3
2022-01-15T11:03:00Z,45.26683333,-66.06116667,333.1,10.8,18.3
2022-01-15T11:04:00Z,45.26683333,-66.06116667,334.0,10.9,18.0
2022-01-15T11:05:00Z,45.26683333,-66.06116667,335.2,10.7,18.0
2022-01-15T11:06:00Z,45.26683333,-66.06116667,335.4,10.6,18.0
2022-01-15T11:07:00Z,45.26683333,-66.06116667,336.3,10.6,18.0
2022-01-15T11:08:00Z,45.26683333,-66.06116667,335.9,10.7,18.0
2022-01-15T11:09:00Z,45.26683333,-66.06116667,335.8,10.8,18.1
2022-01-15T11:10:00Z,45.26683333,-66.06116667,335.2,10.9,18.1
2022-01-15T11:11:00Z,45.26683333,-66.06116667,336.2,11.0,18.1
2022-01-15T11:12:00Z,45.26683333,-66.06116667,337.9,10.7,18.1
2022-01-15T11:13:00Z,45.26683333,-66.06116667,337.8,10.7,18.1
2022-01-15T11:14:00Z,45.26683333,-66.06116667,338.0,10.4,18.1
2022-01-15T11:15:00Z,45.26683333,-66.06116667,338.0,10.4,18.1
2022-01-15T11:16:00Z,45.26683333,-66.06116667,338.8,10.3,18.1
2022-01-15T11:17:00Z,45.26683333,-66.06116667,339.3,10.3,18.1
2022-01-15T11:18:00Z,45.26683333,-66.06116667,339.1,10.0,18.1
2022-01-15T11:19:00Z,45.26683333,-66.06116667,338.2,10.0,16.0
2022-01-15T11:20:00Z,45.26683333,-66.06116667,337.8,9.9,15.5
2022-01-15T11:21:00Z,45.26683333,-66.06116667,337.4,9.9,16.4
2022-01-15T11:22:00Z,45.26683333,-66.06116667,335.7,10.5,19.5
2022-01-15T11:23:00Z,45.26683333,-66.06116667,334.8,10.7,19.5
2022-01-15T11:24:00Z,45.26683333,-66.06116667,334.3,11.1,19.5
2022-01-15T11:25:00Z,45.26683333,-66.06116667,333.9,11.3,19.5
2022-01-15T11:26:00Z,45.26683333,-66.06116667,333.4,11.3,19.5
2022-01-15T11:27:00Z,45.26683333,-66.06116667,332.3,11.2,19.5
2022-01-15T11:28:00Z,45.26683333,-66.06116667,332.0,11.7,19.5
2022-01-15T11:29:00Z,45.26683333,-66.06116667,334.2,11.6,19.5
2022-01-15T11:30:00Z,45.26683333,-66.06116667,334.5,11.6,19.5
2022-01-15T11:31:00Z,45.26683333,-66.06116667,334.5,11.1,19.5
2022-01-15T11:32:00Z,45.26683333,-66.06116667,335.8,10.4,18.6
2022-01-15T11:33:00Z,45.26683333,-66.06116667,335.9,9.8,18.6
2022-01-15T11:34:00Z,45.26683333,-66.06116667,334.9,9.3,16.7
2022-01-15T11:35:00Z,45.26683333,-66.06116667,335.9,9.1,16.7
2022-01-15T11:36:00Z,45.26683333,-66.06116667,335.0,9.1,16.8
2022-01-15T11:37:00Z,45.26683333,-66.06116667,334.9,9.4,16.8
2022-01-15T11:38:00Z,45.26683333,-66.06116667,333.9,9.0,16.8
2022-01-15T11:39:00Z,45.26683333,-66.06116667,332.1,9.1,18.6
2022-01-15T11:40:00Z,45.26683333,-66.06116667,333.1,9.0,18.6
2022-01-15T11:41:00Z,45.26683333,-66.06116667,332.2,9.0,18.6
2022-01-15T11:42:00Z,45.26683333,-66.06116667,331.4,9.0,18.6
2022-01-15T11:43:00Z,45.26683333,-66.06116667,331.7,9.3,18.6
