timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-17T05:49:00Z,45.26683333,-66.06116667,218.6,10.1,15.7
2022-02-17T05:50:00Z,45.26683333,-66.06116667,218.8,10.0,15.7
2022-02-17T05:51:00Z,45.26683333,-66.06116667,218.7,10.0,15.7
2022-02-17T05:52:00Z,45.26683333,-66.06116667,219.2,10.1,15.7
2022-02-17T05:53:00Z,45.26683333,-66.06116667,218.9,9.8,15.5
2022-02-17T05:54:00Z,45.26683333,-66.06116667,217.9,9.5,15.5
2022-02-17T05:55:00Z,45.26683333,-66.06116667,218.1,9.4,15.5
2022-02-17T05:56:00Z,45.26683333,-66.06116667,218.3,9.4,15.5
2022-02-17T05:57:00Z,45.26683333,-66.06116667,218.8,9.3,15.5
2022-02-17T05:58:00Z,45.26683333,-66.06116667,219.6,9.2,15.5
2022-02-17T05:59:00Z,45.26683333,-66.06116667,219.6,9.3,15.5
2022-02-17T06:00:00Z,45.26683333,-66.06116667,219.4,9.7,15.8
2022-02-17T06:01:00Z,45.26683333,-66.06116667,219.2,9.6,15.8
2022-02-17T06:02:01Z,45.26683333,-66.06116667,219.4,9.6,15.8
2022-02-17T06:03:00Z,45.26683333,-66.06116667,220.0,9.8,15.8
2022-02-17T06:04:00Z,45.26683333,-66.06116667,220.9,10.0,15.8
2022-02-17T06:05:00Z,45.26683333,-66.06116667,220.4,9.8,15.8
2022-02-17T06:06:00Z,45.26683333,-66.06116667,220.8,9.8,15.8
2022-02-17T06:07:00Z,45.26683333,-66.06116667,220.8,10.1,15.8
2022-02-17T06:08:00Z,45.26683333,-66.06116667,220.5,10.3,15.8
2022-02-17T06:09:00Z,45.26683333,-66.06116667,221.5,10.4,15.8
2022-02-17T06:10:00Z,45.26683333,-66.06116667,221.5,10.4,15.6
2022-02-17T06:11:00Z,45.26683333,-66.06116667,220.8,10.5,15.6
2022-02-17T06:12:00Z,45.26683333,-66.06116667,220.1,10.4,15.6
2022-02-17T06:13:00Z,45.26683333,-66.06116667,220.1,10.7,16.3
2022-02-17T06:14:00Z,45.26683333,-66.06116667,219.6,10.9,17.4
2022-02-17T06:15:00Z,45.26683333,-66.06116667,219.6,11.0,17.4
2022-02-17T06:16:00Z,45.26683333,-66.06116667,219.2,11.1,17.4
2022-02-17T06:17:00Z,45.26683333,-66.06116667,219.2,10.9,17.4
2022-02-17T06:18:00Z,45.26683333,-66.06116667,217.8,10.9,17.4
2022-02-17T06:19:00Z,45.26683333,-66.06116667,217.3,10.8,17.4
2022-02-17T06:20:00Z,45.26683333,-66.06116667,217.6,10.5,17.4
2022-02-17T06:21:00Z,45.26683333,-66.06116667,218.2,10.6,17.4
2022-02-17T06:22:00Z,45.26683333,-66.06116667,218.7,10.6,17.4
2022-02-17T06:23:00Z,45.26683333,-66.06116667,217.9,10.5,17.4
2022-02-17T06:24:00Z,45.26683333,-66.06116667,218.1,10.1,16.6
2022-02-17T06:25:00Z,45.26683333,-66.06116667,218.1,10.1,16.6
2022-02-17T06:26:00Z,45.26683333,-66.06116667,219.2,9.9,16.6
2022-02-17T06:27:00Z,45.26683333,-66.06116667,219.2,9.8,16.6
2022-02-17T06:28:00Z,45.26683333,-66.06116667,219.9,9.8,16.6
2022-02-17T06:29:00Z,45.26683333,-66.06116667,219.9,9.9,17.0
2022-02-17T06:30:00Z,45.26683333,-66.06116667,219.3,10.3,18.2
2022-02-17T06:31:00Z,45.26683333,-66.06116667,220.8,10.2,18.2
2022-02-17T06:32:00Z,45.26683333,-66.06116667,220.9,10.2,18.2
2022-02-17T06:33:00Z,45.26683333,-66.06116667,221.3,10.5,18.2
2022-02-17T06:34:00Z,45.26683333,-66.06116667,221.9,10.9,18.2
2022-02-17T06:35:00Z,45.26683333,-66.06116667,221.8,10.9,18.2
2022-02-17T06:36:00Z,45.26683333,-66.06116667,221.2,11.1,18.2
2022-02-17T06:37:00Z,45.26683333,-66.06116667,221.3,11.3,18.2
2022-02-17T06:38:00Z,45.26683333,-66.06116667,223.2,11.5,18.2
2022-02-17T06:39:00Z,45.26683333,-66.06116667,223.6,11.4,18.2
2022-02-17T06:40:00Z,45.26683333,-66.06116667,224.8,11.2,17.2
2022-02-17T06:41:00Z,45.26683333,-66.06116667,223.6,11.1,17.2
2022-02-17T06:42:00Z,45.26683333,-66.06116667,224.2,11.3,17.2
2022-02-17T06:43:00Z,45.26683333,-66.06116667,225.4,10.9,16.1
2022-02-17T06:44:00Z,45.26683333,-66.06116667,224.7,10.7,16.0
2022-02-17T06:45:00Z,45.26683333,-66.06116667,224.7,10.8,16.0
2022-02-17T06:46:00Z,45.26683333,-66.06116667,224.7,10.9,18.0
2022-02-17T06:47:00Z,45.26683333,-66.06116667,225.1,10.9,18.0
2022-02-17T06:48:00Z,45.26683333,-66.06116667,223.5,10.8,18.0
2022-02-17T06:49:00Z,45.26683333,-66.06116667,222.7,10.9,18.0
2022-02-17T06:50:00Z,45.26683333,-66.06116667,221.1,11.3,18.4
2022-02-17T06:51:00Z,45.26683333,-66.06116667,221.2,11.4,18.4
2022-02-17T06:52:00Z,45.26683333,-66.06116667,221.2,11.2,18.4
2022-02-17T06:53:00Z,45.26683333,-66.06116667,220.7,11.4,18.4
2022-02-17T06:54:00Z,45.26683333,-66.06116667,220.7,11.7,19.0
2022-02-17T06:55:00Z,45.26683333,-66.06116667,221.4,11.8,19.0
2022-02-17T06:56:00Z,45.26683333,-66.06116667,221.5,11.8,19.0
2022-02-17T06:57:00Z,45.26683333,-66.06116667,221.4,11.6,19.0
2022-02-17T06:58:00Z,45.26683333,-66.06116667,220.8,11.4,19.0
2022-02-17T06:59:00Z,45.26683333,-66.06116667,220.9,11.2,19.0
2022-02-17T07:00:00Z,45.26683333,-66.06116667,221.8,10.8,19.0
2022-02-17T07:01:00Z,45.26683333,-66.06116667,221.4,10.9,19.0
2022-02-17T07:02:00Z,45.26683333,-66.06116667,220.3,10.8,19.0
2022-02-17T07:03:00Z,45.26683333,-66.06116667,219.5,10.6,19.0
2022-02-17T07:04:00Z,45.26683333,-66.06116667,218.8,10.6,18.5
2022-02-17T07:05:00Z,45.26683333,-66.06116667,218.1,10.6,18.5
2022-02-17T07:06:00Z,45.26683333,-66.06116667,218.1,10.3,18.5
2022-02-17T07:07:00Z,45.26683333,-66.06116667,217.4,10.4,18.5
2022-02-17T07:08:00Z,45.26683333,-66.06116667,218.5,10.5,18.5
2022-02-17T07:09:00Z,45.26683333,-66.06116667,217.6,10.7,18.5
2022-02-17T07:10:00Z,45.26683333,-66.06116667,217.2,10.9,18.5
2022-02-17T07:11:00Z,45.26683333,-66.06116667,217.7,10.6,17.1
2022-02-17T07:12:00Z,45.26683333,-66.06116667,218.5,10.9,17.1
2022-02-17T07:13:00Z,45.26683333,-66.06116667,218.2,10.9,17.1
2022-02-17T07:14:00Z,45.26683333,-66.06116667,218.0,10.8,16.5
2022-02-17T07:15:00Z,45.26683333,-66.06116667,218.2,10.8,16.5
2022-02-17T07:16:00Z,45.26683333,-66.06116667,218.1,10.9,16.5
2022-02-17T07:17:00Z,45.26683333,-66.06116667,218.8,11.0,16.5
2022-02-17T07:18:00Z,45.26683333,-66.06116667,218.4,11.1,16.5
2022-02-17T07:19:00Z,45.26683333,-66.06116667,218.9,11.2,16.5
2022-02-17T07:20:00Z,45.26683333,-66.06116667,219.4,11.2,16.5
2022-02-17T07:21:00Z,45.26683333,-66.06116667,219.3,11.7,16.5
2022-02-17T07:22:00Z,45.26683333,-66.06116667,219.6,11.8,16.7
2022-02-17T07:23:00Z,45.26683333,-66.06116667,220.2,12.2,18.2
2022-02-17T07:24:00Z,45.26683333,-66.06116667,220.6,12.1,18.2
2022-02-17T07:25:00Z,45.26683333,-66.06116667,220.1,12.1,18.2
2022-02-17T07:26:00Z,45.26683333,-66.06116667,220.8,12.3,18.3
2022-02-17T07:27:00Z,45.26683333,-66.06116667,220.7,12.1,18.3
2022-02-17T07:28:00Z,45.26683333,-66.06116667,221.8,12.2,18.3
2022-02-17T07:29:00Z,45.26683333,-66.06116667,221.8,12.3,18.3
2022-02-17T07:30:00Z,45.26683333,-66.06116667,221.1,12.4,18.3
2022-02-17T07:31:00Z,45.26683333,-66.06116667,221.1,12.2,18.3
2022-02-17T07:32:00Z,45.26683333,-66.06116667,220.9,12.0,18.3
2022-02-17T07:33:00Z,45.26683333,-66.06116667,220.5,11.6,18.3
2022-02-17T07:34:00Z,45.26683333,-66.06116667,221.2,11.8,18.3
2022-02-17T07:35:00Z,45.26683333,-66.06116667,222.8,11.6,18.3
2022-02-17T07:36:00Z,45.26683333,-66.06116667,222.7,11.6,18.9
2022-02-17T07:37:00Z,45.26683333,-66.06116667,222.5,11.9,18.9
2022-02-17T07:38:00Z,45.26683333,-66.06116667,220.8,11.7,18.9
2022-02-17T07:39:00Z,45.26683333,-66.06116667,221.1,11.7,18.9
2022-02-17T07:40:00Z,45.26683333,-66.06116667,221.9,11.5,18.9
2022-02-17T07:41:00Z,45.26683333,-66.06116667,223.0,11.3,18.9
2022-02-17T07:42:00Z,45.26683333,-66.06116667,223.4,11.5,18.9
2022-02-17T07:43:00Z,45.26683333,-66.06116667,224.0,11.5,18.9
2022-02-17T07:44:00Z,45.26683333,-66.06116667,223.6,11.5,18.9
2022-02-17T07:45:00Z,45.26683333,-66.06116667,222.1,11.8,18.9
2022-02-17T07:46:00Z,45.26683333,-66.06116667,222.1,12.0,18.6
2022-02-17T07:47:00Z,45.26683333,-66.06116667,221.8,12.1,18.6
2022-02-17T07:48:00Z,45.26683333,-66.06116667,222.7,12.3,18.6
2022-02-17T07:49:00Z,45.26683333,-66.06116667,223.2,12.4,18.6
2022-02-17T07:50:00Z,45.26683333,-66.06116667,222.8,12.6,18.6
2022-02-17T07:51:00Z,45.26683333,-66.06116667,221.3,12.9,18.6
2022-02-17T07:52:00Z,45.26683333,-66.06116667,220.5,12.7,18.7
2022-02-17T07:53:00Z,45.26683333,-66.06116667,220.5,12.8,18.7
2022-02-17T07:54:00Z,45.26683333,-66.06116667,221.0,12.7,18.7
2022-02-17T07:55:00Z,45.26683333,-66.06116667,222.3,12.8,20.6
2022-02-17T07:56:00Z,45.26683333,-66.06116667,221.7,12.8,20.6
2022-02-17T07:57:00Z,45.26683333,-66.06116667,221.4,12.5,20.6
2022-02-17T07:58:00Z,45.26683333,-66.06116667,221.4,12.3,20.6
2022-02-17T07:59:00Z,45.26683333,-66.06116667,220.7,12.0,20.6
2022-02-17T08:00:00Z,45.26683333,-66.06116667,220.9,11.8,20.6
2022-02-17T08:01:00Z,45.26683333,-66.06116667,221.8,11.6,20.6
2022-02-17T08:02:00Z,45.26683333,-66.06116667,221.5,11.7,20.6
2022-02-17T08:03:00Z,45.26683333,-66.06116667,221.2,11.8,20.6
2022-02-17T08:04:00Z,45.26683333,-66.06116667,220.8,11.9,20.6
2022-02-17T08:05:00Z,45.26683333,-66.06116667,219.7,11.4,18.3
2022-02-17T08:06:00Z,45.26683333,-66.06116667,220.0,11.2,17.6
2022-02-17T08:07:00Z,45.26683333,-66.06116667,220.3,11.3,17.6
2022-02-17T08:08:00Z,45.26683333,-66.06116667,219.8,11.4,17.6
2022-02-17T08:09:00Z,45.26683333,-66.06116667,220.8,11.5,17.6
2022-02-17T08:10:00Z,45.26683333,-66.06116667,220.8,11.3,17.6
2022-02-17T08:11:00Z,45.26683333,-66.06116667,220.6,11.6,17.6
2022-02-17T08:12:00Z,45.26683333,-66.06116667,220.6,11.4,17.6
2022-02-17T08:13:00Z,45.26683333,-66.06116667,220.9,11.5,17.6
2022-02-17T08:14:00Z,45.26683333,-66.06116667,221.3,11.6,17.6
2022-02-17T08:15:00Z,45.26683333,-66.06116667,221.7,11.6,17.6
2022-02-17T08:16:00Z,45.26683333,-66.06116667,221.1,11.6,17.2
2022-02-17T08:17:00Z,45.26683333,-66.06116667,221.8,11.7,17.4
2022-02-17T08:18:00Z,45.26683333,-66.06116667,222.4,12.1,17.7
2022-02-17T08:19:00Z,45.26683333,-66.06116667,222.5,12.1,17.7
2022-02-17T08:20:00Z,45.26683333,-66.06116667,222.1,12.5,18.1
2022-02-17T08:21:00Z,45.26683333,-66.06116667,222.6,12.6,18.1
2022-02-17T08:22:00Z,45.26683333,-66.06116667,223.4,12.8,18.1
2022-02-17T08:23:00Z,45.26683333,-66.06116667,224.2,12.9,19.8
2022-02-17T08:24:00Z,45.26683333,-66.06116667,224.6,12.9,19.8
2022-02-17T08:25:00Z,45.26683333,-66.06116667,224.8,13.1,19.8
2022-02-17T08:26:00Z,45.26683333,-66.06116667,225.8,13.0,19.8
2022-02-17T08:27:00Z,45.26683333,-66.06116667,224.7,12.8,19.8
2022-02-17T08:28:00Z,45.26683333,-66.06116667,224.8,12.3,19.8
2022-02-17T08:29:00Z,45.26683333,-66.06116667,224.1,12.0,19.8
2022-02-17T08:30:00Z,45.26683333,-66.06116667,224.4,11.6,19.8
2022-02-17T08:31:00Z,45.26683333,-66.06116667,223.2,11.6,19.8
2022-02-17T08:32:00Z,45.26683333,-66.06116667,222.2,11.6,19.8
2022-02-17T08:33:00Z,45.26683333,-66.06116667,221.7,11.4,18.7
2022-02-17T08:34:00Z,45.26683333,-66.06116667,221.3,11.5,18.7
2022-02-17T08:35:00Z,45.26683333,-66.06116667,220.7,11.6,18.7
2022-02-17T08:36:00Z,45.26683333,-66.06116667,220.3,11.8,18.7
2022-02-17T08:37:00Z,45.26683333,-66.06116667,221.4,12.1,19.4
2022-02-17T08:38:00Z,45.26683333,-66.06116667,221.4,12.3,19.4
2022-02-17T08:39:00Z,45.26683333,-66.06116667,222.6,12.5,19.4
2022-02-17T08:40:00Z,45.26683333,-66.06116667,222.9,12.6,19.4
2022-02-17T08:41:00Z,45.26683333,-66.06116667,223.8,12.5,19.4
2022-02-17T08:42:00Z,45.26683333,-66.06116667,224.1,12.5,19.4
2022-02-17T08:43:00Z,45.26683333,-66.06116667,224.5,12.7,19.4
2022-02-17T08:44:00Z,45.26683333,-66.06116667,225.0,12.7,19.4
2022-02-17T08:45:00Z,45.26683333,-66.06116667,225.5,12.6,19.4
2022-02-17T08:46:00Z,45.26683333,-66.06116667,225.8,12.5,19.4
2022-02-17T08:47:00Z,45.26683333,-66.06116667,225.9,12.2,19.1
2022-02-17T08:48:00Z,45.26683333,-66.06116667,226.1,12.1,19.1
2022-02-17T08:49:00Z,45.26683333,-66.06116667,226.2,11.9,19.1
2022-02-17T08:50:00Z,45.26683333,-66.06116667,227.0,12.1,19.1
2022-02-17T08:51:00Z,45.26683333,-66.06116667,226.8,11.8,19.1
2022-02-17T08:52:00Z,45.26683333,-66.06116667,227.8,11.6,19.1
2022-02-17T08:53:00Z,45.26683333,-66.06116667,227.7,11.4,19.1
2022-02-17T08:54:00Z,45.26683333,-66.06116667,227.8,11.4,18.4
2022-02-17T08:55:00Z,45.26683333,-66.06116667,228.1,11.3,18.4
2022-02-17T08:56:00Z,45.26683333,-66.06116667,227.6,11.4,17.2
2022-02-17T08:57:00Z,45.26683333,-66.06116667,226.8,11.2,17.2
2022-02-17T08:58:00Z,45.26683333,-66.06116667,227.6,11.2,17.2
2022-02-17T08:59:00Z,45.26683333,-66.06116667,227.3,11.3,17.2
2022-02-17T09:00:00Z,45.26683333,-66.06116667,227.3,11.1,16.8
2022-02-17T09:01:00Z,45.26683333,-66.06116667,226.9,11.3,17.3
2022-02-17T09:02:00Z,45.26683333,-66.06116667,226.6,11.5,17.6
2022-02-17T09:03:00Z,45.26683333,-66.06116667,227.6,11.5,18.3
2022-02-17T09:04:00Z,45.26683333,-66.06116667,227.7,11.6,18.3
2022-02-17T09:05:00Z,45.26683333,-66.06116667,228.6,11.6,18.3
2022-02-17T09:06:00Z,45.26683333,-66.06116667,228.8,11.8,18.5
2022-02-17T09:07:00Z,45.26683333,-66.06116667,229.1,11.9,18.5
2022-02-17T09:08:01Z,45.26683333,-66.06116667,228.4,12.0,18.5
2022-02-17T09:09:00Z,45.26683333,-66.06116667,228.2,11.9,18.5
2022-02-17T09:10:00Z,45.26683333,-66.06116667,227.0,12.0,18.5
2022-02-17T09:11:00Z,45.26683333,-66.06116667,227.0,12.1,18.5
2022-02-17T09:12:00Z,45.26683333,-66.06116667,227.2,11.7,18.5
2022-02-17T09:13:00Z,45.26683333,-66.06116667,225.7,11.3,18.5
2022-02-17T09:14:00Z,45.26683333,-66.06116667,225.3,11.0,18.5
2022-02-17T09:15:00Z,45.26683333,-66.06116667,225.2,10.6,18.5
2022-02-17T09:16:00Z,45.26683333,-66.06116667,226.6,10.2,16.6
2022-02-17T09:17:00Z,45.26683333,-66.06116667,227.4,10.0,16.6
2022-02-17T09:18:00Z,45.26683333,-66.06116667,227.6,9.7,15.4
2022-02-17T09:19:00Z,45.26683333,-66.06116667,227.5,9.6,15.4
2022-02-17T09:20:00Z,45.26683333,-66.06116667,228.9,9.3,15.4
2022-02-17T09:21:00Z,45.26683333,-66.06116667,228.3,9.0,14.3
2022-02-17T09:22:00Z,45.26683333,-66.06116667,228.8,9.1,14.3
2022-02-17T09:23:00Z,45.26683333,-66.06116667,229.6,9.3,14.3
2022-02-17T09:24:00Z,45.26683333,-66.06116667,229.6,9.5,14.4
2022-02-17T09:25:00Z,45.26683333,-66.06116667,229.0,9.6,14.4
2022-02-17T09:26:00Z,45.26683333,-66.06116667,227.4,9.7,14.4
2022-02-17T09:27:00Z,45.26683333,-66.06116667,226.4,9.7,14.4
2022-02-17T09:28:00Z,45.26683333,-66.06116667,226.2,9.7,14.4
2022-02-17T09:29:00Z,45.26683333,-66.06116667,225.3,9.6,14.4
2022-02-17T09:30:00Z,45.26683333,-66.06116667,224.2,9.7,14.4
2022-02-17T09:31:00Z,45.26683333,-66.06116667,225.3,9.8,14.4
2022-02-17T09:32:00Z,45.26683333,-66.06116667,225.1,9.6,14.4
2022-02-17T09:33:00Z,45.26683333,-66.06116667,225.4,9.6,14.4
2022-02-17T09:34:00Z,45.26683333,-66.06116667,224.7,9.4,14.0
2022-02-17T09:35:00Z,45.26683333,-66.06116667,224.4,9.6,17.1
2022-02-17T09:36:00Z,45.26683333,-66.06116667,225.2,9.6,17.1
2022-02-17T09:37:00Z,45.26683333,-66.06116667,224.6,9.7,17.1
2022-02-17T09:38:00Z,45.26683333,-66.06116667,224.0,9.8,17.1
2022-02-17T09:39:00Z,45.26683333,-66.06116667,224.3,9.8,17.1
2022-02-17T09:40:00Z,45.26683333,-66.06116667,225.0,9.9,17.1
2022-02-17T09:41:00Z,45.26683333,-66.06116667,225.2,9.8,17.1
2022-02-17T09:42:00Z,45.26683333,-66.06116667,224.9,9.8,17.1
2022-02-17T09:43:00Z,45.26683333,-66.06116667,224.6,9.6,17.1
2022-02-17T09:44:00Z,45.26683333,-66.06116667,225.0,9.4,17.1
2022-02-17T09:45:00Z,45.26683333,-66.06116667,225.1,9.0,16.2
2022-02-17T09:46:00Z,45.26683333,-66.06116667,223.9,8.7,15.6
2022-02-17T09:47:00Z,45.26683333,-66.06116667,223.6,8.7,15.6
2022-02-17T09:48:00Z,45.26683333,-66.06116667,224.3,8.8,15.4
2022-02-17T09:49:00Z,45.26683333,-66.06116667,225.5,8.9,15.4
2022-02-17T09:50:00Z,45.26683333,-66.06116667,224.7,9.0,16.2
2022-02-17T09:51:00Z,45.26683333,-66.06116667,223.8,9.3,16.2
2022-02-17T09:52:00Z,45.26683333,-66.06116667,223.0,9.3,16.2
2022-02-17T09:53:00Z,45.26683333,-66.06116667,223.0,9.3,16.2
2022-02-17T09:54:00Z,45.26683333,-66.06116667,222.7,9.5,16.2
2022-02-17T09:55:00Z,45.26683333,-66.06116667,222.6,9.7,16.2
2022-02-17T09:56:00Z,45.26683333,-66.06116667,223.8,9.7,16.2
2022-02-17T09:57:00Z,45.26683333,-66.06116667,225.3,9.9,16.2
2022-02-17T09:58:00Z,45.26683333,-66.06116667,224.7,10.1,17.6
2022-02-17T09:59:00Z,45.26683333,-66.06116667,224.0,10.3,17.6
2022-02-17T10:00:00Z,45.26683333,-66.06116667,224.7,10.3,17.6
2022-02-17T10:01:00Z,45.26683333,-66.06116667,225.4,10.3,17.6
2022-02-17T10:02:00Z,45.26683333,-66.06116667,226.8,10.7,17.6
2022-02-17T10:03:00Z,45.26683333,-66.06116667,227.0,10.9,17.6
2022-02-17T10:04:00Z,45.26683333,-66.06116667,227.1,11.3,17.6
2022-02-17T10:05:00Z,45.26683333,-66.06116667,227.1,11.4,17.6
2022-02-17T10:06:00Z,45.26683333,-66.06116667,226.5,11.6,17.6
2022-02-17T10:07:00Z,45.26683333,-66.06116667,226.1,11.4,17.6
2022-02-17T10:08:00Z,45.26683333,-66.06116667,226.7,11.1,16.2
2022-02-17T10:09:00Z,45.26683333,-66.06116667,226.9,11.2,16.2
2022-02-17T10:10:00Z,45.26683333,-66.06116667,226.2,11.2,16.2
2022-02-17T10:11:00Z,45.26683333,-66.06116667,225.1,11.0,16.2
2022-02-17T10:12:00Z,45.26683333,-66.06116667,224.1,10.9,16.2
2022-02-17T10:13:00Z,45.26683333,-66.06116667,222.8,11.0,16.2
2022-02-17T10:14:00Z,45.26683333,-66.06116667,223.4,10.8,17.9
2022-02-17T10:15:00Z,45.26683333,-66.06116667,223.7,11.0,17.9
2022-02-17T10:16:00Z,45.26683333,-66.06116667,224.3,10.9,17.9
2022-02-17T10:17:00Z,45.26683333,-66.06116667,223.7,10.9,17.9
2022-02-17T10:18:00Z,45.26683333,-66.06116667,223.2,10.9,17.9
2022-02-17T10:19:00Z,45.26683333,-66.06116667,222.5,10.9,17.9
2022-02-17T10:20:00Z,45.26683333,-66.06116667,222.8,10.9,17.9
2022-02-17T10:21:00Z,45.26683333,-66.06116667,223.3,10.8,17.9
2022-02-17T10:22:00Z,45.26683333,-66.06116667,223.1,10.7,17.9
2022-02-17T10:23:00Z,45.26683333,-66.06116667,223.3,10.9,18.7
2022-02-17T10:24:00Z,45.26683333,-66.06116667,222.9,10.9,18.7
2022-02-17T10:25:00Z,45.26683333,-66.06116667,221.9,10.8,18.7
2022-02-17T10:26:00Z,45.26683333,-66.06116667,221.3,10.9,18.7
2022-02-17T10:27:00Z,45.26683333,-66.06116667,221.3,10.8,18.7
2022-02-17T10:28:00Z,45.26683333,-66.06116667,221.0,10.7,18.7
2022-02-17T10:29:00Z,45.26683333,-66.06116667,220.9,10.3,18.7
2022-02-17T10:30:00Z,45.26683333,-66.06116667,219.5,10.0,18.7
2022-02-17T10:31:00Z,45.26683333,-66.06116667,218.5,10.2,18.7
2022-02-17T10:32:00Z,45.26683333,-66.06116667,218.1,10.0,18.7
2022-02-17T10:33:00Z,45.26683333,-66.06116667,216.6,9.5,17.5
2022-02-17T10:34:00Z,45.26683333,-66.06116667,215.4,9.4,14.1
2022-02-17T10:35:00Z,45.26683333,-66.06116667,213.8,9.1,14.1
2022-02-17T10:36:00Z,45.26683333,-66.06116667,212.7,9.0,14.1
2022-02-17T10:37:00Z,45.26683333,-66.06116667,210.6,8.9,14.1
2022-02-17T10:38:00Z,45.26683333,-66.06116667,209.5,8.7,13.9
2022-02-17T10:39:00Z,45.26683333,-66.06116667,207.9,8.7,13.9
2022-02-17T10:40:00Z,45.26683333,-66.06116667,207.6,8.7,13.9
2022-02-17T10:41:00Z,45.26683333,-66.06116667,207.6,8.4,13.9
2022-02-17T10:42:00Z,45.26683333,-66.06116667,207.3,8.2,13.9
2022-02-17T10:43:00Z,45.26683333,-66.06116667,207.7,8.4,13.9
2022-02-17T10:44:00Z,45.26683333,-66.06116667,207.4,8.2,13.9
2022-02-17T10:45:00Z,45.26683333,-66.06116667,208.0,8.2,13.9
2022-02-17T10:46:00Z,45.26683333,-66.06116667,208.0,8.0,13.2
2022-02-17T10:47:00Z,45.26683333,-66.06116667,209.2,8.0,13.2
2022-02-17T10:48:00Z,45.26683333,-66.06116667,209.9,8.0,13.2
2022-02-17T10:49:00Z,45.26683333,-66.06116667,210.6,8.0,13.2
2022-02-17T10:50:00Z,45.26683333,-66.06116667,211.7,8.1,14.2
2022-02-17T10:51:00Z,45.26683333,-66.06116667,213.1,8.3,14.2
2022-02-17T10:52:00Z,45.26683333,-66.06116667,213.7,8.6,14.4
2022-02-17T10:53:00Z,45.26683333,-66.06116667,214.4,8.7,14.4
2022-02-17T10:54:00Z,45.26683333,-66.06116667,215.1,8.9,14.4
2022-02-17T10:55:00Z,45.26683333,-66.06116667,216.9,9.1,15.2
2022-02-17T10:56:00Z,45.26683333,-66.06116667,217.1,9.4,15.2
2022-02-17T10:57:00Z,45.26683333,-66.06116667,218.1,9.4,15.2
2022-02-17T10:58:00Z,45.26683333,-66.06116667,218.3,9.5,15.2
2022-02-17T10:59:00Z,45.26683333,-66.06116667,218.9,9.6,15.2
2022-02-17T11:00:00Z,45.26683333,-66.06116667,218.6,9.5,15.2
2022-02-17T11:01:00Z,45.26683333,-66.06116667,218.0,9.3,15.2
2022-02-17T11:02:00Z,45.26683333,-66.06116667,218.2,9.2,15.2
2022-02-17T11:03:00Z,45.26683333,-66.06116667,218.3,8.9,15.2
2022-02-17T11:04:00Z,45.26683333,-66.06116667,218.3,8.9,15.2
2022-02-17T11:05:00Z,45.26683333,-66.06116667,217.4,8.6,13.6
2022-02-17T11:06:00Z,45.26683333,-66.06116667,217.2,8.4,12.8
2022-02-17T11:07:00Z,45.26683333,-66.06116667,217.1,8.3,12.8
2022-02-17T11:08:00Z,45.26683333,-66.06116667,217.3,8.3,13.0
2022-02-17T11:09:00Z,45.26683333,-66.06116667,217.3,8.4,13.0
2022-02-17T11:10:00Z,45.26683333,-66.06116667,217.7,8.3,13.0
2022-02-17T11:11:00Z,45.26683333,-66.06116667,217.5,8.5,14.8
2022-02-17T11:12:00Z,45.26683333,-66.06116667,217.1,8.6,14.8
2022-02-17T11:13:00Z,45.26683333,-66.06116667,217.2,9.0,17.5
2022-02-17T11:14:00Z,45.26683333,-66.06116667,217.6,9.2,17.5
2022-02-17T11:15:00Z,45.26683333,-66.06116667,217.9,9.4,17.5
2022-02-17T11:16:00Z,45.26683333,-66.06116667,219.5,9.9,18.3
2022-02-17T11:17:00Z,45.26683333,-66.06116667,219.3,10.2,18.3
2022-02-17T11:18:00Z,45.26683333,-66.06116667,219.0,10.4,18.3
2022-02-17T11:19:00Z,45.26683333,-66.06116667,219.4,10.5,18.3
2022-02-17T11:20:00Z,45.26683333,-66.06116667,218.7,10.5,18.3
2022-02-17T11:21:00Z,45.26683333,-66.06116667,218.5,10.3,18.3
2022-02-17T11:22:00Z,45.26683333,-66.06116667,219.3,10.2,18.3
2022-02-17T11:23:00Z,45.26683333,-66.06116667,219.9,10.0,18.3
2022-02-17T11:24:00Z,45.26683333,-66.06116667,220.9,9.9,18.3
2022-02-17T11:25:00Z,45.26683333,-66.06116667,220.8,9.9,18.3
2022-02-17T11:26:00Z,45.26683333,-66.06116667,220.1,9.7,18.3
2022-02-17T11:27:00Z,45.26683333,-66.06116667,220.4,9.6,16.1
2022-02-17T11:28:00Z,45.26683333,-66.06116667,221.6,9.5,16.1
2022-02-17T11:29:00Z,45.26683333,-66.06116667,221.8,9.6,18.4
2022-02-17T11:30:00Z,45.26683333,-66.06116667,222.9,9.8,18.4
2022-02-17T11:31:00Z,45.26683333,-66.06116667,223.7,9.9,18.4
2022-02-17T11:32:00Z,45.26683333,-66.06116667,223.4,10.1,18.4
2022-02-17T11:33:00Z,45.26683333,-66.06116667,222.2,10.0,18.4
2022-02-17T11:34:00Z,45.26683333,-66.06116667,220.9,9.9,18.4
2022-02-17T11:35:00Z,45.26683333,-66.06116667,220.6,9.9,18.4
2022-02-17T11:36:00Z,45.26683333,-66.06116667,220.2,9.7,18.4
2022-02-17T11:37:00Z,45.26683333,-66.06116667,220.2,9.6,18.4
