timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-08T05:49:00Z,45.26683333,-66.06116667,314.1,11.5,15.8
2022-01-08T05:50:00Z,45.26683333,-66.06116667,314.1,11.7,15.8
2022-01-08T05:51:00Z,45.26683333,-66.06116667,314.6,11.7,15.8
2022-01-08T05:52:00Z,45.26683333,-66.06116667,314.0,11.4,15.8
2022-01-08T05:53:00Z,45.26683333,-66.06116667,313.0,11.0,15.8
2022-01-08T05:54:00Z,45.26683333,-66.06116667,312.5,10.9,15.8
2022-01-08T05:55:00Z,45.26683333,-66.06116667,311.3,10.5,15.8
2022-01-08T05:56:00Z,45.26683333,-66.06116667,311.3,10.4,15.7
2022-01-08T05:57:00Z,45.26683333,-66.06116667,310.8,10.4,15.7
2022-01-08T05:58:00Z,45.26683333,-66.06116667,311.7,10.5,15.7
2022-01-08T05:59:00Z,45.26683333,-66.06116667,311.6,10.4,15.7
2022-01-08T06:00:00Z,45.26683333,-66.06116667,310.2,10.1,15.7
2022-01-08T06:01:00Z,45.26683333,-66.06116667,309.1,10.0,15.7
2022-01-08T06:02:00Z,45.26683333,-66.06116667,309.1,10.0,15.7
2022-01-08T06:03:00Z,45.26683333,-66.06116667,308.1,10.0,15.7
2022-01-08T06:04:00Z,45.26683333,-66.06116667,307.2,10.1,15.7
2022-01-08T06:05:00Z,45.26683333,-66.06116667,306.7,10.3,15.7
2022-01-08T06:06:00Z,45.26683333,-66.06116667,306.9,10.2,14.9
2022-01-08T06:07:00Z,45.26683333,-66.06116667,306.3,10.0,13.4
2022-01-08T06:08:00Z,45.26683333,-66.06116667,305.9,10.0,13.4
2022-01-08T06:09:00Z,45.26683333,-66.06116667,305.8,10.3,14.8
2022-01-08T06:10:00Z,45.26683333,-66.06116667,306.5,10.6,14.8
2022-01-08T06:11:00Z,45.26683333,-66.06116667,307.2,10.6,14.8
2022-01-08T06:12:00Z,45.26683333,-66.06116667,307.5,10.8,14.8
2022-01-08T06:13:00Z,45.26683333,-66.06116667,308.0,11.0,14.8
2022-01-08T06:14:00Z,45.26683333,-66.06116667,308.0,11.2,14.8
2022-01-08T06:15:00Z,45.26683333,-66.06116667,308.7,11.3,14.8
2022-01-08T06:16:00Z,45.26683333,-66.06116667,308.5,11.2,14.8
2022-01-08T06:17:00Z,45.26683333,-66.06116667,308.4,11.3,14.8
2022-01-08T06:18:00Z,45.26683333,-66.06116667,309.4,11.3,14.8
2022-01-08T06:19:00Z,45.26683333,-66.06116667,309.1,11.0,14.6
2022-01-08T06:20:00Z,45.26683333,-66.06116667,308.6,11.0,14.6
2022-01-08T06:21:00Z,45.26683333,-66.06116667,308.2,11.1,14.6
2022-01-08T06:22:00Z,45.26683333,-66.06116667,307.4,11.1,14.8
2022-01-08T06:23:00Z,45.26683333,-66.06116667,307.3,11.0,14.8
2022-01-08T06:24:00Z,45.26683333,-66.06116667,306.4,10.9,14.8
2022-01-08T06:25:00Z,45.26683333,-66.06116667,306.7,11.0,15.3
2022-01-08T06:26:00Z,45.26683333,-66.06116667,306.3,11.2,15.3
2022-01-08T06:27:00Z,45.26683333,-66.06116667,307.0,11.3,15.3
2022-01-08T06:28:00Z,45.26683333,-66.06116667,306.5,11.4,15.3
2022-01-08T06:29:00Z,45.26683333,-66.06116667,307.0,11.5,15.3
2022-01-08T06:30:00Z,45.26683333,-66.06116667,307.2,11.5,15.3
2022-01-08T06:31:00Z,45.26683333,-66.06116667,307.4,11.5,15.3
2022-01-08T06:32:00Z,45.26683333,-66.06116667,307.5,11.4,15.3
2022-01-08T06:33:00Z,45.26683333,-66.06116667,308.2,11.3,15.3
2022-01-08T06:34:00Z,45.26683333,-66.06116667,309.3,11.2,15.3
2022-01-08T06:35:00Z,45.26683333,-66.06116667,309.3,11.0,15.0
2022-01-08T06:36:00Z,45.26683333,-66.06116667,308.2,11.0,14.8
2022-01-08T06:37:00Z,45.26683333,-66.06116667,307.3,10.8,14.8
2022-01-08T06:38:00Z,45.26683333,-66.06116667,307.1,10.9,14.8
2022-01-08T06:39:00Z,45.26683333,-66.06116667,306.4,10.8,14.8
2022-01-08T06:40:00Z,45.26683333,-66.06116667,306.8,10.6,14.8
2022-01-08T06:41:00Z,45.26683333,-66.06116667,306.9,10.6,15.6
2022-01-08T06:42:00Z,45.26683333,-66.06116667,306.3,10.5,15.6
2022-01-08T06:43:00Z,45.26683333,-66.06116667,306.6,10.8,15.6
2022-01-08T06:44:00Z,45.26683333,-66.06116667,306.5,11.0,15.6
2022-01-08T06:45:00Z,45.26683333,-66.06116667,306.2,11.0,15.6
2022-01-08T06:46:00Z,45.26683333,-66.06116667,307.7,10.9,15.6
2022-01-08T06:47:00Z,45.26683333,-66.06116667,307.9,11.0,15.6
2022-01-08T06:48:00Z,45.26683333,-66.06116667,308.5,11.0,15.6
2022-01-08T06:49:00Z,45.26683333,-66.06116667,309.2,11.1,15.6
2022-01-08T06:50:00Z,45.26683333,-66.06116667,308.4,11.1,15.6
2022-01-08T06:51:00Z,45.26683333,-66.06116667,308.1,11.1,15.3
2022-01-08T06:52:00Z,45.26683333,-66.06116667,308.8,11.1,15.3
2022-01-08T06:53:00Z,45.26683333,-66.06116667,307.3,11.1,14.7
2022-01-08T06:54:00Z,45.26683333,-66.06116667,306.5,11.1,14.7
2022-01-08T06:55:00Z,45.26683333,-66.06116667,306.9,11.1,16.7
2022-01-08T06:56:00Z,45.26683333,-66.06116667,306.2,11.2,16.7
2022-01-08T06:57:00Z,45.26683333,-66.06116667,305.4,11.4,17.4
2022-01-08T06:58:00Z,45.26683333,-66.06116667,305.1,11.5,17.4
2022-01-08T06:59:00Z,45.26683333,-66.06116667,305.1,11.7,17.4
2022-01-08T07:00:00Z,45.26683333,-66.06116667,305.6,11.6,17.4
2022-01-08T07:01:00Z,45.26683333,-66.06116667,305.4,11.6,17.4
2022-01-08T07:02:00Z,45.26683333,-66.06116667,306.1,11.8,17.4
2022-01-08T07:03:00Z,45.26683333,-66.06116667,307.0,11.6,17.4
2022-01-08T07:04:00Z,45.26683333,-66.06116667,308.5,11.7,17.4
2022-01-08T07:05:00Z,45.26683333,-66.06116667,308.3,11.6,17.4
2022-01-08T07:06:00Z,45.26683333,-66.06116667,309.4,11.6,17.4
2022-01-08T07:07:00Z,45.26683333,-66.06116667,309.6,11.4,16.5
2022-01-08T07:08:00Z,45.26683333,-66.06116667,309.6,11.2,15.7
2022-01-08T07:09:00Z,45.26683333,-66.06116667,309.5,11.2,16.2
2022-01-08T07:10:00Z,45.26683333,-66.06116667,309.8,11.3,16.2
2022-01-08T07:11:00Z,45.26683333,-66.06116667,309.9,11.3,16.2
2022-01-08T07:12:00Z,45.26683333,-66.06116667,308.7,11.4,16.2
2022-01-08T07:13:00Z,45.26683333,-66.06116667,308.8,11.7,16.2
2022-01-08T07:14:00Z,45.26683333,-66.06116667,308.0,11.7,16.2
2022-01-08T07:15:00Z,45.26683333,-66.06116667,307.9,11.9,16.2
2022-01-08T07:16:00Z,45.26683333,-66.06116667,308.0,11.9,16.2
2022-01-08T07:17:00Z,45.26683333,-66.06116667,309.3,12.0,16.2
2022-01-08T07:18:00Z,45.26683333,-66.06116667,309.2,12.0,16.2
2022-01-08T07:19:00Z,45.26683333,-66.06116667,309.6,11.9,16.2
2022-01-08T07:20:00Z,45.26683333,-66.06116667,310.0,12.0,16.2
2022-01-08T07:21:00Z,45.26683333,-66.06116667,309.9,12.0,16.2
2022-01-08T07:22:00Z,45.26683333,-66.06116667,310.5,11.8,15.8
2022-01-08T07:23:00Z,45.26683333,-66.06116667,311.1,11.6,15.3
2022-01-08T07:24:00Z,45.26683333,-66.06116667,311.7,11.6,15.3
2022-01-08T07:25:00Z,45.26683333,-66.06116667,311.6,11.3,15.3
2022-01-08T07:26:00Z,45.26683333,-66.06116667,310.7,11.1,15.3
2022-01-08T07:27:00Z,45.26683333,-66.06116667,310.2,11.1,15.3
2022-01-08T07:28:00Z,45.26683333,-66.06116667,310.1,11.4,16.1
2022-01-08T07:29:00Z,45.26683333,-66.06116667,309.0,11.5,16.1
2022-01-08T07:30:00Z,45.26683333,-66.06116667,309.1,11.5,16.1
2022-01-08T07:31:00Z,45.26683333,-66.06116667,308.5,11.5,16.1
2022-01-08T07:32:00Z,45.26683333,-66.06116667,309.0,11.6,16.1
2022-01-08T07:33:00Z,45.26683333,-66.06116667,308.3,11.5,16.1
2022-01-08T07:34:00Z,45.26683333,-66.06116667,307.7,11.4,16.8
2022-01-08T07:35:00Z,45.26683333,-66.06116667,307.8,11.8,16.8
2022-01-08T07:36:00Z,45.26683333,-66.06116667,307.8,12.0,16.8
2022-01-08T07:37:00Z,45.26683333,-66.06116667,308.0,12.0,16.8
2022-01-08T07:38:00Z,45.26683333,-66.06116667,308.4,11.9,16.8
2022-01-08T07:39:00Z,45.26683333,-66.06116667,309.3,11.9,16.8
2022-01-08T07:40:00Z,45.26683333,-66.06116667,308.4,11.8,16.8
2022-01-08T07:41:00Z,45.26683333,-66.06116667,308.9,12.0,16.8
2022-01-08T07:42:00Z,45.26683333,-66.06116667,309.1,12.2,16.8
2022-01-08T07:43:00Z,45.26683333,-66.06116667,309.3,12.2,16.8
2022-01-08T07:44:00Z,45.26683333,-66.06116667,309.2,12.2,16.5
2022-01-08T07:45:00Z,45.26683333,-66.06116667,309.4,12.1,16.5
2022-01-08T07:46:00Z,45.26683333,-66.06116667,309.0,12.4,18.7
2022-01-08T07:47:00Z,45.26683333,-66.06116667,309.1,12.5,18.7
2022-01-08T07:48:00Z,45.26683333,-66.06116667,308.7,12.6,18.7
2022-01-08T07:49:00Z,45.26683333,-66.06116667,308.6,12.6,18.7
2022-01-08T07:50:00Z,45.26683333,-66.06116667,309.0,12.7,18.7
2022-01-08T07:51:00Z,45.26683333,-66.06116667,308.4,12.5,18.7
2022-01-08T07:52:00Z,45.26683333,-66.06116667,307.0,12.4,18.7
2022-01-08T07:53:00Z,45.26683333,-66.06116667,306.1,12.5,18.7
2022-01-08T07:54:00Z,45.26683333,-66.06116667,305.9,12.5,18.7
2022-01-08T07:55:00Z,45.26683333,-66.06116667,305.3,12.5,18.7
2022-01-08T07:56:00Z,45.26683333,-66.06116667,305.3,12.3,16.5
2022-01-08T07:57:00Z,45.26683333,-66.06116667,305.0,12.3,16.5
2022-01-08T07:58:00Z,45.26683333,-66.06116667,305.2,12.2,16.0
2022-01-08T07:59:00Z,45.26683333,-66.06116667,305.7,12.2,16.0
2022-01-08T08:00:00Z,45.26683333,-66.06116667,305.6,12.1,16.0
2022-01-08T08:01:00Z,45.26683333,-66.06116667,305.8,12.2,16.0
2022-01-08T08:02:00Z,45.26683333,-66.06116667,306.7,12.1,16.0
2022-01-08T08:03:00Z,45.26683333,-66.06116667,306.7,12.2,16.0
2022-01-08T08:04:00Z,45.26683333,-66.06116667,306.4,12.3,16.0
2022-01-08T08:05:00Z,45.26683333,-66.06116667,307.1,12.4,16.1
2022-01-08T08:06:00Z,45.26683333,-66.06116667,307.2,12.3,16.1
2022-01-08T08:07:00Z,45.26683333,-66.06116667,307.2,12.2,16.1
2022-01-08T08:08:00Z,45.26683333,-66.06116667,306.9,12.0,16.1
2022-01-08T08:09:00Z,45.26683333,-66.06116667,305.9,11.7,16.1
2022-01-08T08:10:00Z,45.26683333,-66.06116667,305.4,11.4,16.1
2022-01-08T08:11:00Z,45.26683333,-66.06116667,306.1,11.0,16.1
2022-01-08T08:12:00Z,45.26683333,-66.06116667,305.9,11.1,16.1
2022-01-08T08:13:00Z,45.26683333,-66.06116667,306.3,11.1,16.1
2022-01-08T08:14:00Z,45.26683333,-66.06116667,307.6,10.9,16.1
2022-01-08T08:15:00Z,45.26683333,-66.06116667,307.5,11.0,15.9
2022-01-08T08:16:00Z,45.26683333,-66.06116667,307.9,10.8,15.9
2022-01-08T08:17:00Z,45.26683333,-66.06116667,307.7,10.9,15.9
2022-01-08T08:18:00Z,45.26683333,-66.06116667,308.0,10.9,15.9
2022-01-08T08:19:00Z,45.26683333,-66.06116667,307.9,11.0,15.9
2022-01-08T08:20:00Z,45.26683333,-66.06116667,309.1,11.2,15.9
2022-01-08T08:21:00Z,45.26683333,-66.06116667,309.0,11.5,15.9
2022-01-08T08:22:00Z,45.26683333,-66.06116667,308.6,11.5,15.9
2022-01-08T08:23:00Z,45.26683333,-66.06116667,308.6,11.2,15.9
2022-01-08T08:24:00Z,45.26683333,-66.06116667,308.6,11.2,15.9
2022-01-08T08:25:00Z,45.26683333,-66.06116667,308.8,10.9,15.0
2022-01-08T08:26:00Z,45.26683333,-66.06116667,308.1,11.0,15.0
2022-01-08T08:27:00Z,45.26683333,-66.06116667,308.3,10.9,14.9
2022-01-08T08:28:00Z,45.26683333,-66.06116667,308.1,11.0,14.9
2022-01-08T08:29:00Z,45.26683333,-66.06116667,309.1,11.2,14.9
2022-01-08T08:30:00Z,45.26683333,-66.06116667,308.3,11.2,14.9
2022-01-08T08:31:00Z,45.26683333,-66.06116667,308.2,11.2,14.9
2022-01-08T08:32:00Z,45.26683333,-66.06116667,309.0,11.1,14.9
2022-01-08T08:33:00Z,45.26683333,-66.06116667,310.1,11.1,14.9
2022-01-08T08:34:00Z,45.26683333,-66.06116667,309.6,11.1,14.9
2022-01-08T08:35:00Z,45.26683333,-66.06116667,309.3,11.3,14.9
2022-01-08T08:36:00Z,45.26683333,-66.06116667,310.6,11.2,14.9
2022-01-08T08:37:00Z,45.26683333,-66.06116667,310.7,11.2,14.2
2022-01-08T08:38:00Z,45.26683333,-66.06116667,311.0,11.2,14.4
2022-01-08T08:39:00Z,45.26683333,-66.06116667,310.7,11.0,14.4
2022-01-08T08:40:00Z,45.26683333,-66.06116667,310.9,10.8,14.4
2022-01-08T08:41:00Z,45.26683333,-66.06116667,311.3,10.6,14.4
2022-01-08T08:42:00Z,45.26683333,-66.06116667,311.5,10.6,14.4
2022-01-08T08:43:00Z,45.26683333,-66.06116667,310.4,10.6,14.4
2022-01-08T08:44:00Z,45.26683333,-66.06116667,311.1,10.7,15.2
2022-01-08T08:45:00Z,45.26683333,-66.06116667,312.1,10.6,15.2
2022-01-08T08:46:00Z,45.26683333,-66.06116667,312.5,10.6,15.2
2022-01-08T08:47:00Z,45.26683333,-66.06116667,313.5,10.6,15.2
2022-01-08T08:48:00Z,45.26683333,-66.06116667,312.8,10.6,15.2
2022-01-08T08:49:00Z,45.26683333,-66.06116667,312.9,10.7,15.2
2022-01-08T08:50:00Z,45.26683333,-66.06116667,313.2,10.8,15.2
2022-01-08T08:51:00Z,45.26683333,-66.06116667,313.2,10.9,15.2
2022-01-08T08:52:00Z,45.26683333,-66.06116667,312.9,10.9,15.2
2022-01-08T08:53:00Z,45.26683333,-66.06116667,313.9,11.2,16.4
2022-01-08T08:54:00Z,45.26683333,-66.06116667,314.2,11.2,16.4
2022-01-08T08:55:00Z,45.26683333,-66.06116667,314.2,11.3,16.4
2022-01-08T08:56:00Z,45.26683333,-66.06116667,314.9,11.3,16.4
2022-01-08T08:57:00Z,45.26683333,-66.06116667,315.3,11.3,16.4
2022-01-08T08:58:00Z,45.26683333,-66.06116667,316.9,11.3,16.4
2022-01-08T08:59:00Z,45.26683333,-66.06116667,317.3,11.4,16.4
2022-01-08T09:00:00Z,45.26683333,-66.06116667,317.9,11.6,16.4
2022-01-08T09:01:00Z,45.26683333,-66.06116667,318.4,11.9,16.4
2022-01-08T09:02:00Z,45.26683333,-66.06116667,318.5,12.0,16.4
2022-01-08T09:03:00Z,45.26683333,-66.06116667,317.8,11.7,15.1
2022-01-08T09:04:00Z,45.26683333,-66.06116667,317.2,11.5,15.1
2022-01-08T09:05:00Z,45.26683333,-66.06116667,316.4,11.3,15.1
2022-01-08T09:06:00Z,45.26683333,-66.06116667,316.0,11.1,15.1
2022-01-08T09:07:00Z,45.26683333,-66.06116667,315.8,11.0,15.1
2022-01-08T09:08:00Z,45.26683333,-66.06116667,315.3,11.0,15.1
2022-01-08T09:09:00Z,45.26683333,-66.06116667,315.7,10.9,15.1
2022-01-08T09:10:00Z,45.26683333,-66.06116667,315.9,11.0,15.9
2022-01-08T09:11:00Z,45.26683333,-66.06116667,315.7,11.0,15.9
2022-01-08T09:12:00Z,45.26683333,-66.06116667,315.8,10.9,15.9
2022-01-08T09:13:00Z,45.26683333,-66.06116667,316.6,11.1,15.9
2022-01-08T09:14:00Z,45.26683333,-66.06116667,317.6,11.4,16.0
2022-01-08T09:15:00Z,45.26683333,-66.06116667,318.7,11.6,16.0
2022-01-08T09:16:00Z,45.26683333,-66.06116667,318.4,11.9,16.0
2022-01-08T09:17:00Z,45.26683333,-66.06116667,319.2,12.1,16.0
2022-01-08T09:18:00Z,45.26683333,-66.06116667,319.9,12.3,16.0
2022-01-08T09:19:00Z,45.26683333,-66.06116667,319.4,12.5,16.2
2022-01-08T09:20:00Z,45.26683333,-66.06116667,319.3,12.6,16.5
2022-01-08T09:21:00Z,45.26683333,-66.06116667,319.0,12.5,16.5
2022-01-08T09:22:00Z,45.26683333,-66.06116667,318.9,12.6,16.5
2022-01-08T09:23:00Z,45.26683333,-66.06116667,319.2,12.6,16.5
2022-01-08T09:24:00Z,45.26683333,-66.06116667,319.1,12.6,16.5
2022-01-08T09:25:00Z,45.26683333,-66.06116667,319.1,12.6,16.5
2022-01-08T09:26:00Z,45.26683333,-66.06116667,318.6,12.6,16.5
2022-01-08T09:27:00Z,45.26683333,-66.06116667,317.6,12.5,16.5
2022-01-08T09:28:00Z,45.26683333,-66.06116667,315.9,12.4,16.5
2022-01-08T09:29:00Z,45.26683333,-66.06116667,315.4,12.0,16.5
2022-01-08T09:30:00Z,45.26683333,-66.06116667,314.7,11.6,16.3
2022-01-08T09:31:00Z,45.26683333,-66.06116667,314.1,11.5,16.3
2022-01-08T09:32:00Z,45.26683333,-66.06116667,313.9,11.5,16.3
2022-01-08T09:33:00Z,45.26683333,-66.06116667,312.6,11.5,16.3
2022-01-08T09:34:00Z,45.26683333,-66.06116667,311.5,11.6,16.4
2022-01-08T09:35:00Z,45.26683333,-66.06116667,310.6,11.8,16.4
2022-01-08T09:36:00Z,45.26683333,-66.06116667,310.4,11.8,16.4
2022-01-08T09:37:00Z,45.26683333,-66.06116667,310.0,11.8,16.4
2022-01-08T09:38:00Z,45.26683333,-66.06116667,311.3,11.8,16.4
2022-01-08T09:39:00Z,45.26683333,-66.06116667,311.1,11.9,16.4
2022-01-08T09:40:00Z,45.26683333,-66.06116667,311.2,12.0,16.4
2022-01-08T09:41:00Z,45.26683333,-66.06116667,311.3,12.0,16.4
2022-01-08T09:42:00Z,45.26683333,-66.06116667,310.2,12.1,16.4
2022-01-08T09:43:00Z,45.26683333,-66.06116667,310.7,12.0,16.4
2022-01-08T09:44:00Z,45.26683333,-66.06116667,310.4,11.7,16.4
2022-01-08T09:45:00Z,45.26683333,-66.06116667,309.2,11.6,14.9
2022-01-08T09:46:00Z,45.26683333,-66.06116667,309.0,11.5,14.9
2022-01-08T09:47:00Z,45.26683333,-66.06116667,309.0,11.6,14.9
2022-01-08T09:48:00Z,45.26683333,-66.06116667,308.6,11.6,14.9
2022-01-08T09:49:00Z,45.26683333,-66.06116667,308.8,11.7,14.9
2022-01-08T09:50:00Z,45.26683333,-66.06116667,308.0,11.7,14.9
2022-01-08T09:51:00Z,45.26683333,-66.06116667,307.7,11.7,14.9
2022-01-08T09:52:00Z,45.26683333,-66.06116667,308.5,11.8,14.9
2022-01-08T09:53:00Z,45.26683333,-66.06116667,307.8,12.1,15.9
2022-01-08T09:54:00Z,45.26683333,-66.06116667,307.2,12.1,15.9
2022-01-08T09:55:00Z,45.26683333,-66.06116667,307.3,12.1,16.1
2022-01-08T09:56:00Z,45.26683333,-66.06116667,307.5,12.3,16.1
2022-01-08T09:57:00Z,45.26683333,-66.06116667,306.9,12.4,16.1
2022-01-08T09:58:00Z,45.26683333,-66.06116667,306.3,12.5,16.1
2022-01-08T09:59:00Z,45.26683333,-66.06116667,305.9,12.7,16.1
2022-01-08T10:00:00Z,45.26683333,-66.06116667,306.4,12.6,16.1
2022-01-08T10:01:00Z,45.26683333,-66.06116667,307.6,12.7,16.5
2022-01-08T10:02:00Z,45.26683333,-66.06116667,308.3,12.9,16.5
2022-01-08T10:03:00Z,45.26683333,-66.06116667,309.1,12.6,16.5
2022-01-08T10:04:00Z,45.26683333,-66.06116667,310.7,12.7,16.5
2022-01-08T10:05:00Z,45.26683333,-66.06116667,312.2,12.5,16.5
2022-01-08T10:06:00Z,45.26683333,-66.06116667,312.7,12.2,16.5
2022-01-08T10:07:00Z,45.26683333,-66.06116667,313.5,12.0,16.5
2022-01-08T10:08:00Z,45.26683333,-66.06116667,313.7,11.8,16.5
2022-01-08T10:09:00Z,45.26683333,-66.06116667,314.8,11.6,16.5
2022-01-08T10:10:00Z,45.26683333,-66.06116667,315.4,11.8,17.4
2022-01-08T10:11:00Z,45.26683333,-66.06116667,314.9,11.6,17.4
2022-01-08T10:12:00Z,45.26683333,-66.06116667,314.9,11.4,17.4
2022-01-08T10:13:00Z,45.26683333,-66.06116667,314.2,11.6,17.4
2022-01-08T10:14:00Z,45.26683333,-66.06116667,313.5,11.7,17.4
2022-01-08T10:15:01Z,45.26683333,-66.06116667,312.7,11.8,17.4
2022-01-08T10:16:00Z,45.26683333,-66.06116667,313.0,12.0,17.4
2022-01-08T10:17:00Z,45.26683333,-66.06116667,312.8,12.1,17.4
2022-01-08T10:18:00Z,45.26683333,-66.06116667,312.7,12.2,17.4
2022-01-08T10:19:00Z,45.26683333,-66.06116667,312.5,12.1,17.4
2022-01-08T10:20:00Z,45.26683333,-66.06116667,311.8,11.7,16.8
2022-01-08T10:21:00Z,45.26683333,-66.06116667,312.8,11.6,16.8
2022-01-08T10:22:00Z,45.26683333,-66.06116667,312.6,11.6,16.8
2022-01-08T10:23:00Z,45.26683333,-66.06116667,313.0,11.4,15.6
2022-01-08T10:24:00Z,45.26683333,-66.06116667,312.8,11.2,15.0
2022-01-08T10:25:00Z,45.26683333,-66.06116667,312.6,11.3,15.3
2022-01-08T10:26:00Z,45.26683333,-66.06116667,311.5,11.3,15.3
2022-01-08T10:27:00Z,45.26683333,-66.06116667,312.0,11.2,15.3
2022-01-08T10:28:00Z,45.26683333,-66.06116667,313.1,11.3,15.3
2022-01-08T10:29:00Z,45.26683333,-66.06116667,312.6,11.3,15.3
2022-01-08T10:30:00Z,45.26683333,-66.06116667,312.6,11.3,15.3
2022-01-08T10:31:00Z,45.26683333,-66.06116667,310.9,11.3,15.3
2022-01-08T10:32:00Z,45.26683333,-66.06116667,310.7,11.4,15.3
2022-01-08T10:33:00Z,45.26683333,-66.06116667,310.8,11.5,15.3
2022-01-08T10:34:00Z,45.26683333,-66.06116667,310.9,11.3,15.3
2022-01-08T10:35:00Z,45.26683333,-66.06116667,310.9,11.5,17.4
2022-01-08T10:36:00Z,45.26683333,-66.06116667,311.1,11.4,17.4
2022-01-08T10:37:00Z,45.26683333,-66.06116667,310.7,11.5,17.4
2022-01-08T10:38:00Z,45.26683333,-66.06116667,309.5,11.4,17.4
2022-01-08T10:39:00Z,45.26683333,-66.06116667,308.8,11.7,17.4
2022-01-08T10:40:00Z,45.26683333,-66.06116667,309.0,12.0,17.4
2022-01-08T10:41:00Z,45.26683333,-66.06116667,310.4,12.1,17.4
2022-01-08T10:42:00Z,45.26683333,-66.06116667,310.6,12.3,17.4
2022-01-08T10:43:00Z,45.26683333,-66.06116667,310.3,12.3,17.4
2022-01-08T10:44:00Z,45.26683333,-66.06116667,309.9,12.5,17.4
2022-01-08T10:45:00Z,45.26683333,-66.06116667,309.8,12.4,15.5
2022-01-08T10:46:00Z,45.26683333,-66.06116667,309.4,12.6,16.7
2022-01-08T10:47:00Z,45.26683333,-66.06116667,308.6,12.7,17.8
2022-01-08T10:48:00Z,45.26683333,-66.06116667,309.3,12.9,17.8
2022-01-08T10:49:00Z,45.26683333,-66.06116667,310.3,12.9,17.8
2022-01-08T10:50:00Z,45.26683333,-66.06116667,309.9,12.8,17.8
2022-01-08T10:51:00Z,45.26683333,-66.06116667,309.4,12.6,17.8
2022-01-08T10:52:00Z,45.26683333,-66.06116667,310.6,12.5,17.8
2022-01-08T10:53:00Z,45.26683333,-66.06116667,311.2,12.5,17.8
2022-01-08T10:54:00Z,45.26683333,-66.06116667,311.6,12.6,17.8
2022-01-08T10:55:00Z,45.26683333,-66.06116667,312.9,12.7,17.8
2022-01-08T10:56:00Z,45.26683333,-66.06116667,314.1,12.4,17.8
2022-01-08T10:57:00Z,45.26683333,-66.06116667,314.1,12.1,16.8
2022-01-08T10:58:00Z,45.26683333,-66.06116667,313.2,12.1,16.8
2022-01-08T10:59:00Z,45.26683333,-66.06116667,312.9,12.1,16.8
2022-01-08T11:00:00Z,45.26683333,-66.06116667,312.8,12.2,16.8
2022-01-08T11:01:00Z,45.26683333,-66.06116667,312.0,12.3,16.8
2022-01-08T11:02:00Z,45.26683333,-66.06116667,310.7,12.3,16.8
2022-01-08T11:03:00Z,45.26683333,-66.06116667,310.4,12.2,16.8
2022-01-08T11:04:00Z,45.26683333,-66.06116667,310.7,12.1,16.8
2022-01-08T11:05:00Z,45.26683333,-66.06116667,309.9,12.0,16.4
2022-01-08T11:06:00Z,45.26683333,-66.06116667,309.2,11.8,16.4
2022-01-08T11:07:00Z,45.26683333,-66.06116667,309.6,11.8,16.4
2022-01-08T11:08:00Z,45.26683333,-66.06116667,309.8,11.6,16.4
2022-01-08T11:09:00Z,45.26683333,-66.06116667,309.5,11.6,16.4
2022-01-08T11:10:00Z,45.26683333,-66.06116667,309.6,11.5,16.4
2022-01-08T11:11:00Z,45.26683333,-66.06116667,310.2,11.4,16.4
2022-01-08T11:12:00Z,45.26683333,-66.06116667,310.2,11.4,16.4
2022-01-08T11:13:00Z,45.26683333,-66.06116667,309.9,11.4,16.4
2022-01-08T11:14:00Z,45.26683333,-66.06116667,309.7,11.4,15.2
2022-01-08T11:15:00Z,45.26683333,-66.06116667,309.6,11.6,16.0
2022-01-08T11:16:00Z,45.26683333,-66.06116667,310.0,11.7,16.0
2022-01-08T11:17:00Z,45.26683333,-66.06116667,309.7,11.8,16.0
2022-01-08T11:18:00Z,45.26683333,-66.06116667,309.4,11.9,16.0
2022-01-08T11:19:00Z,45.26683333,-66.06116667,310.0,11.8,16.0
2022-01-08T11:20:00Z,45.26683333,-66.06116667,310.2,11.8,16.0
2022-01-08T11:21:00Z,45.26683333,-66.06116667,310.3,11.9,16.0
2022-01-08T11:22:00Z,45.26683333,-66.06116667,310.7,12.0,16.0
2022-01-08T11:23:00Z,45.26683333,-66.06116667,310.7,12.1,16.0
2022-01-08T11:24:00Z,45.26683333,-66.06116667,310.7,12.2,16.0
2022-01-08T11:25:00Z,45.26683333,-66.06116667,310.9,12.0,15.3
2022-01-08T11:26:00Z,45.26683333,-66.06116667,310.8,12.1,15.3
2022-01-08T11:27:00Z,45.26683333,-66.06116667,311.6,12.2,17.4
2022-01-08T11:28:00Z,45.26683333,-66.06116667,312.5,12.1,17.4
2022-01-08T11:29:00Z,45.26683333,-66.06116667,313.3,11.9,17.4
2022-01-08T11:30:00Z,45.26683333,-66.06116667,313.8,12.0,17.4
2022-01-08T11:31:00Z,45.26683333,-66.06116667,314.4,12.0,17.4
2022-01-08T11:32:00Z,45.26683333,-66.06116667,314.4,12.0,17.4
2022-01-08T11:33:00Z,45.26683333,-66.06116667,314.8,12.0,17.4
2022-01-08T11:34:00Z,45.26683333,-66.06116667,315.1,12.0,17.4
2022-01-08T11:35:00Z,45.26683333,-66.06116667,315.4,12.2,17.4
2022-01-08T11:36:00Z,45.26683333,-66.06116667,316.0,12.1,17.4
2022-01-08T11:37:00Z,45.26683333,-66.06116667,315.8,11.9,15.8
