timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-02T05:53:00Z,45.26683333,-66.06116667,319.3,2.6,4.6
2022-02-02T05:54:00Z,45.26683333,-66.06116667,319.9,2.4,4.6
2022-02-02T05:55:00Z,45.26683333,-66.06116667,320.5,2.2,4.0
2022-02-02T05:56:00Z,45.26683333,-66.06116667,320.1,2.1,3.7
2022-02-02T05:57:00Z,45.26683333,-66.06116667,320.2,2.1,3.1
2022-02-02T05:58:00Z,45.26683333,-66.06116667,320.5,2.0,3.2
2022-02-02T05:59:00Z,45.26683333,-66.06116667,320.2,2.1,3.4
2022-02-02T06:00:00Z,45.26683333,-66.06116667,320.8,2.2,3.7
2022-02-02T06:01:00Z,45.26683333,-66.06116667,321.6,2.3,3.7
2022-02-02T06:02:00Z,45.26683333,-66.06116667,320.0,2.4,3.7
2022-02-02T06:03:00Z,45.26683333,-66.06116667,319.1,2.5,3.7
2022-02-02T06:04:00Z,45.26683333,-66.06116667,317.8,2.6,3.7
2022-02-02T06:05:08Z,45.26683333,-66.06116667,315.1,2.6,3.7
2022-02-02T06:06:00Z,45.26683333,-66.06116667,316.1,2.6,3.7
2022-02-02T06:07:00Z,45.26683333,-66.06116667,315.7,2.5,3.7
2022-02-02T06:08:00Z,45.26683333,-66.06116667,313.6,2.5,3.7
2022-02-02T06:09:00Z,45.26683333,-66.06116667,313.9,2.5,3.7
2022-02-02T06:10:00Z,45.26683333,-66.06116667,314.4,2.5,3.7
2022-02-02T06:11:00Z,45.26683333,-66.06116667,313.8,2.4,3.7
2022-02-02T06:12:00Z,45.26683333,-66.06116667,312.0,2.5,3.8
2022-02-02T06:13:00Z,45.26683333,-66.06116667,310.1,2.5,3.9
2022-02-02T06:14:00Z,45.26683333,-66.06116667,310.0,2.6,4.2
2022-02-02T06:15:00Z,45.26683333,-66.06116667,311.5,2.8,4.2
2022-02-02T06:16:00Z,45.26683333,-66.06116667,311.1,2.9,4.2
2022-02-02T06:17:00Z,45.26683333,-66.06116667,312.6,3.0,4.2
2022-02-02T06:18:00Z,45.26683333,-66.06116667,313.9,3.2,4.2
2022-02-02T06:19:00Z,45.26683333,-66.06116667,312.9,3.2,4.5
2022-02-02T06:20:00Z,45.26683333,-66.06116667,312.5,3.3,4.5
2022-02-02T06:21:00Z,45.26683333,-66.06116667,311.5,3.4,4.5
2022-02-02T06:22:00Z,45.26683333,-66.06116667,311.2,3.4,4.5
2022-02-02T06:23:00Z,45.26683333,-66.06116667,312.3,3.5,4.5
2022-02-02T06:24:00Z,45.26683333,-66.06116667,313.9,3.5,4.5
2022-02-02T06:25:00Z,45.26683333,-66.06116667,315.8,3.5,4.5
2022-02-02T06:26:00Z,45.26683333,-66.06116667,316.6,3.6,4.5
2022-02-02T06:27:00Z,45.26683333,-66.06116667,316.1,3.7,4.8
2022-02-02T06:28:00Z,45.26683333,-66.06116667,316.3,3.7,4.8
2022-02-02T06:29:00Z,45.26683333,-66.06116667,317.5,3.8,4.8
2022-02-02T06:30:00Z,45.26683333,-66.06116667,317.7,3.9,4.8
2022-02-02T06:31:00Z,45.26683333,-66.06116667,318.5,3.9,4.8
2022-02-02T06:32:00Z,45.26683333,-66.06116667,320.0,3.9,4.8
2022-02-02T06:33:00Z,45.26683333,-66.06116667,320.3,4.0,4.8
2022-02-02T06:34:00Z,45.26683333,-66.06116667,319.7,4.0,4.9
2022-02-02T06:35:00Z,45.26683333,-66.06116667,319.4,4.1,4.9
2022-02-02T06:36:00Z,45.26683333,-66.06116667,319.3,4.2,5.3
2022-02-02T06:37:00Z,45.26683333,-66.06116667,318.8,4.2,5.3
2022-02-02T06:38:00Z,45.26683333,-66.06116667,318.1,4.3,5.3
2022-02-02T06:39:00Z,45.26683333,-66.06116667,316.6,4.3,5.7
2022-02-02T06:40:00Z,45.26683333,-66.06116667,315.8,4.4,5.7
2022-02-02T06:41:00Z,45.26683333,-66.06116667,315.2,4.5,5.7
2022-02-02T06:42:00Z,45.26683333,-66.06116667,314.1,4.6,5.7
2022-02-02T06:43:00Z,45.26683333,-66.06116667,313.2,4.6,5.7
2022-02-02T06:44:00Z,45.26683333,-66.06116667,313.3,4.7,5.7
2022-02-02T06:45:00Z,45.26683333,-66.06116667,314.0,4.6,5.7
2022-02-02T06:46:00Z,45.26683333,-66.06116667,314.1,4.5,5.7
2022-02-02T06:47:00Z,45.26683333,-66.06116667,314.4,4.4,5.7
2022-02-02T06:48:00Z,45.26683333,-66.06116667,314.4,4.2,5.7
2022-02-02T06:49:00Z,45.26683333,-66.06116667,315.0,4.0,5.5
2022-02-02T06:50:00Z,45.26683333,-66.06116667,315.1,3.9,5.5
2022-02-02T06:51:00Z,45.26683333,-66.06116667,313.6,3.7,5.5
2022-02-02T06:52:00Z,45.26683333,-66.06116667,312.4,3.6,5.2
2022-02-02T06:53:00Z,45.26683333,-66.06116667,311.7,3.5,5.2
2022-02-02T06:54:00Z,45.26683333,-66.06116667,310.3,3.4,4.7
2022-02-02T06:55:00Z,45.26683333,-66.06116667,309.0,3.3,4.7
2022-02-02T06:56:00Z,45.26683333,-66.06116667,309.5,3.2,4.7
2022-02-02T06:57:00Z,45.26683333,-66.06116667,310.0,3.1,4.7
2022-02-02T06:58:00Z,45.26683333,-66.06116667,310.1,3.1,4.7
2022-02-02T06:59:00Z,45.26683333,-66.06116667,310.8,3.1,4.7
2022-02-02T07:00:00Z,45.26683333,-66.06116667,311.1,3.1,4.7
2022-02-02T07:01:00Z,45.26683333,-66.06116667,311.7,3.1,4.7
2022-02-02T07:02:00Z,45.26683333,-66.06116667,312.1,3.0,4.7
2022-02-02T07:03:00Z,45.26683333,-66.06116667,312.8,2.9,4.7
2022-02-02T07:04:00Z,45.26683333,-66.06116667,315.0,2.8,4.7
2022-02-02T07:05:00Z,45.26683333,-66.06116667,316.1,2.7,4.2
2022-02-02T07:06:00Z,45.26683333,-66.06116667,315.6,2.7,4.2
2022-02-02T07:07:00Z,45.26683333,-66.06116667,314.4,2.7,4.2
2022-02-02T07:08:00Z,45.26683333,-66.06116667,314.9,2.5,4.2
2022-02-02T07:09:00Z,45.26683333,-66.06116667,314.9,2.4,4.2
2022-02-02T07:10:00Z,45.26683333,-66.06116667,315.6,2.3,4.2
2022-02-02T07:11:00Z,45.26683333,-66.06116667,318.6,2.1,4.2
2022-02-02T07:12:00Z,45.26683333,-66.06116667,322.0,2.0,3.8
2022-02-02T07:13:00Z,45.26683333,-66.06116667,323.8,1.9,2.9
2022-02-02T07:14:00Z,45.26683333,-66.06116667,323.2,1.9,2.9
2022-02-02T07:15:00Z,45.26683333,-66.06116667,321.4,1.8,2.7
2022-02-02T07:16:00Z,45.26683333,-66.06116667,319.4,1.8,2.7
2022-02-02T07:17:00Z,45.26683333,-66.06116667,318.5,1.7,2.7
2022-02-02T07:18:00Z,45.26683333,-66.06116667,317.0,1.7,2.7
2022-02-02T07:19:00Z,45.26683333,-66.06116667,316.7,1.7,2.7
2022-02-02T07:20:00Z,45.26683333,-66.06116667,313.9,1.7,2.7
2022-02-02T07:21:00Z,45.26683333,-66.06116667,309.6,1.6,2.7
2022-02-02T07:22:00Z,45.26683333,-66.06116667,306.3,1.6,2.7
2022-02-02T07:23:00Z,45.26683333,-66.06116667,304.5,1.5,2.7
2022-02-02T07:24:00Z,45.26683333,-66.06116667,305.1,1.6,2.7
2022-02-02T07:25:00Z,45.26683333,-66.06116667,308.0,1.6,2.7
2022-02-02T07:26:00Z,45.26683333,-66.06116667,311.4,1.5,2.5
2022-02-02T07:28:15Z,45.26683333,-66.06116667,314.0,2.1,2.1
2022-02-02T07:29:00Z,45.26683333,-66.06116667,306.9,1.9,2.3
2022-02-02T07:30:00Z,45.26683333,-66.06116667,309.7,1.9,2.4
2022-02-02T07:31:00Z,45.26683333,-66.06116667,314.6,1.7,2.5
2022-02-02T07:32:00Z,45.26683333,-66.06116667,314.4,1.5,2.5
2022-02-02T07:33:00Z,45.26683333,-66.06116667,314.8,1.4,2.5
2022-02-02T07:34:00Z,45.26683333,-66.06116667,315.4,1.4,2.5
2022-02-02T07:35:00Z,45.26683333,-66.06116667,315.7,1.3,2.5
2022-02-02T07:36:00Z,45.26683333,-66.06116667,312.5,1.2,2.5
2022-02-02T07:37:00Z,45.26683333,-66.06116667,308.7,1.3,2.5
2022-02-02T07:38:00Z,45.26683333,-66.06116667,307.4,1.3,2.5
2022-02-02T07:39:00Z,45.26683333,-66.06116667,306.7,1.3,2.5
2022-02-02T07:40:00Z,45.26683333,-66.06116667,305.7,1.3,2.6
2022-02-02T07:41:00Z,45.26683333,-66.06116667,303.4,1.4,2.7
2022-02-02T07:42:00Z,45.26683333,-66.06116667,302.2,1.6,3.1
2022-02-02T07:43:00Z,45.26683333,-66.06116667,301.9,1.7,3.1
2022-02-02T07:44:00Z,45.26683333,-66.06116667,301.7,1.8,3.1
2022-02-02T07:45:00Z,45.26683333,-66.06116667,301.2,2.0,3.1
2022-02-02T07:46:00Z,45.26683333,-66.06116667,304.3,2.2,3.1
2022-02-02T07:47:00Z,45.26683333,-66.06116667,308.5,2.3,3.3
2022-02-02T07:48:00Z,45.26683333,-66.06116667,310.2,2.5,4.3
2022-02-02T07:49:00Z,45.26683333,-66.06116667,311.9,2.7,4.3
2022-02-02T07:50:00Z,45.26683333,-66.06116667,314.6,2.9,4.3
2022-02-02T07:51:00Z,45.26683333,-66.06116667,316.7,3.0,4.5
2022-02-02T07:52:00Z,45.26683333,-66.06116667,317.3,3.2,5.0
2022-02-02T07:53:00Z,45.26683333,-66.06116667,317.1,3.4,5.2
2022-02-02T07:54:00Z,45.26683333,-66.06116667,317.7,3.5,5.2
2022-02-02T07:55:00Z,45.26683333,-66.06116667,319.6,3.6,5.2
2022-02-02T07:56:00Z,45.26683333,-66.06116667,319.7,3.7,5.2
2022-02-02T07:57:00Z,45.26683333,-66.06116667,319.6,3.7,5.2
2022-02-02T07:58:00Z,45.26683333,-66.06116667,319.5,3.7,5.2
2022-02-02T07:59:00Z,45.26683333,-66.06116667,318.5,3.7,5.2
2022-02-02T08:00:00Z,45.26683333,-66.06116667,316.8,3.7,5.2
2022-02-02T08:01:00Z,45.26683333,-66.06116667,316.8,3.7,5.2
2022-02-02T08:02:00Z,45.26683333,-66.06116667,318.8,3.6,5.2
2022-02-02T08:03:00Z,45.26683333,-66.06116667,319.3,3.6,4.7
2022-02-02T08:04:00Z,45.26683333,-66.06116667,318.1,3.6,4.7
2022-02-02T08:05:00Z,45.26683333,-66.06116667,316.5,3.6,4.7
2022-02-02T08:06:00Z,45.26683333,-66.06116667,316.2,3.6,4.7
2022-02-02T08:07:00Z,45.26683333,-66.06116667,316.0,3.6,4.7
2022-02-02T08:08:00Z,45.26683333,-66.06116667,317.1,3.6,4.7
2022-02-02T08:09:00Z,45.26683333,-66.06116667,318.7,3.6,4.7
2022-02-02T08:10:00Z,45.26683333,-66.06116667,319.6,3.7,4.7
2022-02-02T08:11:00Z,45.26683333,-66.06116667,319.0,3.8,4.7
2022-02-02T08:12:00Z,45.26683333,-66.06116667,318.2,3.7,4.7
2022-02-02T08:13:00Z,45.26683333,-66.06116667,318.7,3.7,4.7
2022-02-02T08:14:00Z,45.26683333,-66.06116667,320.5,3.7,4.7
2022-02-02T08:15:00Z,45.26683333,-66.06116667,321.6,3.7,4.7
2022-02-02T08:16:00Z,45.26683333,-66.06116667,323.0,3.7,4.7
2022-02-02T08:17:00Z,45.26683333,-66.06116667,324.7,3.7,4.7
2022-02-02T08:18:00Z,45.26683333,-66.06116667,324.1,3.6,4.7
2022-02-02T08:19:00Z,45.26683333,-66.06116667,324.3,3.5,4.7
2022-02-02T08:20:00Z,45.26683333,-66.06116667,324.7,3.3,4.4
2022-02-02T08:21:00Z,45.26683333,-66.06116667,326.8,3.1,4.2
2022-02-02T08:22:00Z,45.26683333,-66.06116667,329.2,3.0,4.1
2022-02-02T08:23:00Z,45.26683333,-66.06116667,332.3,2.8,4.1
2022-02-02T08:24:00Z,45.26683333,-66.06116667,334.7,2.6,4.1
2022-02-02T08:25:00Z,45.26683333,-66.06116667,334.4,2.5,3.9
2022-02-02T08:26:00Z,45.26683333,-66.06116667,333.1,2.3,3.7
2022-02-02T08:27:00Z,45.26683333,-66.06116667,330.9,2.3,3.7
2022-02-02T08:28:00Z,45.26683333,-66.06116667,328.6,2.2,3.7
2022-02-02T08:29:00Z,45.26683333,-66.06116667,326.8,2.3,4.1
2022-02-02T08:30:00Z,45.26683333,-66.06116667,326.2,2.3,4.1
2022-02-02T08:31:00Z,45.26683333,-66.06116667,324.1,2.3,4.1
2022-02-02T08:32:00Z,45.26683333,-66.06116667,321.2,2.4,4.1
2022-02-02T08:33:00Z,45.26683333,-66.06116667,316.8,2.5,4.1
2022-02-02T08:34:00Z,45.26683333,-66.06116667,313.1,2.6,4.1
2022-02-02T08:35:00Z,45.26683333,-66.06116667,312.3,2.6,4.1
2022-02-02T08:36:00Z,45.26683333,-66.06116667,311.9,2.8,4.1
2022-02-02T08:37:00Z,45.26683333,-66.06116667,313.1,2.8,4.1
2022-02-02T08:38:00Z,45.26683333,-66.06116667,317.1,2.8,4.1
2022-02-02T08:39:00Z,45.26683333,-66.06116667,316.5,2.8,4.4
2022-02-02T08:40:00Z,45.26683333,-66.06116667,313.8,3.0,4.5
2022-02-02T08:41:00Z,45.26683333,-66.06116667,312.6,3.0,4.5
2022-02-02T08:42:00Z,45.26683333,-66.06116667,313.5,3.0,4.5
2022-02-02T08:43:00Z,45.26683333,-66.06116667,315.5,3.0,4.5
2022-02-02T08:44:00Z,45.26683333,-66.06116667,316.7,3.0,4.5
2022-02-02T08:45:00Z,45.26683333,-66.06116667,319.1,2.9,4.5
2022-02-02T08:46:00Z,45.26683333,-66.06116667,320.5,2.8,4.5
2022-02-02T08:47:00Z,45.26683333,-66.06116667,319.0,2.8,4.5
2022-02-02T08:48:00Z,45.26683333,-66.06116667,319.2,2.7,4.5
2022-02-02T08:49:00Z,45.26683333,-66.06116667,322.9,2.6,4.5
2022-02-02T08:50:00Z,45.26683333,-66.06116667,324.0,2.5,4.4
2022-02-02T08:51:00Z,45.26683333,-66.06116667,324.0,2.6,4.9
2022-02-02T08:52:00Z,45.26683333,-66.06116667,324.7,2.6,4.9
2022-02-02T08:53:00Z,45.26683333,-66.06116667,324.9,2.6,4.9
2022-02-02T08:54:00Z,45.26683333,-66.06116667,324.7,2.6,4.9
2022-02-02T08:55:00Z,45.26683333,-66.06116667,322.2,2.7,4.9
2022-02-02T08:56:00Z,45.26683333,-66.06116667,320.4,2.9,4.9
2022-02-02T08:57:00Z,45.26683333,-66.06116667,320.6,3.0,4.9
2022-02-02T08:58:00Z,45.26683333,-66.06116667,319.3,3.2,4.9
2022-02-02T08:59:00Z,45.26683333,-66.06116667,317.8,3.3,4.9
2022-02-02T09:00:00Z,45.26683333,-66.06116667,321.1,3.3,4.9
2022-02-02T09:01:00Z,45.26683333,-66.06116667,322.9,3.2,4.9
2022-02-02T09:02:00Z,45.26683333,-66.06116667,320.8,3.3,4.9
2022-02-02T09:03:00Z,45.26683333,-66.06116667,320.4,3.4,4.9
2022-02-02T09:04:00Z,45.26683333,-66.06116667,320.9,3.5,4.9
2022-02-02T09:05:00Z,45.26683333,-66.06116667,322.5,3.5,4.9
2022-02-02T09:06:00Z,45.26683333,-66.06116667,323.7,3.4,4.5
2022-02-02T09:07:00Z,45.26683333,-66.06116667,323.7,3.5,4.9
2022-02-02T09:08:00Z,45.26683333,-66.06116667,324.0,3.5,4.9
2022-02-02T09:09:00Z,45.26683333,-66.06116667,325.0,3.5,4.9
2022-02-02T09:10:00Z,45.26683333,-66.06116667,324.9,3.5,4.9
2022-02-02T09:11:00Z,45.26683333,-66.06116667,325.8,3.6,4.9
2022-02-02T09:12:00Z,45.26683333,-66.06116667,328.8,3.5,4.9
2022-02-02T09:13:00Z,45.26683333,-66.06116667,328.9,3.5,4.9
2022-02-02T09:14:00Z,45.26683333,-66.06116667,328.3,3.5,4.9
2022-02-02T09:15:00Z,45.26683333,-66.06116667,327.6,3.6,4.9
2022-02-02T09:16:00Z,45.26683333,-66.06116667,327.4,3.6,4.9
2022-02-02T09:17:00Z,45.26683333,-66.06116667,328.7,3.5,4.5
2022-02-02T09:18:00Z,45.26683333,-66.06116667,329.3,3.5,4.3
2022-02-02T09:19:00Z,45.26683333,-66.06116667,328.2,3.5,4.3
2022-02-02T09:20:00Z,45.26683333,-66.06116667,327.2,3.5,4.2
2022-02-02T09:21:00Z,45.26683333,-66.06116667,326.8,3.5,4.2
2022-02-02T09:22:00Z,45.26683333,-66.06116667,325.0,3.5,4.2
2022-02-02T09:23:00Z,45.26683333,-66.06116667,324.8,3.6,4.2
2022-02-02T09:24:00Z,45.26683333,-66.06116667,324.9,3.5,4.1
2022-02-02T09:25:00Z,45.26683333,-66.06116667,325.9,3.5,4.1
2022-02-02T09:26:00Z,45.26683333,-66.06116667,326.8,3.4,4.1
2022-02-02T09:27:00Z,45.26683333,-66.06116667,326.6,3.3,4.1
2022-02-02T09:28:00Z,45.26683333,-66.06116667,326.1,3.3,4.1
2022-02-02T09:29:00Z,45.26683333,-66.06116667,326.1,3.3,4.1
2022-02-02T09:30:00Z,45.26683333,-66.06116667,326.8,3.2,4.1
2022-02-02T09:31:00Z,45.26683333,-66.06116667,326.8,3.1,4.1
2022-02-02T09:32:00Z,45.26683333,-66.06116667,327.2,3.1,4.5
2022-02-02T09:33:00Z,45.26683333,-66.06116667,327.2,3.1,4.5
2022-02-02T09:34:00Z,45.26683333,-66.06116667,327.2,3.1,4.5
2022-02-02T09:35:00Z,45.26683333,-66.06116667,326.3,3.2,4.5
2022-02-02T09:36:00Z,45.26683333,-66.06116667,325.8,3.2,4.5
2022-02-02T09:37:00Z,45.26683333,-66.06116667,326.9,3.2,4.5
2022-02-02T09:38:00Z,45.26683333,-66.06116667,328.6,3.1,4.5
2022-02-02T09:39:00Z,45.26683333,-66.06116667,330.8,3.1,4.5
2022-02-02T09:40:00Z,45.26683333,-66.06116667,330.2,3.1,4.5
2022-02-02T09:41:00Z,45.26683333,-66.06116667,329.9,3.1,4.5
2022-02-02T09:42:00Z,45.26683333,-66.06116667,330.6,3.0,4.0
2022-02-02T09:43:00Z,45.26683333,-66.06116667,330.9,3.0,4.0
2022-02-02T09:44:00Z,45.26683333,-66.06116667,330.3,3.0,4.5
2022-02-02T09:45:00Z,45.26683333,-66.06116667,330.0,3.0,5.0
2022-02-02T09:46:00Z,45.26683333,-66.06116667,330.3,3.0,5.0
2022-02-02T09:47:00Z,45.26683333,-66.06116667,329.1,3.1,5.0
2022-02-02T09:48:00Z,45.26683333,-66.06116667,327.3,3.2,5.0
2022-02-02T09:49:00Z,45.26683333,-66.06116667,325.3,3.3,5.0
2022-02-02T09:50:00Z,45.26683333,-66.06116667,324.8,3.4,5.0
2022-02-02T09:51:00Z,45.26683333,-66.06116667,325.9,3.4,5.0
2022-02-02T09:52:00Z,45.26683333,-66.06116667,325.1,3.5,5.0
2022-02-02T09:53:00Z,45.26683333,-66.06116667,324.8,3.6,5.0
2022-02-02T09:54:00Z,45.26683333,-66.06116667,325.5,3.6,5.0
2022-02-02T09:55:00Z,45.26683333,-66.06116667,326.8,3.6,4.5
2022-02-02T09:56:00Z,45.26683333,-66.06116667,325.5,3.6,4.5
2022-02-02T09:57:00Z,45.26683333,-66.06116667,323.7,3.5,4.5
2022-02-02T09:58:00Z,45.26683333,-66.06116667,322.6,3.5,4.5
2022-02-02T09:59:00Z,45.26683333,-66.06116667,321.9,3.5,4.5
2022-02-02T10:00:00Z,45.26683333,-66.06116667,321.8,3.3,4.4
2022-02-02T10:01:00Z,45.26683333,-66.06116667,321.2,3.3,4.4
2022-02-02T10:02:00Z,45.26683333,-66.06116667,321.2,3.2,4.4
2022-02-02T10:03:00Z,45.26683333,-66.06116667,320.9,3.2,4.4
2022-02-02T10:04:00Z,45.26683333,-66.06116667,319.7,3.2,4.5
2022-02-02T10:05:00Z,45.26683333,-66.06116667,318.5,3.2,4.5
2022-02-02T10:06:00Z,45.26683333,-66.06116667,319.8,3.2,4.5
2022-02-02T10:07:00Z,45.26683333,-66.06116667,322.8,3.2,4.5
2022-02-02T10:08:00Z,45.26683333,-66.06116667,324.9,3.1,4.5
2022-02-02T10:09:00Z,45.26683333,-66.06116667,326.2,3.0,4.5
2022-02-02T10:10:00Z,45.26683333,-66.06116667,325.3,2.9,4.5
2022-02-02T10:11:00Z,45.26683333,-66.06116667,325.7,2.9,4.5
2022-02-02T10:12:00Z,45.26683333,-66.06116667,326.4,2.9,4.5
2022-02-02T10:13:00Z,45.26683333,-66.06116667,328.2,2.8,4.5
2022-02-02T10:14:00Z,45.26683333,-66.06116667,329.5,2.9,4.3
2022-02-02T10:15:00Z,45.26683333,-66.06116667,330.3,2.9,4.1
2022-02-02T10:16:00Z,45.26683333,-66.06116667,330.2,2.9,4.1
2022-02-02T10:17:00Z,45.26683333,-66.06116667,329.3,2.9,4.1
2022-02-02T10:18:00Z,45.26683333,-66.06116667,328.5,3.1,4.1
2022-02-02T10:19:00Z,45.26683333,-66.06116667,329.4,3.1,4.1
2022-02-02T10:20:00Z,45.26683333,-66.06116667,331.3,3.1,4.1
2022-02-02T10:21:00Z,45.26683333,-66.06116667,329.1,3.1,4.1
2022-02-02T10:22:00Z,45.26683333,-66.06116667,327.3,3.1,4.1
2022-02-02T10:23:00Z,45.26683333,-66.06116667,325.1,3.1,4.1
2022-02-02T10:24:00Z,45.26683333,-66.06116667,324.2,3.0,4.0
2022-02-02T10:25:00Z,45.26683333,-66.06116667,324.4,2.9,3.8
2022-02-02T10:26:00Z,45.26683333,-66.06116667,323.8,2.8,3.9
2022-02-02T10:27:00Z,45.26683333,-66.06116667,323.5,2.8,4.1
2022-02-02T10:28:00Z,45.26683333,-66.06116667,322.9,2.8,4.1
2022-02-02T10:29:00Z,45.26683333,-66.06116667,322.4,2.9,4.1
2022-02-02T10:30:00Z,45.26683333,-66.06116667,323.3,2.9,4.1
2022-02-02T10:31:00Z,45.26683333,-66.06116667,324.1,2.9,4.1
2022-02-02T10:32:00Z,45.26683333,-66.06116667,323.9,3.0,4.1
2022-02-02T10:33:00Z,45.26683333,-66.06116667,323.6,3.0,4.1
2022-02-02T10:34:00Z,45.26683333,-66.06116667,325.5,3.1,4.1
2022-02-02T10:35:00Z,45.26683333,-66.06116667,325.2,3.0,4.1
2022-02-02T10:36:00Z,45.26683333,-66.06116667,325.1,3.0,4.1
2022-02-02T10:37:00Z,45.26683333,-66.06116667,324.2,2.9,3.9
2022-02-02T10:38:00Z,45.26683333,-66.06116667,324.8,2.9,3.9
2022-02-02T10:39:00Z,45.26683333,-66.06116667,323.9,2.9,3.9
2022-02-02T10:40:00Z,45.26683333,-66.06116667,322.4,3.0,3.9
2022-02-02T10:41:00Z,45.26683333,-66.06116667,324.8,3.0,3.9
2022-02-02T10:42:00Z,45.26683333,-66.06116667,328.9,2.9,3.9
2022-02-02T10:43:00Z,45.26683333,-66.06116667,332.2,2.7,3.9
2022-02-02T10:44:00Z,45.26683333,-66.06116667,331.9,2.6,3.9
2022-02-02T10:45:00Z,45.26683333,-66.06116667,331.8,2.5,3.9
2022-02-02T10:46:00Z,45.26683333,-66.06116667,332.9,2.5,3.9
2022-02-02T10:47:00Z,45.26683333,-66.06116667,335.2,2.4,3.9
2022-02-02T10:48:00Z,45.26683333,-66.06116667,335.3,2.5,3.9
2022-02-02T10:49:00Z,45.26683333,-66.06116667,337.1,2.4,3.9
2022-02-02T10:50:00Z,45.26683333,-66.06116667,338.8,2.4,3.8
2022-02-02T10:51:00Z,45.26683333,-66.06116667,338.1,2.3,3.8
2022-02-02T10:52:00Z,45.26683333,-66.06116667,335.2,2.3,3.8
2022-02-02T10:53:00Z,45.26683333,-66.06116667,332.0,2.3,3.8
2022-02-02T10:54:00Z,45.26683333,-66.06116667,328.6,2.4,3.8
2022-02-02T10:55:00Z,45.26683333,-66.06116667,327.9,2.5,3.8
2022-02-02T10:56:00Z,45.26683333,-66.06116667,326.8,2.5,3.8
2022-02-02T10:57:00Z,45.26683333,-66.06116667,326.0,2.5,3.8
2022-02-02T10:58:00Z,45.26683333,-66.06116667,326.8,2.5,4.0
2022-02-02T10:59:00Z,45.26683333,-66.06116667,326.0,2.4,4.0
2022-02-02T11:00:00Z,45.26683333,-66.06116667,325.8,2.4,4.0
2022-02-02T11:01:00Z,45.26683333,-66.06116667,324.4,2.3,4.0
2022-02-02T11:02:00Z,45.26683333,-66.06116667,323.9,2.3,4.0
2022-02-02T11:03:00Z,45.26683333,-66.06116667,324.2,2.3,4.0
2022-02-02T11:04:00Z,45.26683333,-66.06116667,326.5,2.3,4.0
2022-02-02T11:05:00Z,45.26683333,-66.06116667,327.6,2.2,4.0
2022-02-02T11:06:00Z,45.26683333,-66.06116667,327.0,2.2,4.0
2022-02-02T11:07:00Z,45.26683333,-66.06116667,326.6,2.3,4.2
2022-02-02T11:08:00Z,45.26683333,-66.06116667,326.5,2.3,4.2
2022-02-02T11:09:00Z,45.26683333,-66.06116667,325.5,2.5,5.3
2022-02-02T11:10:00Z,45.26683333,-66.06116667,324.7,2.6,5.3
2022-02-02T11:11:00Z,45.26683333,-66.06116667,324.3,2.6,5.3
2022-02-02T11:12:00Z,45.26683333,-66.06116667,320.0,2.7,5.3
2022-02-02T11:13:00Z,45.26683333,-66.06116667,315.3,2.7,5.3
2022-02-02T11:14:00Z,45.26683333,-66.06116667,314.3,2.7,5.3
2022-02-02T11:15:00Z,45.26683333,-66.06116667,313.7,2.7,5.3
2022-02-02T11:16:00Z,45.26683333,-66.06116667,313.4,2.8,5.3
2022-02-02T11:17:00Z,45.26683333,-66.06116667,312.5,2.8,5.3
2022-02-02T11:18:00Z,45.26683333,-66.06116667,311.8,2.9,5.3
2022-02-02T11:19:00Z,45.26683333,-66.06116667,310.0,2.9,5.1
2022-02-02T11:20:00Z,45.26683333,-66.06116667,304.1,2.7,5.1
2022-02-02T11:21:00Z,45.26683333,-66.06116667,303.6,2.8,5.1
2022-02-02T11:22:00Z,45.26683333,-66.06116667,308.5,2.8,5.1
2022-02-02T11:23:00Z,45.26683333,-66.06116667,313.8,2.9,5.1
2022-02-02T11:24:00Z,45.26683333,-66.06116667,314.8,3.0,5.1
2022-02-02T11:25:00Z,45.26683333,-66.06116667,314.7,3.0,5.1
2022-02-02T11:26:00Z,45.26683333,-66.06116667,316.5,3.0,5.1
2022-02-02T11:27:00Z,45.26683333,-66.06116667,317.8,2.8,4.9
2022-02-02T11:28:00Z,45.26683333,-66.06116667,317.9,2.6,4.5
2022-02-02T11:29:00Z,45.26683333,-66.06116667,314.9,2.5,4.5
2022-02-02T11:30:00Z,45.26683333,-66.06116667,319.6,2.4,4.1
2022-02-02T11:31:00Z,45.26683333,-66.06116667,319.4,2.3,4.1
2022-02-02T11:32:00Z,45.26683333,-66.06116667,318.4,2.3,4.1
2022-02-02T11:33:00Z,45.26683333,-66.06116667,316.3,2.3,5.1
2022-02-02T11:34:00Z,45.26683333,-66.06116667,312.0,2.4,6.3
2022-02-02T11:35:00Z,45.26683333,-66.06116667,306.5,2.4,6.3
2022-02-02T11:36:00Z,45.26683333,-66.06116667,303.9,2.5,6.3
2022-02-02T11:37:00Z,45.26683333,-66.06116667,302.6,2.6,6.3
2022-02-02T11:38:00Z,45.26683333,-66.06116667,301.8,2.7,6.3
2022-02-02T11:39:00Z,45.26683333,-66.06116667,307.1,3.0,6.3
2022-02-02T11:40:00Z,45.26683333,-66.06116667,307.5,3.0,6.3
2022-02-02T11:41:00Z,45.26683333,-66.06116667,307.2,3.1,6.3
2022-02-02T11:42:00Z,45.26683333,-66.06116667,306.9,3.1,6.3
