timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-26T05:49:00Z,45.26683333,-66.06116667,159.5,3.6,5.1
2022-04-26T05:50:00Z,45.26683333,-66.06116667,157.5,3.9,5.3
2022-04-26T05:51:00Z,45.26683333,-66.06116667,155.8,4.2,5.5
2022-04-26T05:52:00Z,45.26683333,-66.06116667,153.2,4.5,5.9
2022-04-26T05:53:00Z,45.26683333,-66.06116667,151.6,4.7,5.9
2022-04-26T05:54:00Z,45.26683333,-66.06116667,151.5,4.8,5.9
2022-04-26T05:55:00Z,45.26683333,-66.06116667,152.3,4.8,5.9
2022-04-26T05:56:00Z,45.26683333,-66.06116667,153.0,4.9,5.9
2022-04-26T05:57:00Z,45.26683333,-66.06116667,154.7,4.8,5.9
2022-04-26T05:58:00Z,45.26683333,-66.06116667,156.4,4.8,5.9
2022-04-26T05:59:00Z,45.26683333,-66.06116667,157.0,4.7,5.9
2022-04-26T06:00:00Z,45.26683333,-66.06116667,158.9,4.6,5.9
2022-04-26T06:01:00Z,45.26683333,-66.06116667,160.5,4.4,5.9
2022-04-26T06:02:00Z,45.26683333,-66.06116667,162.6,4.3,5.8
2022-04-26T06:03:00Z,45.26683333,-66.06116667,164.7,4.1,5.3
2022-04-26T06:04:00Z,45.26683333,-66.06116667,165.9,4.0,5.0
2022-04-26T06:05:00Z,45.26683333,-66.06116667,166.0,3.9,5.1
2022-04-26T06:06:00Z,45.26683333,-66.06116667,166.0,3.9,5.1
2022-04-26T06:07:00Z,45.26683333,-66.06116667,165.2,3.9,5.1
2022-04-26T06:08:00Z,45.26683333,-66.06116667,164.2,3.9,5.1
2022-04-26T06:09:00Z,45.26683333,-66.06116667,163.3,3.9,5.1
2022-04-26T06:10:00Z,45.26683333,-66.06116667,162.3,3.9,5.1
2022-04-26T06:11:00Z,45.26683333,-66.06116667,161.8,3.9,5.1
2022-04-26T06:12:00Z,45.26683333,-66.06116667,160.9,4.0,5.1
2022-04-26T06:13:00Z,45.26683333,-66.06116667,159.4,4.0,5.1
2022-04-26T06:14:00Z,45.26683333,-66.06116667,157.1,4.1,5.1
2022-04-26T06:15:00Z,45.26683333,-66.06116667,155.3,4.2,5.1
2022-04-26T06:16:00Z,45.26683333,-66.06116667,153.2,4.2,5.3
2022-04-26T06:17:00Z,45.26683333,-66.06116667,151.4,4.3,5.5
2022-04-26T06:18:00Z,45.26683333,-66.06116667,150.1,4.4,5.5
2022-04-26T06:19:00Z,45.26683333,-66.06116667,149.5,4.4,5.5
2022-04-26T06:20:00Z,45.26683333,-66.06116667,148.4,4.5,5.5
2022-04-26T06:21:00Z,45.26683333,-66.06116667,147.3,4.5,5.5
2022-04-26T06:22:00Z,45.26683333,-66.06116667,146.5,4.5,5.5
2022-04-26T06:23:00Z,45.26683333,-66.06116667,146.0,4.5,5.5
2022-04-26T06:24:00Z,45.26683333,-66.06116667,145.7,4.4,5.5
2022-04-26T06:25:00Z,45.26683333,-66.06116667,145.5,4.4,5.5
2022-04-26T06:26:00Z,45.26683333,-66.06116667,145.9,4.3,5.5
2022-04-26T06:27:00Z,45.26683333,-66.06116667,146.7,4.3,5.0
2022-04-26T06:28:00Z,45.26683333,-66.06116667,147.0,4.2,5.0
2022-04-26T06:29:00Z,45.26683333,-66.06116667,147.0,4.2,5.0
2022-04-26T06:30:00Z,45.26683333,-66.06116667,147.4,4.1,5.0
2022-04-26T06:31:00Z,45.26683333,-66.06116667,147.2,4.0,5.0
2022-04-26T06:32:00Z,45.26683333,-66.06116667,147.5,3.9,5.0
2022-04-26T06:33:00Z,45.26683333,-66.06116667,148.5,3.8,5.0
2022-04-26T06:34:00Z,45.26683333,-66.06116667,149.1,3.7,5.0
2022-04-26T06:35:00Z,45.26683333,-66.06116667,150.6,3.6,4.7
2022-04-26T06:36:00Z,45.26683333,-66.06116667,152.3,3.5,4.7
2022-04-26T06:37:00Z,45.26683333,-66.06116667,153.2,3.4,4.7
2022-04-26T06:38:00Z,45.26683333,-66.06116667,154.5,3.3,4.6
2022-04-26T06:39:00Z,45.26683333,-66.06116667,155.9,3.1,4.1
2022-04-26T06:40:00Z,45.26683333,-66.06116667,157.0,3.0,4.1
2022-04-26T06:41:00Z,45.26683333,-66.06116667,158.4,3.0,4.1
2022-04-26T06:42:00Z,45.26683333,-66.06116667,161.0,2.8,4.1
2022-04-26T06:43:00Z,45.26683333,-66.06116667,161.3,2.6,4.1
2022-04-26T06:44:00Z,45.26683333,-66.06116667,161.4,2.5,4.0
2022-04-26T06:45:00Z,45.26683333,-66.06116667,160.7,2.5,4.0
2022-04-26T06:46:00Z,45.26683333,-66.06116667,159.0,2.5,4.0
2022-04-26T06:47:00Z,45.26683333,-66.06116667,158.5,2.4,4.0
2022-04-26T06:48:00Z,45.26683333,-66.06116667,158.1,2.5,4.2
2022-04-26T06:49:00Z,45.26683333,-66.06116667,157.5,2.6,4.2
2022-04-26T06:50:00Z,45.26683333,-66.06116667,156.6,2.7,4.2
2022-04-26T06:51:00Z,45.26683333,-66.06116667,156.2,2.8,4.8
2022-04-26T06:52:00Z,45.26683333,-66.06116667,153.8,3.1,4.8
2022-04-26T06:53:00Z,45.26683333,-66.06116667,152.5,3.4,4.8
2022-04-26T06:54:00Z,45.26683333,-66.06116667,152.0,3.6,5.1
2022-04-26T06:55:00Z,45.26683333,-66.06116667,151.6,3.7,5.1
2022-04-26T06:56:00Z,45.26683333,-66.06116667,151.4,3.8,5.1
2022-04-26T06:57:00Z,45.26683333,-66.06116667,150.6,4.0,5.7
2022-04-26T06:58:00Z,45.26683333,-66.06116667,149.3,4.2,5.7
2022-04-26T06:59:00Z,45.26683333,-66.06116667,148.1,4.3,5.7
2022-04-26T07:00:00Z,45.26683333,-66.06116667,147.0,4.3,5.7
2022-04-26T07:01:00Z,45.26683333,-66.06116667,145.6,4.4,5.7
2022-04-26T07:02:00Z,45.26683333,-66.06116667,144.9,4.3,5.7
2022-04-26T07:03:00Z,45.26683333,-66.06116667,144.6,4.3,5.7
2022-04-26T07:04:00Z,45.26683333,-66.06116667,144.7,4.4,5.7
2022-04-26T07:05:00Z,45.26683333,-66.06116667,145.0,4.4,5.7
2022-04-26T07:06:00Z,45.26683333,-66.06116667,145.9,4.4,5.7
2022-04-26T07:07:00Z,45.26683333,-66.06116667,146.9,4.4,5.6
2022-04-26T07:08:00Z,45.26683333,-66.06116667,148.1,4.3,5.5
2022-04-26T07:09:00Z,45.26683333,-66.06116667,149.2,4.3,5.4
2022-04-26T07:10:00Z,45.26683333,-66.06116667,150.2,4.4,5.4
2022-04-26T07:11:00Z,45.26683333,-66.06116667,151.3,4.4,5.4
2022-04-26T07:12:00Z,45.26683333,-66.06116667,152.5,4.4,5.4
2022-04-26T07:13:00Z,45.26683333,-66.06116667,153.7,4.4,5.4
2022-04-26T07:14:00Z,45.26683333,-66.06116667,154.3,4.4,5.5
2022-04-26T07:15:00Z,45.26683333,-66.06116667,154.7,4.4,5.5
2022-04-26T07:16:00Z,45.26683333,-66.06116667,154.5,4.4,5.6
2022-04-26T07:17:00Z,45.26683333,-66.06116667,154.2,4.5,5.6
2022-04-26T07:18:00Z,45.26683333,-66.06116667,153.8,4.5,5.6
2022-04-26T07:19:00Z,45.26683333,-66.06116667,153.6,4.5,5.6
2022-04-26T07:20:00Z,45.26683333,-66.06116667,152.9,4.6,5.6
2022-04-26T07:21:00Z,45.26683333,-66.06116667,152.6,4.7,6.4
2022-04-26T07:22:00Z,45.26683333,-66.06116667,151.9,4.8,6.4
2022-04-26T07:23:00Z,45.26683333,-66.06116667,151.4,5.0,6.4
2022-04-26T07:24:00Z,45.26683333,-66.06116667,150.7,5.1,6.9
2022-04-26T07:25:00Z,45.26683333,-66.06116667,149.8,5.3,7.2
2022-04-26T07:26:00Z,45.26683333,-66.06116667,149.0,5.4,7.2
2022-04-26T07:27:00Z,45.26683333,-66.06116667,148.3,5.6,7.2
2022-04-26T07:28:00Z,45.26683333,-66.06116667,147.5,5.8,7.2
2022-04-26T07:29:00Z,45.26683333,-66.06116667,146.8,5.9,7.2
2022-04-26T07:30:00Z,45.26683333,-66.06116667,146.4,6.0,7.2
2022-04-26T07:31:00Z,45.26683333,-66.06116667,145.8,6.0,7.2
2022-04-26T07:32:00Z,45.26683333,-66.06116667,145.1,6.0,7.2
2022-04-26T07:33:00Z,45.26683333,-66.06116667,144.6,6.1,7.2
2022-04-26T07:34:00Z,45.26683333,-66.06116667,144.4,6.1,7.2
2022-04-26T07:35:00Z,45.26683333,-66.06116667,144.5,6.0,7.2
2022-04-26T07:36:00Z,45.26683333,-66.06116667,144.4,5.9,7.2
2022-04-26T07:37:00Z,45.26683333,-66.06116667,144.5,5.8,7.2
2022-04-26T07:38:00Z,45.26683333,-66.06116667,144.7,5.7,6.9
2022-04-26T07:39:00Z,45.26683333,-66.06116667,145.3,5.7,6.9
2022-04-26T07:40:00Z,45.26683333,-66.06116667,145.8,5.6,6.9
2022-04-26T07:41:00Z,45.26683333,-66.06116667,146.3,5.5,6.9
2022-04-26T07:42:00Z,45.26683333,-66.06116667,147.1,5.3,6.7
2022-04-26T07:43:00Z,45.26683333,-66.06116667,147.8,5.3,6.6
2022-04-26T07:44:00Z,45.26683333,-66.06116667,148.4,5.2,6.6
2022-04-26T07:45:00Z,45.26683333,-66.06116667,149.3,5.1,6.5
2022-04-26T07:46:00Z,45.26683333,-66.06116667,151.1,5.0,6.5
2022-04-26T07:47:00Z,45.26683333,-66.06116667,152.9,4.9,6.5
2022-04-26T07:48:00Z,45.26683333,-66.06116667,154.7,4.7,6.0
2022-04-26T07:49:00Z,45.26683333,-66.06116667,156.9,4.6,6.0
2022-04-26T07:50:00Z,45.26683333,-66.06116667,159.2,4.4,6.0
2022-04-26T07:51:00Z,45.26683333,-66.06116667,161.8,4.2,6.0
2022-04-26T07:52:00Z,45.26683333,-66.06116667,164.4,4.1,6.0
2022-04-26T07:53:00Z,45.26683333,-66.06116667,167.4,4.0,6.0
2022-04-26T07:54:00Z,45.26683333,-66.06116667,169.8,3.9,6.0
2022-04-26T07:55:00Z,45.26683333,-66.06116667,171.7,3.8,6.0
2022-04-26T07:56:00Z,45.26683333,-66.06116667,172.1,3.7,6.0
2022-04-26T07:57:00Z,45.26683333,-66.06116667,173.1,3.7,5.1
2022-04-26T07:58:00Z,45.26683333,-66.06116667,173.4,3.7,5.2
2022-04-26T07:59:00Z,45.26683333,-66.06116667,173.2,3.7,5.2
2022-04-26T08:00:00Z,45.26683333,-66.06116667,172.9,3.7,5.2
2022-04-26T08:01:00Z,45.26683333,-66.06116667,172.0,3.8,5.2
2022-04-26T08:02:00Z,45.26683333,-66.06116667,171.4,3.9,5.2
2022-04-26T08:03:00Z,45.26683333,-66.06116667,169.9,3.9,5.2
2022-04-26T08:04:00Z,45.26683333,-66.06116667,169.1,4.0,5.2
2022-04-26T08:05:00Z,45.26683333,-66.06116667,168.2,4.0,5.2
2022-04-26T08:06:00Z,45.26683333,-66.06116667,167.9,4.0,5.2
2022-04-26T08:07:00Z,45.26683333,-66.06116667,167.3,4.0,5.2
2022-04-26T08:08:00Z,45.26683333,-66.06116667,167.3,3.9,5.2
2022-04-26T08:09:00Z,45.26683333,-66.06116667,167.2,3.9,5.2
2022-04-26T08:10:00Z,45.26683333,-66.06116667,167.6,3.8,5.1
2022-04-26T08:11:00Z,45.26683333,-66.06116667,168.0,3.8,5.1
2022-04-26T08:12:00Z,45.26683333,-66.06116667,167.5,3.7,4.9
2022-04-26T08:13:00Z,45.26683333,-66.06116667,168.2,3.7,5.0
2022-04-26T08:14:00Z,45.26683333,-66.06116667,168.5,3.6,5.0
2022-04-26T08:15:00Z,45.26683333,-66.06116667,169.7,3.5,5.0
2022-04-26T08:16:00Z,45.26683333,-66.06116667,171.2,3.5,5.0
2022-04-26T08:17:00Z,45.26683333,-66.06116667,172.8,3.5,5.0
2022-04-26T08:18:00Z,45.26683333,-66.06116667,175.0,3.5,5.0
2022-04-26T08:19:00Z,45.26683333,-66.06116667,177.0,3.5,5.0
2022-04-26T08:20:00Z,45.26683333,-66.06116667,178.3,3.5,5.0
2022-04-26T08:21:00Z,45.26683333,-66.06116667,180.1,3.5,5.0
2022-04-26T08:22:00Z,45.26683333,-66.06116667,182.2,3.4,5.0
2022-04-26T08:23:00Z,45.26683333,-66.06116667,184.2,3.3,4.1
2022-04-26T08:24:00Z,45.26683333,-66.06116667,186.1,3.3,4.1
2022-04-26T08:25:00Z,45.26683333,-66.06116667,188.0,3.3,4.1
2022-04-26T08:26:00Z,45.26683333,-66.06116667,189.9,3.3,4.1
2022-04-26T08:27:00Z,45.26683333,-66.06116667,190.9,3.3,4.1
2022-04-26T08:28:00Z,45.26683333,-66.06116667,191.5,3.3,4.1
2022-04-26T08:29:00Z,45.26683333,-66.06116667,192.6,3.3,4.5
2022-04-26T08:30:00Z,45.26683333,-66.06116667,194.6,3.2,4.5
2022-04-26T08:31:00Z,45.26683333,-66.06116667,196.2,3.3,4.7
2022-04-26T08:32:00Z,45.26683333,-66.06116667,197.2,3.2,4.7
2022-04-26T08:33:00Z,45.26683333,-66.06116667,198.1,3.3,4.7
2022-04-26T08:34:00Z,45.26683333,-66.06116667,199.4,3.3,4.7
2022-04-26T08:35:00Z,45.26683333,-66.06116667,200.4,3.3,4.7
2022-04-26T08:36:00Z,45.26683333,-66.06116667,201.4,3.4,4.7
2022-04-26T08:37:00Z,45.26683333,-66.06116667,202.9,3.5,4.7
2022-04-26T08:38:00Z,45.26683333,-66.06116667,203.8,3.5,4.7
2022-04-26T08:39:00Z,45.26683333,-66.06116667,204.2,3.5,4.7
2022-04-26T08:40:00Z,45.26683333,-66.06116667,204.0,3.6,4.8
2022-04-26T08:41:00Z,45.26683333,-66.06116667,203.4,3.6,4.8
2022-04-26T08:42:00Z,45.26683333,-66.06116667,203.3,3.6,4.8
2022-04-26T08:43:00Z,45.26683333,-66.06116667,202.2,3.6,4.8
2022-04-26T08:44:00Z,45.26683333,-66.06116667,201.7,3.6,4.8
2022-04-26T08:45:00Z,45.26683333,-66.06116667,201.1,3.6,4.8
2022-04-26T08:46:00Z,45.26683333,-66.06116667,200.6,3.5,4.8
2022-04-26T08:47:00Z,45.26683333,-66.06116667,200.5,3.5,4.8
2022-04-26T08:48:00Z,45.26683333,-66.06116667,199.8,3.4,4.8
2022-04-26T08:49:00Z,45.26683333,-66.06116667,198.9,3.4,4.8
2022-04-26T08:50:00Z,45.26683333,-66.06116667,197.7,3.3,4.4
2022-04-26T08:51:00Z,45.26683333,-66.06116667,197.4,3.2,4.4
2022-04-26T08:52:00Z,45.26683333,-66.06116667,196.8,3.2,4.4
2022-04-26T08:53:00Z,45.26683333,-66.06116667,196.5,3.2,4.4
2022-04-26T08:54:00Z,45.26683333,-66.06116667,194.8,3.2,4.4
2022-04-26T08:55:00Z,45.26683333,-66.06116667,192.7,3.1,4.1
2022-04-26T08:56:00Z,45.26683333,-66.06116667,190.7,3.1,3.9
2022-04-26T08:57:00Z,45.26683333,-66.06116667,188.2,3.1,3.9
2022-04-26T08:58:00Z,45.26683333,-66.06116667,187.1,3.2,4.3
2022-04-26T08:59:00Z,45.26683333,-66.06116667,186.3,3.2,5.1
2022-04-26T09:00:00Z,45.26683333,-66.06116667,185.7,3.3,5.1
2022-04-26T09:01:00Z,45.26683333,-66.06116667,184.9,3.3,5.1
2022-04-26T09:02:00Z,45.26683333,-66.06116667,183.9,3.4,5.1
2022-04-26T09:03:00Z,45.26683333,-66.06116667,183.0,3.4,5.1
2022-04-26T09:04:00Z,45.26683333,-66.06116667,182.7,3.5,5.1
2022-04-26T09:05:00Z,45.26683333,-66.06116667,182.8,3.6,5.1
2022-04-26T09:06:00Z,45.26683333,-66.06116667,182.4,3.6,5.1
2022-04-26T09:07:00Z,45.26683333,-66.06116667,182.0,3.7,5.1
2022-04-26T09:08:00Z,45.26683333,-66.06116667,180.7,3.7,5.1
2022-04-26T09:09:00Z,45.26683333,-66.06116667,178.9,3.6,4.9
2022-04-26T09:10:00Z,45.26683333,-66.06116667,177.3,3.7,4.9
2022-04-26T09:11:00Z,45.26683333,-66.06116667,175.4,3.7,4.9
2022-04-26T09:12:00Z,45.26683333,-66.06116667,174.1,3.7,4.8
2022-04-26T09:13:00Z,45.26683333,-66.06116667,172.8,3.6,4.8
2022-04-26T09:14:00Z,45.26683333,-66.06116667,171.6,3.7,4.8
2022-04-26T09:15:00Z,45.26683333,-66.06116667,170.1,3.6,4.8
2022-04-26T09:16:00Z,45.26683333,-66.06116667,168.8,3.6,4.8
2022-04-26T09:17:00Z,45.26683333,-66.06116667,167.7,3.6,4.8
2022-04-26T09:18:00Z,45.26683333,-66.06116667,167.2,3.6,4.8
2022-04-26T09:19:00Z,45.26683333,-66.06116667,167.2,3.6,4.9
2022-04-26T09:20:00Z,45.26683333,-66.06116667,167.0,3.5,4.9
2022-04-26T09:21:00Z,45.26683333,-66.06116667,167.2,3.5,4.9
2022-04-26T09:22:00Z,45.26683333,-66.06116667,167.4,3.6,4.9
2022-04-26T09:23:00Z,45.26683333,-66.06116667,167.9,3.6,4.9
2022-04-26T09:24:00Z,45.26683333,-66.06116667,168.0,3.6,4.9
2022-04-26T09:25:00Z,45.26683333,-66.06116667,168.4,3.6,4.9
2022-04-26T09:26:00Z,45.26683333,-66.06116667,168.1,3.7,5.1
2022-04-26T09:27:00Z,45.26683333,-66.06116667,168.1,3.8,5.6
2022-04-26T09:28:00Z,45.26683333,-66.06116667,168.3,3.9,5.6
2022-04-26T09:29:00Z,45.26683333,-66.06116667,168.8,3.9,5.6
2022-04-26T09:30:00Z,45.26683333,-66.06116667,169.9,3.9,5.6
2022-04-26T09:31:00Z,45.26683333,-66.06116667,170.6,4.0,5.6
2022-04-26T09:32:00Z,45.26683333,-66.06116667,171.4,4.0,5.6
2022-04-26T09:33:00Z,45.26683333,-66.06116667,172.1,4.1,5.6
2022-04-26T09:34:00Z,45.26683333,-66.06116667,173.0,4.2,5.6
2022-04-26T09:35:00Z,45.26683333,-66.06116667,173.4,4.2,5.6
2022-04-26T09:36:00Z,45.26683333,-66.06116667,174.0,4.2,5.6
2022-04-26T09:37:00Z,45.26683333,-66.06116667,174.2,4.2,5.7
2022-04-26T09:38:00Z,45.26683333,-66.06116667,174.3,4.2,5.7
2022-04-26T09:39:00Z,45.26683333,-66.06116667,174.4,4.3,5.8
2022-04-26T09:40:00Z,45.26683333,-66.06116667,173.9,4.4,6.0
2022-04-26T09:41:00Z,45.26683333,-66.06116667,173.0,4.4,6.0
2022-04-26T09:42:00Z,45.26683333,-66.06116667,172.3,4.3,6.0
2022-04-26T09:43:00Z,45.26683333,-66.06116667,171.3,4.4,6.0
2022-04-26T09:44:00Z,45.26683333,-66.06116667,170.6,4.4,6.0
2022-04-26T09:45:00Z,45.26683333,-66.06116667,171.0,4.4,6.0
2022-04-26T09:46:00Z,45.26683333,-66.06116667,171.0,4.4,6.0
2022-04-26T09:47:00Z,45.26683333,-66.06116667,171.4,4.4,6.0
2022-04-26T09:48:00Z,45.26683333,-66.06116667,171.4,4.4,6.0
2022-04-26T09:49:00Z,45.26683333,-66.06116667,171.3,4.4,6.0
2022-04-26T09:50:00Z,45.26683333,-66.06116667,171.1,4.4,6.0
2022-04-26T09:51:00Z,45.26683333,-66.06116667,171.8,4.5,6.0
2022-04-26T09:52:00Z,45.26683333,-66.06116667,171.8,4.5,6.0
2022-04-26T09:53:00Z,45.26683333,-66.06116667,172.1,4.4,6.0
2022-04-26T09:54:00Z,45.26683333,-66.06116667,172.0,4.5,6.0
2022-04-26T09:55:00Z,45.26683333,-66.06116667,171.6,4.5,6.0
2022-04-26T09:56:00Z,45.26683333,-66.06116667,171.7,4.4,6.0
2022-04-26T09:57:00Z,45.26683333,-66.06116667,171.3,4.4,6.0
2022-04-26T09:58:00Z,45.26683333,-66.06116667,170.8,4.4,6.0
2022-04-26T09:59:00Z,45.26683333,-66.06116667,170.2,4.3,6.0
2022-04-26T10:00:00Z,45.26683333,-66.06116667,169.8,4.3,5.9
2022-04-26T10:01:00Z,45.26683333,-66.06116667,169.7,4.3,5.9
2022-04-26T10:02:00Z,45.26683333,-66.06116667,169.7,4.3,5.9
2022-04-26T10:03:00Z,45.26683333,-66.06116667,169.7,4.3,5.9
2022-04-26T10:04:00Z,45.26683333,-66.06116667,169.9,4.2,5.5
2022-04-26T10:05:00Z,45.26683333,-66.06116667,170.0,4.2,5.7
2022-04-26T10:06:00Z,45.26683333,-66.06116667,170.0,4.3,5.9
2022-04-26T10:07:00Z,45.26683333,-66.06116667,170.0,4.3,5.9
2022-04-26T10:08:00Z,45.26683333,-66.06116667,170.4,4.4,6.1
2022-04-26T10:09:00Z,45.26683333,-66.06116667,170.7,4.5,6.4
2022-04-26T10:10:00Z,45.26683333,-66.06116667,170.8,4.4,6.4
2022-04-26T10:11:00Z,45.26683333,-66.06116667,171.0,4.4,6.4
2022-04-26T10:12:00Z,45.26683333,-66.06116667,170.7,4.4,6.4
2022-04-26T10:13:00Z,45.26683333,-66.06116667,170.9,4.5,6.4
2022-04-26T10:14:00Z,45.26683333,-66.06116667,171.3,4.6,6.4
2022-04-26T10:15:00Z,45.26683333,-66.06116667,171.9,4.6,6.6
2022-04-26T10:16:00Z,45.26683333,-66.06116667,172.0,4.6,6.8
2022-04-26T10:17:00Z,45.26683333,-66.06116667,172.5,4.7,6.8
2022-04-26T10:18:00Z,45.26683333,-66.06116667,172.6,4.7,6.8
2022-04-26T10:19:00Z,45.26683333,-66.06116667,173.2,4.7,6.8
2022-04-26T10:20:00Z,45.26683333,-66.06116667,173.8,4.8,6.8
2022-04-26T10:21:00Z,45.26683333,-66.06116667,173.9,4.8,6.8
2022-04-26T10:22:00Z,45.26683333,-66.06116667,175.5,4.9,6.8
2022-04-26T10:23:00Z,45.26683333,-66.06116667,176.3,4.9,6.8
2022-04-26T10:24:00Z,45.26683333,-66.06116667,177.0,5.0,6.8
2022-04-26T10:25:00Z,45.26683333,-66.06116667,177.5,5.0,6.8
2022-04-26T10:26:00Z,45.26683333,-66.06116667,178.4,5.0,6.3
2022-04-26T10:27:00Z,45.26683333,-66.06116667,178.9,5.0,6.3
2022-04-26T10:28:00Z,45.26683333,-66.06116667,179.7,5.0,6.3
2022-04-26T10:29:00Z,45.26683333,-66.06116667,180.4,5.0,6.3
2022-04-26T10:30:00Z,45.26683333,-66.06116667,181.1,5.0,6.3
2022-04-26T10:31:00Z,45.26683333,-66.06116667,181.8,5.0,6.3
2022-04-26T10:32:00Z,45.26683333,-66.06116667,181.6,5.0,6.2
2022-04-26T10:33:00Z,45.26683333,-66.06116667,182.0,5.0,6.2
2022-04-26T10:34:00Z,45.26683333,-66.06116667,181.9,4.9,6.2
2022-04-26T10:35:00Z,45.26683333,-66.06116667,181.7,4.9,6.3
2022-04-26T10:36:00Z,45.26683333,-66.06116667,181.6,4.9,6.3
2022-04-26T10:37:00Z,45.26683333,-66.06116667,181.7,4.8,6.3
2022-04-26T10:38:00Z,45.26683333,-66.06116667,182.1,4.9,6.3
2022-04-26T10:39:00Z,45.26683333,-66.06116667,181.7,4.9,6.3
2022-04-26T10:40:00Z,45.26683333,-66.06116667,182.1,4.8,6.3
2022-04-26T10:41:00Z,45.26683333,-66.06116667,182.3,4.8,6.3
2022-04-26T10:42:00Z,45.26683333,-66.06116667,182.3,4.9,6.3
2022-04-26T10:43:00Z,45.26683333,-66.06116667,182.3,4.9,6.3
2022-04-26T10:44:00Z,45.26683333,-66.06116667,182.5,4.9,6.3
2022-04-26T10:45:00Z,45.26683333,-66.06116667,183.8,4.9,6.2
2022-04-26T10:46:00Z,45.26683333,-66.06116667,185.1,4.9,6.7
2022-04-26T10:47:00Z,45.26683333,-66.06116667,186.3,4.9,6.7
2022-04-26T10:48:00Z,45.26683333,-66.06116667,186.5,5.0,7.0
2022-04-26T10:49:00Z,45.26683333,-66.06116667,188.1,5.0,7.0
2022-04-26T10:50:00Z,45.26683333,-66.06116667,189.1,5.1,7.0
2022-04-26T10:51:00Z,45.26683333,-66.06116667,190.3,5.2,7.0
2022-04-26T10:52:00Z,45.26683333,-66.06116667,192.2,5.1,7.0
2022-04-26T10:53:00Z,45.26683333,-66.06116667,194.3,5.1,7.0
2022-04-26T10:54:00Z,45.26683333,-66.06116667,196.1,5.1,7.0
2022-04-26T10:55:00Z,45.26683333,-66.06116667,196.2,5.1,7.0
2022-04-26T10:56:00Z,45.26683333,-66.06116667,196.3,5.1,7.0
2022-04-26T10:57:00Z,45.26683333,-66.06116667,196.1,4.9,7.0
2022-04-26T10:58:00Z,45.26683333,-66.06116667,196.7,4.9,6.7
2022-04-26T10:59:00Z,45.26683333,-66.06116667,195.9,4.9,6.7
2022-04-26T11:00:00Z,45.26683333,-66.06116667,196.6,4.9,6.7
2022-04-26T11:01:00Z,45.26683333,-66.06116667,196.3,4.8,6.5
2022-04-26T11:02:00Z,45.26683333,-66.06116667,195.6,4.8,6.5
2022-04-26T11:03:00Z,45.26683333,-66.06116667,194.8,4.8,6.8
2022-04-26T11:04:00Z,45.26683333,-66.06116667,193.4,4.9,6.8
2022-04-26T11:05:00Z,45.26683333,-66.06116667,192.1,5.0,6.8
2022-04-26T11:06:00Z,45.26683333,-66.06116667,191.2,5.1,6.8
2022-04-26T11:07:00Z,45.26683333,-66.06116667,190.3,5.2,6.8
2022-04-26T11:08:00Z,45.26683333,-66.06116667,189.8,5.3,6.8
2022-04-26T11:09:00Z,45.26683333,-66.06116667,189.2,5.3,7.2
2022-04-26T11:10:00Z,45.26683333,-66.06116667,187.2,5.3,7.2
2022-04-26T11:11:00Z,45.26683333,-66.06116667,185.7,5.4,7.2
2022-04-26T11:12:00Z,45.26683333,-66.06116667,185.1,5.4,7.2
2022-04-26T11:13:00Z,45.26683333,-66.06116667,183.6,5.4,7.2
2022-04-26T11:14:00Z,45.26683333,-66.06116667,183.3,5.3,7.2
2022-04-26T11:15:00Z,45.26683333,-66.06116667,183.8,5.4,7.2
2022-04-26T11:16:00Z,45.26683333,-66.06116667,184.1,5.4,7.2
2022-04-26T11:17:00Z,45.26683333,-66.06116667,184.8,5.3,7.2
2022-04-26T11:18:00Z,45.26683333,-66.06116667,184.4,5.3,7.2
2022-04-26T11:19:00Z,45.26683333,-66.06116667,184.9,5.3,6.6
2022-04-26T11:20:00Z,45.26683333,-66.06116667,185.4,5.2,6.6
2022-04-26T11:21:00Z,45.26683333,-66.06116667,186.6,5.2,6.6
2022-04-26T11:22:00Z,45.26683333,-66.06116667,187.3,5.3,7.7
2022-04-26T11:23:00Z,45.26683333,-66.06116667,188.9,5.3,7.7
2022-04-26T11:24:00Z,45.26683333,-66.06116667,189.9,5.3,7.7
2022-04-26T11:25:00Z,45.26683333,-66.06116667,191.9,5.2,7.7
2022-04-26T11:26:00Z,45.26683333,-66.06116667,193.8,5.2,7.7
2022-04-26T11:27:00Z,45.26683333,-66.06116667,195.0,5.1,7.7
2022-04-26T11:28:01Z,45.26683333,-66.06116667,196.2,5.1,7.7
2022-04-26T11:29:00Z,45.26683333,-66.06116667,197.2,4.9,7.7
2022-04-26T11:30:00Z,45.26683333,-66.06116667,198.3,4.8,7.7
2022-04-26T11:31:00Z,45.26683333,-66.06116667,198.5,4.7,7.7
2022-04-26T11:32:00Z,45.26683333,-66.06116667,198.4,4.5,6.5
2022-04-26T11:33:00Z,45.26683333,-66.06116667,197.8,4.3,6.1
2022-04-26T11:34:00Z,45.26683333,-66.06116667,196.9,4.1,6.1
2022-04-26T11:35:00Z,45.26683333,-66.06116667,194.6,4.0,5.8
2022-04-26T11:36:00Z,45.26683333,-66.06116667,191.8,3.9,5.8
2022-04-26T11:37:00Z,45.26683333,-66.06116667,190.0,3.9,5.8
