timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-13T05:49:00Z,45.26683333,-66.06116667,19.1,1.2,2.8
2022-01-13T05:50:00Z,45.26683333,-66.06116667,22.0,1.1,2.8
2022-01-13T05:51:00Z,45.26683333,-66.06116667,24.5,1.0,2.1
2022-01-13T05:52:00Z,45.26683333,-66.06116667,27.4,0.9,1.9
2022-01-13T05:53:00Z,45.26683333,-66.06116667,31.3,0.8,1.5
2022-01-13T05:54:00Z,45.26683333,-66.06116667,34.8,0.8,1.5
2022-01-13T05:55:00Z,45.26683333,-66.06116667,36.1,0.8,1.5
2022-01-13T05:56:00Z,45.26683333,-66.06116667,32.4,0.8,1.5
2022-01-13T05:57:00Z,45.26683333,-66.06116667,26.5,0.8,1.5
2022-01-13T05:58:00Z,45.26683333,-66.06116667,22.7,0.8,1.6
2022-01-13T05:59:00Z,45.26683333,-66.06116667,20.9,0.9,1.8
2022-01-13T06:00:00Z,45.26683333,-66.06116667,21.2,0.9,1.8
2022-01-13T06:01:00Z,45.26683333,-66.06116667,22.2,0.9,1.8
2022-01-13T06:02:00Z,45.26683333,-66.06116667,20.1,1.0,1.8
2022-01-13T06:03:00Z,45.26683333,-66.06116667,17.6,1.0,1.8
2022-01-13T06:04:00Z,45.26683333,-66.06116667,15.0,1.0,2.1
2022-01-13T06:05:00Z,45.26683333,-66.06116667,12.4,1.1,2.1
2022-01-13T06:06:00Z,45.26683333,-66.06116667,11.0,1.2,2.1
2022-01-13T06:07:00Z,45.26683333,-66.06116667,7.0,1.3,2.3
2022-01-13T06:08:00Z,45.26683333,-66.06116667,3.2,1.3,2.3
2022-01-13T06:09:00Z,45.26683333,-66.06116667,0.9,1.4,2.5
2022-01-13T06:10:00Z,45.26683333,-66.06116667,359.7,1.4,2.5
2022-01-13T06:11:00Z,45.26683333,-66.06116667,358.1,1.4,2.5
2022-01-13T06:12:00Z,45.26683333,-66.06116667,0.4,1.4,2.5
2022-01-13T06:13:00Z,45.26683333,-66.06116667,0.8,1.5,2.5
2022-01-13T06:14:00Z,45.26683333,-66.06116667,0.8,1.5,2.5
2022-01-13T06:15:00Z,45.26683333,-66.06116667,2.1,1.5,2.5
2022-01-13T06:16:00Z,45.26683333,-66.06116667,5.2,1.4,2.5
2022-01-13T06:17:00Z,45.26683333,-66.06116667,8.7,1.4,2.5
2022-01-13T06:18:00Z,45.26683333,-66.06116667,9.9,1.4,2.5
2022-01-13T06:19:00Z,45.26683333,-66.06116667,8.3,1.4,2.3
2022-01-13T06:20:00Z,45.26683333,-66.06116667,6.4,1.3,2.3
2022-01-13T06:21:00Z,45.26683333,-66.06116667,5.6,1.4,2.2
2022-01-13T06:22:00Z,45.26683333,-66.06116667,2.7,1.4,2.2
2022-01-13T06:23:00Z,45.26683333,-66.06116667,0.8,1.4,2.4
2022-01-13T06:24:00Z,45.26683333,-66.06116667,0.5,1.5,2.4
2022-01-13T06:25:00Z,45.26683333,-66.06116667,1.8,1.5,2.4
2022-01-13T06:26:00Z,45.26683333,-66.06116667,1.5,1.5,2.4
2022-01-13T06:27:00Z,45.26683333,-66.06116667,1.0,1.4,2.4
2022-01-13T06:28:00Z,45.26683333,-66.06116667,359.0,1.3,2.4
2022-01-13T06:29:00Z,45.26683333,-66.06116667,358.6,1.2,2.4
2022-01-13T06:30:00Z,45.26683333,-66.06116667,3.3,1.1,2.4
2022-01-13T06:31:00Z,45.26683333,-66.06116667,6.8,0.9,2.4
2022-01-13T06:32:00Z,45.26683333,-66.06116667,14.6,0.8,2.4
2022-01-13T06:33:00Z,45.26683333,-66.06116667,24.8,0.8,2.2
2022-01-13T06:34:00Z,45.26683333,-66.06116667,35.1,0.7,2.2
2022-01-13T06:35:00Z,45.26683333,-66.06116667,43.2,0.7,2.0
2022-01-13T06:36:00Z,45.26683333,-66.06116667,52.6,0.8,2.2
2022-01-13T06:37:00Z,45.26683333,-66.06116667,62.7,0.9,2.2
2022-01-13T06:38:00Z,45.26683333,-66.06116667,72.4,1.0,2.3
2022-01-13T06:39:00Z,45.26683333,-66.06116667,79.9,1.1,2.3
2022-01-13T06:40:00Z,45.26683333,-66.06116667,84.3,1.2,2.3
2022-01-13T06:41:00Z,45.26683333,-66.06116667,87.7,1.3,2.3
2022-01-13T06:42:00Z,45.26683333,-66.06116667,85.5,1.4,2.3
2022-01-13T06:43:00Z,45.26683333,-66.06116667,81.7,1.4,2.3
2022-01-13T06:44:00Z,45.26683333,-66.06116667,80.4,1.4,2.3
2022-01-13T06:45:00Z,45.26683333,-66.06116667,79.7,1.4,2.3
2022-01-13T06:46:00Z,45.26683333,-66.06116667,78.1,1.4,2.4
2022-01-13T06:47:00Z,45.26683333,-66.06116667,75.0,1.4,2.4
2022-01-13T06:48:00Z,45.26683333,-66.06116667,72.4,1.3,2.4
2022-01-13T06:49:00Z,45.26683333,-66.06116667,69.1,1.3,2.4
2022-01-13T06:50:00Z,45.26683333,-66.06116667,66.0,1.2,2.4
2022-01-13T06:51:00Z,45.26683333,-66.06116667,63.8,1.2,2.4
2022-01-13T06:52:00Z,45.26683333,-66.06116667,61.1,1.2,2.4
2022-01-13T06:53:00Z,45.26683333,-66.06116667,57.3,1.1,2.4
2022-01-13T06:54:00Z,45.26683333,-66.06116667,51.3,1.1,2.4
2022-01-13T06:55:00Z,45.26683333,-66.06116667,43.4,1.1,2.4
2022-01-13T06:56:00Z,45.26683333,-66.06116667,34.0,1.1,1.9
2022-01-13T06:57:00Z,45.26683333,-66.06116667,26.1,1.1,2.0
2022-01-13T06:58:00Z,45.26683333,-66.06116667,18.3,1.1,2.0
2022-01-13T06:59:00Z,45.26683333,-66.06116667,12.4,1.2,2.1
2022-01-13T07:00:00Z,45.26683333,-66.06116667,8.7,1.3,2.3
2022-01-13T07:01:00Z,45.26683333,-66.06116667,4.1,1.2,2.3
2022-01-13T07:02:00Z,45.26683333,-66.06116667,3.4,1.2,2.3
2022-01-13T07:03:00Z,45.26683333,-66.06116667,4.8,1.3,2.3
2022-01-13T07:04:00Z,45.26683333,-66.06116667,5.0,1.3,2.3
2022-01-13T07:05:00Z,45.26683333,-66.06116667,7.1,1.4,2.3
2022-01-13T07:06:00Z,45.26683333,-66.06116667,8.6,1.4,2.3
2022-01-13T07:07:00Z,45.26683333,-66.06116667,10.7,1.4,2.5
2022-01-13T07:08:00Z,45.26683333,-66.06116667,11.9,1.4,2.5
2022-01-13T07:09:00Z,45.26683333,-66.06116667,14.1,1.4,2.6
2022-01-13T07:10:00Z,45.26683333,-66.06116667,14.2,1.4,2.6
2022-01-13T07:11:00Z,45.26683333,-66.06116667,15.2,1.3,2.6
2022-01-13T07:12:00Z,45.26683333,-66.06116667,14.0,1.3,2.6
2022-01-13T07:13:00Z,45.26683333,-66.06116667,13.6,1.3,2.6
2022-01-13T07:14:00Z,45.26683333,-66.06116667,14.9,1.3,2.6
2022-01-13T07:15:00Z,45.26683333,-66.06116667,15.0,1.3,2.6
2022-01-13T07:16:00Z,45.26683333,-66.06116667,17.0,1.3,2.6
2022-01-13T07:17:00Z,45.26683333,-66.06116667,16.9,1.2,2.6
2022-01-13T07:18:00Z,45.26683333,-66.06116667,19.0,1.2,2.6
2022-01-13T07:19:00Z,45.26683333,-66.06116667,16.9,1.1,2.4
2022-01-13T07:20:00Z,45.26683333,-66.06116667,18.6,1.1,2.4
2022-01-13T07:21:00Z,45.26683333,-66.06116667,19.6,1.1,2.4
2022-01-13T07:22:00Z,45.26683333,-66.06116667,22.1,1.1,2.4
2022-01-13T07:23:00Z,45.26683333,-66.06116667,22.0,1.0,2.4
2022-01-13T07:24:00Z,45.26683333,-66.06116667,21.2,0.9,2.4
2022-01-13T07:25:00Z,45.26683333,-66.06116667,21.4,0.9,2.6
2022-01-13T07:26:00Z,45.26683333,-66.06116667,22.2,1.0,2.8
2022-01-13T07:27:00Z,45.26683333,-66.06116667,23.6,1.1,2.8
2022-01-13T07:28:00Z,45.26683333,-66.06116667,24.5,1.2,3.1
2022-01-13T07:29:00Z,45.26683333,-66.06116667,28.2,1.3,3.2
2022-01-13T07:30:00Z,45.26683333,-66.06116667,28.8,1.3,3.2
2022-01-13T07:31:00Z,45.26683333,-66.06116667,29.9,1.4,3.2
2022-01-13T07:32:00Z,45.26683333,-66.06116667,28.9,1.6,3.3
2022-01-13T07:33:00Z,45.26683333,-66.06116667,28.0,1.7,3.3
2022-01-13T07:34:00Z,45.26683333,-66.06116667,27.0,1.9,3.3
2022-01-13T07:35:00Z,45.26683333,-66.06116667,25.5,1.9,3.3
2022-01-13T07:36:00Z,45.26683333,-66.06116667,24.7,1.8,3.3
2022-01-13T07:37:00Z,45.26683333,-66.06116667,23.7,1.8,3.3
2022-01-13T07:38:00Z,45.26683333,-66.06116667,22.5,1.8,3.4
2022-01-13T07:39:00Z,45.26683333,-66.06116667,22.2,1.8,3.4
2022-01-13T07:40:00Z,45.26683333,-66.06116667,22.0,1.9,3.4
2022-01-13T07:41:00Z,45.26683333,-66.06116667,20.2,1.9,3.4
2022-01-13T07:42:00Z,45.26683333,-66.06116667,20.0,1.9,3.4
2022-01-13T07:43:00Z,45.26683333,-66.06116667,20.2,1.9,3.4
2022-01-13T07:44:00Z,45.26683333,-66.06116667,18.9,1.9,3.4
2022-01-13T07:45:00Z,45.26683333,-66.06116667,16.8,1.9,3.4
2022-01-13T07:46:00Z,45.26683333,-66.06116667,14.5,2.0,3.4
2022-01-13T07:47:00Z,45.26683333,-66.06116667,14.0,1.9,3.4
2022-01-13T07:48:00Z,45.26683333,-66.06116667,12.7,1.8,3.4
2022-01-13T07:49:00Z,45.26683333,-66.06116667,10.6,1.7,3.4
2022-01-13T07:50:00Z,45.26683333,-66.06116667,11.8,1.7,3.4
2022-01-13T07:51:00Z,45.26683333,-66.06116667,12.6,1.7,3.4
2022-01-13T07:52:00Z,45.26683333,-66.06116667,11.3,1.5,3.3
2022-01-13T07:53:00Z,45.26683333,-66.06116667,12.2,1.6,3.3
2022-01-13T07:54:00Z,45.26683333,-66.06116667,15.4,1.6,3.3
2022-01-13T07:55:00Z,45.26683333,-66.06116667,17.7,1.5,3.3
2022-01-13T07:56:00Z,45.26683333,-66.06116667,21.5,1.5,3.5
2022-01-13T07:57:00Z,45.26683333,-66.06116667,23.4,1.6,3.5
2022-01-13T07:58:00Z,45.26683333,-66.06116667,24.1,1.7,3.5
2022-01-13T07:59:00Z,45.26683333,-66.06116667,25.6,1.8,3.5
2022-01-13T08:00:00Z,45.26683333,-66.06116667,24.2,1.9,3.5
2022-01-13T08:01:00Z,45.26683333,-66.06116667,24.3,2.0,3.6
2022-01-13T08:02:00Z,45.26683333,-66.06116667,26.3,2.2,4.1
2022-01-13T08:03:00Z,45.26683333,-66.06116667,26.1,2.2,4.1
2022-01-13T08:04:00Z,45.26683333,-66.06116667,25.3,2.2,4.1
2022-01-13T08:05:00Z,45.26683333,-66.06116667,25.7,2.4,4.1
2022-01-13T08:06:00Z,45.26683333,-66.06116667,24.1,2.5,4.1
2022-01-13T08:07:00Z,45.26683333,-66.06116667,23.4,2.5,4.1
2022-01-13T08:08:00Z,45.26683333,-66.06116667,23.6,2.6,4.3
2022-01-13T08:09:00Z,45.26683333,-66.06116667,22.9,2.7,4.7
2022-01-13T08:10:00Z,45.26683333,-66.06116667,21.3,2.7,4.7
2022-01-13T08:11:00Z,45.26683333,-66.06116667,19.9,2.7,4.7
2022-01-13T08:12:00Z,45.26683333,-66.06116667,17.7,2.7,4.7
2022-01-13T08:13:00Z,45.26683333,-66.06116667,16.6,2.7,4.7
2022-01-13T08:14:00Z,45.26683333,-66.06116667,16.2,2.8,4.7
2022-01-13T08:15:00Z,45.26683333,-66.06116667,16.2,2.7,4.7
2022-01-13T08:16:00Z,45.26683333,-66.06116667,15.0,2.7,4.7
2022-01-13T08:17:00Z,45.26683333,-66.06116667,13.2,2.6,4.7
2022-01-13T08:18:00Z,45.26683333,-66.06116667,11.4,2.5,4.7
2022-01-13T08:19:00Z,45.26683333,-66.06116667,10.3,2.4,4.1
2022-01-13T08:20:00Z,45.26683333,-66.06116667,9.0,2.3,4.1
2022-01-13T08:21:00Z,45.26683333,-66.06116667,7.7,2.3,4.0
2022-01-13T08:22:00Z,45.26683333,-66.06116667,6.1,2.2,4.0
2022-01-13T08:23:00Z,45.26683333,-66.06116667,4.6,2.1,4.0
2022-01-13T08:24:00Z,45.26683333,-66.06116667,3.3,2.0,4.0
2022-01-13T08:25:00Z,45.26683333,-66.06116667,2.3,1.9,3.2
2022-01-13T08:26:00Z,45.26683333,-66.06116667,0.8,1.9,3.2
2022-01-13T08:27:00Z,45.26683333,-66.06116667,0.1,1.8,3.2
2022-01-13T08:28:00Z,45.26683333,-66.06116667,359.8,1.8,3.2
2022-01-13T08:29:00Z,45.26683333,-66.06116667,358.6,1.8,3.2
2022-01-13T08:30:00Z,45.26683333,-66.06116667,356.9,1.8,3.1
2022-01-13T08:31:00Z,45.26683333,-66.06116667,355.6,1.7,2.7
2022-01-13T08:32:00Z,45.26683333,-66.06116667,353.9,1.8,3.5
2022-01-13T08:33:00Z,45.26683333,-66.06116667,351.5,1.9,3.5
2022-01-13T08:34:00Z,45.26683333,-66.06116667,348.9,1.9,3.5
2022-01-13T08:35:00Z,45.26683333,-66.06116667,346.1,2.0,3.6
2022-01-13T08:36:00Z,45.26683333,-66.06116667,345.0,2.1,3.6
2022-01-13T08:37:00Z,45.26683333,-66.06116667,344.2,2.2,3.6
2022-01-13T08:38:00Z,45.26683333,-66.06116667,344.2,2.3,3.6
2022-01-13T08:39:00Z,45.26683333,-66.06116667,343.7,2.3,3.6
2022-01-13T08:40:00Z,45.26683333,-66.06116667,345.0,2.3,3.6
2022-01-13T08:41:00Z,45.26683333,-66.06116667,344.8,2.4,3.6
2022-01-13T08:42:00Z,45.26683333,-66.06116667,345.5,2.4,3.6
2022-01-13T08:43:00Z,45.26683333,-66.06116667,346.0,2.4,3.6
2022-01-13T08:44:00Z,45.26683333,-66.06116667,346.3,2.3,3.6
2022-01-13T08:45:00Z,45.26683333,-66.06116667,346.7,2.3,3.6
2022-01-13T08:46:00Z,45.26683333,-66.06116667,346.9,2.4,3.6
2022-01-13T08:47:00Z,45.26683333,-66.06116667,346.9,2.4,3.6
2022-01-13T08:48:00Z,45.26683333,-66.06116667,346.5,2.4,3.6
2022-01-13T08:49:00Z,45.26683333,-66.06116667,346.1,2.3,3.6
2022-01-13T08:50:00Z,45.26683333,-66.06116667,344.4,2.2,3.6
2022-01-13T08:51:00Z,45.26683333,-66.06116667,343.2,2.2,3.6
2022-01-13T08:52:00Z,45.26683333,-66.06116667,342.2,2.2,3.6
2022-01-13T08:53:00Z,45.26683333,-66.06116667,342.4,2.1,3.6
2022-01-13T08:54:00Z,45.26683333,-66.06116667,342.6,2.1,3.6
2022-01-13T08:55:00Z,45.26683333,-66.06116667,343.2,2.0,3.2
2022-01-13T08:56:00Z,45.26683333,-66.06116667,343.9,1.9,3.1
2022-01-13T08:57:00Z,45.26683333,-66.06116667,344.1,1.8,3.1
2022-01-13T08:58:00Z,45.26683333,-66.06116667,343.6,1.8,3.0
2022-01-13T08:59:00Z,45.26683333,-66.06116667,344.4,1.9,3.0
2022-01-13T09:00:00Z,45.26683333,-66.06116667,345.3,1.9,3.0
2022-01-13T09:01:00Z,45.26683333,-66.06116667,347.1,1.9,3.0
2022-01-13T09:02:00Z,45.26683333,-66.06116667,348.1,2.0,3.4
2022-01-13T09:03:00Z,45.26683333,-66.06116667,348.5,2.1,3.4
2022-01-13T09:04:00Z,45.26683333,-66.06116667,349.2,2.1,3.4
2022-01-13T09:05:00Z,45.26683333,-66.06116667,348.4,2.1,3.5
2022-01-13T09:06:00Z,45.26683333,-66.06116667,347.5,2.2,3.5
2022-01-13T09:07:00Z,45.26683333,-66.06116667,348.1,2.2,3.5
2022-01-13T09:08:00Z,45.26683333,-66.06116667,348.7,2.2,3.5
2022-01-13T09:09:00Z,45.26683333,-66.06116667,348.2,2.2,3.5
2022-01-13T09:10:00Z,45.26683333,-66.06116667,348.7,2.2,3.5
2022-01-13T09:11:00Z,45.26683333,-66.06116667,348.8,2.1,3.5
2022-01-13T09:12:00Z,45.26683333,-66.06116667,350.0,2.1,3.5
2022-01-13T09:13:00Z,45.26683333,-66.06116667,350.6,2.1,3.5
2022-01-13T09:14:00Z,45.26683333,-66.06116667,351.1,2.2,3.5
2022-01-13T09:15:00Z,45.26683333,-66.06116667,352.3,2.1,3.4
2022-01-13T09:16:00Z,45.26683333,-66.06116667,354.1,2.1,3.4
2022-01-13T09:17:00Z,45.26683333,-66.06116667,353.3,1.9,3.4
2022-01-13T09:18:00Z,45.26683333,-66.06116667,354.6,2.0,3.4
2022-01-13T09:19:00Z,45.26683333,-66.06116667,355.7,1.8,3.2
2022-01-13T09:20:00Z,45.26683333,-66.06116667,354.8,1.8,3.2
2022-01-13T09:21:00Z,45.26683333,-66.06116667,355.8,1.7,3.2
2022-01-13T09:22:00Z,45.26683333,-66.06116667,355.5,1.6,3.2
2022-01-13T09:23:00Z,45.26683333,-66.06116667,357.1,1.6,3.2
2022-01-13T09:24:00Z,45.26683333,-66.06116667,357.4,1.5,3.2
2022-01-13T09:25:00Z,45.26683333,-66.06116667,355.8,1.4,3.2
2022-01-13T09:26:00Z,45.26683333,-66.06116667,354.7,1.4,3.2
2022-01-13T09:27:00Z,45.26683333,-66.06116667,355.3,1.6,3.4
2022-01-13T09:28:00Z,45.26683333,-66.06116667,352.2,1.6,3.4
2022-01-13T09:29:00Z,45.26683333,-66.06116667,350.1,1.6,3.4
2022-01-13T09:30:00Z,45.26683333,-66.06116667,351.5,1.7,3.4
2022-01-13T09:31:00Z,45.26683333,-66.06116667,350.6,1.8,3.4
2022-01-13T09:32:00Z,45.26683333,-66.06116667,351.5,1.9,3.4
2022-01-13T09:33:00Z,45.26683333,-66.06116667,349.3,2.0,3.4
2022-01-13T09:34:00Z,45.26683333,-66.06116667,348.9,2.1,3.4
2022-01-13T09:35:00Z,45.26683333,-66.06116667,349.8,2.1,3.4
2022-01-13T09:36:00Z,45.26683333,-66.06116667,348.0,2.2,3.5
2022-01-13T09:37:00Z,45.26683333,-66.06116667,346.6,2.1,3.5
2022-01-13T09:38:00Z,45.26683333,-66.06116667,348.4,2.1,3.5
2022-01-13T09:39:00Z,45.26683333,-66.06116667,348.6,2.1,3.5
2022-01-13T09:40:00Z,45.26683333,-66.06116667,346.4,2.2,3.5
2022-01-13T09:41:00Z,45.26683333,-66.06116667,346.4,2.2,3.6
2022-01-13T09:42:00Z,45.26683333,-66.06116667,344.3,2.2,3.8
2022-01-13T09:43:00Z,45.26683333,-66.06116667,345.0,2.2,3.8
2022-01-13T09:44:00Z,45.26683333,-66.06116667,344.2,2.2,3.8
2022-01-13T09:45:00Z,45.26683333,-66.06116667,342.5,2.3,3.8
2022-01-13T09:46:00Z,45.26683333,-66.06116667,343.0,2.2,3.8
2022-01-13T09:47:00Z,45.26683333,-66.06116667,342.5,2.2,3.8
2022-01-13T09:48:00Z,45.26683333,-66.06116667,342.7,2.2,3.8
2022-01-13T09:49:00Z,45.26683333,-66.06116667,342.9,2.2,3.8
2022-01-13T09:50:00Z,45.26683333,-66.06116667,342.6,2.1,3.8
2022-01-13T09:51:00Z,45.26683333,-66.06116667,343.5,2.1,3.8
2022-01-13T09:52:00Z,45.26683333,-66.06116667,344.4,2.0,3.8
2022-01-13T09:53:00Z,45.26683333,-66.06116667,344.0,1.9,3.8
2022-01-13T09:54:00Z,45.26683333,-66.06116667,346.6,1.8,3.4
2022-01-13T09:55:00Z,45.26683333,-66.06116667,348.8,1.8,3.4
2022-01-13T09:56:00Z,45.26683333,-66.06116667,348.4,1.7,3.4
2022-01-13T09:57:00Z,45.26683333,-66.06116667,349.2,1.6,3.4
2022-01-13T09:58:00Z,45.26683333,-66.06116667,347.7,1.5,3.4
2022-01-13T09:59:00Z,45.26683333,-66.06116667,349.5,1.5,3.4
2022-01-13T10:00:00Z,45.26683333,-66.06116667,352.3,1.6,3.4
2022-01-13T10:01:00Z,45.26683333,-66.06116667,350.6,1.5,3.2
2022-01-13T10:02:00Z,45.26683333,-66.06116667,351.1,1.5,3.2
2022-01-13T10:03:00Z,45.26683333,-66.06116667,351.0,1.5,3.2
2022-01-13T10:04:00Z,45.26683333,-66.06116667,350.5,1.4,3.2
2022-01-13T10:05:00Z,45.26683333,-66.06116667,350.1,1.5,3.2
2022-01-13T10:06:00Z,45.26683333,-66.06116667,350.8,1.5,3.2
2022-01-13T10:07:00Z,45.26683333,-66.06116667,349.6,1.6,3.2
2022-01-13T10:08:00Z,45.26683333,-66.06116667,349.9,1.6,3.2
2022-01-13T10:09:00Z,45.26683333,-66.06116667,348.7,1.6,3.0
2022-01-13T10:10:00Z,45.26683333,-66.06116667,348.4,1.5,3.0
2022-01-13T10:11:00Z,45.26683333,-66.06116667,348.4,1.5,3.0
2022-01-13T10:12:00Z,45.26683333,-66.06116667,347.4,1.5,3.0
2022-01-13T10:13:00Z,45.26683333,-66.06116667,346.2,1.5,3.0
2022-01-13T10:14:00Z,45.26683333,-66.06116667,343.8,1.6,3.0
2022-01-13T10:15:00Z,45.26683333,-66.06116667,345.9,1.5,3.0
2022-01-13T10:16:00Z,45.26683333,-66.06116667,347.0,1.5,3.0
2022-01-13T10:17:00Z,45.26683333,-66.06116667,350.8,1.5,2.8
2022-01-13T10:18:00Z,45.26683333,-66.06116667,352.7,1.4,2.8
2022-01-13T10:19:00Z,45.26683333,-66.06116667,355.6,1.4,2.8
2022-01-13T10:20:00Z,45.26683333,-66.06116667,356.7,1.5,3.8
2022-01-13T10:21:00Z,45.26683333,-66.06116667,356.7,1.5,3.8
2022-01-13T10:22:00Z,45.26683333,-66.06116667,357.8,1.5,3.8
2022-01-13T10:23:00Z,45.26683333,-66.06116667,0.2,1.5,3.8
2022-01-13T10:24:00Z,45.26683333,-66.06116667,2.2,1.4,3.8
2022-01-13T10:25:00Z,45.26683333,-66.06116667,0.9,1.5,3.8
2022-01-13T10:26:00Z,45.26683333,-66.06116667,1.5,1.6,3.8
2022-01-13T10:27:00Z,45.26683333,-66.06116667,0.2,1.5,3.8
2022-01-13T10:28:00Z,45.26683333,-66.06116667,358.8,1.6,3.8
2022-01-13T10:29:00Z,45.26683333,-66.06116667,357.1,1.7,3.8
2022-01-13T10:30:00Z,45.26683333,-66.06116667,355.0,1.7,3.2
2022-01-13T10:31:00Z,45.26683333,-66.06116667,355.8,1.7,3.2
2022-01-13T10:32:00Z,45.26683333,-66.06116667,355.4,1.7,3.2
2022-01-13T10:33:00Z,45.26683333,-66.06116667,354.2,1.8,3.2
2022-01-13T10:34:00Z,45.26683333,-66.06116667,353.7,1.8,3.2
2022-01-13T10:35:00Z,45.26683333,-66.06116667,352.2,1.9,3.9
2022-01-13T10:36:00Z,45.26683333,-66.06116667,349.7,2.0,3.9
2022-01-13T10:37:00Z,45.26683333,-66.06116667,348.0,2.1,4.5
2022-01-13T10:38:00Z,45.26683333,-66.06116667,347.9,2.2,4.5
2022-01-13T10:39:00Z,45.26683333,-66.06116667,347.9,2.3,4.5
2022-01-13T10:40:00Z,45.26683333,-66.06116667,347.5,2.3,4.5
2022-01-13T10:41:00Z,45.26683333,-66.06116667,346.9,2.3,4.5
2022-01-13T10:42:00Z,45.26683333,-66.06116667,345.8,2.3,4.5
2022-01-13T10:43:00Z,45.26683333,-66.06116667,344.1,2.4,4.5
2022-01-13T10:44:00Z,45.26683333,-66.06116667,342.0,2.5,4.5
2022-01-13T10:45:00Z,45.26683333,-66.06116667,341.0,2.5,4.5
2022-01-13T10:46:00Z,45.26683333,-66.06116667,341.0,2.5,4.5
2022-01-13T10:47:00Z,45.26683333,-66.06116667,341.5,2.5,4.3
2022-01-13T10:48:00Z,45.26683333,-66.06116667,339.7,2.4,4.3
2022-01-13T10:49:00Z,45.26683333,-66.06116667,338.1,2.4,3.7
2022-01-13T10:50:00Z,45.26683333,-66.06116667,339.4,2.3,3.7
2022-01-13T10:51:00Z,45.26683333,-66.06116667,339.1,2.3,3.7
2022-01-13T10:52:00Z,45.26683333,-66.06116667,340.6,2.3,3.7
2022-01-13T10:53:00Z,45.26683333,-66.06116667,342.2,2.3,3.6
2022-01-13T10:54:00Z,45.26683333,-66.06116667,343.9,2.2,3.4
2022-01-13T10:55:00Z,45.26683333,-66.06116667,344.7,2.2,3.4
2022-01-13T10:56:00Z,45.26683333,-66.06116667,344.6,2.2,3.2
2022-01-13T10:57:00Z,45.26683333,-66.06116667,345.7,2.2,3.2
2022-01-13T10:58:00Z,45.26683333,-66.06116667,347.1,2.2,3.4
2022-01-13T10:59:00Z,45.26683333,-66.06116667,347.4,2.2,3.4
2022-01-13T11:00:00Z,45.26683333,-66.06116667,344.4,2.3,3.4
2022-01-13T11:01:00Z,45.26683333,-66.06116667,343.5,2.3,3.4
2022-01-13T11:02:00Z,45.26683333,-66.06116667,342.1,2.3,3.5
2022-01-13T11:03:00Z,45.26683333,-66.06116667,343.0,2.4,3.5
2022-01-13T11:04:00Z,45.26683333,-66.06116667,342.7,2.4,3.7
2022-01-13T11:05:00Z,45.26683333,-66.06116667,342.5,2.3,3.7
2022-01-13T11:06:00Z,45.26683333,-66.06116667,345.3,2.4,3.7
2022-01-13T11:07:00Z,45.26683333,-66.06116667,343.5,2.3,3.7
2022-01-13T11:08:00Z,45.26683333,-66.06116667,342.0,2.3,3.7
2022-01-13T11:09:00Z,45.26683333,-66.06116667,340.3,2.2,3.7
2022-01-13T11:10:00Z,45.26683333,-66.06116667,341.3,2.1,3.7
2022-01-13T11:11:00Z,45.26683333,-66.06116667,341.5,2.1,3.7
2022-01-13T11:12:00Z,45.26683333,-66.06116667,341.2,2.2,3.7
2022-01-13T11:13:00Z,45.26683333,-66.06116667,337.7,2.2,3.7
2022-01-13T11:14:00Z,45.26683333,-66.06116667,337.0,2.2,3.5
2022-01-13T11:15:00Z,45.26683333,-66.06116667,336.1,2.2,3.5
2022-01-13T11:16:00Z,45.26683333,-66.06116667,334.1,2.1,3.5
2022-01-13T11:17:00Z,45.26683333,-66.06116667,334.1,2.2,4.1
2022-01-13T11:18:00Z,45.26683333,-66.06116667,333.5,2.3,4.1
2022-01-13T11:19:00Z,45.26683333,-66.06116667,334.1,2.4,4.5
2022-01-13T11:20:00Z,45.26683333,-66.06116667,332.7,2.5,4.5
2022-01-13T11:21:00Z,45.26683333,-66.06116667,331.0,2.7,4.5
2022-01-13T11:22:00Z,45.26683333,-66.06116667,330.3,2.7,4.5
2022-01-13T11:23:00Z,45.26683333,-66.06116667,330.6,2.7,4.5
2022-01-13T11:24:00Z,45.26683333,-66.06116667,331.8,2.7,4.5
2022-01-13T11:25:00Z,45.26683333,-66.06116667,331.8,2.7,4.5
2022-01-13T11:26:00Z,45.26683333,-66.06116667,332.0,2.6,4.5
2022-01-13T11:27:00Z,45.26683333,-66.06116667,331.5,2.6,4.5
2022-01-13T11:28:00Z,45.26683333,-66.06116667,332.7,2.5,4.5
2022-01-13T11:29:00Z,45.26683333,-66.06116667,332.3,2.4,4.5
2022-01-13T11:30:00Z,45.26683333,-66.06116667,335.2,2.2,4.5
2022-01-13T11:31:00Z,45.26683333,-66.06116667,336.1,2.1,4.0
2022-01-13T11:32:00Z,45.26683333,-66.06116667,336.0,2.1,3.8
2022-01-13T11:33:00Z,45.26683333,-66.06116667,335.9,2.0,4.3
2022-01-13T11:34:00Z,45.26683333,-66.06116667,333.6,2.1,4.3
2022-01-13T11:35:00Z,45.26683333,-66.06116667,333.0,2.2,4.6
2022-01-13T11:36:00Z,45.26683333,-66.06116667,331.9,2.3,4.6
2022-01-13T11:37:00Z,45.26683333,-66.06116667,331.6,2.5,4.6
