timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-10T05:49:00Z,45.26683333,-66.06116667,276.7,5.2,7.3
2022-01-10T05:50:00Z,45.26683333,-66.06116667,278.1,5.1,7.0
2022-01-10T05:51:00Z,45.26683333,-66.06116667,279.3,5.0,7.0
2022-01-10T05:52:00Z,45.26683333,-66.06116667,280.2,4.9,7.0
2022-01-10T05:53:00Z,45.26683333,-66.06116667,279.6,4.8,7.0
2022-01-10T05:54:00Z,45.26683333,-66.06116667,278.3,4.8,7.0
2022-01-10T05:55:00Z,45.26683333,-66.06116667,277.4,4.7,7.0
2022-01-10T05:56:00Z,45.26683333,-66.06116667,277.1,4.8,7.0
2022-01-10T05:57:00Z,45.26683333,-66.06116667,276.2,4.8,7.0
2022-01-10T05:58:00Z,45.26683333,-66.06116667,276.2,4.9,7.0
2022-01-10T05:59:00Z,45.26683333,-66.06116667,277.3,4.9,7.0
2022-01-10T06:00:00Z,45.26683333,-66.06116667,275.9,4.9,7.0
2022-01-10T06:01:00Z,45.26683333,-66.06116667,274.3,5.0,7.0
2022-01-10T06:02:00Z,45.26683333,-66.06116667,274.1,4.9,6.9
2022-01-10T06:03:00Z,45.26683333,-66.06116667,274.6,4.9,6.9
2022-01-10T06:04:00Z,45.26683333,-66.06116667,274.6,5.0,6.9
2022-01-10T06:05:00Z,45.26683333,-66.06116667,275.5,5.1,7.0
2022-01-10T06:06:00Z,45.26683333,-66.06116667,275.3,5.0,7.0
2022-01-10T06:07:00Z,45.26683333,-66.06116667,274.5,5.1,7.2
2022-01-10T06:08:00Z,45.26683333,-66.06116667,273.4,5.2,7.2
2022-01-10T06:09:00Z,45.26683333,-66.06116667,272.5,5.2,7.2
2022-01-10T06:10:00Z,45.26683333,-66.06116667,273.5,5.4,8.5
2022-01-10T06:11:00Z,45.26683333,-66.06116667,274.0,5.5,8.5
2022-01-10T06:12:00Z,45.26683333,-66.06116667,273.3,5.7,8.5
2022-01-10T06:13:00Z,45.26683333,-66.06116667,271.1,5.8,8.5
2022-01-10T06:14:00Z,45.26683333,-66.06116667,270.3,5.8,8.5
2022-01-10T06:15:00Z,45.26683333,-66.06116667,269.5,5.8,8.5
2022-01-10T06:16:00Z,45.26683333,-66.06116667,268.9,5.8,8.5
2022-01-10T06:17:00Z,45.26683333,-66.06116667,268.4,5.9,8.7
2022-01-10T06:18:00Z,45.26683333,-66.06116667,267.9,6.0,8.7
2022-01-10T06:19:00Z,45.26683333,-66.06116667,266.8,6.0,8.7
2022-01-10T06:20:00Z,45.26683333,-66.06116667,265.5,6.0,8.7
2022-01-10T06:21:00Z,45.26683333,-66.06116667,264.6,6.1,9.1
2022-01-10T06:22:00Z,45.26683333,-66.06116667,264.3,6.1,9.1
2022-01-10T06:23:00Z,45.26683333,-66.06116667,265.6,6.0,9.1
2022-01-10T06:24:00Z,45.26683333,-66.06116667,265.3,6.1,9.1
2022-01-10T06:25:00Z,45.26683333,-66.06116667,265.1,6.1,9.1
2022-01-10T06:26:00Z,45.26683333,-66.06116667,265.7,6.1,9.1
2022-01-10T06:27:00Z,45.26683333,-66.06116667,266.6,5.9,9.1
2022-01-10T06:28:00Z,45.26683333,-66.06116667,267.6,5.8,9.1
2022-01-10T06:29:00Z,45.26683333,-66.06116667,268.7,5.6,9.1
2022-01-10T06:30:00Z,45.26683333,-66.06116667,269.8,5.7,9.1
2022-01-10T06:31:00Z,45.26683333,-66.06116667,270.9,5.5,7.5
2022-01-10T06:32:00Z,45.26683333,-66.06116667,272.0,5.6,8.5
2022-01-10T06:33:00Z,45.26683333,-66.06116667,271.8,5.6,8.5
2022-01-10T06:34:00Z,45.26683333,-66.06116667,272.3,5.7,10.2
2022-01-10T06:35:00Z,45.26683333,-66.06116667,274.1,5.8,10.2
2022-01-10T06:36:00Z,45.26683333,-66.06116667,275.2,5.9,10.2
2022-01-10T06:37:00Z,45.26683333,-66.06116667,274.9,6.0,10.2
2022-01-10T06:38:00Z,45.26683333,-66.06116667,275.4,6.1,10.2
2022-01-10T06:39:00Z,45.26683333,-66.06116667,275.9,6.3,10.2
2022-01-10T06:40:00Z,45.26683333,-66.06116667,276.4,6.4,10.2
2022-01-10T06:41:00Z,45.26683333,-66.06116667,277.2,6.7,11.1
2022-01-10T06:42:00Z,45.26683333,-66.06116667,277.2,6.9,11.8
2022-01-10T06:43:00Z,45.26683333,-66.06116667,278.2,7.2,12.6
2022-01-10T06:44:00Z,45.26683333,-66.06116667,280.4,7.4,12.6
2022-01-10T06:45:00Z,45.26683333,-66.06116667,280.2,7.5,12.6
2022-01-10T06:46:00Z,45.26683333,-66.06116667,280.2,7.5,12.6
2022-01-10T06:47:00Z,45.26683333,-66.06116667,280.3,7.6,12.6
2022-01-10T06:48:00Z,45.26683333,-66.06116667,281.2,7.6,12.6
2022-01-10T06:49:00Z,45.26683333,-66.06116667,281.8,7.6,12.6
2022-01-10T06:50:00Z,45.26683333,-66.06116667,283.3,7.6,12.6
2022-01-10T06:51:00Z,45.26683333,-66.06116667,283.7,7.5,12.6
2022-01-10T06:52:00Z,45.26683333,-66.06116667,284.7,7.3,12.6
2022-01-10T06:53:00Z,45.26683333,-66.06116667,285.1,7.2,10.1
2022-01-10T06:54:00Z,45.26683333,-66.06116667,284.1,7.1,10.1
2022-01-10T06:55:00Z,45.26683333,-66.06116667,283.5,7.0,10.1
2022-01-10T06:56:00Z,45.26683333,-66.06116667,283.2,7.0,10.1
2022-01-10T06:57:00Z,45.26683333,-66.06116667,285.3,7.1,10.5
2022-01-10T06:58:00Z,45.26683333,-66.06116667,286.4,7.4,11.1
2022-01-10T06:59:00Z,45.26683333,-66.06116667,288.0,7.5,11.3
2022-01-10T07:00:00Z,45.26683333,-66.06116667,286.9,7.4,11.3
2022-01-10T07:01:00Z,45.26683333,-66.06116667,287.9,7.5,11.3
2022-01-10T07:02:00Z,45.26683333,-66.06116667,288.1,7.6,11.3
2022-01-10T07:03:00Z,45.26683333,-66.06116667,289.3,7.6,11.3
2022-01-10T07:04:00Z,45.26683333,-66.06116667,290.6,7.6,11.3
2022-01-10T07:05:00Z,45.26683333,-66.06116667,291.9,7.6,11.3
2022-01-10T07:06:00Z,45.26683333,-66.06116667,293.4,7.7,11.3
2022-01-10T07:07:00Z,45.26683333,-66.06116667,292.1,7.7,11.3
2022-01-10T07:08:00Z,45.26683333,-66.06116667,291.6,7.4,11.3
2022-01-10T07:09:00Z,45.26683333,-66.06116667,290.7,7.3,10.4
2022-01-10T07:10:00Z,45.26683333,-66.06116667,292.1,7.4,10.4
2022-01-10T07:11:00Z,45.26683333,-66.06116667,291.8,7.4,10.1
2022-01-10T07:12:00Z,45.26683333,-66.06116667,291.7,7.3,10.1
2022-01-10T07:13:00Z,45.26683333,-66.06116667,292.1,7.3,10.0
2022-01-10T07:14:00Z,45.26683333,-66.06116667,291.8,7.3,10.2
2022-01-10T07:15:00Z,45.26683333,-66.06116667,290.9,7.3,10.2
2022-01-10T07:16:00Z,45.26683333,-66.06116667,289.7,7.2,10.2
2022-01-10T07:17:00Z,45.26683333,-66.06116667,290.6,7.0,10.2
2022-01-10T07:18:00Z,45.26683333,-66.06116667,290.0,7.0,10.2
2022-01-10T07:19:00Z,45.26683333,-66.06116667,290.1,6.9,10.2
2022-01-10T07:20:00Z,45.26683333,-66.06116667,289.9,6.8,10.2
2022-01-10T07:21:00Z,45.26683333,-66.06116667,289.4,6.6,10.2
2022-01-10T07:22:00Z,45.26683333,-66.06116667,290.8,6.7,10.2
2022-01-10T07:23:00Z,45.26683333,-66.06116667,289.4,6.6,10.2
2022-01-10T07:24:00Z,45.26683333,-66.06116667,289.6,6.4,10.1
2022-01-10T07:25:00Z,45.26683333,-66.06116667,290.3,6.3,10.1
2022-01-10T07:26:00Z,45.26683333,-66.06116667,291.1,6.2,10.1
2022-01-10T07:27:00Z,45.26683333,-66.06116667,291.2,6.2,10.1
2022-01-10T07:28:00Z,45.26683333,-66.06116667,291.9,6.1,10.1
2022-01-10T07:29:00Z,45.26683333,-66.06116667,291.5,6.2,10.1
2022-01-10T07:30:00Z,45.26683333,-66.06116667,291.6,6.1,10.1
2022-01-10T07:31:00Z,45.26683333,-66.06116667,291.4,6.1,10.1
2022-01-10T07:32:00Z,45.26683333,-66.06116667,290.0,5.9,8.5
2022-01-10T07:33:00Z,45.26683333,-66.06116667,290.2,5.8,8.5
2022-01-10T07:34:00Z,45.26683333,-66.06116667,289.0,5.7,8.2
2022-01-10T07:35:00Z,45.26683333,-66.06116667,287.9,5.6,7.7
2022-01-10T07:36:00Z,45.26683333,-66.06116667,287.6,5.6,7.7
2022-01-10T07:37:00Z,45.26683333,-66.06116667,286.6,5.7,7.7
2022-01-10T07:38:00Z,45.26683333,-66.06116667,286.4,5.6,7.7
2022-01-10T07:39:00Z,45.26683333,-66.06116667,286.8,5.6,7.7
2022-01-10T07:40:00Z,45.26683333,-66.06116667,285.9,5.6,8.8
2022-01-10T07:41:00Z,45.26683333,-66.06116667,285.9,5.6,8.8
2022-01-10T07:42:00Z,45.26683333,-66.06116667,285.7,5.6,8.8
2022-01-10T07:43:00Z,45.26683333,-66.06116667,286.1,5.7,8.8
2022-01-10T07:44:00Z,45.26683333,-66.06116667,286.5,5.9,8.8
2022-01-10T07:45:00Z,45.26683333,-66.06116667,286.8,6.0,8.8
2022-01-10T07:46:00Z,45.26683333,-66.06116667,287.2,6.0,8.8
2022-01-10T07:47:00Z,45.26683333,-66.06116667,288.6,6.2,10.5
2022-01-10T07:48:00Z,45.26683333,-66.06116667,289.1,6.5,10.5
2022-01-10T07:49:00Z,45.26683333,-66.06116667,288.8,6.7,10.5
2022-01-10T07:50:00Z,45.26683333,-66.06116667,289.4,6.9,10.5
2022-01-10T07:51:00Z,45.26683333,-66.06116667,290.3,7.0,10.5
2022-01-10T07:52:00Z,45.26683333,-66.06116667,290.2,7.1,10.5
2022-01-10T07:53:00Z,45.26683333,-66.06116667,290.8,7.2,10.5
2022-01-10T07:54:00Z,45.26683333,-66.06116667,292.0,7.5,11.1
2022-01-10T07:55:00Z,45.26683333,-66.06116667,293.3,7.5,11.1
2022-01-10T07:56:00Z,45.26683333,-66.06116667,294.0,7.7,11.1
2022-01-10T07:57:00Z,45.26683333,-66.06116667,293.4,7.9,11.1
2022-01-10T07:58:00Z,45.26683333,-66.06116667,293.3,7.9,11.1
2022-01-10T07:59:00Z,45.26683333,-66.06116667,293.6,8.0,11.6
2022-01-10T08:00:00Z,45.26683333,-66.06116667,293.9,8.1,11.6
2022-01-10T08:01:00Z,45.26683333,-66.06116667,293.3,8.2,11.6
2022-01-10T08:02:00Z,45.26683333,-66.06116667,294.3,8.2,11.6
2022-01-10T08:03:00Z,45.26683333,-66.06116667,293.9,8.3,11.6
2022-01-10T08:04:00Z,45.26683333,-66.06116667,293.1,8.3,11.6
2022-01-10T08:05:00Z,45.26683333,-66.06116667,293.7,8.4,12.0
2022-01-10T08:06:00Z,45.26683333,-66.06116667,292.3,8.7,13.2
2022-01-10T08:07:00Z,45.26683333,-66.06116667,292.6,8.6,13.2
2022-01-10T08:08:00Z,45.26683333,-66.06116667,292.4,8.5,13.2
2022-01-10T08:09:00Z,45.26683333,-66.06116667,293.4,8.4,13.2
2022-01-10T08:10:00Z,45.26683333,-66.06116667,293.7,8.4,13.2
2022-01-10T08:11:00Z,45.26683333,-66.06116667,294.5,8.4,13.2
2022-01-10T08:12:00Z,45.26683333,-66.06116667,294.7,8.4,13.2
2022-01-10T08:13:00Z,45.26683333,-66.06116667,294.6,8.3,13.2
2022-01-10T08:14:00Z,45.26683333,-66.06116667,295.9,8.3,13.2
2022-01-10T08:15:00Z,45.26683333,-66.06116667,295.6,8.3,13.2
2022-01-10T08:16:00Z,45.26683333,-66.06116667,296.7,7.9,10.2
2022-01-10T08:17:00Z,45.26683333,-66.06116667,297.4,7.8,10.2
2022-01-10T08:18:00Z,45.26683333,-66.06116667,298.2,8.1,12.6
2022-01-10T08:19:00Z,45.26683333,-66.06116667,297.2,8.2,12.6
2022-01-10T08:20:00Z,45.26683333,-66.06116667,296.5,8.2,12.6
2022-01-10T08:21:00Z,45.26683333,-66.06116667,296.5,8.3,12.6
2022-01-10T08:22:00Z,45.26683333,-66.06116667,296.2,8.3,12.6
2022-01-10T08:23:00Z,45.26683333,-66.06116667,296.5,8.3,12.6
2022-01-10T08:24:00Z,45.26683333,-66.06116667,295.5,8.4,12.6
2022-01-10T08:25:00Z,45.26683333,-66.06116667,295.0,8.5,12.6
2022-01-10T08:26:00Z,45.26683333,-66.06116667,295.0,8.7,12.6
2022-01-10T08:27:00Z,45.26683333,-66.06116667,295.6,8.8,12.6
2022-01-10T08:28:00Z,45.26683333,-66.06116667,296.9,8.8,12.1
2022-01-10T08:29:00Z,45.26683333,-66.06116667,298.0,8.6,12.1
2022-01-10T08:30:00Z,45.26683333,-66.06116667,299.3,8.7,12.1
2022-01-10T08:31:00Z,45.26683333,-66.06116667,300.4,8.7,12.1
2022-01-10T08:32:00Z,45.26683333,-66.06116667,302.2,8.7,12.1
2022-01-10T08:33:00Z,45.26683333,-66.06116667,303.5,8.6,12.1
2022-01-10T08:34:00Z,45.26683333,-66.06116667,305.5,8.6,12.1
2022-01-10T08:35:00Z,45.26683333,-66.06116667,306.8,8.6,12.9
2022-01-10T08:36:00Z,45.26683333,-66.06116667,308.6,8.6,12.9
2022-01-10T08:37:00Z,45.26683333,-66.06116667,309.9,8.7,12.9
2022-01-10T08:38:00Z,45.26683333,-66.06116667,309.2,8.8,13.3
2022-01-10T08:39:00Z,45.26683333,-66.06116667,310.1,9.1,13.3
2022-01-10T08:40:00Z,45.26683333,-66.06116667,310.8,9.2,13.3
2022-01-10T08:41:00Z,45.26683333,-66.06116667,310.7,9.4,13.3
2022-01-10T08:42:00Z,45.26683333,-66.06116667,310.5,9.5,13.3
2022-01-10T08:43:00Z,45.26683333,-66.06116667,311.1,9.7,13.3
2022-01-10T08:44:00Z,45.26683333,-66.06116667,309.8,9.8,13.3
2022-01-10T08:45:00Z,45.26683333,-66.06116667,310.1,9.6,13.3
2022-01-10T08:46:00Z,45.26683333,-66.06116667,309.1,9.7,13.3
2022-01-10T08:47:00Z,45.26683333,-66.06116667,309.4,9.4,13.3
2022-01-10T08:48:00Z,45.26683333,-66.06116667,309.1,9.3,12.7
2022-01-10T08:49:00Z,45.26683333,-66.06116667,308.3,9.4,15.3
2022-01-10T08:50:00Z,45.26683333,-66.06116667,307.2,9.6,15.3
2022-01-10T08:51:00Z,45.26683333,-66.06116667,305.8,9.8,15.3
2022-01-10T08:52:00Z,45.26683333,-66.06116667,304.6,10.3,16.2
2022-01-10T08:53:00Z,45.26683333,-66.06116667,303.2,10.5,16.2
2022-01-10T08:54:00Z,45.26683333,-66.06116667,304.0,10.6,16.2
2022-01-10T08:55:00Z,45.26683333,-66.06116667,303.9,10.8,16.2
2022-01-10T08:56:00Z,45.26683333,-66.06116667,304.1,11.2,17.7
2022-01-10T08:57:00Z,45.26683333,-66.06116667,302.2,11.9,17.7
2022-01-10T08:58:00Z,45.26683333,-66.06116667,303.0,12.2,17.7
2022-01-10T08:59:00Z,45.26683333,-66.06116667,302.9,12.3,17.7
2022-01-10T09:00:00Z,45.26683333,-66.06116667,303.0,12.1,17.7
2022-01-10T09:01:00Z,45.26683333,-66.06116667,302.9,12.1,17.7
2022-01-10T09:02:00Z,45.26683333,-66.06116667,302.5,11.6,17.7
2022-01-10T09:03:00Z,45.26683333,-66.06116667,303.1,11.3,17.7
2022-01-10T09:04:00Z,45.26683333,-66.06116667,302.3,11.2,17.7
2022-01-10T09:05:00Z,45.26683333,-66.06116667,301.3,11.0,17.7
2022-01-10T09:06:00Z,45.26683333,-66.06116667,299.8,10.5,17.6
2022-01-10T09:07:00Z,45.26683333,-66.06116667,299.1,10.0,15.5
2022-01-10T09:08:00Z,45.26683333,-66.06116667,298.7,9.9,15.5
2022-01-10T09:09:00Z,45.26683333,-66.06116667,299.0,9.9,15.0
2022-01-10T09:10:00Z,45.26683333,-66.06116667,299.0,9.9,15.0
2022-01-10T09:11:00Z,45.26683333,-66.06116667,299.2,9.9,15.0
2022-01-10T09:12:00Z,45.26683333,-66.06116667,300.5,10.4,16.8
2022-01-10T09:13:00Z,45.26683333,-66.06116667,300.2,10.7,16.8
2022-01-10T09:14:00Z,45.26683333,-66.06116667,300.7,11.0,16.8
2022-01-10T09:15:00Z,45.26683333,-66.06116667,301.9,11.4,16.8
2022-01-10T09:16:00Z,45.26683333,-66.06116667,303.1,11.5,16.8
2022-01-10T09:17:00Z,45.26683333,-66.06116667,303.9,11.9,20.0
2022-01-10T09:18:00Z,45.26683333,-66.06116667,303.1,12.3,20.0
2022-01-10T09:19:00Z,45.26683333,-66.06116667,303.3,12.5,20.0
2022-01-10T09:20:00Z,45.26683333,-66.06116667,302.8,12.8,20.0
2022-01-10T09:21:00Z,45.26683333,-66.06116667,302.6,12.8,20.0
2022-01-10T09:22:00Z,45.26683333,-66.06116667,301.5,12.7,20.0
2022-01-10T09:23:00Z,45.26683333,-66.06116667,301.2,12.9,20.0
2022-01-10T09:24:00Z,45.26683333,-66.06116667,300.5,13.0,20.0
2022-01-10T09:25:00Z,45.26683333,-66.06116667,300.4,13.2,20.0
2022-01-10T09:26:00Z,45.26683333,-66.06116667,300.1,13.3,20.0
2022-01-10T09:27:00Z,45.26683333,-66.06116667,299.7,13.1,19.3
2022-01-10T09:28:00Z,45.26683333,-66.06116667,300.8,12.6,18.1
2022-01-10T09:29:00Z,45.26683333,-66.06116667,300.9,12.6,18.0
2022-01-10T09:30:00Z,45.26683333,-66.06116667,302.5,12.6,18.0
2022-01-10T09:31:00Z,45.26683333,-66.06116667,303.3,12.6,18.0
2022-01-10T09:32:00Z,45.26683333,-66.06116667,304.6,12.6,18.0
2022-01-10T09:33:00Z,45.26683333,-66.06116667,305.1,12.3,17.1
2022-01-10T09:34:00Z,45.26683333,-66.06116667,306.4,12.0,17.1
2022-01-10T09:35:00Z,45.26683333,-66.06116667,305.9,11.9,16.8
2022-01-10T09:36:00Z,45.26683333,-66.06116667,305.8,12.3,19.5
2022-01-10T09:37:00Z,45.26683333,-66.06116667,305.6,12.8,19.5
2022-01-10T09:38:00Z,45.26683333,-66.06116667,305.7,13.0,19.5
2022-01-10T09:39:00Z,45.26683333,-66.06116667,305.8,12.8,19.5
2022-01-10T09:40:00Z,45.26683333,-66.06116667,305.7,12.8,19.5
2022-01-10T09:41:00Z,45.26683333,-66.06116667,305.4,12.7,19.5
2022-01-10T09:42:00Z,45.26683333,-66.06116667,304.1,12.8,19.5
2022-01-10T09:43:00Z,45.26683333,-66.06116667,303.7,12.8,19.5
2022-01-10T09:44:00Z,45.26683333,-66.06116667,302.4,12.6,19.5
2022-01-10T09:45:00Z,45.26683333,-66.06116667,303.2,12.3,19.5
2022-01-10T09:46:00Z,45.26683333,-66.06116667,303.0,11.9,17.8
2022-01-10T09:47:00Z,45.26683333,-66.06116667,303.8,11.4,17.8
2022-01-10T09:48:00Z,45.26683333,-66.06116667,302.9,11.3,16.6
2022-01-10T09:49:00Z,45.26683333,-66.06116667,301.9,11.2,16.6
2022-01-10T09:50:00Z,45.26683333,-66.06116667,301.7,11.1,15.1
2022-01-10T09:51:00Z,45.26683333,-66.06116667,301.9,10.9,15.1
2022-01-10T09:52:00Z,45.26683333,-66.06116667,303.2,10.7,14.4
2022-01-10T09:53:00Z,45.26683333,-66.06116667,302.9,10.8,14.4
2022-01-10T09:54:01Z,45.26683333,-66.06116667,302.0,11.3,17.4
2022-01-10T09:55:00Z,45.26683333,-66.06116667,302.2,11.6,17.4
2022-01-10T09:56:00Z,45.26683333,-66.06116667,303.9,11.9,17.4
2022-01-10T09:57:00Z,45.26683333,-66.06116667,304.2,12.1,17.4
2022-01-10T09:58:00Z,45.26683333,-66.06116667,305.0,12.1,17.4
2022-01-10T09:59:00Z,45.26683333,-66.06116667,305.6,12.1,17.4
2022-01-10T10:00:00Z,45.26683333,-66.06116667,304.5,12.0,17.4
2022-01-10T10:01:00Z,45.26683333,-66.06116667,304.9,12.2,17.4
2022-01-10T10:02:00Z,45.26683333,-66.06116667,303.9,12.3,17.4
2022-01-10T10:03:00Z,45.26683333,-66.06116667,303.3,12.5,17.4
2022-01-10T10:04:00Z,45.26683333,-66.06116667,303.5,12.9,21.3
2022-01-10T10:05:00Z,45.26683333,-66.06116667,302.6,13.2,21.3
2022-01-10T10:06:00Z,45.26683333,-66.06116667,301.7,13.1,21.3
2022-01-10T10:07:00Z,45.26683333,-66.06116667,300.0,13.1,21.3
2022-01-10T10:08:00Z,45.26683333,-66.06116667,298.8,13.1,21.3
2022-01-10T10:09:00Z,45.26683333,-66.06116667,297.4,13.2,21.3
2022-01-10T10:10:00Z,45.26683333,-66.06116667,297.3,13.5,21.3
2022-01-10T10:11:00Z,45.26683333,-66.06116667,295.6,13.6,21.3
2022-01-10T10:12:00Z,45.26683333,-66.06116667,296.1,13.5,21.3
2022-01-10T10:13:00Z,45.26683333,-66.06116667,297.5,13.3,21.3
2022-01-10T10:14:00Z,45.26683333,-66.06116667,298.0,12.7,19.7
2022-01-10T10:15:00Z,45.26683333,-66.06116667,297.3,12.0,17.6
2022-01-10T10:16:00Z,45.26683333,-66.06116667,297.0,11.7,17.6
2022-01-10T10:17:00Z,45.26683333,-66.06116667,297.3,11.8,17.6
2022-01-10T10:18:00Z,45.26683333,-66.06116667,297.2,11.7,17.6
2022-01-10T10:19:00Z,45.26683333,-66.06116667,298.0,11.7,17.6
2022-01-10T10:20:00Z,45.26683333,-66.06116667,298.8,11.6,17.6
2022-01-10T10:21:00Z,45.26683333,-66.06116667,300.2,11.4,15.3
2022-01-10T10:22:00Z,45.26683333,-66.06116667,299.4,11.7,17.0
2022-01-10T10:23:00Z,45.26683333,-66.06116667,298.4,11.7,17.0
2022-01-10T10:24:00Z,45.26683333,-66.06116667,298.4,11.8,17.0
2022-01-10T10:25:00Z,45.26683333,-66.06116667,298.2,11.9,17.0
2022-01-10T10:26:00Z,45.26683333,-66.06116667,297.7,11.9,17.0
2022-01-10T10:27:00Z,45.26683333,-66.06116667,298.3,11.7,17.0
2022-01-10T10:28:00Z,45.26683333,-66.06116667,298.3,11.6,17.0
2022-01-10T10:29:00Z,45.26683333,-66.06116667,298.7,11.4,17.0
2022-01-10T10:30:00Z,45.26683333,-66.06116667,299.9,11.3,17.0
2022-01-10T10:31:00Z,45.26683333,-66.06116667,299.4,11.0,17.0
2022-01-10T10:32:00Z,45.26683333,-66.06116667,299.0,10.6,15.1
2022-01-10T10:33:00Z,45.26683333,-66.06116667,299.7,10.3,15.1
2022-01-10T10:34:00Z,45.26683333,-66.06116667,300.4,10.3,15.1
2022-01-10T10:35:00Z,45.26683333,-66.06116667,301.0,10.0,15.1
2022-01-10T10:36:00Z,45.26683333,-66.06116667,300.4,9.9,15.1
2022-01-10T10:37:00Z,45.26683333,-66.06116667,300.2,9.8,15.1
2022-01-10T10:38:00Z,45.26683333,-66.06116667,300.7,9.6,15.1
2022-01-10T10:39:00Z,45.26683333,-66.06116667,300.6,9.3,12.9
2022-01-10T10:40:00Z,45.26683333,-66.06116667,299.3,9.0,12.9
2022-01-10T10:41:00Z,45.26683333,-66.06116667,298.9,9.0,12.9
2022-01-10T10:42:00Z,45.26683333,-66.06116667,300.3,8.9,12.8
2022-01-10T10:43:00Z,45.26683333,-66.06116667,300.8,9.1,13.4
2022-01-10T10:44:00Z,45.26683333,-66.06116667,300.8,9.1,13.4
2022-01-10T10:45:00Z,45.26683333,-66.06116667,300.9,9.3,13.4
2022-01-10T10:46:00Z,45.26683333,-66.06116667,303.0,9.4,13.8
2022-01-10T10:47:00Z,45.26683333,-66.06116667,303.1,9.6,15.1
2022-01-10T10:48:00Z,45.26683333,-66.06116667,303.4,9.8,15.1
2022-01-10T10:49:00Z,45.26683333,-66.06116667,304.3,10.0,15.1
2022-01-10T10:50:00Z,45.26683333,-66.06116667,305.0,10.0,15.1
2022-01-10T10:51:00Z,45.26683333,-66.06116667,306.7,10.2,15.1
2022-01-10T10:52:00Z,45.26683333,-66.06116667,306.1,10.3,15.1
2022-01-10T10:53:00Z,45.26683333,-66.06116667,305.7,10.2,15.1
2022-01-10T10:54:00Z,45.26683333,-66.06116667,304.9,10.3,17.2
2022-01-10T10:55:00Z,45.26683333,-66.06116667,304.0,10.4,17.2
2022-01-10T10:56:00Z,45.26683333,-66.06116667,302.6,10.5,17.2
2022-01-10T10:57:00Z,45.26683333,-66.06116667,301.8,10.5,17.2
2022-01-10T10:58:00Z,45.26683333,-66.06116667,301.6,10.5,17.2
2022-01-10T10:59:00Z,45.26683333,-66.06116667,301.3,10.5,17.2
2022-01-10T11:00:00Z,45.26683333,-66.06116667,301.6,10.7,17.2
2022-01-10T11:01:00Z,45.26683333,-66.06116667,301.4,10.6,17.2
2022-01-10T11:02:00Z,45.26683333,-66.06116667,302.2,10.5,17.2
2022-01-10T11:03:00Z,45.26683333,-66.06116667,302.5,10.7,17.2
2022-01-10T11:04:00Z,45.26683333,-66.06116667,301.6,10.5,15.2
2022-01-10T11:05:00Z,45.26683333,-66.06116667,301.7,10.4,15.2
2022-01-10T11:06:00Z,45.26683333,-66.06116667,301.2,10.1,15.2
2022-01-10T11:07:00Z,45.26683333,-66.06116667,302.3,9.8,13.2
2022-01-10T11:08:00Z,45.26683333,-66.06116667,301.6,9.6,13.2
2022-01-10T11:09:00Z,45.26683333,-66.06116667,302.0,9.4,13.2
2022-01-10T11:10:00Z,45.26683333,-66.06116667,301.7,9.1,13.2
2022-01-10T11:11:00Z,45.26683333,-66.06116667,301.5,9.2,18.6
2022-01-10T11:12:00Z,45.26683333,-66.06116667,300.5,9.7,18.6
2022-01-10T11:13:00Z,45.26683333,-66.06116667,299.4,9.7,18.6
2022-01-10T11:14:00Z,45.26683333,-66.06116667,301.4,9.7,18.6
2022-01-10T11:15:00Z,45.26683333,-66.06116667,303.1,9.8,18.6
2022-01-10T11:16:00Z,45.26683333,-66.06116667,304.8,9.9,18.6
2022-01-10T11:17:00Z,45.26683333,-66.06116667,305.7,10.1,18.6
2022-01-10T11:18:00Z,45.26683333,-66.06116667,306.9,10.3,18.6
2022-01-10T11:19:00Z,45.26683333,-66.06116667,305.6,10.7,18.6
2022-01-10T11:20:00Z,45.26683333,-66.06116667,305.7,11.0,18.6
2022-01-10T11:21:00Z,45.26683333,-66.06116667,304.7,10.9,17.5
2022-01-10T11:22:00Z,45.26683333,-66.06116667,305.6,10.6,16.9
2022-01-10T11:23:00Z,45.26683333,-66.06116667,306.1,10.7,15.3
2022-01-10T11:24:00Z,45.26683333,-66.06116667,305.5,11.2,17.5
2022-01-10T11:25:00Z,45.26683333,-66.06116667,305.2,11.5,17.5
2022-01-10T11:26:00Z,45.26683333,-66.06116667,305.1,11.8,17.5
2022-01-10T11:27:00Z,45.26683333,-66.06116667,306.2,12.1,17.5
2022-01-10T11:28:00Z,45.26683333,-66.06116667,306.9,12.5,17.5
2022-01-10T11:29:00Z,45.26683333,-66.06116667,308.1,12.5,17.5
2022-01-10T11:30:00Z,45.26683333,-66.06116667,308.4,12.6,17.5
2022-01-10T11:31:00Z,45.26683333,-66.06116667,310.2,12.4,17.5
2022-01-10T11:32:00Z,45.26683333,-66.06116667,310.2,12.5,17.5
2022-01-10T11:33:00Z,45.26683333,-66.06116667,311.8,12.5,17.5
2022-01-10T11:34:00Z,45.26683333,-66.06116667,314.4,12.1,16.8
2022-01-10T11:35:00Z,45.26683333,-66.06116667,316.4,11.7,16.7
2022-01-10T11:36:00Z,45.26683333,-66.06116667,317.2,11.4,16.7
2022-01-10T11:37:00Z,45.26683333,-66.06116667,316.8,11.0,16.5
