timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-06T05:49:00Z,45.26683333,-66.06116667,188.1,0.8,1.4
2022-03-06T05:50:00Z,45.26683333,-66.06116667,212.2,0.8,1.4
2022-03-06T05:51:00Z,45.26683333,-66.06116667,219.5,0.8,1.4
2022-03-06T05:52:00Z,45.26683333,-66.06116667,224.2,0.8,1.4
2022-03-06T05:53:00Z,45.26683333,-66.06116667,228.0,0.8,1.4
2022-03-06T05:54:00Z,45.26683333,-66.06116667,231.8,0.8,1.4
2022-03-06T05:55:00Z,45.26683333,-66.06116667,230.5,0.8,1.4
2022-03-06T05:56:00Z,45.26683333,-66.06116667,221.9,0.9,1.8
2022-03-06T05:57:00Z,45.26683333,-66.06116667,214.2,1.0,1.8
2022-03-06T05:58:00Z,45.26683333,-66.06116667,208.2,1.0,1.8
2022-03-06T05:59:00Z,45.26683333,-66.06116667,206.1,1.1,1.8
2022-03-06T06:00:00Z,45.26683333,-66.06116667,208.0,1.1,1.8
2022-03-06T06:01:00Z,45.26683333,-66.06116667,212.8,1.1,1.8
2022-03-06T06:02:00Z,45.26683333,-66.06116667,218.5,1.1,1.8
2022-03-06T06:03:00Z,45.26683333,-66.06116667,223.7,1.1,1.8
2022-03-06T06:04:00Z,45.26683333,-66.06116667,226.0,1.1,1.8
2022-03-06T06:05:00Z,45.26683333,-66.06116667,230.8,1.1,1.8
2022-03-06T06:06:00Z,45.26683333,-66.06116667,233.6,1.0,1.7
2022-03-06T06:07:00Z,45.26683333,-66.06116667,232.7,1.0,1.5
2022-03-06T06:08:00Z,45.26683333,-66.06116667,233.0,0.9,1.8
2022-03-06T06:09:00Z,45.26683333,-66.06116667,233.7,0.9,1.8
2022-03-06T06:10:00Z,45.26683333,-66.06116667,236.8,0.9,1.8
2022-03-06T06:11:00Z,45.26683333,-66.06116667,242.7,0.9,1.8
2022-03-06T06:12:00Z,45.26683333,-66.06116667,247.9,0.8,1.8
2022-03-06T06:13:00Z,45.26683333,-66.06116667,253.0,0.8,1.8
2022-03-06T06:14:00Z,45.26683333,-66.06116667,256.8,0.8,1.8
2022-03-06T06:15:00Z,45.26683333,-66.06116667,256.8,0.8,1.8
2022-03-06T06:16:00Z,45.26683333,-66.06116667,262.2,0.8,1.8
2022-03-06T06:17:00Z,45.26683333,-66.06116667,270.5,0.9,1.8
2022-03-06T06:18:00Z,45.26683333,-66.06116667,277.4,0.9,1.5
2022-03-06T06:19:00Z,45.26683333,-66.06116667,284.1,1.0,1.9
2022-03-06T06:20:00Z,45.26683333,-66.06116667,287.5,1.0,1.9
2022-03-06T06:21:00Z,45.26683333,-66.06116667,287.0,1.1,1.9
2022-03-06T06:22:00Z,45.26683333,-66.06116667,286.9,1.2,1.9
2022-03-06T06:23:00Z,45.26683333,-66.06116667,287.9,1.3,1.9
2022-03-06T06:24:00Z,45.26683333,-66.06116667,290.6,1.3,1.9
2022-03-06T06:25:00Z,45.26683333,-66.06116667,292.3,1.4,1.9
2022-03-06T06:26:00Z,45.26683333,-66.06116667,293.0,1.4,1.9
2022-03-06T06:27:00Z,45.26683333,-66.06116667,295.6,1.5,2.0
2022-03-06T06:28:00Z,45.26683333,-66.06116667,299.4,1.6,2.3
2022-03-06T06:29:00Z,45.26683333,-66.06116667,303.3,1.6,2.3
2022-03-06T06:30:00Z,45.26683333,-66.06116667,308.2,1.6,2.3
2022-03-06T06:31:00Z,45.26683333,-66.06116667,313.0,1.6,2.3
2022-03-06T06:32:00Z,45.26683333,-66.06116667,317.1,1.6,2.3
2022-03-06T06:33:00Z,45.26683333,-66.06116667,321.1,1.6,2.3
2022-03-06T06:34:00Z,45.26683333,-66.06116667,324.8,1.7,2.4
2022-03-06T06:35:00Z,45.26683333,-66.06116667,327.2,1.7,2.4
2022-03-06T06:36:00Z,45.26683333,-66.06116667,328.5,1.8,2.5
2022-03-06T06:37:00Z,45.26683333,-66.06116667,328.2,1.8,2.6
2022-03-06T06:38:00Z,45.26683333,-66.06116667,326.6,1.8,2.6
2022-03-06T06:39:00Z,45.26683333,-66.06116667,323.9,1.9,3.0
2022-03-06T06:40:00Z,45.26683333,-66.06116667,321.4,2.0,3.0
2022-03-06T06:41:00Z,45.26683333,-66.06116667,319.1,2.1,3.0
2022-03-06T06:42:00Z,45.26683333,-66.06116667,316.8,2.1,3.0
2022-03-06T06:43:00Z,45.26683333,-66.06116667,314.8,2.1,3.0
2022-03-06T06:44:00Z,45.26683333,-66.06116667,310.8,2.0,3.0
2022-03-06T06:45:00Z,45.26683333,-66.06116667,304.4,1.8,3.0
2022-03-06T06:46:00Z,45.26683333,-66.06116667,297.5,1.7,3.0
2022-03-06T06:47:00Z,45.26683333,-66.06116667,289.2,1.6,3.0
2022-03-06T06:48:00Z,45.26683333,-66.06116667,278.7,1.5,3.0
2022-03-06T06:49:00Z,45.26683333,-66.06116667,266.1,1.3,3.0
2022-03-06T06:50:00Z,45.26683333,-66.06116667,254.4,1.1,3.0
2022-03-06T06:51:00Z,45.26683333,-66.06116667,243.6,1.0,2.2
2022-03-06T06:52:00Z,45.26683333,-66.06116667,240.9,0.8,1.8
2022-03-06T06:53:00Z,45.26683333,-66.06116667,239.2,0.7,1.5
2022-03-06T06:54:00Z,45.26683333,-66.06116667,236.0,0.6,1.5
2022-03-06T06:55:00Z,45.26683333,-66.06116667,232.3,0.7,1.5
2022-03-06T06:56:00Z,45.26683333,-66.06116667,227.4,0.6,1.5
2022-03-06T06:57:00Z,45.26683333,-66.06116667,218.6,0.5,1.5
2022-03-06T06:58:00Z,45.26683333,-66.06116667,205.9,0.5,1.4
2022-03-06T06:59:00Z,45.26683333,-66.06116667,184.1,0.5,1.4
2022-03-06T07:00:00Z,45.26683333,-66.06116667,156.6,0.5,1.4
2022-03-06T07:01:00Z,45.26683333,-66.06116667,111.7,0.5,1.1
2022-03-06T07:02:00Z,45.26683333,-66.06116667,102.5,0.6,1.1
2022-03-06T07:03:00Z,45.26683333,-66.06116667,104.0,0.7,1.3
2022-03-06T07:04:00Z,45.26683333,-66.06116667,100.1,0.7,1.6
2022-03-06T07:05:00Z,45.26683333,-66.06116667,96.0,0.8,1.6
2022-03-06T07:06:00Z,45.26683333,-66.06116667,97.4,0.9,1.6
2022-03-06T07:07:00Z,45.26683333,-66.06116667,99.5,0.9,1.6
2022-03-06T07:08:00Z,45.26683333,-66.06116667,101.9,0.9,1.6
2022-03-06T07:09:00Z,45.26683333,-66.06116667,101.6,1.0,1.6
2022-03-06T07:10:00Z,45.26683333,-66.06116667,98.6,0.9,1.6
2022-03-06T07:11:00Z,45.26683333,-66.06116667,94.1,1.0,1.6
2022-03-06T07:12:00Z,45.26683333,-66.06116667,87.8,0.9,1.6
2022-03-06T07:13:00Z,45.26683333,-66.06116667,78.9,0.9,1.6
2022-03-06T07:14:00Z,45.26683333,-66.06116667,66.0,0.9,1.6
2022-03-06T07:15:00Z,45.26683333,-66.06116667,48.5,0.9,1.6
2022-03-06T07:16:00Z,45.26683333,-66.06116667,30.8,0.9,1.6
2022-03-06T07:17:00Z,45.26683333,-66.06116667,17.1,0.9,1.4
2022-03-06T07:18:00Z,45.26683333,-66.06116667,9.1,0.9,1.4
2022-03-06T07:19:00Z,45.26683333,-66.06116667,1.9,0.9,1.4
2022-03-06T07:20:00Z,45.26683333,-66.06116667,357.2,1.0,1.4
2022-03-06T07:21:00Z,45.26683333,-66.06116667,354.5,1.0,1.3
2022-03-06T07:22:00Z,45.26683333,-66.06116667,354.2,1.0,1.3
2022-03-06T07:23:00Z,45.26683333,-66.06116667,354.7,0.9,1.3
2022-03-06T07:24:00Z,45.26683333,-66.06116667,353.5,0.9,1.3
2022-03-06T07:25:00Z,45.26683333,-66.06116667,348.9,0.9,1.3
2022-03-06T07:26:00Z,45.26683333,-66.06116667,344.2,0.9,1.3
2022-03-06T07:27:00Z,45.26683333,-66.06116667,348.5,0.8,1.3
2022-03-06T07:28:00Z,45.26683333,-66.06116667,354.8,0.7,1.3
2022-03-06T07:29:00Z,45.26683333,-66.06116667,351.5,0.7,1.3
2022-03-06T07:30:00Z,45.26683333,-66.06116667,349.4,0.6,1.2
2022-03-06T07:31:00Z,45.26683333,-66.06116667,354.0,0.6,1.1
2022-03-06T07:32:00Z,45.26683333,-66.06116667,2.8,0.5,1.1
2022-03-06T07:33:00Z,45.26683333,-66.06116667,19.0,0.5,1.0
2022-03-06T07:34:00Z,45.26683333,-66.06116667,44.5,0.5,0.9
2022-03-06T07:35:00Z,45.26683333,-66.06116667,70.8,0.5,0.8
2022-03-06T07:36:00Z,45.26683333,-66.06116667,70.7,0.4,0.8
2022-03-06T07:37:00Z,45.26683333,-66.06116667,68.2,0.5,0.9
2022-03-06T07:38:00Z,45.26683333,-66.06116667,75.5,0.5,1.1
2022-03-06T07:39:00Z,45.26683333,-66.06116667,87.0,0.6,1.1
2022-03-06T07:40:00Z,45.26683333,-66.06116667,100.2,0.6,1.5
2022-03-06T07:41:00Z,45.26683333,-66.06116667,112.7,0.7,1.5
2022-03-06T07:42:00Z,45.26683333,-66.06116667,123.7,0.8,1.5
2022-03-06T07:43:00Z,45.26683333,-66.06116667,130.9,0.9,1.5
2022-03-06T07:44:00Z,45.26683333,-66.06116667,134.8,0.9,1.5
2022-03-06T07:45:00Z,45.26683333,-66.06116667,143.2,0.9,1.5
2022-03-06T07:46:00Z,45.26683333,-66.06116667,156.2,0.8,1.5
2022-03-06T07:47:00Z,45.26683333,-66.06116667,160.5,0.8,1.5
2022-03-06T07:48:00Z,45.26683333,-66.06116667,159.1,0.8,1.5
2022-03-06T07:49:00Z,45.26683333,-66.06116667,166.4,0.7,1.5
2022-03-06T07:50:00Z,45.26683333,-66.06116667,177.2,0.6,1.5
2022-03-06T07:51:00Z,45.26683333,-66.06116667,178.6,0.5,1.5
2022-03-06T07:52:00Z,45.26683333,-66.06116667,164.4,0.5,1.3
2022-03-06T07:53:00Z,45.26683333,-66.06116667,141.7,0.4,0.9
2022-03-06T07:54:00Z,45.26683333,-66.06116667,126.3,0.4,0.9
2022-03-06T07:55:00Z,45.26683333,-66.06116667,108.8,0.4,0.8
2022-03-06T07:56:00Z,45.26683333,-66.06116667,107.9,0.4,0.9
2022-03-06T07:57:00Z,45.26683333,-66.06116667,121.2,0.4,0.9
2022-03-06T07:58:00Z,45.26683333,-66.06116667,130.2,0.4,0.9
2022-03-06T07:59:00Z,45.26683333,-66.06116667,120.9,0.5,0.9
2022-03-06T08:00:00Z,45.26683333,-66.06116667,103.8,0.5,0.9
2022-03-06T08:01:00Z,45.26683333,-66.06116667,94.0,0.5,0.9
2022-03-06T08:02:00Z,45.26683333,-66.06116667,91.4,0.4,0.9
2022-03-06T08:03:00Z,45.26683333,-66.06116667,92.6,0.4,0.9
2022-03-06T08:04:00Z,45.26683333,-66.06116667,86.7,0.4,0.9
2022-03-06T08:05:00Z,45.26683333,-66.06116667,84.7,0.4,0.9
2022-03-06T08:06:00Z,45.26683333,-66.06116667,322.3,0.4,0.8
2022-03-06T08:07:00Z,45.26683333,-66.06116667,309.4,0.4,0.8
2022-03-06T08:08:00Z,45.26683333,-66.06116667,305.7,0.4,0.8
2022-03-06T08:09:00Z,45.26683333,-66.06116667,294.0,0.4,0.8
2022-03-06T08:10:00Z,45.26683333,-66.06116667,286.1,0.4,0.9
2022-03-06T08:11:00Z,45.26683333,-66.06116667,283.3,0.5,0.9
2022-03-06T08:12:00Z,45.26683333,-66.06116667,284.7,0.5,0.9
2022-03-06T08:13:00Z,45.26683333,-66.06116667,290.2,0.6,1.1
2022-03-06T08:14:00Z,45.26683333,-66.06116667,298.1,0.6,1.3
2022-03-06T08:15:00Z,45.26683333,-66.06116667,308.0,0.7,1.3
2022-03-06T08:16:00Z,45.26683333,-66.06116667,315.9,0.8,1.3
2022-03-06T08:17:00Z,45.26683333,-66.06116667,321.4,0.8,1.3
2022-03-06T08:18:00Z,45.26683333,-66.06116667,324.7,0.8,1.3
2022-03-06T08:19:00Z,45.26683333,-66.06116667,323.8,0.8,1.3
2022-03-06T08:20:00Z,45.26683333,-66.06116667,321.6,0.8,1.3
2022-03-06T08:21:00Z,45.26683333,-66.06116667,316.7,0.7,1.3
2022-03-06T08:22:00Z,45.26683333,-66.06116667,310.9,0.7,1.3
2022-03-06T08:23:00Z,45.26683333,-66.06116667,293.9,0.7,1.3
2022-03-06T08:24:00Z,45.26683333,-66.06116667,265.0,0.6,1.2
2022-03-06T08:25:00Z,45.26683333,-66.06116667,239.5,0.6,1.4
2022-03-06T08:26:00Z,45.26683333,-66.06116667,229.6,0.6,1.5
2022-03-06T08:27:00Z,45.26683333,-66.06116667,225.0,0.6,1.5
2022-03-06T08:28:00Z,45.26683333,-66.06116667,220.1,0.6,1.5
2022-03-06T08:29:00Z,45.26683333,-66.06116667,217.1,0.7,1.5
2022-03-06T08:30:00Z,45.26683333,-66.06116667,222.0,0.8,1.5
2022-03-06T08:31:00Z,45.26683333,-66.06116667,224.7,0.8,1.6
2022-03-06T08:32:00Z,45.26683333,-66.06116667,228.9,1.0,2.0
2022-03-06T08:33:00Z,45.26683333,-66.06116667,235.5,1.0,2.1
2022-03-06T08:34:00Z,45.26683333,-66.06116667,242.4,1.1,2.1
2022-03-06T08:35:00Z,45.26683333,-66.06116667,248.5,1.2,2.1
2022-03-06T08:36:00Z,45.26683333,-66.06116667,250.0,1.2,2.1
2022-03-06T08:37:00Z,45.26683333,-66.06116667,247.5,1.2,2.1
2022-03-06T08:38:00Z,45.26683333,-66.06116667,244.7,1.1,2.1
2022-03-06T08:39:00Z,45.26683333,-66.06116667,239.8,1.0,2.1
2022-03-06T08:40:00Z,45.26683333,-66.06116667,238.5,1.0,2.1
2022-03-06T08:41:00Z,45.26683333,-66.06116667,246.4,0.9,2.1
2022-03-06T08:42:00Z,45.26683333,-66.06116667,258.3,0.7,2.1
2022-03-06T08:43:00Z,45.26683333,-66.06116667,269.6,0.6,1.7
2022-03-06T08:44:00Z,45.26683333,-66.06116667,276.1,0.5,1.4
2022-03-06T08:45:00Z,45.26683333,-66.06116667,280.9,0.5,1.2
2022-03-06T08:46:00Z,45.26683333,-66.06116667,288.7,0.5,1.1
2022-03-06T08:47:00Z,45.26683333,-66.06116667,298.7,0.5,1.2
2022-03-06T08:48:00Z,45.26683333,-66.06116667,306.0,0.6,1.2
2022-03-06T08:49:00Z,45.26683333,-66.06116667,304.9,0.7,1.2
2022-03-06T08:50:00Z,45.26683333,-66.06116667,297.6,0.7,1.3
2022-03-06T08:51:00Z,45.26683333,-66.06116667,291.1,0.8,1.3
2022-03-06T08:52:00Z,45.26683333,-66.06116667,287.9,0.9,1.3
2022-03-06T08:53:00Z,45.26683333,-66.06116667,286.4,1.0,1.3
2022-03-06T08:54:00Z,45.26683333,-66.06116667,289.3,1.0,1.3
2022-03-06T08:55:00Z,45.26683333,-66.06116667,292.4,1.0,1.3
2022-03-06T08:56:00Z,45.26683333,-66.06116667,295.0,1.0,1.3
2022-03-06T08:57:00Z,45.26683333,-66.06116667,297.8,1.0,1.3
2022-03-06T08:58:00Z,45.26683333,-66.06116667,300.8,1.0,1.3
2022-03-06T08:59:00Z,45.26683333,-66.06116667,304.4,1.0,1.3
2022-03-06T09:00:00Z,45.26683333,-66.06116667,308.4,1.0,1.2
2022-03-06T09:01:00Z,45.26683333,-66.06116667,314.5,0.9,1.2
2022-03-06T09:02:00Z,45.26683333,-66.06116667,318.6,0.9,1.2
2022-03-06T09:03:00Z,45.26683333,-66.06116667,322.8,0.9,1.2
2022-03-06T09:04:00Z,45.26683333,-66.06116667,325.9,0.9,1.2
2022-03-06T09:05:00Z,45.26683333,-66.06116667,325.9,0.9,1.2
2022-03-06T09:06:00Z,45.26683333,-66.06116667,327.2,0.9,1.2
2022-03-06T09:07:00Z,45.26683333,-66.06116667,330.0,0.8,1.2
2022-03-06T09:08:00Z,45.26683333,-66.06116667,329.5,0.8,1.2
2022-03-06T09:09:00Z,45.26683333,-66.06116667,329.9,0.7,1.2
2022-03-06T09:10:00Z,45.26683333,-66.06116667,336.0,0.6,1.2
2022-03-06T09:11:00Z,45.26683333,-66.06116667,333.4,0.6,1.2
2022-03-06T09:12:00Z,45.26683333,-66.06116667,332.9,0.6,1.2
2022-03-06T09:13:00Z,45.26683333,-66.06116667,341.2,0.5,1.2
2022-03-06T09:14:00Z,45.26683333,-66.06116667,13.9,0.5,1.2
2022-03-06T09:15:00Z,45.26683333,-66.06116667,145.5,0.4,1.1
2022-03-06T09:16:00Z,45.26683333,-66.06116667,162.1,0.4,1.0
2022-03-06T09:17:00Z,45.26683333,-66.06116667,165.0,0.4,1.0
2022-03-06T09:18:00Z,45.26683333,-66.06116667,162.4,0.4,0.9
2022-03-06T09:19:00Z,45.26683333,-66.06116667,156.7,0.4,0.9
2022-03-06T09:20:00Z,45.26683333,-66.06116667,156.0,0.4,0.9
2022-03-06T09:21:00Z,45.26683333,-66.06116667,147.3,0.4,0.8
2022-03-06T09:22:00Z,45.26683333,-66.06116667,137.9,0.4,1.0
2022-03-06T09:23:00Z,45.26683333,-66.06116667,132.5,0.5,1.0
2022-03-06T09:24:00Z,45.26683333,-66.06116667,126.9,0.5,1.0
2022-03-06T09:25:00Z,45.26683333,-66.06116667,115.6,0.6,1.0
2022-03-06T09:26:00Z,45.26683333,-66.06116667,104.4,0.6,1.1
2022-03-06T09:27:00Z,45.26683333,-66.06116667,94.2,0.7,1.3
2022-03-06T09:28:00Z,45.26683333,-66.06116667,84.0,0.7,1.3
2022-03-06T09:29:00Z,45.26683333,-66.06116667,75.8,0.8,1.4
2022-03-06T09:30:00Z,45.26683333,-66.06116667,70.2,0.9,1.4
2022-03-06T09:31:00Z,45.26683333,-66.06116667,67.2,0.9,1.4
2022-03-06T09:32:00Z,45.26683333,-66.06116667,67.9,0.9,1.4
2022-03-06T09:33:00Z,45.26683333,-66.06116667,68.3,0.9,1.4
2022-03-06T09:34:00Z,45.26683333,-66.06116667,69.4,0.9,1.4
2022-03-06T09:35:00Z,45.26683333,-66.06116667,70.3,1.0,2.0
2022-03-06T09:36:00Z,45.26683333,-66.06116667,72.2,1.1,2.5
2022-03-06T09:37:00Z,45.26683333,-66.06116667,74.8,1.3,2.9
2022-03-06T09:38:00Z,45.26683333,-66.06116667,78.3,1.5,3.7
2022-03-06T09:39:00Z,45.26683333,-66.06116667,83.1,1.7,4.1
2022-03-06T09:40:00Z,45.26683333,-66.06116667,88.1,1.9,4.1
2022-03-06T09:41:00Z,45.26683333,-66.06116667,93.6,2.1,4.1
2022-03-06T09:42:00Z,45.26683333,-66.06116667,95.5,2.2,4.1
2022-03-06T09:43:00Z,45.26683333,-66.06116667,97.7,2.3,4.1
2022-03-06T09:44:00Z,45.26683333,-66.06116667,99.7,2.4,4.1
2022-03-06T09:45:00Z,45.26683333,-66.06116667,102.3,2.4,4.1
2022-03-06T09:46:00Z,45.26683333,-66.06116667,104.5,2.4,4.1
2022-03-06T09:47:00Z,45.26683333,-66.06116667,106.3,2.5,4.1
2022-03-06T09:48:00Z,45.26683333,-66.06116667,107.8,2.4,4.1
2022-03-06T09:49:00Z,45.26683333,-66.06116667,107.9,2.4,3.8
2022-03-06T09:50:00Z,45.26683333,-66.06116667,108.6,2.3,3.8
2022-03-06T09:51:00Z,45.26683333,-66.06116667,108.9,2.3,4.2
2022-03-06T09:52:00Z,45.26683333,-66.06116667,111.5,2.5,5.2
2022-03-06T09:53:00Z,45.26683333,-66.06116667,116.7,2.8,7.4
2022-03-06T09:54:00Z,45.26683333,-66.06116667,122.6,3.0,7.4
2022-03-06T09:55:00Z,45.26683333,-66.06116667,130.8,3.0,7.4
2022-03-06T09:56:00Z,45.26683333,-66.06116667,143.6,2.9,7.4
2022-03-06T09:57:00Z,45.26683333,-66.06116667,159.4,2.9,7.4
2022-03-06T09:58:00Z,45.26683333,-66.06116667,171.6,2.8,7.4
2022-03-06T09:59:00Z,45.26683333,-66.06116667,183.8,2.6,7.4
2022-03-06T10:00:00Z,45.26683333,-66.06116667,187.8,2.6,7.4
2022-03-06T10:01:00Z,45.26683333,-66.06116667,193.3,2.4,7.4
2022-03-06T10:02:00Z,45.26683333,-66.06116667,195.6,2.3,7.4
2022-03-06T10:03:00Z,45.26683333,-66.06116667,196.1,2.1,5.2
2022-03-06T10:04:00Z,45.26683333,-66.06116667,193.0,1.9,3.4
2022-03-06T10:05:00Z,45.26683333,-66.06116667,186.3,1.8,3.4
2022-03-06T10:06:00Z,45.26683333,-66.06116667,179.3,2.0,4.3
2022-03-06T10:07:00Z,45.26683333,-66.06116667,171.9,2.0,4.3
2022-03-06T10:08:00Z,45.26683333,-66.06116667,167.1,2.1,4.3
2022-03-06T10:09:00Z,45.26683333,-66.06116667,160.7,2.2,4.3
2022-03-06T10:10:00Z,45.26683333,-66.06116667,158.7,2.3,4.3
2022-03-06T10:11:00Z,45.26683333,-66.06116667,154.5,2.3,4.3
2022-03-06T10:12:00Z,45.26683333,-66.06116667,150.5,2.3,4.3
2022-03-06T10:13:00Z,45.26683333,-66.06116667,144.8,2.3,4.3
2022-03-06T10:14:00Z,45.26683333,-66.06116667,139.8,2.3,4.3
2022-03-06T10:15:00Z,45.26683333,-66.06116667,138.1,2.3,4.3
2022-03-06T10:16:00Z,45.26683333,-66.06116667,136.5,2.1,3.7
2022-03-06T10:17:00Z,45.26683333,-66.06116667,135.3,2.0,3.3
2022-03-06T10:18:00Z,45.26683333,-66.06116667,133.9,1.9,3.3
2022-03-06T10:19:00Z,45.26683333,-66.06116667,133.2,1.8,3.3
2022-03-06T10:20:00Z,45.26683333,-66.06116667,132.8,1.7,3.0
2022-03-06T10:21:00Z,45.26683333,-66.06116667,132.4,1.6,2.3
2022-03-06T10:22:00Z,45.26683333,-66.06116667,133.1,1.6,2.2
2022-03-06T10:23:00Z,45.26683333,-66.06116667,133.9,1.6,2.1
2022-03-06T10:24:00Z,45.26683333,-66.06116667,133.8,1.5,1.9
2022-03-06T10:25:00Z,45.26683333,-66.06116667,133.4,1.5,1.9
2022-03-06T10:26:00Z,45.26683333,-66.06116667,131.1,1.5,1.9
2022-03-06T10:27:00Z,45.26683333,-66.06116667,129.6,1.5,2.1
2022-03-06T10:28:00Z,45.26683333,-66.06116667,128.5,1.6,2.4
2022-03-06T10:29:00Z,45.26683333,-66.06116667,127.7,1.6,2.4
2022-03-06T10:30:00Z,45.26683333,-66.06116667,126.4,1.7,2.4
2022-03-06T10:31:00Z,45.26683333,-66.06116667,124.5,1.6,2.4
2022-03-06T10:32:00Z,45.26683333,-66.06116667,124.2,1.7,2.4
2022-03-06T10:33:00Z,45.26683333,-66.06116667,124.0,1.7,2.4
2022-03-06T10:34:00Z,45.26683333,-66.06116667,123.5,1.7,2.4
2022-03-06T10:35:00Z,45.26683333,-66.06116667,123.3,1.7,2.4
2022-03-06T10:36:00Z,45.26683333,-66.06116667,124.6,1.7,2.4
2022-03-06T10:37:00Z,45.26683333,-66.06116667,126.3,1.8,2.9
2022-03-06T10:38:00Z,45.26683333,-66.06116667,129.6,1.9,3.6
2022-03-06T10:39:00Z,45.26683333,-66.06116667,132.7,2.0,3.6
2022-03-06T10:40:00Z,45.26683333,-66.06116667,136.0,2.1,3.6
2022-03-06T10:41:00Z,45.26683333,-66.06116667,138.4,2.2,3.7
2022-03-06T10:42:00Z,45.26683333,-66.06116667,139.8,2.4,4.0
2022-03-06T10:43:00Z,45.26683333,-66.06116667,141.1,2.5,4.2
2022-03-06T10:44:00Z,45.26683333,-66.06116667,142.3,2.7,4.2
2022-03-06T10:45:00Z,45.26683333,-66.06116667,143.4,2.9,4.2
2022-03-06T10:46:00Z,45.26683333,-66.06116667,143.7,3.0,4.2
2022-03-06T10:47:00Z,45.26683333,-66.06116667,143.6,3.1,4.2
2022-03-06T10:48:00Z,45.26683333,-66.06116667,142.3,3.1,4.2
2022-03-06T10:49:00Z,45.26683333,-66.06116667,140.5,3.1,4.2
2022-03-06T10:50:00Z,45.26683333,-66.06116667,138.6,3.1,4.2
2022-03-06T10:51:00Z,45.26683333,-66.06116667,137.6,3.1,4.2
2022-03-06T10:52:00Z,45.26683333,-66.06116667,136.2,3.1,4.2
2022-03-06T10:53:00Z,45.26683333,-66.06116667,133.7,3.1,3.9
2022-03-06T10:54:00Z,45.26683333,-66.06116667,131.1,3.1,3.9
2022-03-06T10:55:00Z,45.26683333,-66.06116667,128.0,3.0,3.9
2022-03-06T10:56:00Z,45.26683333,-66.06116667,125.6,3.0,3.9
2022-03-06T10:57:00Z,45.26683333,-66.06116667,123.2,3.0,3.9
2022-03-06T10:58:00Z,45.26683333,-66.06116667,120.7,3.0,4.0
2022-03-06T10:59:00Z,45.26683333,-66.06116667,117.9,3.0,4.0
2022-03-06T11:00:00Z,45.26683333,-66.06116667,115.4,3.1,4.0
2022-03-06T11:01:00Z,45.26683333,-66.06116667,113.5,3.0,4.0
2022-03-06T11:02:00Z,45.26683333,-66.06116667,112.2,2.9,4.0
2022-03-06T11:03:00Z,45.26683333,-66.06116667,111.3,3.0,4.4
2022-03-06T11:04:00Z,45.26683333,-66.06116667,111.0,2.9,4.4
2022-03-06T11:05:00Z,45.26683333,-66.06116667,112.1,3.0,4.4
2022-03-06T11:06:00Z,45.26683333,-66.06116667,113.4,3.0,4.4
2022-03-06T11:07:00Z,45.26683333,-66.06116667,114.6,3.0,4.4
2022-03-06T11:08:00Z,45.26683333,-66.06116667,116.6,3.1,4.8
2022-03-06T11:09:00Z,45.26683333,-66.06116667,120.2,3.2,4.9
2022-03-06T11:10:00Z,45.26683333,-66.06116667,124.5,3.3,5.4
2022-03-06T11:11:00Z,45.26683333,-66.06116667,128.1,3.5,5.5
2022-03-06T11:12:00Z,45.26683333,-66.06116667,131.6,3.8,5.9
2022-03-06T11:13:00Z,45.26683333,-66.06116667,135.5,4.0,5.9
2022-03-06T11:14:00Z,45.26683333,-66.06116667,138.8,4.2,5.9
2022-03-06T11:15:00Z,45.26683333,-66.06116667,141.2,4.4,5.9
2022-03-06T11:16:00Z,45.26683333,-66.06116667,143.0,4.6,6.0
2022-03-06T11:17:00Z,45.26683333,-66.06116667,145.1,4.8,6.0
2022-03-06T11:18:00Z,45.26683333,-66.06116667,146.4,5.0,6.0
2022-03-06T11:19:00Z,45.26683333,-66.06116667,146.5,5.0,6.0
2022-03-06T11:20:00Z,45.26683333,-66.06116667,146.3,5.0,6.0
2022-03-06T11:21:00Z,45.26683333,-66.06116667,146.4,5.1,6.0
2022-03-06T11:22:00Z,45.26683333,-66.06116667,146.8,5.1,6.0
2022-03-06T11:23:00Z,45.26683333,-66.06116667,146.7,5.0,6.0
2022-03-06T11:24:00Z,45.26683333,-66.06116667,146.6,5.0,6.0
2022-03-06T11:25:00Z,45.26683333,-66.06116667,146.6,5.0,6.0
2022-03-06T11:26:00Z,45.26683333,-66.06116667,147.1,5.0,6.1
2022-03-06T11:27:00Z,45.26683333,-66.06116667,147.6,5.0,6.1
2022-03-06T11:28:00Z,45.26683333,-66.06116667,147.7,5.0,6.1
2022-03-06T11:29:00Z,45.26683333,-66.06116667,148.2,5.1,6.4
2022-03-06T11:30:00Z,45.26683333,-66.06116667,148.9,5.1,6.4
2022-03-06T11:31:00Z,45.26683333,-66.06116667,149.8,5.0,6.4
2022-03-06T11:32:00Z,45.26683333,-66.06116667,152.1,5.0,6.4
2022-03-06T11:33:00Z,45.26683333,-66.06116667,155.8,5.0,6.4
2022-03-06T11:34:00Z,45.26683333,-66.06116667,160.1,5.1,6.4
2022-03-06T11:35:00Z,45.26683333,-66.06116667,165.0,5.1,6.4
2022-03-06T11:36:00Z,45.26683333,-66.06116667,170.0,5.0,6.4
2022-03-06T11:37:00Z,45.26683333,-66.06116667,174.6,5.0,6.4
