timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-01T05:49:00Z,45.26683333,-66.06116667,315.8,2.2,4.3
2022-05-01T05:50:00Z,45.26683333,-66.06116667,320.8,2.2,4.3
2022-05-01T05:51:00Z,45.26683333,-66.06116667,325.5,2.2,4.3
2022-05-01T05:52:00Z,45.26683333,-66.06116667,328.9,2.1,4.3
2022-05-01T05:53:00Z,45.26683333,-66.06116667,332.6,2.0,4.3
2022-05-01T05:54:00Z,45.26683333,-66.06116667,337.1,2.0,4.3
2022-05-01T05:55:00Z,45.26683333,-66.06116667,340.1,1.9,4.0
2022-05-01T05:56:00Z,45.26683333,-66.06116667,340.7,1.9,4.0
2022-05-01T05:57:00Z,45.26683333,-66.06116667,343.6,1.9,4.0
2022-05-01T05:58:00Z,45.26683333,-66.06116667,343.5,1.9,4.0
2022-05-01T05:59:00Z,45.26683333,-66.06116667,342.6,2.0,4.0
2022-05-01T06:00:00Z,45.26683333,-66.06116667,341.6,2.1,4.5
2022-05-01T06:01:00Z,45.26683333,-66.06116667,339.3,2.3,4.5
2022-05-01T06:02:00Z,45.26683333,-66.06116667,339.1,2.3,4.5
2022-05-01T06:03:00Z,45.26683333,-66.06116667,339.6,2.6,5.4
2022-05-01T06:04:00Z,45.26683333,-66.06116667,337.6,2.8,5.4
2022-05-01T06:05:00Z,45.26683333,-66.06116667,336.5,3.0,5.4
2022-05-01T06:06:00Z,45.26683333,-66.06116667,335.1,3.1,5.4
2022-05-01T06:07:00Z,45.26683333,-66.06116667,332.8,3.2,5.4
2022-05-01T06:08:00Z,45.26683333,-66.06116667,332.1,3.3,5.4
2022-05-01T06:09:00Z,45.26683333,-66.06116667,331.8,3.3,5.4
2022-05-01T06:10:00Z,45.26683333,-66.06116667,330.8,3.4,5.4
2022-05-01T06:11:00Z,45.26683333,-66.06116667,329.5,3.5,5.4
2022-05-01T06:12:00Z,45.26683333,-66.06116667,330.3,3.6,5.4
2022-05-01T06:13:00Z,45.26683333,-66.06116667,329.3,3.5,5.4
2022-05-01T06:14:00Z,45.26683333,-66.06116667,329.3,3.4,5.4
2022-05-01T06:15:00Z,45.26683333,-66.06116667,329.7,3.3,5.4
2022-05-01T06:16:00Z,45.26683333,-66.06116667,331.7,3.1,5.2
2022-05-01T06:17:00Z,45.26683333,-66.06116667,332.5,3.0,5.2
2022-05-01T06:18:00Z,45.26683333,-66.06116667,333.3,3.0,5.0
2022-05-01T06:19:00Z,45.26683333,-66.06116667,335.0,3.0,5.0
2022-05-01T06:20:00Z,45.26683333,-66.06116667,335.0,2.9,6.2
2022-05-01T06:21:00Z,45.26683333,-66.06116667,335.9,2.8,6.2
2022-05-01T06:22:00Z,45.26683333,-66.06116667,335.4,2.7,6.2
2022-05-01T06:23:00Z,45.26683333,-66.06116667,337.3,2.6,6.2
2022-05-01T06:24:00Z,45.26683333,-66.06116667,339.7,2.5,6.2
2022-05-01T06:25:00Z,45.26683333,-66.06116667,341.2,2.6,6.2
2022-05-01T06:26:00Z,45.26683333,-66.06116667,342.9,2.6,6.2
2022-05-01T06:27:00Z,45.26683333,-66.06116667,343.5,2.6,6.2
2022-05-01T06:28:00Z,45.26683333,-66.06116667,344.9,2.5,6.2
2022-05-01T06:29:00Z,45.26683333,-66.06116667,343.8,2.5,6.2
2022-05-01T06:30:00Z,45.26683333,-66.06116667,345.0,2.4,5.5
2022-05-01T06:31:00Z,45.26683333,-66.06116667,346.2,2.3,5.5
2022-05-01T06:32:00Z,45.26683333,-66.06116667,345.8,2.4,5.5
2022-05-01T06:33:00Z,45.26683333,-66.06116667,344.1,2.5,5.5
2022-05-01T06:34:00Z,45.26683333,-66.06116667,343.2,2.7,7.0
2022-05-01T06:35:00Z,45.26683333,-66.06116667,341.6,2.9,7.8
2022-05-01T06:36:00Z,45.26683333,-66.06116667,339.3,3.2,7.9
2022-05-01T06:37:00Z,45.26683333,-66.06116667,339.5,3.7,8.8
2022-05-01T06:38:00Z,45.26683333,-66.06116667,338.1,4.1,8.8
2022-05-01T06:39:00Z,45.26683333,-66.06116667,337.8,4.4,8.8
2022-05-01T06:40:00Z,45.26683333,-66.06116667,338.1,4.6,8.8
2022-05-01T06:41:00Z,45.26683333,-66.06116667,336.9,4.9,8.8
2022-05-01T06:42:00Z,45.26683333,-66.06116667,337.2,5.1,8.8
2022-05-01T06:43:00Z,45.26683333,-66.06116667,337.9,5.2,8.8
2022-05-01T06:44:00Z,45.26683333,-66.06116667,338.1,5.4,9.2
2022-05-01T06:45:00Z,45.26683333,-66.06116667,339.0,5.5,9.2
2022-05-01T06:46:00Z,45.26683333,-66.06116667,338.8,5.5,9.2
2022-05-01T06:47:00Z,45.26683333,-66.06116667,338.8,5.4,9.2
2022-05-01T06:48:00Z,45.26683333,-66.06116667,339.1,5.2,9.2
2022-05-01T06:49:00Z,45.26683333,-66.06116667,340.1,5.2,9.2
2022-05-01T06:50:00Z,45.26683333,-66.06116667,339.5,5.3,9.2
2022-05-01T06:51:00Z,45.26683333,-66.06116667,340.4,5.4,9.2
2022-05-01T06:52:00Z,45.26683333,-66.06116667,340.1,5.4,9.2
2022-05-01T06:53:00Z,45.26683333,-66.06116667,339.7,5.4,9.2
2022-05-01T06:54:00Z,45.26683333,-66.06116667,338.7,5.3,9.1
2022-05-01T06:55:00Z,45.26683333,-66.06116667,337.5,5.3,9.1
2022-05-01T06:56:00Z,45.26683333,-66.06116667,336.8,5.3,9.1
2022-05-01T06:57:00Z,45.26683333,-66.06116667,336.4,5.4,9.1
2022-05-01T06:58:00Z,45.26683333,-66.06116667,335.6,5.5,9.1
2022-05-01T06:59:00Z,45.26683333,-66.06116667,334.8,5.6,9.1
2022-05-01T07:00:00Z,45.26683333,-66.06116667,334.0,5.6,9.1
2022-05-01T07:01:00Z,45.26683333,-66.06116667,333.4,5.5,9.1
2022-05-01T07:02:00Z,45.26683333,-66.06116667,333.5,5.6,9.1
2022-05-01T07:03:00Z,45.26683333,-66.06116667,333.5,5.7,9.1
2022-05-01T07:04:00Z,45.26683333,-66.06116667,332.8,5.7,9.1
2022-05-01T07:05:00Z,45.26683333,-66.06116667,333.0,5.5,8.9
2022-05-01T07:06:00Z,45.26683333,-66.06116667,332.3,5.4,8.9
2022-05-01T07:07:00Z,45.26683333,-66.06116667,332.2,5.2,8.9
2022-05-01T07:08:00Z,45.26683333,-66.06116667,331.9,5.0,8.5
2022-05-01T07:09:00Z,45.26683333,-66.06116667,331.4,4.9,8.5
2022-05-01T07:10:00Z,45.26683333,-66.06116667,331.3,4.8,8.5
2022-05-01T07:11:00Z,45.26683333,-66.06116667,331.4,4.6,8.5
2022-05-01T07:12:00Z,45.26683333,-66.06116667,331.5,4.4,7.6
2022-05-01T07:13:00Z,45.26683333,-66.06116667,331.7,4.2,7.6
2022-05-01T07:14:00Z,45.26683333,-66.06116667,334.5,4.0,7.6
2022-05-01T07:15:00Z,45.26683333,-66.06116667,334.9,4.0,7.6
2022-05-01T07:16:00Z,45.26683333,-66.06116667,337.3,3.9,7.6
2022-05-01T07:17:00Z,45.26683333,-66.06116667,338.8,3.9,7.6
2022-05-01T07:18:00Z,45.26683333,-66.06116667,341.4,3.7,7.6
2022-05-01T07:19:00Z,45.26683333,-66.06116667,342.8,3.3,6.6
2022-05-01T07:20:00Z,45.26683333,-66.06116667,348.4,3.1,6.6
2022-05-01T07:21:00Z,45.26683333,-66.06116667,348.6,3.1,6.8
2022-05-01T07:22:00Z,45.26683333,-66.06116667,351.0,2.9,6.8
2022-05-01T07:23:00Z,45.26683333,-66.06116667,352.0,2.9,6.8
2022-05-01T07:24:00Z,45.26683333,-66.06116667,350.8,3.0,6.8
2022-05-01T07:25:00Z,45.26683333,-66.06116667,350.6,2.9,6.8
2022-05-01T07:26:00Z,45.26683333,-66.06116667,347.5,2.8,6.8
2022-05-01T07:27:00Z,45.26683333,-66.06116667,347.2,2.8,6.8
2022-05-01T07:28:00Z,45.26683333,-66.06116667,347.2,2.9,6.8
2022-05-01T07:29:00Z,45.26683333,-66.06116667,346.2,3.1,6.8
2022-05-01T07:30:00Z,45.26683333,-66.06116667,342.7,3.2,6.8
2022-05-01T07:31:00Z,45.26683333,-66.06116667,342.5,3.3,5.8
2022-05-01T07:32:00Z,45.26683333,-66.06116667,339.6,3.4,5.8
2022-05-01T07:33:00Z,45.26683333,-66.06116667,340.2,3.2,7.0
2022-05-01T07:34:00Z,45.26683333,-66.06116667,340.8,3.3,7.0
2022-05-01T07:35:00Z,45.26683333,-66.06116667,340.8,3.5,8.2
2022-05-01T07:36:00Z,45.26683333,-66.06116667,342.0,3.7,8.2
2022-05-01T07:37:00Z,45.26683333,-66.06116667,340.5,3.9,8.2
2022-05-01T07:38:00Z,45.26683333,-66.06116667,339.2,4.1,8.9
2022-05-01T07:39:00Z,45.26683333,-66.06116667,339.3,4.4,8.9
2022-05-01T07:40:00Z,45.26683333,-66.06116667,338.1,4.4,8.9
2022-05-01T07:41:00Z,45.26683333,-66.06116667,338.6,4.4,8.9
2022-05-01T07:42:00Z,45.26683333,-66.06116667,338.6,4.7,8.9
2022-05-01T07:43:00Z,45.26683333,-66.06116667,337.1,4.9,8.9
2022-05-01T07:44:00Z,45.26683333,-66.06116667,336.7,5.0,8.9
2022-05-01T07:45:00Z,45.26683333,-66.06116667,337.8,4.9,8.9
2022-05-01T07:46:00Z,45.26683333,-66.06116667,339.3,4.8,8.9
2022-05-01T07:47:00Z,45.26683333,-66.06116667,339.4,4.8,8.9
2022-05-01T07:48:00Z,45.26683333,-66.06116667,338.5,4.8,8.8
2022-05-01T07:49:00Z,45.26683333,-66.06116667,338.5,4.7,8.8
2022-05-01T07:50:00Z,45.26683333,-66.06116667,339.0,4.7,8.8
2022-05-01T07:51:00Z,45.26683333,-66.06116667,338.2,4.8,8.8
2022-05-01T07:52:00Z,45.26683333,-66.06116667,338.7,4.7,7.8
2022-05-01T07:53:00Z,45.26683333,-66.06116667,339.6,4.6,7.8
2022-05-01T07:54:00Z,45.26683333,-66.06116667,338.7,4.4,7.8
2022-05-01T07:55:00Z,45.26683333,-66.06116667,337.8,4.5,8.0
2022-05-01T07:56:00Z,45.26683333,-66.06116667,337.7,4.5,8.0
2022-05-01T07:57:00Z,45.26683333,-66.06116667,338.4,4.3,8.0
2022-05-01T07:58:00Z,45.26683333,-66.06116667,339.5,4.1,8.0
2022-05-01T07:59:00Z,45.26683333,-66.06116667,339.1,4.2,8.0
2022-05-01T08:00:00Z,45.26683333,-66.06116667,338.3,4.2,8.0
2022-05-01T08:01:00Z,45.26683333,-66.06116667,338.8,4.0,8.0
2022-05-01T08:02:00Z,45.26683333,-66.06116667,338.5,4.0,8.0
2022-05-01T08:03:00Z,45.26683333,-66.06116667,337.0,3.9,8.0
2022-05-01T08:04:00Z,45.26683333,-66.06116667,336.2,3.8,8.0
2022-05-01T08:05:00Z,45.26683333,-66.06116667,335.3,3.6,6.8
2022-05-01T08:06:00Z,45.26683333,-66.06116667,332.4,3.6,6.8
2022-05-01T08:07:00Z,45.26683333,-66.06116667,331.8,3.9,7.2
2022-05-01T08:08:00Z,45.26683333,-66.06116667,331.2,3.7,7.2
2022-05-01T08:09:00Z,45.26683333,-66.06116667,330.4,3.5,7.2
2022-05-01T08:10:00Z,45.26683333,-66.06116667,330.0,3.5,7.2
2022-05-01T08:11:00Z,45.26683333,-66.06116667,328.5,3.5,7.2
2022-05-01T08:12:00Z,45.26683333,-66.06116667,327.4,3.6,7.2
2022-05-01T08:13:00Z,45.26683333,-66.06116667,326.7,3.6,7.2
2022-05-01T08:14:00Z,45.26683333,-66.06116667,325.6,3.6,7.2
2022-05-01T08:15:00Z,45.26683333,-66.06116667,324.6,3.7,7.2
2022-05-01T08:16:00Z,45.26683333,-66.06116667,326.4,3.7,7.2
2022-05-01T08:17:00Z,45.26683333,-66.06116667,324.6,3.6,5.7
2022-05-01T08:18:00Z,45.26683333,-66.06116667,324.5,3.7,5.7
2022-05-01T08:19:00Z,45.26683333,-66.06116667,324.4,3.7,5.7
2022-05-01T08:20:00Z,45.26683333,-66.06116667,323.6,3.8,5.7
2022-05-01T08:21:00Z,45.26683333,-66.06116667,323.7,3.9,6.3
2022-05-01T08:22:00Z,45.26683333,-66.06116667,325.2,3.9,6.3
2022-05-01T08:23:00Z,45.26683333,-66.06116667,325.7,4.0,6.3
2022-05-01T08:24:00Z,45.26683333,-66.06116667,327.2,4.0,6.3
2022-05-01T08:25:00Z,45.26683333,-66.06116667,327.5,4.0,6.3
2022-05-01T08:26:00Z,45.26683333,-66.06116667,326.9,4.2,6.9
2022-05-01T08:27:00Z,45.26683333,-66.06116667,328.2,4.2,6.9
2022-05-01T08:28:00Z,45.26683333,-66.06116667,328.0,4.2,6.9
2022-05-01T08:29:00Z,45.26683333,-66.06116667,329.1,4.3,6.9
2022-05-01T08:30:00Z,45.26683333,-66.06116667,330.5,4.2,6.9
2022-05-01T08:31:00Z,45.26683333,-66.06116667,330.9,3.9,6.9
2022-05-01T08:32:00Z,45.26683333,-66.06116667,330.3,3.9,6.9
2022-05-01T08:33:00Z,45.26683333,-66.06116667,330.4,3.7,6.9
2022-05-01T08:34:00Z,45.26683333,-66.06116667,330.8,3.6,6.9
2022-05-01T08:35:00Z,45.26683333,-66.06116667,332.0,3.6,6.9
2022-05-01T08:36:00Z,45.26683333,-66.06116667,332.3,3.3,6.0
2022-05-01T08:37:00Z,45.26683333,-66.06116667,333.9,3.2,6.0
2022-05-01T08:38:00Z,45.26683333,-66.06116667,333.1,3.3,6.0
2022-05-01T08:39:01Z,45.26683333,-66.06116667,332.3,3.4,6.1
2022-05-01T08:40:00Z,45.26683333,-66.06116667,332.1,3.5,6.1
2022-05-01T08:41:00Z,45.26683333,-66.06116667,331.5,3.8,6.1
2022-05-01T08:42:00Z,45.26683333,-66.06116667,331.6,3.9,6.2
2022-05-01T08:43:00Z,45.26683333,-66.06116667,332.0,4.1,6.9
2022-05-01T08:44:00Z,45.26683333,-66.06116667,331.4,4.2,6.9
2022-05-01T08:45:00Z,45.26683333,-66.06116667,331.7,4.3,6.9
2022-05-01T08:46:00Z,45.26683333,-66.06116667,330.8,4.4,6.9
2022-05-01T08:47:00Z,45.26683333,-66.06116667,329.6,4.5,6.9
2022-05-01T08:48:00Z,45.26683333,-66.06116667,329.7,4.5,6.9
2022-05-01T08:49:00Z,45.26683333,-66.06116667,330.5,4.5,6.9
2022-05-01T08:50:00Z,45.26683333,-66.06116667,331.0,4.4,6.9
2022-05-01T08:51:00Z,45.26683333,-66.06116667,332.2,4.2,6.9
2022-05-01T08:52:00Z,45.26683333,-66.06116667,331.9,4.3,7.8
2022-05-01T08:53:00Z,45.26683333,-66.06116667,331.5,4.3,7.8
2022-05-01T08:54:00Z,45.26683333,-66.06116667,331.1,4.2,7.8
2022-05-01T08:55:00Z,45.26683333,-66.06116667,330.2,4.3,7.8
2022-05-01T08:56:00Z,45.26683333,-66.06116667,331.5,4.3,7.8
2022-05-01T08:57:00Z,45.26683333,-66.06116667,331.2,4.3,7.8
2022-05-01T08:58:00Z,45.26683333,-66.06116667,331.7,4.3,7.8
2022-05-01T08:59:00Z,45.26683333,-66.06116667,331.2,4.3,7.8
2022-05-01T09:00:00Z,45.26683333,-66.06116667,330.9,4.3,7.8
2022-05-01T09:01:00Z,45.26683333,-66.06116667,330.5,4.4,7.8
2022-05-01T09:02:00Z,45.26683333,-66.06116667,330.6,4.3,7.2
2022-05-01T09:03:00Z,45.26683333,-66.06116667,331.1,4.2,6.8
2022-05-01T09:04:00Z,45.26683333,-66.06116667,332.3,4.1,6.8
2022-05-01T09:05:00Z,45.26683333,-66.06116667,333.4,4.1,6.8
2022-05-01T09:06:00Z,45.26683333,-66.06116667,333.2,4.0,6.1
2022-05-01T09:07:00Z,45.26683333,-66.06116667,333.2,3.9,6.0
2022-05-01T09:08:00Z,45.26683333,-66.06116667,332.8,3.8,6.6
2022-05-01T09:09:00Z,45.26683333,-66.06116667,332.8,3.8,6.6
2022-05-01T09:10:00Z,45.26683333,-66.06116667,332.1,3.8,6.6
2022-05-01T09:11:00Z,45.26683333,-66.06116667,332.8,3.8,6.6
2022-05-01T09:12:00Z,45.26683333,-66.06116667,333.4,3.6,6.6
2022-05-01T09:13:00Z,45.26683333,-66.06116667,333.5,3.7,6.6
2022-05-01T09:14:00Z,45.26683333,-66.06116667,334.1,3.7,6.6
2022-05-01T09:15:00Z,45.26683333,-66.06116667,334.4,3.7,6.6
2022-05-01T09:16:00Z,45.26683333,-66.06116667,334.4,3.7,6.6
2022-05-01T09:17:00Z,45.26683333,-66.06116667,334.7,3.7,6.6
2022-05-01T09:18:00Z,45.26683333,-66.06116667,335.6,3.6,6.0
2022-05-01T09:19:00Z,45.26683333,-66.06116667,334.6,3.8,6.1
2022-05-01T09:20:00Z,45.26683333,-66.06116667,334.7,3.8,6.1
2022-05-01T09:21:00Z,45.26683333,-66.06116667,333.6,3.9,6.1
2022-05-01T09:22:00Z,45.26683333,-66.06116667,333.0,3.9,6.1
2022-05-01T09:23:00Z,45.26683333,-66.06116667,331.9,3.9,6.1
2022-05-01T09:24:00Z,45.26683333,-66.06116667,330.2,4.0,6.1
2022-05-01T09:25:00Z,45.26683333,-66.06116667,328.1,4.0,6.1
2022-05-01T09:26:00Z,45.26683333,-66.06116667,327.1,4.1,6.1
2022-05-01T09:27:00Z,45.26683333,-66.06116667,326.2,4.0,6.1
2022-05-01T09:28:00Z,45.26683333,-66.06116667,325.0,4.1,6.1
2022-05-01T09:29:00Z,45.26683333,-66.06116667,325.1,4.0,5.8
2022-05-01T09:30:00Z,45.26683333,-66.06116667,325.6,3.9,5.8
2022-05-01T09:31:00Z,45.26683333,-66.06116667,325.9,4.0,5.8
2022-05-01T09:32:00Z,45.26683333,-66.06116667,325.5,3.9,5.8
2022-05-01T09:33:00Z,45.26683333,-66.06116667,325.4,4.0,6.4
2022-05-01T09:34:00Z,45.26683333,-66.06116667,327.3,4.0,6.4
2022-05-01T09:35:00Z,45.26683333,-66.06116667,328.7,3.9,6.4
2022-05-01T09:36:00Z,45.26683333,-66.06116667,329.3,3.7,6.4
2022-05-01T09:37:00Z,45.26683333,-66.06116667,330.5,3.7,6.4
2022-05-01T09:38:00Z,45.26683333,-66.06116667,331.8,3.6,6.4
2022-05-01T09:39:00Z,45.26683333,-66.06116667,333.5,3.5,6.4
2022-05-01T09:40:00Z,45.26683333,-66.06116667,333.9,3.4,6.4
2022-05-01T09:41:00Z,45.26683333,-66.06116667,333.5,3.4,6.4
2022-05-01T09:42:00Z,45.26683333,-66.06116667,334.0,3.4,6.4
2022-05-01T09:43:00Z,45.26683333,-66.06116667,335.3,3.3,6.2
2022-05-01T09:44:00Z,45.26683333,-66.06116667,335.0,3.2,5.3
2022-05-01T09:45:00Z,45.26683333,-66.06116667,335.0,3.3,6.2
2022-05-01T09:46:00Z,45.26683333,-66.06116667,336.5,3.5,6.4
2022-05-01T09:47:00Z,45.26683333,-66.06116667,335.9,3.5,6.4
2022-05-01T09:48:00Z,45.26683333,-66.06116667,335.0,3.6,6.4
2022-05-01T09:49:00Z,45.26683333,-66.06116667,333.8,3.9,7.0
2022-05-01T09:50:00Z,45.26683333,-66.06116667,333.5,3.9,7.0
2022-05-01T09:51:00Z,45.26683333,-66.06116667,333.9,3.8,7.0
2022-05-01T09:52:00Z,45.26683333,-66.06116667,333.9,3.8,7.0
2022-05-01T09:53:00Z,45.26683333,-66.06116667,332.8,3.9,7.0
2022-05-01T09:54:00Z,45.26683333,-66.06116667,332.1,3.9,7.0
2022-05-01T09:55:00Z,45.26683333,-66.06116667,331.2,3.8,7.0
2022-05-01T09:56:00Z,45.26683333,-66.06116667,328.7,3.8,7.0
2022-05-01T09:57:00Z,45.26683333,-66.06116667,328.0,3.9,7.0
2022-05-01T09:58:00Z,45.26683333,-66.06116667,327.9,3.9,7.0
2022-05-01T09:59:00Z,45.26683333,-66.06116667,327.4,3.9,6.0
2022-05-01T10:00:00Z,45.26683333,-66.06116667,327.4,3.9,6.0
2022-05-01T10:01:00Z,45.26683333,-66.06116667,326.6,4.0,6.0
2022-05-01T10:02:00Z,45.26683333,-66.06116667,326.1,4.1,6.0
2022-05-01T10:03:00Z,45.26683333,-66.06116667,325.9,4.1,6.0
2022-05-01T10:04:00Z,45.26683333,-66.06116667,325.5,4.1,6.0
2022-05-01T10:05:00Z,45.26683333,-66.06116667,326.4,4.1,6.0
2022-05-01T10:06:00Z,45.26683333,-66.06116667,326.5,3.9,6.0
2022-05-01T10:07:00Z,45.26683333,-66.06116667,327.9,3.8,6.0
2022-05-01T10:08:00Z,45.26683333,-66.06116667,328.3,3.7,6.0
2022-05-01T10:09:00Z,45.26683333,-66.06116667,328.0,3.5,5.7
2022-05-01T10:10:00Z,45.26683333,-66.06116667,326.5,3.6,5.7
2022-05-01T10:11:00Z,45.26683333,-66.06116667,328.5,3.5,5.7
2022-05-01T10:12:00Z,45.26683333,-66.06116667,329.1,3.4,5.5
2022-05-01T10:13:00Z,45.26683333,-66.06116667,329.4,3.4,6.0
2022-05-01T10:14:00Z,45.26683333,-66.06116667,331.4,3.4,6.0
2022-05-01T10:15:00Z,45.26683333,-66.06116667,331.4,3.5,6.0
2022-05-01T10:16:00Z,45.26683333,-66.06116667,332.0,3.5,7.5
2022-05-01T10:17:00Z,45.26683333,-66.06116667,331.6,3.8,7.9
2022-05-01T10:18:00Z,45.26683333,-66.06116667,333.2,3.9,7.9
2022-05-01T10:19:00Z,45.26683333,-66.06116667,335.5,4.1,8.2
2022-05-01T10:20:00Z,45.26683333,-66.06116667,337.3,4.3,8.2
2022-05-01T10:21:00Z,45.26683333,-66.06116667,337.5,4.4,8.2
2022-05-01T10:22:00Z,45.26683333,-66.06116667,339.3,4.4,8.2
2022-05-01T10:23:00Z,45.26683333,-66.06116667,340.4,4.3,8.2
2022-05-01T10:24:00Z,45.26683333,-66.06116667,339.8,4.3,8.2
2022-05-01T10:25:00Z,45.26683333,-66.06116667,340.0,4.3,8.2
2022-05-01T10:26:00Z,45.26683333,-66.06116667,341.1,4.3,8.2
2022-05-01T10:27:00Z,45.26683333,-66.06116667,342.4,4.1,8.2
2022-05-01T10:28:00Z,45.26683333,-66.06116667,341.9,4.1,8.2
2022-05-01T10:29:00Z,45.26683333,-66.06116667,340.8,4.1,7.7
2022-05-01T10:30:00Z,45.26683333,-66.06116667,341.1,3.8,7.3
2022-05-01T10:31:00Z,45.26683333,-66.06116667,342.3,3.6,6.8
2022-05-01T10:32:00Z,45.26683333,-66.06116667,340.9,3.6,6.8
2022-05-01T10:33:00Z,45.26683333,-66.06116667,341.6,3.6,6.8
2022-05-01T10:34:00Z,45.26683333,-66.06116667,341.4,3.6,6.8
2022-05-01T10:35:00Z,45.26683333,-66.06116667,342.0,3.7,6.8
2022-05-01T10:36:00Z,45.26683333,-66.06116667,342.7,3.6,6.8
2022-05-01T10:37:00Z,45.26683333,-66.06116667,342.7,3.6,6.8
2022-05-01T10:38:00Z,45.26683333,-66.06116667,342.8,3.6,6.3
2022-05-01T10:39:00Z,45.26683333,-66.06116667,343.1,3.6,6.5
2022-05-01T10:40:00Z,45.26683333,-66.06116667,343.6,3.7,6.5
2022-05-01T10:41:00Z,45.26683333,-66.06116667,342.4,3.8,6.5
2022-05-01T10:42:00Z,45.26683333,-66.06116667,343.1,3.6,6.5
2022-05-01T10:43:00Z,45.26683333,-66.06116667,344.1,3.5,6.5
2022-05-01T10:44:00Z,45.26683333,-66.06116667,344.3,3.5,6.5
2022-05-01T10:45:00Z,45.26683333,-66.06116667,344.8,3.5,6.5
2022-05-01T10:46:00Z,45.26683333,-66.06116667,343.3,3.7,7.3
2022-05-01T10:47:00Z,45.26683333,-66.06116667,343.5,3.5,7.3
2022-05-01T10:48:00Z,45.26683333,-66.06116667,344.5,3.4,7.3
2022-05-01T10:49:00Z,45.26683333,-66.06116667,345.8,3.2,7.3
2022-05-01T10:50:00Z,45.26683333,-66.06116667,345.2,3.2,7.3
2022-05-01T10:51:00Z,45.26683333,-66.06116667,343.8,3.2,7.3
2022-05-01T10:52:00Z,45.26683333,-66.06116667,342.1,3.2,7.3
2022-05-01T10:53:00Z,45.26683333,-66.06116667,340.7,3.3,7.3
2022-05-01T10:54:00Z,45.26683333,-66.06116667,339.3,3.4,7.3
2022-05-01T10:55:00Z,45.26683333,-66.06116667,338.8,3.3,7.3
2022-05-01T10:56:00Z,45.26683333,-66.06116667,339.5,3.3,6.6
2022-05-01T10:57:00Z,45.26683333,-66.06116667,338.5,3.5,8.3
2022-05-01T10:58:00Z,45.26683333,-66.06116667,337.3,3.8,8.3
2022-05-01T10:59:00Z,45.26683333,-66.06116667,336.1,4.0,8.3
2022-05-01T11:00:00Z,45.26683333,-66.06116667,335.5,4.1,8.3
2022-05-01T11:01:00Z,45.26683333,-66.06116667,336.8,4.3,8.3
2022-05-01T11:02:00Z,45.26683333,-66.06116667,338.1,4.7,10.1
2022-05-01T11:03:00Z,45.26683333,-66.06116667,337.7,5.0,10.3
2022-05-01T11:04:00Z,45.26683333,-66.06116667,340.4,5.2,10.3
2022-05-01T11:05:00Z,45.26683333,-66.06116667,341.6,5.3,10.3
2022-05-01T11:06:00Z,45.26683333,-66.06116667,342.0,5.3,10.3
2022-05-01T11:07:00Z,45.26683333,-66.06116667,342.0,5.2,10.3
2022-05-01T11:08:00Z,45.26683333,-66.06116667,342.3,5.0,10.3
2022-05-01T11:09:00Z,45.26683333,-66.06116667,342.8,4.9,10.3
2022-05-01T11:10:00Z,45.26683333,-66.06116667,343.6,4.9,10.3
2022-05-01T11:11:00Z,45.26683333,-66.06116667,343.2,4.9,10.3
2022-05-01T11:12:00Z,45.26683333,-66.06116667,342.4,4.8,10.3
2022-05-01T11:13:00Z,45.26683333,-66.06116667,342.6,4.6,9.7
2022-05-01T11:14:00Z,45.26683333,-66.06116667,341.4,4.5,9.7
2022-05-01T11:15:00Z,45.26683333,-66.06116667,341.5,4.4,9.7
2022-05-01T11:16:00Z,45.26683333,-66.06116667,342.2,4.2,9.7
2022-05-01T11:17:00Z,45.26683333,-66.06116667,343.7,4.1,9.7
2022-05-01T11:18:00Z,45.26683333,-66.06116667,342.8,4.0,9.7
2022-05-01T11:19:00Z,45.26683333,-66.06116667,344.2,4.0,9.7
2022-05-01T11:20:00Z,45.26683333,-66.06116667,345.2,3.8,9.7
2022-05-01T11:21:00Z,45.26683333,-66.06116667,346.5,3.4,7.6
2022-05-01T11:22:00Z,45.26683333,-66.06116667,346.8,3.2,7.4
2022-05-01T11:23:00Z,45.26683333,-66.06116667,349.6,2.9,6.1
2022-05-01T11:24:00Z,45.26683333,-66.06116667,351.0,2.7,4.9
2022-05-01T11:25:00Z,45.26683333,-66.06116667,349.4,2.7,4.9
2022-05-01T11:26:00Z,45.26683333,-66.06116667,348.1,2.8,5.0
2022-05-01T11:27:00Z,45.26683333,-66.06116667,348.4,2.8,5.0
2022-05-01T11:28:00Z,45.26683333,-66.06116667,350.7,2.9,6.0
2022-05-01T11:29:00Z,45.26683333,-66.06116667,347.6,2.9,6.2
2022-05-01T11:30:00Z,45.26683333,-66.06116667,348.8,3.1,7.3
2022-05-01T11:31:00Z,45.26683333,-66.06116667,350.7,3.3,7.3
2022-05-01T11:32:00Z,45.26683333,-66.06116667,353.3,3.4,7.3
2022-05-01T11:33:00Z,45.26683333,-66.06116667,350.6,3.5,7.3
2022-05-01T11:34:00Z,45.26683333,-66.06116667,348.8,3.7,7.3
2022-05-01T11:35:00Z,45.26683333,-66.06116667,349.0,3.8,7.3
2022-05-01T11:36:00Z,45.26683333,-66.06116667,350.6,3.8,7.3
2022-05-01T11:37:00Z,45.26683333,-66.06116667,349.8,3.9,7.3
