timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-17T05:49:00Z,45.26683333,-66.06116667,179.8,8.1,10.2
2022-06-17T05:50:00Z,45.26683333,-66.06116667,179.5,8.1,10.2
2022-06-17T05:51:00Z,45.26683333,-66.06116667,179.5,8.1,10.2
2022-06-17T05:52:00Z,45.26683333,-66.06116667,179.9,7.9,10.0
2022-06-17T05:53:00Z,45.26683333,-66.06116667,180.0,7.9,10.0
2022-06-17T05:54:00Z,45.26683333,-66.06116667,180.0,7.7,10.0
2022-06-17T05:55:00Z,45.26683333,-66.06116667,180.1,7.6,10.0
2022-06-17T05:56:00Z,45.26683333,-66.06116667,180.0,7.5,10.0
2022-06-17T05:57:00Z,45.26683333,-66.06116667,179.9,7.5,9.7
2022-06-17T05:58:00Z,45.26683333,-66.06116667,180.1,7.4,9.7
2022-06-17T05:59:00Z,45.26683333,-66.06116667,179.9,7.3,9.7
2022-06-17T06:00:00Z,45.26683333,-66.06116667,180.5,7.3,10.3
2022-06-17T06:01:00Z,45.26683333,-66.06116667,181.5,7.3,10.3
2022-06-17T06:02:00Z,45.26683333,-66.06116667,182.5,7.2,10.3
2022-06-17T06:03:00Z,45.26683333,-66.06116667,182.8,7.0,10.3
2022-06-17T06:04:00Z,45.26683333,-66.06116667,183.7,7.0,10.3
2022-06-17T06:05:00Z,45.26683333,-66.06116667,184.0,7.0,10.3
2022-06-17T06:06:00Z,45.26683333,-66.06116667,184.9,6.9,10.3
2022-06-17T06:07:00Z,45.26683333,-66.06116667,185.5,6.9,10.3
2022-06-17T06:08:00Z,45.26683333,-66.06116667,185.5,7.0,10.4
2022-06-17T06:09:00Z,45.26683333,-66.06116667,185.8,7.1,10.4
2022-06-17T06:10:00Z,45.26683333,-66.06116667,185.6,7.1,10.4
2022-06-17T06:11:00Z,45.26683333,-66.06116667,185.4,7.2,10.4
2022-06-17T06:12:00Z,45.26683333,-66.06116667,184.6,7.2,10.4
2022-06-17T06:13:00Z,45.26683333,-66.06116667,184.7,7.4,10.4
2022-06-17T06:14:00Z,45.26683333,-66.06116667,184.6,7.4,10.4
2022-06-17T06:15:00Z,45.26683333,-66.06116667,185.4,7.4,10.4
2022-06-17T06:16:00Z,45.26683333,-66.06116667,185.7,7.4,10.4
2022-06-17T06:17:00Z,45.26683333,-66.06116667,186.7,7.4,10.4
2022-06-17T06:18:00Z,45.26683333,-66.06116667,187.9,7.1,9.6
2022-06-17T06:19:00Z,45.26683333,-66.06116667,189.3,7.0,9.3
2022-06-17T06:20:00Z,45.26683333,-66.06116667,190.3,6.8,9.3
2022-06-17T06:21:00Z,45.26683333,-66.06116667,191.2,6.7,9.3
2022-06-17T06:22:00Z,45.26683333,-66.06116667,191.8,6.7,9.3
2022-06-17T06:23:00Z,45.26683333,-66.06116667,192.9,6.6,9.3
2022-06-17T06:24:00Z,45.26683333,-66.06116667,192.9,6.6,9.3
2022-06-17T06:25:00Z,45.26683333,-66.06116667,193.1,6.6,9.3
2022-06-17T06:26:00Z,45.26683333,-66.06116667,193.3,6.5,9.3
2022-06-17T06:27:00Z,45.26683333,-66.06116667,194.0,6.5,9.3
2022-06-17T06:28:00Z,45.26683333,-66.06116667,194.6,6.4,9.3
2022-06-17T06:29:00Z,45.26683333,-66.06116667,194.2,6.5,9.6
2022-06-17T06:30:00Z,45.26683333,-66.06116667,194.8,6.6,9.6
2022-06-17T06:31:00Z,45.26683333,-66.06116667,194.7,6.6,9.6
2022-06-17T06:32:00Z,45.26683333,-66.06116667,195.9,6.6,9.6
2022-06-17T06:33:00Z,45.26683333,-66.06116667,197.3,6.6,9.6
2022-06-17T06:34:00Z,45.26683333,-66.06116667,200.0,6.6,9.6
2022-06-17T06:35:00Z,45.26683333,-66.06116667,201.4,6.6,9.6
2022-06-17T06:36:00Z,45.26683333,-66.06116667,202.0,6.4,9.6
2022-06-17T06:37:02Z,45.26683333,-66.06116667,202.2,6.5,9.6
2022-06-17T06:38:00Z,45.26683333,-66.06116667,202.0,6.5,9.6
2022-06-17T06:39:00Z,45.26683333,-66.06116667,202.0,6.4,9.1
2022-06-17T06:40:00Z,45.26683333,-66.06116667,202.7,6.4,9.1
2022-06-17T06:41:00Z,45.26683333,-66.06116667,203.8,6.4,9.1
2022-06-17T06:42:00Z,45.26683333,-66.06116667,204.0,6.4,9.1
2022-06-17T06:43:00Z,45.26683333,-66.06116667,202.7,6.3,9.1
2022-06-17T06:44:00Z,45.26683333,-66.06116667,201.2,6.3,9.0
2022-06-17T06:45:00Z,45.26683333,-66.06116667,200.6,6.3,9.0
2022-06-17T06:46:00Z,45.26683333,-66.06116667,201.3,6.3,9.0
2022-06-17T06:47:00Z,45.26683333,-66.06116667,201.0,6.3,9.0
2022-06-17T06:48:00Z,45.26683333,-66.06116667,201.7,6.4,9.0
2022-06-17T06:49:00Z,45.26683333,-66.06116667,202.5,6.4,9.2
2022-06-17T06:50:00Z,45.26683333,-66.06116667,202.9,6.4,9.2
2022-06-17T06:51:00Z,45.26683333,-66.06116667,202.6,6.4,9.2
2022-06-17T06:52:00Z,45.26683333,-66.06116667,202.6,6.3,9.2
2022-06-17T06:53:00Z,45.26683333,-66.06116667,203.5,6.3,9.2
2022-06-17T06:54:00Z,45.26683333,-66.06116667,203.9,6.4,10.6
2022-06-17T06:55:00Z,45.26683333,-66.06116667,204.2,6.6,10.7
2022-06-17T06:56:00Z,45.26683333,-66.06116667,204.2,6.7,10.7
2022-06-17T06:57:00Z,45.26683333,-66.06116667,204.7,6.7,10.7
2022-06-17T06:58:00Z,45.26683333,-66.06116667,205.2,6.6,10.7
2022-06-17T06:59:00Z,45.26683333,-66.06116667,206.3,6.5,10.7
2022-06-17T07:00:00Z,45.26683333,-66.06116667,206.4,6.5,10.7
2022-06-17T07:01:00Z,45.26683333,-66.06116667,208.9,6.4,10.7
2022-06-17T07:02:00Z,45.26683333,-66.06116667,210.8,6.4,10.7
2022-06-17T07:03:00Z,45.26683333,-66.06116667,211.2,6.3,10.7
2022-06-17T07:04:00Z,45.26683333,-66.06116667,211.9,6.1,10.7
2022-06-17T07:05:00Z,45.26683333,-66.06116667,212.6,5.9,9.2
2022-06-17T07:06:00Z,45.26683333,-66.06116667,212.4,5.9,9.2
2022-06-17T07:07:00Z,45.26683333,-66.06116667,212.6,5.9,9.2
2022-06-17T07:08:00Z,45.26683333,-66.06116667,211.7,6.0,9.2
2022-06-17T07:09:00Z,45.26683333,-66.06116667,211.2,6.0,9.2
2022-06-17T07:10:00Z,45.26683333,-66.06116667,210.8,6.1,9.2
2022-06-17T07:11:00Z,45.26683333,-66.06116667,208.0,6.2,9.2
2022-06-17T07:12:00Z,45.26683333,-66.06116667,205.7,6.3,9.2
2022-06-17T07:13:00Z,45.26683333,-66.06116667,204.4,6.4,9.2
2022-06-17T07:14:00Z,45.26683333,-66.06116667,203.0,6.4,9.2
2022-06-17T07:15:00Z,45.26683333,-66.06116667,201.7,6.4,9.2
2022-06-17T07:16:00Z,45.26683333,-66.06116667,202.0,6.4,9.2
2022-06-17T07:17:00Z,45.26683333,-66.06116667,200.8,6.4,9.0
2022-06-17T07:18:00Z,45.26683333,-66.06116667,201.0,6.3,9.0
2022-06-17T07:19:00Z,45.26683333,-66.06116667,199.8,6.2,9.0
2022-06-17T07:20:00Z,45.26683333,-66.06116667,199.7,6.1,9.0
2022-06-17T07:21:00Z,45.26683333,-66.06116667,199.4,6.0,9.0
2022-06-17T07:22:00Z,45.26683333,-66.06116667,199.3,6.0,9.0
2022-06-17T07:23:00Z,45.26683333,-66.06116667,200.2,6.0,9.4
2022-06-17T07:24:00Z,45.26683333,-66.06116667,200.3,5.9,9.4
2022-06-17T07:25:00Z,45.26683333,-66.06116667,201.0,5.8,9.4
2022-06-17T07:26:00Z,45.26683333,-66.06116667,199.9,5.8,9.4
2022-06-17T07:27:00Z,45.26683333,-66.06116667,201.1,5.9,9.4
2022-06-17T07:28:00Z,45.26683333,-66.06116667,200.5,6.0,9.8
2022-06-17T07:29:00Z,45.26683333,-66.06116667,201.7,6.1,9.8
2022-06-17T07:30:00Z,45.26683333,-66.06116667,200.5,6.1,9.8
2022-06-17T07:31:00Z,45.26683333,-66.06116667,201.4,6.2,9.8
2022-06-17T07:32:00Z,45.26683333,-66.06116667,201.1,6.4,10.9
2022-06-17T07:33:00Z,45.26683333,-66.06116667,199.6,6.4,10.9
2022-06-17T07:34:00Z,45.26683333,-66.06116667,199.4,6.6,10.9
2022-06-17T07:35:00Z,45.26683333,-66.06116667,198.4,6.8,10.9
2022-06-17T07:36:00Z,45.26683333,-66.06116667,198.3,6.8,10.9
2022-06-17T07:37:00Z,45.26683333,-66.06116667,197.7,6.7,10.9
2022-06-17T07:38:00Z,45.26683333,-66.06116667,197.8,6.7,10.9
2022-06-17T07:39:00Z,45.26683333,-66.06116667,197.2,6.7,10.9
2022-06-17T07:40:00Z,45.26683333,-66.06116667,197.9,6.7,10.9
2022-06-17T07:41:00Z,45.26683333,-66.06116667,196.9,6.6,10.9
2022-06-17T07:42:00Z,45.26683333,-66.06116667,197.5,6.5,9.3
2022-06-17T07:43:00Z,45.26683333,-66.06116667,198.0,6.5,9.3
2022-06-17T07:44:00Z,45.26683333,-66.06116667,198.6,6.4,9.3
2022-06-17T07:45:00Z,45.26683333,-66.06116667,199.6,6.2,9.3
2022-06-17T07:46:00Z,45.26683333,-66.06116667,200.6,6.3,9.7
2022-06-17T07:47:00Z,45.26683333,-66.06116667,200.7,6.4,9.7
2022-06-17T07:48:00Z,45.26683333,-66.06116667,201.0,6.5,10.1
2022-06-17T07:49:00Z,45.26683333,-66.06116667,201.2,6.5,10.1
2022-06-17T07:50:00Z,45.26683333,-66.06116667,201.3,6.7,10.8
2022-06-17T07:51:00Z,45.26683333,-66.06116667,201.6,6.9,10.8
2022-06-17T07:52:00Z,45.26683333,-66.06116667,201.4,7.0,10.8
2022-06-17T07:53:00Z,45.26683333,-66.06116667,201.6,7.1,10.8
2022-06-17T07:54:00Z,45.26683333,-66.06116667,201.6,7.3,11.1
2022-06-17T07:55:00Z,45.26683333,-66.06116667,200.1,7.4,11.1
2022-06-17T07:56:00Z,45.26683333,-66.06116667,198.9,7.3,11.1
2022-06-17T07:57:00Z,45.26683333,-66.06116667,198.8,7.3,11.1
2022-06-17T07:58:00Z,45.26683333,-66.06116667,198.6,7.2,11.1
2022-06-17T07:59:00Z,45.26683333,-66.06116667,198.3,7.2,11.1
2022-06-17T08:00:00Z,45.26683333,-66.06116667,198.2,6.9,11.1
2022-06-17T08:01:00Z,45.26683333,-66.06116667,198.3,6.8,11.1
2022-06-17T08:02:00Z,45.26683333,-66.06116667,198.6,6.7,11.1
2022-06-17T08:03:00Z,45.26683333,-66.06116667,198.8,6.6,11.1
2022-06-17T08:04:00Z,45.26683333,-66.06116667,198.6,6.4,9.2
2022-06-17T08:05:00Z,45.26683333,-66.06116667,199.0,6.4,9.2
2022-06-17T08:06:00Z,45.26683333,-66.06116667,199.0,6.5,9.2
2022-06-17T08:07:00Z,45.26683333,-66.06116667,198.8,6.3,8.6
2022-06-17T08:08:00Z,45.26683333,-66.06116667,198.4,6.4,9.6
2022-06-17T08:09:00Z,45.26683333,-66.06116667,198.8,6.5,9.6
2022-06-17T08:10:00Z,45.26683333,-66.06116667,198.7,6.6,9.6
2022-06-17T08:11:00Z,45.26683333,-66.06116667,198.6,6.7,9.6
2022-06-17T08:12:00Z,45.26683333,-66.06116667,198.0,6.8,9.6
2022-06-17T08:13:00Z,45.26683333,-66.06116667,197.5,6.8,9.6
2022-06-17T08:14:00Z,45.26683333,-66.06116667,197.6,7.0,9.6
2022-06-17T08:15:00Z,45.26683333,-66.06116667,197.8,7.0,9.6
2022-06-17T08:16:00Z,45.26683333,-66.06116667,198.3,6.9,9.6
2022-06-17T08:17:00Z,45.26683333,-66.06116667,198.2,7.1,9.6
2022-06-17T08:18:00Z,45.26683333,-66.06116667,197.9,7.2,10.3
2022-06-17T08:19:00Z,45.26683333,-66.06116667,197.8,7.2,10.3
2022-06-17T08:20:00Z,45.26683333,-66.06116667,198.0,7.3,10.3
2022-06-17T08:21:00Z,45.26683333,-66.06116667,197.7,7.3,10.3
2022-06-17T08:22:00Z,45.26683333,-66.06116667,197.5,7.3,10.3
2022-06-17T08:23:00Z,45.26683333,-66.06116667,196.8,7.3,10.3
2022-06-17T08:24:00Z,45.26683333,-66.06116667,195.9,7.3,10.3
2022-06-17T08:25:00Z,45.26683333,-66.06116667,195.8,7.4,10.3
2022-06-17T08:26:00Z,45.26683333,-66.06116667,195.3,7.5,10.3
2022-06-17T08:27:00Z,45.26683333,-66.06116667,196.1,7.5,10.9
2022-06-17T08:28:00Z,45.26683333,-66.06116667,197.3,7.4,10.9
2022-06-17T08:29:00Z,45.26683333,-66.06116667,197.2,7.5,10.9
2022-06-17T08:30:00Z,45.26683333,-66.06116667,197.3,7.5,10.9
2022-06-17T08:31:00Z,45.26683333,-66.06116667,198.7,7.5,10.9
2022-06-17T08:32:00Z,45.26683333,-66.06116667,199.9,7.5,10.9
2022-06-17T08:33:00Z,45.26683333,-66.06116667,201.6,7.4,10.9
2022-06-17T08:34:00Z,45.26683333,-66.06116667,202.5,7.4,11.7
2022-06-17T08:35:00Z,45.26683333,-66.06116667,202.6,7.3,11.7
2022-06-17T08:36:00Z,45.26683333,-66.06116667,203.6,7.2,11.7
2022-06-17T08:37:00Z,45.26683333,-66.06116667,203.2,7.2,11.7
2022-06-17T08:38:00Z,45.26683333,-66.06116667,203.3,7.2,11.7
2022-06-17T08:39:00Z,45.26683333,-66.06116667,203.8,7.1,11.7
2022-06-17T08:40:00Z,45.26683333,-66.06116667,203.9,7.0,11.7
2022-06-17T08:41:00Z,45.26683333,-66.06116667,203.0,7.0,11.7
2022-06-17T08:42:00Z,45.26683333,-66.06116667,203.0,7.0,11.7
2022-06-17T08:43:00Z,45.26683333,-66.06116667,202.8,6.9,11.7
2022-06-17T08:44:00Z,45.26683333,-66.06116667,203.4,6.7,10.8
2022-06-17T08:45:00Z,45.26683333,-66.06116667,204.4,6.7,10.8
2022-06-17T08:46:00Z,45.26683333,-66.06116667,204.8,6.6,10.8
2022-06-17T08:47:00Z,45.26683333,-66.06116667,204.6,6.5,9.3
2022-06-17T08:48:00Z,45.26683333,-66.06116667,204.4,6.4,9.3
2022-06-17T08:49:00Z,45.26683333,-66.06116667,204.0,6.3,8.7
2022-06-17T08:50:00Z,45.26683333,-66.06116667,203.0,6.4,9.1
2022-06-17T08:51:00Z,45.26683333,-66.06116667,203.6,6.4,9.5
2022-06-17T08:52:00Z,45.26683333,-66.06116667,202.6,6.4,9.5
2022-06-17T08:53:00Z,45.26683333,-66.06116667,201.4,6.4,9.5
2022-06-17T08:54:00Z,45.26683333,-66.06116667,200.0,6.3,9.5
2022-06-17T08:55:00Z,45.26683333,-66.06116667,198.8,6.3,9.5
2022-06-17T08:56:00Z,45.26683333,-66.06116667,197.9,6.4,9.5
2022-06-17T08:57:00Z,45.26683333,-66.06116667,197.9,6.4,9.5
2022-06-17T08:58:00Z,45.26683333,-66.06116667,197.3,6.4,9.5
2022-06-17T08:59:00Z,45.26683333,-66.06116667,196.7,6.5,9.5
2022-06-17T09:00:00Z,45.26683333,-66.06116667,197.1,6.5,9.5
2022-06-17T09:01:00Z,45.26683333,-66.06116667,196.2,6.4,8.9
2022-06-17T09:02:00Z,45.26683333,-66.06116667,196.5,6.6,10.2
2022-06-17T09:03:00Z,45.26683333,-66.06116667,196.3,6.8,10.3
2022-06-17T09:04:00Z,45.26683333,-66.06116667,197.0,6.9,10.4
2022-06-17T09:05:00Z,45.26683333,-66.06116667,196.9,7.0,10.4
2022-06-17T09:06:00Z,45.26683333,-66.06116667,197.3,7.3,11.3
2022-06-17T09:07:00Z,45.26683333,-66.06116667,197.8,7.5,11.3
2022-06-17T09:08:00Z,45.26683333,-66.06116667,198.0,7.7,11.3
2022-06-17T09:09:00Z,45.26683333,-66.06116667,198.6,7.7,11.3
2022-06-17T09:10:00Z,45.26683333,-66.06116667,199.1,7.8,11.3
2022-06-17T09:11:00Z,45.26683333,-66.06116667,200.2,7.8,11.3
2022-06-17T09:12:00Z,45.26683333,-66.06116667,201.3,7.7,11.4
2022-06-17T09:13:00Z,45.26683333,-66.06116667,202.9,7.6,11.4
2022-06-17T09:14:00Z,45.26683333,-66.06116667,202.5,7.6,11.4
2022-06-17T09:15:00Z,45.26683333,-66.06116667,202.8,7.6,11.4
2022-06-17T09:16:00Z,45.26683333,-66.06116667,203.0,7.4,11.4
2022-06-17T09:17:00Z,45.26683333,-66.06116667,202.9,7.3,11.4
2022-06-17T09:18:00Z,45.26683333,-66.06116667,202.5,7.3,11.4
2022-06-17T09:19:00Z,45.26683333,-66.06116667,201.7,7.3,11.4
2022-06-17T09:20:00Z,45.26683333,-66.06116667,200.9,7.2,11.4
2022-06-17T09:21:00Z,45.26683333,-66.06116667,199.5,7.2,11.4
2022-06-17T09:22:00Z,45.26683333,-66.06116667,197.8,7.3,11.2
2022-06-17T09:23:00Z,45.26683333,-66.06116667,196.4,7.5,11.2
2022-06-17T09:24:00Z,45.26683333,-66.06116667,196.7,7.4,11.2
2022-06-17T09:25:00Z,45.26683333,-66.06116667,196.4,7.5,11.2
2022-06-17T09:26:00Z,45.26683333,-66.06116667,195.6,7.7,12.0
2022-06-17T09:27:00Z,45.26683333,-66.06116667,195.0,7.8,12.0
2022-06-17T09:28:00Z,45.26683333,-66.06116667,195.3,7.7,12.0
2022-06-17T09:29:00Z,45.26683333,-66.06116667,195.6,7.6,12.0
2022-06-17T09:30:00Z,45.26683333,-66.06116667,195.9,7.7,12.0
2022-06-17T09:31:00Z,45.26683333,-66.06116667,196.4,7.5,12.0
2022-06-17T09:32:00Z,45.26683333,-66.06116667,196.9,7.3,12.0
2022-06-17T09:33:00Z,45.26683333,-66.06116667,197.1,7.2,12.0
2022-06-17T09:34:00Z,45.26683333,-66.06116667,196.6,7.1,12.0
2022-06-17T09:35:00Z,45.26683333,-66.06116667,196.6,7.1,12.0
2022-06-17T09:36:00Z,45.26683333,-66.06116667,197.4,6.9,10.1
2022-06-17T09:37:00Z,45.26683333,-66.06116667,197.3,6.8,10.0
2022-06-17T09:38:00Z,45.26683333,-66.06116667,197.0,6.7,10.4
2022-06-17T09:39:00Z,45.26683333,-66.06116667,197.1,6.9,10.4
2022-06-17T09:40:00Z,45.26683333,-66.06116667,197.2,7.1,11.2
2022-06-17T09:41:00Z,45.26683333,-66.06116667,197.7,7.3,11.2
2022-06-17T09:42:00Z,45.26683333,-66.06116667,198.0,7.4,11.2
2022-06-17T09:43:00Z,45.26683333,-66.06116667,197.5,7.5,11.6
2022-06-17T09:44:00Z,45.26683333,-66.06116667,197.9,7.6,11.6
2022-06-17T09:45:00Z,45.26683333,-66.06116667,198.3,7.7,12.0
2022-06-17T09:46:00Z,45.26683333,-66.06116667,197.7,7.7,12.0
2022-06-17T09:47:00Z,45.26683333,-66.06116667,197.7,7.8,12.0
2022-06-17T09:48:00Z,45.26683333,-66.06116667,198.5,7.8,12.0
2022-06-17T09:49:00Z,45.26683333,-66.06116667,198.0,7.8,12.4
2022-06-17T09:50:00Z,45.26683333,-66.06116667,198.2,7.9,12.6
2022-06-17T09:51:00Z,45.26683333,-66.06116667,197.5,7.9,12.6
2022-06-17T09:52:00Z,45.26683333,-66.06116667,197.8,7.9,12.6
2022-06-17T09:53:00Z,45.26683333,-66.06116667,198.5,7.9,12.6
2022-06-17T09:54:00Z,45.26683333,-66.06116667,198.8,8.0,12.6
2022-06-17T09:55:00Z,45.26683333,-66.06116667,198.6,8.0,12.7
2022-06-17T09:56:00Z,45.26683333,-66.06116667,198.8,8.0,12.7
2022-06-17T09:57:00Z,45.26683333,-66.06116667,199.8,8.1,12.7
2022-06-17T09:58:00Z,45.26683333,-66.06116667,199.7,8.2,12.9
2022-06-17T09:59:00Z,45.26683333,-66.06116667,199.9,8.2,12.9
2022-06-17T10:00:00Z,45.26683333,-66.06116667,199.9,8.0,12.9
2022-06-17T10:01:00Z,45.26683333,-66.06116667,200.4,7.9,12.9
2022-06-17T10:02:00Z,45.26683333,-66.06116667,199.8,7.8,12.9
2022-06-17T10:03:00Z,45.26683333,-66.06116667,200.1,8.0,12.9
2022-06-17T10:04:00Z,45.26683333,-66.06116667,199.3,7.8,12.9
2022-06-17T10:05:00Z,45.26683333,-66.06116667,199.3,7.7,12.9
2022-06-17T10:06:00Z,45.26683333,-66.06116667,198.8,7.8,12.9
2022-06-17T10:07:00Z,45.26683333,-66.06116667,198.1,7.8,12.9
2022-06-17T10:08:00Z,45.26683333,-66.06116667,197.3,7.7,12.4
2022-06-17T10:09:00Z,45.26683333,-66.06116667,197.7,7.7,12.4
2022-06-17T10:10:00Z,45.26683333,-66.06116667,198.0,7.7,12.4
2022-06-17T10:11:00Z,45.26683333,-66.06116667,197.6,7.7,12.4
2022-06-17T10:12:00Z,45.26683333,-66.06116667,196.7,7.6,12.4
2022-06-17T10:13:00Z,45.26683333,-66.06116667,194.9,7.5,11.1
2022-06-17T10:14:00Z,45.26683333,-66.06116667,194.2,7.6,11.1
2022-06-17T10:15:00Z,45.26683333,-66.06116667,193.1,7.6,11.1
2022-06-17T10:16:00Z,45.26683333,-66.06116667,192.6,7.4,11.1
2022-06-17T10:17:00Z,45.26683333,-66.06116667,191.6,7.2,11.1
2022-06-17T10:18:00Z,45.26683333,-66.06116667,192.1,7.2,11.1
2022-06-17T10:19:00Z,45.26683333,-66.06116667,191.4,7.1,11.1
2022-06-17T10:20:00Z,45.26683333,-66.06116667,189.4,7.0,11.1
2022-06-17T10:21:00Z,45.26683333,-66.06116667,189.0,6.8,11.1
2022-06-17T10:22:00Z,45.26683333,-66.06116667,189.8,6.7,11.1
2022-06-17T10:23:00Z,45.26683333,-66.06116667,190.7,6.6,11.1
2022-06-17T10:24:00Z,45.26683333,-66.06116667,192.2,6.5,10.3
2022-06-17T10:25:00Z,45.26683333,-66.06116667,193.8,6.4,10.3
2022-06-17T10:26:00Z,45.26683333,-66.06116667,195.5,6.3,10.3
2022-06-17T10:27:00Z,45.26683333,-66.06116667,196.9,6.1,10.3
2022-06-17T10:28:00Z,45.26683333,-66.06116667,197.6,5.8,10.3
2022-06-17T10:29:00Z,45.26683333,-66.06116667,199.6,5.8,10.3
2022-06-17T10:30:00Z,45.26683333,-66.06116667,203.0,5.8,10.3
2022-06-17T10:31:00Z,45.26683333,-66.06116667,205.2,6.0,11.8
2022-06-17T10:32:00Z,45.26683333,-66.06116667,206.6,6.2,11.8
2022-06-17T10:33:00Z,45.26683333,-66.06116667,209.0,6.3,11.8
2022-06-17T10:34:00Z,45.26683333,-66.06116667,209.9,6.4,11.8
2022-06-17T10:35:00Z,45.26683333,-66.06116667,209.9,6.5,11.8
2022-06-17T10:36:00Z,45.26683333,-66.06116667,209.5,6.7,11.8
2022-06-17T10:37:00Z,45.26683333,-66.06116667,208.9,6.9,11.8
2022-06-17T10:38:00Z,45.26683333,-66.06116667,207.8,7.2,11.8
2022-06-17T10:39:00Z,45.26683333,-66.06116667,207.9,7.2,11.8
2022-06-17T10:40:00Z,45.26683333,-66.06116667,205.8,7.3,11.8
2022-06-17T10:41:00Z,45.26683333,-66.06116667,206.1,7.3,10.3
2022-06-17T10:42:00Z,45.26683333,-66.06116667,206.0,7.1,10.3
2022-06-17T10:43:00Z,45.26683333,-66.06116667,205.2,7.2,11.8
2022-06-17T10:44:00Z,45.26683333,-66.06116667,205.1,7.4,12.6
2022-06-17T10:45:00Z,45.26683333,-66.06116667,206.2,7.6,12.6
2022-06-17T10:46:00Z,45.26683333,-66.06116667,206.2,7.8,12.6
2022-06-17T10:47:00Z,45.26683333,-66.06116667,206.5,8.2,13.1
2022-06-17T10:48:00Z,45.26683333,-66.06116667,206.3,8.6,17.2
2022-06-17T10:49:00Z,45.26683333,-66.06116667,205.0,9.1,17.2
2022-06-17T10:50:00Z,45.26683333,-66.06116667,205.3,9.6,17.2
2022-06-17T10:51:00Z,45.26683333,-66.06116667,203.8,9.9,17.2
2022-06-17T10:52:00Z,45.26683333,-66.06116667,202.5,10.3,17.2
2022-06-17T10:53:00Z,45.26683333,-66.06116667,201.5,10.5,17.2
2022-06-17T10:54:00Z,45.26683333,-66.06116667,200.6,10.6,17.2
2022-06-17T10:55:00Z,45.26683333,-66.06116667,200.2,10.6,17.2
2022-06-17T10:56:00Z,45.26683333,-66.06116667,199.8,10.6,17.2
2022-06-17T10:57:00Z,45.26683333,-66.06116667,199.9,10.4,17.2
2022-06-17T10:58:00Z,45.26683333,-66.06116667,200.2,10.1,14.9
2022-06-17T10:59:00Z,45.26683333,-66.06116667,200.2,9.9,14.8
2022-06-17T11:00:00Z,45.26683333,-66.06116667,199.5,9.8,14.8
2022-06-17T11:01:00Z,45.26683333,-66.06116667,199.3,9.5,13.5
2022-06-17T11:02:00Z,45.26683333,-66.06116667,199.5,9.5,14.2
2022-06-17T11:03:00Z,45.26683333,-66.06116667,199.3,9.3,14.2
2022-06-17T11:04:00Z,45.26683333,-66.06116667,199.0,9.2,14.2
2022-06-17T11:05:00Z,45.26683333,-66.06116667,198.6,9.1,14.2
2022-06-17T11:06:00Z,45.26683333,-66.06116667,198.9,9.1,14.2
2022-06-17T11:07:00Z,45.26683333,-66.06116667,199.3,9.1,14.2
2022-06-17T11:08:00Z,45.26683333,-66.06116667,199.6,9.1,14.2
2022-06-17T11:09:00Z,45.26683333,-66.06116667,199.7,8.9,14.2
2022-06-17T11:10:00Z,45.26683333,-66.06116667,200.6,8.8,14.2
2022-06-17T11:11:00Z,45.26683333,-66.06116667,201.1,8.6,14.2
2022-06-17T11:12:00Z,45.26683333,-66.06116667,201.0,8.4,12.4
2022-06-17T11:13:00Z,45.26683333,-66.06116667,200.3,8.3,12.4
2022-06-17T11:14:00Z,45.26683333,-66.06116667,201.2,8.2,12.4
2022-06-17T11:15:00Z,45.26683333,-66.06116667,200.4,8.2,12.4
2022-06-17T11:16:00Z,45.26683333,-66.06116667,199.8,8.3,12.9
2022-06-17T11:17:00Z,45.26683333,-66.06116667,199.5,8.2,12.9
2022-06-17T11:18:00Z,45.26683333,-66.06116667,199.3,8.1,12.9
2022-06-17T11:19:00Z,45.26683333,-66.06116667,198.9,8.1,12.9
2022-06-17T11:20:00Z,45.26683333,-66.06116667,198.8,8.1,12.9
2022-06-17T11:21:00Z,45.26683333,-66.06116667,198.5,8.2,12.9
2022-06-17T11:22:00Z,45.26683333,-66.06116667,199.3,8.1,12.9
2022-06-17T11:23:00Z,45.26683333,-66.06116667,201.0,8.1,12.9
2022-06-17T11:24:00Z,45.26683333,-66.06116667,200.9,8.3,12.9
2022-06-17T11:25:00Z,45.26683333,-66.06116667,201.5,8.4,12.9
2022-06-17T11:26:00Z,45.26683333,-66.06116667,203.1,8.4,12.8
2022-06-17T11:27:00Z,45.26683333,-66.06116667,203.1,8.4,12.8
2022-06-17T11:28:00Z,45.26683333,-66.06116667,202.5,8.4,12.8
2022-06-17T11:29:00Z,45.26683333,-66.06116667,202.8,8.5,12.8
2022-06-17T11:30:00Z,45.26683333,-66.06116667,202.8,8.7,12.8
2022-06-17T11:31:00Z,45.26683333,-66.06116667,203.4,8.8,12.8
2022-06-17T11:32:00Z,45.26683333,-66.06116667,203.0,8.9,12.8
2022-06-17T11:33:00Z,45.26683333,-66.06116667,202.3,9.0,12.8
2022-06-17T11:34:00Z,45.26683333,-66.06116667,201.9,9.1,12.8
2022-06-17T11:35:00Z,45.26683333,-66.06116667,202.1,9.3,14.2
2022-06-17T11:36:00Z,45.26683333,-66.06116667,201.1,9.3,14.2
2022-06-17T11:37:00Z,45.26683333,-66.06116667,201.7,9.3,14.3
