timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-18T05:55:00Z,45.26683333,-66.06116667,239.8,5.1,7.7
2022-05-18T05:56:00Z,45.26683333,-66.06116667,239.7,5.0,7.5
2022-05-18T05:57:00Z,45.26683333,-66.06116667,239.3,4.9,7.5
2022-05-18T05:58:00Z,45.26683333,-66.06116667,239.2,4.9,7.5
2022-05-18T05:59:00Z,45.26683333,-66.06116667,238.2,4.8,7.5
2022-05-18T06:00:00Z,45.26683333,-66.06116667,238.1,4.7,7.5
2022-05-18T06:01:00Z,45.26683333,-66.06116667,238.0,4.6,7.0
2022-05-18T06:02:00Z,45.26683333,-66.06116667,237.8,4.4,6.6
2022-05-18T06:03:00Z,45.26683333,-66.06116667,238.4,4.4,6.6
2022-05-18T06:04:00Z,45.26683333,-66.06116667,239.3,4.3,6.6
2022-05-18T06:05:00Z,45.26683333,-66.06116667,239.4,4.3,6.6
2022-05-18T06:06:00Z,45.26683333,-66.06116667,239.0,4.3,6.6
2022-05-18T06:07:00Z,45.26683333,-66.06116667,240.8,4.3,6.6
2022-05-18T06:08:00Z,45.26683333,-66.06116667,241.7,4.2,5.7
2022-05-18T06:09:00Z,45.26683333,-66.06116667,243.8,4.1,5.6
2022-05-18T06:10:00Z,45.26683333,-66.06116667,245.6,4.0,5.6
2022-05-18T06:11:00Z,45.26683333,-66.06116667,245.4,4.0,5.6
2022-05-18T06:12:00Z,45.26683333,-66.06116667,247.7,4.1,6.6
2022-05-18T06:13:00Z,45.26683333,-66.06116667,247.3,4.1,6.6
2022-05-18T06:14:00Z,45.26683333,-66.06116667,247.1,4.2,6.6
2022-05-18T06:15:00Z,45.26683333,-66.06116667,247.3,4.2,6.6
2022-05-18T06:16:00Z,45.26683333,-66.06116667,247.5,4.2,6.6
2022-05-18T06:17:00Z,45.26683333,-66.06116667,247.3,4.2,6.6
2022-05-18T06:18:00Z,45.26683333,-66.06116667,246.8,4.3,6.6
2022-05-18T06:19:00Z,45.26683333,-66.06116667,245.9,4.3,6.6
2022-05-18T06:20:00Z,45.26683333,-66.06116667,245.5,4.3,6.6
2022-05-18T06:21:00Z,45.26683333,-66.06116667,245.3,4.3,6.6
2022-05-18T06:22:00Z,45.26683333,-66.06116667,242.9,4.2,6.2
2022-05-18T06:23:00Z,45.26683333,-66.06116667,242.0,4.2,6.2
2022-05-18T06:24:00Z,45.26683333,-66.06116667,241.5,4.2,5.9
2022-05-18T06:25:00Z,45.26683333,-66.06116667,240.8,4.1,5.7
2022-05-18T06:26:00Z,45.26683333,-66.06116667,240.1,4.1,5.7
2022-05-18T06:27:00Z,45.26683333,-66.06116667,239.0,4.2,6.1
2022-05-18T06:28:00Z,45.26683333,-66.06116667,238.1,4.2,6.1
2022-05-18T06:29:00Z,45.26683333,-66.06116667,237.8,4.4,6.5
2022-05-18T06:30:00Z,45.26683333,-66.06116667,237.4,4.5,6.5
2022-05-18T06:31:00Z,45.26683333,-66.06116667,237.8,4.6,6.5
2022-05-18T06:32:00Z,45.26683333,-66.06116667,238.6,4.7,6.5
2022-05-18T06:33:00Z,45.26683333,-66.06116667,238.6,4.8,6.9
2022-05-18T06:34:00Z,45.26683333,-66.06116667,239.9,4.8,6.9
2022-05-18T06:35:00Z,45.26683333,-66.06116667,240.8,4.9,6.9
2022-05-18T06:36:00Z,45.26683333,-66.06116667,241.0,4.9,6.9
2022-05-18T06:37:00Z,45.26683333,-66.06116667,241.2,4.9,6.9
2022-05-18T06:38:00Z,45.26683333,-66.06116667,242.2,4.9,7.5
2022-05-18T06:39:00Z,45.26683333,-66.06116667,242.1,4.9,7.9
2022-05-18T06:40:00Z,45.26683333,-66.06116667,242.8,4.9,7.9
2022-05-18T06:41:00Z,45.26683333,-66.06116667,242.8,5.0,7.9
2022-05-18T06:42:00Z,45.26683333,-66.06116667,244.1,5.0,7.9
2022-05-18T06:43:00Z,45.26683333,-66.06116667,245.7,5.0,7.9
2022-05-18T06:44:00Z,45.26683333,-66.06116667,245.8,5.1,7.9
2022-05-18T06:45:00Z,45.26683333,-66.06116667,246.0,5.1,7.9
2022-05-18T06:46:00Z,45.26683333,-66.06116667,247.5,5.2,7.9
2022-05-18T06:47:00Z,45.26683333,-66.06116667,249.5,5.3,7.9
2022-05-18T06:48:00Z,45.26683333,-66.06116667,250.3,5.2,7.9
2022-05-18T06:49:00Z,45.26683333,-66.06116667,252.1,5.1,7.1
2022-05-18T06:50:00Z,45.26683333,-66.06116667,252.2,5.1,7.1
2022-05-18T06:51:00Z,45.26683333,-66.06116667,252.6,5.0,7.1
2022-05-18T06:52:00Z,45.26683333,-66.06116667,253.3,5.0,7.1
2022-05-18T06:53:00Z,45.26683333,-66.06116667,253.5,5.0,7.3
2022-05-18T06:54:00Z,45.26683333,-66.06116667,255.8,4.9,7.3
2022-05-18T06:55:00Z,45.26683333,-66.06116667,257.2,4.9,7.3
2022-05-18T06:56:00Z,45.26683333,-66.06116667,258.5,4.8,7.3
2022-05-18T06:57:00Z,45.26683333,-66.06116667,258.9,4.8,7.3
2022-05-18T06:58:00Z,45.26683333,-66.06116667,259.8,4.8,7.3
2022-05-18T06:59:00Z,45.26683333,-66.06116667,261.6,4.9,7.3
2022-05-18T07:00:00Z,45.26683333,-66.06116667,261.6,4.9,7.3
2022-05-18T07:01:00Z,45.26683333,-66.06116667,263.2,4.8,7.3
2022-05-18T07:02:00Z,45.26683333,-66.06116667,264.1,4.8,7.3
2022-05-18T07:03:00Z,45.26683333,-66.06116667,267.2,4.8,7.1
2022-05-18T07:04:00Z,45.26683333,-66.06116667,267.4,4.6,7.1
2022-05-18T07:05:00Z,45.26683333,-66.06116667,267.4,4.6,7.1
2022-05-18T07:06:00Z,45.26683333,-66.06116667,268.1,4.7,7.9
2022-05-18T07:07:00Z,45.26683333,-66.06116667,269.1,4.8,7.9
2022-05-18T07:08:00Z,45.26683333,-66.06116667,270.6,4.8,7.9
2022-05-18T07:09:00Z,45.26683333,-66.06116667,271.0,4.8,8.6
2022-05-18T07:10:00Z,45.26683333,-66.06116667,274.3,4.8,8.6
2022-05-18T07:11:00Z,45.26683333,-66.06116667,275.8,4.9,8.6
2022-05-18T07:12:00Z,45.26683333,-66.06116667,276.7,4.9,8.6
2022-05-18T07:13:00Z,45.26683333,-66.06116667,277.6,4.9,8.6
2022-05-18T07:14:00Z,45.26683333,-66.06116667,279.5,5.1,8.6
2022-05-18T07:15:00Z,45.26683333,-66.06116667,283.5,5.3,8.6
2022-05-18T07:16:00Z,45.26683333,-66.06116667,284.1,5.1,8.6
2022-05-18T07:17:00Z,45.26683333,-66.06116667,284.9,5.0,8.6
2022-05-18T07:18:00Z,45.26683333,-66.06116667,286.2,4.8,8.6
2022-05-18T07:19:00Z,45.26683333,-66.06116667,286.8,4.6,7.9
2022-05-18T07:20:00Z,45.26683333,-66.06116667,287.2,4.7,8.1
2022-05-18T07:21:00Z,45.26683333,-66.06116667,287.4,4.8,8.1
2022-05-18T07:22:00Z,45.26683333,-66.06116667,288.7,4.7,8.1
2022-05-18T07:23:00Z,45.26683333,-66.06116667,287.6,4.6,8.1
2022-05-18T07:24:00Z,45.26683333,-66.06116667,287.9,4.6,8.3
2022-05-18T07:25:00Z,45.26683333,-66.06116667,285.1,4.5,8.3
2022-05-18T07:26:00Z,45.26683333,-66.06116667,284.8,4.6,8.3
2022-05-18T07:27:00Z,45.26683333,-66.06116667,284.3,4.8,8.3
2022-05-18T07:28:00Z,45.26683333,-66.06116667,284.2,5.1,8.3
2022-05-18T07:29:00Z,45.26683333,-66.06116667,282.9,5.4,9.2
2022-05-18T07:30:00Z,45.26683333,-66.06116667,281.8,5.4,9.2
2022-05-18T07:31:00Z,45.26683333,-66.06116667,281.7,5.8,9.6
2022-05-18T07:32:00Z,45.26683333,-66.06116667,281.0,6.1,11.0
2022-05-18T07:33:00Z,45.26683333,-66.06116667,281.1,6.5,11.0
2022-05-18T07:34:00Z,45.26683333,-66.06116667,281.2,6.7,11.5
2022-05-18T07:35:00Z,45.26683333,-66.06116667,282.1,6.8,11.5
2022-05-18T07:36:00Z,45.26683333,-66.06116667,284.0,7.1,12.0
2022-05-18T07:37:00Z,45.26683333,-66.06116667,285.7,7.4,12.0
2022-05-18T07:38:00Z,45.26683333,-66.06116667,285.9,7.6,12.0
2022-05-18T07:39:00Z,45.26683333,-66.06116667,287.7,7.7,12.0
2022-05-18T07:40:00Z,45.26683333,-66.06116667,289.3,7.7,12.0
2022-05-18T07:41:00Z,45.26683333,-66.06116667,290.7,7.6,12.0
2022-05-18T07:42:00Z,45.26683333,-66.06116667,291.0,7.5,12.0
2022-05-18T07:43:00Z,45.26683333,-66.06116667,291.6,7.6,12.0
2022-05-18T07:44:00Z,45.26683333,-66.06116667,291.5,7.6,12.0
2022-05-18T07:45:00Z,45.26683333,-66.06116667,292.6,7.8,12.0
2022-05-18T07:46:00Z,45.26683333,-66.06116667,291.5,7.5,10.6
2022-05-18T07:47:00Z,45.26683333,-66.06116667,291.0,7.2,10.6
2022-05-18T07:48:00Z,45.26683333,-66.06116667,291.1,7.1,10.5
2022-05-18T07:49:00Z,45.26683333,-66.06116667,290.4,7.0,10.5
2022-05-18T07:50:00Z,45.26683333,-66.06116667,289.4,6.8,10.5
2022-05-18T07:51:00Z,45.26683333,-66.06116667,287.7,6.7,10.5
2022-05-18T07:52:00Z,45.26683333,-66.06116667,286.9,6.5,10.1
2022-05-18T07:53:00Z,45.26683333,-66.06116667,286.0,6.3,10.1
2022-05-18T07:54:00Z,45.26683333,-66.06116667,284.8,6.0,10.1
2022-05-18T07:55:00Z,45.26683333,-66.06116667,283.3,5.8,10.1
2022-05-18T07:56:00Z,45.26683333,-66.06116667,283.3,5.7,10.1
2022-05-18T07:57:00Z,45.26683333,-66.06116667,283.2,5.7,10.1
2022-05-18T07:58:00Z,45.26683333,-66.06116667,281.9,5.5,8.8
2022-05-18T07:59:00Z,45.26683333,-66.06116667,281.5,5.4,8.1
2022-05-18T08:00:00Z,45.26683333,-66.06116667,280.9,5.3,8.1
2022-05-18T08:01:00Z,45.26683333,-66.06116667,282.0,5.2,7.4
2022-05-18T08:02:00Z,45.26683333,-66.06116667,282.7,5.0,7.4
2022-05-18T08:03:00Z,45.26683333,-66.06116667,283.7,4.9,7.4
2022-05-18T08:04:00Z,45.26683333,-66.06116667,284.9,4.8,7.4
2022-05-18T08:05:00Z,45.26683333,-66.06116667,286.7,4.7,7.1
2022-05-18T08:06:00Z,45.26683333,-66.06116667,288.3,4.7,7.1
2022-05-18T08:07:00Z,45.26683333,-66.06116667,288.5,4.6,7.1
2022-05-18T08:08:00Z,45.26683333,-66.06116667,289.8,4.7,7.1
2022-05-18T08:09:00Z,45.26683333,-66.06116667,290.2,4.6,7.0
2022-05-18T08:10:00Z,45.26683333,-66.06116667,292.1,4.7,7.0
2022-05-18T08:11:00Z,45.26683333,-66.06116667,292.3,4.8,8.0
2022-05-18T08:12:00Z,45.26683333,-66.06116667,292.3,4.8,8.0
2022-05-18T08:13:00Z,45.26683333,-66.06116667,291.4,4.8,8.0
2022-05-18T08:14:00Z,45.26683333,-66.06116667,290.5,4.7,8.0
2022-05-18T08:15:00Z,45.26683333,-66.06116667,289.1,4.5,8.0
2022-05-18T08:16:00Z,45.26683333,-66.06116667,286.5,4.4,8.0
2022-05-18T08:17:00Z,45.26683333,-66.06116667,285.9,4.4,8.0
2022-05-18T08:18:00Z,45.26683333,-66.06116667,285.5,4.3,8.0
2022-05-18T08:19:00Z,45.26683333,-66.06116667,284.9,4.2,8.0
2022-05-18T08:20:00Z,45.26683333,-66.06116667,283.8,4.1,8.0
2022-05-18T08:21:00Z,45.26683333,-66.06116667,283.6,3.9,5.9
2022-05-18T08:22:00Z,45.26683333,-66.06116667,284.1,4.0,5.9
2022-05-18T08:23:00Z,45.26683333,-66.06116667,285.4,4.0,5.9
2022-05-18T08:24:00Z,45.26683333,-66.06116667,285.5,4.1,6.3
2022-05-18T08:25:00Z,45.26683333,-66.06116667,285.9,4.3,6.3
2022-05-18T08:26:00Z,45.26683333,-66.06116667,286.5,4.2,6.3
2022-05-18T08:27:00Z,45.26683333,-66.06116667,286.2,4.1,6.3
2022-05-18T08:28:00Z,45.26683333,-66.06116667,286.3,4.1,6.3
2022-05-18T08:29:00Z,45.26683333,-66.06116667,287.6,4.2,6.5
2022-05-18T08:30:00Z,45.26683333,-66.06116667,288.9,4.3,6.5
2022-05-18T08:31:00Z,45.26683333,-66.06116667,288.6,4.3,6.5
2022-05-18T08:32:00Z,45.26683333,-66.06116667,287.6,4.2,6.5
2022-05-18T08:33:00Z,45.26683333,-66.06116667,289.0,4.3,6.5
2022-05-18T08:34:00Z,45.26683333,-66.06116667,291.0,4.3,6.5
2022-05-18T08:35:00Z,45.26683333,-66.06116667,293.2,4.4,6.5
2022-05-18T08:36:00Z,45.26683333,-66.06116667,296.5,4.6,6.5
2022-05-18T08:37:00Z,45.26683333,-66.06116667,299.0,4.9,7.6
2022-05-18T08:38:00Z,45.26683333,-66.06116667,300.6,5.1,8.0
2022-05-18T08:39:00Z,45.26683333,-66.06116667,301.0,5.1,8.0
2022-05-18T08:40:00Z,45.26683333,-66.06116667,301.7,5.2,8.0
2022-05-18T08:41:00Z,45.26683333,-66.06116667,303.8,5.3,8.0
2022-05-18T08:42:00Z,45.26683333,-66.06116667,305.7,5.5,8.0
2022-05-18T08:43:00Z,45.26683333,-66.06116667,304.8,5.6,8.0
2022-05-18T08:44:00Z,45.26683333,-66.06116667,303.9,5.7,8.0
2022-05-18T08:45:00Z,45.26683333,-66.06116667,302.5,5.8,8.0
2022-05-18T08:46:00Z,45.26683333,-66.06116667,300.3,5.8,8.0
2022-05-18T08:47:00Z,45.26683333,-66.06116667,298.9,5.7,8.0
2022-05-18T08:48:00Z,45.26683333,-66.06116667,298.3,5.7,7.8
2022-05-18T08:49:00Z,45.26683333,-66.06116667,297.3,5.7,7.8
2022-05-18T08:50:00Z,45.26683333,-66.06116667,296.1,5.6,7.8
2022-05-18T08:51:00Z,45.26683333,-66.06116667,294.4,5.4,7.6
2022-05-18T08:52:00Z,45.26683333,-66.06116667,293.3,5.2,7.6
2022-05-18T08:53:00Z,45.26683333,-66.06116667,291.9,5.0,7.6
2022-05-18T08:54:00Z,45.26683333,-66.06116667,291.2,4.8,7.6
2022-05-18T08:55:00Z,45.26683333,-66.06116667,290.0,4.6,7.6
2022-05-18T08:56:00Z,45.26683333,-66.06116667,288.6,4.4,7.1
2022-05-18T08:57:00Z,45.26683333,-66.06116667,287.2,4.3,7.1
2022-05-18T08:58:00Z,45.26683333,-66.06116667,285.0,4.0,6.6
2022-05-18T08:59:00Z,45.26683333,-66.06116667,283.3,3.9,5.4
2022-05-18T09:00:00Z,45.26683333,-66.06116667,282.2,3.9,6.4
2022-05-18T09:01:00Z,45.26683333,-66.06116667,281.6,3.9,7.0
2022-05-18T09:02:00Z,45.26683333,-66.06116667,279.2,4.1,7.7
2022-05-18T09:03:00Z,45.26683333,-66.06116667,277.9,4.3,7.7
2022-05-18T09:04:00Z,45.26683333,-66.06116667,277.1,4.4,7.7
2022-05-18T09:05:00Z,45.26683333,-66.06116667,276.0,4.6,7.7
2022-05-18T09:06:00Z,45.26683333,-66.06116667,275.8,4.8,7.7
2022-05-18T09:07:00Z,45.26683333,-66.06116667,275.3,5.0,7.7
2022-05-18T09:08:00Z,45.26683333,-66.06116667,275.8,5.1,7.7
2022-05-18T09:09:00Z,45.26683333,-66.06116667,276.1,5.2,7.7
2022-05-18T09:10:00Z,45.26683333,-66.06116667,275.1,5.2,7.7
2022-05-18T09:11:00Z,45.26683333,-66.06116667,273.4,5.1,7.7
2022-05-18T09:12:00Z,45.26683333,-66.06116667,274.9,5.1,8.0
2022-05-18T09:13:00Z,45.26683333,-66.06116667,276.1,5.2,8.2
2022-05-18T09:14:00Z,45.26683333,-66.06116667,275.7,5.3,8.2
2022-05-18T09:15:00Z,45.26683333,-66.06116667,274.8,5.4,8.3
2022-05-18T09:16:00Z,45.26683333,-66.06116667,274.2,5.5,8.7
2022-05-18T09:17:00Z,45.26683333,-66.06116667,274.5,5.7,8.7
2022-05-18T09:18:00Z,45.26683333,-66.06116667,273.8,5.9,8.8
2022-05-18T09:19:00Z,45.26683333,-66.06116667,273.1,6.0,8.8
2022-05-18T09:20:00Z,45.26683333,-66.06116667,273.7,6.2,8.8
2022-05-18T09:21:00Z,45.26683333,-66.06116667,274.0,6.3,8.8
2022-05-18T09:22:00Z,45.26683333,-66.06116667,272.6,6.2,8.8
2022-05-18T09:23:00Z,45.26683333,-66.06116667,271.5,6.0,8.8
2022-05-18T09:24:00Z,45.26683333,-66.06116667,271.2,5.8,8.8
2022-05-18T09:25:00Z,45.26683333,-66.06116667,273.4,5.6,8.8
2022-05-18T09:26:00Z,45.26683333,-66.06116667,275.4,5.3,8.8
2022-05-18T09:27:00Z,45.26683333,-66.06116667,276.4,5.0,8.8
2022-05-18T09:28:00Z,45.26683333,-66.06116667,277.7,4.6,7.3
2022-05-18T09:29:00Z,45.26683333,-66.06116667,279.3,4.4,7.1
2022-05-18T09:30:00Z,45.26683333,-66.06116667,279.6,4.3,7.1
2022-05-18T09:31:00Z,45.26683333,-66.06116667,281.7,4.1,6.7
2022-05-18T09:32:00Z,45.26683333,-66.06116667,283.7,4.2,6.7
2022-05-18T09:33:00Z,45.26683333,-66.06116667,286.1,4.2,6.7
2022-05-18T09:34:00Z,45.26683333,-66.06116667,287.3,4.3,6.7
2022-05-18T09:35:00Z,45.26683333,-66.06116667,287.0,4.5,8.1
2022-05-18T09:36:00Z,45.26683333,-66.06116667,285.6,4.7,8.1
2022-05-18T09:37:00Z,45.26683333,-66.06116667,283.3,4.8,8.1
2022-05-18T09:38:00Z,45.26683333,-66.06116667,281.8,5.0,8.1
2022-05-18T09:39:00Z,45.26683333,-66.06116667,281.2,5.2,8.1
2022-05-18T09:40:00Z,45.26683333,-66.06116667,280.9,5.7,10.1
2022-05-18T09:41:00Z,45.26683333,-66.06116667,279.4,6.0,10.1
2022-05-18T09:42:00Z,45.26683333,-66.06116667,279.4,6.0,10.1
2022-05-18T09:43:00Z,45.26683333,-66.06116667,278.4,6.2,10.1
2022-05-18T09:44:00Z,45.26683333,-66.06116667,277.6,6.4,10.1
2022-05-18T09:45:00Z,45.26683333,-66.06116667,277.7,6.4,10.1
2022-05-18T09:46:00Z,45.26683333,-66.06116667,279.4,6.6,10.9
2022-05-18T09:47:00Z,45.26683333,-66.06116667,280.9,6.7,10.9
2022-05-18T09:48:00Z,45.26683333,-66.06116667,279.3,6.8,10.9
2022-05-18T09:49:00Z,45.26683333,-66.06116667,279.2,6.9,10.9
2022-05-18T09:50:00Z,45.26683333,-66.06116667,279.5,6.8,10.9
2022-05-18T09:51:00Z,45.26683333,-66.06116667,280.2,7.0,11.0
2022-05-18T09:52:00Z,45.26683333,-66.06116667,279.4,7.3,11.0
2022-05-18T09:53:00Z,45.26683333,-66.06116667,278.4,7.5,11.0
2022-05-18T09:54:00Z,45.26683333,-66.06116667,277.4,7.7,11.0
2022-05-18T09:55:00Z,45.26683333,-66.06116667,276.7,7.9,11.0
2022-05-18T09:56:00Z,45.26683333,-66.06116667,275.7,7.8,11.0
2022-05-18T09:57:00Z,45.26683333,-66.06116667,277.1,7.9,11.2
2022-05-18T09:58:00Z,45.26683333,-66.06116667,280.5,8.0,11.7
2022-05-18T09:59:00Z,45.26683333,-66.06116667,280.9,8.1,11.7
2022-05-18T10:00:00Z,45.26683333,-66.06116667,281.0,8.1,11.7
2022-05-18T10:01:00Z,45.26683333,-66.06116667,281.8,8.1,11.7
2022-05-18T10:02:00Z,45.26683333,-66.06116667,282.7,8.2,12.6
2022-05-18T10:03:00Z,45.26683333,-66.06116667,283.5,8.1,12.6
2022-05-18T10:04:00Z,45.26683333,-66.06116667,284.5,8.0,12.6
2022-05-18T10:05:00Z,45.26683333,-66.06116667,284.5,8.0,12.6
2022-05-18T10:06:00Z,45.26683333,-66.06116667,285.0,8.0,12.6
2022-05-18T10:07:00Z,45.26683333,-66.06116667,285.4,8.3,12.6
2022-05-18T10:08:00Z,45.26683333,-66.06116667,284.3,8.4,12.6
2022-05-18T10:09:00Z,45.26683333,-66.06116667,284.5,8.7,14.7
2022-05-18T10:10:00Z,45.26683333,-66.06116667,285.1,9.0,14.7
2022-05-18T10:11:00Z,45.26683333,-66.06116667,285.2,9.1,14.7
2022-05-18T10:12:00Z,45.26683333,-66.06116667,285.7,9.2,14.7
2022-05-18T10:13:00Z,45.26683333,-66.06116667,287.3,9.6,14.7
2022-05-18T10:14:00Z,45.26683333,-66.06116667,287.4,9.8,14.7
2022-05-18T10:15:00Z,45.26683333,-66.06116667,287.9,10.1,14.7
2022-05-18T10:16:00Z,45.26683333,-66.06116667,287.7,10.2,14.7
2022-05-18T10:17:00Z,45.26683333,-66.06116667,286.9,10.1,14.7
2022-05-18T10:18:00Z,45.26683333,-66.06116667,287.2,10.0,14.7
2022-05-18T10:19:00Z,45.26683333,-66.06116667,287.3,9.8,14.1
2022-05-18T10:20:00Z,45.26683333,-66.06116667,287.5,9.5,14.1
2022-05-18T10:21:00Z,45.26683333,-66.06116667,286.9,9.2,14.1
2022-05-18T10:22:00Z,45.26683333,-66.06116667,287.1,8.9,13.7
2022-05-18T10:23:00Z,45.26683333,-66.06116667,287.0,8.6,13.5
2022-05-18T10:24:00Z,45.26683333,-66.06116667,288.3,8.5,13.0
2022-05-18T10:25:00Z,45.26683333,-66.06116667,290.3,8.4,13.0
2022-05-18T10:26:00Z,45.26683333,-66.06116667,291.4,8.4,13.0
2022-05-18T10:27:00Z,45.26683333,-66.06116667,292.4,8.3,13.0
2022-05-18T10:28:00Z,45.26683333,-66.06116667,292.9,8.3,13.0
2022-05-18T10:29:00Z,45.26683333,-66.06116667,292.7,8.0,13.0
2022-05-18T10:30:00Z,45.26683333,-66.06116667,291.9,7.8,13.0
2022-05-18T10:31:00Z,45.26683333,-66.06116667,292.4,7.6,13.0
2022-05-18T10:32:00Z,45.26683333,-66.06116667,292.3,7.6,13.0
2022-05-18T10:33:00Z,45.26683333,-66.06116667,290.8,7.4,13.0
2022-05-18T10:34:00Z,45.26683333,-66.06116667,288.8,7.1,11.2
2022-05-18T10:35:00Z,45.26683333,-66.06116667,286.4,6.8,11.2
2022-05-18T10:36:00Z,45.26683333,-66.06116667,285.5,6.6,11.2
2022-05-18T10:37:00Z,45.26683333,-66.06116667,283.4,6.4,11.2
2022-05-18T10:38:00Z,45.26683333,-66.06116667,281.5,6.3,10.7
2022-05-18T10:39:00Z,45.26683333,-66.06116667,279.9,6.3,10.7
2022-05-18T10:40:00Z,45.26683333,-66.06116667,278.9,6.3,10.7
2022-05-18T10:41:00Z,45.26683333,-66.06116667,276.0,6.4,10.7
2022-05-18T10:42:00Z,45.26683333,-66.06116667,272.8,6.3,9.0
2022-05-18T10:43:00Z,45.26683333,-66.06116667,270.3,6.2,9.0
2022-05-18T10:44:00Z,45.26683333,-66.06116667,269.7,6.2,9.0
2022-05-18T10:45:00Z,45.26683333,-66.06116667,270.0,6.2,9.0
2022-05-18T10:46:00Z,45.26683333,-66.06116667,269.6,6.1,8.7
2022-05-18T10:47:00Z,45.26683333,-66.06116667,269.2,6.2,9.0
2022-05-18T10:48:00Z,45.26683333,-66.06116667,270.6,6.1,9.0
2022-05-18T10:49:00Z,45.26683333,-66.06116667,273.6,6.2,10.8
2022-05-18T10:50:00Z,45.26683333,-66.06116667,276.0,6.4,10.8
2022-05-18T10:51:00Z,45.26683333,-66.06116667,279.2,6.5,10.8
2022-05-18T10:52:00Z,45.26683333,-66.06116667,281.2,6.6,10.8
2022-05-18T10:53:00Z,45.26683333,-66.06116667,282.6,6.7,10.8
2022-05-18T10:54:00Z,45.26683333,-66.06116667,283.5,6.8,10.8
2022-05-18T10:55:00Z,45.26683333,-66.06116667,284.1,6.8,10.8
2022-05-18T10:56:00Z,45.26683333,-66.06116667,284.3,6.9,10.8
2022-05-18T10:57:00Z,45.26683333,-66.06116667,283.8,6.8,10.8
2022-05-18T10:58:00Z,45.26683333,-66.06116667,282.9,6.8,10.8
2022-05-18T10:59:00Z,45.26683333,-66.06116667,281.7,6.7,9.9
2022-05-18T11:00:00Z,45.26683333,-66.06116667,278.2,6.6,9.9
2022-05-18T11:01:00Z,45.26683333,-66.06116667,276.5,6.8,10.6
2022-05-18T11:02:00Z,45.26683333,-66.06116667,275.9,6.9,10.6
2022-05-18T11:03:00Z,45.26683333,-66.06116667,277.1,7.0,10.6
2022-05-18T11:04:00Z,45.26683333,-66.06116667,277.4,7.1,10.6
2022-05-18T11:05:00Z,45.26683333,-66.06116667,276.6,7.3,10.6
2022-05-18T11:06:00Z,45.26683333,-66.06116667,275.5,7.5,10.8
2022-05-18T11:07:00Z,45.26683333,-66.06116667,276.9,7.6,10.8
2022-05-18T11:08:00Z,45.26683333,-66.06116667,280.2,8.1,12.9
2022-05-18T11:09:00Z,45.26683333,-66.06116667,280.6,8.4,12.9
2022-05-18T11:10:00Z,45.26683333,-66.06116667,283.9,8.5,12.9
2022-05-18T11:11:00Z,45.26683333,-66.06116667,285.2,8.5,12.9
2022-05-18T11:12:00Z,45.26683333,-66.06116667,287.2,8.5,12.9
2022-05-18T11:13:00Z,45.26683333,-66.06116667,288.4,8.6,12.9
2022-05-18T11:14:00Z,45.26683333,-66.06116667,289.0,8.6,12.9
2022-05-18T11:15:00Z,45.26683333,-66.06116667,289.7,8.5,12.9
2022-05-18T11:16:00Z,45.26683333,-66.06116667,290.3,8.3,12.9
2022-05-18T11:17:00Z,45.26683333,-66.06116667,290.1,8.3,12.9
2022-05-18T11:18:00Z,45.26683333,-66.06116667,288.5,7.8,12.4
2022-05-18T11:19:00Z,45.26683333,-66.06116667,289.3,7.6,12.2
2022-05-18T11:20:00Z,45.26683333,-66.06116667,289.5,7.5,11.0
2022-05-18T11:21:00Z,45.26683333,-66.06116667,289.6,7.3,11.0
2022-05-18T11:22:00Z,45.26683333,-66.06116667,289.2,7.2,11.0
2022-05-18T11:23:00Z,45.26683333,-66.06116667,288.1,6.9,10.0
2022-05-18T11:24:00Z,45.26683333,-66.06116667,288.6,6.6,10.0
2022-05-18T11:25:00Z,45.26683333,-66.06116667,287.2,6.4,10.0
2022-05-18T11:26:00Z,45.26683333,-66.06116667,284.8,6.2,10.0
2022-05-18T11:27:00Z,45.26683333,-66.06116667,282.9,6.2,10.0
2022-05-18T11:28:00Z,45.26683333,-66.06116667,279.9,6.2,10.0
2022-05-18T11:29:00Z,45.26683333,-66.06116667,277.7,6.1,10.0
2022-05-18T11:30:00Z,45.26683333,-66.06116667,275.9,6.0,10.0
2022-05-18T11:31:00Z,45.26683333,-66.06116667,276.2,6.0,9.6
2022-05-18T11:32:00Z,45.26683333,-66.06116667,276.6,6.1,9.9
2022-05-18T11:33:00Z,45.26683333,-66.06116667,277.6,6.4,11.1
2022-05-18T11:34:00Z,45.26683333,-66.06116667,278.0,6.7,11.1
2022-05-18T11:35:00Z,45.26683333,-66.06116667,280.3,7.0,11.1
2022-05-18T11:36:00Z,45.26683333,-66.06116667,283.3,7.2,11.1
2022-05-18T11:37:00Z,45.26683333,-66.06116667,286.1,7.3,11.1
2022-05-18T11:38:00Z,45.26683333,-66.06116667,288.7,7.5,11.1
2022-05-18T11:39:00Z,45.26683333,-66.06116667,290.4,7.7,11.1
2022-05-18T11:40:00Z,45.26683333,-66.06116667,291.9,7.8,11.1
2022-05-18T11:41:00Z,45.26683333,-66.06116667,292.5,7.8,11.1
2022-05-18T11:42:00Z,45.26683333,-66.06116667,293.0,7.9,11.8
2022-05-18T11:43:00Z,45.26683333,-66.06116667,292.7,7.8,11.8
