timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-16T05:49:00Z,45.26683333,-66.06116667,293.0,6.5,8.8
2022-02-16T05:50:00Z,45.26683333,-66.06116667,293.3,6.5,8.8
2022-02-16T05:51:00Z,45.26683333,-66.06116667,294.6,6.6,8.8
2022-02-16T05:52:00Z,45.26683333,-66.06116667,296.0,6.5,8.8
2022-02-16T05:53:00Z,45.26683333,-66.06116667,297.1,6.4,8.7
2022-02-16T05:54:00Z,45.26683333,-66.06116667,297.8,6.4,8.7
2022-02-16T05:55:00Z,45.26683333,-66.06116667,298.1,6.3,8.7
2022-02-16T05:56:00Z,45.26683333,-66.06116667,296.7,6.2,8.6
2022-02-16T05:57:00Z,45.26683333,-66.06116667,294.9,6.1,8.7
2022-02-16T05:58:00Z,45.26683333,-66.06116667,293.8,6.1,8.7
2022-02-16T05:59:00Z,45.26683333,-66.06116667,293.4,6.0,8.7
2022-02-16T06:00:00Z,45.26683333,-66.06116667,294.3,6.0,8.7
2022-02-16T06:01:00Z,45.26683333,-66.06116667,295.7,6.2,10.2
2022-02-16T06:02:00Z,45.26683333,-66.06116667,296.6,6.3,10.2
2022-02-16T06:03:00Z,45.26683333,-66.06116667,296.8,6.3,10.2
2022-02-16T06:04:00Z,45.26683333,-66.06116667,296.5,6.3,10.2
2022-02-16T06:05:00Z,45.26683333,-66.06116667,296.9,6.4,10.2
2022-02-16T06:06:00Z,45.26683333,-66.06116667,297.9,6.4,10.2
2022-02-16T06:07:00Z,45.26683333,-66.06116667,298.8,6.4,10.2
2022-02-16T06:08:00Z,45.26683333,-66.06116667,300.4,6.4,10.2
2022-02-16T06:09:00Z,45.26683333,-66.06116667,301.1,6.4,10.2
2022-02-16T06:10:00Z,45.26683333,-66.06116667,300.3,6.5,10.2
2022-02-16T06:11:00Z,45.26683333,-66.06116667,299.9,6.4,8.9
2022-02-16T06:12:00Z,45.26683333,-66.06116667,298.7,6.2,8.4
2022-02-16T06:13:00Z,45.26683333,-66.06116667,297.5,6.2,8.4
2022-02-16T06:14:00Z,45.26683333,-66.06116667,295.4,6.1,8.4
2022-02-16T06:15:00Z,45.26683333,-66.06116667,293.2,6.0,8.3
2022-02-16T06:16:00Z,45.26683333,-66.06116667,291.8,5.9,8.3
2022-02-16T06:17:00Z,45.26683333,-66.06116667,291.0,5.9,8.3
2022-02-16T06:18:00Z,45.26683333,-66.06116667,290.8,6.0,8.3
2022-02-16T06:19:00Z,45.26683333,-66.06116667,291.8,5.9,8.3
2022-02-16T06:20:00Z,45.26683333,-66.06116667,291.7,5.8,8.3
2022-02-16T06:21:00Z,45.26683333,-66.06116667,290.4,5.7,8.3
2022-02-16T06:22:00Z,45.26683333,-66.06116667,290.9,5.7,8.3
2022-02-16T06:23:00Z,45.26683333,-66.06116667,291.1,5.7,8.3
2022-02-16T06:24:00Z,45.26683333,-66.06116667,291.8,5.7,8.3
2022-02-16T06:25:00Z,45.26683333,-66.06116667,293.0,5.8,8.3
2022-02-16T06:26:00Z,45.26683333,-66.06116667,293.5,5.9,8.3
2022-02-16T06:27:00Z,45.26683333,-66.06116667,293.5,5.8,8.3
2022-02-16T06:28:00Z,45.26683333,-66.06116667,293.7,5.7,8.3
2022-02-16T06:29:00Z,45.26683333,-66.06116667,293.2,5.7,8.3
2022-02-16T06:30:00Z,45.26683333,-66.06116667,293.2,5.8,8.3
2022-02-16T06:31:00Z,45.26683333,-66.06116667,294.2,5.9,8.3
2022-02-16T06:32:00Z,45.26683333,-66.06116667,294.7,5.9,7.9
2022-02-16T06:33:00Z,45.26683333,-66.06116667,294.8,5.9,7.9
2022-02-16T06:34:00Z,45.26683333,-66.06116667,295.9,5.9,7.9
2022-02-16T06:35:00Z,45.26683333,-66.06116667,295.9,5.8,7.9
2022-02-16T06:36:00Z,45.26683333,-66.06116667,296.2,5.7,7.9
2022-02-16T06:37:00Z,45.26683333,-66.06116667,297.9,5.7,7.9
2022-02-16T06:38:00Z,45.26683333,-66.06116667,299.0,5.7,7.9
2022-02-16T06:39:00Z,45.26683333,-66.06116667,299.0,5.7,7.9
2022-02-16T06:40:00Z,45.26683333,-66.06116667,299.9,5.7,7.9
2022-02-16T06:41:00Z,45.26683333,-66.06116667,300.7,5.6,7.9
2022-02-16T06:42:00Z,45.26683333,-66.06116667,301.5,5.5,7.5
2022-02-16T06:43:00Z,45.26683333,-66.06116667,302.4,5.4,7.5
2022-02-16T06:44:00Z,45.26683333,-66.06116667,303.5,5.3,7.4
2022-02-16T06:45:00Z,45.26683333,-66.06116667,304.4,5.3,7.4
2022-02-16T06:46:00Z,45.26683333,-66.06116667,305.8,5.2,7.4
2022-02-16T06:47:00Z,45.26683333,-66.06116667,305.2,5.1,7.4
2022-02-16T06:48:00Z,45.26683333,-66.06116667,304.9,5.0,7.4
2022-02-16T06:49:00Z,45.26683333,-66.06116667,305.8,4.9,7.4
2022-02-16T06:50:00Z,45.26683333,-66.06116667,307.7,4.8,7.4
2022-02-16T06:51:00Z,45.26683333,-66.06116667,309.0,4.7,7.4
2022-02-16T06:52:00Z,45.26683333,-66.06116667,310.8,4.4,7.0
2022-02-16T06:53:00Z,45.26683333,-66.06116667,312.9,4.2,6.8
2022-02-16T06:54:00Z,45.26683333,-66.06116667,313.7,4.0,6.0
2022-02-16T06:55:00Z,45.26683333,-66.06116667,315.7,3.8,5.5
2022-02-16T06:56:00Z,45.26683333,-66.06116667,317.9,3.6,5.5
2022-02-16T06:57:00Z,45.26683333,-66.06116667,320.2,3.5,5.5
2022-02-16T06:58:00Z,45.26683333,-66.06116667,321.3,3.5,5.1
2022-02-16T06:59:00Z,45.26683333,-66.06116667,323.3,3.3,5.0
2022-02-16T07:00:00Z,45.26683333,-66.06116667,324.5,3.2,4.8
2022-02-16T07:01:00Z,45.26683333,-66.06116667,325.3,3.1,4.4
2022-02-16T07:02:00Z,45.26683333,-66.06116667,325.3,3.2,4.4
2022-02-16T07:03:00Z,45.26683333,-66.06116667,324.6,3.2,5.1
2022-02-16T07:04:00Z,45.26683333,-66.06116667,325.1,3.2,5.1
2022-02-16T07:05:00Z,45.26683333,-66.06116667,327.0,3.1,5.1
2022-02-16T07:06:00Z,45.26683333,-66.06116667,325.8,3.2,5.1
2022-02-16T07:07:00Z,45.26683333,-66.06116667,324.4,3.2,5.1
2022-02-16T07:08:00Z,45.26683333,-66.06116667,325.0,3.2,5.1
2022-02-16T07:09:00Z,45.26683333,-66.06116667,324.2,3.2,5.1
2022-02-16T07:10:00Z,45.26683333,-66.06116667,323.5,3.2,5.1
2022-02-16T07:11:00Z,45.26683333,-66.06116667,323.0,3.2,5.1
2022-02-16T07:12:00Z,45.26683333,-66.06116667,323.1,3.2,5.1
2022-02-16T07:13:00Z,45.26683333,-66.06116667,323.6,3.2,4.6
2022-02-16T07:14:00Z,45.26683333,-66.06116667,324.6,3.2,4.6
2022-02-16T07:15:00Z,45.26683333,-66.06116667,325.1,3.2,4.6
2022-02-16T07:16:00Z,45.26683333,-66.06116667,327.0,3.0,4.6
2022-02-16T07:17:00Z,45.26683333,-66.06116667,327.6,2.8,4.6
2022-02-16T07:18:00Z,45.26683333,-66.06116667,328.0,2.7,4.6
2022-02-16T07:19:00Z,45.26683333,-66.06116667,327.1,2.6,4.6
2022-02-16T07:20:00Z,45.26683333,-66.06116667,329.2,2.6,4.6
2022-02-16T07:21:00Z,45.26683333,-66.06116667,329.7,2.4,4.6
2022-02-16T07:22:00Z,45.26683333,-66.06116667,329.7,2.3,4.0
2022-02-16T07:23:00Z,45.26683333,-66.06116667,327.6,2.2,4.4
2022-02-16T07:24:00Z,45.26683333,-66.06116667,324.3,2.2,4.4
2022-02-16T07:25:00Z,45.26683333,-66.06116667,320.5,2.1,4.4
2022-02-16T07:26:00Z,45.26683333,-66.06116667,316.5,2.3,4.4
2022-02-16T07:27:00Z,45.26683333,-66.06116667,314.1,2.5,5.6
2022-02-16T07:28:00Z,45.26683333,-66.06116667,312.4,2.7,5.6
2022-02-16T07:29:00Z,45.26683333,-66.06116667,312.9,2.8,5.6
2022-02-16T07:30:00Z,45.26683333,-66.06116667,310.0,2.9,5.6
2022-02-16T07:31:00Z,45.26683333,-66.06116667,308.4,3.0,5.6
2022-02-16T07:32:00Z,45.26683333,-66.06116667,306.3,3.3,5.6
2022-02-16T07:33:00Z,45.26683333,-66.06116667,307.5,3.4,5.8
2022-02-16T07:34:00Z,45.26683333,-66.06116667,307.7,3.5,5.8
2022-02-16T07:35:00Z,45.26683333,-66.06116667,306.9,3.8,5.8
2022-02-16T07:36:00Z,45.26683333,-66.06116667,308.5,3.9,5.8
2022-02-16T07:37:00Z,45.26683333,-66.06116667,310.0,4.1,6.4
2022-02-16T07:38:00Z,45.26683333,-66.06116667,309.9,4.1,6.4
2022-02-16T07:39:00Z,45.26683333,-66.06116667,309.7,4.2,6.4
2022-02-16T07:40:00Z,45.26683333,-66.06116667,309.1,4.3,6.4
2022-02-16T07:41:00Z,45.26683333,-66.06116667,306.8,4.4,6.4
2022-02-16T07:42:00Z,45.26683333,-66.06116667,305.3,4.4,6.4
2022-02-16T07:43:00Z,45.26683333,-66.06116667,303.1,4.5,6.4
2022-02-16T07:44:00Z,45.26683333,-66.06116667,301.7,4.6,6.4
2022-02-16T07:45:00Z,45.26683333,-66.06116667,301.0,4.7,6.5
2022-02-16T07:46:00Z,45.26683333,-66.06116667,299.6,4.8,6.5
2022-02-16T07:47:00Z,45.26683333,-66.06116667,298.1,4.8,6.7
2022-02-16T07:48:00Z,45.26683333,-66.06116667,296.9,5.0,6.8
2022-02-16T07:49:00Z,45.26683333,-66.06116667,295.4,5.1,6.8
2022-02-16T07:50:00Z,45.26683333,-66.06116667,294.5,5.2,6.8
2022-02-16T07:51:00Z,45.26683333,-66.06116667,295.0,5.3,6.8
2022-02-16T07:52:00Z,45.26683333,-66.06116667,295.7,5.4,6.8
2022-02-16T07:53:00Z,45.26683333,-66.06116667,296.3,5.5,6.8
2022-02-16T07:54:00Z,45.26683333,-66.06116667,296.9,5.6,6.8
2022-02-16T07:55:00Z,45.26683333,-66.06116667,296.9,5.6,6.8
2022-02-16T07:56:00Z,45.26683333,-66.06116667,296.6,5.7,6.8
2022-02-16T07:57:00Z,45.26683333,-66.06116667,296.8,5.7,7.4
2022-02-16T07:58:00Z,45.26683333,-66.06116667,295.9,5.7,7.4
2022-02-16T07:59:00Z,45.26683333,-66.06116667,295.5,5.7,7.4
2022-02-16T08:00:00Z,45.26683333,-66.06116667,295.1,5.8,7.4
2022-02-16T08:01:00Z,45.26683333,-66.06116667,295.3,5.8,7.4
2022-02-16T08:02:00Z,45.26683333,-66.06116667,295.1,5.7,7.4
2022-02-16T08:03:00Z,45.26683333,-66.06116667,295.7,5.7,7.4
2022-02-16T08:04:00Z,45.26683333,-66.06116667,296.9,5.7,7.4
2022-02-16T08:05:00Z,45.26683333,-66.06116667,299.6,5.6,7.4
2022-02-16T08:06:00Z,45.26683333,-66.06116667,301.5,5.6,7.4
2022-02-16T08:07:00Z,45.26683333,-66.06116667,304.2,5.5,7.4
2022-02-16T08:08:00Z,45.26683333,-66.06116667,308.0,5.4,7.4
2022-02-16T08:09:00Z,45.26683333,-66.06116667,310.1,5.3,7.4
2022-02-16T08:10:00Z,45.26683333,-66.06116667,312.8,5.2,7.3
2022-02-16T08:11:00Z,45.26683333,-66.06116667,316.1,5.2,7.3
2022-02-16T08:12:00Z,45.26683333,-66.06116667,318.8,5.1,7.3
2022-02-16T08:13:00Z,45.26683333,-66.06116667,320.8,5.1,7.0
2022-02-16T08:14:00Z,45.26683333,-66.06116667,323.3,5.0,7.0
2022-02-16T08:15:00Z,45.26683333,-66.06116667,323.7,5.0,7.0
2022-02-16T08:16:00Z,45.26683333,-66.06116667,324.8,5.1,6.7
2022-02-16T08:17:00Z,45.26683333,-66.06116667,324.7,5.2,6.7
2022-02-16T08:18:00Z,45.26683333,-66.06116667,324.5,5.3,6.9
2022-02-16T08:19:00Z,45.26683333,-66.06116667,325.2,5.3,6.9
2022-02-16T08:20:00Z,45.26683333,-66.06116667,325.4,5.3,6.9
2022-02-16T08:21:00Z,45.26683333,-66.06116667,324.7,5.3,6.9
2022-02-16T08:22:00Z,45.26683333,-66.06116667,324.8,5.3,6.9
2022-02-16T08:23:00Z,45.26683333,-66.06116667,324.7,5.4,7.3
2022-02-16T08:24:00Z,45.26683333,-66.06116667,323.8,5.5,7.3
2022-02-16T08:25:00Z,45.26683333,-66.06116667,323.6,5.5,7.3
2022-02-16T08:26:00Z,45.26683333,-66.06116667,322.5,5.5,7.3
2022-02-16T08:27:00Z,45.26683333,-66.06116667,321.5,5.6,7.3
2022-02-16T08:28:00Z,45.26683333,-66.06116667,320.6,5.6,7.3
2022-02-16T08:29:00Z,45.26683333,-66.06116667,319.5,5.6,7.3
2022-02-16T08:30:00Z,45.26683333,-66.06116667,318.3,5.7,7.3
2022-02-16T08:31:00Z,45.26683333,-66.06116667,317.4,5.7,7.3
2022-02-16T08:32:00Z,45.26683333,-66.06116667,316.6,5.8,7.3
2022-02-16T08:33:00Z,45.26683333,-66.06116667,315.5,5.8,7.1
2022-02-16T08:34:00Z,45.26683333,-66.06116667,314.5,5.9,7.5
2022-02-16T08:35:00Z,45.26683333,-66.06116667,313.4,5.9,7.5
2022-02-16T08:36:00Z,45.26683333,-66.06116667,313.3,6.0,7.5
2022-02-16T08:37:00Z,45.26683333,-66.06116667,313.1,6.0,7.5
2022-02-16T08:38:00Z,45.26683333,-66.06116667,313.2,6.0,7.5
2022-02-16T08:39:00Z,45.26683333,-66.06116667,313.0,5.9,7.5
2022-02-16T08:40:00Z,45.26683333,-66.06116667,312.7,5.8,7.5
2022-02-16T08:41:00Z,45.26683333,-66.06116667,312.2,5.8,7.5
2022-02-16T08:42:00Z,45.26683333,-66.06116667,312.3,5.7,7.5
2022-02-16T08:43:00Z,45.26683333,-66.06116667,312.1,5.6,7.5
2022-02-16T08:44:00Z,45.26683333,-66.06116667,312.2,5.5,7.5
2022-02-16T08:45:00Z,45.26683333,-66.06116667,312.5,5.3,7.5
2022-02-16T08:46:00Z,45.26683333,-66.06116667,313.1,5.2,7.5
2022-02-16T08:47:00Z,45.26683333,-66.06116667,313.8,5.1,6.6
2022-02-16T08:48:00Z,45.26683333,-66.06116667,313.6,5.0,6.6
2022-02-16T08:49:00Z,45.26683333,-66.06116667,313.6,5.0,6.6
2022-02-16T08:50:00Z,45.26683333,-66.06116667,314.0,5.1,6.7
2022-02-16T08:51:00Z,45.26683333,-66.06116667,314.3,5.1,6.7
2022-02-16T08:52:00Z,45.26683333,-66.06116667,314.4,5.1,6.7
2022-02-16T08:53:00Z,45.26683333,-66.06116667,315.5,5.2,6.7
2022-02-16T08:54:00Z,45.26683333,-66.06116667,315.6,5.3,6.7
2022-02-16T08:55:00Z,45.26683333,-66.06116667,316.1,5.4,6.7
2022-02-16T08:56:00Z,45.26683333,-66.06116667,316.2,5.4,6.7
2022-02-16T08:57:00Z,45.26683333,-66.06116667,316.1,5.4,6.7
2022-02-16T08:58:00Z,45.26683333,-66.06116667,316.8,5.5,6.7
2022-02-16T08:59:00Z,45.26683333,-66.06116667,317.6,5.5,6.7
2022-02-16T09:00:00Z,45.26683333,-66.06116667,317.9,5.5,6.7
2022-02-16T09:01:00Z,45.26683333,-66.06116667,317.8,5.5,6.9
2022-02-16T09:02:00Z,45.26683333,-66.06116667,317.8,5.6,7.0
2022-02-16T09:03:00Z,45.26683333,-66.06116667,317.4,5.7,7.2
2022-02-16T09:04:00Z,45.26683333,-66.06116667,317.6,5.7,7.2
2022-02-16T09:05:00Z,45.26683333,-66.06116667,317.0,5.7,7.2
2022-02-16T09:06:00Z,45.26683333,-66.06116667,316.1,5.8,7.2
2022-02-16T09:07:00Z,45.26683333,-66.06116667,315.4,5.8,7.2
2022-02-16T09:08:00Z,45.26683333,-66.06116667,314.4,5.8,7.2
2022-02-16T09:09:00Z,45.26683333,-66.06116667,313.5,5.9,7.2
2022-02-16T09:10:00Z,45.26683333,-66.06116667,312.6,5.9,7.2
2022-02-16T09:11:00Z,45.26683333,-66.06116667,312.3,5.9,7.6
2022-02-16T09:12:00Z,45.26683333,-66.06116667,311.8,5.8,7.6
2022-02-16T09:13:00Z,45.26683333,-66.06116667,311.8,5.8,7.6
2022-02-16T09:14:00Z,45.26683333,-66.06116667,312.1,5.8,7.6
2022-02-16T09:15:00Z,45.26683333,-66.06116667,312.5,5.8,7.6
2022-02-16T09:16:00Z,45.26683333,-66.06116667,313.6,5.7,7.6
2022-02-16T09:17:00Z,45.26683333,-66.06116667,314.8,5.7,7.6
2022-02-16T09:18:00Z,45.26683333,-66.06116667,316.5,5.6,7.6
2022-02-16T09:19:00Z,45.26683333,-66.06116667,317.7,5.5,7.6
2022-02-16T09:20:00Z,45.26683333,-66.06116667,318.8,5.3,7.6
2022-02-16T09:21:00Z,45.26683333,-66.06116667,319.2,5.2,7.1
2022-02-16T09:22:00Z,45.26683333,-66.06116667,319.2,5.0,7.1
2022-02-16T09:23:00Z,45.26683333,-66.06116667,319.2,4.8,7.1
2022-02-16T09:24:00Z,45.26683333,-66.06116667,319.2,4.7,6.8
2022-02-16T09:25:00Z,45.26683333,-66.06116667,319.3,4.5,6.3
2022-02-16T09:26:00Z,45.26683333,-66.06116667,318.9,4.4,6.3
2022-02-16T09:27:00Z,45.26683333,-66.06116667,318.8,4.3,5.9
2022-02-16T09:28:00Z,45.26683333,-66.06116667,318.0,4.2,5.9
2022-02-16T09:29:00Z,45.26683333,-66.06116667,318.1,4.1,5.9
2022-02-16T09:30:00Z,45.26683333,-66.06116667,318.2,4.1,5.9
2022-02-16T09:31:00Z,45.26683333,-66.06116667,318.7,4.1,5.9
2022-02-16T09:32:00Z,45.26683333,-66.06116667,319.4,4.1,5.9
2022-02-16T09:33:00Z,45.26683333,-66.06116667,319.9,4.1,5.9
2022-02-16T09:34:00Z,45.26683333,-66.06116667,319.4,4.1,5.4
2022-02-16T09:35:00Z,45.26683333,-66.06116667,320.2,4.0,5.5
2022-02-16T09:36:00Z,45.26683333,-66.06116667,321.7,4.0,5.5
2022-02-16T09:37:00Z,45.26683333,-66.06116667,321.3,3.9,5.5
2022-02-16T09:38:00Z,45.26683333,-66.06116667,320.8,4.0,5.5
2022-02-16T09:39:00Z,45.26683333,-66.06116667,321.3,3.9,5.5
2022-02-16T09:40:00Z,45.26683333,-66.06116667,322.1,3.7,5.5
2022-02-16T09:41:00Z,45.26683333,-66.06116667,320.4,3.7,5.5
2022-02-16T09:42:00Z,45.26683333,-66.06116667,321.4,3.5,5.5
2022-02-16T09:43:00Z,45.26683333,-66.06116667,321.7,3.3,5.5
2022-02-16T09:44:00Z,45.26683333,-66.06116667,324.0,3.2,5.5
2022-02-16T09:45:00Z,45.26683333,-66.06116667,322.4,3.2,5.5
2022-02-16T09:46:00Z,45.26683333,-66.06116667,319.6,3.3,5.9
2022-02-16T09:47:00Z,45.26683333,-66.06116667,319.6,3.3,5.9
2022-02-16T09:48:00Z,45.26683333,-66.06116667,319.7,3.3,5.9
2022-02-16T09:49:00Z,45.26683333,-66.06116667,318.6,3.3,5.9
2022-02-16T09:50:00Z,45.26683333,-66.06116667,317.9,3.5,5.9
2022-02-16T09:51:00Z,45.26683333,-66.06116667,318.3,3.5,5.9
2022-02-16T09:52:00Z,45.26683333,-66.06116667,317.5,3.6,5.9
2022-02-16T09:53:00Z,45.26683333,-66.06116667,317.3,3.7,5.9
2022-02-16T09:54:00Z,45.26683333,-66.06116667,315.4,3.8,5.9
2022-02-16T09:55:00Z,45.26683333,-66.06116667,316.0,3.8,5.9
2022-02-16T09:56:00Z,45.26683333,-66.06116667,317.6,3.7,5.5
2022-02-16T09:57:00Z,45.26683333,-66.06116667,318.2,3.8,5.5
2022-02-16T09:58:00Z,45.26683333,-66.06116667,318.7,3.8,5.5
2022-02-16T09:59:00Z,45.26683333,-66.06116667,318.6,3.8,5.5
2022-02-16T10:00:00Z,45.26683333,-66.06116667,318.4,3.8,5.5
2022-02-16T10:01:00Z,45.26683333,-66.06116667,319.0,3.8,5.5
2022-02-16T10:02:00Z,45.26683333,-66.06116667,318.4,3.8,5.5
2022-02-16T10:03:00Z,45.26683333,-66.06116667,316.8,3.9,5.5
2022-02-16T10:04:00Z,45.26683333,-66.06116667,316.3,3.8,5.5
2022-02-16T10:05:00Z,45.26683333,-66.06116667,316.8,3.8,5.5
2022-02-16T10:06:00Z,45.26683333,-66.06116667,316.6,3.9,5.3
2022-02-16T10:07:00Z,45.26683333,-66.06116667,316.4,3.9,5.8
2022-02-16T10:08:00Z,45.26683333,-66.06116667,315.1,3.9,5.8
2022-02-16T10:09:00Z,45.26683333,-66.06116667,315.4,4.0,5.8
2022-02-16T10:10:00Z,45.26683333,-66.06116667,315.0,4.1,5.8
2022-02-16T10:11:00Z,45.26683333,-66.06116667,315.5,4.1,5.8
2022-02-16T10:12:00Z,45.26683333,-66.06116667,316.3,4.1,5.8
2022-02-16T10:13:00Z,45.26683333,-66.06116667,318.1,4.2,5.8
2022-02-16T10:14:00Z,45.26683333,-66.06116667,318.8,4.3,5.8
2022-02-16T10:15:00Z,45.26683333,-66.06116667,318.9,4.2,5.8
2022-02-16T10:16:00Z,45.26683333,-66.06116667,319.4,4.1,5.8
2022-02-16T10:17:00Z,45.26683333,-66.06116667,319.9,4.0,5.8
2022-02-16T10:18:00Z,45.26683333,-66.06116667,321.7,3.8,5.8
2022-02-16T10:19:00Z,45.26683333,-66.06116667,323.2,3.6,5.8
2022-02-16T10:20:00Z,45.26683333,-66.06116667,323.8,3.3,5.2
2022-02-16T10:21:00Z,45.26683333,-66.06116667,324.4,3.2,5.2
2022-02-16T10:22:00Z,45.26683333,-66.06116667,325.2,3.0,4.8
2022-02-16T10:23:00Z,45.26683333,-66.06116667,327.2,2.9,4.6
2022-02-16T10:24:00Z,45.26683333,-66.06116667,328.0,2.7,4.5
2022-02-16T10:25:00Z,45.26683333,-66.06116667,329.1,2.5,4.1
2022-02-16T10:26:00Z,45.26683333,-66.06116667,329.8,2.4,4.1
2022-02-16T10:27:00Z,45.26683333,-66.06116667,331.1,2.3,4.0
2022-02-16T10:28:00Z,45.26683333,-66.06116667,330.6,2.3,4.0
2022-02-16T10:29:00Z,45.26683333,-66.06116667,330.7,2.3,4.0
2022-02-16T10:30:00Z,45.26683333,-66.06116667,331.2,2.3,4.0
2022-02-16T10:31:00Z,45.26683333,-66.06116667,331.6,2.4,4.1
2022-02-16T10:32:00Z,45.26683333,-66.06116667,330.5,2.5,4.5
2022-02-16T10:33:00Z,45.26683333,-66.06116667,328.3,2.5,4.5
2022-02-16T10:34:00Z,45.26683333,-66.06116667,326.8,2.6,4.5
2022-02-16T10:35:00Z,45.26683333,-66.06116667,326.1,2.7,4.5
2022-02-16T10:36:00Z,45.26683333,-66.06116667,323.7,2.9,4.6
2022-02-16T10:37:00Z,45.26683333,-66.06116667,321.3,2.9,4.6
2022-02-16T10:38:00Z,45.26683333,-66.06116667,321.3,3.0,4.8
2022-02-16T10:39:00Z,45.26683333,-66.06116667,319.4,3.1,4.8
2022-02-16T10:40:00Z,45.26683333,-66.06116667,319.1,3.3,4.9
2022-02-16T10:41:00Z,45.26683333,-66.06116667,319.1,3.3,4.9
2022-02-16T10:42:00Z,45.26683333,-66.06116667,320.6,3.2,4.9
2022-02-16T10:43:00Z,45.26683333,-66.06116667,322.0,3.2,4.9
2022-02-16T10:44:00Z,45.26683333,-66.06116667,324.0,3.1,4.9
2022-02-16T10:45:00Z,45.26683333,-66.06116667,324.7,3.1,4.9
2022-02-16T10:46:00Z,45.26683333,-66.06116667,327.5,3.1,4.9
2022-02-16T10:47:00Z,45.26683333,-66.06116667,329.7,3.2,4.9
2022-02-16T10:48:00Z,45.26683333,-66.06116667,331.1,3.1,4.9
2022-02-16T10:49:00Z,45.26683333,-66.06116667,332.7,3.2,4.9
2022-02-16T10:50:00Z,45.26683333,-66.06116667,333.4,3.1,5.2
2022-02-16T10:51:00Z,45.26683333,-66.06116667,333.9,3.2,5.2
2022-02-16T10:52:00Z,45.26683333,-66.06116667,334.4,3.3,5.2
2022-02-16T10:53:00Z,45.26683333,-66.06116667,334.3,3.2,5.2
2022-02-16T10:54:00Z,45.26683333,-66.06116667,334.9,3.2,5.2
2022-02-16T10:55:00Z,45.26683333,-66.06116667,335.4,3.2,5.2
2022-02-16T10:56:00Z,45.26683333,-66.06116667,335.3,3.2,5.2
2022-02-16T10:57:00Z,45.26683333,-66.06116667,335.8,3.1,5.2
2022-02-16T10:58:00Z,45.26683333,-66.06116667,337.1,3.0,5.2
2022-02-16T10:59:00Z,45.26683333,-66.06116667,338.3,3.0,5.2
2022-02-16T11:00:00Z,45.26683333,-66.06116667,339.7,2.9,5.0
2022-02-16T11:01:00Z,45.26683333,-66.06116667,341.5,2.8,4.3
2022-02-16T11:02:00Z,45.26683333,-66.06116667,342.1,2.8,4.3
2022-02-16T11:03:00Z,45.26683333,-66.06116667,343.1,3.0,4.3
2022-02-16T11:04:00Z,45.26683333,-66.06116667,343.6,3.0,4.3
2022-02-16T11:05:00Z,45.26683333,-66.06116667,343.4,3.1,4.5
2022-02-16T11:06:00Z,45.26683333,-66.06116667,343.3,3.1,4.5
2022-02-16T11:07:00Z,45.26683333,-66.06116667,343.9,3.1,4.5
2022-02-16T11:08:00Z,45.26683333,-66.06116667,343.4,3.1,4.5
2022-02-16T11:09:00Z,45.26683333,-66.06116667,343.2,3.1,4.5
2022-02-16T11:10:00Z,45.26683333,-66.06116667,343.1,3.1,4.5
2022-02-16T11:11:00Z,45.26683333,-66.06116667,343.0,3.1,4.5
2022-02-16T11:12:00Z,45.26683333,-66.06116667,343.7,3.1,4.5
2022-02-16T11:13:00Z,45.26683333,-66.06116667,343.7,3.1,4.5
2022-02-16T11:14:00Z,45.26683333,-66.06116667,343.7,3.2,4.5
2022-02-16T11:15:00Z,45.26683333,-66.06116667,345.2,3.1,4.3
2022-02-16T11:16:00Z,45.26683333,-66.06116667,347.0,3.1,4.3
2022-02-16T11:17:00Z,45.26683333,-66.06116667,347.4,3.1,4.3
2022-02-16T11:18:00Z,45.26683333,-66.06116667,347.9,3.0,4.0
2022-02-16T11:19:00Z,45.26683333,-66.06116667,348.6,3.0,4.0
2022-02-16T11:20:00Z,45.26683333,-66.06116667,349.1,3.0,4.0
2022-02-16T11:21:00Z,45.26683333,-66.06116667,348.3,3.1,4.3
2022-02-16T11:22:00Z,45.26683333,-66.06116667,347.1,3.2,4.8
2022-02-16T11:23:00Z,45.26683333,-66.06116667,347.3,3.1,4.8
2022-02-16T11:24:00Z,45.26683333,-66.06116667,347.3,3.1,4.8
2022-02-16T11:25:00Z,45.26683333,-66.06116667,346.1,3.1,4.8
2022-02-16T11:26:00Z,45.26683333,-66.06116667,345.3,3.1,4.8
2022-02-16T11:27:00Z,45.26683333,-66.06116667,344.7,3.1,4.8
2022-02-16T11:28:00Z,45.26683333,-66.06116667,343.6,3.1,4.8
2022-02-16T11:29:00Z,45.26683333,-66.06116667,342.6,3.1,4.8
2022-02-16T11:30:00Z,45.26683333,-66.06116667,341.4,3.1,4.8
2022-02-16T11:31:00Z,45.26683333,-66.06116667,341.3,3.0,4.8
2022-02-16T11:32:00Z,45.26683333,-66.06116667,341.6,2.9,4.3
2022-02-16T11:33:00Z,45.26683333,-66.06116667,340.5,2.9,4.1
2022-02-16T11:34:00Z,45.26683333,-66.06116667,340.6,2.8,4.1
2022-02-16T11:35:00Z,45.26683333,-66.06116667,340.9,2.9,4.1
2022-02-16T11:36:00Z,45.26683333,-66.06116667,340.9,2.8,4.1
2022-02-16T11:37:00Z,45.26683333,-66.06116667,340.2,2.8,4.1
