timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-09T05:49:00Z,45.26683333,-66.06116667,313.5,2.3,3.6
2022-01-09T05:50:00Z,45.26683333,-66.06116667,314.4,2.2,3.6
2022-01-09T05:51:00Z,45.26683333,-66.06116667,315.6,2.1,3.1
2022-01-09T05:52:00Z,45.26683333,-66.06116667,317.4,2.1,3.1
2022-01-09T05:53:00Z,45.26683333,-66.06116667,318.5,2.0,3.1
2022-01-09T05:54:00Z,45.26683333,-66.06116667,320.4,1.9,3.1
2022-01-09T05:55:00Z,45.26683333,-66.06116667,320.2,1.9,3.1
2022-01-09T05:56:00Z,45.26683333,-66.06116667,320.7,1.9,2.9
2022-01-09T05:57:00Z,45.26683333,-66.06116667,320.8,1.9,2.9
2022-01-09T05:58:00Z,45.26683333,-66.06116667,321.6,1.9,2.9
2022-01-09T05:59:00Z,45.26683333,-66.06116667,322.1,1.9,3.1
2022-01-09T06:00:00Z,45.26683333,-66.06116667,322.6,2.0,3.5
2022-01-09T06:01:00Z,45.26683333,-66.06116667,323.8,2.0,3.5
2022-01-09T06:02:00Z,45.26683333,-66.06116667,324.1,2.0,3.5
2022-01-09T06:03:00Z,45.26683333,-66.06116667,324.9,2.0,3.5
2022-01-09T06:04:00Z,45.26683333,-66.06116667,324.9,2.0,3.5
2022-01-09T06:05:00Z,45.26683333,-66.06116667,327.4,2.0,3.5
2022-01-09T06:06:00Z,45.26683333,-66.06116667,331.8,1.9,3.5
2022-01-09T06:07:00Z,45.26683333,-66.06116667,336.3,1.9,3.5
2022-01-09T06:08:00Z,45.26683333,-66.06116667,341.9,1.7,3.5
2022-01-09T06:09:00Z,45.26683333,-66.06116667,350.0,1.6,3.5
2022-01-09T06:10:00Z,45.26683333,-66.06116667,0.4,1.4,3.0
2022-01-09T06:11:00Z,45.26683333,-66.06116667,10.9,1.3,3.0
2022-01-09T06:12:00Z,45.26683333,-66.06116667,24.0,1.2,2.7
2022-01-09T06:13:00Z,45.26683333,-66.06116667,37.5,1.2,2.7
2022-01-09T06:14:00Z,45.26683333,-66.06116667,49.1,1.2,2.5
2022-01-09T06:15:00Z,45.26683333,-66.06116667,57.7,1.2,2.5
2022-01-09T06:16:00Z,45.26683333,-66.06116667,62.3,1.2,2.5
2022-01-09T06:17:00Z,45.26683333,-66.06116667,66.4,1.1,2.5
2022-01-09T06:18:00Z,45.26683333,-66.06116667,70.1,1.1,2.5
2022-01-09T06:19:00Z,45.26683333,-66.06116667,68.1,1.1,2.5
2022-01-09T06:20:00Z,45.26683333,-66.06116667,62.9,1.1,2.5
2022-01-09T06:21:00Z,45.26683333,-66.06116667,55.9,1.0,2.5
2022-01-09T06:22:00Z,45.26683333,-66.06116667,46.2,1.0,2.5
2022-01-09T06:23:00Z,45.26683333,-66.06116667,34.1,0.9,2.5
2022-01-09T06:24:00Z,45.26683333,-66.06116667,21.8,0.9,2.0
2022-01-09T06:25:00Z,45.26683333,-66.06116667,13.2,0.8,1.5
2022-01-09T06:26:00Z,45.26683333,-66.06116667,9.2,0.8,1.6
2022-01-09T06:27:00Z,45.26683333,-66.06116667,3.9,0.9,1.9
2022-01-09T06:28:00Z,45.26683333,-66.06116667,358.2,0.9,1.9
2022-01-09T06:29:00Z,45.26683333,-66.06116667,356.4,1.0,1.9
2022-01-09T06:30:00Z,45.26683333,-66.06116667,355.3,1.0,1.9
2022-01-09T06:31:00Z,45.26683333,-66.06116667,351.2,0.9,1.9
2022-01-09T06:32:00Z,45.26683333,-66.06116667,354.5,0.9,1.9
2022-01-09T06:33:00Z,45.26683333,-66.06116667,358.9,0.9,1.9
2022-01-09T06:34:00Z,45.26683333,-66.06116667,2.7,0.8,1.9
2022-01-09T06:35:00Z,45.26683333,-66.06116667,1.3,0.8,1.9
2022-01-09T06:36:00Z,45.26683333,-66.06116667,358.3,0.9,2.1
2022-01-09T06:37:00Z,45.26683333,-66.06116667,356.6,0.9,2.1
2022-01-09T06:38:00Z,45.26683333,-66.06116667,353.8,0.9,2.2
2022-01-09T06:39:00Z,45.26683333,-66.06116667,349.3,1.0,2.7
2022-01-09T06:40:00Z,45.26683333,-66.06116667,343.9,1.1,2.7
2022-01-09T06:41:00Z,45.26683333,-66.06116667,344.0,1.3,2.7
2022-01-09T06:42:00Z,45.26683333,-66.06116667,339.1,1.4,2.7
2022-01-09T06:43:00Z,45.26683333,-66.06116667,335.5,1.6,2.7
2022-01-09T06:44:00Z,45.26683333,-66.06116667,333.1,1.7,2.7
2022-01-09T06:45:00Z,45.26683333,-66.06116667,332.3,1.8,2.7
2022-01-09T06:46:00Z,45.26683333,-66.06116667,331.5,1.7,2.7
2022-01-09T06:47:00Z,45.26683333,-66.06116667,331.4,1.7,2.7
2022-01-09T06:48:00Z,45.26683333,-66.06116667,333.2,1.6,2.7
2022-01-09T06:49:00Z,45.26683333,-66.06116667,339.3,1.5,2.6
2022-01-09T06:50:00Z,45.26683333,-66.06116667,346.2,1.3,2.6
2022-01-09T06:51:00Z,45.26683333,-66.06116667,355.6,1.2,2.6
2022-01-09T06:52:00Z,45.26683333,-66.06116667,2.0,1.0,2.3
2022-01-09T06:53:00Z,45.26683333,-66.06116667,18.0,0.9,2.3
2022-01-09T06:54:00Z,45.26683333,-66.06116667,29.1,0.7,2.3
2022-01-09T06:55:00Z,45.26683333,-66.06116667,36.4,0.6,1.7
2022-01-09T06:56:00Z,45.26683333,-66.06116667,52.5,0.5,1.4
2022-01-09T06:57:00Z,45.26683333,-66.06116667,69.8,0.5,1.9
2022-01-09T06:58:00Z,45.26683333,-66.06116667,80.7,0.5,1.9
2022-01-09T06:59:00Z,45.26683333,-66.06116667,88.5,0.6,2.3
2022-01-09T07:00:00Z,45.26683333,-66.06116667,351.4,0.7,2.3
2022-01-09T07:01:00Z,45.26683333,-66.06116667,313.5,0.8,2.4
2022-01-09T07:02:00Z,45.26683333,-66.06116667,307.1,1.0,2.4
2022-01-09T07:03:00Z,45.26683333,-66.06116667,297.6,1.1,2.4
2022-01-09T07:04:00Z,45.26683333,-66.06116667,289.8,1.3,2.4
2022-01-09T07:05:00Z,45.26683333,-66.06116667,285.4,1.4,2.4
2022-01-09T07:06:00Z,45.26683333,-66.06116667,293.4,1.6,2.4
2022-01-09T07:07:00Z,45.26683333,-66.06116667,302.0,1.6,2.4
2022-01-09T07:08:00Z,45.26683333,-66.06116667,310.0,1.6,2.4
2022-01-09T07:09:00Z,45.26683333,-66.06116667,317.3,1.6,2.4
2022-01-09T07:10:00Z,45.26683333,-66.06116667,323.3,1.5,2.4
2022-01-09T07:11:00Z,45.26683333,-66.06116667,328.1,1.4,2.4
2022-01-09T07:12:00Z,45.26683333,-66.06116667,332.9,1.2,2.4
2022-01-09T07:13:00Z,45.26683333,-66.06116667,343.3,1.1,2.4
2022-01-09T07:14:00Z,45.26683333,-66.06116667,355.8,1.0,2.4
2022-01-09T07:15:00Z,45.26683333,-66.06116667,2.4,0.9,2.4
2022-01-09T07:16:00Z,45.26683333,-66.06116667,8.9,0.7,1.9
2022-01-09T07:17:00Z,45.26683333,-66.06116667,5.2,0.6,1.5
2022-01-09T07:18:00Z,45.26683333,-66.06116667,13.3,0.6,1.5
2022-01-09T07:19:00Z,45.26683333,-66.06116667,25.0,0.5,1.3
2022-01-09T07:20:00Z,45.26683333,-66.06116667,25.5,0.5,1.0
2022-01-09T07:21:00Z,45.26683333,-66.06116667,24.4,0.5,1.0
2022-01-09T07:22:00Z,45.26683333,-66.06116667,18.5,0.5,1.0
2022-01-09T07:23:00Z,45.26683333,-66.06116667,357.7,0.5,1.3
2022-01-09T07:24:00Z,45.26683333,-66.06116667,343.8,0.6,1.3
2022-01-09T07:25:00Z,45.26683333,-66.06116667,338.8,0.6,1.5
2022-01-09T07:26:00Z,45.26683333,-66.06116667,334.4,0.7,1.5
2022-01-09T07:27:00Z,45.26683333,-66.06116667,343.7,0.8,1.5
2022-01-09T07:28:00Z,45.26683333,-66.06116667,340.0,0.8,1.5
2022-01-09T07:29:00Z,45.26683333,-66.06116667,337.1,0.9,1.5
2022-01-09T07:30:00Z,45.26683333,-66.06116667,338.9,0.9,1.5
2022-01-09T07:31:00Z,45.26683333,-66.06116667,343.2,1.0,1.5
2022-01-09T07:32:00Z,45.26683333,-66.06116667,348.1,1.0,1.5
2022-01-09T07:33:00Z,45.26683333,-66.06116667,352.8,1.0,1.6
2022-01-09T07:34:00Z,45.26683333,-66.06116667,353.7,1.0,1.6
2022-01-09T07:35:00Z,45.26683333,-66.06116667,355.2,1.1,1.9
2022-01-09T07:36:00Z,45.26683333,-66.06116667,356.3,1.1,1.9
2022-01-09T07:37:00Z,45.26683333,-66.06116667,355.6,1.2,2.5
2022-01-09T07:38:00Z,45.26683333,-66.06116667,355.4,1.3,2.5
2022-01-09T07:39:00Z,45.26683333,-66.06116667,352.3,1.4,2.6
2022-01-09T07:40:00Z,45.26683333,-66.06116667,346.8,1.5,2.6
2022-01-09T07:41:00Z,45.26683333,-66.06116667,343.2,1.6,2.6
2022-01-09T07:42:00Z,45.26683333,-66.06116667,341.3,1.6,2.8
2022-01-09T07:43:00Z,45.26683333,-66.06116667,338.0,1.8,2.9
2022-01-09T07:44:00Z,45.26683333,-66.06116667,336.5,1.9,2.9
2022-01-09T07:45:00Z,45.26683333,-66.06116667,335.4,2.0,3.2
2022-01-09T07:46:00Z,45.26683333,-66.06116667,334.1,2.0,3.3
2022-01-09T07:47:00Z,45.26683333,-66.06116667,332.6,2.2,3.5
2022-01-09T07:48:00Z,45.26683333,-66.06116667,331.2,2.2,3.5
2022-01-09T07:49:00Z,45.26683333,-66.06116667,330.4,2.3,3.5
2022-01-09T07:50:00Z,45.26683333,-66.06116667,332.0,2.3,3.5
2022-01-09T07:51:00Z,45.26683333,-66.06116667,331.3,2.4,3.5
2022-01-09T07:52:00Z,45.26683333,-66.06116667,329.8,2.6,3.7
2022-01-09T07:53:00Z,45.26683333,-66.06116667,329.1,2.6,4.3
2022-01-09T07:54:00Z,45.26683333,-66.06116667,328.3,2.8,4.3
2022-01-09T07:55:00Z,45.26683333,-66.06116667,327.0,2.9,4.4
2022-01-09T07:56:00Z,45.26683333,-66.06116667,325.9,2.9,4.4
2022-01-09T07:57:00Z,45.26683333,-66.06116667,326.0,2.9,4.4
2022-01-09T07:58:00Z,45.26683333,-66.06116667,326.8,2.9,4.4
2022-01-09T07:59:00Z,45.26683333,-66.06116667,328.1,2.9,4.4
2022-01-09T08:00:00Z,45.26683333,-66.06116667,328.7,2.9,4.4
2022-01-09T08:01:00Z,45.26683333,-66.06116667,330.6,2.9,4.4
2022-01-09T08:02:00Z,45.26683333,-66.06116667,333.3,2.8,4.4
2022-01-09T08:03:00Z,45.26683333,-66.06116667,335.5,2.7,4.4
2022-01-09T08:04:00Z,45.26683333,-66.06116667,336.8,2.6,4.4
2022-01-09T08:05:00Z,45.26683333,-66.06116667,337.5,2.5,4.2
2022-01-09T08:06:00Z,45.26683333,-66.06116667,337.9,2.5,4.2
2022-01-09T08:07:00Z,45.26683333,-66.06116667,337.4,2.4,3.6
2022-01-09T08:08:00Z,45.26683333,-66.06116667,337.1,2.4,3.6
2022-01-09T08:09:00Z,45.26683333,-66.06116667,336.6,2.4,4.1
2022-01-09T08:10:00Z,45.26683333,-66.06116667,334.7,2.4,4.1
2022-01-09T08:11:00Z,45.26683333,-66.06116667,334.0,2.3,4.1
2022-01-09T08:12:00Z,45.26683333,-66.06116667,333.5,2.3,4.1
2022-01-09T08:13:00Z,45.26683333,-66.06116667,332.3,2.3,4.1
2022-01-09T08:14:00Z,45.26683333,-66.06116667,332.8,2.4,4.1
2022-01-09T08:15:00Z,45.26683333,-66.06116667,333.3,2.3,4.1
2022-01-09T08:16:00Z,45.26683333,-66.06116667,334.5,2.2,4.1
2022-01-09T08:17:00Z,45.26683333,-66.06116667,336.3,2.2,4.1
2022-01-09T08:18:00Z,45.26683333,-66.06116667,336.9,2.1,4.1
2022-01-09T08:19:00Z,45.26683333,-66.06116667,337.2,2.1,3.5
2022-01-09T08:20:00Z,45.26683333,-66.06116667,339.8,2.0,3.5
2022-01-09T08:21:00Z,45.26683333,-66.06116667,339.6,1.9,3.5
2022-01-09T08:22:00Z,45.26683333,-66.06116667,340.3,1.8,3.4
2022-01-09T08:23:00Z,45.26683333,-66.06116667,341.3,1.7,3.4
2022-01-09T08:24:01Z,45.26683333,-66.06116667,342.1,1.6,2.8
2022-01-09T08:25:00Z,45.26683333,-66.06116667,342.7,1.5,2.8
2022-01-09T08:26:00Z,45.26683333,-66.06116667,343.1,1.4,2.6
2022-01-09T08:27:00Z,45.26683333,-66.06116667,342.4,1.4,2.6
2022-01-09T08:28:00Z,45.26683333,-66.06116667,346.7,1.3,2.6
2022-01-09T08:29:00Z,45.26683333,-66.06116667,353.9,1.2,2.6
2022-01-09T08:30:00Z,45.26683333,-66.06116667,0.6,1.2,2.6
2022-01-09T08:31:00Z,45.26683333,-66.06116667,9.3,1.2,2.6
2022-01-09T08:32:00Z,45.26683333,-66.06116667,17.3,1.2,2.6
2022-01-09T08:33:00Z,45.26683333,-66.06116667,24.7,1.2,2.0
2022-01-09T08:34:00Z,45.26683333,-66.06116667,30.6,1.1,2.0
2022-01-09T08:35:00Z,45.26683333,-66.06116667,36.3,1.1,2.0
2022-01-09T08:36:00Z,45.26683333,-66.06116667,40.5,1.1,2.0
2022-01-09T08:37:00Z,45.26683333,-66.06116667,44.3,1.0,2.0
2022-01-09T08:38:00Z,45.26683333,-66.06116667,41.8,1.0,2.0
2022-01-09T08:39:00Z,45.26683333,-66.06116667,30.8,0.9,2.0
2022-01-09T08:40:00Z,45.26683333,-66.06116667,20.4,0.9,2.0
2022-01-09T08:41:00Z,45.26683333,-66.06116667,18.4,0.8,1.9
2022-01-09T08:42:00Z,45.26683333,-66.06116667,19.9,0.7,1.6
2022-01-09T08:43:00Z,45.26683333,-66.06116667,22.4,0.6,1.3
2022-01-09T08:44:00Z,45.26683333,-66.06116667,23.7,0.6,1.5
2022-01-09T08:45:00Z,45.26683333,-66.06116667,22.2,0.6,1.5
2022-01-09T08:46:00Z,45.26683333,-66.06116667,24.4,0.6,1.5
2022-01-09T08:47:00Z,45.26683333,-66.06116667,26.7,0.6,1.5
2022-01-09T08:48:00Z,45.26683333,-66.06116667,39.4,0.7,1.5
2022-01-09T08:49:00Z,45.26683333,-66.06116667,53.8,0.7,1.6
2022-01-09T08:50:00Z,45.26683333,-66.06116667,62.9,0.7,1.6
2022-01-09T08:51:00Z,45.26683333,-66.06116667,63.0,0.8,1.6
2022-01-09T08:52:00Z,45.26683333,-66.06116667,60.4,0.8,1.6
2022-01-09T08:53:00Z,45.26683333,-66.06116667,57.7,0.8,1.6
2022-01-09T08:54:00Z,45.26683333,-66.06116667,57.1,0.9,1.6
2022-01-09T08:55:00Z,45.26683333,-66.06116667,58.6,1.0,1.6
2022-01-09T08:56:00Z,45.26683333,-66.06116667,59.2,0.9,1.6
2022-01-09T08:57:00Z,45.26683333,-66.06116667,61.4,0.9,1.6
2022-01-09T08:58:00Z,45.26683333,-66.06116667,58.5,0.9,1.6
2022-01-09T08:59:00Z,45.26683333,-66.06116667,53.9,0.9,1.6
2022-01-09T09:00:00Z,45.26683333,-66.06116667,50.6,0.9,1.6
2022-01-09T09:01:00Z,45.26683333,-66.06116667,50.5,0.9,1.6
2022-01-09T09:02:00Z,45.26683333,-66.06116667,51.1,0.9,1.6
2022-01-09T09:03:00Z,45.26683333,-66.06116667,53.6,0.9,1.6
2022-01-09T09:04:00Z,45.26683333,-66.06116667,55.1,0.9,1.5
2022-01-09T09:05:00Z,45.26683333,-66.06116667,55.5,0.8,1.5
2022-01-09T09:06:00Z,45.26683333,-66.06116667,55.5,0.8,1.3
2022-01-09T09:07:00Z,45.26683333,-66.06116667,53.7,0.8,1.4
2022-01-09T09:08:00Z,45.26683333,-66.06116667,53.1,0.9,1.6
2022-01-09T09:09:00Z,45.26683333,-66.06116667,54.4,0.9,1.6
2022-01-09T09:10:00Z,45.26683333,-66.06116667,55.8,0.8,1.6
2022-01-09T09:11:00Z,45.26683333,-66.06116667,59.0,0.8,1.6
2022-01-09T09:12:00Z,45.26683333,-66.06116667,58.4,0.8,1.6
2022-01-09T09:13:00Z,45.26683333,-66.06116667,54.7,0.8,1.6
2022-01-09T09:14:00Z,45.26683333,-66.06116667,52.5,0.8,1.7
2022-01-09T09:15:00Z,45.26683333,-66.06116667,50.8,0.8,1.7
2022-01-09T09:16:00Z,45.26683333,-66.06116667,51.5,0.7,1.7
2022-01-09T09:17:00Z,45.26683333,-66.06116667,48.6,0.7,1.7
2022-01-09T09:18:00Z,45.26683333,-66.06116667,44.6,0.8,1.7
2022-01-09T09:19:00Z,45.26683333,-66.06116667,39.5,0.7,1.7
2022-01-09T09:20:00Z,45.26683333,-66.06116667,36.0,0.7,1.7
2022-01-09T09:21:00Z,45.26683333,-66.06116667,28.8,0.7,1.7
2022-01-09T09:22:00Z,45.26683333,-66.06116667,20.0,0.7,1.7
2022-01-09T09:23:00Z,45.26683333,-66.06116667,10.7,0.7,1.7
2022-01-09T09:24:00Z,45.26683333,-66.06116667,0.2,0.7,1.5
2022-01-09T09:25:00Z,45.26683333,-66.06116667,351.0,0.7,1.5
2022-01-09T09:26:00Z,45.26683333,-66.06116667,344.9,0.8,1.5
2022-01-09T09:27:00Z,45.26683333,-66.06116667,338.0,0.7,1.5
2022-01-09T09:28:00Z,45.26683333,-66.06116667,330.2,0.7,1.2
2022-01-09T09:29:00Z,45.26683333,-66.06116667,323.5,0.7,1.2
2022-01-09T09:30:00Z,45.26683333,-66.06116667,317.5,0.6,1.2
2022-01-09T09:31:00Z,45.26683333,-66.06116667,312.2,0.7,1.2
2022-01-09T09:32:00Z,45.26683333,-66.06116667,312.1,0.7,1.3
2022-01-09T09:33:00Z,45.26683333,-66.06116667,312.9,0.8,1.7
2022-01-09T09:34:00Z,45.26683333,-66.06116667,314.0,0.8,1.7
2022-01-09T09:35:00Z,45.26683333,-66.06116667,313.6,0.8,1.9
2022-01-09T09:36:00Z,45.26683333,-66.06116667,311.8,0.9,2.1
2022-01-09T09:37:00Z,45.26683333,-66.06116667,311.5,1.0,2.1
2022-01-09T09:38:00Z,45.26683333,-66.06116667,314.1,1.1,2.1
2022-01-09T09:39:00Z,45.26683333,-66.06116667,318.0,1.2,2.1
2022-01-09T09:40:00Z,45.26683333,-66.06116667,321.1,1.3,2.1
2022-01-09T09:41:00Z,45.26683333,-66.06116667,324.6,1.3,2.1
2022-01-09T09:42:00Z,45.26683333,-66.06116667,326.7,1.3,2.1
2022-01-09T09:43:00Z,45.26683333,-66.06116667,325.7,1.2,2.1
2022-01-09T09:44:00Z,45.26683333,-66.06116667,324.5,1.2,2.1
2022-01-09T09:45:00Z,45.26683333,-66.06116667,324.0,1.2,2.1
2022-01-09T09:46:00Z,45.26683333,-66.06116667,323.1,1.2,3.1
2022-01-09T09:47:00Z,45.26683333,-66.06116667,321.5,1.3,3.1
2022-01-09T09:48:00Z,45.26683333,-66.06116667,318.9,1.3,3.1
2022-01-09T09:49:00Z,45.26683333,-66.06116667,315.6,1.4,3.1
2022-01-09T09:50:00Z,45.26683333,-66.06116667,312.5,1.4,3.1
2022-01-09T09:51:00Z,45.26683333,-66.06116667,310.6,1.5,3.1
2022-01-09T09:52:00Z,45.26683333,-66.06116667,308.7,1.6,3.1
2022-01-09T09:53:00Z,45.26683333,-66.06116667,309.8,1.6,3.1
2022-01-09T09:54:00Z,45.26683333,-66.06116667,312.8,1.6,3.1
2022-01-09T09:55:00Z,45.26683333,-66.06116667,316.3,1.6,3.1
2022-01-09T09:56:00Z,45.26683333,-66.06116667,319.5,1.5,3.0
2022-01-09T09:57:00Z,45.26683333,-66.06116667,322.4,1.3,2.6
2022-01-09T09:58:00Z,45.26683333,-66.06116667,323.5,1.1,2.4
2022-01-09T09:59:00Z,45.26683333,-66.06116667,324.0,1.0,2.2
2022-01-09T10:00:00Z,45.26683333,-66.06116667,325.1,0.9,1.9
2022-01-09T10:01:00Z,45.26683333,-66.06116667,328.6,0.8,1.9
2022-01-09T10:02:00Z,45.26683333,-66.06116667,336.1,0.7,1.7
2022-01-09T10:03:00Z,45.26683333,-66.06116667,344.9,0.6,1.3
2022-01-09T10:04:00Z,45.26683333,-66.06116667,353.6,0.6,1.1
2022-01-09T10:05:00Z,45.26683333,-66.06116667,4.5,0.6,1.1
2022-01-09T10:06:00Z,45.26683333,-66.06116667,22.2,0.6,1.1
2022-01-09T10:07:00Z,45.26683333,-66.06116667,37.4,0.6,1.1
2022-01-09T10:08:00Z,45.26683333,-66.06116667,43.6,0.6,1.1
2022-01-09T10:09:00Z,45.26683333,-66.06116667,50.8,0.5,1.1
2022-01-09T10:10:00Z,45.26683333,-66.06116667,54.3,0.5,1.1
2022-01-09T10:11:00Z,45.26683333,-66.06116667,54.2,0.5,1.1
2022-01-09T10:12:00Z,45.26683333,-66.06116667,47.5,0.5,1.1
2022-01-09T10:13:00Z,45.26683333,-66.06116667,37.7,0.6,1.1
2022-01-09T10:14:00Z,45.26683333,-66.06116667,30.9,0.6,1.2
2022-01-09T10:15:00Z,45.26683333,-66.06116667,25.3,0.6,1.2
2022-01-09T10:16:00Z,45.26683333,-66.06116667,23.8,0.6,1.2
2022-01-09T10:17:00Z,45.26683333,-66.06116667,25.4,0.6,1.4
2022-01-09T10:18:00Z,45.26683333,-66.06116667,33.8,0.7,1.5
2022-01-09T10:19:00Z,45.26683333,-66.06116667,41.5,0.8,2.1
2022-01-09T10:20:00Z,45.26683333,-66.06116667,50.8,1.0,2.2
2022-01-09T10:21:00Z,45.26683333,-66.06116667,60.6,1.1,2.6
2022-01-09T10:22:00Z,45.26683333,-66.06116667,68.5,1.2,2.6
2022-01-09T10:23:00Z,45.26683333,-66.06116667,73.3,1.3,2.6
2022-01-09T10:24:00Z,45.26683333,-66.06116667,73.7,1.4,2.6
2022-01-09T10:25:00Z,45.26683333,-66.06116667,73.2,1.5,2.6
2022-01-09T10:26:00Z,45.26683333,-66.06116667,70.6,1.5,2.6
2022-01-09T10:27:00Z,45.26683333,-66.06116667,65.8,1.6,2.6
2022-01-09T10:28:00Z,45.26683333,-66.06116667,61.5,1.6,2.6
2022-01-09T10:29:00Z,45.26683333,-66.06116667,55.4,1.6,2.6
2022-01-09T10:30:00Z,45.26683333,-66.06116667,50.6,1.5,2.6
2022-01-09T10:31:00Z,45.26683333,-66.06116667,47.2,1.4,2.5
2022-01-09T10:32:00Z,45.26683333,-66.06116667,43.3,1.3,2.5
2022-01-09T10:33:00Z,45.26683333,-66.06116667,43.7,1.1,2.5
2022-01-09T10:34:00Z,45.26683333,-66.06116667,46.0,1.1,2.5
2022-01-09T10:35:00Z,45.26683333,-66.06116667,48.4,1.0,2.5
2022-01-09T10:36:00Z,45.26683333,-66.06116667,47.8,0.9,2.5
2022-01-09T10:37:00Z,45.26683333,-66.06116667,49.3,0.9,2.5
2022-01-09T10:38:00Z,45.26683333,-66.06116667,49.9,0.8,2.1
2022-01-09T10:39:00Z,45.26683333,-66.06116667,47.6,0.9,2.1
2022-01-09T10:40:00Z,45.26683333,-66.06116667,44.4,0.9,2.2
2022-01-09T10:41:00Z,45.26683333,-66.06116667,37.2,0.9,2.2
2022-01-09T10:42:00Z,45.26683333,-66.06116667,30.4,1.0,2.2
2022-01-09T10:43:00Z,45.26683333,-66.06116667,19.3,1.1,2.2
2022-01-09T10:44:00Z,45.26683333,-66.06116667,6.3,1.1,2.2
2022-01-09T10:45:00Z,45.26683333,-66.06116667,353.5,1.2,2.2
2022-01-09T10:46:00Z,45.26683333,-66.06116667,341.7,1.1,2.2
2022-01-09T10:47:00Z,45.26683333,-66.06116667,336.6,1.0,2.2
2022-01-09T10:48:00Z,45.26683333,-66.06116667,332.3,0.9,2.2
2022-01-09T10:49:00Z,45.26683333,-66.06116667,328.4,0.8,2.2
2022-01-09T10:50:00Z,45.26683333,-66.06116667,313.9,0.7,1.7
2022-01-09T10:51:00Z,45.26683333,-66.06116667,307.7,0.6,1.7
2022-01-09T10:52:00Z,45.26683333,-66.06116667,301.8,0.6,1.7
2022-01-09T10:53:00Z,45.26683333,-66.06116667,289.0,0.6,1.9
2022-01-09T10:54:00Z,45.26683333,-66.06116667,142.9,0.6,2.0
2022-01-09T10:55:00Z,45.26683333,-66.06116667,108.3,0.7,2.0
2022-01-09T10:56:00Z,45.26683333,-66.06116667,106.2,0.7,2.0
2022-01-09T10:57:00Z,45.26683333,-66.06116667,101.5,0.9,2.4
2022-01-09T10:58:00Z,45.26683333,-66.06116667,90.4,1.0,2.4
2022-01-09T10:59:00Z,45.26683333,-66.06116667,80.7,1.2,2.4
2022-01-09T11:00:00Z,45.26683333,-66.06116667,81.7,1.3,2.4
2022-01-09T11:01:00Z,45.26683333,-66.06116667,85.7,1.4,2.4
2022-01-09T11:02:00Z,45.26683333,-66.06116667,85.5,1.5,2.4
2022-01-09T11:03:00Z,45.26683333,-66.06116667,85.6,1.4,2.4
2022-01-09T11:04:00Z,45.26683333,-66.06116667,88.5,1.3,2.4
2022-01-09T11:05:00Z,45.26683333,-66.06116667,84.2,1.3,2.4
2022-01-09T11:06:00Z,45.26683333,-66.06116667,79.2,1.2,2.4
2022-01-09T11:07:00Z,45.26683333,-66.06116667,77.4,1.2,2.2
2022-01-09T11:08:00Z,45.26683333,-66.06116667,80.5,1.1,2.2
2022-01-09T11:09:00Z,45.26683333,-66.06116667,80.4,1.0,2.2
2022-01-09T11:10:00Z,45.26683333,-66.06116667,79.2,1.0,2.0
2022-01-09T11:11:00Z,45.26683333,-66.06116667,74.8,0.9,2.0
2022-01-09T11:12:00Z,45.26683333,-66.06116667,68.1,0.9,2.0
2022-01-09T11:13:00Z,45.26683333,-66.06116667,60.3,0.9,2.0
2022-01-09T11:14:00Z,45.26683333,-66.06116667,57.5,0.9,2.0
2022-01-09T11:15:00Z,45.26683333,-66.06116667,63.9,0.9,2.0
2022-01-09T11:16:00Z,45.26683333,-66.06116667,64.9,0.9,2.0
2022-01-09T11:17:00Z,45.26683333,-66.06116667,61.6,0.8,1.8
2022-01-09T11:18:00Z,45.26683333,-66.06116667,52.4,0.9,1.8
2022-01-09T11:19:00Z,45.26683333,-66.06116667,42.5,0.9,1.8
2022-01-09T11:20:00Z,45.26683333,-66.06116667,29.2,0.9,1.8
2022-01-09T11:21:00Z,45.26683333,-66.06116667,14.8,0.8,1.8
2022-01-09T11:22:00Z,45.26683333,-66.06116667,356.3,0.8,1.8
2022-01-09T11:23:00Z,45.26683333,-66.06116667,349.1,0.7,1.8
2022-01-09T11:24:00Z,45.26683333,-66.06116667,347.3,0.7,1.8
2022-01-09T11:25:00Z,45.26683333,-66.06116667,345.8,0.6,1.8
2022-01-09T11:26:00Z,45.26683333,-66.06116667,337.6,0.6,1.8
2022-01-09T11:27:00Z,45.26683333,-66.06116667,354.0,0.6,1.8
2022-01-09T11:28:00Z,45.26683333,-66.06116667,67.7,0.5,1.7
2022-01-09T11:29:00Z,45.26683333,-66.06116667,107.3,0.4,1.3
2022-01-09T11:30:00Z,45.26683333,-66.06116667,135.8,0.4,1.5
2022-01-09T11:31:00Z,45.26683333,-66.06116667,143.0,0.4,1.5
2022-01-09T11:32:00Z,45.26683333,-66.06116667,136.2,0.4,1.5
2022-01-09T11:33:00Z,45.26683333,-66.06116667,137.9,0.4,1.5
2022-01-09T11:34:00Z,45.26683333,-66.06116667,141.9,0.4,1.5
2022-01-09T11:35:00Z,45.26683333,-66.06116667,175.3,0.4,1.5
2022-01-09T11:36:00Z,45.26683333,-66.06116667,235.5,0.3,1.5
2022-01-09T11:37:00Z,45.26683333,-66.06116667,250.8,0.3,1.5
