timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-16T05:49:00Z,45.26683333,-66.06116667,111.2,0.9,1.7
2022-06-16T05:50:00Z,45.26683333,-66.06116667,108.9,0.9,1.7
2022-06-16T05:51:00Z,45.26683333,-66.06116667,109.4,0.9,1.7
2022-06-16T05:52:00Z,45.26683333,-66.06116667,110.0,0.8,1.6
2022-06-16T05:53:00Z,45.26683333,-66.06116667,112.3,0.8,1.4
2022-06-16T05:54:00Z,45.26683333,-66.06116667,111.9,0.9,1.5
2022-06-16T05:55:00Z,45.26683333,-66.06116667,113.8,0.9,1.5
2022-06-16T05:56:00Z,45.26683333,-66.06116667,114.9,1.0,1.8
2022-06-16T05:57:00Z,45.26683333,-66.06116667,117.4,1.1,1.9
2022-06-16T05:58:00Z,45.26683333,-66.06116667,118.8,1.1,1.9
2022-06-16T05:59:00Z,45.26683333,-66.06116667,121.1,1.2,1.9
2022-06-16T06:00:00Z,45.26683333,-66.06116667,124.8,1.2,1.9
2022-06-16T06:01:00Z,45.26683333,-66.06116667,126.7,1.2,1.9
2022-06-16T06:02:00Z,45.26683333,-66.06116667,128.5,1.2,1.9
2022-06-16T06:03:00Z,45.26683333,-66.06116667,129.0,1.1,1.9
2022-06-16T06:04:00Z,45.26683333,-66.06116667,133.5,1.0,1.9
2022-06-16T06:05:00Z,45.26683333,-66.06116667,137.4,1.0,1.9
2022-06-16T06:06:00Z,45.26683333,-66.06116667,141.7,0.9,1.9
2022-06-16T06:07:00Z,45.26683333,-66.06116667,146.3,0.9,1.7
2022-06-16T06:08:00Z,45.26683333,-66.06116667,147.2,0.8,1.7
2022-06-16T06:09:00Z,45.26683333,-66.06116667,143.8,0.7,1.4
2022-06-16T06:10:00Z,45.26683333,-66.06116667,137.3,0.6,1.3
2022-06-16T06:11:00Z,45.26683333,-66.06116667,132.0,0.6,1.3
2022-06-16T06:12:00Z,45.26683333,-66.06116667,130.0,0.6,1.3
2022-06-16T06:13:00Z,45.26683333,-66.06116667,130.5,0.5,1.3
2022-06-16T06:14:00Z,45.26683333,-66.06116667,130.9,0.5,1.3
2022-06-16T06:15:00Z,45.26683333,-66.06116667,131.9,0.5,1.3
2022-06-16T06:16:00Z,45.26683333,-66.06116667,130.8,0.5,1.0
2022-06-16T06:17:00Z,45.26683333,-66.06116667,126.9,0.5,1.1
2022-06-16T06:18:00Z,45.26683333,-66.06116667,126.5,0.5,1.3
2022-06-16T06:19:00Z,45.26683333,-66.06116667,130.7,0.6,1.4
2022-06-16T06:20:00Z,45.26683333,-66.06116667,137.4,0.7,1.4
2022-06-16T06:21:00Z,45.26683333,-66.06116667,142.5,0.7,1.4
2022-06-16T06:22:00Z,45.26683333,-66.06116667,144.4,0.8,1.4
2022-06-16T06:23:00Z,45.26683333,-66.06116667,144.6,0.9,1.4
2022-06-16T06:24:00Z,45.26683333,-66.06116667,141.7,1.0,1.5
2022-06-16T06:25:00Z,45.26683333,-66.06116667,137.5,1.1,1.7
2022-06-16T06:26:00Z,45.26683333,-66.06116667,133.7,1.1,1.7
2022-06-16T06:27:00Z,45.26683333,-66.06116667,131.7,1.2,1.7
2022-06-16T06:28:00Z,45.26683333,-66.06116667,130.3,1.2,1.7
2022-06-16T06:29:00Z,45.26683333,-66.06116667,127.5,1.2,1.7
2022-06-16T06:30:00Z,45.26683333,-66.06116667,125.3,1.1,1.7
2022-06-16T06:31:00Z,45.26683333,-66.06116667,123.3,1.1,1.7
2022-06-16T06:32:00Z,45.26683333,-66.06116667,121.5,1.1,1.7
2022-06-16T06:33:00Z,45.26683333,-66.06116667,118.6,1.1,1.7
2022-06-16T06:34:00Z,45.26683333,-66.06116667,116.4,1.0,1.7
2022-06-16T06:35:00Z,45.26683333,-66.06116667,114.6,1.0,1.6
2022-06-16T06:36:00Z,45.26683333,-66.06116667,112.6,1.0,1.5
2022-06-16T06:37:00Z,45.26683333,-66.06116667,111.6,0.9,1.5
2022-06-16T06:38:00Z,45.26683333,-66.06116667,110.6,0.9,1.4
2022-06-16T06:39:00Z,45.26683333,-66.06116667,109.5,0.9,1.4
2022-06-16T06:40:00Z,45.26683333,-66.06116667,107.6,1.0,1.4
2022-06-16T06:41:00Z,45.26683333,-66.06116667,106.9,1.0,1.4
2022-06-16T06:42:00Z,45.26683333,-66.06116667,106.8,1.0,1.5
2022-06-16T06:43:00Z,45.26683333,-66.06116667,108.3,1.0,1.8
2022-06-16T06:44:00Z,45.26683333,-66.06116667,109.2,1.1,1.8
2022-06-16T06:45:00Z,45.26683333,-66.06116667,110.2,1.2,2.0
2022-06-16T06:46:00Z,45.26683333,-66.06116667,112.5,1.3,2.2
2022-06-16T06:47:00Z,45.26683333,-66.06116667,114.6,1.3,2.2
2022-06-16T06:48:00Z,45.26683333,-66.06116667,116.7,1.4,2.4
2022-06-16T06:49:00Z,45.26683333,-66.06116667,119.8,1.6,2.5
2022-06-16T06:50:00Z,45.26683333,-66.06116667,123.2,1.7,2.5
2022-06-16T06:51:00Z,45.26683333,-66.06116667,125.8,1.7,2.5
2022-06-16T06:52:00Z,45.26683333,-66.06116667,128.2,1.8,2.5
2022-06-16T06:53:00Z,45.26683333,-66.06116667,130.9,1.8,2.5
2022-06-16T06:54:00Z,45.26683333,-66.06116667,132.1,1.8,2.5
2022-06-16T06:55:00Z,45.26683333,-66.06116667,133.6,1.8,2.5
2022-06-16T06:56:00Z,45.26683333,-66.06116667,135.3,1.7,2.5
2022-06-16T06:57:00Z,45.26683333,-66.06116667,136.8,1.7,2.5
2022-06-16T06:58:00Z,45.26683333,-66.06116667,137.3,1.6,2.5
2022-06-16T06:59:00Z,45.26683333,-66.06116667,136.8,1.6,2.3
2022-06-16T07:00:00Z,45.26683333,-66.06116667,136.5,1.6,2.3
2022-06-16T07:01:00Z,45.26683333,-66.06116667,135.5,1.6,2.3
2022-06-16T07:02:00Z,45.26683333,-66.06116667,133.8,1.6,2.3
2022-06-16T07:03:00Z,45.26683333,-66.06116667,131.8,1.6,2.3
2022-06-16T07:04:00Z,45.26683333,-66.06116667,131.1,1.6,2.3
2022-06-16T07:05:00Z,45.26683333,-66.06116667,129.8,1.6,2.3
2022-06-16T07:06:00Z,45.26683333,-66.06116667,127.1,1.7,2.3
2022-06-16T07:07:00Z,45.26683333,-66.06116667,124.9,1.7,2.3
2022-06-16T07:08:00Z,45.26683333,-66.06116667,122.1,1.7,2.3
2022-06-16T07:09:00Z,45.26683333,-66.06116667,121.4,1.7,2.4
2022-06-16T07:10:00Z,45.26683333,-66.06116667,120.6,1.7,2.4
2022-06-16T07:11:00Z,45.26683333,-66.06116667,119.6,1.6,2.4
2022-06-16T07:12:00Z,45.26683333,-66.06116667,118.3,1.6,2.4
2022-06-16T07:13:00Z,45.26683333,-66.06116667,116.9,1.5,2.4
2022-06-16T07:14:00Z,45.26683333,-66.06116667,115.3,1.5,2.4
2022-06-16T07:15:00Z,45.26683333,-66.06116667,113.3,1.4,2.4
2022-06-16T07:16:00Z,45.26683333,-66.06116667,111.9,1.4,2.4
2022-06-16T07:17:00Z,45.26683333,-66.06116667,110.9,1.3,2.4
2022-06-16T07:18:00Z,45.26683333,-66.06116667,111.3,1.3,2.4
2022-06-16T07:19:00Z,45.26683333,-66.06116667,109.9,1.2,2.2
2022-06-16T07:20:00Z,45.26683333,-66.06116667,110.0,1.2,1.8
2022-06-16T07:21:00Z,45.26683333,-66.06116667,111.8,1.2,1.8
2022-06-16T07:22:00Z,45.26683333,-66.06116667,114.5,1.1,1.5
2022-06-16T07:23:00Z,45.26683333,-66.06116667,118.8,1.1,1.5
2022-06-16T07:24:00Z,45.26683333,-66.06116667,124.2,1.1,1.5
2022-06-16T07:25:00Z,45.26683333,-66.06116667,130.4,1.0,1.5
2022-06-16T07:26:00Z,45.26683333,-66.06116667,135.1,1.0,1.5
2022-06-16T07:27:00Z,45.26683333,-66.06116667,137.0,1.0,1.5
2022-06-16T07:28:00Z,45.26683333,-66.06116667,139.2,0.9,1.5
2022-06-16T07:29:00Z,45.26683333,-66.06116667,139.6,0.9,1.4
2022-06-16T07:30:00Z,45.26683333,-66.06116667,138.6,0.9,1.5
2022-06-16T07:31:00Z,45.26683333,-66.06116667,135.6,0.9,1.6
2022-06-16T07:32:00Z,45.26683333,-66.06116667,132.0,0.9,1.7
2022-06-16T07:33:00Z,45.26683333,-66.06116667,126.0,1.0,1.7
2022-06-16T07:34:00Z,45.26683333,-66.06116667,119.8,1.1,1.7
2022-06-16T07:35:00Z,45.26683333,-66.06116667,114.0,1.1,1.7
2022-06-16T07:36:00Z,45.26683333,-66.06116667,108.9,1.1,1.7
2022-06-16T07:37:00Z,45.26683333,-66.06116667,104.3,1.1,1.7
2022-06-16T07:38:00Z,45.26683333,-66.06116667,98.9,1.1,1.7
2022-06-16T07:39:00Z,45.26683333,-66.06116667,94.7,1.1,1.7
2022-06-16T07:40:00Z,45.26683333,-66.06116667,92.3,1.0,1.7
2022-06-16T07:41:00Z,45.26683333,-66.06116667,91.4,1.0,1.7
2022-06-16T07:42:00Z,45.26683333,-66.06116667,92.9,0.9,1.7
2022-06-16T07:43:00Z,45.26683333,-66.06116667,94.2,0.8,1.7
2022-06-16T07:44:00Z,45.26683333,-66.06116667,95.4,0.8,1.5
2022-06-16T07:45:00Z,45.26683333,-66.06116667,96.1,0.8,1.4
2022-06-16T07:46:00Z,45.26683333,-66.06116667,96.8,0.8,1.6
2022-06-16T07:47:00Z,45.26683333,-66.06116667,98.3,0.8,1.6
2022-06-16T07:48:00Z,45.26683333,-66.06116667,100.4,0.9,1.6
2022-06-16T07:49:00Z,45.26683333,-66.06116667,103.5,0.9,1.6
2022-06-16T07:50:00Z,45.26683333,-66.06116667,105.5,1.0,1.6
2022-06-16T07:51:00Z,45.26683333,-66.06116667,107.4,1.0,1.6
2022-06-16T07:52:00Z,45.26683333,-66.06116667,107.2,1.0,1.6
2022-06-16T07:53:00Z,45.26683333,-66.06116667,106.7,1.0,1.6
2022-06-16T07:54:00Z,45.26683333,-66.06116667,104.4,1.0,1.6
2022-06-16T07:55:00Z,45.26683333,-66.06116667,100.8,0.9,1.6
2022-06-16T07:56:00Z,45.26683333,-66.06116667,97.0,0.9,1.4
2022-06-16T07:57:00Z,45.26683333,-66.06116667,93.5,0.8,1.4
2022-06-16T07:58:00Z,45.26683333,-66.06116667,89.2,0.8,1.2
2022-06-16T07:59:00Z,45.26683333,-66.06116667,86.1,0.7,1.2
2022-06-16T08:00:00Z,45.26683333,-66.06116667,84.0,0.7,1.2
2022-06-16T08:01:00Z,45.26683333,-66.06116667,82.4,0.6,1.2
2022-06-16T08:02:00Z,45.26683333,-66.06116667,78.7,0.6,1.2
2022-06-16T08:03:00Z,45.26683333,-66.06116667,73.4,0.5,1.2
2022-06-16T08:04:00Z,45.26683333,-66.06116667,76.1,0.5,1.2
2022-06-16T08:05:00Z,45.26683333,-66.06116667,82.4,0.4,1.1
2022-06-16T08:06:00Z,45.26683333,-66.06116667,92.0,0.4,0.9
2022-06-16T08:07:00Z,45.26683333,-66.06116667,100.5,0.4,0.9
2022-06-16T08:08:00Z,45.26683333,-66.06116667,107.3,0.4,0.9
2022-06-16T08:09:00Z,45.26683333,-66.06116667,112.0,0.4,0.8
2022-06-16T08:10:00Z,45.26683333,-66.06116667,114.2,0.5,0.8
2022-06-16T08:11:00Z,45.26683333,-66.06116667,116.7,0.5,0.9
2022-06-16T08:12:00Z,45.26683333,-66.06116667,118.8,0.6,1.0
2022-06-16T08:13:00Z,45.26683333,-66.06116667,123.7,0.6,1.0
2022-06-16T08:14:00Z,45.26683333,-66.06116667,124.1,0.6,1.0
2022-06-16T08:15:00Z,45.26683333,-66.06116667,122.7,0.7,1.0
2022-06-16T08:16:00Z,45.26683333,-66.06116667,118.7,0.7,1.0
2022-06-16T08:17:00Z,45.26683333,-66.06116667,117.0,0.7,1.0
2022-06-16T08:18:00Z,45.26683333,-66.06116667,117.4,0.7,1.0
2022-06-16T08:19:00Z,45.26683333,-66.06116667,118.5,0.8,1.0
2022-06-16T08:20:00Z,45.26683333,-66.06116667,120.1,0.8,1.1
2022-06-16T08:21:00Z,45.26683333,-66.06116667,120.1,0.8,1.1
2022-06-16T08:22:00Z,45.26683333,-66.06116667,121.2,0.8,1.1
2022-06-16T08:23:00Z,45.26683333,-66.06116667,122.4,0.8,1.2
2022-06-16T08:24:00Z,45.26683333,-66.06116667,123.8,0.9,1.2
2022-06-16T08:25:00Z,45.26683333,-66.06116667,124.5,0.9,1.2
2022-06-16T08:26:00Z,45.26683333,-66.06116667,124.5,0.9,1.2
2022-06-16T08:27:00Z,45.26683333,-66.06116667,122.8,0.9,1.2
2022-06-16T08:28:00Z,45.26683333,-66.06116667,121.6,0.9,1.2
2022-06-16T08:29:00Z,45.26683333,-66.06116667,118.4,0.8,1.2
2022-06-16T08:30:00Z,45.26683333,-66.06116667,113.5,0.8,1.2
2022-06-16T08:31:00Z,45.26683333,-66.06116667,111.3,0.7,1.2
2022-06-16T08:32:00Z,45.26683333,-66.06116667,108.8,0.7,1.2
2022-06-16T08:33:00Z,45.26683333,-66.06116667,105.9,0.6,1.2
2022-06-16T08:34:01Z,45.26683333,-66.06116667,103.4,0.6,1.2
2022-06-16T08:35:00Z,45.26683333,-66.06116667,102.2,0.6,1.2
2022-06-16T08:36:00Z,45.26683333,-66.06116667,103.0,0.6,1.2
2022-06-16T08:37:00Z,45.26683333,-66.06116667,104.3,0.6,1.3
2022-06-16T08:38:00Z,45.26683333,-66.06116667,104.8,0.7,1.5
2022-06-16T08:39:00Z,45.26683333,-66.06116667,106.8,0.8,1.7
2022-06-16T08:40:00Z,45.26683333,-66.06116667,110.9,0.9,1.7
2022-06-16T08:41:00Z,45.26683333,-66.06116667,112.1,1.0,1.7
2022-06-16T08:42:00Z,45.26683333,-66.06116667,112.6,1.1,1.8
2022-06-16T08:43:00Z,45.26683333,-66.06116667,113.2,1.2,1.9
2022-06-16T08:44:00Z,45.26683333,-66.06116667,112.9,1.4,1.9
2022-06-16T08:45:00Z,45.26683333,-66.06116667,111.3,1.5,2.0
2022-06-16T08:46:00Z,45.26683333,-66.06116667,109.9,1.5,2.0
2022-06-16T08:47:00Z,45.26683333,-66.06116667,108.6,1.6,2.0
2022-06-16T08:48:00Z,45.26683333,-66.06116667,106.8,1.7,2.0
2022-06-16T08:49:00Z,45.26683333,-66.06116667,105.1,1.7,2.0
2022-06-16T08:50:00Z,45.26683333,-66.06116667,102.8,1.7,2.1
2022-06-16T08:51:00Z,45.26683333,-66.06116667,101.0,1.7,2.1
2022-06-16T08:52:00Z,45.26683333,-66.06116667,98.6,1.8,2.1
2022-06-16T08:53:00Z,45.26683333,-66.06116667,96.7,1.8,2.1
2022-06-16T08:54:00Z,45.26683333,-66.06116667,95.3,1.7,2.1
2022-06-16T08:55:00Z,45.26683333,-66.06116667,94.9,1.7,2.1
2022-06-16T08:56:00Z,45.26683333,-66.06116667,94.2,1.7,2.1
2022-06-16T08:57:00Z,45.26683333,-66.06116667,93.5,1.6,2.1
2022-06-16T08:58:00Z,45.26683333,-66.06116667,93.4,1.6,2.1
2022-06-16T08:59:00Z,45.26683333,-66.06116667,92.5,1.5,2.1
2022-06-16T09:00:00Z,45.26683333,-66.06116667,92.4,1.5,2.1
2022-06-16T09:01:00Z,45.26683333,-66.06116667,91.7,1.4,2.0
2022-06-16T09:02:00Z,45.26683333,-66.06116667,92.4,1.4,2.0
2022-06-16T09:03:00Z,45.26683333,-66.06116667,92.7,1.4,1.7
2022-06-16T09:04:00Z,45.26683333,-66.06116667,93.5,1.4,1.7
2022-06-16T09:05:00Z,45.26683333,-66.06116667,93.1,1.4,1.7
2022-06-16T09:06:00Z,45.26683333,-66.06116667,92.8,1.4,1.7
2022-06-16T09:07:00Z,45.26683333,-66.06116667,92.9,1.3,1.7
2022-06-16T09:08:00Z,45.26683333,-66.06116667,92.6,1.4,1.7
2022-06-16T09:09:00Z,45.26683333,-66.06116667,93.7,1.4,1.7
2022-06-16T09:10:00Z,45.26683333,-66.06116667,94.5,1.4,1.7
2022-06-16T09:11:00Z,45.26683333,-66.06116667,95.6,1.4,1.7
2022-06-16T09:12:00Z,45.26683333,-66.06116667,95.9,1.3,1.7
2022-06-16T09:13:00Z,45.26683333,-66.06116667,96.5,1.3,1.6
2022-06-16T09:14:00Z,45.26683333,-66.06116667,96.8,1.3,1.6
2022-06-16T09:15:00Z,45.26683333,-66.06116667,98.0,1.2,1.6
2022-06-16T09:16:00Z,45.26683333,-66.06116667,100.0,1.2,1.6
2022-06-16T09:17:00Z,45.26683333,-66.06116667,101.0,1.2,1.6
2022-06-16T09:18:00Z,45.26683333,-66.06116667,102.4,1.2,1.6
2022-06-16T09:19:00Z,45.26683333,-66.06116667,103.5,1.2,1.6
2022-06-16T09:20:00Z,45.26683333,-66.06116667,104.7,1.2,1.6
2022-06-16T09:21:00Z,45.26683333,-66.06116667,106.4,1.2,1.6
2022-06-16T09:22:00Z,45.26683333,-66.06116667,108.5,1.2,1.7
2022-06-16T09:23:00Z,45.26683333,-66.06116667,110.0,1.2,1.7
2022-06-16T09:24:00Z,45.26683333,-66.06116667,112.2,1.2,1.9
2022-06-16T09:25:00Z,45.26683333,-66.06116667,113.5,1.3,1.9
2022-06-16T09:26:00Z,45.26683333,-66.06116667,114.7,1.3,1.9
2022-06-16T09:27:00Z,45.26683333,-66.06116667,116.9,1.4,2.4
2022-06-16T09:28:00Z,45.26683333,-66.06116667,118.9,1.5,2.4
2022-06-16T09:29:00Z,45.26683333,-66.06116667,120.9,1.6,2.4
2022-06-16T09:30:00Z,45.26683333,-66.06116667,122.0,1.7,2.4
2022-06-16T09:31:00Z,45.26683333,-66.06116667,123.5,1.8,2.4
2022-06-16T09:32:00Z,45.26683333,-66.06116667,124.7,1.8,2.4
2022-06-16T09:33:00Z,45.26683333,-66.06116667,126.3,1.9,2.4
2022-06-16T09:34:00Z,45.26683333,-66.06116667,127.6,1.9,2.4
2022-06-16T09:35:00Z,45.26683333,-66.06116667,130.4,2.0,2.5
2022-06-16T09:36:00Z,45.26683333,-66.06116667,132.6,2.1,2.5
2022-06-16T09:37:00Z,45.26683333,-66.06116667,135.1,2.1,2.8
2022-06-16T09:38:00Z,45.26683333,-66.06116667,137.5,2.1,2.8
2022-06-16T09:39:00Z,45.26683333,-66.06116667,139.7,2.2,2.8
2022-06-16T09:40:00Z,45.26683333,-66.06116667,142.1,2.2,3.1
2022-06-16T09:41:00Z,45.26683333,-66.06116667,144.0,2.3,3.1
2022-06-16T09:42:00Z,45.26683333,-66.06116667,146.3,2.3,3.1
2022-06-16T09:43:00Z,45.26683333,-66.06116667,147.9,2.4,3.1
2022-06-16T09:44:00Z,45.26683333,-66.06116667,148.9,2.4,3.1
2022-06-16T09:45:00Z,45.26683333,-66.06116667,148.8,2.4,3.1
2022-06-16T09:46:00Z,45.26683333,-66.06116667,149.3,2.4,3.1
2022-06-16T09:47:00Z,45.26683333,-66.06116667,149.4,2.4,3.1
2022-06-16T09:48:00Z,45.26683333,-66.06116667,149.8,2.4,3.1
2022-06-16T09:49:00Z,45.26683333,-66.06116667,149.9,2.4,3.1
2022-06-16T09:50:00Z,45.26683333,-66.06116667,150.3,2.3,3.1
2022-06-16T09:51:00Z,45.26683333,-66.06116667,150.3,2.2,3.0
2022-06-16T09:52:00Z,45.26683333,-66.06116667,149.6,2.2,3.0
2022-06-16T09:53:00Z,45.26683333,-66.06116667,149.3,2.2,2.9
2022-06-16T09:54:00Z,45.26683333,-66.06116667,149.2,2.2,2.8
2022-06-16T09:55:00Z,45.26683333,-66.06116667,149.4,2.2,2.8
2022-06-16T09:56:00Z,45.26683333,-66.06116667,148.4,2.2,2.8
2022-06-16T09:57:00Z,45.26683333,-66.06116667,147.5,2.2,2.8
2022-06-16T09:58:00Z,45.26683333,-66.06116667,146.6,2.2,2.8
2022-06-16T09:59:00Z,45.26683333,-66.06116667,145.8,2.2,2.8
2022-06-16T10:00:00Z,45.26683333,-66.06116667,144.8,2.3,2.8
2022-06-16T10:01:00Z,45.26683333,-66.06116667,144.6,2.3,2.9
2022-06-16T10:02:00Z,45.26683333,-66.06116667,144.3,2.4,3.0
2022-06-16T10:03:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2022-06-16T10:04:00Z,45.26683333,-66.06116667,144.1,2.5,3.3
2022-06-16T10:05:00Z,45.26683333,-66.06116667,143.7,2.5,3.3
2022-06-16T10:06:00Z,45.26683333,-66.06116667,144.2,2.6,3.3
2022-06-16T10:07:00Z,45.26683333,-66.06116667,145.7,2.6,3.3
2022-06-16T10:08:00Z,45.26683333,-66.06116667,146.8,2.6,3.3
2022-06-16T10:09:00Z,45.26683333,-66.06116667,147.7,2.6,3.3
2022-06-16T10:10:00Z,45.26683333,-66.06116667,148.8,2.6,3.3
2022-06-16T10:11:00Z,45.26683333,-66.06116667,149.4,2.5,3.3
2022-06-16T10:12:00Z,45.26683333,-66.06116667,151.0,2.5,3.3
2022-06-16T10:13:00Z,45.26683333,-66.06116667,152.3,2.5,3.3
2022-06-16T10:14:00Z,45.26683333,-66.06116667,153.1,2.4,3.3
2022-06-16T10:15:00Z,45.26683333,-66.06116667,154.1,2.4,3.2
2022-06-16T10:16:00Z,45.26683333,-66.06116667,154.7,2.5,3.5
2022-06-16T10:17:00Z,45.26683333,-66.06116667,154.3,2.5,3.5
2022-06-16T10:18:00Z,45.26683333,-66.06116667,154.2,2.5,3.6
2022-06-16T10:19:00Z,45.26683333,-66.06116667,154.7,2.6,3.7
2022-06-16T10:20:00Z,45.26683333,-66.06116667,154.9,2.6,3.7
2022-06-16T10:21:00Z,45.26683333,-66.06116667,154.9,2.7,3.7
2022-06-16T10:22:00Z,45.26683333,-66.06116667,153.8,2.7,3.7
2022-06-16T10:23:00Z,45.26683333,-66.06116667,153.6,2.8,3.7
2022-06-16T10:24:00Z,45.26683333,-66.06116667,153.8,2.8,3.7
2022-06-16T10:25:00Z,45.26683333,-66.06116667,154.5,2.9,3.7
2022-06-16T10:26:00Z,45.26683333,-66.06116667,154.8,2.8,3.7
2022-06-16T10:27:00Z,45.26683333,-66.06116667,155.9,2.8,3.7
2022-06-16T10:28:00Z,45.26683333,-66.06116667,156.8,2.8,3.7
2022-06-16T10:29:00Z,45.26683333,-66.06116667,157.7,2.8,3.7
2022-06-16T10:30:00Z,45.26683333,-66.06116667,158.6,2.7,3.7
2022-06-16T10:31:00Z,45.26683333,-66.06116667,159.7,2.7,3.7
2022-06-16T10:32:00Z,45.26683333,-66.06116667,160.6,2.6,3.5
2022-06-16T10:33:00Z,45.26683333,-66.06116667,160.8,2.6,3.5
2022-06-16T10:34:00Z,45.26683333,-66.06116667,160.6,2.6,3.5
2022-06-16T10:35:00Z,45.26683333,-66.06116667,160.1,2.6,3.5
2022-06-16T10:36:00Z,45.26683333,-66.06116667,159.9,2.6,3.7
2022-06-16T10:37:00Z,45.26683333,-66.06116667,159.3,2.7,3.7
2022-06-16T10:38:00Z,45.26683333,-66.06116667,157.8,2.7,3.7
2022-06-16T10:39:00Z,45.26683333,-66.06116667,156.7,2.8,3.8
2022-06-16T10:40:00Z,45.26683333,-66.06116667,155.0,2.8,4.0
2022-06-16T10:41:00Z,45.26683333,-66.06116667,154.4,2.9,4.0
2022-06-16T10:42:00Z,45.26683333,-66.06116667,153.9,3.0,4.0
2022-06-16T10:43:00Z,45.26683333,-66.06116667,153.7,3.1,4.0
2022-06-16T10:44:00Z,45.26683333,-66.06116667,153.6,3.1,4.0
2022-06-16T10:45:00Z,45.26683333,-66.06116667,153.3,3.1,4.0
2022-06-16T10:46:00Z,45.26683333,-66.06116667,152.7,3.1,4.0
2022-06-16T10:47:00Z,45.26683333,-66.06116667,152.4,3.1,4.0
2022-06-16T10:48:00Z,45.26683333,-66.06116667,152.0,3.1,4.0
2022-06-16T10:49:00Z,45.26683333,-66.06116667,151.4,3.0,4.0
2022-06-16T10:50:00Z,45.26683333,-66.06116667,151.3,3.0,3.9
2022-06-16T10:51:00Z,45.26683333,-66.06116667,150.8,3.0,3.9
2022-06-16T10:52:00Z,45.26683333,-66.06116667,150.8,2.9,3.8
2022-06-16T10:53:00Z,45.26683333,-66.06116667,150.8,2.9,3.8
2022-06-16T10:54:00Z,45.26683333,-66.06116667,151.4,2.9,3.8
2022-06-16T10:55:00Z,45.26683333,-66.06116667,152.2,2.9,3.8
2022-06-16T10:56:00Z,45.26683333,-66.06116667,152.6,2.8,3.8
2022-06-16T10:57:00Z,45.26683333,-66.06116667,152.3,2.8,3.8
2022-06-16T10:58:00Z,45.26683333,-66.06116667,153.0,2.8,3.8
2022-06-16T10:59:00Z,45.26683333,-66.06116667,153.6,2.8,3.9
2022-06-16T11:00:00Z,45.26683333,-66.06116667,154.1,2.8,3.9
2022-06-16T11:01:01Z,45.26683333,-66.06116667,155.0,2.8,3.9
2022-06-16T11:02:00Z,45.26683333,-66.06116667,155.4,2.8,3.9
2022-06-16T11:03:00Z,45.26683333,-66.06116667,156.1,2.9,3.9
2022-06-16T11:04:00Z,45.26683333,-66.06116667,155.9,2.9,3.9
2022-06-16T11:05:00Z,45.26683333,-66.06116667,155.5,2.9,3.9
2022-06-16T11:06:00Z,45.26683333,-66.06116667,156.2,2.9,3.9
2022-06-16T11:07:00Z,45.26683333,-66.06116667,157.1,3.0,3.9
2022-06-16T11:08:00Z,45.26683333,-66.06116667,158.3,3.0,3.9
2022-06-16T11:09:00Z,45.26683333,-66.06116667,158.8,2.9,3.7
2022-06-16T11:10:00Z,45.26683333,-66.06116667,159.3,2.9,3.7
2022-06-16T11:11:00Z,45.26683333,-66.06116667,158.8,2.9,3.7
2022-06-16T11:12:00Z,45.26683333,-66.06116667,157.8,2.9,3.7
2022-06-16T11:13:00Z,45.26683333,-66.06116667,156.5,2.9,3.7
2022-06-16T11:14:00Z,45.26683333,-66.06116667,156.0,3.0,3.8
2022-06-16T11:15:00Z,45.26683333,-66.06116667,155.3,2.9,3.8
2022-06-16T11:16:00Z,45.26683333,-66.06116667,154.3,2.9,3.8
2022-06-16T11:17:00Z,45.26683333,-66.06116667,153.4,3.0,3.8
2022-06-16T11:18:00Z,45.26683333,-66.06116667,152.0,2.9,3.8
2022-06-16T11:19:00Z,45.26683333,-66.06116667,151.9,3.0,3.8
2022-06-16T11:20:00Z,45.26683333,-66.06116667,151.5,3.0,3.9
2022-06-16T11:21:00Z,45.26683333,-66.06116667,152.2,3.0,3.9
2022-06-16T11:22:00Z,45.26683333,-66.06116667,153.2,2.9,3.9
2022-06-16T11:23:00Z,45.26683333,-66.06116667,154.4,2.9,4.2
2022-06-16T11:24:00Z,45.26683333,-66.06116667,154.2,2.9,4.2
2022-06-16T11:25:00Z,45.26683333,-66.06116667,155.8,3.0,4.3
2022-06-16T11:26:00Z,45.26683333,-66.06116667,156.3,3.0,4.3
2022-06-16T11:27:00Z,45.26683333,-66.06116667,157.4,3.0,4.3
2022-06-16T11:28:00Z,45.26683333,-66.06116667,158.4,3.0,4.3
2022-06-16T11:29:00Z,45.26683333,-66.06116667,159.1,3.0,4.3
2022-06-16T11:30:00Z,45.26683333,-66.06116667,159.4,3.0,4.3
2022-06-16T11:31:00Z,45.26683333,-66.06116667,158.7,3.0,4.3
2022-06-16T11:32:00Z,45.26683333,-66.06116667,158.9,3.0,4.3
2022-06-16T11:33:00Z,45.26683333,-66.06116667,160.0,3.0,4.3
2022-06-16T11:34:00Z,45.26683333,-66.06116667,162.2,2.9,4.3
2022-06-16T11:35:00Z,45.26683333,-66.06116667,162.5,2.8,4.1
2022-06-16T11:36:00Z,45.26683333,-66.06116667,163.6,2.7,4.1
2022-06-16T11:37:00Z,45.26683333,-66.06116667,163.8,2.7,3.8
