timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-08T05:49:00Z,45.26683333,-66.06116667,118.2,7.0,10.1
2022-02-08T05:50:00Z,45.26683333,-66.06116667,117.9,6.9,10.1
2022-02-08T05:51:00Z,45.26683333,-66.06116667,117.8,6.6,10.1
2022-02-08T05:52:00Z,45.26683333,-66.06116667,117.9,6.5,9.8
2022-02-08T05:53:00Z,45.26683333,-66.06116667,117.4,6.4,9.3
2022-02-08T05:54:00Z,45.26683333,-66.06116667,116.9,6.2,8.8
2022-02-08T05:55:00Z,45.26683333,-66.06116667,116.7,6.1,8.8
2022-02-08T05:56:00Z,45.26683333,-66.06116667,115.8,6.1,8.8
2022-02-08T05:57:00Z,45.26683333,-66.06116667,114.8,6.0,8.2
2022-02-08T05:58:00Z,45.26683333,-66.06116667,114.0,6.0,8.2
2022-02-08T05:59:00Z,45.26683333,-66.06116667,113.2,6.1,8.3
2022-02-08T06:00:00Z,45.26683333,-66.06116667,112.5,6.1,8.3
2022-02-08T06:01:00Z,45.26683333,-66.06116667,111.5,6.2,8.3
2022-02-08T06:02:00Z,45.26683333,-66.06116667,110.4,6.2,8.3
2022-02-08T06:03:00Z,45.26683333,-66.06116667,110.6,6.1,8.3
2022-02-08T06:04:00Z,45.26683333,-66.06116667,111.4,6.2,8.3
2022-02-08T06:05:00Z,45.26683333,-66.06116667,111.9,6.2,8.3
2022-02-08T06:06:00Z,45.26683333,-66.06116667,112.4,6.0,8.3
2022-02-08T06:07:00Z,45.26683333,-66.06116667,112.3,6.0,8.3
2022-02-08T06:08:00Z,45.26683333,-66.06116667,113.3,5.9,8.3
2022-02-08T06:09:00Z,45.26683333,-66.06116667,113.9,5.8,7.8
2022-02-08T06:10:00Z,45.26683333,-66.06116667,113.6,5.8,7.8
2022-02-08T06:11:00Z,45.26683333,-66.06116667,113.8,5.7,7.8
2022-02-08T06:12:00Z,45.26683333,-66.06116667,114.1,5.7,7.8
2022-02-08T06:13:00Z,45.26683333,-66.06116667,114.3,5.7,7.8
2022-02-08T06:14:00Z,45.26683333,-66.06116667,113.2,5.6,7.8
2022-02-08T06:15:00Z,45.26683333,-66.06116667,112.6,5.5,7.8
2022-02-08T06:16:00Z,45.26683333,-66.06116667,112.6,5.5,7.8
2022-02-08T06:17:00Z,45.26683333,-66.06116667,113.4,5.4,7.8
2022-02-08T06:18:00Z,45.26683333,-66.06116667,113.1,5.4,7.8
2022-02-08T06:19:00Z,45.26683333,-66.06116667,113.5,5.4,7.8
2022-02-08T06:20:00Z,45.26683333,-66.06116667,114.5,5.4,8.3
2022-02-08T06:21:00Z,45.26683333,-66.06116667,114.9,5.4,8.3
2022-02-08T06:22:00Z,45.26683333,-66.06116667,115.7,5.4,8.3
2022-02-08T06:23:00Z,45.26683333,-66.06116667,116.4,5.4,8.3
2022-02-08T06:24:00Z,45.26683333,-66.06116667,117.6,5.6,8.3
2022-02-08T06:25:00Z,45.26683333,-66.06116667,118.5,5.6,8.3
2022-02-08T06:26:00Z,45.26683333,-66.06116667,118.4,5.6,8.3
2022-02-08T06:27:00Z,45.26683333,-66.06116667,117.5,5.6,8.3
2022-02-08T06:28:00Z,45.26683333,-66.06116667,116.3,5.5,8.3
2022-02-08T06:29:00Z,45.26683333,-66.06116667,114.1,5.4,8.3
2022-02-08T06:30:00Z,45.26683333,-66.06116667,111.8,5.2,8.3
2022-02-08T06:31:00Z,45.26683333,-66.06116667,110.6,5.1,8.3
2022-02-08T06:32:00Z,45.26683333,-66.06116667,110.1,5.1,8.3
2022-02-08T06:33:00Z,45.26683333,-66.06116667,109.0,4.9,8.3
2022-02-08T06:34:00Z,45.26683333,-66.06116667,107.2,4.8,8.2
2022-02-08T06:35:00Z,45.26683333,-66.06116667,105.8,4.7,8.2
2022-02-08T06:36:00Z,45.26683333,-66.06116667,104.0,4.6,8.2
2022-02-08T06:37:00Z,45.26683333,-66.06116667,102.7,4.5,8.2
2022-02-08T06:38:00Z,45.26683333,-66.06116667,102.5,4.4,8.2
2022-02-08T06:39:00Z,45.26683333,-66.06116667,102.1,4.3,8.2
2022-02-08T06:40:00Z,45.26683333,-66.06116667,101.8,4.4,8.2
2022-02-08T06:41:00Z,45.26683333,-66.06116667,101.0,4.4,8.2
2022-02-08T06:42:00Z,45.26683333,-66.06116667,98.4,4.2,6.2
2022-02-08T06:43:00Z,45.26683333,-66.06116667,96.7,4.1,6.2
2022-02-08T06:44:00Z,45.26683333,-66.06116667,95.4,3.9,6.2
2022-02-08T06:45:00Z,45.26683333,-66.06116667,94.0,3.8,6.2
2022-02-08T06:46:00Z,45.26683333,-66.06116667,93.4,3.8,6.2
2022-02-08T06:47:00Z,45.26683333,-66.06116667,92.6,3.7,6.2
2022-02-08T06:48:00Z,45.26683333,-66.06116667,91.7,3.7,6.2
2022-02-08T06:49:00Z,45.26683333,-66.06116667,91.3,3.6,6.2
2022-02-08T06:50:00Z,45.26683333,-66.06116667,90.6,3.5,6.2
2022-02-08T06:51:00Z,45.26683333,-66.06116667,89.9,3.3,5.0
2022-02-08T06:52:00Z,45.26683333,-66.06116667,89.6,3.2,5.0
2022-02-08T06:53:00Z,45.26683333,-66.06116667,88.6,3.2,5.0
2022-02-08T06:54:00Z,45.26683333,-66.06116667,88.4,3.1,5.0
2022-02-08T06:55:00Z,45.26683333,-66.06116667,87.2,3.1,5.0
2022-02-08T06:56:00Z,45.26683333,-66.06116667,87.3,3.1,5.0
2022-02-08T06:57:00Z,45.26683333,-66.06116667,87.4,2.9,4.7
2022-02-08T06:58:00Z,45.26683333,-66.06116667,86.5,2.9,4.7
2022-02-08T06:59:00Z,45.26683333,-66.06116667,85.2,2.9,5.2
2022-02-08T07:00:00Z,45.26683333,-66.06116667,83.8,3.0,5.2
2022-02-08T07:01:00Z,45.26683333,-66.06116667,82.7,2.9,5.2
2022-02-08T07:02:00Z,45.26683333,-66.06116667,81.7,2.9,5.2
2022-02-08T07:03:00Z,45.26683333,-66.06116667,80.7,2.9,5.2
2022-02-08T07:04:00Z,45.26683333,-66.06116667,79.6,3.0,5.2
2022-02-08T07:05:00Z,45.26683333,-66.06116667,78.5,3.0,5.2
2022-02-08T07:06:00Z,45.26683333,-66.06116667,76.7,3.0,5.2
2022-02-08T07:07:00Z,45.26683333,-66.06116667,76.7,3.1,5.2
2022-02-08T07:08:00Z,45.26683333,-66.06116667,76.3,3.0,5.2
2022-02-08T07:09:00Z,45.26683333,-66.06116667,75.5,3.0,5.7
2022-02-08T07:10:00Z,45.26683333,-66.06116667,75.2,3.0,5.7
2022-02-08T07:11:00Z,45.26683333,-66.06116667,75.7,3.1,5.7
2022-02-08T07:12:00Z,45.26683333,-66.06116667,75.4,3.2,5.7
2022-02-08T07:13:00Z,45.26683333,-66.06116667,74.6,3.2,5.7
2022-02-08T07:14:00Z,45.26683333,-66.06116667,74.0,3.3,5.7
2022-02-08T07:15:00Z,45.26683333,-66.06116667,72.2,3.2,5.7
2022-02-08T07:16:00Z,45.26683333,-66.06116667,70.2,3.1,5.7
2022-02-08T07:17:00Z,45.26683333,-66.06116667,65.9,3.1,5.7
2022-02-08T07:18:00Z,45.26683333,-66.06116667,62.5,3.1,5.7
2022-02-08T07:19:00Z,45.26683333,-66.06116667,59.9,3.1,5.6
2022-02-08T07:20:00Z,45.26683333,-66.06116667,57.7,3.1,5.6
2022-02-08T07:21:00Z,45.26683333,-66.06116667,55.1,3.0,5.6
2022-02-08T07:22:00Z,45.26683333,-66.06116667,53.0,3.0,5.1
2022-02-08T07:23:00Z,45.26683333,-66.06116667,51.1,2.9,5.1
2022-02-08T07:24:00Z,45.26683333,-66.06116667,50.3,2.7,5.1
2022-02-08T07:25:00Z,45.26683333,-66.06116667,50.2,2.7,5.1
2022-02-08T07:26:00Z,45.26683333,-66.06116667,50.1,2.9,5.2
2022-02-08T07:27:00Z,45.26683333,-66.06116667,50.4,2.8,5.2
2022-02-08T07:28:00Z,45.26683333,-66.06116667,50.4,2.9,5.3
2022-02-08T07:29:00Z,45.26683333,-66.06116667,49.6,2.8,5.3
2022-02-08T07:30:00Z,45.26683333,-66.06116667,48.3,2.8,5.3
2022-02-08T07:31:00Z,45.26683333,-66.06116667,47.4,2.8,5.4
2022-02-08T07:32:00Z,45.26683333,-66.06116667,47.9,2.8,5.4
2022-02-08T07:33:00Z,45.26683333,-66.06116667,48.3,2.8,5.4
2022-02-08T07:34:00Z,45.26683333,-66.06116667,47.8,2.9,5.4
2022-02-08T07:35:00Z,45.26683333,-66.06116667,50.1,2.8,5.4
2022-02-08T07:36:00Z,45.26683333,-66.06116667,53.7,2.7,5.4
2022-02-08T07:37:00Z,45.26683333,-66.06116667,56.4,2.5,5.4
2022-02-08T07:38:00Z,45.26683333,-66.06116667,62.4,2.3,5.4
2022-02-08T07:39:00Z,45.26683333,-66.06116667,69.1,2.3,5.4
2022-02-08T07:40:00Z,45.26683333,-66.06116667,74.5,2.2,5.4
2022-02-08T07:41:00Z,45.26683333,-66.06116667,78.1,2.0,5.0
2022-02-08T07:42:00Z,45.26683333,-66.06116667,78.8,2.0,4.3
2022-02-08T07:43:00Z,45.26683333,-66.06116667,81.0,1.9,3.9
2022-02-08T07:44:00Z,45.26683333,-66.06116667,82.5,1.8,3.6
2022-02-08T07:45:00Z,45.26683333,-66.06116667,81.7,1.9,3.6
2022-02-08T07:46:00Z,45.26683333,-66.06116667,79.9,1.9,3.6
2022-02-08T07:47:00Z,45.26683333,-66.06116667,80.1,2.0,3.6
2022-02-08T07:48:00Z,45.26683333,-66.06116667,75.4,2.2,4.5
2022-02-08T07:49:00Z,45.26683333,-66.06116667,74.0,2.4,5.6
2022-02-08T07:50:00Z,45.26683333,-66.06116667,72.1,2.6,5.6
2022-02-08T07:51:00Z,45.26683333,-66.06116667,70.1,2.8,5.6
2022-02-08T07:52:00Z,45.26683333,-66.06116667,70.5,2.8,5.6
2022-02-08T07:53:00Z,45.26683333,-66.06116667,69.0,2.9,5.6
2022-02-08T07:54:00Z,45.26683333,-66.06116667,68.9,2.9,5.6
2022-02-08T07:55:00Z,45.26683333,-66.06116667,69.4,2.8,5.6
2022-02-08T07:56:00Z,45.26683333,-66.06116667,70.7,2.8,5.6
2022-02-08T07:57:00Z,45.26683333,-66.06116667,71.9,2.8,5.6
2022-02-08T07:58:00Z,45.26683333,-66.06116667,74.9,2.7,5.6
2022-02-08T07:59:00Z,45.26683333,-66.06116667,73.8,2.4,4.3
2022-02-08T08:00:00Z,45.26683333,-66.06116667,75.3,2.3,3.9
2022-02-08T08:01:00Z,45.26683333,-66.06116667,77.3,2.2,3.9
2022-02-08T08:02:00Z,45.26683333,-66.06116667,78.3,2.2,3.9
2022-02-08T08:03:00Z,45.26683333,-66.06116667,79.3,2.1,4.2
2022-02-08T08:04:00Z,45.26683333,-66.06116667,80.4,2.1,4.2
2022-02-08T08:05:00Z,45.26683333,-66.06116667,79.6,2.2,4.2
2022-02-08T08:06:00Z,45.26683333,-66.06116667,78.7,2.3,6.9
2022-02-08T08:07:00Z,45.26683333,-66.06116667,78.9,2.6,6.9
2022-02-08T08:08:00Z,45.26683333,-66.06116667,79.0,2.7,6.9
2022-02-08T08:09:01Z,45.26683333,-66.06116667,80.2,2.9,6.9
2022-02-08T08:10:00Z,45.26683333,-66.06116667,80.4,3.1,6.9
2022-02-08T08:11:00Z,45.26683333,-66.06116667,80.9,3.2,6.9
2022-02-08T08:12:00Z,45.26683333,-66.06116667,81.4,3.3,6.9
2022-02-08T08:13:00Z,45.26683333,-66.06116667,82.6,3.4,6.9
2022-02-08T08:14:00Z,45.26683333,-66.06116667,82.5,3.5,6.9
2022-02-08T08:15:00Z,45.26683333,-66.06116667,84.5,3.5,6.9
2022-02-08T08:16:00Z,45.26683333,-66.06116667,85.4,3.5,6.7
2022-02-08T08:17:00Z,45.26683333,-66.06116667,83.1,3.2,6.1
2022-02-08T08:18:00Z,45.26683333,-66.06116667,83.4,3.0,6.1
2022-02-08T08:19:00Z,45.26683333,-66.06116667,83.6,3.1,6.1
2022-02-08T08:20:00Z,45.26683333,-66.06116667,83.1,2.9,5.2
2022-02-08T08:21:00Z,45.26683333,-66.06116667,83.1,2.8,5.2
2022-02-08T08:22:00Z,45.26683333,-66.06116667,84.5,3.0,6.2
2022-02-08T08:23:00Z,45.26683333,-66.06116667,84.5,2.9,6.2
2022-02-08T08:24:00Z,45.26683333,-66.06116667,84.9,3.0,6.2
2022-02-08T08:25:00Z,45.26683333,-66.06116667,85.0,3.2,6.8
2022-02-08T08:26:00Z,45.26683333,-66.06116667,85.0,3.3,6.9
2022-02-08T08:27:00Z,45.26683333,-66.06116667,86.9,3.6,6.9
2022-02-08T08:28:00Z,45.26683333,-66.06116667,86.6,3.8,7.8
2022-02-08T08:29:00Z,45.26683333,-66.06116667,86.2,3.9,7.8
2022-02-08T08:30:00Z,45.26683333,-66.06116667,87.0,4.0,7.8
2022-02-08T08:31:00Z,45.26683333,-66.06116667,87.2,4.2,7.8
2022-02-08T08:32:00Z,45.26683333,-66.06116667,85.6,4.2,7.8
2022-02-08T08:33:00Z,45.26683333,-66.06116667,85.9,4.2,7.8
2022-02-08T08:34:00Z,45.26683333,-66.06116667,85.7,4.3,7.8
2022-02-08T08:35:00Z,45.26683333,-66.06116667,85.7,4.2,7.8
2022-02-08T08:36:00Z,45.26683333,-66.06116667,85.8,4.1,7.8
2022-02-08T08:37:00Z,45.26683333,-66.06116667,85.6,4.0,7.8
2022-02-08T08:38:00Z,45.26683333,-66.06116667,84.8,4.0,6.6
2022-02-08T08:39:00Z,45.26683333,-66.06116667,84.9,3.8,6.1
2022-02-08T08:40:00Z,45.26683333,-66.06116667,84.7,3.9,6.1
2022-02-08T08:41:00Z,45.26683333,-66.06116667,84.5,3.8,6.2
2022-02-08T08:42:00Z,45.26683333,-66.06116667,85.7,3.8,6.2
2022-02-08T08:43:00Z,45.26683333,-66.06116667,85.6,3.8,6.2
2022-02-08T08:44:00Z,45.26683333,-66.06116667,85.8,3.8,6.7
2022-02-08T08:45:00Z,45.26683333,-66.06116667,86.1,3.7,7.6
2022-02-08T08:46:00Z,45.26683333,-66.06116667,86.1,3.8,7.6
2022-02-08T08:47:00Z,45.26683333,-66.06116667,85.4,4.0,7.8
2022-02-08T08:48:00Z,45.26683333,-66.06116667,85.4,4.1,7.8
2022-02-08T08:49:00Z,45.26683333,-66.06116667,85.6,4.3,7.8
2022-02-08T08:50:00Z,45.26683333,-66.06116667,84.3,4.3,7.8
2022-02-08T08:51:00Z,45.26683333,-66.06116667,83.7,4.3,7.8
2022-02-08T08:52:00Z,45.26683333,-66.06116667,82.0,4.2,7.8
2022-02-08T08:53:00Z,45.26683333,-66.06116667,80.9,4.3,8.4
2022-02-08T08:54:00Z,45.26683333,-66.06116667,79.8,4.4,8.4
2022-02-08T08:55:00Z,45.26683333,-66.06116667,77.7,4.5,8.4
2022-02-08T08:56:00Z,45.26683333,-66.06116667,75.3,4.4,8.4
2022-02-08T08:57:00Z,45.26683333,-66.06116667,73.5,4.1,8.4
2022-02-08T08:58:00Z,45.26683333,-66.06116667,70.9,4.0,8.4
2022-02-08T08:59:00Z,45.26683333,-66.06116667,67.9,3.8,8.4
2022-02-08T09:00:00Z,45.26683333,-66.06116667,63.8,3.6,8.4
2022-02-08T09:01:00Z,45.26683333,-66.06116667,59.9,3.6,8.4
2022-02-08T09:02:00Z,45.26683333,-66.06116667,57.1,3.4,8.4
2022-02-08T09:03:00Z,45.26683333,-66.06116667,53.6,3.3,6.8
2022-02-08T09:04:00Z,45.26683333,-66.06116667,50.4,3.1,6.5
2022-02-08T09:05:00Z,45.26683333,-66.06116667,50.0,2.9,5.9
2022-02-08T09:06:00Z,45.26683333,-66.06116667,47.8,2.8,5.9
2022-02-08T09:07:00Z,45.26683333,-66.06116667,47.9,2.8,5.9
2022-02-08T09:08:00Z,45.26683333,-66.06116667,47.0,2.7,5.5
2022-02-08T09:09:00Z,45.26683333,-66.06116667,46.5,2.6,5.5
2022-02-08T09:10:00Z,45.26683333,-66.06116667,47.3,2.6,5.5
2022-02-08T09:11:00Z,45.26683333,-66.06116667,46.5,2.5,5.5
2022-02-08T09:12:00Z,45.26683333,-66.06116667,45.5,2.6,5.5
2022-02-08T09:13:00Z,45.26683333,-66.06116667,44.1,2.5,5.5
2022-02-08T09:14:00Z,45.26683333,-66.06116667,42.8,2.4,5.5
2022-02-08T09:15:00Z,45.26683333,-66.06116667,40.4,2.4,5.5
2022-02-08T09:16:00Z,45.26683333,-66.06116667,40.2,2.4,5.5
2022-02-08T09:17:00Z,45.26683333,-66.06116667,38.1,2.3,4.9
2022-02-08T09:18:00Z,45.26683333,-66.06116667,37.8,2.3,4.9
2022-02-08T09:19:00Z,45.26683333,-66.06116667,36.1,2.3,4.9
2022-02-08T09:20:00Z,45.26683333,-66.06116667,36.1,2.3,4.9
2022-02-08T09:21:00Z,45.26683333,-66.06116667,36.6,2.3,4.9
2022-02-08T09:22:00Z,45.26683333,-66.06116667,37.8,2.4,5.9
2022-02-08T09:23:00Z,45.26683333,-66.06116667,40.4,2.4,5.9
2022-02-08T09:24:00Z,45.26683333,-66.06116667,41.2,2.4,5.9
2022-02-08T09:25:00Z,45.26683333,-66.06116667,42.1,2.4,5.9
2022-02-08T09:26:00Z,45.26683333,-66.06116667,41.5,2.5,5.9
2022-02-08T09:27:00Z,45.26683333,-66.06116667,42.3,2.5,5.9
2022-02-08T09:28:00Z,45.26683333,-66.06116667,42.1,2.5,5.9
2022-02-08T09:29:00Z,45.26683333,-66.06116667,43.0,2.5,6.5
2022-02-08T09:30:00Z,45.26683333,-66.06116667,41.7,2.4,6.5
2022-02-08T09:31:00Z,45.26683333,-66.06116667,43.4,2.5,6.5
2022-02-08T09:32:00Z,45.26683333,-66.06116667,43.3,2.4,6.5
2022-02-08T09:33:00Z,45.26683333,-66.06116667,44.8,2.6,6.5
2022-02-08T09:34:00Z,45.26683333,-66.06116667,47.9,2.6,6.5
2022-02-08T09:35:00Z,45.26683333,-66.06116667,49.2,2.6,6.5
2022-02-08T09:36:00Z,45.26683333,-66.06116667,54.2,2.6,6.5
2022-02-08T09:37:00Z,45.26683333,-66.06116667,56.6,2.6,6.5
2022-02-08T09:38:00Z,45.26683333,-66.06116667,60.3,2.7,6.5
2022-02-08T09:39:00Z,45.26683333,-66.06116667,63.8,2.7,5.7
2022-02-08T09:40:00Z,45.26683333,-66.06116667,66.6,2.7,5.7
2022-02-08T09:41:00Z,45.26683333,-66.06116667,66.4,2.7,5.7
2022-02-08T09:42:00Z,45.26683333,-66.06116667,69.0,2.6,5.7
2022-02-08T09:43:00Z,45.26683333,-66.06116667,71.2,2.6,6.6
2022-02-08T09:44:00Z,45.26683333,-66.06116667,75.4,2.5,6.6
2022-02-08T09:45:00Z,45.26683333,-66.06116667,78.1,2.4,6.6
2022-02-08T09:46:01Z,45.26683333,-66.06116667,77.2,2.5,6.6
2022-02-08T09:47:00Z,45.26683333,-66.06116667,78.5,2.6,6.6
2022-02-08T09:48:00Z,45.26683333,-66.06116667,78.8,2.7,6.6
2022-02-08T09:49:00Z,45.26683333,-66.06116667,79.0,2.7,6.6
2022-02-08T09:50:00Z,45.26683333,-66.06116667,80.2,2.8,6.6
2022-02-08T09:51:00Z,45.26683333,-66.06116667,82.6,3.0,6.6
2022-02-08T09:52:00Z,45.26683333,-66.06116667,84.0,3.1,6.6
2022-02-08T09:53:00Z,45.26683333,-66.06116667,84.0,3.2,6.5
2022-02-08T09:54:00Z,45.26683333,-66.06116667,82.0,3.4,6.5
2022-02-08T09:55:00Z,45.26683333,-66.06116667,82.0,3.6,6.5
2022-02-08T09:56:00Z,45.26683333,-66.06116667,83.1,3.8,7.3
2022-02-08T09:57:00Z,45.26683333,-66.06116667,82.9,4.0,7.3
2022-02-08T09:58:00Z,45.26683333,-66.06116667,82.8,4.1,7.9
2022-02-08T09:59:00Z,45.26683333,-66.06116667,83.4,4.1,7.9
2022-02-08T10:00:00Z,45.26683333,-66.06116667,84.8,4.3,7.9
2022-02-08T10:01:00Z,45.26683333,-66.06116667,85.9,4.3,7.9
2022-02-08T10:02:00Z,45.26683333,-66.06116667,86.4,4.4,7.9
2022-02-08T10:03:00Z,45.26683333,-66.06116667,86.6,4.4,7.9
2022-02-08T10:04:00Z,45.26683333,-66.06116667,87.2,4.5,8.3
2022-02-08T10:05:00Z,45.26683333,-66.06116667,86.9,4.6,8.3
2022-02-08T10:06:00Z,45.26683333,-66.06116667,85.7,4.5,8.3
2022-02-08T10:07:00Z,45.26683333,-66.06116667,86.1,4.5,8.6
2022-02-08T10:08:00Z,45.26683333,-66.06116667,87.0,4.6,11.3
2022-02-08T10:09:00Z,45.26683333,-66.06116667,86.5,5.0,11.3
2022-02-08T10:10:00Z,45.26683333,-66.06116667,87.1,4.9,11.3
2022-02-08T10:11:00Z,45.26683333,-66.06116667,86.8,5.0,11.3
2022-02-08T10:12:00Z,45.26683333,-66.06116667,84.9,5.0,11.3
2022-02-08T10:13:00Z,45.26683333,-66.06116667,84.4,5.1,11.3
2022-02-08T10:14:00Z,45.26683333,-66.06116667,84.7,5.1,11.3
2022-02-08T10:15:00Z,45.26683333,-66.06116667,85.2,5.0,11.3
2022-02-08T10:16:00Z,45.26683333,-66.06116667,85.5,4.9,11.3
2022-02-08T10:17:00Z,45.26683333,-66.06116667,83.8,4.9,11.3
2022-02-08T10:18:00Z,45.26683333,-66.06116667,81.6,4.6,9.7
2022-02-08T10:19:00Z,45.26683333,-66.06116667,79.3,4.4,8.7
2022-02-08T10:20:00Z,45.26683333,-66.06116667,76.6,4.3,8.5
2022-02-08T10:21:00Z,45.26683333,-66.06116667,73.8,4.2,8.5
2022-02-08T10:22:00Z,45.26683333,-66.06116667,72.3,4.0,8.5
2022-02-08T10:23:00Z,45.26683333,-66.06116667,68.4,3.9,7.5
2022-02-08T10:24:00Z,45.26683333,-66.06116667,64.3,3.7,7.5
2022-02-08T10:25:00Z,45.26683333,-66.06116667,59.3,3.4,7.1
2022-02-08T10:26:00Z,45.26683333,-66.06116667,56.2,3.3,7.1
2022-02-08T10:27:00Z,45.26683333,-66.06116667,52.7,3.2,7.1
2022-02-08T10:28:00Z,45.26683333,-66.06116667,50.8,3.1,7.1
2022-02-08T10:29:00Z,45.26683333,-66.06116667,50.5,3.0,7.1
2022-02-08T10:30:00Z,45.26683333,-66.06116667,48.1,2.9,5.5
2022-02-08T10:31:00Z,45.26683333,-66.06116667,45.4,2.9,5.5
2022-02-08T10:32:00Z,45.26683333,-66.06116667,44.0,2.9,5.5
2022-02-08T10:33:00Z,45.26683333,-66.06116667,44.8,3.1,7.8
2022-02-08T10:34:00Z,45.26683333,-66.06116667,43.9,3.2,7.8
2022-02-08T10:35:00Z,45.26683333,-66.06116667,44.3,3.4,7.8
2022-02-08T10:36:00Z,45.26683333,-66.06116667,44.7,3.6,7.8
2022-02-08T10:37:00Z,45.26683333,-66.06116667,47.1,3.6,7.8
2022-02-08T10:38:00Z,45.26683333,-66.06116667,45.2,3.7,7.8
2022-02-08T10:39:00Z,45.26683333,-66.06116667,44.2,3.9,7.8
2022-02-08T10:40:00Z,45.26683333,-66.06116667,44.1,4.0,7.8
2022-02-08T10:41:00Z,45.26683333,-66.06116667,45.6,4.1,7.8
2022-02-08T10:42:00Z,45.26683333,-66.06116667,44.4,4.2,7.8
2022-02-08T10:43:00Z,45.26683333,-66.06116667,43.2,4.2,7.8
2022-02-08T10:44:00Z,45.26683333,-66.06116667,44.1,4.1,7.6
2022-02-08T10:45:00Z,45.26683333,-66.06116667,44.6,4.0,7.6
2022-02-08T10:46:00Z,45.26683333,-66.06116667,42.5,3.8,7.6
2022-02-08T10:47:00Z,45.26683333,-66.06116667,39.6,3.9,7.6
2022-02-08T10:48:00Z,45.26683333,-66.06116667,39.0,3.8,7.6
2022-02-08T10:49:00Z,45.26683333,-66.06116667,38.7,3.6,7.6
2022-02-08T10:50:00Z,45.26683333,-66.06116667,39.5,3.4,7.6
2022-02-08T10:51:00Z,45.26683333,-66.06116667,38.8,3.4,7.6
2022-02-08T10:52:00Z,45.26683333,-66.06116667,38.3,3.3,7.6
2022-02-08T10:53:00Z,45.26683333,-66.06116667,38.3,3.1,6.5
2022-02-08T10:54:00Z,45.26683333,-66.06116667,36.5,3.0,6.5
2022-02-08T10:55:00Z,45.26683333,-66.06116667,35.4,3.0,6.5
2022-02-08T10:56:00Z,45.26683333,-66.06116667,34.4,3.0,6.5
2022-02-08T10:57:00Z,45.26683333,-66.06116667,34.2,2.8,6.5
2022-02-08T10:58:00Z,45.26683333,-66.06116667,32.2,2.7,6.2
2022-02-08T10:59:00Z,45.26683333,-66.06116667,31.0,2.7,6.2
2022-02-08T11:00:00Z,45.26683333,-66.06116667,28.9,2.6,6.2
2022-02-08T11:01:00Z,45.26683333,-66.06116667,27.2,2.4,6.2
2022-02-08T11:02:00Z,45.26683333,-66.06116667,27.6,2.4,5.5
2022-02-08T11:03:00Z,45.26683333,-66.06116667,26.2,2.5,5.5
2022-02-08T11:04:00Z,45.26683333,-66.06116667,29.1,2.4,5.9
2022-02-08T11:05:00Z,45.26683333,-66.06116667,30.4,2.5,5.9
2022-02-08T11:06:00Z,45.26683333,-66.06116667,29.5,2.4,5.9
2022-02-08T11:07:00Z,45.26683333,-66.06116667,29.3,2.3,5.9
2022-02-08T11:08:00Z,45.26683333,-66.06116667,30.0,2.3,5.9
2022-02-08T11:09:00Z,45.26683333,-66.06116667,30.2,2.2,5.9
2022-02-08T11:10:00Z,45.26683333,-66.06116667,32.1,2.2,5.9
2022-02-08T11:11:00Z,45.26683333,-66.06116667,30.1,2.1,5.9
2022-02-08T11:12:00Z,45.26683333,-66.06116667,25.1,2.0,5.9
2022-02-08T11:13:00Z,45.26683333,-66.06116667,21.9,1.9,5.9
2022-02-08T11:14:00Z,45.26683333,-66.06116667,13.9,1.7,4.8
2022-02-08T11:15:00Z,45.26683333,-66.06116667,6.3,1.5,4.1
2022-02-08T11:16:00Z,45.26683333,-66.06116667,5.4,1.6,4.0
2022-02-08T11:17:00Z,45.26683333,-66.06116667,357.7,1.6,4.0
2022-02-08T11:18:00Z,45.26683333,-66.06116667,355.2,1.6,4.0
2022-02-08T11:19:00Z,45.26683333,-66.06116667,351.6,1.6,4.0
2022-02-08T11:20:00Z,45.26683333,-66.06116667,342.8,1.6,4.0
2022-02-08T11:21:00Z,45.26683333,-66.06116667,343.3,1.6,4.0
2022-02-08T11:22:00Z,45.26683333,-66.06116667,348.6,1.6,3.9
2022-02-08T11:23:00Z,45.26683333,-66.06116667,352.2,1.7,3.9
2022-02-08T11:24:00Z,45.26683333,-66.06116667,356.5,1.8,3.9
2022-02-08T11:25:00Z,45.26683333,-66.06116667,3.7,1.9,3.9
2022-02-08T11:26:00Z,45.26683333,-66.06116667,8.3,1.8,3.8
2022-02-08T11:27:00Z,45.26683333,-66.06116667,15.5,1.8,3.8
2022-02-08T11:28:00Z,45.26683333,-66.06116667,13.6,1.7,3.8
2022-02-08T11:29:00Z,45.26683333,-66.06116667,12.8,1.7,3.8
2022-02-08T11:30:00Z,45.26683333,-66.06116667,14.2,1.7,3.8
2022-02-08T11:31:00Z,45.26683333,-66.06116667,14.6,1.7,3.8
2022-02-08T11:32:00Z,45.26683333,-66.06116667,6.8,1.6,3.8
2022-02-08T11:33:00Z,45.26683333,-66.06116667,1.3,1.6,3.8
2022-02-08T11:34:00Z,45.26683333,-66.06116667,352.0,1.6,3.6
2022-02-08T11:35:00Z,45.26683333,-66.06116667,343.0,1.6,3.6
2022-02-08T11:36:00Z,45.26683333,-66.06116667,338.1,1.6,4.1
2022-02-08T11:37:00Z,45.26683333,-66.06116667,332.3,1.8,4.1
