timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-20T05:57:00Z,45.26683333,-66.06116667,302.0,8.5,13.4
2022-02-20T05:58:00Z,45.26683333,-66.06116667,300.0,8.3,13.4
2022-02-20T05:59:00Z,45.26683333,-66.06116667,298.5,8.0,10.6
2022-02-20T06:00:00Z,45.26683333,-66.06116667,296.1,7.9,10.6
2022-02-20T06:01:00Z,45.26683333,-66.06116667,294.8,7.8,10.2
2022-02-20T06:02:00Z,45.26683333,-66.06116667,294.0,7.8,10.2
2022-02-20T06:03:00Z,45.26683333,-66.06116667,292.8,7.7,10.2
2022-02-20T06:04:00Z,45.26683333,-66.06116667,291.9,7.8,10.2
2022-02-20T06:05:00Z,45.26683333,-66.06116667,291.3,7.9,10.9
2022-02-20T06:06:00Z,45.26683333,-66.06116667,292.1,8.1,10.9
2022-02-20T06:07:00Z,45.26683333,-66.06116667,292.3,8.1,10.9
2022-02-20T06:08:00Z,45.26683333,-66.06116667,293.1,8.2,10.9
2022-02-20T06:09:00Z,45.26683333,-66.06116667,293.9,8.1,10.9
2022-02-20T06:10:00Z,45.26683333,-66.06116667,294.9,8.1,10.9
2022-02-20T06:11:00Z,45.26683333,-66.06116667,295.7,8.1,10.9
2022-02-20T06:12:00Z,45.26683333,-66.06116667,295.5,8.1,10.9
2022-02-20T06:13:00Z,45.26683333,-66.06116667,295.8,8.2,10.9
2022-02-20T06:14:00Z,45.26683333,-66.06116667,296.5,8.2,10.9
2022-02-20T06:15:00Z,45.26683333,-66.06116667,297.0,8.1,10.8
2022-02-20T06:16:00Z,45.26683333,-66.06116667,296.8,8.1,10.9
2022-02-20T06:17:00Z,45.26683333,-66.06116667,297.2,8.3,10.9
2022-02-20T06:18:00Z,45.26683333,-66.06116667,297.5,8.3,11.2
2022-02-20T06:19:00Z,45.26683333,-66.06116667,297.7,8.5,11.7
2022-02-20T06:20:00Z,45.26683333,-66.06116667,297.8,8.7,11.7
2022-02-20T06:21:00Z,45.26683333,-66.06116667,297.1,8.7,11.7
2022-02-20T06:22:00Z,45.26683333,-66.06116667,298.0,8.6,11.7
2022-02-20T06:23:00Z,45.26683333,-66.06116667,298.4,8.6,11.7
2022-02-20T06:24:00Z,45.26683333,-66.06116667,298.5,8.6,11.7
2022-02-20T06:25:00Z,45.26683333,-66.06116667,299.1,8.6,11.7
2022-02-20T06:26:00Z,45.26683333,-66.06116667,299.0,8.6,11.7
2022-02-20T06:27:00Z,45.26683333,-66.06116667,298.5,8.5,11.7
2022-02-20T06:28:00Z,45.26683333,-66.06116667,298.1,8.4,11.7
2022-02-20T06:29:00Z,45.26683333,-66.06116667,298.3,8.4,11.5
2022-02-20T06:30:00Z,45.26683333,-66.06116667,298.4,8.3,11.2
2022-02-20T06:31:00Z,45.26683333,-66.06116667,298.8,8.4,11.2
2022-02-20T06:32:00Z,45.26683333,-66.06116667,297.9,8.4,11.2
2022-02-20T06:33:00Z,45.26683333,-66.06116667,298.2,8.5,11.4
2022-02-20T06:34:00Z,45.26683333,-66.06116667,298.2,8.6,11.4
2022-02-20T06:35:00Z,45.26683333,-66.06116667,297.7,8.7,11.4
2022-02-20T06:36:00Z,45.26683333,-66.06116667,297.9,8.7,11.4
2022-02-20T06:37:00Z,45.26683333,-66.06116667,298.7,8.6,11.4
2022-02-20T06:38:00Z,45.26683333,-66.06116667,299.3,8.7,11.4
2022-02-20T06:39:00Z,45.26683333,-66.06116667,299.3,8.8,11.4
2022-02-20T06:40:00Z,45.26683333,-66.06116667,299.1,8.6,11.4
2022-02-20T06:41:00Z,45.26683333,-66.06116667,299.4,8.5,11.4
2022-02-20T06:42:00Z,45.26683333,-66.06116667,300.4,8.5,11.4
2022-02-20T06:43:00Z,45.26683333,-66.06116667,299.9,8.4,11.3
2022-02-20T06:44:00Z,45.26683333,-66.06116667,300.0,8.4,11.3
2022-02-20T06:45:00Z,45.26683333,-66.06116667,300.0,8.3,11.1
2022-02-20T06:46:00Z,45.26683333,-66.06116667,299.0,8.2,11.0
2022-02-20T06:47:00Z,45.26683333,-66.06116667,298.5,8.2,11.0
2022-02-20T06:48:00Z,45.26683333,-66.06116667,297.9,8.1,11.0
2022-02-20T06:49:00Z,45.26683333,-66.06116667,297.8,8.0,11.0
2022-02-20T06:50:00Z,45.26683333,-66.06116667,298.2,7.9,11.0
2022-02-20T06:51:00Z,45.26683333,-66.06116667,298.0,7.9,11.0
2022-02-20T06:52:00Z,45.26683333,-66.06116667,296.8,7.8,11.0
2022-02-20T06:53:00Z,45.26683333,-66.06116667,297.1,7.7,11.0
2022-02-20T06:54:00Z,45.26683333,-66.06116667,296.7,7.5,11.0
2022-02-20T06:55:00Z,45.26683333,-66.06116667,297.1,7.4,9.8
2022-02-20T06:56:00Z,45.26683333,-66.06116667,298.2,7.3,9.8
2022-02-20T06:57:00Z,45.26683333,-66.06116667,298.2,7.4,10.2
2022-02-20T06:58:00Z,45.26683333,-66.06116667,298.2,7.3,10.2
2022-02-20T06:59:00Z,45.26683333,-66.06116667,298.1,7.3,10.2
2022-02-20T07:00:00Z,45.26683333,-66.06116667,298.8,7.3,10.2
2022-02-20T07:01:00Z,45.26683333,-66.06116667,299.3,7.4,10.2
2022-02-20T07:02:00Z,45.26683333,-66.06116667,300.9,7.5,10.9
2022-02-20T07:03:00Z,45.26683333,-66.06116667,301.0,7.7,10.9
2022-02-20T07:04:00Z,45.26683333,-66.06116667,301.0,7.7,10.9
2022-02-20T07:05:00Z,45.26683333,-66.06116667,300.9,7.7,10.9
2022-02-20T07:06:00Z,45.26683333,-66.06116667,300.6,7.7,10.9
2022-02-20T07:07:00Z,45.26683333,-66.06116667,301.0,7.6,10.9
2022-02-20T07:08:00Z,45.26683333,-66.06116667,301.0,7.5,10.9
2022-02-20T07:09:00Z,45.26683333,-66.06116667,301.3,7.4,10.9
2022-02-20T07:10:00Z,45.26683333,-66.06116667,301.3,7.3,10.9
2022-02-20T07:11:00Z,45.26683333,-66.06116667,300.6,7.2,10.9
2022-02-20T07:12:00Z,45.26683333,-66.06116667,299.8,7.1,9.7
2022-02-20T07:13:00Z,45.26683333,-66.06116667,299.8,7.2,10.8
2022-02-20T07:14:00Z,45.26683333,-66.06116667,299.7,7.5,12.5
2022-02-20T07:15:00Z,45.26683333,-66.06116667,300.0,7.7,12.5
2022-02-20T07:16:00Z,45.26683333,-66.06116667,300.8,7.8,12.5
2022-02-20T07:17:00Z,45.26683333,-66.06116667,301.7,7.9,12.5
2022-02-20T07:18:00Z,45.26683333,-66.06116667,302.2,8.0,12.5
2022-02-20T07:19:00Z,45.26683333,-66.06116667,303.1,8.1,12.5
2022-02-20T07:20:00Z,45.26683333,-66.06116667,302.3,8.2,12.5
2022-02-20T07:21:00Z,45.26683333,-66.06116667,303.5,8.5,12.5
2022-02-20T07:22:00Z,45.26683333,-66.06116667,304.1,8.6,12.5
2022-02-20T07:23:00Z,45.26683333,-66.06116667,304.8,8.6,12.5
2022-02-20T07:24:00Z,45.26683333,-66.06116667,305.4,8.4,11.4
2022-02-20T07:25:00Z,45.26683333,-66.06116667,306.7,8.3,11.7
2022-02-20T07:26:00Z,45.26683333,-66.06116667,307.3,8.4,11.7
2022-02-20T07:27:00Z,45.26683333,-66.06116667,307.6,8.7,13.9
2022-02-20T07:28:00Z,45.26683333,-66.06116667,308.6,8.8,13.9
2022-02-20T07:29:00Z,45.26683333,-66.06116667,308.7,9.0,13.9
2022-02-20T07:30:00Z,45.26683333,-66.06116667,309.5,9.0,13.9
2022-02-20T07:31:00Z,45.26683333,-66.06116667,310.5,8.9,13.9
2022-02-20T07:32:00Z,45.26683333,-66.06116667,311.5,8.9,13.9
2022-02-20T07:33:00Z,45.26683333,-66.06116667,312.0,8.8,13.9
2022-02-20T07:34:00Z,45.26683333,-66.06116667,313.4,8.9,13.9
2022-02-20T07:35:00Z,45.26683333,-66.06116667,313.2,9.0,13.9
2022-02-20T07:36:00Z,45.26683333,-66.06116667,313.5,9.0,13.9
2022-02-20T07:37:00Z,45.26683333,-66.06116667,313.4,8.7,11.2
2022-02-20T07:38:00Z,45.26683333,-66.06116667,313.2,8.7,11.8
2022-02-20T07:39:00Z,45.26683333,-66.06116667,312.6,8.8,12.4
2022-02-20T07:40:00Z,45.26683333,-66.06116667,312.3,9.1,13.1
2022-02-20T07:41:00Z,45.26683333,-66.06116667,311.2,9.4,14.0
2022-02-20T07:42:00Z,45.26683333,-66.06116667,309.8,9.7,14.0
2022-02-20T07:43:00Z,45.26683333,-66.06116667,309.2,10.0,14.1
2022-02-20T07:44:00Z,45.26683333,-66.06116667,307.6,10.3,14.1
2022-02-20T07:45:00Z,45.26683333,-66.06116667,306.6,10.6,14.1
2022-02-20T07:46:00Z,45.26683333,-66.06116667,305.5,10.7,14.1
2022-02-20T07:47:00Z,45.26683333,-66.06116667,304.4,10.9,14.1
2022-02-20T07:48:00Z,45.26683333,-66.06116667,304.1,11.0,14.1
2022-02-20T07:49:00Z,45.26683333,-66.06116667,304.0,11.2,14.1
2022-02-20T07:50:00Z,45.26683333,-66.06116667,304.2,11.1,14.1
2022-02-20T07:51:00Z,45.26683333,-66.06116667,304.6,11.2,15.2
2022-02-20T07:52:00Z,45.26683333,-66.06116667,305.3,11.2,15.2
2022-02-20T07:53:00Z,45.26683333,-66.06116667,305.8,11.2,15.2
2022-02-20T07:54:00Z,45.26683333,-66.06116667,305.9,11.0,15.2
2022-02-20T07:55:00Z,45.26683333,-66.06116667,306.7,10.9,15.2
2022-02-20T07:56:00Z,45.26683333,-66.06116667,307.5,11.0,15.2
2022-02-20T07:57:00Z,45.26683333,-66.06116667,308.5,10.9,15.2
2022-02-20T07:58:00Z,45.26683333,-66.06116667,309.0,11.0,15.2
2022-02-20T07:59:00Z,45.26683333,-66.06116667,309.5,11.0,15.2
2022-02-20T08:00:00Z,45.26683333,-66.06116667,309.3,11.0,15.2
2022-02-20T08:01:00Z,45.26683333,-66.06116667,309.1,10.8,14.4
2022-02-20T08:02:00Z,45.26683333,-66.06116667,309.7,10.6,14.0
2022-02-20T08:03:00Z,45.26683333,-66.06116667,310.1,10.3,14.0
2022-02-20T08:04:00Z,45.26683333,-66.06116667,311.9,10.2,14.0
2022-02-20T08:05:00Z,45.26683333,-66.06116667,312.4,10.2,14.0
2022-02-20T08:06:00Z,45.26683333,-66.06116667,312.3,10.0,14.0
2022-02-20T08:07:00Z,45.26683333,-66.06116667,312.6,9.9,14.0
2022-02-20T08:08:00Z,45.26683333,-66.06116667,312.5,9.5,13.4
2022-02-20T08:09:00Z,45.26683333,-66.06116667,313.2,9.4,13.5
2022-02-20T08:10:00Z,45.26683333,-66.06116667,314.2,9.4,13.5
2022-02-20T08:11:00Z,45.26683333,-66.06116667,314.5,9.4,13.5
2022-02-20T08:12:00Z,45.26683333,-66.06116667,313.4,9.3,13.5
2022-02-20T08:13:00Z,45.26683333,-66.06116667,312.9,9.3,13.5
2022-02-20T08:14:00Z,45.26683333,-66.06116667,311.4,9.4,13.5
2022-02-20T08:15:00Z,45.26683333,-66.06116667,310.8,9.3,13.5
2022-02-20T08:16:00Z,45.26683333,-66.06116667,310.9,9.5,13.7
2022-02-20T08:17:00Z,45.26683333,-66.06116667,310.0,9.5,13.7
2022-02-20T08:18:00Z,45.26683333,-66.06116667,310.0,9.7,13.7
2022-02-20T08:19:00Z,45.26683333,-66.06116667,308.6,9.7,13.7
2022-02-20T08:20:00Z,45.26683333,-66.06116667,307.0,9.9,15.3
2022-02-20T08:21:00Z,45.26683333,-66.06116667,305.7,9.9,15.3
2022-02-20T08:22:00Z,45.26683333,-66.06116667,305.9,10.0,15.3
2022-02-20T08:23:00Z,45.26683333,-66.06116667,305.3,10.3,15.3
2022-02-20T08:24:00Z,45.26683333,-66.06116667,305.7,10.4,15.3
2022-02-20T08:25:00Z,45.26683333,-66.06116667,306.5,10.4,15.3
2022-02-20T08:26:00Z,45.26683333,-66.06116667,307.3,10.4,16.8
2022-02-20T08:27:00Z,45.26683333,-66.06116667,308.6,10.9,16.8
2022-02-20T08:28:00Z,45.26683333,-66.06116667,308.8,11.0,16.8
2022-02-20T08:29:00Z,45.26683333,-66.06116667,309.6,11.2,16.8
2022-02-20T08:30:00Z,45.26683333,-66.06116667,311.7,11.1,16.8
2022-02-20T08:31:00Z,45.26683333,-66.06116667,312.6,11.2,16.8
2022-02-20T08:32:00Z,45.26683333,-66.06116667,312.7,11.3,18.5
2022-02-20T08:33:00Z,45.26683333,-66.06116667,314.2,11.6,21.0
2022-02-20T08:34:00Z,45.26683333,-66.06116667,314.9,12.0,21.0
2022-02-20T08:35:00Z,45.26683333,-66.06116667,314.8,12.5,21.0
2022-02-20T08:36:00Z,45.26683333,-66.06116667,313.9,12.7,21.0
2022-02-20T08:37:00Z,45.26683333,-66.06116667,313.0,12.7,21.0
2022-02-20T08:38:00Z,45.26683333,-66.06116667,313.6,12.9,21.0
2022-02-20T08:39:00Z,45.26683333,-66.06116667,314.0,13.0,21.0
2022-02-20T08:40:00Z,45.26683333,-66.06116667,313.6,13.6,21.5
2022-02-20T08:41:00Z,45.26683333,-66.06116667,313.2,14.0,21.5
2022-02-20T08:42:00Z,45.26683333,-66.06116667,313.7,14.4,21.5
2022-02-20T08:43:00Z,45.26683333,-66.06116667,313.0,14.3,21.5
2022-02-20T08:44:00Z,45.26683333,-66.06116667,313.1,14.2,21.5
2022-02-20T08:45:00Z,45.26683333,-66.06116667,312.4,14.2,21.5
2022-02-20T08:46:00Z,45.26683333,-66.06116667,312.6,14.4,21.5
2022-02-20T08:47:00Z,45.26683333,-66.06116667,312.7,14.5,21.5
2022-02-20T08:48:00Z,45.26683333,-66.06116667,312.3,14.6,21.5
2022-02-20T08:49:00Z,45.26683333,-66.06116667,312.6,14.5,21.5
2022-02-20T08:50:00Z,45.26683333,-66.06116667,312.7,14.3,19.1
2022-02-20T08:51:00Z,45.26683333,-66.06116667,313.2,14.3,19.1
2022-02-20T08:52:00Z,45.26683333,-66.06116667,313.0,14.2,19.1
2022-02-20T08:53:00Z,45.26683333,-66.06116667,313.3,14.1,19.1
2022-02-20T08:54:00Z,45.26683333,-66.06116667,312.5,14.2,19.1
2022-02-20T08:55:00Z,45.26683333,-66.06116667,313.3,14.1,19.1
2022-02-20T08:56:00Z,45.26683333,-66.06116667,313.4,13.9,19.1
2022-02-20T08:57:00Z,45.26683333,-66.06116667,314.0,13.7,17.4
2022-02-20T08:58:00Z,45.26683333,-66.06116667,314.5,13.6,17.4
2022-02-20T08:59:00Z,45.26683333,-66.06116667,314.2,13.5,17.4
2022-02-20T09:00:00Z,45.26683333,-66.06116667,313.8,13.5,18.0
2022-02-20T09:01:00Z,45.26683333,-66.06116667,313.6,13.2,18.0
2022-02-20T09:02:00Z,45.26683333,-66.06116667,314.5,12.9,18.0
2022-02-20T09:03:00Z,45.26683333,-66.06116667,315.1,12.8,18.0
2022-02-20T09:04:00Z,45.26683333,-66.06116667,314.7,12.7,18.0
2022-02-20T09:05:00Z,45.26683333,-66.06116667,314.6,12.4,18.0
2022-02-20T09:06:00Z,45.26683333,-66.06116667,315.1,12.3,18.0
2022-02-20T09:07:00Z,45.26683333,-66.06116667,316.0,12.0,18.0
2022-02-20T09:08:00Z,45.26683333,-66.06116667,316.3,11.7,18.0
2022-02-20T09:09:00Z,45.26683333,-66.06116667,317.1,11.3,18.0
2022-02-20T09:10:00Z,45.26683333,-66.06116667,317.4,11.0,16.6
2022-02-20T09:11:00Z,45.26683333,-66.06116667,319.6,10.6,16.6
2022-02-20T09:12:00Z,45.26683333,-66.06116667,319.6,10.3,16.6
2022-02-20T09:13:00Z,45.26683333,-66.06116667,319.5,9.9,16.6
2022-02-20T09:14:00Z,45.26683333,-66.06116667,322.2,9.3,16.6
2022-02-20T09:15:00Z,45.26683333,-66.06116667,322.1,9.1,15.8
2022-02-20T09:16:00Z,45.26683333,-66.06116667,321.3,8.9,13.7
2022-02-20T09:17:00Z,45.26683333,-66.06116667,320.6,8.8,13.7
2022-02-20T09:18:00Z,45.26683333,-66.06116667,320.1,8.7,13.7
2022-02-20T09:19:00Z,45.26683333,-66.06116667,321.3,8.8,14.9
2022-02-20T09:20:00Z,45.26683333,-66.06116667,323.0,8.5,14.9
2022-02-20T09:21:00Z,45.26683333,-66.06116667,323.7,8.4,14.9
2022-02-20T09:22:00Z,45.26683333,-66.06116667,324.8,8.5,15.3
2022-02-20T09:23:00Z,45.26683333,-66.06116667,326.1,8.8,16.1
2022-02-20T09:24:00Z,45.26683333,-66.06116667,325.5,9.1,16.1
2022-02-20T09:25:00Z,45.26683333,-66.06116667,326.5,9.4,16.1
2022-02-20T09:26:00Z,45.26683333,-66.06116667,328.1,9.6,16.1
2022-02-20T09:27:00Z,45.26683333,-66.06116667,329.3,10.0,16.8
2022-02-20T09:28:00Z,45.26683333,-66.06116667,330.0,10.4,16.8
2022-02-20T09:29:00Z,45.26683333,-66.06116667,329.1,10.6,16.8
2022-02-20T09:30:00Z,45.26683333,-66.06116667,328.4,10.9,16.8
2022-02-20T09:31:00Z,45.26683333,-66.06116667,327.9,11.0,16.8
2022-02-20T09:32:00Z,45.26683333,-66.06116667,327.8,11.0,16.8
2022-02-20T09:33:00Z,45.26683333,-66.06116667,327.5,10.9,16.8
2022-02-20T09:34:00Z,45.26683333,-66.06116667,327.3,11.1,16.8
2022-02-20T09:35:00Z,45.26683333,-66.06116667,326.6,11.1,16.8
2022-02-20T09:36:00Z,45.26683333,-66.06116667,326.6,11.0,16.8
2022-02-20T09:37:00Z,45.26683333,-66.06116667,326.3,10.9,17.9
2022-02-20T09:38:00Z,45.26683333,-66.06116667,326.5,10.7,17.9
2022-02-20T09:39:00Z,45.26683333,-66.06116667,326.5,10.6,17.9
2022-02-20T09:40:00Z,45.26683333,-66.06116667,326.0,10.7,17.9
2022-02-20T09:41:00Z,45.26683333,-66.06116667,324.5,11.2,18.2
2022-02-20T09:42:00Z,45.26683333,-66.06116667,323.4,11.5,18.2
2022-02-20T09:43:00Z,45.26683333,-66.06116667,321.8,12.0,18.2
2022-02-20T09:44:00Z,45.26683333,-66.06116667,321.0,12.0,18.2
2022-02-20T09:45:00Z,45.26683333,-66.06116667,321.9,11.8,18.2
2022-02-20T09:46:00Z,45.26683333,-66.06116667,321.0,11.9,18.2
2022-02-20T09:47:00Z,45.26683333,-66.06116667,320.5,11.9,18.2
2022-02-20T09:48:00Z,45.26683333,-66.06116667,320.3,11.6,18.2
2022-02-20T09:49:00Z,45.26683333,-66.06116667,321.0,11.6,18.2
2022-02-20T09:50:00Z,45.26683333,-66.06116667,321.4,11.4,18.2
2022-02-20T09:51:00Z,45.26683333,-66.06116667,321.0,11.3,17.4
2022-02-20T09:52:00Z,45.26683333,-66.06116667,320.8,11.3,17.4
2022-02-20T09:53:00Z,45.26683333,-66.06116667,321.4,11.1,17.9
2022-02-20T09:54:00Z,45.26683333,-66.06116667,321.5,11.4,17.9
2022-02-20T09:55:00Z,45.26683333,-66.06116667,320.7,11.5,17.9
2022-02-20T09:56:00Z,45.26683333,-66.06116667,321.1,11.3,17.9
2022-02-20T09:57:00Z,45.26683333,-66.06116667,320.2,11.2,17.9
2022-02-20T09:58:00Z,45.26683333,-66.06116667,320.0,11.2,17.9
2022-02-20T09:59:00Z,45.26683333,-66.06116667,319.4,11.0,17.9
2022-02-20T10:00:00Z,45.26683333,-66.06116667,320.3,10.7,17.9
2022-02-20T10:01:00Z,45.26683333,-66.06116667,321.6,10.4,17.9
2022-02-20T10:02:00Z,45.26683333,-66.06116667,322.3,10.0,17.9
2022-02-20T10:03:00Z,45.26683333,-66.06116667,323.1,9.7,16.2
2022-02-20T10:04:00Z,45.26683333,-66.06116667,325.0,9.0,13.8
2022-02-20T10:05:00Z,45.26683333,-66.06116667,325.5,9.2,15.4
2022-02-20T10:06:00Z,45.26683333,-66.06116667,325.7,9.3,15.4
2022-02-20T10:07:00Z,45.26683333,-66.06116667,326.8,9.5,15.4
2022-02-20T10:08:00Z,45.26683333,-66.06116667,327.0,9.8,15.4
2022-02-20T10:09:00Z,45.26683333,-66.06116667,327.3,10.0,16.7
2022-02-20T10:10:00Z,45.26683333,-66.06116667,326.7,10.4,17.7
2022-02-20T10:11:00Z,45.26683333,-66.06116667,326.7,10.7,17.7
2022-02-20T10:12:00Z,45.26683333,-66.06116667,326.8,10.8,17.7
2022-02-20T10:13:00Z,45.26683333,-66.06116667,326.5,10.9,17.7
2022-02-20T10:14:00Z,45.26683333,-66.06116667,325.7,11.2,17.7
2022-02-20T10:15:00Z,45.26683333,-66.06116667,326.4,10.9,17.7
2022-02-20T10:16:00Z,45.26683333,-66.06116667,326.7,11.1,17.7
2022-02-20T10:17:00Z,45.26683333,-66.06116667,327.3,11.0,17.7
2022-02-20T10:18:00Z,45.26683333,-66.06116667,326.9,11.1,17.7
2022-02-20T10:19:00Z,45.26683333,-66.06116667,326.7,11.1,17.7
2022-02-20T10:20:00Z,45.26683333,-66.06116667,326.8,11.0,16.5
2022-02-20T10:21:00Z,45.26683333,-66.06116667,326.8,10.9,17.2
2022-02-20T10:22:00Z,45.26683333,-66.06116667,327.4,11.4,19.8
2022-02-20T10:23:00Z,45.26683333,-66.06116667,328.2,11.7,19.8
2022-02-20T10:24:00Z,45.26683333,-66.06116667,327.9,12.1,19.8
2022-02-20T10:25:00Z,45.26683333,-66.06116667,327.1,12.4,19.8
2022-02-20T10:26:00Z,45.26683333,-66.06116667,327.0,12.5,19.8
2022-02-20T10:27:00Z,45.26683333,-66.06116667,326.4,12.4,19.8
2022-02-20T10:28:00Z,45.26683333,-66.06116667,327.1,12.3,19.8
2022-02-20T10:29:00Z,45.26683333,-66.06116667,327.0,12.7,19.8
2022-02-20T10:30:00Z,45.26683333,-66.06116667,326.4,12.9,19.8
2022-02-20T10:31:00Z,45.26683333,-66.06116667,326.3,13.1,19.8
2022-02-20T10:32:00Z,45.26683333,-66.06116667,325.2,13.1,19.2
2022-02-20T10:33:00Z,45.26683333,-66.06116667,324.4,13.3,19.2
2022-02-20T10:34:00Z,45.26683333,-66.06116667,324.9,13.3,19.2
2022-02-20T10:35:00Z,45.26683333,-66.06116667,325.6,13.6,19.2
2022-02-20T10:36:00Z,45.26683333,-66.06116667,324.7,13.7,19.2
2022-02-20T10:37:00Z,45.26683333,-66.06116667,324.1,14.1,19.2
2022-02-20T10:38:00Z,45.26683333,-66.06116667,323.5,14.2,19.2
2022-02-20T10:39:00Z,45.26683333,-66.06116667,323.4,14.3,19.2
2022-02-20T10:40:00Z,45.26683333,-66.06116667,324.1,14.2,19.2
2022-02-20T10:41:00Z,45.26683333,-66.06116667,323.3,14.1,18.8
2022-02-20T10:42:00Z,45.26683333,-66.06116667,324.0,13.6,18.8
2022-02-20T10:43:00Z,45.26683333,-66.06116667,324.5,13.5,18.8
2022-02-20T10:44:00Z,45.26683333,-66.06116667,324.2,13.1,18.8
2022-02-20T10:45:00Z,45.26683333,-66.06116667,323.6,12.8,17.7
2022-02-20T10:46:00Z,45.26683333,-66.06116667,323.8,12.5,16.9
2022-02-20T10:47:00Z,45.26683333,-66.06116667,323.7,12.2,16.9
2022-02-20T10:48:00Z,45.26683333,-66.06116667,324.4,12.2,16.9
2022-02-20T10:49:00Z,45.26683333,-66.06116667,324.7,12.0,16.9
2022-02-20T10:50:00Z,45.26683333,-66.06116667,324.7,11.8,16.9
2022-02-20T10:51:00Z,45.26683333,-66.06116667,325.7,11.6,16.9
2022-02-20T10:52:00Z,45.26683333,-66.06116667,325.0,12.0,18.6
2022-02-20T10:53:00Z,45.26683333,-66.06116667,324.5,11.8,18.6
2022-02-20T10:54:00Z,45.26683333,-66.06116667,324.4,11.9,18.6
2022-02-20T10:55:00Z,45.26683333,-66.06116667,324.6,11.9,18.6
2022-02-20T10:56:00Z,45.26683333,-66.06116667,325.4,11.8,18.6
2022-02-20T10:57:00Z,45.26683333,-66.06116667,326.3,11.7,18.6
2022-02-20T10:58:00Z,45.26683333,-66.06116667,326.6,11.7,18.6
2022-02-20T10:59:00Z,45.26683333,-66.06116667,326.5,11.7,18.6
2022-02-20T11:00:00Z,45.26683333,-66.06116667,325.9,11.9,18.6
2022-02-20T11:01:00Z,45.26683333,-66.06116667,325.2,11.9,18.6
2022-02-20T11:02:00Z,45.26683333,-66.06116667,325.6,11.6,15.7
2022-02-20T11:03:00Z,45.26683333,-66.06116667,326.0,11.8,15.6
2022-02-20T11:04:00Z,45.26683333,-66.06116667,326.0,11.6,15.6
2022-02-20T11:05:00Z,45.26683333,-66.06116667,326.4,11.5,15.6
2022-02-20T11:06:00Z,45.26683333,-66.06116667,326.5,11.5,15.6
2022-02-20T11:07:00Z,45.26683333,-66.06116667,326.0,11.6,15.6
2022-02-20T11:08:00Z,45.26683333,-66.06116667,325.0,11.4,15.6
2022-02-20T11:09:00Z,45.26683333,-66.06116667,324.7,11.3,15.6
2022-02-20T11:10:00Z,45.26683333,-66.06116667,325.0,11.2,15.4
2022-02-20T11:11:00Z,45.26683333,-66.06116667,325.1,11.1,15.4
2022-02-20T11:12:00Z,45.26683333,-66.06116667,326.2,10.7,15.4
2022-02-20T11:13:00Z,45.26683333,-66.06116667,326.2,10.3,14.5
2022-02-20T11:14:00Z,45.26683333,-66.06116667,326.0,10.4,14.5
2022-02-20T11:15:00Z,45.26683333,-66.06116667,325.5,10.2,14.5
2022-02-20T11:16:00Z,45.26683333,-66.06116667,325.0,10.1,14.5
2022-02-20T11:17:00Z,45.26683333,-66.06116667,325.2,9.9,14.5
2022-02-20T11:18:00Z,45.26683333,-66.06116667,325.2,9.8,14.5
2022-02-20T11:19:00Z,45.26683333,-66.06116667,325.3,9.8,14.5
2022-02-20T11:20:00Z,45.26683333,-66.06116667,325.8,9.6,13.4
2022-02-20T11:21:00Z,45.26683333,-66.06116667,326.0,9.4,13.0
2022-02-20T11:22:00Z,45.26683333,-66.06116667,325.1,9.7,13.0
2022-02-20T11:23:00Z,45.26683333,-66.06116667,324.6,9.6,13.0
2022-02-20T11:24:00Z,45.26683333,-66.06116667,324.8,9.3,13.0
2022-02-20T11:25:00Z,45.26683333,-66.06116667,324.9,9.1,13.0
2022-02-20T11:26:00Z,45.26683333,-66.06116667,324.8,9.2,13.3
2022-02-20T11:27:00Z,45.26683333,-66.06116667,324.0,9.4,15.2
2022-02-20T11:28:00Z,45.26683333,-66.06116667,323.1,9.7,15.2
2022-02-20T11:29:00Z,45.26683333,-66.06116667,322.4,9.8,15.2
2022-02-20T11:30:00Z,45.26683333,-66.06116667,321.4,9.9,15.2
2022-02-20T11:31:00Z,45.26683333,-66.06116667,321.0,9.9,15.2
2022-02-20T11:32:00Z,45.26683333,-66.06116667,320.2,10.1,15.2
2022-02-20T11:33:00Z,45.26683333,-66.06116667,319.2,10.6,17.5
2022-02-20T11:34:00Z,45.26683333,-66.06116667,318.1,11.2,17.5
2022-02-20T11:35:00Z,45.26683333,-66.06116667,317.9,11.7,17.5
2022-02-20T11:36:00Z,45.26683333,-66.06116667,317.3,12.0,17.5
2022-02-20T11:37:00Z,45.26683333,-66.06116667,317.3,12.1,17.5
2022-02-20T11:38:00Z,45.26683333,-66.06116667,318.2,11.9,17.5
2022-02-20T11:39:00Z,45.26683333,-66.06116667,318.5,11.7,17.5
2022-02-20T11:40:00Z,45.26683333,-66.06116667,319.0,11.5,17.5
2022-02-20T11:41:00Z,45.26683333,-66.06116667,320.1,11.6,17.5
2022-02-20T11:42:00Z,45.26683333,-66.06116667,320.8,11.4,17.5
2022-02-20T11:43:01Z,45.26683333,-66.06116667,323.0,10.8,16.6
2022-02-20T11:44:00Z,45.26683333,-66.06116667,323.7,10.4,15.8
2022-02-20T11:45:00Z,45.26683333,-66.06116667,324.4,9.8,15.6
