timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-23T05:49:00Z,45.26683333,-66.06116667,131.2,13.2,15.9
2022-02-23T05:50:00Z,45.26683333,-66.06116667,131.5,13.2,15.9
2022-02-23T05:51:00Z,45.26683333,-66.06116667,131.9,13.3,15.9
2022-02-23T05:52:00Z,45.26683333,-66.06116667,132.4,13.3,15.9
2022-02-23T05:53:00Z,45.26683333,-66.06116667,132.6,13.3,15.9
2022-02-23T05:54:00Z,45.26683333,-66.06116667,132.7,13.3,15.9
2022-02-23T05:55:00Z,45.26683333,-66.06116667,133.0,13.3,15.9
2022-02-23T05:56:00Z,45.26683333,-66.06116667,133.3,13.1,15.9
2022-02-23T05:57:00Z,45.26683333,-66.06116667,133.6,13.0,15.9
2022-02-23T05:58:00Z,45.26683333,-66.06116667,133.9,12.8,15.9
2022-02-23T05:59:00Z,45.26683333,-66.06116667,134.2,12.8,15.4
2022-02-23T06:00:00Z,45.26683333,-66.06116667,134.6,12.6,15.3
2022-02-23T06:01:00Z,45.26683333,-66.06116667,135.0,12.5,14.8
2022-02-23T06:02:00Z,45.26683333,-66.06116667,135.6,12.3,14.8
2022-02-23T06:03:00Z,45.26683333,-66.06116667,136.3,12.0,14.6
2022-02-23T06:04:00Z,45.26683333,-66.06116667,137.2,11.9,14.4
2022-02-23T06:05:00Z,45.26683333,-66.06116667,137.9,11.7,14.0
2022-02-23T06:06:00Z,45.26683333,-66.06116667,138.5,11.5,14.0
2022-02-23T06:07:00Z,45.26683333,-66.06116667,139.1,11.3,14.0
2022-02-23T06:08:00Z,45.26683333,-66.06116667,140.1,11.1,13.7
2022-02-23T06:09:00Z,45.26683333,-66.06116667,141.4,10.9,13.7
2022-02-23T06:10:00Z,45.26683333,-66.06116667,142.8,10.8,13.4
2022-02-23T06:11:00Z,45.26683333,-66.06116667,143.6,10.8,13.7
2022-02-23T06:12:00Z,45.26683333,-66.06116667,144.6,10.7,13.7
2022-02-23T06:13:00Z,45.26683333,-66.06116667,145.8,10.9,14.0
2022-02-23T06:14:00Z,45.26683333,-66.06116667,147.4,11.1,15.3
2022-02-23T06:15:00Z,45.26683333,-66.06116667,149.6,11.1,15.3
2022-02-23T06:16:00Z,45.26683333,-66.06116667,152.1,11.3,15.3
2022-02-23T06:17:00Z,45.26683333,-66.06116667,154.7,11.5,15.3
2022-02-23T06:18:00Z,45.26683333,-66.06116667,157.2,11.8,15.3
2022-02-23T06:19:00Z,45.26683333,-66.06116667,159.3,11.9,15.3
2022-02-23T06:20:00Z,45.26683333,-66.06116667,161.6,12.1,15.3
2022-02-23T06:21:00Z,45.26683333,-66.06116667,164.2,12.1,15.3
2022-02-23T06:22:00Z,45.26683333,-66.06116667,166.3,12.2,15.3
2022-02-23T06:23:00Z,45.26683333,-66.06116667,168.0,12.3,16.0
2022-02-23T06:24:00Z,45.26683333,-66.06116667,169.2,12.3,16.0
2022-02-23T06:25:00Z,45.26683333,-66.06116667,169.4,12.4,16.0
2022-02-23T06:26:00Z,45.26683333,-66.06116667,169.6,12.4,16.0
2022-02-23T06:27:00Z,45.26683333,-66.06116667,169.5,12.4,16.0
2022-02-23T06:28:00Z,45.26683333,-66.06116667,169.2,12.4,16.0
2022-02-23T06:29:00Z,45.26683333,-66.06116667,169.1,12.4,16.0
2022-02-23T06:30:00Z,45.26683333,-66.06116667,168.7,12.4,16.0
2022-02-23T06:31:00Z,45.26683333,-66.06116667,168.5,12.5,16.0
2022-02-23T06:32:00Z,45.26683333,-66.06116667,168.4,12.4,16.0
2022-02-23T06:33:00Z,45.26683333,-66.06116667,168.7,12.4,15.8
2022-02-23T06:34:00Z,45.26683333,-66.06116667,169.2,12.4,15.8
2022-02-23T06:35:00Z,45.26683333,-66.06116667,170.1,12.3,15.8
2022-02-23T06:36:00Z,45.26683333,-66.06116667,170.9,12.3,15.8
2022-02-23T06:37:00Z,45.26683333,-66.06116667,171.5,12.3,15.4
2022-02-23T06:38:00Z,45.26683333,-66.06116667,172.1,12.3,15.4
2022-02-23T06:39:00Z,45.26683333,-66.06116667,172.7,12.4,16.1
2022-02-23T06:40:00Z,45.26683333,-66.06116667,173.1,12.4,16.1
2022-02-23T06:41:00Z,45.26683333,-66.06116667,173.3,12.4,16.1
2022-02-23T06:42:00Z,45.26683333,-66.06116667,173.3,12.7,17.1
2022-02-23T06:43:00Z,45.26683333,-66.06116667,173.2,12.8,17.1
2022-02-23T06:44:00Z,45.26683333,-66.06116667,173.1,12.8,17.1
2022-02-23T06:45:00Z,45.26683333,-66.06116667,172.9,13.0,17.1
2022-02-23T06:46:01Z,45.26683333,-66.06116667,172.6,13.0,17.1
2022-02-23T06:47:00Z,45.26683333,-66.06116667,172.7,13.2,17.1
2022-02-23T06:48:00Z,45.26683333,-66.06116667,172.7,13.4,18.4
2022-02-23T06:49:00Z,45.26683333,-66.06116667,172.8,13.6,18.4
2022-02-23T06:50:00Z,45.26683333,-66.06116667,173.2,13.8,18.4
2022-02-23T06:51:00Z,45.26683333,-66.06116667,173.6,13.9,18.4
2022-02-23T06:52:00Z,45.26683333,-66.06116667,174.1,13.8,18.4
2022-02-23T06:53:00Z,45.26683333,-66.06116667,174.5,13.8,18.4
2022-02-23T06:54:00Z,45.26683333,-66.06116667,174.9,13.9,18.4
2022-02-23T06:55:00Z,45.26683333,-66.06116667,175.1,13.8,18.4
2022-02-23T06:56:00Z,45.26683333,-66.06116667,175.6,13.9,18.4
2022-02-23T06:57:00Z,45.26683333,-66.06116667,176.0,14.0,18.4
2022-02-23T06:58:00Z,45.26683333,-66.06116667,176.4,13.8,18.1
2022-02-23T06:59:00Z,45.26683333,-66.06116667,176.4,13.8,18.1
2022-02-23T07:00:00Z,45.26683333,-66.06116667,176.2,13.7,18.3
2022-02-23T07:01:00Z,45.26683333,-66.06116667,176.2,13.8,18.8
2022-02-23T07:02:00Z,45.26683333,-66.06116667,176.5,13.9,18.8
2022-02-23T07:03:00Z,45.26683333,-66.06116667,176.7,14.0,18.8
2022-02-23T07:04:00Z,45.26683333,-66.06116667,176.6,14.0,18.8
2022-02-23T07:05:00Z,45.26683333,-66.06116667,176.9,14.1,18.8
2022-02-23T07:06:00Z,45.26683333,-66.06116667,176.8,14.1,18.8
2022-02-23T07:07:00Z,45.26683333,-66.06116667,176.7,14.1,18.8
2022-02-23T07:08:00Z,45.26683333,-66.06116667,176.6,14.2,18.8
2022-02-23T07:09:00Z,45.26683333,-66.06116667,176.8,14.2,18.8
2022-02-23T07:10:00Z,45.26683333,-66.06116667,177.4,14.1,18.8
2022-02-23T07:11:00Z,45.26683333,-66.06116667,177.6,14.0,18.7
2022-02-23T07:12:00Z,45.26683333,-66.06116667,177.6,13.9,18.7
2022-02-23T07:13:00Z,45.26683333,-66.06116667,177.9,13.8,18.7
2022-02-23T07:14:00Z,45.26683333,-66.06116667,178.5,13.9,18.7
2022-02-23T07:15:00Z,45.26683333,-66.06116667,178.7,14.0,18.7
2022-02-23T07:16:00Z,45.26683333,-66.06116667,179.0,14.1,18.7
2022-02-23T07:17:00Z,45.26683333,-66.06116667,179.6,14.2,18.7
2022-02-23T07:18:00Z,45.26683333,-66.06116667,179.8,14.1,18.7
2022-02-23T07:19:00Z,45.26683333,-66.06116667,180.0,14.1,18.7
2022-02-23T07:20:00Z,45.26683333,-66.06116667,179.9,14.2,18.7
2022-02-23T07:21:00Z,45.26683333,-66.06116667,180.1,14.3,18.7
2022-02-23T07:22:00Z,45.26683333,-66.06116667,180.3,14.3,18.7
2022-02-23T07:23:00Z,45.26683333,-66.06116667,180.6,14.4,18.7
2022-02-23T07:24:00Z,45.26683333,-66.06116667,180.5,14.5,18.7
2022-02-23T07:25:00Z,45.26683333,-66.06116667,180.7,14.5,18.7
2022-02-23T07:26:00Z,45.26683333,-66.06116667,180.9,14.6,19.4
2022-02-23T07:27:00Z,45.26683333,-66.06116667,180.8,14.6,19.8
2022-02-23T07:28:00Z,45.26683333,-66.06116667,180.8,14.9,19.8
2022-02-23T07:29:00Z,45.26683333,-66.06116667,181.1,15.0,19.8
2022-02-23T07:30:00Z,45.26683333,-66.06116667,181.5,15.2,19.9
2022-02-23T07:31:00Z,45.26683333,-66.06116667,182.0,15.3,19.9
2022-02-23T07:32:00Z,45.26683333,-66.06116667,182.4,15.4,19.9
2022-02-23T07:33:00Z,45.26683333,-66.06116667,182.5,15.4,19.9
2022-02-23T07:34:00Z,45.26683333,-66.06116667,183.2,15.5,19.9
2022-02-23T07:35:00Z,45.26683333,-66.06116667,183.5,15.5,19.9
2022-02-23T07:36:00Z,45.26683333,-66.06116667,183.9,15.3,19.9
2022-02-23T07:37:00Z,45.26683333,-66.06116667,184.1,15.2,19.9
2022-02-23T07:38:00Z,45.26683333,-66.06116667,184.2,14.9,19.9
2022-02-23T07:39:00Z,45.26683333,-66.06116667,184.0,14.8,19.9
2022-02-23T07:40:00Z,45.26683333,-66.06116667,183.3,14.5,19.9
2022-02-23T07:41:00Z,45.26683333,-66.06116667,182.7,14.3,19.9
2022-02-23T07:42:00Z,45.26683333,-66.06116667,182.1,14.2,19.9
2022-02-23T07:43:00Z,45.26683333,-66.06116667,181.3,14.1,19.9
2022-02-23T07:44:00Z,45.26683333,-66.06116667,180.3,14.0,19.9
2022-02-23T07:45:00Z,45.26683333,-66.06116667,179.3,14.0,18.6
2022-02-23T07:46:00Z,45.26683333,-66.06116667,178.7,14.1,18.9
2022-02-23T07:47:00Z,45.26683333,-66.06116667,177.8,14.1,18.9
2022-02-23T07:48:00Z,45.26683333,-66.06116667,177.5,14.3,18.9
2022-02-23T07:49:00Z,45.26683333,-66.06116667,177.2,14.3,18.9
2022-02-23T07:50:00Z,45.26683333,-66.06116667,177.1,14.5,19.3
2022-02-23T07:51:00Z,45.26683333,-66.06116667,176.7,14.6,19.3
2022-02-23T07:52:00Z,45.26683333,-66.06116667,176.1,14.8,19.3
2022-02-23T07:53:00Z,45.26683333,-66.06116667,176.2,15.0,21.2
2022-02-23T07:54:00Z,45.26683333,-66.06116667,176.6,15.3,21.2
2022-02-23T07:55:00Z,45.26683333,-66.06116667,176.8,15.4,21.2
2022-02-23T07:56:00Z,45.26683333,-66.06116667,176.9,15.6,21.3
2022-02-23T07:57:00Z,45.26683333,-66.06116667,177.3,15.9,21.3
2022-02-23T07:58:00Z,45.26683333,-66.06116667,177.5,16.0,21.3
2022-02-23T07:59:00Z,45.26683333,-66.06116667,178.0,16.2,21.3
2022-02-23T08:00:00Z,45.26683333,-66.06116667,178.3,16.3,24.6
2022-02-23T08:01:00Z,45.26683333,-66.06116667,179.3,16.6,24.6
2022-02-23T08:02:00Z,45.26683333,-66.06116667,179.6,16.7,24.6
2022-02-23T08:03:00Z,45.26683333,-66.06116667,179.6,16.7,24.6
2022-02-23T08:04:00Z,45.26683333,-66.06116667,179.8,16.7,24.6
2022-02-23T08:05:00Z,45.26683333,-66.06116667,180.2,16.7,24.6
2022-02-23T08:06:00Z,45.26683333,-66.06116667,180.3,16.7,24.6
2022-02-23T08:07:00Z,45.26683333,-66.06116667,180.5,16.7,24.6
2022-02-23T08:08:00Z,45.26683333,-66.06116667,180.7,16.8,24.6
2022-02-23T08:09:00Z,45.26683333,-66.06116667,181.0,16.9,24.6
2022-02-23T08:10:00Z,45.26683333,-66.06116667,181.5,16.9,23.6
2022-02-23T08:11:00Z,45.26683333,-66.06116667,181.3,16.8,23.6
2022-02-23T08:12:00Z,45.26683333,-66.06116667,181.8,17.0,23.6
2022-02-23T08:13:00Z,45.26683333,-66.06116667,182.4,17.2,24.3
2022-02-23T08:14:00Z,45.26683333,-66.06116667,182.8,17.4,24.6
2022-02-23T08:15:00Z,45.26683333,-66.06116667,183.0,17.6,24.6
2022-02-23T08:16:00Z,45.26683333,-66.06116667,183.4,17.9,24.6
2022-02-23T08:17:00Z,45.26683333,-66.06116667,183.4,18.2,24.6
2022-02-23T08:18:00Z,45.26683333,-66.06116667,184.3,18.3,25.2
2022-02-23T08:19:00Z,45.26683333,-66.06116667,184.5,18.6,25.7
2022-02-23T08:20:00Z,45.26683333,-66.06116667,184.7,18.9,25.7
2022-02-23T08:21:00Z,45.26683333,-66.06116667,185.0,19.1,25.7
2022-02-23T08:22:00Z,45.26683333,-66.06116667,185.8,19.0,25.7
2022-02-23T08:23:00Z,45.26683333,-66.06116667,186.1,19.3,25.7
2022-02-23T08:24:00Z,45.26683333,-66.06116667,186.3,19.2,25.7
2022-02-23T08:25:00Z,45.26683333,-66.06116667,186.9,19.0,25.7
2022-02-23T08:26:00Z,45.26683333,-66.06116667,187.0,19.1,27.7
2022-02-23T08:27:00Z,45.26683333,-66.06116667,187.7,19.1,27.7
2022-02-23T08:28:00Z,45.26683333,-66.06116667,187.6,19.1,27.7
2022-02-23T08:29:00Z,45.26683333,-66.06116667,188.0,18.9,27.7
2022-02-23T08:30:00Z,45.26683333,-66.06116667,188.2,18.5,27.7
2022-02-23T08:31:00Z,45.26683333,-66.06116667,188.5,18.2,27.7
2022-02-23T08:32:00Z,45.26683333,-66.06116667,188.1,18.3,27.7
2022-02-23T08:33:00Z,45.26683333,-66.06116667,188.1,18.2,27.7
2022-02-23T08:34:00Z,45.26683333,-66.06116667,187.8,18.0,27.7
2022-02-23T08:35:00Z,45.26683333,-66.06116667,188.0,18.2,27.7
2022-02-23T08:36:00Z,45.26683333,-66.06116667,188.3,17.8,26.0
2022-02-23T08:37:00Z,45.26683333,-66.06116667,188.8,17.4,25.1
2022-02-23T08:38:00Z,45.26683333,-66.06116667,189.4,16.9,24.3
2022-02-23T08:39:00Z,45.26683333,-66.06116667,189.9,16.6,24.3
2022-02-23T08:40:00Z,45.26683333,-66.06116667,190.7,16.4,24.3
2022-02-23T08:41:00Z,45.26683333,-66.06116667,191.4,16.5,24.3
2022-02-23T08:42:00Z,45.26683333,-66.06116667,192.1,16.2,24.3
2022-02-23T08:43:00Z,45.26683333,-66.06116667,193.3,15.7,21.8
2022-02-23T08:44:00Z,45.26683333,-66.06116667,194.5,15.5,21.8
2022-02-23T08:45:00Z,45.26683333,-66.06116667,195.3,15.2,20.2
2022-02-23T08:46:00Z,45.26683333,-66.06116667,196.8,15.2,25.3
2022-02-23T08:47:00Z,45.26683333,-66.06116667,197.8,15.1,25.3
2022-02-23T08:48:00Z,45.26683333,-66.06116667,198.6,15.2,25.3
2022-02-23T08:49:00Z,45.26683333,-66.06116667,199.6,15.1,25.3
2022-02-23T08:50:00Z,45.26683333,-66.06116667,199.6,15.2,25.3
2022-02-23T08:51:00Z,45.26683333,-66.06116667,200.0,15.0,25.3
2022-02-23T08:52:00Z,45.26683333,-66.06116667,201.3,14.9,25.3
2022-02-23T08:53:00Z,45.26683333,-66.06116667,202.6,14.7,25.3
2022-02-23T08:54:00Z,45.26683333,-66.06116667,203.2,14.7,25.3
2022-02-23T08:55:00Z,45.26683333,-66.06116667,203.9,14.3,25.3
2022-02-23T08:56:00Z,45.26683333,-66.06116667,204.5,14.0,20.6
2022-02-23T08:57:00Z,45.26683333,-66.06116667,204.6,13.8,20.6
2022-02-23T08:58:00Z,45.26683333,-66.06116667,205.1,13.6,20.6
2022-02-23T08:59:00Z,45.26683333,-66.06116667,204.9,13.5,20.6
2022-02-23T09:00:00Z,45.26683333,-66.06116667,205.8,13.3,20.6
2022-02-23T09:01:00Z,45.26683333,-66.06116667,207.5,13.0,20.6
2022-02-23T09:02:00Z,45.26683333,-66.06116667,208.3,12.7,19.0
2022-02-23T09:03:00Z,45.26683333,-66.06116667,208.6,12.5,18.7
2022-02-23T09:04:00Z,45.26683333,-66.06116667,209.4,12.3,18.7
2022-02-23T09:05:00Z,45.26683333,-66.06116667,210.1,12.5,18.7
2022-02-23T09:06:00Z,45.26683333,-66.06116667,210.9,12.4,18.0
2022-02-23T09:07:00Z,45.26683333,-66.06116667,212.1,12.3,18.0
2022-02-23T09:08:00Z,45.26683333,-66.06116667,213.1,12.2,18.0
2022-02-23T09:09:00Z,45.26683333,-66.06116667,214.7,12.1,18.0
2022-02-23T09:10:00Z,45.26683333,-66.06116667,216.1,11.8,18.0
2022-02-23T09:11:00Z,45.26683333,-66.06116667,215.9,12.0,18.0
2022-02-23T09:12:00Z,45.26683333,-66.06116667,215.5,12.0,18.0
2022-02-23T09:13:00Z,45.26683333,-66.06116667,216.0,11.9,18.0
2022-02-23T09:14:00Z,45.26683333,-66.06116667,216.7,11.9,18.0
2022-02-23T09:15:00Z,45.26683333,-66.06116667,216.4,11.7,17.9
2022-02-23T09:16:00Z,45.26683333,-66.06116667,215.8,11.5,17.9
2022-02-23T09:17:00Z,45.26683333,-66.06116667,215.2,11.6,17.9
2022-02-23T09:18:00Z,45.26683333,-66.06116667,214.7,11.5,17.9
2022-02-23T09:19:00Z,45.26683333,-66.06116667,214.2,11.6,17.9
2022-02-23T09:20:00Z,45.26683333,-66.06116667,213.8,11.9,17.9
2022-02-23T09:21:00Z,45.26683333,-66.06116667,213.9,11.7,17.1
2022-02-23T09:22:00Z,45.26683333,-66.06116667,214.2,11.7,17.1
2022-02-23T09:23:00Z,45.26683333,-66.06116667,213.9,11.7,17.1
2022-02-23T09:24:00Z,45.26683333,-66.06116667,213.4,11.5,17.1
2022-02-23T09:25:00Z,45.26683333,-66.06116667,213.8,11.6,17.1
2022-02-23T09:26:00Z,45.26683333,-66.06116667,214.1,11.8,17.1
2022-02-23T09:27:00Z,45.26683333,-66.06116667,215.4,11.7,17.1
2022-02-23T09:28:00Z,45.26683333,-66.06116667,216.6,11.7,17.1
2022-02-23T09:29:00Z,45.26683333,-66.06116667,217.1,11.4,17.1
2022-02-23T09:30:00Z,45.26683333,-66.06116667,217.2,11.0,16.8
2022-02-23T09:31:00Z,45.26683333,-66.06116667,217.5,11.0,16.8
2022-02-23T09:32:00Z,45.26683333,-66.06116667,218.5,10.8,16.8
2022-02-23T09:33:00Z,45.26683333,-66.06116667,219.3,10.7,16.8
2022-02-23T09:34:00Z,45.26683333,-66.06116667,220.3,10.8,16.8
2022-02-23T09:35:00Z,45.26683333,-66.06116667,220.8,10.6,16.8
2022-02-23T09:36:00Z,45.26683333,-66.06116667,222.2,10.4,15.8
2022-02-23T09:37:00Z,45.26683333,-66.06116667,222.3,10.5,15.8
2022-02-23T09:38:00Z,45.26683333,-66.06116667,221.8,10.4,15.4
2022-02-23T09:39:00Z,45.26683333,-66.06116667,222.1,10.6,15.4
2022-02-23T09:40:00Z,45.26683333,-66.06116667,222.8,10.8,15.6
2022-02-23T09:41:00Z,45.26683333,-66.06116667,224.0,10.8,16.9
2022-02-23T09:42:00Z,45.26683333,-66.06116667,223.4,10.8,16.9
2022-02-23T09:43:00Z,45.26683333,-66.06116667,223.3,10.9,16.9
2022-02-23T09:44:00Z,45.26683333,-66.06116667,223.1,11.1,17.0
2022-02-23T09:45:00Z,45.26683333,-66.06116667,223.8,11.4,18.0
2022-02-23T09:46:00Z,45.26683333,-66.06116667,222.8,11.5,18.0
2022-02-23T09:47:00Z,45.26683333,-66.06116667,222.6,11.4,18.0
2022-02-23T09:48:00Z,45.26683333,-66.06116667,222.9,11.5,18.0
2022-02-23T09:49:00Z,45.26683333,-66.06116667,222.9,11.6,18.0
2022-02-23T09:50:00Z,45.26683333,-66.06116667,222.4,11.7,18.0
2022-02-23T09:51:00Z,45.26683333,-66.06116667,221.7,11.7,18.0
2022-02-23T09:52:00Z,45.26683333,-66.06116667,222.0,12.0,18.2
2022-02-23T09:53:00Z,45.26683333,-66.06116667,222.5,12.3,19.6
2022-02-23T09:54:00Z,45.26683333,-66.06116667,222.3,12.5,19.6
2022-02-23T09:55:00Z,45.26683333,-66.06116667,222.3,12.8,19.6
2022-02-23T09:56:00Z,45.26683333,-66.06116667,222.5,13.1,19.6
2022-02-23T09:57:00Z,45.26683333,-66.06116667,222.0,13.4,19.6
2022-02-23T09:58:00Z,45.26683333,-66.06116667,222.3,13.4,19.6
2022-02-23T09:59:00Z,45.26683333,-66.06116667,222.0,13.3,19.6
2022-02-23T10:00:00Z,45.26683333,-66.06116667,221.7,13.1,19.6
2022-02-23T10:01:00Z,45.26683333,-66.06116667,222.1,12.9,19.6
2022-02-23T10:02:00Z,45.26683333,-66.06116667,221.6,12.5,19.6
2022-02-23T10:03:00Z,45.26683333,-66.06116667,221.2,12.3,18.6
2022-02-23T10:04:00Z,45.26683333,-66.06116667,221.0,11.9,18.6
2022-02-23T10:05:00Z,45.26683333,-66.06116667,221.0,11.6,18.6
2022-02-23T10:06:00Z,45.26683333,-66.06116667,220.8,11.4,17.1
2022-02-23T10:07:00Z,45.26683333,-66.06116667,221.2,11.3,17.4
2022-02-23T10:08:00Z,45.26683333,-66.06116667,221.1,11.7,24.2
2022-02-23T10:09:00Z,45.26683333,-66.06116667,221.7,11.9,24.2
2022-02-23T10:10:00Z,45.26683333,-66.06116667,221.8,11.9,24.2
2022-02-23T10:11:00Z,45.26683333,-66.06116667,221.3,12.0,24.2
2022-02-23T10:12:00Z,45.26683333,-66.06116667,221.8,12.1,24.2
2022-02-23T10:13:00Z,45.26683333,-66.06116667,221.4,11.9,24.2
2022-02-23T10:14:00Z,45.26683333,-66.06116667,221.4,11.7,24.2
2022-02-23T10:15:00Z,45.26683333,-66.06116667,220.5,11.9,24.2
2022-02-23T10:16:00Z,45.26683333,-66.06116667,220.6,11.6,24.2
2022-02-23T10:17:00Z,45.26683333,-66.06116667,221.0,11.3,24.2
2022-02-23T10:18:00Z,45.26683333,-66.06116667,221.6,10.7,18.9
2022-02-23T10:19:00Z,45.26683333,-66.06116667,221.7,10.3,15.8
2022-02-23T10:20:00Z,45.26683333,-66.06116667,222.3,10.3,15.8
2022-02-23T10:21:00Z,45.26683333,-66.06116667,222.3,10.4,16.0
2022-02-23T10:22:00Z,45.26683333,-66.06116667,221.8,10.4,16.0
2022-02-23T10:23:00Z,45.26683333,-66.06116667,222.3,10.7,16.0
2022-02-23T10:24:00Z,45.26683333,-66.06116667,223.1,10.6,16.0
2022-02-23T10:25:00Z,45.26683333,-66.06116667,223.7,10.3,16.0
2022-02-23T10:26:00Z,45.26683333,-66.06116667,223.5,10.3,16.0
2022-02-23T10:27:00Z,45.26683333,-66.06116667,223.3,10.4,16.0
2022-02-23T10:28:00Z,45.26683333,-66.06116667,223.1,10.4,16.0
2022-02-23T10:29:00Z,45.26683333,-66.06116667,223.1,10.5,16.0
2022-02-23T10:30:00Z,45.26683333,-66.06116667,223.5,10.4,16.0
2022-02-23T10:31:00Z,45.26683333,-66.06116667,224.7,10.2,15.3
2022-02-23T10:32:00Z,45.26683333,-66.06116667,225.0,10.0,15.3
2022-02-23T10:33:00Z,45.26683333,-66.06116667,225.1,9.7,15.3
2022-02-23T10:34:00Z,45.26683333,-66.06116667,224.9,9.8,15.3
2022-02-23T10:35:00Z,45.26683333,-66.06116667,224.7,10.1,15.3
2022-02-23T10:36:00Z,45.26683333,-66.06116667,224.8,10.0,14.5
2022-02-23T10:37:00Z,45.26683333,-66.06116667,224.9,9.9,14.5
2022-02-23T10:38:00Z,45.26683333,-66.06116667,225.1,9.7,14.5
2022-02-23T10:39:00Z,45.26683333,-66.06116667,224.1,9.5,14.5
2022-02-23T10:40:00Z,45.26683333,-66.06116667,223.0,9.5,14.5
2022-02-23T10:41:00Z,45.26683333,-66.06116667,222.3,9.8,15.0
2022-02-23T10:42:00Z,45.26683333,-66.06116667,222.5,9.8,15.0
2022-02-23T10:43:00Z,45.26683333,-66.06116667,222.9,9.6,15.0
2022-02-23T10:44:00Z,45.26683333,-66.06116667,222.5,9.6,15.0
2022-02-23T10:45:00Z,45.26683333,-66.06116667,222.3,9.3,15.0
2022-02-23T10:46:00Z,45.26683333,-66.06116667,222.1,9.4,15.0
2022-02-23T10:47:00Z,45.26683333,-66.06116667,221.7,9.5,15.0
2022-02-23T10:48:00Z,45.26683333,-66.06116667,221.1,9.7,15.0
2022-02-23T10:49:00Z,45.26683333,-66.06116667,222.2,9.9,15.1
2022-02-23T10:50:00Z,45.26683333,-66.06116667,222.6,10.1,15.1
2022-02-23T10:51:00Z,45.26683333,-66.06116667,223.1,9.7,15.1
2022-02-23T10:52:00Z,45.26683333,-66.06116667,223.1,9.6,15.1
2022-02-23T10:53:00Z,45.26683333,-66.06116667,222.7,9.6,15.1
2022-02-23T10:54:00Z,45.26683333,-66.06116667,222.8,9.8,15.1
2022-02-23T10:55:00Z,45.26683333,-66.06116667,223.3,9.8,15.1
2022-02-23T10:56:00Z,45.26683333,-66.06116667,223.9,9.5,15.1
2022-02-23T10:57:00Z,45.26683333,-66.06116667,224.1,9.4,15.1
2022-02-23T10:58:00Z,45.26683333,-66.06116667,226.1,9.3,15.1
2022-02-23T10:59:00Z,45.26683333,-66.06116667,225.4,9.2,15.1
2022-02-23T11:00:00Z,45.26683333,-66.06116667,225.4,9.0,15.1
2022-02-23T11:01:00Z,45.26683333,-66.06116667,224.8,9.1,15.2
2022-02-23T11:02:00Z,45.26683333,-66.06116667,224.4,9.5,15.2
2022-02-23T11:03:00Z,45.26683333,-66.06116667,223.8,9.4,15.2
2022-02-23T11:04:00Z,45.26683333,-66.06116667,224.7,9.2,15.2
2022-02-23T11:05:00Z,45.26683333,-66.06116667,225.3,8.9,15.2
2022-02-23T11:06:00Z,45.26683333,-66.06116667,225.4,8.9,15.2
2022-02-23T11:07:00Z,45.26683333,-66.06116667,225.4,8.7,15.2
2022-02-23T11:08:00Z,45.26683333,-66.06116667,223.5,8.8,15.2
2022-02-23T11:09:00Z,45.26683333,-66.06116667,223.7,8.6,15.2
2022-02-23T11:10:00Z,45.26683333,-66.06116667,223.4,8.4,15.2
2022-02-23T11:11:00Z,45.26683333,-66.06116667,223.0,8.3,13.7
2022-02-23T11:12:00Z,45.26683333,-66.06116667,222.5,8.1,12.7
2022-02-23T11:13:00Z,45.26683333,-66.06116667,222.7,8.0,12.7
2022-02-23T11:14:00Z,45.26683333,-66.06116667,222.2,7.9,12.7
2022-02-23T11:15:00Z,45.26683333,-66.06116667,220.8,8.1,12.7
2022-02-23T11:16:00Z,45.26683333,-66.06116667,220.2,8.2,12.7
2022-02-23T11:17:00Z,45.26683333,-66.06116667,220.4,8.1,12.7
2022-02-23T11:18:00Z,45.26683333,-66.06116667,220.5,7.9,12.7
2022-02-23T11:19:00Z,45.26683333,-66.06116667,220.5,7.9,12.7
2022-02-23T11:20:00Z,45.26683333,-66.06116667,220.7,8.1,12.7
2022-02-23T11:21:00Z,45.26683333,-66.06116667,219.9,7.8,12.7
2022-02-23T11:22:00Z,45.26683333,-66.06116667,219.4,7.7,12.6
2022-02-23T11:23:00Z,45.26683333,-66.06116667,218.3,7.7,12.6
2022-02-23T11:24:00Z,45.26683333,-66.06116667,217.4,7.7,12.1
2022-02-23T11:25:00Z,45.26683333,-66.06116667,216.1,7.6,12.1
2022-02-23T11:26:00Z,45.26683333,-66.06116667,214.6,7.7,12.1
2022-02-23T11:27:00Z,45.26683333,-66.06116667,213.0,7.9,12.1
2022-02-23T11:28:00Z,45.26683333,-66.06116667,211.7,7.9,12.1
2022-02-23T11:29:00Z,45.26683333,-66.06116667,210.0,8.0,12.1
2022-02-23T11:30:00Z,45.26683333,-66.06116667,208.7,7.9,12.0
2022-02-23T11:31:00Z,45.26683333,-66.06116667,208.5,8.0,12.0
2022-02-23T11:32:00Z,45.26683333,-66.06116667,208.0,8.1,12.0
2022-02-23T11:33:00Z,45.26683333,-66.06116667,207.2,8.1,12.0
2022-02-23T11:34:00Z,45.26683333,-66.06116667,206.6,8.1,12.0
2022-02-23T11:35:00Z,45.26683333,-66.06116667,208.3,8.2,12.1
2022-02-23T11:36:00Z,45.26683333,-66.06116667,209.0,7.9,12.1
2022-02-23T11:37:00Z,45.26683333,-66.06116667,209.4,7.8,12.1
