timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-11T05:49:00Z,45.26683333,-66.06116667,263.3,4.2,6.1
2022-02-11T05:50:00Z,45.26683333,-66.06116667,262.1,4.1,6.1
2022-02-11T05:51:00Z,45.26683333,-66.06116667,262.0,4.1,6.1
2022-02-11T05:52:00Z,45.26683333,-66.06116667,261.7,4.2,6.4
2022-02-11T05:53:00Z,45.26683333,-66.06116667,261.5,4.2,6.4
2022-02-11T05:54:00Z,45.26683333,-66.06116667,261.0,4.2,6.4
2022-02-11T05:55:00Z,45.26683333,-66.06116667,261.3,4.2,6.4
2022-02-11T05:56:00Z,45.26683333,-66.06116667,263.3,4.1,6.4
2022-02-11T05:57:00Z,45.26683333,-66.06116667,265.8,4.1,6.4
2022-02-11T05:58:00Z,45.26683333,-66.06116667,267.4,4.2,6.4
2022-02-11T05:59:00Z,45.26683333,-66.06116667,268.7,4.2,6.4
2022-02-11T06:00:00Z,45.26683333,-66.06116667,269.1,4.2,6.4
2022-02-11T06:01:00Z,45.26683333,-66.06116667,269.9,4.2,6.4
2022-02-11T06:02:00Z,45.26683333,-66.06116667,270.5,4.3,6.6
2022-02-11T06:03:00Z,45.26683333,-66.06116667,271.6,4.3,6.6
2022-02-11T06:04:00Z,45.26683333,-66.06116667,272.8,4.5,6.6
2022-02-11T06:05:00Z,45.26683333,-66.06116667,273.9,4.6,6.6
2022-02-11T06:06:00Z,45.26683333,-66.06116667,273.6,4.8,6.7
2022-02-11T06:07:00Z,45.26683333,-66.06116667,273.6,5.0,6.8
2022-02-11T06:08:00Z,45.26683333,-66.06116667,274.0,5.0,6.8
2022-02-11T06:09:00Z,45.26683333,-66.06116667,273.4,5.1,6.8
2022-02-11T06:10:00Z,45.26683333,-66.06116667,274.1,5.1,6.8
2022-02-11T06:11:00Z,45.26683333,-66.06116667,273.1,5.0,6.8
2022-02-11T06:12:00Z,45.26683333,-66.06116667,272.8,5.0,6.8
2022-02-11T06:13:00Z,45.26683333,-66.06116667,271.9,5.0,6.8
2022-02-11T06:14:00Z,45.26683333,-66.06116667,271.8,5.0,7.1
2022-02-11T06:15:00Z,45.26683333,-66.06116667,271.6,4.9,7.1
2022-02-11T06:16:00Z,45.26683333,-66.06116667,270.4,4.7,7.1
2022-02-11T06:17:00Z,45.26683333,-66.06116667,267.4,4.5,7.1
2022-02-11T06:18:00Z,45.26683333,-66.06116667,265.1,4.3,7.1
2022-02-11T06:19:00Z,45.26683333,-66.06116667,264.2,4.1,7.1
2022-02-11T06:20:00Z,45.26683333,-66.06116667,262.4,4.0,7.1
2022-02-11T06:21:00Z,45.26683333,-66.06116667,260.0,3.9,7.1
2022-02-11T06:22:00Z,45.26683333,-66.06116667,258.1,3.8,7.1
2022-02-11T06:23:00Z,45.26683333,-66.06116667,256.8,3.6,7.1
2022-02-11T06:24:00Z,45.26683333,-66.06116667,255.4,3.5,5.5
2022-02-11T06:25:00Z,45.26683333,-66.06116667,254.4,3.3,4.5
2022-02-11T06:26:00Z,45.26683333,-66.06116667,252.6,3.3,4.5
2022-02-11T06:27:00Z,45.26683333,-66.06116667,252.6,3.4,4.5
2022-02-11T06:28:00Z,45.26683333,-66.06116667,252.0,3.4,5.2
2022-02-11T06:29:00Z,45.26683333,-66.06116667,252.0,3.6,5.2
2022-02-11T06:30:00Z,45.26683333,-66.06116667,251.8,3.6,5.2
2022-02-11T06:31:00Z,45.26683333,-66.06116667,252.5,3.7,5.2
2022-02-11T06:32:00Z,45.26683333,-66.06116667,252.1,3.8,5.8
2022-02-11T06:33:00Z,45.26683333,-66.06116667,251.9,3.9,5.8
2022-02-11T06:34:00Z,45.26683333,-66.06116667,250.7,3.9,5.8
2022-02-11T06:35:00Z,45.26683333,-66.06116667,250.7,4.0,5.8
2022-02-11T06:36:00Z,45.26683333,-66.06116667,251.3,4.1,5.8
2022-02-11T06:37:00Z,45.26683333,-66.06116667,251.4,4.1,5.8
2022-02-11T06:38:00Z,45.26683333,-66.06116667,251.6,4.1,5.8
2022-02-11T06:39:00Z,45.26683333,-66.06116667,251.1,4.0,5.8
2022-02-11T06:40:00Z,45.26683333,-66.06116667,251.1,4.1,5.8
2022-02-11T06:41:00Z,45.26683333,-66.06116667,250.7,4.1,5.8
2022-02-11T06:42:00Z,45.26683333,-66.06116667,250.5,4.0,5.8
2022-02-11T06:43:00Z,45.26683333,-66.06116667,249.6,4.0,5.8
2022-02-11T06:44:00Z,45.26683333,-66.06116667,250.1,4.0,5.8
2022-02-11T06:45:00Z,45.26683333,-66.06116667,249.2,4.0,5.8
2022-02-11T06:46:00Z,45.26683333,-66.06116667,249.4,4.1,5.8
2022-02-11T06:47:00Z,45.26683333,-66.06116667,249.1,4.0,5.8
2022-02-11T06:48:00Z,45.26683333,-66.06116667,249.2,4.0,5.8
2022-02-11T06:49:00Z,45.26683333,-66.06116667,248.9,4.0,5.8
2022-02-11T06:50:00Z,45.26683333,-66.06116667,249.2,4.1,5.8
2022-02-11T06:51:00Z,45.26683333,-66.06116667,249.0,4.1,5.4
2022-02-11T06:52:00Z,45.26683333,-66.06116667,249.4,4.1,5.4
2022-02-11T06:53:00Z,45.26683333,-66.06116667,250.0,4.2,5.6
2022-02-11T06:54:00Z,45.26683333,-66.06116667,249.7,4.2,5.6
2022-02-11T06:55:00Z,45.26683333,-66.06116667,250.1,4.1,5.6
2022-02-11T06:56:00Z,45.26683333,-66.06116667,249.2,4.1,5.6
2022-02-11T06:57:00Z,45.26683333,-66.06116667,249.1,4.2,5.7
2022-02-11T06:58:00Z,45.26683333,-66.06116667,249.0,4.3,6.6
2022-02-11T06:59:00Z,45.26683333,-66.06116667,249.4,4.4,6.6
2022-02-11T07:00:00Z,45.26683333,-66.06116667,249.0,4.4,6.6
2022-02-11T07:01:00Z,45.26683333,-66.06116667,249.7,4.5,6.6
2022-02-11T07:02:00Z,45.26683333,-66.06116667,249.2,4.5,6.6
2022-02-11T07:03:00Z,45.26683333,-66.06116667,248.5,4.5,6.6
2022-02-11T07:04:00Z,45.26683333,-66.06116667,249.2,4.6,6.8
2022-02-11T07:05:00Z,45.26683333,-66.06116667,249.1,4.7,6.8
2022-02-11T07:06:00Z,45.26683333,-66.06116667,249.1,4.7,6.8
2022-02-11T07:07:00Z,45.26683333,-66.06116667,249.7,4.8,6.8
2022-02-11T07:08:00Z,45.26683333,-66.06116667,249.6,4.8,6.8
2022-02-11T07:09:00Z,45.26683333,-66.06116667,250.1,4.9,6.8
2022-02-11T07:10:00Z,45.26683333,-66.06116667,250.4,4.9,6.8
2022-02-11T07:11:00Z,45.26683333,-66.06116667,250.0,4.9,6.8
2022-02-11T07:12:00Z,45.26683333,-66.06116667,250.3,4.9,6.8
2022-02-11T07:13:00Z,45.26683333,-66.06116667,250.8,4.9,6.8
2022-02-11T07:14:00Z,45.26683333,-66.06116667,250.1,4.9,6.3
2022-02-11T07:15:00Z,45.26683333,-66.06116667,249.9,4.9,6.3
2022-02-11T07:16:00Z,45.26683333,-66.06116667,250.4,4.8,6.3
2022-02-11T07:17:00Z,45.26683333,-66.06116667,250.0,4.8,6.3
2022-02-11T07:18:00Z,45.26683333,-66.06116667,249.8,4.8,6.3
2022-02-11T07:19:00Z,45.26683333,-66.06116667,249.1,4.8,6.3
2022-02-11T07:20:00Z,45.26683333,-66.06116667,249.1,4.8,6.3
2022-02-11T07:21:00Z,45.26683333,-66.06116667,249.1,4.8,6.3
2022-02-11T07:22:00Z,45.26683333,-66.06116667,249.0,4.8,6.5
2022-02-11T07:23:00Z,45.26683333,-66.06116667,249.0,4.8,6.5
2022-02-11T07:24:00Z,45.26683333,-66.06116667,249.5,4.8,6.5
2022-02-11T07:25:00Z,45.26683333,-66.06116667,249.3,4.9,6.7
2022-02-11T07:26:00Z,45.26683333,-66.06116667,249.2,5.0,6.7
2022-02-11T07:27:00Z,45.26683333,-66.06116667,249.2,5.0,6.7
2022-02-11T07:28:00Z,45.26683333,-66.06116667,249.4,5.0,6.7
2022-02-11T07:29:00Z,45.26683333,-66.06116667,249.2,5.1,7.3
2022-02-11T07:30:00Z,45.26683333,-66.06116667,248.6,5.1,7.3
2022-02-11T07:31:00Z,45.26683333,-66.06116667,248.2,5.1,7.3
2022-02-11T07:32:00Z,45.26683333,-66.06116667,248.4,5.1,7.3
2022-02-11T07:33:00Z,45.26683333,-66.06116667,247.8,5.1,7.3
2022-02-11T07:34:00Z,45.26683333,-66.06116667,247.1,5.1,7.3
2022-02-11T07:35:00Z,45.26683333,-66.06116667,247.3,5.1,7.3
2022-02-11T07:36:00Z,45.26683333,-66.06116667,246.6,5.1,7.3
2022-02-11T07:37:00Z,45.26683333,-66.06116667,246.8,5.2,7.3
2022-02-11T07:38:00Z,45.26683333,-66.06116667,246.2,5.1,7.3
2022-02-11T07:39:00Z,45.26683333,-66.06116667,246.1,5.1,6.9
2022-02-11T07:40:00Z,45.26683333,-66.06116667,245.9,5.1,6.9
2022-02-11T07:41:00Z,45.26683333,-66.06116667,245.2,5.1,6.9
2022-02-11T07:42:00Z,45.26683333,-66.06116667,244.4,5.1,6.9
2022-02-11T07:43:00Z,45.26683333,-66.06116667,244.4,5.2,6.9
2022-02-11T07:44:00Z,45.26683333,-66.06116667,245.1,5.2,6.9
2022-02-11T07:45:00Z,45.26683333,-66.06116667,244.2,5.1,6.9
2022-02-11T07:46:00Z,45.26683333,-66.06116667,243.9,5.0,6.7
2022-02-11T07:47:00Z,45.26683333,-66.06116667,243.2,4.9,6.7
2022-02-11T07:48:00Z,45.26683333,-66.06116667,243.7,5.0,6.7
2022-02-11T07:49:00Z,45.26683333,-66.06116667,242.9,4.9,7.2
2022-02-11T07:50:00Z,45.26683333,-66.06116667,243.0,4.8,7.2
2022-02-11T07:51:00Z,45.26683333,-66.06116667,243.4,4.9,7.2
2022-02-11T07:52:00Z,45.26683333,-66.06116667,243.5,4.8,7.2
2022-02-11T07:53:00Z,45.26683333,-66.06116667,243.8,4.8,7.2
2022-02-11T07:54:00Z,45.26683333,-66.06116667,242.2,4.8,7.2
2022-02-11T07:55:00Z,45.26683333,-66.06116667,242.4,4.9,7.2
2022-02-11T07:56:00Z,45.26683333,-66.06116667,242.1,4.9,7.2
2022-02-11T07:57:00Z,45.26683333,-66.06116667,241.7,5.0,7.5
2022-02-11T07:58:00Z,45.26683333,-66.06116667,241.0,5.1,7.5
2022-02-11T07:59:00Z,45.26683333,-66.06116667,241.6,5.0,7.5
2022-02-11T08:00:00Z,45.26683333,-66.06116667,240.7,5.0,7.5
2022-02-11T08:01:00Z,45.26683333,-66.06116667,241.0,4.9,7.5
2022-02-11T08:02:00Z,45.26683333,-66.06116667,241.8,4.9,7.5
2022-02-11T08:03:00Z,45.26683333,-66.06116667,242.1,4.8,7.5
2022-02-11T08:04:00Z,45.26683333,-66.06116667,244.1,4.7,7.5
2022-02-11T08:05:00Z,45.26683333,-66.06116667,245.2,4.6,7.5
2022-02-11T08:06:00Z,45.26683333,-66.06116667,245.1,4.5,7.5
2022-02-11T08:07:00Z,45.26683333,-66.06116667,245.3,4.4,6.9
2022-02-11T08:08:00Z,45.26683333,-66.06116667,247.4,4.3,6.0
2022-02-11T08:09:00Z,45.26683333,-66.06116667,247.8,4.1,6.0
2022-02-11T08:10:00Z,45.26683333,-66.06116667,250.0,4.1,6.0
2022-02-11T08:11:00Z,45.26683333,-66.06116667,250.4,4.1,6.0
2022-02-11T08:12:00Z,45.26683333,-66.06116667,249.4,4.1,6.0
2022-02-11T08:13:00Z,45.26683333,-66.06116667,249.7,4.0,6.0
2022-02-11T08:14:00Z,45.26683333,-66.06116667,249.6,4.0,5.6
2022-02-11T08:15:00Z,45.26683333,-66.06116667,249.7,4.0,5.6
2022-02-11T08:16:00Z,45.26683333,-66.06116667,251.3,4.1,5.9
2022-02-11T08:17:00Z,45.26683333,-66.06116667,251.4,4.2,7.1
2022-02-11T08:18:00Z,45.26683333,-66.06116667,250.3,4.2,7.1
2022-02-11T08:19:00Z,45.26683333,-66.06116667,250.6,4.3,7.1
2022-02-11T08:20:00Z,45.26683333,-66.06116667,249.9,4.3,7.1
2022-02-11T08:21:00Z,45.26683333,-66.06116667,250.7,4.5,7.1
2022-02-11T08:22:00Z,45.26683333,-66.06116667,252.7,4.5,7.1
2022-02-11T08:23:00Z,45.26683333,-66.06116667,253.3,4.7,7.1
2022-02-11T08:24:00Z,45.26683333,-66.06116667,253.4,4.8,7.1
2022-02-11T08:25:00Z,45.26683333,-66.06116667,253.6,4.9,7.1
2022-02-11T08:26:00Z,45.26683333,-66.06116667,253.8,5.0,7.1
2022-02-11T08:27:00Z,45.26683333,-66.06116667,255.7,5.0,7.0
2022-02-11T08:28:00Z,45.26683333,-66.06116667,256.8,5.1,7.5
2022-02-11T08:29:00Z,45.26683333,-66.06116667,257.7,5.3,7.5
2022-02-11T08:30:00Z,45.26683333,-66.06116667,258.5,5.4,7.5
2022-02-11T08:31:00Z,45.26683333,-66.06116667,258.4,5.6,8.3
2022-02-11T08:32:00Z,45.26683333,-66.06116667,257.6,5.8,9.0
2022-02-11T08:33:00Z,45.26683333,-66.06116667,257.3,6.1,9.6
2022-02-11T08:34:00Z,45.26683333,-66.06116667,257.2,6.2,9.6
2022-02-11T08:35:00Z,45.26683333,-66.06116667,257.3,6.4,9.6
2022-02-11T08:36:00Z,45.26683333,-66.06116667,257.7,6.6,9.6
2022-02-11T08:37:00Z,45.26683333,-66.06116667,257.8,6.8,10.0
2022-02-11T08:38:00Z,45.26683333,-66.06116667,258.9,6.9,10.0
2022-02-11T08:39:00Z,45.26683333,-66.06116667,258.9,6.8,10.0
2022-02-11T08:40:00Z,45.26683333,-66.06116667,260.0,6.7,10.0
2022-02-11T08:41:00Z,45.26683333,-66.06116667,261.7,6.5,10.0
2022-02-11T08:42:00Z,45.26683333,-66.06116667,263.7,6.2,10.0
2022-02-11T08:43:00Z,45.26683333,-66.06116667,265.5,6.0,10.0
2022-02-11T08:44:00Z,45.26683333,-66.06116667,267.3,6.0,10.0
2022-02-11T08:45:00Z,45.26683333,-66.06116667,268.3,5.8,10.0
2022-02-11T08:46:00Z,45.26683333,-66.06116667,269.9,5.7,10.0
2022-02-11T08:47:00Z,45.26683333,-66.06116667,271.2,5.5,8.2
2022-02-11T08:48:00Z,45.26683333,-66.06116667,270.6,5.5,7.8
2022-02-11T08:49:00Z,45.26683333,-66.06116667,271.4,5.6,9.3
2022-02-11T08:50:00Z,45.26683333,-66.06116667,271.0,5.8,9.3
2022-02-11T08:51:00Z,45.26683333,-66.06116667,271.0,5.8,9.3
2022-02-11T08:52:00Z,45.26683333,-66.06116667,270.9,5.9,9.3
2022-02-11T08:53:00Z,45.26683333,-66.06116667,270.2,5.9,9.3
2022-02-11T08:54:00Z,45.26683333,-66.06116667,269.6,5.9,9.3
2022-02-11T08:55:00Z,45.26683333,-66.06116667,268.4,5.9,9.3
2022-02-11T08:56:00Z,45.26683333,-66.06116667,266.6,5.8,9.3
2022-02-11T08:57:00Z,45.26683333,-66.06116667,264.8,5.8,9.3
2022-02-11T08:58:00Z,45.26683333,-66.06116667,264.6,5.8,9.3
2022-02-11T08:59:00Z,45.26683333,-66.06116667,263.8,5.8,8.3
2022-02-11T09:00:00Z,45.26683333,-66.06116667,263.7,5.8,8.3
2022-02-11T09:01:00Z,45.26683333,-66.06116667,262.2,6.0,8.6
2022-02-11T09:02:00Z,45.26683333,-66.06116667,260.3,6.1,8.7
2022-02-11T09:03:00Z,45.26683333,-66.06116667,258.9,6.0,8.7
2022-02-11T09:04:00Z,45.26683333,-66.06116667,257.8,6.1,8.7
2022-02-11T09:05:00Z,45.26683333,-66.06116667,258.0,6.2,8.8
2022-02-11T09:06:00Z,45.26683333,-66.06116667,258.1,6.2,8.8
2022-02-11T09:07:00Z,45.26683333,-66.06116667,258.9,6.2,8.8
2022-02-11T09:08:00Z,45.26683333,-66.06116667,258.4,6.1,8.8
2022-02-11T09:09:00Z,45.26683333,-66.06116667,258.1,5.9,8.8
2022-02-11T09:10:00Z,45.26683333,-66.06116667,257.2,5.9,8.8
2022-02-11T09:11:00Z,45.26683333,-66.06116667,256.9,6.0,8.9
2022-02-11T09:12:00Z,45.26683333,-66.06116667,257.1,6.0,8.9
2022-02-11T09:13:00Z,45.26683333,-66.06116667,257.1,6.2,9.0
2022-02-11T09:14:00Z,45.26683333,-66.06116667,256.5,6.3,9.0
2022-02-11T09:15:00Z,45.26683333,-66.06116667,256.4,6.3,9.0
2022-02-11T09:16:00Z,45.26683333,-66.06116667,256.3,6.4,9.0
2022-02-11T09:17:00Z,45.26683333,-66.06116667,255.2,6.5,9.2
2022-02-11T09:18:00Z,45.26683333,-66.06116667,255.0,6.7,9.2
2022-02-11T09:19:00Z,45.26683333,-66.06116667,254.9,6.8,9.2
2022-02-11T09:20:00Z,45.26683333,-66.06116667,254.8,6.8,9.2
2022-02-11T09:21:00Z,45.26683333,-66.06116667,255.6,6.8,9.2
2022-02-11T09:22:00Z,45.26683333,-66.06116667,255.6,6.9,9.5
2022-02-11T09:23:00Z,45.26683333,-66.06116667,255.6,6.7,9.5
2022-02-11T09:24:00Z,45.26683333,-66.06116667,255.9,6.8,9.5
2022-02-11T09:25:00Z,45.26683333,-66.06116667,256.5,6.9,9.5
2022-02-11T09:26:00Z,45.26683333,-66.06116667,256.1,7.0,9.5
2022-02-11T09:27:00Z,45.26683333,-66.06116667,256.3,6.9,9.5
2022-02-11T09:28:00Z,45.26683333,-66.06116667,256.4,6.9,9.5
2022-02-11T09:29:00Z,45.26683333,-66.06116667,256.5,7.1,9.5
2022-02-11T09:30:00Z,45.26683333,-66.06116667,256.5,7.1,9.5
2022-02-11T09:31:00Z,45.26683333,-66.06116667,256.2,7.0,9.5
2022-02-11T09:32:00Z,45.26683333,-66.06116667,256.0,6.9,9.5
2022-02-11T09:33:00Z,45.26683333,-66.06116667,256.4,6.8,9.5
2022-02-11T09:34:00Z,45.26683333,-66.06116667,256.9,6.7,9.1
2022-02-11T09:35:00Z,45.26683333,-66.06116667,256.2,6.5,9.1
2022-02-11T09:36:00Z,45.26683333,-66.06116667,256.9,6.4,9.1
2022-02-11T09:37:00Z,45.26683333,-66.06116667,257.4,6.3,9.1
2022-02-11T09:38:00Z,45.26683333,-66.06116667,257.5,6.2,8.9
2022-02-11T09:39:00Z,45.26683333,-66.06116667,257.8,6.1,8.9
2022-02-11T09:40:00Z,45.26683333,-66.06116667,257.9,6.0,8.4
2022-02-11T09:41:00Z,45.26683333,-66.06116667,258.5,6.0,8.4
2022-02-11T09:42:00Z,45.26683333,-66.06116667,259.1,5.8,8.4
2022-02-11T09:43:00Z,45.26683333,-66.06116667,258.9,5.9,8.9
2022-02-11T09:44:00Z,45.26683333,-66.06116667,258.7,6.0,9.4
2022-02-11T09:45:00Z,45.26683333,-66.06116667,259.2,6.2,9.4
2022-02-11T09:46:00Z,45.26683333,-66.06116667,259.4,6.2,9.4
2022-02-11T09:47:00Z,45.26683333,-66.06116667,259.9,6.3,9.4
2022-02-11T09:48:00Z,45.26683333,-66.06116667,261.0,6.3,9.4
2022-02-11T09:49:00Z,45.26683333,-66.06116667,262.0,6.3,9.4
2022-02-11T09:50:00Z,45.26683333,-66.06116667,263.0,6.4,9.4
2022-02-11T09:51:00Z,45.26683333,-66.06116667,263.6,6.4,9.4
2022-02-11T09:52:00Z,45.26683333,-66.06116667,264.9,6.7,9.4
2022-02-11T09:53:00Z,45.26683333,-66.06116667,266.3,6.8,9.4
2022-02-11T09:54:00Z,45.26683333,-66.06116667,267.6,6.8,9.4
2022-02-11T09:55:00Z,45.26683333,-66.06116667,268.8,6.8,10.1
2022-02-11T09:56:00Z,45.26683333,-66.06116667,268.6,6.9,10.1
2022-02-11T09:57:00Z,45.26683333,-66.06116667,269.2,7.0,10.5
2022-02-11T09:58:00Z,45.26683333,-66.06116667,269.7,7.2,10.5
2022-02-11T09:59:00Z,45.26683333,-66.06116667,269.2,7.2,10.5
2022-02-11T10:00:00Z,45.26683333,-66.06116667,268.5,7.3,10.5
2022-02-11T10:01:00Z,45.26683333,-66.06116667,268.9,7.5,11.2
2022-02-11T10:02:00Z,45.26683333,-66.06116667,269.1,7.6,11.2
2022-02-11T10:03:00Z,45.26683333,-66.06116667,268.7,7.6,11.2
2022-02-11T10:04:00Z,45.26683333,-66.06116667,268.7,7.6,11.2
2022-02-11T10:05:00Z,45.26683333,-66.06116667,268.1,7.6,11.2
2022-02-11T10:06:00Z,45.26683333,-66.06116667,268.9,7.9,11.2
2022-02-11T10:07:00Z,45.26683333,-66.06116667,268.6,7.8,11.2
2022-02-11T10:08:00Z,45.26683333,-66.06116667,267.7,7.8,11.2
2022-02-11T10:09:00Z,45.26683333,-66.06116667,268.3,7.9,11.2
2022-02-11T10:10:00Z,45.26683333,-66.06116667,269.5,7.9,11.2
2022-02-11T10:11:00Z,45.26683333,-66.06116667,269.1,7.9,10.7
2022-02-11T10:12:00Z,45.26683333,-66.06116667,268.4,7.7,10.5
2022-02-11T10:13:00Z,45.26683333,-66.06116667,268.2,7.8,10.5
2022-02-11T10:14:00Z,45.26683333,-66.06116667,268.6,7.7,10.5
2022-02-11T10:15:00Z,45.26683333,-66.06116667,269.2,7.8,10.7
2022-02-11T10:16:00Z,45.26683333,-66.06116667,268.9,7.7,10.7
2022-02-11T10:17:00Z,45.26683333,-66.06116667,268.9,7.7,10.7
2022-02-11T10:18:00Z,45.26683333,-66.06116667,269.2,7.7,10.7
2022-02-11T10:19:00Z,45.26683333,-66.06116667,269.1,7.7,10.7
2022-02-11T10:20:00Z,45.26683333,-66.06116667,269.0,7.7,10.7
2022-02-11T10:21:00Z,45.26683333,-66.06116667,269.9,7.5,10.7
2022-02-11T10:22:00Z,45.26683333,-66.06116667,270.3,7.4,10.7
2022-02-11T10:23:00Z,45.26683333,-66.06116667,271.3,7.3,10.7
2022-02-11T10:24:00Z,45.26683333,-66.06116667,271.8,7.3,10.7
2022-02-11T10:25:00Z,45.26683333,-66.06116667,271.8,7.0,9.8
2022-02-11T10:26:00Z,45.26683333,-66.06116667,272.9,6.9,9.8
2022-02-11T10:27:00Z,45.26683333,-66.06116667,273.5,6.7,9.2
2022-02-11T10:28:00Z,45.26683333,-66.06116667,274.2,6.7,9.4
2022-02-11T10:29:00Z,45.26683333,-66.06116667,275.0,6.6,9.4
2022-02-11T10:30:00Z,45.26683333,-66.06116667,275.1,6.6,9.4
2022-02-11T10:31:00Z,45.26683333,-66.06116667,275.4,6.4,9.4
2022-02-11T10:32:00Z,45.26683333,-66.06116667,276.3,6.3,9.4
2022-02-11T10:33:00Z,45.26683333,-66.06116667,276.3,6.3,9.4
2022-02-11T10:34:00Z,45.26683333,-66.06116667,276.7,6.2,9.4
2022-02-11T10:35:00Z,45.26683333,-66.06116667,277.3,6.1,9.4
2022-02-11T10:36:00Z,45.26683333,-66.06116667,277.6,6.0,9.4
2022-02-11T10:37:00Z,45.26683333,-66.06116667,278.6,5.9,9.4
2022-02-11T10:38:00Z,45.26683333,-66.06116667,280.3,5.6,8.8
2022-02-11T10:39:00Z,45.26683333,-66.06116667,280.0,5.5,8.8
2022-02-11T10:40:00Z,45.26683333,-66.06116667,281.0,5.3,7.9
2022-02-11T10:41:00Z,45.26683333,-66.06116667,280.8,5.2,7.9
2022-02-11T10:42:00Z,45.26683333,-66.06116667,280.1,5.1,7.2
2022-02-11T10:43:00Z,45.26683333,-66.06116667,279.7,4.9,7.2
2022-02-11T10:44:00Z,45.26683333,-66.06116667,280.0,4.8,7.2
2022-02-11T10:45:00Z,45.26683333,-66.06116667,280.0,4.8,7.2
2022-02-11T10:46:00Z,45.26683333,-66.06116667,279.4,4.8,7.2
2022-02-11T10:47:00Z,45.26683333,-66.06116667,278.9,4.8,7.2
2022-02-11T10:48:00Z,45.26683333,-66.06116667,277.3,4.9,7.3
2022-02-11T10:49:00Z,45.26683333,-66.06116667,277.2,5.0,7.7
2022-02-11T10:50:00Z,45.26683333,-66.06116667,275.6,5.0,7.7
2022-02-11T10:51:00Z,45.26683333,-66.06116667,274.5,5.3,9.0
2022-02-11T10:52:00Z,45.26683333,-66.06116667,274.1,5.4,9.0
2022-02-11T10:53:00Z,45.26683333,-66.06116667,274.0,5.6,9.0
2022-02-11T10:54:00Z,45.26683333,-66.06116667,272.7,5.8,9.0
2022-02-11T10:55:00Z,45.26683333,-66.06116667,272.3,5.8,9.0
2022-02-11T10:56:00Z,45.26683333,-66.06116667,272.1,5.9,9.0
2022-02-11T10:57:00Z,45.26683333,-66.06116667,271.6,5.9,9.0
2022-02-11T10:58:00Z,45.26683333,-66.06116667,271.7,6.0,9.0
2022-02-11T10:59:00Z,45.26683333,-66.06116667,271.7,6.0,9.0
2022-02-11T11:00:00Z,45.26683333,-66.06116667,272.9,5.9,9.0
2022-02-11T11:01:00Z,45.26683333,-66.06116667,274.2,5.8,8.5
2022-02-11T11:02:00Z,45.26683333,-66.06116667,276.2,5.7,8.5
2022-02-11T11:03:00Z,45.26683333,-66.06116667,277.1,5.6,7.6
2022-02-11T11:04:00Z,45.26683333,-66.06116667,278.8,5.5,7.4
2022-02-11T11:05:00Z,45.26683333,-66.06116667,279.4,5.4,7.4
2022-02-11T11:06:00Z,45.26683333,-66.06116667,280.4,5.3,7.3
2022-02-11T11:07:00Z,45.26683333,-66.06116667,280.9,5.3,7.3
2022-02-11T11:08:00Z,45.26683333,-66.06116667,281.3,5.2,7.0
2022-02-11T11:09:00Z,45.26683333,-66.06116667,281.5,5.2,7.0
2022-02-11T11:10:00Z,45.26683333,-66.06116667,281.5,5.1,7.0
2022-02-11T11:11:00Z,45.26683333,-66.06116667,281.9,5.2,6.7
2022-02-11T11:12:00Z,45.26683333,-66.06116667,281.6,5.2,6.7
2022-02-11T11:13:00Z,45.26683333,-66.06116667,282.0,5.2,6.7
2022-02-11T11:14:00Z,45.26683333,-66.06116667,282.0,5.3,6.7
2022-02-11T11:15:00Z,45.26683333,-66.06116667,282.7,5.3,6.7
2022-02-11T11:16:00Z,45.26683333,-66.06116667,283.4,5.3,6.7
2022-02-11T11:17:00Z,45.26683333,-66.06116667,283.7,5.3,6.7
2022-02-11T11:18:00Z,45.26683333,-66.06116667,284.4,5.3,6.8
2022-02-11T11:19:00Z,45.26683333,-66.06116667,286.1,5.3,6.8
2022-02-11T11:20:00Z,45.26683333,-66.06116667,287.8,5.2,6.8
2022-02-11T11:21:00Z,45.26683333,-66.06116667,288.1,5.1,6.8
2022-02-11T11:22:00Z,45.26683333,-66.06116667,289.8,5.0,6.8
2022-02-11T11:23:00Z,45.26683333,-66.06116667,291.7,4.9,6.8
2022-02-11T11:24:00Z,45.26683333,-66.06116667,293.5,4.8,6.8
2022-02-11T11:25:00Z,45.26683333,-66.06116667,295.9,4.8,6.8
2022-02-11T11:26:00Z,45.26683333,-66.06116667,297.6,4.7,6.8
2022-02-11T11:27:00Z,45.26683333,-66.06116667,299.7,4.7,6.8
2022-02-11T11:28:00Z,45.26683333,-66.06116667,302.2,4.6,6.6
2022-02-11T11:29:00Z,45.26683333,-66.06116667,304.3,4.5,6.6
2022-02-11T11:30:00Z,45.26683333,-66.06116667,306.5,4.6,6.6
2022-02-11T11:31:00Z,45.26683333,-66.06116667,309.2,4.6,6.6
2022-02-11T11:32:00Z,45.26683333,-66.06116667,310.6,4.6,6.6
2022-02-11T11:33:00Z,45.26683333,-66.06116667,311.3,4.5,6.2
2022-02-11T11:34:00Z,45.26683333,-66.06116667,312.2,4.5,6.2
2022-02-11T11:35:00Z,45.26683333,-66.06116667,312.5,4.4,5.9
2022-02-11T11:36:00Z,45.26683333,-66.06116667,312.9,4.4,5.9
2022-02-11T11:37:00Z,45.26683333,-66.06116667,313.4,4.3,5.9
