timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-29T05:49:00Z,45.26683333,-66.06116667,355.7,2.6,5.9
2022-01-29T05:50:00Z,45.26683333,-66.06116667,355.6,2.6,5.9
2022-01-29T05:51:00Z,45.26683333,-66.06116667,356.6,2.7,5.9
2022-01-29T05:52:00Z,45.26683333,-66.06116667,354.8,2.8,6.5
2022-01-29T05:53:00Z,45.26683333,-66.06116667,354.8,2.8,6.5
2022-01-29T05:54:00Z,45.26683333,-66.06116667,355.9,2.9,6.5
2022-01-29T05:55:00Z,45.26683333,-66.06116667,355.3,3.0,6.5
2022-01-29T05:56:00Z,45.26683333,-66.06116667,354.7,3.0,6.5
2022-01-29T05:57:00Z,45.26683333,-66.06116667,354.9,3.0,6.5
2022-01-29T05:58:00Z,45.26683333,-66.06116667,354.9,3.1,6.5
2022-01-29T05:59:00Z,45.26683333,-66.06116667,353.7,3.0,6.5
2022-01-29T06:00:00Z,45.26683333,-66.06116667,355.4,3.0,6.5
2022-01-29T06:01:00Z,45.26683333,-66.06116667,353.0,2.8,6.5
2022-01-29T06:02:00Z,45.26683333,-66.06116667,352.1,2.6,6.0
2022-01-29T06:03:00Z,45.26683333,-66.06116667,350.8,2.4,5.1
2022-01-29T06:04:00Z,45.26683333,-66.06116667,351.7,2.4,5.1
2022-01-29T06:05:00Z,45.26683333,-66.06116667,351.6,2.3,4.5
2022-01-29T06:06:00Z,45.26683333,-66.06116667,353.1,2.4,4.5
2022-01-29T06:07:00Z,45.26683333,-66.06116667,353.2,2.4,4.5
2022-01-29T06:08:00Z,45.26683333,-66.06116667,354.0,2.4,4.5
2022-01-29T06:09:00Z,45.26683333,-66.06116667,354.9,2.5,4.5
2022-01-29T06:10:00Z,45.26683333,-66.06116667,352.3,2.5,4.5
2022-01-29T06:11:00Z,45.26683333,-66.06116667,354.8,2.6,4.5
2022-01-29T06:12:00Z,45.26683333,-66.06116667,357.6,2.7,4.5
2022-01-29T06:13:00Z,45.26683333,-66.06116667,358.1,2.7,4.5
2022-01-29T06:14:00Z,45.26683333,-66.06116667,357.0,2.7,4.5
2022-01-29T06:15:00Z,45.26683333,-66.06116667,359.3,2.7,4.5
2022-01-29T06:16:00Z,45.26683333,-66.06116667,0.2,2.6,4.5
2022-01-29T06:17:00Z,45.26683333,-66.06116667,359.0,2.5,4.5
2022-01-29T06:18:00Z,45.26683333,-66.06116667,356.7,2.3,4.5
2022-01-29T06:19:00Z,45.26683333,-66.06116667,351.7,2.1,4.4
2022-01-29T06:20:00Z,45.26683333,-66.06116667,349.3,2.0,4.4
2022-01-29T06:21:00Z,45.26683333,-66.06116667,348.2,2.0,4.7
2022-01-29T06:22:00Z,45.26683333,-66.06116667,344.0,2.0,4.7
2022-01-29T06:23:00Z,45.26683333,-66.06116667,347.7,2.0,4.7
2022-01-29T06:24:00Z,45.26683333,-66.06116667,345.7,1.9,4.7
2022-01-29T06:25:00Z,45.26683333,-66.06116667,345.0,1.9,4.7
2022-01-29T06:26:00Z,45.26683333,-66.06116667,341.3,1.9,4.7
2022-01-29T06:27:00Z,45.26683333,-66.06116667,339.6,2.0,4.7
2022-01-29T06:28:00Z,45.26683333,-66.06116667,338.2,2.0,4.7
2022-01-29T06:29:00Z,45.26683333,-66.06116667,339.9,2.2,4.7
2022-01-29T06:30:00Z,45.26683333,-66.06116667,342.0,2.3,4.7
2022-01-29T06:31:00Z,45.26683333,-66.06116667,341.7,2.2,4.6
2022-01-29T06:32:00Z,45.26683333,-66.06116667,344.7,2.2,5.1
2022-01-29T06:33:00Z,45.26683333,-66.06116667,341.5,2.3,5.1
2022-01-29T06:34:00Z,45.26683333,-66.06116667,344.1,2.4,5.1
2022-01-29T06:35:00Z,45.26683333,-66.06116667,342.2,2.4,5.1
2022-01-29T06:36:00Z,45.26683333,-66.06116667,345.3,2.5,5.1
2022-01-29T06:37:00Z,45.26683333,-66.06116667,346.3,2.4,5.1
2022-01-29T06:38:00Z,45.26683333,-66.06116667,345.2,2.4,5.1
2022-01-29T06:39:00Z,45.26683333,-66.06116667,348.6,2.3,5.1
2022-01-29T06:40:00Z,45.26683333,-66.06116667,347.8,2.2,5.1
2022-01-29T06:41:00Z,45.26683333,-66.06116667,349.2,2.2,5.1
2022-01-29T06:42:00Z,45.26683333,-66.06116667,349.5,2.3,4.7
2022-01-29T06:43:00Z,45.26683333,-66.06116667,349.1,2.3,4.7
2022-01-29T06:44:00Z,45.26683333,-66.06116667,349.7,2.2,4.7
2022-01-29T06:45:00Z,45.26683333,-66.06116667,351.4,2.0,4.7
2022-01-29T06:46:00Z,45.26683333,-66.06116667,348.7,1.9,4.7
2022-01-29T06:47:00Z,45.26683333,-66.06116667,351.0,2.0,4.7
2022-01-29T06:48:00Z,45.26683333,-66.06116667,356.0,2.1,4.7
2022-01-29T06:49:00Z,45.26683333,-66.06116667,355.1,2.1,4.7
2022-01-29T06:50:00Z,45.26683333,-66.06116667,356.3,2.2,4.7
2022-01-29T06:51:00Z,45.26683333,-66.06116667,357.1,2.3,4.7
2022-01-29T06:52:00Z,45.26683333,-66.06116667,356.4,2.3,5.0
2022-01-29T06:53:00Z,45.26683333,-66.06116667,359.7,2.2,5.0
2022-01-29T06:54:00Z,45.26683333,-66.06116667,358.0,2.4,5.7
2022-01-29T06:55:00Z,45.26683333,-66.06116667,358.1,2.5,6.1
2022-01-29T06:56:00Z,45.26683333,-66.06116667,0.6,2.6,6.1
2022-01-29T06:57:00Z,45.26683333,-66.06116667,0.8,2.7,6.1
2022-01-29T06:58:00Z,45.26683333,-66.06116667,0.8,2.8,6.7
2022-01-29T06:59:00Z,45.26683333,-66.06116667,1.3,2.8,6.7
2022-01-29T07:00:00Z,45.26683333,-66.06116667,1.6,3.0,6.7
2022-01-29T07:01:00Z,45.26683333,-66.06116667,358.8,3.0,6.7
2022-01-29T07:02:00Z,45.26683333,-66.06116667,0.2,2.9,6.7
2022-01-29T07:03:00Z,45.26683333,-66.06116667,359.8,3.1,6.7
2022-01-29T07:04:00Z,45.26683333,-66.06116667,1.3,3.1,6.7
2022-01-29T07:05:00Z,45.26683333,-66.06116667,0.6,3.2,6.7
2022-01-29T07:06:00Z,45.26683333,-66.06116667,358.5,3.3,6.7
2022-01-29T07:07:00Z,45.26683333,-66.06116667,358.4,3.3,6.7
2022-01-29T07:08:00Z,45.26683333,-66.06116667,359.3,3.3,6.6
2022-01-29T07:09:00Z,45.26683333,-66.06116667,358.2,3.4,6.6
2022-01-29T07:10:00Z,45.26683333,-66.06116667,0.5,3.4,6.6
2022-01-29T07:11:00Z,45.26683333,-66.06116667,1.5,3.3,6.6
2022-01-29T07:12:00Z,45.26683333,-66.06116667,359.5,3.2,6.6
2022-01-29T07:13:00Z,45.26683333,-66.06116667,359.8,3.1,6.4
2022-01-29T07:14:00Z,45.26683333,-66.06116667,1.4,3.0,6.4
2022-01-29T07:15:00Z,45.26683333,-66.06116667,0.6,2.9,6.4
2022-01-29T07:16:00Z,45.26683333,-66.06116667,4.4,2.7,6.4
2022-01-29T07:17:00Z,45.26683333,-66.06116667,7.3,2.7,6.4
2022-01-29T07:18:00Z,45.26683333,-66.06116667,5.6,2.6,6.0
2022-01-29T07:19:00Z,45.26683333,-66.06116667,10.8,2.6,6.0
2022-01-29T07:20:00Z,45.26683333,-66.06116667,12.2,2.5,6.0
2022-01-29T07:21:00Z,45.26683333,-66.06116667,13.1,2.6,6.0
2022-01-29T07:22:00Z,45.26683333,-66.06116667,16.5,2.8,7.0
2022-01-29T07:23:00Z,45.26683333,-66.06116667,16.7,3.0,7.1
2022-01-29T07:24:00Z,45.26683333,-66.06116667,16.8,3.0,7.1
2022-01-29T07:25:00Z,45.26683333,-66.06116667,20.7,3.3,7.1
2022-01-29T07:26:00Z,45.26683333,-66.06116667,19.6,3.5,7.1
2022-01-29T07:27:00Z,45.26683333,-66.06116667,18.9,3.6,7.2
2022-01-29T07:28:00Z,45.26683333,-66.06116667,20.4,3.7,7.2
2022-01-29T07:29:00Z,45.26683333,-66.06116667,18.4,3.9,8.1
2022-01-29T07:30:00Z,45.26683333,-66.06116667,17.0,4.1,8.1
2022-01-29T07:31:00Z,45.26683333,-66.06116667,19.3,4.4,8.7
2022-01-29T07:32:00Z,45.26683333,-66.06116667,19.5,4.5,8.7
2022-01-29T07:33:00Z,45.26683333,-66.06116667,20.4,4.6,9.0
2022-01-29T07:34:00Z,45.26683333,-66.06116667,19.7,4.6,9.0
2022-01-29T07:35:00Z,45.26683333,-66.06116667,18.7,4.7,9.0
2022-01-29T07:36:00Z,45.26683333,-66.06116667,20.1,5.0,9.0
2022-01-29T07:37:00Z,45.26683333,-66.06116667,20.4,5.0,9.0
2022-01-29T07:38:00Z,45.26683333,-66.06116667,19.0,4.9,9.0
2022-01-29T07:39:00Z,45.26683333,-66.06116667,20.3,4.9,9.0
2022-01-29T07:40:00Z,45.26683333,-66.06116667,21.0,4.9,10.1
2022-01-29T07:41:00Z,45.26683333,-66.06116667,19.7,4.6,10.1
2022-01-29T07:42:00Z,45.26683333,-66.06116667,20.0,4.5,10.1
2022-01-29T07:43:00Z,45.26683333,-66.06116667,17.9,4.3,10.1
2022-01-29T07:44:00Z,45.26683333,-66.06116667,20.1,4.3,10.1
2022-01-29T07:45:00Z,45.26683333,-66.06116667,19.9,4.3,10.1
2022-01-29T07:46:00Z,45.26683333,-66.06116667,18.9,4.1,10.1
2022-01-29T07:47:00Z,45.26683333,-66.06116667,19.6,4.0,10.1
2022-01-29T07:48:00Z,45.26683333,-66.06116667,20.5,4.1,10.1
2022-01-29T07:49:00Z,45.26683333,-66.06116667,19.0,4.0,10.1
2022-01-29T07:50:00Z,45.26683333,-66.06116667,18.7,4.0,9.7
2022-01-29T07:51:00Z,45.26683333,-66.06116667,17.7,3.9,9.7
2022-01-29T07:52:00Z,45.26683333,-66.06116667,18.7,3.9,9.7
2022-01-29T07:53:00Z,45.26683333,-66.06116667,19.6,4.0,9.7
2022-01-29T07:54:00Z,45.26683333,-66.06116667,17.2,4.1,9.7
2022-01-29T07:55:00Z,45.26683333,-66.06116667,18.4,4.1,8.6
2022-01-29T07:56:00Z,45.26683333,-66.06116667,18.7,4.1,8.6
2022-01-29T07:57:00Z,45.26683333,-66.06116667,17.1,4.0,8.6
2022-01-29T07:58:00Z,45.26683333,-66.06116667,18.5,4.0,8.6
2022-01-29T07:59:00Z,45.26683333,-66.06116667,18.4,4.0,8.6
2022-01-29T08:00:00Z,45.26683333,-66.06116667,19.4,3.9,8.1
2022-01-29T08:01:00Z,45.26683333,-66.06116667,21.2,4.1,8.1
2022-01-29T08:02:00Z,45.26683333,-66.06116667,18.0,4.2,9.3
2022-01-29T08:03:00Z,45.26683333,-66.06116667,19.5,4.4,9.6
2022-01-29T08:04:00Z,45.26683333,-66.06116667,20.6,4.4,9.6
2022-01-29T08:05:00Z,45.26683333,-66.06116667,19.2,4.4,9.6
2022-01-29T08:06:00Z,45.26683333,-66.06116667,18.6,4.5,9.6
2022-01-29T08:07:00Z,45.26683333,-66.06116667,19.4,4.6,9.6
2022-01-29T08:08:00Z,45.26683333,-66.06116667,19.9,4.7,9.6
2022-01-29T08:09:00Z,45.26683333,-66.06116667,19.4,4.6,9.6
2022-01-29T08:10:00Z,45.26683333,-66.06116667,19.0,4.5,9.6
2022-01-29T08:11:00Z,45.26683333,-66.06116667,20.1,4.5,9.6
2022-01-29T08:12:00Z,45.26683333,-66.06116667,21.7,4.5,9.6
2022-01-29T08:13:00Z,45.26683333,-66.06116667,21.7,4.4,8.8
2022-01-29T08:14:00Z,45.26683333,-66.06116667,21.0,4.2,8.8
2022-01-29T08:15:00Z,45.26683333,-66.06116667,22.3,4.1,8.8
2022-01-29T08:16:00Z,45.26683333,-66.06116667,22.4,4.0,8.8
2022-01-29T08:17:00Z,45.26683333,-66.06116667,22.6,4.2,9.9
2022-01-29T08:18:00Z,45.26683333,-66.06116667,22.6,4.5,9.9
2022-01-29T08:19:00Z,45.26683333,-66.06116667,23.3,4.8,11.0
2022-01-29T08:20:00Z,45.26683333,-66.06116667,23.8,4.9,11.0
2022-01-29T08:21:00Z,45.26683333,-66.06116667,19.9,5.0,11.0
2022-01-29T08:22:00Z,45.26683333,-66.06116667,20.0,5.2,11.0
2022-01-29T08:23:00Z,45.26683333,-66.06116667,19.0,5.3,11.0
2022-01-29T08:24:00Z,45.26683333,-66.06116667,19.4,5.6,11.0
2022-01-29T08:25:00Z,45.26683333,-66.06116667,18.5,5.9,11.0
2022-01-29T08:26:00Z,45.26683333,-66.06116667,18.5,5.8,11.0
2022-01-29T08:27:00Z,45.26683333,-66.06116667,18.5,5.6,11.0
2022-01-29T08:28:00Z,45.26683333,-66.06116667,16.4,5.3,11.0
2022-01-29T08:29:00Z,45.26683333,-66.06116667,15.4,5.1,10.6
2022-01-29T08:30:00Z,45.26683333,-66.06116667,16.3,5.2,10.6
2022-01-29T08:31:00Z,45.26683333,-66.06116667,18.0,5.2,10.6
2022-01-29T08:32:00Z,45.26683333,-66.06116667,16.4,4.9,10.6
2022-01-29T08:33:00Z,45.26683333,-66.06116667,17.2,4.6,10.6
2022-01-29T08:34:00Z,45.26683333,-66.06116667,15.1,4.4,10.6
2022-01-29T08:35:00Z,45.26683333,-66.06116667,15.5,4.0,9.1
2022-01-29T08:36:00Z,45.26683333,-66.06116667,15.0,4.1,9.1
2022-01-29T08:37:00Z,45.26683333,-66.06116667,13.1,4.2,9.1
2022-01-29T08:38:00Z,45.26683333,-66.06116667,14.7,4.1,9.1
2022-01-29T08:39:00Z,45.26683333,-66.06116667,13.9,3.9,9.1
2022-01-29T08:40:00Z,45.26683333,-66.06116667,11.0,3.8,9.1
2022-01-29T08:41:00Z,45.26683333,-66.06116667,13.3,3.6,8.0
2022-01-29T08:42:00Z,45.26683333,-66.06116667,15.2,3.8,8.0
2022-01-29T08:43:00Z,45.26683333,-66.06116667,15.3,4.0,8.5
2022-01-29T08:44:00Z,45.26683333,-66.06116667,17.9,4.3,9.6
2022-01-29T08:45:00Z,45.26683333,-66.06116667,16.5,4.4,9.6
2022-01-29T08:46:00Z,45.26683333,-66.06116667,16.3,4.5,9.8
2022-01-29T08:47:00Z,45.26683333,-66.06116667,17.4,4.5,9.8
2022-01-29T08:48:00Z,45.26683333,-66.06116667,15.9,4.5,9.8
2022-01-29T08:49:00Z,45.26683333,-66.06116667,17.5,4.6,9.8
2022-01-29T08:50:00Z,45.26683333,-66.06116667,18.6,4.8,9.8
2022-01-29T08:51:00Z,45.26683333,-66.06116667,17.1,5.1,10.1
2022-01-29T08:52:00Z,45.26683333,-66.06116667,16.6,5.2,10.1
2022-01-29T08:53:00Z,45.26683333,-66.06116667,15.7,5.3,10.1
2022-01-29T08:54:00Z,45.26683333,-66.06116667,14.0,5.0,10.1
2022-01-29T08:55:00Z,45.26683333,-66.06116667,14.9,5.0,10.1
2022-01-29T08:56:00Z,45.26683333,-66.06116667,15.6,4.9,10.8
2022-01-29T08:57:00Z,45.26683333,-66.06116667,15.6,5.0,10.8
2022-01-29T08:58:00Z,45.26683333,-66.06116667,16.5,5.2,10.8
2022-01-29T08:59:00Z,45.26683333,-66.06116667,17.0,5.5,10.8
2022-01-29T09:00:00Z,45.26683333,-66.06116667,18.0,5.8,10.8
2022-01-29T09:01:00Z,45.26683333,-66.06116667,18.7,5.7,10.8
2022-01-29T09:02:00Z,45.26683333,-66.06116667,18.3,5.5,10.8
2022-01-29T09:03:00Z,45.26683333,-66.06116667,17.8,5.3,10.8
2022-01-29T09:04:00Z,45.26683333,-66.06116667,19.2,5.4,10.8
2022-01-29T09:05:00Z,45.26683333,-66.06116667,19.7,5.7,13.7
2022-01-29T09:06:00Z,45.26683333,-66.06116667,20.0,6.0,13.7
2022-01-29T09:07:00Z,45.26683333,-66.06116667,21.2,6.0,13.7
2022-01-29T09:08:00Z,45.26683333,-66.06116667,21.9,6.0,13.7
2022-01-29T09:09:00Z,45.26683333,-66.06116667,22.9,5.9,13.7
2022-01-29T09:10:00Z,45.26683333,-66.06116667,22.5,5.8,13.7
2022-01-29T09:11:00Z,45.26683333,-66.06116667,21.9,5.8,13.7
2022-01-29T09:12:00Z,45.26683333,-66.06116667,23.1,5.9,13.7
2022-01-29T09:13:00Z,45.26683333,-66.06116667,24.3,6.2,13.7
2022-01-29T09:14:00Z,45.26683333,-66.06116667,23.3,6.1,13.7
2022-01-29T09:15:00Z,45.26683333,-66.06116667,22.8,5.9,13.4
2022-01-29T09:16:00Z,45.26683333,-66.06116667,22.2,5.5,10.7
2022-01-29T09:17:00Z,45.26683333,-66.06116667,20.6,5.4,10.7
2022-01-29T09:18:00Z,45.26683333,-66.06116667,21.3,5.4,10.5
2022-01-29T09:19:00Z,45.26683333,-66.06116667,19.1,5.2,10.5
2022-01-29T09:20:00Z,45.26683333,-66.06116667,19.2,5.2,10.5
2022-01-29T09:21:00Z,45.26683333,-66.06116667,20.0,5.1,10.5
2022-01-29T09:22:00Z,45.26683333,-66.06116667,19.0,5.1,10.5
2022-01-29T09:23:00Z,45.26683333,-66.06116667,18.5,4.9,10.5
2022-01-29T09:24:00Z,45.26683333,-66.06116667,19.3,5.3,11.5
2022-01-29T09:25:00Z,45.26683333,-66.06116667,19.0,5.6,11.9
2022-01-29T09:26:00Z,45.26683333,-66.06116667,19.3,5.7,11.9
2022-01-29T09:27:00Z,45.26683333,-66.06116667,20.0,5.9,11.9
2022-01-29T09:28:00Z,45.26683333,-66.06116667,19.3,5.8,11.9
2022-01-29T09:29:00Z,45.26683333,-66.06116667,20.8,6.1,11.9
2022-01-29T09:30:00Z,45.26683333,-66.06116667,20.2,6.3,11.9
2022-01-29T09:31:00Z,45.26683333,-66.06116667,19.8,6.4,11.9
2022-01-29T09:32:00Z,45.26683333,-66.06116667,19.6,6.6,12.3
2022-01-29T09:33:00Z,45.26683333,-66.06116667,19.5,6.6,12.3
2022-01-29T09:34:00Z,45.26683333,-66.06116667,19.7,6.4,12.3
2022-01-29T09:35:00Z,45.26683333,-66.06116667,19.6,6.3,12.3
2022-01-29T09:36:00Z,45.26683333,-66.06116667,20.6,6.3,12.3
2022-01-29T09:37:00Z,45.26683333,-66.06116667,21.3,6.4,12.3
2022-01-29T09:38:00Z,45.26683333,-66.06116667,21.3,6.6,12.3
2022-01-29T09:39:00Z,45.26683333,-66.06116667,22.1,6.2,12.3
2022-01-29T09:40:00Z,45.26683333,-66.06116667,21.4,5.8,12.3
2022-01-29T09:41:00Z,45.26683333,-66.06116667,21.9,5.8,12.3
2022-01-29T09:42:00Z,45.26683333,-66.06116667,23.0,5.9,12.8
2022-01-29T09:43:00Z,45.26683333,-66.06116667,24.0,6.0,12.8
2022-01-29T09:44:00Z,45.26683333,-66.06116667,24.3,6.1,12.8
2022-01-29T09:45:00Z,45.26683333,-66.06116667,24.9,6.0,12.8
2022-01-29T09:46:00Z,45.26683333,-66.06116667,24.5,6.2,12.8
2022-01-29T09:47:00Z,45.26683333,-66.06116667,24.6,6.2,12.8
2022-01-29T09:48:00Z,45.26683333,-66.06116667,24.8,5.9,12.8
2022-01-29T09:49:01Z,45.26683333,-66.06116667,23.3,6.1,12.8
2022-01-29T09:50:00Z,45.26683333,-66.06116667,25.1,6.4,12.8
2022-01-29T09:51:00Z,45.26683333,-66.06116667,25.1,6.6,12.8
2022-01-29T09:52:00Z,45.26683333,-66.06116667,25.6,6.6,12.4
2022-01-29T09:53:00Z,45.26683333,-66.06116667,25.0,6.8,12.4
2022-01-29T09:54:00Z,45.26683333,-66.06116667,24.6,6.8,12.5
2022-01-29T09:55:00Z,45.26683333,-66.06116667,24.7,6.9,12.5
2022-01-29T09:56:00Z,45.26683333,-66.06116667,24.6,6.9,12.5
2022-01-29T09:57:00Z,45.26683333,-66.06116667,24.8,7.1,12.5
2022-01-29T09:58:00Z,45.26683333,-66.06116667,24.4,7.5,12.5
2022-01-29T09:59:00Z,45.26683333,-66.06116667,25.2,7.7,12.5
2022-01-29T10:00:00Z,45.26683333,-66.06116667,24.7,8.0,13.7
2022-01-29T10:01:00Z,45.26683333,-66.06116667,24.1,8.0,13.7
2022-01-29T10:02:00Z,45.26683333,-66.06116667,23.4,8.2,13.7
2022-01-29T10:03:00Z,45.26683333,-66.06116667,23.4,8.5,13.7
2022-01-29T10:04:00Z,45.26683333,-66.06116667,23.2,8.3,13.7
2022-01-29T10:05:00Z,45.26683333,-66.06116667,23.0,8.3,13.7
2022-01-29T10:06:00Z,45.26683333,-66.06116667,22.9,8.2,13.7
2022-01-29T10:07:00Z,45.26683333,-66.06116667,22.7,8.2,13.7
2022-01-29T10:08:00Z,45.26683333,-66.06116667,23.2,8.2,13.8
2022-01-29T10:09:00Z,45.26683333,-66.06116667,23.5,8.3,13.8
2022-01-29T10:10:00Z,45.26683333,-66.06116667,23.9,8.2,13.8
2022-01-29T10:11:00Z,45.26683333,-66.06116667,24.2,8.1,13.8
2022-01-29T10:12:00Z,45.26683333,-66.06116667,24.6,7.8,13.8
2022-01-29T10:13:00Z,45.26683333,-66.06116667,24.2,7.5,13.8
2022-01-29T10:14:00Z,45.26683333,-66.06116667,24.4,7.7,13.8
2022-01-29T10:15:00Z,45.26683333,-66.06116667,25.0,7.9,13.8
2022-01-29T10:16:00Z,45.26683333,-66.06116667,25.1,7.9,13.8
2022-01-29T10:17:00Z,45.26683333,-66.06116667,24.8,7.8,13.8
2022-01-29T10:18:00Z,45.26683333,-66.06116667,24.1,7.6,13.0
2022-01-29T10:19:00Z,45.26683333,-66.06116667,23.6,7.5,13.0
2022-01-29T10:20:00Z,45.26683333,-66.06116667,22.9,7.2,13.0
2022-01-29T10:21:00Z,45.26683333,-66.06116667,22.9,6.9,13.0
2022-01-29T10:22:00Z,45.26683333,-66.06116667,22.8,6.7,13.0
2022-01-29T10:23:00Z,45.26683333,-66.06116667,23.3,7.0,13.0
2022-01-29T10:24:00Z,45.26683333,-66.06116667,23.1,6.8,12.1
2022-01-29T10:25:00Z,45.26683333,-66.06116667,22.4,6.6,12.1
2022-01-29T10:26:00Z,45.26683333,-66.06116667,22.1,6.2,11.4
2022-01-29T10:27:00Z,45.26683333,-66.06116667,22.5,6.3,12.2
2022-01-29T10:28:00Z,45.26683333,-66.06116667,22.6,6.4,12.2
2022-01-29T10:29:00Z,45.26683333,-66.06116667,21.7,6.2,12.2
2022-01-29T10:30:00Z,45.26683333,-66.06116667,22.2,6.2,12.2
2022-01-29T10:31:00Z,45.26683333,-66.06116667,22.4,6.5,12.2
2022-01-29T10:32:00Z,45.26683333,-66.06116667,22.2,6.4,12.2
2022-01-29T10:33:00Z,45.26683333,-66.06116667,22.5,6.3,12.2
2022-01-29T10:34:00Z,45.26683333,-66.06116667,22.8,6.5,12.2
2022-01-29T10:35:00Z,45.26683333,-66.06116667,23.2,6.6,12.2
2022-01-29T10:36:00Z,45.26683333,-66.06116667,22.8,7.0,12.2
2022-01-29T10:37:00Z,45.26683333,-66.06116667,22.8,6.9,12.1
2022-01-29T10:38:00Z,45.26683333,-66.06116667,23.4,7.0,12.4
2022-01-29T10:39:00Z,45.26683333,-66.06116667,24.3,7.3,12.4
2022-01-29T10:40:00Z,45.26683333,-66.06116667,24.4,7.4,12.4
2022-01-29T10:41:00Z,45.26683333,-66.06116667,23.9,7.3,12.4
2022-01-29T10:42:00Z,45.26683333,-66.06116667,23.7,7.2,12.4
2022-01-29T10:43:00Z,45.26683333,-66.06116667,22.8,7.2,12.4
2022-01-29T10:44:00Z,45.26683333,-66.06116667,22.8,6.9,12.4
2022-01-29T10:45:00Z,45.26683333,-66.06116667,22.1,6.8,12.4
2022-01-29T10:46:00Z,45.26683333,-66.06116667,21.1,6.3,12.4
2022-01-29T10:47:00Z,45.26683333,-66.06116667,20.1,5.8,12.4
2022-01-29T10:48:00Z,45.26683333,-66.06116667,20.2,5.4,12.3
2022-01-29T10:49:00Z,45.26683333,-66.06116667,19.7,5.1,12.3
2022-01-29T10:50:00Z,45.26683333,-66.06116667,19.4,4.9,12.3
2022-01-29T10:51:00Z,45.26683333,-66.06116667,20.1,4.8,11.9
2022-01-29T10:52:00Z,45.26683333,-66.06116667,19.5,5.0,11.9
2022-01-29T10:53:00Z,45.26683333,-66.06116667,19.5,5.0,11.9
2022-01-29T10:54:00Z,45.26683333,-66.06116667,18.2,5.1,11.9
2022-01-29T10:55:00Z,45.26683333,-66.06116667,17.6,5.0,11.9
2022-01-29T10:56:00Z,45.26683333,-66.06116667,18.8,5.1,11.9
2022-01-29T10:57:00Z,45.26683333,-66.06116667,18.4,5.4,11.9
2022-01-29T10:58:00Z,45.26683333,-66.06116667,17.6,5.5,11.9
2022-01-29T10:59:00Z,45.26683333,-66.06116667,15.6,5.5,11.9
2022-01-29T11:00:00Z,45.26683333,-66.06116667,14.5,5.3,11.9
2022-01-29T11:01:00Z,45.26683333,-66.06116667,14.0,5.4,11.1
2022-01-29T11:02:00Z,45.26683333,-66.06116667,13.1,5.2,11.1
2022-01-29T11:03:00Z,45.26683333,-66.06116667,13.1,5.1,10.6
2022-01-29T11:04:00Z,45.26683333,-66.06116667,13.8,5.1,10.6
2022-01-29T11:05:00Z,45.26683333,-66.06116667,13.7,5.2,12.1
2022-01-29T11:06:00Z,45.26683333,-66.06116667,13.9,5.4,12.1
2022-01-29T11:07:00Z,45.26683333,-66.06116667,13.2,5.2,12.1
2022-01-29T11:08:00Z,45.26683333,-66.06116667,13.0,5.0,12.1
2022-01-29T11:09:00Z,45.26683333,-66.06116667,15.0,5.1,12.1
2022-01-29T11:10:00Z,45.26683333,-66.06116667,14.9,5.4,12.1
2022-01-29T11:11:00Z,45.26683333,-66.06116667,14.2,5.4,12.1
2022-01-29T11:12:00Z,45.26683333,-66.06116667,14.9,5.3,12.1
2022-01-29T11:13:00Z,45.26683333,-66.06116667,15.8,5.5,12.1
2022-01-29T11:14:00Z,45.26683333,-66.06116667,16.8,5.5,12.1
2022-01-29T11:15:00Z,45.26683333,-66.06116667,17.2,5.4,10.7
2022-01-29T11:16:00Z,45.26683333,-66.06116667,16.3,5.3,10.7
2022-01-29T11:17:00Z,45.26683333,-66.06116667,17.9,5.5,10.7
2022-01-29T11:18:00Z,45.26683333,-66.06116667,18.5,5.9,13.1
2022-01-29T11:19:00Z,45.26683333,-66.06116667,18.6,6.0,13.1
2022-01-29T11:20:00Z,45.26683333,-66.06116667,18.9,6.1,13.1
2022-01-29T11:21:00Z,45.26683333,-66.06116667,18.7,6.0,13.1
2022-01-29T11:22:00Z,45.26683333,-66.06116667,20.3,6.3,13.1
2022-01-29T11:23:00Z,45.26683333,-66.06116667,19.9,6.1,13.1
2022-01-29T11:24:00Z,45.26683333,-66.06116667,19.6,6.2,13.1
2022-01-29T11:25:00Z,45.26683333,-66.06116667,19.6,6.3,13.1
2022-01-29T11:26:00Z,45.26683333,-66.06116667,20.2,6.4,13.1
2022-01-29T11:27:00Z,45.26683333,-66.06116667,19.0,6.3,13.1
2022-01-29T11:28:00Z,45.26683333,-66.06116667,17.0,6.0,11.9
2022-01-29T11:29:00Z,45.26683333,-66.06116667,17.1,6.0,11.9
2022-01-29T11:30:00Z,45.26683333,-66.06116667,17.6,6.5,13.3
2022-01-29T11:31:00Z,45.26683333,-66.06116667,17.5,6.6,13.3
2022-01-29T11:32:00Z,45.26683333,-66.06116667,15.6,6.5,13.3
2022-01-29T11:33:00Z,45.26683333,-66.06116667,14.3,6.2,13.3
2022-01-29T11:34:00Z,45.26683333,-66.06116667,12.7,6.0,13.3
2022-01-29T11:35:00Z,45.26683333,-66.06116667,11.7,5.9,13.3
2022-01-29T11:36:00Z,45.26683333,-66.06116667,10.8,5.8,13.3
2022-01-29T11:37:00Z,45.26683333,-66.06116667,11.1,5.9,13.3
