timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-02T05:49:00Z,45.26683333,-66.06116667,340.1,1.3,2.0
2022-06-02T05:50:00Z,45.26683333,-66.06116667,336.8,1.3,2.2
2022-06-02T05:51:00Z,45.26683333,-66.06116667,333.5,1.3,2.2
2022-06-02T05:52:00Z,45.26683333,-66.06116667,330.1,1.4,2.2
2022-06-02T05:53:00Z,45.26683333,-66.06116667,326.2,1.4,2.2
2022-06-02T05:54:00Z,45.26683333,-66.06116667,323.1,1.4,2.2
2022-06-02T05:55:00Z,45.26683333,-66.06116667,320.2,1.4,2.2
2022-06-02T05:56:00Z,45.26683333,-66.06116667,318.1,1.4,2.2
2022-06-02T05:57:00Z,45.26683333,-66.06116667,315.8,1.4,2.2
2022-06-02T05:58:00Z,45.26683333,-66.06116667,314.8,1.3,2.2
2022-06-02T05:59:00Z,45.26683333,-66.06116667,317.2,1.2,2.2
2022-06-02T06:00:00Z,45.26683333,-66.06116667,320.1,1.1,2.1
2022-06-02T06:01:00Z,45.26683333,-66.06116667,321.7,1.0,2.0
2022-06-02T06:02:00Z,45.26683333,-66.06116667,323.1,1.0,1.8
2022-06-02T06:03:00Z,45.26683333,-66.06116667,323.6,0.9,1.6
2022-06-02T06:04:00Z,45.26683333,-66.06116667,322.2,0.8,1.6
2022-06-02T06:05:00Z,45.26683333,-66.06116667,317.7,0.8,1.2
2022-06-02T06:06:00Z,45.26683333,-66.06116667,314.0,0.7,1.2
2022-06-02T06:07:00Z,45.26683333,-66.06116667,310.5,0.7,1.2
2022-06-02T06:08:00Z,45.26683333,-66.06116667,309.0,0.7,1.2
2022-06-02T06:09:00Z,45.26683333,-66.06116667,306.2,0.7,1.2
2022-06-02T06:10:00Z,45.26683333,-66.06116667,303.7,0.7,1.2
2022-06-02T06:11:00Z,45.26683333,-66.06116667,302.8,0.7,1.2
2022-06-02T06:12:00Z,45.26683333,-66.06116667,302.8,0.7,1.2
2022-06-02T06:13:00Z,45.26683333,-66.06116667,305.5,0.7,1.2
2022-06-02T06:14:00Z,45.26683333,-66.06116667,308.0,0.7,1.2
2022-06-02T06:15:00Z,45.26683333,-66.06116667,314.2,0.7,1.3
2022-06-02T06:16:00Z,45.26683333,-66.06116667,317.4,0.7,1.3
2022-06-02T06:17:00Z,45.26683333,-66.06116667,321.7,0.7,1.3
2022-06-02T06:18:00Z,45.26683333,-66.06116667,323.1,0.8,1.5
2022-06-02T06:19:00Z,45.26683333,-66.06116667,327.5,0.8,1.5
2022-06-02T06:20:00Z,45.26683333,-66.06116667,330.2,0.8,1.5
2022-06-02T06:21:00Z,45.26683333,-66.06116667,332.1,0.8,1.5
2022-06-02T06:22:00Z,45.26683333,-66.06116667,334.0,0.8,1.5
2022-06-02T06:23:00Z,45.26683333,-66.06116667,333.5,0.7,1.5
2022-06-02T06:24:00Z,45.26683333,-66.06116667,333.2,0.7,1.5
2022-06-02T06:25:00Z,45.26683333,-66.06116667,335.0,0.7,1.5
2022-06-02T06:26:00Z,45.26683333,-66.06116667,336.7,0.6,1.5
2022-06-02T06:27:00Z,45.26683333,-66.06116667,330.9,0.5,1.5
2022-06-02T06:28:00Z,45.26683333,-66.06116667,325.3,0.5,1.2
2022-06-02T06:29:00Z,45.26683333,-66.06116667,320.3,0.4,1.1
2022-06-02T06:30:00Z,45.26683333,-66.06116667,323.3,0.3,1.0
2022-06-02T06:31:00Z,45.26683333,-66.06116667,331.3,0.3,0.7
2022-06-02T06:32:00Z,45.26683333,-66.06116667,338.3,0.3,0.7
2022-06-02T06:33:00Z,45.26683333,-66.06116667,5.5,0.3,0.9
2022-06-02T06:34:00Z,45.26683333,-66.06116667,79.6,0.4,0.9
2022-06-02T06:35:00Z,45.26683333,-66.06116667,108.2,0.4,0.9
2022-06-02T06:36:00Z,45.26683333,-66.06116667,122.6,0.4,0.9
2022-06-02T06:37:00Z,45.26683333,-66.06116667,120.7,0.5,0.9
2022-06-02T06:38:00Z,45.26683333,-66.06116667,120.2,0.5,0.9
2022-06-02T06:39:00Z,45.26683333,-66.06116667,122.4,0.5,0.9
2022-06-02T06:40:00Z,45.26683333,-66.06116667,124.7,0.5,0.9
2022-06-02T06:41:00Z,45.26683333,-66.06116667,127.5,0.6,0.9
2022-06-02T06:42:00Z,45.26683333,-66.06116667,128.1,0.6,0.9
2022-06-02T06:43:00Z,45.26683333,-66.06116667,128.4,0.6,0.9
2022-06-02T06:44:00Z,45.26683333,-66.06116667,130.8,0.5,0.8
2022-06-02T06:45:00Z,45.26683333,-66.06116667,138.2,0.5,0.7
2022-06-02T06:46:00Z,45.26683333,-66.06116667,142.5,0.5,0.7
2022-06-02T06:47:00Z,45.26683333,-66.06116667,147.2,0.5,0.8
2022-06-02T06:48:00Z,45.26683333,-66.06116667,151.1,0.5,0.8
2022-06-02T06:49:00Z,45.26683333,-66.06116667,157.2,0.4,0.8
2022-06-02T06:50:00Z,45.26683333,-66.06116667,162.2,0.4,0.8
2022-06-02T06:51:00Z,45.26683333,-66.06116667,168.1,0.4,0.8
2022-06-02T06:52:00Z,45.26683333,-66.06116667,175.1,0.4,0.8
2022-06-02T06:53:00Z,45.26683333,-66.06116667,184.7,0.4,0.8
2022-06-02T06:54:00Z,45.26683333,-66.06116667,191.7,0.4,0.8
2022-06-02T06:55:00Z,45.26683333,-66.06116667,188.7,0.4,0.8
2022-06-02T06:56:00Z,45.26683333,-66.06116667,188.0,0.4,0.8
2022-06-02T06:57:00Z,45.26683333,-66.06116667,185.2,0.4,0.7
2022-06-02T06:58:00Z,45.26683333,-66.06116667,181.6,0.4,0.7
2022-06-02T06:59:00Z,45.26683333,-66.06116667,173.5,0.4,0.7
2022-06-02T07:00:00Z,45.26683333,-66.06116667,168.7,0.4,0.7
2022-06-02T07:01:00Z,45.26683333,-66.06116667,165.4,0.3,0.7
2022-06-02T07:02:00Z,45.26683333,-66.06116667,172.1,0.3,1.1
2022-06-02T07:03:00Z,45.26683333,-66.06116667,179.4,0.4,1.2
2022-06-02T07:04:00Z,45.26683333,-66.06116667,194.2,0.4,1.3
2022-06-02T07:05:00Z,45.26683333,-66.06116667,240.1,0.5,1.5
2022-06-02T07:06:00Z,45.26683333,-66.06116667,278.2,0.6,1.5
2022-06-02T07:07:00Z,45.26683333,-66.06116667,297.4,0.6,1.5
2022-06-02T07:08:00Z,45.26683333,-66.06116667,302.5,0.7,1.5
2022-06-02T07:09:00Z,45.26683333,-66.06116667,301.4,0.7,1.5
2022-06-02T07:10:00Z,45.26683333,-66.06116667,296.1,0.8,1.5
2022-06-02T07:11:00Z,45.26683333,-66.06116667,291.1,0.8,1.5
2022-06-02T07:12:00Z,45.26683333,-66.06116667,287.9,0.8,1.5
2022-06-02T07:13:00Z,45.26683333,-66.06116667,285.7,0.8,1.5
2022-06-02T07:14:00Z,45.26683333,-66.06116667,285.9,0.8,1.5
2022-06-02T07:15:00Z,45.26683333,-66.06116667,290.6,0.7,1.7
2022-06-02T07:16:00Z,45.26683333,-66.06116667,302.8,0.7,1.7
2022-06-02T07:17:00Z,45.26683333,-66.06116667,307.9,0.6,1.7
2022-06-02T07:18:00Z,45.26683333,-66.06116667,301.7,0.6,1.7
2022-06-02T07:19:00Z,45.26683333,-66.06116667,292.0,0.7,1.9
2022-06-02T07:20:00Z,45.26683333,-66.06116667,283.8,0.7,1.9
2022-06-02T07:21:00Z,45.26683333,-66.06116667,278.6,0.8,1.9
2022-06-02T07:22:00Z,45.26683333,-66.06116667,287.5,0.8,1.9
2022-06-02T07:23:00Z,45.26683333,-66.06116667,294.4,0.8,1.9
2022-06-02T07:24:00Z,45.26683333,-66.06116667,294.2,0.9,1.9
2022-06-02T07:25:00Z,45.26683333,-66.06116667,293.0,0.9,1.9
2022-06-02T07:26:00Z,45.26683333,-66.06116667,291.6,1.0,1.9
2022-06-02T07:27:00Z,45.26683333,-66.06116667,293.9,1.0,1.9
2022-06-02T07:28:00Z,45.26683333,-66.06116667,297.6,1.0,1.9
2022-06-02T07:29:00Z,45.26683333,-66.06116667,302.4,1.0,1.6
2022-06-02T07:30:00Z,45.26683333,-66.06116667,306.6,1.0,1.6
2022-06-02T07:31:00Z,45.26683333,-66.06116667,311.6,1.1,1.6
2022-06-02T07:32:00Z,45.26683333,-66.06116667,316.0,1.1,1.6
2022-06-02T07:33:00Z,45.26683333,-66.06116667,320.7,1.0,1.6
2022-06-02T07:34:00Z,45.26683333,-66.06116667,327.7,1.0,1.5
2022-06-02T07:35:00Z,45.26683333,-66.06116667,334.2,1.0,1.5
2022-06-02T07:36:00Z,45.26683333,-66.06116667,342.4,0.9,1.8
2022-06-02T07:37:00Z,45.26683333,-66.06116667,350.2,0.9,1.8
2022-06-02T07:38:00Z,45.26683333,-66.06116667,1.8,0.9,1.8
2022-06-02T07:39:00Z,45.26683333,-66.06116667,13.8,0.9,1.8
2022-06-02T07:40:00Z,45.26683333,-66.06116667,23.5,0.8,1.8
2022-06-02T07:41:00Z,45.26683333,-66.06116667,35.9,0.7,1.8
2022-06-02T07:42:00Z,45.26683333,-66.06116667,49.6,0.7,1.8
2022-06-02T07:43:00Z,45.26683333,-66.06116667,64.1,0.7,1.8
2022-06-02T07:44:00Z,45.26683333,-66.06116667,75.6,0.6,1.8
2022-06-02T07:45:00Z,45.26683333,-66.06116667,82.9,0.7,1.8
2022-06-02T07:46:00Z,45.26683333,-66.06116667,89.3,0.7,1.8
2022-06-02T07:47:00Z,45.26683333,-66.06116667,93.8,0.7,1.8
2022-06-02T07:48:00Z,45.26683333,-66.06116667,95.0,0.8,1.8
2022-06-02T07:49:00Z,45.26683333,-66.06116667,97.3,0.8,1.8
2022-06-02T07:50:00Z,45.26683333,-66.06116667,104.3,0.8,1.8
2022-06-02T07:51:00Z,45.26683333,-66.06116667,111.5,0.8,1.8
2022-06-02T07:52:00Z,45.26683333,-66.06116667,114.4,0.8,1.8
2022-06-02T07:53:00Z,45.26683333,-66.06116667,115.6,0.8,1.8
2022-06-02T07:54:00Z,45.26683333,-66.06116667,120.8,0.9,1.8
2022-06-02T07:55:00Z,45.26683333,-66.06116667,125.3,0.8,1.8
2022-06-02T07:56:00Z,45.26683333,-66.06116667,125.3,0.7,1.6
2022-06-02T07:57:00Z,45.26683333,-66.06116667,124.7,0.7,1.3
2022-06-02T07:58:00Z,45.26683333,-66.06116667,123.9,0.7,1.8
2022-06-02T07:59:00Z,45.26683333,-66.06116667,123.4,0.7,2.0
2022-06-02T08:00:00Z,45.26683333,-66.06116667,118.6,0.9,2.2
2022-06-02T08:01:00Z,45.26683333,-66.06116667,109.9,0.9,2.2
2022-06-02T08:02:00Z,45.26683333,-66.06116667,100.5,1.0,2.2
2022-06-02T08:03:00Z,45.26683333,-66.06116667,91.8,1.1,2.6
2022-06-02T08:04:00Z,45.26683333,-66.06116667,83.1,1.2,2.6
2022-06-02T08:05:00Z,45.26683333,-66.06116667,76.6,1.4,2.7
2022-06-02T08:06:00Z,45.26683333,-66.06116667,74.5,1.5,2.7
2022-06-02T08:07:00Z,45.26683333,-66.06116667,73.5,1.6,2.7
2022-06-02T08:08:00Z,45.26683333,-66.06116667,73.3,1.7,2.7
2022-06-02T08:09:00Z,45.26683333,-66.06116667,71.0,1.8,3.0
2022-06-02T08:10:00Z,45.26683333,-66.06116667,68.9,1.8,3.0
2022-06-02T08:11:00Z,45.26683333,-66.06116667,64.9,1.9,3.0
2022-06-02T08:12:00Z,45.26683333,-66.06116667,61.0,1.9,3.0
2022-06-02T08:13:00Z,45.26683333,-66.06116667,56.8,1.9,3.0
2022-06-02T08:14:00Z,45.26683333,-66.06116667,52.4,1.8,3.0
2022-06-02T08:15:00Z,45.26683333,-66.06116667,48.3,1.7,3.0
2022-06-02T08:16:00Z,45.26683333,-66.06116667,42.0,1.6,3.0
2022-06-02T08:17:00Z,45.26683333,-66.06116667,34.0,1.5,3.0
2022-06-02T08:18:00Z,45.26683333,-66.06116667,24.2,1.4,3.0
2022-06-02T08:19:00Z,45.26683333,-66.06116667,12.8,1.3,2.8
2022-06-02T08:20:00Z,45.26683333,-66.06116667,358.8,1.2,2.8
2022-06-02T08:21:00Z,45.26683333,-66.06116667,345.8,1.1,2.2
2022-06-02T08:22:00Z,45.26683333,-66.06116667,338.0,1.0,2.0
2022-06-02T08:23:00Z,45.26683333,-66.06116667,333.7,0.9,1.9
2022-06-02T08:24:00Z,45.26683333,-66.06116667,333.2,0.9,1.9
2022-06-02T08:25:00Z,45.26683333,-66.06116667,333.6,0.9,1.9
2022-06-02T08:26:00Z,45.26683333,-66.06116667,336.0,0.8,1.9
2022-06-02T08:27:00Z,45.26683333,-66.06116667,344.9,0.8,1.9
2022-06-02T08:28:00Z,45.26683333,-66.06116667,6.5,0.7,1.5
2022-06-02T08:29:00Z,45.26683333,-66.06116667,38.4,0.6,1.3
2022-06-02T08:30:00Z,45.26683333,-66.06116667,64.4,0.5,1.1
2022-06-02T08:31:00Z,45.26683333,-66.06116667,83.3,0.4,0.9
2022-06-02T08:32:00Z,45.26683333,-66.06116667,94.1,0.4,0.9
2022-06-02T08:33:00Z,45.26683333,-66.06116667,105.9,0.3,0.9
2022-06-02T08:34:00Z,45.26683333,-66.06116667,115.7,0.3,0.9
2022-06-02T08:35:00Z,45.26683333,-66.06116667,120.3,0.3,0.9
2022-06-02T08:36:00Z,45.26683333,-66.06116667,125.5,0.3,0.5
2022-06-02T08:37:00Z,45.26683333,-66.06116667,126.7,0.3,0.5
2022-06-02T08:38:00Z,45.26683333,-66.06116667,122.8,0.3,0.5
2022-06-02T08:39:00Z,45.26683333,-66.06116667,126.5,0.3,0.8
2022-06-02T08:40:00Z,45.26683333,-66.06116667,134.1,0.3,1.2
2022-06-02T08:41:00Z,45.26683333,-66.06116667,142.0,0.4,1.4
2022-06-02T08:42:00Z,45.26683333,-66.06116667,156.0,0.4,1.5
2022-06-02T08:43:00Z,45.26683333,-66.06116667,167.8,0.5,1.5
2022-06-02T08:44:00Z,45.26683333,-66.06116667,182.5,0.6,1.5
2022-06-02T08:45:00Z,45.26683333,-66.06116667,201.4,0.7,1.5
2022-06-02T08:46:00Z,45.26683333,-66.06116667,218.6,0.7,1.5
2022-06-02T08:47:00Z,45.26683333,-66.06116667,234.5,0.8,1.8
2022-06-02T08:48:00Z,45.26683333,-66.06116667,242.7,0.9,1.8
2022-06-02T08:49:00Z,45.26683333,-66.06116667,256.1,1.0,1.8
2022-06-02T08:50:00Z,45.26683333,-66.06116667,270.2,1.0,1.8
2022-06-02T08:51:00Z,45.26683333,-66.06116667,284.4,0.9,1.8
2022-06-02T08:52:00Z,45.26683333,-66.06116667,298.9,0.9,1.8
2022-06-02T08:53:00Z,45.26683333,-66.06116667,314.2,0.8,1.8
2022-06-02T08:54:00Z,45.26683333,-66.06116667,330.3,0.8,1.8
2022-06-02T08:55:00Z,45.26683333,-66.06116667,347.4,0.8,1.8
2022-06-02T08:56:00Z,45.26683333,-66.06116667,4.2,0.7,1.8
2022-06-02T08:57:00Z,45.26683333,-66.06116667,16.1,0.6,1.4
2022-06-02T08:58:00Z,45.26683333,-66.06116667,26.2,0.6,1.3
2022-06-02T08:59:00Z,45.26683333,-66.06116667,35.6,0.6,1.3
2022-06-02T09:00:00Z,45.26683333,-66.06116667,45.2,0.6,1.3
2022-06-02T09:01:00Z,45.26683333,-66.06116667,52.7,0.7,1.7
2022-06-02T09:02:00Z,45.26683333,-66.06116667,60.4,0.8,2.2
2022-06-02T09:03:00Z,45.26683333,-66.06116667,65.0,0.9,2.2
2022-06-02T09:04:00Z,45.26683333,-66.06116667,66.7,0.9,2.2
2022-06-02T09:05:00Z,45.26683333,-66.06116667,66.6,1.0,2.2
2022-06-02T09:06:00Z,45.26683333,-66.06116667,65.5,1.0,2.2
2022-06-02T09:07:00Z,45.26683333,-66.06116667,66.4,1.0,2.2
2022-06-02T09:08:00Z,45.26683333,-66.06116667,65.9,1.0,2.2
2022-06-02T09:09:00Z,45.26683333,-66.06116667,57.7,1.0,2.2
2022-06-02T09:10:00Z,45.26683333,-66.06116667,51.4,1.0,2.2
2022-06-02T09:11:00Z,45.26683333,-66.06116667,37.6,1.0,2.2
2022-06-02T09:12:00Z,45.26683333,-66.06116667,22.7,0.9,2.1
2022-06-02T09:13:00Z,45.26683333,-66.06116667,8.2,0.8,2.0
2022-06-02T09:14:00Z,45.26683333,-66.06116667,359.4,0.8,2.0
2022-06-02T09:15:00Z,45.26683333,-66.06116667,353.4,0.9,2.5
2022-06-02T09:16:00Z,45.26683333,-66.06116667,349.3,0.9,2.5
2022-06-02T09:17:00Z,45.26683333,-66.06116667,352.0,1.0,2.5
2022-06-02T09:18:00Z,45.26683333,-66.06116667,1.1,1.0,2.5
2022-06-02T09:19:00Z,45.26683333,-66.06116667,0.9,0.9,2.5
2022-06-02T09:20:00Z,45.26683333,-66.06116667,0.9,0.9,2.5
2022-06-02T09:21:00Z,45.26683333,-66.06116667,359.2,0.9,2.5
2022-06-02T09:22:00Z,45.26683333,-66.06116667,353.7,1.0,2.5
2022-06-02T09:23:00Z,45.26683333,-66.06116667,352.4,1.0,2.5
2022-06-02T09:24:00Z,45.26683333,-66.06116667,351.4,1.0,2.5
2022-06-02T09:25:00Z,45.26683333,-66.06116667,347.0,0.9,2.5
2022-06-02T09:26:00Z,45.26683333,-66.06116667,347.4,0.9,2.5
2022-06-02T09:27:00Z,45.26683333,-66.06116667,344.2,0.8,2.5
2022-06-02T09:28:00Z,45.26683333,-66.06116667,341.3,0.7,2.5
2022-06-02T09:29:00Z,45.26683333,-66.06116667,347.9,0.7,2.5
2022-06-02T09:30:00Z,45.26683333,-66.06116667,355.9,0.7,2.5
2022-06-02T09:31:00Z,45.26683333,-66.06116667,9.5,0.7,2.5
2022-06-02T09:32:00Z,45.26683333,-66.06116667,31.0,0.7,2.5
2022-06-02T09:33:00Z,45.26683333,-66.06116667,45.8,0.7,1.9
2022-06-02T09:34:00Z,45.26683333,-66.06116667,53.6,0.7,2.3
2022-06-02T09:35:00Z,45.26683333,-66.06116667,60.4,0.8,2.5
2022-06-02T09:36:00Z,45.26683333,-66.06116667,63.3,0.9,2.8
2022-06-02T09:37:00Z,45.26683333,-66.06116667,67.1,1.1,2.9
2022-06-02T09:38:00Z,45.26683333,-66.06116667,67.3,1.2,2.9
2022-06-02T09:39:00Z,45.26683333,-66.06116667,66.8,1.3,2.9
2022-06-02T09:40:00Z,45.26683333,-66.06116667,62.7,1.4,2.9
2022-06-02T09:41:00Z,45.26683333,-66.06116667,57.5,1.5,3.2
2022-06-02T09:42:00Z,45.26683333,-66.06116667,53.3,1.7,3.5
2022-06-02T09:43:00Z,45.26683333,-66.06116667,50.9,1.9,3.5
2022-06-02T09:44:00Z,45.26683333,-66.06116667,49.0,2.1,3.9
2022-06-02T09:45:00Z,45.26683333,-66.06116667,46.5,2.2,3.9
2022-06-02T09:46:00Z,45.26683333,-66.06116667,44.0,2.1,3.9
2022-06-02T09:47:00Z,45.26683333,-66.06116667,43.0,2.1,3.9
2022-06-02T09:48:00Z,45.26683333,-66.06116667,42.8,2.1,3.9
2022-06-02T09:49:00Z,45.26683333,-66.06116667,41.5,2.0,3.9
2022-06-02T09:50:00Z,45.26683333,-66.06116667,38.7,2.0,3.9
2022-06-02T09:51:00Z,45.26683333,-66.06116667,38.0,2.0,3.9
2022-06-02T09:52:00Z,45.26683333,-66.06116667,35.8,2.0,3.9
2022-06-02T09:53:00Z,45.26683333,-66.06116667,35.1,1.9,3.9
2022-06-02T09:54:00Z,45.26683333,-66.06116667,34.2,1.7,3.4
2022-06-02T09:55:00Z,45.26683333,-66.06116667,34.3,1.6,3.0
2022-06-02T09:56:00Z,45.26683333,-66.06116667,34.0,1.5,3.0
2022-06-02T09:57:00Z,45.26683333,-66.06116667,33.5,1.5,3.0
2022-06-02T09:58:00Z,45.26683333,-66.06116667,30.8,1.5,3.0
2022-06-02T09:59:00Z,45.26683333,-66.06116667,31.0,1.4,3.0
2022-06-02T10:00:00Z,45.26683333,-66.06116667,30.4,1.3,3.0
2022-06-02T10:01:00Z,45.26683333,-66.06116667,29.9,1.2,3.0
2022-06-02T10:02:00Z,45.26683333,-66.06116667,29.5,1.1,2.6
2022-06-02T10:03:00Z,45.26683333,-66.06116667,28.7,1.0,2.6
2022-06-02T10:04:00Z,45.26683333,-66.06116667,26.4,0.9,2.6
2022-06-02T10:05:00Z,45.26683333,-66.06116667,23.5,0.9,2.6
2022-06-02T10:06:00Z,45.26683333,-66.06116667,27.7,0.8,2.6
2022-06-02T10:07:00Z,45.26683333,-66.06116667,32.5,0.8,2.5
2022-06-02T10:08:00Z,45.26683333,-66.06116667,34.5,1.0,3.2
2022-06-02T10:09:00Z,45.26683333,-66.06116667,35.3,1.1,3.4
2022-06-02T10:10:00Z,45.26683333,-66.06116667,38.9,1.2,3.4
2022-06-02T10:11:00Z,45.26683333,-66.06116667,40.4,1.3,3.4
2022-06-02T10:12:00Z,45.26683333,-66.06116667,43.3,1.4,3.4
2022-06-02T10:13:00Z,45.26683333,-66.06116667,45.0,1.5,3.4
2022-06-02T10:14:00Z,45.26683333,-66.06116667,48.8,1.6,3.4
2022-06-02T10:15:00Z,45.26683333,-66.06116667,50.5,1.8,3.4
2022-06-02T10:16:00Z,45.26683333,-66.06116667,50.2,1.9,3.4
2022-06-02T10:17:00Z,45.26683333,-66.06116667,47.2,1.9,3.4
2022-06-02T10:18:00Z,45.26683333,-66.06116667,48.8,1.8,3.4
2022-06-02T10:19:00Z,45.26683333,-66.06116667,47.7,1.8,3.0
2022-06-02T10:20:00Z,45.26683333,-66.06116667,46.0,1.8,3.0
2022-06-02T10:21:00Z,45.26683333,-66.06116667,45.4,1.7,3.0
2022-06-02T10:22:00Z,45.26683333,-66.06116667,45.0,1.6,3.0
2022-06-02T10:23:00Z,45.26683333,-66.06116667,46.5,1.5,3.0
2022-06-02T10:24:00Z,45.26683333,-66.06116667,47.1,1.4,3.0
2022-06-02T10:25:00Z,45.26683333,-66.06116667,48.6,1.4,3.0
2022-06-02T10:26:00Z,45.26683333,-66.06116667,48.5,1.3,3.0
2022-06-02T10:27:00Z,45.26683333,-66.06116667,48.2,1.1,2.8
2022-06-02T10:28:00Z,45.26683333,-66.06116667,46.7,1.2,3.0
2022-06-02T10:29:00Z,45.26683333,-66.06116667,49.0,1.2,3.0
2022-06-02T10:30:00Z,45.26683333,-66.06116667,50.9,1.2,3.7
2022-06-02T10:31:00Z,45.26683333,-66.06116667,52.6,1.3,3.7
2022-06-02T10:32:00Z,45.26683333,-66.06116667,54.7,1.4,3.7
2022-06-02T10:33:00Z,45.26683333,-66.06116667,55.8,1.4,3.7
2022-06-02T10:34:00Z,45.26683333,-66.06116667,60.3,1.5,3.7
2022-06-02T10:35:00Z,45.26683333,-66.06116667,61.6,1.6,3.9
2022-06-02T10:36:00Z,45.26683333,-66.06116667,62.7,1.6,3.9
2022-06-02T10:37:00Z,45.26683333,-66.06116667,65.5,1.6,3.9
2022-06-02T10:38:00Z,45.26683333,-66.06116667,65.7,1.6,3.9
2022-06-02T10:39:00Z,45.26683333,-66.06116667,63.5,1.5,3.9
2022-06-02T10:40:00Z,45.26683333,-66.06116667,64.3,1.4,3.9
2022-06-02T10:41:00Z,45.26683333,-66.06116667,66.3,1.4,3.9
2022-06-02T10:42:00Z,45.26683333,-66.06116667,66.5,1.4,3.9
2022-06-02T10:43:00Z,45.26683333,-66.06116667,64.3,1.4,3.9
2022-06-02T10:44:00Z,45.26683333,-66.06116667,60.9,1.4,3.9
2022-06-02T10:45:00Z,45.26683333,-66.06116667,61.9,1.3,2.7
2022-06-02T10:46:00Z,45.26683333,-66.06116667,60.8,1.3,2.7
2022-06-02T10:47:00Z,45.26683333,-66.06116667,61.0,1.4,2.7
2022-06-02T10:48:00Z,45.26683333,-66.06116667,64.2,1.5,2.7
2022-06-02T10:49:00Z,45.26683333,-66.06116667,67.8,1.6,3.1
2022-06-02T10:50:00Z,45.26683333,-66.06116667,66.0,1.6,3.1
2022-06-02T10:51:00Z,45.26683333,-66.06116667,62.6,1.7,3.1
2022-06-02T10:52:00Z,45.26683333,-66.06116667,59.3,1.6,3.1
2022-06-02T10:53:00Z,45.26683333,-66.06116667,56.9,1.5,3.1
2022-06-02T10:54:00Z,45.26683333,-66.06116667,54.1,1.6,3.1
2022-06-02T10:55:00Z,45.26683333,-66.06116667,52.9,1.5,3.1
2022-06-02T10:56:00Z,45.26683333,-66.06116667,55.4,1.5,3.1
2022-06-02T10:57:00Z,45.26683333,-66.06116667,57.2,1.5,3.1
2022-06-02T10:58:00Z,45.26683333,-66.06116667,57.9,1.6,3.1
2022-06-02T10:59:00Z,45.26683333,-66.06116667,59.5,1.5,3.0
2022-06-02T11:00:00Z,45.26683333,-66.06116667,61.1,1.5,3.0
2022-06-02T11:01:00Z,45.26683333,-66.06116667,64.6,1.4,3.0
2022-06-02T11:02:00Z,45.26683333,-66.06116667,66.1,1.4,3.0
2022-06-02T11:03:00Z,45.26683333,-66.06116667,69.6,1.5,3.0
2022-06-02T11:04:00Z,45.26683333,-66.06116667,71.0,1.4,3.0
2022-06-02T11:05:00Z,45.26683333,-66.06116667,72.4,1.5,3.0
2022-06-02T11:06:00Z,45.26683333,-66.06116667,69.9,1.7,3.1
2022-06-02T11:07:00Z,45.26683333,-66.06116667,68.8,1.6,3.1
2022-06-02T11:08:00Z,45.26683333,-66.06116667,69.9,1.5,3.1
2022-06-02T11:09:00Z,45.26683333,-66.06116667,69.5,1.5,3.1
2022-06-02T11:10:00Z,45.26683333,-66.06116667,70.7,1.6,3.1
2022-06-02T11:11:00Z,45.26683333,-66.06116667,69.7,1.7,3.1
2022-06-02T11:12:00Z,45.26683333,-66.06116667,72.2,1.8,3.1
2022-06-02T11:13:00Z,45.26683333,-66.06116667,74.7,1.8,3.1
2022-06-02T11:14:00Z,45.26683333,-66.06116667,77.5,1.8,3.1
2022-06-02T11:15:00Z,45.26683333,-66.06116667,81.3,1.9,3.3
2022-06-02T11:16:00Z,45.26683333,-66.06116667,84.3,1.8,3.3
2022-06-02T11:17:00Z,45.26683333,-66.06116667,86.5,1.9,3.6
2022-06-02T11:18:00Z,45.26683333,-66.06116667,87.6,2.1,4.2
2022-06-02T11:19:00Z,45.26683333,-66.06116667,88.0,2.2,4.2
2022-06-02T11:20:00Z,45.26683333,-66.06116667,90.1,2.3,4.2
2022-06-02T11:21:00Z,45.26683333,-66.06116667,92.0,2.5,6.0
2022-06-02T11:22:00Z,45.26683333,-66.06116667,94.5,2.7,6.0
2022-06-02T11:23:00Z,45.26683333,-66.06116667,95.5,2.9,6.0
2022-06-02T11:24:00Z,45.26683333,-66.06116667,96.5,3.1,6.0
2022-06-02T11:25:00Z,45.26683333,-66.06116667,95.0,3.2,6.0
2022-06-02T11:26:00Z,45.26683333,-66.06116667,95.4,3.4,6.0
2022-06-02T11:27:00Z,45.26683333,-66.06116667,95.4,3.4,6.0
2022-06-02T11:28:00Z,45.26683333,-66.06116667,95.3,3.4,6.0
2022-06-02T11:29:00Z,45.26683333,-66.06116667,96.4,3.4,6.0
2022-06-02T11:30:00Z,45.26683333,-66.06116667,96.7,3.4,6.0
2022-06-02T11:31:00Z,45.26683333,-66.06116667,97.0,3.1,4.9
2022-06-02T11:32:00Z,45.26683333,-66.06116667,98.2,3.0,4.8
2022-06-02T11:33:00Z,45.26683333,-66.06116667,99.8,2.9,4.8
2022-06-02T11:34:00Z,45.26683333,-66.06116667,101.7,2.8,4.8
2022-06-02T11:35:00Z,45.26683333,-66.06116667,104.0,2.7,4.1
2022-06-02T11:36:00Z,45.26683333,-66.06116667,105.7,2.6,3.9
2022-06-02T11:37:00Z,45.26683333,-66.06116667,106.9,2.5,3.9
