timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-12T05:49:00Z,45.26683333,-66.06116667,322.7,4.1,6.2
2022-01-12T05:50:00Z,45.26683333,-66.06116667,323.1,4.2,6.2
2022-01-12T05:51:00Z,45.26683333,-66.06116667,324.9,4.2,6.2
2022-01-12T05:52:00Z,45.26683333,-66.06116667,324.9,4.1,6.2
2022-01-12T05:53:00Z,45.26683333,-66.06116667,325.8,3.9,6.2
2022-01-12T05:54:00Z,45.26683333,-66.06116667,325.7,3.8,6.2
2022-01-12T05:55:00Z,45.26683333,-66.06116667,326.4,3.7,6.2
2022-01-12T05:56:00Z,45.26683333,-66.06116667,328.5,3.5,5.7
2022-01-12T05:57:00Z,45.26683333,-66.06116667,330.1,3.4,5.7
2022-01-12T05:58:00Z,45.26683333,-66.06116667,331.5,3.5,5.7
2022-01-12T05:59:00Z,45.26683333,-66.06116667,334.0,3.3,5.7
2022-01-12T06:00:00Z,45.26683333,-66.06116667,336.2,3.2,5.0
2022-01-12T06:01:00Z,45.26683333,-66.06116667,336.2,3.1,5.0
2022-01-12T06:02:00Z,45.26683333,-66.06116667,339.0,3.0,5.0
2022-01-12T06:03:00Z,45.26683333,-66.06116667,340.7,2.9,5.0
2022-01-12T06:04:00Z,45.26683333,-66.06116667,341.8,2.9,5.0
2022-01-12T06:05:00Z,45.26683333,-66.06116667,342.5,2.7,4.5
2022-01-12T06:06:00Z,45.26683333,-66.06116667,344.3,2.6,4.5
2022-01-12T06:07:00Z,45.26683333,-66.06116667,344.6,2.5,4.5
2022-01-12T06:08:00Z,45.26683333,-66.06116667,347.3,2.4,4.5
2022-01-12T06:09:00Z,45.26683333,-66.06116667,345.1,2.3,4.0
2022-01-12T06:10:00Z,45.26683333,-66.06116667,345.4,2.2,3.8
2022-01-12T06:11:00Z,45.26683333,-66.06116667,347.3,2.1,3.8
2022-01-12T06:12:00Z,45.26683333,-66.06116667,345.4,2.1,3.8
2022-01-12T06:13:00Z,45.26683333,-66.06116667,345.5,2.0,3.8
2022-01-12T06:14:00Z,45.26683333,-66.06116667,344.1,2.0,3.6
2022-01-12T06:15:00Z,45.26683333,-66.06116667,343.9,2.1,3.9
2022-01-12T06:16:00Z,45.26683333,-66.06116667,342.9,2.1,3.9
2022-01-12T06:17:00Z,45.26683333,-66.06116667,342.3,2.2,4.1
2022-01-12T06:18:00Z,45.26683333,-66.06116667,340.6,2.3,4.8
2022-01-12T06:19:00Z,45.26683333,-66.06116667,341.4,2.3,4.8
2022-01-12T06:20:00Z,45.26683333,-66.06116667,342.5,2.3,4.8
2022-01-12T06:21:00Z,45.26683333,-66.06116667,343.0,2.4,4.8
2022-01-12T06:22:00Z,45.26683333,-66.06116667,343.9,2.5,4.8
2022-01-12T06:23:00Z,45.26683333,-66.06116667,343.6,2.5,4.8
2022-01-12T06:24:00Z,45.26683333,-66.06116667,345.6,2.5,4.8
2022-01-12T06:25:00Z,45.26683333,-66.06116667,347.1,2.3,4.8
2022-01-12T06:26:00Z,45.26683333,-66.06116667,346.4,2.2,4.8
2022-01-12T06:27:00Z,45.26683333,-66.06116667,345.8,2.2,4.8
2022-01-12T06:28:00Z,45.26683333,-66.06116667,344.5,2.1,4.2
2022-01-12T06:29:00Z,45.26683333,-66.06116667,347.0,2.1,4.2
2022-01-12T06:30:00Z,45.26683333,-66.06116667,346.3,2.1,4.2
2022-01-12T06:31:00Z,45.26683333,-66.06116667,345.2,2.0,4.2
2022-01-12T06:32:00Z,45.26683333,-66.06116667,345.1,2.0,4.2
2022-01-12T06:33:00Z,45.26683333,-66.06116667,346.4,1.9,3.7
2022-01-12T06:34:00Z,45.26683333,-66.06116667,345.9,1.9,3.7
2022-01-12T06:35:00Z,45.26683333,-66.06116667,347.8,1.9,3.7
2022-01-12T06:36:00Z,45.26683333,-66.06116667,353.6,1.9,3.7
2022-01-12T06:37:00Z,45.26683333,-66.06116667,1.5,1.8,3.7
2022-01-12T06:38:00Z,45.26683333,-66.06116667,7.1,1.7,3.7
2022-01-12T06:39:00Z,45.26683333,-66.06116667,13.3,1.6,3.7
2022-01-12T06:40:00Z,45.26683333,-66.06116667,23.6,1.6,3.7
2022-01-12T06:41:00Z,45.26683333,-66.06116667,35.6,1.6,3.7
2022-01-12T06:42:00Z,45.26683333,-66.06116667,46.4,1.5,3.7
2022-01-12T06:43:00Z,45.26683333,-66.06116667,54.7,1.5,2.7
2022-01-12T06:44:00Z,45.26683333,-66.06116667,62.0,1.5,2.9
2022-01-12T06:45:00Z,45.26683333,-66.06116667,66.6,1.6,2.9
2022-01-12T06:46:00Z,45.26683333,-66.06116667,69.0,1.7,3.0
2022-01-12T06:47:00Z,45.26683333,-66.06116667,69.7,1.9,3.1
2022-01-12T06:48:00Z,45.26683333,-66.06116667,72.4,2.0,3.1
2022-01-12T06:49:00Z,45.26683333,-66.06116667,71.3,2.0,3.1
2022-01-12T06:50:00Z,45.26683333,-66.06116667,68.2,2.1,3.1
2022-01-12T06:51:00Z,45.26683333,-66.06116667,64.6,2.1,3.1
2022-01-12T06:52:00Z,45.26683333,-66.06116667,62.0,2.1,3.1
2022-01-12T06:53:00Z,45.26683333,-66.06116667,60.5,2.1,3.1
2022-01-12T06:54:00Z,45.26683333,-66.06116667,59.8,2.0,3.1
2022-01-12T06:55:00Z,45.26683333,-66.06116667,58.3,1.9,3.1
2022-01-12T06:56:00Z,45.26683333,-66.06116667,54.7,1.7,3.1
2022-01-12T06:57:00Z,45.26683333,-66.06116667,51.1,1.6,2.9
2022-01-12T06:58:00Z,45.26683333,-66.06116667,46.8,1.6,2.9
2022-01-12T06:59:00Z,45.26683333,-66.06116667,43.3,1.6,2.9
2022-01-12T07:00:00Z,45.26683333,-66.06116667,37.4,1.5,2.8
2022-01-12T07:01:00Z,45.26683333,-66.06116667,33.5,1.6,2.8
2022-01-12T07:02:00Z,45.26683333,-66.06116667,30.7,1.5,2.8
2022-01-12T07:03:00Z,45.26683333,-66.06116667,26.7,1.5,2.8
2022-01-12T07:04:00Z,45.26683333,-66.06116667,22.3,1.4,2.8
2022-01-12T07:05:00Z,45.26683333,-66.06116667,19.4,1.5,2.8
2022-01-12T07:06:00Z,45.26683333,-66.06116667,21.0,1.5,2.8
2022-01-12T07:07:00Z,45.26683333,-66.06116667,25.3,1.5,2.8
2022-01-12T07:08:00Z,45.26683333,-66.06116667,31.8,1.5,2.8
2022-01-12T07:09:00Z,45.26683333,-66.06116667,38.3,1.4,2.8
2022-01-12T07:10:00Z,45.26683333,-66.06116667,47.4,1.4,2.7
2022-01-12T07:11:00Z,45.26683333,-66.06116667,53.7,1.4,2.4
2022-01-12T07:12:00Z,45.26683333,-66.06116667,55.8,1.4,2.4
2022-01-12T07:13:00Z,45.26683333,-66.06116667,57.3,1.4,2.4
2022-01-12T07:14:00Z,45.26683333,-66.06116667,58.7,1.5,2.4
2022-01-12T07:15:00Z,45.26683333,-66.06116667,60.3,1.5,2.4
2022-01-12T07:16:00Z,45.26683333,-66.06116667,58.6,1.5,2.4
2022-01-12T07:17:00Z,45.26683333,-66.06116667,52.9,1.5,2.4
2022-01-12T07:18:00Z,45.26683333,-66.06116667,45.2,1.5,2.4
2022-01-12T07:19:00Z,45.26683333,-66.06116667,40.3,1.5,2.4
2022-01-12T07:20:00Z,45.26683333,-66.06116667,33.2,1.5,2.4
2022-01-12T07:21:00Z,45.26683333,-66.06116667,27.1,1.4,2.2
2022-01-12T07:22:00Z,45.26683333,-66.06116667,24.1,1.3,2.1
2022-01-12T07:23:00Z,45.26683333,-66.06116667,23.1,1.3,2.1
2022-01-12T07:24:00Z,45.26683333,-66.06116667,23.0,1.3,2.1
2022-01-12T07:25:00Z,45.26683333,-66.06116667,19.3,1.3,2.1
2022-01-12T07:26:00Z,45.26683333,-66.06116667,12.6,1.3,2.1
2022-01-12T07:27:00Z,45.26683333,-66.06116667,9.4,1.3,2.1
2022-01-12T07:28:00Z,45.26683333,-66.06116667,9.2,1.3,2.1
2022-01-12T07:29:00Z,45.26683333,-66.06116667,5.6,1.2,2.1
2022-01-12T07:30:00Z,45.26683333,-66.06116667,5.5,1.2,1.8
2022-01-12T07:31:00Z,45.26683333,-66.06116667,5.9,1.2,1.8
2022-01-12T07:32:00Z,45.26683333,-66.06116667,6.7,1.3,1.8
2022-01-12T07:33:00Z,45.26683333,-66.06116667,8.4,1.2,2.2
2022-01-12T07:34:00Z,45.26683333,-66.06116667,9.9,1.3,2.7
2022-01-12T07:35:00Z,45.26683333,-66.06116667,14.5,1.4,2.7
2022-01-12T07:36:00Z,45.26683333,-66.06116667,22.9,1.4,2.7
2022-01-12T07:37:00Z,45.26683333,-66.06116667,30.8,1.5,2.7
2022-01-12T07:38:00Z,45.26683333,-66.06116667,38.7,1.5,2.8
2022-01-12T07:39:00Z,45.26683333,-66.06116667,46.4,1.6,2.8
2022-01-12T07:40:00Z,45.26683333,-66.06116667,53.4,1.6,2.8
2022-01-12T07:41:00Z,45.26683333,-66.06116667,59.2,1.7,2.8
2022-01-12T07:42:00Z,45.26683333,-66.06116667,63.2,1.7,2.8
2022-01-12T07:43:00Z,45.26683333,-66.06116667,64.6,1.8,2.8
2022-01-12T07:44:00Z,45.26683333,-66.06116667,67.1,1.8,2.8
2022-01-12T07:45:00Z,45.26683333,-66.06116667,69.3,1.7,2.8
2022-01-12T07:46:00Z,45.26683333,-66.06116667,70.8,1.7,2.8
2022-01-12T07:47:00Z,45.26683333,-66.06116667,72.2,1.7,2.8
2022-01-12T07:48:00Z,45.26683333,-66.06116667,72.6,1.7,2.7
2022-01-12T07:49:00Z,45.26683333,-66.06116667,72.1,1.8,3.1
2022-01-12T07:50:00Z,45.26683333,-66.06116667,71.6,1.8,3.1
2022-01-12T07:51:00Z,45.26683333,-66.06116667,70.7,1.8,3.1
2022-01-12T07:52:00Z,45.26683333,-66.06116667,71.0,1.7,3.1
2022-01-12T07:53:00Z,45.26683333,-66.06116667,70.3,1.7,3.1
2022-01-12T07:54:00Z,45.26683333,-66.06116667,69.2,1.7,3.1
2022-01-12T07:55:00Z,45.26683333,-66.06116667,68.7,1.7,3.1
2022-01-12T07:56:00Z,45.26683333,-66.06116667,68.1,1.7,3.1
2022-01-12T07:57:00Z,45.26683333,-66.06116667,65.8,1.7,3.1
2022-01-12T07:58:00Z,45.26683333,-66.06116667,63.9,1.7,3.1
2022-01-12T07:59:00Z,45.26683333,-66.06116667,62.9,1.6,2.6
2022-01-12T08:00:00Z,45.26683333,-66.06116667,60.9,1.6,2.6
2022-01-12T08:01:00Z,45.26683333,-66.06116667,58.3,1.7,2.6
2022-01-12T08:02:00Z,45.26683333,-66.06116667,55.7,1.7,2.6
2022-01-12T08:03:00Z,45.26683333,-66.06116667,52.3,1.7,2.6
2022-01-12T08:04:00Z,45.26683333,-66.06116667,51.0,1.6,2.6
2022-01-12T08:05:00Z,45.26683333,-66.06116667,49.8,1.6,2.6
2022-01-12T08:06:00Z,45.26683333,-66.06116667,46.9,1.5,2.6
2022-01-12T08:07:00Z,45.26683333,-66.06116667,45.6,1.5,2.5
2022-01-12T08:08:00Z,45.26683333,-66.06116667,46.9,1.3,2.1
2022-01-12T08:09:00Z,45.26683333,-66.06116667,47.4,1.3,2.1
2022-01-12T08:10:00Z,45.26683333,-66.06116667,48.4,1.2,2.1
2022-01-12T08:11:00Z,45.26683333,-66.06116667,50.2,1.1,2.0
2022-01-12T08:12:00Z,45.26683333,-66.06116667,52.5,1.1,2.0
2022-01-12T08:13:00Z,45.26683333,-66.06116667,55.2,1.0,2.0
2022-01-12T08:14:00Z,45.26683333,-66.06116667,55.2,1.1,2.5
2022-01-12T08:15:00Z,45.26683333,-66.06116667,55.1,1.2,2.9
2022-01-12T08:16:00Z,45.26683333,-66.06116667,55.7,1.3,2.9
2022-01-12T08:17:00Z,45.26683333,-66.06116667,55.6,1.4,2.9
2022-01-12T08:18:00Z,45.26683333,-66.06116667,52.3,1.5,2.9
2022-01-12T08:19:00Z,45.26683333,-66.06116667,49.6,1.6,2.9
2022-01-12T08:20:00Z,45.26683333,-66.06116667,46.6,1.6,2.9
2022-01-12T08:21:00Z,45.26683333,-66.06116667,46.1,1.7,2.9
2022-01-12T08:22:00Z,45.26683333,-66.06116667,45.2,1.7,2.9
2022-01-12T08:23:00Z,45.26683333,-66.06116667,44.5,1.7,2.9
2022-01-12T08:24:00Z,45.26683333,-66.06116667,43.5,1.6,2.9
2022-01-12T08:25:00Z,45.26683333,-66.06116667,42.7,1.5,2.8
2022-01-12T08:26:00Z,45.26683333,-66.06116667,42.4,1.3,2.8
2022-01-12T08:27:00Z,45.26683333,-66.06116667,42.0,1.3,2.7
2022-01-12T08:28:00Z,45.26683333,-66.06116667,39.7,1.2,2.6
2022-01-12T08:29:00Z,45.26683333,-66.06116667,35.1,1.1,1.9
2022-01-12T08:30:00Z,45.26683333,-66.06116667,30.9,1.0,1.9
2022-01-12T08:31:00Z,45.26683333,-66.06116667,23.2,1.0,1.9
2022-01-12T08:32:00Z,45.26683333,-66.06116667,16.4,1.0,1.9
2022-01-12T08:33:00Z,45.26683333,-66.06116667,11.8,1.1,1.9
2022-01-12T08:34:00Z,45.26683333,-66.06116667,9.9,1.2,1.9
2022-01-12T08:35:00Z,45.26683333,-66.06116667,9.4,1.2,2.4
2022-01-12T08:36:00Z,45.26683333,-66.06116667,8.8,1.2,2.4
2022-01-12T08:37:00Z,45.26683333,-66.06116667,8.4,1.3,2.5
2022-01-12T08:38:00Z,45.26683333,-66.06116667,12.4,1.4,3.1
2022-01-12T08:39:00Z,45.26683333,-66.06116667,18.1,1.5,3.1
2022-01-12T08:40:00Z,45.26683333,-66.06116667,22.7,1.6,3.1
2022-01-12T08:41:00Z,45.26683333,-66.06116667,28.1,1.6,3.1
2022-01-12T08:42:00Z,45.26683333,-66.06116667,32.0,1.7,3.1
2022-01-12T08:43:00Z,45.26683333,-66.06116667,34.5,1.8,3.1
2022-01-12T08:44:00Z,45.26683333,-66.06116667,34.4,1.7,3.1
2022-01-12T08:45:00Z,45.26683333,-66.06116667,31.5,1.6,3.1
2022-01-12T08:46:00Z,45.26683333,-66.06116667,28.7,1.6,3.1
2022-01-12T08:47:00Z,45.26683333,-66.06116667,25.5,1.6,3.1
2022-01-12T08:48:00Z,45.26683333,-66.06116667,21.8,1.5,2.8
2022-01-12T08:49:00Z,45.26683333,-66.06116667,18.1,1.5,2.8
2022-01-12T08:50:00Z,45.26683333,-66.06116667,14.9,1.4,2.8
2022-01-12T08:51:00Z,45.26683333,-66.06116667,11.3,1.4,2.5
2022-01-12T08:52:00Z,45.26683333,-66.06116667,6.6,1.4,2.5
2022-01-12T08:53:00Z,45.26683333,-66.06116667,1.2,1.3,2.5
2022-01-12T08:54:00Z,45.26683333,-66.06116667,358.5,1.3,2.5
2022-01-12T08:55:00Z,45.26683333,-66.06116667,357.6,1.4,2.5
2022-01-12T08:56:00Z,45.26683333,-66.06116667,356.2,1.4,2.5
2022-01-12T08:57:00Z,45.26683333,-66.06116667,353.9,1.4,2.5
2022-01-12T08:58:00Z,45.26683333,-66.06116667,351.7,1.3,2.5
2022-01-12T08:59:00Z,45.26683333,-66.06116667,350.1,1.3,2.5
2022-01-12T09:00:00Z,45.26683333,-66.06116667,347.7,1.4,2.5
2022-01-12T09:01:00Z,45.26683333,-66.06116667,346.3,1.4,2.3
2022-01-12T09:02:00Z,45.26683333,-66.06116667,346.3,1.4,2.3
2022-01-12T09:03:00Z,45.26683333,-66.06116667,347.2,1.4,2.3
2022-01-12T09:04:00Z,45.26683333,-66.06116667,346.6,1.5,2.7
2022-01-12T09:05:00Z,45.26683333,-66.06116667,345.3,1.6,2.7
2022-01-12T09:06:00Z,45.26683333,-66.06116667,345.0,1.6,2.7
2022-01-12T09:07:00Z,45.26683333,-66.06116667,346.1,1.6,2.7
2022-01-12T09:08:00Z,45.26683333,-66.06116667,346.4,1.7,2.7
2022-01-12T09:09:00Z,45.26683333,-66.06116667,346.3,1.7,2.7
2022-01-12T09:10:00Z,45.26683333,-66.06116667,347.3,1.7,2.7
2022-01-12T09:11:00Z,45.26683333,-66.06116667,347.6,1.6,2.7
2022-01-12T09:12:00Z,45.26683333,-66.06116667,346.0,1.6,2.7
2022-01-12T09:13:00Z,45.26683333,-66.06116667,345.5,1.6,2.7
2022-01-12T09:14:00Z,45.26683333,-66.06116667,347.1,1.5,2.7
2022-01-12T09:15:00Z,45.26683333,-66.06116667,347.7,1.5,2.7
2022-01-12T09:16:00Z,45.26683333,-66.06116667,348.2,1.5,2.7
2022-01-12T09:17:00Z,45.26683333,-66.06116667,348.6,1.6,2.7
2022-01-12T09:18:00Z,45.26683333,-66.06116667,348.4,1.6,2.6
2022-01-12T09:19:00Z,45.26683333,-66.06116667,347.7,1.7,2.6
2022-01-12T09:20:00Z,45.26683333,-66.06116667,347.6,1.7,2.6
2022-01-12T09:21:00Z,45.26683333,-66.06116667,348.1,1.7,2.6
2022-01-12T09:22:00Z,45.26683333,-66.06116667,350.2,1.7,2.6
2022-01-12T09:23:00Z,45.26683333,-66.06116667,351.9,1.8,2.6
2022-01-12T09:24:00Z,45.26683333,-66.06116667,351.3,1.8,2.6
2022-01-12T09:25:00Z,45.26683333,-66.06116667,351.0,1.8,2.6
2022-01-12T09:26:00Z,45.26683333,-66.06116667,350.6,1.8,2.6
2022-01-12T09:27:00Z,45.26683333,-66.06116667,349.7,1.8,2.6
2022-01-12T09:28:00Z,45.26683333,-66.06116667,349.8,1.8,2.6
2022-01-12T09:29:00Z,45.26683333,-66.06116667,351.7,1.7,2.6
2022-01-12T09:30:00Z,45.26683333,-66.06116667,352.0,1.7,2.6
2022-01-12T09:31:00Z,45.26683333,-66.06116667,350.7,1.7,2.6
2022-01-12T09:32:00Z,45.26683333,-66.06116667,350.4,1.6,2.6
2022-01-12T09:33:00Z,45.26683333,-66.06116667,349.7,1.5,2.6
2022-01-12T09:34:00Z,45.26683333,-66.06116667,350.1,1.5,2.6
2022-01-12T09:35:00Z,45.26683333,-66.06116667,351.4,1.4,2.6
2022-01-12T09:36:00Z,45.26683333,-66.06116667,355.2,1.4,2.5
2022-01-12T09:37:00Z,45.26683333,-66.06116667,359.6,1.3,2.5
2022-01-12T09:38:00Z,45.26683333,-66.06116667,358.6,1.3,2.5
2022-01-12T09:39:00Z,45.26683333,-66.06116667,358.3,1.3,2.5
2022-01-12T09:40:00Z,45.26683333,-66.06116667,358.8,1.3,2.5
2022-01-12T09:41:00Z,45.26683333,-66.06116667,2.8,1.2,2.2
2022-01-12T09:42:00Z,45.26683333,-66.06116667,5.8,1.2,2.2
2022-01-12T09:43:00Z,45.26683333,-66.06116667,8.5,1.2,2.2
2022-01-12T09:44:00Z,45.26683333,-66.06116667,12.8,1.2,2.2
2022-01-12T09:45:00Z,45.26683333,-66.06116667,17.3,1.1,2.2
2022-01-12T09:46:00Z,45.26683333,-66.06116667,21.3,1.2,2.2
2022-01-12T09:47:00Z,45.26683333,-66.06116667,26.5,1.3,2.6
2022-01-12T09:48:00Z,45.26683333,-66.06116667,36.5,1.3,2.6
2022-01-12T09:49:00Z,45.26683333,-66.06116667,44.1,1.4,2.6
2022-01-12T09:50:00Z,45.26683333,-66.06116667,50.3,1.4,2.6
2022-01-12T09:51:00Z,45.26683333,-66.06116667,54.0,1.5,2.6
2022-01-12T09:52:00Z,45.26683333,-66.06116667,57.4,1.6,2.6
2022-01-12T09:53:00Z,45.26683333,-66.06116667,60.4,1.7,2.6
2022-01-12T09:54:00Z,45.26683333,-66.06116667,60.4,1.8,3.1
2022-01-12T09:55:00Z,45.26683333,-66.06116667,61.3,2.0,3.3
2022-01-12T09:56:00Z,45.26683333,-66.06116667,59.9,2.0,3.3
2022-01-12T09:57:00Z,45.26683333,-66.06116667,57.4,2.1,3.3
2022-01-12T09:58:00Z,45.26683333,-66.06116667,56.0,2.1,3.3
2022-01-12T09:59:00Z,45.26683333,-66.06116667,55.7,2.1,3.3
2022-01-12T10:00:00Z,45.26683333,-66.06116667,56.2,2.2,3.5
2022-01-12T10:01:00Z,45.26683333,-66.06116667,56.8,2.2,3.5
2022-01-12T10:02:00Z,45.26683333,-66.06116667,57.2,2.3,3.5
2022-01-12T10:03:00Z,45.26683333,-66.06116667,57.0,2.3,3.5
2022-01-12T10:04:00Z,45.26683333,-66.06116667,56.4,2.3,3.5
2022-01-12T10:05:00Z,45.26683333,-66.06116667,56.3,2.3,3.5
2022-01-12T10:06:00Z,45.26683333,-66.06116667,55.6,2.3,3.5
2022-01-12T10:07:00Z,45.26683333,-66.06116667,55.7,2.3,3.5
2022-01-12T10:08:00Z,45.26683333,-66.06116667,56.2,2.2,3.5
2022-01-12T10:09:00Z,45.26683333,-66.06116667,55.7,2.2,3.5
2022-01-12T10:10:00Z,45.26683333,-66.06116667,55.3,2.2,3.5
2022-01-12T10:11:00Z,45.26683333,-66.06116667,55.4,2.1,3.3
2022-01-12T10:12:00Z,45.26683333,-66.06116667,56.1,2.1,3.4
2022-01-12T10:13:00Z,45.26683333,-66.06116667,56.2,2.2,3.4
2022-01-12T10:14:00Z,45.26683333,-66.06116667,56.0,2.1,3.4
2022-01-12T10:15:00Z,45.26683333,-66.06116667,56.8,2.1,3.4
2022-01-12T10:16:00Z,45.26683333,-66.06116667,56.9,2.1,3.4
2022-01-12T10:17:00Z,45.26683333,-66.06116667,55.7,2.2,3.4
2022-01-12T10:18:00Z,45.26683333,-66.06116667,54.3,2.1,3.4
2022-01-12T10:19:00Z,45.26683333,-66.06116667,53.4,2.0,3.4
2022-01-12T10:20:00Z,45.26683333,-66.06116667,52.4,1.9,3.4
2022-01-12T10:21:00Z,45.26683333,-66.06116667,52.1,1.8,3.4
2022-01-12T10:22:00Z,45.26683333,-66.06116667,50.9,1.7,3.0
2022-01-12T10:23:00Z,45.26683333,-66.06116667,50.0,1.5,3.0
2022-01-12T10:24:00Z,45.26683333,-66.06116667,48.1,1.4,3.0
2022-01-12T10:25:00Z,45.26683333,-66.06116667,48.0,1.3,3.0
2022-01-12T10:26:00Z,45.26683333,-66.06116667,47.7,1.1,3.0
2022-01-12T10:27:00Z,45.26683333,-66.06116667,47.9,1.0,2.1
2022-01-12T10:28:00Z,45.26683333,-66.06116667,48.5,0.9,2.1
2022-01-12T10:29:00Z,45.26683333,-66.06116667,50.3,0.9,2.1
2022-01-12T10:30:00Z,45.26683333,-66.06116667,49.2,0.8,2.1
2022-01-12T10:31:00Z,45.26683333,-66.06116667,46.0,0.8,1.7
2022-01-12T10:32:00Z,45.26683333,-66.06116667,42.6,0.8,1.7
2022-01-12T10:33:00Z,45.26683333,-66.06116667,41.4,0.8,1.7
2022-01-12T10:34:00Z,45.26683333,-66.06116667,43.0,0.8,1.7
2022-01-12T10:35:00Z,45.26683333,-66.06116667,44.2,0.9,1.7
2022-01-12T10:36:00Z,45.26683333,-66.06116667,44.7,0.9,1.7
2022-01-12T10:37:00Z,45.26683333,-66.06116667,45.6,1.0,1.7
2022-01-12T10:38:00Z,45.26683333,-66.06116667,43.9,1.0,1.7
2022-01-12T10:39:00Z,45.26683333,-66.06116667,38.7,1.0,1.7
2022-01-12T10:40:00Z,45.26683333,-66.06116667,38.0,1.0,1.7
2022-01-12T10:41:00Z,45.26683333,-66.06116667,42.6,1.0,1.6
2022-01-12T10:42:00Z,45.26683333,-66.06116667,49.0,1.0,1.8
2022-01-12T10:43:00Z,45.26683333,-66.06116667,52.9,0.9,1.8
2022-01-12T10:44:00Z,45.26683333,-66.06116667,56.7,0.9,1.8
2022-01-12T10:45:00Z,45.26683333,-66.06116667,55.6,1.0,1.8
2022-01-12T10:46:00Z,45.26683333,-66.06116667,56.6,1.0,2.2
2022-01-12T10:47:00Z,45.26683333,-66.06116667,58.2,1.0,2.2
2022-01-12T10:48:00Z,45.26683333,-66.06116667,61.5,1.1,2.2
2022-01-12T10:49:00Z,45.26683333,-66.06116667,64.9,1.1,2.2
2022-01-12T10:50:00Z,45.26683333,-66.06116667,67.0,1.2,2.2
2022-01-12T10:51:00Z,45.26683333,-66.06116667,66.7,1.3,2.4
2022-01-12T10:52:00Z,45.26683333,-66.06116667,63.8,1.4,2.8
2022-01-12T10:53:00Z,45.26683333,-66.06116667,61.6,1.5,2.8
2022-01-12T10:54:00Z,45.26683333,-66.06116667,58.1,1.7,3.4
2022-01-12T10:55:00Z,45.26683333,-66.06116667,56.3,1.7,3.4
2022-01-12T10:56:00Z,45.26683333,-66.06116667,52.7,1.7,3.4
2022-01-12T10:57:00Z,45.26683333,-66.06116667,48.5,1.8,3.4
2022-01-12T10:58:00Z,45.26683333,-66.06116667,45.9,1.8,3.4
2022-01-12T10:59:00Z,45.26683333,-66.06116667,44.2,1.7,3.4
2022-01-12T11:00:00Z,45.26683333,-66.06116667,42.4,1.6,3.4
2022-01-12T11:01:00Z,45.26683333,-66.06116667,40.2,1.5,3.4
2022-01-12T11:02:00Z,45.26683333,-66.06116667,36.6,1.4,3.4
2022-01-12T11:03:00Z,45.26683333,-66.06116667,28.2,1.3,3.4
2022-01-12T11:04:00Z,45.26683333,-66.06116667,16.7,1.2,3.0
2022-01-12T11:05:00Z,45.26683333,-66.06116667,3.9,1.2,2.7
2022-01-12T11:06:00Z,45.26683333,-66.06116667,353.3,1.1,2.7
2022-01-12T11:07:00Z,45.26683333,-66.06116667,344.0,1.0,2.3
2022-01-12T11:08:00Z,45.26683333,-66.06116667,333.8,1.0,2.2
2022-01-12T11:09:00Z,45.26683333,-66.06116667,330.5,1.1,2.2
2022-01-12T11:10:00Z,45.26683333,-66.06116667,336.0,1.1,2.2
2022-01-12T11:11:00Z,45.26683333,-66.06116667,335.1,1.1,2.2
2022-01-12T11:12:00Z,45.26683333,-66.06116667,335.4,1.1,2.2
2022-01-12T11:13:00Z,45.26683333,-66.06116667,336.4,1.1,2.2
2022-01-12T11:14:00Z,45.26683333,-66.06116667,341.7,1.0,1.9
2022-01-12T11:15:00Z,45.26683333,-66.06116667,346.5,1.0,1.9
2022-01-12T11:16:00Z,45.26683333,-66.06116667,347.3,0.9,1.9
2022-01-12T11:17:00Z,45.26683333,-66.06116667,344.5,0.9,1.9
2022-01-12T11:18:00Z,45.26683333,-66.06116667,348.6,0.8,1.9
2022-01-12T11:19:00Z,45.26683333,-66.06116667,349.5,0.7,1.8
2022-01-12T11:20:00Z,45.26683333,-66.06116667,350.5,0.6,1.8
2022-01-12T11:21:00Z,45.26683333,-66.06116667,349.2,0.6,1.8
2022-01-12T11:22:00Z,45.26683333,-66.06116667,349.9,0.5,1.8
2022-01-12T11:23:00Z,45.26683333,-66.06116667,359.0,0.5,1.8
2022-01-12T11:24:00Z,45.26683333,-66.06116667,8.0,0.5,1.8
2022-01-12T11:25:00Z,45.26683333,-66.06116667,24.0,0.5,1.8
2022-01-12T11:26:00Z,45.26683333,-66.06116667,43.9,0.5,1.8
2022-01-12T11:27:00Z,45.26683333,-66.06116667,62.7,0.5,1.2
2022-01-12T11:28:00Z,45.26683333,-66.06116667,74.2,0.5,1.2
2022-01-12T11:29:00Z,45.26683333,-66.06116667,82.9,0.5,1.2
2022-01-12T11:30:00Z,45.26683333,-66.06116667,91.1,0.5,1.2
2022-01-12T11:31:00Z,45.26683333,-66.06116667,97.5,0.5,1.3
2022-01-12T11:32:00Z,45.26683333,-66.06116667,100.2,0.6,1.3
2022-01-12T11:33:00Z,45.26683333,-66.06116667,98.9,0.6,1.7
2022-01-12T11:34:00Z,45.26683333,-66.06116667,96.0,0.6,1.7
2022-01-12T11:35:00Z,45.26683333,-66.06116667,93.1,0.5,1.7
2022-01-12T11:36:00Z,45.26683333,-66.06116667,87.3,0.5,1.7
2022-01-12T11:37:00Z,45.26683333,-66.06116667,80.4,0.5,1.7
