timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-06T05:49:00Z,45.26683333,-66.06116667,348.5,2.4,4.6
2022-05-06T05:50:00Z,45.26683333,-66.06116667,348.2,2.4,4.6
2022-05-06T05:51:00Z,45.26683333,-66.06116667,348.4,2.3,4.6
2022-05-06T05:52:00Z,45.26683333,-66.06116667,349.0,2.3,4.5
2022-05-06T05:53:00Z,45.26683333,-66.06116667,350.6,2.2,4.5
2022-05-06T05:54:00Z,45.26683333,-66.06116667,348.5,2.1,4.5
2022-05-06T05:55:00Z,45.26683333,-66.06116667,348.0,2.0,3.5
2022-05-06T05:56:00Z,45.26683333,-66.06116667,346.5,2.1,3.9
2022-05-06T05:57:00Z,45.26683333,-66.06116667,345.2,2.2,4.1
2022-05-06T05:58:00Z,45.26683333,-66.06116667,344.3,2.2,4.1
2022-05-06T05:59:00Z,45.26683333,-66.06116667,345.1,2.2,4.1
2022-05-06T06:00:00Z,45.26683333,-66.06116667,345.9,2.1,4.1
2022-05-06T06:01:00Z,45.26683333,-66.06116667,346.3,2.2,4.1
2022-05-06T06:02:00Z,45.26683333,-66.06116667,348.4,2.1,4.1
2022-05-06T06:03:00Z,45.26683333,-66.06116667,348.9,2.1,4.1
2022-05-06T06:04:00Z,45.26683333,-66.06116667,349.5,2.2,4.1
2022-05-06T06:05:00Z,45.26683333,-66.06116667,350.3,2.3,4.9
2022-05-06T06:06:00Z,45.26683333,-66.06116667,351.7,2.3,4.9
2022-05-06T06:07:00Z,45.26683333,-66.06116667,351.9,2.2,4.9
2022-05-06T06:08:00Z,45.26683333,-66.06116667,353.4,2.2,4.9
2022-05-06T06:09:00Z,45.26683333,-66.06116667,354.2,2.2,4.9
2022-05-06T06:10:00Z,45.26683333,-66.06116667,357.1,2.1,4.9
2022-05-06T06:11:00Z,45.26683333,-66.06116667,358.2,2.1,4.9
2022-05-06T06:12:00Z,45.26683333,-66.06116667,357.5,2.3,4.9
2022-05-06T06:13:00Z,45.26683333,-66.06116667,357.1,2.4,4.9
2022-05-06T06:14:00Z,45.26683333,-66.06116667,358.0,2.4,4.9
2022-05-06T06:15:00Z,45.26683333,-66.06116667,356.9,2.3,4.5
2022-05-06T06:16:00Z,45.26683333,-66.06116667,356.9,2.4,4.5
2022-05-06T06:17:00Z,45.26683333,-66.06116667,359.3,2.4,4.5
2022-05-06T06:18:00Z,45.26683333,-66.06116667,358.1,2.4,4.5
2022-05-06T06:19:00Z,45.26683333,-66.06116667,357.1,2.5,4.5
2022-05-06T06:20:00Z,45.26683333,-66.06116667,353.8,2.6,4.5
2022-05-06T06:21:00Z,45.26683333,-66.06116667,353.7,2.6,4.5
2022-05-06T06:22:00Z,45.26683333,-66.06116667,353.2,2.5,4.5
2022-05-06T06:23:00Z,45.26683333,-66.06116667,351.5,2.4,4.5
2022-05-06T06:24:00Z,45.26683333,-66.06116667,351.6,2.3,4.2
2022-05-06T06:25:00Z,45.26683333,-66.06116667,352.1,2.3,4.2
2022-05-06T06:26:00Z,45.26683333,-66.06116667,351.0,2.3,4.2
2022-05-06T06:27:00Z,45.26683333,-66.06116667,349.8,2.3,4.3
2022-05-06T06:28:00Z,45.26683333,-66.06116667,350.8,2.4,4.3
2022-05-06T06:29:00Z,45.26683333,-66.06116667,350.2,2.2,4.3
2022-05-06T06:30:00Z,45.26683333,-66.06116667,350.2,2.2,4.3
2022-05-06T06:31:00Z,45.26683333,-66.06116667,348.7,2.2,4.3
2022-05-06T06:32:00Z,45.26683333,-66.06116667,349.0,2.2,4.3
2022-05-06T06:33:00Z,45.26683333,-66.06116667,349.8,2.2,4.3
2022-05-06T06:34:00Z,45.26683333,-66.06116667,349.3,2.2,4.3
2022-05-06T06:35:00Z,45.26683333,-66.06116667,349.1,2.2,4.3
2022-05-06T06:36:00Z,45.26683333,-66.06116667,347.6,2.1,4.3
2022-05-06T06:37:00Z,45.26683333,-66.06116667,346.8,2.0,4.3
2022-05-06T06:38:00Z,45.26683333,-66.06116667,344.1,2.1,3.7
2022-05-06T06:39:00Z,45.26683333,-66.06116667,344.9,2.2,3.7
2022-05-06T06:40:00Z,45.26683333,-66.06116667,345.1,2.2,3.7
2022-05-06T06:41:00Z,45.26683333,-66.06116667,344.0,2.1,3.7
2022-05-06T06:42:00Z,45.26683333,-66.06116667,344.4,2.1,3.7
2022-05-06T06:43:00Z,45.26683333,-66.06116667,342.5,2.2,4.1
2022-05-06T06:44:00Z,45.26683333,-66.06116667,341.8,2.2,4.6
2022-05-06T06:45:00Z,45.26683333,-66.06116667,341.1,2.3,4.6
2022-05-06T06:46:00Z,45.26683333,-66.06116667,340.7,2.4,4.6
2022-05-06T06:47:00Z,45.26683333,-66.06116667,341.0,2.4,4.6
2022-05-06T06:48:00Z,45.26683333,-66.06116667,342.3,2.3,4.6
2022-05-06T06:49:00Z,45.26683333,-66.06116667,340.9,2.3,4.6
2022-05-06T06:50:00Z,45.26683333,-66.06116667,339.7,2.4,4.6
2022-05-06T06:51:00Z,45.26683333,-66.06116667,340.1,2.6,4.6
2022-05-06T06:52:00Z,45.26683333,-66.06116667,338.4,2.6,4.6
2022-05-06T06:53:00Z,45.26683333,-66.06116667,337.4,2.6,4.6
2022-05-06T06:54:00Z,45.26683333,-66.06116667,337.3,2.6,4.5
2022-05-06T06:55:00Z,45.26683333,-66.06116667,335.8,2.7,4.5
2022-05-06T06:56:00Z,45.26683333,-66.06116667,335.5,2.7,4.5
2022-05-06T06:57:00Z,45.26683333,-66.06116667,333.7,2.8,4.5
2022-05-06T06:58:00Z,45.26683333,-66.06116667,331.5,2.9,4.5
2022-05-06T06:59:00Z,45.26683333,-66.06116667,329.5,3.0,4.5
2022-05-06T07:00:00Z,45.26683333,-66.06116667,327.9,3.1,4.5
2022-05-06T07:01:00Z,45.26683333,-66.06116667,326.4,3.0,4.3
2022-05-06T07:02:00Z,45.26683333,-66.06116667,324.5,3.1,4.3
2022-05-06T07:03:00Z,45.26683333,-66.06116667,324.1,3.1,4.3
2022-05-06T07:04:00Z,45.26683333,-66.06116667,323.0,3.1,4.3
2022-05-06T07:05:00Z,45.26683333,-66.06116667,323.6,3.1,4.3
2022-05-06T07:06:00Z,45.26683333,-66.06116667,323.6,3.1,4.3
2022-05-06T07:07:00Z,45.26683333,-66.06116667,324.0,2.9,4.3
2022-05-06T07:08:00Z,45.26683333,-66.06116667,325.2,2.8,4.3
2022-05-06T07:09:00Z,45.26683333,-66.06116667,325.7,2.6,4.3
2022-05-06T07:10:00Z,45.26683333,-66.06116667,327.0,2.4,3.7
2022-05-06T07:11:00Z,45.26683333,-66.06116667,328.4,2.3,3.7
2022-05-06T07:12:00Z,45.26683333,-66.06116667,328.7,2.4,4.1
2022-05-06T07:13:00Z,45.26683333,-66.06116667,329.6,2.3,4.1
2022-05-06T07:14:00Z,45.26683333,-66.06116667,329.2,2.3,4.1
2022-05-06T07:15:00Z,45.26683333,-66.06116667,328.5,2.4,4.2
2022-05-06T07:16:00Z,45.26683333,-66.06116667,328.8,2.4,4.2
2022-05-06T07:17:00Z,45.26683333,-66.06116667,328.3,2.5,4.2
2022-05-06T07:18:00Z,45.26683333,-66.06116667,328.3,2.7,4.2
2022-05-06T07:19:00Z,45.26683333,-66.06116667,330.1,2.8,4.2
2022-05-06T07:20:00Z,45.26683333,-66.06116667,330.1,2.9,4.2
2022-05-06T07:21:00Z,45.26683333,-66.06116667,330.6,3.0,4.7
2022-05-06T07:22:00Z,45.26683333,-66.06116667,331.9,3.0,5.1
2022-05-06T07:23:00Z,45.26683333,-66.06116667,331.3,3.1,5.1
2022-05-06T07:24:00Z,45.26683333,-66.06116667,332.1,3.2,5.1
2022-05-06T07:25:00Z,45.26683333,-66.06116667,333.5,3.2,5.5
2022-05-06T07:26:00Z,45.26683333,-66.06116667,333.2,3.3,5.5
2022-05-06T07:27:00Z,45.26683333,-66.06116667,333.5,3.3,5.5
2022-05-06T07:28:00Z,45.26683333,-66.06116667,333.7,3.4,5.5
2022-05-06T07:29:00Z,45.26683333,-66.06116667,333.9,3.4,5.5
2022-05-06T07:30:00Z,45.26683333,-66.06116667,333.4,3.4,5.5
2022-05-06T07:31:00Z,45.26683333,-66.06116667,333.1,3.5,5.5
2022-05-06T07:32:00Z,45.26683333,-66.06116667,332.4,3.5,5.5
2022-05-06T07:33:00Z,45.26683333,-66.06116667,332.5,3.4,5.5
2022-05-06T07:34:00Z,45.26683333,-66.06116667,332.4,3.3,5.5
2022-05-06T07:35:00Z,45.26683333,-66.06116667,331.3,3.2,4.8
2022-05-06T07:36:00Z,45.26683333,-66.06116667,330.5,3.1,4.6
2022-05-06T07:37:00Z,45.26683333,-66.06116667,330.3,3.1,4.6
2022-05-06T07:38:00Z,45.26683333,-66.06116667,329.6,3.1,4.3
2022-05-06T07:39:00Z,45.26683333,-66.06116667,328.7,3.0,4.4
2022-05-06T07:40:00Z,45.26683333,-66.06116667,328.8,3.0,4.4
2022-05-06T07:41:00Z,45.26683333,-66.06116667,328.8,2.9,4.4
2022-05-06T07:42:00Z,45.26683333,-66.06116667,328.1,3.0,4.4
2022-05-06T07:43:00Z,45.26683333,-66.06116667,328.1,3.0,4.4
2022-05-06T07:44:00Z,45.26683333,-66.06116667,328.5,2.9,4.4
2022-05-06T07:45:00Z,45.26683333,-66.06116667,329.0,3.0,4.4
2022-05-06T07:46:00Z,45.26683333,-66.06116667,329.3,3.0,4.4
2022-05-06T07:47:00Z,45.26683333,-66.06116667,329.4,2.9,4.4
2022-05-06T07:48:00Z,45.26683333,-66.06116667,329.4,2.9,4.4
2022-05-06T07:49:00Z,45.26683333,-66.06116667,328.8,3.0,4.2
2022-05-06T07:50:00Z,45.26683333,-66.06116667,327.9,3.1,4.5
2022-05-06T07:51:00Z,45.26683333,-66.06116667,326.8,3.2,4.5
2022-05-06T07:52:00Z,45.26683333,-66.06116667,326.8,3.2,4.5
2022-05-06T07:53:00Z,45.26683333,-66.06116667,326.2,3.3,4.5
2022-05-06T07:54:00Z,45.26683333,-66.06116667,325.1,3.4,4.5
2022-05-06T07:55:00Z,45.26683333,-66.06116667,324.2,3.4,4.5
2022-05-06T07:56:00Z,45.26683333,-66.06116667,324.2,3.4,4.5
2022-05-06T07:57:00Z,45.26683333,-66.06116667,323.4,3.5,4.5
2022-05-06T07:58:00Z,45.26683333,-66.06116667,323.5,3.5,4.5
2022-05-06T07:59:00Z,45.26683333,-66.06116667,323.4,3.4,4.5
2022-05-06T08:00:00Z,45.26683333,-66.06116667,323.7,3.4,4.3
2022-05-06T08:01:00Z,45.26683333,-66.06116667,323.5,3.3,4.2
2022-05-06T08:02:00Z,45.26683333,-66.06116667,323.5,3.3,4.2
2022-05-06T08:03:00Z,45.26683333,-66.06116667,323.8,3.3,4.2
2022-05-06T08:04:00Z,45.26683333,-66.06116667,323.7,3.2,4.1
2022-05-06T08:05:00Z,45.26683333,-66.06116667,323.5,3.2,4.1
2022-05-06T08:06:00Z,45.26683333,-66.06116667,322.7,3.2,4.0
2022-05-06T08:07:00Z,45.26683333,-66.06116667,322.2,3.1,4.0
2022-05-06T08:08:00Z,45.26683333,-66.06116667,321.0,3.2,4.0
2022-05-06T08:09:00Z,45.26683333,-66.06116667,319.9,3.2,4.0
2022-05-06T08:10:00Z,45.26683333,-66.06116667,318.7,3.2,4.0
2022-05-06T08:11:00Z,45.26683333,-66.06116667,318.1,3.2,4.0
2022-05-06T08:12:00Z,45.26683333,-66.06116667,317.2,3.2,4.0
2022-05-06T08:13:00Z,45.26683333,-66.06116667,316.7,3.2,4.0
2022-05-06T08:14:00Z,45.26683333,-66.06116667,316.0,3.2,4.0
2022-05-06T08:15:00Z,45.26683333,-66.06116667,315.6,3.3,4.8
2022-05-06T08:16:00Z,45.26683333,-66.06116667,316.0,3.4,4.8
2022-05-06T08:17:00Z,45.26683333,-66.06116667,316.4,3.4,4.8
2022-05-06T08:18:00Z,45.26683333,-66.06116667,316.9,3.5,4.8
2022-05-06T08:19:00Z,45.26683333,-66.06116667,318.2,3.6,4.8
2022-05-06T08:20:00Z,45.26683333,-66.06116667,319.5,3.7,5.1
2022-05-06T08:21:00Z,45.26683333,-66.06116667,319.6,3.8,5.2
2022-05-06T08:22:00Z,45.26683333,-66.06116667,320.9,3.8,5.2
2022-05-06T08:23:00Z,45.26683333,-66.06116667,321.3,3.9,5.2
2022-05-06T08:24:00Z,45.26683333,-66.06116667,322.2,4.0,5.2
2022-05-06T08:25:00Z,45.26683333,-66.06116667,322.7,4.0,5.2
2022-05-06T08:26:00Z,45.26683333,-66.06116667,323.0,4.0,5.2
2022-05-06T08:27:00Z,45.26683333,-66.06116667,323.3,4.1,5.2
2022-05-06T08:28:00Z,45.26683333,-66.06116667,323.4,4.2,5.8
2022-05-06T08:29:00Z,45.26683333,-66.06116667,322.6,4.3,5.8
2022-05-06T08:30:00Z,45.26683333,-66.06116667,321.7,4.3,5.8
2022-05-06T08:31:00Z,45.26683333,-66.06116667,321.5,4.3,5.8
2022-05-06T08:32:00Z,45.26683333,-66.06116667,320.4,4.4,5.8
2022-05-06T08:33:00Z,45.26683333,-66.06116667,319.8,4.5,5.8
2022-05-06T08:34:00Z,45.26683333,-66.06116667,318.9,4.5,5.8
2022-05-06T08:35:00Z,45.26683333,-66.06116667,318.6,4.6,6.0
2022-05-06T08:36:00Z,45.26683333,-66.06116667,317.8,4.6,6.0
2022-05-06T08:37:00Z,45.26683333,-66.06116667,317.3,4.7,6.0
2022-05-06T08:38:00Z,45.26683333,-66.06116667,317.3,4.7,6.0
2022-05-06T08:39:00Z,45.26683333,-66.06116667,317.2,4.7,6.0
2022-05-06T08:40:00Z,45.26683333,-66.06116667,317.7,4.7,6.0
2022-05-06T08:41:00Z,45.26683333,-66.06116667,318.1,4.8,6.0
2022-05-06T08:42:00Z,45.26683333,-66.06116667,318.6,4.8,6.0
2022-05-06T08:43:00Z,45.26683333,-66.06116667,318.5,4.8,6.0
2022-05-06T08:44:00Z,45.26683333,-66.06116667,318.8,4.8,6.0
2022-05-06T08:45:00Z,45.26683333,-66.06116667,318.9,4.8,5.9
2022-05-06T08:46:00Z,45.26683333,-66.06116667,319.4,4.8,5.9
2022-05-06T08:47:00Z,45.26683333,-66.06116667,319.9,4.8,5.9
2022-05-06T08:48:00Z,45.26683333,-66.06116667,319.5,4.8,5.9
2022-05-06T08:49:00Z,45.26683333,-66.06116667,319.6,4.8,5.8
2022-05-06T08:50:00Z,45.26683333,-66.06116667,319.9,4.7,5.8
2022-05-06T08:51:00Z,45.26683333,-66.06116667,320.6,4.6,5.8
2022-05-06T08:52:00Z,45.26683333,-66.06116667,320.9,4.6,5.8
2022-05-06T08:53:00Z,45.26683333,-66.06116667,321.3,4.5,5.8
2022-05-06T08:54:00Z,45.26683333,-66.06116667,321.3,4.5,5.8
2022-05-06T08:55:00Z,45.26683333,-66.06116667,321.5,4.4,5.8
2022-05-06T08:56:00Z,45.26683333,-66.06116667,321.5,4.4,5.8
2022-05-06T08:57:00Z,45.26683333,-66.06116667,321.6,4.3,5.8
2022-05-06T08:58:00Z,45.26683333,-66.06116667,321.8,4.2,5.6
2022-05-06T08:59:00Z,45.26683333,-66.06116667,321.9,4.2,5.4
2022-05-06T09:00:00Z,45.26683333,-66.06116667,321.3,4.2,5.4
2022-05-06T09:01:00Z,45.26683333,-66.06116667,319.7,4.3,5.4
2022-05-06T09:02:00Z,45.26683333,-66.06116667,318.4,4.3,5.4
2022-05-06T09:03:00Z,45.26683333,-66.06116667,317.5,4.3,5.4
2022-05-06T09:04:00Z,45.26683333,-66.06116667,316.9,4.4,5.6
2022-05-06T09:05:00Z,45.26683333,-66.06116667,315.9,4.4,5.6
2022-05-06T09:06:00Z,45.26683333,-66.06116667,315.0,4.3,5.6
2022-05-06T09:07:00Z,45.26683333,-66.06116667,313.8,4.3,5.6
2022-05-06T09:08:00Z,45.26683333,-66.06116667,313.0,4.3,5.6
2022-05-06T09:09:00Z,45.26683333,-66.06116667,312.1,4.3,5.6
2022-05-06T09:10:00Z,45.26683333,-66.06116667,311.4,4.2,5.6
2022-05-06T09:11:00Z,45.26683333,-66.06116667,311.5,4.1,5.6
2022-05-06T09:12:00Z,45.26683333,-66.06116667,311.8,4.0,5.6
2022-05-06T09:13:00Z,45.26683333,-66.06116667,311.9,3.9,5.6
2022-05-06T09:14:00Z,45.26683333,-66.06116667,311.8,3.7,5.0
2022-05-06T09:15:00Z,45.26683333,-66.06116667,311.7,3.6,4.6
2022-05-06T09:16:00Z,45.26683333,-66.06116667,311.8,3.5,4.6
2022-05-06T09:17:00Z,45.26683333,-66.06116667,311.5,3.5,4.6
2022-05-06T09:18:00Z,45.26683333,-66.06116667,310.8,3.4,4.3
2022-05-06T09:19:00Z,45.26683333,-66.06116667,310.5,3.3,4.3
2022-05-06T09:20:00Z,45.26683333,-66.06116667,309.4,3.2,4.3
2022-05-06T09:21:00Z,45.26683333,-66.06116667,308.4,3.2,4.3
2022-05-06T09:22:00Z,45.26683333,-66.06116667,307.3,3.1,4.3
2022-05-06T09:23:00Z,45.26683333,-66.06116667,306.5,3.1,4.3
2022-05-06T09:24:00Z,45.26683333,-66.06116667,305.5,3.1,4.3
2022-05-06T09:25:00Z,45.26683333,-66.06116667,304.6,3.1,4.3
2022-05-06T09:26:00Z,45.26683333,-66.06116667,304.1,3.0,4.1
2022-05-06T09:27:00Z,45.26683333,-66.06116667,303.5,3.0,4.2
2022-05-06T09:28:00Z,45.26683333,-66.06116667,303.0,3.1,4.2
2022-05-06T09:29:00Z,45.26683333,-66.06116667,302.3,3.1,4.2
2022-05-06T09:30:00Z,45.26683333,-66.06116667,302.0,3.1,4.3
2022-05-06T09:31:00Z,45.26683333,-66.06116667,301.5,3.2,4.3
2022-05-06T09:32:00Z,45.26683333,-66.06116667,301.4,3.3,4.6
2022-05-06T09:33:00Z,45.26683333,-66.06116667,300.7,3.4,5.0
2022-05-06T09:34:00Z,45.26683333,-66.06116667,300.3,3.6,5.4
2022-05-06T09:35:00Z,45.26683333,-66.06116667,300.1,3.7,5.4
2022-05-06T09:36:00Z,45.26683333,-66.06116667,299.0,3.9,5.4
2022-05-06T09:37:00Z,45.26683333,-66.06116667,298.4,4.0,5.4
2022-05-06T09:38:00Z,45.26683333,-66.06116667,297.8,4.1,5.5
2022-05-06T09:39:00Z,45.26683333,-66.06116667,297.6,4.3,5.5
2022-05-06T09:40:00Z,45.26683333,-66.06116667,297.2,4.4,5.5
2022-05-06T09:41:00Z,45.26683333,-66.06116667,296.2,4.4,5.5
2022-05-06T09:42:00Z,45.26683333,-66.06116667,292.9,4.4,5.5
2022-05-06T09:43:00Z,45.26683333,-66.06116667,288.9,4.3,5.5
2022-05-06T09:44:00Z,45.26683333,-66.06116667,285.4,4.3,5.5
2022-05-06T09:45:00Z,45.26683333,-66.06116667,282.3,4.2,5.5
2022-05-06T09:46:00Z,45.26683333,-66.06116667,279.6,4.2,5.5
2022-05-06T09:47:00Z,45.26683333,-66.06116667,276.8,4.1,5.5
2022-05-06T09:48:00Z,45.26683333,-66.06116667,274.7,4.0,5.8
2022-05-06T09:49:00Z,45.26683333,-66.06116667,272.0,3.9,5.8
2022-05-06T09:50:00Z,45.26683333,-66.06116667,270.0,3.9,5.8
2022-05-06T09:51:00Z,45.26683333,-66.06116667,268.7,3.8,5.8
2022-05-06T09:52:00Z,45.26683333,-66.06116667,269.9,3.9,5.8
2022-05-06T09:53:00Z,45.26683333,-66.06116667,271.9,4.0,5.8
2022-05-06T09:54:00Z,45.26683333,-66.06116667,272.9,4.0,5.8
2022-05-06T09:55:00Z,45.26683333,-66.06116667,272.8,4.0,5.8
2022-05-06T09:56:00Z,45.26683333,-66.06116667,273.3,4.1,5.8
2022-05-06T09:57:00Z,45.26683333,-66.06116667,273.7,4.2,5.8
2022-05-06T09:58:00Z,45.26683333,-66.06116667,273.7,4.3,5.8
2022-05-06T09:59:00Z,45.26683333,-66.06116667,273.8,4.4,6.0
2022-05-06T10:00:00Z,45.26683333,-66.06116667,273.8,4.5,6.6
2022-05-06T10:01:00Z,45.26683333,-66.06116667,273.4,4.5,6.6
2022-05-06T10:02:00Z,45.26683333,-66.06116667,272.9,4.6,6.6
2022-05-06T10:03:00Z,45.26683333,-66.06116667,272.7,4.7,6.6
2022-05-06T10:04:00Z,45.26683333,-66.06116667,272.7,4.7,6.6
2022-05-06T10:05:00Z,45.26683333,-66.06116667,272.9,4.8,6.6
2022-05-06T10:06:00Z,45.26683333,-66.06116667,273.6,4.9,6.6
2022-05-06T10:07:00Z,45.26683333,-66.06116667,273.5,5.0,7.2
2022-05-06T10:08:00Z,45.26683333,-66.06116667,273.6,5.1,7.2
2022-05-06T10:09:00Z,45.26683333,-66.06116667,273.9,5.2,7.2
2022-05-06T10:10:00Z,45.26683333,-66.06116667,274.3,5.2,7.2
2022-05-06T10:11:00Z,45.26683333,-66.06116667,274.8,5.3,7.2
2022-05-06T10:12:00Z,45.26683333,-66.06116667,275.3,5.5,8.4
2022-05-06T10:13:00Z,45.26683333,-66.06116667,275.3,5.7,8.4
2022-05-06T10:14:00Z,45.26683333,-66.06116667,275.4,5.9,8.4
2022-05-06T10:15:00Z,45.26683333,-66.06116667,275.5,5.9,8.4
2022-05-06T10:16:00Z,45.26683333,-66.06116667,274.8,6.0,8.4
2022-05-06T10:17:00Z,45.26683333,-66.06116667,275.5,6.1,8.4
2022-05-06T10:18:00Z,45.26683333,-66.06116667,275.8,6.2,8.4
2022-05-06T10:19:00Z,45.26683333,-66.06116667,276.6,6.3,8.4
2022-05-06T10:20:00Z,45.26683333,-66.06116667,276.6,6.4,8.4
2022-05-06T10:21:00Z,45.26683333,-66.06116667,277.0,6.5,8.4
2022-05-06T10:22:00Z,45.26683333,-66.06116667,277.0,6.4,8.1
2022-05-06T10:23:00Z,45.26683333,-66.06116667,277.6,6.4,8.1
2022-05-06T10:24:00Z,45.26683333,-66.06116667,277.6,6.3,8.1
2022-05-06T10:25:00Z,45.26683333,-66.06116667,278.1,6.4,8.1
2022-05-06T10:26:00Z,45.26683333,-66.06116667,279.1,6.3,8.1
2022-05-06T10:27:00Z,45.26683333,-66.06116667,279.4,6.3,8.1
2022-05-06T10:28:00Z,45.26683333,-66.06116667,280.0,6.3,8.5
2022-05-06T10:29:00Z,45.26683333,-66.06116667,280.2,6.3,8.5
2022-05-06T10:30:00Z,45.26683333,-66.06116667,280.8,6.3,8.5
2022-05-06T10:31:00Z,45.26683333,-66.06116667,280.8,6.2,8.5
2022-05-06T10:32:00Z,45.26683333,-66.06116667,281.3,6.1,8.5
2022-05-06T10:33:00Z,45.26683333,-66.06116667,282.4,6.0,8.5
2022-05-06T10:34:00Z,45.26683333,-66.06116667,283.5,6.0,8.5
2022-05-06T10:35:00Z,45.26683333,-66.06116667,284.1,6.0,8.5
2022-05-06T10:36:00Z,45.26683333,-66.06116667,284.3,6.2,8.5
2022-05-06T10:37:00Z,45.26683333,-66.06116667,284.3,6.2,8.5
2022-05-06T10:38:00Z,45.26683333,-66.06116667,285.2,6.1,8.2
2022-05-06T10:39:00Z,45.26683333,-66.06116667,284.9,6.1,8.2
2022-05-06T10:40:00Z,45.26683333,-66.06116667,284.8,6.1,8.2
2022-05-06T10:41:00Z,45.26683333,-66.06116667,285.7,6.2,8.2
2022-05-06T10:42:00Z,45.26683333,-66.06116667,286.3,6.2,8.2
2022-05-06T10:43:00Z,45.26683333,-66.06116667,286.0,6.3,8.2
2022-05-06T10:44:00Z,45.26683333,-66.06116667,286.8,6.4,8.2
2022-05-06T10:45:00Z,45.26683333,-66.06116667,288.1,6.4,8.2
2022-05-06T10:46:00Z,45.26683333,-66.06116667,288.3,6.4,8.0
2022-05-06T10:47:00Z,45.26683333,-66.06116667,288.3,6.4,8.0
2022-05-06T10:48:00Z,45.26683333,-66.06116667,288.5,6.3,8.0
2022-05-06T10:49:00Z,45.26683333,-66.06116667,290.0,6.3,8.0
2022-05-06T10:50:00Z,45.26683333,-66.06116667,291.0,6.3,8.0
2022-05-06T10:51:00Z,45.26683333,-66.06116667,291.3,6.3,8.0
2022-05-06T10:52:00Z,45.26683333,-66.06116667,291.6,6.2,8.0
2022-05-06T10:53:00Z,45.26683333,-66.06116667,291.7,6.1,8.0
2022-05-06T10:54:00Z,45.26683333,-66.06116667,290.7,6.1,8.0
2022-05-06T10:55:00Z,45.26683333,-66.06116667,290.1,6.1,8.0
2022-05-06T10:56:00Z,45.26683333,-66.06116667,290.2,6.1,7.9
2022-05-06T10:57:00Z,45.26683333,-66.06116667,290.3,6.1,7.9
2022-05-06T10:58:00Z,45.26683333,-66.06116667,290.0,6.1,7.9
2022-05-06T10:59:00Z,45.26683333,-66.06116667,289.8,6.1,7.9
2022-05-06T11:00:00Z,45.26683333,-66.06116667,289.5,6.0,7.9
2022-05-06T11:01:00Z,45.26683333,-66.06116667,290.4,6.0,8.0
2022-05-06T11:02:00Z,45.26683333,-66.06116667,291.6,6.0,8.0
2022-05-06T11:03:00Z,45.26683333,-66.06116667,292.2,6.1,8.0
2022-05-06T11:04:00Z,45.26683333,-66.06116667,293.9,6.0,8.2
2022-05-06T11:05:00Z,45.26683333,-66.06116667,295.2,6.1,8.2
2022-05-06T11:06:00Z,45.26683333,-66.06116667,296.8,6.1,8.2
2022-05-06T11:07:00Z,45.26683333,-66.06116667,298.6,6.2,8.2
2022-05-06T11:08:00Z,45.26683333,-66.06116667,300.4,6.2,9.4
2022-05-06T11:09:00Z,45.26683333,-66.06116667,302.8,6.3,9.4
2022-05-06T11:10:00Z,45.26683333,-66.06116667,305.3,6.3,9.4
2022-05-06T11:11:00Z,45.26683333,-66.06116667,306.8,6.4,9.4
2022-05-06T11:12:00Z,45.26683333,-66.06116667,307.4,6.5,9.4
2022-05-06T11:13:00Z,45.26683333,-66.06116667,308.4,6.7,9.4
2022-05-06T11:14:00Z,45.26683333,-66.06116667,308.3,6.8,9.4
2022-05-06T11:15:00Z,45.26683333,-66.06116667,308.0,6.9,9.9
2022-05-06T11:16:00Z,45.26683333,-66.06116667,307.6,7.1,9.9
2022-05-06T11:17:00Z,45.26683333,-66.06116667,307.6,7.3,9.9
2022-05-06T11:18:00Z,45.26683333,-66.06116667,307.4,7.4,9.9
2022-05-06T11:19:00Z,45.26683333,-66.06116667,306.3,7.5,9.9
2022-05-06T11:20:00Z,45.26683333,-66.06116667,305.9,7.6,10.0
2022-05-06T11:21:00Z,45.26683333,-66.06116667,304.0,7.6,10.0
2022-05-06T11:22:00Z,45.26683333,-66.06116667,302.8,7.6,10.0
2022-05-06T11:23:00Z,45.26683333,-66.06116667,301.9,7.5,10.0
2022-05-06T11:24:00Z,45.26683333,-66.06116667,301.8,7.5,10.0
2022-05-06T11:25:00Z,45.26683333,-66.06116667,301.5,7.3,10.0
2022-05-06T11:26:00Z,45.26683333,-66.06116667,301.3,7.2,10.0
2022-05-06T11:27:00Z,45.26683333,-66.06116667,300.7,7.1,10.0
2022-05-06T11:28:00Z,45.26683333,-66.06116667,300.0,7.0,10.0
2022-05-06T11:29:00Z,45.26683333,-66.06116667,300.3,6.8,10.0
2022-05-06T11:30:00Z,45.26683333,-66.06116667,299.4,6.7,9.6
2022-05-06T11:31:00Z,45.26683333,-66.06116667,299.2,6.8,10.3
2022-05-06T11:32:00Z,45.26683333,-66.06116667,299.5,6.9,11.6
2022-05-06T11:33:00Z,45.26683333,-66.06116667,299.3,7.1,11.6
2022-05-06T11:34:00Z,45.26683333,-66.06116667,299.6,7.1,11.6
2022-05-06T11:35:00Z,45.26683333,-66.06116667,299.9,7.1,11.6
2022-05-06T11:36:00Z,45.26683333,-66.06116667,300.6,7.0,11.6
2022-05-06T11:37:00Z,45.26683333,-66.06116667,301.2,6.9,11.6
