timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-03T05:49:00Z,45.26683333,-66.06116667,110.0,3.4,4.8
2022-05-03T05:50:00Z,45.26683333,-66.06116667,109.1,3.4,4.8
2022-05-03T05:51:00Z,45.26683333,-66.06116667,108.0,3.4,4.8
2022-05-03T05:52:00Z,45.26683333,-66.06116667,107.3,3.3,4.8
2022-05-03T05:53:00Z,45.26683333,-66.06116667,105.5,3.2,4.8
2022-05-03T05:54:00Z,45.26683333,-66.06116667,104.9,3.0,4.8
2022-05-03T05:55:00Z,45.26683333,-66.06116667,103.2,2.8,4.3
2022-05-03T05:56:00Z,45.26683333,-66.06116667,101.8,2.7,4.3
2022-05-03T05:57:00Z,45.26683333,-66.06116667,101.7,2.6,4.2
2022-05-03T05:58:00Z,45.26683333,-66.06116667,101.9,2.6,3.7
2022-05-03T05:59:00Z,45.26683333,-66.06116667,101.6,2.5,3.6
2022-05-03T06:00:00Z,45.26683333,-66.06116667,101.9,2.4,3.6
2022-05-03T06:01:00Z,45.26683333,-66.06116667,101.7,2.3,3.6
2022-05-03T06:02:00Z,45.26683333,-66.06116667,101.4,2.2,3.6
2022-05-03T06:03:00Z,45.26683333,-66.06116667,102.4,2.2,3.6
2022-05-03T06:04:00Z,45.26683333,-66.06116667,102.3,2.1,3.6
2022-05-03T06:05:00Z,45.26683333,-66.06116667,102.9,2.1,3.6
2022-05-03T06:06:00Z,45.26683333,-66.06116667,104.3,2.0,3.6
2022-05-03T06:07:00Z,45.26683333,-66.06116667,103.6,1.8,3.6
2022-05-03T06:08:00Z,45.26683333,-66.06116667,103.7,1.7,3.3
2022-05-03T06:09:00Z,45.26683333,-66.06116667,104.5,1.7,3.3
2022-05-03T06:10:00Z,45.26683333,-66.06116667,103.0,1.6,3.3
2022-05-03T06:11:00Z,45.26683333,-66.06116667,104.2,1.6,2.8
2022-05-03T06:12:00Z,45.26683333,-66.06116667,104.4,1.6,2.8
2022-05-03T06:13:00Z,45.26683333,-66.06116667,104.6,1.6,2.5
2022-05-03T06:14:00Z,45.26683333,-66.06116667,104.5,1.5,2.5
2022-05-03T06:15:00Z,45.26683333,-66.06116667,104.6,1.5,2.5
2022-05-03T06:16:00Z,45.26683333,-66.06116667,103.2,1.5,2.5
2022-05-03T06:17:00Z,45.26683333,-66.06116667,103.4,1.6,2.5
2022-05-03T06:18:00Z,45.26683333,-66.06116667,102.0,1.6,2.5
2022-05-03T06:19:00Z,45.26683333,-66.06116667,101.1,1.5,2.5
2022-05-03T06:20:00Z,45.26683333,-66.06116667,101.2,1.5,2.2
2022-05-03T06:21:00Z,45.26683333,-66.06116667,99.0,1.5,2.2
2022-05-03T06:22:00Z,45.26683333,-66.06116667,98.1,1.4,2.1
2022-05-03T06:23:01Z,45.26683333,-66.06116667,97.2,1.4,2.1
2022-05-03T06:24:00Z,45.26683333,-66.06116667,96.8,1.4,2.1
2022-05-03T06:25:00Z,45.26683333,-66.06116667,96.1,1.4,2.6
2022-05-03T06:26:00Z,45.26683333,-66.06116667,95.0,1.5,3.2
2022-05-03T06:27:00Z,45.26683333,-66.06116667,94.8,1.6,3.4
2022-05-03T06:28:00Z,45.26683333,-66.06116667,94.7,1.7,3.4
2022-05-03T06:29:00Z,45.26683333,-66.06116667,93.8,1.9,4.2
2022-05-03T06:30:00Z,45.26683333,-66.06116667,94.4,2.1,4.2
2022-05-03T06:31:00Z,45.26683333,-66.06116667,95.7,2.2,4.2
2022-05-03T06:32:00Z,45.26683333,-66.06116667,97.3,2.4,4.2
2022-05-03T06:33:00Z,45.26683333,-66.06116667,99.2,2.6,4.2
2022-05-03T06:34:00Z,45.26683333,-66.06116667,100.5,2.7,4.2
2022-05-03T06:35:00Z,45.26683333,-66.06116667,101.1,2.8,4.2
2022-05-03T06:36:00Z,45.26683333,-66.06116667,103.8,2.9,4.2
2022-05-03T06:37:00Z,45.26683333,-66.06116667,104.8,3.0,4.5
2022-05-03T06:38:00Z,45.26683333,-66.06116667,106.4,3.0,4.5
2022-05-03T06:39:00Z,45.26683333,-66.06116667,107.9,3.0,4.5
2022-05-03T06:40:00Z,45.26683333,-66.06116667,108.4,3.1,4.5
2022-05-03T06:41:00Z,45.26683333,-66.06116667,108.8,3.1,4.5
2022-05-03T06:42:00Z,45.26683333,-66.06116667,107.8,3.0,4.5
2022-05-03T06:43:00Z,45.26683333,-66.06116667,105.8,3.0,4.5
2022-05-03T06:44:00Z,45.26683333,-66.06116667,105.2,3.0,4.8
2022-05-03T06:45:00Z,45.26683333,-66.06116667,105.3,3.2,4.8
2022-05-03T06:46:00Z,45.26683333,-66.06116667,103.8,3.2,4.8
2022-05-03T06:47:00Z,45.26683333,-66.06116667,102.7,3.2,4.9
2022-05-03T06:48:00Z,45.26683333,-66.06116667,101.3,3.3,4.9
2022-05-03T06:49:00Z,45.26683333,-66.06116667,99.9,3.2,4.9
2022-05-03T06:50:00Z,45.26683333,-66.06116667,98.7,3.2,4.9
2022-05-03T06:51:00Z,45.26683333,-66.06116667,96.6,3.2,4.9
2022-05-03T06:52:00Z,45.26683333,-66.06116667,95.3,3.2,4.9
2022-05-03T06:53:00Z,45.26683333,-66.06116667,94.3,3.1,4.9
2022-05-03T06:54:00Z,45.26683333,-66.06116667,91.0,2.9,4.9
2022-05-03T06:55:00Z,45.26683333,-66.06116667,89.2,2.7,4.9
2022-05-03T06:56:00Z,45.26683333,-66.06116667,88.5,2.5,4.9
2022-05-03T06:57:00Z,45.26683333,-66.06116667,85.1,2.2,4.4
2022-05-03T06:58:00Z,45.26683333,-66.06116667,81.5,2.1,3.8
2022-05-03T06:59:00Z,45.26683333,-66.06116667,79.9,1.9,3.8
2022-05-03T07:00:00Z,45.26683333,-66.06116667,77.8,1.7,3.3
2022-05-03T07:01:00Z,45.26683333,-66.06116667,76.3,1.6,3.2
2022-05-03T07:02:00Z,45.26683333,-66.06116667,74.7,1.6,3.2
2022-05-03T07:03:00Z,45.26683333,-66.06116667,73.3,1.5,3.2
2022-05-03T07:04:00Z,45.26683333,-66.06116667,72.7,1.5,2.9
2022-05-03T07:05:00Z,45.26683333,-66.06116667,71.1,1.4,2.9
2022-05-03T07:06:00Z,45.26683333,-66.06116667,68.1,1.5,2.9
2022-05-03T07:07:00Z,45.26683333,-66.06116667,67.3,1.6,3.4
2022-05-03T07:08:00Z,45.26683333,-66.06116667,66.6,1.6,3.4
2022-05-03T07:09:00Z,45.26683333,-66.06116667,62.6,1.7,3.4
2022-05-03T07:10:00Z,45.26683333,-66.06116667,59.5,1.9,3.6
2022-05-03T07:11:00Z,45.26683333,-66.06116667,56.8,2.0,3.6
2022-05-03T07:12:00Z,45.26683333,-66.06116667,55.3,2.1,3.6
2022-05-03T07:13:00Z,45.26683333,-66.06116667,51.9,2.2,3.6
2022-05-03T07:14:00Z,45.26683333,-66.06116667,48.9,2.3,3.9
2022-05-03T07:15:00Z,45.26683333,-66.06116667,45.7,2.4,3.9
2022-05-03T07:16:00Z,45.26683333,-66.06116667,43.9,2.3,3.9
2022-05-03T07:17:00Z,45.26683333,-66.06116667,43.0,2.2,3.9
2022-05-03T07:18:00Z,45.26683333,-66.06116667,42.2,2.2,3.9
2022-05-03T07:19:00Z,45.26683333,-66.06116667,41.9,2.1,3.9
2022-05-03T07:20:00Z,45.26683333,-66.06116667,43.3,1.9,3.9
2022-05-03T07:21:00Z,45.26683333,-66.06116667,43.6,1.8,3.9
2022-05-03T07:22:00Z,45.26683333,-66.06116667,44.1,1.7,3.9
2022-05-03T07:23:00Z,45.26683333,-66.06116667,48.0,1.6,3.9
2022-05-03T07:24:00Z,45.26683333,-66.06116667,52.6,1.5,3.5
2022-05-03T07:25:00Z,45.26683333,-66.06116667,58.1,1.3,2.7
2022-05-03T07:26:00Z,45.26683333,-66.06116667,62.5,1.4,2.7
2022-05-03T07:27:00Z,45.26683333,-66.06116667,65.9,1.3,2.5
2022-05-03T07:28:00Z,45.26683333,-66.06116667,68.9,1.3,2.5
2022-05-03T07:29:00Z,45.26683333,-66.06116667,72.7,1.3,2.5
2022-05-03T07:30:00Z,45.26683333,-66.06116667,75.7,1.4,2.5
2022-05-03T07:31:00Z,45.26683333,-66.06116667,79.9,1.4,2.5
2022-05-03T07:32:00Z,45.26683333,-66.06116667,81.5,1.4,2.5
2022-05-03T07:33:00Z,45.26683333,-66.06116667,81.1,1.4,2.5
2022-05-03T07:34:00Z,45.26683333,-66.06116667,79.2,1.4,2.5
2022-05-03T07:35:00Z,45.26683333,-66.06116667,77.5,1.5,2.9
2022-05-03T07:36:00Z,45.26683333,-66.06116667,76.1,1.4,2.9
2022-05-03T07:37:00Z,45.26683333,-66.06116667,74.0,1.4,2.9
2022-05-03T07:38:00Z,45.26683333,-66.06116667,71.9,1.4,2.9
2022-05-03T07:39:00Z,45.26683333,-66.06116667,70.0,1.4,2.9
2022-05-03T07:40:00Z,45.26683333,-66.06116667,69.1,1.4,2.9
2022-05-03T07:41:00Z,45.26683333,-66.06116667,66.7,1.4,2.9
2022-05-03T07:42:00Z,45.26683333,-66.06116667,65.4,1.3,2.9
2022-05-03T07:43:00Z,45.26683333,-66.06116667,68.6,1.3,2.9
2022-05-03T07:44:00Z,45.26683333,-66.06116667,69.9,1.3,2.9
2022-05-03T07:45:00Z,45.26683333,-66.06116667,70.4,1.3,2.7
2022-05-03T07:46:00Z,45.26683333,-66.06116667,71.1,1.4,2.5
2022-05-03T07:47:00Z,45.26683333,-66.06116667,73.6,1.4,2.5
2022-05-03T07:48:00Z,45.26683333,-66.06116667,75.8,1.4,2.5
2022-05-03T07:49:00Z,45.26683333,-66.06116667,76.8,1.5,2.6
2022-05-03T07:50:00Z,45.26683333,-66.06116667,78.2,1.5,2.6
2022-05-03T07:51:00Z,45.26683333,-66.06116667,80.3,1.5,2.8
2022-05-03T07:52:00Z,45.26683333,-66.06116667,83.3,1.6,2.8
2022-05-03T07:53:00Z,45.26683333,-66.06116667,81.9,1.6,2.8
2022-05-03T07:54:00Z,45.26683333,-66.06116667,80.9,1.6,2.8
2022-05-03T07:55:00Z,45.26683333,-66.06116667,81.5,1.6,2.8
2022-05-03T07:56:00Z,45.26683333,-66.06116667,81.4,1.6,2.8
2022-05-03T07:57:00Z,45.26683333,-66.06116667,79.8,1.5,2.8
2022-05-03T07:58:00Z,45.26683333,-66.06116667,80.0,1.5,2.8
2022-05-03T07:59:00Z,45.26683333,-66.06116667,80.0,1.5,2.8
2022-05-03T08:00:00Z,45.26683333,-66.06116667,77.7,1.4,2.8
2022-05-03T08:01:00Z,45.26683333,-66.06116667,73.7,1.5,2.5
2022-05-03T08:02:00Z,45.26683333,-66.06116667,68.5,1.4,2.5
2022-05-03T08:03:00Z,45.26683333,-66.06116667,64.5,1.5,3.0
2022-05-03T08:04:00Z,45.26683333,-66.06116667,64.2,1.5,3.0
2022-05-03T08:05:00Z,45.26683333,-66.06116667,61.9,1.5,3.0
2022-05-03T08:06:00Z,45.26683333,-66.06116667,59.2,1.6,3.0
2022-05-03T08:07:00Z,45.26683333,-66.06116667,57.0,1.7,3.4
2022-05-03T08:08:00Z,45.26683333,-66.06116667,55.2,1.7,3.4
2022-05-03T08:09:00Z,45.26683333,-66.06116667,55.4,1.7,3.4
2022-05-03T08:10:00Z,45.26683333,-66.06116667,56.0,1.8,3.4
2022-05-03T08:11:00Z,45.26683333,-66.06116667,57.4,1.8,3.7
2022-05-03T08:12:00Z,45.26683333,-66.06116667,58.9,1.8,3.7
2022-05-03T08:13:00Z,45.26683333,-66.06116667,59.9,1.8,3.7
2022-05-03T08:14:00Z,45.26683333,-66.06116667,60.5,1.9,3.7
2022-05-03T08:15:00Z,45.26683333,-66.06116667,62.0,2.0,3.7
2022-05-03T08:16:00Z,45.26683333,-66.06116667,63.1,2.0,3.7
2022-05-03T08:17:00Z,45.26683333,-66.06116667,63.9,1.9,3.7
2022-05-03T08:18:00Z,45.26683333,-66.06116667,63.2,1.9,3.7
2022-05-03T08:19:00Z,45.26683333,-66.06116667,64.0,1.9,3.9
2022-05-03T08:20:00Z,45.26683333,-66.06116667,65.8,1.9,3.9
2022-05-03T08:21:00Z,45.26683333,-66.06116667,66.7,1.9,3.9
2022-05-03T08:22:00Z,45.26683333,-66.06116667,67.6,1.8,3.9
2022-05-03T08:23:00Z,45.26683333,-66.06116667,66.8,1.9,3.9
2022-05-03T08:24:00Z,45.26683333,-66.06116667,68.1,1.8,3.9
2022-05-03T08:25:00Z,45.26683333,-66.06116667,65.8,1.7,3.9
2022-05-03T08:26:00Z,45.26683333,-66.06116667,64.1,1.7,3.9
2022-05-03T08:27:00Z,45.26683333,-66.06116667,63.1,1.7,3.9
2022-05-03T08:28:00Z,45.26683333,-66.06116667,65.8,1.6,3.9
2022-05-03T08:29:00Z,45.26683333,-66.06116667,68.7,1.5,3.2
2022-05-03T08:30:00Z,45.26683333,-66.06116667,64.4,1.5,3.2
2022-05-03T08:31:00Z,45.26683333,-66.06116667,61.2,1.4,3.2
2022-05-03T08:32:00Z,45.26683333,-66.06116667,55.3,1.4,3.4
2022-05-03T08:33:00Z,45.26683333,-66.06116667,57.8,1.4,4.1
2022-05-03T08:34:00Z,45.26683333,-66.06116667,54.2,1.5,4.1
2022-05-03T08:35:00Z,45.26683333,-66.06116667,52.5,1.6,4.1
2022-05-03T08:36:00Z,45.26683333,-66.06116667,54.7,1.5,4.1
2022-05-03T08:37:01Z,45.26683333,-66.06116667,58.2,1.4,4.1
2022-05-03T08:38:00Z,45.26683333,-66.06116667,54.2,1.4,4.1
2022-05-03T08:39:00Z,45.26683333,-66.06116667,47.5,1.5,4.1
2022-05-03T08:40:00Z,45.26683333,-66.06116667,50.0,1.4,4.1
2022-05-03T08:41:00Z,45.26683333,-66.06116667,50.9,1.4,4.1
2022-05-03T08:42:00Z,45.26683333,-66.06116667,52.2,1.3,4.1
2022-05-03T08:43:00Z,45.26683333,-66.06116667,44.6,1.1,3.4
2022-05-03T08:44:00Z,45.26683333,-66.06116667,46.5,1.0,2.5
2022-05-03T08:45:00Z,45.26683333,-66.06116667,42.9,0.9,2.1
2022-05-03T08:46:00Z,45.26683333,-66.06116667,41.1,0.8,2.1
2022-05-03T08:47:00Z,45.26683333,-66.06116667,35.2,0.8,2.1
2022-05-03T08:48:00Z,45.26683333,-66.06116667,30.1,0.7,1.8
2022-05-03T08:49:00Z,45.26683333,-66.06116667,23.8,0.7,1.8
2022-05-03T08:50:00Z,45.26683333,-66.06116667,15.6,0.7,1.8
2022-05-03T08:51:00Z,45.26683333,-66.06116667,15.1,0.8,1.8
2022-05-03T08:52:00Z,45.26683333,-66.06116667,12.6,0.8,1.8
2022-05-03T08:53:00Z,45.26683333,-66.06116667,15.6,0.8,1.8
2022-05-03T08:54:00Z,45.26683333,-66.06116667,14.6,0.7,1.8
2022-05-03T08:55:00Z,45.26683333,-66.06116667,13.6,0.7,1.8
2022-05-03T08:56:00Z,45.26683333,-66.06116667,3.6,0.7,1.8
2022-05-03T08:57:00Z,45.26683333,-66.06116667,1.3,0.7,1.8
2022-05-03T08:58:00Z,45.26683333,-66.06116667,2.4,0.6,1.7
2022-05-03T08:59:00Z,45.26683333,-66.06116667,4.1,0.6,1.7
2022-05-03T09:00:00Z,45.26683333,-66.06116667,10.8,0.6,1.7
2022-05-03T09:01:00Z,45.26683333,-66.06116667,10.6,0.6,1.5
2022-05-03T09:02:00Z,45.26683333,-66.06116667,9.8,0.6,1.5
2022-05-03T09:03:00Z,45.26683333,-66.06116667,6.2,0.6,1.5
2022-05-03T09:04:00Z,45.26683333,-66.06116667,358.5,0.6,1.5
2022-05-03T09:05:00Z,45.26683333,-66.06116667,355.6,0.6,1.5
2022-05-03T09:06:00Z,45.26683333,-66.06116667,352.6,0.7,2.0
2022-05-03T09:07:00Z,45.26683333,-66.06116667,354.3,0.7,2.0
2022-05-03T09:08:00Z,45.26683333,-66.06116667,356.8,0.7,2.0
2022-05-03T09:09:00Z,45.26683333,-66.06116667,4.0,0.7,2.0
2022-05-03T09:10:00Z,45.26683333,-66.06116667,359.3,0.7,2.0
2022-05-03T09:11:00Z,45.26683333,-66.06116667,352.4,0.7,2.0
2022-05-03T09:12:00Z,45.26683333,-66.06116667,0.2,0.7,2.0
2022-05-03T09:13:00Z,45.26683333,-66.06116667,12.1,0.7,2.0
2022-05-03T09:14:00Z,45.26683333,-66.06116667,24.3,0.8,2.0
2022-05-03T09:15:00Z,45.26683333,-66.06116667,32.8,0.8,2.0
2022-05-03T09:16:00Z,45.26683333,-66.06116667,43.0,0.8,1.8
2022-05-03T09:17:00Z,45.26683333,-66.06116667,42.2,0.9,1.8
2022-05-03T09:18:00Z,45.26683333,-66.06116667,39.8,1.0,1.8
2022-05-03T09:19:00Z,45.26683333,-66.06116667,39.2,1.0,1.9
2022-05-03T09:20:00Z,45.26683333,-66.06116667,42.1,1.1,1.9
2022-05-03T09:21:00Z,45.26683333,-66.06116667,47.5,1.1,1.9
2022-05-03T09:22:00Z,45.26683333,-66.06116667,47.8,1.2,1.9
2022-05-03T09:23:00Z,45.26683333,-66.06116667,47.4,1.2,1.9
2022-05-03T09:24:00Z,45.26683333,-66.06116667,47.9,1.2,1.9
2022-05-03T09:25:00Z,45.26683333,-66.06116667,50.1,1.3,2.2
2022-05-03T09:26:00Z,45.26683333,-66.06116667,49.1,1.3,2.2
2022-05-03T09:27:00Z,45.26683333,-66.06116667,47.5,1.3,2.2
2022-05-03T09:28:00Z,45.26683333,-66.06116667,45.9,1.3,2.2
2022-05-03T09:29:00Z,45.26683333,-66.06116667,45.5,1.3,2.2
2022-05-03T09:30:00Z,45.26683333,-66.06116667,44.2,1.3,2.2
2022-05-03T09:31:00Z,45.26683333,-66.06116667,43.4,1.3,2.2
2022-05-03T09:32:00Z,45.26683333,-66.06116667,39.2,1.2,2.2
2022-05-03T09:33:00Z,45.26683333,-66.06116667,36.7,1.2,2.2
2022-05-03T09:34:00Z,45.26683333,-66.06116667,33.5,1.2,2.2
2022-05-03T09:35:00Z,45.26683333,-66.06116667,28.1,1.2,2.2
2022-05-03T09:36:00Z,45.26683333,-66.06116667,21.6,1.2,2.0
2022-05-03T09:37:00Z,45.26683333,-66.06116667,14.3,1.2,2.0
2022-05-03T09:38:00Z,45.26683333,-66.06116667,6.9,1.1,2.0
2022-05-03T09:39:00Z,45.26683333,-66.06116667,357.9,1.1,2.0
2022-05-03T09:40:00Z,45.26683333,-66.06116667,348.1,1.2,2.0
2022-05-03T09:41:00Z,45.26683333,-66.06116667,340.5,1.2,2.5
2022-05-03T09:42:00Z,45.26683333,-66.06116667,336.3,1.2,2.5
2022-05-03T09:43:00Z,45.26683333,-66.06116667,332.7,1.2,2.5
2022-05-03T09:44:00Z,45.26683333,-66.06116667,331.0,1.2,2.5
2022-05-03T09:45:00Z,45.26683333,-66.06116667,331.0,1.2,2.5
2022-05-03T09:46:00Z,45.26683333,-66.06116667,331.9,1.2,2.5
2022-05-03T09:47:00Z,45.26683333,-66.06116667,330.7,1.1,2.5
2022-05-03T09:48:00Z,45.26683333,-66.06116667,331.9,1.1,2.5
2022-05-03T09:49:00Z,45.26683333,-66.06116667,335.1,1.1,2.5
2022-05-03T09:50:00Z,45.26683333,-66.06116667,337.4,1.1,2.5
2022-05-03T09:51:00Z,45.26683333,-66.06116667,335.8,1.1,2.0
2022-05-03T09:52:00Z,45.26683333,-66.06116667,335.8,1.0,1.8
2022-05-03T09:53:00Z,45.26683333,-66.06116667,336.5,1.1,1.8
2022-05-03T09:54:00Z,45.26683333,-66.06116667,334.2,1.1,1.8
2022-05-03T09:55:00Z,45.26683333,-66.06116667,333.9,1.2,1.8
2022-05-03T09:56:00Z,45.26683333,-66.06116667,333.4,1.2,1.8
2022-05-03T09:57:00Z,45.26683333,-66.06116667,333.8,1.2,2.1
2022-05-03T09:58:00Z,45.26683333,-66.06116667,333.9,1.3,2.4
2022-05-03T09:59:00Z,45.26683333,-66.06116667,331.0,1.3,2.4
2022-05-03T10:00:00Z,45.26683333,-66.06116667,327.9,1.4,2.4
2022-05-03T10:01:00Z,45.26683333,-66.06116667,326.8,1.4,2.4
2022-05-03T10:02:00Z,45.26683333,-66.06116667,328.2,1.3,2.4
2022-05-03T10:03:00Z,45.26683333,-66.06116667,324.1,1.3,2.4
2022-05-03T10:04:00Z,45.26683333,-66.06116667,323.8,1.3,2.4
2022-05-03T10:05:00Z,45.26683333,-66.06116667,319.2,1.3,2.4
2022-05-03T10:06:00Z,45.26683333,-66.06116667,317.5,1.3,2.4
2022-05-03T10:07:00Z,45.26683333,-66.06116667,316.5,1.3,2.4
2022-05-03T10:08:00Z,45.26683333,-66.06116667,316.2,1.3,2.3
2022-05-03T10:09:00Z,45.26683333,-66.06116667,316.6,1.4,2.3
2022-05-03T10:10:00Z,45.26683333,-66.06116667,319.3,1.3,2.2
2022-05-03T10:11:00Z,45.26683333,-66.06116667,321.4,1.3,2.0
2022-05-03T10:12:00Z,45.26683333,-66.06116667,318.6,1.4,2.0
2022-05-03T10:13:00Z,45.26683333,-66.06116667,320.3,1.3,1.9
2022-05-03T10:14:00Z,45.26683333,-66.06116667,320.4,1.3,1.9
2022-05-03T10:15:00Z,45.26683333,-66.06116667,323.6,1.2,1.9
2022-05-03T10:16:00Z,45.26683333,-66.06116667,325.8,1.1,1.9
2022-05-03T10:17:00Z,45.26683333,-66.06116667,328.2,1.1,1.9
2022-05-03T10:18:00Z,45.26683333,-66.06116667,329.5,1.1,1.9
2022-05-03T10:19:00Z,45.26683333,-66.06116667,330.1,1.0,1.7
2022-05-03T10:20:00Z,45.26683333,-66.06116667,329.8,0.9,1.5
2022-05-03T10:21:00Z,45.26683333,-66.06116667,329.6,0.9,1.3
2022-05-03T10:22:00Z,45.26683333,-66.06116667,331.2,0.8,1.2
2022-05-03T10:23:00Z,45.26683333,-66.06116667,332.3,0.8,1.2
2022-05-03T10:24:00Z,45.26683333,-66.06116667,333.0,0.8,1.2
2022-05-03T10:25:00Z,45.26683333,-66.06116667,333.4,0.8,1.2
2022-05-03T10:26:00Z,45.26683333,-66.06116667,334.4,0.8,1.2
2022-05-03T10:27:00Z,45.26683333,-66.06116667,332.8,0.8,1.1
2022-05-03T10:28:00Z,45.26683333,-66.06116667,330.5,0.7,1.1
2022-05-03T10:29:00Z,45.26683333,-66.06116667,327.4,0.7,1.1
2022-05-03T10:30:00Z,45.26683333,-66.06116667,325.0,0.7,1.1
2022-05-03T10:31:00Z,45.26683333,-66.06116667,323.4,0.6,1.1
2022-05-03T10:32:00Z,45.26683333,-66.06116667,323.2,0.6,1.1
2022-05-03T10:33:00Z,45.26683333,-66.06116667,322.5,0.6,1.1
2022-05-03T10:34:00Z,45.26683333,-66.06116667,315.3,0.5,1.1
2022-05-03T10:35:00Z,45.26683333,-66.06116667,310.0,0.5,1.1
2022-05-03T10:36:00Z,45.26683333,-66.06116667,299.5,0.5,1.1
2022-05-03T10:37:00Z,45.26683333,-66.06116667,294.4,0.4,1.1
2022-05-03T10:38:00Z,45.26683333,-66.06116667,291.9,0.4,1.0
2022-05-03T10:39:00Z,45.26683333,-66.06116667,286.5,0.4,0.8
2022-05-03T10:40:00Z,45.26683333,-66.06116667,275.7,0.4,0.8
2022-05-03T10:41:00Z,45.26683333,-66.06116667,264.0,0.4,0.8
2022-05-03T10:42:00Z,45.26683333,-66.06116667,254.1,0.4,0.8
2022-05-03T10:43:00Z,45.26683333,-66.06116667,254.7,0.4,0.8
2022-05-03T10:44:00Z,45.26683333,-66.06116667,246.2,0.4,0.8
2022-05-03T10:45:00Z,45.26683333,-66.06116667,238.6,0.4,0.8
2022-05-03T10:46:00Z,45.26683333,-66.06116667,235.6,0.4,0.8
2022-05-03T10:47:00Z,45.26683333,-66.06116667,227.1,0.4,0.8
2022-05-03T10:48:00Z,45.26683333,-66.06116667,218.0,0.4,1.0
2022-05-03T10:49:00Z,45.26683333,-66.06116667,217.0,0.4,1.2
2022-05-03T10:50:00Z,45.26683333,-66.06116667,218.7,0.5,1.2
2022-05-03T10:51:00Z,45.26683333,-66.06116667,215.5,0.6,1.4
2022-05-03T10:52:00Z,45.26683333,-66.06116667,210.2,0.6,1.8
2022-05-03T10:53:00Z,45.26683333,-66.06116667,205.9,0.7,1.8
2022-05-03T10:54:00Z,45.26683333,-66.06116667,205.3,0.8,1.8
2022-05-03T10:55:00Z,45.26683333,-66.06116667,205.1,0.9,1.8
2022-05-03T10:56:00Z,45.26683333,-66.06116667,200.4,1.0,1.8
2022-05-03T10:57:00Z,45.26683333,-66.06116667,194.5,1.0,1.8
2022-05-03T10:58:00Z,45.26683333,-66.06116667,186.0,1.1,1.9
2022-05-03T10:59:00Z,45.26683333,-66.06116667,176.8,1.1,1.9
2022-05-03T11:00:00Z,45.26683333,-66.06116667,171.6,1.2,1.9
2022-05-03T11:01:00Z,45.26683333,-66.06116667,170.3,1.2,1.9
2022-05-03T11:02:00Z,45.26683333,-66.06116667,167.5,1.2,1.9
2022-05-03T11:03:00Z,45.26683333,-66.06116667,165.1,1.2,1.9
2022-05-03T11:04:00Z,45.26683333,-66.06116667,158.4,1.2,1.9
2022-05-03T11:05:00Z,45.26683333,-66.06116667,151.5,1.2,1.9
2022-05-03T11:06:00Z,45.26683333,-66.06116667,148.7,1.3,2.5
2022-05-03T11:07:00Z,45.26683333,-66.06116667,145.0,1.4,2.8
2022-05-03T11:08:00Z,45.26683333,-66.06116667,146.7,1.4,2.8
2022-05-03T11:09:00Z,45.26683333,-66.06116667,147.5,1.4,2.8
2022-05-03T11:10:00Z,45.26683333,-66.06116667,145.0,1.5,2.8
2022-05-03T11:11:00Z,45.26683333,-66.06116667,141.2,1.6,2.8
2022-05-03T11:12:00Z,45.26683333,-66.06116667,139.0,1.7,2.8
2022-05-03T11:13:00Z,45.26683333,-66.06116667,136.9,1.8,2.8
2022-05-03T11:14:00Z,45.26683333,-66.06116667,137.8,1.8,2.8
2022-05-03T11:15:00Z,45.26683333,-66.06116667,138.7,1.8,2.8
2022-05-03T11:16:00Z,45.26683333,-66.06116667,139.8,1.8,2.8
2022-05-03T11:17:00Z,45.26683333,-66.06116667,143.4,1.7,2.5
2022-05-03T11:18:00Z,45.26683333,-66.06116667,149.1,1.6,2.5
2022-05-03T11:19:00Z,45.26683333,-66.06116667,154.6,1.6,2.5
2022-05-03T11:20:00Z,45.26683333,-66.06116667,159.0,1.6,2.3
2022-05-03T11:21:00Z,45.26683333,-66.06116667,163.3,1.5,2.3
2022-05-03T11:22:00Z,45.26683333,-66.06116667,165.8,1.5,2.1
2022-05-03T11:23:00Z,45.26683333,-66.06116667,169.0,1.4,2.1
2022-05-03T11:24:00Z,45.26683333,-66.06116667,171.1,1.4,2.1
2022-05-03T11:25:00Z,45.26683333,-66.06116667,175.1,1.3,2.1
2022-05-03T11:26:00Z,45.26683333,-66.06116667,176.3,1.4,2.1
2022-05-03T11:27:00Z,45.26683333,-66.06116667,178.2,1.4,2.1
2022-05-03T11:28:00Z,45.26683333,-66.06116667,176.1,1.3,2.1
2022-05-03T11:29:00Z,45.26683333,-66.06116667,173.4,1.3,2.0
2022-05-03T11:30:00Z,45.26683333,-66.06116667,171.9,1.3,2.0
2022-05-03T11:31:00Z,45.26683333,-66.06116667,172.0,1.3,2.0
2022-05-03T11:32:00Z,45.26683333,-66.06116667,174.4,1.3,2.0
2022-05-03T11:33:00Z,45.26683333,-66.06116667,177.2,1.3,2.0
2022-05-03T11:34:00Z,45.26683333,-66.06116667,179.8,1.3,2.0
2022-05-03T11:35:00Z,45.26683333,-66.06116667,181.8,1.4,2.0
2022-05-03T11:36:00Z,45.26683333,-66.06116667,185.3,1.4,1.9
2022-05-03T11:37:00Z,45.26683333,-66.06116667,187.2,1.4,1.9
