timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-04T05:49:00Z,45.26683333,-66.06116667,27.7,4.2,8.8
2022-02-04T05:50:00Z,45.26683333,-66.06116667,28.5,4.6,9.7
2022-02-04T05:51:00Z,45.26683333,-66.06116667,28.3,5.1,10.1
2022-02-04T05:52:00Z,45.26683333,-66.06116667,28.6,5.2,10.1
2022-02-04T05:53:00Z,45.26683333,-66.06116667,27.4,5.4,10.1
2022-02-04T05:54:00Z,45.26683333,-66.06116667,27.6,5.9,10.8
2022-02-04T05:55:00Z,45.26683333,-66.06116667,27.8,6.4,11.2
2022-02-04T05:56:00Z,45.26683333,-66.06116667,26.1,6.6,13.0
2022-02-04T05:57:00Z,45.26683333,-66.06116667,26.9,7.1,13.0
2022-02-04T05:58:00Z,45.26683333,-66.06116667,27.0,7.1,13.0
2022-02-04T05:59:00Z,45.26683333,-66.06116667,26.1,7.3,13.0
2022-02-04T06:00:00Z,45.26683333,-66.06116667,25.3,7.2,13.0
2022-02-04T06:01:00Z,45.26683333,-66.06116667,24.1,6.9,13.0
2022-02-04T06:02:00Z,45.26683333,-66.06116667,22.4,6.9,13.0
2022-02-04T06:03:00Z,45.26683333,-66.06116667,21.5,7.1,13.0
2022-02-04T06:04:00Z,45.26683333,-66.06116667,20.3,6.7,13.0
2022-02-04T06:05:00Z,45.26683333,-66.06116667,20.2,6.3,13.0
2022-02-04T06:06:00Z,45.26683333,-66.06116667,19.9,6.2,12.3
2022-02-04T06:07:00Z,45.26683333,-66.06116667,19.8,5.8,12.3
2022-02-04T06:08:00Z,45.26683333,-66.06116667,20.0,6.0,12.3
2022-02-04T06:09:00Z,45.26683333,-66.06116667,21.0,6.1,12.3
2022-02-04T06:10:00Z,45.26683333,-66.06116667,21.5,6.2,12.3
2022-02-04T06:11:00Z,45.26683333,-66.06116667,23.0,6.2,12.3
2022-02-04T06:12:00Z,45.26683333,-66.06116667,24.2,6.3,12.3
2022-02-04T06:13:00Z,45.26683333,-66.06116667,24.7,6.2,11.3
2022-02-04T06:14:00Z,45.26683333,-66.06116667,24.8,6.4,11.3
2022-02-04T06:15:00Z,45.26683333,-66.06116667,24.6,6.6,11.3
2022-02-04T06:16:00Z,45.26683333,-66.06116667,24.4,6.4,11.3
2022-02-04T06:17:00Z,45.26683333,-66.06116667,23.3,6.4,11.3
2022-02-04T06:18:00Z,45.26683333,-66.06116667,23.3,6.2,11.3
2022-02-04T06:19:00Z,45.26683333,-66.06116667,21.7,6.0,11.4
2022-02-04T06:20:00Z,45.26683333,-66.06116667,21.1,5.9,11.4
2022-02-04T06:21:00Z,45.26683333,-66.06116667,20.4,6.0,11.8
2022-02-04T06:22:00Z,45.26683333,-66.06116667,20.3,6.2,11.8
2022-02-04T06:23:00Z,45.26683333,-66.06116667,19.5,6.2,11.8
2022-02-04T06:24:00Z,45.26683333,-66.06116667,19.9,6.1,11.8
2022-02-04T06:25:00Z,45.26683333,-66.06116667,19.0,6.1,11.8
2022-02-04T06:26:00Z,45.26683333,-66.06116667,19.9,6.3,11.8
2022-02-04T06:27:00Z,45.26683333,-66.06116667,19.6,6.6,11.8
2022-02-04T06:28:00Z,45.26683333,-66.06116667,19.9,6.8,11.8
2022-02-04T06:29:00Z,45.26683333,-66.06116667,21.0,6.7,11.8
2022-02-04T06:30:00Z,45.26683333,-66.06116667,20.6,6.7,11.8
2022-02-04T06:31:00Z,45.26683333,-66.06116667,19.9,6.6,11.2
2022-02-04T06:32:00Z,45.26683333,-66.06116667,20.4,6.8,11.2
2022-02-04T06:33:00Z,45.26683333,-66.06116667,22.2,7.0,11.1
2022-02-04T06:34:00Z,45.26683333,-66.06116667,22.5,7.2,11.2
2022-02-04T06:35:00Z,45.26683333,-66.06116667,24.0,7.5,11.2
2022-02-04T06:36:00Z,45.26683333,-66.06116667,23.7,7.7,11.5
2022-02-04T06:37:00Z,45.26683333,-66.06116667,24.2,7.6,11.5
2022-02-04T06:38:00Z,45.26683333,-66.06116667,24.6,7.4,11.5
2022-02-04T06:39:00Z,45.26683333,-66.06116667,24.1,7.6,11.5
2022-02-04T06:40:00Z,45.26683333,-66.06116667,24.3,7.7,11.5
2022-02-04T06:41:00Z,45.26683333,-66.06116667,24.7,7.7,11.5
2022-02-04T06:42:00Z,45.26683333,-66.06116667,24.4,7.7,11.5
2022-02-04T06:43:00Z,45.26683333,-66.06116667,22.6,7.6,11.5
2022-02-04T06:44:00Z,45.26683333,-66.06116667,22.2,7.5,11.5
2022-02-04T06:45:00Z,45.26683333,-66.06116667,20.7,7.2,12.3
2022-02-04T06:46:00Z,45.26683333,-66.06116667,21.5,7.1,12.3
2022-02-04T06:47:00Z,45.26683333,-66.06116667,21.9,7.1,12.3
2022-02-04T06:48:00Z,45.26683333,-66.06116667,19.8,7.2,12.3
2022-02-04T06:49:00Z,45.26683333,-66.06116667,19.5,7.3,14.1
2022-02-04T06:50:00Z,45.26683333,-66.06116667,19.7,7.4,14.1
2022-02-04T06:51:00Z,45.26683333,-66.06116667,18.3,7.2,14.1
2022-02-04T06:52:00Z,45.26683333,-66.06116667,17.9,7.0,14.1
2022-02-04T06:53:00Z,45.26683333,-66.06116667,18.7,7.0,14.1
2022-02-04T06:54:00Z,45.26683333,-66.06116667,17.6,6.9,14.1
2022-02-04T06:55:00Z,45.26683333,-66.06116667,18.0,7.2,14.1
2022-02-04T06:56:00Z,45.26683333,-66.06116667,17.5,6.9,14.1
2022-02-04T06:57:00Z,45.26683333,-66.06116667,16.4,6.9,14.1
2022-02-04T06:58:00Z,45.26683333,-66.06116667,14.5,6.4,14.1
2022-02-04T06:59:00Z,45.26683333,-66.06116667,14.3,6.1,12.0
2022-02-04T07:00:00Z,45.26683333,-66.06116667,12.9,6.0,11.0
2022-02-04T07:01:00Z,45.26683333,-66.06116667,14.0,6.1,11.0
2022-02-04T07:02:00Z,45.26683333,-66.06116667,12.0,5.8,11.0
2022-02-04T07:03:00Z,45.26683333,-66.06116667,9.2,5.7,11.0
2022-02-04T07:04:00Z,45.26683333,-66.06116667,8.4,5.5,11.0
2022-02-04T07:05:00Z,45.26683333,-66.06116667,7.9,5.1,10.5
2022-02-04T07:06:00Z,45.26683333,-66.06116667,5.4,5.1,10.5
2022-02-04T07:07:00Z,45.26683333,-66.06116667,5.0,5.0,10.5
2022-02-04T07:08:00Z,45.26683333,-66.06116667,9.3,5.5,10.5
2022-02-04T07:09:00Z,45.26683333,-66.06116667,8.0,5.5,10.5
2022-02-04T07:10:00Z,45.26683333,-66.06116667,7.5,5.4,10.5
2022-02-04T07:11:00Z,45.26683333,-66.06116667,7.2,5.5,10.5
2022-02-04T07:12:00Z,45.26683333,-66.06116667,7.8,5.6,10.5
2022-02-04T07:13:00Z,45.26683333,-66.06116667,7.8,5.6,10.4
2022-02-04T07:14:00Z,45.26683333,-66.06116667,7.8,5.7,10.4
2022-02-04T07:15:00Z,45.26683333,-66.06116667,7.2,5.7,10.4
2022-02-04T07:16:00Z,45.26683333,-66.06116667,9.1,5.5,10.4
2022-02-04T07:17:00Z,45.26683333,-66.06116667,8.8,5.4,10.4
2022-02-04T07:18:00Z,45.26683333,-66.06116667,9.0,5.3,10.4
2022-02-04T07:19:00Z,45.26683333,-66.06116667,10.1,5.2,10.4
2022-02-04T07:20:00Z,45.26683333,-66.06116667,11.2,5.0,10.4
2022-02-04T07:21:00Z,45.26683333,-66.06116667,11.6,4.6,9.6
2022-02-04T07:22:00Z,45.26683333,-66.06116667,11.4,4.8,9.6
2022-02-04T07:23:00Z,45.26683333,-66.06116667,11.1,4.8,9.6
2022-02-04T07:24:00Z,45.26683333,-66.06116667,12.4,4.8,11.2
2022-02-04T07:25:00Z,45.26683333,-66.06116667,13.5,5.0,11.2
2022-02-04T07:26:00Z,45.26683333,-66.06116667,13.3,5.3,11.2
2022-02-04T07:27:00Z,45.26683333,-66.06116667,15.2,5.6,11.2
2022-02-04T07:28:00Z,45.26683333,-66.06116667,14.0,5.6,11.2
2022-02-04T07:29:00Z,45.26683333,-66.06116667,13.3,5.5,11.2
2022-02-04T07:30:00Z,45.26683333,-66.06116667,14.6,5.8,11.2
2022-02-04T07:31:00Z,45.26683333,-66.06116667,14.6,6.1,11.2
2022-02-04T07:32:00Z,45.26683333,-66.06116667,16.0,5.8,11.2
2022-02-04T07:33:00Z,45.26683333,-66.06116667,17.3,5.7,11.2
2022-02-04T07:34:00Z,45.26683333,-66.06116667,16.5,5.8,11.2
2022-02-04T07:35:00Z,45.26683333,-66.06116667,16.5,5.4,10.9
2022-02-04T07:36:00Z,45.26683333,-66.06116667,15.4,5.2,10.9
2022-02-04T07:37:00Z,45.26683333,-66.06116667,14.6,5.0,10.4
2022-02-04T07:38:00Z,45.26683333,-66.06116667,15.5,4.9,10.4
2022-02-04T07:39:00Z,45.26683333,-66.06116667,17.1,5.5,11.2
2022-02-04T07:40:00Z,45.26683333,-66.06116667,16.7,5.4,11.2
2022-02-04T07:41:00Z,45.26683333,-66.06116667,17.1,5.6,11.2
2022-02-04T07:42:00Z,45.26683333,-66.06116667,17.1,5.8,11.2
2022-02-04T07:43:00Z,45.26683333,-66.06116667,18.4,5.8,11.2
2022-02-04T07:44:00Z,45.26683333,-66.06116667,19.0,5.7,11.2
2022-02-04T07:45:00Z,45.26683333,-66.06116667,18.6,5.8,11.2
2022-02-04T07:46:00Z,45.26683333,-66.06116667,20.1,6.0,11.2
2022-02-04T07:47:00Z,45.26683333,-66.06116667,21.4,6.1,11.4
2022-02-04T07:48:00Z,45.26683333,-66.06116667,19.9,6.2,11.4
2022-02-04T07:49:00Z,45.26683333,-66.06116667,18.9,5.9,11.4
2022-02-04T07:50:00Z,45.26683333,-66.06116667,17.8,5.9,11.4
2022-02-04T07:51:00Z,45.26683333,-66.06116667,17.9,5.9,11.4
2022-02-04T07:52:00Z,45.26683333,-66.06116667,18.3,5.8,11.4
2022-02-04T07:53:00Z,45.26683333,-66.06116667,18.1,6.0,11.4
2022-02-04T07:54:00Z,45.26683333,-66.06116667,18.3,6.2,11.4
2022-02-04T07:55:00Z,45.26683333,-66.06116667,18.3,6.2,11.4
2022-02-04T07:56:00Z,45.26683333,-66.06116667,17.7,6.1,11.4
2022-02-04T07:57:00Z,45.26683333,-66.06116667,16.8,6.1,10.9
2022-02-04T07:58:00Z,45.26683333,-66.06116667,18.0,6.0,10.9
2022-02-04T07:59:00Z,45.26683333,-66.06116667,17.7,6.0,10.9
2022-02-04T08:00:00Z,45.26683333,-66.06116667,18.9,6.1,10.9
2022-02-04T08:01:01Z,45.26683333,-66.06116667,18.0,6.2,10.7
2022-02-04T08:02:00Z,45.26683333,-66.06116667,18.8,6.2,10.7
2022-02-04T08:03:00Z,45.26683333,-66.06116667,19.8,6.0,10.7
2022-02-04T08:04:00Z,45.26683333,-66.06116667,19.3,6.0,10.7
2022-02-04T08:05:00Z,45.26683333,-66.06116667,20.9,6.2,10.7
2022-02-04T08:06:00Z,45.26683333,-66.06116667,20.0,6.2,11.3
2022-02-04T08:07:00Z,45.26683333,-66.06116667,20.3,6.4,11.4
2022-02-04T08:08:00Z,45.26683333,-66.06116667,20.8,6.7,11.6
2022-02-04T08:09:00Z,45.26683333,-66.06116667,21.4,6.8,11.6
2022-02-04T08:10:00Z,45.26683333,-66.06116667,21.2,6.9,11.6
2022-02-04T08:11:00Z,45.26683333,-66.06116667,21.5,6.8,11.6
2022-02-04T08:12:00Z,45.26683333,-66.06116667,18.5,6.6,11.6
2022-02-04T08:13:00Z,45.26683333,-66.06116667,18.1,6.8,11.6
2022-02-04T08:14:00Z,45.26683333,-66.06116667,19.3,6.6,11.6
2022-02-04T08:15:00Z,45.26683333,-66.06116667,18.3,6.6,11.6
2022-02-04T08:16:00Z,45.26683333,-66.06116667,19.4,6.6,11.6
2022-02-04T08:17:00Z,45.26683333,-66.06116667,18.8,6.4,11.6
2022-02-04T08:18:00Z,45.26683333,-66.06116667,18.8,6.3,10.4
2022-02-04T08:19:00Z,45.26683333,-66.06116667,19.2,6.4,11.8
2022-02-04T08:20:00Z,45.26683333,-66.06116667,18.5,6.3,11.8
2022-02-04T08:21:00Z,45.26683333,-66.06116667,18.0,6.1,11.8
2022-02-04T08:22:00Z,45.26683333,-66.06116667,18.7,6.1,11.8
2022-02-04T08:23:00Z,45.26683333,-66.06116667,17.6,5.9,11.8
2022-02-04T08:24:00Z,45.26683333,-66.06116667,16.6,5.8,11.8
2022-02-04T08:25:00Z,45.26683333,-66.06116667,17.1,5.9,11.8
2022-02-04T08:26:00Z,45.26683333,-66.06116667,17.5,6.1,13.7
2022-02-04T08:27:00Z,45.26683333,-66.06116667,18.1,6.1,13.7
2022-02-04T08:28:00Z,45.26683333,-66.06116667,19.1,5.9,13.7
2022-02-04T08:29:00Z,45.26683333,-66.06116667,19.4,5.6,13.7
2022-02-04T08:30:00Z,45.26683333,-66.06116667,19.9,5.7,13.7
2022-02-04T08:31:00Z,45.26683333,-66.06116667,20.8,5.9,13.7
2022-02-04T08:32:00Z,45.26683333,-66.06116667,22.1,6.1,13.7
2022-02-04T08:33:00Z,45.26683333,-66.06116667,22.8,6.3,13.7
2022-02-04T08:34:00Z,45.26683333,-66.06116667,22.6,6.6,13.7
2022-02-04T08:35:00Z,45.26683333,-66.06116667,22.5,6.5,13.7
2022-02-04T08:36:00Z,45.26683333,-66.06116667,22.9,6.4,12.0
2022-02-04T08:37:00Z,45.26683333,-66.06116667,22.2,6.5,14.2
2022-02-04T08:38:00Z,45.26683333,-66.06116667,21.3,6.6,14.2
2022-02-04T08:39:00Z,45.26683333,-66.06116667,20.8,6.6,14.2
2022-02-04T08:40:00Z,45.26683333,-66.06116667,20.6,6.8,14.2
2022-02-04T08:41:00Z,45.26683333,-66.06116667,19.6,6.7,14.2
2022-02-04T08:42:00Z,45.26683333,-66.06116667,18.9,6.6,14.2
2022-02-04T08:43:00Z,45.26683333,-66.06116667,18.8,6.3,14.2
2022-02-04T08:44:00Z,45.26683333,-66.06116667,20.1,6.0,14.2
2022-02-04T08:45:00Z,45.26683333,-66.06116667,19.7,6.2,14.2
2022-02-04T08:46:00Z,45.26683333,-66.06116667,20.3,5.9,14.2
2022-02-04T08:47:00Z,45.26683333,-66.06116667,21.5,5.9,11.2
2022-02-04T08:48:00Z,45.26683333,-66.06116667,21.4,5.8,11.2
2022-02-04T08:49:00Z,45.26683333,-66.06116667,21.7,5.8,11.2
2022-02-04T08:50:00Z,45.26683333,-66.06116667,22.0,5.3,11.2
2022-02-04T08:51:00Z,45.26683333,-66.06116667,22.5,5.1,11.2
2022-02-04T08:52:00Z,45.26683333,-66.06116667,22.0,5.0,11.2
2022-02-04T08:53:00Z,45.26683333,-66.06116667,23.0,5.5,11.9
2022-02-04T08:54:00Z,45.26683333,-66.06116667,22.6,5.8,11.9
2022-02-04T08:55:00Z,45.26683333,-66.06116667,23.2,5.7,11.9
2022-02-04T08:56:00Z,45.26683333,-66.06116667,22.4,6.1,14.1
2022-02-04T08:57:00Z,45.26683333,-66.06116667,22.7,6.2,14.1
2022-02-04T08:58:00Z,45.26683333,-66.06116667,22.1,6.4,14.1
2022-02-04T08:59:00Z,45.26683333,-66.06116667,21.6,6.2,14.1
2022-02-04T09:00:00Z,45.26683333,-66.06116667,21.8,6.5,14.1
2022-02-04T09:01:00Z,45.26683333,-66.06116667,21.4,6.7,14.1
2022-02-04T09:02:00Z,45.26683333,-66.06116667,22.2,6.8,14.1
2022-02-04T09:03:00Z,45.26683333,-66.06116667,22.4,6.7,14.1
2022-02-04T09:04:00Z,45.26683333,-66.06116667,23.2,6.6,14.1
2022-02-04T09:05:00Z,45.26683333,-66.06116667,23.5,6.5,14.1
2022-02-04T09:06:00Z,45.26683333,-66.06116667,24.3,6.3,11.8
2022-02-04T09:07:00Z,45.26683333,-66.06116667,23.1,6.2,11.8
2022-02-04T09:08:00Z,45.26683333,-66.06116667,23.1,6.1,11.8
2022-02-04T09:09:00Z,45.26683333,-66.06116667,22.4,5.9,11.8
2022-02-04T09:10:00Z,45.26683333,-66.06116667,22.0,5.9,11.8
2022-02-04T09:11:00Z,45.26683333,-66.06116667,22.2,5.7,11.8
2022-02-04T09:12:00Z,45.26683333,-66.06116667,22.0,5.5,11.8
2022-02-04T09:13:00Z,45.26683333,-66.06116667,21.1,5.3,11.8
2022-02-04T09:14:00Z,45.26683333,-66.06116667,21.9,5.3,11.8
2022-02-04T09:15:00Z,45.26683333,-66.06116667,21.5,5.3,11.8
2022-02-04T09:16:00Z,45.26683333,-66.06116667,22.1,5.0,9.2
2022-02-04T09:17:00Z,45.26683333,-66.06116667,24.3,4.9,9.2
2022-02-04T09:18:00Z,45.26683333,-66.06116667,25.2,5.1,15.2
2022-02-04T09:19:00Z,45.26683333,-66.06116667,27.8,5.5,15.2
2022-02-04T09:20:00Z,45.26683333,-66.06116667,27.9,5.5,15.2
2022-02-04T09:21:00Z,45.26683333,-66.06116667,28.3,5.8,15.2
2022-02-04T09:22:00Z,45.26683333,-66.06116667,28.4,6.1,15.2
2022-02-04T09:23:00Z,45.26683333,-66.06116667,27.9,6.1,15.2
2022-02-04T09:24:00Z,45.26683333,-66.06116667,26.7,6.0,15.2
2022-02-04T09:25:00Z,45.26683333,-66.06116667,26.7,6.2,15.2
2022-02-04T09:26:00Z,45.26683333,-66.06116667,24.9,6.4,15.2
2022-02-04T09:27:00Z,45.26683333,-66.06116667,23.5,6.6,15.2
2022-02-04T09:28:00Z,45.26683333,-66.06116667,22.6,6.3,12.6
2022-02-04T09:29:00Z,45.26683333,-66.06116667,20.9,6.3,14.0
2022-02-04T09:30:00Z,45.26683333,-66.06116667,21.0,6.3,14.0
2022-02-04T09:31:00Z,45.26683333,-66.06116667,21.9,6.5,14.0
2022-02-04T09:32:00Z,45.26683333,-66.06116667,22.8,6.4,14.0
2022-02-04T09:33:00Z,45.26683333,-66.06116667,23.6,6.5,14.0
2022-02-04T09:34:00Z,45.26683333,-66.06116667,22.2,6.6,14.0
2022-02-04T09:35:00Z,45.26683333,-66.06116667,22.0,6.4,14.0
2022-02-04T09:36:00Z,45.26683333,-66.06116667,22.3,6.6,14.5
2022-02-04T09:37:00Z,45.26683333,-66.06116667,21.5,6.5,14.5
2022-02-04T09:38:00Z,45.26683333,-66.06116667,21.6,6.6,14.5
2022-02-04T09:39:00Z,45.26683333,-66.06116667,22.0,6.6,14.5
2022-02-04T09:40:00Z,45.26683333,-66.06116667,23.2,6.6,14.5
2022-02-04T09:41:00Z,45.26683333,-66.06116667,22.8,6.3,14.5
2022-02-04T09:42:00Z,45.26683333,-66.06116667,21.6,6.2,14.5
2022-02-04T09:43:00Z,45.26683333,-66.06116667,22.1,6.5,14.5
2022-02-04T09:44:00Z,45.26683333,-66.06116667,23.2,6.4,14.5
2022-02-04T09:45:00Z,45.26683333,-66.06116667,22.4,6.8,14.5
2022-02-04T09:46:00Z,45.26683333,-66.06116667,23.0,6.6,14.2
2022-02-04T09:47:00Z,45.26683333,-66.06116667,23.4,6.6,14.2
2022-02-04T09:48:00Z,45.26683333,-66.06116667,23.0,6.5,14.2
2022-02-04T09:49:00Z,45.26683333,-66.06116667,23.3,6.5,14.2
2022-02-04T09:50:00Z,45.26683333,-66.06116667,22.5,6.5,14.2
2022-02-04T09:51:00Z,45.26683333,-66.06116667,22.4,6.6,14.2
2022-02-04T09:52:00Z,45.26683333,-66.06116667,22.5,6.4,14.2
2022-02-04T09:53:00Z,45.26683333,-66.06116667,21.0,6.2,14.2
2022-02-04T09:54:00Z,45.26683333,-66.06116667,19.7,6.3,14.2
2022-02-04T09:55:00Z,45.26683333,-66.06116667,20.7,6.0,12.9
2022-02-04T09:56:00Z,45.26683333,-66.06116667,20.3,5.9,12.9
2022-02-04T09:57:00Z,45.26683333,-66.06116667,19.7,6.1,12.9
2022-02-04T09:58:00Z,45.26683333,-66.06116667,20.2,6.1,12.9
2022-02-04T09:59:00Z,45.26683333,-66.06116667,19.2,6.1,12.9
2022-02-04T10:00:00Z,45.26683333,-66.06116667,18.1,6.2,12.9
2022-02-04T10:01:00Z,45.26683333,-66.06116667,18.2,6.2,13.5
2022-02-04T10:02:00Z,45.26683333,-66.06116667,19.4,6.6,13.5
2022-02-04T10:03:00Z,45.26683333,-66.06116667,20.2,6.5,13.5
2022-02-04T10:04:00Z,45.26683333,-66.06116667,21.2,6.5,13.5
2022-02-04T10:05:00Z,45.26683333,-66.06116667,20.0,6.7,13.5
2022-02-04T10:06:00Z,45.26683333,-66.06116667,19.7,6.7,13.5
2022-02-04T10:07:00Z,45.26683333,-66.06116667,18.5,6.6,13.5
2022-02-04T10:08:00Z,45.26683333,-66.06116667,17.5,6.6,13.5
2022-02-04T10:09:00Z,45.26683333,-66.06116667,17.3,6.6,13.5
2022-02-04T10:10:00Z,45.26683333,-66.06116667,19.2,6.5,13.5
2022-02-04T10:11:00Z,45.26683333,-66.06116667,18.7,6.3,12.1
2022-02-04T10:12:00Z,45.26683333,-66.06116667,18.2,6.0,12.1
2022-02-04T10:13:00Z,45.26683333,-66.06116667,20.1,5.8,10.9
2022-02-04T10:14:00Z,45.26683333,-66.06116667,20.6,5.6,10.9
2022-02-04T10:15:00Z,45.26683333,-66.06116667,22.0,5.3,10.9
2022-02-04T10:16:00Z,45.26683333,-66.06116667,22.6,5.1,10.0
2022-02-04T10:17:00Z,45.26683333,-66.06116667,24.8,5.1,9.8
2022-02-04T10:18:00Z,45.26683333,-66.06116667,24.9,5.0,9.8
2022-02-04T10:19:00Z,45.26683333,-66.06116667,25.1,4.8,9.8
2022-02-04T10:20:00Z,45.26683333,-66.06116667,24.2,5.1,10.7
2022-02-04T10:21:00Z,45.26683333,-66.06116667,24.5,5.2,10.7
2022-02-04T10:22:00Z,45.26683333,-66.06116667,25.0,5.5,10.7
2022-02-04T10:23:00Z,45.26683333,-66.06116667,22.4,5.6,10.7
2022-02-04T10:24:00Z,45.26683333,-66.06116667,20.9,5.9,10.7
2022-02-04T10:25:00Z,45.26683333,-66.06116667,20.2,6.1,10.7
2022-02-04T10:26:00Z,45.26683333,-66.06116667,18.4,6.3,10.7
2022-02-04T10:27:00Z,45.26683333,-66.06116667,17.6,6.5,10.7
2022-02-04T10:28:00Z,45.26683333,-66.06116667,17.7,6.7,10.7
2022-02-04T10:29:00Z,45.26683333,-66.06116667,17.7,6.9,11.7
2022-02-04T10:30:00Z,45.26683333,-66.06116667,17.8,6.5,11.7
2022-02-04T10:31:00Z,45.26683333,-66.06116667,17.9,6.4,11.7
2022-02-04T10:32:00Z,45.26683333,-66.06116667,17.7,6.5,11.7
2022-02-04T10:33:00Z,45.26683333,-66.06116667,18.5,6.4,11.7
2022-02-04T10:34:00Z,45.26683333,-66.06116667,19.9,6.2,11.7
2022-02-04T10:35:00Z,45.26683333,-66.06116667,19.9,6.3,11.7
2022-02-04T10:36:00Z,45.26683333,-66.06116667,21.2,6.2,11.7
2022-02-04T10:37:00Z,45.26683333,-66.06116667,20.5,6.0,11.7
2022-02-04T10:38:00Z,45.26683333,-66.06116667,20.3,5.7,11.7
2022-02-04T10:39:00Z,45.26683333,-66.06116667,19.2,5.6,10.2
2022-02-04T10:40:00Z,45.26683333,-66.06116667,17.7,5.7,10.2
2022-02-04T10:41:00Z,45.26683333,-66.06116667,17.2,5.5,10.2
2022-02-04T10:42:00Z,45.26683333,-66.06116667,15.7,5.4,9.8
2022-02-04T10:43:00Z,45.26683333,-66.06116667,15.7,5.5,9.8
2022-02-04T10:44:00Z,45.26683333,-66.06116667,15.2,5.8,9.8
2022-02-04T10:45:00Z,45.26683333,-66.06116667,14.5,5.8,13.4
2022-02-04T10:46:00Z,45.26683333,-66.06116667,14.4,5.8,13.4
2022-02-04T10:47:00Z,45.26683333,-66.06116667,15.5,5.9,13.4
2022-02-04T10:48:00Z,45.26683333,-66.06116667,17.8,6.2,13.4
2022-02-04T10:49:00Z,45.26683333,-66.06116667,20.3,6.0,13.4
2022-02-04T10:50:00Z,45.26683333,-66.06116667,19.1,5.8,13.4
2022-02-04T10:51:00Z,45.26683333,-66.06116667,18.0,6.2,13.4
2022-02-04T10:52:00Z,45.26683333,-66.06116667,16.8,6.2,13.4
2022-02-04T10:53:00Z,45.26683333,-66.06116667,14.1,6.2,13.4
2022-02-04T10:54:00Z,45.26683333,-66.06116667,14.7,6.0,13.4
2022-02-04T10:55:00Z,45.26683333,-66.06116667,16.0,5.9,9.8
2022-02-04T10:56:00Z,45.26683333,-66.06116667,15.6,5.9,9.8
2022-02-04T10:57:00Z,45.26683333,-66.06116667,15.0,5.7,9.7
2022-02-04T10:58:00Z,45.26683333,-66.06116667,12.4,5.5,9.7
2022-02-04T10:59:00Z,45.26683333,-66.06116667,10.6,5.8,9.8
2022-02-04T11:00:00Z,45.26683333,-66.06116667,10.7,6.1,9.8
2022-02-04T11:01:00Z,45.26683333,-66.06116667,11.0,6.2,9.8
2022-02-04T11:02:00Z,45.26683333,-66.06116667,12.7,5.9,9.8
2022-02-04T11:03:00Z,45.26683333,-66.06116667,16.6,5.8,10.2
2022-02-04T11:04:00Z,45.26683333,-66.06116667,17.0,5.8,10.2
2022-02-04T11:05:00Z,45.26683333,-66.06116667,16.1,5.9,10.2
2022-02-04T11:06:00Z,45.26683333,-66.06116667,16.0,5.7,10.2
2022-02-04T11:07:00Z,45.26683333,-66.06116667,16.3,5.7,10.2
2022-02-04T11:08:00Z,45.26683333,-66.06116667,16.6,5.6,10.2
2022-02-04T11:09:00Z,45.26683333,-66.06116667,17.7,5.4,10.2
2022-02-04T11:10:00Z,45.26683333,-66.06116667,20.7,5.4,12.2
2022-02-04T11:11:00Z,45.26683333,-66.06116667,21.5,5.4,12.2
2022-02-04T11:12:00Z,45.26683333,-66.06116667,23.2,5.5,12.2
2022-02-04T11:13:00Z,45.26683333,-66.06116667,20.6,5.3,12.2
2022-02-04T11:14:00Z,45.26683333,-66.06116667,17.8,5.4,12.2
2022-02-04T11:15:00Z,45.26683333,-66.06116667,14.9,5.3,12.2
2022-02-04T11:16:00Z,45.26683333,-66.06116667,11.6,5.4,12.2
2022-02-04T11:17:00Z,45.26683333,-66.06116667,9.0,5.7,12.2
2022-02-04T11:18:00Z,45.26683333,-66.06116667,8.1,5.9,12.2
2022-02-04T11:19:00Z,45.26683333,-66.06116667,8.4,6.0,12.2
2022-02-04T11:20:00Z,45.26683333,-66.06116667,9.8,5.9,11.5
2022-02-04T11:21:00Z,45.26683333,-66.06116667,11.6,5.8,10.9
2022-02-04T11:22:00Z,45.26683333,-66.06116667,10.2,5.9,10.9
2022-02-04T11:23:00Z,45.26683333,-66.06116667,10.3,6.1,10.9
2022-02-04T11:24:00Z,45.26683333,-66.06116667,8.5,6.0,10.9
2022-02-04T11:25:00Z,45.26683333,-66.06116667,6.2,5.9,10.9
2022-02-04T11:26:00Z,45.26683333,-66.06116667,4.0,6.2,12.1
2022-02-04T11:27:00Z,45.26683333,-66.06116667,2.2,6.3,12.1
2022-02-04T11:28:00Z,45.26683333,-66.06116667,2.8,6.3,12.1
2022-02-04T11:29:00Z,45.26683333,-66.06116667,2.5,6.0,12.1
2022-02-04T11:30:00Z,45.26683333,-66.06116667,0.5,6.1,12.1
2022-02-04T11:31:00Z,45.26683333,-66.06116667,359.8,6.2,13.1
2022-02-04T11:32:00Z,45.26683333,-66.06116667,0.2,6.4,13.1
2022-02-04T11:33:00Z,45.26683333,-66.06116667,1.5,6.7,13.1
2022-02-04T11:34:00Z,45.26683333,-66.06116667,5.5,7.2,13.1
2022-02-04T11:35:00Z,45.26683333,-66.06116667,9.5,7.2,13.1
2022-02-04T11:36:00Z,45.26683333,-66.06116667,10.6,6.9,13.1
2022-02-04T11:37:00Z,45.26683333,-66.06116667,11.3,6.8,13.1
