timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-04T05:49:00Z,45.26683333,-66.06116667,353.8,4.6,8.3
2022-01-04T05:50:00Z,45.26683333,-66.06116667,351.4,4.6,8.3
2022-01-04T05:51:00Z,45.26683333,-66.06116667,351.6,4.7,8.3
2022-01-04T05:52:00Z,45.26683333,-66.06116667,351.8,4.5,8.3
2022-01-04T05:53:00Z,45.26683333,-66.06116667,350.9,4.6,8.3
2022-01-04T05:54:00Z,45.26683333,-66.06116667,351.3,4.6,8.3
2022-01-04T05:55:00Z,45.26683333,-66.06116667,350.9,4.6,8.3
2022-01-04T05:56:00Z,45.26683333,-66.06116667,352.7,4.5,8.3
2022-01-04T05:57:00Z,45.26683333,-66.06116667,351.7,4.5,8.3
2022-01-04T05:58:00Z,45.26683333,-66.06116667,351.1,4.3,7.7
2022-01-04T05:59:00Z,45.26683333,-66.06116667,351.1,4.2,7.3
2022-01-04T06:00:00Z,45.26683333,-66.06116667,351.1,4.1,7.3
2022-01-04T06:01:00Z,45.26683333,-66.06116667,352.7,4.0,7.2
2022-01-04T06:02:00Z,45.26683333,-66.06116667,353.2,4.1,7.6
2022-01-04T06:03:00Z,45.26683333,-66.06116667,354.1,4.1,7.6
2022-01-04T06:04:00Z,45.26683333,-66.06116667,352.5,4.0,7.6
2022-01-04T06:05:00Z,45.26683333,-66.06116667,353.3,4.0,7.6
2022-01-04T06:06:00Z,45.26683333,-66.06116667,350.9,4.1,7.6
2022-01-04T06:07:00Z,45.26683333,-66.06116667,351.5,4.3,9.1
2022-01-04T06:08:00Z,45.26683333,-66.06116667,351.7,4.5,9.1
2022-01-04T06:09:00Z,45.26683333,-66.06116667,350.3,4.7,9.1
2022-01-04T06:10:00Z,45.26683333,-66.06116667,351.3,4.8,9.1
2022-01-04T06:11:00Z,45.26683333,-66.06116667,349.7,5.0,9.2
2022-01-04T06:12:00Z,45.26683333,-66.06116667,349.2,5.0,9.3
2022-01-04T06:13:00Z,45.26683333,-66.06116667,349.3,5.0,9.3
2022-01-04T06:14:00Z,45.26683333,-66.06116667,348.6,4.9,9.3
2022-01-04T06:15:00Z,45.26683333,-66.06116667,347.6,5.0,9.3
2022-01-04T06:16:00Z,45.26683333,-66.06116667,347.8,5.0,9.3
2022-01-04T06:17:00Z,45.26683333,-66.06116667,348.5,4.8,9.3
2022-01-04T06:18:00Z,45.26683333,-66.06116667,349.0,4.6,9.3
2022-01-04T06:19:00Z,45.26683333,-66.06116667,348.5,4.5,9.3
2022-01-04T06:20:00Z,45.26683333,-66.06116667,348.3,4.6,9.6
2022-01-04T06:21:00Z,45.26683333,-66.06116667,347.9,4.6,9.6
2022-01-04T06:22:00Z,45.26683333,-66.06116667,349.1,4.5,9.6
2022-01-04T06:23:00Z,45.26683333,-66.06116667,348.5,4.5,9.6
2022-01-04T06:24:00Z,45.26683333,-66.06116667,349.8,4.7,9.6
2022-01-04T06:25:00Z,45.26683333,-66.06116667,349.2,4.8,9.8
2022-01-04T06:26:00Z,45.26683333,-66.06116667,348.6,5.0,11.2
2022-01-04T06:27:00Z,45.26683333,-66.06116667,347.9,5.1,11.2
2022-01-04T06:28:01Z,45.26683333,-66.06116667,348.3,5.2,11.2
2022-01-04T06:29:00Z,45.26683333,-66.06116667,349.6,5.3,11.2
2022-01-04T06:30:00Z,45.26683333,-66.06116667,349.9,5.4,11.2
2022-01-04T06:31:00Z,45.26683333,-66.06116667,351.2,5.5,11.2
2022-01-04T06:32:00Z,45.26683333,-66.06116667,350.5,5.6,11.2
2022-01-04T06:33:00Z,45.26683333,-66.06116667,351.2,5.7,11.2
2022-01-04T06:34:00Z,45.26683333,-66.06116667,350.7,5.8,11.2
2022-01-04T06:35:00Z,45.26683333,-66.06116667,351.6,5.7,11.2
2022-01-04T06:36:00Z,45.26683333,-66.06116667,352.9,5.5,10.3
2022-01-04T06:37:00Z,45.26683333,-66.06116667,353.5,5.4,10.3
2022-01-04T06:38:00Z,45.26683333,-66.06116667,353.7,5.5,10.3
2022-01-04T06:39:00Z,45.26683333,-66.06116667,352.9,5.4,10.3
2022-01-04T06:40:00Z,45.26683333,-66.06116667,352.7,5.1,10.3
2022-01-04T06:41:00Z,45.26683333,-66.06116667,351.9,4.8,10.3
2022-01-04T06:42:00Z,45.26683333,-66.06116667,352.3,4.6,9.3
2022-01-04T06:43:00Z,45.26683333,-66.06116667,351.7,4.4,9.3
2022-01-04T06:44:00Z,45.26683333,-66.06116667,351.7,4.3,9.3
2022-01-04T06:45:00Z,45.26683333,-66.06116667,351.1,4.2,8.1
2022-01-04T06:46:00Z,45.26683333,-66.06116667,350.0,4.3,8.6
2022-01-04T06:47:00Z,45.26683333,-66.06116667,348.9,4.4,9.0
2022-01-04T06:48:00Z,45.26683333,-66.06116667,347.7,4.4,9.6
2022-01-04T06:49:00Z,45.26683333,-66.06116667,347.6,4.6,9.6
2022-01-04T06:50:00Z,45.26683333,-66.06116667,347.6,4.8,9.6
2022-01-04T06:51:00Z,45.26683333,-66.06116667,347.7,5.1,9.6
2022-01-04T06:52:00Z,45.26683333,-66.06116667,347.1,5.3,9.6
2022-01-04T06:53:00Z,45.26683333,-66.06116667,347.3,5.4,9.6
2022-01-04T06:54:00Z,45.26683333,-66.06116667,347.4,5.5,9.6
2022-01-04T06:55:00Z,45.26683333,-66.06116667,347.8,5.5,9.6
2022-01-04T06:56:00Z,45.26683333,-66.06116667,348.1,5.5,9.6
2022-01-04T06:57:00Z,45.26683333,-66.06116667,348.8,5.4,9.6
2022-01-04T06:58:00Z,45.26683333,-66.06116667,349.0,5.2,9.1
2022-01-04T06:59:00Z,45.26683333,-66.06116667,348.9,5.1,9.1
2022-01-04T07:00:00Z,45.26683333,-66.06116667,348.5,5.0,9.1
2022-01-04T07:01:00Z,45.26683333,-66.06116667,349.1,4.9,8.9
2022-01-04T07:02:00Z,45.26683333,-66.06116667,350.6,4.8,8.9
2022-01-04T07:03:00Z,45.26683333,-66.06116667,351.0,4.7,8.6
2022-01-04T07:04:00Z,45.26683333,-66.06116667,351.0,4.6,8.6
2022-01-04T07:05:00Z,45.26683333,-66.06116667,352.1,4.6,8.6
2022-01-04T07:06:00Z,45.26683333,-66.06116667,352.3,4.5,8.0
2022-01-04T07:07:00Z,45.26683333,-66.06116667,351.6,4.6,8.0
2022-01-04T07:08:00Z,45.26683333,-66.06116667,351.3,4.6,8.0
2022-01-04T07:09:00Z,45.26683333,-66.06116667,351.9,4.5,8.0
2022-01-04T07:10:00Z,45.26683333,-66.06116667,351.9,4.5,8.0
2022-01-04T07:11:00Z,45.26683333,-66.06116667,351.6,4.5,8.0
2022-01-04T07:12:00Z,45.26683333,-66.06116667,351.1,4.5,8.4
2022-01-04T07:13:00Z,45.26683333,-66.06116667,350.6,4.5,8.4
2022-01-04T07:14:00Z,45.26683333,-66.06116667,350.7,4.4,8.4
2022-01-04T07:15:00Z,45.26683333,-66.06116667,350.7,4.4,8.4
2022-01-04T07:16:00Z,45.26683333,-66.06116667,350.8,4.5,9.4
2022-01-04T07:17:00Z,45.26683333,-66.06116667,352.0,4.4,9.4
2022-01-04T07:18:00Z,45.26683333,-66.06116667,352.0,4.3,9.4
2022-01-04T07:19:00Z,45.26683333,-66.06116667,352.4,4.4,9.4
2022-01-04T07:20:00Z,45.26683333,-66.06116667,352.8,4.4,9.4
2022-01-04T07:21:00Z,45.26683333,-66.06116667,353.3,4.4,9.4
2022-01-04T07:22:00Z,45.26683333,-66.06116667,352.3,4.3,9.4
2022-01-04T07:23:00Z,45.26683333,-66.06116667,352.1,4.3,9.4
2022-01-04T07:24:00Z,45.26683333,-66.06116667,351.4,4.4,9.4
2022-01-04T07:25:00Z,45.26683333,-66.06116667,349.7,4.4,9.4
2022-01-04T07:26:00Z,45.26683333,-66.06116667,349.7,4.4,7.5
2022-01-04T07:27:00Z,45.26683333,-66.06116667,348.9,4.5,7.5
2022-01-04T07:28:00Z,45.26683333,-66.06116667,348.9,4.6,7.9
2022-01-04T07:29:00Z,45.26683333,-66.06116667,348.0,4.8,7.9
2022-01-04T07:30:00Z,45.26683333,-66.06116667,347.5,4.9,9.5
2022-01-04T07:31:00Z,45.26683333,-66.06116667,346.0,5.1,9.5
2022-01-04T07:32:00Z,45.26683333,-66.06116667,345.5,5.2,9.5
2022-01-04T07:33:00Z,45.26683333,-66.06116667,345.7,5.4,9.6
2022-01-04T07:34:00Z,45.26683333,-66.06116667,346.4,5.5,9.6
2022-01-04T07:35:00Z,45.26683333,-66.06116667,346.9,5.7,9.6
2022-01-04T07:36:00Z,45.26683333,-66.06116667,346.4,5.8,9.6
2022-01-04T07:37:00Z,45.26683333,-66.06116667,346.7,5.9,9.6
2022-01-04T07:38:00Z,45.26683333,-66.06116667,346.8,6.0,9.6
2022-01-04T07:39:00Z,45.26683333,-66.06116667,347.2,6.0,9.6
2022-01-04T07:40:00Z,45.26683333,-66.06116667,347.5,6.0,9.6
2022-01-04T07:41:00Z,45.26683333,-66.06116667,347.4,5.9,9.8
2022-01-04T07:42:00Z,45.26683333,-66.06116667,348.1,5.9,9.8
2022-01-04T07:43:00Z,45.26683333,-66.06116667,347.8,6.0,10.1
2022-01-04T07:44:00Z,45.26683333,-66.06116667,346.7,6.2,10.1
2022-01-04T07:45:00Z,45.26683333,-66.06116667,347.1,6.1,10.1
2022-01-04T07:46:00Z,45.26683333,-66.06116667,347.8,6.0,10.1
2022-01-04T07:47:00Z,45.26683333,-66.06116667,347.5,5.9,10.1
2022-01-04T07:48:00Z,45.26683333,-66.06116667,348.0,5.8,10.1
2022-01-04T07:49:00Z,45.26683333,-66.06116667,347.3,5.9,10.1
2022-01-04T07:50:00Z,45.26683333,-66.06116667,347.0,5.9,10.1
2022-01-04T07:51:00Z,45.26683333,-66.06116667,347.5,5.7,10.1
2022-01-04T07:52:00Z,45.26683333,-66.06116667,346.9,5.6,10.1
2022-01-04T07:53:00Z,45.26683333,-66.06116667,348.7,5.3,9.2
2022-01-04T07:54:00Z,45.26683333,-66.06116667,351.7,5.0,9.6
2022-01-04T07:55:00Z,45.26683333,-66.06116667,351.1,4.9,9.6
2022-01-04T07:56:00Z,45.26683333,-66.06116667,351.0,4.8,9.6
2022-01-04T07:57:00Z,45.26683333,-66.06116667,351.7,4.8,9.6
2022-01-04T07:58:00Z,45.26683333,-66.06116667,352.0,5.0,10.6
2022-01-04T07:59:00Z,45.26683333,-66.06116667,352.4,4.8,10.6
2022-01-04T08:00:00Z,45.26683333,-66.06116667,354.6,4.8,10.6
2022-01-04T08:01:00Z,45.26683333,-66.06116667,355.4,4.8,10.6
2022-01-04T08:02:00Z,45.26683333,-66.06116667,355.2,4.9,10.6
2022-01-04T08:03:00Z,45.26683333,-66.06116667,354.5,5.2,10.6
2022-01-04T08:04:00Z,45.26683333,-66.06116667,353.5,5.3,10.6
2022-01-04T08:05:00Z,45.26683333,-66.06116667,353.6,5.4,10.6
2022-01-04T08:06:00Z,45.26683333,-66.06116667,353.4,5.6,10.6
2022-01-04T08:07:00Z,45.26683333,-66.06116667,354.0,5.5,10.6
2022-01-04T08:08:00Z,45.26683333,-66.06116667,354.6,5.5,12.3
2022-01-04T08:09:00Z,45.26683333,-66.06116667,355.3,5.7,12.7
2022-01-04T08:10:00Z,45.26683333,-66.06116667,354.0,5.8,12.7
2022-01-04T08:11:00Z,45.26683333,-66.06116667,354.8,5.8,12.7
2022-01-04T08:12:00Z,45.26683333,-66.06116667,357.3,5.8,12.7
2022-01-04T08:13:00Z,45.26683333,-66.06116667,356.6,5.8,12.7
2022-01-04T08:14:00Z,45.26683333,-66.06116667,355.3,5.6,12.7
2022-01-04T08:15:00Z,45.26683333,-66.06116667,355.0,5.4,12.7
2022-01-04T08:16:00Z,45.26683333,-66.06116667,355.0,5.5,12.7
2022-01-04T08:17:00Z,45.26683333,-66.06116667,353.9,5.6,12.7
2022-01-04T08:18:00Z,45.26683333,-66.06116667,353.1,5.6,12.7
2022-01-04T08:19:00Z,45.26683333,-66.06116667,352.8,5.4,10.9
2022-01-04T08:20:00Z,45.26683333,-66.06116667,352.8,5.4,10.9
2022-01-04T08:21:00Z,45.26683333,-66.06116667,351.9,5.5,10.9
2022-01-04T08:22:00Z,45.26683333,-66.06116667,350.3,5.5,10.9
2022-01-04T08:23:00Z,45.26683333,-66.06116667,350.4,5.4,10.9
2022-01-04T08:24:00Z,45.26683333,-66.06116667,350.7,5.7,10.9
2022-01-04T08:25:00Z,45.26683333,-66.06116667,351.8,5.7,10.9
2022-01-04T08:26:00Z,45.26683333,-66.06116667,351.5,5.7,10.9
2022-01-04T08:27:00Z,45.26683333,-66.06116667,352.0,5.5,10.3
2022-01-04T08:28:00Z,45.26683333,-66.06116667,352.0,5.2,10.3
2022-01-04T08:29:00Z,45.26683333,-66.06116667,351.8,5.1,10.3
2022-01-04T08:30:00Z,45.26683333,-66.06116667,351.8,4.9,10.3
2022-01-04T08:31:00Z,45.26683333,-66.06116667,351.1,4.7,10.3
2022-01-04T08:32:00Z,45.26683333,-66.06116667,351.8,4.5,10.3
2022-01-04T08:33:00Z,45.26683333,-66.06116667,352.0,4.4,10.3
2022-01-04T08:34:00Z,45.26683333,-66.06116667,352.3,4.3,10.3
2022-01-04T08:35:00Z,45.26683333,-66.06116667,352.0,4.4,10.3
2022-01-04T08:36:00Z,45.26683333,-66.06116667,353.4,4.4,10.1
2022-01-04T08:37:00Z,45.26683333,-66.06116667,354.7,4.5,10.1
2022-01-04T08:38:00Z,45.26683333,-66.06116667,355.5,4.5,10.1
2022-01-04T08:39:00Z,45.26683333,-66.06116667,355.8,4.4,10.1
2022-01-04T08:40:00Z,45.26683333,-66.06116667,357.7,4.5,10.1
2022-01-04T08:41:00Z,45.26683333,-66.06116667,359.5,4.6,10.1
2022-01-04T08:42:00Z,45.26683333,-66.06116667,0.3,4.6,10.1
2022-01-04T08:43:00Z,45.26683333,-66.06116667,1.8,4.6,10.1
2022-01-04T08:44:00Z,45.26683333,-66.06116667,2.3,4.5,10.1
2022-01-04T08:45:00Z,45.26683333,-66.06116667,5.0,4.4,10.4
2022-01-04T08:46:00Z,45.26683333,-66.06116667,6.5,4.3,10.4
2022-01-04T08:47:00Z,45.26683333,-66.06116667,6.8,4.2,10.4
2022-01-04T08:48:00Z,45.26683333,-66.06116667,8.6,4.4,10.4
2022-01-04T08:49:00Z,45.26683333,-66.06116667,11.4,4.4,10.4
2022-01-04T08:50:00Z,45.26683333,-66.06116667,11.2,4.4,10.4
2022-01-04T08:51:00Z,45.26683333,-66.06116667,11.3,4.4,10.4
2022-01-04T08:52:00Z,45.26683333,-66.06116667,10.8,4.5,10.4
2022-01-04T08:53:00Z,45.26683333,-66.06116667,12.0,4.4,10.4
2022-01-04T08:54:00Z,45.26683333,-66.06116667,13.8,4.6,10.4
2022-01-04T08:55:00Z,45.26683333,-66.06116667,13.2,4.7,10.1
2022-01-04T08:56:00Z,45.26683333,-66.06116667,11.7,4.5,10.1
2022-01-04T08:57:00Z,45.26683333,-66.06116667,11.9,4.5,10.1
2022-01-04T08:58:00Z,45.26683333,-66.06116667,12.5,4.5,10.1
2022-01-04T08:59:00Z,45.26683333,-66.06116667,12.6,4.6,9.4
2022-01-04T09:00:00Z,45.26683333,-66.06116667,11.0,4.6,9.4
2022-01-04T09:01:00Z,45.26683333,-66.06116667,10.8,4.5,9.4
2022-01-04T09:02:00Z,45.26683333,-66.06116667,10.7,4.5,9.4
2022-01-04T09:03:00Z,45.26683333,-66.06116667,9.0,4.7,9.4
2022-01-04T09:04:00Z,45.26683333,-66.06116667,7.5,4.6,9.4
2022-01-04T09:05:00Z,45.26683333,-66.06116667,5.8,4.6,9.4
2022-01-04T09:06:00Z,45.26683333,-66.06116667,5.8,4.7,9.8
2022-01-04T09:07:00Z,45.26683333,-66.06116667,4.4,4.7,9.8
2022-01-04T09:08:00Z,45.26683333,-66.06116667,4.1,4.7,9.8
2022-01-04T09:09:00Z,45.26683333,-66.06116667,2.5,4.5,9.8
2022-01-04T09:10:00Z,45.26683333,-66.06116667,3.6,4.5,9.8
2022-01-04T09:11:01Z,45.26683333,-66.06116667,4.2,4.5,9.8
2022-01-04T09:12:00Z,45.26683333,-66.06116667,5.3,4.6,9.8
2022-01-04T09:13:00Z,45.26683333,-66.06116667,5.5,4.4,9.8
2022-01-04T09:14:00Z,45.26683333,-66.06116667,6.2,4.2,9.8
2022-01-04T09:15:00Z,45.26683333,-66.06116667,6.6,4.1,9.8
2022-01-04T09:16:00Z,45.26683333,-66.06116667,6.6,3.9,8.2
2022-01-04T09:17:00Z,45.26683333,-66.06116667,7.0,3.9,8.2
2022-01-04T09:18:00Z,45.26683333,-66.06116667,4.6,3.7,8.2
2022-01-04T09:19:00Z,45.26683333,-66.06116667,3.4,3.8,8.2
2022-01-04T09:20:00Z,45.26683333,-66.06116667,2.0,3.8,8.2
2022-01-04T09:21:00Z,45.26683333,-66.06116667,1.0,3.9,8.2
2022-01-04T09:22:00Z,45.26683333,-66.06116667,358.7,3.9,7.6
2022-01-04T09:23:00Z,45.26683333,-66.06116667,358.1,4.0,7.6
2022-01-04T09:24:00Z,45.26683333,-66.06116667,357.0,4.1,7.6
2022-01-04T09:25:00Z,45.26683333,-66.06116667,357.2,4.3,7.6
2022-01-04T09:26:00Z,45.26683333,-66.06116667,356.6,4.3,7.6
2022-01-04T09:27:00Z,45.26683333,-66.06116667,355.5,4.3,7.6
2022-01-04T09:28:00Z,45.26683333,-66.06116667,355.5,4.5,8.8
2022-01-04T09:29:00Z,45.26683333,-66.06116667,355.2,4.6,8.8
2022-01-04T09:30:00Z,45.26683333,-66.06116667,356.5,4.6,8.8
2022-01-04T09:31:00Z,45.26683333,-66.06116667,356.6,4.7,9.2
2022-01-04T09:32:00Z,45.26683333,-66.06116667,359.1,4.7,9.2
2022-01-04T09:33:00Z,45.26683333,-66.06116667,359.4,4.7,9.2
2022-01-04T09:34:00Z,45.26683333,-66.06116667,359.0,4.6,9.2
2022-01-04T09:35:00Z,45.26683333,-66.06116667,357.5,4.4,9.2
2022-01-04T09:36:00Z,45.26683333,-66.06116667,357.5,4.4,9.2
2022-01-04T09:37:00Z,45.26683333,-66.06116667,359.8,4.5,9.2
2022-01-04T09:38:00Z,45.26683333,-66.06116667,0.9,4.4,9.2
2022-01-04T09:39:00Z,45.26683333,-66.06116667,3.8,4.5,9.4
2022-01-04T09:40:00Z,45.26683333,-66.06116667,2.4,4.4,9.4
2022-01-04T09:41:00Z,45.26683333,-66.06116667,2.1,4.4,10.2
2022-01-04T09:42:00Z,45.26683333,-66.06116667,0.9,4.5,10.2
2022-01-04T09:43:00Z,45.26683333,-66.06116667,0.6,4.6,10.2
2022-01-04T09:44:00Z,45.26683333,-66.06116667,1.4,4.6,10.2
2022-01-04T09:45:00Z,45.26683333,-66.06116667,1.9,4.8,10.2
2022-01-04T09:46:00Z,45.26683333,-66.06116667,2.8,4.9,10.2
2022-01-04T09:47:00Z,45.26683333,-66.06116667,3.8,4.9,10.2
2022-01-04T09:48:00Z,45.26683333,-66.06116667,3.3,4.8,10.2
2022-01-04T09:49:00Z,45.26683333,-66.06116667,1.2,4.6,10.2
2022-01-04T09:50:00Z,45.26683333,-66.06116667,3.0,4.6,10.2
2022-01-04T09:51:00Z,45.26683333,-66.06116667,3.8,4.5,9.5
2022-01-04T09:52:00Z,45.26683333,-66.06116667,3.6,4.3,9.0
2022-01-04T09:53:00Z,45.26683333,-66.06116667,3.5,4.2,9.0
2022-01-04T09:54:00Z,45.26683333,-66.06116667,2.6,4.3,9.0
2022-01-04T09:55:00Z,45.26683333,-66.06116667,3.3,4.3,8.3
2022-01-04T09:56:00Z,45.26683333,-66.06116667,1.6,4.2,8.3
2022-01-04T09:57:00Z,45.26683333,-66.06116667,358.5,4.1,8.3
2022-01-04T09:58:00Z,45.26683333,-66.06116667,356.3,4.2,8.3
2022-01-04T09:59:00Z,45.26683333,-66.06116667,356.0,4.3,8.3
2022-01-04T10:00:00Z,45.26683333,-66.06116667,354.2,4.3,8.3
2022-01-04T10:01:00Z,45.26683333,-66.06116667,352.7,4.3,8.3
2022-01-04T10:02:00Z,45.26683333,-66.06116667,351.0,4.5,8.3
2022-01-04T10:03:00Z,45.26683333,-66.06116667,349.9,4.5,8.3
2022-01-04T10:04:00Z,45.26683333,-66.06116667,348.5,4.4,8.1
2022-01-04T10:05:00Z,45.26683333,-66.06116667,347.7,4.4,8.1
2022-01-04T10:06:00Z,45.26683333,-66.06116667,347.8,4.5,8.1
2022-01-04T10:07:00Z,45.26683333,-66.06116667,348.0,4.6,8.2
2022-01-04T10:08:00Z,45.26683333,-66.06116667,349.5,4.7,8.5
2022-01-04T10:09:00Z,45.26683333,-66.06116667,348.9,4.8,8.5
2022-01-04T10:10:00Z,45.26683333,-66.06116667,347.9,4.9,8.5
2022-01-04T10:11:00Z,45.26683333,-66.06116667,348.9,4.9,8.5
2022-01-04T10:12:00Z,45.26683333,-66.06116667,349.4,4.7,8.5
2022-01-04T10:13:00Z,45.26683333,-66.06116667,349.8,4.5,8.5
2022-01-04T10:14:00Z,45.26683333,-66.06116667,351.0,4.5,8.5
2022-01-04T10:15:00Z,45.26683333,-66.06116667,351.5,4.4,8.5
2022-01-04T10:16:00Z,45.26683333,-66.06116667,352.3,4.3,8.5
2022-01-04T10:17:00Z,45.26683333,-66.06116667,353.0,4.2,8.5
2022-01-04T10:18:00Z,45.26683333,-66.06116667,352.6,4.2,7.5
2022-01-04T10:19:00Z,45.26683333,-66.06116667,353.1,4.2,7.9
2022-01-04T10:20:00Z,45.26683333,-66.06116667,354.4,4.2,7.9
2022-01-04T10:21:00Z,45.26683333,-66.06116667,354.9,4.2,7.9
2022-01-04T10:22:00Z,45.26683333,-66.06116667,355.2,4.3,7.9
2022-01-04T10:23:00Z,45.26683333,-66.06116667,355.3,4.3,7.9
2022-01-04T10:24:00Z,45.26683333,-66.06116667,356.3,4.3,7.9
2022-01-04T10:25:00Z,45.26683333,-66.06116667,356.6,4.2,7.9
2022-01-04T10:26:00Z,45.26683333,-66.06116667,357.4,4.2,7.9
2022-01-04T10:27:00Z,45.26683333,-66.06116667,356.6,4.1,7.9
2022-01-04T10:28:00Z,45.26683333,-66.06116667,356.5,4.0,7.9
2022-01-04T10:29:00Z,45.26683333,-66.06116667,356.0,3.8,6.7
2022-01-04T10:30:00Z,45.26683333,-66.06116667,355.0,3.7,6.7
2022-01-04T10:31:00Z,45.26683333,-66.06116667,353.6,3.7,6.7
2022-01-04T10:32:00Z,45.26683333,-66.06116667,354.4,3.6,6.7
2022-01-04T10:33:00Z,45.26683333,-66.06116667,353.9,3.6,5.9
2022-01-04T10:34:00Z,45.26683333,-66.06116667,353.3,3.7,6.0
2022-01-04T10:35:00Z,45.26683333,-66.06116667,351.2,3.7,6.0
2022-01-04T10:36:00Z,45.26683333,-66.06116667,349.4,3.7,6.0
2022-01-04T10:37:00Z,45.26683333,-66.06116667,349.4,3.8,7.0
2022-01-04T10:38:00Z,45.26683333,-66.06116667,349.8,3.9,7.0
2022-01-04T10:39:00Z,45.26683333,-66.06116667,350.8,3.9,7.0
2022-01-04T10:40:00Z,45.26683333,-66.06116667,350.4,3.9,7.0
2022-01-04T10:41:00Z,45.26683333,-66.06116667,350.2,3.9,7.0
2022-01-04T10:42:00Z,45.26683333,-66.06116667,349.5,3.9,7.0
2022-01-04T10:43:00Z,45.26683333,-66.06116667,351.4,3.8,7.0
2022-01-04T10:44:00Z,45.26683333,-66.06116667,352.1,3.7,7.0
2022-01-04T10:45:00Z,45.26683333,-66.06116667,354.7,3.6,7.0
2022-01-04T10:46:00Z,45.26683333,-66.06116667,355.5,3.5,7.0
2022-01-04T10:47:00Z,45.26683333,-66.06116667,355.2,3.4,6.9
2022-01-04T10:48:00Z,45.26683333,-66.06116667,355.0,3.2,6.9
2022-01-04T10:49:00Z,45.26683333,-66.06116667,356.3,3.0,5.5
2022-01-04T10:50:00Z,45.26683333,-66.06116667,359.0,2.9,5.5
2022-01-04T10:51:00Z,45.26683333,-66.06116667,1.2,2.8,5.1
2022-01-04T10:52:00Z,45.26683333,-66.06116667,2.2,2.8,5.2
2022-01-04T10:53:00Z,45.26683333,-66.06116667,0.6,2.9,5.2
2022-01-04T10:54:00Z,45.26683333,-66.06116667,359.5,3.0,5.5
2022-01-04T10:55:00Z,45.26683333,-66.06116667,356.7,3.2,5.9
2022-01-04T10:56:00Z,45.26683333,-66.06116667,356.9,3.3,6.0
2022-01-04T10:57:00Z,45.26683333,-66.06116667,356.2,3.4,6.3
2022-01-04T10:58:00Z,45.26683333,-66.06116667,354.9,3.6,6.3
2022-01-04T10:59:00Z,45.26683333,-66.06116667,352.1,3.8,6.3
2022-01-04T11:00:00Z,45.26683333,-66.06116667,347.9,4.1,7.3
2022-01-04T11:01:00Z,45.26683333,-66.06116667,343.9,4.4,8.3
2022-01-04T11:02:00Z,45.26683333,-66.06116667,340.7,4.5,8.3
2022-01-04T11:03:00Z,45.26683333,-66.06116667,339.6,4.7,8.5
2022-01-04T11:04:00Z,45.26683333,-66.06116667,338.3,4.8,8.5
2022-01-04T11:05:00Z,45.26683333,-66.06116667,337.9,4.8,8.5
2022-01-04T11:06:00Z,45.26683333,-66.06116667,336.6,5.1,8.5
2022-01-04T11:07:00Z,45.26683333,-66.06116667,336.5,5.0,8.5
2022-01-04T11:08:00Z,45.26683333,-66.06116667,336.5,5.0,8.5
2022-01-04T11:09:00Z,45.26683333,-66.06116667,336.0,5.0,8.5
2022-01-04T11:10:00Z,45.26683333,-66.06116667,336.9,4.9,8.5
2022-01-04T11:11:00Z,45.26683333,-66.06116667,338.6,4.8,8.5
2022-01-04T11:12:00Z,45.26683333,-66.06116667,340.5,4.7,8.5
2022-01-04T11:13:00Z,45.26683333,-66.06116667,341.7,4.6,8.3
2022-01-04T11:14:00Z,45.26683333,-66.06116667,341.9,4.5,8.3
2022-01-04T11:15:00Z,45.26683333,-66.06116667,342.2,4.5,8.3
2022-01-04T11:16:00Z,45.26683333,-66.06116667,341.7,4.3,7.6
2022-01-04T11:17:00Z,45.26683333,-66.06116667,343.4,4.4,7.6
2022-01-04T11:18:00Z,45.26683333,-66.06116667,342.4,4.5,7.6
2022-01-04T11:19:00Z,45.26683333,-66.06116667,342.0,4.6,8.0
2022-01-04T11:20:00Z,45.26683333,-66.06116667,342.2,4.7,8.0
2022-01-04T11:21:00Z,45.26683333,-66.06116667,342.7,4.7,8.0
2022-01-04T11:22:00Z,45.26683333,-66.06116667,342.4,4.7,8.0
2022-01-04T11:23:00Z,45.26683333,-66.06116667,342.1,4.6,8.0
2022-01-04T11:24:00Z,45.26683333,-66.06116667,342.3,4.7,8.0
2022-01-04T11:25:00Z,45.26683333,-66.06116667,342.6,4.6,8.0
2022-01-04T11:26:00Z,45.26683333,-66.06116667,342.7,4.6,8.0
2022-01-04T11:27:00Z,45.26683333,-66.06116667,341.5,4.5,8.0
2022-01-04T11:28:00Z,45.26683333,-66.06116667,342.2,4.5,8.0
2022-01-04T11:29:00Z,45.26683333,-66.06116667,342.4,4.5,7.7
2022-01-04T11:30:00Z,45.26683333,-66.06116667,343.7,4.4,7.7
2022-01-04T11:31:00Z,45.26683333,-66.06116667,344.3,4.3,7.7
2022-01-04T11:32:00Z,45.26683333,-66.06116667,344.4,4.3,7.7
2022-01-04T11:33:00Z,45.26683333,-66.06116667,345.2,4.4,7.7
2022-01-04T11:34:00Z,45.26683333,-66.06116667,344.9,4.3,7.7
2022-01-04T11:35:00Z,45.26683333,-66.06116667,345.9,4.4,7.7
2022-01-04T11:36:00Z,45.26683333,-66.06116667,346.6,4.5,7.7
2022-01-04T11:37:00Z,45.26683333,-66.06116667,347.1,4.7,7.8
