timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-14T05:49:00Z,45.26683333,-66.06116667,108.7,2.5,3.6
2022-06-14T05:50:00Z,45.26683333,-66.06116667,108.8,2.5,3.6
2022-06-14T05:51:00Z,45.26683333,-66.06116667,109.2,2.5,3.6
2022-06-14T05:52:00Z,45.26683333,-66.06116667,109.8,2.5,3.6
2022-06-14T05:53:00Z,45.26683333,-66.06116667,110.2,2.4,3.6
2022-06-14T05:54:00Z,45.26683333,-66.06116667,109.0,2.3,3.4
2022-06-14T05:55:00Z,45.26683333,-66.06116667,109.5,2.3,3.3
2022-06-14T05:56:00Z,45.26683333,-66.06116667,110.1,2.3,3.3
2022-06-14T05:57:00Z,45.26683333,-66.06116667,109.7,2.3,3.3
2022-06-14T05:58:00Z,45.26683333,-66.06116667,109.4,2.2,3.3
2022-06-14T05:59:00Z,45.26683333,-66.06116667,108.6,2.2,3.3
2022-06-14T06:00:00Z,45.26683333,-66.06116667,107.9,2.2,3.3
2022-06-14T06:01:00Z,45.26683333,-66.06116667,107.3,2.2,3.3
2022-06-14T06:02:00Z,45.26683333,-66.06116667,106.4,2.2,3.3
2022-06-14T06:03:00Z,45.26683333,-66.06116667,106.4,2.3,3.3
2022-06-14T06:04:00Z,45.26683333,-66.06116667,106.5,2.2,3.2
2022-06-14T06:05:00Z,45.26683333,-66.06116667,104.9,2.1,3.2
2022-06-14T06:06:00Z,45.26683333,-66.06116667,102.4,2.1,3.2
2022-06-14T06:07:00Z,45.26683333,-66.06116667,102.3,2.1,3.2
2022-06-14T06:08:00Z,45.26683333,-66.06116667,101.2,2.1,3.2
2022-06-14T06:09:00Z,45.26683333,-66.06116667,100.1,2.1,3.2
2022-06-14T06:10:00Z,45.26683333,-66.06116667,99.3,2.1,3.2
2022-06-14T06:11:00Z,45.26683333,-66.06116667,97.5,2.1,3.2
2022-06-14T06:12:00Z,45.26683333,-66.06116667,95.1,2.0,3.1
2022-06-14T06:13:00Z,45.26683333,-66.06116667,92.8,1.9,2.9
2022-06-14T06:14:00Z,45.26683333,-66.06116667,92.6,1.8,2.9
2022-06-14T06:15:00Z,45.26683333,-66.06116667,91.6,1.8,2.9
2022-06-14T06:16:00Z,45.26683333,-66.06116667,91.5,1.8,2.9
2022-06-14T06:17:00Z,45.26683333,-66.06116667,90.4,1.7,2.9
2022-06-14T06:18:00Z,45.26683333,-66.06116667,89.5,1.6,2.9
2022-06-14T06:19:00Z,45.26683333,-66.06116667,89.2,1.6,2.9
2022-06-14T06:20:00Z,45.26683333,-66.06116667,89.3,1.5,2.9
2022-06-14T06:21:00Z,45.26683333,-66.06116667,89.4,1.4,2.6
2022-06-14T06:22:00Z,45.26683333,-66.06116667,89.9,1.4,2.8
2022-06-14T06:23:00Z,45.26683333,-66.06116667,89.6,1.5,2.8
2022-06-14T06:24:00Z,45.26683333,-66.06116667,88.4,1.6,2.8
2022-06-14T06:25:00Z,45.26683333,-66.06116667,89.2,1.6,2.8
2022-06-14T06:26:00Z,45.26683333,-66.06116667,88.7,1.6,2.9
2022-06-14T06:27:00Z,45.26683333,-66.06116667,89.0,1.7,2.9
2022-06-14T06:28:00Z,45.26683333,-66.06116667,89.8,1.7,2.9
2022-06-14T06:29:00Z,45.26683333,-66.06116667,91.4,1.7,2.9
2022-06-14T06:30:00Z,45.26683333,-66.06116667,91.4,1.7,2.9
2022-06-14T06:31:00Z,45.26683333,-66.06116667,92.9,1.8,2.9
2022-06-14T06:32:00Z,45.26683333,-66.06116667,94.0,1.8,2.9
2022-06-14T06:33:00Z,45.26683333,-66.06116667,95.5,1.8,2.9
2022-06-14T06:34:00Z,45.26683333,-66.06116667,98.4,1.8,2.9
2022-06-14T06:35:00Z,45.26683333,-66.06116667,98.2,1.8,2.9
2022-06-14T06:36:00Z,45.26683333,-66.06116667,98.8,1.9,2.9
2022-06-14T06:37:00Z,45.26683333,-66.06116667,98.1,1.8,2.7
2022-06-14T06:38:00Z,45.26683333,-66.06116667,98.7,1.9,2.7
2022-06-14T06:39:00Z,45.26683333,-66.06116667,97.2,1.9,2.7
2022-06-14T06:40:00Z,45.26683333,-66.06116667,96.6,2.0,2.7
2022-06-14T06:41:00Z,45.26683333,-66.06116667,96.3,2.0,2.7
2022-06-14T06:42:00Z,45.26683333,-66.06116667,95.9,1.9,2.7
2022-06-14T06:43:00Z,45.26683333,-66.06116667,96.3,1.8,2.7
2022-06-14T06:44:00Z,45.26683333,-66.06116667,94.1,1.8,2.7
2022-06-14T06:45:00Z,45.26683333,-66.06116667,94.0,1.8,2.7
2022-06-14T06:46:00Z,45.26683333,-66.06116667,94.1,1.7,2.7
2022-06-14T06:47:00Z,45.26683333,-66.06116667,95.1,1.7,2.6
2022-06-14T06:48:00Z,45.26683333,-66.06116667,95.5,1.7,2.6
2022-06-14T06:49:00Z,45.26683333,-66.06116667,95.9,1.6,2.5
2022-06-14T06:50:00Z,45.26683333,-66.06116667,94.9,1.5,2.4
2022-06-14T06:51:00Z,45.26683333,-66.06116667,93.5,1.4,2.4
2022-06-14T06:52:00Z,45.26683333,-66.06116667,93.0,1.4,2.4
2022-06-14T06:53:00Z,45.26683333,-66.06116667,90.9,1.3,2.4
2022-06-14T06:54:00Z,45.26683333,-66.06116667,91.3,1.3,2.4
2022-06-14T06:55:00Z,45.26683333,-66.06116667,90.7,1.2,2.3
2022-06-14T06:56:00Z,45.26683333,-66.06116667,88.8,1.1,2.2
2022-06-14T06:57:00Z,45.26683333,-66.06116667,88.5,1.0,2.2
2022-06-14T06:58:00Z,45.26683333,-66.06116667,89.0,0.9,1.9
2022-06-14T06:59:00Z,45.26683333,-66.06116667,88.8,0.8,1.9
2022-06-14T07:00:00Z,45.26683333,-66.06116667,89.0,0.8,1.7
2022-06-14T07:01:00Z,45.26683333,-66.06116667,88.5,0.8,1.5
2022-06-14T07:02:00Z,45.26683333,-66.06116667,89.5,0.8,1.5
2022-06-14T07:03:00Z,45.26683333,-66.06116667,92.4,0.8,1.5
2022-06-14T07:04:00Z,45.26683333,-66.06116667,91.8,0.8,1.5
2022-06-14T07:05:00Z,45.26683333,-66.06116667,93.0,0.8,1.5
2022-06-14T07:06:00Z,45.26683333,-66.06116667,95.6,0.8,1.5
2022-06-14T07:07:00Z,45.26683333,-66.06116667,96.1,0.8,1.5
2022-06-14T07:08:00Z,45.26683333,-66.06116667,95.2,0.9,1.7
2022-06-14T07:09:00Z,45.26683333,-66.06116667,96.1,0.9,1.7
2022-06-14T07:10:00Z,45.26683333,-66.06116667,97.4,0.9,1.7
2022-06-14T07:11:00Z,45.26683333,-66.06116667,98.6,1.0,1.8
2022-06-14T07:12:00Z,45.26683333,-66.06116667,96.8,1.1,1.8
2022-06-14T07:13:00Z,45.26683333,-66.06116667,95.2,1.1,1.8
2022-06-14T07:14:00Z,45.26683333,-66.06116667,95.2,1.2,2.0
2022-06-14T07:15:00Z,45.26683333,-66.06116667,95.0,1.2,2.0
2022-06-14T07:16:00Z,45.26683333,-66.06116667,94.6,1.2,2.0
2022-06-14T07:17:00Z,45.26683333,-66.06116667,94.1,1.3,2.2
2022-06-14T07:18:00Z,45.26683333,-66.06116667,93.7,1.3,2.2
2022-06-14T07:19:00Z,45.26683333,-66.06116667,93.4,1.4,2.2
2022-06-14T07:20:00Z,45.26683333,-66.06116667,93.2,1.5,2.2
2022-06-14T07:21:00Z,45.26683333,-66.06116667,93.5,1.5,2.3
2022-06-14T07:22:00Z,45.26683333,-66.06116667,94.6,1.6,2.3
2022-06-14T07:23:00Z,45.26683333,-66.06116667,95.3,1.7,2.3
2022-06-14T07:24:00Z,45.26683333,-66.06116667,95.9,1.7,2.4
2022-06-14T07:25:00Z,45.26683333,-66.06116667,95.6,1.8,2.7
2022-06-14T07:26:00Z,45.26683333,-66.06116667,95.6,1.9,2.7
2022-06-14T07:27:00Z,45.26683333,-66.06116667,95.6,1.9,2.7
2022-06-14T07:28:00Z,45.26683333,-66.06116667,96.0,1.9,2.7
2022-06-14T07:29:00Z,45.26683333,-66.06116667,95.8,1.9,2.7
2022-06-14T07:30:00Z,45.26683333,-66.06116667,95.9,1.9,2.7
2022-06-14T07:31:00Z,45.26683333,-66.06116667,95.4,1.9,2.7
2022-06-14T07:32:00Z,45.26683333,-66.06116667,95.0,1.9,2.7
2022-06-14T07:33:00Z,45.26683333,-66.06116667,94.9,1.8,2.7
2022-06-14T07:34:00Z,45.26683333,-66.06116667,95.0,1.8,2.7
2022-06-14T07:35:00Z,45.26683333,-66.06116667,94.7,1.7,2.5
2022-06-14T07:36:00Z,45.26683333,-66.06116667,94.1,1.6,2.5
2022-06-14T07:37:00Z,45.26683333,-66.06116667,95.0,1.6,2.5
2022-06-14T07:38:00Z,45.26683333,-66.06116667,95.1,1.6,2.5
2022-06-14T07:39:00Z,45.26683333,-66.06116667,95.5,1.5,2.5
2022-06-14T07:40:00Z,45.26683333,-66.06116667,95.4,1.4,2.5
2022-06-14T07:41:00Z,45.26683333,-66.06116667,95.7,1.4,2.5
2022-06-14T07:42:00Z,45.26683333,-66.06116667,96.1,1.4,2.5
2022-06-14T07:43:00Z,45.26683333,-66.06116667,95.0,1.4,2.5
2022-06-14T07:44:00Z,45.26683333,-66.06116667,94.3,1.4,2.5
2022-06-14T07:45:00Z,45.26683333,-66.06116667,94.4,1.4,2.5
2022-06-14T07:46:00Z,45.26683333,-66.06116667,94.8,1.4,2.5
2022-06-14T07:47:00Z,45.26683333,-66.06116667,94.2,1.4,2.4
2022-06-14T07:48:00Z,45.26683333,-66.06116667,93.6,1.3,2.4
2022-06-14T07:49:00Z,45.26683333,-66.06116667,92.7,1.3,2.4
2022-06-14T07:50:00Z,45.26683333,-66.06116667,95.4,1.2,2.4
2022-06-14T07:51:00Z,45.26683333,-66.06116667,98.3,1.2,2.4
2022-06-14T07:52:00Z,45.26683333,-66.06116667,96.1,1.1,2.1
2022-06-14T07:53:00Z,45.26683333,-66.06116667,98.4,1.0,2.1
2022-06-14T07:54:00Z,45.26683333,-66.06116667,102.5,0.9,2.0
2022-06-14T07:55:00Z,45.26683333,-66.06116667,107.6,0.8,1.6
2022-06-14T07:56:00Z,45.26683333,-66.06116667,110.8,0.8,1.6
2022-06-14T07:57:00Z,45.26683333,-66.06116667,115.6,0.8,1.5
2022-06-14T07:58:00Z,45.26683333,-66.06116667,121.9,0.7,1.2
2022-06-14T07:59:00Z,45.26683333,-66.06116667,126.5,0.8,1.4
2022-06-14T08:00:00Z,45.26683333,-66.06116667,127.4,0.8,1.4
2022-06-14T08:01:00Z,45.26683333,-66.06116667,130.6,0.8,1.4
2022-06-14T08:02:00Z,45.26683333,-66.06116667,138.4,0.8,1.4
2022-06-14T08:03:00Z,45.26683333,-66.06116667,143.2,0.8,1.4
2022-06-14T08:04:00Z,45.26683333,-66.06116667,143.5,0.8,1.4
2022-06-14T08:05:00Z,45.26683333,-66.06116667,142.5,0.8,1.4
2022-06-14T08:06:00Z,45.26683333,-66.06116667,143.8,0.7,1.4
2022-06-14T08:07:00Z,45.26683333,-66.06116667,141.2,0.7,1.4
2022-06-14T08:08:00Z,45.26683333,-66.06116667,138.8,0.6,1.4
2022-06-14T08:09:00Z,45.26683333,-66.06116667,138.0,0.6,1.3
2022-06-14T08:10:00Z,45.26683333,-66.06116667,136.8,0.6,1.1
2022-06-14T08:11:00Z,45.26683333,-66.06116667,132.6,0.6,1.0
2022-06-14T08:12:00Z,45.26683333,-66.06116667,127.9,0.6,1.0
2022-06-14T08:13:00Z,45.26683333,-66.06116667,125.2,0.6,1.1
2022-06-14T08:14:00Z,45.26683333,-66.06116667,123.4,0.6,1.1
2022-06-14T08:15:00Z,45.26683333,-66.06116667,122.5,0.7,1.1
2022-06-14T08:16:00Z,45.26683333,-66.06116667,121.8,0.7,1.1
2022-06-14T08:17:00Z,45.26683333,-66.06116667,122.1,0.8,1.2
2022-06-14T08:18:00Z,45.26683333,-66.06116667,121.5,0.8,1.2
2022-06-14T08:19:00Z,45.26683333,-66.06116667,122.0,0.9,1.4
2022-06-14T08:20:00Z,45.26683333,-66.06116667,121.7,0.9,1.4
2022-06-14T08:21:00Z,45.26683333,-66.06116667,122.8,0.9,1.4
2022-06-14T08:22:00Z,45.26683333,-66.06116667,124.6,0.9,1.4
2022-06-14T08:23:00Z,45.26683333,-66.06116667,124.7,0.9,1.4
2022-06-14T08:24:00Z,45.26683333,-66.06116667,125.6,0.9,1.4
2022-06-14T08:25:00Z,45.26683333,-66.06116667,126.5,0.9,1.4
2022-06-14T08:26:00Z,45.26683333,-66.06116667,126.1,1.0,1.4
2022-06-14T08:27:00Z,45.26683333,-66.06116667,126.8,1.0,1.4
2022-06-14T08:28:00Z,45.26683333,-66.06116667,126.9,1.0,1.4
2022-06-14T08:29:00Z,45.26683333,-66.06116667,125.5,1.0,1.3
2022-06-14T08:30:00Z,45.26683333,-66.06116667,124.6,1.0,1.3
2022-06-14T08:31:00Z,45.26683333,-66.06116667,121.3,1.0,1.4
2022-06-14T08:32:00Z,45.26683333,-66.06116667,116.6,1.0,1.6
2022-06-14T08:33:00Z,45.26683333,-66.06116667,111.9,1.0,1.6
2022-06-14T08:34:00Z,45.26683333,-66.06116667,108.4,1.0,1.6
2022-06-14T08:35:00Z,45.26683333,-66.06116667,106.2,1.0,1.6
2022-06-14T08:36:00Z,45.26683333,-66.06116667,103.5,1.0,1.6
2022-06-14T08:37:00Z,45.26683333,-66.06116667,100.9,1.0,1.6
2022-06-14T08:38:00Z,45.26683333,-66.06116667,98.0,1.0,1.6
2022-06-14T08:39:00Z,45.26683333,-66.06116667,94.8,1.0,1.6
2022-06-14T08:40:00Z,45.26683333,-66.06116667,93.7,1.0,1.8
2022-06-14T08:41:00Z,45.26683333,-66.06116667,94.7,1.1,2.1
2022-06-14T08:42:00Z,45.26683333,-66.06116667,97.0,1.1,2.1
2022-06-14T08:43:00Z,45.26683333,-66.06116667,98.7,1.1,2.1
2022-06-14T08:44:00Z,45.26683333,-66.06116667,99.0,1.2,2.1
2022-06-14T08:45:00Z,45.26683333,-66.06116667,97.8,1.2,2.1
2022-06-14T08:46:00Z,45.26683333,-66.06116667,97.4,1.3,2.1
2022-06-14T08:47:00Z,45.26683333,-66.06116667,99.1,1.3,2.1
2022-06-14T08:48:00Z,45.26683333,-66.06116667,102.1,1.4,2.1
2022-06-14T08:49:00Z,45.26683333,-66.06116667,105.3,1.4,2.1
2022-06-14T08:50:00Z,45.26683333,-66.06116667,108.7,1.4,2.1
2022-06-14T08:51:00Z,45.26683333,-66.06116667,111.4,1.4,2.0
2022-06-14T08:52:00Z,45.26683333,-66.06116667,112.7,1.4,2.0
2022-06-14T08:53:00Z,45.26683333,-66.06116667,113.3,1.3,2.0
2022-06-14T08:54:00Z,45.26683333,-66.06116667,115.7,1.3,1.8
2022-06-14T08:55:00Z,45.26683333,-66.06116667,118.1,1.2,1.8
2022-06-14T08:56:00Z,45.26683333,-66.06116667,119.5,1.1,1.8
2022-06-14T08:57:00Z,45.26683333,-66.06116667,119.0,1.1,1.8
2022-06-14T08:58:00Z,45.26683333,-66.06116667,116.2,1.1,1.8
2022-06-14T08:59:00Z,45.26683333,-66.06116667,113.7,1.0,1.8
2022-06-14T09:00:00Z,45.26683333,-66.06116667,109.9,1.0,1.8
2022-06-14T09:01:00Z,45.26683333,-66.06116667,107.3,1.0,1.5
2022-06-14T09:02:00Z,45.26683333,-66.06116667,105.3,0.9,1.5
2022-06-14T09:03:00Z,45.26683333,-66.06116667,104.4,0.9,1.5
2022-06-14T09:04:00Z,45.26683333,-66.06116667,102.1,0.8,1.5
2022-06-14T09:05:00Z,45.26683333,-66.06116667,100.1,0.8,1.5
2022-06-14T09:06:00Z,45.26683333,-66.06116667,97.6,0.8,1.5
2022-06-14T09:07:00Z,45.26683333,-66.06116667,95.1,0.8,1.5
2022-06-14T09:08:00Z,45.26683333,-66.06116667,92.8,0.8,1.5
2022-06-14T09:09:00Z,45.26683333,-66.06116667,89.2,0.7,1.5
2022-06-14T09:10:00Z,45.26683333,-66.06116667,86.7,0.7,1.2
2022-06-14T09:11:00Z,45.26683333,-66.06116667,82.6,0.6,1.0
2022-06-14T09:12:00Z,45.26683333,-66.06116667,77.8,0.5,1.0
2022-06-14T09:13:00Z,45.26683333,-66.06116667,69.3,0.5,1.0
2022-06-14T09:14:00Z,45.26683333,-66.06116667,57.3,0.4,1.0
2022-06-14T09:15:00Z,45.26683333,-66.06116667,49.0,0.4,1.0
2022-06-14T09:16:00Z,45.26683333,-66.06116667,48.2,0.3,1.0
2022-06-14T09:17:00Z,45.26683333,-66.06116667,49.4,0.3,0.8
2022-06-14T09:18:00Z,45.26683333,-66.06116667,53.7,0.3,0.7
2022-06-14T09:19:00Z,45.26683333,-66.06116667,61.8,0.3,0.9
2022-06-14T09:20:00Z,45.26683333,-66.06116667,71.3,0.4,0.9
2022-06-14T09:21:00Z,45.26683333,-66.06116667,85.2,0.4,0.9
2022-06-14T09:22:00Z,45.26683333,-66.06116667,96.7,0.5,1.2
2022-06-14T09:23:00Z,45.26683333,-66.06116667,104.2,0.5,1.2
2022-06-14T09:24:00Z,45.26683333,-66.06116667,111.1,0.6,1.2
2022-06-14T09:25:00Z,45.26683333,-66.06116667,118.2,0.7,1.3
2022-06-14T09:26:00Z,45.26683333,-66.06116667,122.5,0.7,1.3
2022-06-14T09:27:00Z,45.26683333,-66.06116667,125.2,0.8,1.3
2022-06-14T09:28:00Z,45.26683333,-66.06116667,127.4,0.9,1.3
2022-06-14T09:29:00Z,45.26683333,-66.06116667,128.2,0.9,1.3
2022-06-14T09:30:00Z,45.26683333,-66.06116667,126.9,1.0,1.4
2022-06-14T09:31:00Z,45.26683333,-66.06116667,125.4,1.1,1.6
2022-06-14T09:32:00Z,45.26683333,-66.06116667,125.7,1.1,1.7
2022-06-14T09:33:00Z,45.26683333,-66.06116667,125.3,1.2,1.7
2022-06-14T09:34:00Z,45.26683333,-66.06116667,125.3,1.2,1.7
2022-06-14T09:35:00Z,45.26683333,-66.06116667,125.3,1.3,1.7
2022-06-14T09:36:00Z,45.26683333,-66.06116667,125.0,1.3,1.7
2022-06-14T09:37:00Z,45.26683333,-66.06116667,124.7,1.3,1.7
2022-06-14T09:38:00Z,45.26683333,-66.06116667,124.1,1.3,1.7
2022-06-14T09:39:00Z,45.26683333,-66.06116667,124.2,1.3,1.7
2022-06-14T09:40:00Z,45.26683333,-66.06116667,123.6,1.4,1.7
2022-06-14T09:41:00Z,45.26683333,-66.06116667,123.5,1.4,1.8
2022-06-14T09:42:00Z,45.26683333,-66.06116667,122.2,1.3,1.8
2022-06-14T09:43:00Z,45.26683333,-66.06116667,121.6,1.3,1.8
2022-06-14T09:44:00Z,45.26683333,-66.06116667,120.5,1.3,1.8
2022-06-14T09:45:00Z,45.26683333,-66.06116667,119.5,1.2,1.8
2022-06-14T09:46:00Z,45.26683333,-66.06116667,120.0,1.2,1.8
2022-06-14T09:47:00Z,45.26683333,-66.06116667,120.6,1.1,1.8
2022-06-14T09:48:00Z,45.26683333,-66.06116667,119.6,1.1,1.8
2022-06-14T09:49:00Z,45.26683333,-66.06116667,116.7,1.0,1.8
2022-06-14T09:50:00Z,45.26683333,-66.06116667,115.0,1.0,1.8
2022-06-14T09:51:00Z,45.26683333,-66.06116667,114.2,0.9,1.7
2022-06-14T09:52:00Z,45.26683333,-66.06116667,114.6,0.9,1.7
2022-06-14T09:53:00Z,45.26683333,-66.06116667,115.6,0.8,1.4
2022-06-14T09:54:00Z,45.26683333,-66.06116667,116.4,0.8,1.4
2022-06-14T09:55:00Z,45.26683333,-66.06116667,116.1,0.8,1.3
2022-06-14T09:56:00Z,45.26683333,-66.06116667,114.7,0.8,1.3
2022-06-14T09:57:00Z,45.26683333,-66.06116667,113.0,0.8,1.3
2022-06-14T09:58:00Z,45.26683333,-66.06116667,110.6,0.9,1.3
2022-06-14T09:59:00Z,45.26683333,-66.06116667,110.6,0.9,1.5
2022-06-14T10:00:00Z,45.26683333,-66.06116667,109.9,0.9,1.5
2022-06-14T10:01:00Z,45.26683333,-66.06116667,107.4,0.9,1.5
2022-06-14T10:02:00Z,45.26683333,-66.06116667,105.1,0.9,1.5
2022-06-14T10:03:00Z,45.26683333,-66.06116667,100.1,0.9,1.5
2022-06-14T10:04:00Z,45.26683333,-66.06116667,97.9,0.9,1.5
2022-06-14T10:05:00Z,45.26683333,-66.06116667,95.1,0.9,1.5
2022-06-14T10:06:00Z,45.26683333,-66.06116667,93.4,0.9,1.5
2022-06-14T10:07:00Z,45.26683333,-66.06116667,91.5,0.8,1.5
2022-06-14T10:08:00Z,45.26683333,-66.06116667,91.8,0.8,1.5
2022-06-14T10:09:00Z,45.26683333,-66.06116667,91.8,0.8,1.4
2022-06-14T10:10:00Z,45.26683333,-66.06116667,93.0,0.8,1.3
2022-06-14T10:11:00Z,45.26683333,-66.06116667,94.7,0.8,1.3
2022-06-14T10:12:00Z,45.26683333,-66.06116667,99.2,0.8,1.4
2022-06-14T10:13:00Z,45.26683333,-66.06116667,105.4,0.8,1.4
2022-06-14T10:14:00Z,45.26683333,-66.06116667,109.2,0.8,1.4
2022-06-14T10:15:00Z,45.26683333,-66.06116667,114.2,0.9,1.4
2022-06-14T10:16:00Z,45.26683333,-66.06116667,117.7,0.9,1.7
2022-06-14T10:17:00Z,45.26683333,-66.06116667,121.7,1.0,1.9
2022-06-14T10:18:00Z,45.26683333,-66.06116667,125.7,1.1,1.9
2022-06-14T10:19:00Z,45.26683333,-66.06116667,129.3,1.1,1.9
2022-06-14T10:20:00Z,45.26683333,-66.06116667,132.1,1.2,1.9
2022-06-14T10:21:00Z,45.26683333,-66.06116667,134.9,1.3,1.9
2022-06-14T10:22:00Z,45.26683333,-66.06116667,133.8,1.4,1.9
2022-06-14T10:23:00Z,45.26683333,-66.06116667,132.6,1.4,1.9
2022-06-14T10:24:00Z,45.26683333,-66.06116667,130.8,1.4,1.9
2022-06-14T10:25:00Z,45.26683333,-66.06116667,130.6,1.4,1.9
2022-06-14T10:26:00Z,45.26683333,-66.06116667,130.2,1.4,1.9
2022-06-14T10:27:00Z,45.26683333,-66.06116667,129.9,1.4,1.9
2022-06-14T10:28:00Z,45.26683333,-66.06116667,130.2,1.3,1.9
2022-06-14T10:29:00Z,45.26683333,-66.06116667,131.5,1.3,1.9
2022-06-14T10:30:00Z,45.26683333,-66.06116667,132.4,1.2,1.9
2022-06-14T10:31:00Z,45.26683333,-66.06116667,132.2,1.2,1.8
2022-06-14T10:32:00Z,45.26683333,-66.06116667,131.6,1.1,1.8
2022-06-14T10:33:00Z,45.26683333,-66.06116667,132.0,1.1,1.6
2022-06-14T10:34:00Z,45.26683333,-66.06116667,132.5,1.0,1.5
2022-06-14T10:35:00Z,45.26683333,-66.06116667,130.2,1.0,1.5
2022-06-14T10:36:00Z,45.26683333,-66.06116667,128.8,1.0,1.5
2022-06-14T10:37:00Z,45.26683333,-66.06116667,128.2,0.9,1.4
2022-06-14T10:38:00Z,45.26683333,-66.06116667,127.3,0.9,1.4
2022-06-14T10:39:00Z,45.26683333,-66.06116667,127.2,0.9,1.4
2022-06-14T10:40:00Z,45.26683333,-66.06116667,127.3,0.9,1.4
2022-06-14T10:41:00Z,45.26683333,-66.06116667,128.3,0.8,1.4
2022-06-14T10:42:00Z,45.26683333,-66.06116667,130.5,0.8,1.4
2022-06-14T10:43:00Z,45.26683333,-66.06116667,131.5,0.8,1.4
2022-06-14T10:44:00Z,45.26683333,-66.06116667,133.6,0.8,1.4
2022-06-14T10:45:00Z,45.26683333,-66.06116667,134.9,0.8,1.3
2022-06-14T10:46:00Z,45.26683333,-66.06116667,136.4,0.8,1.3
2022-06-14T10:47:00Z,45.26683333,-66.06116667,136.8,0.8,1.3
2022-06-14T10:48:00Z,45.26683333,-66.06116667,137.2,0.8,1.3
2022-06-14T10:49:00Z,45.26683333,-66.06116667,138.8,0.8,1.3
2022-06-14T10:50:00Z,45.26683333,-66.06116667,139.8,0.8,1.1
2022-06-14T10:51:00Z,45.26683333,-66.06116667,140.3,0.7,1.1
2022-06-14T10:52:00Z,45.26683333,-66.06116667,138.1,0.6,1.1
2022-06-14T10:53:00Z,45.26683333,-66.06116667,136.6,0.6,1.1
2022-06-14T10:54:00Z,45.26683333,-66.06116667,135.4,0.6,1.1
2022-06-14T10:55:00Z,45.26683333,-66.06116667,139.0,0.6,1.1
2022-06-14T10:56:00Z,45.26683333,-66.06116667,145.1,0.5,1.1
2022-06-14T10:57:00Z,45.26683333,-66.06116667,149.9,0.5,1.1
2022-06-14T10:58:00Z,45.26683333,-66.06116667,147.7,0.4,1.0
2022-06-14T10:59:00Z,45.26683333,-66.06116667,152.5,0.4,0.9
2022-06-14T11:00:00Z,45.26683333,-66.06116667,158.8,0.4,0.9
2022-06-14T11:01:00Z,45.26683333,-66.06116667,173.7,0.4,0.9
2022-06-14T11:02:00Z,45.26683333,-66.06116667,202.4,0.4,0.9
2022-06-14T11:03:00Z,45.26683333,-66.06116667,227.0,0.3,0.9
2022-06-14T11:04:00Z,45.26683333,-66.06116667,242.5,0.3,0.9
2022-06-14T11:05:00Z,45.26683333,-66.06116667,251.5,0.3,0.9
2022-06-14T11:06:00Z,45.26683333,-66.06116667,254.0,0.3,0.9
2022-06-14T11:07:00Z,45.26683333,-66.06116667,254.9,0.3,0.9
2022-06-14T11:08:00Z,45.26683333,-66.06116667,249.3,0.3,0.9
2022-06-14T11:09:00Z,45.26683333,-66.06116667,241.9,0.3,0.8
2022-06-14T11:10:00Z,45.26683333,-66.06116667,230.4,0.3,0.8
2022-06-14T11:11:00Z,45.26683333,-66.06116667,216.6,0.3,0.7
2022-06-14T11:12:00Z,45.26683333,-66.06116667,202.1,0.3,0.7
2022-06-14T11:13:00Z,45.26683333,-66.06116667,187.5,0.3,0.7
2022-06-14T11:14:00Z,45.26683333,-66.06116667,172.5,0.3,0.7
2022-06-14T11:15:00Z,45.26683333,-66.06116667,160.7,0.3,0.7
2022-06-14T11:16:00Z,45.26683333,-66.06116667,157.2,0.3,0.7
2022-06-14T11:17:00Z,45.26683333,-66.06116667,157.7,0.4,1.1
2022-06-14T11:18:00Z,45.26683333,-66.06116667,160.7,0.4,1.1
2022-06-14T11:19:00Z,45.26683333,-66.06116667,163.4,0.5,1.1
2022-06-14T11:20:00Z,45.26683333,-66.06116667,176.2,0.5,1.1
2022-06-14T11:21:00Z,45.26683333,-66.06116667,193.4,0.5,1.1
2022-06-14T11:22:00Z,45.26683333,-66.06116667,212.0,0.5,1.1
2022-06-14T11:23:00Z,45.26683333,-66.06116667,230.9,0.5,1.1
2022-06-14T11:24:00Z,45.26683333,-66.06116667,244.5,0.5,1.1
2022-06-14T11:25:00Z,45.26683333,-66.06116667,254.0,0.5,1.1
2022-06-14T11:26:00Z,45.26683333,-66.06116667,263.5,0.5,1.1
2022-06-14T11:27:00Z,45.26683333,-66.06116667,270.8,0.5,1.1
2022-06-14T11:28:00Z,45.26683333,-66.06116667,272.8,0.5,1.1
2022-06-14T11:29:00Z,45.26683333,-66.06116667,275.0,0.6,1.3
2022-06-14T11:30:00Z,45.26683333,-66.06116667,276.7,0.6,1.4
2022-06-14T11:31:00Z,45.26683333,-66.06116667,276.2,0.7,1.4
2022-06-14T11:32:00Z,45.26683333,-66.06116667,273.1,0.8,1.4
2022-06-14T11:33:00Z,45.26683333,-66.06116667,272.4,0.8,1.4
2022-06-14T11:34:00Z,45.26683333,-66.06116667,270.7,0.9,1.4
2022-06-14T11:35:00Z,45.26683333,-66.06116667,270.0,0.9,1.4
2022-06-14T11:36:00Z,45.26683333,-66.06116667,268.3,1.0,1.4
2022-06-14T11:37:00Z,45.26683333,-66.06116667,265.5,1.0,1.4
