timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-09T05:49:00Z,45.26683333,-66.06116667,274.7,4.6,5.8
2022-02-09T05:50:00Z,45.26683333,-66.06116667,275.6,4.6,5.8
2022-02-09T05:51:00Z,45.26683333,-66.06116667,277.0,4.6,5.8
2022-02-09T05:52:00Z,45.26683333,-66.06116667,278.4,4.6,5.8
2022-02-09T05:53:00Z,45.26683333,-66.06116667,279.7,4.5,5.8
2022-02-09T05:54:00Z,45.26683333,-66.06116667,281.0,4.5,5.8
2022-02-09T05:55:00Z,45.26683333,-66.06116667,282.4,4.3,5.4
2022-02-09T05:56:00Z,45.26683333,-66.06116667,283.1,4.3,5.4
2022-02-09T05:57:00Z,45.26683333,-66.06116667,283.8,4.3,5.4
2022-02-09T05:58:00Z,45.26683333,-66.06116667,284.5,4.3,5.4
2022-02-09T05:59:00Z,45.26683333,-66.06116667,285.0,4.4,5.4
2022-02-09T06:00:00Z,45.26683333,-66.06116667,285.0,4.4,5.4
2022-02-09T06:02:59Z,45.26683333,-66.06116667,283.0,4.1,4.1
2022-02-09T06:04:00Z,45.26683333,-66.06116667,280.1,3.9,4.2
2022-02-09T06:05:00Z,45.26683333,-66.06116667,279.4,4.0,4.9
2022-02-09T06:06:00Z,45.26683333,-66.06116667,277.6,4.1,5.2
2022-02-09T06:07:00Z,45.26683333,-66.06116667,277.7,4.1,5.2
2022-02-09T06:08:00Z,45.26683333,-66.06116667,277.3,4.1,5.2
2022-02-09T06:09:00Z,45.26683333,-66.06116667,277.2,4.1,5.2
2022-02-09T06:10:00Z,45.26683333,-66.06116667,277.1,4.1,5.2
2022-02-09T06:11:00Z,45.26683333,-66.06116667,277.2,4.1,5.2
2022-02-09T06:12:00Z,45.26683333,-66.06116667,277.2,4.1,5.2
2022-02-09T06:13:00Z,45.26683333,-66.06116667,276.9,4.1,5.2
2022-02-09T06:14:00Z,45.26683333,-66.06116667,276.4,4.2,5.6
2022-02-09T06:15:00Z,45.26683333,-66.06116667,276.2,4.2,5.6
2022-02-09T06:16:00Z,45.26683333,-66.06116667,276.5,4.3,5.6
2022-02-09T06:17:54Z,45.26683333,-66.06116667,6.0,1.2,1.2
2022-02-09T06:19:00Z,45.26683333,-66.06116667,293.2,3.5,5.0
2022-02-09T06:21:33Z,45.26683333,-66.06116667,288.0,4.8,4.8
2022-02-09T06:24:40Z,45.26683333,-66.06116667,289.0,3.7,3.7
2022-02-09T06:26:37Z,45.26683333,-66.06116667,292.0,4.0,4.0
2022-02-09T06:30:19Z,45.26683333,-66.06116667,279.0,7.6,7.6
2022-02-09T06:31:00Z,45.26683333,-66.06116667,288.6,4.9,7.6
2022-02-09T06:32:00Z,45.26683333,-66.06116667,291.9,4.6,7.6
2022-02-09T06:36:45Z,45.26683333,-66.06116667,281.0,4.1,4.1
2022-02-09T06:38:01Z,45.26683333,-66.06116667,286.0,5.7,5.7
2022-02-09T06:39:00Z,45.26683333,-66.06116667,292.5,5.2,6.5
2022-02-09T06:40:00Z,45.26683333,-66.06116667,291.2,4.8,6.5
2022-02-09T06:41:00Z,45.26683333,-66.06116667,291.3,4.7,6.5
2022-02-09T06:42:00Z,45.26683333,-66.06116667,290.7,4.7,6.5
2022-02-09T06:43:00Z,45.26683333,-66.06116667,291.5,4.8,6.5
2022-02-09T06:44:00Z,45.26683333,-66.06116667,290.8,4.8,6.5
2022-02-09T06:45:00Z,45.26683333,-66.06116667,290.3,4.8,6.5
2022-02-09T06:46:00Z,45.26683333,-66.06116667,290.5,4.9,6.5
2022-02-09T06:47:00Z,45.26683333,-66.06116667,289.7,4.9,6.5
2022-02-09T06:48:00Z,45.26683333,-66.06116667,289.8,4.9,6.5
2022-02-09T06:49:00Z,45.26683333,-66.06116667,289.2,4.9,6.5
2022-02-09T06:50:00Z,45.26683333,-66.06116667,289.0,5.0,6.5
2022-02-09T06:51:00Z,45.26683333,-66.06116667,289.1,5.1,6.5
2022-02-09T06:52:00Z,45.26683333,-66.06116667,289.2,5.2,6.5
2022-02-09T06:53:00Z,45.26683333,-66.06116667,288.5,5.2,6.5
2022-02-09T06:54:00Z,45.26683333,-66.06116667,288.9,5.3,6.5
2022-02-09T06:55:00Z,45.26683333,-66.06116667,289.3,5.3,6.5
2022-02-09T06:56:00Z,45.26683333,-66.06116667,289.1,5.3,6.5
2022-02-09T06:57:00Z,45.26683333,-66.06116667,289.9,5.3,6.5
2022-02-09T06:58:00Z,45.26683333,-66.06116667,290.0,5.4,7.4
2022-02-09T06:59:00Z,45.26683333,-66.06116667,290.3,5.4,7.4
2022-02-09T07:00:00Z,45.26683333,-66.06116667,290.8,5.4,7.4
2022-02-09T07:01:00Z,45.26683333,-66.06116667,290.3,5.3,7.4
2022-02-09T07:02:00Z,45.26683333,-66.06116667,290.1,5.3,7.4
2022-02-09T07:03:00Z,45.26683333,-66.06116667,289.8,5.3,7.4
2022-02-09T07:04:00Z,45.26683333,-66.06116667,289.8,5.3,7.4
2022-02-09T07:05:00Z,45.26683333,-66.06116667,289.2,5.3,7.4
2022-02-09T07:06:00Z,45.26683333,-66.06116667,289.1,5.3,7.4
2022-02-09T07:07:00Z,45.26683333,-66.06116667,288.6,5.2,7.4
2022-02-09T07:08:00Z,45.26683333,-66.06116667,288.0,5.2,6.7
2022-02-09T07:09:00Z,45.26683333,-66.06116667,287.7,5.2,6.7
2022-02-09T07:10:00Z,45.26683333,-66.06116667,287.2,5.1,6.7
2022-02-09T07:11:00Z,45.26683333,-66.06116667,287.1,5.1,6.7
2022-02-09T07:12:00Z,45.26683333,-66.06116667,287.3,5.1,6.7
2022-02-09T07:13:00Z,45.26683333,-66.06116667,287.6,5.2,6.7
2022-02-09T07:14:00Z,45.26683333,-66.06116667,287.6,5.1,6.2
2022-02-09T07:15:00Z,45.26683333,-66.06116667,288.2,5.2,6.3
2022-02-09T07:16:00Z,45.26683333,-66.06116667,288.5,5.2,6.3
2022-02-09T07:17:00Z,45.26683333,-66.06116667,288.7,5.2,6.3
2022-02-09T07:18:00Z,45.26683333,-66.06116667,289.2,5.2,6.3
2022-02-09T07:19:00Z,45.26683333,-66.06116667,289.6,5.3,6.3
2022-02-09T07:20:00Z,45.26683333,-66.06116667,290.1,5.3,6.3
2022-02-09T07:21:00Z,45.26683333,-66.06116667,290.8,5.3,6.3
2022-02-09T07:22:00Z,45.26683333,-66.06116667,291.2,5.3,6.3
2022-02-09T07:23:00Z,45.26683333,-66.06116667,291.5,5.3,6.3
2022-02-09T07:24:00Z,45.26683333,-66.06116667,292.0,5.3,7.1
2022-02-09T07:25:00Z,45.26683333,-66.06116667,292.8,5.3,7.1
2022-02-09T07:26:00Z,45.26683333,-66.06116667,294.8,5.5,9.1
2022-02-09T07:27:00Z,45.26683333,-66.06116667,297.5,5.8,9.7
2022-02-09T07:28:00Z,45.26683333,-66.06116667,299.5,6.0,9.7
2022-02-09T07:29:00Z,45.26683333,-66.06116667,301.7,6.2,9.7
2022-02-09T07:30:00Z,45.26683333,-66.06116667,303.3,6.3,9.7
2022-02-09T07:31:00Z,45.26683333,-66.06116667,305.6,6.6,9.7
2022-02-09T07:32:00Z,45.26683333,-66.06116667,307.4,6.7,9.7
2022-02-09T07:37:12Z,45.26683333,-66.06116667,261.0,4.2,4.2
2022-02-09T07:38:00Z,45.26683333,-66.06116667,294.1,4.0,6.9
2022-02-09T07:39:00Z,45.26683333,-66.06116667,297.3,3.3,6.9
2022-02-09T07:40:00Z,45.26683333,-66.06116667,295.3,3.1,6.9
2022-02-09T07:41:00Z,45.26683333,-66.06116667,290.1,3.3,8.1
2022-02-09T07:42:00Z,45.26683333,-66.06116667,279.1,3.4,8.9
2022-02-09T07:43:00Z,45.26683333,-66.06116667,278.2,3.4,8.9
2022-02-09T07:44:00Z,45.26683333,-66.06116667,283.1,3.5,8.9
2022-02-09T07:45:00Z,45.26683333,-66.06116667,286.7,3.4,8.9
2022-02-09T07:46:00Z,45.26683333,-66.06116667,285.7,3.6,8.9
2022-02-09T07:47:00Z,45.26683333,-66.06116667,284.3,3.8,8.9
2022-02-09T07:48:00Z,45.26683333,-66.06116667,282.7,4.1,8.9
2022-02-09T07:49:00Z,45.26683333,-66.06116667,283.2,4.6,8.9
2022-02-09T07:50:00Z,45.26683333,-66.06116667,285.3,5.1,9.7
2022-02-09T07:51:00Z,45.26683333,-66.06116667,289.4,5.5,9.7
2022-02-09T07:52:00Z,45.26683333,-66.06116667,297.4,5.9,9.7
2022-02-09T07:53:00Z,45.26683333,-66.06116667,301.2,6.4,9.7
2022-02-09T07:54:00Z,45.26683333,-66.06116667,301.8,6.8,9.7
2022-02-09T07:55:00Z,45.26683333,-66.06116667,302.4,7.4,10.7
2022-02-09T07:56:00Z,45.26683333,-66.06116667,304.3,7.7,10.8
2022-02-09T07:57:00Z,45.26683333,-66.06116667,305.8,8.1,14.2
2022-02-09T07:58:00Z,45.26683333,-66.06116667,307.4,8.5,14.2
2022-02-09T07:59:00Z,45.26683333,-66.06116667,306.2,8.8,14.2
2022-02-09T08:00:00Z,45.26683333,-66.06116667,304.9,9.0,14.2
2022-02-09T08:01:00Z,45.26683333,-66.06116667,302.7,9.2,14.2
2022-02-09T08:02:00Z,45.26683333,-66.06116667,300.6,9.4,14.2
2022-02-09T08:03:00Z,45.26683333,-66.06116667,300.6,9.3,14.2
2022-02-09T08:04:00Z,45.26683333,-66.06116667,301.0,9.3,14.2
2022-02-09T08:05:00Z,45.26683333,-66.06116667,301.0,9.2,14.2
2022-02-09T08:06:00Z,45.26683333,-66.06116667,302.5,9.0,14.2
2022-02-09T08:07:00Z,45.26683333,-66.06116667,304.4,8.8,12.3
2022-02-09T08:08:00Z,45.26683333,-66.06116667,305.9,8.4,12.3
2022-02-09T08:09:00Z,45.26683333,-66.06116667,308.0,8.0,12.3
2022-02-09T08:10:00Z,45.26683333,-66.06116667,308.2,7.5,11.6
2022-02-09T08:11:00Z,45.26683333,-66.06116667,309.3,7.0,11.1
2022-02-09T08:12:00Z,45.26683333,-66.06116667,309.3,6.6,8.7
2022-02-09T08:13:00Z,45.26683333,-66.06116667,307.7,6.4,8.7
2022-02-09T08:14:00Z,45.26683333,-66.06116667,306.6,6.2,8.7
2022-02-09T08:15:00Z,45.26683333,-66.06116667,305.4,6.0,8.7
2022-02-09T08:16:00Z,45.26683333,-66.06116667,303.5,5.8,8.7
2022-02-09T08:17:00Z,45.26683333,-66.06116667,302.6,5.5,8.1
2022-02-09T08:18:00Z,45.26683333,-66.06116667,300.5,5.3,8.0
2022-02-09T08:19:00Z,45.26683333,-66.06116667,298.5,5.1,7.0
2022-02-09T08:20:00Z,45.26683333,-66.06116667,298.9,5.1,7.0
2022-02-09T08:21:00Z,45.26683333,-66.06116667,298.2,5.1,7.0
2022-02-09T08:22:00Z,45.26683333,-66.06116667,297.8,5.0,6.7
2022-02-09T08:23:00Z,45.26683333,-66.06116667,297.3,5.0,6.7
2022-02-09T08:24:00Z,45.26683333,-66.06116667,296.2,4.9,6.4
2022-02-09T08:25:00Z,45.26683333,-66.06116667,295.3,4.9,6.4
2022-02-09T08:26:00Z,45.26683333,-66.06116667,296.2,4.9,6.4
2022-02-09T08:27:00Z,45.26683333,-66.06116667,295.8,4.9,6.4
2022-02-09T08:28:00Z,45.26683333,-66.06116667,296.0,4.9,6.4
2022-02-09T08:29:00Z,45.26683333,-66.06116667,296.2,4.9,6.4
2022-02-09T08:30:00Z,45.26683333,-66.06116667,295.2,4.9,6.2
2022-02-09T08:31:00Z,45.26683333,-66.06116667,295.8,4.9,6.3
2022-02-09T08:32:00Z,45.26683333,-66.06116667,295.4,4.9,6.3
2022-02-09T08:33:00Z,45.26683333,-66.06116667,294.6,5.0,6.3
2022-02-09T08:34:00Z,45.26683333,-66.06116667,293.9,5.0,6.3
2022-02-09T08:35:00Z,45.26683333,-66.06116667,293.6,5.0,6.3
2022-02-09T08:36:00Z,45.26683333,-66.06116667,292.3,5.0,6.3
2022-02-09T08:37:00Z,45.26683333,-66.06116667,292.2,5.1,6.5
2022-02-09T08:38:00Z,45.26683333,-66.06116667,292.5,5.1,7.0
2022-02-09T08:39:00Z,45.26683333,-66.06116667,293.0,5.2,7.1
2022-02-09T08:40:00Z,45.26683333,-66.06116667,293.5,5.4,7.7
2022-02-09T08:41:00Z,45.26683333,-66.06116667,293.3,5.5,7.9
2022-02-09T08:42:00Z,45.26683333,-66.06116667,294.0,5.6,7.9
2022-02-09T08:43:00Z,45.26683333,-66.06116667,294.7,5.7,7.9
2022-02-09T08:44:00Z,45.26683333,-66.06116667,295.9,5.8,7.9
2022-02-09T08:45:00Z,45.26683333,-66.06116667,297.0,5.8,7.9
2022-02-09T08:46:00Z,45.26683333,-66.06116667,297.9,5.8,7.9
2022-02-09T08:47:00Z,45.26683333,-66.06116667,298.9,5.8,7.9
2022-02-09T08:48:00Z,45.26683333,-66.06116667,299.1,5.8,7.9
2022-02-09T08:49:00Z,45.26683333,-66.06116667,299.2,5.8,7.9
2022-02-09T08:50:00Z,45.26683333,-66.06116667,299.9,5.7,7.9
2022-02-09T08:51:00Z,45.26683333,-66.06116667,300.6,5.6,7.7
2022-02-09T08:52:00Z,45.26683333,-66.06116667,301.1,5.6,7.6
2022-02-09T08:53:00Z,45.26683333,-66.06116667,301.7,5.6,7.6
2022-02-09T08:54:00Z,45.26683333,-66.06116667,301.7,5.6,7.3
2022-02-09T08:55:00Z,45.26683333,-66.06116667,302.0,5.6,7.3
2022-02-09T08:56:00Z,45.26683333,-66.06116667,302.5,5.6,7.3
2022-02-09T08:57:00Z,45.26683333,-66.06116667,302.9,5.5,7.3
2022-02-09T08:58:00Z,45.26683333,-66.06116667,303.7,5.5,7.3
2022-02-09T08:59:00Z,45.26683333,-66.06116667,303.6,5.5,7.3
2022-02-09T09:00:00Z,45.26683333,-66.06116667,302.8,5.4,7.3
2022-02-09T09:01:00Z,45.26683333,-66.06116667,302.8,5.5,7.3
2022-02-09T09:02:00Z,45.26683333,-66.06116667,302.3,5.5,7.3
2022-02-09T09:03:00Z,45.26683333,-66.06116667,301.9,5.4,7.2
2022-02-09T09:04:00Z,45.26683333,-66.06116667,302.2,5.5,8.8
2022-02-09T09:05:00Z,45.26683333,-66.06116667,301.9,5.6,8.8
2022-02-09T09:06:00Z,45.26683333,-66.06116667,301.2,5.6,8.8
2022-02-09T09:07:00Z,45.26683333,-66.06116667,299.0,5.9,8.8
2022-02-09T09:08:00Z,45.26683333,-66.06116667,298.6,6.0,8.8
2022-02-09T09:09:00Z,45.26683333,-66.06116667,298.3,6.0,8.8
2022-02-09T09:10:00Z,45.26683333,-66.06116667,298.2,6.2,8.8
2022-02-09T09:11:00Z,45.26683333,-66.06116667,297.1,6.2,8.8
2022-02-09T09:12:00Z,45.26683333,-66.06116667,297.1,6.3,8.8
2022-02-09T09:13:00Z,45.26683333,-66.06116667,297.4,6.5,8.8
2022-02-09T09:14:00Z,45.26683333,-66.06116667,296.3,6.4,8.2
2022-02-09T09:15:00Z,45.26683333,-66.06116667,295.4,6.4,8.2
2022-02-09T09:16:00Z,45.26683333,-66.06116667,295.3,6.5,8.2
2022-02-09T09:17:00Z,45.26683333,-66.06116667,296.4,6.5,7.9
2022-02-09T09:18:00Z,45.26683333,-66.06116667,296.5,6.4,7.9
2022-02-09T09:19:00Z,45.26683333,-66.06116667,296.2,6.4,7.9
2022-02-09T09:20:00Z,45.26683333,-66.06116667,296.1,6.4,7.9
2022-02-09T09:21:00Z,45.26683333,-66.06116667,296.6,6.3,7.9
2022-02-09T09:22:00Z,45.26683333,-66.06116667,296.4,6.2,7.9
2022-02-09T09:23:00Z,45.26683333,-66.06116667,296.5,6.2,7.9
2022-02-09T09:24:00Z,45.26683333,-66.06116667,296.1,6.2,7.9
2022-02-09T09:25:00Z,45.26683333,-66.06116667,296.5,6.1,7.9
2022-02-09T09:26:00Z,45.26683333,-66.06116667,296.2,6.1,7.9
2022-02-09T09:27:00Z,45.26683333,-66.06116667,295.2,5.9,7.3
2022-02-09T09:28:00Z,45.26683333,-66.06116667,294.9,5.9,7.3
2022-02-09T09:29:00Z,45.26683333,-66.06116667,294.9,5.8,7.3
2022-02-09T09:30:00Z,45.26683333,-66.06116667,294.0,5.7,7.3
2022-02-09T09:31:00Z,45.26683333,-66.06116667,294.0,5.7,7.3
2022-02-09T09:32:00Z,45.26683333,-66.06116667,293.8,5.7,7.3
2022-02-09T09:33:00Z,45.26683333,-66.06116667,292.7,5.6,7.2
2022-02-09T09:34:00Z,45.26683333,-66.06116667,292.8,5.5,7.0
2022-02-09T09:35:00Z,45.26683333,-66.06116667,292.1,5.5,7.0
2022-02-09T09:36:00Z,45.26683333,-66.06116667,291.8,5.4,6.6
2022-02-09T09:37:00Z,45.26683333,-66.06116667,292.7,5.5,6.7
2022-02-09T09:38:00Z,45.26683333,-66.06116667,292.4,5.5,6.7
2022-02-09T09:39:00Z,45.26683333,-66.06116667,292.2,5.5,6.7
2022-02-09T09:40:00Z,45.26683333,-66.06116667,292.6,5.5,6.7
2022-02-09T09:41:00Z,45.26683333,-66.06116667,292.6,5.6,6.8
2022-02-09T09:42:00Z,45.26683333,-66.06116667,292.2,5.5,6.8
2022-02-09T09:43:00Z,45.26683333,-66.06116667,292.5,5.5,6.8
2022-02-09T09:44:00Z,45.26683333,-66.06116667,292.6,5.6,7.0
2022-02-09T09:45:00Z,45.26683333,-66.06116667,293.1,5.6,7.0
2022-02-09T09:46:00Z,45.26683333,-66.06116667,293.3,5.6,7.0
2022-02-09T09:47:00Z,45.26683333,-66.06116667,292.8,5.6,7.0
2022-02-09T09:48:00Z,45.26683333,-66.06116667,292.6,5.7,8.2
2022-02-09T09:49:00Z,45.26683333,-66.06116667,292.9,5.8,8.2
2022-02-09T09:50:00Z,45.26683333,-66.06116667,293.4,5.9,8.2
2022-02-09T09:51:00Z,45.26683333,-66.06116667,293.1,6.0,8.5
2022-02-09T09:52:00Z,45.26683333,-66.06116667,294.1,6.1,8.5
2022-02-09T09:53:00Z,45.26683333,-66.06116667,294.6,6.2,8.5
2022-02-09T09:54:00Z,45.26683333,-66.06116667,294.5,6.3,8.5
2022-02-09T09:55:00Z,45.26683333,-66.06116667,294.7,6.3,8.5
2022-02-09T09:56:00Z,45.26683333,-66.06116667,294.5,6.4,8.5
2022-02-09T09:57:00Z,45.26683333,-66.06116667,294.9,6.5,8.5
2022-02-09T09:58:00Z,45.26683333,-66.06116667,295.5,6.5,8.5
2022-02-09T09:59:00Z,45.26683333,-66.06116667,295.5,6.4,8.5
2022-02-09T10:00:00Z,45.26683333,-66.06116667,295.2,6.5,8.6
2022-02-09T10:01:00Z,45.26683333,-66.06116667,295.1,6.4,8.6
2022-02-09T10:02:00Z,45.26683333,-66.06116667,294.4,6.4,8.6
2022-02-09T10:03:00Z,45.26683333,-66.06116667,294.4,6.3,8.6
2022-02-09T10:04:00Z,45.26683333,-66.06116667,294.6,6.1,8.6
2022-02-09T10:05:00Z,45.26683333,-66.06116667,294.5,6.1,8.6
2022-02-09T10:06:00Z,45.26683333,-66.06116667,295.2,6.1,8.6
2022-02-09T10:07:00Z,45.26683333,-66.06116667,295.1,6.0,8.6
2022-02-09T10:08:00Z,45.26683333,-66.06116667,294.9,6.0,8.6
2022-02-09T10:09:00Z,45.26683333,-66.06116667,295.0,5.9,8.6
2022-02-09T10:10:00Z,45.26683333,-66.06116667,294.8,5.9,7.8
2022-02-09T10:11:00Z,45.26683333,-66.06116667,295.0,5.8,7.7
2022-02-09T10:12:00Z,45.26683333,-66.06116667,294.7,5.8,7.7
2022-02-09T10:13:00Z,45.26683333,-66.06116667,293.9,5.9,7.7
2022-02-09T10:14:00Z,45.26683333,-66.06116667,293.2,5.9,7.7
2022-02-09T10:15:00Z,45.26683333,-66.06116667,292.6,5.9,7.7
2022-02-09T10:16:00Z,45.26683333,-66.06116667,292.5,5.9,7.7
2022-02-09T10:17:00Z,45.26683333,-66.06116667,292.0,5.8,7.7
2022-02-09T10:18:00Z,45.26683333,-66.06116667,290.9,5.8,7.2
2022-02-09T10:19:00Z,45.26683333,-66.06116667,290.6,5.8,7.1
2022-02-09T10:20:00Z,45.26683333,-66.06116667,290.8,5.7,7.1
2022-02-09T10:21:00Z,45.26683333,-66.06116667,289.9,5.6,7.1
2022-02-09T10:22:00Z,45.26683333,-66.06116667,289.7,5.6,7.2
2022-02-09T10:23:00Z,45.26683333,-66.06116667,290.3,5.6,7.2
2022-02-09T10:24:00Z,45.26683333,-66.06116667,290.4,5.6,7.2
2022-02-09T10:25:00Z,45.26683333,-66.06116667,290.4,5.6,7.2
2022-02-09T10:26:00Z,45.26683333,-66.06116667,290.2,5.6,7.2
2022-02-09T10:27:00Z,45.26683333,-66.06116667,290.2,5.6,7.2
2022-02-09T10:28:00Z,45.26683333,-66.06116667,291.1,5.5,7.2
2022-02-09T10:29:00Z,45.26683333,-66.06116667,291.5,5.5,7.2
2022-02-09T10:30:00Z,45.26683333,-66.06116667,291.9,5.4,7.2
2022-02-09T10:31:00Z,45.26683333,-66.06116667,292.5,5.5,7.2
2022-02-09T10:32:00Z,45.26683333,-66.06116667,293.5,5.4,7.2
2022-02-09T10:33:00Z,45.26683333,-66.06116667,293.3,5.2,7.2
2022-02-09T10:34:00Z,45.26683333,-66.06116667,294.4,5.2,7.2
2022-02-09T10:35:00Z,45.26683333,-66.06116667,295.6,5.2,7.2
2022-02-09T10:36:00Z,45.26683333,-66.06116667,296.5,5.1,7.2
2022-02-09T10:37:00Z,45.26683333,-66.06116667,297.9,5.2,7.2
2022-02-09T10:38:00Z,45.26683333,-66.06116667,298.5,5.1,7.2
2022-02-09T10:39:00Z,45.26683333,-66.06116667,299.3,5.1,7.2
2022-02-09T10:40:00Z,45.26683333,-66.06116667,299.6,5.1,7.2
2022-02-09T10:41:00Z,45.26683333,-66.06116667,300.6,5.1,7.2
2022-02-09T10:42:00Z,45.26683333,-66.06116667,301.0,5.1,7.2
2022-02-09T10:43:00Z,45.26683333,-66.06116667,301.9,5.2,7.2
2022-02-09T10:44:00Z,45.26683333,-66.06116667,301.6,5.2,7.2
2022-02-09T10:45:00Z,45.26683333,-66.06116667,301.4,5.2,7.1
2022-02-09T10:46:00Z,45.26683333,-66.06116667,301.6,5.2,7.1
2022-02-09T10:47:00Z,45.26683333,-66.06116667,302.3,5.3,8.2
2022-02-09T10:48:00Z,45.26683333,-66.06116667,302.2,5.5,8.3
2022-02-09T10:49:00Z,45.26683333,-66.06116667,301.9,5.8,10.6
2022-02-09T10:50:00Z,45.26683333,-66.06116667,303.6,6.2,10.6
2022-02-09T10:51:00Z,45.26683333,-66.06116667,304.5,6.6,10.6
2022-02-09T10:52:00Z,45.26683333,-66.06116667,304.9,6.9,10.6
2022-02-09T10:53:00Z,45.26683333,-66.06116667,305.2,7.1,10.6
2022-02-09T10:54:00Z,45.26683333,-66.06116667,306.6,7.4,10.6
2022-02-09T10:55:00Z,45.26683333,-66.06116667,307.4,7.7,10.6
2022-02-09T10:56:00Z,45.26683333,-66.06116667,307.3,8.0,10.6
2022-02-09T10:57:00Z,45.26683333,-66.06116667,306.5,8.1,10.6
2022-02-09T10:58:00Z,45.26683333,-66.06116667,306.7,8.2,10.6
2022-02-09T10:59:00Z,45.26683333,-66.06116667,307.7,8.0,10.3
2022-02-09T11:00:00Z,45.26683333,-66.06116667,306.7,7.9,10.3
2022-02-09T11:01:00Z,45.26683333,-66.06116667,306.1,7.7,10.3
2022-02-09T11:02:00Z,45.26683333,-66.06116667,306.4,7.7,10.3
2022-02-09T11:03:00Z,45.26683333,-66.06116667,307.2,7.7,10.3
2022-02-09T11:04:00Z,45.26683333,-66.06116667,307.0,7.6,10.3
2022-02-09T11:05:00Z,45.26683333,-66.06116667,306.3,7.3,10.2
2022-02-09T11:06:00Z,45.26683333,-66.06116667,306.1,7.1,9.7
2022-02-09T11:07:00Z,45.26683333,-66.06116667,306.4,6.9,9.7
2022-02-09T11:08:00Z,45.26683333,-66.06116667,306.1,6.8,9.3
2022-02-09T11:09:00Z,45.26683333,-66.06116667,304.9,6.8,9.3
2022-02-09T11:10:00Z,45.26683333,-66.06116667,304.7,6.7,9.3
2022-02-09T11:11:00Z,45.26683333,-66.06116667,304.9,6.7,9.3
2022-02-09T11:12:00Z,45.26683333,-66.06116667,304.2,6.6,8.8
2022-02-09T11:13:00Z,45.26683333,-66.06116667,303.1,6.5,8.8
2022-02-09T11:14:00Z,45.26683333,-66.06116667,303.2,6.5,8.8
2022-02-09T11:15:00Z,45.26683333,-66.06116667,303.4,6.6,8.8
2022-02-09T11:16:00Z,45.26683333,-66.06116667,302.8,6.8,9.2
2022-02-09T11:17:00Z,45.26683333,-66.06116667,302.4,6.9,9.2
2022-02-09T11:18:00Z,45.26683333,-66.06116667,302.9,6.9,9.3
2022-02-09T11:19:00Z,45.26683333,-66.06116667,303.6,6.9,9.3
2022-02-09T11:20:00Z,45.26683333,-66.06116667,303.2,6.8,9.3
2022-02-09T11:21:00Z,45.26683333,-66.06116667,302.6,6.8,9.3
2022-02-09T11:22:00Z,45.26683333,-66.06116667,302.0,6.7,9.3
2022-02-09T11:23:00Z,45.26683333,-66.06116667,302.4,6.7,9.3
2022-02-09T11:24:00Z,45.26683333,-66.06116667,301.7,6.6,9.3
2022-02-09T11:25:00Z,45.26683333,-66.06116667,302.1,6.6,9.3
2022-02-09T11:26:00Z,45.26683333,-66.06116667,302.8,6.4,9.3
2022-02-09T11:27:00Z,45.26683333,-66.06116667,304.0,6.4,9.3
2022-02-09T11:28:00Z,45.26683333,-66.06116667,303.6,6.2,8.3
2022-02-09T11:29:00Z,45.26683333,-66.06116667,303.5,6.1,8.3
2022-02-09T11:30:00Z,45.26683333,-66.06116667,303.1,6.2,8.3
2022-02-09T11:31:00Z,45.26683333,-66.06116667,303.4,6.2,8.3
2022-02-09T11:32:00Z,45.26683333,-66.06116667,304.2,6.2,8.3
2022-02-09T11:33:00Z,45.26683333,-66.06116667,303.3,6.3,8.9
2022-02-09T11:34:00Z,45.26683333,-66.06116667,302.4,6.3,8.9
2022-02-09T11:35:00Z,45.26683333,-66.06116667,302.8,6.3,8.9
2022-02-09T11:36:00Z,45.26683333,-66.06116667,303.5,6.4,8.9
2022-02-09T11:37:00Z,45.26683333,-66.06116667,302.7,6.5,8.9
2022-02-09T11:38:00Z,45.26683333,-66.06116667,303.4,6.6,8.9
2022-02-09T11:39:00Z,45.26683333,-66.06116667,303.1,6.6,8.9
2022-02-09T11:40:00Z,45.26683333,-66.06116667,304.3,6.5,8.9
2022-02-09T11:41:00Z,45.26683333,-66.06116667,304.2,6.6,8.9
2022-02-09T11:42:00Z,45.26683333,-66.06116667,304.0,6.6,8.9
2022-02-09T11:43:00Z,45.26683333,-66.06116667,304.4,6.5,9.0
2022-02-09T11:44:00Z,45.26683333,-66.06116667,305.4,6.5,9.0
2022-02-09T11:45:00Z,45.26683333,-66.06116667,304.6,6.5,9.0
2022-02-09T11:46:00Z,45.26683333,-66.06116667,303.2,6.4,9.0
2022-02-09T11:47:00Z,45.26683333,-66.06116667,302.4,6.5,9.4
2022-02-09T11:48:00Z,45.26683333,-66.06116667,301.8,6.4,9.4
2022-02-09T11:49:00Z,45.26683333,-66.06116667,302.0,6.5,9.4
2022-02-09T11:50:00Z,45.26683333,-66.06116667,301.4,6.6,9.4
2022-02-09T11:51:00Z,45.26683333,-66.06116667,300.4,6.7,9.4
2022-02-09T11:52:00Z,45.26683333,-66.06116667,300.1,6.9,9.4
2022-02-09T11:53:00Z,45.26683333,-66.06116667,300.1,6.9,9.4
2022-02-09T11:54:00Z,45.26683333,-66.06116667,299.9,6.9,9.4
2022-02-09T11:55:00Z,45.26683333,-66.06116667,300.8,7.0,9.4
