timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-03T05:49:00Z,45.26683333,-66.06116667,324.3,5.7,8.0
2022-01-03T05:50:00Z,45.26683333,-66.06116667,324.2,5.8,8.0
2022-01-03T05:51:00Z,45.26683333,-66.06116667,323.9,5.8,8.0
2022-01-03T05:52:00Z,45.26683333,-66.06116667,324.7,5.9,8.0
2022-01-03T05:53:00Z,45.26683333,-66.06116667,324.4,5.8,8.0
2022-01-03T05:54:00Z,45.26683333,-66.06116667,324.0,5.7,8.0
2022-01-03T05:55:00Z,45.26683333,-66.06116667,323.4,5.8,8.0
2022-01-03T05:56:00Z,45.26683333,-66.06116667,322.7,5.7,8.0
2022-01-03T05:57:00Z,45.26683333,-66.06116667,321.7,5.7,7.8
2022-01-03T05:58:00Z,45.26683333,-66.06116667,322.2,5.7,7.8
2022-01-03T05:59:00Z,45.26683333,-66.06116667,320.5,5.7,7.8
2022-01-03T06:00:00Z,45.26683333,-66.06116667,320.5,5.6,7.8
2022-01-03T06:01:00Z,45.26683333,-66.06116667,321.0,5.7,8.7
2022-01-03T06:02:00Z,45.26683333,-66.06116667,321.7,5.9,9.4
2022-01-03T06:03:00Z,45.26683333,-66.06116667,322.7,6.0,9.6
2022-01-03T06:04:00Z,45.26683333,-66.06116667,324.3,6.2,9.6
2022-01-03T06:05:00Z,45.26683333,-66.06116667,324.0,6.2,9.6
2022-01-03T06:06:00Z,45.26683333,-66.06116667,324.0,6.3,9.6
2022-01-03T06:07:00Z,45.26683333,-66.06116667,323.1,6.4,9.6
2022-01-03T06:08:00Z,45.26683333,-66.06116667,321.7,6.6,10.2
2022-01-03T06:09:00Z,45.26683333,-66.06116667,320.8,7.0,12.0
2022-01-03T06:10:00Z,45.26683333,-66.06116667,320.6,7.4,12.0
2022-01-03T06:11:00Z,45.26683333,-66.06116667,319.8,7.8,12.4
2022-01-03T06:12:00Z,45.26683333,-66.06116667,319.0,8.0,12.4
2022-01-03T06:13:00Z,45.26683333,-66.06116667,318.2,8.1,12.4
2022-01-03T06:14:00Z,45.26683333,-66.06116667,316.6,8.3,12.4
2022-01-03T06:15:00Z,45.26683333,-66.06116667,316.6,8.5,12.4
2022-01-03T06:16:00Z,45.26683333,-66.06116667,316.0,8.9,12.4
2022-01-03T06:17:00Z,45.26683333,-66.06116667,316.2,9.2,12.4
2022-01-03T06:18:00Z,45.26683333,-66.06116667,316.0,9.5,12.6
2022-01-03T06:19:00Z,45.26683333,-66.06116667,316.8,9.7,12.9
2022-01-03T06:20:00Z,45.26683333,-66.06116667,316.6,9.8,12.9
2022-01-03T06:21:00Z,45.26683333,-66.06116667,317.3,9.7,12.9
2022-01-03T06:22:00Z,45.26683333,-66.06116667,318.0,9.7,12.9
2022-01-03T06:23:00Z,45.26683333,-66.06116667,318.7,9.8,12.9
2022-01-03T06:24:00Z,45.26683333,-66.06116667,319.3,9.8,12.9
2022-01-03T06:25:00Z,45.26683333,-66.06116667,319.0,9.8,12.9
2022-01-03T06:26:00Z,45.26683333,-66.06116667,319.8,9.7,12.9
2022-01-03T06:27:00Z,45.26683333,-66.06116667,320.8,9.6,12.9
2022-01-03T06:28:00Z,45.26683333,-66.06116667,321.2,9.8,13.9
2022-01-03T06:29:00Z,45.26683333,-66.06116667,321.1,9.8,13.9
2022-01-03T06:30:00Z,45.26683333,-66.06116667,321.2,9.7,13.9
2022-01-03T06:31:00Z,45.26683333,-66.06116667,320.9,9.6,13.9
2022-01-03T06:32:00Z,45.26683333,-66.06116667,320.6,9.5,13.9
2022-01-03T06:33:00Z,45.26683333,-66.06116667,320.9,9.5,13.9
2022-01-03T06:34:00Z,45.26683333,-66.06116667,321.2,9.3,13.9
2022-01-03T06:35:00Z,45.26683333,-66.06116667,322.4,9.2,13.9
2022-01-03T06:36:00Z,45.26683333,-66.06116667,322.9,9.0,13.9
2022-01-03T06:37:00Z,45.26683333,-66.06116667,323.4,8.8,13.9
2022-01-03T06:38:00Z,45.26683333,-66.06116667,324.0,8.4,12.3
2022-01-03T06:39:00Z,45.26683333,-66.06116667,324.7,8.1,11.4
2022-01-03T06:40:00Z,45.26683333,-66.06116667,324.8,7.9,11.0
2022-01-03T06:41:00Z,45.26683333,-66.06116667,324.8,7.7,10.9
2022-01-03T06:42:00Z,45.26683333,-66.06116667,325.1,7.5,10.9
2022-01-03T06:43:00Z,45.26683333,-66.06116667,324.6,7.3,9.9
2022-01-03T06:44:00Z,45.26683333,-66.06116667,324.4,7.2,9.9
2022-01-03T06:45:00Z,45.26683333,-66.06116667,324.1,7.1,9.5
2022-01-03T06:46:00Z,45.26683333,-66.06116667,324.2,7.1,9.5
2022-01-03T06:47:00Z,45.26683333,-66.06116667,323.5,7.2,9.5
2022-01-03T06:48:00Z,45.26683333,-66.06116667,323.7,7.2,9.5
2022-01-03T06:49:00Z,45.26683333,-66.06116667,324.0,7.2,9.5
2022-01-03T06:50:00Z,45.26683333,-66.06116667,323.3,7.3,9.5
2022-01-03T06:51:00Z,45.26683333,-66.06116667,322.9,7.4,9.6
2022-01-03T06:52:00Z,45.26683333,-66.06116667,322.3,7.6,9.6
2022-01-03T06:53:00Z,45.26683333,-66.06116667,322.4,7.8,10.0
2022-01-03T06:54:00Z,45.26683333,-66.06116667,322.2,8.0,10.5
2022-01-03T06:55:00Z,45.26683333,-66.06116667,321.7,8.1,10.5
2022-01-03T06:56:00Z,45.26683333,-66.06116667,320.9,8.2,10.5
2022-01-03T06:57:00Z,45.26683333,-66.06116667,320.8,8.3,10.5
2022-01-03T06:58:00Z,45.26683333,-66.06116667,321.0,8.4,10.5
2022-01-03T06:59:00Z,45.26683333,-66.06116667,321.0,8.5,11.1
2022-01-03T07:00:00Z,45.26683333,-66.06116667,321.3,8.6,11.1
2022-01-03T07:01:00Z,45.26683333,-66.06116667,321.0,8.8,12.6
2022-01-03T07:02:00Z,45.26683333,-66.06116667,320.3,9.0,12.6
2022-01-03T07:03:00Z,45.26683333,-66.06116667,319.9,9.0,12.6
2022-01-03T07:04:00Z,45.26683333,-66.06116667,319.6,9.2,12.6
2022-01-03T07:05:00Z,45.26683333,-66.06116667,319.7,9.2,12.6
2022-01-03T07:06:00Z,45.26683333,-66.06116667,320.3,9.3,12.6
2022-01-03T07:07:00Z,45.26683333,-66.06116667,320.4,9.3,12.6
2022-01-03T07:08:00Z,45.26683333,-66.06116667,320.1,9.2,12.6
2022-01-03T07:09:00Z,45.26683333,-66.06116667,320.7,9.0,12.6
2022-01-03T07:10:00Z,45.26683333,-66.06116667,321.5,9.0,12.6
2022-01-03T07:11:00Z,45.26683333,-66.06116667,323.0,8.7,11.9
2022-01-03T07:12:00Z,45.26683333,-66.06116667,324.6,8.5,11.1
2022-01-03T07:13:00Z,45.26683333,-66.06116667,325.6,8.3,11.1
2022-01-03T07:14:00Z,45.26683333,-66.06116667,326.7,8.0,11.1
2022-01-03T07:15:00Z,45.26683333,-66.06116667,327.2,7.8,10.4
2022-01-03T07:16:00Z,45.26683333,-66.06116667,327.4,7.7,10.4
2022-01-03T07:17:00Z,45.26683333,-66.06116667,328.2,7.8,10.7
2022-01-03T07:18:00Z,45.26683333,-66.06116667,328.4,7.7,10.7
2022-01-03T07:19:00Z,45.26683333,-66.06116667,326.9,8.0,11.5
2022-01-03T07:20:00Z,45.26683333,-66.06116667,326.0,8.0,11.5
2022-01-03T07:21:00Z,45.26683333,-66.06116667,325.5,8.1,11.5
2022-01-03T07:22:00Z,45.26683333,-66.06116667,325.5,8.1,11.5
2022-01-03T07:23:00Z,45.26683333,-66.06116667,324.8,8.3,13.0
2022-01-03T07:24:00Z,45.26683333,-66.06116667,324.1,8.6,13.0
2022-01-03T07:25:00Z,45.26683333,-66.06116667,323.3,8.7,13.0
2022-01-03T07:26:00Z,45.26683333,-66.06116667,323.7,8.6,13.0
2022-01-03T07:27:00Z,45.26683333,-66.06116667,322.5,8.6,13.0
2022-01-03T07:28:00Z,45.26683333,-66.06116667,323.0,8.6,13.0
2022-01-03T07:29:00Z,45.26683333,-66.06116667,323.8,8.4,13.0
2022-01-03T07:30:00Z,45.26683333,-66.06116667,324.3,8.4,13.0
2022-01-03T07:31:00Z,45.26683333,-66.06116667,324.0,8.4,13.0
2022-01-03T07:32:00Z,45.26683333,-66.06116667,323.6,8.2,13.0
2022-01-03T07:33:00Z,45.26683333,-66.06116667,324.6,7.8,12.5
2022-01-03T07:34:00Z,45.26683333,-66.06116667,325.4,7.6,11.5
2022-01-03T07:35:00Z,45.26683333,-66.06116667,326.7,7.5,11.5
2022-01-03T07:36:00Z,45.26683333,-66.06116667,326.9,7.4,11.5
2022-01-03T07:37:00Z,45.26683333,-66.06116667,328.1,7.4,11.5
2022-01-03T07:38:00Z,45.26683333,-66.06116667,328.2,7.5,11.5
2022-01-03T07:39:00Z,45.26683333,-66.06116667,329.2,7.6,11.5
2022-01-03T07:40:00Z,45.26683333,-66.06116667,329.9,7.4,11.4
2022-01-03T07:41:00Z,45.26683333,-66.06116667,331.2,7.4,11.3
2022-01-03T07:42:00Z,45.26683333,-66.06116667,332.4,7.4,11.3
2022-01-03T07:43:00Z,45.26683333,-66.06116667,332.1,7.4,11.3
2022-01-03T07:44:00Z,45.26683333,-66.06116667,332.6,7.3,11.3
2022-01-03T07:45:00Z,45.26683333,-66.06116667,333.2,7.2,11.3
2022-01-03T07:46:00Z,45.26683333,-66.06116667,333.8,7.2,11.3
2022-01-03T07:47:00Z,45.26683333,-66.06116667,334.2,6.9,11.3
2022-01-03T07:48:00Z,45.26683333,-66.06116667,334.4,6.7,11.3
2022-01-03T07:49:00Z,45.26683333,-66.06116667,334.0,6.5,10.5
2022-01-03T07:50:00Z,45.26683333,-66.06116667,333.7,6.5,10.7
2022-01-03T07:51:00Z,45.26683333,-66.06116667,332.7,6.5,10.7
2022-01-03T07:52:00Z,45.26683333,-66.06116667,331.9,6.5,10.7
2022-01-03T07:53:00Z,45.26683333,-66.06116667,331.4,6.6,10.7
2022-01-03T07:54:00Z,45.26683333,-66.06116667,330.7,6.6,10.7
2022-01-03T07:55:00Z,45.26683333,-66.06116667,329.3,6.7,10.7
2022-01-03T07:56:00Z,45.26683333,-66.06116667,327.7,6.9,10.7
2022-01-03T07:57:00Z,45.26683333,-66.06116667,326.9,7.1,10.7
2022-01-03T07:58:00Z,45.26683333,-66.06116667,326.6,7.3,10.7
2022-01-03T07:59:00Z,45.26683333,-66.06116667,326.6,7.6,11.4
2022-01-03T08:00:00Z,45.26683333,-66.06116667,326.6,7.7,11.4
2022-01-03T08:01:00Z,45.26683333,-66.06116667,326.7,7.9,11.6
2022-01-03T08:02:00Z,45.26683333,-66.06116667,326.2,8.2,11.6
2022-01-03T08:03:00Z,45.26683333,-66.06116667,326.6,8.3,11.6
2022-01-03T08:04:00Z,45.26683333,-66.06116667,326.7,8.2,11.6
2022-01-03T08:05:00Z,45.26683333,-66.06116667,326.7,8.2,11.6
2022-01-03T08:06:00Z,45.26683333,-66.06116667,327.4,8.3,11.6
2022-01-03T08:07:00Z,45.26683333,-66.06116667,328.0,8.4,11.6
2022-01-03T08:08:00Z,45.26683333,-66.06116667,328.2,8.4,11.8
2022-01-03T08:09:00Z,45.26683333,-66.06116667,328.1,8.4,11.8
2022-01-03T08:10:00Z,45.26683333,-66.06116667,327.7,8.5,11.8
2022-01-03T08:11:00Z,45.26683333,-66.06116667,327.5,8.4,11.8
2022-01-03T08:12:00Z,45.26683333,-66.06116667,327.9,8.3,11.8
2022-01-03T08:13:00Z,45.26683333,-66.06116667,327.4,8.1,11.8
2022-01-03T08:14:00Z,45.26683333,-66.06116667,327.3,8.2,11.8
2022-01-03T08:15:00Z,45.26683333,-66.06116667,327.1,8.3,11.8
2022-01-03T08:16:00Z,45.26683333,-66.06116667,326.1,8.2,11.8
2022-01-03T08:17:00Z,45.26683333,-66.06116667,324.8,8.4,11.8
2022-01-03T08:18:00Z,45.26683333,-66.06116667,324.6,8.5,11.6
2022-01-03T08:19:00Z,45.26683333,-66.06116667,324.6,8.5,11.6
2022-01-03T08:20:00Z,45.26683333,-66.06116667,325.1,8.6,11.7
2022-01-03T08:21:00Z,45.26683333,-66.06116667,326.0,8.4,11.7
2022-01-03T08:22:00Z,45.26683333,-66.06116667,326.1,8.4,11.7
2022-01-03T08:23:00Z,45.26683333,-66.06116667,326.4,8.4,11.7
2022-01-03T08:24:00Z,45.26683333,-66.06116667,326.3,8.4,11.7
2022-01-03T08:25:00Z,45.26683333,-66.06116667,326.6,8.4,11.7
2022-01-03T08:26:00Z,45.26683333,-66.06116667,327.1,8.4,11.7
2022-01-03T08:27:00Z,45.26683333,-66.06116667,327.6,8.0,11.7
2022-01-03T08:28:00Z,45.26683333,-66.06116667,326.8,7.7,11.7
2022-01-03T08:29:00Z,45.26683333,-66.06116667,326.2,7.4,11.7
2022-01-03T08:30:00Z,45.26683333,-66.06116667,325.9,7.0,11.1
2022-01-03T08:31:00Z,45.26683333,-66.06116667,324.9,7.0,10.7
2022-01-03T08:32:00Z,45.26683333,-66.06116667,323.9,7.1,10.1
2022-01-03T08:33:00Z,45.26683333,-66.06116667,323.9,7.1,10.1
2022-01-03T08:34:00Z,45.26683333,-66.06116667,324.2,7.0,10.1
2022-01-03T08:35:00Z,45.26683333,-66.06116667,324.5,6.9,10.1
2022-01-03T08:36:00Z,45.26683333,-66.06116667,324.4,6.8,10.0
2022-01-03T08:37:00Z,45.26683333,-66.06116667,325.1,6.8,10.1
2022-01-03T08:38:00Z,45.26683333,-66.06116667,325.8,7.1,10.1
2022-01-03T08:39:00Z,45.26683333,-66.06116667,327.0,7.1,10.1
2022-01-03T08:40:00Z,45.26683333,-66.06116667,327.4,7.4,10.5
2022-01-03T08:41:00Z,45.26683333,-66.06116667,327.9,7.4,10.5
2022-01-03T08:42:00Z,45.26683333,-66.06116667,329.1,7.2,10.5
2022-01-03T08:43:00Z,45.26683333,-66.06116667,328.8,7.3,10.5
2022-01-03T08:44:00Z,45.26683333,-66.06116667,329.3,7.6,11.9
2022-01-03T08:45:00Z,45.26683333,-66.06116667,329.1,7.7,12.3
2022-01-03T08:46:00Z,45.26683333,-66.06116667,329.9,7.9,12.3
2022-01-03T08:47:00Z,45.26683333,-66.06116667,329.8,8.0,12.3
2022-01-03T08:48:00Z,45.26683333,-66.06116667,330.4,8.1,12.5
2022-01-03T08:49:00Z,45.26683333,-66.06116667,330.4,8.4,12.5
2022-01-03T08:50:00Z,45.26683333,-66.06116667,330.2,8.5,12.5
2022-01-03T08:51:00Z,45.26683333,-66.06116667,330.2,8.7,12.5
2022-01-03T08:52:00Z,45.26683333,-66.06116667,329.6,9.0,12.5
2022-01-03T08:53:00Z,45.26683333,-66.06116667,329.5,9.3,12.7
2022-01-03T08:54:00Z,45.26683333,-66.06116667,328.6,9.4,13.5
2022-01-03T08:55:00Z,45.26683333,-66.06116667,328.8,9.5,13.5
2022-01-03T08:56:00Z,45.26683333,-66.06116667,328.8,9.5,13.5
2022-01-03T08:57:00Z,45.26683333,-66.06116667,328.5,9.4,13.5
2022-01-03T08:58:00Z,45.26683333,-66.06116667,328.4,9.4,13.5
2022-01-03T08:59:00Z,45.26683333,-66.06116667,328.5,9.2,13.5
2022-01-03T09:00:00Z,45.26683333,-66.06116667,328.4,9.0,13.5
2022-01-03T09:01:00Z,45.26683333,-66.06116667,328.3,9.0,13.5
2022-01-03T09:02:00Z,45.26683333,-66.06116667,329.1,8.7,13.5
2022-01-03T09:03:00Z,45.26683333,-66.06116667,329.7,8.4,13.5
2022-01-03T09:04:00Z,45.26683333,-66.06116667,330.1,8.2,12.5
2022-01-03T09:05:00Z,45.26683333,-66.06116667,330.4,7.9,12.4
2022-01-03T09:06:00Z,45.26683333,-66.06116667,330.7,7.8,12.4
2022-01-03T09:07:00Z,45.26683333,-66.06116667,330.4,8.0,12.4
2022-01-03T09:08:00Z,45.26683333,-66.06116667,330.1,7.9,12.4
2022-01-03T09:09:00Z,45.26683333,-66.06116667,329.3,8.1,12.4
2022-01-03T09:10:00Z,45.26683333,-66.06116667,329.2,8.2,12.4
2022-01-03T09:11:00Z,45.26683333,-66.06116667,329.0,8.3,11.7
2022-01-03T09:12:00Z,45.26683333,-66.06116667,328.2,8.5,11.7
2022-01-03T09:13:00Z,45.26683333,-66.06116667,327.2,8.6,11.7
2022-01-03T09:14:00Z,45.26683333,-66.06116667,327.0,8.5,11.7
2022-01-03T09:15:00Z,45.26683333,-66.06116667,326.6,8.3,11.7
2022-01-03T09:16:00Z,45.26683333,-66.06116667,327.1,8.0,11.7
2022-01-03T09:17:00Z,45.26683333,-66.06116667,327.2,7.7,11.7
2022-01-03T09:18:00Z,45.26683333,-66.06116667,328.2,7.6,11.7
2022-01-03T09:19:00Z,45.26683333,-66.06116667,328.4,7.4,11.7
2022-01-03T09:20:00Z,45.26683333,-66.06116667,329.2,7.3,11.0
2022-01-03T09:21:00Z,45.26683333,-66.06116667,330.0,7.0,10.8
2022-01-03T09:22:00Z,45.26683333,-66.06116667,329.9,6.8,10.8
2022-01-03T09:23:00Z,45.26683333,-66.06116667,330.8,6.4,10.6
2022-01-03T09:24:00Z,45.26683333,-66.06116667,331.4,6.2,10.6
2022-01-03T09:25:00Z,45.26683333,-66.06116667,330.8,6.3,10.6
2022-01-03T09:26:00Z,45.26683333,-66.06116667,330.1,6.4,10.6
2022-01-03T09:27:00Z,45.26683333,-66.06116667,329.9,6.4,10.6
2022-01-03T09:28:00Z,45.26683333,-66.06116667,328.8,6.3,10.6
2022-01-03T09:29:00Z,45.26683333,-66.06116667,328.7,5.9,10.6
2022-01-03T09:30:00Z,45.26683333,-66.06116667,327.8,5.7,10.1
2022-01-03T09:31:00Z,45.26683333,-66.06116667,327.5,5.6,10.1
2022-01-03T09:32:00Z,45.26683333,-66.06116667,328.2,5.5,10.1
2022-01-03T09:33:00Z,45.26683333,-66.06116667,328.5,5.6,10.1
2022-01-03T09:34:00Z,45.26683333,-66.06116667,328.0,5.7,10.1
2022-01-03T09:35:00Z,45.26683333,-66.06116667,328.6,5.7,10.1
2022-01-03T09:36:00Z,45.26683333,-66.06116667,329.3,5.7,10.1
2022-01-03T09:37:00Z,45.26683333,-66.06116667,330.4,5.6,10.1
2022-01-03T09:38:00Z,45.26683333,-66.06116667,331.3,5.4,10.1
2022-01-03T09:39:00Z,45.26683333,-66.06116667,334.1,5.2,10.1
2022-01-03T09:40:00Z,45.26683333,-66.06116667,336.4,5.1,8.9
2022-01-03T09:41:00Z,45.26683333,-66.06116667,337.2,4.9,8.9
2022-01-03T09:42:00Z,45.26683333,-66.06116667,338.0,4.6,8.9
2022-01-03T09:43:00Z,45.26683333,-66.06116667,339.8,4.3,8.6
2022-01-03T09:44:00Z,45.26683333,-66.06116667,339.3,4.0,8.6
2022-01-03T09:45:01Z,45.26683333,-66.06116667,339.5,3.9,8.3
2022-01-03T09:46:00Z,45.26683333,-66.06116667,338.2,3.5,6.5
2022-01-03T09:47:00Z,45.26683333,-66.06116667,338.5,3.6,7.7
2022-01-03T09:48:00Z,45.26683333,-66.06116667,339.6,3.6,7.7
2022-01-03T09:49:00Z,45.26683333,-66.06116667,338.9,3.7,7.7
2022-01-03T09:50:00Z,45.26683333,-66.06116667,338.1,3.7,7.7
2022-01-03T09:51:00Z,45.26683333,-66.06116667,340.6,3.6,7.7
2022-01-03T09:52:00Z,45.26683333,-66.06116667,341.9,3.7,7.7
2022-01-03T09:53:00Z,45.26683333,-66.06116667,342.0,3.9,7.7
2022-01-03T09:54:00Z,45.26683333,-66.06116667,344.8,4.0,7.8
2022-01-03T09:55:00Z,45.26683333,-66.06116667,346.3,4.2,7.9
2022-01-03T09:56:00Z,45.26683333,-66.06116667,348.3,4.3,7.9
2022-01-03T09:57:00Z,45.26683333,-66.06116667,349.5,4.2,7.9
2022-01-03T09:58:00Z,45.26683333,-66.06116667,349.3,4.1,7.9
2022-01-03T09:59:00Z,45.26683333,-66.06116667,349.1,4.0,7.9
2022-01-03T10:00:00Z,45.26683333,-66.06116667,349.8,4.0,7.9
2022-01-03T10:01:00Z,45.26683333,-66.06116667,348.3,4.4,8.9
2022-01-03T10:02:00Z,45.26683333,-66.06116667,347.3,4.4,8.9
2022-01-03T10:03:00Z,45.26683333,-66.06116667,346.8,4.4,8.9
2022-01-03T10:04:00Z,45.26683333,-66.06116667,347.8,4.2,8.9
2022-01-03T10:05:00Z,45.26683333,-66.06116667,348.5,4.0,8.9
2022-01-03T10:06:00Z,45.26683333,-66.06116667,348.7,4.1,8.9
2022-01-03T10:07:00Z,45.26683333,-66.06116667,347.2,4.4,8.9
2022-01-03T10:08:00Z,45.26683333,-66.06116667,347.2,4.5,8.9
2022-01-03T10:09:00Z,45.26683333,-66.06116667,346.4,4.7,8.9
2022-01-03T10:10:00Z,45.26683333,-66.06116667,346.8,4.6,8.9
2022-01-03T10:11:00Z,45.26683333,-66.06116667,346.8,4.4,8.3
2022-01-03T10:12:00Z,45.26683333,-66.06116667,348.7,4.2,8.3
2022-01-03T10:13:00Z,45.26683333,-66.06116667,347.7,4.0,8.3
2022-01-03T10:14:00Z,45.26683333,-66.06116667,346.1,4.0,8.3
2022-01-03T10:15:00Z,45.26683333,-66.06116667,344.8,4.0,8.3
2022-01-03T10:16:00Z,45.26683333,-66.06116667,347.0,3.8,8.3
2022-01-03T10:17:00Z,45.26683333,-66.06116667,347.0,3.8,8.3
2022-01-03T10:18:00Z,45.26683333,-66.06116667,346.6,3.7,8.3
2022-01-03T10:19:00Z,45.26683333,-66.06116667,346.2,3.6,8.3
2022-01-03T10:20:00Z,45.26683333,-66.06116667,344.9,3.5,8.3
2022-01-03T10:21:00Z,45.26683333,-66.06116667,344.1,3.5,8.3
2022-01-03T10:22:00Z,45.26683333,-66.06116667,341.9,3.6,8.3
2022-01-03T10:23:00Z,45.26683333,-66.06116667,340.5,3.7,8.3
2022-01-03T10:24:00Z,45.26683333,-66.06116667,339.5,4.0,8.3
2022-01-03T10:25:00Z,45.26683333,-66.06116667,338.2,4.2,9.0
2022-01-03T10:26:00Z,45.26683333,-66.06116667,334.7,4.3,9.0
2022-01-03T10:27:00Z,45.26683333,-66.06116667,334.9,4.1,9.0
2022-01-03T10:28:00Z,45.26683333,-66.06116667,335.2,4.1,9.0
2022-01-03T10:29:00Z,45.26683333,-66.06116667,337.8,4.0,9.0
2022-01-03T10:30:00Z,45.26683333,-66.06116667,337.5,4.0,9.0
2022-01-03T10:31:00Z,45.26683333,-66.06116667,339.0,4.0,9.0
2022-01-03T10:32:00Z,45.26683333,-66.06116667,336.4,3.8,9.0
2022-01-03T10:33:00Z,45.26683333,-66.06116667,339.0,3.5,9.0
2022-01-03T10:34:00Z,45.26683333,-66.06116667,333.8,3.2,9.0
2022-01-03T10:35:00Z,45.26683333,-66.06116667,336.1,2.9,6.7
2022-01-03T10:36:00Z,45.26683333,-66.06116667,340.5,2.7,6.7
2022-01-03T10:37:00Z,45.26683333,-66.06116667,339.7,2.7,6.7
2022-01-03T10:38:00Z,45.26683333,-66.06116667,341.8,2.5,6.1
2022-01-03T10:39:00Z,45.26683333,-66.06116667,342.0,2.5,6.1
2022-01-03T10:40:00Z,45.26683333,-66.06116667,341.4,2.6,6.1
2022-01-03T10:41:00Z,45.26683333,-66.06116667,336.5,2.3,4.8
2022-01-03T10:42:00Z,45.26683333,-66.06116667,338.7,2.3,4.8
2022-01-03T10:43:00Z,45.26683333,-66.06116667,336.1,2.5,4.8
2022-01-03T10:44:00Z,45.26683333,-66.06116667,343.9,2.4,4.8
2022-01-03T10:45:00Z,45.26683333,-66.06116667,347.7,2.3,4.6
2022-01-03T10:46:00Z,45.26683333,-66.06116667,345.2,2.3,4.8
2022-01-03T10:47:00Z,45.26683333,-66.06116667,345.9,2.4,4.8
2022-01-03T10:48:00Z,45.26683333,-66.06116667,342.3,2.4,4.8
2022-01-03T10:49:00Z,45.26683333,-66.06116667,341.5,2.4,4.8
2022-01-03T10:50:00Z,45.26683333,-66.06116667,343.4,2.5,5.2
2022-01-03T10:51:00Z,45.26683333,-66.06116667,345.5,2.7,5.2
2022-01-03T10:52:00Z,45.26683333,-66.06116667,345.9,2.8,5.2
2022-01-03T10:53:00Z,45.26683333,-66.06116667,348.8,3.0,6.0
2022-01-03T10:54:00Z,45.26683333,-66.06116667,346.8,3.1,6.0
2022-01-03T10:55:00Z,45.26683333,-66.06116667,342.8,3.4,6.0
2022-01-03T10:56:00Z,45.26683333,-66.06116667,341.8,3.5,6.1
2022-01-03T10:57:00Z,45.26683333,-66.06116667,342.0,3.6,6.8
2022-01-03T10:58:00Z,45.26683333,-66.06116667,343.5,3.8,6.8
2022-01-03T10:59:00Z,45.26683333,-66.06116667,343.1,3.9,6.8
2022-01-03T11:00:00Z,45.26683333,-66.06116667,342.2,3.8,6.8
2022-01-03T11:01:00Z,45.26683333,-66.06116667,343.9,3.8,6.8
2022-01-03T11:02:00Z,45.26683333,-66.06116667,344.4,3.8,6.8
2022-01-03T11:03:00Z,45.26683333,-66.06116667,343.2,3.7,6.8
2022-01-03T11:04:00Z,45.26683333,-66.06116667,344.4,3.7,6.8
2022-01-03T11:05:00Z,45.26683333,-66.06116667,346.7,3.6,6.8
2022-01-03T11:06:00Z,45.26683333,-66.06116667,347.4,3.4,6.8
2022-01-03T11:07:00Z,45.26683333,-66.06116667,347.4,3.2,6.6
2022-01-03T11:08:00Z,45.26683333,-66.06116667,348.8,3.1,6.6
2022-01-03T11:09:00Z,45.26683333,-66.06116667,348.8,3.0,6.6
2022-01-03T11:10:00Z,45.26683333,-66.06116667,349.2,2.9,6.6
2022-01-03T11:11:00Z,45.26683333,-66.06116667,352.3,2.6,5.9
2022-01-03T11:12:00Z,45.26683333,-66.06116667,355.6,2.4,5.9
2022-01-03T11:13:00Z,45.26683333,-66.06116667,357.6,2.1,5.8
2022-01-03T11:14:00Z,45.26683333,-66.06116667,359.8,1.9,5.4
2022-01-03T11:15:00Z,45.26683333,-66.06116667,356.7,1.9,5.4
2022-01-03T11:16:00Z,45.26683333,-66.06116667,357.3,1.8,5.4
2022-01-03T11:17:00Z,45.26683333,-66.06116667,0.7,1.6,5.3
2022-01-03T11:18:00Z,45.26683333,-66.06116667,1.6,1.5,3.6
2022-01-03T11:19:00Z,45.26683333,-66.06116667,6.8,1.4,3.0
2022-01-03T11:20:00Z,45.26683333,-66.06116667,10.9,1.4,3.0
2022-01-03T11:21:00Z,45.26683333,-66.06116667,9.5,1.4,3.0
2022-01-03T11:22:00Z,45.26683333,-66.06116667,7.5,1.4,3.0
2022-01-03T11:23:00Z,45.26683333,-66.06116667,4.9,1.5,3.5
2022-01-03T11:24:00Z,45.26683333,-66.06116667,1.4,1.7,4.4
2022-01-03T11:25:00Z,45.26683333,-66.06116667,4.4,1.8,4.6
2022-01-03T11:26:00Z,45.26683333,-66.06116667,4.4,1.9,4.6
2022-01-03T11:27:00Z,45.26683333,-66.06116667,3.0,2.1,5.1
2022-01-03T11:28:00Z,45.26683333,-66.06116667,359.9,2.3,5.3
2022-01-03T11:29:00Z,45.26683333,-66.06116667,355.6,2.5,5.3
2022-01-03T11:30:00Z,45.26683333,-66.06116667,351.9,2.6,5.3
2022-01-03T11:31:00Z,45.26683333,-66.06116667,350.2,2.9,5.3
2022-01-03T11:32:00Z,45.26683333,-66.06116667,349.0,3.1,6.0
2022-01-03T11:33:00Z,45.26683333,-66.06116667,350.5,3.3,6.0
2022-01-03T11:34:00Z,45.26683333,-66.06116667,351.9,3.3,6.0
2022-01-03T11:35:00Z,45.26683333,-66.06116667,350.3,3.4,6.7
2022-01-03T11:36:00Z,45.26683333,-66.06116667,350.2,3.6,6.7
2022-01-03T11:37:00Z,45.26683333,-66.06116667,349.2,3.7,6.7
