timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-01T05:49:00Z,45.26683333,-66.06116667,33.3,1.7,4.4
2022-01-01T05:50:00Z,45.26683333,-66.06116667,27.3,1.5,4.2
2022-01-01T05:51:00Z,45.26683333,-66.06116667,24.1,1.4,4.2
2022-01-01T05:52:00Z,45.26683333,-66.06116667,11.0,1.2,3.8
2022-01-01T05:53:00Z,45.26683333,-66.06116667,7.2,1.1,3.6
2022-01-01T05:54:00Z,45.26683333,-66.06116667,358.7,0.9,3.0
2022-01-01T05:55:00Z,45.26683333,-66.06116667,353.3,0.8,3.0
2022-01-01T05:56:00Z,45.26683333,-66.06116667,348.8,0.8,3.0
2022-01-01T05:57:00Z,45.26683333,-66.06116667,340.6,0.8,3.0
2022-01-01T05:58:00Z,45.26683333,-66.06116667,342.6,0.9,3.0
2022-01-01T05:59:00Z,45.26683333,-66.06116667,346.4,0.9,3.0
2022-01-01T06:00:00Z,45.26683333,-66.06116667,343.2,0.8,2.9
2022-01-01T06:01:00Z,45.26683333,-66.06116667,339.3,0.7,1.9
2022-01-01T06:02:00Z,45.26683333,-66.06116667,347.1,0.7,1.9
2022-01-01T06:03:00Z,45.26683333,-66.06116667,339.6,0.6,1.9
2022-01-01T06:04:00Z,45.26683333,-66.06116667,340.7,0.6,2.7
2022-01-01T06:05:00Z,45.26683333,-66.06116667,345.5,0.7,2.7
2022-01-01T06:06:00Z,45.26683333,-66.06116667,352.7,0.8,2.7
2022-01-01T06:07:00Z,45.26683333,-66.06116667,7.5,0.7,2.7
2022-01-01T06:08:00Z,45.26683333,-66.06116667,17.7,0.7,2.7
2022-01-01T06:09:00Z,45.26683333,-66.06116667,23.6,0.8,2.7
2022-01-01T06:10:00Z,45.26683333,-66.06116667,29.9,0.8,2.7
2022-01-01T06:11:00Z,45.26683333,-66.06116667,33.4,0.8,2.7
2022-01-01T06:12:00Z,45.26683333,-66.06116667,35.3,0.9,2.7
2022-01-01T06:13:00Z,45.26683333,-66.06116667,36.8,1.0,2.7
2022-01-01T06:14:00Z,45.26683333,-66.06116667,40.6,1.0,2.7
2022-01-01T06:15:00Z,45.26683333,-66.06116667,43.1,1.0,2.7
2022-01-01T06:16:00Z,45.26683333,-66.06116667,46.0,1.0,3.1
2022-01-01T06:17:00Z,45.26683333,-66.06116667,45.4,1.2,3.1
2022-01-01T06:18:00Z,45.26683333,-66.06116667,47.2,1.3,3.3
2022-01-01T06:19:00Z,45.26683333,-66.06116667,49.7,1.5,3.7
2022-01-01T06:20:01Z,45.26683333,-66.06116667,52.5,1.6,3.7
2022-01-01T06:21:00Z,45.26683333,-66.06116667,55.0,1.7,3.7
2022-01-01T06:22:00Z,45.26683333,-66.06116667,55.5,1.7,3.7
2022-01-01T06:23:00Z,45.26683333,-66.06116667,53.6,1.7,3.7
2022-01-01T06:24:00Z,45.26683333,-66.06116667,53.1,1.7,3.7
2022-01-01T06:25:00Z,45.26683333,-66.06116667,50.9,1.7,3.7
2022-01-01T06:26:00Z,45.26683333,-66.06116667,53.3,1.6,3.7
2022-01-01T06:27:00Z,45.26683333,-66.06116667,50.8,1.5,3.7
2022-01-01T06:28:00Z,45.26683333,-66.06116667,47.6,1.4,3.7
2022-01-01T06:29:00Z,45.26683333,-66.06116667,47.3,1.3,3.7
2022-01-01T06:30:00Z,45.26683333,-66.06116667,45.1,1.2,2.8
2022-01-01T06:31:00Z,45.26683333,-66.06116667,45.4,1.2,2.8
2022-01-01T06:32:00Z,45.26683333,-66.06116667,45.7,1.2,2.8
2022-01-01T06:33:00Z,45.26683333,-66.06116667,43.8,1.2,2.8
2022-01-01T06:34:00Z,45.26683333,-66.06116667,43.4,1.3,2.8
2022-01-01T06:35:00Z,45.26683333,-66.06116667,49.2,1.3,2.8
2022-01-01T06:36:00Z,45.26683333,-66.06116667,46.5,1.3,2.8
2022-01-01T06:37:00Z,45.26683333,-66.06116667,48.3,1.4,2.9
2022-01-01T06:38:00Z,45.26683333,-66.06116667,50.2,1.4,2.9
2022-01-01T06:39:00Z,45.26683333,-66.06116667,54.3,1.2,2.9
2022-01-01T06:40:00Z,45.26683333,-66.06116667,62.4,1.1,2.9
2022-01-01T06:41:00Z,45.26683333,-66.06116667,66.5,1.1,2.9
2022-01-01T06:42:00Z,45.26683333,-66.06116667,66.8,1.0,2.9
2022-01-01T06:43:00Z,45.26683333,-66.06116667,65.3,0.9,2.9
2022-01-01T06:44:00Z,45.26683333,-66.06116667,66.8,0.9,2.9
2022-01-01T06:45:00Z,45.26683333,-66.06116667,65.0,0.9,2.9
2022-01-01T06:46:00Z,45.26683333,-66.06116667,62.9,0.9,2.9
2022-01-01T06:47:00Z,45.26683333,-66.06116667,60.4,0.8,2.2
2022-01-01T06:48:00Z,45.26683333,-66.06116667,61.7,0.7,2.2
2022-01-01T06:49:00Z,45.26683333,-66.06116667,59.9,0.8,2.2
2022-01-01T06:50:00Z,45.26683333,-66.06116667,56.6,0.8,2.2
2022-01-01T06:51:00Z,45.26683333,-66.06116667,52.8,0.9,2.2
2022-01-01T06:52:00Z,45.26683333,-66.06116667,53.1,0.9,2.2
2022-01-01T06:53:00Z,45.26683333,-66.06116667,56.5,1.0,2.2
2022-01-01T06:54:00Z,45.26683333,-66.06116667,56.9,0.9,2.2
2022-01-01T06:55:00Z,45.26683333,-66.06116667,55.3,0.9,2.2
2022-01-01T06:56:00Z,45.26683333,-66.06116667,58.5,0.8,2.0
2022-01-01T06:57:00Z,45.26683333,-66.06116667,59.9,0.8,2.0
2022-01-01T06:58:00Z,45.26683333,-66.06116667,53.4,0.8,2.0
2022-01-01T06:59:00Z,45.26683333,-66.06116667,51.5,0.7,2.0
2022-01-01T07:00:00Z,45.26683333,-66.06116667,45.9,0.7,1.7
2022-01-01T07:01:00Z,45.26683333,-66.06116667,45.8,0.6,1.7
2022-01-01T07:02:00Z,45.26683333,-66.06116667,49.2,0.6,1.7
2022-01-01T07:03:00Z,45.26683333,-66.06116667,53.1,0.5,1.6
2022-01-01T07:04:00Z,45.26683333,-66.06116667,55.8,0.5,1.3
2022-01-01T07:05:00Z,45.26683333,-66.06116667,61.2,0.5,1.3
2022-01-01T07:06:00Z,45.26683333,-66.06116667,58.8,0.5,1.3
2022-01-01T07:07:00Z,45.26683333,-66.06116667,65.1,0.6,2.0
2022-01-01T07:08:00Z,45.26683333,-66.06116667,72.0,0.7,2.2
2022-01-01T07:09:00Z,45.26683333,-66.06116667,73.6,0.7,2.2
2022-01-01T07:10:00Z,45.26683333,-66.06116667,78.3,0.7,2.2
2022-01-01T07:11:00Z,45.26683333,-66.06116667,77.0,0.7,2.2
2022-01-01T07:12:00Z,45.26683333,-66.06116667,73.9,0.7,2.2
2022-01-01T07:13:00Z,45.26683333,-66.06116667,73.0,0.7,2.2
2022-01-01T07:14:00Z,45.26683333,-66.06116667,66.4,0.7,2.2
2022-01-01T07:15:00Z,45.26683333,-66.06116667,59.6,0.8,2.3
2022-01-01T07:16:00Z,45.26683333,-66.06116667,58.5,0.8,2.3
2022-01-01T07:17:00Z,45.26683333,-66.06116667,53.9,0.7,2.3
2022-01-01T07:18:00Z,45.26683333,-66.06116667,54.9,0.6,2.3
2022-01-01T07:19:00Z,45.26683333,-66.06116667,44.6,0.6,2.3
2022-01-01T07:20:00Z,45.26683333,-66.06116667,30.2,0.6,2.3
2022-01-01T07:21:00Z,45.26683333,-66.06116667,20.3,0.6,2.3
2022-01-01T07:22:00Z,45.26683333,-66.06116667,4.3,0.6,2.3
2022-01-01T07:23:00Z,45.26683333,-66.06116667,347.2,0.5,2.3
2022-01-01T07:24:00Z,45.26683333,-66.06116667,336.9,0.6,2.3
2022-01-01T07:25:00Z,45.26683333,-66.06116667,337.5,0.5,1.4
2022-01-01T07:26:00Z,45.26683333,-66.06116667,341.3,0.5,1.7
2022-01-01T07:27:00Z,45.26683333,-66.06116667,341.6,0.6,1.7
2022-01-01T07:28:00Z,45.26683333,-66.06116667,338.0,0.6,1.7
2022-01-01T07:29:00Z,45.26683333,-66.06116667,332.4,0.6,1.7
2022-01-01T07:30:00Z,45.26683333,-66.06116667,335.0,0.7,1.8
2022-01-01T07:31:00Z,45.26683333,-66.06116667,336.8,0.8,1.8
2022-01-01T07:32:00Z,45.26683333,-66.06116667,339.3,0.8,1.8
2022-01-01T07:33:00Z,45.26683333,-66.06116667,339.8,0.8,1.8
2022-01-01T07:34:00Z,45.26683333,-66.06116667,345.2,0.8,1.8
2022-01-01T07:35:00Z,45.26683333,-66.06116667,341.9,0.8,1.8
2022-01-01T07:36:00Z,45.26683333,-66.06116667,337.7,0.8,1.8
2022-01-01T07:37:00Z,45.26683333,-66.06116667,336.2,0.8,1.8
2022-01-01T07:38:00Z,45.26683333,-66.06116667,338.1,0.8,1.8
2022-01-01T07:39:00Z,45.26683333,-66.06116667,343.7,0.8,1.8
2022-01-01T07:40:00Z,45.26683333,-66.06116667,346.9,0.7,1.5
2022-01-01T07:41:00Z,45.26683333,-66.06116667,351.1,0.6,1.2
2022-01-01T07:42:00Z,45.26683333,-66.06116667,355.2,0.6,1.2
2022-01-01T07:43:00Z,45.26683333,-66.06116667,0.1,0.5,1.1
2022-01-01T07:44:00Z,45.26683333,-66.06116667,2.2,0.5,1.1
2022-01-01T07:45:00Z,45.26683333,-66.06116667,360.0,0.5,0.8
2022-01-01T07:46:00Z,45.26683333,-66.06116667,355.7,0.5,0.8
2022-01-01T07:47:00Z,45.26683333,-66.06116667,349.3,0.5,0.8
2022-01-01T07:48:00Z,45.26683333,-66.06116667,345.5,0.5,0.8
2022-01-01T07:49:00Z,45.26683333,-66.06116667,346.4,0.4,0.8
2022-01-01T07:50:00Z,45.26683333,-66.06116667,351.9,0.4,0.8
2022-01-01T07:51:00Z,45.26683333,-66.06116667,356.2,0.4,0.9
2022-01-01T07:52:00Z,45.26683333,-66.06116667,3.0,0.5,0.9
2022-01-01T07:53:00Z,45.26683333,-66.06116667,12.7,0.5,0.9
2022-01-01T07:54:00Z,45.26683333,-66.06116667,23.6,0.5,0.9
2022-01-01T07:55:00Z,45.26683333,-66.06116667,43.4,0.5,0.9
2022-01-01T07:56:00Z,45.26683333,-66.06116667,63.0,0.5,0.9
2022-01-01T07:57:00Z,45.26683333,-66.06116667,77.5,0.5,0.9
2022-01-01T07:58:00Z,45.26683333,-66.06116667,89.9,0.4,0.9
2022-01-01T07:59:00Z,45.26683333,-66.06116667,102.1,0.5,0.9
2022-01-01T08:00:00Z,45.26683333,-66.06116667,109.1,0.4,0.9
2022-01-01T08:01:00Z,45.26683333,-66.06116667,110.2,0.4,0.9
2022-01-01T08:02:00Z,45.26683333,-66.06116667,105.4,0.3,0.8
2022-01-01T08:03:00Z,45.26683333,-66.06116667,99.6,0.4,1.0
2022-01-01T08:04:00Z,45.26683333,-66.06116667,95.9,0.4,1.0
2022-01-01T08:05:00Z,45.26683333,-66.06116667,92.9,0.4,1.0
2022-01-01T08:06:00Z,45.26683333,-66.06116667,88.8,0.4,1.0
2022-01-01T08:07:00Z,45.26683333,-66.06116667,82.4,0.4,1.3
2022-01-01T08:08:00Z,45.26683333,-66.06116667,73.8,0.4,1.3
2022-01-01T08:09:00Z,45.26683333,-66.06116667,68.9,0.6,2.1
2022-01-01T08:10:00Z,45.26683333,-66.06116667,67.7,0.7,2.1
2022-01-01T08:11:00Z,45.26683333,-66.06116667,74.4,0.8,2.1
2022-01-01T08:12:00Z,45.26683333,-66.06116667,80.8,1.0,2.4
2022-01-01T08:13:00Z,45.26683333,-66.06116667,84.1,1.1,2.6
2022-01-01T08:14:00Z,45.26683333,-66.06116667,87.9,1.2,2.7
2022-01-01T08:15:00Z,45.26683333,-66.06116667,86.8,1.4,3.0
2022-01-01T08:16:00Z,45.26683333,-66.06116667,87.3,1.6,3.0
2022-01-01T08:17:00Z,45.26683333,-66.06116667,88.2,1.8,3.0
2022-01-01T08:18:00Z,45.26683333,-66.06116667,89.7,1.9,3.0
2022-01-01T08:19:00Z,45.26683333,-66.06116667,89.1,2.0,3.0
2022-01-01T08:20:00Z,45.26683333,-66.06116667,89.2,2.0,3.0
2022-01-01T08:21:00Z,45.26683333,-66.06116667,90.4,2.0,3.0
2022-01-01T08:22:00Z,45.26683333,-66.06116667,90.0,2.0,3.0
2022-01-01T08:23:00Z,45.26683333,-66.06116667,90.1,1.9,3.0
2022-01-01T08:24:00Z,45.26683333,-66.06116667,90.5,1.9,3.0
2022-01-01T08:25:00Z,45.26683333,-66.06116667,90.9,1.7,3.0
2022-01-01T08:26:00Z,45.26683333,-66.06116667,89.4,1.6,2.9
2022-01-01T08:27:00Z,45.26683333,-66.06116667,89.2,1.5,2.9
2022-01-01T08:28:00Z,45.26683333,-66.06116667,89.0,1.3,2.8
2022-01-01T08:29:00Z,45.26683333,-66.06116667,91.4,1.3,2.6
2022-01-01T08:30:00Z,45.26683333,-66.06116667,91.8,1.2,2.3
2022-01-01T08:31:00Z,45.26683333,-66.06116667,91.8,1.2,2.2
2022-01-01T08:32:00Z,45.26683333,-66.06116667,93.8,1.2,2.2
2022-01-01T08:33:00Z,45.26683333,-66.06116667,95.4,1.1,2.0
2022-01-01T08:34:00Z,45.26683333,-66.06116667,99.0,1.0,2.0
2022-01-01T08:35:00Z,45.26683333,-66.06116667,101.1,1.0,2.0
2022-01-01T08:36:00Z,45.26683333,-66.06116667,101.5,0.9,2.0
2022-01-01T08:37:00Z,45.26683333,-66.06116667,101.5,0.8,2.0
2022-01-01T08:38:00Z,45.26683333,-66.06116667,100.1,0.7,2.0
2022-01-01T08:39:00Z,45.26683333,-66.06116667,96.5,0.6,2.0
2022-01-01T08:40:00Z,45.26683333,-66.06116667,82.4,0.5,2.0
2022-01-01T08:41:00Z,45.26683333,-66.06116667,58.1,0.4,2.0
2022-01-01T08:42:00Z,45.26683333,-66.06116667,37.7,0.3,0.8
2022-01-01T08:43:00Z,45.26683333,-66.06116667,11.4,0.3,0.8
2022-01-01T08:44:00Z,45.26683333,-66.06116667,18.2,0.3,0.8
2022-01-01T08:45:00Z,45.26683333,-66.06116667,10.3,0.4,0.8
2022-01-01T08:46:00Z,45.26683333,-66.06116667,9.9,0.4,0.8
2022-01-01T08:47:00Z,45.26683333,-66.06116667,21.6,0.5,1.1
2022-01-01T08:48:00Z,45.26683333,-66.06116667,32.3,0.5,1.1
2022-01-01T08:49:00Z,45.26683333,-66.06116667,35.6,0.5,1.1
2022-01-01T08:50:00Z,45.26683333,-66.06116667,36.0,0.5,1.1
2022-01-01T08:51:00Z,45.26683333,-66.06116667,33.7,0.5,1.7
2022-01-01T08:52:00Z,45.26683333,-66.06116667,31.5,0.6,1.9
2022-01-01T08:53:00Z,45.26683333,-66.06116667,35.3,0.7,1.9
2022-01-01T08:54:00Z,45.26683333,-66.06116667,33.4,0.7,1.9
2022-01-01T08:55:00Z,45.26683333,-66.06116667,30.7,0.7,1.9
2022-01-01T08:56:00Z,45.26683333,-66.06116667,24.4,0.7,1.9
2022-01-01T08:57:00Z,45.26683333,-66.06116667,14.1,0.7,1.9
2022-01-01T08:58:00Z,45.26683333,-66.06116667,13.0,0.7,1.9
2022-01-01T08:59:00Z,45.26683333,-66.06116667,23.4,0.7,1.9
2022-01-01T09:00:00Z,45.26683333,-66.06116667,34.1,0.8,1.9
2022-01-01T09:01:00Z,45.26683333,-66.06116667,39.4,0.7,1.9
2022-01-01T09:02:00Z,45.26683333,-66.06116667,47.8,0.6,1.4
2022-01-01T09:03:00Z,45.26683333,-66.06116667,56.2,0.6,1.2
2022-01-01T09:04:00Z,45.26683333,-66.06116667,65.0,0.6,1.2
2022-01-01T09:05:00Z,45.26683333,-66.06116667,67.4,0.6,1.2
2022-01-01T09:06:00Z,45.26683333,-66.06116667,67.4,0.6,1.2
2022-01-01T09:07:00Z,45.26683333,-66.06116667,67.1,0.7,1.4
2022-01-01T09:08:00Z,45.26683333,-66.06116667,53.6,0.7,1.4
2022-01-01T09:09:00Z,45.26683333,-66.06116667,38.8,0.7,1.4
2022-01-01T09:10:00Z,45.26683333,-66.06116667,30.0,0.8,1.4
2022-01-01T09:11:00Z,45.26683333,-66.06116667,23.6,0.8,1.9
2022-01-01T09:12:00Z,45.26683333,-66.06116667,16.7,0.9,1.9
2022-01-01T09:13:00Z,45.26683333,-66.06116667,9.3,0.9,1.9
2022-01-01T09:14:00Z,45.26683333,-66.06116667,6.8,0.9,1.9
2022-01-01T09:15:00Z,45.26683333,-66.06116667,9.6,0.9,1.9
2022-01-01T09:16:00Z,45.26683333,-66.06116667,17.6,0.9,1.9
2022-01-01T09:17:00Z,45.26683333,-66.06116667,26.3,0.9,1.9
2022-01-01T09:18:00Z,45.26683333,-66.06116667,35.6,1.0,1.9
2022-01-01T09:19:00Z,45.26683333,-66.06116667,42.2,1.1,2.1
2022-01-01T09:20:00Z,45.26683333,-66.06116667,47.8,1.1,2.1
2022-01-01T09:21:00Z,45.26683333,-66.06116667,50.5,1.1,2.1
2022-01-01T09:22:00Z,45.26683333,-66.06116667,55.5,1.0,2.1
2022-01-01T09:23:00Z,45.26683333,-66.06116667,60.2,1.0,2.1
2022-01-01T09:24:00Z,45.26683333,-66.06116667,61.0,1.0,2.1
2022-01-01T09:25:00Z,45.26683333,-66.06116667,62.5,1.0,2.1
2022-01-01T09:26:00Z,45.26683333,-66.06116667,64.0,1.1,2.5
2022-01-01T09:27:00Z,45.26683333,-66.06116667,65.7,1.1,2.5
2022-01-01T09:28:00Z,45.26683333,-66.06116667,66.3,1.1,2.5
2022-01-01T09:29:00Z,45.26683333,-66.06116667,69.3,1.1,2.5
2022-01-01T09:30:00Z,45.26683333,-66.06116667,72.4,1.2,2.5
2022-01-01T09:31:00Z,45.26683333,-66.06116667,76.2,1.2,2.5
2022-01-01T09:32:00Z,45.26683333,-66.06116667,77.4,1.2,2.5
2022-01-01T09:33:00Z,45.26683333,-66.06116667,79.0,1.3,2.5
2022-01-01T09:34:00Z,45.26683333,-66.06116667,80.8,1.3,2.5
2022-01-01T09:35:00Z,45.26683333,-66.06116667,78.7,1.3,2.5
2022-01-01T09:36:00Z,45.26683333,-66.06116667,77.7,1.3,2.4
2022-01-01T09:37:00Z,45.26683333,-66.06116667,76.8,1.2,2.4
2022-01-01T09:38:00Z,45.26683333,-66.06116667,77.4,1.2,2.2
2022-01-01T09:39:00Z,45.26683333,-66.06116667,78.3,1.1,2.2
2022-01-01T09:40:00Z,45.26683333,-66.06116667,79.4,1.2,2.2
2022-01-01T09:41:00Z,45.26683333,-66.06116667,79.8,1.2,2.2
2022-01-01T09:42:00Z,45.26683333,-66.06116667,81.9,1.2,2.2
2022-01-01T09:43:00Z,45.26683333,-66.06116667,84.5,1.1,2.1
2022-01-01T09:44:00Z,45.26683333,-66.06116667,88.1,1.1,2.3
2022-01-01T09:45:00Z,45.26683333,-66.06116667,92.5,1.2,2.3
2022-01-01T09:46:00Z,45.26683333,-66.06116667,95.7,1.2,2.5
2022-01-01T09:47:00Z,45.26683333,-66.06116667,96.9,1.3,2.5
2022-01-01T09:48:00Z,45.26683333,-66.06116667,97.3,1.4,2.5
2022-01-01T09:49:00Z,45.26683333,-66.06116667,96.6,1.4,2.5
2022-01-01T09:50:00Z,45.26683333,-66.06116667,95.4,1.4,2.5
2022-01-01T09:51:00Z,45.26683333,-66.06116667,95.2,1.5,2.5
2022-01-01T09:52:00Z,45.26683333,-66.06116667,94.1,1.6,2.5
2022-01-01T09:53:00Z,45.26683333,-66.06116667,92.7,1.6,2.5
2022-01-01T09:54:00Z,45.26683333,-66.06116667,89.3,1.7,2.6
2022-01-01T09:55:00Z,45.26683333,-66.06116667,87.6,1.7,2.7
2022-01-01T09:56:00Z,45.26683333,-66.06116667,86.2,1.7,2.7
2022-01-01T09:57:00Z,45.26683333,-66.06116667,85.7,1.8,3.1
2022-01-01T09:58:00Z,45.26683333,-66.06116667,86.4,1.8,3.1
2022-01-01T09:59:00Z,45.26683333,-66.06116667,87.2,1.8,3.1
2022-01-01T10:00:00Z,45.26683333,-66.06116667,88.1,1.7,3.1
2022-01-01T10:01:00Z,45.26683333,-66.06116667,87.2,1.7,3.1
2022-01-01T10:02:00Z,45.26683333,-66.06116667,87.3,1.7,3.1
2022-01-01T10:03:00Z,45.26683333,-66.06116667,88.3,1.7,3.1
2022-01-01T10:04:00Z,45.26683333,-66.06116667,89.0,1.7,3.1
2022-01-01T10:05:00Z,45.26683333,-66.06116667,89.8,1.7,3.1
2022-01-01T10:06:00Z,45.26683333,-66.06116667,90.1,1.6,3.1
2022-01-01T10:07:00Z,45.26683333,-66.06116667,90.4,1.6,2.9
2022-01-01T10:08:00Z,45.26683333,-66.06116667,89.4,1.7,3.0
2022-01-01T10:09:00Z,45.26683333,-66.06116667,89.3,1.7,3.1
2022-01-01T10:10:00Z,45.26683333,-66.06116667,90.0,1.8,3.7
2022-01-01T10:11:00Z,45.26683333,-66.06116667,91.4,1.9,3.7
2022-01-01T10:12:00Z,45.26683333,-66.06116667,91.4,2.0,3.7
2022-01-01T10:13:00Z,45.26683333,-66.06116667,90.7,2.1,3.7
2022-01-01T10:14:00Z,45.26683333,-66.06116667,90.6,2.2,3.7
2022-01-01T10:15:00Z,45.26683333,-66.06116667,90.4,2.3,3.7
2022-01-01T10:16:00Z,45.26683333,-66.06116667,90.5,2.4,3.7
2022-01-01T10:17:00Z,45.26683333,-66.06116667,89.8,2.4,3.7
2022-01-01T10:18:00Z,45.26683333,-66.06116667,89.3,2.5,3.7
2022-01-01T10:19:00Z,45.26683333,-66.06116667,87.8,2.4,3.7
2022-01-01T10:20:00Z,45.26683333,-66.06116667,86.0,2.4,3.6
2022-01-01T10:21:00Z,45.26683333,-66.06116667,85.4,2.3,3.6
2022-01-01T10:22:00Z,45.26683333,-66.06116667,84.6,2.3,3.4
2022-01-01T10:23:00Z,45.26683333,-66.06116667,83.5,2.3,3.3
2022-01-01T10:24:00Z,45.26683333,-66.06116667,83.6,2.2,3.3
2022-01-01T10:25:00Z,45.26683333,-66.06116667,84.1,2.1,3.2
2022-01-01T10:26:00Z,45.26683333,-66.06116667,85.1,2.0,3.2
2022-01-01T10:27:00Z,45.26683333,-66.06116667,86.7,2.0,3.2
2022-01-01T10:28:00Z,45.26683333,-66.06116667,86.4,2.0,3.2
2022-01-01T10:29:00Z,45.26683333,-66.06116667,88.9,2.0,3.2
2022-01-01T10:30:00Z,45.26683333,-66.06116667,90.1,2.0,3.2
2022-01-01T10:31:00Z,45.26683333,-66.06116667,91.4,2.0,3.2
2022-01-01T10:32:00Z,45.26683333,-66.06116667,92.3,2.0,3.6
2022-01-01T10:33:00Z,45.26683333,-66.06116667,93.9,2.0,3.6
2022-01-01T10:34:00Z,45.26683333,-66.06116667,95.1,2.0,3.6
2022-01-01T10:35:00Z,45.26683333,-66.06116667,94.6,2.1,3.6
2022-01-01T10:36:00Z,45.26683333,-66.06116667,93.8,2.1,3.6
2022-01-01T10:37:00Z,45.26683333,-66.06116667,93.8,2.2,3.6
2022-01-01T10:38:00Z,45.26683333,-66.06116667,95.6,2.2,3.6
2022-01-01T10:39:00Z,45.26683333,-66.06116667,94.9,2.2,3.6
2022-01-01T10:40:00Z,45.26683333,-66.06116667,96.1,2.1,3.6
2022-01-01T10:41:00Z,45.26683333,-66.06116667,95.4,2.1,3.6
2022-01-01T10:42:00Z,45.26683333,-66.06116667,95.0,2.0,3.2
2022-01-01T10:43:00Z,45.26683333,-66.06116667,94.2,2.0,2.8
2022-01-01T10:44:00Z,45.26683333,-66.06116667,92.1,1.9,2.8
2022-01-01T10:45:00Z,45.26683333,-66.06116667,92.4,1.8,2.8
2022-01-01T10:46:00Z,45.26683333,-66.06116667,91.8,1.7,2.8
2022-01-01T10:47:00Z,45.26683333,-66.06116667,91.3,1.6,2.8
2022-01-01T10:48:00Z,45.26683333,-66.06116667,90.3,1.6,2.8
2022-01-01T10:49:00Z,45.26683333,-66.06116667,88.3,1.4,2.6
2022-01-01T10:50:00Z,45.26683333,-66.06116667,87.7,1.4,2.6
2022-01-01T10:51:00Z,45.26683333,-66.06116667,87.8,1.4,2.6
2022-01-01T10:52:00Z,45.26683333,-66.06116667,89.0,1.3,2.1
2022-01-01T10:53:00Z,45.26683333,-66.06116667,90.0,1.3,2.8
2022-01-01T10:54:00Z,45.26683333,-66.06116667,91.0,1.4,2.8
2022-01-01T10:55:00Z,45.26683333,-66.06116667,91.0,1.5,2.8
2022-01-01T10:56:00Z,45.26683333,-66.06116667,91.3,1.6,2.8
2022-01-01T10:57:00Z,45.26683333,-66.06116667,92.3,1.6,2.8
2022-01-01T10:58:00Z,45.26683333,-66.06116667,93.2,1.6,2.8
2022-01-01T10:59:00Z,45.26683333,-66.06116667,94.7,1.7,2.8
2022-01-01T11:00:00Z,45.26683333,-66.06116667,93.1,1.6,2.8
2022-01-01T11:01:00Z,45.26683333,-66.06116667,93.3,1.6,2.8
2022-01-01T11:02:00Z,45.26683333,-66.06116667,93.5,1.7,2.8
2022-01-01T11:03:00Z,45.26683333,-66.06116667,92.4,1.7,2.8
2022-01-01T11:04:00Z,45.26683333,-66.06116667,92.9,1.7,3.0
2022-01-01T11:05:00Z,45.26683333,-66.06116667,92.2,1.6,3.0
2022-01-01T11:06:00Z,45.26683333,-66.06116667,92.3,1.6,3.0
2022-01-01T11:07:00Z,45.26683333,-66.06116667,91.7,1.6,3.0
2022-01-01T11:08:00Z,45.26683333,-66.06116667,91.9,1.6,3.0
2022-01-01T11:09:00Z,45.26683333,-66.06116667,92.5,1.7,3.0
2022-01-01T11:10:00Z,45.26683333,-66.06116667,94.4,1.8,3.0
2022-01-01T11:11:00Z,45.26683333,-66.06116667,96.0,1.8,3.0
2022-01-01T11:12:00Z,45.26683333,-66.06116667,96.3,1.9,3.0
2022-01-01T11:13:00Z,45.26683333,-66.06116667,97.8,2.0,3.0
2022-01-01T11:14:00Z,45.26683333,-66.06116667,98.7,2.0,3.0
2022-01-01T11:15:00Z,45.26683333,-66.06116667,100.2,2.1,3.4
2022-01-01T11:16:00Z,45.26683333,-66.06116667,101.1,2.2,3.4
2022-01-01T11:17:00Z,45.26683333,-66.06116667,101.7,2.2,3.4
2022-01-01T11:18:00Z,45.26683333,-66.06116667,101.5,2.4,4.2
2022-01-01T11:19:00Z,45.26683333,-66.06116667,100.9,2.6,4.4
2022-01-01T11:20:00Z,45.26683333,-66.06116667,100.6,2.7,4.8
2022-01-01T11:21:00Z,45.26683333,-66.06116667,99.1,3.0,4.8
2022-01-01T11:22:00Z,45.26683333,-66.06116667,97.8,3.1,4.8
2022-01-01T11:23:00Z,45.26683333,-66.06116667,96.7,3.2,4.8
2022-01-01T11:24:00Z,45.26683333,-66.06116667,96.1,3.3,4.8
2022-01-01T11:25:00Z,45.26683333,-66.06116667,95.2,3.4,4.8
2022-01-01T11:26:00Z,45.26683333,-66.06116667,94.4,3.4,4.8
2022-01-01T11:27:00Z,45.26683333,-66.06116667,94.1,3.4,4.8
2022-01-01T11:28:00Z,45.26683333,-66.06116667,93.6,3.3,4.8
2022-01-01T11:29:00Z,45.26683333,-66.06116667,94.5,3.2,4.8
2022-01-01T11:30:00Z,45.26683333,-66.06116667,94.9,3.1,4.8
2022-01-01T11:31:00Z,45.26683333,-66.06116667,96.8,2.9,4.2
2022-01-01T11:32:00Z,45.26683333,-66.06116667,97.4,2.8,4.2
2022-01-01T11:33:00Z,45.26683333,-66.06116667,97.4,2.6,4.2
2022-01-01T11:34:00Z,45.26683333,-66.06116667,97.4,2.5,3.9
2022-01-01T11:35:00Z,45.26683333,-66.06116667,98.7,2.3,3.6
2022-01-01T11:36:00Z,45.26683333,-66.06116667,99.0,2.3,3.5
2022-01-01T11:37:00Z,45.26683333,-66.06116667,99.2,2.2,3.5
