timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-07T05:49:00Z,45.26683333,-66.06116667,174.3,9.9,13.1
2022-02-07T05:50:00Z,45.26683333,-66.06116667,176.1,10.1,13.4
2022-02-07T05:51:00Z,45.26683333,-66.06116667,176.7,10.0,13.4
2022-02-07T05:52:00Z,45.26683333,-66.06116667,176.9,10.1,13.4
2022-02-07T05:53:00Z,45.26683333,-66.06116667,177.5,10.3,13.4
2022-02-07T05:54:00Z,45.26683333,-66.06116667,177.5,10.4,13.4
2022-02-07T05:55:00Z,45.26683333,-66.06116667,177.5,10.5,13.4
2022-02-07T05:56:00Z,45.26683333,-66.06116667,177.5,10.6,13.5
2022-02-07T05:57:00Z,45.26683333,-66.06116667,178.6,10.8,13.5
2022-02-07T05:58:00Z,45.26683333,-66.06116667,179.0,10.9,13.5
2022-02-07T05:59:00Z,45.26683333,-66.06116667,180.0,10.8,13.5
2022-02-07T06:00:00Z,45.26683333,-66.06116667,179.9,10.6,13.5
2022-02-07T06:01:00Z,45.26683333,-66.06116667,180.3,10.7,13.5
2022-02-07T06:02:00Z,45.26683333,-66.06116667,180.7,10.7,13.5
2022-02-07T06:03:00Z,45.26683333,-66.06116667,180.7,10.7,13.5
2022-02-07T06:04:00Z,45.26683333,-66.06116667,180.4,10.7,13.5
2022-02-07T06:05:00Z,45.26683333,-66.06116667,181.5,10.7,13.5
2022-02-07T06:06:00Z,45.26683333,-66.06116667,182.7,10.6,13.3
2022-02-07T06:07:00Z,45.26683333,-66.06116667,182.0,10.4,13.3
2022-02-07T06:08:00Z,45.26683333,-66.06116667,182.7,10.4,13.3
2022-02-07T06:09:00Z,45.26683333,-66.06116667,182.4,10.4,13.3
2022-02-07T06:10:00Z,45.26683333,-66.06116667,182.2,10.4,13.3
2022-02-07T06:11:00Z,45.26683333,-66.06116667,181.4,10.3,13.0
2022-02-07T06:12:00Z,45.26683333,-66.06116667,181.7,10.3,13.0
2022-02-07T06:13:00Z,45.26683333,-66.06116667,180.8,10.3,13.2
2022-02-07T06:14:00Z,45.26683333,-66.06116667,180.9,10.3,13.2
2022-02-07T06:15:00Z,45.26683333,-66.06116667,181.0,10.3,13.2
2022-02-07T06:16:00Z,45.26683333,-66.06116667,181.5,10.4,13.2
2022-02-07T06:17:00Z,45.26683333,-66.06116667,183.2,10.5,13.2
2022-02-07T06:18:00Z,45.26683333,-66.06116667,183.0,10.4,13.5
2022-02-07T06:19:00Z,45.26683333,-66.06116667,183.0,10.4,13.5
2022-02-07T06:20:00Z,45.26683333,-66.06116667,183.8,10.4,13.5
2022-02-07T06:21:00Z,45.26683333,-66.06116667,185.0,10.4,13.5
2022-02-07T06:22:00Z,45.26683333,-66.06116667,184.7,10.4,13.5
2022-02-07T06:23:00Z,45.26683333,-66.06116667,184.8,10.4,13.5
2022-02-07T06:24:00Z,45.26683333,-66.06116667,186.0,10.3,13.5
2022-02-07T06:25:00Z,45.26683333,-66.06116667,185.0,10.1,13.5
2022-02-07T06:26:00Z,45.26683333,-66.06116667,183.1,10.0,13.5
2022-02-07T06:27:00Z,45.26683333,-66.06116667,181.9,10.0,13.5
2022-02-07T06:28:00Z,45.26683333,-66.06116667,182.9,9.8,13.0
2022-02-07T06:29:00Z,45.26683333,-66.06116667,183.1,9.8,13.0
2022-02-07T06:30:00Z,45.26683333,-66.06116667,182.5,9.8,12.8
2022-02-07T06:31:00Z,45.26683333,-66.06116667,181.2,9.8,12.8
2022-02-07T06:32:00Z,45.26683333,-66.06116667,181.4,9.8,12.8
2022-02-07T06:33:00Z,45.26683333,-66.06116667,181.6,9.9,13.7
2022-02-07T06:34:00Z,45.26683333,-66.06116667,180.3,10.1,13.7
2022-02-07T06:35:00Z,45.26683333,-66.06116667,180.1,10.3,13.7
2022-02-07T06:36:00Z,45.26683333,-66.06116667,180.2,10.4,13.7
2022-02-07T06:37:00Z,45.26683333,-66.06116667,179.5,10.5,13.7
2022-02-07T06:38:00Z,45.26683333,-66.06116667,179.1,10.8,13.7
2022-02-07T06:39:00Z,45.26683333,-66.06116667,179.4,10.9,13.7
2022-02-07T06:40:00Z,45.26683333,-66.06116667,180.0,10.9,13.7
2022-02-07T06:41:00Z,45.26683333,-66.06116667,180.1,10.9,13.7
2022-02-07T06:42:00Z,45.26683333,-66.06116667,180.4,11.0,13.7
2022-02-07T06:43:00Z,45.26683333,-66.06116667,181.9,11.1,13.7
2022-02-07T06:44:00Z,45.26683333,-66.06116667,183.5,11.1,14.0
2022-02-07T06:45:00Z,45.26683333,-66.06116667,185.2,11.2,14.8
2022-02-07T06:46:00Z,45.26683333,-66.06116667,186.6,11.2,14.8
2022-02-07T06:47:00Z,45.26683333,-66.06116667,187.6,11.2,14.8
2022-02-07T06:48:00Z,45.26683333,-66.06116667,187.6,11.0,14.8
2022-02-07T06:49:00Z,45.26683333,-66.06116667,187.0,10.9,14.8
2022-02-07T06:50:00Z,45.26683333,-66.06116667,186.3,11.0,14.8
2022-02-07T06:51:00Z,45.26683333,-66.06116667,186.3,11.0,14.8
2022-02-07T06:52:00Z,45.26683333,-66.06116667,184.7,10.9,14.8
2022-02-07T06:53:00Z,45.26683333,-66.06116667,183.8,10.7,14.8
2022-02-07T06:54:00Z,45.26683333,-66.06116667,182.8,10.5,14.8
2022-02-07T06:55:00Z,45.26683333,-66.06116667,182.1,10.4,13.2
2022-02-07T06:56:00Z,45.26683333,-66.06116667,182.5,10.4,13.2
2022-02-07T06:57:00Z,45.26683333,-66.06116667,183.0,10.4,13.2
2022-02-07T06:58:00Z,45.26683333,-66.06116667,182.3,10.4,13.2
2022-02-07T06:59:00Z,45.26683333,-66.06116667,182.2,10.6,14.1
2022-02-07T07:00:00Z,45.26683333,-66.06116667,182.1,10.6,14.1
2022-02-07T07:01:00Z,45.26683333,-66.06116667,182.7,10.7,14.1
2022-02-07T07:02:00Z,45.26683333,-66.06116667,184.1,10.7,14.1
2022-02-07T07:03:00Z,45.26683333,-66.06116667,184.2,10.8,14.1
2022-02-07T07:04:00Z,45.26683333,-66.06116667,184.5,10.9,14.1
2022-02-07T07:05:00Z,45.26683333,-66.06116667,183.3,10.7,14.1
2022-02-07T07:06:00Z,45.26683333,-66.06116667,183.0,10.8,15.1
2022-02-07T07:07:00Z,45.26683333,-66.06116667,183.2,10.9,15.1
2022-02-07T07:08:00Z,45.26683333,-66.06116667,183.9,11.0,15.1
2022-02-07T07:09:00Z,45.26683333,-66.06116667,184.5,10.9,15.1
2022-02-07T07:10:00Z,45.26683333,-66.06116667,183.5,10.9,15.1
2022-02-07T07:11:00Z,45.26683333,-66.06116667,183.9,11.0,15.1
2022-02-07T07:12:00Z,45.26683333,-66.06116667,183.0,10.8,15.1
2022-02-07T07:13:00Z,45.26683333,-66.06116667,183.0,10.9,15.1
2022-02-07T07:14:00Z,45.26683333,-66.06116667,182.3,10.8,15.1
2022-02-07T07:15:00Z,45.26683333,-66.06116667,183.0,11.0,15.1
2022-02-07T07:16:00Z,45.26683333,-66.06116667,181.9,10.8,14.2
2022-02-07T07:17:00Z,45.26683333,-66.06116667,180.8,10.7,14.7
2022-02-07T07:18:00Z,45.26683333,-66.06116667,180.7,10.7,14.7
2022-02-07T07:19:00Z,45.26683333,-66.06116667,179.2,10.7,14.7
2022-02-07T07:20:00Z,45.26683333,-66.06116667,180.0,10.8,14.7
2022-02-07T07:21:00Z,45.26683333,-66.06116667,179.2,10.7,14.7
2022-02-07T07:22:00Z,45.26683333,-66.06116667,179.1,10.9,14.7
2022-02-07T07:23:00Z,45.26683333,-66.06116667,178.3,10.9,14.7
2022-02-07T07:24:00Z,45.26683333,-66.06116667,178.6,11.0,14.7
2022-02-07T07:25:00Z,45.26683333,-66.06116667,178.1,11.1,14.7
2022-02-07T07:26:00Z,45.26683333,-66.06116667,178.2,11.3,14.7
2022-02-07T07:27:00Z,45.26683333,-66.06116667,178.0,11.3,14.0
2022-02-07T07:28:00Z,45.26683333,-66.06116667,177.7,11.3,14.0
2022-02-07T07:29:00Z,45.26683333,-66.06116667,178.4,11.4,14.0
2022-02-07T07:30:00Z,45.26683333,-66.06116667,177.6,11.5,14.0
2022-02-07T07:31:00Z,45.26683333,-66.06116667,177.1,11.5,14.0
2022-02-07T07:32:00Z,45.26683333,-66.06116667,176.5,11.5,14.0
2022-02-07T07:33:00Z,45.26683333,-66.06116667,176.3,11.5,14.0
2022-02-07T07:34:00Z,45.26683333,-66.06116667,175.9,11.5,14.0
2022-02-07T07:35:00Z,45.26683333,-66.06116667,176.1,11.5,15.0
2022-02-07T07:36:00Z,45.26683333,-66.06116667,175.6,11.5,15.7
2022-02-07T07:37:00Z,45.26683333,-66.06116667,176.0,11.4,15.7
2022-02-07T07:38:00Z,45.26683333,-66.06116667,174.8,11.3,15.7
2022-02-07T07:39:00Z,45.26683333,-66.06116667,174.7,11.4,15.7
2022-02-07T07:40:00Z,45.26683333,-66.06116667,174.9,11.5,15.7
2022-02-07T07:41:00Z,45.26683333,-66.06116667,174.5,11.5,15.7
2022-02-07T07:42:00Z,45.26683333,-66.06116667,174.5,11.5,15.7
2022-02-07T07:43:00Z,45.26683333,-66.06116667,175.4,11.7,15.7
2022-02-07T07:44:00Z,45.26683333,-66.06116667,175.9,11.7,15.7
2022-02-07T07:45:00Z,45.26683333,-66.06116667,175.5,11.6,15.7
2022-02-07T07:46:00Z,45.26683333,-66.06116667,175.6,11.4,15.5
2022-02-07T07:47:00Z,45.26683333,-66.06116667,175.2,11.5,15.5
2022-02-07T07:48:00Z,45.26683333,-66.06116667,176.1,11.7,15.5
2022-02-07T07:49:00Z,45.26683333,-66.06116667,176.1,11.5,15.1
2022-02-07T07:50:00Z,45.26683333,-66.06116667,176.1,11.6,16.1
2022-02-07T07:51:00Z,45.26683333,-66.06116667,176.9,11.7,16.1
2022-02-07T07:52:00Z,45.26683333,-66.06116667,177.3,11.6,16.1
2022-02-07T07:53:00Z,45.26683333,-66.06116667,177.3,11.5,16.1
2022-02-07T07:54:00Z,45.26683333,-66.06116667,177.0,11.3,16.1
2022-02-07T07:55:00Z,45.26683333,-66.06116667,177.3,11.4,16.1
2022-02-07T07:56:00Z,45.26683333,-66.06116667,177.7,11.5,16.1
2022-02-07T07:57:00Z,45.26683333,-66.06116667,178.2,11.6,16.1
2022-02-07T07:58:00Z,45.26683333,-66.06116667,178.7,11.4,16.1
2022-02-07T07:59:00Z,45.26683333,-66.06116667,178.8,11.6,16.1
2022-02-07T08:00:00Z,45.26683333,-66.06116667,180.0,11.4,15.0
2022-02-07T08:01:00Z,45.26683333,-66.06116667,180.7,11.4,15.0
2022-02-07T08:02:00Z,45.26683333,-66.06116667,180.4,11.4,15.6
2022-02-07T08:03:00Z,45.26683333,-66.06116667,179.9,11.6,15.6
2022-02-07T08:04:00Z,45.26683333,-66.06116667,180.5,11.9,15.6
2022-02-07T08:05:00Z,45.26683333,-66.06116667,181.9,12.0,15.6
2022-02-07T08:06:00Z,45.26683333,-66.06116667,181.6,12.0,15.6
2022-02-07T08:07:00Z,45.26683333,-66.06116667,182.0,11.9,15.6
2022-02-07T08:08:00Z,45.26683333,-66.06116667,181.8,11.9,15.6
2022-02-07T08:09:00Z,45.26683333,-66.06116667,182.1,11.8,15.6
2022-02-07T08:10:00Z,45.26683333,-66.06116667,181.3,11.7,15.6
2022-02-07T08:11:00Z,45.26683333,-66.06116667,181.0,11.7,15.6
2022-02-07T08:12:00Z,45.26683333,-66.06116667,181.4,11.6,15.3
2022-02-07T08:13:00Z,45.26683333,-66.06116667,182.0,11.5,15.2
2022-02-07T08:14:00Z,45.26683333,-66.06116667,181.8,11.4,15.2
2022-02-07T08:15:00Z,45.26683333,-66.06116667,181.6,11.4,14.9
2022-02-07T08:16:00Z,45.26683333,-66.06116667,182.3,11.3,14.9
2022-02-07T08:17:00Z,45.26683333,-66.06116667,182.0,11.2,14.9
2022-02-07T08:18:00Z,45.26683333,-66.06116667,183.0,11.2,14.9
2022-02-07T08:19:00Z,45.26683333,-66.06116667,183.9,11.3,14.9
2022-02-07T08:20:00Z,45.26683333,-66.06116667,184.2,11.1,14.9
2022-02-07T08:21:00Z,45.26683333,-66.06116667,183.4,11.0,14.9
2022-02-07T08:22:00Z,45.26683333,-66.06116667,183.6,11.1,14.9
2022-02-07T08:23:00Z,45.26683333,-66.06116667,183.3,11.1,14.9
2022-02-07T08:24:00Z,45.26683333,-66.06116667,183.1,11.0,14.9
2022-02-07T08:25:00Z,45.26683333,-66.06116667,181.6,11.1,14.6
2022-02-07T08:26:00Z,45.26683333,-66.06116667,180.9,11.3,14.6
2022-02-07T08:27:00Z,45.26683333,-66.06116667,181.0,11.3,14.6
2022-02-07T08:28:00Z,45.26683333,-66.06116667,179.8,11.4,14.6
2022-02-07T08:29:00Z,45.26683333,-66.06116667,178.5,11.5,15.5
2022-02-07T08:30:00Z,45.26683333,-66.06116667,177.3,11.8,15.5
2022-02-07T08:31:00Z,45.26683333,-66.06116667,178.0,11.9,15.5
2022-02-07T08:32:00Z,45.26683333,-66.06116667,178.9,11.8,15.5
2022-02-07T08:33:00Z,45.26683333,-66.06116667,179.3,11.8,15.5
2022-02-07T08:34:00Z,45.26683333,-66.06116667,180.2,11.7,15.5
2022-02-07T08:35:00Z,45.26683333,-66.06116667,181.1,11.7,15.5
2022-02-07T08:36:00Z,45.26683333,-66.06116667,181.9,11.7,15.5
2022-02-07T08:37:00Z,45.26683333,-66.06116667,181.8,11.7,15.5
2022-02-07T08:38:00Z,45.26683333,-66.06116667,181.9,11.7,15.5
2022-02-07T08:39:00Z,45.26683333,-66.06116667,182.0,11.6,14.4
2022-02-07T08:40:00Z,45.26683333,-66.06116667,183.6,11.4,14.4
2022-02-07T08:41:00Z,45.26683333,-66.06116667,183.3,11.5,14.4
2022-02-07T08:42:00Z,45.26683333,-66.06116667,182.3,11.7,14.4
2022-02-07T08:43:00Z,45.26683333,-66.06116667,181.9,11.7,14.4
2022-02-07T08:44:00Z,45.26683333,-66.06116667,181.0,11.8,14.4
2022-02-07T08:45:00Z,45.26683333,-66.06116667,181.0,11.7,14.3
2022-02-07T08:46:00Z,45.26683333,-66.06116667,181.2,11.7,14.3
2022-02-07T08:47:00Z,45.26683333,-66.06116667,180.9,11.8,14.3
2022-02-07T08:48:00Z,45.26683333,-66.06116667,181.1,11.8,14.3
2022-02-07T08:49:00Z,45.26683333,-66.06116667,182.3,11.7,14.3
2022-02-07T08:50:00Z,45.26683333,-66.06116667,181.7,11.6,14.2
2022-02-07T08:51:00Z,45.26683333,-66.06116667,182.4,11.4,14.2
2022-02-07T08:52:00Z,45.26683333,-66.06116667,182.2,11.3,14.0
2022-02-07T08:53:00Z,45.26683333,-66.06116667,181.8,11.3,14.5
2022-02-07T08:54:00Z,45.26683333,-66.06116667,181.1,11.2,14.5
2022-02-07T08:55:00Z,45.26683333,-66.06116667,180.9,11.1,14.5
2022-02-07T08:56:00Z,45.26683333,-66.06116667,180.8,11.1,14.5
2022-02-07T08:57:00Z,45.26683333,-66.06116667,181.5,11.1,14.5
2022-02-07T08:58:00Z,45.26683333,-66.06116667,181.5,11.2,15.0
2022-02-07T08:59:00Z,45.26683333,-66.06116667,180.5,11.2,15.0
2022-02-07T09:00:00Z,45.26683333,-66.06116667,180.3,11.5,15.0
2022-02-07T09:01:00Z,45.26683333,-66.06116667,179.5,11.6,15.0
2022-02-07T09:02:00Z,45.26683333,-66.06116667,179.4,11.6,15.0
2022-02-07T09:03:00Z,45.26683333,-66.06116667,180.3,11.6,15.0
2022-02-07T09:04:00Z,45.26683333,-66.06116667,182.0,11.7,15.0
2022-02-07T09:05:00Z,45.26683333,-66.06116667,181.4,11.7,15.0
2022-02-07T09:06:00Z,45.26683333,-66.06116667,180.9,11.8,15.0
2022-02-07T09:07:00Z,45.26683333,-66.06116667,180.6,11.9,15.0
2022-02-07T09:08:00Z,45.26683333,-66.06116667,180.3,11.8,15.0
2022-02-07T09:09:00Z,45.26683333,-66.06116667,180.1,11.8,15.0
2022-02-07T09:10:00Z,45.26683333,-66.06116667,179.7,11.8,15.0
2022-02-07T09:11:00Z,45.26683333,-66.06116667,180.0,11.9,15.0
2022-02-07T09:12:00Z,45.26683333,-66.06116667,180.4,12.1,15.8
2022-02-07T09:13:00Z,45.26683333,-66.06116667,179.9,12.2,15.8
2022-02-07T09:14:00Z,45.26683333,-66.06116667,178.8,12.2,15.8
2022-02-07T09:15:00Z,45.26683333,-66.06116667,179.7,12.3,15.8
2022-02-07T09:16:00Z,45.26683333,-66.06116667,180.2,12.3,15.8
2022-02-07T09:17:00Z,45.26683333,-66.06116667,181.1,12.1,15.8
2022-02-07T09:18:00Z,45.26683333,-66.06116667,181.6,12.1,15.8
2022-02-07T09:19:00Z,45.26683333,-66.06116667,182.8,12.1,15.8
2022-02-07T09:20:00Z,45.26683333,-66.06116667,183.9,12.0,15.8
2022-02-07T09:21:00Z,45.26683333,-66.06116667,183.5,11.9,15.8
2022-02-07T09:22:00Z,45.26683333,-66.06116667,183.3,11.8,15.7
2022-02-07T09:23:00Z,45.26683333,-66.06116667,184.4,11.6,15.7
2022-02-07T09:24:00Z,45.26683333,-66.06116667,184.6,11.5,15.7
2022-02-07T09:25:00Z,45.26683333,-66.06116667,184.2,11.3,14.3
2022-02-07T09:26:00Z,45.26683333,-66.06116667,184.2,11.1,14.3
2022-02-07T09:27:00Z,45.26683333,-66.06116667,183.5,11.1,14.3
2022-02-07T09:28:00Z,45.26683333,-66.06116667,183.7,11.1,14.1
2022-02-07T09:29:00Z,45.26683333,-66.06116667,183.4,11.1,14.1
2022-02-07T09:30:00Z,45.26683333,-66.06116667,183.4,11.1,14.1
2022-02-07T09:31:00Z,45.26683333,-66.06116667,183.4,11.0,14.1
2022-02-07T09:32:00Z,45.26683333,-66.06116667,183.2,10.9,14.1
2022-02-07T09:33:00Z,45.26683333,-66.06116667,181.8,10.9,14.1
2022-02-07T09:34:00Z,45.26683333,-66.06116667,182.1,10.9,14.1
2022-02-07T09:35:00Z,45.26683333,-66.06116667,181.9,10.9,14.1
2022-02-07T09:36:00Z,45.26683333,-66.06116667,181.3,11.0,14.1
2022-02-07T09:37:00Z,45.26683333,-66.06116667,180.8,11.0,14.1
2022-02-07T09:38:00Z,45.26683333,-66.06116667,180.3,11.1,14.7
2022-02-07T09:39:00Z,45.26683333,-66.06116667,179.6,11.1,14.7
2022-02-07T09:40:00Z,45.26683333,-66.06116667,178.9,10.9,14.7
2022-02-07T09:41:00Z,45.26683333,-66.06116667,178.9,11.0,14.7
2022-02-07T09:42:00Z,45.26683333,-66.06116667,179.7,10.9,14.7
2022-02-07T09:43:00Z,45.26683333,-66.06116667,180.7,11.0,14.7
2022-02-07T09:44:00Z,45.26683333,-66.06116667,181.0,11.0,14.7
2022-02-07T09:45:00Z,45.26683333,-66.06116667,182.4,11.1,14.7
2022-02-07T09:46:00Z,45.26683333,-66.06116667,183.5,11.1,14.7
2022-02-07T09:47:01Z,45.26683333,-66.06116667,184.9,11.1,14.7
2022-02-07T09:48:00Z,45.26683333,-66.06116667,185.9,10.9,13.9
2022-02-07T09:49:00Z,45.26683333,-66.06116667,186.4,10.9,13.9
2022-02-07T09:50:00Z,45.26683333,-66.06116667,186.3,10.9,13.9
2022-02-07T09:51:00Z,45.26683333,-66.06116667,186.7,10.9,13.9
2022-02-07T09:52:00Z,45.26683333,-66.06116667,185.7,11.0,14.6
2022-02-07T09:53:00Z,45.26683333,-66.06116667,184.7,11.0,14.6
2022-02-07T09:54:00Z,45.26683333,-66.06116667,183.8,11.2,14.6
2022-02-07T09:55:00Z,45.26683333,-66.06116667,182.5,11.2,14.6
2022-02-07T09:56:00Z,45.26683333,-66.06116667,181.5,11.1,14.6
2022-02-07T09:57:00Z,45.26683333,-66.06116667,180.7,11.1,14.6
2022-02-07T09:58:00Z,45.26683333,-66.06116667,180.0,11.0,14.6
2022-02-07T09:59:00Z,45.26683333,-66.06116667,180.2,11.3,14.6
2022-02-07T10:00:00Z,45.26683333,-66.06116667,181.3,11.5,14.9
2022-02-07T10:01:00Z,45.26683333,-66.06116667,181.5,11.6,14.9
2022-02-07T10:02:00Z,45.26683333,-66.06116667,181.6,11.7,14.9
2022-02-07T10:03:00Z,45.26683333,-66.06116667,182.0,11.7,14.9
2022-02-07T10:04:00Z,45.26683333,-66.06116667,182.7,11.6,14.9
2022-02-07T10:05:00Z,45.26683333,-66.06116667,182.9,11.5,14.9
2022-02-07T10:06:00Z,45.26683333,-66.06116667,183.6,11.7,14.9
2022-02-07T10:07:00Z,45.26683333,-66.06116667,183.7,11.8,14.9
2022-02-07T10:08:00Z,45.26683333,-66.06116667,183.5,11.7,14.9
2022-02-07T10:09:00Z,45.26683333,-66.06116667,182.1,11.5,14.9
2022-02-07T10:10:00Z,45.26683333,-66.06116667,181.1,11.3,14.6
2022-02-07T10:11:00Z,45.26683333,-66.06116667,180.9,11.2,14.6
2022-02-07T10:12:00Z,45.26683333,-66.06116667,181.7,11.1,14.5
2022-02-07T10:13:00Z,45.26683333,-66.06116667,182.3,11.1,14.5
2022-02-07T10:14:00Z,45.26683333,-66.06116667,182.6,11.2,14.5
2022-02-07T10:15:00Z,45.26683333,-66.06116667,182.7,11.2,14.5
2022-02-07T10:16:00Z,45.26683333,-66.06116667,181.7,11.0,15.0
2022-02-07T10:17:00Z,45.26683333,-66.06116667,181.1,11.1,15.4
2022-02-07T10:18:00Z,45.26683333,-66.06116667,180.5,11.5,15.6
2022-02-07T10:19:00Z,45.26683333,-66.06116667,181.0,11.7,15.6
2022-02-07T10:20:00Z,45.26683333,-66.06116667,181.2,11.8,15.6
2022-02-07T10:21:00Z,45.26683333,-66.06116667,180.9,11.9,15.6
2022-02-07T10:22:00Z,45.26683333,-66.06116667,179.8,12.1,15.6
2022-02-07T10:23:00Z,45.26683333,-66.06116667,178.8,12.1,15.6
2022-02-07T10:24:00Z,45.26683333,-66.06116667,177.8,12.2,15.6
2022-02-07T10:25:00Z,45.26683333,-66.06116667,177.0,12.4,15.8
2022-02-07T10:26:00Z,45.26683333,-66.06116667,177.8,12.6,15.8
2022-02-07T10:27:00Z,45.26683333,-66.06116667,177.7,12.5,15.8
2022-02-07T10:28:00Z,45.26683333,-66.06116667,178.7,12.3,15.8
2022-02-07T10:29:00Z,45.26683333,-66.06116667,179.0,12.1,15.8
2022-02-07T10:30:00Z,45.26683333,-66.06116667,179.0,12.0,15.8
2022-02-07T10:31:00Z,45.26683333,-66.06116667,179.4,12.2,15.8
2022-02-07T10:32:00Z,45.26683333,-66.06116667,179.6,12.1,15.8
2022-02-07T10:33:00Z,45.26683333,-66.06116667,179.5,12.1,15.8
2022-02-07T10:34:00Z,45.26683333,-66.06116667,179.1,12.0,15.8
2022-02-07T10:35:00Z,45.26683333,-66.06116667,180.0,11.8,15.5
2022-02-07T10:36:00Z,45.26683333,-66.06116667,179.8,11.7,15.5
2022-02-07T10:37:00Z,45.26683333,-66.06116667,179.9,11.8,15.5
2022-02-07T10:38:00Z,45.26683333,-66.06116667,179.1,11.8,15.5
2022-02-07T10:39:00Z,45.26683333,-66.06116667,179.3,12.0,15.5
2022-02-07T10:40:00Z,45.26683333,-66.06116667,179.2,12.0,15.5
2022-02-07T10:41:00Z,45.26683333,-66.06116667,178.6,11.9,15.5
2022-02-07T10:42:00Z,45.26683333,-66.06116667,179.1,11.8,15.2
2022-02-07T10:43:00Z,45.26683333,-66.06116667,178.9,11.6,15.2
2022-02-07T10:44:00Z,45.26683333,-66.06116667,180.0,11.7,15.2
2022-02-07T10:45:00Z,45.26683333,-66.06116667,179.7,11.7,15.2
2022-02-07T10:46:00Z,45.26683333,-66.06116667,180.1,11.7,15.2
2022-02-07T10:47:00Z,45.26683333,-66.06116667,180.9,11.6,15.2
2022-02-07T10:48:00Z,45.26683333,-66.06116667,181.6,11.4,15.2
2022-02-07T10:49:00Z,45.26683333,-66.06116667,182.0,11.4,15.3
2022-02-07T10:50:00Z,45.26683333,-66.06116667,182.5,11.3,15.3
2022-02-07T10:51:00Z,45.26683333,-66.06116667,182.9,11.4,15.3
2022-02-07T10:52:00Z,45.26683333,-66.06116667,183.1,11.5,15.3
2022-02-07T10:53:00Z,45.26683333,-66.06116667,185.0,11.7,15.3
2022-02-07T10:54:00Z,45.26683333,-66.06116667,186.1,11.7,15.3
2022-02-07T10:55:00Z,45.26683333,-66.06116667,186.9,11.5,15.3
2022-02-07T10:56:00Z,45.26683333,-66.06116667,187.2,11.4,15.3
2022-02-07T10:57:00Z,45.26683333,-66.06116667,187.0,11.5,15.3
2022-02-07T10:58:00Z,45.26683333,-66.06116667,187.2,11.6,15.3
2022-02-07T10:59:00Z,45.26683333,-66.06116667,187.0,11.6,15.0
2022-02-07T11:00:00Z,45.26683333,-66.06116667,187.7,11.6,15.0
2022-02-07T11:01:00Z,45.26683333,-66.06116667,189.2,11.5,15.0
2022-02-07T11:02:00Z,45.26683333,-66.06116667,189.7,11.3,15.0
2022-02-07T11:03:00Z,45.26683333,-66.06116667,188.7,11.2,14.8
2022-02-07T11:04:00Z,45.26683333,-66.06116667,187.6,11.4,14.8
2022-02-07T11:05:00Z,45.26683333,-66.06116667,187.3,11.5,14.8
2022-02-07T11:06:00Z,45.26683333,-66.06116667,187.0,11.8,15.3
2022-02-07T11:07:00Z,45.26683333,-66.06116667,186.7,11.8,15.3
2022-02-07T11:08:00Z,45.26683333,-66.06116667,185.5,12.0,15.3
2022-02-07T11:09:00Z,45.26683333,-66.06116667,185.1,11.9,15.3
2022-02-07T11:10:00Z,45.26683333,-66.06116667,184.2,12.0,15.3
2022-02-07T11:11:00Z,45.26683333,-66.06116667,183.4,12.2,15.3
2022-02-07T11:12:00Z,45.26683333,-66.06116667,183.9,12.3,15.3
2022-02-07T11:13:00Z,45.26683333,-66.06116667,184.0,12.3,15.3
2022-02-07T11:14:00Z,45.26683333,-66.06116667,183.6,12.1,15.3
2022-02-07T11:15:00Z,45.26683333,-66.06116667,183.5,12.1,15.3
2022-02-07T11:16:00Z,45.26683333,-66.06116667,183.5,11.9,15.2
2022-02-07T11:17:00Z,45.26683333,-66.06116667,184.2,12.0,15.2
2022-02-07T11:18:00Z,45.26683333,-66.06116667,185.2,11.9,15.2
2022-02-07T11:19:00Z,45.26683333,-66.06116667,185.3,11.9,15.2
2022-02-07T11:20:00Z,45.26683333,-66.06116667,184.3,11.8,15.2
2022-02-07T11:21:00Z,45.26683333,-66.06116667,183.6,11.6,14.9
2022-02-07T11:22:00Z,45.26683333,-66.06116667,181.8,11.7,14.9
2022-02-07T11:23:00Z,45.26683333,-66.06116667,181.0,11.7,14.9
2022-02-07T11:24:00Z,45.26683333,-66.06116667,180.6,11.7,14.9
2022-02-07T11:25:00Z,45.26683333,-66.06116667,180.4,11.6,14.9
2022-02-07T11:26:00Z,45.26683333,-66.06116667,180.6,11.5,14.9
2022-02-07T11:27:00Z,45.26683333,-66.06116667,180.7,11.4,15.1
2022-02-07T11:28:00Z,45.26683333,-66.06116667,180.6,11.4,15.7
2022-02-07T11:29:00Z,45.26683333,-66.06116667,180.8,11.5,15.7
2022-02-07T11:30:00Z,45.26683333,-66.06116667,182.1,11.6,15.7
2022-02-07T11:31:00Z,45.26683333,-66.06116667,182.8,11.7,15.7
2022-02-07T11:32:00Z,45.26683333,-66.06116667,184.0,11.8,15.7
2022-02-07T11:33:00Z,45.26683333,-66.06116667,185.3,11.9,15.7
2022-02-07T11:34:00Z,45.26683333,-66.06116667,186.2,11.8,15.7
2022-02-07T11:35:00Z,45.26683333,-66.06116667,186.7,11.7,15.7
2022-02-07T11:36:00Z,45.26683333,-66.06116667,185.3,11.7,15.7
2022-02-07T11:37:00Z,45.26683333,-66.06116667,184.6,11.6,15.7
