timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-04T05:49:00Z,45.26683333,-66.06116667,197.9,1.9,3.0
2022-05-04T05:50:00Z,45.26683333,-66.06116667,198.2,1.9,3.0
2022-05-04T05:51:00Z,45.26683333,-66.06116667,198.4,1.9,3.0
2022-05-04T05:52:00Z,45.26683333,-66.06116667,198.4,1.8,2.7
2022-05-04T05:53:00Z,45.26683333,-66.06116667,198.2,1.8,2.6
2022-05-04T05:54:00Z,45.26683333,-66.06116667,198.5,1.8,2.6
2022-05-04T05:55:00Z,45.26683333,-66.06116667,200.1,1.8,2.6
2022-05-04T05:56:00Z,45.26683333,-66.06116667,199.5,1.7,2.6
2022-05-04T05:57:00Z,45.26683333,-66.06116667,198.3,1.6,2.6
2022-05-04T05:58:00Z,45.26683333,-66.06116667,195.7,1.5,2.6
2022-05-04T05:59:00Z,45.26683333,-66.06116667,192.0,1.4,2.6
2022-05-04T06:00:00Z,45.26683333,-66.06116667,188.3,1.4,2.6
2022-05-04T06:01:00Z,45.26683333,-66.06116667,184.7,1.3,2.5
2022-05-04T06:02:00Z,45.26683333,-66.06116667,180.6,1.3,2.2
2022-05-04T06:03:00Z,45.26683333,-66.06116667,177.3,1.2,2.2
2022-05-04T06:04:00Z,45.26683333,-66.06116667,175.5,1.2,2.2
2022-05-04T06:05:00Z,45.26683333,-66.06116667,172.8,1.2,2.3
2022-05-04T06:06:00Z,45.26683333,-66.06116667,171.5,1.3,2.3
2022-05-04T06:07:00Z,45.26683333,-66.06116667,170.2,1.4,2.3
2022-05-04T06:08:00Z,45.26683333,-66.06116667,169.7,1.5,2.3
2022-05-04T06:09:00Z,45.26683333,-66.06116667,170.2,1.5,2.3
2022-05-04T06:10:00Z,45.26683333,-66.06116667,171.4,1.4,2.3
2022-05-04T06:11:00Z,45.26683333,-66.06116667,172.1,1.4,2.3
2022-05-04T06:12:00Z,45.26683333,-66.06116667,172.9,1.4,2.3
2022-05-04T06:13:00Z,45.26683333,-66.06116667,173.7,1.4,2.3
2022-05-04T06:14:00Z,45.26683333,-66.06116667,172.4,1.4,2.3
2022-05-04T06:15:00Z,45.26683333,-66.06116667,171.3,1.4,2.2
2022-05-04T06:16:00Z,45.26683333,-66.06116667,170.0,1.3,2.2
2022-05-04T06:17:00Z,45.26683333,-66.06116667,168.3,1.3,2.2
2022-05-04T06:18:00Z,45.26683333,-66.06116667,167.3,1.3,2.9
2022-05-04T06:19:00Z,45.26683333,-66.06116667,165.6,1.3,2.9
2022-05-04T06:20:00Z,45.26683333,-66.06116667,163.6,1.4,2.9
2022-05-04T06:21:00Z,45.26683333,-66.06116667,164.1,1.4,2.9
2022-05-04T06:22:00Z,45.26683333,-66.06116667,164.2,1.4,2.9
2022-05-04T06:23:00Z,45.26683333,-66.06116667,165.5,1.5,2.9
2022-05-04T06:24:00Z,45.26683333,-66.06116667,167.2,1.5,2.9
2022-05-04T06:25:00Z,45.26683333,-66.06116667,168.9,1.5,2.9
2022-05-04T06:26:00Z,45.26683333,-66.06116667,170.3,1.6,2.9
2022-05-04T06:27:00Z,45.26683333,-66.06116667,171.5,1.6,2.9
2022-05-04T06:28:00Z,45.26683333,-66.06116667,174.0,1.6,2.5
2022-05-04T06:29:00Z,45.26683333,-66.06116667,177.4,1.6,2.5
2022-05-04T06:30:00Z,45.26683333,-66.06116667,180.9,1.6,2.5
2022-05-04T06:31:00Z,45.26683333,-66.06116667,182.6,1.6,2.5
2022-05-04T06:32:00Z,45.26683333,-66.06116667,184.7,1.6,2.5
2022-05-04T06:33:00Z,45.26683333,-66.06116667,186.3,1.6,2.6
2022-05-04T06:34:00Z,45.26683333,-66.06116667,185.9,1.6,2.6
2022-05-04T06:35:00Z,45.26683333,-66.06116667,188.7,1.5,2.6
2022-05-04T06:36:00Z,45.26683333,-66.06116667,192.0,1.5,2.6
2022-05-04T06:37:00Z,45.26683333,-66.06116667,196.7,1.5,2.6
2022-05-04T06:38:00Z,45.26683333,-66.06116667,201.4,1.6,2.6
2022-05-04T06:39:00Z,45.26683333,-66.06116667,204.2,1.6,2.6
2022-05-04T06:40:00Z,45.26683333,-66.06116667,207.1,1.5,2.6
2022-05-04T06:41:00Z,45.26683333,-66.06116667,210.3,1.5,2.6
2022-05-04T06:42:00Z,45.26683333,-66.06116667,215.7,1.4,2.6
2022-05-04T06:43:00Z,45.26683333,-66.06116667,218.9,1.4,2.4
2022-05-04T06:44:00Z,45.26683333,-66.06116667,224.5,1.5,3.0
2022-05-04T06:45:00Z,45.26683333,-66.06116667,229.2,1.5,3.0
2022-05-04T06:46:00Z,45.26683333,-66.06116667,235.0,1.5,3.0
2022-05-04T06:47:00Z,45.26683333,-66.06116667,239.5,1.5,3.0
2022-05-04T06:48:00Z,45.26683333,-66.06116667,242.6,1.5,3.0
2022-05-04T06:49:00Z,45.26683333,-66.06116667,245.9,1.5,3.0
2022-05-04T06:50:00Z,45.26683333,-66.06116667,248.2,1.5,3.0
2022-05-04T06:51:00Z,45.26683333,-66.06116667,250.2,1.5,3.0
2022-05-04T06:52:00Z,45.26683333,-66.06116667,248.0,1.5,3.0
2022-05-04T06:53:01Z,45.26683333,-66.06116667,246.0,1.5,3.0
2022-05-04T06:54:00Z,45.26683333,-66.06116667,246.1,1.3,2.5
2022-05-04T06:55:00Z,45.26683333,-66.06116667,246.3,1.3,2.5
2022-05-04T06:56:00Z,45.26683333,-66.06116667,239.6,1.2,2.5
2022-05-04T06:57:00Z,45.26683333,-66.06116667,231.9,1.2,2.5
2022-05-04T06:58:00Z,45.26683333,-66.06116667,225.9,1.2,2.5
2022-05-04T06:59:00Z,45.26683333,-66.06116667,220.5,1.1,2.5
2022-05-04T07:00:00Z,45.26683333,-66.06116667,216.9,1.0,2.2
2022-05-04T07:01:00Z,45.26683333,-66.06116667,215.7,1.0,2.2
2022-05-04T07:02:00Z,45.26683333,-66.06116667,218.8,1.0,2.2
2022-05-04T07:03:00Z,45.26683333,-66.06116667,220.1,1.1,2.2
2022-05-04T07:04:00Z,45.26683333,-66.06116667,222.1,1.2,2.2
2022-05-04T07:05:00Z,45.26683333,-66.06116667,220.2,1.3,2.2
2022-05-04T07:06:00Z,45.26683333,-66.06116667,223.0,1.2,2.2
2022-05-04T07:07:00Z,45.26683333,-66.06116667,226.4,1.2,2.1
2022-05-04T07:08:00Z,45.26683333,-66.06116667,227.9,1.2,2.1
2022-05-04T07:09:00Z,45.26683333,-66.06116667,229.4,1.2,2.1
2022-05-04T07:10:00Z,45.26683333,-66.06116667,229.4,1.2,2.1
2022-05-04T07:11:00Z,45.26683333,-66.06116667,226.8,1.2,2.1
2022-05-04T07:12:00Z,45.26683333,-66.06116667,223.7,1.2,2.1
2022-05-04T07:13:00Z,45.26683333,-66.06116667,222.9,1.1,1.8
2022-05-04T07:14:00Z,45.26683333,-66.06116667,220.7,1.1,1.8
2022-05-04T07:15:00Z,45.26683333,-66.06116667,219.6,1.1,1.8
2022-05-04T07:16:00Z,45.26683333,-66.06116667,216.5,1.2,1.9
2022-05-04T07:17:00Z,45.26683333,-66.06116667,215.5,1.1,1.9
2022-05-04T07:18:00Z,45.26683333,-66.06116667,214.9,1.2,2.0
2022-05-04T07:19:00Z,45.26683333,-66.06116667,214.1,1.2,2.5
2022-05-04T07:20:00Z,45.26683333,-66.06116667,212.1,1.3,2.5
2022-05-04T07:21:00Z,45.26683333,-66.06116667,210.5,1.3,2.5
2022-05-04T07:22:00Z,45.26683333,-66.06116667,210.5,1.4,2.5
2022-05-04T07:23:00Z,45.26683333,-66.06116667,211.0,1.4,2.5
2022-05-04T07:24:00Z,45.26683333,-66.06116667,210.2,1.4,2.5
2022-05-04T07:25:00Z,45.26683333,-66.06116667,207.6,1.3,2.5
2022-05-04T07:26:00Z,45.26683333,-66.06116667,206.1,1.3,2.5
2022-05-04T07:27:00Z,45.26683333,-66.06116667,203.0,1.3,2.5
2022-05-04T07:28:00Z,45.26683333,-66.06116667,199.8,1.2,2.5
2022-05-04T07:29:00Z,45.26683333,-66.06116667,196.9,1.1,2.1
2022-05-04T07:30:00Z,45.26683333,-66.06116667,195.7,1.1,2.1
2022-05-04T07:31:00Z,45.26683333,-66.06116667,194.6,1.1,2.4
2022-05-04T07:32:00Z,45.26683333,-66.06116667,192.1,1.1,2.4
2022-05-04T07:33:00Z,45.26683333,-66.06116667,189.0,1.1,2.4
2022-05-04T07:34:00Z,45.26683333,-66.06116667,185.3,1.1,2.4
2022-05-04T07:35:00Z,45.26683333,-66.06116667,183.1,1.1,2.4
2022-05-04T07:36:00Z,45.26683333,-66.06116667,179.2,1.2,2.4
2022-05-04T07:37:00Z,45.26683333,-66.06116667,175.4,1.2,2.4
2022-05-04T07:38:00Z,45.26683333,-66.06116667,172.3,1.2,2.4
2022-05-04T07:39:00Z,45.26683333,-66.06116667,169.1,1.2,2.4
2022-05-04T07:40:00Z,45.26683333,-66.06116667,165.0,1.2,2.4
2022-05-04T07:41:00Z,45.26683333,-66.06116667,162.7,1.2,2.3
2022-05-04T07:42:00Z,45.26683333,-66.06116667,160.9,1.2,1.8
2022-05-04T07:43:00Z,45.26683333,-66.06116667,159.9,1.2,1.9
2022-05-04T07:44:00Z,45.26683333,-66.06116667,161.0,1.2,2.0
2022-05-04T07:45:00Z,45.26683333,-66.06116667,162.0,1.3,2.0
2022-05-04T07:46:00Z,45.26683333,-66.06116667,164.7,1.3,2.0
2022-05-04T07:47:00Z,45.26683333,-66.06116667,167.9,1.3,2.0
2022-05-04T07:48:00Z,45.26683333,-66.06116667,170.4,1.3,2.0
2022-05-04T07:49:00Z,45.26683333,-66.06116667,173.9,1.3,2.0
2022-05-04T07:50:00Z,45.26683333,-66.06116667,177.4,1.4,2.0
2022-05-04T07:51:00Z,45.26683333,-66.06116667,180.2,1.4,2.0
2022-05-04T07:52:00Z,45.26683333,-66.06116667,181.2,1.3,2.0
2022-05-04T07:53:00Z,45.26683333,-66.06116667,181.5,1.2,2.0
2022-05-04T07:54:00Z,45.26683333,-66.06116667,181.8,1.2,1.9
2022-05-04T07:55:00Z,45.26683333,-66.06116667,182.4,1.1,1.7
2022-05-04T07:56:00Z,45.26683333,-66.06116667,183.1,1.0,1.7
2022-05-04T07:57:00Z,45.26683333,-66.06116667,182.9,0.9,1.7
2022-05-04T07:58:00Z,45.26683333,-66.06116667,180.0,0.9,1.7
2022-05-04T07:59:00Z,45.26683333,-66.06116667,176.8,0.8,1.6
2022-05-04T08:00:00Z,45.26683333,-66.06116667,174.0,0.7,1.3
2022-05-04T08:01:00Z,45.26683333,-66.06116667,171.9,0.7,1.4
2022-05-04T08:02:00Z,45.26683333,-66.06116667,168.6,0.7,1.4
2022-05-04T08:03:00Z,45.26683333,-66.06116667,166.8,0.7,1.4
2022-05-04T08:04:00Z,45.26683333,-66.06116667,165.4,0.7,1.4
2022-05-04T08:05:00Z,45.26683333,-66.06116667,164.3,0.7,1.4
2022-05-04T08:06:00Z,45.26683333,-66.06116667,162.3,0.8,1.6
2022-05-04T08:07:00Z,45.26683333,-66.06116667,161.7,0.8,1.6
2022-05-04T08:08:00Z,45.26683333,-66.06116667,163.9,0.9,1.6
2022-05-04T08:09:00Z,45.26683333,-66.06116667,165.9,0.9,1.6
2022-05-04T08:10:00Z,45.26683333,-66.06116667,168.2,0.9,1.6
2022-05-04T08:11:00Z,45.26683333,-66.06116667,169.7,0.9,1.6
2022-05-04T08:12:00Z,45.26683333,-66.06116667,173.3,1.0,1.6
2022-05-04T08:13:00Z,45.26683333,-66.06116667,175.6,1.0,1.6
2022-05-04T08:14:00Z,45.26683333,-66.06116667,177.1,1.0,1.6
2022-05-04T08:15:00Z,45.26683333,-66.06116667,178.1,1.0,1.6
2022-05-04T08:16:00Z,45.26683333,-66.06116667,179.9,1.0,1.6
2022-05-04T08:17:00Z,45.26683333,-66.06116667,180.6,1.0,1.6
2022-05-04T08:18:00Z,45.26683333,-66.06116667,180.1,0.9,1.5
2022-05-04T08:19:00Z,45.26683333,-66.06116667,178.7,0.9,1.5
2022-05-04T08:20:00Z,45.26683333,-66.06116667,179.2,0.8,1.5
2022-05-04T08:21:00Z,45.26683333,-66.06116667,180.0,0.8,1.5
2022-05-04T08:22:00Z,45.26683333,-66.06116667,181.4,0.8,1.5
2022-05-04T08:23:00Z,45.26683333,-66.06116667,181.5,0.8,1.5
2022-05-04T08:24:00Z,45.26683333,-66.06116667,183.6,0.8,1.5
2022-05-04T08:25:00Z,45.26683333,-66.06116667,186.0,0.7,1.5
2022-05-04T08:26:00Z,45.26683333,-66.06116667,188.0,0.7,1.4
2022-05-04T08:27:00Z,45.26683333,-66.06116667,193.0,0.6,1.4
2022-05-04T08:28:00Z,45.26683333,-66.06116667,194.2,0.6,1.4
2022-05-04T08:29:00Z,45.26683333,-66.06116667,200.5,0.5,1.4
2022-05-04T08:30:00Z,45.26683333,-66.06116667,211.8,0.5,1.4
2022-05-04T08:31:00Z,45.26683333,-66.06116667,218.6,0.5,1.9
2022-05-04T08:32:00Z,45.26683333,-66.06116667,217.5,0.6,1.9
2022-05-04T08:33:00Z,45.26683333,-66.06116667,220.7,0.6,1.9
2022-05-04T08:34:00Z,45.26683333,-66.06116667,223.3,0.6,1.9
2022-05-04T08:35:00Z,45.26683333,-66.06116667,223.9,0.7,1.9
2022-05-04T08:36:00Z,45.26683333,-66.06116667,221.8,0.8,1.9
2022-05-04T08:37:00Z,45.26683333,-66.06116667,215.5,0.8,1.9
2022-05-04T08:38:00Z,45.26683333,-66.06116667,214.5,0.9,1.9
2022-05-04T08:39:00Z,45.26683333,-66.06116667,208.8,1.0,1.9
2022-05-04T08:40:00Z,45.26683333,-66.06116667,199.5,1.0,1.9
2022-05-04T08:41:00Z,45.26683333,-66.06116667,194.1,1.1,1.9
2022-05-04T08:42:00Z,45.26683333,-66.06116667,190.8,1.0,1.8
2022-05-04T08:43:00Z,45.26683333,-66.06116667,186.9,1.0,1.8
2022-05-04T08:44:00Z,45.26683333,-66.06116667,181.9,1.0,1.8
2022-05-04T08:45:00Z,45.26683333,-66.06116667,176.1,1.1,2.1
2022-05-04T08:46:00Z,45.26683333,-66.06116667,171.4,1.1,2.1
2022-05-04T08:47:00Z,45.26683333,-66.06116667,167.5,1.1,2.1
2022-05-04T08:48:00Z,45.26683333,-66.06116667,164.3,1.2,2.3
2022-05-04T08:49:00Z,45.26683333,-66.06116667,162.7,1.2,2.3
2022-05-04T08:50:00Z,45.26683333,-66.06116667,163.6,1.3,2.5
2022-05-04T08:51:00Z,45.26683333,-66.06116667,163.8,1.3,2.5
2022-05-04T08:52:00Z,45.26683333,-66.06116667,165.1,1.4,2.5
2022-05-04T08:53:00Z,45.26683333,-66.06116667,166.7,1.4,2.6
2022-05-04T08:54:00Z,45.26683333,-66.06116667,168.2,1.5,2.6
2022-05-04T08:55:00Z,45.26683333,-66.06116667,171.1,1.5,2.6
2022-05-04T08:56:00Z,45.26683333,-66.06116667,173.8,1.6,2.6
2022-05-04T08:57:00Z,45.26683333,-66.06116667,176.0,1.7,2.6
2022-05-04T08:58:00Z,45.26683333,-66.06116667,177.5,1.7,2.6
2022-05-04T08:59:00Z,45.26683333,-66.06116667,179.1,1.8,2.6
2022-05-04T09:00:00Z,45.26683333,-66.06116667,180.3,1.8,2.6
2022-05-04T09:01:00Z,45.26683333,-66.06116667,182.4,1.8,2.6
2022-05-04T09:02:00Z,45.26683333,-66.06116667,184.3,1.8,2.6
2022-05-04T09:03:00Z,45.26683333,-66.06116667,185.6,1.8,2.5
2022-05-04T09:04:00Z,45.26683333,-66.06116667,186.6,1.8,2.5
2022-05-04T09:05:00Z,45.26683333,-66.06116667,187.2,1.9,2.5
2022-05-04T09:06:00Z,45.26683333,-66.06116667,187.5,1.9,2.5
2022-05-04T09:07:00Z,45.26683333,-66.06116667,187.3,1.9,2.3
2022-05-04T09:08:00Z,45.26683333,-66.06116667,187.3,1.8,2.4
2022-05-04T09:09:00Z,45.26683333,-66.06116667,187.0,1.8,2.4
2022-05-04T09:10:00Z,45.26683333,-66.06116667,187.0,1.8,2.4
2022-05-04T09:11:00Z,45.26683333,-66.06116667,185.8,1.8,2.4
2022-05-04T09:12:00Z,45.26683333,-66.06116667,185.3,1.8,2.5
2022-05-04T09:13:00Z,45.26683333,-66.06116667,184.7,1.9,2.8
2022-05-04T09:14:00Z,45.26683333,-66.06116667,184.5,1.9,2.8
2022-05-04T09:15:00Z,45.26683333,-66.06116667,184.4,1.9,2.8
2022-05-04T09:16:00Z,45.26683333,-66.06116667,184.5,1.9,2.8
2022-05-04T09:17:00Z,45.26683333,-66.06116667,184.8,1.9,2.8
2022-05-04T09:18:00Z,45.26683333,-66.06116667,184.4,1.8,2.8
2022-05-04T09:19:00Z,45.26683333,-66.06116667,183.4,1.8,2.8
2022-05-04T09:20:00Z,45.26683333,-66.06116667,181.1,1.8,2.8
2022-05-04T09:21:00Z,45.26683333,-66.06116667,179.1,1.8,2.8
2022-05-04T09:22:00Z,45.26683333,-66.06116667,176.5,1.8,2.8
2022-05-04T09:23:00Z,45.26683333,-66.06116667,173.7,1.8,2.7
2022-05-04T09:24:00Z,45.26683333,-66.06116667,170.7,1.8,2.7
2022-05-04T09:25:00Z,45.26683333,-66.06116667,168.0,1.9,3.3
2022-05-04T09:26:00Z,45.26683333,-66.06116667,165.9,2.0,3.5
2022-05-04T09:27:00Z,45.26683333,-66.06116667,164.0,2.1,3.5
2022-05-04T09:28:00Z,45.26683333,-66.06116667,163.5,2.2,3.5
2022-05-04T09:29:00Z,45.26683333,-66.06116667,163.8,2.3,3.5
2022-05-04T09:30:00Z,45.26683333,-66.06116667,165.3,2.4,3.5
2022-05-04T09:31:00Z,45.26683333,-66.06116667,166.7,2.4,3.5
2022-05-04T09:32:00Z,45.26683333,-66.06116667,168.5,2.3,3.5
2022-05-04T09:33:00Z,45.26683333,-66.06116667,170.5,2.3,3.5
2022-05-04T09:34:00Z,45.26683333,-66.06116667,172.3,2.3,3.5
2022-05-04T09:35:00Z,45.26683333,-66.06116667,174.4,2.2,3.5
2022-05-04T09:36:00Z,45.26683333,-66.06116667,175.2,2.1,3.5
2022-05-04T09:37:00Z,45.26683333,-66.06116667,176.1,2.0,3.5
2022-05-04T09:38:00Z,45.26683333,-66.06116667,177.4,1.9,2.9
2022-05-04T09:39:00Z,45.26683333,-66.06116667,176.9,1.9,2.9
2022-05-04T09:40:00Z,45.26683333,-66.06116667,177.2,1.9,2.9
2022-05-04T09:41:00Z,45.26683333,-66.06116667,176.6,1.9,2.9
2022-05-04T09:42:00Z,45.26683333,-66.06116667,176.1,1.9,2.9
2022-05-04T09:43:00Z,45.26683333,-66.06116667,175.6,1.9,3.2
2022-05-04T09:44:00Z,45.26683333,-66.06116667,176.2,2.0,3.3
2022-05-04T09:45:00Z,45.26683333,-66.06116667,175.7,2.1,3.7
2022-05-04T09:46:00Z,45.26683333,-66.06116667,176.4,2.2,3.7
2022-05-04T09:47:00Z,45.26683333,-66.06116667,176.7,2.3,3.7
2022-05-04T09:48:00Z,45.26683333,-66.06116667,176.2,2.3,3.7
2022-05-04T09:49:00Z,45.26683333,-66.06116667,177.1,2.4,3.7
2022-05-04T09:50:00Z,45.26683333,-66.06116667,177.6,2.5,3.7
2022-05-04T09:51:00Z,45.26683333,-66.06116667,178.6,2.6,3.7
2022-05-04T09:52:00Z,45.26683333,-66.06116667,180.0,2.7,3.7
2022-05-04T09:53:00Z,45.26683333,-66.06116667,180.9,2.7,3.7
2022-05-04T09:54:00Z,45.26683333,-66.06116667,181.9,2.7,3.7
2022-05-04T09:55:00Z,45.26683333,-66.06116667,183.1,2.7,3.6
2022-05-04T09:56:00Z,45.26683333,-66.06116667,184.6,2.8,4.3
2022-05-04T09:57:00Z,45.26683333,-66.06116667,185.9,2.9,4.3
2022-05-04T09:58:00Z,45.26683333,-66.06116667,187.1,3.0,4.3
2022-05-04T09:59:00Z,45.26683333,-66.06116667,188.4,3.1,4.3
2022-05-04T10:00:00Z,45.26683333,-66.06116667,188.7,3.2,4.3
2022-05-04T10:01:00Z,45.26683333,-66.06116667,189.3,3.2,4.3
2022-05-04T10:02:00Z,45.26683333,-66.06116667,189.2,3.2,4.3
2022-05-04T10:03:00Z,45.26683333,-66.06116667,189.0,3.2,4.3
2022-05-04T10:04:00Z,45.26683333,-66.06116667,188.5,3.2,4.3
2022-05-04T10:05:00Z,45.26683333,-66.06116667,187.6,3.3,4.3
2022-05-04T10:06:00Z,45.26683333,-66.06116667,185.9,3.3,4.3
2022-05-04T10:07:00Z,45.26683333,-66.06116667,185.2,3.2,4.3
2022-05-04T10:08:00Z,45.26683333,-66.06116667,183.2,3.1,4.2
2022-05-04T10:09:00Z,45.26683333,-66.06116667,181.0,2.9,4.1
2022-05-04T10:10:00Z,45.26683333,-66.06116667,179.4,2.9,4.1
2022-05-04T10:11:00Z,45.26683333,-66.06116667,177.8,2.8,4.1
2022-05-04T10:12:00Z,45.26683333,-66.06116667,176.9,2.7,4.1
2022-05-04T10:13:00Z,45.26683333,-66.06116667,176.0,2.7,4.1
2022-05-04T10:14:00Z,45.26683333,-66.06116667,174.5,2.6,4.1
2022-05-04T10:15:01Z,45.26683333,-66.06116667,174.4,2.5,4.1
2022-05-04T10:16:00Z,45.26683333,-66.06116667,173.4,2.4,4.1
2022-05-04T10:17:00Z,45.26683333,-66.06116667,172.3,2.3,3.4
2022-05-04T10:18:00Z,45.26683333,-66.06116667,172.0,2.4,3.4
2022-05-04T10:19:00Z,45.26683333,-66.06116667,172.2,2.3,3.4
2022-05-04T10:20:00Z,45.26683333,-66.06116667,171.4,2.4,3.8
2022-05-04T10:21:00Z,45.26683333,-66.06116667,170.3,2.5,3.8
2022-05-04T10:22:00Z,45.26683333,-66.06116667,169.2,2.5,3.8
2022-05-04T10:23:00Z,45.26683333,-66.06116667,168.2,2.6,3.8
2022-05-04T10:24:00Z,45.26683333,-66.06116667,167.7,2.7,3.8
2022-05-04T10:25:00Z,45.26683333,-66.06116667,166.4,2.8,4.0
2022-05-04T10:26:00Z,45.26683333,-66.06116667,166.0,3.0,4.0
2022-05-04T10:27:00Z,45.26683333,-66.06116667,165.3,3.0,4.0
2022-05-04T10:28:00Z,45.26683333,-66.06116667,165.0,3.1,4.1
2022-05-04T10:29:00Z,45.26683333,-66.06116667,164.5,3.2,4.1
2022-05-04T10:30:00Z,45.26683333,-66.06116667,165.3,3.2,4.1
2022-05-04T10:31:00Z,45.26683333,-66.06116667,166.2,3.1,4.1
2022-05-04T10:32:00Z,45.26683333,-66.06116667,166.5,3.1,4.1
2022-05-04T10:33:00Z,45.26683333,-66.06116667,167.3,3.1,4.1
2022-05-04T10:34:00Z,45.26683333,-66.06116667,167.6,3.0,4.1
2022-05-04T10:35:00Z,45.26683333,-66.06116667,168.0,3.0,4.1
2022-05-04T10:36:00Z,45.26683333,-66.06116667,168.3,2.9,4.1
2022-05-04T10:37:00Z,45.26683333,-66.06116667,168.6,3.0,4.1
2022-05-04T10:38:00Z,45.26683333,-66.06116667,169.3,2.9,3.8
2022-05-04T10:39:00Z,45.26683333,-66.06116667,169.7,2.9,3.8
2022-05-04T10:40:00Z,45.26683333,-66.06116667,169.6,2.9,3.8
2022-05-04T10:41:00Z,45.26683333,-66.06116667,169.0,2.9,3.8
2022-05-04T10:42:00Z,45.26683333,-66.06116667,169.3,2.9,3.8
2022-05-04T10:43:00Z,45.26683333,-66.06116667,169.3,2.9,3.8
2022-05-04T10:44:00Z,45.26683333,-66.06116667,169.5,2.9,3.8
2022-05-04T10:45:00Z,45.26683333,-66.06116667,170.2,3.0,3.9
2022-05-04T10:46:00Z,45.26683333,-66.06116667,170.8,2.9,3.9
2022-05-04T10:47:00Z,45.26683333,-66.06116667,171.0,2.9,3.9
2022-05-04T10:48:00Z,45.26683333,-66.06116667,170.9,2.9,3.9
2022-05-04T10:49:00Z,45.26683333,-66.06116667,170.4,2.9,3.9
2022-05-04T10:50:00Z,45.26683333,-66.06116667,170.7,2.9,3.9
2022-05-04T10:51:00Z,45.26683333,-66.06116667,171.0,2.8,3.9
2022-05-04T10:52:00Z,45.26683333,-66.06116667,171.0,2.8,3.9
2022-05-04T10:53:00Z,45.26683333,-66.06116667,170.6,2.8,3.9
2022-05-04T10:54:00Z,45.26683333,-66.06116667,170.6,2.9,3.9
2022-05-04T10:55:00Z,45.26683333,-66.06116667,170.4,2.8,3.8
2022-05-04T10:56:00Z,45.26683333,-66.06116667,170.0,2.8,3.8
2022-05-04T10:57:00Z,45.26683333,-66.06116667,169.6,2.8,3.8
2022-05-04T10:58:00Z,45.26683333,-66.06116667,169.2,2.8,4.0
2022-05-04T10:59:00Z,45.26683333,-66.06116667,169.5,2.9,4.0
2022-05-04T11:00:00Z,45.26683333,-66.06116667,169.0,2.9,4.0
2022-05-04T11:01:00Z,45.26683333,-66.06116667,169.0,2.9,4.0
2022-05-04T11:02:00Z,45.26683333,-66.06116667,169.5,2.9,4.0
2022-05-04T11:03:00Z,45.26683333,-66.06116667,170.2,2.9,4.0
2022-05-04T11:04:00Z,45.26683333,-66.06116667,170.0,2.8,4.0
2022-05-04T11:05:00Z,45.26683333,-66.06116667,169.9,2.9,4.0
2022-05-04T11:06:00Z,45.26683333,-66.06116667,169.7,2.9,4.0
2022-05-04T11:07:00Z,45.26683333,-66.06116667,169.9,2.9,4.0
2022-05-04T11:08:00Z,45.26683333,-66.06116667,170.5,2.9,3.9
2022-05-04T11:09:00Z,45.26683333,-66.06116667,170.7,2.9,3.9
2022-05-04T11:10:00Z,45.26683333,-66.06116667,171.0,2.9,3.9
2022-05-04T11:11:00Z,45.26683333,-66.06116667,171.3,2.9,3.9
2022-05-04T11:12:00Z,45.26683333,-66.06116667,171.1,2.9,3.9
2022-05-04T11:13:00Z,45.26683333,-66.06116667,170.5,2.8,3.9
2022-05-04T11:14:00Z,45.26683333,-66.06116667,170.1,2.9,3.9
2022-05-04T11:15:00Z,45.26683333,-66.06116667,169.4,2.9,4.0
2022-05-04T11:16:00Z,45.26683333,-66.06116667,169.3,2.9,4.0
2022-05-04T11:17:00Z,45.26683333,-66.06116667,168.9,2.9,4.0
2022-05-04T11:18:00Z,45.26683333,-66.06116667,168.6,2.9,4.0
2022-05-04T11:19:00Z,45.26683333,-66.06116667,168.1,2.9,4.0
2022-05-04T11:20:00Z,45.26683333,-66.06116667,167.3,3.0,4.1
2022-05-04T11:21:00Z,45.26683333,-66.06116667,166.4,3.0,4.4
2022-05-04T11:22:00Z,45.26683333,-66.06116667,165.0,3.1,4.6
2022-05-04T11:23:00Z,45.26683333,-66.06116667,164.9,3.2,4.6
2022-05-04T11:24:00Z,45.26683333,-66.06116667,164.3,3.3,4.8
2022-05-04T11:25:00Z,45.26683333,-66.06116667,164.4,3.4,4.8
2022-05-04T11:26:00Z,45.26683333,-66.06116667,164.2,3.4,4.8
2022-05-04T11:27:00Z,45.26683333,-66.06116667,164.5,3.5,4.8
2022-05-04T11:28:00Z,45.26683333,-66.06116667,164.5,3.6,4.8
2022-05-04T11:29:00Z,45.26683333,-66.06116667,164.4,3.6,4.8
2022-05-04T11:30:00Z,45.26683333,-66.06116667,164.9,3.6,4.8
2022-05-04T11:31:00Z,45.26683333,-66.06116667,165.4,3.6,4.8
2022-05-04T11:32:00Z,45.26683333,-66.06116667,166.2,3.5,4.8
2022-05-04T11:33:00Z,45.26683333,-66.06116667,166.4,3.6,5.1
2022-05-04T11:34:00Z,45.26683333,-66.06116667,166.8,3.6,5.1
2022-05-04T11:35:00Z,45.26683333,-66.06116667,167.2,3.6,5.1
2022-05-04T11:36:00Z,45.26683333,-66.06116667,167.4,3.5,5.1
2022-05-04T11:37:00Z,45.26683333,-66.06116667,167.8,3.5,5.1
