timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-09T05:49:00Z,45.26683333,-66.06116667,199.7,2.0,2.9
2022-06-09T05:50:00Z,45.26683333,-66.06116667,197.7,1.9,2.6
2022-06-09T05:51:00Z,45.26683333,-66.06116667,195.5,1.8,2.6
2022-06-09T05:52:00Z,45.26683333,-66.06116667,193.7,1.7,2.4
2022-06-09T05:53:00Z,45.26683333,-66.06116667,190.2,1.6,2.4
2022-06-09T05:54:00Z,45.26683333,-66.06116667,185.9,1.5,2.4
2022-06-09T05:55:00Z,45.26683333,-66.06116667,184.0,1.4,2.4
2022-06-09T05:56:01Z,45.26683333,-66.06116667,180.8,1.3,2.2
2022-06-09T05:57:00Z,45.26683333,-66.06116667,176.9,1.1,2.1
2022-06-09T05:58:00Z,45.26683333,-66.06116667,171.6,1.0,2.0
2022-06-09T05:59:00Z,45.26683333,-66.06116667,168.9,0.9,1.8
2022-06-09T06:00:00Z,45.26683333,-66.06116667,166.3,0.8,1.7
2022-06-09T06:01:00Z,45.26683333,-66.06116667,167.1,0.8,1.6
2022-06-09T06:02:00Z,45.26683333,-66.06116667,167.7,0.8,1.5
2022-06-09T06:03:00Z,45.26683333,-66.06116667,168.3,0.7,1.5
2022-06-09T06:04:00Z,45.26683333,-66.06116667,168.5,0.7,1.5
2022-06-09T06:05:00Z,45.26683333,-66.06116667,167.0,0.7,1.3
2022-06-09T06:06:00Z,45.26683333,-66.06116667,167.2,0.8,1.3
2022-06-09T06:07:00Z,45.26683333,-66.06116667,168.2,0.8,1.3
2022-06-09T06:08:00Z,45.26683333,-66.06116667,172.0,0.9,1.3
2022-06-09T06:09:00Z,45.26683333,-66.06116667,173.4,0.9,1.3
2022-06-09T06:10:00Z,45.26683333,-66.06116667,175.5,0.9,1.3
2022-06-09T06:11:00Z,45.26683333,-66.06116667,175.5,0.9,1.3
2022-06-09T06:12:00Z,45.26683333,-66.06116667,175.1,0.9,1.3
2022-06-09T06:13:00Z,45.26683333,-66.06116667,176.2,1.0,1.4
2022-06-09T06:14:00Z,45.26683333,-66.06116667,177.9,1.0,1.4
2022-06-09T06:15:00Z,45.26683333,-66.06116667,178.0,1.0,1.4
2022-06-09T06:16:00Z,45.26683333,-66.06116667,177.5,1.0,1.4
2022-06-09T06:17:00Z,45.26683333,-66.06116667,176.7,1.1,1.6
2022-06-09T06:18:00Z,45.26683333,-66.06116667,175.2,1.1,1.6
2022-06-09T06:19:00Z,45.26683333,-66.06116667,174.7,1.1,1.8
2022-06-09T06:20:00Z,45.26683333,-66.06116667,174.0,1.2,1.8
2022-06-09T06:21:00Z,45.26683333,-66.06116667,173.7,1.2,1.8
2022-06-09T06:22:00Z,45.26683333,-66.06116667,173.8,1.2,1.8
2022-06-09T06:23:00Z,45.26683333,-66.06116667,172.9,1.3,1.8
2022-06-09T06:24:00Z,45.26683333,-66.06116667,173.0,1.3,1.8
2022-06-09T06:25:00Z,45.26683333,-66.06116667,175.4,1.3,1.8
2022-06-09T06:26:00Z,45.26683333,-66.06116667,179.6,1.4,1.9
2022-06-09T06:27:00Z,45.26683333,-66.06116667,184.9,1.4,2.5
2022-06-09T06:28:00Z,45.26683333,-66.06116667,190.4,1.5,2.5
2022-06-09T06:29:00Z,45.26683333,-66.06116667,194.8,1.6,2.6
2022-06-09T06:30:00Z,45.26683333,-66.06116667,199.1,1.7,2.9
2022-06-09T06:31:00Z,45.26683333,-66.06116667,202.5,1.8,2.9
2022-06-09T06:32:00Z,45.26683333,-66.06116667,206.5,1.9,2.9
2022-06-09T06:33:00Z,45.26683333,-66.06116667,210.1,2.0,2.9
2022-06-09T06:34:00Z,45.26683333,-66.06116667,212.7,2.0,2.9
2022-06-09T06:35:00Z,45.26683333,-66.06116667,214.2,2.1,2.9
2022-06-09T06:36:00Z,45.26683333,-66.06116667,214.1,2.2,2.9
2022-06-09T06:37:00Z,45.26683333,-66.06116667,213.6,2.2,2.9
2022-06-09T06:38:00Z,45.26683333,-66.06116667,213.2,2.2,2.9
2022-06-09T06:39:00Z,45.26683333,-66.06116667,212.9,2.2,2.9
2022-06-09T06:40:00Z,45.26683333,-66.06116667,213.0,2.2,2.9
2022-06-09T06:41:00Z,45.26683333,-66.06116667,214.2,2.2,3.2
2022-06-09T06:42:00Z,45.26683333,-66.06116667,214.2,2.3,3.2
2022-06-09T06:43:00Z,45.26683333,-66.06116667,214.8,2.3,3.2
2022-06-09T06:44:00Z,45.26683333,-66.06116667,216.0,2.4,3.2
2022-06-09T06:45:00Z,45.26683333,-66.06116667,217.9,2.4,3.2
2022-06-09T06:46:00Z,45.26683333,-66.06116667,220.4,2.4,3.2
2022-06-09T06:47:00Z,45.26683333,-66.06116667,223.2,2.4,3.2
2022-06-09T06:48:00Z,45.26683333,-66.06116667,224.9,2.4,3.2
2022-06-09T06:49:00Z,45.26683333,-66.06116667,226.2,2.4,3.2
2022-06-09T06:50:00Z,45.26683333,-66.06116667,226.9,2.4,3.2
2022-06-09T06:51:00Z,45.26683333,-66.06116667,226.0,2.3,3.2
2022-06-09T06:52:00Z,45.26683333,-66.06116667,224.6,2.3,3.1
2022-06-09T06:53:00Z,45.26683333,-66.06116667,223.0,2.3,3.1
2022-06-09T06:54:00Z,45.26683333,-66.06116667,221.6,2.3,3.2
2022-06-09T06:55:00Z,45.26683333,-66.06116667,219.7,2.3,3.2
2022-06-09T06:56:00Z,45.26683333,-66.06116667,217.7,2.3,3.2
2022-06-09T06:57:00Z,45.26683333,-66.06116667,214.4,2.4,3.2
2022-06-09T06:58:00Z,45.26683333,-66.06116667,212.2,2.4,3.2
2022-06-09T06:59:00Z,45.26683333,-66.06116667,210.4,2.4,3.3
2022-06-09T07:00:00Z,45.26683333,-66.06116667,209.1,2.4,3.3
2022-06-09T07:01:00Z,45.26683333,-66.06116667,208.6,2.4,3.3
2022-06-09T07:02:00Z,45.26683333,-66.06116667,209.1,2.3,3.3
2022-06-09T07:03:00Z,45.26683333,-66.06116667,210.2,2.3,3.3
2022-06-09T07:04:00Z,45.26683333,-66.06116667,211.1,2.1,3.3
2022-06-09T07:05:00Z,45.26683333,-66.06116667,212.6,2.1,3.3
2022-06-09T07:06:00Z,45.26683333,-66.06116667,213.7,2.0,3.3
2022-06-09T07:07:00Z,45.26683333,-66.06116667,215.1,2.0,3.3
2022-06-09T07:08:00Z,45.26683333,-66.06116667,215.9,2.0,3.3
2022-06-09T07:09:00Z,45.26683333,-66.06116667,216.2,2.0,2.9
2022-06-09T07:10:00Z,45.26683333,-66.06116667,216.4,2.0,2.7
2022-06-09T07:11:00Z,45.26683333,-66.06116667,216.8,2.0,2.7
2022-06-09T07:12:00Z,45.26683333,-66.06116667,216.3,2.0,2.7
2022-06-09T07:13:00Z,45.26683333,-66.06116667,214.7,2.0,2.7
2022-06-09T07:14:00Z,45.26683333,-66.06116667,213.1,2.0,2.7
2022-06-09T07:15:00Z,45.26683333,-66.06116667,210.6,2.0,2.7
2022-06-09T07:16:00Z,45.26683333,-66.06116667,208.0,2.0,2.7
2022-06-09T07:17:00Z,45.26683333,-66.06116667,205.4,2.0,2.7
2022-06-09T07:18:00Z,45.26683333,-66.06116667,204.9,1.9,2.6
2022-06-09T07:19:00Z,45.26683333,-66.06116667,204.8,1.9,2.6
2022-06-09T07:20:00Z,45.26683333,-66.06116667,203.5,1.8,2.6
2022-06-09T07:21:00Z,45.26683333,-66.06116667,201.0,1.8,2.5
2022-06-09T07:22:00Z,45.26683333,-66.06116667,198.3,1.8,2.4
2022-06-09T07:23:00Z,45.26683333,-66.06116667,196.3,1.8,2.4
2022-06-09T07:24:00Z,45.26683333,-66.06116667,194.6,1.8,2.4
2022-06-09T07:25:00Z,45.26683333,-66.06116667,193.5,1.9,2.4
2022-06-09T07:26:00Z,45.26683333,-66.06116667,192.5,1.9,2.4
2022-06-09T07:27:00Z,45.26683333,-66.06116667,192.0,1.9,2.4
2022-06-09T07:28:00Z,45.26683333,-66.06116667,189.8,1.9,2.3
2022-06-09T07:29:00Z,45.26683333,-66.06116667,187.9,2.0,2.3
2022-06-09T07:30:00Z,45.26683333,-66.06116667,186.5,2.0,2.4
2022-06-09T07:31:00Z,45.26683333,-66.06116667,185.4,2.0,2.9
2022-06-09T07:32:00Z,45.26683333,-66.06116667,184.7,2.1,2.9
2022-06-09T07:33:00Z,45.26683333,-66.06116667,183.6,2.1,2.9
2022-06-09T07:34:00Z,45.26683333,-66.06116667,182.2,2.1,2.9
2022-06-09T07:35:00Z,45.26683333,-66.06116667,181.1,2.1,3.0
2022-06-09T07:36:00Z,45.26683333,-66.06116667,180.9,2.2,3.1
2022-06-09T07:37:00Z,45.26683333,-66.06116667,181.2,2.2,3.1
2022-06-09T07:38:00Z,45.26683333,-66.06116667,182.1,2.2,3.1
2022-06-09T07:39:00Z,45.26683333,-66.06116667,183.0,2.2,3.1
2022-06-09T07:40:00Z,45.26683333,-66.06116667,184.0,2.1,3.1
2022-06-09T07:41:00Z,45.26683333,-66.06116667,184.9,2.0,3.1
2022-06-09T07:42:00Z,45.26683333,-66.06116667,184.0,1.9,3.1
2022-06-09T07:43:00Z,45.26683333,-66.06116667,182.8,1.7,3.1
2022-06-09T07:44:00Z,45.26683333,-66.06116667,183.9,1.6,3.1
2022-06-09T07:45:00Z,45.26683333,-66.06116667,184.4,1.4,3.1
2022-06-09T07:46:00Z,45.26683333,-66.06116667,187.5,1.2,2.6
2022-06-09T07:47:00Z,45.26683333,-66.06116667,188.3,1.1,2.4
2022-06-09T07:48:00Z,45.26683333,-66.06116667,183.4,1.0,2.4
2022-06-09T07:49:00Z,45.26683333,-66.06116667,177.8,1.0,1.9
2022-06-09T07:50:00Z,45.26683333,-66.06116667,173.3,1.0,1.7
2022-06-09T07:51:00Z,45.26683333,-66.06116667,169.8,0.9,1.7
2022-06-09T07:52:00Z,45.26683333,-66.06116667,170.0,1.0,1.7
2022-06-09T07:53:00Z,45.26683333,-66.06116667,170.3,1.0,1.7
2022-06-09T07:54:00Z,45.26683333,-66.06116667,168.5,1.0,1.7
2022-06-09T07:55:00Z,45.26683333,-66.06116667,166.3,1.1,1.7
2022-06-09T07:56:00Z,45.26683333,-66.06116667,160.9,1.0,1.7
2022-06-09T07:57:00Z,45.26683333,-66.06116667,159.6,1.0,1.7
2022-06-09T07:58:00Z,45.26683333,-66.06116667,162.6,1.0,1.6
2022-06-09T07:59:00Z,45.26683333,-66.06116667,166.0,1.0,1.6
2022-06-09T08:00:00Z,45.26683333,-66.06116667,167.3,0.9,1.6
2022-06-09T08:01:00Z,45.26683333,-66.06116667,168.4,0.9,1.6
2022-06-09T08:02:00Z,45.26683333,-66.06116667,168.7,0.9,1.6
2022-06-09T08:03:00Z,45.26683333,-66.06116667,172.9,0.9,1.7
2022-06-09T08:04:00Z,45.26683333,-66.06116667,178.4,1.0,1.7
2022-06-09T08:05:00Z,45.26683333,-66.06116667,186.9,1.0,1.7
2022-06-09T08:06:00Z,45.26683333,-66.06116667,194.6,1.0,1.7
2022-06-09T08:07:00Z,45.26683333,-66.06116667,200.8,1.1,1.7
2022-06-09T08:08:00Z,45.26683333,-66.06116667,205.6,1.2,2.1
2022-06-09T08:09:00Z,45.26683333,-66.06116667,210.5,1.3,2.8
2022-06-09T08:10:00Z,45.26683333,-66.06116667,215.8,1.4,2.9
2022-06-09T08:11:00Z,45.26683333,-66.06116667,220.8,1.5,2.9
2022-06-09T08:12:00Z,45.26683333,-66.06116667,224.1,1.6,2.9
2022-06-09T08:13:00Z,45.26683333,-66.06116667,224.1,1.8,2.9
2022-06-09T08:14:00Z,45.26683333,-66.06116667,222.7,1.9,3.0
2022-06-09T08:15:00Z,45.26683333,-66.06116667,220.0,2.0,3.0
2022-06-09T08:16:00Z,45.26683333,-66.06116667,220.0,2.1,3.0
2022-06-09T08:17:00Z,45.26683333,-66.06116667,219.6,2.2,3.0
2022-06-09T08:18:00Z,45.26683333,-66.06116667,219.5,2.3,3.1
2022-06-09T08:19:00Z,45.26683333,-66.06116667,219.2,2.4,3.2
2022-06-09T08:20:00Z,45.26683333,-66.06116667,220.1,2.4,3.4
2022-06-09T08:21:00Z,45.26683333,-66.06116667,220.5,2.4,3.4
2022-06-09T08:22:00Z,45.26683333,-66.06116667,221.2,2.5,3.4
2022-06-09T08:23:00Z,45.26683333,-66.06116667,222.7,2.5,3.4
2022-06-09T08:24:00Z,45.26683333,-66.06116667,223.1,2.5,3.4
2022-06-09T08:25:00Z,45.26683333,-66.06116667,222.0,2.6,3.4
2022-06-09T08:26:00Z,45.26683333,-66.06116667,220.1,2.6,3.6
2022-06-09T08:27:00Z,45.26683333,-66.06116667,218.8,2.6,3.6
2022-06-09T08:28:00Z,45.26683333,-66.06116667,218.5,2.6,3.6
2022-06-09T08:29:00Z,45.26683333,-66.06116667,218.8,2.6,3.6
2022-06-09T08:30:00Z,45.26683333,-66.06116667,218.5,2.6,3.6
2022-06-09T08:31:00Z,45.26683333,-66.06116667,217.4,2.5,3.6
2022-06-09T08:32:00Z,45.26683333,-66.06116667,216.9,2.5,3.6
2022-06-09T08:33:00Z,45.26683333,-66.06116667,215.7,2.5,3.6
2022-06-09T08:34:00Z,45.26683333,-66.06116667,215.9,2.5,3.6
2022-06-09T08:35:00Z,45.26683333,-66.06116667,216.3,2.5,3.6
2022-06-09T08:36:00Z,45.26683333,-66.06116667,216.4,2.5,3.4
2022-06-09T08:37:00Z,45.26683333,-66.06116667,216.1,2.4,3.4
2022-06-09T08:38:00Z,45.26683333,-66.06116667,215.2,2.4,3.4
2022-06-09T08:39:00Z,45.26683333,-66.06116667,214.8,2.4,3.4
2022-06-09T08:40:00Z,45.26683333,-66.06116667,214.4,2.3,3.4
2022-06-09T08:41:00Z,45.26683333,-66.06116667,214.7,2.3,3.4
2022-06-09T08:42:00Z,45.26683333,-66.06116667,214.3,2.2,3.4
2022-06-09T08:43:00Z,45.26683333,-66.06116667,212.6,2.1,3.4
2022-06-09T08:44:00Z,45.26683333,-66.06116667,210.0,2.1,3.4
2022-06-09T08:45:00Z,45.26683333,-66.06116667,209.4,2.0,3.4
2022-06-09T08:46:00Z,45.26683333,-66.06116667,208.3,1.9,2.7
2022-06-09T08:47:00Z,45.26683333,-66.06116667,205.6,1.9,2.7
2022-06-09T08:48:00Z,45.26683333,-66.06116667,205.0,1.9,2.7
2022-06-09T08:49:00Z,45.26683333,-66.06116667,202.9,1.9,2.7
2022-06-09T08:50:00Z,45.26683333,-66.06116667,200.7,1.9,2.7
2022-06-09T08:51:00Z,45.26683333,-66.06116667,198.1,1.9,2.8
2022-06-09T08:52:00Z,45.26683333,-66.06116667,197.6,2.0,2.8
2022-06-09T08:53:00Z,45.26683333,-66.06116667,198.8,2.0,3.4
2022-06-09T08:54:00Z,45.26683333,-66.06116667,200.0,2.1,3.4
2022-06-09T08:55:00Z,45.26683333,-66.06116667,198.3,2.1,3.4
2022-06-09T08:56:00Z,45.26683333,-66.06116667,198.8,2.3,3.7
2022-06-09T08:57:00Z,45.26683333,-66.06116667,200.1,2.4,3.7
2022-06-09T08:58:00Z,45.26683333,-66.06116667,200.3,2.5,3.7
2022-06-09T08:59:00Z,45.26683333,-66.06116667,201.2,2.5,3.7
2022-06-09T09:00:00Z,45.26683333,-66.06116667,203.0,2.6,3.7
2022-06-09T09:01:00Z,45.26683333,-66.06116667,204.8,2.6,3.7
2022-06-09T09:02:00Z,45.26683333,-66.06116667,205.1,2.7,3.7
2022-06-09T09:03:00Z,45.26683333,-66.06116667,206.1,2.8,3.7
2022-06-09T09:04:00Z,45.26683333,-66.06116667,208.0,2.8,3.7
2022-06-09T09:05:00Z,45.26683333,-66.06116667,210.0,2.8,3.7
2022-06-09T09:06:00Z,45.26683333,-66.06116667,210.5,2.8,3.7
2022-06-09T09:07:00Z,45.26683333,-66.06116667,211.4,2.7,3.7
2022-06-09T09:08:00Z,45.26683333,-66.06116667,211.7,2.6,3.7
2022-06-09T09:09:00Z,45.26683333,-66.06116667,211.5,2.7,3.7
2022-06-09T09:10:00Z,45.26683333,-66.06116667,211.0,2.8,3.9
2022-06-09T09:11:00Z,45.26683333,-66.06116667,211.7,2.8,4.1
2022-06-09T09:12:00Z,45.26683333,-66.06116667,211.6,2.7,4.1
2022-06-09T09:13:00Z,45.26683333,-66.06116667,210.3,2.8,4.5
2022-06-09T09:14:00Z,45.26683333,-66.06116667,209.1,2.9,4.7
2022-06-09T09:15:00Z,45.26683333,-66.06116667,209.0,2.9,4.7
2022-06-09T09:16:00Z,45.26683333,-66.06116667,209.3,3.0,4.7
2022-06-09T09:17:00Z,45.26683333,-66.06116667,209.4,3.1,4.7
2022-06-09T09:18:00Z,45.26683333,-66.06116667,210.0,3.1,4.7
2022-06-09T09:19:00Z,45.26683333,-66.06116667,210.6,3.2,4.7
2022-06-09T09:20:00Z,45.26683333,-66.06116667,211.2,3.2,4.7
2022-06-09T09:21:00Z,45.26683333,-66.06116667,212.2,3.1,4.7
2022-06-09T09:22:00Z,45.26683333,-66.06116667,214.5,3.2,4.7
2022-06-09T09:23:00Z,45.26683333,-66.06116667,217.2,3.1,4.7
2022-06-09T09:24:00Z,45.26683333,-66.06116667,219.3,3.1,4.7
2022-06-09T09:25:00Z,45.26683333,-66.06116667,221.3,3.1,4.7
2022-06-09T09:26:00Z,45.26683333,-66.06116667,222.5,3.1,4.7
2022-06-09T09:27:00Z,45.26683333,-66.06116667,224.2,3.0,4.7
2022-06-09T09:28:00Z,45.26683333,-66.06116667,225.4,2.9,4.7
2022-06-09T09:29:00Z,45.26683333,-66.06116667,227.1,2.9,4.7
2022-06-09T09:30:00Z,45.26683333,-66.06116667,228.2,2.8,4.7
2022-06-09T09:31:00Z,45.26683333,-66.06116667,228.5,2.8,4.7
2022-06-09T09:32:00Z,45.26683333,-66.06116667,228.9,2.7,4.7
2022-06-09T09:33:00Z,45.26683333,-66.06116667,228.7,2.6,4.7
2022-06-09T09:34:00Z,45.26683333,-66.06116667,228.5,2.5,4.3
2022-06-09T09:35:00Z,45.26683333,-66.06116667,228.0,2.4,3.8
2022-06-09T09:36:00Z,45.26683333,-66.06116667,228.0,2.3,3.4
2022-06-09T09:37:00Z,45.26683333,-66.06116667,227.1,2.3,3.4
2022-06-09T09:38:00Z,45.26683333,-66.06116667,227.4,2.2,3.4
2022-06-09T09:39:00Z,45.26683333,-66.06116667,227.3,2.1,3.4
2022-06-09T09:40:00Z,45.26683333,-66.06116667,227.5,2.0,3.4
2022-06-09T09:41:00Z,45.26683333,-66.06116667,228.3,2.0,3.0
2022-06-09T09:42:00Z,45.26683333,-66.06116667,228.0,1.9,3.0
2022-06-09T09:43:00Z,45.26683333,-66.06116667,230.8,1.7,2.9
2022-06-09T09:44:00Z,45.26683333,-66.06116667,235.4,1.6,2.9
2022-06-09T09:45:00Z,45.26683333,-66.06116667,237.3,1.6,2.9
2022-06-09T09:46:00Z,45.26683333,-66.06116667,236.2,1.5,2.9
2022-06-09T09:47:00Z,45.26683333,-66.06116667,237.0,1.5,2.9
2022-06-09T09:48:00Z,45.26683333,-66.06116667,237.4,1.5,2.8
2022-06-09T09:49:00Z,45.26683333,-66.06116667,236.0,1.5,2.8
2022-06-09T09:50:00Z,45.26683333,-66.06116667,234.0,1.5,2.8
2022-06-09T09:51:00Z,45.26683333,-66.06116667,232.0,1.6,2.8
2022-06-09T09:52:00Z,45.26683333,-66.06116667,230.9,1.7,2.8
2022-06-09T09:53:00Z,45.26683333,-66.06116667,226.7,1.8,2.8
2022-06-09T09:54:00Z,45.26683333,-66.06116667,218.8,1.8,2.8
2022-06-09T09:55:00Z,45.26683333,-66.06116667,214.6,1.9,2.8
2022-06-09T09:56:00Z,45.26683333,-66.06116667,213.9,1.9,2.7
2022-06-09T09:57:00Z,45.26683333,-66.06116667,211.9,1.9,2.7
2022-06-09T09:58:00Z,45.26683333,-66.06116667,210.0,1.9,2.7
2022-06-09T09:59:00Z,45.26683333,-66.06116667,209.0,2.0,2.7
2022-06-09T10:00:00Z,45.26683333,-66.06116667,208.5,2.0,3.1
2022-06-09T10:01:00Z,45.26683333,-66.06116667,207.3,2.0,3.1
2022-06-09T10:02:00Z,45.26683333,-66.06116667,205.1,2.0,3.1
2022-06-09T10:03:00Z,45.26683333,-66.06116667,203.6,2.0,3.1
2022-06-09T10:04:00Z,45.26683333,-66.06116667,204.5,2.0,3.1
2022-06-09T10:05:00Z,45.26683333,-66.06116667,203.2,2.0,3.1
2022-06-09T10:06:00Z,45.26683333,-66.06116667,201.9,1.9,3.1
2022-06-09T10:07:00Z,45.26683333,-66.06116667,201.7,1.9,3.1
2022-06-09T10:08:00Z,45.26683333,-66.06116667,199.3,1.9,3.1
2022-06-09T10:09:00Z,45.26683333,-66.06116667,198.6,2.0,3.1
2022-06-09T10:10:00Z,45.26683333,-66.06116667,196.9,1.9,2.8
2022-06-09T10:11:00Z,45.26683333,-66.06116667,194.6,1.9,2.8
2022-06-09T10:12:00Z,45.26683333,-66.06116667,194.2,1.9,2.8
2022-06-09T10:13:00Z,45.26683333,-66.06116667,195.8,1.8,2.8
2022-06-09T10:14:00Z,45.26683333,-66.06116667,196.6,1.8,2.8
2022-06-09T10:15:00Z,45.26683333,-66.06116667,196.7,1.7,2.8
2022-06-09T10:16:00Z,45.26683333,-66.06116667,195.0,1.7,2.8
2022-06-09T10:17:00Z,45.26683333,-66.06116667,191.8,1.7,2.8
2022-06-09T10:18:00Z,45.26683333,-66.06116667,191.7,1.7,2.8
2022-06-09T10:19:00Z,45.26683333,-66.06116667,190.7,1.6,2.8
2022-06-09T10:20:00Z,45.26683333,-66.06116667,189.8,1.6,2.8
2022-06-09T10:21:00Z,45.26683333,-66.06116667,189.9,1.6,2.6
2022-06-09T10:22:00Z,45.26683333,-66.06116667,189.5,1.5,2.8
2022-06-09T10:23:00Z,45.26683333,-66.06116667,187.5,1.6,3.5
2022-06-09T10:24:00Z,45.26683333,-66.06116667,186.3,1.8,3.9
2022-06-09T10:25:00Z,45.26683333,-66.06116667,186.3,2.0,3.9
2022-06-09T10:26:00Z,45.26683333,-66.06116667,187.3,2.1,3.9
2022-06-09T10:27:00Z,45.26683333,-66.06116667,189.0,2.3,3.9
2022-06-09T10:28:00Z,45.26683333,-66.06116667,190.0,2.3,3.9
2022-06-09T10:29:00Z,45.26683333,-66.06116667,190.3,2.5,3.9
2022-06-09T10:30:00Z,45.26683333,-66.06116667,192.3,2.6,3.9
2022-06-09T10:31:00Z,45.26683333,-66.06116667,194.3,2.8,3.9
2022-06-09T10:32:00Z,45.26683333,-66.06116667,195.5,2.9,4.6
2022-06-09T10:33:00Z,45.26683333,-66.06116667,195.7,2.9,4.6
2022-06-09T10:34:00Z,45.26683333,-66.06116667,194.9,3.0,4.6
2022-06-09T10:35:00Z,45.26683333,-66.06116667,195.3,3.0,4.6
2022-06-09T10:36:00Z,45.26683333,-66.06116667,194.5,3.0,4.6
2022-06-09T10:37:00Z,45.26683333,-66.06116667,193.4,3.0,4.6
2022-06-09T10:38:00Z,45.26683333,-66.06116667,192.1,3.0,4.6
2022-06-09T10:39:00Z,45.26683333,-66.06116667,192.2,3.1,4.6
2022-06-09T10:40:00Z,45.26683333,-66.06116667,191.5,3.1,4.6
2022-06-09T10:41:00Z,45.26683333,-66.06116667,190.3,3.0,4.6
2022-06-09T10:42:00Z,45.26683333,-66.06116667,188.5,2.9,4.5
2022-06-09T10:43:00Z,45.26683333,-66.06116667,188.0,2.8,4.5
2022-06-09T10:44:00Z,45.26683333,-66.06116667,188.8,2.7,4.1
2022-06-09T10:45:00Z,45.26683333,-66.06116667,188.9,2.6,4.1
2022-06-09T10:46:00Z,45.26683333,-66.06116667,191.5,2.7,4.1
2022-06-09T10:47:00Z,45.26683333,-66.06116667,195.5,2.6,4.1
2022-06-09T10:48:00Z,45.26683333,-66.06116667,200.5,2.4,4.1
2022-06-09T10:49:00Z,45.26683333,-66.06116667,203.9,2.2,3.7
2022-06-09T10:50:00Z,45.26683333,-66.06116667,209.8,2.1,3.7
2022-06-09T10:51:00Z,45.26683333,-66.06116667,215.1,2.0,3.7
2022-06-09T10:52:00Z,45.26683333,-66.06116667,217.9,1.9,3.7
2022-06-09T10:53:00Z,45.26683333,-66.06116667,219.6,2.0,3.8
2022-06-09T10:54:00Z,45.26683333,-66.06116667,220.6,2.0,3.8
2022-06-09T10:55:00Z,45.26683333,-66.06116667,222.7,2.0,3.8
2022-06-09T10:56:00Z,45.26683333,-66.06116667,223.6,1.9,3.8
2022-06-09T10:57:00Z,45.26683333,-66.06116667,223.2,2.0,3.8
2022-06-09T10:58:00Z,45.26683333,-66.06116667,222.4,2.2,4.2
2022-06-09T10:59:00Z,45.26683333,-66.06116667,222.3,2.3,4.2
2022-06-09T11:00:00Z,45.26683333,-66.06116667,218.7,2.4,4.2
2022-06-09T11:01:00Z,45.26683333,-66.06116667,216.9,2.6,4.2
2022-06-09T11:02:00Z,45.26683333,-66.06116667,217.8,2.7,4.2
2022-06-09T11:03:00Z,45.26683333,-66.06116667,219.6,2.7,4.6
2022-06-09T11:04:00Z,45.26683333,-66.06116667,220.8,2.7,4.6
2022-06-09T11:05:00Z,45.26683333,-66.06116667,221.0,2.9,4.6
2022-06-09T11:06:00Z,45.26683333,-66.06116667,220.7,3.1,4.6
2022-06-09T11:07:00Z,45.26683333,-66.06116667,220.6,3.2,4.6
2022-06-09T11:08:00Z,45.26683333,-66.06116667,219.5,3.2,4.6
2022-06-09T11:09:00Z,45.26683333,-66.06116667,218.1,3.3,4.8
2022-06-09T11:10:00Z,45.26683333,-66.06116667,216.8,3.4,4.9
2022-06-09T11:11:00Z,45.26683333,-66.06116667,215.4,3.5,4.9
2022-06-09T11:12:00Z,45.26683333,-66.06116667,215.0,3.6,4.9
2022-06-09T11:13:00Z,45.26683333,-66.06116667,213.8,3.6,4.9
2022-06-09T11:14:00Z,45.26683333,-66.06116667,213.2,3.6,4.9
2022-06-09T11:15:00Z,45.26683333,-66.06116667,212.6,3.6,5.1
2022-06-09T11:16:00Z,45.26683333,-66.06116667,213.5,3.6,5.1
2022-06-09T11:17:00Z,45.26683333,-66.06116667,212.8,3.6,5.1
2022-06-09T11:18:00Z,45.26683333,-66.06116667,211.7,3.5,5.1
2022-06-09T11:19:00Z,45.26683333,-66.06116667,211.2,3.4,5.1
2022-06-09T11:20:00Z,45.26683333,-66.06116667,210.1,3.4,5.1
2022-06-09T11:21:00Z,45.26683333,-66.06116667,209.1,3.4,5.1
2022-06-09T11:22:00Z,45.26683333,-66.06116667,207.8,3.5,5.1
2022-06-09T11:23:00Z,45.26683333,-66.06116667,206.8,3.6,5.1
2022-06-09T11:24:00Z,45.26683333,-66.06116667,206.2,3.7,5.1
2022-06-09T11:25:00Z,45.26683333,-66.06116667,205.2,3.7,5.0
2022-06-09T11:26:00Z,45.26683333,-66.06116667,202.9,3.7,5.0
2022-06-09T11:27:00Z,45.26683333,-66.06116667,201.9,3.7,5.0
2022-06-09T11:28:00Z,45.26683333,-66.06116667,200.7,3.8,5.0
2022-06-09T11:29:00Z,45.26683333,-66.06116667,199.6,3.9,5.0
2022-06-09T11:30:00Z,45.26683333,-66.06116667,199.0,3.9,5.0
2022-06-09T11:31:00Z,45.26683333,-66.06116667,198.4,3.8,5.0
2022-06-09T11:32:00Z,45.26683333,-66.06116667,196.6,3.7,5.0
2022-06-09T11:33:00Z,45.26683333,-66.06116667,195.2,3.5,5.0
2022-06-09T11:34:00Z,45.26683333,-66.06116667,193.3,3.4,4.8
2022-06-09T11:35:00Z,45.26683333,-66.06116667,192.6,3.3,4.8
2022-06-09T11:36:00Z,45.26683333,-66.06116667,191.9,3.3,4.5
2022-06-09T11:37:00Z,45.26683333,-66.06116667,191.4,3.3,4.5
