timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-30T05:49:00Z,45.26683333,-66.06116667,305.3,1.5,2.9
2022-05-30T05:50:00Z,45.26683333,-66.06116667,305.9,1.7,2.9
2022-05-30T05:51:00Z,45.26683333,-66.06116667,302.6,1.7,2.9
2022-05-30T05:52:00Z,45.26683333,-66.06116667,299.5,1.7,2.9
2022-05-30T05:53:00Z,45.26683333,-66.06116667,296.1,1.7,2.9
2022-05-30T05:54:00Z,45.26683333,-66.06116667,292.7,1.8,2.9
2022-05-30T05:55:00Z,45.26683333,-66.06116667,288.5,1.7,2.6
2022-05-30T05:56:00Z,45.26683333,-66.06116667,286.1,1.7,2.6
2022-05-30T05:57:00Z,45.26683333,-66.06116667,280.0,1.7,2.6
2022-05-30T05:58:00Z,45.26683333,-66.06116667,274.1,1.6,2.6
2022-05-30T05:59:00Z,45.26683333,-66.06116667,266.3,1.5,2.6
2022-05-30T06:00:00Z,45.26683333,-66.06116667,257.5,1.5,2.6
2022-05-30T06:01:00Z,45.26683333,-66.06116667,250.4,1.5,2.6
2022-05-30T06:02:00Z,45.26683333,-66.06116667,240.0,1.4,2.6
2022-05-30T06:03:00Z,45.26683333,-66.06116667,227.9,1.3,2.6
2022-05-30T06:04:00Z,45.26683333,-66.06116667,215.9,1.2,2.2
2022-05-30T06:05:00Z,45.26683333,-66.06116667,207.6,1.2,2.2
2022-05-30T06:06:00Z,45.26683333,-66.06116667,198.4,1.1,2.2
2022-05-30T06:07:00Z,45.26683333,-66.06116667,193.9,1.1,1.7
2022-05-30T06:08:00Z,45.26683333,-66.06116667,187.7,1.1,1.7
2022-05-30T06:09:00Z,45.26683333,-66.06116667,182.6,1.1,1.7
2022-05-30T06:10:00Z,45.26683333,-66.06116667,178.8,1.1,1.7
2022-05-30T06:11:00Z,45.26683333,-66.06116667,173.2,1.2,1.8
2022-05-30T06:12:00Z,45.26683333,-66.06116667,170.0,1.2,1.8
2022-05-30T06:13:00Z,45.26683333,-66.06116667,169.1,1.2,2.0
2022-05-30T06:14:00Z,45.26683333,-66.06116667,168.5,1.3,2.0
2022-05-30T06:15:00Z,45.26683333,-66.06116667,165.7,1.3,2.0
2022-05-30T06:16:00Z,45.26683333,-66.06116667,164.6,1.4,2.0
2022-05-30T06:17:00Z,45.26683333,-66.06116667,160.8,1.4,2.0
2022-05-30T06:18:00Z,45.26683333,-66.06116667,158.8,1.4,2.0
2022-05-30T06:19:00Z,45.26683333,-66.06116667,157.2,1.5,2.0
2022-05-30T06:20:00Z,45.26683333,-66.06116667,154.8,1.5,2.0
2022-05-30T06:21:00Z,45.26683333,-66.06116667,153.8,1.5,2.0
2022-05-30T06:22:00Z,45.26683333,-66.06116667,152.9,1.4,2.0
2022-05-30T06:23:00Z,45.26683333,-66.06116667,153.8,1.4,2.0
2022-05-30T06:24:00Z,45.26683333,-66.06116667,154.5,1.4,2.0
2022-05-30T06:25:00Z,45.26683333,-66.06116667,154.3,1.3,1.9
2022-05-30T06:26:00Z,45.26683333,-66.06116667,154.7,1.3,1.9
2022-05-30T06:27:00Z,45.26683333,-66.06116667,156.9,1.3,1.9
2022-05-30T06:28:00Z,45.26683333,-66.06116667,157.8,1.3,1.9
2022-05-30T06:29:00Z,45.26683333,-66.06116667,160.0,1.3,1.9
2022-05-30T06:30:00Z,45.26683333,-66.06116667,162.7,1.2,1.9
2022-05-30T06:31:00Z,45.26683333,-66.06116667,164.1,1.3,1.9
2022-05-30T06:32:00Z,45.26683333,-66.06116667,164.4,1.3,2.0
2022-05-30T06:33:01Z,45.26683333,-66.06116667,161.4,1.4,2.1
2022-05-30T06:34:00Z,45.26683333,-66.06116667,157.4,1.4,2.1
2022-05-30T06:35:00Z,45.26683333,-66.06116667,155.0,1.5,2.1
2022-05-30T06:36:00Z,45.26683333,-66.06116667,151.8,1.5,2.2
2022-05-30T06:37:00Z,45.26683333,-66.06116667,148.8,1.6,2.3
2022-05-30T06:38:00Z,45.26683333,-66.06116667,145.8,1.6,2.3
2022-05-30T06:39:00Z,45.26683333,-66.06116667,141.8,1.6,2.3
2022-05-30T06:40:00Z,45.26683333,-66.06116667,137.7,1.6,2.3
2022-05-30T06:41:00Z,45.26683333,-66.06116667,134.3,1.7,2.3
2022-05-30T06:42:00Z,45.26683333,-66.06116667,132.1,1.7,2.3
2022-05-30T06:43:00Z,45.26683333,-66.06116667,131.5,1.7,2.3
2022-05-30T06:44:00Z,45.26683333,-66.06116667,131.5,1.7,2.3
2022-05-30T06:45:00Z,45.26683333,-66.06116667,130.7,1.7,2.3
2022-05-30T06:46:00Z,45.26683333,-66.06116667,129.9,1.7,2.3
2022-05-30T06:47:00Z,45.26683333,-66.06116667,128.3,1.7,2.3
2022-05-30T06:48:00Z,45.26683333,-66.06116667,126.6,1.7,2.3
2022-05-30T06:49:00Z,45.26683333,-66.06116667,125.0,1.7,2.3
2022-05-30T06:50:00Z,45.26683333,-66.06116667,123.8,1.7,2.3
2022-05-30T06:51:00Z,45.26683333,-66.06116667,124.1,1.7,2.4
2022-05-30T06:52:00Z,45.26683333,-66.06116667,124.2,1.8,2.5
2022-05-30T06:53:00Z,45.26683333,-66.06116667,123.5,1.8,2.5
2022-05-30T06:54:00Z,45.26683333,-66.06116667,122.3,1.8,2.5
2022-05-30T06:55:00Z,45.26683333,-66.06116667,122.3,1.7,2.5
2022-05-30T06:56:00Z,45.26683333,-66.06116667,121.4,1.7,2.5
2022-05-30T06:57:00Z,45.26683333,-66.06116667,122.2,1.8,2.5
2022-05-30T06:58:00Z,45.26683333,-66.06116667,123.5,1.8,2.5
2022-05-30T06:59:00Z,45.26683333,-66.06116667,125.7,1.8,2.5
2022-05-30T07:00:00Z,45.26683333,-66.06116667,126.3,1.8,2.5
2022-05-30T07:01:00Z,45.26683333,-66.06116667,126.0,1.8,2.5
2022-05-30T07:02:00Z,45.26683333,-66.06116667,124.8,1.8,2.4
2022-05-30T07:03:00Z,45.26683333,-66.06116667,123.5,1.8,2.4
2022-05-30T07:04:00Z,45.26683333,-66.06116667,122.5,1.8,2.4
2022-05-30T07:05:00Z,45.26683333,-66.06116667,120.6,1.8,2.4
2022-05-30T07:06:00Z,45.26683333,-66.06116667,120.8,1.7,2.4
2022-05-30T07:07:00Z,45.26683333,-66.06116667,121.9,1.7,2.4
2022-05-30T07:08:00Z,45.26683333,-66.06116667,122.0,1.6,2.4
2022-05-30T07:09:00Z,45.26683333,-66.06116667,122.0,1.5,2.4
2022-05-30T07:10:00Z,45.26683333,-66.06116667,122.5,1.5,2.4
2022-05-30T07:11:00Z,45.26683333,-66.06116667,123.4,1.4,2.2
2022-05-30T07:12:00Z,45.26683333,-66.06116667,123.4,1.3,2.2
2022-05-30T07:13:00Z,45.26683333,-66.06116667,122.8,1.4,2.3
2022-05-30T07:14:00Z,45.26683333,-66.06116667,122.1,1.4,2.3
2022-05-30T07:15:00Z,45.26683333,-66.06116667,122.8,1.4,2.3
2022-05-30T07:16:00Z,45.26683333,-66.06116667,122.4,1.5,2.5
2022-05-30T07:17:00Z,45.26683333,-66.06116667,120.0,1.6,2.5
2022-05-30T07:18:00Z,45.26683333,-66.06116667,119.5,1.7,3.1
2022-05-30T07:19:00Z,45.26683333,-66.06116667,119.1,1.8,3.1
2022-05-30T07:20:00Z,45.26683333,-66.06116667,119.0,2.0,3.7
2022-05-30T07:21:00Z,45.26683333,-66.06116667,118.2,2.3,4.0
2022-05-30T07:22:00Z,45.26683333,-66.06116667,119.1,2.5,4.2
2022-05-30T07:23:00Z,45.26683333,-66.06116667,121.7,2.6,4.4
2022-05-30T07:24:00Z,45.26683333,-66.06116667,123.6,2.7,4.4
2022-05-30T07:25:00Z,45.26683333,-66.06116667,125.1,2.8,4.4
2022-05-30T07:26:00Z,45.26683333,-66.06116667,126.7,2.8,4.4
2022-05-30T07:27:00Z,45.26683333,-66.06116667,128.5,2.8,4.4
2022-05-30T07:28:00Z,45.26683333,-66.06116667,130.0,2.8,4.4
2022-05-30T07:29:00Z,45.26683333,-66.06116667,130.7,2.8,4.4
2022-05-30T07:30:00Z,45.26683333,-66.06116667,131.4,2.7,4.4
2022-05-30T07:31:00Z,45.26683333,-66.06116667,132.3,2.6,4.4
2022-05-30T07:32:00Z,45.26683333,-66.06116667,132.6,2.5,4.4
2022-05-30T07:33:00Z,45.26683333,-66.06116667,132.0,2.4,3.7
2022-05-30T07:34:00Z,45.26683333,-66.06116667,132.4,2.4,3.0
2022-05-30T07:35:00Z,45.26683333,-66.06116667,131.6,2.4,3.0
2022-05-30T07:36:00Z,45.26683333,-66.06116667,129.1,2.4,3.0
2022-05-30T07:37:00Z,45.26683333,-66.06116667,127.3,2.4,3.0
2022-05-30T07:38:00Z,45.26683333,-66.06116667,125.4,2.4,3.0
2022-05-30T07:39:00Z,45.26683333,-66.06116667,123.6,2.3,2.9
2022-05-30T07:40:00Z,45.26683333,-66.06116667,121.8,2.3,2.8
2022-05-30T07:41:00Z,45.26683333,-66.06116667,120.0,2.3,2.8
2022-05-30T07:42:00Z,45.26683333,-66.06116667,117.9,2.2,2.8
2022-05-30T07:43:00Z,45.26683333,-66.06116667,115.8,2.2,2.8
2022-05-30T07:44:00Z,45.26683333,-66.06116667,113.3,2.2,2.8
2022-05-30T07:45:00Z,45.26683333,-66.06116667,112.3,2.1,2.8
2022-05-30T07:46:00Z,45.26683333,-66.06116667,112.6,2.1,2.8
2022-05-30T07:47:00Z,45.26683333,-66.06116667,111.5,2.2,2.8
2022-05-30T07:48:00Z,45.26683333,-66.06116667,110.9,2.1,2.8
2022-05-30T07:49:00Z,45.26683333,-66.06116667,110.2,2.1,2.9
2022-05-30T07:50:00Z,45.26683333,-66.06116667,110.2,2.1,2.9
2022-05-30T07:51:00Z,45.26683333,-66.06116667,110.1,2.2,3.0
2022-05-30T07:52:00Z,45.26683333,-66.06116667,110.8,2.3,3.0
2022-05-30T07:53:00Z,45.26683333,-66.06116667,112.1,2.3,3.0
2022-05-30T07:54:00Z,45.26683333,-66.06116667,112.9,2.4,3.1
2022-05-30T07:55:00Z,45.26683333,-66.06116667,112.5,2.5,3.1
2022-05-30T07:56:00Z,45.26683333,-66.06116667,112.3,2.5,3.1
2022-05-30T07:57:00Z,45.26683333,-66.06116667,112.4,2.5,3.1
2022-05-30T07:58:00Z,45.26683333,-66.06116667,113.5,2.5,3.1
2022-05-30T07:59:00Z,45.26683333,-66.06116667,114.3,2.5,3.1
2022-05-30T08:00:00Z,45.26683333,-66.06116667,113.7,2.5,3.1
2022-05-30T08:01:00Z,45.26683333,-66.06116667,114.1,2.5,3.1
2022-05-30T08:02:00Z,45.26683333,-66.06116667,114.5,2.4,3.1
2022-05-30T08:03:00Z,45.26683333,-66.06116667,114.8,2.4,3.1
2022-05-30T08:04:00Z,45.26683333,-66.06116667,115.3,2.4,3.1
2022-05-30T08:05:00Z,45.26683333,-66.06116667,115.0,2.2,3.1
2022-05-30T08:06:00Z,45.26683333,-66.06116667,114.6,2.1,3.0
2022-05-30T08:07:00Z,45.26683333,-66.06116667,114.9,2.1,3.0
2022-05-30T08:08:00Z,45.26683333,-66.06116667,112.8,2.0,2.9
2022-05-30T08:09:00Z,45.26683333,-66.06116667,111.7,1.9,2.9
2022-05-30T08:10:00Z,45.26683333,-66.06116667,111.3,1.9,2.9
2022-05-30T08:11:00Z,45.26683333,-66.06116667,110.4,1.9,2.9
2022-05-30T08:12:00Z,45.26683333,-66.06116667,108.8,1.8,2.9
2022-05-30T08:13:00Z,45.26683333,-66.06116667,107.8,1.8,2.5
2022-05-30T08:14:00Z,45.26683333,-66.06116667,107.8,1.8,2.5
2022-05-30T08:15:00Z,45.26683333,-66.06116667,109.2,1.9,2.5
2022-05-30T08:16:00Z,45.26683333,-66.06116667,109.7,1.9,2.5
2022-05-30T08:17:00Z,45.26683333,-66.06116667,108.9,1.9,2.6
2022-05-30T08:18:00Z,45.26683333,-66.06116667,109.6,2.0,2.6
2022-05-30T08:19:00Z,45.26683333,-66.06116667,109.4,2.0,2.6
2022-05-30T08:20:00Z,45.26683333,-66.06116667,109.7,2.0,2.6
2022-05-30T08:21:00Z,45.26683333,-66.06116667,109.3,2.1,2.6
2022-05-30T08:22:00Z,45.26683333,-66.06116667,109.8,2.1,2.6
2022-05-30T08:23:00Z,45.26683333,-66.06116667,109.4,2.1,2.6
2022-05-30T08:24:00Z,45.26683333,-66.06116667,109.1,2.2,2.6
2022-05-30T08:25:00Z,45.26683333,-66.06116667,108.4,2.2,2.8
2022-05-30T08:26:00Z,45.26683333,-66.06116667,108.5,2.2,2.8
2022-05-30T08:27:00Z,45.26683333,-66.06116667,109.2,2.2,2.8
2022-05-30T08:28:00Z,45.26683333,-66.06116667,109.2,2.3,3.2
2022-05-30T08:29:00Z,45.26683333,-66.06116667,108.5,2.3,3.2
2022-05-30T08:30:00Z,45.26683333,-66.06116667,108.7,2.3,3.2
2022-05-30T08:31:00Z,45.26683333,-66.06116667,108.7,2.3,3.2
2022-05-30T08:32:00Z,45.26683333,-66.06116667,109.0,2.2,3.2
2022-05-30T08:33:00Z,45.26683333,-66.06116667,109.7,2.2,3.2
2022-05-30T08:34:00Z,45.26683333,-66.06116667,108.4,2.2,3.2
2022-05-30T08:35:00Z,45.26683333,-66.06116667,107.7,2.1,3.2
2022-05-30T08:36:00Z,45.26683333,-66.06116667,107.8,2.1,3.2
2022-05-30T08:37:00Z,45.26683333,-66.06116667,107.9,2.2,3.2
2022-05-30T08:38:00Z,45.26683333,-66.06116667,108.0,2.1,3.0
2022-05-30T08:39:00Z,45.26683333,-66.06116667,109.1,2.1,3.0
2022-05-30T08:40:00Z,45.26683333,-66.06116667,108.9,2.1,3.0
2022-05-30T08:41:00Z,45.26683333,-66.06116667,109.3,2.1,3.0
2022-05-30T08:42:00Z,45.26683333,-66.06116667,108.8,2.2,3.9
2022-05-30T08:43:00Z,45.26683333,-66.06116667,108.0,2.4,4.2
2022-05-30T08:44:00Z,45.26683333,-66.06116667,109.0,2.5,4.2
2022-05-30T08:45:00Z,45.26683333,-66.06116667,109.0,2.6,4.2
2022-05-30T08:46:00Z,45.26683333,-66.06116667,108.1,2.7,4.2
2022-05-30T08:47:00Z,45.26683333,-66.06116667,108.2,2.7,4.2
2022-05-30T08:48:00Z,45.26683333,-66.06116667,108.7,2.8,4.2
2022-05-30T08:49:00Z,45.26683333,-66.06116667,108.1,3.0,4.3
2022-05-30T08:50:00Z,45.26683333,-66.06116667,107.7,3.1,4.3
2022-05-30T08:51:00Z,45.26683333,-66.06116667,107.2,3.2,4.3
2022-05-30T08:52:00Z,45.26683333,-66.06116667,107.3,3.2,4.3
2022-05-30T08:53:00Z,45.26683333,-66.06116667,108.4,3.1,4.3
2022-05-30T08:54:00Z,45.26683333,-66.06116667,107.8,3.1,4.3
2022-05-30T08:55:00Z,45.26683333,-66.06116667,109.0,3.0,4.3
2022-05-30T08:56:00Z,45.26683333,-66.06116667,109.7,3.0,4.3
2022-05-30T08:57:00Z,45.26683333,-66.06116667,108.7,2.9,4.3
2022-05-30T08:58:00Z,45.26683333,-66.06116667,107.7,2.8,4.3
2022-05-30T08:59:00Z,45.26683333,-66.06116667,108.0,2.7,4.3
2022-05-30T09:00:00Z,45.26683333,-66.06116667,107.9,2.6,4.2
2022-05-30T09:01:00Z,45.26683333,-66.06116667,108.0,2.6,4.0
2022-05-30T09:02:00Z,45.26683333,-66.06116667,108.1,2.6,4.0
2022-05-30T09:03:00Z,45.26683333,-66.06116667,107.7,2.5,4.0
2022-05-30T09:04:00Z,45.26683333,-66.06116667,107.2,2.4,3.6
2022-05-30T09:05:00Z,45.26683333,-66.06116667,105.8,2.5,3.3
2022-05-30T09:06:00Z,45.26683333,-66.06116667,105.3,2.5,3.4
2022-05-30T09:07:00Z,45.26683333,-66.06116667,105.9,2.5,3.4
2022-05-30T09:08:00Z,45.26683333,-66.06116667,106.1,2.6,3.7
2022-05-30T09:09:00Z,45.26683333,-66.06116667,106.1,2.7,3.9
2022-05-30T09:10:00Z,45.26683333,-66.06116667,106.2,2.7,3.9
2022-05-30T09:11:00Z,45.26683333,-66.06116667,106.1,2.7,3.9
2022-05-30T09:12:00Z,45.26683333,-66.06116667,106.2,2.8,3.9
2022-05-30T09:13:00Z,45.26683333,-66.06116667,106.7,2.8,3.9
2022-05-30T09:14:00Z,45.26683333,-66.06116667,108.8,2.9,3.9
2022-05-30T09:15:00Z,45.26683333,-66.06116667,109.8,2.8,3.9
2022-05-30T09:16:00Z,45.26683333,-66.06116667,110.6,2.8,3.9
2022-05-30T09:17:00Z,45.26683333,-66.06116667,112.5,2.8,3.9
2022-05-30T09:18:00Z,45.26683333,-66.06116667,113.6,2.7,3.9
2022-05-30T09:19:00Z,45.26683333,-66.06116667,114.4,2.7,3.6
2022-05-30T09:20:00Z,45.26683333,-66.06116667,115.5,2.7,3.6
2022-05-30T09:21:00Z,45.26683333,-66.06116667,115.8,2.6,3.6
2022-05-30T09:22:00Z,45.26683333,-66.06116667,115.7,2.6,3.6
2022-05-30T09:23:00Z,45.26683333,-66.06116667,114.9,2.6,3.6
2022-05-30T09:24:00Z,45.26683333,-66.06116667,114.5,2.6,3.6
2022-05-30T09:25:00Z,45.26683333,-66.06116667,114.2,2.6,3.6
2022-05-30T09:26:00Z,45.26683333,-66.06116667,114.2,2.7,3.6
2022-05-30T09:27:00Z,45.26683333,-66.06116667,113.9,2.7,3.6
2022-05-30T09:28:00Z,45.26683333,-66.06116667,114.0,2.7,3.6
2022-05-30T09:29:00Z,45.26683333,-66.06116667,114.4,2.6,3.5
2022-05-30T09:30:00Z,45.26683333,-66.06116667,114.3,2.7,3.7
2022-05-30T09:31:00Z,45.26683333,-66.06116667,115.7,2.7,3.7
2022-05-30T09:32:00Z,45.26683333,-66.06116667,116.6,2.7,3.7
2022-05-30T09:33:00Z,45.26683333,-66.06116667,117.2,2.7,3.7
2022-05-30T09:34:00Z,45.26683333,-66.06116667,116.7,2.7,3.7
2022-05-30T09:35:00Z,45.26683333,-66.06116667,117.2,2.8,3.7
2022-05-30T09:36:00Z,45.26683333,-66.06116667,117.2,2.8,3.7
2022-05-30T09:37:00Z,45.26683333,-66.06116667,115.9,2.8,4.0
2022-05-30T09:38:00Z,45.26683333,-66.06116667,114.8,2.8,4.0
2022-05-30T09:39:00Z,45.26683333,-66.06116667,113.9,2.8,4.0
2022-05-30T09:40:00Z,45.26683333,-66.06116667,114.0,2.8,4.0
2022-05-30T09:41:00Z,45.26683333,-66.06116667,113.1,2.8,4.0
2022-05-30T09:42:00Z,45.26683333,-66.06116667,112.0,2.8,4.0
2022-05-30T09:43:00Z,45.26683333,-66.06116667,111.9,2.7,4.0
2022-05-30T09:44:00Z,45.26683333,-66.06116667,111.7,2.7,4.0
2022-05-30T09:45:00Z,45.26683333,-66.06116667,111.0,2.7,4.0
2022-05-30T09:46:00Z,45.26683333,-66.06116667,110.9,2.7,4.0
2022-05-30T09:47:00Z,45.26683333,-66.06116667,110.6,2.6,3.9
2022-05-30T09:48:00Z,45.26683333,-66.06116667,110.9,2.6,3.4
2022-05-30T09:49:00Z,45.26683333,-66.06116667,110.2,2.6,3.6
2022-05-30T09:50:00Z,45.26683333,-66.06116667,109.3,2.7,3.6
2022-05-30T09:51:00Z,45.26683333,-66.06116667,109.0,2.7,3.6
2022-05-30T09:52:00Z,45.26683333,-66.06116667,110.2,2.7,3.6
2022-05-30T09:53:00Z,45.26683333,-66.06116667,110.5,2.8,3.6
2022-05-30T09:54:00Z,45.26683333,-66.06116667,111.3,2.9,3.6
2022-05-30T09:55:00Z,45.26683333,-66.06116667,112.6,2.9,3.6
2022-05-30T09:56:00Z,45.26683333,-66.06116667,113.4,2.9,3.6
2022-05-30T09:57:00Z,45.26683333,-66.06116667,114.9,3.0,3.6
2022-05-30T09:58:00Z,45.26683333,-66.06116667,116.1,3.0,3.6
2022-05-30T09:59:00Z,45.26683333,-66.06116667,117.6,3.0,3.6
2022-05-30T10:00:00Z,45.26683333,-66.06116667,118.5,3.0,3.6
2022-05-30T10:01:00Z,45.26683333,-66.06116667,119.0,3.0,3.6
2022-05-30T10:02:00Z,45.26683333,-66.06116667,118.4,2.9,3.6
2022-05-30T10:03:00Z,45.26683333,-66.06116667,118.3,2.8,3.6
2022-05-30T10:04:00Z,45.26683333,-66.06116667,118.1,2.7,3.6
2022-05-30T10:05:00Z,45.26683333,-66.06116667,117.4,2.7,3.6
2022-05-30T10:06:00Z,45.26683333,-66.06116667,116.2,2.6,3.6
2022-05-30T10:07:00Z,45.26683333,-66.06116667,114.7,2.6,3.6
2022-05-30T10:08:00Z,45.26683333,-66.06116667,114.1,2.5,3.5
2022-05-30T10:09:00Z,45.26683333,-66.06116667,113.6,2.5,3.4
2022-05-30T10:10:00Z,45.26683333,-66.06116667,113.5,2.5,3.4
2022-05-30T10:11:00Z,45.26683333,-66.06116667,114.0,2.5,3.4
2022-05-30T10:12:00Z,45.26683333,-66.06116667,114.7,2.6,3.4
2022-05-30T10:13:00Z,45.26683333,-66.06116667,114.9,2.6,3.4
2022-05-30T10:14:00Z,45.26683333,-66.06116667,115.3,2.6,3.4
2022-05-30T10:15:00Z,45.26683333,-66.06116667,116.0,2.6,3.4
2022-05-30T10:16:00Z,45.26683333,-66.06116667,117.1,2.6,3.4
2022-05-30T10:17:00Z,45.26683333,-66.06116667,118.5,2.5,3.4
2022-05-30T10:18:00Z,45.26683333,-66.06116667,118.9,2.5,3.4
2022-05-30T10:19:00Z,45.26683333,-66.06116667,119.2,2.5,3.4
2022-05-30T10:20:00Z,45.26683333,-66.06116667,118.8,2.4,3.4
2022-05-30T10:21:00Z,45.26683333,-66.06116667,116.9,2.4,3.3
2022-05-30T10:22:00Z,45.26683333,-66.06116667,114.9,2.3,3.0
2022-05-30T10:23:00Z,45.26683333,-66.06116667,113.2,2.3,3.0
2022-05-30T10:24:00Z,45.26683333,-66.06116667,111.3,2.2,3.0
2022-05-30T10:25:00Z,45.26683333,-66.06116667,110.5,2.2,3.0
2022-05-30T10:26:00Z,45.26683333,-66.06116667,109.9,2.2,3.0
2022-05-30T10:27:00Z,45.26683333,-66.06116667,110.4,2.2,3.0
2022-05-30T10:28:00Z,45.26683333,-66.06116667,108.7,2.1,3.0
2022-05-30T10:29:00Z,45.26683333,-66.06116667,106.0,2.1,3.0
2022-05-30T10:30:00Z,45.26683333,-66.06116667,105.2,2.1,3.0
2022-05-30T10:31:00Z,45.26683333,-66.06116667,106.6,2.1,3.0
2022-05-30T10:32:00Z,45.26683333,-66.06116667,108.2,2.1,3.5
2022-05-30T10:33:00Z,45.26683333,-66.06116667,109.5,2.2,3.5
2022-05-30T10:34:00Z,45.26683333,-66.06116667,111.0,2.3,3.5
2022-05-30T10:35:00Z,45.26683333,-66.06116667,111.7,2.3,3.5
2022-05-30T10:36:00Z,45.26683333,-66.06116667,111.9,2.3,3.5
2022-05-30T10:37:00Z,45.26683333,-66.06116667,110.0,2.3,3.5
2022-05-30T10:38:00Z,45.26683333,-66.06116667,110.7,2.4,3.5
2022-05-30T10:39:00Z,45.26683333,-66.06116667,112.4,2.4,3.5
2022-05-30T10:40:00Z,45.26683333,-66.06116667,113.2,2.4,3.5
2022-05-30T10:41:01Z,45.26683333,-66.06116667,113.4,2.4,3.5
2022-05-30T10:42:00Z,45.26683333,-66.06116667,114.0,2.4,3.1
2022-05-30T10:43:00Z,45.26683333,-66.06116667,114.9,2.4,3.0
2022-05-30T10:44:00Z,45.26683333,-66.06116667,115.8,2.3,3.0
2022-05-30T10:45:00Z,45.26683333,-66.06116667,116.4,2.3,3.0
2022-05-30T10:46:00Z,45.26683333,-66.06116667,117.8,2.3,3.0
2022-05-30T10:47:00Z,45.26683333,-66.06116667,120.1,2.3,3.0
2022-05-30T10:48:00Z,45.26683333,-66.06116667,121.2,2.3,3.0
2022-05-30T10:49:00Z,45.26683333,-66.06116667,123.2,2.3,3.0
2022-05-30T10:50:00Z,45.26683333,-66.06116667,124.9,2.3,3.0
2022-05-30T10:51:00Z,45.26683333,-66.06116667,126.7,2.2,2.9
2022-05-30T10:52:00Z,45.26683333,-66.06116667,127.8,2.2,2.9
2022-05-30T10:53:00Z,45.26683333,-66.06116667,129.0,2.2,2.9
2022-05-30T10:54:00Z,45.26683333,-66.06116667,129.7,2.1,2.8
2022-05-30T10:55:00Z,45.26683333,-66.06116667,130.8,2.0,2.7
2022-05-30T10:56:00Z,45.26683333,-66.06116667,131.2,2.0,2.5
2022-05-30T10:57:00Z,45.26683333,-66.06116667,131.7,2.0,2.5
2022-05-30T10:58:00Z,45.26683333,-66.06116667,132.8,2.0,2.5
2022-05-30T10:59:00Z,45.26683333,-66.06116667,132.8,2.0,2.6
2022-05-30T11:00:00Z,45.26683333,-66.06116667,133.5,2.1,2.6
2022-05-30T11:01:00Z,45.26683333,-66.06116667,134.0,2.1,2.8
2022-05-30T11:02:00Z,45.26683333,-66.06116667,134.1,2.2,3.0
2022-05-30T11:03:00Z,45.26683333,-66.06116667,134.0,2.2,3.0
2022-05-30T11:04:00Z,45.26683333,-66.06116667,134.3,2.3,3.0
2022-05-30T11:05:00Z,45.26683333,-66.06116667,134.8,2.3,3.0
2022-05-30T11:06:00Z,45.26683333,-66.06116667,135.3,2.4,3.0
2022-05-30T11:07:00Z,45.26683333,-66.06116667,135.4,2.4,3.3
2022-05-30T11:08:00Z,45.26683333,-66.06116667,135.9,2.5,3.3
2022-05-30T11:09:00Z,45.26683333,-66.06116667,136.6,2.6,3.4
2022-05-30T11:10:00Z,45.26683333,-66.06116667,136.6,2.6,3.4
2022-05-30T11:11:00Z,45.26683333,-66.06116667,136.2,2.7,3.4
2022-05-30T11:12:00Z,45.26683333,-66.06116667,136.5,2.7,3.4
2022-05-30T11:13:00Z,45.26683333,-66.06116667,137.0,2.7,3.4
2022-05-30T11:14:00Z,45.26683333,-66.06116667,137.5,2.8,3.4
2022-05-30T11:15:00Z,45.26683333,-66.06116667,137.4,2.8,3.4
2022-05-30T11:16:00Z,45.26683333,-66.06116667,137.7,2.8,3.4
2022-05-30T11:17:00Z,45.26683333,-66.06116667,138.7,2.7,3.4
2022-05-30T11:18:00Z,45.26683333,-66.06116667,139.8,2.7,3.4
2022-05-30T11:19:00Z,45.26683333,-66.06116667,140.5,2.7,3.4
2022-05-30T11:20:00Z,45.26683333,-66.06116667,141.5,2.6,3.4
2022-05-30T11:21:00Z,45.26683333,-66.06116667,143.3,2.6,3.4
2022-05-30T11:22:00Z,45.26683333,-66.06116667,144.2,2.5,3.3
2022-05-30T11:23:00Z,45.26683333,-66.06116667,145.3,2.4,3.1
2022-05-30T11:24:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2022-05-30T11:25:00Z,45.26683333,-66.06116667,146.3,2.3,2.9
2022-05-30T11:26:00Z,45.26683333,-66.06116667,146.8,2.2,2.9
2022-05-30T11:27:00Z,45.26683333,-66.06116667,147.9,2.2,2.9
2022-05-30T11:28:00Z,45.26683333,-66.06116667,148.6,2.1,2.9
2022-05-30T11:29:00Z,45.26683333,-66.06116667,150.0,2.0,2.9
2022-05-30T11:30:00Z,45.26683333,-66.06116667,149.8,1.9,2.6
2022-05-30T11:31:00Z,45.26683333,-66.06116667,149.5,1.8,2.4
2022-05-30T11:32:00Z,45.26683333,-66.06116667,149.9,1.8,2.4
2022-05-30T11:33:00Z,45.26683333,-66.06116667,149.4,1.7,2.3
2022-05-30T11:34:00Z,45.26683333,-66.06116667,148.9,1.7,2.3
2022-05-30T11:35:00Z,45.26683333,-66.06116667,148.0,1.7,2.5
2022-05-30T11:36:00Z,45.26683333,-66.06116667,146.8,1.7,2.5
2022-05-30T11:37:00Z,45.26683333,-66.06116667,145.4,1.7,2.5
