timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-14T05:49:00Z,45.26683333,-66.06116667,3.4,3.3,7.3
2022-02-14T05:50:00Z,45.26683333,-66.06116667,5.0,3.5,7.7
2022-02-14T05:51:00Z,45.26683333,-66.06116667,8.1,3.7,7.7
2022-02-14T05:52:00Z,45.26683333,-66.06116667,7.4,3.8,7.7
2022-02-14T05:53:00Z,45.26683333,-66.06116667,7.6,3.8,7.7
2022-02-14T05:54:00Z,45.26683333,-66.06116667,8.4,3.9,7.7
2022-02-14T05:55:00Z,45.26683333,-66.06116667,10.7,3.9,7.7
2022-02-14T05:56:00Z,45.26683333,-66.06116667,10.3,3.8,7.7
2022-02-14T05:57:00Z,45.26683333,-66.06116667,10.6,3.6,7.7
2022-02-14T05:58:00Z,45.26683333,-66.06116667,11.9,3.6,7.7
2022-02-14T05:59:00Z,45.26683333,-66.06116667,12.0,3.6,7.7
2022-02-14T06:00:00Z,45.26683333,-66.06116667,10.7,3.4,7.7
2022-02-14T06:01:00Z,45.26683333,-66.06116667,8.6,3.3,7.7
2022-02-14T06:02:00Z,45.26683333,-66.06116667,7.1,3.3,7.8
2022-02-14T06:03:00Z,45.26683333,-66.06116667,8.1,3.5,7.8
2022-02-14T06:04:00Z,45.26683333,-66.06116667,7.3,3.5,7.8
2022-02-14T06:05:00Z,45.26683333,-66.06116667,8.6,3.7,7.8
2022-02-14T06:06:00Z,45.26683333,-66.06116667,10.7,3.8,7.8
2022-02-14T06:07:00Z,45.26683333,-66.06116667,12.4,3.9,7.8
2022-02-14T06:08:00Z,45.26683333,-66.06116667,13.4,4.0,7.8
2022-02-14T06:09:00Z,45.26683333,-66.06116667,11.8,3.9,7.8
2022-02-14T06:10:00Z,45.26683333,-66.06116667,11.9,4.1,7.8
2022-02-14T06:11:00Z,45.26683333,-66.06116667,10.6,4.1,7.8
2022-02-14T06:12:00Z,45.26683333,-66.06116667,11.8,4.0,7.7
2022-02-14T06:13:00Z,45.26683333,-66.06116667,12.0,3.9,7.7
2022-02-14T06:14:00Z,45.26683333,-66.06116667,11.0,3.8,7.7
2022-02-14T06:15:00Z,45.26683333,-66.06116667,10.0,3.6,7.3
2022-02-14T06:16:00Z,45.26683333,-66.06116667,8.0,3.5,7.3
2022-02-14T06:17:00Z,45.26683333,-66.06116667,7.5,3.5,7.3
2022-02-14T06:18:00Z,45.26683333,-66.06116667,6.7,3.4,7.3
2022-02-14T06:19:00Z,45.26683333,-66.06116667,5.9,3.3,7.3
2022-02-14T06:20:00Z,45.26683333,-66.06116667,5.7,3.3,7.4
2022-02-14T06:21:00Z,45.26683333,-66.06116667,6.9,3.4,7.4
2022-02-14T06:22:00Z,45.26683333,-66.06116667,6.9,3.4,7.4
2022-02-14T06:23:00Z,45.26683333,-66.06116667,5.2,3.3,7.4
2022-02-14T06:24:00Z,45.26683333,-66.06116667,5.5,3.3,7.4
2022-02-14T06:25:00Z,45.26683333,-66.06116667,6.5,3.3,7.4
2022-02-14T06:26:00Z,45.26683333,-66.06116667,7.6,3.3,7.4
2022-02-14T06:27:00Z,45.26683333,-66.06116667,8.0,3.4,7.4
2022-02-14T06:28:00Z,45.26683333,-66.06116667,8.5,3.5,7.4
2022-02-14T06:29:00Z,45.26683333,-66.06116667,9.6,3.5,7.4
2022-02-14T06:30:00Z,45.26683333,-66.06116667,9.9,3.4,7.3
2022-02-14T06:31:00Z,45.26683333,-66.06116667,10.3,3.3,7.3
2022-02-14T06:32:00Z,45.26683333,-66.06116667,7.8,3.3,7.3
2022-02-14T06:33:00Z,45.26683333,-66.06116667,7.6,3.4,7.3
2022-02-14T06:34:00Z,45.26683333,-66.06116667,8.3,3.5,7.3
2022-02-14T06:35:00Z,45.26683333,-66.06116667,5.3,3.6,8.5
2022-02-14T06:36:00Z,45.26683333,-66.06116667,5.8,3.6,8.5
2022-02-14T06:37:00Z,45.26683333,-66.06116667,3.6,3.7,8.5
2022-02-14T06:38:00Z,45.26683333,-66.06116667,1.6,3.8,8.5
2022-02-14T06:39:00Z,45.26683333,-66.06116667,1.3,3.8,8.5
2022-02-14T06:40:00Z,45.26683333,-66.06116667,2.1,3.8,8.5
2022-02-14T06:41:00Z,45.26683333,-66.06116667,0.5,3.7,8.5
2022-02-14T06:42:00Z,45.26683333,-66.06116667,0.1,3.7,8.5
2022-02-14T06:43:00Z,45.26683333,-66.06116667,1.6,3.9,8.5
2022-02-14T06:44:00Z,45.26683333,-66.06116667,3.1,3.9,8.5
2022-02-14T06:45:00Z,45.26683333,-66.06116667,5.4,3.9,7.6
2022-02-14T06:46:00Z,45.26683333,-66.06116667,5.5,4.0,7.6
2022-02-14T06:47:00Z,45.26683333,-66.06116667,5.9,3.8,7.6
2022-02-14T06:48:00Z,45.26683333,-66.06116667,9.3,3.7,7.6
2022-02-14T06:49:00Z,45.26683333,-66.06116667,9.7,3.8,7.6
2022-02-14T06:50:00Z,45.26683333,-66.06116667,9.0,3.8,7.6
2022-02-14T06:51:00Z,45.26683333,-66.06116667,9.6,4.1,7.6
2022-02-14T06:52:00Z,45.26683333,-66.06116667,10.9,4.0,7.6
2022-02-14T06:53:00Z,45.26683333,-66.06116667,10.6,3.8,7.6
2022-02-14T06:54:00Z,45.26683333,-66.06116667,10.8,3.7,7.4
2022-02-14T06:55:00Z,45.26683333,-66.06116667,10.3,3.6,7.4
2022-02-14T06:56:00Z,45.26683333,-66.06116667,9.3,3.4,7.4
2022-02-14T06:57:00Z,45.26683333,-66.06116667,10.5,3.5,7.4
2022-02-14T06:58:00Z,45.26683333,-66.06116667,8.5,3.5,7.4
2022-02-14T06:59:00Z,45.26683333,-66.06116667,9.4,3.5,7.4
2022-02-14T07:00:00Z,45.26683333,-66.06116667,10.4,3.6,8.4
2022-02-14T07:01:00Z,45.26683333,-66.06116667,14.1,3.7,8.8
2022-02-14T07:02:00Z,45.26683333,-66.06116667,16.5,3.9,8.8
2022-02-14T07:03:00Z,45.26683333,-66.06116667,17.6,4.0,8.8
2022-02-14T07:04:00Z,45.26683333,-66.06116667,18.0,4.0,8.8
2022-02-14T07:05:00Z,45.26683333,-66.06116667,20.6,4.1,8.8
2022-02-14T07:06:00Z,45.26683333,-66.06116667,22.1,4.2,8.8
2022-02-14T07:07:00Z,45.26683333,-66.06116667,20.7,4.1,8.8
2022-02-14T07:08:00Z,45.26683333,-66.06116667,22.8,4.2,8.8
2022-02-14T07:09:00Z,45.26683333,-66.06116667,19.7,4.2,8.8
2022-02-14T07:10:00Z,45.26683333,-66.06116667,20.7,4.1,8.8
2022-02-14T07:11:00Z,45.26683333,-66.06116667,20.1,3.9,8.7
2022-02-14T07:12:00Z,45.26683333,-66.06116667,17.7,3.7,6.8
2022-02-14T07:13:00Z,45.26683333,-66.06116667,19.0,3.6,6.8
2022-02-14T07:14:00Z,45.26683333,-66.06116667,18.3,3.6,6.8
2022-02-14T07:15:00Z,45.26683333,-66.06116667,15.8,3.7,8.1
2022-02-14T07:16:00Z,45.26683333,-66.06116667,16.2,3.8,8.1
2022-02-14T07:17:00Z,45.26683333,-66.06116667,17.6,3.9,8.1
2022-02-14T07:18:00Z,45.26683333,-66.06116667,15.1,3.8,8.4
2022-02-14T07:19:00Z,45.26683333,-66.06116667,17.7,3.7,8.4
2022-02-14T07:20:00Z,45.26683333,-66.06116667,16.5,3.8,8.4
2022-02-14T07:21:00Z,45.26683333,-66.06116667,15.0,3.8,8.4
2022-02-14T07:22:00Z,45.26683333,-66.06116667,18.5,3.9,8.4
2022-02-14T07:23:00Z,45.26683333,-66.06116667,15.7,4.0,8.4
2022-02-14T07:24:00Z,45.26683333,-66.06116667,14.9,3.9,8.4
2022-02-14T07:25:00Z,45.26683333,-66.06116667,16.5,3.8,8.4
2022-02-14T07:26:00Z,45.26683333,-66.06116667,14.1,3.8,8.4
2022-02-14T07:27:00Z,45.26683333,-66.06116667,15.3,3.8,8.4
2022-02-14T07:28:00Z,45.26683333,-66.06116667,17.7,3.7,7.7
2022-02-14T07:29:00Z,45.26683333,-66.06116667,18.4,4.1,8.4
2022-02-14T07:30:00Z,45.26683333,-66.06116667,18.9,4.2,8.4
2022-02-14T07:31:00Z,45.26683333,-66.06116667,19.3,4.4,8.5
2022-02-14T07:32:00Z,45.26683333,-66.06116667,19.1,4.4,9.1
2022-02-14T07:33:00Z,45.26683333,-66.06116667,21.5,4.6,9.1
2022-02-14T07:34:00Z,45.26683333,-66.06116667,22.0,4.7,9.1
2022-02-14T07:35:00Z,45.26683333,-66.06116667,22.2,4.7,9.1
2022-02-14T07:36:00Z,45.26683333,-66.06116667,25.1,4.8,9.1
2022-02-14T07:37:00Z,45.26683333,-66.06116667,25.5,4.9,9.1
2022-02-14T07:38:00Z,45.26683333,-66.06116667,25.5,5.1,9.1
2022-02-14T07:39:00Z,45.26683333,-66.06116667,25.8,4.9,9.1
2022-02-14T07:40:00Z,45.26683333,-66.06116667,27.3,4.9,9.1
2022-02-14T07:41:00Z,45.26683333,-66.06116667,28.1,4.8,9.1
2022-02-14T07:42:00Z,45.26683333,-66.06116667,27.0,4.7,8.7
2022-02-14T07:43:00Z,45.26683333,-66.06116667,25.8,4.5,8.7
2022-02-14T07:44:00Z,45.26683333,-66.06116667,25.9,4.5,8.7
2022-02-14T07:45:00Z,45.26683333,-66.06116667,24.7,4.4,8.7
2022-02-14T07:46:00Z,45.26683333,-66.06116667,23.2,4.2,8.2
2022-02-14T07:47:00Z,45.26683333,-66.06116667,24.1,4.0,8.2
2022-02-14T07:48:00Z,45.26683333,-66.06116667,24.1,4.0,8.2
2022-02-14T07:49:00Z,45.26683333,-66.06116667,22.4,3.9,8.2
2022-02-14T07:50:00Z,45.26683333,-66.06116667,20.9,3.7,8.2
2022-02-14T07:51:00Z,45.26683333,-66.06116667,20.7,3.8,8.2
2022-02-14T07:52:00Z,45.26683333,-66.06116667,20.7,3.9,8.2
2022-02-14T07:53:00Z,45.26683333,-66.06116667,20.8,3.9,8.2
2022-02-14T07:54:00Z,45.26683333,-66.06116667,19.5,3.9,8.2
2022-02-14T07:55:00Z,45.26683333,-66.06116667,19.7,3.9,8.2
2022-02-14T07:56:00Z,45.26683333,-66.06116667,19.0,3.9,8.2
2022-02-14T07:57:00Z,45.26683333,-66.06116667,17.2,3.9,8.2
2022-02-14T07:58:00Z,45.26683333,-66.06116667,16.6,3.6,7.3
2022-02-14T07:59:00Z,45.26683333,-66.06116667,18.7,3.5,7.3
2022-02-14T08:00:00Z,45.26683333,-66.06116667,17.9,3.6,7.3
2022-02-14T08:01:00Z,45.26683333,-66.06116667,17.5,3.3,7.3
2022-02-14T08:02:00Z,45.26683333,-66.06116667,18.9,3.2,7.3
2022-02-14T08:03:00Z,45.26683333,-66.06116667,19.8,3.1,6.9
2022-02-14T08:04:00Z,45.26683333,-66.06116667,21.7,3.2,7.5
2022-02-14T08:05:00Z,45.26683333,-66.06116667,21.3,3.3,7.5
2022-02-14T08:06:00Z,45.26683333,-66.06116667,22.0,3.5,9.5
2022-02-14T08:07:00Z,45.26683333,-66.06116667,21.0,3.6,9.5
2022-02-14T08:08:00Z,45.26683333,-66.06116667,20.8,3.9,9.5
2022-02-14T08:09:00Z,45.26683333,-66.06116667,19.4,4.0,9.5
2022-02-14T08:10:00Z,45.26683333,-66.06116667,18.5,4.0,9.5
2022-02-14T08:11:00Z,45.26683333,-66.06116667,18.7,4.3,9.5
2022-02-14T08:12:00Z,45.26683333,-66.06116667,17.4,4.4,9.5
2022-02-14T08:13:00Z,45.26683333,-66.06116667,16.7,4.5,9.5
2022-02-14T08:14:00Z,45.26683333,-66.06116667,15.5,4.5,9.5
2022-02-14T08:15:00Z,45.26683333,-66.06116667,16.1,4.6,9.5
2022-02-14T08:16:00Z,45.26683333,-66.06116667,17.1,4.5,9.0
2022-02-14T08:17:00Z,45.26683333,-66.06116667,18.9,4.6,9.0
2022-02-14T08:18:00Z,45.26683333,-66.06116667,17.5,4.3,9.0
2022-02-14T08:19:00Z,45.26683333,-66.06116667,17.9,4.4,9.0
2022-02-14T08:20:00Z,45.26683333,-66.06116667,19.4,4.6,10.4
2022-02-14T08:21:00Z,45.26683333,-66.06116667,20.4,4.4,10.4
2022-02-14T08:22:00Z,45.26683333,-66.06116667,20.8,4.3,10.4
2022-02-14T08:23:00Z,45.26683333,-66.06116667,21.6,4.3,10.4
2022-02-14T08:24:00Z,45.26683333,-66.06116667,20.8,4.2,10.4
2022-02-14T08:25:00Z,45.26683333,-66.06116667,19.4,3.9,10.4
2022-02-14T08:26:00Z,45.26683333,-66.06116667,18.5,3.7,10.4
2022-02-14T08:27:00Z,45.26683333,-66.06116667,18.1,3.6,10.4
2022-02-14T08:28:00Z,45.26683333,-66.06116667,18.8,3.8,10.4
2022-02-14T08:29:00Z,45.26683333,-66.06116667,17.2,3.8,10.4
2022-02-14T08:30:00Z,45.26683333,-66.06116667,16.9,3.8,8.4
2022-02-14T08:31:00Z,45.26683333,-66.06116667,13.6,3.8,8.4
2022-02-14T08:32:00Z,45.26683333,-66.06116667,11.8,3.9,8.5
2022-02-14T08:33:00Z,45.26683333,-66.06116667,9.9,4.0,8.5
2022-02-14T08:34:00Z,45.26683333,-66.06116667,8.7,4.1,8.5
2022-02-14T08:35:00Z,45.26683333,-66.06116667,8.7,4.3,8.5
2022-02-14T08:36:00Z,45.26683333,-66.06116667,7.0,4.4,8.5
2022-02-14T08:37:00Z,45.26683333,-66.06116667,5.4,4.4,8.5
2022-02-14T08:38:00Z,45.26683333,-66.06116667,3.8,4.3,8.5
2022-02-14T08:39:00Z,45.26683333,-66.06116667,2.1,4.1,8.5
2022-02-14T08:40:00Z,45.26683333,-66.06116667,0.4,3.9,8.5
2022-02-14T08:41:00Z,45.26683333,-66.06116667,0.8,4.0,8.5
2022-02-14T08:42:00Z,45.26683333,-66.06116667,1.4,4.0,9.1
2022-02-14T08:43:00Z,45.26683333,-66.06116667,0.6,4.1,9.1
2022-02-14T08:44:00Z,45.26683333,-66.06116667,1.4,4.1,9.1
2022-02-14T08:45:00Z,45.26683333,-66.06116667,1.6,4.0,9.1
2022-02-14T08:46:00Z,45.26683333,-66.06116667,359.8,4.0,9.1
2022-02-14T08:47:00Z,45.26683333,-66.06116667,358.7,4.0,9.1
2022-02-14T08:48:00Z,45.26683333,-66.06116667,0.1,4.2,9.1
2022-02-14T08:49:00Z,45.26683333,-66.06116667,1.0,4.2,9.1
2022-02-14T08:50:00Z,45.26683333,-66.06116667,1.0,4.2,9.1
2022-02-14T08:51:00Z,45.26683333,-66.06116667,359.7,4.0,9.1
2022-02-14T08:52:00Z,45.26683333,-66.06116667,359.1,3.9,8.2
2022-02-14T08:53:00Z,45.26683333,-66.06116667,358.9,3.9,8.2
2022-02-14T08:54:00Z,45.26683333,-66.06116667,358.5,3.8,8.2
2022-02-14T08:55:00Z,45.26683333,-66.06116667,356.3,3.9,8.2
2022-02-14T08:56:00Z,45.26683333,-66.06116667,357.8,3.8,8.2
2022-02-14T08:57:00Z,45.26683333,-66.06116667,358.1,3.8,8.2
2022-02-14T08:58:00Z,45.26683333,-66.06116667,356.3,3.7,6.9
2022-02-14T08:59:00Z,45.26683333,-66.06116667,355.2,3.8,8.2
2022-02-14T09:00:00Z,45.26683333,-66.06116667,355.1,3.8,8.2
2022-02-14T09:01:00Z,45.26683333,-66.06116667,355.0,4.0,8.2
2022-02-14T09:02:00Z,45.26683333,-66.06116667,352.9,4.0,8.2
2022-02-14T09:03:00Z,45.26683333,-66.06116667,352.4,3.9,8.2
2022-02-14T09:04:00Z,45.26683333,-66.06116667,351.9,3.9,8.2
2022-02-14T09:05:00Z,45.26683333,-66.06116667,354.2,3.8,8.2
2022-02-14T09:06:00Z,45.26683333,-66.06116667,352.7,4.0,8.2
2022-02-14T09:07:00Z,45.26683333,-66.06116667,351.9,4.0,8.2
2022-02-14T09:08:00Z,45.26683333,-66.06116667,351.5,3.9,8.2
2022-02-14T09:09:00Z,45.26683333,-66.06116667,351.1,3.9,8.1
2022-02-14T09:10:00Z,45.26683333,-66.06116667,352.6,3.9,8.1
2022-02-14T09:11:00Z,45.26683333,-66.06116667,353.7,3.6,8.1
2022-02-14T09:12:00Z,45.26683333,-66.06116667,353.7,3.6,8.1
2022-02-14T09:13:00Z,45.26683333,-66.06116667,353.4,3.5,8.1
2022-02-14T09:14:00Z,45.26683333,-66.06116667,353.6,3.5,8.1
2022-02-14T09:15:00Z,45.26683333,-66.06116667,351.3,3.5,8.1
2022-02-14T09:16:00Z,45.26683333,-66.06116667,352.3,3.3,8.1
2022-02-14T09:17:00Z,45.26683333,-66.06116667,353.4,3.4,8.1
2022-02-14T09:18:00Z,45.26683333,-66.06116667,353.8,3.4,8.1
2022-02-14T09:19:00Z,45.26683333,-66.06116667,355.1,3.3,7.2
2022-02-14T09:20:00Z,45.26683333,-66.06116667,352.8,3.2,7.2
2022-02-14T09:21:00Z,45.26683333,-66.06116667,353.4,3.4,7.9
2022-02-14T09:22:00Z,45.26683333,-66.06116667,354.3,3.5,7.9
2022-02-14T09:23:00Z,45.26683333,-66.06116667,353.6,3.5,7.9
2022-02-14T09:24:00Z,45.26683333,-66.06116667,352.1,3.5,7.9
2022-02-14T09:25:00Z,45.26683333,-66.06116667,353.2,3.5,7.9
2022-02-14T09:26:00Z,45.26683333,-66.06116667,352.9,3.6,7.9
2022-02-14T09:27:00Z,45.26683333,-66.06116667,352.5,3.4,7.9
2022-02-14T09:28:00Z,45.26683333,-66.06116667,352.7,3.5,7.9
2022-02-14T09:29:00Z,45.26683333,-66.06116667,354.8,3.5,7.9
2022-02-14T09:30:00Z,45.26683333,-66.06116667,355.2,3.5,7.9
2022-02-14T09:31:00Z,45.26683333,-66.06116667,353.5,3.6,7.2
2022-02-14T09:32:00Z,45.26683333,-66.06116667,353.5,3.5,6.8
2022-02-14T09:33:00Z,45.26683333,-66.06116667,354.2,3.5,7.1
2022-02-14T09:34:00Z,45.26683333,-66.06116667,354.5,3.6,7.1
2022-02-14T09:35:00Z,45.26683333,-66.06116667,352.5,3.8,8.1
2022-02-14T09:36:00Z,45.26683333,-66.06116667,353.5,3.8,8.1
2022-02-14T09:37:00Z,45.26683333,-66.06116667,351.9,3.8,8.1
2022-02-14T09:38:00Z,45.26683333,-66.06116667,350.9,3.9,8.1
2022-02-14T09:39:00Z,45.26683333,-66.06116667,349.1,4.0,8.1
2022-02-14T09:40:00Z,45.26683333,-66.06116667,348.0,4.2,9.0
2022-02-14T09:41:00Z,45.26683333,-66.06116667,348.6,4.2,9.0
2022-02-14T09:42:00Z,45.26683333,-66.06116667,348.3,4.5,9.0
2022-02-14T09:43:00Z,45.26683333,-66.06116667,348.5,4.5,9.0
2022-02-14T09:44:00Z,45.26683333,-66.06116667,350.0,4.4,9.0
2022-02-14T09:45:00Z,45.26683333,-66.06116667,352.3,4.4,9.0
2022-02-14T09:46:00Z,45.26683333,-66.06116667,351.3,4.4,9.0
2022-02-14T09:47:00Z,45.26683333,-66.06116667,352.3,4.4,9.0
2022-02-14T09:48:00Z,45.26683333,-66.06116667,354.0,4.4,9.0
2022-02-14T09:49:00Z,45.26683333,-66.06116667,354.6,4.4,9.0
2022-02-14T09:50:00Z,45.26683333,-66.06116667,356.3,4.4,7.8
2022-02-14T09:51:00Z,45.26683333,-66.06116667,357.4,4.4,8.1
2022-02-14T09:52:00Z,45.26683333,-66.06116667,356.9,4.2,8.1
2022-02-14T09:53:00Z,45.26683333,-66.06116667,357.9,4.2,8.1
2022-02-14T09:54:00Z,45.26683333,-66.06116667,357.5,4.2,8.1
2022-02-14T09:55:00Z,45.26683333,-66.06116667,356.7,4.2,8.6
2022-02-14T09:56:00Z,45.26683333,-66.06116667,356.6,4.3,8.6
2022-02-14T09:57:00Z,45.26683333,-66.06116667,357.5,4.2,8.6
2022-02-14T09:58:00Z,45.26683333,-66.06116667,356.4,4.1,8.6
2022-02-14T09:59:00Z,45.26683333,-66.06116667,356.7,4.0,8.6
2022-02-14T10:00:00Z,45.26683333,-66.06116667,356.0,3.7,8.6
2022-02-14T10:01:00Z,45.26683333,-66.06116667,356.0,3.5,8.6
2022-02-14T10:02:00Z,45.26683333,-66.06116667,356.7,3.5,8.6
2022-02-14T10:03:00Z,45.26683333,-66.06116667,357.8,3.5,8.6
2022-02-14T10:04:00Z,45.26683333,-66.06116667,357.5,3.4,8.6
2022-02-14T10:05:00Z,45.26683333,-66.06116667,357.7,3.4,8.3
2022-02-14T10:06:00Z,45.26683333,-66.06116667,357.2,3.3,7.4
2022-02-14T10:07:00Z,45.26683333,-66.06116667,356.2,3.4,7.4
2022-02-14T10:08:00Z,45.26683333,-66.06116667,356.6,3.4,7.4
2022-02-14T10:09:00Z,45.26683333,-66.06116667,354.7,3.4,7.4
2022-02-14T10:10:00Z,45.26683333,-66.06116667,354.7,3.5,7.4
2022-02-14T10:11:00Z,45.26683333,-66.06116667,353.2,3.6,7.4
2022-02-14T10:12:00Z,45.26683333,-66.06116667,353.8,3.6,6.5
2022-02-14T10:13:00Z,45.26683333,-66.06116667,351.7,3.5,6.5
2022-02-14T10:14:00Z,45.26683333,-66.06116667,352.7,3.5,6.5
2022-02-14T10:15:00Z,45.26683333,-66.06116667,353.4,3.4,6.5
2022-02-14T10:16:00Z,45.26683333,-66.06116667,353.9,3.3,6.5
2022-02-14T10:17:00Z,45.26683333,-66.06116667,354.3,3.3,6.5
2022-02-14T10:18:00Z,45.26683333,-66.06116667,355.1,3.5,7.0
2022-02-14T10:19:00Z,45.26683333,-66.06116667,355.6,3.7,7.0
2022-02-14T10:20:00Z,45.26683333,-66.06116667,355.3,3.8,7.2
2022-02-14T10:21:00Z,45.26683333,-66.06116667,356.1,3.7,7.2
2022-02-14T10:22:00Z,45.26683333,-66.06116667,357.2,3.7,7.2
2022-02-14T10:23:00Z,45.26683333,-66.06116667,358.7,3.6,7.2
2022-02-14T10:24:00Z,45.26683333,-66.06116667,358.8,3.6,7.2
2022-02-14T10:25:00Z,45.26683333,-66.06116667,359.5,3.8,7.5
2022-02-14T10:26:00Z,45.26683333,-66.06116667,0.7,4.0,7.5
2022-02-14T10:27:00Z,45.26683333,-66.06116667,1.8,4.0,7.9
2022-02-14T10:28:00Z,45.26683333,-66.06116667,1.0,3.9,7.9
2022-02-14T10:29:00Z,45.26683333,-66.06116667,1.3,3.8,7.9
2022-02-14T10:30:00Z,45.26683333,-66.06116667,2.2,3.8,7.9
2022-02-14T10:31:00Z,45.26683333,-66.06116667,2.9,4.0,7.9
2022-02-14T10:32:00Z,45.26683333,-66.06116667,2.3,4.2,10.3
2022-02-14T10:33:00Z,45.26683333,-66.06116667,1.8,4.2,10.3
2022-02-14T10:34:00Z,45.26683333,-66.06116667,1.7,4.4,10.3
2022-02-14T10:35:00Z,45.26683333,-66.06116667,1.2,4.4,10.3
2022-02-14T10:36:00Z,45.26683333,-66.06116667,359.3,4.2,10.3
2022-02-14T10:37:00Z,45.26683333,-66.06116667,358.7,4.2,10.3
2022-02-14T10:38:00Z,45.26683333,-66.06116667,359.3,4.2,10.3
2022-02-14T10:39:00Z,45.26683333,-66.06116667,0.6,4.2,10.3
2022-02-14T10:40:00Z,45.26683333,-66.06116667,0.8,4.3,10.3
2022-02-14T10:41:00Z,45.26683333,-66.06116667,359.7,4.2,10.3
2022-02-14T10:42:00Z,45.26683333,-66.06116667,359.1,4.1,8.8
2022-02-14T10:43:00Z,45.26683333,-66.06116667,357.0,4.1,8.8
2022-02-14T10:44:00Z,45.26683333,-66.06116667,356.9,4.0,8.0
2022-02-14T10:45:00Z,45.26683333,-66.06116667,355.9,4.1,8.8
2022-02-14T10:46:00Z,45.26683333,-66.06116667,356.6,4.3,8.8
2022-02-14T10:47:00Z,45.26683333,-66.06116667,355.6,4.4,8.8
2022-02-14T10:48:00Z,45.26683333,-66.06116667,354.7,4.4,8.8
2022-02-14T10:49:00Z,45.26683333,-66.06116667,354.5,4.4,9.1
2022-02-14T10:50:00Z,45.26683333,-66.06116667,353.3,4.3,9.1
2022-02-14T10:51:00Z,45.26683333,-66.06116667,353.4,4.4,9.1
2022-02-14T10:52:00Z,45.26683333,-66.06116667,353.5,4.3,9.1
2022-02-14T10:53:00Z,45.26683333,-66.06116667,355.3,4.6,9.1
2022-02-14T10:54:00Z,45.26683333,-66.06116667,355.5,4.6,9.1
2022-02-14T10:55:00Z,45.26683333,-66.06116667,355.4,4.5,9.1
2022-02-14T10:56:00Z,45.26683333,-66.06116667,355.6,4.4,9.1
2022-02-14T10:57:00Z,45.26683333,-66.06116667,355.9,4.3,9.1
2022-02-14T10:58:00Z,45.26683333,-66.06116667,355.9,4.2,9.1
2022-02-14T10:59:00Z,45.26683333,-66.06116667,354.6,4.2,7.9
2022-02-14T11:00:00Z,45.26683333,-66.06116667,354.8,4.1,7.9
2022-02-14T11:01:00Z,45.26683333,-66.06116667,354.5,4.2,7.9
2022-02-14T11:02:00Z,45.26683333,-66.06116667,352.2,4.3,7.9
2022-02-14T11:03:00Z,45.26683333,-66.06116667,351.7,4.2,7.5
2022-02-14T11:04:00Z,45.26683333,-66.06116667,350.8,4.1,7.5
2022-02-14T11:05:00Z,45.26683333,-66.06116667,350.0,4.1,7.5
2022-02-14T11:06:00Z,45.26683333,-66.06116667,348.7,4.0,7.3
2022-02-14T11:07:00Z,45.26683333,-66.06116667,348.3,4.1,10.1
2022-02-14T11:08:00Z,45.26683333,-66.06116667,348.4,4.3,10.1
2022-02-14T11:09:00Z,45.26683333,-66.06116667,347.1,4.4,10.1
2022-02-14T11:10:00Z,45.26683333,-66.06116667,346.4,4.4,10.1
2022-02-14T11:11:00Z,45.26683333,-66.06116667,347.0,4.4,10.1
2022-02-14T11:12:00Z,45.26683333,-66.06116667,348.3,4.2,10.1
2022-02-14T11:13:00Z,45.26683333,-66.06116667,348.3,4.3,10.1
2022-02-14T11:14:00Z,45.26683333,-66.06116667,348.1,4.5,10.1
2022-02-14T11:15:00Z,45.26683333,-66.06116667,348.6,4.5,10.1
2022-02-14T11:16:00Z,45.26683333,-66.06116667,349.0,4.5,10.1
2022-02-14T11:17:00Z,45.26683333,-66.06116667,349.9,4.4,8.7
2022-02-14T11:18:00Z,45.26683333,-66.06116667,350.2,4.3,8.7
2022-02-14T11:19:00Z,45.26683333,-66.06116667,351.3,4.2,8.7
2022-02-14T11:20:00Z,45.26683333,-66.06116667,352.3,4.3,8.7
2022-02-14T11:21:00Z,45.26683333,-66.06116667,351.5,4.3,8.7
2022-02-14T11:22:00Z,45.26683333,-66.06116667,351.4,4.4,8.7
2022-02-14T11:23:00Z,45.26683333,-66.06116667,350.9,4.4,8.7
2022-02-14T11:24:00Z,45.26683333,-66.06116667,350.7,4.2,8.7
2022-02-14T11:25:00Z,45.26683333,-66.06116667,350.9,4.1,8.0
2022-02-14T11:26:00Z,45.26683333,-66.06116667,351.9,4.2,8.0
2022-02-14T11:27:00Z,45.26683333,-66.06116667,350.8,4.2,8.0
2022-02-14T11:28:00Z,45.26683333,-66.06116667,349.5,4.2,8.0
2022-02-14T11:29:00Z,45.26683333,-66.06116667,350.2,4.3,8.0
2022-02-14T11:30:00Z,45.26683333,-66.06116667,349.6,4.2,8.4
2022-02-14T11:31:00Z,45.26683333,-66.06116667,348.5,4.2,8.4
2022-02-14T11:32:00Z,45.26683333,-66.06116667,347.7,4.2,8.4
2022-02-14T11:33:00Z,45.26683333,-66.06116667,347.2,4.3,8.4
2022-02-14T11:34:00Z,45.26683333,-66.06116667,346.2,4.3,8.4
2022-02-14T11:35:00Z,45.26683333,-66.06116667,345.8,4.5,8.4
2022-02-14T11:36:00Z,45.26683333,-66.06116667,343.9,4.4,8.4
2022-02-14T11:37:00Z,45.26683333,-66.06116667,344.4,4.5,8.4
