timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-23T19:59:00Z,45.26683333,-66.06116667,325.2,10.7,15.9
2022-04-23T20:00:00Z,45.26683333,-66.06116667,323.8,11.2,15.9
2022-04-23T20:01:00Z,45.26683333,-66.06116667,323.6,11.1,15.9
2022-04-23T20:02:00Z,45.26683333,-66.06116667,323.5,11.1,15.9
2022-04-23T20:03:00Z,45.26683333,-66.06116667,322.7,11.4,15.9
2022-04-23T20:04:00Z,45.26683333,-66.06116667,322.0,11.8,15.9
2022-04-23T20:05:00Z,45.26683333,-66.06116667,322.1,11.7,15.9
2022-04-23T20:06:00Z,45.26683333,-66.06116667,321.6,11.9,15.9
2022-04-23T20:07:00Z,45.26683333,-66.06116667,322.2,11.3,15.4
2022-04-23T20:08:00Z,45.26683333,-66.06116667,323.4,10.7,15.4
2022-04-23T20:09:00Z,45.26683333,-66.06116667,325.7,10.2,15.4
2022-04-23T20:10:00Z,45.26683333,-66.06116667,328.5,9.5,15.4
2022-04-23T20:11:00Z,45.26683333,-66.06116667,332.0,9.0,15.2
2022-04-23T20:12:00Z,45.26683333,-66.06116667,333.4,8.7,15.0
2022-04-23T20:13:00Z,45.26683333,-66.06116667,333.3,8.6,15.0
2022-04-23T20:14:00Z,45.26683333,-66.06116667,335.2,8.1,14.8
2022-04-23T20:15:00Z,45.26683333,-66.06116667,336.8,8.1,14.6
2022-04-23T20:16:00Z,45.26683333,-66.06116667,338.7,7.7,12.7
2022-04-23T20:17:00Z,45.26683333,-66.06116667,338.4,8.0,14.0
2022-04-23T20:18:00Z,45.26683333,-66.06116667,336.0,8.4,14.0
2022-04-23T20:19:00Z,45.26683333,-66.06116667,333.2,8.7,14.0
2022-04-23T20:20:00Z,45.26683333,-66.06116667,330.9,9.1,14.0
2022-04-23T20:21:00Z,45.26683333,-66.06116667,327.6,9.4,14.0
2022-04-23T20:22:00Z,45.26683333,-66.06116667,326.6,9.5,14.0
2022-04-23T20:23:00Z,45.26683333,-66.06116667,326.3,9.4,14.0
2022-04-23T20:24:00Z,45.26683333,-66.06116667,324.9,9.4,14.0
2022-04-23T20:25:00Z,45.26683333,-66.06116667,322.6,9.4,14.0
2022-04-23T20:26:00Z,45.26683333,-66.06116667,320.8,9.6,14.0
2022-04-23T20:27:00Z,45.26683333,-66.06116667,322.0,9.4,13.8
2022-04-23T20:28:00Z,45.26683333,-66.06116667,323.0,9.4,13.8
2022-04-23T20:29:00Z,45.26683333,-66.06116667,324.2,9.2,13.8
2022-04-23T20:30:00Z,45.26683333,-66.06116667,324.5,9.1,13.8
2022-04-23T20:31:00Z,45.26683333,-66.06116667,325.3,9.1,13.8
2022-04-23T20:32:00Z,45.26683333,-66.06116667,324.8,9.2,14.2
2022-04-23T20:33:00Z,45.26683333,-66.06116667,327.6,9.0,14.2
2022-04-23T20:34:00Z,45.26683333,-66.06116667,328.6,9.0,14.2
2022-04-23T20:35:00Z,45.26683333,-66.06116667,329.7,9.1,14.2
2022-04-23T20:36:00Z,45.26683333,-66.06116667,329.9,9.0,14.2
2022-04-23T20:37:00Z,45.26683333,-66.06116667,328.6,9.2,14.2
2022-04-23T20:38:00Z,45.26683333,-66.06116667,328.9,9.2,14.2
2022-04-23T20:39:00Z,45.26683333,-66.06116667,327.6,9.3,14.2
2022-04-23T20:40:00Z,45.26683333,-66.06116667,328.5,9.2,14.2
2022-04-23T20:41:00Z,45.26683333,-66.06116667,328.8,9.4,14.8
2022-04-23T20:42:00Z,45.26683333,-66.06116667,328.7,9.3,14.8
2022-04-23T20:43:00Z,45.26683333,-66.06116667,326.1,9.6,14.8
2022-04-23T20:44:00Z,45.26683333,-66.06116667,325.4,9.8,14.8
2022-04-23T20:45:00Z,45.26683333,-66.06116667,324.0,10.0,14.8
2022-04-23T20:46:00Z,45.26683333,-66.06116667,323.6,10.2,15.0
2022-04-23T20:47:00Z,45.26683333,-66.06116667,323.0,10.3,15.0
2022-04-23T20:48:00Z,45.26683333,-66.06116667,322.0,10.3,15.0
2022-04-23T20:49:00Z,45.26683333,-66.06116667,321.5,10.2,15.0
2022-04-23T20:50:00Z,45.26683333,-66.06116667,320.2,10.5,15.0
2022-04-23T20:51:00Z,45.26683333,-66.06116667,319.3,10.6,15.0
2022-04-23T20:52:00Z,45.26683333,-66.06116667,319.5,10.7,15.0
2022-04-23T20:53:00Z,45.26683333,-66.06116667,320.4,10.6,15.0
2022-04-23T20:54:00Z,45.26683333,-66.06116667,319.9,10.8,15.0
2022-04-23T20:55:00Z,45.26683333,-66.06116667,320.5,10.8,15.0
2022-04-23T20:56:00Z,45.26683333,-66.06116667,321.6,10.8,15.0
2022-04-23T20:57:00Z,45.26683333,-66.06116667,322.1,10.9,15.0
2022-04-23T20:58:00Z,45.26683333,-66.06116667,323.5,10.8,15.0
2022-04-23T20:59:00Z,45.26683333,-66.06116667,324.3,10.9,15.0
2022-04-23T21:00:00Z,45.26683333,-66.06116667,323.5,10.9,15.0
2022-04-23T21:01:00Z,45.26683333,-66.06116667,323.2,10.9,15.0
2022-04-23T21:02:00Z,45.26683333,-66.06116667,322.9,10.8,15.0
2022-04-23T21:03:00Z,45.26683333,-66.06116667,322.4,11.0,15.0
2022-04-23T21:04:00Z,45.26683333,-66.06116667,322.6,11.1,15.0
2022-04-23T21:05:00Z,45.26683333,-66.06116667,322.6,11.1,15.0
2022-04-23T21:06:00Z,45.26683333,-66.06116667,323.1,10.7,14.3
2022-04-23T21:07:00Z,45.26683333,-66.06116667,323.2,10.7,14.3
2022-04-23T21:08:00Z,45.26683333,-66.06116667,322.7,10.8,14.3
2022-04-23T21:09:00Z,45.26683333,-66.06116667,323.0,11.0,14.3
2022-04-23T21:10:00Z,45.26683333,-66.06116667,324.6,10.9,14.3
2022-04-23T21:11:00Z,45.26683333,-66.06116667,325.0,10.9,14.6
2022-04-23T21:12:00Z,45.26683333,-66.06116667,324.9,11.0,14.6
2022-04-23T21:13:00Z,45.26683333,-66.06116667,322.8,11.3,15.8
2022-04-23T21:14:00Z,45.26683333,-66.06116667,320.5,11.4,16.0
2022-04-23T21:15:00Z,45.26683333,-66.06116667,318.9,11.5,16.0
2022-04-23T21:16:00Z,45.26683333,-66.06116667,317.6,11.7,16.0
2022-04-23T21:17:00Z,45.26683333,-66.06116667,315.5,11.7,16.0
2022-04-23T21:18:00Z,45.26683333,-66.06116667,312.6,11.6,16.0
2022-04-23T21:19:00Z,45.26683333,-66.06116667,310.1,11.4,16.0
2022-04-23T21:20:00Z,45.26683333,-66.06116667,307.5,11.3,16.0
2022-04-23T21:21:00Z,45.26683333,-66.06116667,305.7,11.0,16.0
2022-04-23T21:22:00Z,45.26683333,-66.06116667,305.4,10.7,16.0
2022-04-23T21:23:00Z,45.26683333,-66.06116667,305.5,10.5,16.1
2022-04-23T21:24:00Z,45.26683333,-66.06116667,306.3,10.3,16.1
2022-04-23T21:25:00Z,45.26683333,-66.06116667,306.6,10.2,16.1
2022-04-23T21:26:00Z,45.26683333,-66.06116667,306.2,10.2,16.1
2022-04-23T21:27:00Z,45.26683333,-66.06116667,307.3,10.1,16.1
2022-04-23T21:28:00Z,45.26683333,-66.06116667,309.6,10.1,16.1
2022-04-23T21:29:00Z,45.26683333,-66.06116667,311.6,10.2,16.1
2022-04-23T21:30:00Z,45.26683333,-66.06116667,313.6,10.3,16.1
2022-04-23T21:31:00Z,45.26683333,-66.06116667,315.9,10.4,16.1
2022-04-23T21:32:00Z,45.26683333,-66.06116667,317.1,10.2,16.1
2022-04-23T21:33:00Z,45.26683333,-66.06116667,319.9,9.9,13.9
2022-04-23T21:34:00Z,45.26683333,-66.06116667,322.7,9.5,13.4
2022-04-23T21:35:00Z,45.26683333,-66.06116667,324.3,9.1,13.4
2022-04-23T21:36:00Z,45.26683333,-66.06116667,326.4,8.7,13.4
2022-04-23T21:37:00Z,45.26683333,-66.06116667,326.6,8.5,13.4
2022-04-23T21:38:00Z,45.26683333,-66.06116667,326.4,8.5,13.8
2022-04-23T21:39:00Z,45.26683333,-66.06116667,326.7,8.4,13.8
2022-04-23T21:40:00Z,45.26683333,-66.06116667,326.1,8.5,13.8
2022-04-23T21:41:00Z,45.26683333,-66.06116667,325.6,8.6,13.8
2022-04-23T21:42:00Z,45.26683333,-66.06116667,325.2,8.9,13.8
2022-04-23T21:43:00Z,45.26683333,-66.06116667,323.8,9.0,13.8
2022-04-23T21:44:00Z,45.26683333,-66.06116667,321.9,9.1,13.8
2022-04-23T21:45:00Z,45.26683333,-66.06116667,321.7,9.3,13.8
2022-04-23T21:46:00Z,45.26683333,-66.06116667,323.0,9.4,13.8
2022-04-23T21:47:00Z,45.26683333,-66.06116667,324.6,9.3,13.8
2022-04-23T21:48:00Z,45.26683333,-66.06116667,326.0,9.1,13.8
2022-04-23T21:49:00Z,45.26683333,-66.06116667,326.2,8.9,13.8
2022-04-23T21:50:00Z,45.26683333,-66.06116667,327.3,8.5,13.8
2022-04-23T21:51:00Z,45.26683333,-66.06116667,328.0,8.2,13.8
2022-04-23T21:52:00Z,45.26683333,-66.06116667,328.2,7.9,12.8
2022-04-23T21:53:00Z,45.26683333,-66.06116667,328.8,7.8,12.8
2022-04-23T21:54:00Z,45.26683333,-66.06116667,329.0,8.0,12.7
2022-04-23T21:55:00Z,45.26683333,-66.06116667,328.5,8.0,12.7
2022-04-23T21:56:00Z,45.26683333,-66.06116667,327.1,8.1,12.7
2022-04-23T21:57:00Z,45.26683333,-66.06116667,326.8,8.2,12.7
2022-04-23T21:58:00Z,45.26683333,-66.06116667,327.1,8.3,12.7
2022-04-23T21:59:00Z,45.26683333,-66.06116667,328.5,8.3,12.7
2022-04-23T22:00:00Z,45.26683333,-66.06116667,328.5,8.4,12.7
2022-04-23T22:01:00Z,45.26683333,-66.06116667,328.6,8.3,12.7
2022-04-23T22:02:00Z,45.26683333,-66.06116667,327.9,8.5,12.7
2022-04-23T22:03:00Z,45.26683333,-66.06116667,326.6,8.5,12.6
2022-04-23T22:04:00Z,45.26683333,-66.06116667,326.7,8.3,11.8
2022-04-23T22:05:00Z,45.26683333,-66.06116667,327.2,8.1,11.8
2022-04-23T22:06:00Z,45.26683333,-66.06116667,327.6,7.8,11.8
2022-04-23T22:07:00Z,45.26683333,-66.06116667,327.6,7.8,11.8
2022-04-23T22:08:00Z,45.26683333,-66.06116667,327.0,8.1,14.6
2022-04-23T22:09:00Z,45.26683333,-66.06116667,326.2,8.1,14.6
2022-04-23T22:10:00Z,45.26683333,-66.06116667,327.7,8.1,14.6
2022-04-23T22:11:00Z,45.26683333,-66.06116667,328.8,8.2,14.6
2022-04-23T22:12:00Z,45.26683333,-66.06116667,330.1,7.9,14.6
2022-04-23T22:13:00Z,45.26683333,-66.06116667,331.7,7.7,14.6
2022-04-23T22:14:00Z,45.26683333,-66.06116667,332.4,7.7,14.6
2022-04-23T22:15:00Z,45.26683333,-66.06116667,333.1,7.6,14.6
2022-04-23T22:16:00Z,45.26683333,-66.06116667,333.1,7.7,14.6
2022-04-23T22:17:00Z,45.26683333,-66.06116667,333.4,7.5,14.6
2022-04-23T22:18:00Z,45.26683333,-66.06116667,333.7,6.9,10.9
2022-04-23T22:19:00Z,45.26683333,-66.06116667,332.2,7.1,11.6
2022-04-23T22:20:00Z,45.26683333,-66.06116667,330.2,7.3,12.0
2022-04-23T22:21:00Z,45.26683333,-66.06116667,328.6,7.3,12.0
2022-04-23T22:22:00Z,45.26683333,-66.06116667,328.4,7.5,12.0
2022-04-23T22:23:00Z,45.26683333,-66.06116667,327.4,7.5,12.0
2022-04-23T22:24:00Z,45.26683333,-66.06116667,326.8,7.6,12.0
2022-04-23T22:25:00Z,45.26683333,-66.06116667,328.7,7.6,12.0
2022-04-23T22:26:00Z,45.26683333,-66.06116667,327.4,7.7,12.0
2022-04-23T22:27:00Z,45.26683333,-66.06116667,326.3,7.7,12.0
2022-04-23T22:28:00Z,45.26683333,-66.06116667,326.3,8.0,12.0
2022-04-23T22:29:00Z,45.26683333,-66.06116667,326.7,7.7,12.0
2022-04-23T22:30:00Z,45.26683333,-66.06116667,326.9,7.5,11.2
2022-04-23T22:31:00Z,45.26683333,-66.06116667,327.3,7.4,11.2
2022-04-23T22:32:00Z,45.26683333,-66.06116667,327.5,7.2,11.2
2022-04-23T22:33:00Z,45.26683333,-66.06116667,329.4,6.8,11.2
2022-04-23T22:34:00Z,45.26683333,-66.06116667,331.3,6.4,10.2
2022-04-23T22:35:00Z,45.26683333,-66.06116667,329.8,6.4,10.2
2022-04-23T22:36:00Z,45.26683333,-66.06116667,333.1,6.3,9.8
2022-04-23T22:37:00Z,45.26683333,-66.06116667,335.5,6.2,9.8
2022-04-23T22:38:00Z,45.26683333,-66.06116667,335.0,6.1,9.8
2022-04-23T22:39:00Z,45.26683333,-66.06116667,337.8,6.0,9.8
2022-04-23T22:40:00Z,45.26683333,-66.06116667,338.5,5.8,9.8
2022-04-23T22:41:00Z,45.26683333,-66.06116667,339.4,5.7,9.8
2022-04-23T22:42:00Z,45.26683333,-66.06116667,339.5,5.7,9.8
2022-04-23T22:43:00Z,45.26683333,-66.06116667,338.1,6.0,9.8
2022-04-23T22:44:00Z,45.26683333,-66.06116667,336.4,6.5,11.2
2022-04-23T22:45:00Z,45.26683333,-66.06116667,336.6,6.4,11.2
2022-04-23T22:46:00Z,45.26683333,-66.06116667,334.7,6.4,11.2
2022-04-23T22:47:00Z,45.26683333,-66.06116667,335.2,6.3,11.2
2022-04-23T22:48:00Z,45.26683333,-66.06116667,337.0,6.1,11.2
2022-04-23T22:49:00Z,45.26683333,-66.06116667,334.9,6.3,11.2
2022-04-23T22:50:00Z,45.26683333,-66.06116667,335.3,6.4,11.2
2022-04-23T22:51:00Z,45.26683333,-66.06116667,334.1,6.4,11.2
2022-04-23T22:52:00Z,45.26683333,-66.06116667,333.7,6.6,11.2
2022-04-23T22:53:00Z,45.26683333,-66.06116667,333.1,6.7,11.8
2022-04-23T22:54:00Z,45.26683333,-66.06116667,333.6,6.4,11.8
2022-04-23T22:55:00Z,45.26683333,-66.06116667,332.7,6.6,11.8
2022-04-23T22:56:00Z,45.26683333,-66.06116667,331.9,6.7,11.8
2022-04-23T22:57:00Z,45.26683333,-66.06116667,330.8,6.9,11.8
2022-04-23T22:58:00Z,45.26683333,-66.06116667,330.2,7.0,11.8
2022-04-23T22:59:00Z,45.26683333,-66.06116667,331.1,6.9,11.8
2022-04-23T23:00:00Z,45.26683333,-66.06116667,331.2,7.1,11.8
2022-04-23T23:01:00Z,45.26683333,-66.06116667,333.8,7.1,11.8
2022-04-23T23:02:00Z,45.26683333,-66.06116667,334.6,6.9,11.8
2022-04-23T23:03:00Z,45.26683333,-66.06116667,335.5,6.6,10.4
2022-04-23T23:04:00Z,45.26683333,-66.06116667,336.5,6.5,10.5
2022-04-23T23:05:00Z,45.26683333,-66.06116667,337.0,6.4,10.5
2022-04-23T23:06:00Z,45.26683333,-66.06116667,337.3,6.4,10.5
2022-04-23T23:07:00Z,45.26683333,-66.06116667,336.3,6.3,10.5
2022-04-23T23:08:00Z,45.26683333,-66.06116667,333.7,6.4,10.5
2022-04-23T23:09:00Z,45.26683333,-66.06116667,332.2,6.5,10.5
2022-04-23T23:10:00Z,45.26683333,-66.06116667,330.9,6.5,10.5
2022-04-23T23:11:00Z,45.26683333,-66.06116667,328.0,6.6,10.5
2022-04-23T23:12:00Z,45.26683333,-66.06116667,327.6,6.6,10.5
2022-04-23T23:13:00Z,45.26683333,-66.06116667,327.2,6.7,10.5
2022-04-23T23:14:00Z,45.26683333,-66.06116667,326.5,6.6,9.6
2022-04-23T23:15:00Z,45.26683333,-66.06116667,327.1,6.6,9.6
2022-04-23T23:16:00Z,45.26683333,-66.06116667,326.8,6.4,9.6
2022-04-23T23:17:00Z,45.26683333,-66.06116667,327.2,6.3,9.6
2022-04-23T23:18:00Z,45.26683333,-66.06116667,328.4,6.0,9.0
2022-04-23T23:19:00Z,45.26683333,-66.06116667,329.8,5.8,9.0
2022-04-23T23:20:00Z,45.26683333,-66.06116667,331.0,5.5,9.0
2022-04-23T23:21:00Z,45.26683333,-66.06116667,332.4,5.1,7.9
2022-04-23T23:22:00Z,45.26683333,-66.06116667,334.4,5.0,7.9
2022-04-23T23:23:00Z,45.26683333,-66.06116667,334.8,4.7,7.9
2022-04-23T23:24:01Z,45.26683333,-66.06116667,336.0,4.5,7.8
2022-04-23T23:25:00Z,45.26683333,-66.06116667,337.1,4.5,7.2
2022-04-23T23:26:00Z,45.26683333,-66.06116667,337.2,4.6,9.8
2022-04-23T23:27:00Z,45.26683333,-66.06116667,338.2,4.8,9.8
2022-04-23T23:28:00Z,45.26683333,-66.06116667,338.4,4.9,9.8
2022-04-23T23:29:00Z,45.26683333,-66.06116667,338.2,5.1,9.8
2022-04-23T23:30:00Z,45.26683333,-66.06116667,337.7,5.3,9.8
2022-04-23T23:31:00Z,45.26683333,-66.06116667,337.9,5.4,9.8
2022-04-23T23:32:00Z,45.26683333,-66.06116667,337.5,5.5,9.8
2022-04-23T23:33:00Z,45.26683333,-66.06116667,337.9,5.8,9.8
2022-04-23T23:34:00Z,45.26683333,-66.06116667,336.8,6.4,11.9
2022-04-23T23:35:00Z,45.26683333,-66.06116667,334.9,6.5,11.9
2022-04-23T23:36:00Z,45.26683333,-66.06116667,335.3,6.6,11.9
2022-04-23T23:37:00Z,45.26683333,-66.06116667,335.0,6.3,11.9
2022-04-23T23:38:00Z,45.26683333,-66.06116667,334.7,6.4,11.9
2022-04-23T23:39:00Z,45.26683333,-66.06116667,333.4,6.6,11.9
2022-04-23T23:40:00Z,45.26683333,-66.06116667,332.7,6.7,11.9
2022-04-23T23:41:00Z,45.26683333,-66.06116667,332.1,6.8,11.9
2022-04-23T23:42:00Z,45.26683333,-66.06116667,330.2,6.9,11.9
2022-04-23T23:43:00Z,45.26683333,-66.06116667,330.7,6.7,11.9
2022-04-23T23:44:00Z,45.26683333,-66.06116667,329.7,6.7,11.8
2022-04-23T23:45:00Z,45.26683333,-66.06116667,329.2,6.8,11.8
2022-04-23T23:46:00Z,45.26683333,-66.06116667,328.4,6.8,11.8
2022-04-23T23:47:00Z,45.26683333,-66.06116667,327.2,6.9,11.8
2022-04-23T23:48:00Z,45.26683333,-66.06116667,327.2,7.0,11.8
2022-04-23T23:49:00Z,45.26683333,-66.06116667,327.5,6.9,11.8
2022-04-23T23:50:00Z,45.26683333,-66.06116667,327.6,6.9,11.8
2022-04-23T23:51:00Z,45.26683333,-66.06116667,326.6,7.1,11.8
2022-04-23T23:52:00Z,45.26683333,-66.06116667,328.1,7.0,11.8
2022-04-23T23:53:00Z,45.26683333,-66.06116667,327.6,7.1,11.8
2022-04-23T23:54:00Z,45.26683333,-66.06116667,328.3,6.8,10.2
2022-04-23T23:55:00Z,45.26683333,-66.06116667,328.8,6.6,10.2
2022-04-23T23:56:00Z,45.26683333,-66.06116667,329.3,6.6,10.2
2022-04-23T23:57:00Z,45.26683333,-66.06116667,330.7,6.4,10.2
2022-04-23T23:58:00Z,45.26683333,-66.06116667,331.6,6.2,10.2
2022-04-23T23:59:00Z,45.26683333,-66.06116667,333.6,6.0,10.2
