timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-30T05:49:00Z,45.26683333,-66.06116667,340.5,5.4,9.4
2022-01-30T05:50:00Z,45.26683333,-66.06116667,341.2,5.6,9.4
2022-01-30T05:51:00Z,45.26683333,-66.06116667,340.7,5.6,9.4
2022-01-30T05:52:00Z,45.26683333,-66.06116667,340.8,5.6,9.2
2022-01-30T05:53:00Z,45.26683333,-66.06116667,340.3,5.7,9.2
2022-01-30T05:54:00Z,45.26683333,-66.06116667,339.7,5.6,9.2
2022-01-30T05:55:00Z,45.26683333,-66.06116667,339.9,5.5,9.2
2022-01-30T05:56:00Z,45.26683333,-66.06116667,340.9,5.4,9.2
2022-01-30T05:57:00Z,45.26683333,-66.06116667,340.9,5.4,9.3
2022-01-30T05:58:00Z,45.26683333,-66.06116667,341.2,5.3,9.3
2022-01-30T05:59:00Z,45.26683333,-66.06116667,340.4,5.0,9.3
2022-01-30T06:00:00Z,45.26683333,-66.06116667,341.9,5.1,9.3
2022-01-30T06:01:00Z,45.26683333,-66.06116667,342.4,5.1,9.5
2022-01-30T06:02:00Z,45.26683333,-66.06116667,343.1,5.1,9.5
2022-01-30T06:03:00Z,45.26683333,-66.06116667,344.1,5.2,9.5
2022-01-30T06:04:00Z,45.26683333,-66.06116667,344.5,5.3,9.5
2022-01-30T06:05:00Z,45.26683333,-66.06116667,344.8,5.6,11.1
2022-01-30T06:06:00Z,45.26683333,-66.06116667,343.1,5.7,11.1
2022-01-30T06:07:00Z,45.26683333,-66.06116667,342.9,5.9,11.1
2022-01-30T06:08:00Z,45.26683333,-66.06116667,341.7,6.0,11.1
2022-01-30T06:09:00Z,45.26683333,-66.06116667,341.0,6.3,13.3
2022-01-30T06:10:00Z,45.26683333,-66.06116667,339.3,6.4,13.3
2022-01-30T06:11:00Z,45.26683333,-66.06116667,338.6,6.5,13.3
2022-01-30T06:12:00Z,45.26683333,-66.06116667,337.9,6.7,13.3
2022-01-30T06:13:00Z,45.26683333,-66.06116667,337.2,7.0,13.3
2022-01-30T06:14:00Z,45.26683333,-66.06116667,337.0,7.3,13.3
2022-01-30T06:15:00Z,45.26683333,-66.06116667,337.1,7.2,13.3
2022-01-30T06:16:00Z,45.26683333,-66.06116667,336.9,7.3,13.3
2022-01-30T06:17:00Z,45.26683333,-66.06116667,337.2,7.4,13.3
2022-01-30T06:18:00Z,45.26683333,-66.06116667,338.4,7.5,13.3
2022-01-30T06:19:00Z,45.26683333,-66.06116667,338.3,7.4,12.4
2022-01-30T06:20:00Z,45.26683333,-66.06116667,337.6,7.3,12.4
2022-01-30T06:21:00Z,45.26683333,-66.06116667,338.3,7.1,12.4
2022-01-30T06:22:00Z,45.26683333,-66.06116667,338.3,7.0,12.4
2022-01-30T06:23:00Z,45.26683333,-66.06116667,338.8,6.7,11.3
2022-01-30T06:24:00Z,45.26683333,-66.06116667,339.6,6.6,11.1
2022-01-30T06:25:00Z,45.26683333,-66.06116667,339.7,6.6,11.1
2022-01-30T06:26:00Z,45.26683333,-66.06116667,339.9,6.6,11.1
2022-01-30T06:27:00Z,45.26683333,-66.06116667,338.9,6.6,11.1
2022-01-30T06:28:00Z,45.26683333,-66.06116667,337.9,6.7,11.3
2022-01-30T06:29:00Z,45.26683333,-66.06116667,338.7,6.8,11.3
2022-01-30T06:30:00Z,45.26683333,-66.06116667,339.6,6.9,11.3
2022-01-30T06:31:00Z,45.26683333,-66.06116667,339.5,7.1,11.3
2022-01-30T06:32:00Z,45.26683333,-66.06116667,340.0,7.2,12.9
2022-01-30T06:33:00Z,45.26683333,-66.06116667,339.8,7.3,12.9
2022-01-30T06:34:00Z,45.26683333,-66.06116667,338.7,7.4,12.9
2022-01-30T06:35:00Z,45.26683333,-66.06116667,338.5,7.5,12.9
2022-01-30T06:36:00Z,45.26683333,-66.06116667,338.4,7.3,12.9
2022-01-30T06:37:00Z,45.26683333,-66.06116667,339.4,7.3,12.9
2022-01-30T06:38:00Z,45.26683333,-66.06116667,339.8,7.3,12.9
2022-01-30T06:39:00Z,45.26683333,-66.06116667,339.1,7.3,12.9
2022-01-30T06:40:00Z,45.26683333,-66.06116667,339.3,7.2,12.9
2022-01-30T06:41:00Z,45.26683333,-66.06116667,338.6,7.1,12.9
2022-01-30T06:42:00Z,45.26683333,-66.06116667,338.8,7.1,12.2
2022-01-30T06:43:00Z,45.26683333,-66.06116667,338.6,7.2,12.2
2022-01-30T06:44:00Z,45.26683333,-66.06116667,339.1,7.1,13.5
2022-01-30T06:45:00Z,45.26683333,-66.06116667,339.7,7.1,13.5
2022-01-30T06:46:00Z,45.26683333,-66.06116667,339.8,7.3,13.5
2022-01-30T06:47:00Z,45.26683333,-66.06116667,338.6,7.3,13.5
2022-01-30T06:48:00Z,45.26683333,-66.06116667,338.3,7.5,13.5
2022-01-30T06:49:00Z,45.26683333,-66.06116667,338.0,7.4,13.5
2022-01-30T06:50:00Z,45.26683333,-66.06116667,338.2,7.6,13.5
2022-01-30T06:51:00Z,45.26683333,-66.06116667,339.3,7.6,13.5
2022-01-30T06:52:00Z,45.26683333,-66.06116667,339.0,7.5,13.5
2022-01-30T06:53:00Z,45.26683333,-66.06116667,339.6,7.6,13.5
2022-01-30T06:54:00Z,45.26683333,-66.06116667,339.8,7.8,15.3
2022-01-30T06:55:00Z,45.26683333,-66.06116667,339.2,7.8,15.3
2022-01-30T06:56:00Z,45.26683333,-66.06116667,339.3,7.7,15.3
2022-01-30T06:57:00Z,45.26683333,-66.06116667,340.4,8.1,15.3
2022-01-30T06:58:00Z,45.26683333,-66.06116667,341.2,8.3,15.6
2022-01-30T06:59:00Z,45.26683333,-66.06116667,342.1,8.6,16.2
2022-01-30T07:00:00Z,45.26683333,-66.06116667,341.7,8.5,16.2
2022-01-30T07:01:00Z,45.26683333,-66.06116667,340.2,8.8,16.2
2022-01-30T07:02:00Z,45.26683333,-66.06116667,339.6,9.1,16.2
2022-01-30T07:03:00Z,45.26683333,-66.06116667,339.0,9.2,16.2
2022-01-30T07:04:00Z,45.26683333,-66.06116667,338.1,9.1,16.2
2022-01-30T07:05:00Z,45.26683333,-66.06116667,338.5,9.2,16.2
2022-01-30T07:06:00Z,45.26683333,-66.06116667,338.9,9.4,16.2
2022-01-30T07:07:00Z,45.26683333,-66.06116667,338.1,9.1,16.2
2022-01-30T07:08:00Z,45.26683333,-66.06116667,337.9,8.8,16.2
2022-01-30T07:09:00Z,45.26683333,-66.06116667,337.6,8.8,15.2
2022-01-30T07:10:00Z,45.26683333,-66.06116667,337.6,8.8,15.2
2022-01-30T07:11:00Z,45.26683333,-66.06116667,338.2,8.7,15.2
2022-01-30T07:12:00Z,45.26683333,-66.06116667,338.4,8.6,15.2
2022-01-30T07:13:00Z,45.26683333,-66.06116667,338.6,8.6,16.2
2022-01-30T07:14:00Z,45.26683333,-66.06116667,339.2,8.6,16.2
2022-01-30T07:15:00Z,45.26683333,-66.06116667,339.0,8.6,16.2
2022-01-30T07:16:00Z,45.26683333,-66.06116667,338.8,8.6,16.2
2022-01-30T07:17:00Z,45.26683333,-66.06116667,339.5,8.7,16.2
2022-01-30T07:18:00Z,45.26683333,-66.06116667,339.2,8.7,16.2
2022-01-30T07:19:00Z,45.26683333,-66.06116667,339.0,8.5,16.2
2022-01-30T07:20:00Z,45.26683333,-66.06116667,339.4,8.5,16.2
2022-01-30T07:21:00Z,45.26683333,-66.06116667,339.5,8.5,16.2
2022-01-30T07:22:00Z,45.26683333,-66.06116667,339.2,8.4,16.2
2022-01-30T07:23:00Z,45.26683333,-66.06116667,339.7,8.4,15.9
2022-01-30T07:24:00Z,45.26683333,-66.06116667,339.6,8.4,15.9
2022-01-30T07:25:00Z,45.26683333,-66.06116667,340.1,8.4,15.9
2022-01-30T07:26:00Z,45.26683333,-66.06116667,339.7,8.0,14.0
2022-01-30T07:27:00Z,45.26683333,-66.06116667,339.1,7.9,13.3
2022-01-30T07:28:00Z,45.26683333,-66.06116667,338.5,7.7,13.3
2022-01-30T07:29:00Z,45.26683333,-66.06116667,338.1,7.8,13.3
2022-01-30T07:30:00Z,45.26683333,-66.06116667,336.5,8.0,13.3
2022-01-30T07:31:00Z,45.26683333,-66.06116667,336.2,8.0,13.3
2022-01-30T07:32:00Z,45.26683333,-66.06116667,336.2,8.0,13.3
2022-01-30T07:33:00Z,45.26683333,-66.06116667,335.5,8.0,14.0
2022-01-30T07:34:00Z,45.26683333,-66.06116667,335.7,8.0,14.0
2022-01-30T07:35:00Z,45.26683333,-66.06116667,335.2,8.2,14.1
2022-01-30T07:36:01Z,45.26683333,-66.06116667,335.7,8.6,14.1
2022-01-30T07:37:00Z,45.26683333,-66.06116667,335.4,8.6,14.1
2022-01-30T07:38:00Z,45.26683333,-66.06116667,336.1,9.0,14.1
2022-01-30T07:39:00Z,45.26683333,-66.06116667,336.6,9.0,14.1
2022-01-30T07:40:00Z,45.26683333,-66.06116667,336.7,9.3,15.7
2022-01-30T07:41:00Z,45.26683333,-66.06116667,337.2,9.4,15.7
2022-01-30T07:42:00Z,45.26683333,-66.06116667,337.4,9.6,15.7
2022-01-30T07:43:00Z,45.26683333,-66.06116667,337.8,9.3,15.7
2022-01-30T07:44:00Z,45.26683333,-66.06116667,337.8,9.1,15.7
2022-01-30T07:45:00Z,45.26683333,-66.06116667,338.0,9.2,15.7
2022-01-30T07:46:00Z,45.26683333,-66.06116667,338.1,9.1,15.7
2022-01-30T07:47:00Z,45.26683333,-66.06116667,338.9,9.2,15.7
2022-01-30T07:48:00Z,45.26683333,-66.06116667,338.4,9.4,15.7
2022-01-30T07:49:00Z,45.26683333,-66.06116667,338.1,9.5,15.7
2022-01-30T07:50:00Z,45.26683333,-66.06116667,338.7,9.3,15.6
2022-01-30T07:51:00Z,45.26683333,-66.06116667,338.3,9.1,15.6
2022-01-30T07:52:00Z,45.26683333,-66.06116667,338.6,9.2,17.7
2022-01-30T07:53:00Z,45.26683333,-66.06116667,337.7,9.5,17.7
2022-01-30T07:54:00Z,45.26683333,-66.06116667,337.2,9.7,17.7
2022-01-30T07:55:00Z,45.26683333,-66.06116667,337.2,9.7,17.7
2022-01-30T07:56:00Z,45.26683333,-66.06116667,337.8,9.8,17.7
2022-01-30T07:57:00Z,45.26683333,-66.06116667,337.5,9.6,17.7
2022-01-30T07:58:00Z,45.26683333,-66.06116667,337.3,9.3,17.7
2022-01-30T07:59:00Z,45.26683333,-66.06116667,337.6,9.4,17.7
2022-01-30T08:00:00Z,45.26683333,-66.06116667,337.8,9.4,17.7
2022-01-30T08:01:00Z,45.26683333,-66.06116667,337.8,9.3,17.7
2022-01-30T08:02:00Z,45.26683333,-66.06116667,337.9,9.3,15.3
2022-01-30T08:03:00Z,45.26683333,-66.06116667,338.5,9.0,15.3
2022-01-30T08:04:00Z,45.26683333,-66.06116667,338.9,8.9,15.3
2022-01-30T08:05:00Z,45.26683333,-66.06116667,338.7,8.8,14.7
2022-01-30T08:06:00Z,45.26683333,-66.06116667,337.5,8.8,14.7
2022-01-30T08:07:00Z,45.26683333,-66.06116667,336.2,9.2,15.2
2022-01-30T08:08:00Z,45.26683333,-66.06116667,335.4,9.5,16.3
2022-01-30T08:09:00Z,45.26683333,-66.06116667,334.7,9.5,16.3
2022-01-30T08:10:00Z,45.26683333,-66.06116667,334.8,9.5,16.3
2022-01-30T08:11:00Z,45.26683333,-66.06116667,335.2,9.8,16.3
2022-01-30T08:12:00Z,45.26683333,-66.06116667,334.7,9.9,16.3
2022-01-30T08:13:00Z,45.26683333,-66.06116667,334.9,10.1,16.8
2022-01-30T08:14:00Z,45.26683333,-66.06116667,334.4,10.4,16.8
2022-01-30T08:15:00Z,45.26683333,-66.06116667,334.4,10.6,16.8
2022-01-30T08:16:00Z,45.26683333,-66.06116667,333.7,11.0,19.6
2022-01-30T08:17:00Z,45.26683333,-66.06116667,334.3,10.8,19.6
2022-01-30T08:18:00Z,45.26683333,-66.06116667,334.9,10.7,19.6
2022-01-30T08:19:00Z,45.26683333,-66.06116667,335.3,10.5,19.6
2022-01-30T08:20:00Z,45.26683333,-66.06116667,334.6,10.6,19.6
2022-01-30T08:21:00Z,45.26683333,-66.06116667,334.6,10.5,19.6
2022-01-30T08:22:00Z,45.26683333,-66.06116667,334.5,10.5,19.6
2022-01-30T08:23:00Z,45.26683333,-66.06116667,333.8,10.4,19.6
2022-01-30T08:24:00Z,45.26683333,-66.06116667,333.7,10.4,19.6
2022-01-30T08:25:00Z,45.26683333,-66.06116667,333.2,10.2,19.6
2022-01-30T08:26:00Z,45.26683333,-66.06116667,333.8,9.6,15.9
2022-01-30T08:27:00Z,45.26683333,-66.06116667,334.4,9.3,15.9
2022-01-30T08:28:00Z,45.26683333,-66.06116667,335.6,9.3,15.9
2022-01-30T08:29:00Z,45.26683333,-66.06116667,335.5,9.5,15.9
2022-01-30T08:30:00Z,45.26683333,-66.06116667,335.8,9.7,17.7
2022-01-30T08:31:00Z,45.26683333,-66.06116667,334.9,9.8,17.8
2022-01-30T08:32:00Z,45.26683333,-66.06116667,334.9,9.8,17.8
2022-01-30T08:33:00Z,45.26683333,-66.06116667,335.0,9.9,17.8
2022-01-30T08:34:00Z,45.26683333,-66.06116667,334.8,9.9,17.8
2022-01-30T08:35:00Z,45.26683333,-66.06116667,334.4,10.1,17.8
2022-01-30T08:36:00Z,45.26683333,-66.06116667,334.1,10.2,17.8
2022-01-30T08:37:00Z,45.26683333,-66.06116667,333.0,10.4,17.8
2022-01-30T08:38:00Z,45.26683333,-66.06116667,331.5,10.4,17.8
2022-01-30T08:39:00Z,45.26683333,-66.06116667,331.0,10.3,17.8
2022-01-30T08:40:00Z,45.26683333,-66.06116667,330.2,10.6,20.9
2022-01-30T08:41:00Z,45.26683333,-66.06116667,329.9,10.7,20.9
2022-01-30T08:42:00Z,45.26683333,-66.06116667,329.7,11.0,20.9
2022-01-30T08:43:00Z,45.26683333,-66.06116667,329.4,10.9,20.9
2022-01-30T08:44:00Z,45.26683333,-66.06116667,328.5,11.1,20.9
2022-01-30T08:45:00Z,45.26683333,-66.06116667,328.1,11.4,20.9
2022-01-30T08:46:00Z,45.26683333,-66.06116667,328.7,11.5,20.9
2022-01-30T08:47:00Z,45.26683333,-66.06116667,328.5,11.9,20.9
2022-01-30T08:48:00Z,45.26683333,-66.06116667,328.6,12.2,20.9
2022-01-30T08:49:00Z,45.26683333,-66.06116667,328.9,12.1,20.9
2022-01-30T08:50:00Z,45.26683333,-66.06116667,329.2,11.7,16.7
2022-01-30T08:51:00Z,45.26683333,-66.06116667,329.1,11.6,17.0
2022-01-30T08:52:00Z,45.26683333,-66.06116667,328.4,11.7,18.7
2022-01-30T08:53:00Z,45.26683333,-66.06116667,328.9,11.6,18.7
2022-01-30T08:54:00Z,45.26683333,-66.06116667,329.5,11.4,18.7
2022-01-30T08:55:00Z,45.26683333,-66.06116667,330.1,11.2,18.7
2022-01-30T08:56:00Z,45.26683333,-66.06116667,329.5,11.2,18.7
2022-01-30T08:57:00Z,45.26683333,-66.06116667,330.5,10.7,18.7
2022-01-30T08:58:00Z,45.26683333,-66.06116667,330.1,10.5,18.7
2022-01-30T08:59:00Z,45.26683333,-66.06116667,330.5,10.3,18.7
2022-01-30T09:00:00Z,45.26683333,-66.06116667,330.8,10.4,18.7
2022-01-30T09:01:00Z,45.26683333,-66.06116667,330.4,10.5,18.7
2022-01-30T09:02:00Z,45.26683333,-66.06116667,330.9,10.3,18.7
2022-01-30T09:03:00Z,45.26683333,-66.06116667,330.1,10.4,18.7
2022-01-30T09:04:00Z,45.26683333,-66.06116667,330.2,10.6,18.7
2022-01-30T09:05:00Z,45.26683333,-66.06116667,330.7,10.6,17.4
2022-01-30T09:06:00Z,45.26683333,-66.06116667,331.2,10.5,17.4
2022-01-30T09:07:00Z,45.26683333,-66.06116667,330.0,10.7,17.4
2022-01-30T09:08:00Z,45.26683333,-66.06116667,330.1,10.4,17.4
2022-01-30T09:09:00Z,45.26683333,-66.06116667,329.2,10.6,17.4
2022-01-30T09:10:00Z,45.26683333,-66.06116667,329.1,10.6,17.4
2022-01-30T09:11:00Z,45.26683333,-66.06116667,329.4,10.7,17.4
2022-01-30T09:12:00Z,45.26683333,-66.06116667,328.9,10.8,17.4
2022-01-30T09:13:00Z,45.26683333,-66.06116667,328.3,11.1,18.0
2022-01-30T09:14:00Z,45.26683333,-66.06116667,327.5,11.6,19.8
2022-01-30T09:15:00Z,45.26683333,-66.06116667,326.5,11.8,19.8
2022-01-30T09:16:00Z,45.26683333,-66.06116667,325.6,12.1,19.8
2022-01-30T09:17:00Z,45.26683333,-66.06116667,325.8,12.4,19.8
2022-01-30T09:18:00Z,45.26683333,-66.06116667,326.1,12.8,19.8
2022-01-30T09:19:00Z,45.26683333,-66.06116667,326.4,12.8,19.8
2022-01-30T09:20:00Z,45.26683333,-66.06116667,326.4,12.7,19.8
2022-01-30T09:21:00Z,45.26683333,-66.06116667,326.3,12.6,19.8
2022-01-30T09:22:00Z,45.26683333,-66.06116667,326.6,12.4,19.8
2022-01-30T09:23:00Z,45.26683333,-66.06116667,327.2,11.9,19.8
2022-01-30T09:24:00Z,45.26683333,-66.06116667,326.9,11.1,19.8
2022-01-30T09:25:00Z,45.26683333,-66.06116667,326.1,10.8,18.7
2022-01-30T09:26:00Z,45.26683333,-66.06116667,325.7,10.8,17.9
2022-01-30T09:27:00Z,45.26683333,-66.06116667,324.5,10.9,16.7
2022-01-30T09:28:00Z,45.26683333,-66.06116667,323.2,11.0,16.3
2022-01-30T09:29:00Z,45.26683333,-66.06116667,321.6,11.1,16.3
2022-01-30T09:30:00Z,45.26683333,-66.06116667,319.8,11.3,16.9
2022-01-30T09:31:00Z,45.26683333,-66.06116667,318.6,11.6,17.6
2022-01-30T09:32:00Z,45.26683333,-66.06116667,318.0,11.8,17.6
2022-01-30T09:33:00Z,45.26683333,-66.06116667,317.4,12.1,17.6
2022-01-30T09:34:00Z,45.26683333,-66.06116667,317.5,12.2,17.6
2022-01-30T09:35:00Z,45.26683333,-66.06116667,317.8,12.2,17.6
2022-01-30T09:36:00Z,45.26683333,-66.06116667,317.4,12.3,17.6
2022-01-30T09:37:00Z,45.26683333,-66.06116667,318.1,12.1,17.6
2022-01-30T09:38:00Z,45.26683333,-66.06116667,318.0,11.9,17.6
2022-01-30T09:39:00Z,45.26683333,-66.06116667,318.0,11.9,17.6
2022-01-30T09:40:00Z,45.26683333,-66.06116667,317.9,12.0,17.6
2022-01-30T09:41:00Z,45.26683333,-66.06116667,318.1,11.9,17.2
2022-01-30T09:42:00Z,45.26683333,-66.06116667,317.5,12.0,17.2
2022-01-30T09:43:00Z,45.26683333,-66.06116667,317.5,12.0,17.2
2022-01-30T09:44:00Z,45.26683333,-66.06116667,317.6,11.9,17.2
2022-01-30T09:45:00Z,45.26683333,-66.06116667,318.0,12.0,17.2
2022-01-30T09:46:00Z,45.26683333,-66.06116667,317.9,12.0,17.2
2022-01-30T09:47:00Z,45.26683333,-66.06116667,317.7,12.1,17.2
2022-01-30T09:48:00Z,45.26683333,-66.06116667,318.6,12.1,17.2
2022-01-30T09:49:00Z,45.26683333,-66.06116667,319.1,12.3,17.2
2022-01-30T09:50:00Z,45.26683333,-66.06116667,319.8,12.2,17.2
2022-01-30T09:51:00Z,45.26683333,-66.06116667,320.4,12.0,17.2
2022-01-30T09:52:00Z,45.26683333,-66.06116667,320.5,12.0,17.2
2022-01-30T09:53:00Z,45.26683333,-66.06116667,320.8,12.2,17.2
2022-01-30T09:54:00Z,45.26683333,-66.06116667,320.0,12.5,17.2
2022-01-30T09:55:00Z,45.26683333,-66.06116667,319.8,12.6,17.1
2022-01-30T09:56:00Z,45.26683333,-66.06116667,320.2,12.5,17.1
2022-01-30T09:57:00Z,45.26683333,-66.06116667,319.9,12.4,17.1
2022-01-30T09:58:00Z,45.26683333,-66.06116667,319.3,12.6,20.3
2022-01-30T09:59:00Z,45.26683333,-66.06116667,318.5,12.9,20.3
2022-01-30T10:00:00Z,45.26683333,-66.06116667,317.7,13.0,20.3
2022-01-30T10:01:00Z,45.26683333,-66.06116667,317.1,13.1,20.3
2022-01-30T10:02:00Z,45.26683333,-66.06116667,317.4,13.0,20.3
2022-01-30T10:03:00Z,45.26683333,-66.06116667,317.2,12.9,20.3
2022-01-30T10:04:00Z,45.26683333,-66.06116667,318.6,12.7,20.3
2022-01-30T10:05:00Z,45.26683333,-66.06116667,319.2,12.6,20.3
2022-01-30T10:06:00Z,45.26683333,-66.06116667,319.6,12.8,20.3
2022-01-30T10:07:00Z,45.26683333,-66.06116667,320.3,13.0,20.3
2022-01-30T10:08:00Z,45.26683333,-66.06116667,320.6,12.9,20.1
2022-01-30T10:09:00Z,45.26683333,-66.06116667,321.7,12.4,17.1
2022-01-30T10:10:00Z,45.26683333,-66.06116667,322.4,12.4,17.9
2022-01-30T10:11:00Z,45.26683333,-66.06116667,322.6,12.4,17.9
2022-01-30T10:12:00Z,45.26683333,-66.06116667,322.5,12.5,17.9
2022-01-30T10:13:00Z,45.26683333,-66.06116667,321.8,12.5,17.9
2022-01-30T10:14:00Z,45.26683333,-66.06116667,320.7,12.5,17.9
2022-01-30T10:15:00Z,45.26683333,-66.06116667,320.6,12.3,17.9
2022-01-30T10:16:00Z,45.26683333,-66.06116667,319.7,12.1,17.9
2022-01-30T10:17:00Z,45.26683333,-66.06116667,319.2,11.8,17.9
2022-01-30T10:18:00Z,45.26683333,-66.06116667,319.1,11.7,17.9
2022-01-30T10:19:00Z,45.26683333,-66.06116667,319.2,11.8,17.9
2022-01-30T10:20:00Z,45.26683333,-66.06116667,318.7,11.8,17.8
2022-01-30T10:21:00Z,45.26683333,-66.06116667,318.8,11.7,17.8
2022-01-30T10:22:00Z,45.26683333,-66.06116667,319.0,11.5,17.8
2022-01-30T10:23:00Z,45.26683333,-66.06116667,319.0,11.5,17.8
2022-01-30T10:24:00Z,45.26683333,-66.06116667,318.9,11.7,17.8
2022-01-30T10:25:00Z,45.26683333,-66.06116667,318.4,11.9,17.8
2022-01-30T10:26:00Z,45.26683333,-66.06116667,318.3,11.8,17.8
2022-01-30T10:27:00Z,45.26683333,-66.06116667,317.5,12.0,17.8
2022-01-30T10:28:00Z,45.26683333,-66.06116667,317.0,12.2,17.8
2022-01-30T10:29:00Z,45.26683333,-66.06116667,316.5,12.3,16.6
2022-01-30T10:30:00Z,45.26683333,-66.06116667,317.1,12.1,16.6
2022-01-30T10:31:00Z,45.26683333,-66.06116667,317.6,12.1,16.6
2022-01-30T10:32:00Z,45.26683333,-66.06116667,317.1,12.1,16.6
2022-01-30T10:33:00Z,45.26683333,-66.06116667,316.8,12.3,18.2
2022-01-30T10:34:00Z,45.26683333,-66.06116667,316.4,12.4,18.2
2022-01-30T10:35:00Z,45.26683333,-66.06116667,316.8,12.4,18.2
2022-01-30T10:36:00Z,45.26683333,-66.06116667,316.3,12.6,18.2
2022-01-30T10:37:00Z,45.26683333,-66.06116667,317.0,12.4,18.2
2022-01-30T10:38:00Z,45.26683333,-66.06116667,316.7,12.5,18.2
2022-01-30T10:39:00Z,45.26683333,-66.06116667,316.3,12.6,18.2
2022-01-30T10:40:00Z,45.26683333,-66.06116667,316.7,12.6,18.2
2022-01-30T10:41:00Z,45.26683333,-66.06116667,315.7,12.8,18.2
2022-01-30T10:42:00Z,45.26683333,-66.06116667,316.2,13.0,18.2
2022-01-30T10:43:00Z,45.26683333,-66.06116667,316.6,12.9,18.0
2022-01-30T10:44:00Z,45.26683333,-66.06116667,316.6,12.9,17.7
2022-01-30T10:45:00Z,45.26683333,-66.06116667,315.9,13.3,17.7
2022-01-30T10:46:00Z,45.26683333,-66.06116667,316.5,13.2,17.7
2022-01-30T10:47:00Z,45.26683333,-66.06116667,316.1,13.6,18.5
2022-01-30T10:48:00Z,45.26683333,-66.06116667,316.4,13.4,18.5
2022-01-30T10:49:00Z,45.26683333,-66.06116667,316.7,13.3,18.5
2022-01-30T10:50:00Z,45.26683333,-66.06116667,315.4,13.5,18.5
2022-01-30T10:51:00Z,45.26683333,-66.06116667,316.1,13.5,18.5
2022-01-30T10:52:00Z,45.26683333,-66.06116667,315.6,13.4,18.5
2022-01-30T10:53:00Z,45.26683333,-66.06116667,315.7,13.4,18.5
2022-01-30T10:54:00Z,45.26683333,-66.06116667,315.7,13.5,18.5
2022-01-30T10:55:00Z,45.26683333,-66.06116667,315.6,13.6,18.5
2022-01-30T10:56:00Z,45.26683333,-66.06116667,315.6,13.7,18.5
2022-01-30T10:57:00Z,45.26683333,-66.06116667,315.6,13.5,18.5
2022-01-30T10:58:00Z,45.26683333,-66.06116667,315.2,13.6,18.5
2022-01-30T10:59:00Z,45.26683333,-66.06116667,315.3,13.7,18.5
2022-01-30T11:00:00Z,45.26683333,-66.06116667,314.5,13.9,19.2
2022-01-30T11:01:00Z,45.26683333,-66.06116667,313.1,14.1,19.2
2022-01-30T11:02:00Z,45.26683333,-66.06116667,312.0,14.6,20.9
2022-01-30T11:03:00Z,45.26683333,-66.06116667,311.5,15.0,20.9
2022-01-30T11:04:00Z,45.26683333,-66.06116667,311.3,15.2,22.1
2022-01-30T11:05:00Z,45.26683333,-66.06116667,310.6,15.6,22.7
2022-01-30T11:06:00Z,45.26683333,-66.06116667,309.9,16.2,22.7
2022-01-30T11:07:00Z,45.26683333,-66.06116667,309.2,16.4,22.7
2022-01-30T11:08:00Z,45.26683333,-66.06116667,309.2,16.7,22.7
2022-01-30T11:09:00Z,45.26683333,-66.06116667,308.3,16.8,22.7
2022-01-30T11:10:00Z,45.26683333,-66.06116667,309.5,16.7,22.7
2022-01-30T11:11:00Z,45.26683333,-66.06116667,310.6,16.9,22.7
2022-01-30T11:12:00Z,45.26683333,-66.06116667,311.6,16.7,22.7
2022-01-30T11:13:00Z,45.26683333,-66.06116667,312.1,16.6,22.7
2022-01-30T11:14:00Z,45.26683333,-66.06116667,312.6,16.4,22.7
2022-01-30T11:15:00Z,45.26683333,-66.06116667,313.4,16.1,21.9
2022-01-30T11:16:00Z,45.26683333,-66.06116667,314.4,15.7,20.4
2022-01-30T11:17:00Z,45.26683333,-66.06116667,315.1,15.6,20.4
2022-01-30T11:18:00Z,45.26683333,-66.06116667,315.1,15.7,20.4
2022-01-30T11:19:00Z,45.26683333,-66.06116667,315.3,15.7,20.4
2022-01-30T11:20:00Z,45.26683333,-66.06116667,315.5,15.6,20.4
2022-01-30T11:21:00Z,45.26683333,-66.06116667,314.7,15.5,20.4
2022-01-30T11:22:00Z,45.26683333,-66.06116667,315.0,15.5,20.8
2022-01-30T11:23:00Z,45.26683333,-66.06116667,314.6,15.7,20.9
2022-01-30T11:24:00Z,45.26683333,-66.06116667,314.1,15.5,20.9
2022-01-30T11:25:00Z,45.26683333,-66.06116667,314.1,15.3,20.9
2022-01-30T11:26:00Z,45.26683333,-66.06116667,313.0,15.1,20.9
2022-01-30T11:27:00Z,45.26683333,-66.06116667,313.4,15.1,20.9
2022-01-30T11:28:00Z,45.26683333,-66.06116667,314.0,14.9,20.9
2022-01-30T11:29:00Z,45.26683333,-66.06116667,313.8,14.8,20.9
2022-01-30T11:30:00Z,45.26683333,-66.06116667,313.4,14.7,20.9
2022-01-30T11:31:00Z,45.26683333,-66.06116667,314.6,14.7,20.9
2022-01-30T11:32:00Z,45.26683333,-66.06116667,313.5,14.6,20.9
2022-01-30T11:33:00Z,45.26683333,-66.06116667,314.0,14.4,20.8
2022-01-30T11:34:00Z,45.26683333,-66.06116667,314.1,14.4,20.8
2022-01-30T11:35:00Z,45.26683333,-66.06116667,314.0,14.6,20.8
2022-01-30T11:36:00Z,45.26683333,-66.06116667,314.6,14.6,20.8
2022-01-30T11:37:00Z,45.26683333,-66.06116667,313.1,14.5,20.8
