timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-08T05:49:00Z,45.26683333,-66.06116667,163.5,4.5,5.9
2022-06-08T05:50:00Z,45.26683333,-66.06116667,162.1,4.5,5.9
2022-06-08T05:51:00Z,45.26683333,-66.06116667,160.7,4.4,5.9
2022-06-08T05:52:00Z,45.26683333,-66.06116667,159.8,4.4,5.7
2022-06-08T05:53:00Z,45.26683333,-66.06116667,159.0,4.4,5.6
2022-06-08T05:54:00Z,45.26683333,-66.06116667,157.9,4.4,5.6
2022-06-08T05:55:00Z,45.26683333,-66.06116667,156.0,4.4,5.6
2022-06-08T05:56:00Z,45.26683333,-66.06116667,155.0,4.5,5.7
2022-06-08T05:57:00Z,45.26683333,-66.06116667,154.3,4.6,6.0
2022-06-08T05:58:00Z,45.26683333,-66.06116667,153.9,4.8,6.0
2022-06-08T05:59:00Z,45.26683333,-66.06116667,153.9,4.8,6.0
2022-06-08T06:00:00Z,45.26683333,-66.06116667,154.1,5.0,6.2
2022-06-08T06:01:00Z,45.26683333,-66.06116667,154.5,5.1,6.2
2022-06-08T06:02:00Z,45.26683333,-66.06116667,154.6,5.1,6.2
2022-06-08T06:03:00Z,45.26683333,-66.06116667,154.5,5.2,6.3
2022-06-08T06:04:00Z,45.26683333,-66.06116667,154.4,5.3,6.4
2022-06-08T06:05:00Z,45.26683333,-66.06116667,154.9,5.4,6.4
2022-06-08T06:06:00Z,45.26683333,-66.06116667,155.5,5.4,6.4
2022-06-08T06:07:00Z,45.26683333,-66.06116667,155.8,5.4,6.4
2022-06-08T06:08:00Z,45.26683333,-66.06116667,155.5,5.3,6.4
2022-06-08T06:09:00Z,45.26683333,-66.06116667,156.1,5.3,6.4
2022-06-08T06:10:00Z,45.26683333,-66.06116667,156.1,5.3,6.4
2022-06-08T06:11:00Z,45.26683333,-66.06116667,156.5,5.2,6.4
2022-06-08T06:12:00Z,45.26683333,-66.06116667,155.9,5.1,6.4
2022-06-08T06:13:00Z,45.26683333,-66.06116667,155.8,5.1,6.4
2022-06-08T06:14:00Z,45.26683333,-66.06116667,156.3,5.0,6.4
2022-06-08T06:15:00Z,45.26683333,-66.06116667,156.3,5.0,6.3
2022-06-08T06:16:00Z,45.26683333,-66.06116667,156.1,5.0,6.3
2022-06-08T06:17:00Z,45.26683333,-66.06116667,155.3,5.0,6.3
2022-06-08T06:18:00Z,45.26683333,-66.06116667,155.2,5.0,6.3
2022-06-08T06:19:00Z,45.26683333,-66.06116667,154.3,5.0,6.3
2022-06-08T06:20:00Z,45.26683333,-66.06116667,154.0,4.9,6.3
2022-06-08T06:21:00Z,45.26683333,-66.06116667,153.9,4.9,6.3
2022-06-08T06:22:00Z,45.26683333,-66.06116667,154.0,4.9,6.3
2022-06-08T06:23:00Z,45.26683333,-66.06116667,153.8,4.9,6.3
2022-06-08T06:24:00Z,45.26683333,-66.06116667,153.6,4.9,6.3
2022-06-08T06:25:00Z,45.26683333,-66.06116667,153.5,4.9,6.3
2022-06-08T06:26:00Z,45.26683333,-66.06116667,152.6,4.9,6.1
2022-06-08T06:27:00Z,45.26683333,-66.06116667,152.7,4.9,6.4
2022-06-08T06:28:00Z,45.26683333,-66.06116667,152.6,5.0,6.5
2022-06-08T06:29:00Z,45.26683333,-66.06116667,152.9,5.0,6.5
2022-06-08T06:30:00Z,45.26683333,-66.06116667,153.1,5.1,6.5
2022-06-08T06:31:00Z,45.26683333,-66.06116667,152.0,5.1,6.5
2022-06-08T06:32:00Z,45.26683333,-66.06116667,152.3,5.3,7.6
2022-06-08T06:33:00Z,45.26683333,-66.06116667,152.4,5.3,7.6
2022-06-08T06:34:00Z,45.26683333,-66.06116667,152.5,5.2,7.6
2022-06-08T06:35:00Z,45.26683333,-66.06116667,152.8,5.2,7.6
2022-06-08T06:36:00Z,45.26683333,-66.06116667,153.1,5.3,7.6
2022-06-08T06:37:00Z,45.26683333,-66.06116667,152.8,5.3,7.6
2022-06-08T06:38:00Z,45.26683333,-66.06116667,153.2,5.3,7.6
2022-06-08T06:39:00Z,45.26683333,-66.06116667,153.0,5.3,7.6
2022-06-08T06:40:00Z,45.26683333,-66.06116667,153.5,5.3,7.6
2022-06-08T06:41:00Z,45.26683333,-66.06116667,154.0,5.2,7.6
2022-06-08T06:42:00Z,45.26683333,-66.06116667,153.3,5.2,6.4
2022-06-08T06:43:00Z,45.26683333,-66.06116667,153.9,5.2,6.4
2022-06-08T06:44:00Z,45.26683333,-66.06116667,153.7,5.2,6.4
2022-06-08T06:45:00Z,45.26683333,-66.06116667,153.1,5.3,6.4
2022-06-08T06:46:00Z,45.26683333,-66.06116667,153.4,5.3,6.4
2022-06-08T06:47:00Z,45.26683333,-66.06116667,153.4,5.2,6.7
2022-06-08T06:48:00Z,45.26683333,-66.06116667,153.1,5.3,6.7
2022-06-08T06:49:00Z,45.26683333,-66.06116667,153.2,5.3,6.7
2022-06-08T06:50:00Z,45.26683333,-66.06116667,152.7,5.3,6.7
2022-06-08T06:51:00Z,45.26683333,-66.06116667,152.4,5.4,6.9
2022-06-08T06:52:00Z,45.26683333,-66.06116667,152.5,5.5,6.9
2022-06-08T06:53:00Z,45.26683333,-66.06116667,151.8,5.5,6.9
2022-06-08T06:54:00Z,45.26683333,-66.06116667,151.2,5.6,7.1
2022-06-08T06:55:00Z,45.26683333,-66.06116667,152.0,5.6,7.1
2022-06-08T06:56:00Z,45.26683333,-66.06116667,152.0,5.6,7.1
2022-06-08T06:57:00Z,45.26683333,-66.06116667,153.7,5.6,7.1
2022-06-08T06:58:00Z,45.26683333,-66.06116667,155.3,5.6,7.1
2022-06-08T06:59:00Z,45.26683333,-66.06116667,156.7,5.6,7.1
2022-06-08T07:00:00Z,45.26683333,-66.06116667,156.8,5.5,7.1
2022-06-08T07:01:00Z,45.26683333,-66.06116667,157.7,5.4,7.1
2022-06-08T07:02:00Z,45.26683333,-66.06116667,158.6,5.3,7.1
2022-06-08T07:03:00Z,45.26683333,-66.06116667,159.2,5.3,7.1
2022-06-08T07:04:00Z,45.26683333,-66.06116667,160.1,5.3,7.1
2022-06-08T07:05:00Z,45.26683333,-66.06116667,160.1,5.3,7.1
2022-06-08T07:06:00Z,45.26683333,-66.06116667,160.4,5.3,7.1
2022-06-08T07:07:00Z,45.26683333,-66.06116667,159.5,5.3,6.8
2022-06-08T07:08:00Z,45.26683333,-66.06116667,158.1,5.3,7.1
2022-06-08T07:09:00Z,45.26683333,-66.06116667,157.1,5.4,7.1
2022-06-08T07:10:00Z,45.26683333,-66.06116667,156.8,5.6,7.1
2022-06-08T07:11:00Z,45.26683333,-66.06116667,156.2,5.7,7.1
2022-06-08T07:12:00Z,45.26683333,-66.06116667,155.6,5.9,7.9
2022-06-08T07:13:00Z,45.26683333,-66.06116667,155.1,5.9,7.9
2022-06-08T07:14:00Z,45.26683333,-66.06116667,154.3,6.0,7.9
2022-06-08T07:15:00Z,45.26683333,-66.06116667,153.7,6.0,7.9
2022-06-08T07:16:00Z,45.26683333,-66.06116667,153.2,6.1,7.9
2022-06-08T07:17:00Z,45.26683333,-66.06116667,152.3,6.2,7.9
2022-06-08T07:18:00Z,45.26683333,-66.06116667,152.0,6.3,7.9
2022-06-08T07:19:00Z,45.26683333,-66.06116667,151.0,6.3,7.9
2022-06-08T07:20:00Z,45.26683333,-66.06116667,150.9,6.3,7.9
2022-06-08T07:21:00Z,45.26683333,-66.06116667,150.7,6.3,7.9
2022-06-08T07:22:00Z,45.26683333,-66.06116667,150.7,6.3,7.6
2022-06-08T07:23:00Z,45.26683333,-66.06116667,150.8,6.2,7.3
2022-06-08T07:24:00Z,45.26683333,-66.06116667,150.7,6.2,7.3
2022-06-08T07:25:00Z,45.26683333,-66.06116667,150.3,6.2,7.3
2022-06-08T07:26:00Z,45.26683333,-66.06116667,149.6,6.2,7.3
2022-06-08T07:27:00Z,45.26683333,-66.06116667,149.2,6.1,7.3
2022-06-08T07:28:00Z,45.26683333,-66.06116667,148.5,6.0,7.3
2022-06-08T07:29:00Z,45.26683333,-66.06116667,148.4,6.0,7.4
2022-06-08T07:30:00Z,45.26683333,-66.06116667,147.8,6.0,7.4
2022-06-08T07:31:00Z,45.26683333,-66.06116667,147.7,5.9,7.4
2022-06-08T07:32:00Z,45.26683333,-66.06116667,147.5,5.8,7.4
2022-06-08T07:33:00Z,45.26683333,-66.06116667,147.3,5.9,7.4
2022-06-08T07:34:00Z,45.26683333,-66.06116667,147.7,5.9,7.6
2022-06-08T07:35:00Z,45.26683333,-66.06116667,148.2,5.9,8.4
2022-06-08T07:36:00Z,45.26683333,-66.06116667,149.0,5.9,8.4
2022-06-08T07:37:00Z,45.26683333,-66.06116667,149.9,6.0,8.4
2022-06-08T07:38:00Z,45.26683333,-66.06116667,150.7,6.1,8.4
2022-06-08T07:39:00Z,45.26683333,-66.06116667,151.4,6.1,8.4
2022-06-08T07:40:00Z,45.26683333,-66.06116667,152.3,6.1,8.4
2022-06-08T07:41:00Z,45.26683333,-66.06116667,153.1,6.2,8.4
2022-06-08T07:42:00Z,45.26683333,-66.06116667,153.2,6.3,8.4
2022-06-08T07:43:00Z,45.26683333,-66.06116667,153.3,6.3,8.4
2022-06-08T07:44:00Z,45.26683333,-66.06116667,153.3,6.3,8.4
2022-06-08T07:45:00Z,45.26683333,-66.06116667,153.5,6.3,7.7
2022-06-08T07:46:00Z,45.26683333,-66.06116667,153.6,6.4,7.7
2022-06-08T07:47:00Z,45.26683333,-66.06116667,153.1,6.3,7.7
2022-06-08T07:48:00Z,45.26683333,-66.06116667,152.6,6.4,7.7
2022-06-08T07:49:00Z,45.26683333,-66.06116667,152.1,6.4,7.7
2022-06-08T07:50:00Z,45.26683333,-66.06116667,150.8,6.4,7.7
2022-06-08T07:51:00Z,45.26683333,-66.06116667,150.1,6.4,7.7
2022-06-08T07:52:00Z,45.26683333,-66.06116667,149.7,6.4,7.7
2022-06-08T07:53:00Z,45.26683333,-66.06116667,149.1,6.3,7.7
2022-06-08T07:54:00Z,45.26683333,-66.06116667,148.1,6.2,7.7
2022-06-08T07:55:00Z,45.26683333,-66.06116667,147.1,6.2,7.6
2022-06-08T07:56:00Z,45.26683333,-66.06116667,146.3,6.1,7.6
2022-06-08T07:57:00Z,45.26683333,-66.06116667,145.7,6.2,7.8
2022-06-08T07:58:00Z,45.26683333,-66.06116667,145.3,6.1,7.8
2022-06-08T07:59:00Z,45.26683333,-66.06116667,145.2,6.1,7.8
2022-06-08T08:00:00Z,45.26683333,-66.06116667,145.3,6.1,7.8
2022-06-08T08:01:00Z,45.26683333,-66.06116667,145.0,6.1,7.8
2022-06-08T08:02:00Z,45.26683333,-66.06116667,144.9,6.1,7.8
2022-06-08T08:03:00Z,45.26683333,-66.06116667,144.2,6.2,7.8
2022-06-08T08:04:00Z,45.26683333,-66.06116667,144.3,6.2,7.8
2022-06-08T08:05:00Z,45.26683333,-66.06116667,144.4,6.1,7.8
2022-06-08T08:06:00Z,45.26683333,-66.06116667,144.5,6.2,7.8
2022-06-08T08:07:00Z,45.26683333,-66.06116667,144.9,6.1,7.5
2022-06-08T08:08:00Z,45.26683333,-66.06116667,145.3,6.2,7.5
2022-06-08T08:09:00Z,45.26683333,-66.06116667,145.0,6.2,7.5
2022-06-08T08:10:00Z,45.26683333,-66.06116667,145.1,6.3,7.7
2022-06-08T08:11:00Z,45.26683333,-66.06116667,144.8,6.3,8.0
2022-06-08T08:12:00Z,45.26683333,-66.06116667,144.5,6.3,8.0
2022-06-08T08:13:00Z,45.26683333,-66.06116667,144.8,6.3,8.0
2022-06-08T08:14:00Z,45.26683333,-66.06116667,144.7,6.4,8.0
2022-06-08T08:15:00Z,45.26683333,-66.06116667,144.5,6.5,8.0
2022-06-08T08:16:00Z,45.26683333,-66.06116667,143.9,6.6,8.0
2022-06-08T08:17:00Z,45.26683333,-66.06116667,143.7,6.7,8.1
2022-06-08T08:18:00Z,45.26683333,-66.06116667,143.9,6.7,8.1
2022-06-08T08:19:00Z,45.26683333,-66.06116667,143.8,6.7,8.1
2022-06-08T08:20:00Z,45.26683333,-66.06116667,143.4,6.6,8.1
2022-06-08T08:21:00Z,45.26683333,-66.06116667,143.2,6.5,8.1
2022-06-08T08:22:00Z,45.26683333,-66.06116667,143.0,6.6,8.1
2022-06-08T08:23:00Z,45.26683333,-66.06116667,142.5,6.6,8.1
2022-06-08T08:24:00Z,45.26683333,-66.06116667,142.4,6.5,8.1
2022-06-08T08:25:00Z,45.26683333,-66.06116667,142.1,6.4,8.1
2022-06-08T08:26:00Z,45.26683333,-66.06116667,142.1,6.4,8.1
2022-06-08T08:27:00Z,45.26683333,-66.06116667,141.6,6.2,8.0
2022-06-08T08:28:00Z,45.26683333,-66.06116667,140.9,6.2,7.7
2022-06-08T08:29:00Z,45.26683333,-66.06116667,140.6,6.1,7.7
2022-06-08T08:30:00Z,45.26683333,-66.06116667,140.5,6.0,7.7
2022-06-08T08:31:00Z,45.26683333,-66.06116667,140.2,6.0,7.7
2022-06-08T08:32:00Z,45.26683333,-66.06116667,140.1,6.0,7.7
2022-06-08T08:33:00Z,45.26683333,-66.06116667,139.9,5.9,7.7
2022-06-08T08:34:00Z,45.26683333,-66.06116667,139.5,6.0,7.7
2022-06-08T08:35:00Z,45.26683333,-66.06116667,139.6,6.0,7.7
2022-06-08T08:36:00Z,45.26683333,-66.06116667,139.2,6.0,7.7
2022-06-08T08:37:00Z,45.26683333,-66.06116667,139.5,6.0,7.7
2022-06-08T08:38:00Z,45.26683333,-66.06116667,139.4,5.9,7.3
2022-06-08T08:39:00Z,45.26683333,-66.06116667,139.5,6.0,7.3
2022-06-08T08:40:00Z,45.26683333,-66.06116667,139.4,6.1,7.4
2022-06-08T08:41:00Z,45.26683333,-66.06116667,139.5,6.1,7.4
2022-06-08T08:42:00Z,45.26683333,-66.06116667,139.4,6.1,7.4
2022-06-08T08:43:00Z,45.26683333,-66.06116667,139.5,6.0,7.4
2022-06-08T08:44:00Z,45.26683333,-66.06116667,139.4,6.0,7.4
2022-06-08T08:45:00Z,45.26683333,-66.06116667,139.3,6.0,7.4
2022-06-08T08:46:00Z,45.26683333,-66.06116667,139.2,6.0,7.4
2022-06-08T08:47:00Z,45.26683333,-66.06116667,138.9,6.0,7.4
2022-06-08T08:48:00Z,45.26683333,-66.06116667,139.0,6.0,7.4
2022-06-08T08:49:00Z,45.26683333,-66.06116667,138.9,6.0,7.4
2022-06-08T08:50:00Z,45.26683333,-66.06116667,139.5,6.0,7.2
2022-06-08T08:51:00Z,45.26683333,-66.06116667,139.5,5.9,7.2
2022-06-08T08:52:00Z,45.26683333,-66.06116667,139.5,5.9,7.2
2022-06-08T08:53:00Z,45.26683333,-66.06116667,139.6,6.0,7.2
2022-06-08T08:54:00Z,45.26683333,-66.06116667,139.9,6.0,7.2
2022-06-08T08:55:00Z,45.26683333,-66.06116667,139.8,6.1,7.2
2022-06-08T08:56:00Z,45.26683333,-66.06116667,139.9,6.1,7.2
2022-06-08T08:57:00Z,45.26683333,-66.06116667,139.9,6.1,7.2
2022-06-08T08:58:00Z,45.26683333,-66.06116667,139.4,6.1,7.2
2022-06-08T08:59:00Z,45.26683333,-66.06116667,139.2,6.1,7.2
2022-06-08T09:00:00Z,45.26683333,-66.06116667,139.1,6.2,7.4
2022-06-08T09:01:00Z,45.26683333,-66.06116667,139.1,6.2,7.4
2022-06-08T09:02:00Z,45.26683333,-66.06116667,139.5,6.2,7.5
2022-06-08T09:03:00Z,45.26683333,-66.06116667,139.6,6.2,7.7
2022-06-08T09:04:00Z,45.26683333,-66.06116667,139.6,6.2,7.8
2022-06-08T09:05:00Z,45.26683333,-66.06116667,139.6,6.2,7.8
2022-06-08T09:06:00Z,45.26683333,-66.06116667,139.8,6.3,8.1
2022-06-08T09:07:00Z,45.26683333,-66.06116667,139.5,6.3,8.1
2022-06-08T09:08:00Z,45.26683333,-66.06116667,139.9,6.3,8.1
2022-06-08T09:09:00Z,45.26683333,-66.06116667,140.2,6.4,8.1
2022-06-08T09:10:00Z,45.26683333,-66.06116667,140.0,6.4,8.1
2022-06-08T09:11:00Z,45.26683333,-66.06116667,139.7,6.4,8.1
2022-06-08T09:12:00Z,45.26683333,-66.06116667,139.3,6.4,8.1
2022-06-08T09:13:00Z,45.26683333,-66.06116667,139.6,6.5,8.1
2022-06-08T09:14:00Z,45.26683333,-66.06116667,139.6,6.6,8.1
2022-06-08T09:15:00Z,45.26683333,-66.06116667,139.3,6.7,8.1
2022-06-08T09:16:00Z,45.26683333,-66.06116667,138.9,6.7,8.1
2022-06-08T09:17:00Z,45.26683333,-66.06116667,139.0,6.8,8.1
2022-06-08T09:18:00Z,45.26683333,-66.06116667,138.6,6.8,8.8
2022-06-08T09:19:00Z,45.26683333,-66.06116667,138.4,6.9,8.8
2022-06-08T09:20:00Z,45.26683333,-66.06116667,138.0,7.0,8.8
2022-06-08T09:21:00Z,45.26683333,-66.06116667,138.2,7.2,9.0
2022-06-08T09:22:00Z,45.26683333,-66.06116667,138.3,7.2,9.0
2022-06-08T09:23:00Z,45.26683333,-66.06116667,137.9,7.2,9.0
2022-06-08T09:24:00Z,45.26683333,-66.06116667,138.2,7.2,9.0
2022-06-08T09:25:00Z,45.26683333,-66.06116667,138.8,7.2,9.0
2022-06-08T09:26:00Z,45.26683333,-66.06116667,139.5,7.2,9.0
2022-06-08T09:27:00Z,45.26683333,-66.06116667,139.6,7.3,9.0
2022-06-08T09:28:00Z,45.26683333,-66.06116667,140.2,7.2,9.0
2022-06-08T09:29:00Z,45.26683333,-66.06116667,140.6,7.1,9.0
2022-06-08T09:30:00Z,45.26683333,-66.06116667,141.4,7.2,9.0
2022-06-08T09:31:00Z,45.26683333,-66.06116667,142.2,7.1,8.9
2022-06-08T09:32:00Z,45.26683333,-66.06116667,142.5,7.2,8.9
2022-06-08T09:33:00Z,45.26683333,-66.06116667,143.1,7.2,8.9
2022-06-08T09:34:00Z,45.26683333,-66.06116667,143.4,7.4,9.0
2022-06-08T09:35:00Z,45.26683333,-66.06116667,143.7,7.5,9.0
2022-06-08T09:36:00Z,45.26683333,-66.06116667,143.9,7.6,9.0
2022-06-08T09:37:00Z,45.26683333,-66.06116667,144.4,7.7,9.1
2022-06-08T09:38:00Z,45.26683333,-66.06116667,144.7,7.8,9.1
2022-06-08T09:39:00Z,45.26683333,-66.06116667,144.8,7.9,9.1
2022-06-08T09:40:00Z,45.26683333,-66.06116667,145.1,7.9,9.1
2022-06-08T09:41:00Z,45.26683333,-66.06116667,145.2,8.0,9.1
2022-06-08T09:42:00Z,45.26683333,-66.06116667,145.6,7.9,9.1
2022-06-08T09:43:00Z,45.26683333,-66.06116667,145.8,7.9,9.1
2022-06-08T09:44:00Z,45.26683333,-66.06116667,145.8,7.9,9.1
2022-06-08T09:45:00Z,45.26683333,-66.06116667,145.9,7.9,9.1
2022-06-08T09:46:00Z,45.26683333,-66.06116667,146.0,7.8,9.1
2022-06-08T09:47:00Z,45.26683333,-66.06116667,146.5,7.7,8.9
2022-06-08T09:48:00Z,45.26683333,-66.06116667,146.9,7.6,8.9
2022-06-08T09:49:00Z,45.26683333,-66.06116667,147.8,7.6,8.9
2022-06-08T09:50:00Z,45.26683333,-66.06116667,148.3,7.6,8.9
2022-06-08T09:51:00Z,45.26683333,-66.06116667,148.7,7.6,8.9
2022-06-08T09:52:00Z,45.26683333,-66.06116667,149.1,7.6,8.9
2022-06-08T09:53:00Z,45.26683333,-66.06116667,149.9,7.6,9.1
2022-06-08T09:54:00Z,45.26683333,-66.06116667,150.8,7.6,9.9
2022-06-08T09:55:00Z,45.26683333,-66.06116667,151.3,7.7,9.9
2022-06-08T09:56:00Z,45.26683333,-66.06116667,151.8,7.8,9.9
2022-06-08T09:57:00Z,45.26683333,-66.06116667,151.8,7.8,9.9
2022-06-08T09:58:00Z,45.26683333,-66.06116667,152.0,7.9,9.9
2022-06-08T09:59:00Z,45.26683333,-66.06116667,152.2,7.9,9.9
2022-06-08T10:00:00Z,45.26683333,-66.06116667,152.6,7.9,9.9
2022-06-08T10:01:00Z,45.26683333,-66.06116667,152.9,7.9,9.9
2022-06-08T10:02:00Z,45.26683333,-66.06116667,153.4,7.9,9.9
2022-06-08T10:03:00Z,45.26683333,-66.06116667,153.9,7.8,9.9
2022-06-08T10:04:00Z,45.26683333,-66.06116667,155.0,7.8,9.8
2022-06-08T10:05:00Z,45.26683333,-66.06116667,157.1,7.7,9.8
2022-06-08T10:06:00Z,45.26683333,-66.06116667,159.0,7.6,9.4
2022-06-08T10:07:00Z,45.26683333,-66.06116667,160.9,7.5,9.4
2022-06-08T10:08:00Z,45.26683333,-66.06116667,162.6,7.4,9.4
2022-06-08T10:09:00Z,45.26683333,-66.06116667,164.3,7.4,9.4
2022-06-08T10:10:00Z,45.26683333,-66.06116667,165.6,7.4,9.4
2022-06-08T10:11:00Z,45.26683333,-66.06116667,167.3,7.3,9.4
2022-06-08T10:12:00Z,45.26683333,-66.06116667,168.6,7.3,9.4
2022-06-08T10:13:00Z,45.26683333,-66.06116667,169.8,7.3,9.4
2022-06-08T10:14:00Z,45.26683333,-66.06116667,170.7,7.3,8.9
2022-06-08T10:15:00Z,45.26683333,-66.06116667,170.8,7.2,8.9
2022-06-08T10:16:00Z,45.26683333,-66.06116667,170.5,7.1,8.9
2022-06-08T10:17:00Z,45.26683333,-66.06116667,170.7,7.1,8.9
2022-06-08T10:18:00Z,45.26683333,-66.06116667,170.7,7.1,8.9
2022-06-08T10:19:00Z,45.26683333,-66.06116667,170.3,6.9,8.9
2022-06-08T10:20:00Z,45.26683333,-66.06116667,169.8,6.9,8.7
2022-06-08T10:21:00Z,45.26683333,-66.06116667,169.1,6.8,8.7
2022-06-08T10:22:00Z,45.26683333,-66.06116667,167.6,6.7,8.7
2022-06-08T10:23:00Z,45.26683333,-66.06116667,165.8,6.7,8.7
2022-06-08T10:24:00Z,45.26683333,-66.06116667,163.3,6.6,8.2
2022-06-08T10:25:00Z,45.26683333,-66.06116667,160.8,6.6,8.2
2022-06-08T10:26:00Z,45.26683333,-66.06116667,158.6,6.6,8.2
2022-06-08T10:27:00Z,45.26683333,-66.06116667,156.5,6.6,8.2
2022-06-08T10:28:00Z,45.26683333,-66.06116667,154.7,6.5,8.2
2022-06-08T10:29:00Z,45.26683333,-66.06116667,153.3,6.6,8.2
2022-06-08T10:30:00Z,45.26683333,-66.06116667,151.6,6.6,8.2
2022-06-08T10:31:00Z,45.26683333,-66.06116667,149.8,6.6,8.1
2022-06-08T10:32:00Z,45.26683333,-66.06116667,148.4,6.5,8.1
2022-06-08T10:33:00Z,45.26683333,-66.06116667,147.8,6.6,8.1
2022-06-08T10:34:00Z,45.26683333,-66.06116667,147.9,6.6,8.1
2022-06-08T10:35:00Z,45.26683333,-66.06116667,148.0,6.6,8.3
2022-06-08T10:36:00Z,45.26683333,-66.06116667,147.9,6.7,8.7
2022-06-08T10:37:00Z,45.26683333,-66.06116667,147.2,6.8,8.7
2022-06-08T10:38:00Z,45.26683333,-66.06116667,146.3,6.9,8.7
2022-06-08T10:39:00Z,45.26683333,-66.06116667,145.9,6.9,8.7
2022-06-08T10:40:00Z,45.26683333,-66.06116667,145.8,7.0,8.7
2022-06-08T10:41:00Z,45.26683333,-66.06116667,145.9,7.0,8.7
2022-06-08T10:42:00Z,45.26683333,-66.06116667,146.4,7.1,8.7
2022-06-08T10:43:00Z,45.26683333,-66.06116667,146.8,7.1,8.7
2022-06-08T10:44:00Z,45.26683333,-66.06116667,146.7,7.0,8.7
2022-06-08T10:45:00Z,45.26683333,-66.06116667,146.4,7.0,8.7
2022-06-08T10:46:00Z,45.26683333,-66.06116667,146.3,7.0,8.5
2022-06-08T10:47:00Z,45.26683333,-66.06116667,146.3,6.9,8.5
2022-06-08T10:48:00Z,45.26683333,-66.06116667,146.5,6.8,8.5
2022-06-08T10:49:00Z,45.26683333,-66.06116667,146.3,6.7,8.1
2022-06-08T10:50:00Z,45.26683333,-66.06116667,146.0,6.6,8.1
2022-06-08T10:51:00Z,45.26683333,-66.06116667,145.8,6.5,7.9
2022-06-08T10:52:00Z,45.26683333,-66.06116667,145.6,6.5,7.9
2022-06-08T10:53:00Z,45.26683333,-66.06116667,145.4,6.5,7.9
2022-06-08T10:54:00Z,45.26683333,-66.06116667,145.8,6.6,8.8
2022-06-08T10:55:00Z,45.26683333,-66.06116667,146.5,6.6,8.8
2022-06-08T10:56:00Z,45.26683333,-66.06116667,147.9,6.5,8.8
2022-06-08T10:57:00Z,45.26683333,-66.06116667,149.5,6.5,8.8
2022-06-08T10:58:00Z,45.26683333,-66.06116667,151.7,6.6,8.8
2022-06-08T10:59:00Z,45.26683333,-66.06116667,153.8,6.6,8.8
2022-06-08T11:00:00Z,45.26683333,-66.06116667,156.0,6.6,8.8
2022-06-08T11:01:00Z,45.26683333,-66.06116667,158.3,6.7,8.8
2022-06-08T11:02:00Z,45.26683333,-66.06116667,160.9,6.7,8.8
2022-06-08T11:03:00Z,45.26683333,-66.06116667,162.6,6.8,8.8
2022-06-08T11:04:00Z,45.26683333,-66.06116667,164.6,6.8,8.5
2022-06-08T11:05:00Z,45.26683333,-66.06116667,166.0,6.9,8.5
2022-06-08T11:06:00Z,45.26683333,-66.06116667,167.3,7.0,9.0
2022-06-08T11:07:00Z,45.26683333,-66.06116667,168.2,7.1,9.0
2022-06-08T11:08:00Z,45.26683333,-66.06116667,168.1,7.1,9.6
2022-06-08T11:09:00Z,45.26683333,-66.06116667,168.6,7.3,9.6
2022-06-08T11:10:00Z,45.26683333,-66.06116667,168.9,7.4,9.6
2022-06-08T11:11:00Z,45.26683333,-66.06116667,168.9,7.4,9.6
2022-06-08T11:12:00Z,45.26683333,-66.06116667,168.5,7.4,9.6
2022-06-08T11:13:00Z,45.26683333,-66.06116667,169.1,7.4,9.6
2022-06-08T11:14:00Z,45.26683333,-66.06116667,168.6,7.4,9.6
2022-06-08T11:15:00Z,45.26683333,-66.06116667,168.4,7.4,9.6
2022-06-08T11:16:00Z,45.26683333,-66.06116667,167.8,7.4,9.6
2022-06-08T11:17:00Z,45.26683333,-66.06116667,167.4,7.3,9.6
2022-06-08T11:18:00Z,45.26683333,-66.06116667,167.5,7.3,9.0
2022-06-08T11:19:00Z,45.26683333,-66.06116667,166.6,7.2,9.0
2022-06-08T11:20:00Z,45.26683333,-66.06116667,165.6,7.2,9.0
2022-06-08T11:21:00Z,45.26683333,-66.06116667,164.3,7.1,9.0
2022-06-08T11:22:00Z,45.26683333,-66.06116667,163.6,7.2,9.0
2022-06-08T11:23:00Z,45.26683333,-66.06116667,162.7,7.1,9.0
2022-06-08T11:24:00Z,45.26683333,-66.06116667,162.6,7.0,9.0
2022-06-08T11:25:00Z,45.26683333,-66.06116667,162.9,7.0,9.0
2022-06-08T11:26:00Z,45.26683333,-66.06116667,163.3,7.0,9.0
2022-06-08T11:27:00Z,45.26683333,-66.06116667,163.7,6.9,8.7
2022-06-08T11:28:00Z,45.26683333,-66.06116667,163.5,6.8,8.4
2022-06-08T11:29:00Z,45.26683333,-66.06116667,164.3,6.8,8.4
2022-06-08T11:30:00Z,45.26683333,-66.06116667,164.8,6.8,8.8
2022-06-08T11:31:00Z,45.26683333,-66.06116667,166.0,6.8,8.8
2022-06-08T11:32:00Z,45.26683333,-66.06116667,166.9,6.7,8.8
2022-06-08T11:33:00Z,45.26683333,-66.06116667,167.1,6.7,8.8
2022-06-08T11:34:00Z,45.26683333,-66.06116667,167.2,6.8,8.8
2022-06-08T11:35:00Z,45.26683333,-66.06116667,167.0,6.7,8.8
2022-06-08T11:36:00Z,45.26683333,-66.06116667,166.6,6.7,8.8
2022-06-08T11:37:00Z,45.26683333,-66.06116667,166.4,6.8,8.8
