timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-15T05:49:00Z,45.26683333,-66.06116667,104.2,5.7,8.3
2022-05-15T05:50:00Z,45.26683333,-66.06116667,104.6,5.7,8.3
2022-05-15T05:51:00Z,45.26683333,-66.06116667,104.5,5.7,8.3
2022-05-15T05:52:00Z,45.26683333,-66.06116667,103.9,5.7,8.3
2022-05-15T05:53:00Z,45.26683333,-66.06116667,103.8,5.6,8.3
2022-05-15T05:54:00Z,45.26683333,-66.06116667,102.4,5.5,7.9
2022-05-15T05:55:00Z,45.26683333,-66.06116667,101.1,5.5,7.9
2022-05-15T05:56:00Z,45.26683333,-66.06116667,99.8,5.5,7.9
2022-05-15T05:57:00Z,45.26683333,-66.06116667,97.7,5.3,7.9
2022-05-15T05:58:00Z,45.26683333,-66.06116667,96.2,5.2,7.9
2022-05-15T05:59:00Z,45.26683333,-66.06116667,94.8,5.1,7.6
2022-05-15T06:00:00Z,45.26683333,-66.06116667,93.6,4.9,7.6
2022-05-15T06:01:00Z,45.26683333,-66.06116667,91.8,4.8,7.6
2022-05-15T06:02:00Z,45.26683333,-66.06116667,91.4,4.6,7.6
2022-05-15T06:03:00Z,45.26683333,-66.06116667,90.1,4.5,7.5
2022-05-15T06:04:00Z,45.26683333,-66.06116667,89.9,4.5,7.0
2022-05-15T06:05:00Z,45.26683333,-66.06116667,90.0,4.4,6.5
2022-05-15T06:06:00Z,45.26683333,-66.06116667,90.1,4.5,6.4
2022-05-15T06:07:00Z,45.26683333,-66.06116667,90.7,4.4,6.9
2022-05-15T06:08:00Z,45.26683333,-66.06116667,91.4,4.4,6.9
2022-05-15T06:09:00Z,45.26683333,-66.06116667,91.8,4.5,6.9
2022-05-15T06:10:00Z,45.26683333,-66.06116667,91.3,4.6,6.9
2022-05-15T06:11:00Z,45.26683333,-66.06116667,92.8,4.7,6.9
2022-05-15T06:12:00Z,45.26683333,-66.06116667,93.1,4.9,8.2
2022-05-15T06:13:00Z,45.26683333,-66.06116667,93.4,5.1,8.4
2022-05-15T06:14:00Z,45.26683333,-66.06116667,94.2,5.1,8.4
2022-05-15T06:15:00Z,45.26683333,-66.06116667,94.9,5.3,8.4
2022-05-15T06:16:00Z,45.26683333,-66.06116667,95.0,5.3,8.4
2022-05-15T06:17:00Z,45.26683333,-66.06116667,94.8,5.4,8.4
2022-05-15T06:18:00Z,45.26683333,-66.06116667,94.3,5.5,8.4
2022-05-15T06:19:00Z,45.26683333,-66.06116667,94.2,5.5,8.4
2022-05-15T06:20:00Z,45.26683333,-66.06116667,95.0,5.6,8.4
2022-05-15T06:21:00Z,45.26683333,-66.06116667,94.4,5.6,8.4
2022-05-15T06:22:00Z,45.26683333,-66.06116667,94.1,5.6,8.4
2022-05-15T06:23:00Z,45.26683333,-66.06116667,94.0,5.5,7.9
2022-05-15T06:24:00Z,45.26683333,-66.06116667,93.8,5.4,7.9
2022-05-15T06:25:00Z,45.26683333,-66.06116667,93.2,5.2,7.9
2022-05-15T06:26:00Z,45.26683333,-66.06116667,92.7,5.0,7.9
2022-05-15T06:27:00Z,45.26683333,-66.06116667,92.4,4.9,7.9
2022-05-15T06:28:00Z,45.26683333,-66.06116667,92.7,4.9,7.9
2022-05-15T06:29:00Z,45.26683333,-66.06116667,93.2,4.8,7.9
2022-05-15T06:30:00Z,45.26683333,-66.06116667,94.0,4.7,7.9
2022-05-15T06:31:00Z,45.26683333,-66.06116667,94.9,4.6,7.9
2022-05-15T06:32:00Z,45.26683333,-66.06116667,95.0,4.5,7.2
2022-05-15T06:33:00Z,45.26683333,-66.06116667,96.3,4.6,8.0
2022-05-15T06:34:00Z,45.26683333,-66.06116667,97.6,4.8,8.3
2022-05-15T06:35:00Z,45.26683333,-66.06116667,98.9,5.1,8.3
2022-05-15T06:36:00Z,45.26683333,-66.06116667,100.3,5.3,8.3
2022-05-15T06:37:00Z,45.26683333,-66.06116667,101.4,5.5,8.3
2022-05-15T06:38:00Z,45.26683333,-66.06116667,101.8,5.5,8.3
2022-05-15T06:39:00Z,45.26683333,-66.06116667,101.7,5.5,8.3
2022-05-15T06:40:00Z,45.26683333,-66.06116667,100.7,5.6,8.3
2022-05-15T06:41:00Z,45.26683333,-66.06116667,99.8,5.5,8.3
2022-05-15T06:42:00Z,45.26683333,-66.06116667,100.5,5.5,8.3
2022-05-15T06:43:00Z,45.26683333,-66.06116667,99.5,5.3,8.3
2022-05-15T06:44:00Z,45.26683333,-66.06116667,98.1,5.1,8.3
2022-05-15T06:45:00Z,45.26683333,-66.06116667,97.2,4.9,8.3
2022-05-15T06:46:00Z,45.26683333,-66.06116667,96.5,4.7,8.3
2022-05-15T06:47:00Z,45.26683333,-66.06116667,96.6,4.5,7.4
2022-05-15T06:48:00Z,45.26683333,-66.06116667,96.4,4.3,7.4
2022-05-15T06:49:00Z,45.26683333,-66.06116667,96.4,4.2,6.5
2022-05-15T06:50:00Z,45.26683333,-66.06116667,97.1,4.1,5.8
2022-05-15T06:51:00Z,45.26683333,-66.06116667,97.5,3.9,5.8
2022-05-15T06:52:00Z,45.26683333,-66.06116667,96.7,3.9,5.8
2022-05-15T06:53:00Z,45.26683333,-66.06116667,97.6,3.9,5.8
2022-05-15T06:54:00Z,45.26683333,-66.06116667,98.8,3.8,5.8
2022-05-15T06:55:00Z,45.26683333,-66.06116667,98.5,3.6,5.8
2022-05-15T06:56:00Z,45.26683333,-66.06116667,98.3,3.4,5.8
2022-05-15T06:57:00Z,45.26683333,-66.06116667,97.6,3.3,5.2
2022-05-15T06:58:00Z,45.26683333,-66.06116667,97.3,3.4,5.2
2022-05-15T06:59:00Z,45.26683333,-66.06116667,96.1,3.3,5.2
2022-05-15T07:00:00Z,45.26683333,-66.06116667,94.9,3.4,5.2
2022-05-15T07:01:00Z,45.26683333,-66.06116667,94.4,3.4,5.7
2022-05-15T07:02:00Z,45.26683333,-66.06116667,94.5,3.4,5.7
2022-05-15T07:03:00Z,45.26683333,-66.06116667,93.2,3.4,5.7
2022-05-15T07:04:00Z,45.26683333,-66.06116667,92.1,3.3,5.7
2022-05-15T07:05:00Z,45.26683333,-66.06116667,92.0,3.5,5.7
2022-05-15T07:06:00Z,45.26683333,-66.06116667,91.6,3.6,5.7
2022-05-15T07:07:00Z,45.26683333,-66.06116667,90.9,3.7,5.7
2022-05-15T07:08:00Z,45.26683333,-66.06116667,91.3,3.7,5.7
2022-05-15T07:09:00Z,45.26683333,-66.06116667,92.2,3.8,5.7
2022-05-15T07:10:00Z,45.26683333,-66.06116667,92.1,4.0,6.7
2022-05-15T07:11:00Z,45.26683333,-66.06116667,91.9,4.1,6.7
2022-05-15T07:12:00Z,45.26683333,-66.06116667,92.4,4.2,6.7
2022-05-15T07:13:00Z,45.26683333,-66.06116667,93.0,4.2,6.7
2022-05-15T07:14:00Z,45.26683333,-66.06116667,93.5,4.3,6.7
2022-05-15T07:15:00Z,45.26683333,-66.06116667,93.0,4.3,6.7
2022-05-15T07:16:00Z,45.26683333,-66.06116667,92.8,4.3,6.7
2022-05-15T07:17:00Z,45.26683333,-66.06116667,93.1,4.3,6.7
2022-05-15T07:18:00Z,45.26683333,-66.06116667,92.3,4.4,6.7
2022-05-15T07:19:00Z,45.26683333,-66.06116667,91.5,4.3,6.7
2022-05-15T07:20:00Z,45.26683333,-66.06116667,91.9,4.1,6.4
2022-05-15T07:21:00Z,45.26683333,-66.06116667,91.7,4.2,7.3
2022-05-15T07:22:00Z,45.26683333,-66.06116667,90.9,4.2,7.3
2022-05-15T07:23:00Z,45.26683333,-66.06116667,90.5,4.2,7.3
2022-05-15T07:24:00Z,45.26683333,-66.06116667,90.0,4.2,7.3
2022-05-15T07:25:00Z,45.26683333,-66.06116667,90.7,4.3,7.3
2022-05-15T07:26:00Z,45.26683333,-66.06116667,91.3,4.4,7.3
2022-05-15T07:27:00Z,45.26683333,-66.06116667,91.3,4.4,7.3
2022-05-15T07:28:00Z,45.26683333,-66.06116667,91.4,4.5,7.3
2022-05-15T07:29:00Z,45.26683333,-66.06116667,91.7,4.6,7.3
2022-05-15T07:30:00Z,45.26683333,-66.06116667,91.8,4.7,7.3
2022-05-15T07:31:00Z,45.26683333,-66.06116667,92.7,4.6,6.6
2022-05-15T07:32:00Z,45.26683333,-66.06116667,92.4,4.5,6.6
2022-05-15T07:33:00Z,45.26683333,-66.06116667,92.4,4.7,7.0
2022-05-15T07:34:00Z,45.26683333,-66.06116667,92.5,4.8,7.0
2022-05-15T07:35:00Z,45.26683333,-66.06116667,92.2,4.9,7.0
2022-05-15T07:36:00Z,45.26683333,-66.06116667,92.1,4.9,7.0
2022-05-15T07:37:00Z,45.26683333,-66.06116667,92.3,4.9,7.0
2022-05-15T07:38:00Z,45.26683333,-66.06116667,92.4,4.9,7.0
2022-05-15T07:39:00Z,45.26683333,-66.06116667,92.5,4.9,7.0
2022-05-15T07:40:00Z,45.26683333,-66.06116667,93.2,4.8,7.0
2022-05-15T07:41:00Z,45.26683333,-66.06116667,92.8,4.8,7.0
2022-05-15T07:42:00Z,45.26683333,-66.06116667,93.8,4.7,7.0
2022-05-15T07:43:00Z,45.26683333,-66.06116667,94.3,4.7,7.0
2022-05-15T07:44:00Z,45.26683333,-66.06116667,94.1,4.6,6.9
2022-05-15T07:45:00Z,45.26683333,-66.06116667,94.0,4.4,6.5
2022-05-15T07:46:00Z,45.26683333,-66.06116667,94.1,4.4,6.4
2022-05-15T07:47:00Z,45.26683333,-66.06116667,93.4,4.3,6.0
2022-05-15T07:48:00Z,45.26683333,-66.06116667,93.7,4.3,6.0
2022-05-15T07:49:00Z,45.26683333,-66.06116667,93.9,4.2,6.0
2022-05-15T07:50:00Z,45.26683333,-66.06116667,93.4,4.3,6.0
2022-05-15T07:51:00Z,45.26683333,-66.06116667,93.4,4.3,6.0
2022-05-15T07:52:00Z,45.26683333,-66.06116667,93.0,4.4,7.0
2022-05-15T07:53:00Z,45.26683333,-66.06116667,92.0,4.3,7.0
2022-05-15T07:54:00Z,45.26683333,-66.06116667,91.9,4.3,7.0
2022-05-15T07:55:00Z,45.26683333,-66.06116667,92.0,4.3,7.0
2022-05-15T07:56:00Z,45.26683333,-66.06116667,91.9,4.3,7.0
2022-05-15T07:57:00Z,45.26683333,-66.06116667,91.9,4.2,7.0
2022-05-15T07:58:00Z,45.26683333,-66.06116667,92.0,4.3,7.0
2022-05-15T07:59:00Z,45.26683333,-66.06116667,92.5,4.2,7.0
2022-05-15T08:00:00Z,45.26683333,-66.06116667,92.7,4.3,7.0
2022-05-15T08:01:00Z,45.26683333,-66.06116667,93.6,4.3,7.0
2022-05-15T08:02:00Z,45.26683333,-66.06116667,93.1,4.3,6.7
2022-05-15T08:03:00Z,45.26683333,-66.06116667,93.1,4.4,6.7
2022-05-15T08:04:00Z,45.26683333,-66.06116667,93.4,4.4,6.7
2022-05-15T08:05:00Z,45.26683333,-66.06116667,94.0,4.5,6.7
2022-05-15T08:06:00Z,45.26683333,-66.06116667,94.2,4.5,6.7
2022-05-15T08:07:00Z,45.26683333,-66.06116667,94.9,4.6,6.7
2022-05-15T08:08:00Z,45.26683333,-66.06116667,94.0,4.8,7.9
2022-05-15T08:09:00Z,45.26683333,-66.06116667,93.3,4.9,7.9
2022-05-15T08:10:00Z,45.26683333,-66.06116667,92.9,5.0,7.9
2022-05-15T08:11:00Z,45.26683333,-66.06116667,92.6,5.0,7.9
2022-05-15T08:12:00Z,45.26683333,-66.06116667,92.8,5.0,7.9
2022-05-15T08:13:00Z,45.26683333,-66.06116667,93.4,5.0,7.9
2022-05-15T08:14:00Z,45.26683333,-66.06116667,93.2,5.0,7.9
2022-05-15T08:15:00Z,45.26683333,-66.06116667,93.5,5.0,7.9
2022-05-15T08:16:00Z,45.26683333,-66.06116667,93.3,5.1,7.9
2022-05-15T08:17:00Z,45.26683333,-66.06116667,94.1,5.1,7.9
2022-05-15T08:18:00Z,45.26683333,-66.06116667,95.3,5.0,7.5
2022-05-15T08:19:00Z,45.26683333,-66.06116667,96.3,4.9,7.5
2022-05-15T08:20:00Z,45.26683333,-66.06116667,96.9,4.9,7.5
2022-05-15T08:21:00Z,45.26683333,-66.06116667,97.5,4.9,7.5
2022-05-15T08:22:00Z,45.26683333,-66.06116667,97.3,4.9,7.5
2022-05-15T08:23:00Z,45.26683333,-66.06116667,97.3,5.0,7.5
2022-05-15T08:24:00Z,45.26683333,-66.06116667,97.3,4.9,7.5
2022-05-15T08:25:00Z,45.26683333,-66.06116667,95.9,4.9,7.5
2022-05-15T08:26:00Z,45.26683333,-66.06116667,95.6,4.8,7.2
2022-05-15T08:27:00Z,45.26683333,-66.06116667,95.3,4.7,7.2
2022-05-15T08:28:00Z,45.26683333,-66.06116667,95.0,4.6,7.2
2022-05-15T08:29:00Z,45.26683333,-66.06116667,94.2,4.6,7.2
2022-05-15T08:30:00Z,45.26683333,-66.06116667,93.8,4.4,7.1
2022-05-15T08:31:00Z,45.26683333,-66.06116667,92.8,4.3,7.1
2022-05-15T08:32:00Z,45.26683333,-66.06116667,93.3,4.1,6.3
2022-05-15T08:33:00Z,45.26683333,-66.06116667,93.8,4.0,5.8
2022-05-15T08:34:00Z,45.26683333,-66.06116667,94.1,4.0,5.8
2022-05-15T08:35:00Z,45.26683333,-66.06116667,95.1,3.9,5.8
2022-05-15T08:36:00Z,45.26683333,-66.06116667,95.5,3.9,5.8
2022-05-15T08:37:00Z,45.26683333,-66.06116667,95.3,3.8,5.7
2022-05-15T08:38:00Z,45.26683333,-66.06116667,95.5,3.9,6.7
2022-05-15T08:39:00Z,45.26683333,-66.06116667,95.4,4.0,6.7
2022-05-15T08:40:00Z,45.26683333,-66.06116667,95.5,4.0,6.7
2022-05-15T08:41:00Z,45.26683333,-66.06116667,95.4,4.2,7.0
2022-05-15T08:42:00Z,45.26683333,-66.06116667,95.1,4.4,7.4
2022-05-15T08:43:00Z,45.26683333,-66.06116667,94.8,4.5,7.4
2022-05-15T08:44:00Z,45.26683333,-66.06116667,95.0,4.6,7.4
2022-05-15T08:45:00Z,45.26683333,-66.06116667,95.1,4.7,7.4
2022-05-15T08:46:00Z,45.26683333,-66.06116667,94.8,4.9,7.4
2022-05-15T08:47:00Z,45.26683333,-66.06116667,95.1,5.2,8.1
2022-05-15T08:48:00Z,45.26683333,-66.06116667,95.4,5.3,8.1
2022-05-15T08:49:00Z,45.26683333,-66.06116667,95.4,5.3,8.1
2022-05-15T08:50:00Z,45.26683333,-66.06116667,95.5,5.5,9.2
2022-05-15T08:51:00Z,45.26683333,-66.06116667,95.9,5.7,9.2
2022-05-15T08:52:00Z,45.26683333,-66.06116667,96.0,5.9,9.2
2022-05-15T08:53:00Z,45.26683333,-66.06116667,96.8,6.0,9.2
2022-05-15T08:54:00Z,45.26683333,-66.06116667,96.2,5.9,9.2
2022-05-15T08:55:00Z,45.26683333,-66.06116667,95.4,5.9,9.2
2022-05-15T08:56:00Z,45.26683333,-66.06116667,95.0,5.8,9.2
2022-05-15T08:57:00Z,45.26683333,-66.06116667,94.9,5.7,9.2
2022-05-15T08:58:00Z,45.26683333,-66.06116667,94.1,5.7,9.2
2022-05-15T08:59:00Z,45.26683333,-66.06116667,93.4,5.7,9.2
2022-05-15T09:00:00Z,45.26683333,-66.06116667,92.5,5.6,9.2
2022-05-15T09:01:00Z,45.26683333,-66.06116667,90.8,5.4,8.1
2022-05-15T09:02:00Z,45.26683333,-66.06116667,90.2,5.1,8.0
2022-05-15T09:03:00Z,45.26683333,-66.06116667,87.8,5.0,7.9
2022-05-15T09:04:00Z,45.26683333,-66.06116667,86.1,5.1,7.9
2022-05-15T09:05:00Z,45.26683333,-66.06116667,86.2,5.1,7.9
2022-05-15T09:06:00Z,45.26683333,-66.06116667,86.6,5.1,7.9
2022-05-15T09:07:00Z,45.26683333,-66.06116667,86.5,5.1,7.9
2022-05-15T09:08:00Z,45.26683333,-66.06116667,86.5,5.0,7.5
2022-05-15T09:09:00Z,45.26683333,-66.06116667,87.0,4.9,7.5
2022-05-15T09:10:00Z,45.26683333,-66.06116667,87.8,5.1,8.3
2022-05-15T09:11:00Z,45.26683333,-66.06116667,89.0,5.3,8.3
2022-05-15T09:12:00Z,45.26683333,-66.06116667,89.7,5.4,8.3
2022-05-15T09:13:00Z,45.26683333,-66.06116667,91.6,5.6,8.3
2022-05-15T09:14:00Z,45.26683333,-66.06116667,93.1,5.6,8.3
2022-05-15T09:15:00Z,45.26683333,-66.06116667,93.4,5.7,9.3
2022-05-15T09:16:00Z,45.26683333,-66.06116667,94.3,5.8,9.3
2022-05-15T09:17:00Z,45.26683333,-66.06116667,94.2,5.9,9.3
2022-05-15T09:18:00Z,45.26683333,-66.06116667,94.8,6.1,9.4
2022-05-15T09:19:00Z,45.26683333,-66.06116667,95.2,6.4,9.4
2022-05-15T09:20:00Z,45.26683333,-66.06116667,95.5,6.3,9.4
2022-05-15T09:21:00Z,45.26683333,-66.06116667,95.5,6.5,10.5
2022-05-15T09:22:00Z,45.26683333,-66.06116667,95.7,6.5,10.5
2022-05-15T09:23:00Z,45.26683333,-66.06116667,96.1,6.3,10.5
2022-05-15T09:24:00Z,45.26683333,-66.06116667,97.3,6.3,10.5
2022-05-15T09:25:00Z,45.26683333,-66.06116667,98.3,6.2,10.5
2022-05-15T09:26:00Z,45.26683333,-66.06116667,97.5,6.2,10.5
2022-05-15T09:27:00Z,45.26683333,-66.06116667,97.5,6.3,10.5
2022-05-15T09:28:00Z,45.26683333,-66.06116667,98.2,6.2,10.5
2022-05-15T09:29:00Z,45.26683333,-66.06116667,98.1,5.9,10.5
2022-05-15T09:30:00Z,45.26683333,-66.06116667,98.4,5.8,10.5
2022-05-15T09:31:00Z,45.26683333,-66.06116667,98.5,5.5,8.2
2022-05-15T09:32:00Z,45.26683333,-66.06116667,98.2,5.5,8.7
2022-05-15T09:33:00Z,45.26683333,-66.06116667,97.9,5.5,8.7
2022-05-15T09:34:00Z,45.26683333,-66.06116667,97.1,5.4,8.7
2022-05-15T09:35:00Z,45.26683333,-66.06116667,96.7,5.4,8.7
2022-05-15T09:36:00Z,45.26683333,-66.06116667,96.9,5.4,8.7
2022-05-15T09:37:00Z,45.26683333,-66.06116667,97.6,5.2,8.7
2022-05-15T09:38:00Z,45.26683333,-66.06116667,96.6,5.0,8.7
2022-05-15T09:39:00Z,45.26683333,-66.06116667,96.9,5.1,8.7
2022-05-15T09:40:00Z,45.26683333,-66.06116667,97.4,5.1,8.7
2022-05-15T09:41:00Z,45.26683333,-66.06116667,97.9,5.0,8.7
2022-05-15T09:42:00Z,45.26683333,-66.06116667,98.8,4.8,7.5
2022-05-15T09:43:00Z,45.26683333,-66.06116667,99.1,4.9,7.8
2022-05-15T09:44:00Z,45.26683333,-66.06116667,100.3,4.9,7.8
2022-05-15T09:45:00Z,45.26683333,-66.06116667,100.3,5.0,7.8
2022-05-15T09:46:00Z,45.26683333,-66.06116667,100.9,5.0,7.8
2022-05-15T09:47:00Z,45.26683333,-66.06116667,100.2,5.1,7.8
2022-05-15T09:48:00Z,45.26683333,-66.06116667,100.5,5.2,7.8
2022-05-15T09:49:00Z,45.26683333,-66.06116667,100.1,5.2,7.8
2022-05-15T09:50:00Z,45.26683333,-66.06116667,100.2,5.1,7.8
2022-05-15T09:51:00Z,45.26683333,-66.06116667,100.6,5.1,7.8
2022-05-15T09:52:00Z,45.26683333,-66.06116667,100.3,5.2,7.8
2022-05-15T09:53:00Z,45.26683333,-66.06116667,100.5,5.1,7.6
2022-05-15T09:54:00Z,45.26683333,-66.06116667,99.7,5.0,7.6
2022-05-15T09:55:00Z,45.26683333,-66.06116667,100.5,4.9,7.6
2022-05-15T09:56:00Z,45.26683333,-66.06116667,101.2,4.8,7.1
2022-05-15T09:57:00Z,45.26683333,-66.06116667,102.1,4.7,7.1
2022-05-15T09:58:00Z,45.26683333,-66.06116667,103.0,4.6,6.9
2022-05-15T09:59:00Z,45.26683333,-66.06116667,105.2,4.5,6.4
2022-05-15T10:00:00Z,45.26683333,-66.06116667,105.3,4.5,6.3
2022-05-15T10:01:00Z,45.26683333,-66.06116667,105.2,4.5,6.3
2022-05-15T10:02:00Z,45.26683333,-66.06116667,105.9,4.5,6.3
2022-05-15T10:03:00Z,45.26683333,-66.06116667,106.5,4.6,8.0
2022-05-15T10:04:00Z,45.26683333,-66.06116667,107.9,4.7,8.0
2022-05-15T10:05:00Z,45.26683333,-66.06116667,107.2,4.7,8.0
2022-05-15T10:06:00Z,45.26683333,-66.06116667,107.1,4.7,8.0
2022-05-15T10:07:00Z,45.26683333,-66.06116667,108.0,4.8,8.0
2022-05-15T10:08:00Z,45.26683333,-66.06116667,107.8,4.9,8.0
2022-05-15T10:09:00Z,45.26683333,-66.06116667,106.7,4.9,8.4
2022-05-15T10:10:00Z,45.26683333,-66.06116667,107.2,4.9,8.4
2022-05-15T10:11:00Z,45.26683333,-66.06116667,107.7,4.9,8.4
2022-05-15T10:12:00Z,45.26683333,-66.06116667,106.9,4.9,8.4
2022-05-15T10:13:00Z,45.26683333,-66.06116667,106.5,4.9,8.4
2022-05-15T10:14:00Z,45.26683333,-66.06116667,106.0,4.7,8.4
2022-05-15T10:15:00Z,45.26683333,-66.06116667,106.4,4.8,8.4
2022-05-15T10:16:00Z,45.26683333,-66.06116667,106.6,4.8,8.4
2022-05-15T10:17:00Z,45.26683333,-66.06116667,105.4,4.7,8.4
2022-05-15T10:18:00Z,45.26683333,-66.06116667,104.7,4.5,8.4
2022-05-15T10:19:00Z,45.26683333,-66.06116667,104.0,4.3,5.9
2022-05-15T10:20:00Z,45.26683333,-66.06116667,102.8,4.3,5.9
2022-05-15T10:21:00Z,45.26683333,-66.06116667,102.1,4.3,5.9
2022-05-15T10:22:00Z,45.26683333,-66.06116667,102.3,4.3,5.9
2022-05-15T10:23:00Z,45.26683333,-66.06116667,101.7,4.2,5.9
2022-05-15T10:24:00Z,45.26683333,-66.06116667,100.8,4.1,5.9
2022-05-15T10:25:00Z,45.26683333,-66.06116667,101.0,4.1,5.8
2022-05-15T10:26:00Z,45.26683333,-66.06116667,101.3,4.2,8.2
2022-05-15T10:27:00Z,45.26683333,-66.06116667,101.7,4.2,8.2
2022-05-15T10:28:00Z,45.26683333,-66.06116667,102.8,4.2,8.2
2022-05-15T10:29:00Z,45.26683333,-66.06116667,104.1,4.3,8.2
2022-05-15T10:30:00Z,45.26683333,-66.06116667,104.2,4.2,8.2
2022-05-15T10:31:00Z,45.26683333,-66.06116667,104.7,4.3,8.2
2022-05-15T10:32:00Z,45.26683333,-66.06116667,105.9,4.3,8.2
2022-05-15T10:33:00Z,45.26683333,-66.06116667,107.6,4.4,8.2
2022-05-15T10:34:00Z,45.26683333,-66.06116667,110.0,4.5,8.2
2022-05-15T10:35:00Z,45.26683333,-66.06116667,110.5,4.6,8.2
2022-05-15T10:36:00Z,45.26683333,-66.06116667,109.6,4.4,6.3
2022-05-15T10:37:00Z,45.26683333,-66.06116667,109.2,4.4,6.3
2022-05-15T10:38:00Z,45.26683333,-66.06116667,109.2,4.4,6.3
2022-05-15T10:39:00Z,45.26683333,-66.06116667,108.4,4.4,6.3
2022-05-15T10:40:00Z,45.26683333,-66.06116667,108.8,4.5,6.3
2022-05-15T10:41:00Z,45.26683333,-66.06116667,109.3,4.5,6.3
2022-05-15T10:42:00Z,45.26683333,-66.06116667,108.9,4.5,6.3
2022-05-15T10:43:00Z,45.26683333,-66.06116667,107.8,4.6,7.8
2022-05-15T10:44:00Z,45.26683333,-66.06116667,106.4,4.5,7.8
2022-05-15T10:45:00Z,45.26683333,-66.06116667,106.9,4.6,7.8
2022-05-15T10:46:00Z,45.26683333,-66.06116667,107.3,4.6,7.8
2022-05-15T10:47:00Z,45.26683333,-66.06116667,108.2,4.8,8.2
2022-05-15T10:48:00Z,45.26683333,-66.06116667,108.1,4.8,8.2
2022-05-15T10:49:00Z,45.26683333,-66.06116667,108.7,5.0,8.2
2022-05-15T10:50:00Z,45.26683333,-66.06116667,108.0,5.0,8.2
2022-05-15T10:51:00Z,45.26683333,-66.06116667,106.5,5.1,8.2
2022-05-15T10:52:00Z,45.26683333,-66.06116667,105.2,5.2,8.2
2022-05-15T10:53:00Z,45.26683333,-66.06116667,104.8,5.1,8.2
2022-05-15T10:54:00Z,45.26683333,-66.06116667,103.8,5.0,8.2
2022-05-15T10:55:00Z,45.26683333,-66.06116667,101.7,5.0,8.2
2022-05-15T10:56:00Z,45.26683333,-66.06116667,101.0,5.0,8.2
2022-05-15T10:57:00Z,45.26683333,-66.06116667,99.6,5.0,7.8
2022-05-15T10:58:00Z,45.26683333,-66.06116667,98.9,5.1,7.8
2022-05-15T10:59:00Z,45.26683333,-66.06116667,97.6,5.0,7.8
2022-05-15T11:00:00Z,45.26683333,-66.06116667,97.5,5.1,7.8
2022-05-15T11:01:00Z,45.26683333,-66.06116667,97.3,5.0,7.8
2022-05-15T11:02:00Z,45.26683333,-66.06116667,97.4,4.9,7.8
2022-05-15T11:03:00Z,45.26683333,-66.06116667,97.2,4.9,7.8
2022-05-15T11:04:00Z,45.26683333,-66.06116667,97.0,5.0,7.8
2022-05-15T11:05:00Z,45.26683333,-66.06116667,97.5,4.8,7.8
2022-05-15T11:06:00Z,45.26683333,-66.06116667,98.0,4.7,7.8
2022-05-15T11:07:00Z,45.26683333,-66.06116667,99.7,4.5,7.8
2022-05-15T11:08:00Z,45.26683333,-66.06116667,101.1,4.4,6.7
2022-05-15T11:09:00Z,45.26683333,-66.06116667,101.2,4.2,6.5
2022-05-15T11:10:00Z,45.26683333,-66.06116667,102.2,4.2,6.8
2022-05-15T11:11:00Z,45.26683333,-66.06116667,102.8,4.2,6.8
2022-05-15T11:12:00Z,45.26683333,-66.06116667,104.7,4.3,6.8
2022-05-15T11:13:00Z,45.26683333,-66.06116667,106.0,4.3,6.8
2022-05-15T11:14:00Z,45.26683333,-66.06116667,106.7,4.3,6.8
2022-05-15T11:15:00Z,45.26683333,-66.06116667,106.1,4.3,6.8
2022-05-15T11:16:00Z,45.26683333,-66.06116667,105.6,4.4,6.8
2022-05-15T11:17:00Z,45.26683333,-66.06116667,104.8,4.4,6.8
2022-05-15T11:18:00Z,45.26683333,-66.06116667,103.1,4.3,6.8
2022-05-15T11:19:00Z,45.26683333,-66.06116667,105.2,4.4,6.8
2022-05-15T11:20:00Z,45.26683333,-66.06116667,104.3,4.3,6.7
2022-05-15T11:21:00Z,45.26683333,-66.06116667,104.5,4.2,6.7
2022-05-15T11:22:00Z,45.26683333,-66.06116667,102.8,4.0,6.3
2022-05-15T11:23:00Z,45.26683333,-66.06116667,101.1,4.0,6.1
2022-05-15T11:24:00Z,45.26683333,-66.06116667,100.2,4.0,6.1
2022-05-15T11:25:00Z,45.26683333,-66.06116667,99.7,4.0,6.1
2022-05-15T11:26:00Z,45.26683333,-66.06116667,99.2,4.0,6.1
2022-05-15T11:27:00Z,45.26683333,-66.06116667,98.8,4.1,6.4
2022-05-15T11:28:00Z,45.26683333,-66.06116667,99.0,4.1,6.4
2022-05-15T11:29:00Z,45.26683333,-66.06116667,97.3,4.1,6.4
2022-05-15T11:30:00Z,45.26683333,-66.06116667,97.4,4.1,6.4
2022-05-15T11:31:00Z,45.26683333,-66.06116667,96.9,4.2,6.4
2022-05-15T11:32:00Z,45.26683333,-66.06116667,97.1,4.2,6.4
2022-05-15T11:33:00Z,45.26683333,-66.06116667,96.9,4.2,6.4
2022-05-15T11:34:00Z,45.26683333,-66.06116667,96.8,4.3,6.4
2022-05-15T11:35:00Z,45.26683333,-66.06116667,97.3,4.4,7.0
2022-05-15T11:36:00Z,45.26683333,-66.06116667,98.2,4.5,7.0
2022-05-15T11:37:00Z,45.26683333,-66.06116667,97.9,4.4,7.0
