timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-18T05:58:00Z,45.26683333,-66.06116667,214.6,8.2,12.1
2022-02-18T05:59:00Z,45.26683333,-66.06116667,213.9,7.9,12.1
2022-02-18T06:00:00Z,45.26683333,-66.06116667,213.8,7.6,12.0
2022-02-18T06:01:00Z,45.26683333,-66.06116667,213.9,7.6,12.0
2022-02-18T06:02:00Z,45.26683333,-66.06116667,213.7,7.6,12.0
2022-02-18T06:03:00Z,45.26683333,-66.06116667,215.1,7.7,12.0
2022-02-18T06:04:00Z,45.26683333,-66.06116667,214.8,7.5,12.0
2022-02-18T06:05:00Z,45.26683333,-66.06116667,215.6,7.5,12.0
2022-02-18T06:06:00Z,45.26683333,-66.06116667,216.3,7.5,13.5
2022-02-18T06:07:00Z,45.26683333,-66.06116667,216.4,7.7,13.5
2022-02-18T06:08:00Z,45.26683333,-66.06116667,215.9,7.5,13.5
2022-02-18T06:09:00Z,45.26683333,-66.06116667,215.7,7.8,13.5
2022-02-18T06:10:00Z,45.26683333,-66.06116667,215.3,7.9,13.5
2022-02-18T06:11:00Z,45.26683333,-66.06116667,214.6,7.8,13.5
2022-02-18T06:12:00Z,45.26683333,-66.06116667,214.6,7.7,13.5
2022-02-18T06:13:00Z,45.26683333,-66.06116667,214.2,7.5,13.5
2022-02-18T06:14:00Z,45.26683333,-66.06116667,214.0,7.6,13.5
2022-02-18T06:15:00Z,45.26683333,-66.06116667,213.3,7.8,13.5
2022-02-18T06:16:00Z,45.26683333,-66.06116667,213.5,7.8,12.7
2022-02-18T06:17:00Z,45.26683333,-66.06116667,213.6,7.8,12.7
2022-02-18T06:18:00Z,45.26683333,-66.06116667,213.3,7.9,12.7
2022-02-18T06:19:00Z,45.26683333,-66.06116667,213.8,8.0,15.6
2022-02-18T06:20:00Z,45.26683333,-66.06116667,214.0,8.0,15.6
2022-02-18T06:21:00Z,45.26683333,-66.06116667,213.4,8.2,15.6
2022-02-18T06:22:00Z,45.26683333,-66.06116667,213.3,8.3,15.6
2022-02-18T06:23:00Z,45.26683333,-66.06116667,213.1,8.3,15.6
2022-02-18T06:24:00Z,45.26683333,-66.06116667,213.3,8.5,15.6
2022-02-18T06:25:00Z,45.26683333,-66.06116667,213.6,8.5,15.6
2022-02-18T06:26:00Z,45.26683333,-66.06116667,213.6,8.2,15.6
2022-02-18T06:27:00Z,45.26683333,-66.06116667,213.9,8.1,15.6
2022-02-18T06:28:01Z,45.26683333,-66.06116667,214.5,8.0,15.6
2022-02-18T06:29:00Z,45.26683333,-66.06116667,214.6,7.9,13.1
2022-02-18T06:30:00Z,45.26683333,-66.06116667,214.0,7.8,13.4
2022-02-18T06:31:00Z,45.26683333,-66.06116667,214.8,7.8,13.4
2022-02-18T06:32:00Z,45.26683333,-66.06116667,213.6,7.7,13.4
2022-02-18T06:33:00Z,45.26683333,-66.06116667,213.6,7.9,13.9
2022-02-18T06:34:00Z,45.26683333,-66.06116667,214.0,7.7,13.9
2022-02-18T06:35:00Z,45.26683333,-66.06116667,213.3,7.6,13.9
2022-02-18T06:36:00Z,45.26683333,-66.06116667,213.2,7.9,13.9
2022-02-18T06:37:00Z,45.26683333,-66.06116667,212.9,8.1,13.9
2022-02-18T06:38:00Z,45.26683333,-66.06116667,212.9,8.4,14.7
2022-02-18T06:39:00Z,45.26683333,-66.06116667,212.5,8.6,14.7
2022-02-18T06:40:00Z,45.26683333,-66.06116667,212.7,8.6,14.7
2022-02-18T06:41:00Z,45.26683333,-66.06116667,213.2,8.7,14.7
2022-02-18T06:42:00Z,45.26683333,-66.06116667,214.4,8.8,14.7
2022-02-18T06:43:00Z,45.26683333,-66.06116667,215.1,8.9,14.7
2022-02-18T06:44:00Z,45.26683333,-66.06116667,214.7,8.8,14.7
2022-02-18T06:45:00Z,45.26683333,-66.06116667,215.6,8.8,14.7
2022-02-18T06:46:00Z,45.26683333,-66.06116667,216.1,8.7,14.7
2022-02-18T06:47:00Z,45.26683333,-66.06116667,216.0,8.5,14.7
2022-02-18T06:48:00Z,45.26683333,-66.06116667,216.7,8.3,14.1
2022-02-18T06:49:00Z,45.26683333,-66.06116667,217.1,8.1,14.1
2022-02-18T06:50:00Z,45.26683333,-66.06116667,217.4,8.0,14.1
2022-02-18T06:51:00Z,45.26683333,-66.06116667,217.6,8.0,13.9
2022-02-18T06:52:00Z,45.26683333,-66.06116667,217.9,8.2,14.4
2022-02-18T06:53:00Z,45.26683333,-66.06116667,217.6,8.2,14.4
2022-02-18T06:54:00Z,45.26683333,-66.06116667,218.0,8.4,14.4
2022-02-18T06:55:00Z,45.26683333,-66.06116667,217.8,8.3,14.4
2022-02-18T06:56:00Z,45.26683333,-66.06116667,216.1,8.1,14.4
2022-02-18T06:57:00Z,45.26683333,-66.06116667,215.4,8.2,14.4
2022-02-18T06:58:00Z,45.26683333,-66.06116667,213.3,8.3,14.4
2022-02-18T06:59:00Z,45.26683333,-66.06116667,212.0,8.5,14.4
2022-02-18T07:00:00Z,45.26683333,-66.06116667,212.3,8.4,14.4
2022-02-18T07:01:00Z,45.26683333,-66.06116667,210.8,8.5,14.4
2022-02-18T07:02:00Z,45.26683333,-66.06116667,210.3,8.1,12.6
2022-02-18T07:03:00Z,45.26683333,-66.06116667,209.2,7.9,12.6
2022-02-18T07:04:00Z,45.26683333,-66.06116667,209.0,7.8,12.5
2022-02-18T07:05:00Z,45.26683333,-66.06116667,207.9,8.1,12.5
2022-02-18T07:06:00Z,45.26683333,-66.06116667,208.2,8.3,12.5
2022-02-18T07:07:00Z,45.26683333,-66.06116667,207.8,8.4,12.5
2022-02-18T07:08:00Z,45.26683333,-66.06116667,209.0,8.4,12.5
2022-02-18T07:09:00Z,45.26683333,-66.06116667,209.4,8.1,12.3
2022-02-18T07:10:00Z,45.26683333,-66.06116667,209.1,8.2,12.2
2022-02-18T07:11:00Z,45.26683333,-66.06116667,208.7,8.1,12.2
2022-02-18T07:12:00Z,45.26683333,-66.06116667,207.3,8.3,12.2
2022-02-18T07:13:00Z,45.26683333,-66.06116667,206.5,8.5,12.7
2022-02-18T07:14:00Z,45.26683333,-66.06116667,204.8,8.9,16.6
2022-02-18T07:15:00Z,45.26683333,-66.06116667,204.0,9.3,16.6
2022-02-18T07:16:00Z,45.26683333,-66.06116667,203.2,9.5,16.6
2022-02-18T07:17:00Z,45.26683333,-66.06116667,202.6,9.7,16.6
2022-02-18T07:18:00Z,45.26683333,-66.06116667,200.9,10.0,16.6
2022-02-18T07:19:00Z,45.26683333,-66.06116667,199.9,10.5,16.6
2022-02-18T07:20:00Z,45.26683333,-66.06116667,198.1,10.8,16.6
2022-02-18T07:21:00Z,45.26683333,-66.06116667,198.1,11.0,16.6
2022-02-18T07:22:00Z,45.26683333,-66.06116667,198.3,11.2,16.6
2022-02-18T07:23:00Z,45.26683333,-66.06116667,198.4,11.3,16.6
2022-02-18T07:24:00Z,45.26683333,-66.06116667,199.5,11.0,15.4
2022-02-18T07:25:00Z,45.26683333,-66.06116667,199.1,10.8,15.2
2022-02-18T07:26:00Z,45.26683333,-66.06116667,200.0,10.6,15.2
2022-02-18T07:27:00Z,45.26683333,-66.06116667,200.8,10.5,15.2
2022-02-18T07:28:00Z,45.26683333,-66.06116667,202.5,10.1,15.0
2022-02-18T07:29:00Z,45.26683333,-66.06116667,204.4,9.7,14.9
2022-02-18T07:30:00Z,45.26683333,-66.06116667,206.0,9.4,14.9
2022-02-18T07:31:00Z,45.26683333,-66.06116667,208.3,9.2,14.9
2022-02-18T07:32:00Z,45.26683333,-66.06116667,209.1,9.1,14.9
2022-02-18T07:33:00Z,45.26683333,-66.06116667,210.6,8.9,14.9
2022-02-18T07:34:00Z,45.26683333,-66.06116667,211.2,9.1,15.0
2022-02-18T07:35:00Z,45.26683333,-66.06116667,213.4,8.9,15.0
2022-02-18T07:36:00Z,45.26683333,-66.06116667,213.6,8.8,15.0
2022-02-18T07:37:00Z,45.26683333,-66.06116667,214.1,8.7,15.0
2022-02-18T07:38:00Z,45.26683333,-66.06116667,213.8,8.7,15.0
2022-02-18T07:39:00Z,45.26683333,-66.06116667,213.8,8.6,15.0
2022-02-18T07:40:00Z,45.26683333,-66.06116667,214.4,8.9,15.0
2022-02-18T07:41:00Z,45.26683333,-66.06116667,214.2,8.9,15.0
2022-02-18T07:42:00Z,45.26683333,-66.06116667,215.4,9.1,15.0
2022-02-18T07:43:00Z,45.26683333,-66.06116667,216.1,9.1,15.0
2022-02-18T07:44:00Z,45.26683333,-66.06116667,217.0,8.9,14.6
2022-02-18T07:45:00Z,45.26683333,-66.06116667,217.3,8.9,14.6
2022-02-18T07:46:00Z,45.26683333,-66.06116667,218.6,9.0,14.6
2022-02-18T07:47:00Z,45.26683333,-66.06116667,219.5,9.1,14.6
2022-02-18T07:48:00Z,45.26683333,-66.06116667,219.7,9.0,14.6
2022-02-18T07:49:00Z,45.26683333,-66.06116667,220.4,9.2,14.6
2022-02-18T07:50:00Z,45.26683333,-66.06116667,220.3,8.9,14.6
2022-02-18T07:51:00Z,45.26683333,-66.06116667,220.4,8.7,14.6
2022-02-18T07:52:00Z,45.26683333,-66.06116667,219.3,8.2,13.6
2022-02-18T07:53:00Z,45.26683333,-66.06116667,219.2,8.1,13.6
2022-02-18T07:54:00Z,45.26683333,-66.06116667,218.4,8.1,13.6
2022-02-18T07:55:00Z,45.26683333,-66.06116667,217.4,7.9,13.6
2022-02-18T07:56:00Z,45.26683333,-66.06116667,216.0,7.5,11.9
2022-02-18T07:57:00Z,45.26683333,-66.06116667,215.1,7.5,12.4
2022-02-18T07:58:00Z,45.26683333,-66.06116667,213.7,7.5,12.4
2022-02-18T07:59:00Z,45.26683333,-66.06116667,211.4,7.7,14.4
2022-02-18T08:00:00Z,45.26683333,-66.06116667,210.2,8.0,15.0
2022-02-18T08:01:00Z,45.26683333,-66.06116667,209.3,8.2,15.0
2022-02-18T08:02:00Z,45.26683333,-66.06116667,208.3,8.3,15.0
2022-02-18T08:03:00Z,45.26683333,-66.06116667,206.6,8.5,15.0
2022-02-18T08:04:00Z,45.26683333,-66.06116667,205.8,8.5,15.0
2022-02-18T08:05:00Z,45.26683333,-66.06116667,204.4,8.8,15.0
2022-02-18T08:06:00Z,45.26683333,-66.06116667,203.8,9.2,15.0
2022-02-18T08:07:01Z,45.26683333,-66.06116667,202.7,9.2,15.0
2022-02-18T08:08:00Z,45.26683333,-66.06116667,202.5,9.4,15.0
2022-02-18T08:09:00Z,45.26683333,-66.06116667,202.4,9.3,15.0
2022-02-18T08:10:00Z,45.26683333,-66.06116667,202.1,9.3,14.1
2022-02-18T08:11:00Z,45.26683333,-66.06116667,201.7,9.5,15.7
2022-02-18T08:12:00Z,45.26683333,-66.06116667,203.1,10.0,16.9
2022-02-18T08:13:00Z,45.26683333,-66.06116667,204.7,10.2,16.9
2022-02-18T08:14:00Z,45.26683333,-66.06116667,205.3,10.2,16.9
2022-02-18T08:15:00Z,45.26683333,-66.06116667,207.4,10.2,16.9
2022-02-18T08:16:00Z,45.26683333,-66.06116667,207.9,10.0,16.9
2022-02-18T08:17:00Z,45.26683333,-66.06116667,208.5,10.1,16.9
2022-02-18T08:18:00Z,45.26683333,-66.06116667,209.3,9.9,16.9
2022-02-18T08:19:00Z,45.26683333,-66.06116667,209.6,9.8,16.9
2022-02-18T08:20:00Z,45.26683333,-66.06116667,209.2,9.5,16.9
2022-02-18T08:21:00Z,45.26683333,-66.06116667,207.7,9.2,16.9
2022-02-18T08:22:00Z,45.26683333,-66.06116667,205.5,8.8,14.8
2022-02-18T08:23:00Z,45.26683333,-66.06116667,203.2,8.5,14.8
2022-02-18T08:24:00Z,45.26683333,-66.06116667,202.1,8.6,14.8
2022-02-18T08:25:00Z,45.26683333,-66.06116667,200.8,8.4,13.7
2022-02-18T08:26:00Z,45.26683333,-66.06116667,201.1,8.2,13.7
2022-02-18T08:27:00Z,45.26683333,-66.06116667,200.3,8.0,12.2
2022-02-18T08:28:00Z,45.26683333,-66.06116667,199.9,7.9,12.2
2022-02-18T08:29:00Z,45.26683333,-66.06116667,200.4,7.9,12.2
2022-02-18T08:30:00Z,45.26683333,-66.06116667,201.0,7.8,12.2
2022-02-18T08:31:00Z,45.26683333,-66.06116667,202.6,7.7,11.4
2022-02-18T08:32:00Z,45.26683333,-66.06116667,204.1,7.6,12.5
2022-02-18T08:33:00Z,45.26683333,-66.06116667,204.9,7.6,12.5
2022-02-18T08:34:00Z,45.26683333,-66.06116667,206.4,7.8,14.6
2022-02-18T08:35:00Z,45.26683333,-66.06116667,207.9,8.0,14.6
2022-02-18T08:36:00Z,45.26683333,-66.06116667,208.5,8.0,14.6
2022-02-18T08:37:00Z,45.26683333,-66.06116667,209.7,8.1,14.6
2022-02-18T08:38:00Z,45.26683333,-66.06116667,211.2,8.1,14.6
2022-02-18T08:39:00Z,45.26683333,-66.06116667,211.5,8.1,14.6
2022-02-18T08:40:00Z,45.26683333,-66.06116667,211.0,8.1,14.6
2022-02-18T08:41:00Z,45.26683333,-66.06116667,210.2,8.2,14.6
2022-02-18T08:42:00Z,45.26683333,-66.06116667,210.0,8.0,14.6
2022-02-18T08:43:00Z,45.26683333,-66.06116667,209.7,7.9,14.6
2022-02-18T08:44:00Z,45.26683333,-66.06116667,208.5,7.7,14.4
2022-02-18T08:45:00Z,45.26683333,-66.06116667,207.2,7.7,14.0
2022-02-18T08:46:00Z,45.26683333,-66.06116667,207.0,7.8,14.0
2022-02-18T08:47:00Z,45.26683333,-66.06116667,206.5,7.8,14.0
2022-02-18T08:48:00Z,45.26683333,-66.06116667,205.2,7.7,14.0
2022-02-18T08:49:00Z,45.26683333,-66.06116667,205.2,7.6,11.6
2022-02-18T08:50:00Z,45.26683333,-66.06116667,205.9,7.8,12.2
2022-02-18T08:51:00Z,45.26683333,-66.06116667,206.0,7.8,12.2
2022-02-18T08:52:00Z,45.26683333,-66.06116667,205.8,7.8,12.2
2022-02-18T08:53:00Z,45.26683333,-66.06116667,207.5,8.0,12.7
2022-02-18T08:54:00Z,45.26683333,-66.06116667,208.4,7.9,12.7
2022-02-18T08:55:00Z,45.26683333,-66.06116667,208.9,7.8,12.7
2022-02-18T08:56:00Z,45.26683333,-66.06116667,208.8,7.9,12.9
2022-02-18T08:57:00Z,45.26683333,-66.06116667,209.2,7.9,12.9
2022-02-18T08:58:00Z,45.26683333,-66.06116667,210.2,8.0,12.9
2022-02-18T08:59:00Z,45.26683333,-66.06116667,209.7,8.1,13.1
2022-02-18T09:00:00Z,45.26683333,-66.06116667,210.9,8.2,13.7
2022-02-18T09:01:00Z,45.26683333,-66.06116667,211.7,8.4,13.7
2022-02-18T09:02:00Z,45.26683333,-66.06116667,212.6,8.7,14.1
2022-02-18T09:03:00Z,45.26683333,-66.06116667,211.5,8.7,14.1
2022-02-18T09:04:00Z,45.26683333,-66.06116667,211.5,8.7,14.1
2022-02-18T09:05:00Z,45.26683333,-66.06116667,211.9,8.9,14.1
2022-02-18T09:06:00Z,45.26683333,-66.06116667,211.9,8.9,14.1
2022-02-18T09:07:00Z,45.26683333,-66.06116667,212.5,9.2,14.1
2022-02-18T09:08:00Z,45.26683333,-66.06116667,212.8,9.2,14.1
2022-02-18T09:09:00Z,45.26683333,-66.06116667,213.7,9.2,14.1
2022-02-18T09:10:00Z,45.26683333,-66.06116667,212.0,9.0,14.1
2022-02-18T09:11:00Z,45.26683333,-66.06116667,212.2,9.0,14.1
2022-02-18T09:12:00Z,45.26683333,-66.06116667,211.4,8.9,14.4
2022-02-18T09:13:00Z,45.26683333,-66.06116667,211.4,8.9,14.4
2022-02-18T09:14:00Z,45.26683333,-66.06116667,210.7,9.0,14.4
2022-02-18T09:15:00Z,45.26683333,-66.06116667,210.1,9.1,15.4
2022-02-18T09:16:00Z,45.26683333,-66.06116667,209.7,9.0,15.4
2022-02-18T09:17:00Z,45.26683333,-66.06116667,208.5,8.9,15.4
2022-02-18T09:18:00Z,45.26683333,-66.06116667,208.2,9.2,15.4
2022-02-18T09:19:00Z,45.26683333,-66.06116667,207.5,9.5,15.4
2022-02-18T09:20:00Z,45.26683333,-66.06116667,209.2,9.5,15.4
2022-02-18T09:21:00Z,45.26683333,-66.06116667,209.0,9.6,15.4
2022-02-18T09:22:00Z,45.26683333,-66.06116667,209.0,9.4,15.4
2022-02-18T09:23:00Z,45.26683333,-66.06116667,208.9,9.3,15.4
2022-02-18T09:24:00Z,45.26683333,-66.06116667,209.1,9.5,15.4
2022-02-18T09:25:00Z,45.26683333,-66.06116667,208.2,9.5,14.8
2022-02-18T09:26:00Z,45.26683333,-66.06116667,208.2,9.6,14.8
2022-02-18T09:27:00Z,45.26683333,-66.06116667,207.7,9.7,14.8
2022-02-18T09:28:00Z,45.26683333,-66.06116667,207.1,9.5,14.0
2022-02-18T09:29:00Z,45.26683333,-66.06116667,207.1,9.2,14.0
2022-02-18T09:30:00Z,45.26683333,-66.06116667,206.7,9.2,14.2
2022-02-18T09:31:00Z,45.26683333,-66.06116667,206.1,9.3,14.2
2022-02-18T09:32:00Z,45.26683333,-66.06116667,206.7,9.5,14.2
2022-02-18T09:33:00Z,45.26683333,-66.06116667,208.4,9.6,15.1
2022-02-18T09:34:00Z,45.26683333,-66.06116667,209.2,9.7,17.8
2022-02-18T09:35:00Z,45.26683333,-66.06116667,210.6,9.6,17.8
2022-02-18T09:36:00Z,45.26683333,-66.06116667,210.5,9.5,17.8
2022-02-18T09:37:00Z,45.26683333,-66.06116667,211.6,9.6,17.8
2022-02-18T09:38:00Z,45.26683333,-66.06116667,211.8,9.7,17.8
2022-02-18T09:39:00Z,45.26683333,-66.06116667,212.8,9.8,17.8
2022-02-18T09:40:00Z,45.26683333,-66.06116667,212.7,9.7,17.8
2022-02-18T09:41:00Z,45.26683333,-66.06116667,214.1,9.7,17.8
2022-02-18T09:42:00Z,45.26683333,-66.06116667,214.0,9.9,17.8
2022-02-18T09:43:00Z,45.26683333,-66.06116667,212.6,9.9,17.8
2022-02-18T09:44:00Z,45.26683333,-66.06116667,212.5,9.7,16.6
2022-02-18T09:45:00Z,45.26683333,-66.06116667,212.1,9.8,17.4
2022-02-18T09:46:00Z,45.26683333,-66.06116667,212.4,9.9,17.4
2022-02-18T09:47:00Z,45.26683333,-66.06116667,212.4,9.8,17.4
2022-02-18T09:48:00Z,45.26683333,-66.06116667,212.8,9.9,17.4
2022-02-18T09:49:00Z,45.26683333,-66.06116667,212.5,10.0,17.4
2022-02-18T09:50:00Z,45.26683333,-66.06116667,213.2,10.1,17.4
2022-02-18T09:51:00Z,45.26683333,-66.06116667,212.4,10.0,17.4
2022-02-18T09:52:00Z,45.26683333,-66.06116667,213.3,9.9,17.4
2022-02-18T09:53:00Z,45.26683333,-66.06116667,214.9,9.8,17.4
2022-02-18T09:54:00Z,45.26683333,-66.06116667,215.1,10.0,17.4
2022-02-18T09:55:00Z,45.26683333,-66.06116667,215.8,9.8,15.9
2022-02-18T09:56:00Z,45.26683333,-66.06116667,216.3,9.7,15.9
2022-02-18T09:57:00Z,45.26683333,-66.06116667,216.7,9.7,15.9
2022-02-18T09:58:00Z,45.26683333,-66.06116667,215.4,9.7,15.9
2022-02-18T09:59:00Z,45.26683333,-66.06116667,215.3,9.7,15.1
2022-02-18T10:00:00Z,45.26683333,-66.06116667,214.7,9.5,15.1
2022-02-18T10:01:00Z,45.26683333,-66.06116667,214.8,9.6,15.1
2022-02-18T10:02:00Z,45.26683333,-66.06116667,213.9,9.6,15.1
2022-02-18T10:03:00Z,45.26683333,-66.06116667,213.4,9.5,15.1
2022-02-18T10:04:00Z,45.26683333,-66.06116667,214.0,9.5,15.2
2022-02-18T10:05:00Z,45.26683333,-66.06116667,214.2,9.3,15.2
2022-02-18T10:06:00Z,45.26683333,-66.06116667,215.3,9.5,15.2
2022-02-18T10:07:00Z,45.26683333,-66.06116667,215.5,9.5,15.2
2022-02-18T10:08:00Z,45.26683333,-66.06116667,216.7,9.4,15.2
2022-02-18T10:09:00Z,45.26683333,-66.06116667,216.5,9.3,15.2
2022-02-18T10:10:00Z,45.26683333,-66.06116667,216.2,9.4,15.2
2022-02-18T10:11:00Z,45.26683333,-66.06116667,216.7,9.5,16.6
2022-02-18T10:12:00Z,45.26683333,-66.06116667,216.6,9.4,16.6
2022-02-18T10:13:00Z,45.26683333,-66.06116667,216.7,9.7,16.6
2022-02-18T10:14:00Z,45.26683333,-66.06116667,216.2,9.5,16.6
2022-02-18T10:15:00Z,45.26683333,-66.06116667,215.4,9.6,17.3
2022-02-18T10:16:00Z,45.26683333,-66.06116667,214.4,9.5,17.3
2022-02-18T10:17:00Z,45.26683333,-66.06116667,214.4,9.7,17.3
2022-02-18T10:18:00Z,45.26683333,-66.06116667,213.0,9.5,17.3
2022-02-18T10:19:00Z,45.26683333,-66.06116667,213.5,9.6,17.3
2022-02-18T10:20:00Z,45.26683333,-66.06116667,213.6,9.5,17.3
2022-02-18T10:21:00Z,45.26683333,-66.06116667,211.8,9.4,17.3
2022-02-18T10:22:00Z,45.26683333,-66.06116667,212.8,9.3,17.3
2022-02-18T10:23:00Z,45.26683333,-66.06116667,211.1,9.1,17.3
2022-02-18T10:24:00Z,45.26683333,-66.06116667,209.5,9.2,17.3
2022-02-18T10:25:00Z,45.26683333,-66.06116667,208.8,9.3,14.8
2022-02-18T10:26:00Z,45.26683333,-66.06116667,207.8,9.2,14.8
2022-02-18T10:27:00Z,45.26683333,-66.06116667,207.1,9.1,13.7
2022-02-18T10:28:00Z,45.26683333,-66.06116667,208.8,9.2,13.7
2022-02-18T10:29:00Z,45.26683333,-66.06116667,208.5,9.2,13.7
2022-02-18T10:30:00Z,45.26683333,-66.06116667,209.1,9.1,13.7
2022-02-18T10:31:00Z,45.26683333,-66.06116667,209.9,9.0,13.7
2022-02-18T10:32:00Z,45.26683333,-66.06116667,209.2,9.2,13.7
2022-02-18T10:33:00Z,45.26683333,-66.06116667,210.6,9.1,13.8
2022-02-18T10:34:00Z,45.26683333,-66.06116667,212.0,9.0,13.8
2022-02-18T10:35:00Z,45.26683333,-66.06116667,213.2,8.9,13.8
2022-02-18T10:36:00Z,45.26683333,-66.06116667,213.9,8.7,13.8
2022-02-18T10:37:00Z,45.26683333,-66.06116667,213.5,8.7,13.8
2022-02-18T10:38:00Z,45.26683333,-66.06116667,211.9,8.6,13.8
2022-02-18T10:39:00Z,45.26683333,-66.06116667,211.9,8.6,13.8
2022-02-18T10:40:00Z,45.26683333,-66.06116667,210.8,8.7,13.8
2022-02-18T10:41:00Z,45.26683333,-66.06116667,210.5,8.8,13.8
2022-02-18T10:42:00Z,45.26683333,-66.06116667,210.0,8.9,15.0
2022-02-18T10:43:00Z,45.26683333,-66.06116667,208.7,9.1,15.7
2022-02-18T10:44:00Z,45.26683333,-66.06116667,207.0,9.3,15.7
2022-02-18T10:45:00Z,45.26683333,-66.06116667,206.0,9.4,15.7
2022-02-18T10:46:00Z,45.26683333,-66.06116667,205.4,9.6,15.7
2022-02-18T10:47:00Z,45.26683333,-66.06116667,205.6,9.5,15.7
2022-02-18T10:48:00Z,45.26683333,-66.06116667,206.7,9.5,15.7
2022-02-18T10:49:00Z,45.26683333,-66.06116667,206.6,9.6,15.7
2022-02-18T10:50:00Z,45.26683333,-66.06116667,207.5,9.7,15.7
2022-02-18T10:51:00Z,45.26683333,-66.06116667,208.5,9.8,15.7
2022-02-18T10:52:00Z,45.26683333,-66.06116667,209.8,9.9,15.7
2022-02-18T10:53:00Z,45.26683333,-66.06116667,211.5,9.7,14.8
2022-02-18T10:54:00Z,45.26683333,-66.06116667,213.1,9.7,16.5
2022-02-18T10:55:00Z,45.26683333,-66.06116667,213.5,9.5,16.5
2022-02-18T10:56:00Z,45.26683333,-66.06116667,214.6,9.7,16.5
2022-02-18T10:57:00Z,45.26683333,-66.06116667,215.6,9.8,16.5
2022-02-18T10:58:00Z,45.26683333,-66.06116667,215.6,10.0,16.5
2022-02-18T10:59:00Z,45.26683333,-66.06116667,216.1,10.0,16.5
2022-02-18T11:00:00Z,45.26683333,-66.06116667,216.7,10.3,17.4
2022-02-18T11:01:00Z,45.26683333,-66.06116667,217.4,10.5,17.4
2022-02-18T11:02:00Z,45.26683333,-66.06116667,216.9,10.6,17.4
2022-02-18T11:03:00Z,45.26683333,-66.06116667,217.2,10.8,17.4
2022-02-18T11:04:00Z,45.26683333,-66.06116667,217.9,10.5,17.4
2022-02-18T11:05:00Z,45.26683333,-66.06116667,218.3,10.6,17.4
2022-02-18T11:06:00Z,45.26683333,-66.06116667,217.9,10.5,17.4
2022-02-18T11:07:00Z,45.26683333,-66.06116667,217.2,10.5,17.4
2022-02-18T11:08:00Z,45.26683333,-66.06116667,216.7,10.3,17.4
2022-02-18T11:09:00Z,45.26683333,-66.06116667,217.6,10.3,17.4
2022-02-18T11:10:00Z,45.26683333,-66.06116667,217.4,10.0,15.6
2022-02-18T11:11:00Z,45.26683333,-66.06116667,217.3,10.1,21.0
2022-02-18T11:12:00Z,45.26683333,-66.06116667,217.0,10.1,21.0
2022-02-18T11:13:00Z,45.26683333,-66.06116667,216.3,10.0,21.0
2022-02-18T11:14:00Z,45.26683333,-66.06116667,215.4,10.2,21.0
2022-02-18T11:15:00Z,45.26683333,-66.06116667,215.3,10.3,21.0
2022-02-18T11:16:00Z,45.26683333,-66.06116667,215.2,10.5,21.0
2022-02-18T11:17:00Z,45.26683333,-66.06116667,215.1,10.4,21.0
2022-02-18T11:18:00Z,45.26683333,-66.06116667,215.6,10.5,21.0
2022-02-18T11:19:00Z,45.26683333,-66.06116667,215.3,10.6,21.0
2022-02-18T11:20:00Z,45.26683333,-66.06116667,215.4,10.8,21.0
2022-02-18T11:21:00Z,45.26683333,-66.06116667,215.5,10.4,16.7
2022-02-18T11:22:00Z,45.26683333,-66.06116667,216.0,10.2,16.7
2022-02-18T11:23:00Z,45.26683333,-66.06116667,215.7,10.1,16.7
2022-02-18T11:24:00Z,45.26683333,-66.06116667,216.0,10.3,16.7
2022-02-18T11:25:00Z,45.26683333,-66.06116667,216.4,10.3,16.7
2022-02-18T11:26:00Z,45.26683333,-66.06116667,216.5,10.4,16.7
2022-02-18T11:27:00Z,45.26683333,-66.06116667,216.5,10.6,16.7
2022-02-18T11:28:00Z,45.26683333,-66.06116667,217.1,10.9,17.9
2022-02-18T11:29:00Z,45.26683333,-66.06116667,216.6,10.9,17.9
2022-02-18T11:30:00Z,45.26683333,-66.06116667,215.9,11.2,19.1
2022-02-18T11:31:00Z,45.26683333,-66.06116667,215.4,11.3,19.1
2022-02-18T11:32:00Z,45.26683333,-66.06116667,215.3,11.4,19.1
2022-02-18T11:33:00Z,45.26683333,-66.06116667,216.1,11.6,19.1
2022-02-18T11:34:00Z,45.26683333,-66.06116667,216.8,11.6,19.1
2022-02-18T11:35:00Z,45.26683333,-66.06116667,217.5,11.5,19.1
2022-02-18T11:36:00Z,45.26683333,-66.06116667,218.3,11.5,19.1
2022-02-18T11:37:00Z,45.26683333,-66.06116667,219.1,11.7,19.1
2022-02-18T11:38:00Z,45.26683333,-66.06116667,219.3,11.7,19.1
2022-02-18T11:39:00Z,45.26683333,-66.06116667,220.3,11.8,19.1
2022-02-18T11:40:00Z,45.26683333,-66.06116667,221.1,11.4,17.9
2022-02-18T11:41:00Z,45.26683333,-66.06116667,221.1,11.3,17.9
2022-02-18T11:42:00Z,45.26683333,-66.06116667,220.6,11.5,17.9
2022-02-18T11:43:00Z,45.26683333,-66.06116667,220.8,11.5,17.9
2022-02-18T11:44:00Z,45.26683333,-66.06116667,219.9,11.4,17.9
2022-02-18T11:45:00Z,45.26683333,-66.06116667,218.7,11.4,17.9
2022-02-18T11:46:00Z,45.26683333,-66.06116667,219.1,11.3,17.9
