timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-17T05:49:00Z,45.26683333,-66.06116667,320.9,2.9,3.9
2022-01-17T05:50:00Z,45.26683333,-66.06116667,320.7,2.9,3.8
2022-01-17T05:51:00Z,45.26683333,-66.06116667,320.9,2.9,3.9
2022-01-17T05:52:00Z,45.26683333,-66.06116667,320.9,3.0,4.0
2022-01-17T05:53:00Z,45.26683333,-66.06116667,321.1,3.0,4.0
2022-01-17T05:54:00Z,45.26683333,-66.06116667,321.4,3.0,4.0
2022-01-17T05:55:00Z,45.26683333,-66.06116667,321.9,3.0,4.0
2022-01-17T05:56:00Z,45.26683333,-66.06116667,322.9,3.0,4.0
2022-01-17T05:57:00Z,45.26683333,-66.06116667,324.6,2.9,4.0
2022-01-17T05:58:00Z,45.26683333,-66.06116667,324.9,2.8,4.0
2022-01-17T05:59:00Z,45.26683333,-66.06116667,325.3,2.8,4.0
2022-01-17T06:00:00Z,45.26683333,-66.06116667,325.5,2.7,4.0
2022-01-17T06:01:00Z,45.26683333,-66.06116667,326.4,2.5,4.0
2022-01-17T06:02:00Z,45.26683333,-66.06116667,327.5,2.4,3.6
2022-01-17T06:03:00Z,45.26683333,-66.06116667,327.9,2.3,3.6
2022-01-17T06:04:00Z,45.26683333,-66.06116667,327.4,2.2,3.6
2022-01-17T06:05:00Z,45.26683333,-66.06116667,326.9,2.1,3.1
2022-01-17T06:06:00Z,45.26683333,-66.06116667,325.1,2.0,3.0
2022-01-17T06:07:00Z,45.26683333,-66.06116667,323.6,2.0,3.0
2022-01-17T06:08:00Z,45.26683333,-66.06116667,324.3,2.0,2.9
2022-01-17T06:09:00Z,45.26683333,-66.06116667,326.4,1.9,2.9
2022-01-17T06:10:00Z,45.26683333,-66.06116667,328.3,1.8,2.9
2022-01-17T06:11:00Z,45.26683333,-66.06116667,326.3,1.6,2.9
2022-01-17T06:12:00Z,45.26683333,-66.06116667,324.4,1.6,2.9
2022-01-17T06:13:00Z,45.26683333,-66.06116667,321.6,1.5,2.9
2022-01-17T06:14:00Z,45.26683333,-66.06116667,316.9,1.4,2.7
2022-01-17T06:15:00Z,45.26683333,-66.06116667,311.1,1.2,2.7
2022-01-17T06:16:00Z,45.26683333,-66.06116667,305.8,1.0,2.4
2022-01-17T06:17:00Z,45.26683333,-66.06116667,298.3,0.9,2.2
2022-01-17T06:18:00Z,45.26683333,-66.06116667,293.2,0.8,2.1
2022-01-17T06:19:00Z,45.26683333,-66.06116667,288.1,0.8,2.1
2022-01-17T06:20:00Z,45.26683333,-66.06116667,285.5,0.8,2.1
2022-01-17T06:21:00Z,45.26683333,-66.06116667,286.8,0.9,2.7
2022-01-17T06:22:00Z,45.26683333,-66.06116667,287.4,1.1,2.9
2022-01-17T06:23:00Z,45.26683333,-66.06116667,288.6,1.1,2.9
2022-01-17T06:24:00Z,45.26683333,-66.06116667,293.6,1.2,2.9
2022-01-17T06:25:00Z,45.26683333,-66.06116667,300.0,1.4,2.9
2022-01-17T06:26:00Z,45.26683333,-66.06116667,308.4,1.4,2.9
2022-01-17T06:27:00Z,45.26683333,-66.06116667,316.9,1.5,2.9
2022-01-17T06:28:00Z,45.26683333,-66.06116667,321.8,1.5,2.9
2022-01-17T06:29:00Z,45.26683333,-66.06116667,325.1,1.6,2.9
2022-01-17T06:30:00Z,45.26683333,-66.06116667,325.8,1.7,3.0
2022-01-17T06:31:00Z,45.26683333,-66.06116667,325.0,1.8,4.0
2022-01-17T06:32:00Z,45.26683333,-66.06116667,325.0,1.8,4.0
2022-01-17T06:33:00Z,45.26683333,-66.06116667,325.8,1.9,4.0
2022-01-17T06:34:00Z,45.26683333,-66.06116667,326.8,2.0,4.0
2022-01-17T06:35:00Z,45.26683333,-66.06116667,326.9,2.2,4.0
2022-01-17T06:36:00Z,45.26683333,-66.06116667,324.9,2.4,4.0
2022-01-17T06:37:00Z,45.26683333,-66.06116667,321.8,2.6,4.0
2022-01-17T06:38:00Z,45.26683333,-66.06116667,318.9,2.8,4.3
2022-01-17T06:39:00Z,45.26683333,-66.06116667,317.4,3.0,4.5
2022-01-17T06:40:00Z,45.26683333,-66.06116667,317.4,3.2,4.5
2022-01-17T06:41:00Z,45.26683333,-66.06116667,317.7,3.2,4.5
2022-01-17T06:42:00Z,45.26683333,-66.06116667,317.8,3.3,4.5
2022-01-17T06:43:00Z,45.26683333,-66.06116667,318.2,3.3,4.5
2022-01-17T06:44:00Z,45.26683333,-66.06116667,317.9,3.4,4.5
2022-01-17T06:45:00Z,45.26683333,-66.06116667,317.5,3.3,4.5
2022-01-17T06:46:00Z,45.26683333,-66.06116667,317.5,3.3,4.5
2022-01-17T06:47:00Z,45.26683333,-66.06116667,318.7,3.2,4.5
2022-01-17T06:48:00Z,45.26683333,-66.06116667,320.2,3.1,4.5
2022-01-17T06:49:00Z,45.26683333,-66.06116667,321.8,2.9,4.1
2022-01-17T06:50:00Z,45.26683333,-66.06116667,322.6,2.8,4.1
2022-01-17T06:51:00Z,45.26683333,-66.06116667,323.4,2.7,4.1
2022-01-17T06:52:00Z,45.26683333,-66.06116667,323.7,2.6,3.8
2022-01-17T06:53:00Z,45.26683333,-66.06116667,323.2,2.6,3.5
2022-01-17T06:54:00Z,45.26683333,-66.06116667,323.7,2.5,3.5
2022-01-17T06:55:00Z,45.26683333,-66.06116667,323.7,2.4,3.5
2022-01-17T06:56:00Z,45.26683333,-66.06116667,323.7,2.4,3.5
2022-01-17T06:57:00Z,45.26683333,-66.06116667,323.1,2.4,3.5
2022-01-17T06:58:00Z,45.26683333,-66.06116667,321.6,2.5,3.9
2022-01-17T06:59:00Z,45.26683333,-66.06116667,319.0,2.6,4.0
2022-01-17T07:00:00Z,45.26683333,-66.06116667,317.4,2.7,4.0
2022-01-17T07:01:00Z,45.26683333,-66.06116667,316.2,2.8,4.3
2022-01-17T07:02:00Z,45.26683333,-66.06116667,316.2,2.8,4.3
2022-01-17T07:03:00Z,45.26683333,-66.06116667,318.7,2.6,4.3
2022-01-17T07:04:00Z,45.26683333,-66.06116667,318.9,2.5,4.3
2022-01-17T07:05:00Z,45.26683333,-66.06116667,318.1,2.4,4.3
2022-01-17T07:06:00Z,45.26683333,-66.06116667,316.9,2.3,4.3
2022-01-17T07:07:00Z,45.26683333,-66.06116667,316.4,2.2,4.3
2022-01-17T07:08:00Z,45.26683333,-66.06116667,317.7,2.0,4.3
2022-01-17T07:09:00Z,45.26683333,-66.06116667,319.3,1.9,4.3
2022-01-17T07:10:00Z,45.26683333,-66.06116667,319.9,1.8,4.3
2022-01-17T07:11:00Z,45.26683333,-66.06116667,320.3,1.9,4.3
2022-01-17T07:12:00Z,45.26683333,-66.06116667,320.1,2.0,4.8
2022-01-17T07:13:00Z,45.26683333,-66.06116667,318.4,2.3,4.8
2022-01-17T07:14:00Z,45.26683333,-66.06116667,318.4,2.5,4.8
2022-01-17T07:15:00Z,45.26683333,-66.06116667,319.3,2.7,4.8
2022-01-17T07:16:00Z,45.26683333,-66.06116667,319.3,2.9,4.8
2022-01-17T07:17:00Z,45.26683333,-66.06116667,318.9,3.2,4.8
2022-01-17T07:18:00Z,45.26683333,-66.06116667,318.7,3.3,4.8
2022-01-17T07:19:00Z,45.26683333,-66.06116667,318.8,3.5,4.8
2022-01-17T07:20:00Z,45.26683333,-66.06116667,319.2,3.6,4.8
2022-01-17T07:21:00Z,45.26683333,-66.06116667,319.0,3.6,4.8
2022-01-17T07:22:00Z,45.26683333,-66.06116667,318.5,3.5,4.4
2022-01-17T07:23:00Z,45.26683333,-66.06116667,317.4,3.5,4.4
2022-01-17T07:24:00Z,45.26683333,-66.06116667,316.2,3.6,4.4
2022-01-17T07:25:00Z,45.26683333,-66.06116667,315.4,3.6,4.5
2022-01-17T07:26:00Z,45.26683333,-66.06116667,315.8,3.5,4.5
2022-01-17T07:27:00Z,45.26683333,-66.06116667,316.3,3.4,4.5
2022-01-17T07:28:00Z,45.26683333,-66.06116667,316.3,3.4,4.5
2022-01-17T07:29:00Z,45.26683333,-66.06116667,315.7,3.4,4.5
2022-01-17T07:30:00Z,45.26683333,-66.06116667,314.9,3.3,4.5
2022-01-17T07:31:00Z,45.26683333,-66.06116667,314.1,3.3,4.5
2022-01-17T07:32:00Z,45.26683333,-66.06116667,313.5,3.3,4.5
2022-01-17T07:33:00Z,45.26683333,-66.06116667,313.2,3.2,4.5
2022-01-17T07:34:00Z,45.26683333,-66.06116667,312.6,3.1,4.5
2022-01-17T07:35:00Z,45.26683333,-66.06116667,311.8,3.1,4.2
2022-01-17T07:36:00Z,45.26683333,-66.06116667,310.9,3.1,4.2
2022-01-17T07:37:00Z,45.26683333,-66.06116667,310.3,3.1,4.2
2022-01-17T07:38:00Z,45.26683333,-66.06116667,309.4,3.2,4.2
2022-01-17T07:39:00Z,45.26683333,-66.06116667,308.4,3.2,4.2
2022-01-17T07:40:00Z,45.26683333,-66.06116667,307.7,3.2,4.2
2022-01-17T07:41:00Z,45.26683333,-66.06116667,308.0,3.2,4.2
2022-01-17T07:42:00Z,45.26683333,-66.06116667,308.6,3.2,4.2
2022-01-17T07:43:00Z,45.26683333,-66.06116667,308.7,3.2,4.2
2022-01-17T07:44:00Z,45.26683333,-66.06116667,308.8,3.1,4.2
2022-01-17T07:45:00Z,45.26683333,-66.06116667,309.3,3.1,4.2
2022-01-17T07:46:00Z,45.26683333,-66.06116667,309.0,3.1,4.2
2022-01-17T07:47:00Z,45.26683333,-66.06116667,308.1,3.0,4.2
2022-01-17T07:48:00Z,45.26683333,-66.06116667,308.3,3.0,4.2
2022-01-17T07:49:00Z,45.26683333,-66.06116667,309.1,3.1,4.2
2022-01-17T07:50:00Z,45.26683333,-66.06116667,309.8,3.2,4.7
2022-01-17T07:51:00Z,45.26683333,-66.06116667,309.8,3.2,4.7
2022-01-17T07:52:00Z,45.26683333,-66.06116667,309.6,3.3,4.7
2022-01-17T07:53:00Z,45.26683333,-66.06116667,310.1,3.4,4.7
2022-01-17T07:54:00Z,45.26683333,-66.06116667,310.8,3.5,4.7
2022-01-17T07:55:00Z,45.26683333,-66.06116667,311.1,3.5,4.7
2022-01-17T07:56:00Z,45.26683333,-66.06116667,312.4,3.6,4.7
2022-01-17T07:57:00Z,45.26683333,-66.06116667,313.7,3.5,4.7
2022-01-17T07:58:00Z,45.26683333,-66.06116667,314.1,3.5,4.7
2022-01-17T07:59:00Z,45.26683333,-66.06116667,314.5,3.4,4.7
2022-01-17T08:00:00Z,45.26683333,-66.06116667,314.7,3.4,4.6
2022-01-17T08:01:00Z,45.26683333,-66.06116667,315.1,3.3,4.6
2022-01-17T08:02:00Z,45.26683333,-66.06116667,315.7,3.3,4.5
2022-01-17T08:03:00Z,45.26683333,-66.06116667,316.4,3.3,4.2
2022-01-17T08:04:00Z,45.26683333,-66.06116667,316.6,3.2,4.2
2022-01-17T08:05:00Z,45.26683333,-66.06116667,317.1,3.2,4.2
2022-01-17T08:06:00Z,45.26683333,-66.06116667,316.8,3.2,4.2
2022-01-17T08:07:00Z,45.26683333,-66.06116667,316.8,3.2,4.2
2022-01-17T08:08:00Z,45.26683333,-66.06116667,317.2,3.2,4.2
2022-01-17T08:09:00Z,45.26683333,-66.06116667,317.5,3.2,4.2
2022-01-17T08:10:00Z,45.26683333,-66.06116667,317.7,3.1,4.2
2022-01-17T08:11:00Z,45.26683333,-66.06116667,317.1,3.1,4.2
2022-01-17T08:12:00Z,45.26683333,-66.06116667,316.0,3.0,4.2
2022-01-17T08:13:00Z,45.26683333,-66.06116667,315.3,3.0,4.1
2022-01-17T08:14:00Z,45.26683333,-66.06116667,315.4,2.9,4.1
2022-01-17T08:15:00Z,45.26683333,-66.06116667,313.7,2.9,4.1
2022-01-17T08:16:00Z,45.26683333,-66.06116667,312.6,2.9,4.1
2022-01-17T08:17:00Z,45.26683333,-66.06116667,312.2,3.0,4.3
2022-01-17T08:18:00Z,45.26683333,-66.06116667,311.8,3.0,4.3
2022-01-17T08:19:00Z,45.26683333,-66.06116667,311.2,3.0,4.3
2022-01-17T08:20:00Z,45.26683333,-66.06116667,310.6,3.0,4.3
2022-01-17T08:21:00Z,45.26683333,-66.06116667,311.4,3.1,4.3
2022-01-17T08:22:00Z,45.26683333,-66.06116667,311.4,3.1,4.3
2022-01-17T08:23:00Z,45.26683333,-66.06116667,311.1,3.0,4.3
2022-01-17T08:24:00Z,45.26683333,-66.06116667,311.3,3.0,4.3
2022-01-17T08:25:00Z,45.26683333,-66.06116667,312.6,3.0,4.3
2022-01-17T08:26:00Z,45.26683333,-66.06116667,312.3,3.0,4.3
2022-01-17T08:27:00Z,45.26683333,-66.06116667,312.3,2.9,4.3
2022-01-17T08:28:00Z,45.26683333,-66.06116667,312.6,2.8,4.3
2022-01-17T08:29:00Z,45.26683333,-66.06116667,312.7,2.8,4.3
2022-01-17T08:30:00Z,45.26683333,-66.06116667,312.8,2.8,4.3
2022-01-17T08:31:00Z,45.26683333,-66.06116667,312.2,2.8,3.9
2022-01-17T08:32:00Z,45.26683333,-66.06116667,312.5,2.9,4.2
2022-01-17T08:33:00Z,45.26683333,-66.06116667,312.0,3.0,4.4
2022-01-17T08:34:00Z,45.26683333,-66.06116667,310.5,3.0,4.5
2022-01-17T08:35:00Z,45.26683333,-66.06116667,310.3,3.2,4.7
2022-01-17T08:36:00Z,45.26683333,-66.06116667,311.5,3.3,4.7
2022-01-17T08:37:00Z,45.26683333,-66.06116667,311.1,3.4,4.9
2022-01-17T08:38:00Z,45.26683333,-66.06116667,310.4,3.6,5.1
2022-01-17T08:39:00Z,45.26683333,-66.06116667,309.9,3.7,5.2
2022-01-17T08:40:00Z,45.26683333,-66.06116667,310.3,3.9,5.3
2022-01-17T08:41:00Z,45.26683333,-66.06116667,310.8,4.1,5.3
2022-01-17T08:42:00Z,45.26683333,-66.06116667,311.9,4.2,5.3
2022-01-17T08:43:00Z,45.26683333,-66.06116667,313.1,4.2,5.3
2022-01-17T08:44:00Z,45.26683333,-66.06116667,314.5,4.2,5.3
2022-01-17T08:45:00Z,45.26683333,-66.06116667,315.5,4.2,5.3
2022-01-17T08:46:00Z,45.26683333,-66.06116667,316.4,4.3,5.3
2022-01-17T08:47:00Z,45.26683333,-66.06116667,318.1,4.2,5.3
2022-01-17T08:48:00Z,45.26683333,-66.06116667,319.1,4.2,5.3
2022-01-17T08:49:00Z,45.26683333,-66.06116667,319.8,4.1,5.3
2022-01-17T08:50:00Z,45.26683333,-66.06116667,320.2,4.0,5.2
2022-01-17T08:51:00Z,45.26683333,-66.06116667,320.4,3.8,4.9
2022-01-17T08:52:00Z,45.26683333,-66.06116667,320.4,3.7,4.9
2022-01-17T08:53:00Z,45.26683333,-66.06116667,320.4,3.6,4.7
2022-01-17T08:54:00Z,45.26683333,-66.06116667,320.5,3.4,4.6
2022-01-17T08:55:00Z,45.26683333,-66.06116667,320.3,3.2,4.3
2022-01-17T08:56:00Z,45.26683333,-66.06116667,320.5,3.1,4.3
2022-01-17T08:57:00Z,45.26683333,-66.06116667,319.9,2.9,4.1
2022-01-17T08:58:00Z,45.26683333,-66.06116667,319.3,2.8,3.9
2022-01-17T08:59:00Z,45.26683333,-66.06116667,319.3,2.6,3.9
2022-01-17T09:00:00Z,45.26683333,-66.06116667,319.0,2.5,3.9
2022-01-17T09:01:00Z,45.26683333,-66.06116667,317.9,2.4,3.4
2022-01-17T09:02:00Z,45.26683333,-66.06116667,316.4,2.4,3.8
2022-01-17T09:03:00Z,45.26683333,-66.06116667,316.0,2.4,3.8
2022-01-17T09:04:00Z,45.26683333,-66.06116667,315.2,2.4,3.8
2022-01-17T09:05:00Z,45.26683333,-66.06116667,314.0,2.5,3.8
2022-01-17T09:06:00Z,45.26683333,-66.06116667,312.4,2.5,3.8
2022-01-17T09:07:00Z,45.26683333,-66.06116667,311.4,2.6,3.8
2022-01-17T09:08:00Z,45.26683333,-66.06116667,310.8,2.7,3.8
2022-01-17T09:09:00Z,45.26683333,-66.06116667,309.7,2.8,3.8
2022-01-17T09:10:00Z,45.26683333,-66.06116667,309.0,2.8,3.8
2022-01-17T09:11:00Z,45.26683333,-66.06116667,309.8,2.8,3.8
2022-01-17T09:12:00Z,45.26683333,-66.06116667,309.8,2.8,3.8
2022-01-17T09:13:00Z,45.26683333,-66.06116667,309.4,2.9,3.8
2022-01-17T09:14:00Z,45.26683333,-66.06116667,309.1,2.9,3.8
2022-01-17T09:15:00Z,45.26683333,-66.06116667,309.4,2.9,3.8
2022-01-17T09:16:00Z,45.26683333,-66.06116667,309.3,2.9,3.8
2022-01-17T09:17:01Z,45.26683333,-66.06116667,309.2,3.0,4.2
2022-01-17T09:18:00Z,45.26683333,-66.06116667,309.2,3.0,4.2
2022-01-17T09:19:00Z,45.26683333,-66.06116667,309.3,3.0,4.2
2022-01-17T09:20:00Z,45.26683333,-66.06116667,309.1,3.0,4.2
2022-01-17T09:21:00Z,45.26683333,-66.06116667,308.6,3.1,4.4
2022-01-17T09:22:00Z,45.26683333,-66.06116667,309.0,3.2,4.4
2022-01-17T09:23:00Z,45.26683333,-66.06116667,308.7,3.2,4.4
2022-01-17T09:24:00Z,45.26683333,-66.06116667,308.7,3.2,4.4
2022-01-17T09:25:00Z,45.26683333,-66.06116667,308.9,3.3,4.4
2022-01-17T09:26:00Z,45.26683333,-66.06116667,309.2,3.3,4.6
2022-01-17T09:27:00Z,45.26683333,-66.06116667,310.5,3.3,4.6
2022-01-17T09:28:00Z,45.26683333,-66.06116667,311.9,3.4,4.6
2022-01-17T09:29:00Z,45.26683333,-66.06116667,313.5,3.4,4.6
2022-01-17T09:30:00Z,45.26683333,-66.06116667,315.2,3.4,4.6
2022-01-17T09:31:00Z,45.26683333,-66.06116667,316.7,3.4,4.6
2022-01-17T09:32:00Z,45.26683333,-66.06116667,317.4,3.4,4.6
2022-01-17T09:33:00Z,45.26683333,-66.06116667,317.6,3.4,4.6
2022-01-17T09:34:00Z,45.26683333,-66.06116667,317.5,3.5,4.6
2022-01-17T09:35:00Z,45.26683333,-66.06116667,317.7,3.5,4.6
2022-01-17T09:36:00Z,45.26683333,-66.06116667,318.7,3.5,4.3
2022-01-17T09:37:00Z,45.26683333,-66.06116667,318.6,3.5,4.2
2022-01-17T09:38:00Z,45.26683333,-66.06116667,318.5,3.5,4.2
2022-01-17T09:39:00Z,45.26683333,-66.06116667,317.2,3.5,4.2
2022-01-17T09:40:00Z,45.26683333,-66.06116667,315.7,3.5,4.2
2022-01-17T09:41:00Z,45.26683333,-66.06116667,314.7,3.4,4.2
2022-01-17T09:42:00Z,45.26683333,-66.06116667,314.8,3.4,4.2
2022-01-17T09:43:00Z,45.26683333,-66.06116667,315.1,3.4,4.2
2022-01-17T09:44:00Z,45.26683333,-66.06116667,314.8,3.3,4.1
2022-01-17T09:45:00Z,45.26683333,-66.06116667,314.4,3.3,4.1
2022-01-17T09:46:00Z,45.26683333,-66.06116667,313.8,3.3,4.1
2022-01-17T09:47:00Z,45.26683333,-66.06116667,312.9,3.3,4.0
2022-01-17T09:48:00Z,45.26683333,-66.06116667,311.6,3.3,4.2
2022-01-17T09:49:00Z,45.26683333,-66.06116667,312.1,3.3,4.2
2022-01-17T09:50:00Z,45.26683333,-66.06116667,312.4,3.3,4.2
2022-01-17T09:51:00Z,45.26683333,-66.06116667,313.3,3.3,4.2
2022-01-17T09:52:00Z,45.26683333,-66.06116667,313.2,3.3,4.2
2022-01-17T09:53:00Z,45.26683333,-66.06116667,312.3,3.4,4.2
2022-01-17T09:54:00Z,45.26683333,-66.06116667,312.6,3.4,4.2
2022-01-17T09:55:00Z,45.26683333,-66.06116667,313.8,3.4,4.2
2022-01-17T09:56:00Z,45.26683333,-66.06116667,315.5,3.4,4.2
2022-01-17T09:57:00Z,45.26683333,-66.06116667,316.5,3.3,4.2
2022-01-17T09:58:00Z,45.26683333,-66.06116667,317.5,3.3,4.2
2022-01-17T09:59:00Z,45.26683333,-66.06116667,317.5,3.2,4.2
2022-01-17T10:00:00Z,45.26683333,-66.06116667,317.9,3.1,4.2
2022-01-17T10:01:00Z,45.26683333,-66.06116667,315.4,3.1,4.2
2022-01-17T10:02:00Z,45.26683333,-66.06116667,314.9,3.1,4.2
2022-01-17T10:03:00Z,45.26683333,-66.06116667,315.9,3.0,4.2
2022-01-17T10:04:00Z,45.26683333,-66.06116667,317.4,3.0,3.9
2022-01-17T10:05:00Z,45.26683333,-66.06116667,316.3,2.9,3.9
2022-01-17T10:06:00Z,45.26683333,-66.06116667,314.7,3.0,4.0
2022-01-17T10:07:00Z,45.26683333,-66.06116667,314.9,3.0,4.0
2022-01-17T10:08:00Z,45.26683333,-66.06116667,315.6,2.9,4.0
2022-01-17T10:09:00Z,45.26683333,-66.06116667,316.0,2.9,4.0
2022-01-17T10:10:00Z,45.26683333,-66.06116667,314.9,2.9,4.4
2022-01-17T10:11:00Z,45.26683333,-66.06116667,315.9,3.0,4.4
2022-01-17T10:12:00Z,45.26683333,-66.06116667,316.2,3.0,4.4
2022-01-17T10:13:00Z,45.26683333,-66.06116667,318.0,2.9,4.4
2022-01-17T10:14:00Z,45.26683333,-66.06116667,318.0,2.8,4.4
2022-01-17T10:15:00Z,45.26683333,-66.06116667,319.8,2.8,4.4
2022-01-17T10:16:00Z,45.26683333,-66.06116667,321.5,2.7,4.4
2022-01-17T10:17:00Z,45.26683333,-66.06116667,321.5,2.6,4.4
2022-01-17T10:18:00Z,45.26683333,-66.06116667,321.1,2.5,4.4
2022-01-17T10:19:00Z,45.26683333,-66.06116667,321.8,2.5,4.4
2022-01-17T10:20:00Z,45.26683333,-66.06116667,323.1,2.4,4.0
2022-01-17T10:21:00Z,45.26683333,-66.06116667,324.3,2.3,4.0
2022-01-17T10:22:00Z,45.26683333,-66.06116667,327.0,2.1,3.9
2022-01-17T10:23:00Z,45.26683333,-66.06116667,331.3,2.1,4.5
2022-01-17T10:24:00Z,45.26683333,-66.06116667,334.9,2.1,4.5
2022-01-17T10:25:00Z,45.26683333,-66.06116667,335.5,1.9,4.5
2022-01-17T10:26:00Z,45.26683333,-66.06116667,335.1,1.8,4.5
2022-01-17T10:27:00Z,45.26683333,-66.06116667,333.2,1.7,4.5
2022-01-17T10:28:00Z,45.26683333,-66.06116667,339.8,1.7,4.5
2022-01-17T10:29:00Z,45.26683333,-66.06116667,349.1,1.6,4.5
2022-01-17T10:30:00Z,45.26683333,-66.06116667,354.2,1.5,4.5
2022-01-17T10:31:00Z,45.26683333,-66.06116667,7.1,1.3,4.5
2022-01-17T10:32:00Z,45.26683333,-66.06116667,13.1,1.3,4.5
2022-01-17T10:33:00Z,45.26683333,-66.06116667,7.5,1.2,4.3
2022-01-17T10:34:00Z,45.26683333,-66.06116667,7.3,1.1,3.1
2022-01-17T10:35:00Z,45.26683333,-66.06116667,20.4,1.1,3.1
2022-01-17T10:36:00Z,45.26683333,-66.06116667,28.2,1.2,3.3
2022-01-17T10:37:00Z,45.26683333,-66.06116667,39.9,1.3,3.3
2022-01-17T10:38:00Z,45.26683333,-66.06116667,43.2,1.2,4.2
2022-01-17T10:39:00Z,45.26683333,-66.06116667,52.2,1.5,6.7
2022-01-17T10:40:00Z,45.26683333,-66.06116667,74.2,2.2,11.6
2022-01-17T10:41:00Z,45.26683333,-66.06116667,91.0,3.1,12.1
2022-01-17T10:42:00Z,45.26683333,-66.06116667,106.9,3.7,12.1
2022-01-17T10:43:00Z,45.26683333,-66.06116667,119.8,4.4,12.1
2022-01-17T10:44:00Z,45.26683333,-66.06116667,125.8,5.1,12.1
2022-01-17T10:45:00Z,45.26683333,-66.06116667,132.2,5.8,12.1
2022-01-17T10:46:00Z,45.26683333,-66.06116667,138.3,6.5,12.1
2022-01-17T10:47:00Z,45.26683333,-66.06116667,138.2,7.3,12.1
2022-01-17T10:48:00Z,45.26683333,-66.06116667,141.6,8.1,12.1
2022-01-17T10:49:00Z,45.26683333,-66.06116667,139.6,8.6,12.1
2022-01-17T10:50:00Z,45.26683333,-66.06116667,137.3,8.8,12.1
2022-01-17T10:51:00Z,45.26683333,-66.06116667,136.2,8.8,11.7
2022-01-17T10:52:00Z,45.26683333,-66.06116667,136.9,9.3,12.7
2022-01-17T10:53:00Z,45.26683333,-66.06116667,136.3,9.5,12.7
2022-01-17T10:54:00Z,45.26683333,-66.06116667,136.1,9.7,12.7
2022-01-17T10:55:00Z,45.26683333,-66.06116667,136.2,10.0,12.7
2022-01-17T10:56:00Z,45.26683333,-66.06116667,136.2,10.1,12.7
2022-01-17T10:57:00Z,45.26683333,-66.06116667,136.1,10.1,12.7
2022-01-17T10:58:00Z,45.26683333,-66.06116667,135.1,10.3,12.7
2022-01-17T10:59:00Z,45.26683333,-66.06116667,134.3,10.5,12.7
2022-01-17T11:00:00Z,45.26683333,-66.06116667,134.8,10.6,12.7
2022-01-17T11:01:00Z,45.26683333,-66.06116667,136.1,10.6,12.7
2022-01-17T11:02:00Z,45.26683333,-66.06116667,137.0,10.4,12.4
2022-01-17T11:03:00Z,45.26683333,-66.06116667,137.4,10.4,12.7
2022-01-17T11:04:00Z,45.26683333,-66.06116667,138.3,10.4,12.7
2022-01-17T11:05:00Z,45.26683333,-66.06116667,138.6,10.2,12.7
2022-01-17T11:06:00Z,45.26683333,-66.06116667,138.0,10.4,13.4
2022-01-17T11:07:00Z,45.26683333,-66.06116667,138.0,10.6,15.1
2022-01-17T11:08:00Z,45.26683333,-66.06116667,138.8,10.6,15.1
2022-01-17T11:09:00Z,45.26683333,-66.06116667,139.1,10.9,15.1
2022-01-17T11:10:00Z,45.26683333,-66.06116667,139.2,10.9,15.1
2022-01-17T11:11:00Z,45.26683333,-66.06116667,138.9,11.1,15.1
2022-01-17T11:12:00Z,45.26683333,-66.06116667,138.6,11.3,15.1
2022-01-17T11:13:00Z,45.26683333,-66.06116667,138.6,11.5,15.1
2022-01-17T11:14:00Z,45.26683333,-66.06116667,138.5,11.6,15.1
2022-01-17T11:15:00Z,45.26683333,-66.06116667,138.8,11.8,15.1
2022-01-17T11:16:00Z,45.26683333,-66.06116667,139.3,11.8,15.1
2022-01-17T11:17:00Z,45.26683333,-66.06116667,139.7,11.9,15.0
2022-01-17T11:18:00Z,45.26683333,-66.06116667,139.9,11.9,15.0
2022-01-17T11:19:00Z,45.26683333,-66.06116667,140.9,11.7,15.0
2022-01-17T11:20:00Z,45.26683333,-66.06116667,140.6,11.8,15.0
2022-01-17T11:21:00Z,45.26683333,-66.06116667,140.4,11.8,15.0
2022-01-17T11:22:00Z,45.26683333,-66.06116667,141.0,11.7,15.0
2022-01-17T11:23:00Z,45.26683333,-66.06116667,141.1,11.7,15.0
2022-01-17T11:24:00Z,45.26683333,-66.06116667,141.0,11.8,15.2
2022-01-17T11:25:00Z,45.26683333,-66.06116667,140.4,11.8,15.2
2022-01-17T11:26:00Z,45.26683333,-66.06116667,141.2,11.8,15.2
2022-01-17T11:27:00Z,45.26683333,-66.06116667,142.0,11.8,15.2
2022-01-17T11:28:00Z,45.26683333,-66.06116667,141.8,11.9,15.2
2022-01-17T11:29:00Z,45.26683333,-66.06116667,140.7,11.9,15.2
2022-01-17T11:30:00Z,45.26683333,-66.06116667,140.9,12.0,15.2
2022-01-17T11:31:00Z,45.26683333,-66.06116667,140.6,12.2,15.6
2022-01-17T11:32:00Z,45.26683333,-66.06116667,139.5,12.3,15.6
2022-01-17T11:33:00Z,45.26683333,-66.06116667,139.3,12.1,15.6
2022-01-17T11:34:00Z,45.26683333,-66.06116667,139.0,12.1,15.6
2022-01-17T11:35:00Z,45.26683333,-66.06116667,139.3,12.2,15.6
2022-01-17T11:36:00Z,45.26683333,-66.06116667,138.7,12.2,15.6
2022-01-17T11:37:00Z,45.26683333,-66.06116667,137.7,12.0,15.6
