timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-01T05:49:00Z,45.26683333,-66.06116667,343.4,2.3,3.5
2022-06-01T05:50:00Z,45.26683333,-66.06116667,343.2,2.4,3.5
2022-06-01T05:51:00Z,45.26683333,-66.06116667,341.1,2.3,3.4
2022-06-01T05:52:00Z,45.26683333,-66.06116667,338.7,2.3,3.4
2022-06-01T05:53:00Z,45.26683333,-66.06116667,337.6,2.3,3.4
2022-06-01T05:54:00Z,45.26683333,-66.06116667,336.5,2.3,3.4
2022-06-01T05:55:00Z,45.26683333,-66.06116667,335.4,2.3,3.4
2022-06-01T05:56:00Z,45.26683333,-66.06116667,335.1,2.3,3.4
2022-06-01T05:57:00Z,45.26683333,-66.06116667,336.2,2.3,3.4
2022-06-01T05:58:00Z,45.26683333,-66.06116667,336.5,2.2,3.4
2022-06-01T05:59:00Z,45.26683333,-66.06116667,336.5,2.1,3.4
2022-06-01T06:00:00Z,45.26683333,-66.06116667,337.6,2.0,3.4
2022-06-01T06:01:00Z,45.26683333,-66.06116667,336.2,2.1,3.4
2022-06-01T06:02:00Z,45.26683333,-66.06116667,335.6,2.1,3.2
2022-06-01T06:03:00Z,45.26683333,-66.06116667,334.1,2.2,3.4
2022-06-01T06:04:00Z,45.26683333,-66.06116667,332.8,2.3,3.5
2022-06-01T06:05:00Z,45.26683333,-66.06116667,332.5,2.4,4.2
2022-06-01T06:06:00Z,45.26683333,-66.06116667,330.7,2.5,4.2
2022-06-01T06:07:00Z,45.26683333,-66.06116667,330.2,2.5,4.2
2022-06-01T06:08:00Z,45.26683333,-66.06116667,329.8,2.7,4.2
2022-06-01T06:09:00Z,45.26683333,-66.06116667,329.7,2.8,4.2
2022-06-01T06:10:00Z,45.26683333,-66.06116667,328.0,2.9,4.2
2022-06-01T06:11:00Z,45.26683333,-66.06116667,328.6,2.9,4.2
2022-06-01T06:12:00Z,45.26683333,-66.06116667,328.4,2.8,4.2
2022-06-01T06:13:00Z,45.26683333,-66.06116667,328.7,2.8,4.2
2022-06-01T06:14:00Z,45.26683333,-66.06116667,328.6,2.8,4.2
2022-06-01T06:15:00Z,45.26683333,-66.06116667,329.5,2.7,4.0
2022-06-01T06:16:00Z,45.26683333,-66.06116667,329.6,2.7,3.6
2022-06-01T06:17:00Z,45.26683333,-66.06116667,330.3,2.6,3.6
2022-06-01T06:18:00Z,45.26683333,-66.06116667,330.3,2.6,3.6
2022-06-01T06:19:00Z,45.26683333,-66.06116667,330.3,2.6,4.0
2022-06-01T06:20:00Z,45.26683333,-66.06116667,330.5,2.6,4.0
2022-06-01T06:21:00Z,45.26683333,-66.06116667,330.2,2.6,4.0
2022-06-01T06:22:00Z,45.26683333,-66.06116667,330.7,2.7,4.1
2022-06-01T06:23:00Z,45.26683333,-66.06116667,331.8,2.7,4.1
2022-06-01T06:24:00Z,45.26683333,-66.06116667,332.7,2.7,4.1
2022-06-01T06:25:00Z,45.26683333,-66.06116667,332.4,2.8,4.1
2022-06-01T06:26:00Z,45.26683333,-66.06116667,333.2,2.8,4.1
2022-06-01T06:27:00Z,45.26683333,-66.06116667,331.8,2.9,4.1
2022-06-01T06:28:00Z,45.26683333,-66.06116667,332.0,2.8,4.1
2022-06-01T06:29:00Z,45.26683333,-66.06116667,331.9,2.7,4.1
2022-06-01T06:30:00Z,45.26683333,-66.06116667,332.8,2.7,4.1
2022-06-01T06:31:00Z,45.26683333,-66.06116667,333.2,2.6,4.1
2022-06-01T06:32:00Z,45.26683333,-66.06116667,332.8,2.5,3.9
2022-06-01T06:33:00Z,45.26683333,-66.06116667,332.3,2.4,3.9
2022-06-01T06:34:00Z,45.26683333,-66.06116667,332.1,2.4,3.9
2022-06-01T06:35:00Z,45.26683333,-66.06116667,331.6,2.4,3.7
2022-06-01T06:36:00Z,45.26683333,-66.06116667,330.7,2.4,3.7
2022-06-01T06:37:00Z,45.26683333,-66.06116667,330.8,2.4,4.1
2022-06-01T06:38:00Z,45.26683333,-66.06116667,330.8,2.5,4.1
2022-06-01T06:39:00Z,45.26683333,-66.06116667,330.5,2.5,4.1
2022-06-01T06:40:00Z,45.26683333,-66.06116667,330.0,2.6,4.1
2022-06-01T06:41:00Z,45.26683333,-66.06116667,330.1,2.6,4.1
2022-06-01T06:42:00Z,45.26683333,-66.06116667,331.1,2.6,4.1
2022-06-01T06:43:00Z,45.26683333,-66.06116667,331.1,2.6,4.4
2022-06-01T06:44:00Z,45.26683333,-66.06116667,331.9,2.7,4.4
2022-06-01T06:45:00Z,45.26683333,-66.06116667,332.3,2.7,4.4
2022-06-01T06:46:00Z,45.26683333,-66.06116667,332.7,2.8,4.4
2022-06-01T06:47:00Z,45.26683333,-66.06116667,333.2,2.8,4.4
2022-06-01T06:48:00Z,45.26683333,-66.06116667,333.7,2.7,4.4
2022-06-01T06:49:00Z,45.26683333,-66.06116667,334.3,2.6,4.4
2022-06-01T06:50:00Z,45.26683333,-66.06116667,334.9,2.5,4.4
2022-06-01T06:51:00Z,45.26683333,-66.06116667,334.9,2.5,4.4
2022-06-01T06:52:00Z,45.26683333,-66.06116667,335.1,2.5,4.4
2022-06-01T06:53:00Z,45.26683333,-66.06116667,335.5,2.5,4.1
2022-06-01T06:54:00Z,45.26683333,-66.06116667,334.4,2.5,4.1
2022-06-01T06:55:00Z,45.26683333,-66.06116667,334.6,2.4,4.1
2022-06-01T06:56:00Z,45.26683333,-66.06116667,334.9,2.3,4.1
2022-06-01T06:57:00Z,45.26683333,-66.06116667,334.8,2.4,4.5
2022-06-01T06:58:00Z,45.26683333,-66.06116667,333.9,2.5,4.9
2022-06-01T06:59:00Z,45.26683333,-66.06116667,332.9,2.8,5.6
2022-06-01T07:00:00Z,45.26683333,-66.06116667,331.7,3.1,5.7
2022-06-01T07:01:00Z,45.26683333,-66.06116667,330.7,3.4,5.7
2022-06-01T07:02:00Z,45.26683333,-66.06116667,329.8,3.7,5.7
2022-06-01T07:03:00Z,45.26683333,-66.06116667,328.8,3.9,5.7
2022-06-01T07:04:00Z,45.26683333,-66.06116667,328.6,4.1,5.7
2022-06-01T07:05:00Z,45.26683333,-66.06116667,328.3,4.3,5.7
2022-06-01T07:06:00Z,45.26683333,-66.06116667,327.9,4.5,5.7
2022-06-01T07:07:00Z,45.26683333,-66.06116667,327.3,4.7,5.7
2022-06-01T07:08:00Z,45.26683333,-66.06116667,327.3,4.7,5.7
2022-06-01T07:09:00Z,45.26683333,-66.06116667,328.5,4.6,5.7
2022-06-01T07:10:00Z,45.26683333,-66.06116667,329.7,4.5,5.7
2022-06-01T07:11:00Z,45.26683333,-66.06116667,330.5,4.3,5.7
2022-06-01T07:12:00Z,45.26683333,-66.06116667,330.9,4.2,5.7
2022-06-01T07:13:00Z,45.26683333,-66.06116667,331.6,4.1,5.7
2022-06-01T07:14:00Z,45.26683333,-66.06116667,332.1,4.0,5.7
2022-06-01T07:15:00Z,45.26683333,-66.06116667,332.5,3.9,5.7
2022-06-01T07:16:00Z,45.26683333,-66.06116667,332.7,3.9,5.7
2022-06-01T07:17:00Z,45.26683333,-66.06116667,333.6,3.8,5.5
2022-06-01T07:18:00Z,45.26683333,-66.06116667,334.4,3.7,5.2
2022-06-01T07:19:00Z,45.26683333,-66.06116667,333.7,3.6,5.2
2022-06-01T07:20:00Z,45.26683333,-66.06116667,333.4,3.7,5.2
2022-06-01T07:21:00Z,45.26683333,-66.06116667,332.8,3.6,5.2
2022-06-01T07:22:00Z,45.26683333,-66.06116667,332.5,3.7,5.2
2022-06-01T07:23:00Z,45.26683333,-66.06116667,332.3,3.7,5.2
2022-06-01T07:24:00Z,45.26683333,-66.06116667,331.9,3.6,5.2
2022-06-01T07:25:00Z,45.26683333,-66.06116667,332.0,3.5,5.2
2022-06-01T07:26:00Z,45.26683333,-66.06116667,331.7,3.3,5.2
2022-06-01T07:27:00Z,45.26683333,-66.06116667,332.0,3.3,5.2
2022-06-01T07:28:00Z,45.26683333,-66.06116667,332.1,3.2,5.2
2022-06-01T07:29:00Z,45.26683333,-66.06116667,332.9,3.2,5.2
2022-06-01T07:30:00Z,45.26683333,-66.06116667,332.7,3.3,5.2
2022-06-01T07:31:00Z,45.26683333,-66.06116667,333.5,3.2,5.2
2022-06-01T07:32:00Z,45.26683333,-66.06116667,333.7,3.3,5.2
2022-06-01T07:33:00Z,45.26683333,-66.06116667,333.8,3.2,5.2
2022-06-01T07:34:00Z,45.26683333,-66.06116667,334.1,3.2,5.2
2022-06-01T07:35:00Z,45.26683333,-66.06116667,333.9,3.3,5.2
2022-06-01T07:36:00Z,45.26683333,-66.06116667,333.9,3.3,5.2
2022-06-01T07:37:00Z,45.26683333,-66.06116667,333.0,3.3,5.2
2022-06-01T07:38:00Z,45.26683333,-66.06116667,332.5,3.4,5.2
2022-06-01T07:39:00Z,45.26683333,-66.06116667,332.2,3.3,5.2
2022-06-01T07:40:00Z,45.26683333,-66.06116667,332.6,3.2,5.1
2022-06-01T07:41:00Z,45.26683333,-66.06116667,332.8,3.2,5.1
2022-06-01T07:42:00Z,45.26683333,-66.06116667,333.2,3.2,5.1
2022-06-01T07:43:00Z,45.26683333,-66.06116667,333.7,3.2,5.1
2022-06-01T07:44:00Z,45.26683333,-66.06116667,333.6,3.3,5.1
2022-06-01T07:45:00Z,45.26683333,-66.06116667,334.1,3.4,5.2
2022-06-01T07:46:00Z,45.26683333,-66.06116667,334.8,3.3,5.2
2022-06-01T07:47:00Z,45.26683333,-66.06116667,335.4,3.4,5.2
2022-06-01T07:48:00Z,45.26683333,-66.06116667,336.5,3.3,5.2
2022-06-01T07:49:00Z,45.26683333,-66.06116667,337.3,3.3,5.2
2022-06-01T07:50:00Z,45.26683333,-66.06116667,336.6,3.4,5.2
2022-06-01T07:51:00Z,45.26683333,-66.06116667,336.6,3.5,5.2
2022-06-01T07:52:00Z,45.26683333,-66.06116667,336.3,3.5,5.2
2022-06-01T07:53:00Z,45.26683333,-66.06116667,336.2,3.6,5.2
2022-06-01T07:54:00Z,45.26683333,-66.06116667,336.3,3.5,5.2
2022-06-01T07:55:00Z,45.26683333,-66.06116667,335.9,3.5,5.2
2022-06-01T07:56:00Z,45.26683333,-66.06116667,335.9,3.6,5.2
2022-06-01T07:57:00Z,45.26683333,-66.06116667,335.7,3.5,5.2
2022-06-01T07:58:00Z,45.26683333,-66.06116667,334.7,3.5,5.2
2022-06-01T07:59:00Z,45.26683333,-66.06116667,334.2,3.5,5.2
2022-06-01T08:00:00Z,45.26683333,-66.06116667,334.5,3.5,5.2
2022-06-01T08:01:00Z,45.26683333,-66.06116667,334.1,3.4,5.2
2022-06-01T08:02:00Z,45.26683333,-66.06116667,334.1,3.3,5.2
2022-06-01T08:03:00Z,45.26683333,-66.06116667,333.6,3.2,5.0
2022-06-01T08:04:00Z,45.26683333,-66.06116667,333.0,3.2,5.0
2022-06-01T08:05:00Z,45.26683333,-66.06116667,332.8,3.2,4.8
2022-06-01T08:06:00Z,45.26683333,-66.06116667,332.1,3.2,4.8
2022-06-01T08:07:00Z,45.26683333,-66.06116667,332.3,3.1,4.8
2022-06-01T08:08:00Z,45.26683333,-66.06116667,331.7,3.1,4.8
2022-06-01T08:09:00Z,45.26683333,-66.06116667,331.1,3.1,4.8
2022-06-01T08:10:00Z,45.26683333,-66.06116667,330.8,3.0,4.8
2022-06-01T08:11:00Z,45.26683333,-66.06116667,330.5,3.1,4.9
2022-06-01T08:12:00Z,45.26683333,-66.06116667,330.6,3.0,4.9
2022-06-01T08:13:00Z,45.26683333,-66.06116667,330.9,3.0,4.9
2022-06-01T08:14:00Z,45.26683333,-66.06116667,332.0,3.0,4.9
2022-06-01T08:15:00Z,45.26683333,-66.06116667,331.9,3.1,4.9
2022-06-01T08:16:00Z,45.26683333,-66.06116667,332.0,3.1,4.9
2022-06-01T08:17:00Z,45.26683333,-66.06116667,332.2,3.2,4.9
2022-06-01T08:18:00Z,45.26683333,-66.06116667,332.9,3.1,4.9
2022-06-01T08:19:00Z,45.26683333,-66.06116667,333.3,3.1,4.9
2022-06-01T08:20:00Z,45.26683333,-66.06116667,333.3,3.2,4.9
2022-06-01T08:21:00Z,45.26683333,-66.06116667,333.3,3.2,4.8
2022-06-01T08:22:00Z,45.26683333,-66.06116667,332.6,3.3,4.8
2022-06-01T08:23:00Z,45.26683333,-66.06116667,331.9,3.3,4.8
2022-06-01T08:24:00Z,45.26683333,-66.06116667,330.7,3.3,4.8
2022-06-01T08:25:00Z,45.26683333,-66.06116667,330.3,3.3,4.8
2022-06-01T08:26:00Z,45.26683333,-66.06116667,330.1,3.3,4.8
2022-06-01T08:27:00Z,45.26683333,-66.06116667,329.4,3.2,4.8
2022-06-01T08:28:00Z,45.26683333,-66.06116667,328.5,3.2,4.8
2022-06-01T08:29:00Z,45.26683333,-66.06116667,328.2,3.3,5.0
2022-06-01T08:30:00Z,45.26683333,-66.06116667,327.6,3.3,5.2
2022-06-01T08:31:00Z,45.26683333,-66.06116667,328.5,3.2,5.2
2022-06-01T08:32:00Z,45.26683333,-66.06116667,329.3,3.1,5.2
2022-06-01T08:33:00Z,45.26683333,-66.06116667,330.8,3.1,5.2
2022-06-01T08:34:00Z,45.26683333,-66.06116667,332.4,3.1,5.2
2022-06-01T08:35:00Z,45.26683333,-66.06116667,334.0,3.0,5.2
2022-06-01T08:36:00Z,45.26683333,-66.06116667,335.2,3.0,5.2
2022-06-01T08:37:00Z,45.26683333,-66.06116667,336.1,3.0,5.2
2022-06-01T08:38:00Z,45.26683333,-66.06116667,338.6,3.0,5.2
2022-06-01T08:39:00Z,45.26683333,-66.06116667,339.7,3.0,5.2
2022-06-01T08:40:00Z,45.26683333,-66.06116667,340.8,2.9,5.1
2022-06-01T08:41:00Z,45.26683333,-66.06116667,340.8,2.9,5.1
2022-06-01T08:42:00Z,45.26683333,-66.06116667,341.4,2.9,5.1
2022-06-01T08:43:00Z,45.26683333,-66.06116667,340.8,2.9,5.1
2022-06-01T08:44:00Z,45.26683333,-66.06116667,340.2,2.8,5.1
2022-06-01T08:45:00Z,45.26683333,-66.06116667,340.7,2.8,5.1
2022-06-01T08:46:00Z,45.26683333,-66.06116667,341.3,2.8,5.1
2022-06-01T08:47:00Z,45.26683333,-66.06116667,342.4,2.7,4.4
2022-06-01T08:48:00Z,45.26683333,-66.06116667,342.1,2.9,6.0
2022-06-01T08:49:00Z,45.26683333,-66.06116667,342.7,3.0,6.0
2022-06-01T08:50:00Z,45.26683333,-66.06116667,343.5,3.1,6.0
2022-06-01T08:51:00Z,45.26683333,-66.06116667,344.3,3.3,6.0
2022-06-01T08:52:00Z,45.26683333,-66.06116667,344.5,3.4,6.0
2022-06-01T08:53:00Z,45.26683333,-66.06116667,345.4,3.4,6.0
2022-06-01T08:54:00Z,45.26683333,-66.06116667,345.2,3.5,6.0
2022-06-01T08:55:00Z,45.26683333,-66.06116667,345.3,3.5,6.0
2022-06-01T08:56:00Z,45.26683333,-66.06116667,345.7,3.6,6.0
2022-06-01T08:57:00Z,45.26683333,-66.06116667,345.5,3.7,6.0
2022-06-01T08:58:00Z,45.26683333,-66.06116667,345.4,3.6,5.8
2022-06-01T08:59:00Z,45.26683333,-66.06116667,345.3,3.5,5.4
2022-06-01T09:00:00Z,45.26683333,-66.06116667,344.9,3.5,5.7
2022-06-01T09:01:00Z,45.26683333,-66.06116667,344.8,3.5,5.7
2022-06-01T09:02:00Z,45.26683333,-66.06116667,343.7,3.4,5.7
2022-06-01T09:03:00Z,45.26683333,-66.06116667,342.7,3.4,5.7
2022-06-01T09:04:00Z,45.26683333,-66.06116667,342.7,3.5,5.7
2022-06-01T09:05:00Z,45.26683333,-66.06116667,340.9,3.6,5.7
2022-06-01T09:06:00Z,45.26683333,-66.06116667,338.5,3.6,5.7
2022-06-01T09:07:00Z,45.26683333,-66.06116667,337.5,3.6,5.7
2022-06-01T09:08:00Z,45.26683333,-66.06116667,336.7,3.6,5.7
2022-06-01T09:09:00Z,45.26683333,-66.06116667,335.2,3.6,5.7
2022-06-01T09:10:00Z,45.26683333,-66.06116667,333.7,3.6,5.4
2022-06-01T09:11:00Z,45.26683333,-66.06116667,331.8,3.6,5.4
2022-06-01T09:12:00Z,45.26683333,-66.06116667,330.6,3.7,5.4
2022-06-01T09:13:00Z,45.26683333,-66.06116667,329.9,3.8,5.4
2022-06-01T09:14:00Z,45.26683333,-66.06116667,329.0,3.7,5.4
2022-06-01T09:15:00Z,45.26683333,-66.06116667,328.4,3.7,5.2
2022-06-01T09:16:00Z,45.26683333,-66.06116667,327.9,3.7,5.2
2022-06-01T09:17:00Z,45.26683333,-66.06116667,326.8,3.7,5.2
2022-06-01T09:18:00Z,45.26683333,-66.06116667,325.4,3.8,5.2
2022-06-01T09:19:00Z,45.26683333,-66.06116667,324.5,3.8,5.2
2022-06-01T09:20:00Z,45.26683333,-66.06116667,323.6,3.8,5.2
2022-06-01T09:21:00Z,45.26683333,-66.06116667,323.2,3.9,5.0
2022-06-01T09:22:00Z,45.26683333,-66.06116667,323.2,3.9,5.0
2022-06-01T09:23:00Z,45.26683333,-66.06116667,322.8,3.9,5.0
2022-06-01T09:24:00Z,45.26683333,-66.06116667,322.7,3.9,5.0
2022-06-01T09:25:00Z,45.26683333,-66.06116667,322.6,3.9,5.0
2022-06-01T09:26:00Z,45.26683333,-66.06116667,322.8,3.9,5.0
2022-06-01T09:27:00Z,45.26683333,-66.06116667,322.6,3.9,5.0
2022-06-01T09:28:00Z,45.26683333,-66.06116667,323.2,3.8,5.0
2022-06-01T09:29:00Z,45.26683333,-66.06116667,324.0,3.7,4.7
2022-06-01T09:30:00Z,45.26683333,-66.06116667,324.8,3.5,4.7
2022-06-01T09:31:00Z,45.26683333,-66.06116667,325.1,3.4,4.7
2022-06-01T09:32:00Z,45.26683333,-66.06116667,325.8,3.3,4.7
2022-06-01T09:33:00Z,45.26683333,-66.06116667,326.7,3.3,4.7
2022-06-01T09:34:00Z,45.26683333,-66.06116667,327.1,3.2,4.7
2022-06-01T09:35:00Z,45.26683333,-66.06116667,328.1,3.1,4.7
2022-06-01T09:36:00Z,45.26683333,-66.06116667,329.6,2.9,4.2
2022-06-01T09:37:00Z,45.26683333,-66.06116667,331.1,2.7,4.2
2022-06-01T09:38:00Z,45.26683333,-66.06116667,332.7,2.6,3.9
2022-06-01T09:39:00Z,45.26683333,-66.06116667,333.3,2.6,3.9
2022-06-01T09:40:00Z,45.26683333,-66.06116667,334.4,2.6,3.9
2022-06-01T09:41:00Z,45.26683333,-66.06116667,335.6,2.5,3.9
2022-06-01T09:42:00Z,45.26683333,-66.06116667,336.1,2.4,4.5
2022-06-01T09:43:00Z,45.26683333,-66.06116667,336.4,2.4,4.5
2022-06-01T09:44:00Z,45.26683333,-66.06116667,337.0,2.4,4.5
2022-06-01T09:45:00Z,45.26683333,-66.06116667,336.9,2.4,4.5
2022-06-01T09:46:00Z,45.26683333,-66.06116667,335.9,2.5,4.5
2022-06-01T09:47:00Z,45.26683333,-66.06116667,335.8,2.6,4.5
2022-06-01T09:48:00Z,45.26683333,-66.06116667,334.7,2.7,4.5
2022-06-01T09:49:00Z,45.26683333,-66.06116667,335.3,2.8,4.5
2022-06-01T09:50:00Z,45.26683333,-66.06116667,334.7,2.8,4.5
2022-06-01T09:51:00Z,45.26683333,-66.06116667,333.7,3.0,4.7
2022-06-01T09:52:00Z,45.26683333,-66.06116667,332.6,3.1,4.8
2022-06-01T09:53:00Z,45.26683333,-66.06116667,332.3,3.2,5.5
2022-06-01T09:54:00Z,45.26683333,-66.06116667,331.9,3.4,5.5
2022-06-01T09:55:00Z,45.26683333,-66.06116667,332.5,3.4,5.5
2022-06-01T09:56:00Z,45.26683333,-66.06116667,332.5,3.4,5.5
2022-06-01T09:57:00Z,45.26683333,-66.06116667,332.5,3.3,5.5
2022-06-01T09:58:00Z,45.26683333,-66.06116667,332.7,3.4,5.5
2022-06-01T09:59:00Z,45.26683333,-66.06116667,331.1,3.4,5.5
2022-06-01T10:00:00Z,45.26683333,-66.06116667,332.6,3.3,5.5
2022-06-01T10:01:00Z,45.26683333,-66.06116667,332.8,3.3,5.5
2022-06-01T10:02:00Z,45.26683333,-66.06116667,334.7,3.2,5.5
2022-06-01T10:03:00Z,45.26683333,-66.06116667,334.6,3.0,4.9
2022-06-01T10:04:00Z,45.26683333,-66.06116667,334.8,2.8,4.6
2022-06-01T10:05:00Z,45.26683333,-66.06116667,334.8,2.8,4.3
2022-06-01T10:06:00Z,45.26683333,-66.06116667,335.9,2.6,4.3
2022-06-01T10:07:00Z,45.26683333,-66.06116667,335.2,2.6,4.3
2022-06-01T10:08:00Z,45.26683333,-66.06116667,336.9,2.4,4.3
2022-06-01T10:09:00Z,45.26683333,-66.06116667,338.7,2.3,3.8
2022-06-01T10:10:00Z,45.26683333,-66.06116667,336.6,2.3,3.8
2022-06-01T10:11:00Z,45.26683333,-66.06116667,336.2,2.2,3.8
2022-06-01T10:12:00Z,45.26683333,-66.06116667,335.1,2.2,3.7
2022-06-01T10:13:00Z,45.26683333,-66.06116667,334.2,2.3,3.8
2022-06-01T10:14:00Z,45.26683333,-66.06116667,335.9,2.3,4.0
2022-06-01T10:15:00Z,45.26683333,-66.06116667,337.7,2.2,4.0
2022-06-01T10:16:00Z,45.26683333,-66.06116667,338.2,2.2,4.0
2022-06-01T10:17:00Z,45.26683333,-66.06116667,339.0,2.2,4.0
2022-06-01T10:18:00Z,45.26683333,-66.06116667,335.6,2.2,4.0
2022-06-01T10:19:00Z,45.26683333,-66.06116667,333.5,2.3,4.0
2022-06-01T10:20:00Z,45.26683333,-66.06116667,333.5,2.3,4.0
2022-06-01T10:21:00Z,45.26683333,-66.06116667,334.2,2.2,4.0
2022-06-01T10:22:00Z,45.26683333,-66.06116667,333.1,2.1,4.0
2022-06-01T10:23:00Z,45.26683333,-66.06116667,332.9,2.1,4.0
2022-06-01T10:24:00Z,45.26683333,-66.06116667,331.3,2.0,3.5
2022-06-01T10:25:00Z,45.26683333,-66.06116667,327.4,2.0,3.5
2022-06-01T10:26:00Z,45.26683333,-66.06116667,325.8,2.0,3.5
2022-06-01T10:27:00Z,45.26683333,-66.06116667,323.1,2.0,3.5
2022-06-01T10:28:00Z,45.26683333,-66.06116667,321.7,2.0,3.5
2022-06-01T10:29:00Z,45.26683333,-66.06116667,320.4,2.0,3.5
2022-06-01T10:30:00Z,45.26683333,-66.06116667,319.6,1.9,2.7
2022-06-01T10:31:00Z,45.26683333,-66.06116667,319.4,1.9,3.2
2022-06-01T10:32:00Z,45.26683333,-66.06116667,319.6,1.9,3.2
2022-06-01T10:33:00Z,45.26683333,-66.06116667,318.8,1.9,3.2
2022-06-01T10:34:00Z,45.26683333,-66.06116667,320.0,1.9,3.2
2022-06-01T10:35:00Z,45.26683333,-66.06116667,323.3,2.0,4.8
2022-06-01T10:36:00Z,45.26683333,-66.06116667,324.8,2.2,4.9
2022-06-01T10:37:00Z,45.26683333,-66.06116667,329.2,2.3,4.9
2022-06-01T10:38:00Z,45.26683333,-66.06116667,331.7,2.3,4.9
2022-06-01T10:39:00Z,45.26683333,-66.06116667,334.8,2.4,4.9
2022-06-01T10:40:00Z,45.26683333,-66.06116667,335.5,2.6,4.9
2022-06-01T10:41:00Z,45.26683333,-66.06116667,335.1,2.7,5.2
2022-06-01T10:42:00Z,45.26683333,-66.06116667,336.3,2.9,5.5
2022-06-01T10:43:00Z,45.26683333,-66.06116667,337.4,3.1,5.5
2022-06-01T10:44:00Z,45.26683333,-66.06116667,334.8,3.3,5.5
2022-06-01T10:45:00Z,45.26683333,-66.06116667,333.1,3.3,5.5
2022-06-01T10:46:00Z,45.26683333,-66.06116667,332.2,3.2,5.5
2022-06-01T10:47:00Z,45.26683333,-66.06116667,329.5,3.2,5.5
2022-06-01T10:48:00Z,45.26683333,-66.06116667,329.1,3.4,6.2
2022-06-01T10:49:00Z,45.26683333,-66.06116667,329.5,3.5,6.2
2022-06-01T10:50:00Z,45.26683333,-66.06116667,330.4,3.5,6.2
2022-06-01T10:51:00Z,45.26683333,-66.06116667,333.0,3.5,6.2
2022-06-01T10:52:00Z,45.26683333,-66.06116667,334.5,3.5,6.2
2022-06-01T10:53:00Z,45.26683333,-66.06116667,334.9,3.5,6.2
2022-06-01T10:54:00Z,45.26683333,-66.06116667,338.6,3.4,6.2
2022-06-01T10:55:00Z,45.26683333,-66.06116667,338.8,3.4,6.2
2022-06-01T10:56:00Z,45.26683333,-66.06116667,339.9,3.3,6.2
2022-06-01T10:57:00Z,45.26683333,-66.06116667,342.4,3.3,6.2
2022-06-01T10:58:00Z,45.26683333,-66.06116667,345.1,3.1,5.0
2022-06-01T10:59:00Z,45.26683333,-66.06116667,346.7,3.1,5.0
2022-06-01T11:00:00Z,45.26683333,-66.06116667,346.0,3.0,4.8
2022-06-01T11:01:00Z,45.26683333,-66.06116667,345.8,3.0,5.1
2022-06-01T11:02:00Z,45.26683333,-66.06116667,345.8,3.0,5.1
2022-06-01T11:03:00Z,45.26683333,-66.06116667,347.9,3.0,5.1
2022-06-01T11:04:00Z,45.26683333,-66.06116667,347.3,3.0,5.1
2022-06-01T11:05:00Z,45.26683333,-66.06116667,348.4,3.1,5.1
2022-06-01T11:06:00Z,45.26683333,-66.06116667,348.6,3.1,5.1
2022-06-01T11:07:00Z,45.26683333,-66.06116667,348.1,3.2,5.1
2022-06-01T11:08:00Z,45.26683333,-66.06116667,348.1,3.2,5.1
2022-06-01T11:09:00Z,45.26683333,-66.06116667,347.5,3.3,5.2
2022-06-01T11:10:00Z,45.26683333,-66.06116667,347.6,3.2,5.2
2022-06-01T11:11:00Z,45.26683333,-66.06116667,347.1,3.2,5.2
2022-06-01T11:12:00Z,45.26683333,-66.06116667,345.5,3.2,5.4
2022-06-01T11:13:00Z,45.26683333,-66.06116667,345.7,3.1,5.4
2022-06-01T11:14:00Z,45.26683333,-66.06116667,344.3,3.1,5.4
2022-06-01T11:15:00Z,45.26683333,-66.06116667,344.0,3.1,5.4
2022-06-01T11:16:00Z,45.26683333,-66.06116667,343.7,3.1,5.4
2022-06-01T11:17:00Z,45.26683333,-66.06116667,341.3,3.2,5.4
2022-06-01T11:18:00Z,45.26683333,-66.06116667,338.8,3.3,5.4
2022-06-01T11:19:00Z,45.26683333,-66.06116667,336.0,3.4,6.4
2022-06-01T11:20:00Z,45.26683333,-66.06116667,334.8,3.8,6.4
2022-06-01T11:21:00Z,45.26683333,-66.06116667,332.9,4.0,6.4
2022-06-01T11:22:00Z,45.26683333,-66.06116667,332.0,4.1,7.0
2022-06-01T11:23:00Z,45.26683333,-66.06116667,329.4,4.3,7.0
2022-06-01T11:24:00Z,45.26683333,-66.06116667,329.7,4.4,7.4
2022-06-01T11:25:00Z,45.26683333,-66.06116667,330.5,4.6,7.4
2022-06-01T11:26:00Z,45.26683333,-66.06116667,330.0,4.6,7.4
2022-06-01T11:27:00Z,45.26683333,-66.06116667,331.9,4.5,7.4
2022-06-01T11:28:00Z,45.26683333,-66.06116667,333.2,4.5,7.4
2022-06-01T11:29:00Z,45.26683333,-66.06116667,336.2,4.4,7.4
2022-06-01T11:30:00Z,45.26683333,-66.06116667,338.9,4.2,7.4
2022-06-01T11:31:00Z,45.26683333,-66.06116667,339.1,4.2,7.4
2022-06-01T11:32:00Z,45.26683333,-66.06116667,340.9,4.0,7.4
2022-06-01T11:33:00Z,45.26683333,-66.06116667,341.4,3.9,7.4
2022-06-01T11:34:00Z,45.26683333,-66.06116667,339.5,4.1,6.6
2022-06-01T11:35:00Z,45.26683333,-66.06116667,337.4,4.1,6.6
2022-06-01T11:36:00Z,45.26683333,-66.06116667,337.0,4.0,6.6
2022-06-01T11:37:00Z,45.26683333,-66.06116667,336.1,4.2,6.6
