timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-08T05:49:00Z,45.26683333,-66.06116667,34.0,0.6,1.6
2022-05-08T05:50:00Z,45.26683333,-66.06116667,46.8,0.7,1.9
2022-05-08T05:51:00Z,45.26683333,-66.06116667,58.0,0.7,1.9
2022-05-08T05:52:00Z,45.26683333,-66.06116667,53.8,0.8,2.2
2022-05-08T05:53:00Z,45.26683333,-66.06116667,51.2,0.8,2.2
2022-05-08T05:54:00Z,45.26683333,-66.06116667,44.9,0.8,2.2
2022-05-08T05:55:00Z,45.26683333,-66.06116667,47.2,0.8,2.2
2022-05-08T05:56:00Z,45.26683333,-66.06116667,51.6,0.9,2.2
2022-05-08T05:57:00Z,45.26683333,-66.06116667,61.2,0.8,2.2
2022-05-08T05:58:00Z,45.26683333,-66.06116667,67.0,0.9,2.2
2022-05-08T05:59:00Z,45.26683333,-66.06116667,72.8,1.0,2.2
2022-05-08T06:00:00Z,45.26683333,-66.06116667,74.9,1.0,2.5
2022-05-08T06:01:00Z,45.26683333,-66.06116667,73.7,1.1,2.5
2022-05-08T06:02:00Z,45.26683333,-66.06116667,75.9,1.1,2.5
2022-05-08T06:03:00Z,45.26683333,-66.06116667,77.4,1.1,2.5
2022-05-08T06:04:00Z,45.26683333,-66.06116667,82.2,1.2,2.5
2022-05-08T06:05:00Z,45.26683333,-66.06116667,84.3,1.2,2.5
2022-05-08T06:06:00Z,45.26683333,-66.06116667,84.5,1.3,2.5
2022-05-08T06:07:00Z,45.26683333,-66.06116667,87.3,1.4,2.5
2022-05-08T06:08:00Z,45.26683333,-66.06116667,92.9,1.3,2.5
2022-05-08T06:09:00Z,45.26683333,-66.06116667,93.9,1.3,2.5
2022-05-08T06:10:00Z,45.26683333,-66.06116667,95.2,1.3,2.7
2022-05-08T06:11:00Z,45.26683333,-66.06116667,95.0,1.4,2.7
2022-05-08T06:12:00Z,45.26683333,-66.06116667,95.1,1.4,2.7
2022-05-08T06:13:00Z,45.26683333,-66.06116667,97.4,1.4,2.7
2022-05-08T06:14:00Z,45.26683333,-66.06116667,97.5,1.4,2.7
2022-05-08T06:15:00Z,45.26683333,-66.06116667,96.3,1.4,2.7
2022-05-08T06:16:00Z,45.26683333,-66.06116667,95.4,1.3,2.7
2022-05-08T06:17:00Z,45.26683333,-66.06116667,91.6,1.2,2.7
2022-05-08T06:18:00Z,45.26683333,-66.06116667,88.1,1.1,2.7
2022-05-08T06:19:00Z,45.26683333,-66.06116667,88.1,1.1,2.7
2022-05-08T06:20:00Z,45.26683333,-66.06116667,88.9,1.1,2.5
2022-05-08T06:21:00Z,45.26683333,-66.06116667,89.4,1.1,2.6
2022-05-08T06:22:00Z,45.26683333,-66.06116667,90.3,1.1,2.6
2022-05-08T06:23:00Z,45.26683333,-66.06116667,91.3,1.1,2.6
2022-05-08T06:24:00Z,45.26683333,-66.06116667,94.8,1.2,2.6
2022-05-08T06:25:00Z,45.26683333,-66.06116667,98.0,1.2,2.6
2022-05-08T06:26:00Z,45.26683333,-66.06116667,97.8,1.3,2.6
2022-05-08T06:27:00Z,45.26683333,-66.06116667,100.4,1.4,2.6
2022-05-08T06:28:00Z,45.26683333,-66.06116667,102.9,1.5,2.6
2022-05-08T06:29:00Z,45.26683333,-66.06116667,104.9,1.6,2.6
2022-05-08T06:30:00Z,45.26683333,-66.06116667,105.7,1.6,2.6
2022-05-08T06:31:00Z,45.26683333,-66.06116667,107.8,1.5,2.4
2022-05-08T06:32:00Z,45.26683333,-66.06116667,106.5,1.5,2.4
2022-05-08T06:33:00Z,45.26683333,-66.06116667,103.3,1.5,2.4
2022-05-08T06:34:00Z,45.26683333,-66.06116667,99.7,1.5,2.4
2022-05-08T06:35:00Z,45.26683333,-66.06116667,96.2,1.5,2.4
2022-05-08T06:36:00Z,45.26683333,-66.06116667,95.8,1.5,2.5
2022-05-08T06:37:00Z,45.26683333,-66.06116667,95.0,1.5,2.5
2022-05-08T06:38:00Z,45.26683333,-66.06116667,92.8,1.5,2.5
2022-05-08T06:39:00Z,45.26683333,-66.06116667,90.4,1.6,3.2
2022-05-08T06:40:00Z,45.26683333,-66.06116667,88.9,1.7,3.2
2022-05-08T06:41:00Z,45.26683333,-66.06116667,87.1,1.8,3.4
2022-05-08T06:42:00Z,45.26683333,-66.06116667,87.3,2.0,3.6
2022-05-08T06:43:00Z,45.26683333,-66.06116667,87.8,2.2,3.9
2022-05-08T06:44:00Z,45.26683333,-66.06116667,87.8,2.3,4.1
2022-05-08T06:45:00Z,45.26683333,-66.06116667,88.8,2.5,4.1
2022-05-08T06:46:00Z,45.26683333,-66.06116667,88.4,2.6,4.1
2022-05-08T06:47:00Z,45.26683333,-66.06116667,88.5,2.8,4.1
2022-05-08T06:48:00Z,45.26683333,-66.06116667,89.6,2.9,4.1
2022-05-08T06:49:00Z,45.26683333,-66.06116667,91.0,2.9,4.1
2022-05-08T06:50:00Z,45.26683333,-66.06116667,91.0,2.9,4.1
2022-05-08T06:51:00Z,45.26683333,-66.06116667,91.2,2.9,4.1
2022-05-08T06:52:00Z,45.26683333,-66.06116667,90.7,2.9,4.1
2022-05-08T06:53:00Z,45.26683333,-66.06116667,90.7,2.8,4.1
2022-05-08T06:54:00Z,45.26683333,-66.06116667,91.4,2.7,4.1
2022-05-08T06:55:00Z,45.26683333,-66.06116667,91.7,2.7,4.1
2022-05-08T06:56:00Z,45.26683333,-66.06116667,91.5,2.6,4.1
2022-05-08T06:57:00Z,45.26683333,-66.06116667,91.8,2.4,3.8
2022-05-08T06:58:00Z,45.26683333,-66.06116667,91.8,2.2,3.8
2022-05-08T06:59:00Z,45.26683333,-66.06116667,88.2,2.0,3.8
2022-05-08T07:00:00Z,45.26683333,-66.06116667,87.3,1.9,3.8
2022-05-08T07:01:00Z,45.26683333,-66.06116667,86.6,1.7,3.8
2022-05-08T07:02:00Z,45.26683333,-66.06116667,89.0,1.6,3.8
2022-05-08T07:03:00Z,45.26683333,-66.06116667,90.7,1.4,3.8
2022-05-08T07:04:00Z,45.26683333,-66.06116667,90.1,1.4,3.8
2022-05-08T07:05:00Z,45.26683333,-66.06116667,90.4,1.3,2.9
2022-05-08T07:06:00Z,45.26683333,-66.06116667,92.6,1.3,2.7
2022-05-08T07:07:00Z,45.26683333,-66.06116667,93.8,1.3,2.7
2022-05-08T07:08:00Z,45.26683333,-66.06116667,92.3,1.4,2.7
2022-05-08T07:09:00Z,45.26683333,-66.06116667,95.6,1.4,2.7
2022-05-08T07:10:00Z,45.26683333,-66.06116667,98.3,1.4,2.7
2022-05-08T07:11:00Z,45.26683333,-66.06116667,100.2,1.4,2.7
2022-05-08T07:12:00Z,45.26683333,-66.06116667,99.1,1.4,2.7
2022-05-08T07:13:00Z,45.26683333,-66.06116667,97.8,1.4,2.7
2022-05-08T07:14:00Z,45.26683333,-66.06116667,99.5,1.4,2.5
2022-05-08T07:15:00Z,45.26683333,-66.06116667,98.9,1.3,2.1
2022-05-08T07:16:00Z,45.26683333,-66.06116667,95.4,1.2,2.1
2022-05-08T07:17:00Z,45.26683333,-66.06116667,93.9,1.1,2.1
2022-05-08T07:18:00Z,45.26683333,-66.06116667,93.7,1.0,2.1
2022-05-08T07:19:00Z,45.26683333,-66.06116667,91.6,0.9,2.1
2022-05-08T07:20:00Z,45.26683333,-66.06116667,86.6,0.9,1.7
2022-05-08T07:21:00Z,45.26683333,-66.06116667,86.4,0.8,1.5
2022-05-08T07:22:00Z,45.26683333,-66.06116667,84.8,0.8,1.5
2022-05-08T07:23:00Z,45.26683333,-66.06116667,82.5,0.8,2.1
2022-05-08T07:24:00Z,45.26683333,-66.06116667,80.5,0.8,2.1
2022-05-08T07:25:00Z,45.26683333,-66.06116667,78.7,0.8,2.1
2022-05-08T07:26:00Z,45.26683333,-66.06116667,79.4,0.9,2.1
2022-05-08T07:27:00Z,45.26683333,-66.06116667,79.0,1.0,2.1
2022-05-08T07:28:00Z,45.26683333,-66.06116667,80.5,1.0,2.1
2022-05-08T07:29:00Z,45.26683333,-66.06116667,82.5,1.0,2.1
2022-05-08T07:30:00Z,45.26683333,-66.06116667,86.2,1.1,2.1
2022-05-08T07:31:00Z,45.26683333,-66.06116667,86.0,1.2,2.1
2022-05-08T07:32:00Z,45.26683333,-66.06116667,87.5,1.3,2.1
2022-05-08T07:33:00Z,45.26683333,-66.06116667,88.4,1.3,2.2
2022-05-08T07:34:00Z,45.26683333,-66.06116667,88.9,1.4,2.3
2022-05-08T07:35:00Z,45.26683333,-66.06116667,90.3,1.4,2.3
2022-05-08T07:36:00Z,45.26683333,-66.06116667,91.0,1.4,2.3
2022-05-08T07:37:00Z,45.26683333,-66.06116667,90.5,1.4,2.4
2022-05-08T07:38:00Z,45.26683333,-66.06116667,90.2,1.4,2.4
2022-05-08T07:39:00Z,45.26683333,-66.06116667,86.7,1.5,2.5
2022-05-08T07:40:00Z,45.26683333,-66.06116667,83.7,1.5,3.0
2022-05-08T07:41:00Z,45.26683333,-66.06116667,82.3,1.5,3.0
2022-05-08T07:42:00Z,45.26683333,-66.06116667,76.3,1.5,3.0
2022-05-08T07:43:00Z,45.26683333,-66.06116667,72.3,1.5,3.0
2022-05-08T07:44:00Z,45.26683333,-66.06116667,67.0,1.4,3.0
2022-05-08T07:45:00Z,45.26683333,-66.06116667,62.2,1.4,3.0
2022-05-08T07:46:00Z,45.26683333,-66.06116667,55.2,1.3,3.0
2022-05-08T07:47:00Z,45.26683333,-66.06116667,47.5,1.3,3.0
2022-05-08T07:48:00Z,45.26683333,-66.06116667,40.3,1.3,3.0
2022-05-08T07:49:00Z,45.26683333,-66.06116667,35.7,1.2,3.0
2022-05-08T07:50:00Z,45.26683333,-66.06116667,33.7,1.1,2.2
2022-05-08T07:51:00Z,45.26683333,-66.06116667,31.2,1.1,2.2
2022-05-08T07:52:00Z,45.26683333,-66.06116667,30.5,1.1,2.2
2022-05-08T07:53:00Z,45.26683333,-66.06116667,28.0,1.1,2.2
2022-05-08T07:54:00Z,45.26683333,-66.06116667,28.2,1.0,2.2
2022-05-08T07:55:00Z,45.26683333,-66.06116667,25.6,1.0,2.1
2022-05-08T07:56:00Z,45.26683333,-66.06116667,29.5,1.0,2.1
2022-05-08T07:57:00Z,45.26683333,-66.06116667,31.7,1.0,2.1
2022-05-08T07:58:00Z,45.26683333,-66.06116667,31.9,0.9,2.0
2022-05-08T07:59:00Z,45.26683333,-66.06116667,32.8,0.9,2.0
2022-05-08T08:00:00Z,45.26683333,-66.06116667,33.3,0.9,2.0
2022-05-08T08:01:00Z,45.26683333,-66.06116667,32.5,1.0,2.2
2022-05-08T08:02:00Z,45.26683333,-66.06116667,33.9,1.1,2.9
2022-05-08T08:03:00Z,45.26683333,-66.06116667,35.5,1.1,2.9
2022-05-08T08:04:00Z,45.26683333,-66.06116667,34.1,1.2,2.9
2022-05-08T08:05:00Z,45.26683333,-66.06116667,36.2,1.3,2.9
2022-05-08T08:06:00Z,45.26683333,-66.06116667,34.5,1.4,2.9
2022-05-08T08:07:00Z,45.26683333,-66.06116667,35.8,1.4,2.9
2022-05-08T08:08:00Z,45.26683333,-66.06116667,38.3,1.6,2.9
2022-05-08T08:09:00Z,45.26683333,-66.06116667,38.7,1.6,2.9
2022-05-08T08:10:00Z,45.26683333,-66.06116667,37.7,1.6,2.9
2022-05-08T08:11:00Z,45.26683333,-66.06116667,37.3,1.6,2.9
2022-05-08T08:12:00Z,45.26683333,-66.06116667,37.5,1.6,2.9
2022-05-08T08:13:00Z,45.26683333,-66.06116667,38.9,1.6,2.9
2022-05-08T08:14:00Z,45.26683333,-66.06116667,40.2,1.6,3.4
2022-05-08T08:15:00Z,45.26683333,-66.06116667,39.8,1.5,3.4
2022-05-08T08:16:00Z,45.26683333,-66.06116667,40.6,1.5,3.4
2022-05-08T08:17:00Z,45.26683333,-66.06116667,40.4,1.6,3.4
2022-05-08T08:18:00Z,45.26683333,-66.06116667,37.1,1.5,3.4
2022-05-08T08:19:00Z,45.26683333,-66.06116667,36.3,1.6,3.4
2022-05-08T08:20:00Z,45.26683333,-66.06116667,35.1,1.6,3.4
2022-05-08T08:21:00Z,45.26683333,-66.06116667,33.2,1.7,3.4
2022-05-08T08:22:00Z,45.26683333,-66.06116667,31.3,1.7,3.4
2022-05-08T08:23:00Z,45.26683333,-66.06116667,28.8,1.7,3.4
2022-05-08T08:24:00Z,45.26683333,-66.06116667,28.4,1.7,2.8
2022-05-08T08:25:00Z,45.26683333,-66.06116667,25.3,1.7,2.8
2022-05-08T08:26:00Z,45.26683333,-66.06116667,23.3,1.6,2.8
2022-05-08T08:27:00Z,45.26683333,-66.06116667,22.1,1.6,2.8
2022-05-08T08:28:00Z,45.26683333,-66.06116667,23.3,1.6,2.8
2022-05-08T08:29:00Z,45.26683333,-66.06116667,23.4,1.6,2.8
2022-05-08T08:30:00Z,45.26683333,-66.06116667,23.9,1.5,2.8
2022-05-08T08:31:00Z,45.26683333,-66.06116667,25.2,1.4,2.8
2022-05-08T08:32:00Z,45.26683333,-66.06116667,28.3,1.3,3.3
2022-05-08T08:33:00Z,45.26683333,-66.06116667,35.1,1.3,3.3
2022-05-08T08:34:00Z,45.26683333,-66.06116667,33.5,1.2,3.3
2022-05-08T08:35:00Z,45.26683333,-66.06116667,37.6,1.2,3.3
2022-05-08T08:36:00Z,45.26683333,-66.06116667,34.3,1.2,3.3
2022-05-08T08:37:00Z,45.26683333,-66.06116667,37.3,1.1,3.3
2022-05-08T08:38:00Z,45.26683333,-66.06116667,33.7,1.0,3.3
2022-05-08T08:39:00Z,45.26683333,-66.06116667,32.2,0.9,3.3
2022-05-08T08:40:00Z,45.26683333,-66.06116667,29.4,1.0,3.3
2022-05-08T08:41:00Z,45.26683333,-66.06116667,33.4,1.0,3.3
2022-05-08T08:42:00Z,45.26683333,-66.06116667,32.0,0.9,2.4
2022-05-08T08:43:00Z,45.26683333,-66.06116667,23.9,1.0,2.4
2022-05-08T08:44:00Z,45.26683333,-66.06116667,31.6,1.0,2.4
2022-05-08T08:45:00Z,45.26683333,-66.06116667,32.6,1.0,2.4
2022-05-08T08:46:00Z,45.26683333,-66.06116667,35.6,1.1,2.4
2022-05-08T08:47:00Z,45.26683333,-66.06116667,34.3,1.1,2.6
2022-05-08T08:48:00Z,45.26683333,-66.06116667,35.1,1.2,2.6
2022-05-08T08:49:00Z,45.26683333,-66.06116667,33.0,1.2,2.6
2022-05-08T08:50:00Z,45.26683333,-66.06116667,28.0,1.2,2.6
2022-05-08T08:51:00Z,45.26683333,-66.06116667,21.2,1.2,2.6
2022-05-08T08:52:00Z,45.26683333,-66.06116667,12.4,1.1,2.6
2022-05-08T08:53:00Z,45.26683333,-66.06116667,359.2,1.1,2.6
2022-05-08T08:54:00Z,45.26683333,-66.06116667,345.3,1.1,2.6
2022-05-08T08:55:00Z,45.26683333,-66.06116667,329.9,1.1,2.6
2022-05-08T08:56:00Z,45.26683333,-66.06116667,323.1,1.0,2.6
2022-05-08T08:57:00Z,45.26683333,-66.06116667,318.3,0.9,2.0
2022-05-08T08:58:00Z,45.26683333,-66.06116667,315.0,0.9,2.0
2022-05-08T08:59:00Z,45.26683333,-66.06116667,315.3,0.8,2.0
2022-05-08T09:00:00Z,45.26683333,-66.06116667,319.2,0.8,2.0
2022-05-08T09:01:00Z,45.26683333,-66.06116667,319.8,0.8,2.0
2022-05-08T09:02:00Z,45.26683333,-66.06116667,329.2,0.8,2.0
2022-05-08T09:03:00Z,45.26683333,-66.06116667,333.3,0.8,2.0
2022-05-08T09:04:00Z,45.26683333,-66.06116667,335.7,0.8,1.9
2022-05-08T09:05:00Z,45.26683333,-66.06116667,338.6,0.7,1.6
2022-05-08T09:06:00Z,45.26683333,-66.06116667,338.3,0.8,1.6
2022-05-08T09:07:00Z,45.26683333,-66.06116667,337.6,0.8,1.6
2022-05-08T09:08:00Z,45.26683333,-66.06116667,340.3,0.9,2.5
2022-05-08T09:09:00Z,45.26683333,-66.06116667,337.6,1.0,2.5
2022-05-08T09:10:00Z,45.26683333,-66.06116667,337.6,1.0,2.5
2022-05-08T09:11:00Z,45.26683333,-66.06116667,335.4,0.9,2.5
2022-05-08T09:12:00Z,45.26683333,-66.06116667,339.6,0.9,2.5
2022-05-08T09:13:00Z,45.26683333,-66.06116667,348.4,1.0,2.5
2022-05-08T09:14:00Z,45.26683333,-66.06116667,357.7,1.0,2.9
2022-05-08T09:15:00Z,45.26683333,-66.06116667,7.5,1.2,4.4
2022-05-08T09:16:00Z,45.26683333,-66.06116667,17.4,1.4,4.4
2022-05-08T09:17:00Z,45.26683333,-66.06116667,25.1,1.6,5.0
2022-05-08T09:18:00Z,45.26683333,-66.06116667,27.7,1.8,5.0
2022-05-08T09:19:00Z,45.26683333,-66.06116667,32.0,2.0,5.0
2022-05-08T09:20:00Z,45.26683333,-66.06116667,36.7,2.2,5.0
2022-05-08T09:21:00Z,45.26683333,-66.06116667,37.7,2.5,5.2
2022-05-08T09:22:00Z,45.26683333,-66.06116667,35.4,2.7,5.2
2022-05-08T09:23:00Z,45.26683333,-66.06116667,34.0,2.9,5.2
2022-05-08T09:24:00Z,45.26683333,-66.06116667,33.1,3.0,5.2
2022-05-08T09:25:00Z,45.26683333,-66.06116667,33.1,3.2,5.4
2022-05-08T09:26:00Z,45.26683333,-66.06116667,32.9,3.2,5.4
2022-05-08T09:27:00Z,45.26683333,-66.06116667,32.8,3.2,5.4
2022-05-08T09:28:00Z,45.26683333,-66.06116667,32.8,3.1,5.4
2022-05-08T09:29:00Z,45.26683333,-66.06116667,33.3,3.2,5.4
2022-05-08T09:30:00Z,45.26683333,-66.06116667,33.4,3.1,5.4
2022-05-08T09:31:00Z,45.26683333,-66.06116667,33.3,3.0,5.4
2022-05-08T09:32:00Z,45.26683333,-66.06116667,33.7,3.0,5.4
2022-05-08T09:33:00Z,45.26683333,-66.06116667,34.3,3.0,5.4
2022-05-08T09:34:00Z,45.26683333,-66.06116667,34.2,2.9,5.4
2022-05-08T09:35:00Z,45.26683333,-66.06116667,34.9,2.8,4.8
2022-05-08T09:36:00Z,45.26683333,-66.06116667,35.6,2.8,4.8
2022-05-08T09:37:00Z,45.26683333,-66.06116667,35.3,2.8,4.8
2022-05-08T09:38:00Z,45.26683333,-66.06116667,35.3,2.7,4.8
2022-05-08T09:39:00Z,45.26683333,-66.06116667,35.3,2.7,4.8
2022-05-08T09:40:00Z,45.26683333,-66.06116667,34.1,2.6,4.8
2022-05-08T09:41:00Z,45.26683333,-66.06116667,33.4,2.6,4.8
2022-05-08T09:42:00Z,45.26683333,-66.06116667,31.7,2.5,4.4
2022-05-08T09:43:00Z,45.26683333,-66.06116667,31.1,2.4,4.3
2022-05-08T09:44:00Z,45.26683333,-66.06116667,30.0,2.4,4.3
2022-05-08T09:45:00Z,45.26683333,-66.06116667,29.3,2.3,4.3
2022-05-08T09:46:00Z,45.26683333,-66.06116667,28.1,2.1,4.3
2022-05-08T09:47:00Z,45.26683333,-66.06116667,28.0,2.0,4.3
2022-05-08T09:48:00Z,45.26683333,-66.06116667,30.5,1.9,4.3
2022-05-08T09:49:00Z,45.26683333,-66.06116667,31.9,1.8,4.3
2022-05-08T09:50:00Z,45.26683333,-66.06116667,33.3,1.7,4.0
2022-05-08T09:51:00Z,45.26683333,-66.06116667,34.8,1.6,4.0
2022-05-08T09:52:00Z,45.26683333,-66.06116667,38.4,1.6,4.0
2022-05-08T09:53:00Z,45.26683333,-66.06116667,38.4,1.5,3.4
2022-05-08T09:54:00Z,45.26683333,-66.06116667,41.0,1.6,4.4
2022-05-08T09:55:00Z,45.26683333,-66.06116667,42.2,1.6,4.4
2022-05-08T09:56:00Z,45.26683333,-66.06116667,45.4,1.7,4.4
2022-05-08T09:57:00Z,45.26683333,-66.06116667,47.0,1.7,4.4
2022-05-08T09:58:00Z,45.26683333,-66.06116667,47.4,1.7,4.4
2022-05-08T09:59:00Z,45.26683333,-66.06116667,43.6,1.6,4.4
2022-05-08T10:00:00Z,45.26683333,-66.06116667,42.7,1.7,4.4
2022-05-08T10:01:00Z,45.26683333,-66.06116667,41.1,1.7,4.4
2022-05-08T10:02:00Z,45.26683333,-66.06116667,38.4,1.7,4.4
2022-05-08T10:03:00Z,45.26683333,-66.06116667,37.1,1.7,4.4
2022-05-08T10:04:00Z,45.26683333,-66.06116667,35.6,1.7,4.0
2022-05-08T10:05:00Z,45.26683333,-66.06116667,35.4,1.6,3.8
2022-05-08T10:06:00Z,45.26683333,-66.06116667,33.5,1.6,3.7
2022-05-08T10:07:00Z,45.26683333,-66.06116667,33.8,1.5,3.7
2022-05-08T10:08:00Z,45.26683333,-66.06116667,33.0,1.5,3.7
2022-05-08T10:09:00Z,45.26683333,-66.06116667,36.1,1.6,3.7
2022-05-08T10:10:00Z,45.26683333,-66.06116667,37.7,1.5,3.7
2022-05-08T10:11:00Z,45.26683333,-66.06116667,38.1,1.5,3.7
2022-05-08T10:12:00Z,45.26683333,-66.06116667,38.8,1.4,3.7
2022-05-08T10:13:00Z,45.26683333,-66.06116667,39.2,1.3,3.7
2022-05-08T10:14:00Z,45.26683333,-66.06116667,38.4,1.2,3.2
2022-05-08T10:15:00Z,45.26683333,-66.06116667,39.6,1.1,3.2
2022-05-08T10:16:00Z,45.26683333,-66.06116667,39.1,1.1,3.8
2022-05-08T10:17:00Z,45.26683333,-66.06116667,36.7,1.2,3.8
2022-05-08T10:18:00Z,45.26683333,-66.06116667,32.9,1.4,4.2
2022-05-08T10:19:00Z,45.26683333,-66.06116667,32.3,1.5,4.2
2022-05-08T10:20:00Z,45.26683333,-66.06116667,30.2,1.8,4.7
2022-05-08T10:21:00Z,45.26683333,-66.06116667,30.0,2.1,5.0
2022-05-08T10:22:00Z,45.26683333,-66.06116667,28.9,2.3,5.0
2022-05-08T10:23:00Z,45.26683333,-66.06116667,30.1,2.4,5.0
2022-05-08T10:24:00Z,45.26683333,-66.06116667,30.5,2.5,5.0
2022-05-08T10:25:00Z,45.26683333,-66.06116667,28.0,2.8,5.0
2022-05-08T10:26:00Z,45.26683333,-66.06116667,27.5,2.9,5.0
2022-05-08T10:27:00Z,45.26683333,-66.06116667,28.5,2.9,5.0
2022-05-08T10:28:00Z,45.26683333,-66.06116667,28.1,3.1,5.4
2022-05-08T10:29:00Z,45.26683333,-66.06116667,28.3,3.1,5.4
2022-05-08T10:30:00Z,45.26683333,-66.06116667,29.2,3.1,5.4
2022-05-08T10:31:00Z,45.26683333,-66.06116667,29.9,2.9,5.4
2022-05-08T10:32:00Z,45.26683333,-66.06116667,30.0,2.9,5.4
2022-05-08T10:33:00Z,45.26683333,-66.06116667,29.8,2.9,5.4
2022-05-08T10:34:00Z,45.26683333,-66.06116667,29.6,2.8,5.4
2022-05-08T10:35:00Z,45.26683333,-66.06116667,30.3,2.7,5.4
2022-05-08T10:36:00Z,45.26683333,-66.06116667,29.7,2.5,5.4
2022-05-08T10:37:00Z,45.26683333,-66.06116667,28.5,2.3,5.4
2022-05-08T10:38:00Z,45.26683333,-66.06116667,29.0,2.1,4.9
2022-05-08T10:39:00Z,45.26683333,-66.06116667,31.5,1.8,4.9
2022-05-08T10:40:00Z,45.26683333,-66.06116667,32.1,1.6,4.9
2022-05-08T10:41:00Z,45.26683333,-66.06116667,33.0,1.5,4.9
2022-05-08T10:42:00Z,45.26683333,-66.06116667,35.4,1.3,3.9
2022-05-08T10:43:00Z,45.26683333,-66.06116667,34.1,1.1,3.2
2022-05-08T10:44:00Z,45.26683333,-66.06116667,36.4,1.1,3.2
2022-05-08T10:45:00Z,45.26683333,-66.06116667,38.8,1.0,2.6
2022-05-08T10:46:00Z,45.26683333,-66.06116667,46.1,1.1,2.9
2022-05-08T10:47:00Z,45.26683333,-66.06116667,52.1,1.1,3.9
2022-05-08T10:48:00Z,45.26683333,-66.06116667,54.7,1.3,3.9
2022-05-08T10:49:00Z,45.26683333,-66.06116667,51.4,1.5,4.0
2022-05-08T10:50:00Z,45.26683333,-66.06116667,50.8,1.7,4.4
2022-05-08T10:51:00Z,45.26683333,-66.06116667,50.6,1.9,4.4
2022-05-08T10:52:00Z,45.26683333,-66.06116667,50.2,2.1,4.4
2022-05-08T10:53:00Z,45.26683333,-66.06116667,51.9,2.3,4.4
2022-05-08T10:54:00Z,45.26683333,-66.06116667,50.9,2.5,4.4
2022-05-08T10:55:00Z,45.26683333,-66.06116667,49.4,2.6,4.4
2022-05-08T10:56:00Z,45.26683333,-66.06116667,45.8,2.7,4.4
2022-05-08T10:57:00Z,45.26683333,-66.06116667,44.0,2.9,4.4
2022-05-08T10:58:00Z,45.26683333,-66.06116667,41.8,2.9,4.4
2022-05-08T10:59:00Z,45.26683333,-66.06116667,41.7,2.9,4.4
2022-05-08T11:00:00Z,45.26683333,-66.06116667,41.6,2.8,4.3
2022-05-08T11:01:00Z,45.26683333,-66.06116667,41.0,2.8,4.3
2022-05-08T11:02:00Z,45.26683333,-66.06116667,39.7,2.6,4.3
2022-05-08T11:03:00Z,45.26683333,-66.06116667,39.5,2.6,4.3
2022-05-08T11:04:00Z,45.26683333,-66.06116667,40.6,2.6,4.3
2022-05-08T11:05:00Z,45.26683333,-66.06116667,41.6,2.7,4.3
2022-05-08T11:06:00Z,45.26683333,-66.06116667,42.2,2.7,4.3
2022-05-08T11:07:00Z,45.26683333,-66.06116667,41.6,2.7,4.8
2022-05-08T11:08:00Z,45.26683333,-66.06116667,42.6,2.7,4.8
2022-05-08T11:09:00Z,45.26683333,-66.06116667,41.5,2.6,4.8
2022-05-08T11:10:00Z,45.26683333,-66.06116667,40.5,2.6,4.8
2022-05-08T11:11:00Z,45.26683333,-66.06116667,38.7,2.5,4.8
2022-05-08T11:12:00Z,45.26683333,-66.06116667,38.5,2.6,4.8
2022-05-08T11:13:00Z,45.26683333,-66.06116667,37.4,2.5,4.8
2022-05-08T11:14:00Z,45.26683333,-66.06116667,34.3,2.4,4.8
2022-05-08T11:15:00Z,45.26683333,-66.06116667,32.3,2.4,4.8
2022-05-08T11:16:00Z,45.26683333,-66.06116667,30.3,2.2,4.8
2022-05-08T11:17:00Z,45.26683333,-66.06116667,27.6,2.1,4.1
2022-05-08T11:18:00Z,45.26683333,-66.06116667,26.6,2.1,3.8
2022-05-08T11:19:00Z,45.26683333,-66.06116667,26.1,2.1,3.7
2022-05-08T11:20:00Z,45.26683333,-66.06116667,24.9,2.1,3.6
2022-05-08T11:21:00Z,45.26683333,-66.06116667,24.9,2.1,3.6
2022-05-08T11:22:00Z,45.26683333,-66.06116667,23.6,2.0,3.3
2022-05-08T11:23:00Z,45.26683333,-66.06116667,22.8,2.1,3.3
2022-05-08T11:24:00Z,45.26683333,-66.06116667,22.2,2.0,3.3
2022-05-08T11:25:00Z,45.26683333,-66.06116667,21.7,2.0,3.7
2022-05-08T11:26:00Z,45.26683333,-66.06116667,19.4,2.0,3.7
2022-05-08T11:27:00Z,45.26683333,-66.06116667,16.8,1.9,3.7
2022-05-08T11:28:00Z,45.26683333,-66.06116667,14.1,1.8,3.7
2022-05-08T11:29:00Z,45.26683333,-66.06116667,14.2,1.8,3.7
2022-05-08T11:30:00Z,45.26683333,-66.06116667,13.6,1.7,3.7
2022-05-08T11:31:00Z,45.26683333,-66.06116667,14.1,1.7,3.7
2022-05-08T11:32:00Z,45.26683333,-66.06116667,13.8,1.6,3.7
2022-05-08T11:33:00Z,45.26683333,-66.06116667,12.1,1.6,3.7
2022-05-08T11:34:00Z,45.26683333,-66.06116667,13.1,1.6,3.7
2022-05-08T11:35:00Z,45.26683333,-66.06116667,13.9,1.6,3.5
2022-05-08T11:36:00Z,45.26683333,-66.06116667,17.3,1.7,3.5
2022-05-08T11:37:00Z,45.26683333,-66.06116667,19.5,1.6,3.5
