timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-15T05:49:00Z,45.26683333,-66.06116667,317.1,8.5,12.4
2022-02-15T05:50:00Z,45.26683333,-66.06116667,317.8,8.3,11.7
2022-02-15T05:51:00Z,45.26683333,-66.06116667,317.2,8.4,12.3
2022-02-15T05:52:00Z,45.26683333,-66.06116667,317.4,8.4,12.3
2022-02-15T05:53:00Z,45.26683333,-66.06116667,316.4,8.6,12.3
2022-02-15T05:54:00Z,45.26683333,-66.06116667,316.5,8.6,12.3
2022-02-15T05:55:00Z,45.26683333,-66.06116667,315.9,8.5,12.3
2022-02-15T05:56:00Z,45.26683333,-66.06116667,316.7,8.4,12.3
2022-02-15T05:57:00Z,45.26683333,-66.06116667,318.4,8.3,12.3
2022-02-15T05:58:00Z,45.26683333,-66.06116667,318.4,8.4,12.3
2022-02-15T05:59:00Z,45.26683333,-66.06116667,318.4,8.3,12.3
2022-02-15T06:00:00Z,45.26683333,-66.06116667,319.7,8.1,12.3
2022-02-15T06:01:00Z,45.26683333,-66.06116667,321.6,7.8,12.2
2022-02-15T06:02:00Z,45.26683333,-66.06116667,322.1,7.8,11.2
2022-02-15T06:03:00Z,45.26683333,-66.06116667,323.1,7.7,11.2
2022-02-15T06:04:00Z,45.26683333,-66.06116667,323.4,7.7,11.0
2022-02-15T06:05:00Z,45.26683333,-66.06116667,324.4,7.7,11.8
2022-02-15T06:06:00Z,45.26683333,-66.06116667,325.1,7.8,11.8
2022-02-15T06:07:00Z,45.26683333,-66.06116667,324.3,7.8,11.8
2022-02-15T06:08:00Z,45.26683333,-66.06116667,324.9,7.7,11.8
2022-02-15T06:09:00Z,45.26683333,-66.06116667,324.7,7.8,11.8
2022-02-15T06:10:00Z,45.26683333,-66.06116667,323.7,8.1,11.8
2022-02-15T06:11:00Z,45.26683333,-66.06116667,323.1,8.3,11.8
2022-02-15T06:12:00Z,45.26683333,-66.06116667,323.7,8.2,11.8
2022-02-15T06:13:00Z,45.26683333,-66.06116667,323.2,8.3,11.8
2022-02-15T06:14:00Z,45.26683333,-66.06116667,322.3,8.2,11.8
2022-02-15T06:15:00Z,45.26683333,-66.06116667,320.8,8.1,11.2
2022-02-15T06:16:00Z,45.26683333,-66.06116667,318.9,8.2,11.2
2022-02-15T06:17:00Z,45.26683333,-66.06116667,318.5,8.2,11.2
2022-02-15T06:18:00Z,45.26683333,-66.06116667,316.5,8.5,11.2
2022-02-15T06:19:00Z,45.26683333,-66.06116667,316.2,8.5,11.1
2022-02-15T06:20:00Z,45.26683333,-66.06116667,316.4,8.4,11.1
2022-02-15T06:21:00Z,45.26683333,-66.06116667,315.9,8.3,11.1
2022-02-15T06:22:00Z,45.26683333,-66.06116667,314.5,8.6,11.3
2022-02-15T06:23:00Z,45.26683333,-66.06116667,313.4,8.5,11.3
2022-02-15T06:24:00Z,45.26683333,-66.06116667,314.1,8.7,11.6
2022-02-15T06:25:00Z,45.26683333,-66.06116667,313.6,9.0,13.0
2022-02-15T06:26:00Z,45.26683333,-66.06116667,314.5,9.2,13.3
2022-02-15T06:27:00Z,45.26683333,-66.06116667,315.0,9.3,13.3
2022-02-15T06:28:00Z,45.26683333,-66.06116667,315.2,9.5,13.3
2022-02-15T06:29:00Z,45.26683333,-66.06116667,315.2,9.4,13.3
2022-02-15T06:30:00Z,45.26683333,-66.06116667,315.0,9.5,13.3
2022-02-15T06:31:00Z,45.26683333,-66.06116667,315.1,9.7,13.3
2022-02-15T06:32:00Z,45.26683333,-66.06116667,316.3,9.6,13.3
2022-02-15T06:33:00Z,45.26683333,-66.06116667,316.5,9.7,13.3
2022-02-15T06:34:00Z,45.26683333,-66.06116667,316.0,9.7,13.3
2022-02-15T06:35:00Z,45.26683333,-66.06116667,317.0,9.6,13.3
2022-02-15T06:36:00Z,45.26683333,-66.06116667,316.8,9.3,12.3
2022-02-15T06:37:00Z,45.26683333,-66.06116667,317.1,9.2,12.3
2022-02-15T06:38:00Z,45.26683333,-66.06116667,317.9,9.1,12.3
2022-02-15T06:39:00Z,45.26683333,-66.06116667,317.5,9.4,13.1
2022-02-15T06:40:00Z,45.26683333,-66.06116667,316.8,9.3,13.1
2022-02-15T06:41:00Z,45.26683333,-66.06116667,316.5,9.3,13.1
2022-02-15T06:42:00Z,45.26683333,-66.06116667,315.5,9.3,13.1
2022-02-15T06:43:00Z,45.26683333,-66.06116667,315.6,9.3,13.1
2022-02-15T06:44:00Z,45.26683333,-66.06116667,316.2,9.4,13.1
2022-02-15T06:45:00Z,45.26683333,-66.06116667,316.2,9.4,13.1
2022-02-15T06:46:00Z,45.26683333,-66.06116667,316.1,9.5,13.1
2022-02-15T06:47:00Z,45.26683333,-66.06116667,315.9,9.6,13.1
2022-02-15T06:48:00Z,45.26683333,-66.06116667,316.4,9.6,13.1
2022-02-15T06:49:00Z,45.26683333,-66.06116667,316.8,9.7,13.4
2022-02-15T06:50:00Z,45.26683333,-66.06116667,317.5,9.7,13.4
2022-02-15T06:51:00Z,45.26683333,-66.06116667,317.9,9.6,13.4
2022-02-15T06:52:00Z,45.26683333,-66.06116667,319.0,9.6,13.4
2022-02-15T06:53:00Z,45.26683333,-66.06116667,320.0,9.7,13.4
2022-02-15T06:54:00Z,45.26683333,-66.06116667,320.4,9.6,13.4
2022-02-15T06:55:00Z,45.26683333,-66.06116667,321.9,9.3,13.4
2022-02-15T06:56:00Z,45.26683333,-66.06116667,322.1,9.1,13.4
2022-02-15T06:57:00Z,45.26683333,-66.06116667,322.6,9.0,13.4
2022-02-15T06:58:00Z,45.26683333,-66.06116667,322.9,9.0,13.4
2022-02-15T06:59:00Z,45.26683333,-66.06116667,322.7,8.7,11.4
2022-02-15T07:00:00Z,45.26683333,-66.06116667,323.0,8.5,11.4
2022-02-15T07:01:00Z,45.26683333,-66.06116667,323.7,8.3,11.4
2022-02-15T07:02:00Z,45.26683333,-66.06116667,324.3,8.1,11.4
2022-02-15T07:03:00Z,45.26683333,-66.06116667,324.3,8.0,11.4
2022-02-15T07:04:00Z,45.26683333,-66.06116667,324.4,7.9,11.4
2022-02-15T07:05:00Z,45.26683333,-66.06116667,324.2,7.8,11.4
2022-02-15T07:06:00Z,45.26683333,-66.06116667,324.9,7.7,11.4
2022-02-15T07:07:00Z,45.26683333,-66.06116667,324.8,7.6,11.4
2022-02-15T07:08:00Z,45.26683333,-66.06116667,324.6,7.4,10.7
2022-02-15T07:09:00Z,45.26683333,-66.06116667,324.9,7.4,10.7
2022-02-15T07:10:00Z,45.26683333,-66.06116667,324.6,7.5,10.7
2022-02-15T07:11:00Z,45.26683333,-66.06116667,325.0,7.4,10.7
2022-02-15T07:12:00Z,45.26683333,-66.06116667,324.6,7.3,10.2
2022-02-15T07:13:00Z,45.26683333,-66.06116667,324.7,7.2,10.2
2022-02-15T07:14:00Z,45.26683333,-66.06116667,324.2,7.1,10.2
2022-02-15T07:15:00Z,45.26683333,-66.06116667,323.2,7.2,10.2
2022-02-15T07:16:00Z,45.26683333,-66.06116667,322.7,7.3,10.2
2022-02-15T07:17:00Z,45.26683333,-66.06116667,321.7,7.3,10.2
2022-02-15T07:18:00Z,45.26683333,-66.06116667,321.4,7.3,10.2
2022-02-15T07:19:00Z,45.26683333,-66.06116667,321.7,7.3,10.6
2022-02-15T07:20:00Z,45.26683333,-66.06116667,321.8,7.4,10.6
2022-02-15T07:21:00Z,45.26683333,-66.06116667,321.1,7.6,11.5
2022-02-15T07:22:00Z,45.26683333,-66.06116667,320.4,7.7,11.5
2022-02-15T07:23:00Z,45.26683333,-66.06116667,320.3,7.8,11.5
2022-02-15T07:24:00Z,45.26683333,-66.06116667,320.8,7.8,11.5
2022-02-15T07:25:00Z,45.26683333,-66.06116667,320.3,8.1,11.5
2022-02-15T07:26:00Z,45.26683333,-66.06116667,320.4,8.1,11.5
2022-02-15T07:27:00Z,45.26683333,-66.06116667,321.5,8.1,11.5
2022-02-15T07:28:00Z,45.26683333,-66.06116667,322.5,8.1,11.5
2022-02-15T07:29:00Z,45.26683333,-66.06116667,322.5,8.0,11.5
2022-02-15T07:30:00Z,45.26683333,-66.06116667,323.0,8.0,11.5
2022-02-15T07:31:00Z,45.26683333,-66.06116667,323.4,7.8,11.3
2022-02-15T07:32:00Z,45.26683333,-66.06116667,323.8,7.7,11.3
2022-02-15T07:33:00Z,45.26683333,-66.06116667,324.0,7.9,11.3
2022-02-15T07:34:00Z,45.26683333,-66.06116667,323.8,8.0,11.3
2022-02-15T07:35:00Z,45.26683333,-66.06116667,324.0,7.7,11.2
2022-02-15T07:36:00Z,45.26683333,-66.06116667,324.7,7.5,11.2
2022-02-15T07:37:00Z,45.26683333,-66.06116667,324.3,7.4,11.2
2022-02-15T07:38:00Z,45.26683333,-66.06116667,324.9,7.3,11.2
2022-02-15T07:39:00Z,45.26683333,-66.06116667,324.9,7.1,11.2
2022-02-15T07:40:00Z,45.26683333,-66.06116667,325.3,6.7,11.2
2022-02-15T07:41:00Z,45.26683333,-66.06116667,324.9,6.8,11.2
2022-02-15T07:42:00Z,45.26683333,-66.06116667,325.4,6.6,11.2
2022-02-15T07:43:00Z,45.26683333,-66.06116667,324.9,6.5,10.2
2022-02-15T07:44:00Z,45.26683333,-66.06116667,325.0,6.3,9.3
2022-02-15T07:45:00Z,45.26683333,-66.06116667,325.4,6.3,9.7
2022-02-15T07:46:00Z,45.26683333,-66.06116667,325.5,6.5,10.2
2022-02-15T07:47:00Z,45.26683333,-66.06116667,326.5,6.5,10.2
2022-02-15T07:48:00Z,45.26683333,-66.06116667,324.8,6.8,11.0
2022-02-15T07:49:00Z,45.26683333,-66.06116667,324.3,7.0,11.0
2022-02-15T07:50:00Z,45.26683333,-66.06116667,323.4,7.3,11.0
2022-02-15T07:51:00Z,45.26683333,-66.06116667,323.6,7.4,11.6
2022-02-15T07:52:00Z,45.26683333,-66.06116667,323.3,7.7,11.6
2022-02-15T07:53:00Z,45.26683333,-66.06116667,323.8,7.7,11.6
2022-02-15T07:54:00Z,45.26683333,-66.06116667,324.2,7.7,11.6
2022-02-15T07:55:00Z,45.26683333,-66.06116667,324.3,7.8,11.6
2022-02-15T07:56:00Z,45.26683333,-66.06116667,323.2,7.9,11.6
2022-02-15T07:57:00Z,45.26683333,-66.06116667,322.0,7.9,11.6
2022-02-15T07:58:00Z,45.26683333,-66.06116667,321.9,7.8,11.6
2022-02-15T07:59:00Z,45.26683333,-66.06116667,321.7,8.0,12.7
2022-02-15T08:00:00Z,45.26683333,-66.06116667,321.8,8.1,12.7
2022-02-15T08:01:00Z,45.26683333,-66.06116667,321.5,7.9,12.7
2022-02-15T08:02:00Z,45.26683333,-66.06116667,321.1,7.7,12.7
2022-02-15T08:03:00Z,45.26683333,-66.06116667,320.9,7.9,12.7
2022-02-15T08:04:00Z,45.26683333,-66.06116667,320.6,7.8,12.7
2022-02-15T08:05:00Z,45.26683333,-66.06116667,321.6,7.7,12.7
2022-02-15T08:06:00Z,45.26683333,-66.06116667,322.3,7.5,12.7
2022-02-15T08:07:00Z,45.26683333,-66.06116667,322.0,7.5,12.7
2022-02-15T08:08:00Z,45.26683333,-66.06116667,322.5,7.5,12.7
2022-02-15T08:09:00Z,45.26683333,-66.06116667,323.0,7.2,10.7
2022-02-15T08:10:00Z,45.26683333,-66.06116667,322.2,7.3,10.7
2022-02-15T08:11:00Z,45.26683333,-66.06116667,322.0,7.2,10.7
2022-02-15T08:12:00Z,45.26683333,-66.06116667,321.3,7.4,10.7
2022-02-15T08:13:00Z,45.26683333,-66.06116667,321.5,7.3,11.6
2022-02-15T08:14:00Z,45.26683333,-66.06116667,320.6,7.5,11.6
2022-02-15T08:15:00Z,45.26683333,-66.06116667,319.0,7.8,11.6
2022-02-15T08:16:00Z,45.26683333,-66.06116667,318.5,8.0,11.6
2022-02-15T08:17:00Z,45.26683333,-66.06116667,318.8,7.9,11.6
2022-02-15T08:18:00Z,45.26683333,-66.06116667,317.4,8.0,11.6
2022-02-15T08:19:00Z,45.26683333,-66.06116667,316.8,8.1,11.6
2022-02-15T08:20:00Z,45.26683333,-66.06116667,317.4,8.2,11.6
2022-02-15T08:21:00Z,45.26683333,-66.06116667,317.0,8.5,12.9
2022-02-15T08:22:00Z,45.26683333,-66.06116667,317.2,8.6,12.9
2022-02-15T08:23:00Z,45.26683333,-66.06116667,317.1,8.5,12.9
2022-02-15T08:24:00Z,45.26683333,-66.06116667,317.2,8.6,12.9
2022-02-15T08:25:00Z,45.26683333,-66.06116667,317.5,8.4,12.9
2022-02-15T08:26:00Z,45.26683333,-66.06116667,317.8,8.3,12.9
2022-02-15T08:27:00Z,45.26683333,-66.06116667,317.5,8.5,12.9
2022-02-15T08:28:00Z,45.26683333,-66.06116667,318.0,8.5,12.9
2022-02-15T08:29:00Z,45.26683333,-66.06116667,317.9,8.4,12.9
2022-02-15T08:30:00Z,45.26683333,-66.06116667,318.1,8.4,12.9
2022-02-15T08:31:00Z,45.26683333,-66.06116667,318.5,8.4,11.3
2022-02-15T08:32:00Z,45.26683333,-66.06116667,319.0,8.2,11.3
2022-02-15T08:33:00Z,45.26683333,-66.06116667,319.4,8.2,11.3
2022-02-15T08:34:00Z,45.26683333,-66.06116667,320.0,8.2,11.3
2022-02-15T08:35:00Z,45.26683333,-66.06116667,320.4,8.2,11.3
2022-02-15T08:36:00Z,45.26683333,-66.06116667,320.4,8.1,11.3
2022-02-15T08:37:00Z,45.26683333,-66.06116667,321.3,8.1,11.3
2022-02-15T08:38:00Z,45.26683333,-66.06116667,321.4,8.1,11.3
2022-02-15T08:39:00Z,45.26683333,-66.06116667,322.3,7.9,11.3
2022-02-15T08:40:00Z,45.26683333,-66.06116667,321.8,7.6,11.3
2022-02-15T08:41:00Z,45.26683333,-66.06116667,322.4,7.4,10.6
2022-02-15T08:42:00Z,45.26683333,-66.06116667,322.7,7.5,10.6
2022-02-15T08:43:00Z,45.26683333,-66.06116667,322.2,7.4,10.6
2022-02-15T08:44:00Z,45.26683333,-66.06116667,322.7,7.2,10.5
2022-02-15T08:45:00Z,45.26683333,-66.06116667,322.7,7.2,10.5
2022-02-15T08:46:00Z,45.26683333,-66.06116667,322.6,7.3,10.5
2022-02-15T08:47:00Z,45.26683333,-66.06116667,321.9,7.3,10.5
2022-02-15T08:48:00Z,45.26683333,-66.06116667,322.7,7.4,10.5
2022-02-15T08:49:00Z,45.26683333,-66.06116667,323.5,7.4,10.5
2022-02-15T08:50:00Z,45.26683333,-66.06116667,324.1,7.4,10.5
2022-02-15T08:51:00Z,45.26683333,-66.06116667,324.1,7.4,10.5
2022-02-15T08:52:00Z,45.26683333,-66.06116667,324.6,7.3,10.3
2022-02-15T08:53:00Z,45.26683333,-66.06116667,324.9,7.4,10.7
2022-02-15T08:54:00Z,45.26683333,-66.06116667,325.1,7.4,10.7
2022-02-15T08:55:00Z,45.26683333,-66.06116667,325.7,7.3,10.7
2022-02-15T08:56:00Z,45.26683333,-66.06116667,326.5,7.2,10.7
2022-02-15T08:57:00Z,45.26683333,-66.06116667,328.4,7.0,10.7
2022-02-15T08:58:00Z,45.26683333,-66.06116667,328.6,6.8,10.7
2022-02-15T08:59:00Z,45.26683333,-66.06116667,328.8,6.9,10.7
2022-02-15T09:00:00Z,45.26683333,-66.06116667,329.4,6.9,10.7
2022-02-15T09:01:00Z,45.26683333,-66.06116667,329.8,6.8,10.7
2022-02-15T09:02:00Z,45.26683333,-66.06116667,329.7,6.7,10.7
2022-02-15T09:03:00Z,45.26683333,-66.06116667,328.6,6.6,9.2
2022-02-15T09:04:00Z,45.26683333,-66.06116667,328.5,6.4,9.2
2022-02-15T09:05:00Z,45.26683333,-66.06116667,327.9,6.4,9.2
2022-02-15T09:06:00Z,45.26683333,-66.06116667,327.4,6.3,9.2
2022-02-15T09:07:00Z,45.26683333,-66.06116667,326.1,6.2,9.2
2022-02-15T09:08:00Z,45.26683333,-66.06116667,325.1,6.2,9.2
2022-02-15T09:09:00Z,45.26683333,-66.06116667,323.0,6.1,9.1
2022-02-15T09:10:00Z,45.26683333,-66.06116667,322.2,6.1,9.5
2022-02-15T09:11:00Z,45.26683333,-66.06116667,321.0,6.2,9.5
2022-02-15T09:12:00Z,45.26683333,-66.06116667,320.3,6.2,9.5
2022-02-15T09:13:00Z,45.26683333,-66.06116667,320.7,6.2,9.5
2022-02-15T09:14:00Z,45.26683333,-66.06116667,319.4,6.3,9.5
2022-02-15T09:15:00Z,45.26683333,-66.06116667,319.0,6.3,9.8
2022-02-15T09:16:00Z,45.26683333,-66.06116667,318.0,6.5,9.8
2022-02-15T09:17:00Z,45.26683333,-66.06116667,317.2,6.7,9.8
2022-02-15T09:18:00Z,45.26683333,-66.06116667,317.9,6.7,9.8
2022-02-15T09:19:00Z,45.26683333,-66.06116667,318.3,6.7,9.8
2022-02-15T09:20:00Z,45.26683333,-66.06116667,318.1,6.6,9.8
2022-02-15T09:21:00Z,45.26683333,-66.06116667,319.2,6.6,9.8
2022-02-15T09:22:00Z,45.26683333,-66.06116667,319.8,6.7,9.8
2022-02-15T09:23:00Z,45.26683333,-66.06116667,320.9,6.8,10.7
2022-02-15T09:24:00Z,45.26683333,-66.06116667,321.9,6.9,10.7
2022-02-15T09:25:00Z,45.26683333,-66.06116667,321.5,6.9,10.7
2022-02-15T09:26:00Z,45.26683333,-66.06116667,321.5,6.8,10.7
2022-02-15T09:27:00Z,45.26683333,-66.06116667,321.4,6.7,10.7
2022-02-15T09:28:00Z,45.26683333,-66.06116667,321.3,6.5,10.7
2022-02-15T09:29:00Z,45.26683333,-66.06116667,320.5,6.5,10.7
2022-02-15T09:30:00Z,45.26683333,-66.06116667,320.0,6.4,10.7
2022-02-15T09:31:00Z,45.26683333,-66.06116667,319.2,6.3,10.7
2022-02-15T09:32:00Z,45.26683333,-66.06116667,318.7,6.2,10.7
2022-02-15T09:33:00Z,45.26683333,-66.06116667,317.0,5.9,8.4
2022-02-15T09:34:00Z,45.26683333,-66.06116667,315.9,5.6,8.4
2022-02-15T09:35:00Z,45.26683333,-66.06116667,316.4,5.6,8.1
2022-02-15T09:36:00Z,45.26683333,-66.06116667,316.7,5.7,8.6
2022-02-15T09:37:00Z,45.26683333,-66.06116667,316.0,5.8,9.1
2022-02-15T09:38:00Z,45.26683333,-66.06116667,315.2,5.8,9.1
2022-02-15T09:39:00Z,45.26683333,-66.06116667,315.9,5.9,9.1
2022-02-15T09:40:00Z,45.26683333,-66.06116667,316.4,5.8,9.1
2022-02-15T09:41:00Z,45.26683333,-66.06116667,316.2,5.9,10.0
2022-02-15T09:42:00Z,45.26683333,-66.06116667,316.1,6.1,10.0
2022-02-15T09:43:00Z,45.26683333,-66.06116667,317.0,6.3,10.0
2022-02-15T09:44:00Z,45.26683333,-66.06116667,316.8,6.6,10.0
2022-02-15T09:45:00Z,45.26683333,-66.06116667,315.6,6.7,10.0
2022-02-15T09:46:00Z,45.26683333,-66.06116667,315.8,6.6,10.0
2022-02-15T09:47:00Z,45.26683333,-66.06116667,317.3,6.5,10.0
2022-02-15T09:48:00Z,45.26683333,-66.06116667,317.6,6.6,10.0
2022-02-15T09:49:00Z,45.26683333,-66.06116667,318.2,6.7,10.0
2022-02-15T09:50:00Z,45.26683333,-66.06116667,317.2,6.9,10.0
2022-02-15T09:51:00Z,45.26683333,-66.06116667,317.9,7.0,9.9
2022-02-15T09:52:00Z,45.26683333,-66.06116667,317.1,7.0,9.9
2022-02-15T09:53:00Z,45.26683333,-66.06116667,317.2,6.9,9.9
2022-02-15T09:54:00Z,45.26683333,-66.06116667,317.1,6.9,9.5
2022-02-15T09:55:00Z,45.26683333,-66.06116667,317.1,6.9,10.5
2022-02-15T09:56:00Z,45.26683333,-66.06116667,315.6,6.9,10.5
2022-02-15T09:57:00Z,45.26683333,-66.06116667,314.3,7.1,10.5
2022-02-15T09:58:00Z,45.26683333,-66.06116667,314.3,7.2,10.5
2022-02-15T09:59:00Z,45.26683333,-66.06116667,313.7,7.3,10.5
2022-02-15T10:00:00Z,45.26683333,-66.06116667,314.4,7.4,10.5
2022-02-15T10:01:00Z,45.26683333,-66.06116667,313.3,7.4,10.5
2022-02-15T10:02:00Z,45.26683333,-66.06116667,313.3,7.4,10.5
2022-02-15T10:03:00Z,45.26683333,-66.06116667,312.6,7.5,10.5
2022-02-15T10:04:00Z,45.26683333,-66.06116667,312.8,7.5,10.5
2022-02-15T10:05:00Z,45.26683333,-66.06116667,312.9,7.5,10.3
2022-02-15T10:06:00Z,45.26683333,-66.06116667,313.4,7.5,10.3
2022-02-15T10:07:00Z,45.26683333,-66.06116667,313.9,7.5,10.3
2022-02-15T10:08:00Z,45.26683333,-66.06116667,313.1,7.4,10.3
2022-02-15T10:09:00Z,45.26683333,-66.06116667,313.6,7.5,10.9
2022-02-15T10:10:00Z,45.26683333,-66.06116667,313.3,7.5,10.9
2022-02-15T10:11:00Z,45.26683333,-66.06116667,313.1,7.5,10.9
2022-02-15T10:12:00Z,45.26683333,-66.06116667,313.2,7.7,10.9
2022-02-15T10:13:00Z,45.26683333,-66.06116667,312.6,7.7,10.9
2022-02-15T10:14:00Z,45.26683333,-66.06116667,312.4,7.7,10.9
2022-02-15T10:15:00Z,45.26683333,-66.06116667,312.9,7.8,10.9
2022-02-15T10:16:00Z,45.26683333,-66.06116667,313.0,7.9,10.9
2022-02-15T10:17:00Z,45.26683333,-66.06116667,312.8,8.0,10.9
2022-02-15T10:18:00Z,45.26683333,-66.06116667,312.3,8.1,10.9
2022-02-15T10:19:00Z,45.26683333,-66.06116667,312.1,8.0,10.9
2022-02-15T10:20:00Z,45.26683333,-66.06116667,311.6,8.2,11.3
2022-02-15T10:21:00Z,45.26683333,-66.06116667,311.1,8.4,11.3
2022-02-15T10:22:00Z,45.26683333,-66.06116667,310.6,8.3,11.3
2022-02-15T10:23:00Z,45.26683333,-66.06116667,311.0,8.5,12.1
2022-02-15T10:24:00Z,45.26683333,-66.06116667,311.5,8.7,12.1
2022-02-15T10:25:00Z,45.26683333,-66.06116667,311.8,8.8,12.1
2022-02-15T10:26:00Z,45.26683333,-66.06116667,312.2,8.8,12.1
2022-02-15T10:27:00Z,45.26683333,-66.06116667,312.7,8.8,12.1
2022-02-15T10:28:00Z,45.26683333,-66.06116667,313.3,8.8,12.1
2022-02-15T10:29:00Z,45.26683333,-66.06116667,312.5,8.7,12.1
2022-02-15T10:30:00Z,45.26683333,-66.06116667,312.4,8.5,12.1
2022-02-15T10:31:00Z,45.26683333,-66.06116667,312.6,8.4,12.1
2022-02-15T10:32:00Z,45.26683333,-66.06116667,312.3,8.3,12.1
2022-02-15T10:33:00Z,45.26683333,-66.06116667,312.8,8.2,11.0
2022-02-15T10:34:00Z,45.26683333,-66.06116667,312.5,8.1,10.6
2022-02-15T10:35:00Z,45.26683333,-66.06116667,311.7,8.0,10.6
2022-02-15T10:36:00Z,45.26683333,-66.06116667,312.1,7.9,10.6
2022-02-15T10:37:00Z,45.26683333,-66.06116667,311.5,8.0,11.4
2022-02-15T10:38:00Z,45.26683333,-66.06116667,311.2,8.2,11.4
2022-02-15T10:39:00Z,45.26683333,-66.06116667,311.5,8.3,11.4
2022-02-15T10:40:00Z,45.26683333,-66.06116667,312.0,8.5,11.4
2022-02-15T10:41:00Z,45.26683333,-66.06116667,312.9,8.6,11.9
2022-02-15T10:42:00Z,45.26683333,-66.06116667,314.1,8.8,12.1
2022-02-15T10:43:00Z,45.26683333,-66.06116667,314.0,9.1,13.0
2022-02-15T10:44:00Z,45.26683333,-66.06116667,313.7,9.3,13.3
2022-02-15T10:45:00Z,45.26683333,-66.06116667,313.7,9.5,13.3
2022-02-15T10:46:00Z,45.26683333,-66.06116667,312.6,9.8,13.3
2022-02-15T10:47:00Z,45.26683333,-66.06116667,312.6,9.9,13.3
2022-02-15T10:48:00Z,45.26683333,-66.06116667,313.7,9.8,13.3
2022-02-15T10:49:00Z,45.26683333,-66.06116667,314.4,9.9,13.3
2022-02-15T10:50:00Z,45.26683333,-66.06116667,314.6,9.9,13.3
2022-02-15T10:51:00Z,45.26683333,-66.06116667,313.9,9.9,13.3
2022-02-15T10:52:00Z,45.26683333,-66.06116667,313.9,9.8,13.3
2022-02-15T10:53:00Z,45.26683333,-66.06116667,314.2,9.6,13.3
2022-02-15T10:54:00Z,45.26683333,-66.06116667,314.5,9.4,12.7
2022-02-15T10:55:00Z,45.26683333,-66.06116667,315.0,9.1,12.2
2022-02-15T10:56:00Z,45.26683333,-66.06116667,315.7,9.0,12.2
2022-02-15T10:57:00Z,45.26683333,-66.06116667,316.6,8.8,11.6
2022-02-15T10:58:00Z,45.26683333,-66.06116667,316.5,8.8,11.6
2022-02-15T10:59:00Z,45.26683333,-66.06116667,315.9,8.7,11.6
2022-02-15T11:00:00Z,45.26683333,-66.06116667,315.8,8.6,10.7
2022-02-15T11:01:00Z,45.26683333,-66.06116667,316.4,8.5,10.7
2022-02-15T11:02:00Z,45.26683333,-66.06116667,316.7,8.3,10.7
2022-02-15T11:03:00Z,45.26683333,-66.06116667,316.7,8.3,10.7
2022-02-15T11:04:00Z,45.26683333,-66.06116667,316.7,8.2,10.7
2022-02-15T11:05:00Z,45.26683333,-66.06116667,316.4,8.2,10.2
2022-02-15T11:06:00Z,45.26683333,-66.06116667,316.2,8.0,10.2
2022-02-15T11:07:00Z,45.26683333,-66.06116667,315.9,7.9,10.2
2022-02-15T11:08:00Z,45.26683333,-66.06116667,315.3,7.8,10.2
2022-02-15T11:09:00Z,45.26683333,-66.06116667,315.2,7.8,10.2
2022-02-15T11:10:00Z,45.26683333,-66.06116667,314.4,7.6,10.2
2022-02-15T11:11:00Z,45.26683333,-66.06116667,314.0,7.6,10.2
2022-02-15T11:12:00Z,45.26683333,-66.06116667,313.2,7.6,10.2
2022-02-15T11:13:00Z,45.26683333,-66.06116667,312.2,7.5,9.8
2022-02-15T11:14:00Z,45.26683333,-66.06116667,312.0,7.5,9.8
2022-02-15T11:15:00Z,45.26683333,-66.06116667,311.7,7.5,9.8
2022-02-15T11:16:00Z,45.26683333,-66.06116667,311.0,7.4,9.8
2022-02-15T11:17:00Z,45.26683333,-66.06116667,310.4,7.4,9.8
2022-02-15T11:18:00Z,45.26683333,-66.06116667,309.6,7.3,9.5
2022-02-15T11:19:00Z,45.26683333,-66.06116667,308.3,7.2,9.2
2022-02-15T11:20:00Z,45.26683333,-66.06116667,307.9,7.2,9.2
2022-02-15T11:21:00Z,45.26683333,-66.06116667,307.1,7.1,9.2
2022-02-15T11:22:00Z,45.26683333,-66.06116667,306.2,6.9,9.1
2022-02-15T11:23:00Z,45.26683333,-66.06116667,305.9,6.9,9.3
2022-02-15T11:24:00Z,45.26683333,-66.06116667,305.5,6.9,9.6
2022-02-15T11:25:00Z,45.26683333,-66.06116667,305.2,6.9,9.6
2022-02-15T11:26:00Z,45.26683333,-66.06116667,305.6,7.0,9.6
2022-02-15T11:27:00Z,45.26683333,-66.06116667,305.4,7.1,9.6
2022-02-15T11:28:00Z,45.26683333,-66.06116667,305.2,7.3,10.1
2022-02-15T11:29:00Z,45.26683333,-66.06116667,305.6,7.4,10.1
2022-02-15T11:30:00Z,45.26683333,-66.06116667,305.8,7.4,10.1
2022-02-15T11:31:00Z,45.26683333,-66.06116667,306.1,7.7,10.1
2022-02-15T11:32:00Z,45.26683333,-66.06116667,306.4,7.8,10.1
2022-02-15T11:33:00Z,45.26683333,-66.06116667,306.0,7.7,10.1
2022-02-15T11:34:00Z,45.26683333,-66.06116667,305.8,7.7,10.1
2022-02-15T11:35:00Z,45.26683333,-66.06116667,305.6,7.6,10.1
2022-02-15T11:36:00Z,45.26683333,-66.06116667,305.2,7.6,10.1
2022-02-15T11:37:00Z,45.26683333,-66.06116667,305.3,7.6,10.1
