timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-29T05:49:00Z,45.26683333,-66.06116667,318.3,5.1,6.8
2022-05-29T05:50:00Z,45.26683333,-66.06116667,317.8,5.1,6.8
2022-05-29T05:51:00Z,45.26683333,-66.06116667,317.0,5.2,6.8
2022-05-29T05:52:00Z,45.26683333,-66.06116667,316.7,5.2,6.8
2022-05-29T05:53:00Z,45.26683333,-66.06116667,317.0,5.3,6.8
2022-05-29T05:54:00Z,45.26683333,-66.06116667,316.7,5.4,6.8
2022-05-29T05:55:00Z,45.26683333,-66.06116667,316.7,5.4,6.8
2022-05-29T05:56:00Z,45.26683333,-66.06116667,316.8,5.3,6.7
2022-05-29T05:57:00Z,45.26683333,-66.06116667,316.4,5.3,6.7
2022-05-29T05:58:00Z,45.26683333,-66.06116667,316.4,5.2,6.7
2022-05-29T05:59:00Z,45.26683333,-66.06116667,316.2,5.2,6.7
2022-05-29T06:00:00Z,45.26683333,-66.06116667,316.2,5.1,6.7
2022-05-29T06:01:00Z,45.26683333,-66.06116667,316.3,4.9,6.7
2022-05-29T06:02:00Z,45.26683333,-66.06116667,316.3,4.7,6.2
2022-05-29T06:03:00Z,45.26683333,-66.06116667,316.2,4.6,6.2
2022-05-29T06:04:00Z,45.26683333,-66.06116667,316.5,4.4,5.8
2022-05-29T06:05:00Z,45.26683333,-66.06116667,317.1,4.2,5.7
2022-05-29T06:06:00Z,45.26683333,-66.06116667,317.9,4.0,5.4
2022-05-29T06:07:00Z,45.26683333,-66.06116667,319.4,3.8,5.2
2022-05-29T06:08:00Z,45.26683333,-66.06116667,321.4,3.5,5.0
2022-05-29T06:09:00Z,45.26683333,-66.06116667,324.3,3.2,4.9
2022-05-29T06:10:00Z,45.26683333,-66.06116667,326.4,3.0,4.6
2022-05-29T06:11:00Z,45.26683333,-66.06116667,328.6,2.8,4.2
2022-05-29T06:12:00Z,45.26683333,-66.06116667,331.3,2.6,4.0
2022-05-29T06:13:00Z,45.26683333,-66.06116667,333.4,2.5,3.9
2022-05-29T06:14:00Z,45.26683333,-66.06116667,335.1,2.4,3.9
2022-05-29T06:15:00Z,45.26683333,-66.06116667,335.8,2.3,3.9
2022-05-29T06:16:00Z,45.26683333,-66.06116667,336.9,2.2,3.4
2022-05-29T06:17:00Z,45.26683333,-66.06116667,336.0,2.1,3.4
2022-05-29T06:18:00Z,45.26683333,-66.06116667,335.2,2.2,3.4
2022-05-29T06:19:00Z,45.26683333,-66.06116667,332.8,2.2,3.4
2022-05-29T06:20:00Z,45.26683333,-66.06116667,331.2,2.1,3.4
2022-05-29T06:21:00Z,45.26683333,-66.06116667,329.7,2.1,3.4
2022-05-29T06:22:00Z,45.26683333,-66.06116667,328.1,2.1,3.4
2022-05-29T06:23:00Z,45.26683333,-66.06116667,326.5,2.0,3.4
2022-05-29T06:24:00Z,45.26683333,-66.06116667,325.7,1.9,3.4
2022-05-29T06:25:00Z,45.26683333,-66.06116667,326.0,1.8,3.0
2022-05-29T06:26:00Z,45.26683333,-66.06116667,326.7,1.7,2.9
2022-05-29T06:27:00Z,45.26683333,-66.06116667,327.9,1.7,3.0
2022-05-29T06:28:00Z,45.26683333,-66.06116667,330.3,1.6,3.0
2022-05-29T06:29:00Z,45.26683333,-66.06116667,333.4,1.6,3.0
2022-05-29T06:30:00Z,45.26683333,-66.06116667,335.7,1.6,3.0
2022-05-29T06:31:00Z,45.26683333,-66.06116667,337.5,1.6,3.0
2022-05-29T06:32:00Z,45.26683333,-66.06116667,339.1,1.6,3.0
2022-05-29T06:33:00Z,45.26683333,-66.06116667,341.1,1.5,3.0
2022-05-29T06:34:00Z,45.26683333,-66.06116667,343.3,1.5,3.0
2022-05-29T06:35:00Z,45.26683333,-66.06116667,343.9,1.5,3.0
2022-05-29T06:36:00Z,45.26683333,-66.06116667,344.5,1.5,3.0
2022-05-29T06:37:00Z,45.26683333,-66.06116667,345.5,1.4,2.4
2022-05-29T06:38:00Z,45.26683333,-66.06116667,343.5,1.4,2.4
2022-05-29T06:39:00Z,45.26683333,-66.06116667,342.4,1.3,2.4
2022-05-29T06:40:00Z,45.26683333,-66.06116667,342.9,1.2,2.4
2022-05-29T06:41:00Z,45.26683333,-66.06116667,344.2,1.1,2.2
2022-05-29T06:42:00Z,45.26683333,-66.06116667,345.3,1.0,2.2
2022-05-29T06:43:00Z,45.26683333,-66.06116667,347.9,1.0,2.2
2022-05-29T06:44:00Z,45.26683333,-66.06116667,350.3,0.9,2.1
2022-05-29T06:45:00Z,45.26683333,-66.06116667,350.8,0.8,1.7
2022-05-29T06:46:00Z,45.26683333,-66.06116667,352.4,0.7,1.7
2022-05-29T06:47:00Z,45.26683333,-66.06116667,349.9,0.7,1.7
2022-05-29T06:48:00Z,45.26683333,-66.06116667,354.3,0.6,1.5
2022-05-29T06:49:00Z,45.26683333,-66.06116667,1.0,0.5,1.5
2022-05-29T06:50:00Z,45.26683333,-66.06116667,2.0,0.5,1.5
2022-05-29T06:51:00Z,45.26683333,-66.06116667,3.8,0.4,1.5
2022-05-29T06:52:00Z,45.26683333,-66.06116667,4.8,0.4,1.1
2022-05-29T06:53:00Z,45.26683333,-66.06116667,2.0,0.3,0.8
2022-05-29T06:54:00Z,45.26683333,-66.06116667,3.7,0.3,0.8
2022-05-29T06:55:00Z,45.26683333,-66.06116667,13.5,0.3,0.7
2022-05-29T06:56:00Z,45.26683333,-66.06116667,20.4,0.2,0.7
2022-05-29T06:57:00Z,45.26683333,-66.06116667,36.3,0.2,0.7
2022-05-29T06:58:00Z,45.26683333,-66.06116667,46.5,0.2,0.7
2022-05-29T06:59:00Z,45.26683333,-66.06116667,54.5,0.2,0.7
2022-05-29T07:00:00Z,45.26683333,-66.06116667,75.3,0.2,0.5
2022-05-29T07:01:00Z,45.26683333,-66.06116667,97.2,0.2,0.5
2022-05-29T07:02:00Z,45.26683333,-66.06116667,117.3,0.2,0.5
2022-05-29T07:03:00Z,45.26683333,-66.06116667,129.4,0.2,0.7
2022-05-29T07:04:00Z,45.26683333,-66.06116667,148.2,0.3,1.1
2022-05-29T07:05:00Z,45.26683333,-66.06116667,168.7,0.4,1.1
2022-05-29T07:06:00Z,45.26683333,-66.06116667,183.0,0.4,1.1
2022-05-29T07:07:00Z,45.26683333,-66.06116667,197.3,0.5,1.1
2022-05-29T07:08:00Z,45.26683333,-66.06116667,210.1,0.6,1.1
2022-05-29T07:09:00Z,45.26683333,-66.06116667,217.8,0.7,1.1
2022-05-29T07:10:00Z,45.26683333,-66.06116667,226.4,0.7,1.1
2022-05-29T07:11:00Z,45.26683333,-66.06116667,237.0,0.8,1.1
2022-05-29T07:12:00Z,45.26683333,-66.06116667,246.5,0.9,1.2
2022-05-29T07:13:00Z,45.26683333,-66.06116667,250.6,0.9,1.2
2022-05-29T07:14:00Z,45.26683333,-66.06116667,257.6,0.9,1.2
2022-05-29T07:15:00Z,45.26683333,-66.06116667,263.8,0.9,1.2
2022-05-29T07:16:00Z,45.26683333,-66.06116667,269.9,0.9,1.3
2022-05-29T07:17:00Z,45.26683333,-66.06116667,276.1,0.9,1.3
2022-05-29T07:18:00Z,45.26683333,-66.06116667,281.7,0.9,1.3
2022-05-29T07:19:00Z,45.26683333,-66.06116667,286.7,0.9,1.3
2022-05-29T07:20:00Z,45.26683333,-66.06116667,291.3,1.0,1.3
2022-05-29T07:21:00Z,45.26683333,-66.06116667,295.4,1.0,1.3
2022-05-29T07:22:00Z,45.26683333,-66.06116667,298.8,1.0,1.3
2022-05-29T07:23:00Z,45.26683333,-66.06116667,301.8,1.0,1.3
2022-05-29T07:24:00Z,45.26683333,-66.06116667,303.5,1.0,1.3
2022-05-29T07:25:00Z,45.26683333,-66.06116667,306.6,1.0,1.3
2022-05-29T07:26:00Z,45.26683333,-66.06116667,309.8,1.0,1.2
2022-05-29T07:27:00Z,45.26683333,-66.06116667,311.2,1.0,1.2
2022-05-29T07:28:00Z,45.26683333,-66.06116667,310.8,1.0,1.5
2022-05-29T07:29:00Z,45.26683333,-66.06116667,310.9,1.0,1.5
2022-05-29T07:30:00Z,45.26683333,-66.06116667,311.8,1.1,1.5
2022-05-29T07:31:00Z,45.26683333,-66.06116667,311.6,1.1,1.5
2022-05-29T07:32:00Z,45.26683333,-66.06116667,310.8,1.1,1.5
2022-05-29T07:33:00Z,45.26683333,-66.06116667,310.1,1.1,1.5
2022-05-29T07:34:00Z,45.26683333,-66.06116667,310.7,1.1,1.5
2022-05-29T07:35:00Z,45.26683333,-66.06116667,311.1,1.1,1.5
2022-05-29T07:36:00Z,45.26683333,-66.06116667,311.7,1.1,1.5
2022-05-29T07:37:00Z,45.26683333,-66.06116667,313.0,1.0,1.5
2022-05-29T07:38:00Z,45.26683333,-66.06116667,315.0,1.0,1.4
2022-05-29T07:39:00Z,45.26683333,-66.06116667,317.6,0.9,1.4
2022-05-29T07:40:00Z,45.26683333,-66.06116667,320.7,0.8,1.3
2022-05-29T07:41:00Z,45.26683333,-66.06116667,326.5,0.7,1.2
2022-05-29T07:42:00Z,45.26683333,-66.06116667,332.1,0.6,1.2
2022-05-29T07:43:00Z,45.26683333,-66.06116667,334.5,0.5,1.1
2022-05-29T07:44:00Z,45.26683333,-66.06116667,335.9,0.5,1.1
2022-05-29T07:45:00Z,45.26683333,-66.06116667,333.4,0.4,0.8
2022-05-29T07:46:00Z,45.26683333,-66.06116667,328.6,0.4,0.8
2022-05-29T07:47:00Z,45.26683333,-66.06116667,322.2,0.3,0.7
2022-05-29T07:48:00Z,45.26683333,-66.06116667,313.5,0.3,0.7
2022-05-29T07:49:00Z,45.26683333,-66.06116667,300.7,0.3,0.7
2022-05-29T07:50:00Z,45.26683333,-66.06116667,288.2,0.3,0.7
2022-05-29T07:51:00Z,45.26683333,-66.06116667,279.4,0.2,0.7
2022-05-29T07:52:00Z,45.26683333,-66.06116667,275.3,0.2,0.7
2022-05-29T07:53:00Z,45.26683333,-66.06116667,272.6,0.2,0.7
2022-05-29T07:54:00Z,45.26683333,-66.06116667,269.2,0.3,0.7
2022-05-29T07:55:00Z,45.26683333,-66.06116667,274.1,0.2,0.7
2022-05-29T07:56:00Z,45.26683333,-66.06116667,289.7,0.3,0.7
2022-05-29T07:57:00Z,45.26683333,-66.06116667,303.9,0.3,0.7
2022-05-29T07:58:00Z,45.26683333,-66.06116667,312.3,0.3,0.7
2022-05-29T07:59:00Z,45.26683333,-66.06116667,319.7,0.3,0.6
2022-05-29T08:00:00Z,45.26683333,-66.06116667,325.2,0.3,0.8
2022-05-29T08:01:00Z,45.26683333,-66.06116667,326.4,0.4,0.8
2022-05-29T08:02:00Z,45.26683333,-66.06116667,322.1,0.4,0.8
2022-05-29T08:03:00Z,45.26683333,-66.06116667,323.3,0.4,0.8
2022-05-29T08:04:00Z,45.26683333,-66.06116667,327.4,0.5,0.8
2022-05-29T08:05:00Z,45.26683333,-66.06116667,331.3,0.5,0.8
2022-05-29T08:06:00Z,45.26683333,-66.06116667,332.4,0.5,0.8
2022-05-29T08:07:00Z,45.26683333,-66.06116667,335.9,0.6,0.9
2022-05-29T08:08:00Z,45.26683333,-66.06116667,341.4,0.6,0.9
2022-05-29T08:09:00Z,45.26683333,-66.06116667,344.6,0.6,1.0
2022-05-29T08:10:00Z,45.26683333,-66.06116667,346.5,0.6,1.0
2022-05-29T08:11:00Z,45.26683333,-66.06116667,348.0,0.7,1.0
2022-05-29T08:12:00Z,45.26683333,-66.06116667,348.5,0.7,1.1
2022-05-29T08:13:00Z,45.26683333,-66.06116667,349.5,0.8,1.1
2022-05-29T08:14:00Z,45.26683333,-66.06116667,348.9,0.8,1.2
2022-05-29T08:15:00Z,45.26683333,-66.06116667,345.2,0.9,1.2
2022-05-29T08:16:00Z,45.26683333,-66.06116667,342.5,1.0,1.5
2022-05-29T08:17:00Z,45.26683333,-66.06116667,339.5,1.0,1.5
2022-05-29T08:18:00Z,45.26683333,-66.06116667,336.6,1.0,1.5
2022-05-29T08:19:00Z,45.26683333,-66.06116667,335.5,1.1,1.5
2022-05-29T08:20:00Z,45.26683333,-66.06116667,335.6,1.1,1.5
2022-05-29T08:21:00Z,45.26683333,-66.06116667,336.0,1.2,1.5
2022-05-29T08:22:00Z,45.26683333,-66.06116667,335.6,1.2,1.5
2022-05-29T08:23:00Z,45.26683333,-66.06116667,334.9,1.2,1.5
2022-05-29T08:24:00Z,45.26683333,-66.06116667,334.2,1.2,1.5
2022-05-29T08:25:00Z,45.26683333,-66.06116667,333.5,1.2,1.5
2022-05-29T08:26:00Z,45.26683333,-66.06116667,332.1,1.1,1.5
2022-05-29T08:27:00Z,45.26683333,-66.06116667,331.0,1.1,1.5
2022-05-29T08:28:00Z,45.26683333,-66.06116667,329.1,1.1,1.5
2022-05-29T08:29:00Z,45.26683333,-66.06116667,327.7,1.1,1.5
2022-05-29T08:30:00Z,45.26683333,-66.06116667,325.3,1.1,1.6
2022-05-29T08:31:00Z,45.26683333,-66.06116667,322.7,1.1,1.6
2022-05-29T08:32:00Z,45.26683333,-66.06116667,320.1,1.1,1.6
2022-05-29T08:33:00Z,45.26683333,-66.06116667,317.9,1.1,1.7
2022-05-29T08:34:00Z,45.26683333,-66.06116667,315.2,1.2,1.7
2022-05-29T08:35:00Z,45.26683333,-66.06116667,311.8,1.2,1.7
2022-05-29T08:36:00Z,45.26683333,-66.06116667,309.0,1.2,1.7
2022-05-29T08:37:00Z,45.26683333,-66.06116667,306.8,1.2,1.7
2022-05-29T08:38:00Z,45.26683333,-66.06116667,305.0,1.1,1.7
2022-05-29T08:39:00Z,45.26683333,-66.06116667,302.6,1.1,1.7
2022-05-29T08:40:00Z,45.26683333,-66.06116667,300.0,1.0,1.7
2022-05-29T08:41:00Z,45.26683333,-66.06116667,298.3,1.0,1.7
2022-05-29T08:42:00Z,45.26683333,-66.06116667,297.2,0.9,1.7
2022-05-29T08:43:00Z,45.26683333,-66.06116667,297.0,0.8,1.6
2022-05-29T08:44:00Z,45.26683333,-66.06116667,297.5,0.7,1.3
2022-05-29T08:45:00Z,45.26683333,-66.06116667,299.2,0.7,1.0
2022-05-29T08:46:00Z,45.26683333,-66.06116667,299.2,0.7,0.9
2022-05-29T08:47:00Z,45.26683333,-66.06116667,299.3,0.7,1.0
2022-05-29T08:48:00Z,45.26683333,-66.06116667,298.9,0.7,1.2
2022-05-29T08:49:00Z,45.26683333,-66.06116667,299.5,0.7,1.2
2022-05-29T08:50:00Z,45.26683333,-66.06116667,301.5,0.7,1.2
2022-05-29T08:51:00Z,45.26683333,-66.06116667,302.5,0.7,1.2
2022-05-29T08:52:00Z,45.26683333,-66.06116667,303.4,0.7,1.2
2022-05-29T08:53:00Z,45.26683333,-66.06116667,303.0,0.7,1.2
2022-05-29T08:54:00Z,45.26683333,-66.06116667,301.8,0.8,1.2
2022-05-29T08:55:00Z,45.26683333,-66.06116667,299.5,0.9,1.2
2022-05-29T08:56:00Z,45.26683333,-66.06116667,300.3,0.9,1.2
2022-05-29T08:57:00Z,45.26683333,-66.06116667,299.8,0.9,1.4
2022-05-29T08:58:00Z,45.26683333,-66.06116667,300.2,0.9,1.4
2022-05-29T08:59:00Z,45.26683333,-66.06116667,299.8,0.9,1.4
2022-05-29T09:00:00Z,45.26683333,-66.06116667,298.8,0.9,1.4
2022-05-29T09:01:00Z,45.26683333,-66.06116667,298.6,1.0,1.4
2022-05-29T09:02:00Z,45.26683333,-66.06116667,297.5,1.0,1.4
2022-05-29T09:03:00Z,45.26683333,-66.06116667,295.4,1.0,1.4
2022-05-29T09:04:00Z,45.26683333,-66.06116667,295.4,0.9,1.4
2022-05-29T09:05:00Z,45.26683333,-66.06116667,296.3,1.0,1.4
2022-05-29T09:06:00Z,45.26683333,-66.06116667,295.8,1.0,1.7
2022-05-29T09:07:00Z,45.26683333,-66.06116667,296.0,1.0,1.7
2022-05-29T09:08:00Z,45.26683333,-66.06116667,295.8,1.0,1.7
2022-05-29T09:09:00Z,45.26683333,-66.06116667,295.9,1.1,1.7
2022-05-29T09:10:00Z,45.26683333,-66.06116667,296.2,1.1,1.7
2022-05-29T09:11:00Z,45.26683333,-66.06116667,297.4,1.1,1.7
2022-05-29T09:12:00Z,45.26683333,-66.06116667,299.1,1.1,1.7
2022-05-29T09:13:00Z,45.26683333,-66.06116667,302.4,1.1,1.7
2022-05-29T09:14:00Z,45.26683333,-66.06116667,303.3,1.1,1.7
2022-05-29T09:15:00Z,45.26683333,-66.06116667,304.2,1.1,1.7
2022-05-29T09:16:00Z,45.26683333,-66.06116667,306.0,1.1,1.6
2022-05-29T09:17:00Z,45.26683333,-66.06116667,308.2,1.0,1.6
2022-05-29T09:18:00Z,45.26683333,-66.06116667,310.3,1.0,1.6
2022-05-29T09:19:00Z,45.26683333,-66.06116667,312.8,0.9,1.6
2022-05-29T09:20:00Z,45.26683333,-66.06116667,315.5,0.8,1.3
2022-05-29T09:21:00Z,45.26683333,-66.06116667,316.7,0.8,1.3
2022-05-29T09:22:00Z,45.26683333,-66.06116667,317.5,0.8,1.3
2022-05-29T09:23:00Z,45.26683333,-66.06116667,318.9,0.9,1.3
2022-05-29T09:24:00Z,45.26683333,-66.06116667,322.3,0.8,1.3
2022-05-29T09:25:00Z,45.26683333,-66.06116667,325.7,0.8,1.3
2022-05-29T09:26:00Z,45.26683333,-66.06116667,328.4,0.9,1.3
2022-05-29T09:27:00Z,45.26683333,-66.06116667,333.0,0.9,1.3
2022-05-29T09:28:00Z,45.26683333,-66.06116667,338.7,0.9,1.3
2022-05-29T09:29:00Z,45.26683333,-66.06116667,341.9,0.9,1.3
2022-05-29T09:30:00Z,45.26683333,-66.06116667,342.9,0.9,1.3
2022-05-29T09:31:00Z,45.26683333,-66.06116667,345.3,0.9,1.3
2022-05-29T09:32:00Z,45.26683333,-66.06116667,349.7,0.8,1.3
2022-05-29T09:33:00Z,45.26683333,-66.06116667,350.9,0.7,1.3
2022-05-29T09:34:00Z,45.26683333,-66.06116667,352.0,0.7,1.3
2022-05-29T09:35:00Z,45.26683333,-66.06116667,356.1,0.7,1.3
2022-05-29T09:36:00Z,45.26683333,-66.06116667,358.0,0.6,0.9
2022-05-29T09:37:00Z,45.26683333,-66.06116667,356.9,0.6,0.9
2022-05-29T09:38:00Z,45.26683333,-66.06116667,353.2,0.5,0.9
2022-05-29T09:39:00Z,45.26683333,-66.06116667,355.9,0.5,0.9
2022-05-29T09:40:00Z,45.26683333,-66.06116667,359.7,0.4,0.9
2022-05-29T09:41:00Z,45.26683333,-66.06116667,2.3,0.4,0.9
2022-05-29T09:42:00Z,45.26683333,-66.06116667,359.2,0.3,0.9
2022-05-29T09:43:00Z,45.26683333,-66.06116667,355.4,0.3,0.9
2022-05-29T09:44:00Z,45.26683333,-66.06116667,358.4,0.2,0.7
2022-05-29T09:45:00Z,45.26683333,-66.06116667,3.5,0.2,0.6
2022-05-29T09:46:00Z,45.26683333,-66.06116667,5.7,0.2,0.6
2022-05-29T09:47:00Z,45.26683333,-66.06116667,23.0,0.2,0.6
2022-05-29T09:48:00Z,45.26683333,-66.06116667,76.7,0.2,0.6
2022-05-29T09:49:00Z,45.26683333,-66.06116667,113.3,0.2,0.6
2022-05-29T09:50:00Z,45.26683333,-66.06116667,130.5,0.2,0.6
2022-05-29T09:51:00Z,45.26683333,-66.06116667,126.3,0.3,0.6
2022-05-29T09:52:00Z,45.26683333,-66.06116667,125.2,0.3,0.6
2022-05-29T09:53:00Z,45.26683333,-66.06116667,125.3,0.3,0.6
2022-05-29T09:54:00Z,45.26683333,-66.06116667,125.8,0.3,0.6
2022-05-29T09:55:00Z,45.26683333,-66.06116667,125.7,0.4,0.8
2022-05-29T09:56:00Z,45.26683333,-66.06116667,118.8,0.4,0.9
2022-05-29T09:57:00Z,45.26683333,-66.06116667,114.4,0.5,0.9
2022-05-29T09:58:00Z,45.26683333,-66.06116667,109.9,0.5,1.0
2022-05-29T09:59:00Z,45.26683333,-66.06116667,108.5,0.6,1.0
2022-05-29T10:00:00Z,45.26683333,-66.06116667,105.7,0.6,1.1
2022-05-29T10:01:00Z,45.26683333,-66.06116667,105.1,0.7,1.1
2022-05-29T10:02:00Z,45.26683333,-66.06116667,101.0,0.7,1.1
2022-05-29T10:03:00Z,45.26683333,-66.06116667,99.8,0.7,1.1
2022-05-29T10:04:00Z,45.26683333,-66.06116667,98.9,0.7,1.2
2022-05-29T10:05:00Z,45.26683333,-66.06116667,98.8,0.8,1.3
2022-05-29T10:06:00Z,45.26683333,-66.06116667,98.9,0.8,1.3
2022-05-29T10:07:00Z,45.26683333,-66.06116667,97.4,0.8,1.3
2022-05-29T10:08:00Z,45.26683333,-66.06116667,95.9,0.8,1.3
2022-05-29T10:09:00Z,45.26683333,-66.06116667,95.0,0.7,1.3
2022-05-29T10:10:00Z,45.26683333,-66.06116667,96.7,0.7,1.3
2022-05-29T10:11:00Z,45.26683333,-66.06116667,95.7,0.6,1.3
2022-05-29T10:12:00Z,45.26683333,-66.06116667,95.4,0.5,1.3
2022-05-29T10:13:00Z,45.26683333,-66.06116667,86.3,0.5,1.3
2022-05-29T10:14:00Z,45.26683333,-66.06116667,74.3,0.4,1.3
2022-05-29T10:15:00Z,45.26683333,-66.06116667,53.8,0.3,1.0
2022-05-29T10:16:00Z,45.26683333,-66.06116667,26.7,0.3,0.9
2022-05-29T10:17:00Z,45.26683333,-66.06116667,357.7,0.3,0.6
2022-05-29T10:18:00Z,45.26683333,-66.06116667,334.9,0.3,1.1
2022-05-29T10:19:00Z,45.26683333,-66.06116667,322.8,0.4,1.2
2022-05-29T10:20:00Z,45.26683333,-66.06116667,318.4,0.5,1.2
2022-05-29T10:21:00Z,45.26683333,-66.06116667,316.4,0.5,1.2
2022-05-29T10:22:00Z,45.26683333,-66.06116667,316.5,0.6,1.3
2022-05-29T10:23:00Z,45.26683333,-66.06116667,317.1,0.7,1.3
2022-05-29T10:24:00Z,45.26683333,-66.06116667,314.1,0.9,1.5
2022-05-29T10:25:00Z,45.26683333,-66.06116667,312.8,0.9,1.5
2022-05-29T10:26:00Z,45.26683333,-66.06116667,314.9,1.0,1.5
2022-05-29T10:27:00Z,45.26683333,-66.06116667,318.9,1.1,1.5
2022-05-29T10:28:00Z,45.26683333,-66.06116667,322.6,1.1,1.5
2022-05-29T10:29:00Z,45.26683333,-66.06116667,325.6,1.1,1.5
2022-05-29T10:30:00Z,45.26683333,-66.06116667,327.6,1.1,1.5
2022-05-29T10:31:00Z,45.26683333,-66.06116667,331.4,1.1,1.5
2022-05-29T10:32:00Z,45.26683333,-66.06116667,334.7,1.1,1.5
2022-05-29T10:33:00Z,45.26683333,-66.06116667,337.3,1.1,1.5
2022-05-29T10:34:00Z,45.26683333,-66.06116667,340.1,1.1,1.5
2022-05-29T10:35:00Z,45.26683333,-66.06116667,341.1,1.1,1.5
2022-05-29T10:36:00Z,45.26683333,-66.06116667,341.7,1.1,1.5
2022-05-29T10:37:00Z,45.26683333,-66.06116667,342.1,1.1,1.5
2022-05-29T10:38:00Z,45.26683333,-66.06116667,341.9,1.1,1.5
2022-05-29T10:39:00Z,45.26683333,-66.06116667,341.4,1.1,1.5
2022-05-29T10:40:00Z,45.26683333,-66.06116667,340.8,1.1,1.5
2022-05-29T10:41:00Z,45.26683333,-66.06116667,338.1,1.1,1.5
2022-05-29T10:42:00Z,45.26683333,-66.06116667,334.5,1.1,1.5
2022-05-29T10:43:00Z,45.26683333,-66.06116667,331.1,1.1,1.5
2022-05-29T10:44:00Z,45.26683333,-66.06116667,327.2,1.1,1.5
2022-05-29T10:45:00Z,45.26683333,-66.06116667,322.7,1.1,1.5
2022-05-29T10:46:00Z,45.26683333,-66.06116667,317.6,1.1,1.5
2022-05-29T10:47:00Z,45.26683333,-66.06116667,312.6,1.1,1.5
2022-05-29T10:48:00Z,45.26683333,-66.06116667,308.1,1.0,1.5
2022-05-29T10:49:00Z,45.26683333,-66.06116667,304.1,1.0,1.5
2022-05-29T10:50:00Z,45.26683333,-66.06116667,301.2,1.0,1.4
2022-05-29T10:51:00Z,45.26683333,-66.06116667,299.1,0.9,1.4
2022-05-29T10:52:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2022-05-29T10:53:00Z,45.26683333,-66.06116667,295.8,0.8,1.4
2022-05-29T10:54:00Z,45.26683333,-66.06116667,293.9,0.8,1.2
2022-05-29T10:55:00Z,45.26683333,-66.06116667,292.9,0.8,1.1
2022-05-29T10:56:00Z,45.26683333,-66.06116667,293.0,0.7,1.1
2022-05-29T10:57:00Z,45.26683333,-66.06116667,293.0,0.7,1.0
2022-05-29T10:58:00Z,45.26683333,-66.06116667,293.3,0.8,1.1
2022-05-29T10:59:00Z,45.26683333,-66.06116667,292.5,0.8,1.1
2022-05-29T11:00:00Z,45.26683333,-66.06116667,291.9,0.8,1.1
2022-05-29T11:01:00Z,45.26683333,-66.06116667,292.1,0.8,1.1
2022-05-29T11:02:00Z,45.26683333,-66.06116667,292.5,0.8,1.1
2022-05-29T11:03:00Z,45.26683333,-66.06116667,294.5,0.9,1.1
2022-05-29T11:04:00Z,45.26683333,-66.06116667,296.5,0.9,1.1
2022-05-29T11:05:00Z,45.26683333,-66.06116667,298.9,0.9,1.1
2022-05-29T11:06:00Z,45.26683333,-66.06116667,300.4,0.9,1.1
2022-05-29T11:07:00Z,45.26683333,-66.06116667,302.1,0.9,1.1
2022-05-29T11:08:00Z,45.26683333,-66.06116667,302.9,0.9,1.2
2022-05-29T11:09:00Z,45.26683333,-66.06116667,304.3,0.9,1.4
2022-05-29T11:10:00Z,45.26683333,-66.06116667,304.8,1.0,1.4
2022-05-29T11:11:00Z,45.26683333,-66.06116667,304.0,1.0,1.5
2022-05-29T11:12:00Z,45.26683333,-66.06116667,302.9,1.1,1.5
2022-05-29T11:13:00Z,45.26683333,-66.06116667,301.5,1.1,1.6
2022-05-29T11:14:00Z,45.26683333,-66.06116667,299.6,1.1,1.6
2022-05-29T11:15:00Z,45.26683333,-66.06116667,296.8,1.2,1.7
2022-05-29T11:16:00Z,45.26683333,-66.06116667,293.7,1.3,1.7
2022-05-29T11:17:00Z,45.26683333,-66.06116667,291.2,1.3,1.7
2022-05-29T11:18:00Z,45.26683333,-66.06116667,288.8,1.4,1.8
2022-05-29T11:19:00Z,45.26683333,-66.06116667,287.6,1.4,1.8
2022-05-29T11:20:00Z,45.26683333,-66.06116667,287.1,1.4,1.8
2022-05-29T11:21:00Z,45.26683333,-66.06116667,286.8,1.3,1.8
2022-05-29T11:22:00Z,45.26683333,-66.06116667,285.5,1.4,2.0
2022-05-29T11:23:00Z,45.26683333,-66.06116667,282.6,1.5,2.5
2022-05-29T11:24:00Z,45.26683333,-66.06116667,280.8,1.5,2.6
2022-05-29T11:25:00Z,45.26683333,-66.06116667,278.7,1.6,2.6
2022-05-29T11:26:00Z,45.26683333,-66.06116667,277.3,1.7,2.9
2022-05-29T11:27:00Z,45.26683333,-66.06116667,276.0,1.8,2.9
2022-05-29T11:28:00Z,45.26683333,-66.06116667,274.9,2.0,3.1
2022-05-29T11:29:00Z,45.26683333,-66.06116667,273.3,2.1,3.6
2022-05-29T11:30:00Z,45.26683333,-66.06116667,271.4,2.3,3.6
2022-05-29T11:31:00Z,45.26683333,-66.06116667,269.8,2.5,3.6
2022-05-29T11:32:00Z,45.26683333,-66.06116667,268.9,2.6,3.6
2022-05-29T11:33:00Z,45.26683333,-66.06116667,268.8,2.7,3.6
2022-05-29T11:34:00Z,45.26683333,-66.06116667,268.8,2.8,3.8
2022-05-29T11:35:00Z,45.26683333,-66.06116667,269.0,2.9,4.1
2022-05-29T11:36:00Z,45.26683333,-66.06116667,269.0,3.0,4.1
2022-05-29T11:37:00Z,45.26683333,-66.06116667,268.7,3.0,4.1
