timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-17T05:58:00Z,45.26683333,-66.06116667,115.3,7.8,11.0
2022-05-17T05:59:00Z,45.26683333,-66.06116667,116.3,7.7,11.0
2022-05-17T06:00:00Z,45.26683333,-66.06116667,117.9,7.8,11.0
2022-05-17T06:01:00Z,45.26683333,-66.06116667,119.4,7.8,11.0
2022-05-17T06:02:00Z,45.26683333,-66.06116667,120.4,7.8,10.8
2022-05-17T06:03:00Z,45.26683333,-66.06116667,121.4,7.9,10.8
2022-05-17T06:04:00Z,45.26683333,-66.06116667,121.7,8.0,10.8
2022-05-17T06:05:00Z,45.26683333,-66.06116667,121.7,8.0,10.8
2022-05-17T06:06:00Z,45.26683333,-66.06116667,121.7,8.0,10.8
2022-05-17T06:07:00Z,45.26683333,-66.06116667,120.4,8.1,10.8
2022-05-17T06:08:00Z,45.26683333,-66.06116667,119.4,8.2,10.8
2022-05-17T06:09:00Z,45.26683333,-66.06116667,117.9,8.2,10.8
2022-05-17T06:10:00Z,45.26683333,-66.06116667,116.7,8.3,11.4
2022-05-17T06:11:00Z,45.26683333,-66.06116667,115.3,8.3,11.4
2022-05-17T06:12:00Z,45.26683333,-66.06116667,114.3,8.4,11.5
2022-05-17T06:13:00Z,45.26683333,-66.06116667,113.1,8.5,11.5
2022-05-17T06:14:00Z,45.26683333,-66.06116667,112.3,8.7,11.8
2022-05-17T06:15:00Z,45.26683333,-66.06116667,112.0,8.7,11.8
2022-05-17T06:16:00Z,45.26683333,-66.06116667,111.4,8.8,11.8
2022-05-17T06:17:00Z,45.26683333,-66.06116667,112.0,8.8,11.8
2022-05-17T06:18:00Z,45.26683333,-66.06116667,112.6,8.7,11.8
2022-05-17T06:19:00Z,45.26683333,-66.06116667,113.6,8.5,11.8
2022-05-17T06:20:00Z,45.26683333,-66.06116667,114.0,8.2,11.8
2022-05-17T06:21:00Z,45.26683333,-66.06116667,114.7,8.1,11.8
2022-05-17T06:22:00Z,45.26683333,-66.06116667,114.4,7.9,11.8
2022-05-17T06:23:00Z,45.26683333,-66.06116667,115.4,7.7,11.8
2022-05-17T06:24:00Z,45.26683333,-66.06116667,115.8,7.3,11.0
2022-05-17T06:25:00Z,45.26683333,-66.06116667,115.9,7.2,10.3
2022-05-17T06:26:00Z,45.26683333,-66.06116667,116.8,7.1,10.2
2022-05-17T06:27:00Z,45.26683333,-66.06116667,116.9,7.1,9.8
2022-05-17T06:28:00Z,45.26683333,-66.06116667,117.0,7.1,9.8
2022-05-17T06:29:00Z,45.26683333,-66.06116667,116.8,7.1,9.8
2022-05-17T06:30:00Z,45.26683333,-66.06116667,116.3,7.1,9.8
2022-05-17T06:31:00Z,45.26683333,-66.06116667,115.6,7.2,9.8
2022-05-17T06:32:00Z,45.26683333,-66.06116667,115.9,7.2,9.8
2022-05-17T06:33:00Z,45.26683333,-66.06116667,115.1,7.2,9.8
2022-05-17T06:34:00Z,45.26683333,-66.06116667,114.9,7.3,9.8
2022-05-17T06:35:00Z,45.26683333,-66.06116667,114.3,7.2,9.3
2022-05-17T06:36:00Z,45.26683333,-66.06116667,113.8,7.2,9.3
2022-05-17T06:37:00Z,45.26683333,-66.06116667,113.1,7.1,9.3
2022-05-17T06:38:00Z,45.26683333,-66.06116667,112.6,7.1,9.3
2022-05-17T06:39:00Z,45.26683333,-66.06116667,112.3,7.0,9.3
2022-05-17T06:40:00Z,45.26683333,-66.06116667,113.0,7.0,9.3
2022-05-17T06:41:00Z,45.26683333,-66.06116667,113.9,6.8,9.3
2022-05-17T06:42:00Z,45.26683333,-66.06116667,114.8,6.8,9.3
2022-05-17T06:43:00Z,45.26683333,-66.06116667,115.8,6.8,9.4
2022-05-17T06:44:00Z,45.26683333,-66.06116667,116.2,6.7,9.4
2022-05-17T06:45:00Z,45.26683333,-66.06116667,116.6,6.5,9.4
2022-05-17T06:46:00Z,45.26683333,-66.06116667,117.5,6.5,9.4
2022-05-17T06:47:00Z,45.26683333,-66.06116667,118.7,6.4,9.4
2022-05-17T06:48:00Z,45.26683333,-66.06116667,120.1,6.3,9.4
2022-05-17T06:49:00Z,45.26683333,-66.06116667,120.9,6.3,9.4
2022-05-17T06:50:00Z,45.26683333,-66.06116667,121.1,6.2,9.4
2022-05-17T06:51:00Z,45.26683333,-66.06116667,121.3,6.2,9.4
2022-05-17T06:52:00Z,45.26683333,-66.06116667,120.4,6.2,9.4
2022-05-17T06:53:00Z,45.26683333,-66.06116667,119.0,6.2,8.8
2022-05-17T06:54:00Z,45.26683333,-66.06116667,118.6,6.3,9.6
2022-05-17T06:55:00Z,45.26683333,-66.06116667,117.8,6.4,10.7
2022-05-17T06:56:00Z,45.26683333,-66.06116667,116.8,6.6,10.7
2022-05-17T06:57:00Z,45.26683333,-66.06116667,115.5,6.6,10.7
2022-05-17T06:58:00Z,45.26683333,-66.06116667,114.7,6.8,10.7
2022-05-17T06:59:00Z,45.26683333,-66.06116667,114.2,6.9,10.7
2022-05-17T07:00:00Z,45.26683333,-66.06116667,112.9,7.0,10.7
2022-05-17T07:01:00Z,45.26683333,-66.06116667,111.8,6.9,10.7
2022-05-17T07:02:00Z,45.26683333,-66.06116667,111.6,7.0,10.7
2022-05-17T07:03:00Z,45.26683333,-66.06116667,111.7,7.0,10.7
2022-05-17T07:04:00Z,45.26683333,-66.06116667,111.8,7.0,10.7
2022-05-17T07:05:00Z,45.26683333,-66.06116667,112.7,7.0,10.3
2022-05-17T07:06:00Z,45.26683333,-66.06116667,112.6,7.0,10.3
2022-05-17T07:07:00Z,45.26683333,-66.06116667,113.5,7.2,10.7
2022-05-17T07:08:00Z,45.26683333,-66.06116667,114.4,7.3,11.0
2022-05-17T07:09:00Z,45.26683333,-66.06116667,115.5,7.5,11.0
2022-05-17T07:10:00Z,45.26683333,-66.06116667,117.1,7.7,11.0
2022-05-17T07:11:00Z,45.26683333,-66.06116667,118.5,7.8,11.0
2022-05-17T07:12:00Z,45.26683333,-66.06116667,120.2,8.0,11.0
2022-05-17T07:13:00Z,45.26683333,-66.06116667,121.9,8.2,11.0
2022-05-17T07:14:00Z,45.26683333,-66.06116667,122.9,8.3,11.0
2022-05-17T07:15:00Z,45.26683333,-66.06116667,123.2,8.4,11.0
2022-05-17T07:16:00Z,45.26683333,-66.06116667,124.0,8.6,11.0
2022-05-17T07:17:00Z,45.26683333,-66.06116667,124.3,8.7,11.3
2022-05-17T07:18:00Z,45.26683333,-66.06116667,124.2,8.7,11.3
2022-05-17T07:19:00Z,45.26683333,-66.06116667,124.1,8.8,11.5
2022-05-17T07:20:00Z,45.26683333,-66.06116667,123.9,8.9,11.5
2022-05-17T07:21:00Z,45.26683333,-66.06116667,123.5,8.9,11.5
2022-05-17T07:22:00Z,45.26683333,-66.06116667,122.6,8.9,11.5
2022-05-17T07:23:00Z,45.26683333,-66.06116667,122.3,8.8,11.5
2022-05-17T07:24:00Z,45.26683333,-66.06116667,122.2,8.8,11.5
2022-05-17T07:25:01Z,45.26683333,-66.06116667,122.5,8.7,11.5
2022-05-17T07:26:00Z,45.26683333,-66.06116667,122.9,8.7,11.5
2022-05-17T07:27:00Z,45.26683333,-66.06116667,123.2,8.7,11.5
2022-05-17T07:28:00Z,45.26683333,-66.06116667,123.3,8.7,11.5
2022-05-17T07:29:00Z,45.26683333,-66.06116667,123.4,8.7,11.0
2022-05-17T07:30:00Z,45.26683333,-66.06116667,123.7,8.7,11.0
2022-05-17T07:31:00Z,45.26683333,-66.06116667,123.8,8.8,11.0
2022-05-17T07:32:00Z,45.26683333,-66.06116667,123.9,8.8,11.0
2022-05-17T07:33:00Z,45.26683333,-66.06116667,123.8,8.9,11.0
2022-05-17T07:34:00Z,45.26683333,-66.06116667,124.0,9.0,10.8
2022-05-17T07:35:00Z,45.26683333,-66.06116667,124.0,9.0,10.8
2022-05-17T07:36:00Z,45.26683333,-66.06116667,123.5,8.8,10.8
2022-05-17T07:37:00Z,45.26683333,-66.06116667,123.3,8.7,10.8
2022-05-17T07:38:00Z,45.26683333,-66.06116667,123.4,8.6,10.8
2022-05-17T07:39:00Z,45.26683333,-66.06116667,123.6,8.5,10.8
2022-05-17T07:40:00Z,45.26683333,-66.06116667,123.8,8.4,10.6
2022-05-17T07:41:00Z,45.26683333,-66.06116667,124.5,8.3,10.4
2022-05-17T07:42:00Z,45.26683333,-66.06116667,125.7,8.3,10.4
2022-05-17T07:43:00Z,45.26683333,-66.06116667,126.7,8.2,10.4
2022-05-17T07:44:00Z,45.26683333,-66.06116667,126.9,8.2,10.2
2022-05-17T07:45:00Z,45.26683333,-66.06116667,127.5,8.3,10.3
2022-05-17T07:46:00Z,45.26683333,-66.06116667,128.5,8.5,10.5
2022-05-17T07:47:00Z,45.26683333,-66.06116667,129.4,8.6,10.5
2022-05-17T07:48:00Z,45.26683333,-66.06116667,129.8,8.7,10.5
2022-05-17T07:49:00Z,45.26683333,-66.06116667,129.8,8.7,10.6
2022-05-17T07:50:00Z,45.26683333,-66.06116667,129.6,8.7,10.6
2022-05-17T07:51:00Z,45.26683333,-66.06116667,129.7,8.6,10.6
2022-05-17T07:52:00Z,45.26683333,-66.06116667,129.8,8.5,10.6
2022-05-17T07:53:00Z,45.26683333,-66.06116667,129.3,8.4,10.6
2022-05-17T07:54:00Z,45.26683333,-66.06116667,129.7,8.4,10.6
2022-05-17T07:55:00Z,45.26683333,-66.06116667,129.9,8.4,10.6
2022-05-17T07:56:00Z,45.26683333,-66.06116667,129.8,8.3,10.6
2022-05-17T07:57:00Z,45.26683333,-66.06116667,128.4,7.9,10.6
2022-05-17T07:58:00Z,45.26683333,-66.06116667,128.0,7.7,10.6
2022-05-17T07:59:00Z,45.26683333,-66.06116667,128.2,7.7,10.2
2022-05-17T08:00:00Z,45.26683333,-66.06116667,128.6,7.8,10.2
2022-05-17T08:01:00Z,45.26683333,-66.06116667,128.7,7.9,10.2
2022-05-17T08:02:00Z,45.26683333,-66.06116667,128.4,8.0,10.2
2022-05-17T08:03:00Z,45.26683333,-66.06116667,128.3,8.2,10.5
2022-05-17T08:04:00Z,45.26683333,-66.06116667,128.0,8.4,11.0
2022-05-17T08:05:00Z,45.26683333,-66.06116667,127.6,8.5,11.5
2022-05-17T08:06:00Z,45.26683333,-66.06116667,127.3,8.6,11.5
2022-05-17T08:07:00Z,45.26683333,-66.06116667,128.1,8.9,11.5
2022-05-17T08:08:00Z,45.26683333,-66.06116667,128.4,9.1,11.5
2022-05-17T08:09:00Z,45.26683333,-66.06116667,127.8,9.1,11.5
2022-05-17T08:10:00Z,45.26683333,-66.06116667,127.0,9.0,11.5
2022-05-17T08:11:00Z,45.26683333,-66.06116667,126.7,9.0,11.5
2022-05-17T08:12:00Z,45.26683333,-66.06116667,126.1,8.9,11.5
2022-05-17T08:13:00Z,45.26683333,-66.06116667,125.9,8.8,11.5
2022-05-17T08:14:00Z,45.26683333,-66.06116667,125.6,8.6,11.5
2022-05-17T08:15:00Z,45.26683333,-66.06116667,125.4,8.4,10.7
2022-05-17T08:16:00Z,45.26683333,-66.06116667,125.4,8.3,10.1
2022-05-17T08:17:00Z,45.26683333,-66.06116667,125.5,8.3,9.9
2022-05-17T08:18:00Z,45.26683333,-66.06116667,125.5,8.3,10.7
2022-05-17T08:19:00Z,45.26683333,-66.06116667,125.8,8.4,10.7
2022-05-17T08:20:00Z,45.26683333,-66.06116667,126.3,8.5,10.7
2022-05-17T08:21:00Z,45.26683333,-66.06116667,126.8,8.6,11.3
2022-05-17T08:22:00Z,45.26683333,-66.06116667,127.3,8.8,11.3
2022-05-17T08:23:00Z,45.26683333,-66.06116667,127.8,8.9,11.3
2022-05-17T08:24:00Z,45.26683333,-66.06116667,128.1,9.1,11.3
2022-05-17T08:25:00Z,45.26683333,-66.06116667,128.1,9.2,11.3
2022-05-17T08:26:00Z,45.26683333,-66.06116667,127.8,9.3,11.3
2022-05-17T08:27:00Z,45.26683333,-66.06116667,127.6,9.3,11.3
2022-05-17T08:28:00Z,45.26683333,-66.06116667,127.6,9.3,11.3
2022-05-17T08:29:00Z,45.26683333,-66.06116667,127.3,9.2,11.3
2022-05-17T08:30:00Z,45.26683333,-66.06116667,127.2,9.3,11.3
2022-05-17T08:31:00Z,45.26683333,-66.06116667,126.4,9.3,11.1
2022-05-17T08:32:00Z,45.26683333,-66.06116667,125.7,9.1,11.1
2022-05-17T08:33:00Z,45.26683333,-66.06116667,124.6,8.9,11.1
2022-05-17T08:34:00Z,45.26683333,-66.06116667,123.5,8.7,11.1
2022-05-17T08:35:00Z,45.26683333,-66.06116667,122.6,8.4,11.1
2022-05-17T08:36:00Z,45.26683333,-66.06116667,121.8,8.2,11.1
2022-05-17T08:37:00Z,45.26683333,-66.06116667,121.7,8.3,11.1
2022-05-17T08:38:00Z,45.26683333,-66.06116667,121.4,8.2,11.1
2022-05-17T08:39:00Z,45.26683333,-66.06116667,121.5,8.2,11.1
2022-05-17T08:40:00Z,45.26683333,-66.06116667,121.4,8.2,11.1
2022-05-17T08:41:00Z,45.26683333,-66.06116667,121.6,8.2,10.7
2022-05-17T08:42:00Z,45.26683333,-66.06116667,121.8,8.2,10.7
2022-05-17T08:43:00Z,45.26683333,-66.06116667,122.7,8.3,10.7
2022-05-17T08:44:00Z,45.26683333,-66.06116667,123.6,8.3,10.7
2022-05-17T08:45:00Z,45.26683333,-66.06116667,124.9,8.5,10.7
2022-05-17T08:46:00Z,45.26683333,-66.06116667,126.3,8.5,10.7
2022-05-17T08:47:00Z,45.26683333,-66.06116667,126.7,8.4,10.7
2022-05-17T08:48:00Z,45.26683333,-66.06116667,127.0,8.4,10.7
2022-05-17T08:49:00Z,45.26683333,-66.06116667,127.4,8.4,10.7
2022-05-17T08:50:00Z,45.26683333,-66.06116667,127.3,8.4,10.7
2022-05-17T08:51:00Z,45.26683333,-66.06116667,127.3,8.3,10.2
2022-05-17T08:52:00Z,45.26683333,-66.06116667,127.4,8.3,10.2
2022-05-17T08:53:00Z,45.26683333,-66.06116667,127.4,8.3,10.2
2022-05-17T08:54:00Z,45.26683333,-66.06116667,127.0,8.2,10.2
2022-05-17T08:55:00Z,45.26683333,-66.06116667,126.2,8.1,10.2
2022-05-17T08:56:00Z,45.26683333,-66.06116667,124.8,8.0,10.2
2022-05-17T08:57:00Z,45.26683333,-66.06116667,124.1,7.8,10.2
2022-05-17T08:58:00Z,45.26683333,-66.06116667,123.6,7.6,10.2
2022-05-17T08:59:00Z,45.26683333,-66.06116667,123.4,7.6,10.2
2022-05-17T09:00:00Z,45.26683333,-66.06116667,123.8,7.5,10.2
2022-05-17T09:01:00Z,45.26683333,-66.06116667,123.8,7.3,9.9
2022-05-17T09:02:00Z,45.26683333,-66.06116667,123.9,7.2,9.7
2022-05-17T09:03:00Z,45.26683333,-66.06116667,123.9,7.1,9.7
2022-05-17T09:04:00Z,45.26683333,-66.06116667,123.9,7.0,9.7
2022-05-17T09:05:00Z,45.26683333,-66.06116667,123.5,6.9,9.7
2022-05-17T09:06:00Z,45.26683333,-66.06116667,124.0,6.9,9.7
2022-05-17T09:07:00Z,45.26683333,-66.06116667,124.1,6.9,9.7
2022-05-17T09:08:00Z,45.26683333,-66.06116667,124.1,6.8,9.7
2022-05-17T09:09:00Z,45.26683333,-66.06116667,123.8,6.7,9.7
2022-05-17T09:10:00Z,45.26683333,-66.06116667,123.3,6.6,9.5
2022-05-17T09:11:00Z,45.26683333,-66.06116667,122.7,6.5,9.5
2022-05-17T09:12:00Z,45.26683333,-66.06116667,122.3,6.4,8.2
2022-05-17T09:13:00Z,45.26683333,-66.06116667,122.6,6.3,8.1
2022-05-17T09:14:00Z,45.26683333,-66.06116667,123.0,6.3,8.2
2022-05-17T09:15:00Z,45.26683333,-66.06116667,123.7,6.4,8.2
2022-05-17T09:16:00Z,45.26683333,-66.06116667,124.0,6.5,8.8
2022-05-17T09:17:00Z,45.26683333,-66.06116667,123.6,6.5,8.8
2022-05-17T09:18:00Z,45.26683333,-66.06116667,123.5,6.5,8.8
2022-05-17T09:19:00Z,45.26683333,-66.06116667,123.5,6.6,8.8
2022-05-17T09:20:00Z,45.26683333,-66.06116667,123.0,6.5,8.8
2022-05-17T09:21:00Z,45.26683333,-66.06116667,123.0,6.5,8.8
2022-05-17T09:22:00Z,45.26683333,-66.06116667,122.9,6.5,8.8
2022-05-17T09:23:00Z,45.26683333,-66.06116667,122.6,6.5,8.8
2022-05-17T09:24:00Z,45.26683333,-66.06116667,122.4,6.5,8.8
2022-05-17T09:25:00Z,45.26683333,-66.06116667,121.9,6.4,8.8
2022-05-17T09:26:00Z,45.26683333,-66.06116667,121.8,6.4,8.4
2022-05-17T09:27:00Z,45.26683333,-66.06116667,122.2,6.4,8.4
2022-05-17T09:28:00Z,45.26683333,-66.06116667,122.2,6.4,8.4
2022-05-17T09:29:00Z,45.26683333,-66.06116667,121.6,6.4,8.7
2022-05-17T09:30:00Z,45.26683333,-66.06116667,121.4,6.4,8.7
2022-05-17T09:31:00Z,45.26683333,-66.06116667,122.0,6.6,8.7
2022-05-17T09:32:00Z,45.26683333,-66.06116667,122.2,6.8,9.2
2022-05-17T09:33:00Z,45.26683333,-66.06116667,122.3,6.9,9.2
2022-05-17T09:34:00Z,45.26683333,-66.06116667,122.4,6.9,9.4
2022-05-17T09:35:00Z,45.26683333,-66.06116667,123.2,7.1,9.4
2022-05-17T09:36:00Z,45.26683333,-66.06116667,124.3,7.2,9.4
2022-05-17T09:37:00Z,45.26683333,-66.06116667,125.6,7.3,9.4
2022-05-17T09:38:00Z,45.26683333,-66.06116667,127.2,7.3,9.4
2022-05-17T09:39:00Z,45.26683333,-66.06116667,128.8,7.3,9.4
2022-05-17T09:40:00Z,45.26683333,-66.06116667,130.1,7.4,9.4
2022-05-17T09:41:00Z,45.26683333,-66.06116667,130.3,7.4,9.4
2022-05-17T09:42:00Z,45.26683333,-66.06116667,130.5,7.4,9.4
2022-05-17T09:43:00Z,45.26683333,-66.06116667,130.8,7.4,9.4
2022-05-17T09:44:00Z,45.26683333,-66.06116667,130.9,7.4,9.3
2022-05-17T09:45:00Z,45.26683333,-66.06116667,130.7,7.3,9.3
2022-05-17T09:46:00Z,45.26683333,-66.06116667,129.7,7.1,8.8
2022-05-17T09:47:00Z,45.26683333,-66.06116667,128.4,7.0,8.8
2022-05-17T09:48:00Z,45.26683333,-66.06116667,126.9,7.0,8.8
2022-05-17T09:49:00Z,45.26683333,-66.06116667,125.6,7.0,8.8
2022-05-17T09:50:00Z,45.26683333,-66.06116667,124.8,6.9,8.8
2022-05-17T09:51:00Z,45.26683333,-66.06116667,124.0,6.8,8.8
2022-05-17T09:52:00Z,45.26683333,-66.06116667,123.2,6.7,8.8
2022-05-17T09:53:00Z,45.26683333,-66.06116667,122.7,6.7,8.8
2022-05-17T09:54:00Z,45.26683333,-66.06116667,122.1,6.7,8.8
2022-05-17T09:55:00Z,45.26683333,-66.06116667,121.7,6.6,8.8
2022-05-17T09:56:00Z,45.26683333,-66.06116667,121.7,6.7,8.8
2022-05-17T09:57:00Z,45.26683333,-66.06116667,122.0,6.8,8.8
2022-05-17T09:58:00Z,45.26683333,-66.06116667,122.7,6.8,8.8
2022-05-17T09:59:00Z,45.26683333,-66.06116667,123.6,6.8,8.8
2022-05-17T10:00:00Z,45.26683333,-66.06116667,124.7,6.9,8.8
2022-05-17T10:01:00Z,45.26683333,-66.06116667,125.7,7.0,8.8
2022-05-17T10:02:00Z,45.26683333,-66.06116667,126.9,7.0,8.8
2022-05-17T10:03:00Z,45.26683333,-66.06116667,127.8,7.0,8.8
2022-05-17T10:04:00Z,45.26683333,-66.06116667,128.9,7.1,8.8
2022-05-17T10:05:00Z,45.26683333,-66.06116667,129.8,7.2,9.2
2022-05-17T10:06:00Z,45.26683333,-66.06116667,130.4,7.3,9.2
2022-05-17T10:07:00Z,45.26683333,-66.06116667,130.8,7.4,9.2
2022-05-17T10:08:00Z,45.26683333,-66.06116667,130.6,7.5,9.2
2022-05-17T10:09:00Z,45.26683333,-66.06116667,130.4,7.5,9.2
2022-05-17T10:10:00Z,45.26683333,-66.06116667,130.1,7.6,9.2
2022-05-17T10:11:00Z,45.26683333,-66.06116667,129.8,7.6,9.2
2022-05-17T10:12:00Z,45.26683333,-66.06116667,129.4,7.7,9.2
2022-05-17T10:13:00Z,45.26683333,-66.06116667,129.1,7.7,9.2
2022-05-17T10:14:00Z,45.26683333,-66.06116667,128.7,7.7,9.2
2022-05-17T10:15:00Z,45.26683333,-66.06116667,128.3,7.7,9.0
2022-05-17T10:16:00Z,45.26683333,-66.06116667,128.0,7.7,9.0
2022-05-17T10:17:00Z,45.26683333,-66.06116667,127.7,7.7,9.0
2022-05-17T10:18:00Z,45.26683333,-66.06116667,127.5,7.6,9.0
2022-05-17T10:19:00Z,45.26683333,-66.06116667,127.0,7.6,9.0
2022-05-17T10:20:00Z,45.26683333,-66.06116667,126.7,7.6,9.7
2022-05-17T10:21:00Z,45.26683333,-66.06116667,126.4,7.6,9.9
2022-05-17T10:22:00Z,45.26683333,-66.06116667,126.1,7.6,9.9
2022-05-17T10:23:00Z,45.26683333,-66.06116667,125.6,7.6,9.9
2022-05-17T10:24:00Z,45.26683333,-66.06116667,125.4,7.6,9.9
2022-05-17T10:25:00Z,45.26683333,-66.06116667,125.1,7.6,9.9
2022-05-17T10:26:00Z,45.26683333,-66.06116667,124.6,7.6,9.9
2022-05-17T10:27:00Z,45.26683333,-66.06116667,124.3,7.6,9.9
2022-05-17T10:28:00Z,45.26683333,-66.06116667,124.0,7.7,9.9
2022-05-17T10:29:00Z,45.26683333,-66.06116667,123.6,7.7,9.9
2022-05-17T10:30:00Z,45.26683333,-66.06116667,123.2,7.6,9.9
2022-05-17T10:31:00Z,45.26683333,-66.06116667,123.1,7.6,9.4
2022-05-17T10:32:00Z,45.26683333,-66.06116667,122.9,7.6,9.4
2022-05-17T10:33:00Z,45.26683333,-66.06116667,122.8,7.7,9.4
2022-05-17T10:34:00Z,45.26683333,-66.06116667,122.8,7.8,9.4
2022-05-17T10:35:00Z,45.26683333,-66.06116667,123.0,7.8,9.4
2022-05-17T10:36:00Z,45.26683333,-66.06116667,123.1,8.0,10.7
2022-05-17T10:37:00Z,45.26683333,-66.06116667,123.0,8.1,11.1
2022-05-17T10:38:00Z,45.26683333,-66.06116667,123.6,8.3,11.2
2022-05-17T10:39:00Z,45.26683333,-66.06116667,124.3,8.4,11.2
2022-05-17T10:40:00Z,45.26683333,-66.06116667,125.0,8.6,11.2
2022-05-17T10:41:00Z,45.26683333,-66.06116667,125.3,8.6,11.2
2022-05-17T10:42:00Z,45.26683333,-66.06116667,125.6,8.7,11.2
2022-05-17T10:43:00Z,45.26683333,-66.06116667,125.9,8.8,11.2
2022-05-17T10:44:00Z,45.26683333,-66.06116667,126.1,8.8,11.2
2022-05-17T10:45:00Z,45.26683333,-66.06116667,126.3,8.8,11.2
2022-05-17T10:46:00Z,45.26683333,-66.06116667,126.8,8.8,11.2
2022-05-17T10:47:00Z,45.26683333,-66.06116667,127.3,8.6,11.2
2022-05-17T10:48:00Z,45.26683333,-66.06116667,127.3,8.5,10.2
2022-05-17T10:49:00Z,45.26683333,-66.06116667,127.5,8.4,10.2
2022-05-17T10:50:00Z,45.26683333,-66.06116667,127.5,8.3,9.9
2022-05-17T10:51:00Z,45.26683333,-66.06116667,127.3,8.3,9.9
2022-05-17T10:52:00Z,45.26683333,-66.06116667,127.5,8.3,9.9
2022-05-17T10:53:00Z,45.26683333,-66.06116667,127.8,8.2,9.9
2022-05-17T10:54:00Z,45.26683333,-66.06116667,127.9,8.2,9.9
2022-05-17T10:55:00Z,45.26683333,-66.06116667,128.2,8.1,9.9
2022-05-17T10:56:00Z,45.26683333,-66.06116667,128.2,8.0,9.9
2022-05-17T10:57:00Z,45.26683333,-66.06116667,128.5,8.0,9.9
2022-05-17T10:58:00Z,45.26683333,-66.06116667,128.9,8.0,9.9
2022-05-17T10:59:00Z,45.26683333,-66.06116667,129.1,7.9,9.9
2022-05-17T11:00:00Z,45.26683333,-66.06116667,129.3,7.9,9.9
2022-05-17T11:01:00Z,45.26683333,-66.06116667,129.7,7.7,9.9
2022-05-17T11:02:00Z,45.26683333,-66.06116667,130.1,7.6,9.9
2022-05-17T11:03:00Z,45.26683333,-66.06116667,130.6,7.4,9.1
2022-05-17T11:04:00Z,45.26683333,-66.06116667,131.4,7.3,9.1
2022-05-17T11:05:00Z,45.26683333,-66.06116667,132.1,7.2,9.1
2022-05-17T11:06:00Z,45.26683333,-66.06116667,132.6,7.1,9.1
2022-05-17T11:07:00Z,45.26683333,-66.06116667,133.1,7.0,8.7
2022-05-17T11:08:00Z,45.26683333,-66.06116667,133.6,6.9,8.5
2022-05-17T11:09:00Z,45.26683333,-66.06116667,133.9,6.8,8.5
2022-05-17T11:10:00Z,45.26683333,-66.06116667,134.0,6.7,8.4
2022-05-17T11:11:00Z,45.26683333,-66.06116667,134.2,6.6,8.4
2022-05-17T11:12:00Z,45.26683333,-66.06116667,134.3,6.5,8.4
2022-05-17T11:13:00Z,45.26683333,-66.06116667,134.6,6.3,8.4
2022-05-17T11:14:00Z,45.26683333,-66.06116667,134.2,6.1,8.3
2022-05-17T11:15:00Z,45.26683333,-66.06116667,133.8,6.0,8.3
2022-05-17T11:16:00Z,45.26683333,-66.06116667,133.4,5.8,8.3
2022-05-17T11:17:00Z,45.26683333,-66.06116667,133.0,5.7,7.3
2022-05-17T11:18:00Z,45.26683333,-66.06116667,132.2,5.7,7.2
2022-05-17T11:19:00Z,45.26683333,-66.06116667,131.8,5.7,7.2
2022-05-17T11:20:00Z,45.26683333,-66.06116667,131.8,5.7,7.2
2022-05-17T11:21:00Z,45.26683333,-66.06116667,131.7,5.7,7.6
2022-05-17T11:22:00Z,45.26683333,-66.06116667,131.3,5.8,7.6
2022-05-17T11:23:00Z,45.26683333,-66.06116667,130.8,5.9,8.1
2022-05-17T11:24:00Z,45.26683333,-66.06116667,130.5,6.1,8.1
2022-05-17T11:25:00Z,45.26683333,-66.06116667,130.3,6.2,8.1
2022-05-17T11:26:00Z,45.26683333,-66.06116667,130.4,6.3,8.1
2022-05-17T11:27:00Z,45.26683333,-66.06116667,130.9,6.3,8.1
2022-05-17T11:28:00Z,45.26683333,-66.06116667,131.7,6.3,8.1
2022-05-17T11:29:00Z,45.26683333,-66.06116667,133.0,6.3,8.1
2022-05-17T11:30:00Z,45.26683333,-66.06116667,135.0,6.3,8.1
2022-05-17T11:31:00Z,45.26683333,-66.06116667,137.0,6.2,8.1
2022-05-17T11:32:00Z,45.26683333,-66.06116667,139.4,6.3,8.1
2022-05-17T11:33:00Z,45.26683333,-66.06116667,142.3,6.2,7.5
2022-05-17T11:34:00Z,45.26683333,-66.06116667,145.3,6.2,7.5
2022-05-17T11:35:00Z,45.26683333,-66.06116667,148.3,6.2,7.5
2022-05-17T11:36:00Z,45.26683333,-66.06116667,150.8,6.1,7.5
2022-05-17T11:37:00Z,45.26683333,-66.06116667,152.9,6.2,7.5
2022-05-17T11:38:00Z,45.26683333,-66.06116667,154.7,6.2,7.5
2022-05-17T11:39:00Z,45.26683333,-66.06116667,156.3,6.2,7.2
2022-05-17T11:40:00Z,45.26683333,-66.06116667,157.0,6.2,7.2
2022-05-17T11:41:00Z,45.26683333,-66.06116667,157.7,6.1,7.2
2022-05-17T11:42:00Z,45.26683333,-66.06116667,158.3,6.0,7.2
2022-05-17T11:43:00Z,45.26683333,-66.06116667,158.4,6.0,7.2
2022-05-17T11:44:00Z,45.26683333,-66.06116667,158.0,5.9,7.2
2022-05-17T11:45:00Z,45.26683333,-66.06116667,157.6,5.8,7.2
2022-05-17T11:46:00Z,45.26683333,-66.06116667,157.3,5.8,7.1
