timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-20T05:49:00Z,45.26683333,-66.06116667,48.9,2.0,4.3
2022-05-20T05:50:00Z,45.26683333,-66.06116667,48.5,2.0,4.3
2022-05-20T05:51:00Z,45.26683333,-66.06116667,45.8,1.9,4.3
2022-05-20T05:52:00Z,45.26683333,-66.06116667,45.9,1.9,4.3
2022-05-20T05:53:00Z,45.26683333,-66.06116667,46.1,1.9,4.3
2022-05-20T05:54:00Z,45.26683333,-66.06116667,49.3,1.8,4.3
2022-05-20T05:55:00Z,45.26683333,-66.06116667,51.7,1.7,3.3
2022-05-20T05:56:00Z,45.26683333,-66.06116667,51.3,1.7,3.3
2022-05-20T05:57:00Z,45.26683333,-66.06116667,48.6,1.6,3.3
2022-05-20T05:58:00Z,45.26683333,-66.06116667,50.4,1.6,3.3
2022-05-20T05:59:00Z,45.26683333,-66.06116667,51.8,1.5,3.3
2022-05-20T06:00:00Z,45.26683333,-66.06116667,51.0,1.4,3.0
2022-05-20T06:01:00Z,45.26683333,-66.06116667,51.9,1.4,3.3
2022-05-20T06:02:00Z,45.26683333,-66.06116667,47.9,1.4,3.3
2022-05-20T06:03:00Z,45.26683333,-66.06116667,47.6,1.4,3.3
2022-05-20T06:04:00Z,45.26683333,-66.06116667,46.0,1.5,3.3
2022-05-20T06:05:00Z,45.26683333,-66.06116667,45.9,1.5,3.3
2022-05-20T06:06:00Z,45.26683333,-66.06116667,47.9,1.5,3.3
2022-05-20T06:07:00Z,45.26683333,-66.06116667,52.3,1.4,3.3
2022-05-20T06:08:00Z,45.26683333,-66.06116667,56.8,1.4,3.3
2022-05-20T06:09:00Z,45.26683333,-66.06116667,58.3,1.4,3.3
2022-05-20T06:10:00Z,45.26683333,-66.06116667,60.2,1.4,3.3
2022-05-20T06:11:00Z,45.26683333,-66.06116667,62.4,1.3,3.3
2022-05-20T06:12:00Z,45.26683333,-66.06116667,67.4,1.2,3.3
2022-05-20T06:13:00Z,45.26683333,-66.06116667,69.6,1.2,3.3
2022-05-20T06:14:00Z,45.26683333,-66.06116667,72.3,1.1,2.6
2022-05-20T06:15:00Z,45.26683333,-66.06116667,72.1,1.1,2.4
2022-05-20T06:16:00Z,45.26683333,-66.06116667,68.2,1.0,2.4
2022-05-20T06:17:00Z,45.26683333,-66.06116667,65.8,1.0,2.4
2022-05-20T06:18:00Z,45.26683333,-66.06116667,60.9,1.0,2.4
2022-05-20T06:19:00Z,45.26683333,-66.06116667,57.3,0.9,2.4
2022-05-20T06:20:00Z,45.26683333,-66.06116667,56.7,1.0,2.4
2022-05-20T06:21:00Z,45.26683333,-66.06116667,56.3,1.1,2.7
2022-05-20T06:22:00Z,45.26683333,-66.06116667,54.3,1.1,2.7
2022-05-20T06:23:00Z,45.26683333,-66.06116667,51.0,1.1,2.7
2022-05-20T06:24:00Z,45.26683333,-66.06116667,50.5,1.1,2.7
2022-05-20T06:25:00Z,45.26683333,-66.06116667,50.5,1.1,2.7
2022-05-20T06:26:00Z,45.26683333,-66.06116667,54.2,1.1,2.7
2022-05-20T06:27:00Z,45.26683333,-66.06116667,57.9,1.1,2.7
2022-05-20T06:28:00Z,45.26683333,-66.06116667,59.0,1.2,2.7
2022-05-20T06:29:00Z,45.26683333,-66.06116667,60.1,1.2,2.7
2022-05-20T06:30:00Z,45.26683333,-66.06116667,61.1,1.2,2.7
2022-05-20T06:31:00Z,45.26683333,-66.06116667,58.2,1.0,2.1
2022-05-20T06:32:00Z,45.26683333,-66.06116667,52.8,1.0,2.1
2022-05-20T06:33:00Z,45.26683333,-66.06116667,51.0,0.9,2.0
2022-05-20T06:34:00Z,45.26683333,-66.06116667,45.6,0.8,2.0
2022-05-20T06:35:00Z,45.26683333,-66.06116667,45.0,0.8,2.0
2022-05-20T06:36:00Z,45.26683333,-66.06116667,48.0,0.7,1.8
2022-05-20T06:37:00Z,45.26683333,-66.06116667,52.3,0.6,1.8
2022-05-20T06:38:00Z,45.26683333,-66.06116667,56.8,0.6,1.8
2022-05-20T06:39:00Z,45.26683333,-66.06116667,65.2,0.5,1.8
2022-05-20T06:40:00Z,45.26683333,-66.06116667,70.9,0.5,1.8
2022-05-20T06:41:00Z,45.26683333,-66.06116667,74.2,0.5,1.4
2022-05-20T06:42:00Z,45.26683333,-66.06116667,78.7,0.5,1.1
2022-05-20T06:43:00Z,45.26683333,-66.06116667,84.1,0.5,2.0
2022-05-20T06:44:00Z,45.26683333,-66.06116667,86.9,0.6,2.0
2022-05-20T06:45:00Z,45.26683333,-66.06116667,87.2,0.6,2.0
2022-05-20T06:46:00Z,45.26683333,-66.06116667,82.1,0.7,2.0
2022-05-20T06:47:00Z,45.26683333,-66.06116667,74.6,0.7,2.0
2022-05-20T06:48:00Z,45.26683333,-66.06116667,73.5,0.8,2.0
2022-05-20T06:49:00Z,45.26683333,-66.06116667,69.3,0.8,2.0
2022-05-20T06:50:00Z,45.26683333,-66.06116667,66.4,0.9,2.3
2022-05-20T06:51:00Z,45.26683333,-66.06116667,69.3,1.0,2.3
2022-05-20T06:52:00Z,45.26683333,-66.06116667,73.1,1.0,2.3
2022-05-20T06:53:00Z,45.26683333,-66.06116667,76.3,1.0,2.4
2022-05-20T06:54:00Z,45.26683333,-66.06116667,75.4,1.0,2.4
2022-05-20T06:55:00Z,45.26683333,-66.06116667,80.0,1.0,2.4
2022-05-20T06:56:00Z,45.26683333,-66.06116667,86.0,1.1,2.4
2022-05-20T06:57:00Z,45.26683333,-66.06116667,87.3,1.1,2.4
2022-05-20T06:58:00Z,45.26683333,-66.06116667,88.1,1.3,2.8
2022-05-20T06:59:00Z,45.26683333,-66.06116667,90.9,1.3,2.9
2022-05-20T07:00:00Z,45.26683333,-66.06116667,94.7,1.4,2.9
2022-05-20T07:01:00Z,45.26683333,-66.06116667,94.3,1.4,2.9
2022-05-20T07:02:00Z,45.26683333,-66.06116667,94.0,1.5,2.9
2022-05-20T07:03:00Z,45.26683333,-66.06116667,91.3,1.6,3.6
2022-05-20T07:04:00Z,45.26683333,-66.06116667,92.7,1.7,3.6
2022-05-20T07:05:00Z,45.26683333,-66.06116667,91.5,1.8,3.6
2022-05-20T07:06:00Z,45.26683333,-66.06116667,89.4,1.9,3.6
2022-05-20T07:07:00Z,45.26683333,-66.06116667,91.0,2.0,3.6
2022-05-20T07:08:00Z,45.26683333,-66.06116667,91.5,2.1,3.6
2022-05-20T07:09:00Z,45.26683333,-66.06116667,91.5,2.1,3.6
2022-05-20T07:10:00Z,45.26683333,-66.06116667,92.2,2.0,3.6
2022-05-20T07:11:00Z,45.26683333,-66.06116667,98.0,2.0,3.6
2022-05-20T07:12:00Z,45.26683333,-66.06116667,104.0,1.9,3.6
2022-05-20T07:13:00Z,45.26683333,-66.06116667,112.1,1.7,3.3
2022-05-20T07:14:00Z,45.26683333,-66.06116667,117.6,1.6,3.3
2022-05-20T07:15:00Z,45.26683333,-66.06116667,122.0,1.6,3.3
2022-05-20T07:16:00Z,45.26683333,-66.06116667,126.3,1.5,3.3
2022-05-20T07:17:00Z,45.26683333,-66.06116667,127.1,1.4,3.3
2022-05-20T07:18:00Z,45.26683333,-66.06116667,128.3,1.3,2.4
2022-05-20T07:19:00Z,45.26683333,-66.06116667,127.1,1.2,2.1
2022-05-20T07:20:00Z,45.26683333,-66.06116667,124.3,1.2,2.1
2022-05-20T07:21:00Z,45.26683333,-66.06116667,120.9,1.3,2.6
2022-05-20T07:22:00Z,45.26683333,-66.06116667,118.0,1.4,2.6
2022-05-20T07:23:00Z,45.26683333,-66.06116667,112.4,1.5,3.8
2022-05-20T07:24:00Z,45.26683333,-66.06116667,107.7,1.7,4.6
2022-05-20T07:25:00Z,45.26683333,-66.06116667,103.1,2.0,4.6
2022-05-20T07:26:00Z,45.26683333,-66.06116667,99.6,2.3,5.5
2022-05-20T07:27:00Z,45.26683333,-66.06116667,98.9,2.4,5.5
2022-05-20T07:28:00Z,45.26683333,-66.06116667,98.0,2.7,5.5
2022-05-20T07:29:00Z,45.26683333,-66.06116667,99.5,3.0,5.5
2022-05-20T07:30:00Z,45.26683333,-66.06116667,100.2,3.2,5.5
2022-05-20T07:31:00Z,45.26683333,-66.06116667,99.4,3.4,5.5
2022-05-20T07:32:00Z,45.26683333,-66.06116667,97.0,3.6,5.5
2022-05-20T07:33:00Z,45.26683333,-66.06116667,97.1,3.7,5.5
2022-05-20T07:34:00Z,45.26683333,-66.06116667,97.8,3.7,5.5
2022-05-20T07:35:00Z,45.26683333,-66.06116667,98.7,3.8,5.5
2022-05-20T07:36:00Z,45.26683333,-66.06116667,99.0,3.8,5.5
2022-05-20T07:37:00Z,45.26683333,-66.06116667,99.1,3.8,5.5
2022-05-20T07:38:00Z,45.26683333,-66.06116667,99.2,3.7,5.5
2022-05-20T07:39:00Z,45.26683333,-66.06116667,98.7,3.6,5.1
2022-05-20T07:40:00Z,45.26683333,-66.06116667,98.4,3.5,5.1
2022-05-20T07:41:00Z,45.26683333,-66.06116667,97.8,3.6,5.4
2022-05-20T07:42:00Z,45.26683333,-66.06116667,98.0,3.5,5.4
2022-05-20T07:43:00Z,45.26683333,-66.06116667,97.8,3.4,5.4
2022-05-20T07:44:00Z,45.26683333,-66.06116667,97.5,3.3,5.4
2022-05-20T07:45:00Z,45.26683333,-66.06116667,96.5,3.1,5.4
2022-05-20T07:46:00Z,45.26683333,-66.06116667,95.7,3.0,5.4
2022-05-20T07:47:00Z,45.26683333,-66.06116667,95.3,2.9,5.4
2022-05-20T07:48:00Z,45.26683333,-66.06116667,95.8,2.8,5.4
2022-05-20T07:49:00Z,45.26683333,-66.06116667,95.7,2.7,5.4
2022-05-20T07:50:00Z,45.26683333,-66.06116667,95.5,2.6,5.4
2022-05-20T07:51:00Z,45.26683333,-66.06116667,95.8,2.3,3.9
2022-05-20T07:52:00Z,45.26683333,-66.06116667,97.0,2.2,3.9
2022-05-20T07:53:00Z,45.26683333,-66.06116667,97.8,2.1,3.6
2022-05-20T07:54:00Z,45.26683333,-66.06116667,100.8,1.9,3.5
2022-05-20T07:55:00Z,45.26683333,-66.06116667,102.2,1.8,3.5
2022-05-20T07:56:00Z,45.26683333,-66.06116667,101.2,1.6,2.8
2022-05-20T07:57:00Z,45.26683333,-66.06116667,103.0,1.4,2.8
2022-05-20T07:58:00Z,45.26683333,-66.06116667,99.7,1.3,2.8
2022-05-20T07:59:00Z,45.26683333,-66.06116667,104.3,1.1,2.8
2022-05-20T08:00:00Z,45.26683333,-66.06116667,113.7,1.0,2.4
2022-05-20T08:01:00Z,45.26683333,-66.06116667,114.3,0.9,2.4
2022-05-20T08:02:00Z,45.26683333,-66.06116667,118.8,0.7,2.0
2022-05-20T08:03:00Z,45.26683333,-66.06116667,135.4,0.6,1.6
2022-05-20T08:04:00Z,45.26683333,-66.06116667,154.0,0.6,1.6
2022-05-20T08:05:00Z,45.26683333,-66.06116667,170.8,0.6,1.6
2022-05-20T08:06:00Z,45.26683333,-66.06116667,177.4,0.5,1.6
2022-05-20T08:07:00Z,45.26683333,-66.06116667,178.4,0.5,1.6
2022-05-20T08:08:00Z,45.26683333,-66.06116667,177.2,0.5,1.6
2022-05-20T08:09:00Z,45.26683333,-66.06116667,171.5,0.5,1.1
2022-05-20T08:10:00Z,45.26683333,-66.06116667,165.1,0.5,1.1
2022-05-20T08:11:00Z,45.26683333,-66.06116667,166.0,0.5,1.1
2022-05-20T08:12:00Z,45.26683333,-66.06116667,163.9,0.4,1.1
2022-05-20T08:13:00Z,45.26683333,-66.06116667,153.5,0.5,1.1
2022-05-20T08:14:00Z,45.26683333,-66.06116667,141.0,0.5,1.3
2022-05-20T08:15:00Z,45.26683333,-66.06116667,130.0,0.5,1.3
2022-05-20T08:16:00Z,45.26683333,-66.06116667,128.5,0.5,2.3
2022-05-20T08:17:00Z,45.26683333,-66.06116667,126.8,0.7,3.4
2022-05-20T08:18:00Z,45.26683333,-66.06116667,120.4,0.9,3.4
2022-05-20T08:19:00Z,45.26683333,-66.06116667,112.8,1.1,3.4
2022-05-20T08:20:00Z,45.26683333,-66.06116667,105.7,1.1,3.4
2022-05-20T08:21:00Z,45.26683333,-66.06116667,102.8,1.4,3.4
2022-05-20T08:22:00Z,45.26683333,-66.06116667,103.9,1.5,3.4
2022-05-20T08:23:00Z,45.26683333,-66.06116667,104.2,1.6,3.4
2022-05-20T08:24:00Z,45.26683333,-66.06116667,105.8,1.8,3.4
2022-05-20T08:25:00Z,45.26683333,-66.06116667,109.7,1.9,3.4
2022-05-20T08:26:00Z,45.26683333,-66.06116667,106.9,2.0,3.4
2022-05-20T08:27:00Z,45.26683333,-66.06116667,105.7,1.9,3.1
2022-05-20T08:28:00Z,45.26683333,-66.06116667,105.1,1.8,3.0
2022-05-20T08:29:00Z,45.26683333,-66.06116667,109.0,1.8,3.0
2022-05-20T08:30:00Z,45.26683333,-66.06116667,111.6,1.8,3.0
2022-05-20T08:31:00Z,45.26683333,-66.06116667,111.1,1.6,2.9
2022-05-20T08:32:00Z,45.26683333,-66.06116667,109.4,1.6,2.9
2022-05-20T08:33:00Z,45.26683333,-66.06116667,110.3,1.5,2.9
2022-05-20T08:34:00Z,45.26683333,-66.06116667,111.2,1.4,2.7
2022-05-20T08:35:00Z,45.26683333,-66.06116667,110.9,1.3,2.5
2022-05-20T08:36:00Z,45.26683333,-66.06116667,113.7,1.3,2.5
2022-05-20T08:37:00Z,45.26683333,-66.06116667,117.4,1.2,2.3
2022-05-20T08:38:00Z,45.26683333,-66.06116667,115.8,1.0,2.3
2022-05-20T08:39:00Z,45.26683333,-66.06116667,110.3,1.0,2.1
2022-05-20T08:40:00Z,45.26683333,-66.06116667,108.6,0.9,2.1
2022-05-20T08:41:00Z,45.26683333,-66.06116667,105.4,0.9,2.1
2022-05-20T08:42:00Z,45.26683333,-66.06116667,102.1,0.9,2.1
2022-05-20T08:43:00Z,45.26683333,-66.06116667,100.6,0.9,1.6
2022-05-20T08:44:00Z,45.26683333,-66.06116667,97.4,0.9,1.6
2022-05-20T08:45:00Z,45.26683333,-66.06116667,93.1,0.9,1.6
2022-05-20T08:46:00Z,45.26683333,-66.06116667,86.3,0.8,1.6
2022-05-20T08:47:00Z,45.26683333,-66.06116667,80.9,0.9,1.6
2022-05-20T08:48:00Z,45.26683333,-66.06116667,76.2,0.9,1.6
2022-05-20T08:49:00Z,45.26683333,-66.06116667,69.7,0.8,1.6
2022-05-20T08:50:00Z,45.26683333,-66.06116667,63.7,0.8,1.6
2022-05-20T08:51:00Z,45.26683333,-66.06116667,61.3,0.8,1.6
2022-05-20T08:52:00Z,45.26683333,-66.06116667,59.7,0.8,1.6
2022-05-20T08:53:00Z,45.26683333,-66.06116667,55.6,0.7,1.6
2022-05-20T08:54:00Z,45.26683333,-66.06116667,52.1,0.7,1.6
2022-05-20T08:55:00Z,45.26683333,-66.06116667,50.8,0.7,1.7
2022-05-20T08:56:00Z,45.26683333,-66.06116667,48.2,0.8,1.9
2022-05-20T08:57:00Z,45.26683333,-66.06116667,45.1,0.8,1.9
2022-05-20T08:58:00Z,45.26683333,-66.06116667,45.8,0.8,1.9
2022-05-20T08:59:00Z,45.26683333,-66.06116667,51.2,0.8,1.9
2022-05-20T09:00:00Z,45.26683333,-66.06116667,53.0,0.9,1.9
2022-05-20T09:01:00Z,45.26683333,-66.06116667,56.1,0.9,1.9
2022-05-20T09:02:00Z,45.26683333,-66.06116667,59.5,0.8,1.9
2022-05-20T09:03:00Z,45.26683333,-66.06116667,62.6,0.9,1.9
2022-05-20T09:04:00Z,45.26683333,-66.06116667,62.4,0.9,1.9
2022-05-20T09:05:00Z,45.26683333,-66.06116667,57.7,0.8,1.9
2022-05-20T09:06:00Z,45.26683333,-66.06116667,56.7,0.8,1.5
2022-05-20T09:07:00Z,45.26683333,-66.06116667,52.9,0.9,1.5
2022-05-20T09:08:00Z,45.26683333,-66.06116667,47.6,0.9,1.5
2022-05-20T09:09:00Z,45.26683333,-66.06116667,37.1,0.9,1.5
2022-05-20T09:10:00Z,45.26683333,-66.06116667,24.6,0.9,1.5
2022-05-20T09:11:00Z,45.26683333,-66.06116667,7.4,0.8,1.5
2022-05-20T09:12:00Z,45.26683333,-66.06116667,351.6,0.8,1.5
2022-05-20T09:13:00Z,45.26683333,-66.06116667,340.3,0.8,1.4
2022-05-20T09:14:00Z,45.26683333,-66.06116667,334.8,0.7,1.4
2022-05-20T09:15:00Z,45.26683333,-66.06116667,336.1,0.6,1.4
2022-05-20T09:16:00Z,45.26683333,-66.06116667,330.0,0.6,1.4
2022-05-20T09:17:00Z,45.26683333,-66.06116667,319.3,0.6,1.5
2022-05-20T09:18:00Z,45.26683333,-66.06116667,311.0,0.6,1.8
2022-05-20T09:19:00Z,45.26683333,-66.06116667,313.4,0.6,1.8
2022-05-20T09:20:00Z,45.26683333,-66.06116667,322.7,0.6,1.8
2022-05-20T09:21:00Z,45.26683333,-66.06116667,333.2,0.6,1.8
2022-05-20T09:22:00Z,45.26683333,-66.06116667,341.1,0.6,1.8
2022-05-20T09:23:00Z,45.26683333,-66.06116667,350.9,0.6,1.8
2022-05-20T09:24:00Z,45.26683333,-66.06116667,1.4,0.7,1.8
2022-05-20T09:25:00Z,45.26683333,-66.06116667,6.1,0.8,2.0
2022-05-20T09:26:00Z,45.26683333,-66.06116667,24.4,0.9,2.0
2022-05-20T09:27:00Z,45.26683333,-66.06116667,42.3,0.9,2.0
2022-05-20T09:28:00Z,45.26683333,-66.06116667,54.3,0.8,2.0
2022-05-20T09:29:00Z,45.26683333,-66.06116667,57.8,0.8,2.0
2022-05-20T09:30:00Z,45.26683333,-66.06116667,70.7,0.7,2.0
2022-05-20T09:31:00Z,45.26683333,-66.06116667,82.7,0.7,2.0
2022-05-20T09:32:00Z,45.26683333,-66.06116667,88.9,0.6,2.0
2022-05-20T09:33:00Z,45.26683333,-66.06116667,93.9,0.6,2.0
2022-05-20T09:34:00Z,45.26683333,-66.06116667,91.5,0.5,2.0
2022-05-20T09:35:00Z,45.26683333,-66.06116667,93.9,0.4,1.5
2022-05-20T09:36:00Z,45.26683333,-66.06116667,99.4,0.5,2.2
2022-05-20T09:37:00Z,45.26683333,-66.06116667,99.1,0.5,2.2
2022-05-20T09:38:00Z,45.26683333,-66.06116667,112.5,0.5,2.2
2022-05-20T09:39:00Z,45.26683333,-66.06116667,130.2,0.5,2.2
2022-05-20T09:40:00Z,45.26683333,-66.06116667,116.5,0.5,2.2
2022-05-20T09:41:00Z,45.26683333,-66.06116667,90.2,0.6,2.2
2022-05-20T09:42:00Z,45.26683333,-66.06116667,63.9,0.7,2.2
2022-05-20T09:43:00Z,45.26683333,-66.06116667,346.8,0.8,2.2
2022-05-20T09:44:00Z,45.26683333,-66.06116667,314.2,0.8,2.2
2022-05-20T09:45:00Z,45.26683333,-66.06116667,313.0,0.9,2.2
2022-05-20T09:46:00Z,45.26683333,-66.06116667,298.7,0.8,2.2
2022-05-20T09:47:00Z,45.26683333,-66.06116667,302.5,0.8,2.2
2022-05-20T09:48:00Z,45.26683333,-66.06116667,307.6,0.9,2.3
2022-05-20T09:49:00Z,45.26683333,-66.06116667,309.2,1.0,2.3
2022-05-20T09:50:00Z,45.26683333,-66.06116667,304.8,1.1,2.3
2022-05-20T09:51:00Z,45.26683333,-66.06116667,303.4,1.1,2.3
2022-05-20T09:52:00Z,45.26683333,-66.06116667,302.1,1.2,2.5
2022-05-20T09:53:00Z,45.26683333,-66.06116667,301.2,1.3,2.5
2022-05-20T09:54:00Z,45.26683333,-66.06116667,303.1,1.4,2.5
2022-05-20T09:55:00Z,45.26683333,-66.06116667,308.0,1.4,2.5
2022-05-20T09:56:00Z,45.26683333,-66.06116667,310.9,1.4,2.5
2022-05-20T09:57:00Z,45.26683333,-66.06116667,307.2,1.5,2.5
2022-05-20T09:58:00Z,45.26683333,-66.06116667,306.8,1.6,2.5
2022-05-20T09:59:00Z,45.26683333,-66.06116667,309.8,1.6,2.5
2022-05-20T10:00:00Z,45.26683333,-66.06116667,312.1,1.6,2.5
2022-05-20T10:01:00Z,45.26683333,-66.06116667,313.3,1.6,2.5
2022-05-20T10:02:00Z,45.26683333,-66.06116667,314.9,1.5,2.2
2022-05-20T10:03:00Z,45.26683333,-66.06116667,318.0,1.4,2.2
2022-05-20T10:04:00Z,45.26683333,-66.06116667,318.6,1.4,2.2
2022-05-20T10:05:00Z,45.26683333,-66.06116667,317.8,1.4,2.2
2022-05-20T10:06:00Z,45.26683333,-66.06116667,318.7,1.4,2.2
2022-05-20T10:07:00Z,45.26683333,-66.06116667,319.5,1.4,2.2
2022-05-20T10:08:00Z,45.26683333,-66.06116667,319.5,1.4,2.5
2022-05-20T10:09:00Z,45.26683333,-66.06116667,318.1,1.5,2.5
2022-05-20T10:10:00Z,45.26683333,-66.06116667,316.7,1.5,2.5
2022-05-20T10:11:00Z,45.26683333,-66.06116667,316.0,1.6,2.5
2022-05-20T10:12:00Z,45.26683333,-66.06116667,315.9,1.6,2.5
2022-05-20T10:13:00Z,45.26683333,-66.06116667,315.1,1.7,2.5
2022-05-20T10:14:00Z,45.26683333,-66.06116667,316.3,1.8,2.5
2022-05-20T10:15:00Z,45.26683333,-66.06116667,316.8,1.9,2.6
2022-05-20T10:16:00Z,45.26683333,-66.06116667,315.5,1.9,2.6
2022-05-20T10:17:00Z,45.26683333,-66.06116667,314.5,1.9,2.6
2022-05-20T10:18:00Z,45.26683333,-66.06116667,314.5,2.0,2.7
2022-05-20T10:19:00Z,45.26683333,-66.06116667,315.2,2.0,2.7
2022-05-20T10:20:00Z,45.26683333,-66.06116667,317.1,2.0,2.7
2022-05-20T10:21:00Z,45.26683333,-66.06116667,319.2,2.1,2.9
2022-05-20T10:22:00Z,45.26683333,-66.06116667,320.4,2.2,2.9
2022-05-20T10:23:00Z,45.26683333,-66.06116667,320.6,2.2,2.9
2022-05-20T10:24:00Z,45.26683333,-66.06116667,320.7,2.2,2.9
2022-05-20T10:25:00Z,45.26683333,-66.06116667,321.7,2.2,2.9
2022-05-20T10:26:00Z,45.26683333,-66.06116667,322.8,2.2,2.9
2022-05-20T10:27:00Z,45.26683333,-66.06116667,324.0,2.2,2.9
2022-05-20T10:28:00Z,45.26683333,-66.06116667,326.1,2.1,2.9
2022-05-20T10:29:00Z,45.26683333,-66.06116667,326.6,2.0,2.9
2022-05-20T10:30:00Z,45.26683333,-66.06116667,325.5,2.0,2.9
2022-05-20T10:31:00Z,45.26683333,-66.06116667,325.3,1.9,2.7
2022-05-20T10:32:00Z,45.26683333,-66.06116667,325.2,1.9,2.7
2022-05-20T10:33:00Z,45.26683333,-66.06116667,324.7,1.9,2.6
2022-05-20T10:34:00Z,45.26683333,-66.06116667,324.2,1.9,2.5
2022-05-20T10:35:00Z,45.26683333,-66.06116667,323.0,1.9,2.5
2022-05-20T10:36:00Z,45.26683333,-66.06116667,321.6,1.9,2.4
2022-05-20T10:37:00Z,45.26683333,-66.06116667,320.7,1.8,2.4
2022-05-20T10:38:00Z,45.26683333,-66.06116667,318.9,1.8,2.4
2022-05-20T10:39:00Z,45.26683333,-66.06116667,317.9,1.9,2.4
2022-05-20T10:40:00Z,45.26683333,-66.06116667,317.5,1.9,2.4
2022-05-20T10:41:00Z,45.26683333,-66.06116667,316.5,1.9,2.5
2022-05-20T10:42:00Z,45.26683333,-66.06116667,315.3,1.9,2.5
2022-05-20T10:43:00Z,45.26683333,-66.06116667,314.9,2.0,2.8
2022-05-20T10:44:00Z,45.26683333,-66.06116667,314.1,2.0,3.0
2022-05-20T10:45:00Z,45.26683333,-66.06116667,314.1,2.1,3.1
2022-05-20T10:46:00Z,45.26683333,-66.06116667,314.4,2.2,3.1
2022-05-20T10:47:00Z,45.26683333,-66.06116667,314.1,2.3,3.1
2022-05-20T10:48:00Z,45.26683333,-66.06116667,314.7,2.3,3.1
2022-05-20T10:49:00Z,45.26683333,-66.06116667,315.7,2.4,3.1
2022-05-20T10:50:00Z,45.26683333,-66.06116667,317.0,2.4,3.1
2022-05-20T10:51:00Z,45.26683333,-66.06116667,318.8,2.3,3.1
2022-05-20T10:52:00Z,45.26683333,-66.06116667,320.2,2.3,3.1
2022-05-20T10:53:00Z,45.26683333,-66.06116667,321.4,2.2,3.1
2022-05-20T10:54:00Z,45.26683333,-66.06116667,322.3,2.2,3.1
2022-05-20T10:55:00Z,45.26683333,-66.06116667,325.2,2.0,3.1
2022-05-20T10:56:00Z,45.26683333,-66.06116667,330.6,1.9,3.1
2022-05-20T10:57:00Z,45.26683333,-66.06116667,335.7,1.7,3.0
2022-05-20T10:58:00Z,45.26683333,-66.06116667,338.9,1.5,2.7
2022-05-20T10:59:00Z,45.26683333,-66.06116667,338.1,1.4,2.7
2022-05-20T11:00:00Z,45.26683333,-66.06116667,336.3,1.3,2.7
2022-05-20T11:01:00Z,45.26683333,-66.06116667,334.4,1.2,2.3
2022-05-20T11:02:00Z,45.26683333,-66.06116667,332.9,1.1,2.3
2022-05-20T11:03:00Z,45.26683333,-66.06116667,330.9,1.1,2.1
2022-05-20T11:04:00Z,45.26683333,-66.06116667,329.4,1.1,2.1
2022-05-20T11:05:00Z,45.26683333,-66.06116667,325.4,1.1,2.1
2022-05-20T11:06:00Z,45.26683333,-66.06116667,318.5,1.2,2.6
2022-05-20T11:07:00Z,45.26683333,-66.06116667,313.3,1.4,2.8
2022-05-20T11:08:00Z,45.26683333,-66.06116667,309.0,1.5,2.8
2022-05-20T11:09:00Z,45.26683333,-66.06116667,307.5,1.7,2.8
2022-05-20T11:10:00Z,45.26683333,-66.06116667,306.6,1.8,2.8
2022-05-20T11:11:00Z,45.26683333,-66.06116667,306.3,1.9,3.0
2022-05-20T11:12:00Z,45.26683333,-66.06116667,305.7,2.1,3.0
2022-05-20T11:13:00Z,45.26683333,-66.06116667,304.4,2.2,3.0
2022-05-20T11:14:00Z,45.26683333,-66.06116667,302.5,2.2,3.0
2022-05-20T11:15:00Z,45.26683333,-66.06116667,300.4,2.3,3.0
2022-05-20T11:16:00Z,45.26683333,-66.06116667,299.1,2.3,3.0
2022-05-20T11:17:00Z,45.26683333,-66.06116667,297.5,2.2,3.0
2022-05-20T11:18:00Z,45.26683333,-66.06116667,297.0,2.2,3.0
2022-05-20T11:19:00Z,45.26683333,-66.06116667,295.5,2.1,3.0
2022-05-20T11:20:00Z,45.26683333,-66.06116667,294.3,2.0,3.0
2022-05-20T11:21:00Z,45.26683333,-66.06116667,293.7,1.9,3.0
2022-05-20T11:22:00Z,45.26683333,-66.06116667,293.5,1.8,3.0
2022-05-20T11:23:00Z,45.26683333,-66.06116667,293.4,1.7,2.7
2022-05-20T11:24:00Z,45.26683333,-66.06116667,294.5,1.6,2.6
2022-05-20T11:25:00Z,45.26683333,-66.06116667,295.6,1.5,2.2
2022-05-20T11:26:00Z,45.26683333,-66.06116667,295.6,1.4,2.1
2022-05-20T11:27:00Z,45.26683333,-66.06116667,295.1,1.4,1.8
2022-05-20T11:28:00Z,45.26683333,-66.06116667,293.5,1.4,1.9
2022-05-20T11:29:00Z,45.26683333,-66.06116667,294.0,1.4,1.9
2022-05-20T11:30:00Z,45.26683333,-66.06116667,293.7,1.5,2.0
2022-05-20T11:31:00Z,45.26683333,-66.06116667,292.9,1.5,2.0
2022-05-20T11:32:00Z,45.26683333,-66.06116667,291.4,1.5,2.0
2022-05-20T11:33:00Z,45.26683333,-66.06116667,290.6,1.6,2.0
2022-05-20T11:34:00Z,45.26683333,-66.06116667,288.8,1.6,2.0
2022-05-20T11:35:00Z,45.26683333,-66.06116667,287.5,1.7,2.0
2022-05-20T11:36:00Z,45.26683333,-66.06116667,286.0,1.7,2.0
2022-05-20T11:37:00Z,45.26683333,-66.06116667,285.3,1.7,2.0
