timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-19T05:49:00Z,45.26683333,-66.06116667,324.6,5.4,8.8
2022-02-19T05:50:00Z,45.26683333,-66.06116667,324.9,5.3,8.8
2022-02-19T05:51:00Z,45.26683333,-66.06116667,324.4,5.1,8.6
2022-02-19T05:52:00Z,45.26683333,-66.06116667,324.9,5.1,8.5
2022-02-19T05:53:00Z,45.26683333,-66.06116667,325.1,5.1,8.5
2022-02-19T05:54:00Z,45.26683333,-66.06116667,323.6,5.1,8.5
2022-02-19T05:55:00Z,45.26683333,-66.06116667,323.3,5.3,8.5
2022-02-19T05:56:00Z,45.26683333,-66.06116667,323.7,5.3,8.5
2022-02-19T05:57:00Z,45.26683333,-66.06116667,325.3,5.3,8.5
2022-02-19T05:58:00Z,45.26683333,-66.06116667,324.2,5.5,8.5
2022-02-19T05:59:00Z,45.26683333,-66.06116667,322.4,5.6,8.5
2022-02-19T06:00:00Z,45.26683333,-66.06116667,322.1,5.6,8.5
2022-02-19T06:01:00Z,45.26683333,-66.06116667,321.0,5.6,8.5
2022-02-19T06:02:00Z,45.26683333,-66.06116667,319.7,5.5,7.5
2022-02-19T06:03:00Z,45.26683333,-66.06116667,318.2,5.3,7.5
2022-02-19T06:04:00Z,45.26683333,-66.06116667,318.0,5.1,7.5
2022-02-19T06:05:00Z,45.26683333,-66.06116667,317.5,5.1,7.5
2022-02-19T06:06:00Z,45.26683333,-66.06116667,316.5,5.0,7.5
2022-02-19T06:07:00Z,45.26683333,-66.06116667,316.1,4.9,7.3
2022-02-19T06:08:00Z,45.26683333,-66.06116667,314.9,4.9,8.0
2022-02-19T06:09:00Z,45.26683333,-66.06116667,316.2,4.9,8.0
2022-02-19T06:10:00Z,45.26683333,-66.06116667,316.1,5.2,9.1
2022-02-19T06:11:00Z,45.26683333,-66.06116667,317.0,5.4,9.1
2022-02-19T06:12:00Z,45.26683333,-66.06116667,317.8,5.7,9.1
2022-02-19T06:13:00Z,45.26683333,-66.06116667,318.7,6.0,9.1
2022-02-19T06:14:00Z,45.26683333,-66.06116667,319.5,6.2,9.1
2022-02-19T06:15:00Z,45.26683333,-66.06116667,320.6,6.4,9.3
2022-02-19T06:16:00Z,45.26683333,-66.06116667,321.8,6.7,10.1
2022-02-19T06:17:00Z,45.26683333,-66.06116667,322.5,7.0,10.1
2022-02-19T06:18:00Z,45.26683333,-66.06116667,324.1,7.2,10.1
2022-02-19T06:19:00Z,45.26683333,-66.06116667,324.4,7.3,10.1
2022-02-19T06:20:00Z,45.26683333,-66.06116667,324.5,7.2,10.1
2022-02-19T06:21:00Z,45.26683333,-66.06116667,324.2,7.0,10.1
2022-02-19T06:22:00Z,45.26683333,-66.06116667,323.7,7.0,10.1
2022-02-19T06:23:00Z,45.26683333,-66.06116667,323.3,6.8,10.1
2022-02-19T06:24:00Z,45.26683333,-66.06116667,322.4,6.8,10.1
2022-02-19T06:25:00Z,45.26683333,-66.06116667,320.6,6.6,10.1
2022-02-19T06:26:00Z,45.26683333,-66.06116667,319.9,6.5,9.0
2022-02-19T06:27:00Z,45.26683333,-66.06116667,318.1,6.3,9.0
2022-02-19T06:28:00Z,45.26683333,-66.06116667,317.2,6.1,9.0
2022-02-19T06:29:00Z,45.26683333,-66.06116667,316.0,5.9,9.0
2022-02-19T06:30:00Z,45.26683333,-66.06116667,314.8,5.9,9.0
2022-02-19T06:31:00Z,45.26683333,-66.06116667,314.2,6.0,9.0
2022-02-19T06:32:00Z,45.26683333,-66.06116667,314.1,5.9,8.8
2022-02-19T06:33:00Z,45.26683333,-66.06116667,314.0,5.9,8.8
2022-02-19T06:34:00Z,45.26683333,-66.06116667,315.6,5.9,8.8
2022-02-19T06:35:00Z,45.26683333,-66.06116667,316.4,5.9,8.8
2022-02-19T06:36:00Z,45.26683333,-66.06116667,316.4,5.9,8.8
2022-02-19T06:37:00Z,45.26683333,-66.06116667,317.8,6.0,8.8
2022-02-19T06:38:00Z,45.26683333,-66.06116667,318.6,6.0,8.8
2022-02-19T06:39:00Z,45.26683333,-66.06116667,317.3,6.3,8.8
2022-02-19T06:40:00Z,45.26683333,-66.06116667,317.6,6.2,8.6
2022-02-19T06:41:00Z,45.26683333,-66.06116667,318.6,6.0,8.6
2022-02-19T06:42:00Z,45.26683333,-66.06116667,318.6,5.9,8.5
2022-02-19T06:43:00Z,45.26683333,-66.06116667,318.8,5.9,8.5
2022-02-19T06:44:00Z,45.26683333,-66.06116667,317.6,5.8,8.5
2022-02-19T06:45:00Z,45.26683333,-66.06116667,317.5,5.8,8.3
2022-02-19T06:46:00Z,45.26683333,-66.06116667,318.1,5.5,8.3
2022-02-19T06:47:00Z,45.26683333,-66.06116667,317.9,5.3,8.3
2022-02-19T06:48:00Z,45.26683333,-66.06116667,318.2,5.3,8.3
2022-02-19T06:49:00Z,45.26683333,-66.06116667,319.6,5.1,7.4
2022-02-19T06:50:00Z,45.26683333,-66.06116667,320.4,5.0,7.7
2022-02-19T06:51:00Z,45.26683333,-66.06116667,320.9,5.1,7.7
2022-02-19T06:52:00Z,45.26683333,-66.06116667,322.1,4.9,7.7
2022-02-19T06:53:00Z,45.26683333,-66.06116667,323.1,4.9,7.7
2022-02-19T06:54:00Z,45.26683333,-66.06116667,324.4,5.0,7.7
2022-02-19T06:55:00Z,45.26683333,-66.06116667,325.0,4.9,7.7
2022-02-19T06:56:00Z,45.26683333,-66.06116667,324.7,5.0,7.7
2022-02-19T06:57:00Z,45.26683333,-66.06116667,323.9,5.1,7.7
2022-02-19T06:58:00Z,45.26683333,-66.06116667,322.4,5.1,7.7
2022-02-19T06:59:00Z,45.26683333,-66.06116667,322.3,5.1,7.7
2022-02-19T07:00:00Z,45.26683333,-66.06116667,322.3,5.1,7.2
2022-02-19T07:01:00Z,45.26683333,-66.06116667,321.3,5.0,7.2
2022-02-19T07:02:00Z,45.26683333,-66.06116667,319.7,5.0,7.2
2022-02-19T07:03:00Z,45.26683333,-66.06116667,318.7,4.9,7.0
2022-02-19T07:04:00Z,45.26683333,-66.06116667,318.3,4.7,6.6
2022-02-19T07:05:00Z,45.26683333,-66.06116667,317.5,4.6,6.6
2022-02-19T07:06:00Z,45.26683333,-66.06116667,316.4,4.6,6.6
2022-02-19T07:07:00Z,45.26683333,-66.06116667,315.9,4.5,6.2
2022-02-19T07:08:00Z,45.26683333,-66.06116667,316.3,4.3,6.2
2022-02-19T07:09:00Z,45.26683333,-66.06116667,316.8,4.4,6.0
2022-02-19T07:10:00Z,45.26683333,-66.06116667,316.6,4.3,6.0
2022-02-19T07:11:00Z,45.26683333,-66.06116667,317.2,4.3,6.8
2022-02-19T07:12:00Z,45.26683333,-66.06116667,317.7,4.3,6.8
2022-02-19T07:13:00Z,45.26683333,-66.06116667,317.1,4.4,6.8
2022-02-19T07:14:00Z,45.26683333,-66.06116667,316.1,4.7,6.8
2022-02-19T07:15:00Z,45.26683333,-66.06116667,316.0,4.9,8.3
2022-02-19T07:16:00Z,45.26683333,-66.06116667,316.4,5.1,8.4
2022-02-19T07:17:00Z,45.26683333,-66.06116667,318.1,5.4,8.4
2022-02-19T07:18:00Z,45.26683333,-66.06116667,318.1,5.7,8.4
2022-02-19T07:19:00Z,45.26683333,-66.06116667,317.4,5.8,8.4
2022-02-19T07:20:00Z,45.26683333,-66.06116667,316.8,6.0,8.4
2022-02-19T07:21:00Z,45.26683333,-66.06116667,315.7,6.2,8.5
2022-02-19T07:22:00Z,45.26683333,-66.06116667,314.9,6.4,8.5
2022-02-19T07:23:00Z,45.26683333,-66.06116667,315.7,6.5,8.5
2022-02-19T07:24:00Z,45.26683333,-66.06116667,315.2,6.6,8.5
2022-02-19T07:25:00Z,45.26683333,-66.06116667,315.4,6.6,8.5
2022-02-19T07:26:00Z,45.26683333,-66.06116667,315.5,6.6,8.5
2022-02-19T07:27:00Z,45.26683333,-66.06116667,314.2,6.6,8.5
2022-02-19T07:28:00Z,45.26683333,-66.06116667,314.8,6.6,8.8
2022-02-19T07:29:00Z,45.26683333,-66.06116667,315.9,6.6,8.8
2022-02-19T07:30:00Z,45.26683333,-66.06116667,316.7,6.5,8.8
2022-02-19T07:31:00Z,45.26683333,-66.06116667,317.9,6.5,8.8
2022-02-19T07:32:00Z,45.26683333,-66.06116667,318.9,6.5,8.8
2022-02-19T07:33:00Z,45.26683333,-66.06116667,318.8,6.6,8.8
2022-02-19T07:34:00Z,45.26683333,-66.06116667,319.3,6.5,8.8
2022-02-19T07:35:00Z,45.26683333,-66.06116667,319.3,6.7,8.8
2022-02-19T07:36:00Z,45.26683333,-66.06116667,319.0,6.7,8.8
2022-02-19T07:37:00Z,45.26683333,-66.06116667,319.5,6.8,8.8
2022-02-19T07:38:00Z,45.26683333,-66.06116667,318.9,6.8,8.8
2022-02-19T07:39:00Z,45.26683333,-66.06116667,317.4,7.0,9.2
2022-02-19T07:40:00Z,45.26683333,-66.06116667,316.4,7.2,9.2
2022-02-19T07:41:00Z,45.26683333,-66.06116667,316.4,7.2,9.2
2022-02-19T07:42:00Z,45.26683333,-66.06116667,316.4,7.3,9.2
2022-02-19T07:43:00Z,45.26683333,-66.06116667,316.0,7.2,9.2
2022-02-19T07:44:00Z,45.26683333,-66.06116667,316.3,7.3,9.2
2022-02-19T07:45:00Z,45.26683333,-66.06116667,316.5,7.2,9.2
2022-02-19T07:46:00Z,45.26683333,-66.06116667,317.3,7.1,9.2
2022-02-19T07:47:00Z,45.26683333,-66.06116667,317.1,7.2,9.2
2022-02-19T07:48:00Z,45.26683333,-66.06116667,316.8,7.3,9.2
2022-02-19T07:49:00Z,45.26683333,-66.06116667,317.8,7.1,9.1
2022-02-19T07:50:00Z,45.26683333,-66.06116667,318.8,6.9,9.1
2022-02-19T07:51:00Z,45.26683333,-66.06116667,319.3,6.7,9.1
2022-02-19T07:52:00Z,45.26683333,-66.06116667,319.8,6.6,9.1
2022-02-19T07:53:00Z,45.26683333,-66.06116667,320.7,6.6,9.1
2022-02-19T07:54:00Z,45.26683333,-66.06116667,320.9,6.6,9.1
2022-02-19T07:55:00Z,45.26683333,-66.06116667,322.0,6.6,9.1
2022-02-19T07:56:00Z,45.26683333,-66.06116667,322.0,6.6,9.1
2022-02-19T07:57:00Z,45.26683333,-66.06116667,323.1,6.4,9.0
2022-02-19T07:58:00Z,45.26683333,-66.06116667,324.0,6.2,9.0
2022-02-19T07:59:00Z,45.26683333,-66.06116667,323.9,6.1,9.0
2022-02-19T08:00:00Z,45.26683333,-66.06116667,324.1,6.0,9.0
2022-02-19T08:01:00Z,45.26683333,-66.06116667,324.2,5.8,9.0
2022-02-19T08:02:00Z,45.26683333,-66.06116667,324.3,5.5,9.0
2022-02-19T08:03:00Z,45.26683333,-66.06116667,326.0,5.1,9.0
2022-02-19T08:04:00Z,45.26683333,-66.06116667,328.5,4.7,8.2
2022-02-19T08:05:00Z,45.26683333,-66.06116667,329.3,4.3,8.1
2022-02-19T08:06:00Z,45.26683333,-66.06116667,332.3,4.0,8.1
2022-02-19T08:07:00Z,45.26683333,-66.06116667,334.4,3.7,8.1
2022-02-19T08:08:00Z,45.26683333,-66.06116667,336.9,3.4,7.4
2022-02-19T08:09:00Z,45.26683333,-66.06116667,338.8,3.2,6.0
2022-02-19T08:10:00Z,45.26683333,-66.06116667,341.3,3.1,5.8
2022-02-19T08:11:00Z,45.26683333,-66.06116667,341.8,3.2,5.8
2022-02-19T08:12:00Z,45.26683333,-66.06116667,343.9,3.2,5.8
2022-02-19T08:13:00Z,45.26683333,-66.06116667,344.1,3.3,5.8
2022-02-19T08:14:00Z,45.26683333,-66.06116667,343.5,3.3,5.8
2022-02-19T08:15:00Z,45.26683333,-66.06116667,343.0,3.3,5.8
2022-02-19T08:16:00Z,45.26683333,-66.06116667,342.5,3.2,5.8
2022-02-19T08:17:00Z,45.26683333,-66.06116667,341.9,3.3,5.8
2022-02-19T08:18:00Z,45.26683333,-66.06116667,341.5,3.2,5.8
2022-02-19T08:19:00Z,45.26683333,-66.06116667,341.5,3.2,5.8
2022-02-19T08:20:00Z,45.26683333,-66.06116667,341.4,3.1,5.3
2022-02-19T08:21:00Z,45.26683333,-66.06116667,342.6,2.9,5.1
2022-02-19T08:22:00Z,45.26683333,-66.06116667,342.8,2.8,5.1
2022-02-19T08:23:00Z,45.26683333,-66.06116667,343.8,2.5,4.8
2022-02-19T08:24:00Z,45.26683333,-66.06116667,344.8,2.3,4.7
2022-02-19T08:25:00Z,45.26683333,-66.06116667,347.4,2.1,4.7
2022-02-19T08:26:00Z,45.26683333,-66.06116667,347.6,2.1,4.7
2022-02-19T08:27:00Z,45.26683333,-66.06116667,348.4,2.1,4.7
2022-02-19T08:28:00Z,45.26683333,-66.06116667,349.3,2.1,4.7
2022-02-19T08:29:00Z,45.26683333,-66.06116667,350.4,2.0,4.4
2022-02-19T08:30:00Z,45.26683333,-66.06116667,348.0,2.0,4.2
2022-02-19T08:31:00Z,45.26683333,-66.06116667,345.8,2.0,4.2
2022-02-19T08:32:00Z,45.26683333,-66.06116667,344.3,2.1,4.2
2022-02-19T08:33:00Z,45.26683333,-66.06116667,341.8,2.1,4.2
2022-02-19T08:34:00Z,45.26683333,-66.06116667,341.5,2.2,4.2
2022-02-19T08:35:00Z,45.26683333,-66.06116667,341.9,2.3,4.2
2022-02-19T08:36:00Z,45.26683333,-66.06116667,341.5,2.3,4.2
2022-02-19T08:37:00Z,45.26683333,-66.06116667,339.4,2.1,3.7
2022-02-19T08:38:00Z,45.26683333,-66.06116667,337.4,2.1,3.7
2022-02-19T08:39:00Z,45.26683333,-66.06116667,335.8,2.1,3.7
2022-02-19T08:40:00Z,45.26683333,-66.06116667,336.4,2.1,4.3
2022-02-19T08:41:00Z,45.26683333,-66.06116667,337.9,2.0,4.3
2022-02-19T08:42:00Z,45.26683333,-66.06116667,339.6,1.9,4.3
2022-02-19T08:43:00Z,45.26683333,-66.06116667,341.5,2.0,4.3
2022-02-19T08:44:00Z,45.26683333,-66.06116667,340.7,2.0,4.3
2022-02-19T08:45:00Z,45.26683333,-66.06116667,341.0,2.0,4.3
2022-02-19T08:46:00Z,45.26683333,-66.06116667,338.9,2.0,4.3
2022-02-19T08:47:00Z,45.26683333,-66.06116667,338.7,2.1,4.3
2022-02-19T08:48:00Z,45.26683333,-66.06116667,338.4,2.1,4.3
2022-02-19T08:49:00Z,45.26683333,-66.06116667,337.1,2.4,5.3
2022-02-19T08:50:00Z,45.26683333,-66.06116667,337.7,2.4,5.3
2022-02-19T08:51:00Z,45.26683333,-66.06116667,337.0,2.7,5.3
2022-02-19T08:52:00Z,45.26683333,-66.06116667,335.9,2.9,5.3
2022-02-19T08:53:00Z,45.26683333,-66.06116667,335.0,3.1,6.0
2022-02-19T08:54:00Z,45.26683333,-66.06116667,334.5,3.2,6.0
2022-02-19T08:55:00Z,45.26683333,-66.06116667,332.2,3.3,6.0
2022-02-19T08:56:00Z,45.26683333,-66.06116667,333.8,3.4,6.0
2022-02-19T08:57:00Z,45.26683333,-66.06116667,334.6,3.5,6.0
2022-02-19T08:58:00Z,45.26683333,-66.06116667,335.4,3.5,6.0
2022-02-19T08:59:00Z,45.26683333,-66.06116667,336.3,3.5,6.0
2022-02-19T09:00:00Z,45.26683333,-66.06116667,337.2,3.3,6.0
2022-02-19T09:01:00Z,45.26683333,-66.06116667,338.0,3.2,6.0
2022-02-19T09:02:00Z,45.26683333,-66.06116667,338.6,3.1,6.0
2022-02-19T09:03:00Z,45.26683333,-66.06116667,338.9,2.9,4.7
2022-02-19T09:04:00Z,45.26683333,-66.06116667,339.8,2.8,4.7
2022-02-19T09:05:00Z,45.26683333,-66.06116667,340.6,2.7,4.7
2022-02-19T09:06:00Z,45.26683333,-66.06116667,340.4,2.6,4.7
2022-02-19T09:07:00Z,45.26683333,-66.06116667,341.7,2.5,4.7
2022-02-19T09:08:00Z,45.26683333,-66.06116667,342.3,2.5,4.7
2022-02-19T09:09:00Z,45.26683333,-66.06116667,342.6,2.4,4.2
2022-02-19T09:10:00Z,45.26683333,-66.06116667,339.6,2.5,4.6
2022-02-19T09:11:00Z,45.26683333,-66.06116667,337.2,2.6,4.6
2022-02-19T09:12:00Z,45.26683333,-66.06116667,335.0,2.6,4.6
2022-02-19T09:13:00Z,45.26683333,-66.06116667,332.9,2.7,5.0
2022-02-19T09:14:00Z,45.26683333,-66.06116667,330.1,2.9,5.0
2022-02-19T09:15:00Z,45.26683333,-66.06116667,329.7,3.0,5.0
2022-02-19T09:16:00Z,45.26683333,-66.06116667,329.4,3.0,5.0
2022-02-19T09:17:00Z,45.26683333,-66.06116667,329.8,3.0,5.0
2022-02-19T09:18:00Z,45.26683333,-66.06116667,330.5,2.8,5.0
2022-02-19T09:19:00Z,45.26683333,-66.06116667,331.6,2.7,5.0
2022-02-19T09:20:00Z,45.26683333,-66.06116667,333.5,2.7,5.0
2022-02-19T09:21:00Z,45.26683333,-66.06116667,336.3,2.5,5.0
2022-02-19T09:22:00Z,45.26683333,-66.06116667,339.2,2.5,5.0
2022-02-19T09:23:00Z,45.26683333,-66.06116667,342.2,2.3,4.7
2022-02-19T09:24:00Z,45.26683333,-66.06116667,343.2,2.2,4.1
2022-02-19T09:25:00Z,45.26683333,-66.06116667,342.4,2.1,3.6
2022-02-19T09:26:00Z,45.26683333,-66.06116667,341.7,2.1,3.6
2022-02-19T09:27:00Z,45.26683333,-66.06116667,338.2,2.3,4.8
2022-02-19T09:28:00Z,45.26683333,-66.06116667,334.8,2.5,5.2
2022-02-19T09:29:00Z,45.26683333,-66.06116667,332.5,2.8,5.2
2022-02-19T09:30:00Z,45.26683333,-66.06116667,331.2,3.0,5.2
2022-02-19T09:31:00Z,45.26683333,-66.06116667,329.0,3.2,5.2
2022-02-19T09:32:00Z,45.26683333,-66.06116667,327.6,3.2,5.2
2022-02-19T09:33:00Z,45.26683333,-66.06116667,325.1,3.3,5.2
2022-02-19T09:34:00Z,45.26683333,-66.06116667,325.2,3.3,5.2
2022-02-19T09:35:00Z,45.26683333,-66.06116667,324.6,3.5,5.2
2022-02-19T09:36:00Z,45.26683333,-66.06116667,324.4,3.6,5.3
2022-02-19T09:37:00Z,45.26683333,-66.06116667,325.1,3.7,5.3
2022-02-19T09:38:00Z,45.26683333,-66.06116667,325.9,3.7,5.7
2022-02-19T09:39:00Z,45.26683333,-66.06116667,326.5,3.7,5.7
2022-02-19T09:40:00Z,45.26683333,-66.06116667,326.4,3.7,5.7
2022-02-19T09:41:00Z,45.26683333,-66.06116667,326.1,3.7,5.7
2022-02-19T09:42:00Z,45.26683333,-66.06116667,325.5,3.7,5.7
2022-02-19T09:43:00Z,45.26683333,-66.06116667,325.7,3.8,5.7
2022-02-19T09:44:00Z,45.26683333,-66.06116667,325.6,3.9,5.7
2022-02-19T09:45:00Z,45.26683333,-66.06116667,325.9,4.0,5.7
2022-02-19T09:46:00Z,45.26683333,-66.06116667,326.8,3.9,5.7
2022-02-19T09:47:00Z,45.26683333,-66.06116667,327.6,3.9,5.7
2022-02-19T09:48:00Z,45.26683333,-66.06116667,327.2,3.8,5.3
2022-02-19T09:49:00Z,45.26683333,-66.06116667,327.0,3.9,5.3
2022-02-19T09:50:00Z,45.26683333,-66.06116667,327.6,3.8,5.3
2022-02-19T09:51:00Z,45.26683333,-66.06116667,328.8,3.7,5.3
2022-02-19T09:52:00Z,45.26683333,-66.06116667,329.0,3.6,5.3
2022-02-19T09:53:00Z,45.26683333,-66.06116667,329.1,3.5,5.3
2022-02-19T09:54:00Z,45.26683333,-66.06116667,329.5,3.3,5.3
2022-02-19T09:55:00Z,45.26683333,-66.06116667,331.0,3.1,4.8
2022-02-19T09:56:00Z,45.26683333,-66.06116667,330.9,3.0,4.8
2022-02-19T09:57:00Z,45.26683333,-66.06116667,331.0,3.0,5.3
2022-02-19T09:58:00Z,45.26683333,-66.06116667,331.7,3.0,5.3
2022-02-19T09:59:00Z,45.26683333,-66.06116667,331.4,2.9,5.3
2022-02-19T10:00:00Z,45.26683333,-66.06116667,330.4,3.0,5.3
2022-02-19T10:01:00Z,45.26683333,-66.06116667,329.0,3.0,5.3
2022-02-19T10:02:00Z,45.26683333,-66.06116667,328.3,3.0,5.3
2022-02-19T10:03:00Z,45.26683333,-66.06116667,327.8,3.1,5.3
2022-02-19T10:04:00Z,45.26683333,-66.06116667,325.9,3.3,5.3
2022-02-19T10:05:00Z,45.26683333,-66.06116667,323.1,3.4,5.3
2022-02-19T10:06:00Z,45.26683333,-66.06116667,322.6,3.4,5.3
2022-02-19T10:07:00Z,45.26683333,-66.06116667,323.2,3.2,4.4
2022-02-19T10:08:00Z,45.26683333,-66.06116667,322.8,3.0,4.4
2022-02-19T10:09:00Z,45.26683333,-66.06116667,322.4,2.8,4.4
2022-02-19T10:10:00Z,45.26683333,-66.06116667,325.8,2.6,4.4
2022-02-19T10:11:00Z,45.26683333,-66.06116667,329.0,2.5,4.4
2022-02-19T10:12:00Z,45.26683333,-66.06116667,330.8,2.4,4.4
2022-02-19T10:13:00Z,45.26683333,-66.06116667,332.8,2.3,4.2
2022-02-19T10:14:00Z,45.26683333,-66.06116667,333.1,2.2,4.1
2022-02-19T10:15:00Z,45.26683333,-66.06116667,334.3,2.1,3.7
2022-02-19T10:16:00Z,45.26683333,-66.06116667,334.3,2.0,3.3
2022-02-19T10:17:00Z,45.26683333,-66.06116667,337.0,2.0,3.3
2022-02-19T10:18:00Z,45.26683333,-66.06116667,339.9,2.1,3.3
2022-02-19T10:19:00Z,45.26683333,-66.06116667,343.4,2.1,3.3
2022-02-19T10:20:00Z,45.26683333,-66.06116667,343.8,2.0,3.3
2022-02-19T10:21:00Z,45.26683333,-66.06116667,342.9,2.0,3.3
2022-02-19T10:22:00Z,45.26683333,-66.06116667,345.6,1.9,3.3
2022-02-19T10:23:00Z,45.26683333,-66.06116667,347.4,1.8,3.3
2022-02-19T10:24:00Z,45.26683333,-66.06116667,351.1,1.8,3.3
2022-02-19T10:25:00Z,45.26683333,-66.06116667,353.1,1.8,3.0
2022-02-19T10:26:00Z,45.26683333,-66.06116667,355.4,1.8,3.0
2022-02-19T10:27:00Z,45.26683333,-66.06116667,352.6,1.8,3.0
2022-02-19T10:28:00Z,45.26683333,-66.06116667,351.7,1.8,3.0
2022-02-19T10:29:00Z,45.26683333,-66.06116667,349.2,1.8,3.0
2022-02-19T10:30:00Z,45.26683333,-66.06116667,345.5,2.0,3.1
2022-02-19T10:31:00Z,45.26683333,-66.06116667,344.4,2.0,3.1
2022-02-19T10:32:00Z,45.26683333,-66.06116667,341.2,2.1,3.1
2022-02-19T10:33:00Z,45.26683333,-66.06116667,339.2,2.1,3.1
2022-02-19T10:34:00Z,45.26683333,-66.06116667,339.2,2.1,3.1
2022-02-19T10:35:00Z,45.26683333,-66.06116667,338.9,2.2,3.1
2022-02-19T10:36:00Z,45.26683333,-66.06116667,339.1,2.2,3.1
2022-02-19T10:37:00Z,45.26683333,-66.06116667,340.0,2.2,3.1
2022-02-19T10:38:00Z,45.26683333,-66.06116667,340.5,2.2,3.1
2022-02-19T10:39:00Z,45.26683333,-66.06116667,342.4,2.2,3.1
2022-02-19T10:40:00Z,45.26683333,-66.06116667,345.5,2.1,3.1
2022-02-19T10:41:00Z,45.26683333,-66.06116667,346.5,2.1,3.1
2022-02-19T10:42:00Z,45.26683333,-66.06116667,348.1,2.0,2.8
2022-02-19T10:43:00Z,45.26683333,-66.06116667,347.5,2.0,2.8
2022-02-19T10:44:00Z,45.26683333,-66.06116667,344.6,2.0,2.8
2022-02-19T10:45:00Z,45.26683333,-66.06116667,345.9,1.9,2.8
2022-02-19T10:46:00Z,45.26683333,-66.06116667,345.8,1.9,2.8
2022-02-19T10:47:00Z,45.26683333,-66.06116667,344.3,1.8,3.0
2022-02-19T10:48:00Z,45.26683333,-66.06116667,342.7,1.7,3.0
2022-02-19T10:49:00Z,45.26683333,-66.06116667,341.9,1.8,3.0
2022-02-19T10:50:00Z,45.26683333,-66.06116667,339.9,1.8,3.1
2022-02-19T10:51:00Z,45.26683333,-66.06116667,339.5,1.8,3.1
2022-02-19T10:52:00Z,45.26683333,-66.06116667,338.2,1.9,3.6
2022-02-19T10:53:00Z,45.26683333,-66.06116667,339.1,1.9,3.6
2022-02-19T10:54:00Z,45.26683333,-66.06116667,340.0,2.0,3.6
2022-02-19T10:55:00Z,45.26683333,-66.06116667,339.0,2.1,3.6
2022-02-19T10:56:00Z,45.26683333,-66.06116667,338.4,2.3,3.6
2022-02-19T10:57:00Z,45.26683333,-66.06116667,338.8,2.3,3.6
2022-02-19T10:58:00Z,45.26683333,-66.06116667,339.1,2.5,3.7
2022-02-19T10:59:00Z,45.26683333,-66.06116667,339.2,2.5,3.7
2022-02-19T11:00:00Z,45.26683333,-66.06116667,340.9,2.5,3.7
2022-02-19T11:01:00Z,45.26683333,-66.06116667,342.2,2.5,3.7
2022-02-19T11:02:00Z,45.26683333,-66.06116667,342.2,2.4,3.7
2022-02-19T11:03:00Z,45.26683333,-66.06116667,342.7,2.3,3.7
2022-02-19T11:04:00Z,45.26683333,-66.06116667,344.6,2.2,3.7
2022-02-19T11:05:00Z,45.26683333,-66.06116667,344.7,2.1,3.7
2022-02-19T11:06:00Z,45.26683333,-66.06116667,344.0,2.0,3.7
2022-02-19T11:07:00Z,45.26683333,-66.06116667,343.9,1.9,3.7
2022-02-19T11:08:00Z,45.26683333,-66.06116667,343.0,1.9,3.9
2022-02-19T11:09:00Z,45.26683333,-66.06116667,340.7,2.0,3.9
2022-02-19T11:10:00Z,45.26683333,-66.06116667,338.7,2.1,3.9
2022-02-19T11:11:00Z,45.26683333,-66.06116667,337.9,2.0,3.9
2022-02-19T11:12:00Z,45.26683333,-66.06116667,338.2,2.1,3.9
2022-02-19T11:13:00Z,45.26683333,-66.06116667,338.0,2.2,3.9
2022-02-19T11:14:00Z,45.26683333,-66.06116667,336.9,2.3,3.9
2022-02-19T11:15:00Z,45.26683333,-66.06116667,336.1,2.4,3.9
2022-02-19T11:16:00Z,45.26683333,-66.06116667,336.6,2.5,3.9
2022-02-19T11:17:00Z,45.26683333,-66.06116667,336.7,2.5,3.9
2022-02-19T11:18:00Z,45.26683333,-66.06116667,337.4,2.5,3.7
2022-02-19T11:19:00Z,45.26683333,-66.06116667,338.7,2.5,3.7
2022-02-19T11:20:00Z,45.26683333,-66.06116667,339.3,2.5,3.7
2022-02-19T11:21:00Z,45.26683333,-66.06116667,338.7,2.6,3.7
2022-02-19T11:22:00Z,45.26683333,-66.06116667,338.4,2.6,3.7
2022-02-19T11:23:00Z,45.26683333,-66.06116667,338.2,2.6,3.7
2022-02-19T11:24:00Z,45.26683333,-66.06116667,338.1,2.6,3.7
2022-02-19T11:25:00Z,45.26683333,-66.06116667,338.6,2.5,3.7
2022-02-19T11:26:00Z,45.26683333,-66.06116667,338.7,2.5,3.7
2022-02-19T11:27:00Z,45.26683333,-66.06116667,339.1,2.4,3.7
2022-02-19T11:28:00Z,45.26683333,-66.06116667,340.8,2.2,3.6
2022-02-19T11:29:00Z,45.26683333,-66.06116667,343.0,2.2,3.6
2022-02-19T11:30:00Z,45.26683333,-66.06116667,345.3,2.0,3.6
2022-02-19T11:31:00Z,45.26683333,-66.06116667,346.7,1.9,3.4
2022-02-19T11:32:00Z,45.26683333,-66.06116667,346.7,1.8,3.4
2022-02-19T11:33:00Z,45.26683333,-66.06116667,346.1,1.8,3.3
2022-02-19T11:34:00Z,45.26683333,-66.06116667,345.3,1.7,2.6
2022-02-19T11:35:00Z,45.26683333,-66.06116667,346.7,1.6,2.6
2022-02-19T11:36:00Z,45.26683333,-66.06116667,348.2,1.5,2.6
2022-02-19T11:37:00Z,45.26683333,-66.06116667,349.4,1.4,2.5
