timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-21T06:00:00Z,45.26683333,-66.06116667,333.5,2.1,3.3
2022-06-21T06:01:00Z,45.26683333,-66.06116667,332.3,2.1,3.3
2022-06-21T06:02:00Z,45.26683333,-66.06116667,332.4,2.1,3.3
2022-06-21T06:03:00Z,45.26683333,-66.06116667,334.3,2.1,3.3
2022-06-21T06:04:00Z,45.26683333,-66.06116667,336.2,2.0,3.2
2022-06-21T06:05:00Z,45.26683333,-66.06116667,339.0,1.9,3.2
2022-06-21T06:06:00Z,45.26683333,-66.06116667,339.8,2.0,3.2
2022-06-21T06:07:00Z,45.26683333,-66.06116667,341.4,2.0,3.2
2022-06-21T06:08:00Z,45.26683333,-66.06116667,342.5,1.9,3.2
2022-06-21T06:09:00Z,45.26683333,-66.06116667,344.0,1.9,3.2
2022-06-21T06:10:00Z,45.26683333,-66.06116667,347.5,1.9,3.2
2022-06-21T06:11:00Z,45.26683333,-66.06116667,348.5,1.8,3.1
2022-06-21T06:12:00Z,45.26683333,-66.06116667,348.7,1.7,3.1
2022-06-21T06:13:00Z,45.26683333,-66.06116667,349.8,1.7,3.1
2022-06-21T06:14:00Z,45.26683333,-66.06116667,348.9,1.7,3.1
2022-06-21T06:15:00Z,45.26683333,-66.06116667,349.4,1.7,3.1
2022-06-21T06:16:00Z,45.26683333,-66.06116667,351.2,1.6,3.1
2022-06-21T06:17:00Z,45.26683333,-66.06116667,351.8,1.5,2.5
2022-06-21T06:18:00Z,45.26683333,-66.06116667,353.5,1.5,2.5
2022-06-21T06:19:00Z,45.26683333,-66.06116667,355.1,1.5,2.5
2022-06-21T06:20:00Z,45.26683333,-66.06116667,352.4,1.5,2.4
2022-06-21T06:21:00Z,45.26683333,-66.06116667,355.1,1.5,2.4
2022-06-21T06:22:00Z,45.26683333,-66.06116667,355.7,1.4,2.4
2022-06-21T06:23:00Z,45.26683333,-66.06116667,356.1,1.4,2.8
2022-06-21T06:24:00Z,45.26683333,-66.06116667,356.2,1.5,3.3
2022-06-21T06:25:00Z,45.26683333,-66.06116667,357.9,1.5,3.3
2022-06-21T06:26:00Z,45.26683333,-66.06116667,359.7,1.5,3.3
2022-06-21T06:27:00Z,45.26683333,-66.06116667,3.1,1.6,3.3
2022-06-21T06:28:00Z,45.26683333,-66.06116667,2.9,1.6,3.3
2022-06-21T06:29:00Z,45.26683333,-66.06116667,3.2,1.6,3.3
2022-06-21T06:30:00Z,45.26683333,-66.06116667,3.1,1.7,3.3
2022-06-21T06:31:00Z,45.26683333,-66.06116667,3.7,1.7,3.3
2022-06-21T06:32:00Z,45.26683333,-66.06116667,0.7,1.7,3.3
2022-06-21T06:33:00Z,45.26683333,-66.06116667,0.8,1.8,3.3
2022-06-21T06:34:00Z,45.26683333,-66.06116667,0.4,1.7,2.9
2022-06-21T06:35:00Z,45.26683333,-66.06116667,356.9,1.7,2.9
2022-06-21T06:36:00Z,45.26683333,-66.06116667,357.9,1.7,3.0
2022-06-21T06:37:00Z,45.26683333,-66.06116667,357.4,1.7,3.3
2022-06-21T06:38:00Z,45.26683333,-66.06116667,0.7,1.8,3.3
2022-06-21T06:39:00Z,45.26683333,-66.06116667,2.7,1.8,3.3
2022-06-21T06:40:00Z,45.26683333,-66.06116667,4.5,1.7,3.3
2022-06-21T06:41:00Z,45.26683333,-66.06116667,4.2,1.7,3.3
2022-06-21T06:42:00Z,45.26683333,-66.06116667,9.7,1.7,3.3
2022-06-21T06:43:00Z,45.26683333,-66.06116667,8.7,1.7,3.3
2022-06-21T06:44:00Z,45.26683333,-66.06116667,9.0,1.6,3.3
2022-06-21T06:45:00Z,45.26683333,-66.06116667,11.0,1.5,3.3
2022-06-21T06:46:00Z,45.26683333,-66.06116667,8.0,1.5,3.3
2022-06-21T06:47:00Z,45.26683333,-66.06116667,4.8,1.4,3.1
2022-06-21T06:48:00Z,45.26683333,-66.06116667,3.3,1.3,3.1
2022-06-21T06:49:00Z,45.26683333,-66.06116667,0.3,1.2,2.6
2022-06-21T06:50:00Z,45.26683333,-66.06116667,0.7,1.2,2.6
2022-06-21T06:51:00Z,45.26683333,-66.06116667,2.6,1.2,2.6
2022-06-21T06:52:00Z,45.26683333,-66.06116667,3.7,1.2,2.6
2022-06-21T06:53:00Z,45.26683333,-66.06116667,9.1,1.3,2.6
2022-06-21T06:54:00Z,45.26683333,-66.06116667,14.5,1.4,2.6
2022-06-21T06:55:00Z,45.26683333,-66.06116667,17.8,1.5,2.6
2022-06-21T06:56:00Z,45.26683333,-66.06116667,22.4,1.6,2.9
2022-06-21T06:57:00Z,45.26683333,-66.06116667,26.1,1.7,2.9
2022-06-21T06:58:00Z,45.26683333,-66.06116667,25.8,1.6,2.9
2022-06-21T06:59:00Z,45.26683333,-66.06116667,27.1,1.7,2.9
2022-06-21T07:00:00Z,45.26683333,-66.06116667,27.4,1.7,2.9
2022-06-21T07:01:00Z,45.26683333,-66.06116667,27.8,1.8,2.9
2022-06-21T07:02:00Z,45.26683333,-66.06116667,26.3,1.8,2.9
2022-06-21T07:03:00Z,45.26683333,-66.06116667,25.1,1.8,2.9
2022-06-21T07:04:00Z,45.26683333,-66.06116667,22.2,1.7,2.9
2022-06-21T07:05:00Z,45.26683333,-66.06116667,20.0,1.6,2.9
2022-06-21T07:06:00Z,45.26683333,-66.06116667,17.3,1.5,2.7
2022-06-21T07:07:00Z,45.26683333,-66.06116667,14.3,1.3,2.7
2022-06-21T07:08:00Z,45.26683333,-66.06116667,13.7,1.3,2.7
2022-06-21T07:09:00Z,45.26683333,-66.06116667,13.7,1.3,2.7
2022-06-21T07:10:00Z,45.26683333,-66.06116667,16.4,1.3,2.7
2022-06-21T07:11:00Z,45.26683333,-66.06116667,16.4,1.2,2.6
2022-06-21T07:12:00Z,45.26683333,-66.06116667,18.5,1.2,2.4
2022-06-21T07:13:00Z,45.26683333,-66.06116667,18.4,1.2,2.4
2022-06-21T07:14:00Z,45.26683333,-66.06116667,15.6,1.2,2.4
2022-06-21T07:15:00Z,45.26683333,-66.06116667,12.5,1.2,2.8
2022-06-21T07:16:00Z,45.26683333,-66.06116667,8.4,1.3,2.8
2022-06-21T07:17:00Z,45.26683333,-66.06116667,7.5,1.4,2.8
2022-06-21T07:18:00Z,45.26683333,-66.06116667,9.1,1.4,2.8
2022-06-21T07:19:00Z,45.26683333,-66.06116667,10.9,1.5,2.8
2022-06-21T07:20:00Z,45.26683333,-66.06116667,8.2,1.5,2.8
2022-06-21T07:21:00Z,45.26683333,-66.06116667,2.4,1.5,2.8
2022-06-21T07:22:00Z,45.26683333,-66.06116667,356.0,1.5,2.8
2022-06-21T07:23:00Z,45.26683333,-66.06116667,351.2,1.5,2.8
2022-06-21T07:24:00Z,45.26683333,-66.06116667,353.5,1.5,2.8
2022-06-21T07:25:00Z,45.26683333,-66.06116667,355.5,1.4,2.7
2022-06-21T07:26:00Z,45.26683333,-66.06116667,355.9,1.3,2.7
2022-06-21T07:27:00Z,45.26683333,-66.06116667,357.2,1.3,2.7
2022-06-21T07:28:00Z,45.26683333,-66.06116667,352.5,1.2,2.5
2022-06-21T07:29:00Z,45.26683333,-66.06116667,346.9,1.2,2.5
2022-06-21T07:30:00Z,45.26683333,-66.06116667,344.5,1.2,2.5
2022-06-21T07:31:00Z,45.26683333,-66.06116667,346.4,1.2,2.5
2022-06-21T07:32:00Z,45.26683333,-66.06116667,347.6,1.2,2.5
2022-06-21T07:33:00Z,45.26683333,-66.06116667,346.9,1.2,2.5
2022-06-21T07:34:00Z,45.26683333,-66.06116667,345.7,1.2,2.5
2022-06-21T07:35:00Z,45.26683333,-66.06116667,344.1,1.3,2.5
2022-06-21T07:36:00Z,45.26683333,-66.06116667,346.6,1.3,2.5
2022-06-21T07:37:00Z,45.26683333,-66.06116667,345.6,1.3,2.5
2022-06-21T07:38:00Z,45.26683333,-66.06116667,347.8,1.4,2.5
2022-06-21T07:39:00Z,45.26683333,-66.06116667,349.3,1.4,2.5
2022-06-21T07:40:00Z,45.26683333,-66.06116667,349.8,1.4,2.5
2022-06-21T07:41:00Z,45.26683333,-66.06116667,347.6,1.4,2.5
2022-06-21T07:42:00Z,45.26683333,-66.06116667,345.4,1.4,2.5
2022-06-21T07:43:00Z,45.26683333,-66.06116667,344.0,1.5,2.5
2022-06-21T07:44:00Z,45.26683333,-66.06116667,341.5,1.5,2.3
2022-06-21T07:45:00Z,45.26683333,-66.06116667,340.2,1.6,2.4
2022-06-21T07:46:00Z,45.26683333,-66.06116667,338.8,1.6,2.4
2022-06-21T07:47:00Z,45.26683333,-66.06116667,338.2,1.6,2.5
2022-06-21T07:48:00Z,45.26683333,-66.06116667,336.8,1.7,2.5
2022-06-21T07:49:00Z,45.26683333,-66.06116667,333.1,1.7,2.6
2022-06-21T07:50:00Z,45.26683333,-66.06116667,331.7,1.7,2.6
2022-06-21T07:51:00Z,45.26683333,-66.06116667,331.0,1.8,3.0
2022-06-21T07:52:00Z,45.26683333,-66.06116667,331.3,1.9,3.0
2022-06-21T07:53:00Z,45.26683333,-66.06116667,331.1,2.0,3.4
2022-06-21T07:54:00Z,45.26683333,-66.06116667,330.4,2.1,3.9
2022-06-21T07:55:00Z,45.26683333,-66.06116667,328.7,2.3,4.8
2022-06-21T07:56:00Z,45.26683333,-66.06116667,327.2,2.4,4.8
2022-06-21T07:57:00Z,45.26683333,-66.06116667,324.9,2.5,4.8
2022-06-21T07:58:00Z,45.26683333,-66.06116667,323.9,2.6,4.8
2022-06-21T07:59:00Z,45.26683333,-66.06116667,325.6,2.7,4.8
2022-06-21T08:00:00Z,45.26683333,-66.06116667,326.3,2.8,4.8
2022-06-21T08:01:00Z,45.26683333,-66.06116667,328.1,2.7,4.8
2022-06-21T08:02:00Z,45.26683333,-66.06116667,328.7,2.7,4.8
2022-06-21T08:03:00Z,45.26683333,-66.06116667,332.7,2.7,4.8
2022-06-21T08:04:00Z,45.26683333,-66.06116667,335.7,2.6,4.8
2022-06-21T08:05:00Z,45.26683333,-66.06116667,337.6,2.5,4.0
2022-06-21T08:06:00Z,45.26683333,-66.06116667,340.1,2.5,4.0
2022-06-21T08:07:00Z,45.26683333,-66.06116667,342.3,2.4,4.0
2022-06-21T08:08:00Z,45.26683333,-66.06116667,344.7,2.3,3.9
2022-06-21T08:09:00Z,45.26683333,-66.06116667,346.9,2.2,3.9
2022-06-21T08:10:00Z,45.26683333,-66.06116667,348.0,2.2,3.9
2022-06-21T08:11:00Z,45.26683333,-66.06116667,351.2,2.1,3.9
2022-06-21T08:12:00Z,45.26683333,-66.06116667,352.7,2.1,3.9
2022-06-21T08:13:00Z,45.26683333,-66.06116667,353.7,2.0,3.9
2022-06-21T08:14:00Z,45.26683333,-66.06116667,355.8,1.9,3.9
2022-06-21T08:15:00Z,45.26683333,-66.06116667,358.4,1.8,3.9
2022-06-21T08:16:00Z,45.26683333,-66.06116667,1.3,1.6,3.5
2022-06-21T08:17:00Z,45.26683333,-66.06116667,2.9,1.5,3.5
2022-06-21T08:18:00Z,45.26683333,-66.06116667,8.7,1.4,3.0
2022-06-21T08:19:00Z,45.26683333,-66.06116667,12.6,1.4,3.0
2022-06-21T08:20:00Z,45.26683333,-66.06116667,16.9,1.3,2.9
2022-06-21T08:21:00Z,45.26683333,-66.06116667,18.1,1.3,2.9
2022-06-21T08:22:00Z,45.26683333,-66.06116667,24.0,1.3,2.9
2022-06-21T08:23:00Z,45.26683333,-66.06116667,25.3,1.4,2.9
2022-06-21T08:24:00Z,45.26683333,-66.06116667,28.4,1.4,2.9
2022-06-21T08:25:00Z,45.26683333,-66.06116667,32.2,1.4,2.9
2022-06-21T08:26:00Z,45.26683333,-66.06116667,31.4,1.5,2.9
2022-06-21T08:27:00Z,45.26683333,-66.06116667,34.4,1.5,2.9
2022-06-21T08:28:00Z,45.26683333,-66.06116667,34.2,1.5,2.9
2022-06-21T08:29:00Z,45.26683333,-66.06116667,35.2,1.5,2.4
2022-06-21T08:30:00Z,45.26683333,-66.06116667,35.5,1.5,2.4
2022-06-21T08:31:00Z,45.26683333,-66.06116667,36.9,1.5,2.4
2022-06-21T08:32:00Z,45.26683333,-66.06116667,38.0,1.4,2.4
2022-06-21T08:33:00Z,45.26683333,-66.06116667,40.7,1.4,2.5
2022-06-21T08:34:00Z,45.26683333,-66.06116667,41.8,1.4,2.5
2022-06-21T08:35:00Z,45.26683333,-66.06116667,44.4,1.4,2.5
2022-06-21T08:36:00Z,45.26683333,-66.06116667,50.5,1.4,2.5
2022-06-21T08:37:00Z,45.26683333,-66.06116667,55.1,1.3,2.5
2022-06-21T08:38:00Z,45.26683333,-66.06116667,56.1,1.2,2.5
2022-06-21T08:39:00Z,45.26683333,-66.06116667,60.2,1.2,2.5
2022-06-21T08:40:00Z,45.26683333,-66.06116667,63.5,1.1,2.5
2022-06-21T08:41:00Z,45.26683333,-66.06116667,62.7,1.0,2.5
2022-06-21T08:42:00Z,45.26683333,-66.06116667,63.1,1.0,2.5
2022-06-21T08:43:00Z,45.26683333,-66.06116667,61.7,1.0,2.4
2022-06-21T08:44:00Z,45.26683333,-66.06116667,62.8,0.9,1.9
2022-06-21T08:45:00Z,45.26683333,-66.06116667,57.6,0.9,1.9
2022-06-21T08:46:00Z,45.26683333,-66.06116667,49.0,0.9,2.0
2022-06-21T08:47:00Z,45.26683333,-66.06116667,44.0,1.0,2.0
2022-06-21T08:48:00Z,45.26683333,-66.06116667,41.4,1.0,2.0
2022-06-21T08:49:00Z,45.26683333,-66.06116667,36.0,1.0,2.0
2022-06-21T08:50:00Z,45.26683333,-66.06116667,29.0,0.9,2.0
2022-06-21T08:51:00Z,45.26683333,-66.06116667,32.0,1.0,2.0
2022-06-21T08:52:00Z,45.26683333,-66.06116667,28.4,1.0,2.0
2022-06-21T08:53:00Z,45.26683333,-66.06116667,27.5,1.0,2.0
2022-06-21T08:54:00Z,45.26683333,-66.06116667,25.0,1.0,2.0
2022-06-21T08:55:00Z,45.26683333,-66.06116667,27.6,1.1,2.0
2022-06-21T08:56:00Z,45.26683333,-66.06116667,35.6,1.0,1.9
2022-06-21T08:57:00Z,45.26683333,-66.06116667,40.8,1.0,1.9
2022-06-21T08:58:00Z,45.26683333,-66.06116667,48.3,1.0,1.9
2022-06-21T08:59:00Z,45.26683333,-66.06116667,53.3,1.0,1.9
2022-06-21T09:00:00Z,45.26683333,-66.06116667,58.8,1.0,1.9
2022-06-21T09:01:00Z,45.26683333,-66.06116667,63.3,0.9,1.8
2022-06-21T09:02:00Z,45.26683333,-66.06116667,67.5,0.9,1.8
2022-06-21T09:03:00Z,45.26683333,-66.06116667,69.9,0.9,1.6
2022-06-21T09:04:00Z,45.26683333,-66.06116667,72.9,0.9,1.6
2022-06-21T09:05:00Z,45.26683333,-66.06116667,74.7,0.9,1.6
2022-06-21T09:06:00Z,45.26683333,-66.06116667,72.9,0.9,1.6
2022-06-21T09:07:00Z,45.26683333,-66.06116667,69.4,1.0,1.8
2022-06-21T09:08:00Z,45.26683333,-66.06116667,64.7,1.0,1.8
2022-06-21T09:09:00Z,45.26683333,-66.06116667,63.5,1.0,1.8
2022-06-21T09:10:00Z,45.26683333,-66.06116667,63.2,1.0,1.8
2022-06-21T09:11:00Z,45.26683333,-66.06116667,59.8,1.1,1.8
2022-06-21T09:12:00Z,45.26683333,-66.06116667,59.2,1.0,1.8
2022-06-21T09:13:00Z,45.26683333,-66.06116667,55.2,1.0,1.8
2022-06-21T09:14:00Z,45.26683333,-66.06116667,47.1,1.0,1.8
2022-06-21T09:15:00Z,45.26683333,-66.06116667,38.9,0.9,1.8
2022-06-21T09:16:01Z,45.26683333,-66.06116667,28.9,0.9,1.8
2022-06-21T09:17:00Z,45.26683333,-66.06116667,19.3,0.9,1.8
2022-06-21T09:18:00Z,45.26683333,-66.06116667,14.2,0.8,1.8
2022-06-21T09:19:00Z,45.26683333,-66.06116667,6.8,0.7,1.8
2022-06-21T09:20:00Z,45.26683333,-66.06116667,357.9,0.7,1.8
2022-06-21T09:21:00Z,45.26683333,-66.06116667,354.3,0.8,1.8
2022-06-21T09:22:00Z,45.26683333,-66.06116667,346.0,0.8,1.8
2022-06-21T09:23:00Z,45.26683333,-66.06116667,343.8,0.9,1.8
2022-06-21T09:24:00Z,45.26683333,-66.06116667,345.6,0.9,1.9
2022-06-21T09:25:00Z,45.26683333,-66.06116667,343.4,1.0,1.9
2022-06-21T09:26:00Z,45.26683333,-66.06116667,340.7,1.0,2.0
2022-06-21T09:27:00Z,45.26683333,-66.06116667,340.2,1.1,2.2
2022-06-21T09:28:00Z,45.26683333,-66.06116667,336.6,1.3,2.2
2022-06-21T09:29:00Z,45.26683333,-66.06116667,332.3,1.4,2.2
2022-06-21T09:30:00Z,45.26683333,-66.06116667,332.9,1.4,2.2
2022-06-21T09:31:00Z,45.26683333,-66.06116667,328.7,1.4,2.2
2022-06-21T09:32:00Z,45.26683333,-66.06116667,326.8,1.5,2.2
2022-06-21T09:33:00Z,45.26683333,-66.06116667,322.4,1.6,3.0
2022-06-21T09:34:00Z,45.26683333,-66.06116667,320.0,1.7,3.0
2022-06-21T09:35:00Z,45.26683333,-66.06116667,319.4,1.8,3.0
2022-06-21T09:36:00Z,45.26683333,-66.06116667,318.8,1.9,3.0
2022-06-21T09:37:00Z,45.26683333,-66.06116667,320.4,2.0,3.5
2022-06-21T09:38:00Z,45.26683333,-66.06116667,321.2,2.0,3.5
2022-06-21T09:39:00Z,45.26683333,-66.06116667,323.9,2.0,3.5
2022-06-21T09:40:00Z,45.26683333,-66.06116667,323.9,2.1,3.5
2022-06-21T09:41:00Z,45.26683333,-66.06116667,323.4,2.2,3.5
2022-06-21T09:42:00Z,45.26683333,-66.06116667,323.8,2.3,3.5
2022-06-21T09:43:00Z,45.26683333,-66.06116667,324.5,2.3,3.5
2022-06-21T09:44:00Z,45.26683333,-66.06116667,324.6,2.3,3.5
2022-06-21T09:45:00Z,45.26683333,-66.06116667,325.9,2.3,3.5
2022-06-21T09:46:00Z,45.26683333,-66.06116667,326.4,2.3,3.5
2022-06-21T09:47:00Z,45.26683333,-66.06116667,325.6,2.3,3.7
2022-06-21T09:48:00Z,45.26683333,-66.06116667,325.2,2.4,3.7
2022-06-21T09:49:00Z,45.26683333,-66.06116667,324.0,2.5,3.7
2022-06-21T09:50:00Z,45.26683333,-66.06116667,321.4,2.6,4.1
2022-06-21T09:51:00Z,45.26683333,-66.06116667,321.7,2.7,4.1
2022-06-21T09:52:00Z,45.26683333,-66.06116667,321.4,2.8,4.1
2022-06-21T09:53:00Z,45.26683333,-66.06116667,321.7,2.9,4.1
2022-06-21T09:54:00Z,45.26683333,-66.06116667,321.9,3.0,4.3
2022-06-21T09:55:00Z,45.26683333,-66.06116667,321.0,3.1,4.3
2022-06-21T09:56:00Z,45.26683333,-66.06116667,321.1,3.3,4.5
2022-06-21T09:57:00Z,45.26683333,-66.06116667,321.0,3.4,4.5
2022-06-21T09:58:00Z,45.26683333,-66.06116667,320.7,3.5,5.3
2022-06-21T09:59:00Z,45.26683333,-66.06116667,319.2,3.7,5.3
2022-06-21T10:00:00Z,45.26683333,-66.06116667,318.4,3.8,5.3
2022-06-21T10:01:00Z,45.26683333,-66.06116667,317.7,3.9,5.3
2022-06-21T10:02:00Z,45.26683333,-66.06116667,317.8,4.0,5.3
2022-06-21T10:03:00Z,45.26683333,-66.06116667,317.9,4.0,5.3
2022-06-21T10:04:00Z,45.26683333,-66.06116667,317.7,4.1,5.3
2022-06-21T10:05:00Z,45.26683333,-66.06116667,317.6,4.1,5.3
2022-06-21T10:06:00Z,45.26683333,-66.06116667,317.1,4.1,5.3
2022-06-21T10:07:00Z,45.26683333,-66.06116667,317.6,4.0,5.3
2022-06-21T10:08:00Z,45.26683333,-66.06116667,318.9,3.8,5.2
2022-06-21T10:09:00Z,45.26683333,-66.06116667,321.2,3.6,5.2
2022-06-21T10:10:00Z,45.26683333,-66.06116667,323.1,3.4,5.2
2022-06-21T10:11:00Z,45.26683333,-66.06116667,324.8,3.2,5.2
2022-06-21T10:12:00Z,45.26683333,-66.06116667,327.5,3.0,4.9
2022-06-21T10:13:00Z,45.26683333,-66.06116667,328.4,2.8,4.5
2022-06-21T10:14:00Z,45.26683333,-66.06116667,329.3,2.7,4.5
2022-06-21T10:15:00Z,45.26683333,-66.06116667,329.2,2.6,4.3
2022-06-21T10:16:00Z,45.26683333,-66.06116667,329.6,2.5,4.1
2022-06-21T10:17:00Z,45.26683333,-66.06116667,329.1,2.6,4.1
2022-06-21T10:18:00Z,45.26683333,-66.06116667,327.8,2.7,4.1
2022-06-21T10:19:00Z,45.26683333,-66.06116667,325.8,2.7,4.1
2022-06-21T10:20:00Z,45.26683333,-66.06116667,325.3,2.7,4.1
2022-06-21T10:21:00Z,45.26683333,-66.06116667,324.8,2.7,4.1
2022-06-21T10:22:00Z,45.26683333,-66.06116667,323.4,2.8,4.1
2022-06-21T10:23:00Z,45.26683333,-66.06116667,322.4,2.8,4.1
2022-06-21T10:24:00Z,45.26683333,-66.06116667,322.1,2.9,4.1
2022-06-21T10:25:00Z,45.26683333,-66.06116667,322.4,2.9,4.1
2022-06-21T10:26:00Z,45.26683333,-66.06116667,322.1,2.8,4.0
2022-06-21T10:27:00Z,45.26683333,-66.06116667,322.1,2.7,4.0
2022-06-21T10:28:00Z,45.26683333,-66.06116667,324.2,2.6,4.0
2022-06-21T10:29:00Z,45.26683333,-66.06116667,325.4,2.4,3.6
2022-06-21T10:30:00Z,45.26683333,-66.06116667,324.5,2.4,3.6
2022-06-21T10:31:00Z,45.26683333,-66.06116667,323.3,2.5,3.7
2022-06-21T10:32:00Z,45.26683333,-66.06116667,321.9,2.5,3.7
2022-06-21T10:33:00Z,45.26683333,-66.06116667,321.7,2.6,3.7
2022-06-21T10:34:00Z,45.26683333,-66.06116667,321.0,2.6,3.7
2022-06-21T10:35:00Z,45.26683333,-66.06116667,320.7,2.7,3.9
2022-06-21T10:36:00Z,45.26683333,-66.06116667,320.7,2.8,3.9
2022-06-21T10:37:00Z,45.26683333,-66.06116667,320.1,2.8,3.9
2022-06-21T10:38:00Z,45.26683333,-66.06116667,316.8,3.0,3.9
2022-06-21T10:39:00Z,45.26683333,-66.06116667,314.8,3.2,3.9
2022-06-21T10:40:00Z,45.26683333,-66.06116667,314.8,3.2,4.0
2022-06-21T10:41:00Z,45.26683333,-66.06116667,315.5,3.3,4.0
2022-06-21T10:42:00Z,45.26683333,-66.06116667,316.6,3.3,4.0
2022-06-21T10:43:00Z,45.26683333,-66.06116667,317.1,3.3,4.1
2022-06-21T10:44:00Z,45.26683333,-66.06116667,317.5,3.4,4.1
2022-06-21T10:45:00Z,45.26683333,-66.06116667,316.7,3.4,4.8
2022-06-21T10:46:00Z,45.26683333,-66.06116667,314.2,3.5,4.8
2022-06-21T10:47:00Z,45.26683333,-66.06116667,314.2,3.6,5.3
2022-06-21T10:48:00Z,45.26683333,-66.06116667,314.1,3.6,5.3
2022-06-21T10:49:00Z,45.26683333,-66.06116667,314.5,3.7,5.3
2022-06-21T10:50:00Z,45.26683333,-66.06116667,314.6,3.8,5.3
2022-06-21T10:51:00Z,45.26683333,-66.06116667,313.3,3.8,5.3
2022-06-21T10:52:00Z,45.26683333,-66.06116667,312.2,3.9,5.3
2022-06-21T10:53:00Z,45.26683333,-66.06116667,311.4,4.0,5.3
2022-06-21T10:54:00Z,45.26683333,-66.06116667,310.8,4.1,5.3
2022-06-21T10:55:00Z,45.26683333,-66.06116667,311.2,4.2,5.3
2022-06-21T10:56:00Z,45.26683333,-66.06116667,313.8,4.2,5.7
2022-06-21T10:57:00Z,45.26683333,-66.06116667,313.9,4.2,5.7
2022-06-21T10:58:00Z,45.26683333,-66.06116667,313.6,4.2,5.7
2022-06-21T10:59:00Z,45.26683333,-66.06116667,313.1,4.3,5.7
2022-06-21T11:00:00Z,45.26683333,-66.06116667,312.1,4.4,5.7
2022-06-21T11:01:00Z,45.26683333,-66.06116667,312.2,4.4,5.9
2022-06-21T11:02:00Z,45.26683333,-66.06116667,311.2,4.5,5.9
2022-06-21T11:03:00Z,45.26683333,-66.06116667,310.3,4.5,5.9
2022-06-21T11:04:00Z,45.26683333,-66.06116667,309.5,4.5,5.9
2022-06-21T11:05:00Z,45.26683333,-66.06116667,308.3,4.5,5.9
2022-06-21T11:06:00Z,45.26683333,-66.06116667,308.7,4.5,5.9
2022-06-21T11:07:00Z,45.26683333,-66.06116667,309.4,4.4,5.9
2022-06-21T11:08:00Z,45.26683333,-66.06116667,311.0,4.4,5.9
2022-06-21T11:09:00Z,45.26683333,-66.06116667,311.0,4.3,5.9
2022-06-21T11:10:00Z,45.26683333,-66.06116667,311.3,4.2,5.9
2022-06-21T11:11:00Z,45.26683333,-66.06116667,311.3,4.1,5.6
2022-06-21T11:12:00Z,45.26683333,-66.06116667,311.6,4.0,5.5
2022-06-21T11:13:00Z,45.26683333,-66.06116667,311.1,3.9,4.9
2022-06-21T11:14:00Z,45.26683333,-66.06116667,311.3,3.9,4.9
2022-06-21T11:15:00Z,45.26683333,-66.06116667,311.1,3.9,5.1
2022-06-21T11:16:00Z,45.26683333,-66.06116667,308.9,3.9,5.1
2022-06-21T11:17:00Z,45.26683333,-66.06116667,306.7,3.9,5.2
2022-06-21T11:18:00Z,45.26683333,-66.06116667,304.8,4.0,5.2
2022-06-21T11:19:00Z,45.26683333,-66.06116667,303.5,4.1,5.2
2022-06-21T11:20:00Z,45.26683333,-66.06116667,302.1,4.1,5.2
2022-06-21T11:21:00Z,45.26683333,-66.06116667,301.2,4.2,5.2
2022-06-21T11:22:00Z,45.26683333,-66.06116667,300.4,4.1,5.2
2022-06-21T11:23:00Z,45.26683333,-66.06116667,299.9,4.1,5.2
2022-06-21T11:24:00Z,45.26683333,-66.06116667,299.0,4.0,5.2
2022-06-21T11:25:00Z,45.26683333,-66.06116667,298.5,4.0,5.2
2022-06-21T11:26:00Z,45.26683333,-66.06116667,298.1,3.9,5.2
2022-06-21T11:27:00Z,45.26683333,-66.06116667,298.4,3.8,5.2
2022-06-21T11:28:00Z,45.26683333,-66.06116667,298.2,3.6,5.1
2022-06-21T11:29:00Z,45.26683333,-66.06116667,298.4,3.5,5.1
2022-06-21T11:30:00Z,45.26683333,-66.06116667,298.8,3.4,4.9
2022-06-21T11:31:00Z,45.26683333,-66.06116667,298.1,3.3,4.7
2022-06-21T11:32:00Z,45.26683333,-66.06116667,297.0,3.2,4.7
2022-06-21T11:33:00Z,45.26683333,-66.06116667,296.7,3.1,4.2
2022-06-21T11:34:00Z,45.26683333,-66.06116667,296.4,3.0,4.2
2022-06-21T11:35:00Z,45.26683333,-66.06116667,295.7,3.0,4.0
2022-06-21T11:36:00Z,45.26683333,-66.06116667,295.2,2.9,4.0
2022-06-21T11:37:00Z,45.26683333,-66.06116667,294.1,2.9,4.0
2022-06-21T11:38:00Z,45.26683333,-66.06116667,292.7,2.9,4.0
2022-06-21T11:39:00Z,45.26683333,-66.06116667,291.6,3.0,4.4
2022-06-21T11:40:00Z,45.26683333,-66.06116667,290.5,3.0,4.4
2022-06-21T11:41:00Z,45.26683333,-66.06116667,291.9,3.0,4.4
2022-06-21T11:42:00Z,45.26683333,-66.06116667,294.3,3.1,4.4
2022-06-21T11:43:00Z,45.26683333,-66.06116667,296.5,3.1,4.4
2022-06-21T11:44:00Z,45.26683333,-66.06116667,299.1,3.1,4.4
2022-06-21T11:45:00Z,45.26683333,-66.06116667,302.1,3.1,4.4
2022-06-21T11:46:00Z,45.26683333,-66.06116667,304.7,3.1,4.4
2022-06-21T11:47:00Z,45.26683333,-66.06116667,308.4,3.1,4.4
2022-06-21T11:48:00Z,45.26683333,-66.06116667,312.4,3.0,4.4
