timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-06T05:49:00Z,45.26683333,-66.06116667,203.5,4.7,7.3
2022-01-06T05:50:00Z,45.26683333,-66.06116667,203.3,4.7,7.3
2022-01-06T05:51:00Z,45.26683333,-66.06116667,203.1,4.6,7.3
2022-01-06T05:52:00Z,45.26683333,-66.06116667,202.6,4.6,8.2
2022-01-06T05:53:00Z,45.26683333,-66.06116667,201.9,4.8,8.2
2022-01-06T05:54:00Z,45.26683333,-66.06116667,202.1,4.8,8.2
2022-01-06T05:55:00Z,45.26683333,-66.06116667,202.0,4.8,8.2
2022-01-06T05:56:00Z,45.26683333,-66.06116667,202.6,4.9,8.2
2022-01-06T05:57:00Z,45.26683333,-66.06116667,204.0,4.9,8.2
2022-01-06T05:58:00Z,45.26683333,-66.06116667,204.5,5.0,9.3
2022-01-06T05:59:00Z,45.26683333,-66.06116667,205.9,5.2,9.3
2022-01-06T06:00:00Z,45.26683333,-66.06116667,208.0,5.3,9.3
2022-01-06T06:01:00Z,45.26683333,-66.06116667,209.4,5.4,9.3
2022-01-06T06:02:00Z,45.26683333,-66.06116667,210.4,5.5,9.3
2022-01-06T06:03:00Z,45.26683333,-66.06116667,212.1,5.6,9.3
2022-01-06T06:04:00Z,45.26683333,-66.06116667,214.0,5.7,9.3
2022-01-06T06:05:00Z,45.26683333,-66.06116667,214.3,5.8,9.3
2022-01-06T06:06:00Z,45.26683333,-66.06116667,215.0,5.9,9.3
2022-01-06T06:07:00Z,45.26683333,-66.06116667,215.8,6.1,12.3
2022-01-06T06:08:00Z,45.26683333,-66.06116667,215.7,6.2,12.3
2022-01-06T06:09:00Z,45.26683333,-66.06116667,216.7,6.3,12.3
2022-01-06T06:10:00Z,45.26683333,-66.06116667,217.0,6.4,12.3
2022-01-06T06:11:00Z,45.26683333,-66.06116667,217.1,6.7,12.3
2022-01-06T06:12:00Z,45.26683333,-66.06116667,218.1,6.8,12.3
2022-01-06T06:13:00Z,45.26683333,-66.06116667,219.1,6.9,12.3
2022-01-06T06:14:00Z,45.26683333,-66.06116667,218.7,6.8,12.3
2022-01-06T06:15:00Z,45.26683333,-66.06116667,220.0,7.0,12.3
2022-01-06T06:16:00Z,45.26683333,-66.06116667,220.7,6.9,12.3
2022-01-06T06:17:00Z,45.26683333,-66.06116667,220.7,6.9,11.2
2022-01-06T06:18:00Z,45.26683333,-66.06116667,221.6,6.9,11.2
2022-01-06T06:19:00Z,45.26683333,-66.06116667,221.6,7.1,11.2
2022-01-06T06:20:00Z,45.26683333,-66.06116667,221.6,7.0,10.8
2022-01-06T06:21:00Z,45.26683333,-66.06116667,222.3,6.9,10.8
2022-01-06T06:22:00Z,45.26683333,-66.06116667,222.1,6.8,10.8
2022-01-06T06:23:00Z,45.26683333,-66.06116667,221.6,6.9,10.8
2022-01-06T06:24:00Z,45.26683333,-66.06116667,221.7,7.0,10.8
2022-01-06T06:25:00Z,45.26683333,-66.06116667,222.0,7.1,10.8
2022-01-06T06:26:00Z,45.26683333,-66.06116667,221.5,7.2,10.8
2022-01-06T06:27:00Z,45.26683333,-66.06116667,221.2,7.3,10.8
2022-01-06T06:28:00Z,45.26683333,-66.06116667,221.4,7.3,10.8
2022-01-06T06:29:00Z,45.26683333,-66.06116667,221.7,7.2,10.1
2022-01-06T06:30:00Z,45.26683333,-66.06116667,221.2,7.1,10.1
2022-01-06T06:31:00Z,45.26683333,-66.06116667,220.6,7.0,10.1
2022-01-06T06:32:00Z,45.26683333,-66.06116667,219.8,6.8,10.1
2022-01-06T06:33:00Z,45.26683333,-66.06116667,218.6,6.7,10.1
2022-01-06T06:34:00Z,45.26683333,-66.06116667,219.1,6.6,10.1
2022-01-06T06:35:00Z,45.26683333,-66.06116667,218.2,6.4,10.1
2022-01-06T06:36:00Z,45.26683333,-66.06116667,216.9,6.1,10.1
2022-01-06T06:37:00Z,45.26683333,-66.06116667,216.3,6.0,9.5
2022-01-06T06:38:00Z,45.26683333,-66.06116667,215.8,5.9,9.5
2022-01-06T06:39:00Z,45.26683333,-66.06116667,214.9,5.7,8.8
2022-01-06T06:40:00Z,45.26683333,-66.06116667,213.8,5.8,8.8
2022-01-06T06:41:00Z,45.26683333,-66.06116667,213.6,5.8,8.8
2022-01-06T06:42:00Z,45.26683333,-66.06116667,214.0,6.0,8.8
2022-01-06T06:43:00Z,45.26683333,-66.06116667,216.1,5.9,8.5
2022-01-06T06:44:00Z,45.26683333,-66.06116667,216.4,5.8,8.5
2022-01-06T06:45:00Z,45.26683333,-66.06116667,217.2,5.8,8.5
2022-01-06T06:46:00Z,45.26683333,-66.06116667,218.2,5.8,8.5
2022-01-06T06:47:00Z,45.26683333,-66.06116667,218.6,5.7,8.5
2022-01-06T06:48:00Z,45.26683333,-66.06116667,218.6,5.6,8.5
2022-01-06T06:49:00Z,45.26683333,-66.06116667,219.5,5.9,9.7
2022-01-06T06:50:00Z,45.26683333,-66.06116667,221.3,6.0,10.7
2022-01-06T06:51:00Z,45.26683333,-66.06116667,222.9,6.0,10.7
2022-01-06T06:52:00Z,45.26683333,-66.06116667,224.0,5.8,10.7
2022-01-06T06:53:00Z,45.26683333,-66.06116667,223.1,5.8,10.7
2022-01-06T06:54:00Z,45.26683333,-66.06116667,223.7,6.2,10.9
2022-01-06T06:55:00Z,45.26683333,-66.06116667,223.6,6.2,10.9
2022-01-06T06:56:00Z,45.26683333,-66.06116667,224.2,6.2,10.9
2022-01-06T06:57:00Z,45.26683333,-66.06116667,225.8,6.2,10.9
2022-01-06T06:58:00Z,45.26683333,-66.06116667,227.2,6.1,10.9
2022-01-06T06:59:00Z,45.26683333,-66.06116667,227.1,5.7,10.9
2022-01-06T07:00:00Z,45.26683333,-66.06116667,227.4,5.3,10.9
2022-01-06T07:01:00Z,45.26683333,-66.06116667,226.2,5.3,10.9
2022-01-06T07:02:00Z,45.26683333,-66.06116667,226.0,5.4,10.9
2022-01-06T07:03:00Z,45.26683333,-66.06116667,225.8,5.3,10.9
2022-01-06T07:04:00Z,45.26683333,-66.06116667,225.3,5.1,9.0
2022-01-06T07:05:00Z,45.26683333,-66.06116667,225.4,5.0,7.9
2022-01-06T07:06:00Z,45.26683333,-66.06116667,224.5,4.9,7.9
2022-01-06T07:07:00Z,45.26683333,-66.06116667,222.1,4.8,7.9
2022-01-06T07:08:00Z,45.26683333,-66.06116667,219.2,4.9,7.9
2022-01-06T07:09:00Z,45.26683333,-66.06116667,218.7,4.9,7.9
2022-01-06T07:10:00Z,45.26683333,-66.06116667,217.8,5.0,7.9
2022-01-06T07:11:00Z,45.26683333,-66.06116667,218.4,5.0,7.9
2022-01-06T07:12:00Z,45.26683333,-66.06116667,218.1,5.0,7.9
2022-01-06T07:13:00Z,45.26683333,-66.06116667,219.0,4.9,7.9
2022-01-06T07:14:00Z,45.26683333,-66.06116667,219.2,4.8,6.8
2022-01-06T07:15:00Z,45.26683333,-66.06116667,218.9,4.7,6.8
2022-01-06T07:16:00Z,45.26683333,-66.06116667,219.1,4.8,6.8
2022-01-06T07:17:00Z,45.26683333,-66.06116667,219.6,4.8,6.8
2022-01-06T07:18:00Z,45.26683333,-66.06116667,220.8,4.9,7.8
2022-01-06T07:19:00Z,45.26683333,-66.06116667,219.6,4.9,7.8
2022-01-06T07:20:00Z,45.26683333,-66.06116667,217.6,5.0,7.8
2022-01-06T07:21:00Z,45.26683333,-66.06116667,216.3,5.0,7.8
2022-01-06T07:22:00Z,45.26683333,-66.06116667,214.9,4.9,7.8
2022-01-06T07:23:00Z,45.26683333,-66.06116667,213.5,4.9,7.8
2022-01-06T07:24:00Z,45.26683333,-66.06116667,212.1,5.0,7.8
2022-01-06T07:25:00Z,45.26683333,-66.06116667,211.0,5.2,8.0
2022-01-06T07:26:00Z,45.26683333,-66.06116667,210.4,5.4,8.0
2022-01-06T07:27:00Z,45.26683333,-66.06116667,210.6,5.5,8.0
2022-01-06T07:28:00Z,45.26683333,-66.06116667,210.9,5.4,8.0
2022-01-06T07:29:00Z,45.26683333,-66.06116667,212.3,5.4,8.0
2022-01-06T07:30:00Z,45.26683333,-66.06116667,214.1,5.3,8.0
2022-01-06T07:31:00Z,45.26683333,-66.06116667,214.4,5.5,8.0
2022-01-06T07:32:00Z,45.26683333,-66.06116667,214.8,5.4,8.0
2022-01-06T07:33:00Z,45.26683333,-66.06116667,214.1,5.5,8.0
2022-01-06T07:34:00Z,45.26683333,-66.06116667,214.1,5.5,8.4
2022-01-06T07:35:00Z,45.26683333,-66.06116667,215.0,5.5,8.4
2022-01-06T07:36:00Z,45.26683333,-66.06116667,215.9,5.3,8.4
2022-01-06T07:37:00Z,45.26683333,-66.06116667,215.9,5.3,8.4
2022-01-06T07:38:00Z,45.26683333,-66.06116667,215.6,5.5,8.4
2022-01-06T07:39:00Z,45.26683333,-66.06116667,215.1,5.5,8.4
2022-01-06T07:40:00Z,45.26683333,-66.06116667,215.8,5.6,8.4
2022-01-06T07:41:00Z,45.26683333,-66.06116667,215.8,5.6,8.4
2022-01-06T07:42:00Z,45.26683333,-66.06116667,216.9,5.6,8.4
2022-01-06T07:43:00Z,45.26683333,-66.06116667,218.2,5.8,8.4
2022-01-06T07:44:00Z,45.26683333,-66.06116667,219.3,5.7,8.2
2022-01-06T07:45:00Z,45.26683333,-66.06116667,219.4,5.8,8.2
2022-01-06T07:46:00Z,45.26683333,-66.06116667,220.1,5.8,8.2
2022-01-06T07:47:00Z,45.26683333,-66.06116667,221.0,5.7,8.2
2022-01-06T07:48:00Z,45.26683333,-66.06116667,221.9,5.5,8.2
2022-01-06T07:49:00Z,45.26683333,-66.06116667,221.8,5.5,8.2
2022-01-06T07:50:00Z,45.26683333,-66.06116667,221.9,5.5,8.2
2022-01-06T07:51:00Z,45.26683333,-66.06116667,222.8,5.4,8.2
2022-01-06T07:52:00Z,45.26683333,-66.06116667,222.3,5.2,8.2
2022-01-06T07:53:00Z,45.26683333,-66.06116667,222.5,4.9,7.7
2022-01-06T07:54:00Z,45.26683333,-66.06116667,220.9,4.7,7.7
2022-01-06T07:55:00Z,45.26683333,-66.06116667,220.6,4.5,7.7
2022-01-06T07:56:00Z,45.26683333,-66.06116667,220.4,4.5,7.7
2022-01-06T07:57:00Z,45.26683333,-66.06116667,221.6,4.5,7.7
2022-01-06T07:58:00Z,45.26683333,-66.06116667,222.4,4.4,7.7
2022-01-06T07:59:00Z,45.26683333,-66.06116667,222.8,4.3,6.4
2022-01-06T08:00:00Z,45.26683333,-66.06116667,222.5,4.3,6.6
2022-01-06T08:01:00Z,45.26683333,-66.06116667,222.4,4.2,6.6
2022-01-06T08:02:00Z,45.26683333,-66.06116667,223.1,4.1,6.6
2022-01-06T08:03:00Z,45.26683333,-66.06116667,222.4,4.0,6.6
2022-01-06T08:04:00Z,45.26683333,-66.06116667,223.3,4.1,6.6
2022-01-06T08:05:00Z,45.26683333,-66.06116667,224.3,4.1,6.6
2022-01-06T08:06:00Z,45.26683333,-66.06116667,222.9,4.0,6.6
2022-01-06T08:07:00Z,45.26683333,-66.06116667,221.8,4.1,6.6
2022-01-06T08:08:00Z,45.26683333,-66.06116667,220.0,3.9,6.6
2022-01-06T08:09:00Z,45.26683333,-66.06116667,218.8,3.9,6.6
2022-01-06T08:10:00Z,45.26683333,-66.06116667,219.1,3.8,6.3
2022-01-06T08:11:00Z,45.26683333,-66.06116667,219.7,3.7,6.3
2022-01-06T08:12:00Z,45.26683333,-66.06116667,218.0,3.7,6.3
2022-01-06T08:13:00Z,45.26683333,-66.06116667,218.1,3.7,6.3
2022-01-06T08:14:00Z,45.26683333,-66.06116667,218.8,3.7,6.3
2022-01-06T08:15:00Z,45.26683333,-66.06116667,218.7,3.6,6.3
2022-01-06T08:16:00Z,45.26683333,-66.06116667,220.2,3.6,6.8
2022-01-06T08:17:00Z,45.26683333,-66.06116667,220.3,3.5,6.8
2022-01-06T08:18:00Z,45.26683333,-66.06116667,221.5,3.6,6.8
2022-01-06T08:19:00Z,45.26683333,-66.06116667,223.2,3.6,6.8
2022-01-06T08:20:00Z,45.26683333,-66.06116667,222.8,3.6,6.8
2022-01-06T08:21:00Z,45.26683333,-66.06116667,223.0,3.7,6.8
2022-01-06T08:22:00Z,45.26683333,-66.06116667,224.7,3.7,6.8
2022-01-06T08:23:00Z,45.26683333,-66.06116667,225.0,3.7,6.8
2022-01-06T08:24:00Z,45.26683333,-66.06116667,225.5,3.9,6.8
2022-01-06T08:25:00Z,45.26683333,-66.06116667,226.4,3.9,6.8
2022-01-06T08:26:00Z,45.26683333,-66.06116667,226.0,3.8,6.1
2022-01-06T08:27:00Z,45.26683333,-66.06116667,225.5,3.9,6.1
2022-01-06T08:28:00Z,45.26683333,-66.06116667,225.6,3.8,6.1
2022-01-06T08:29:00Z,45.26683333,-66.06116667,225.4,3.9,6.1
2022-01-06T08:30:00Z,45.26683333,-66.06116667,226.6,3.8,6.1
2022-01-06T08:31:00Z,45.26683333,-66.06116667,226.5,3.7,6.1
2022-01-06T08:32:00Z,45.26683333,-66.06116667,226.4,3.8,6.1
2022-01-06T08:33:00Z,45.26683333,-66.06116667,227.4,3.7,6.1
2022-01-06T08:34:00Z,45.26683333,-66.06116667,226.5,3.6,5.2
2022-01-06T08:35:00Z,45.26683333,-66.06116667,225.6,3.5,5.2
2022-01-06T08:36:00Z,45.26683333,-66.06116667,225.7,3.5,5.1
2022-01-06T08:37:00Z,45.26683333,-66.06116667,225.3,3.5,5.1
2022-01-06T08:38:00Z,45.26683333,-66.06116667,225.1,3.4,5.1
2022-01-06T08:39:00Z,45.26683333,-66.06116667,225.5,3.3,4.7
2022-01-06T08:40:00Z,45.26683333,-66.06116667,224.3,3.3,4.7
2022-01-06T08:41:00Z,45.26683333,-66.06116667,223.7,3.3,4.7
2022-01-06T08:42:00Z,45.26683333,-66.06116667,223.4,3.3,4.9
2022-01-06T08:43:00Z,45.26683333,-66.06116667,222.9,3.4,4.9
2022-01-06T08:44:00Z,45.26683333,-66.06116667,224.6,3.3,4.9
2022-01-06T08:45:00Z,45.26683333,-66.06116667,224.9,3.2,4.9
2022-01-06T08:46:00Z,45.26683333,-66.06116667,227.1,3.2,4.9
2022-01-06T08:47:00Z,45.26683333,-66.06116667,229.5,3.2,4.9
2022-01-06T08:48:00Z,45.26683333,-66.06116667,230.8,3.2,4.9
2022-01-06T08:49:00Z,45.26683333,-66.06116667,231.9,3.1,4.9
2022-01-06T08:50:00Z,45.26683333,-66.06116667,233.7,3.0,4.9
2022-01-06T08:51:00Z,45.26683333,-66.06116667,235.4,2.9,4.9
2022-01-06T08:52:00Z,45.26683333,-66.06116667,236.8,2.7,4.6
2022-01-06T08:53:00Z,45.26683333,-66.06116667,238.5,2.6,4.5
2022-01-06T08:54:00Z,45.26683333,-66.06116667,239.1,2.6,4.5
2022-01-06T08:55:00Z,45.26683333,-66.06116667,240.0,2.7,4.5
2022-01-06T08:56:00Z,45.26683333,-66.06116667,238.6,2.7,4.3
2022-01-06T08:57:00Z,45.26683333,-66.06116667,238.8,2.6,4.1
2022-01-06T08:58:00Z,45.26683333,-66.06116667,238.3,2.6,4.1
2022-01-06T08:59:00Z,45.26683333,-66.06116667,238.8,2.7,4.3
2022-01-06T09:00:00Z,45.26683333,-66.06116667,238.6,2.7,4.3
2022-01-06T09:01:00Z,45.26683333,-66.06116667,237.1,2.7,4.3
2022-01-06T09:02:00Z,45.26683333,-66.06116667,236.8,2.7,4.3
2022-01-06T09:03:00Z,45.26683333,-66.06116667,234.1,2.7,4.3
2022-01-06T09:04:00Z,45.26683333,-66.06116667,231.9,2.7,4.3
2022-01-06T09:05:00Z,45.26683333,-66.06116667,230.0,2.7,4.3
2022-01-06T09:06:00Z,45.26683333,-66.06116667,228.6,2.6,4.3
2022-01-06T09:07:00Z,45.26683333,-66.06116667,225.8,2.6,4.3
2022-01-06T09:08:00Z,45.26683333,-66.06116667,223.6,2.6,4.3
2022-01-06T09:09:00Z,45.26683333,-66.06116667,220.4,2.5,3.8
2022-01-06T09:10:00Z,45.26683333,-66.06116667,217.9,2.5,3.8
2022-01-06T09:11:00Z,45.26683333,-66.06116667,216.5,2.5,3.8
2022-01-06T09:12:00Z,45.26683333,-66.06116667,215.0,2.6,3.8
2022-01-06T09:13:00Z,45.26683333,-66.06116667,214.9,2.5,3.7
2022-01-06T09:14:00Z,45.26683333,-66.06116667,214.0,2.5,3.7
2022-01-06T09:15:00Z,45.26683333,-66.06116667,213.0,2.5,3.7
2022-01-06T09:16:00Z,45.26683333,-66.06116667,212.9,2.4,3.7
2022-01-06T09:17:00Z,45.26683333,-66.06116667,213.5,2.3,3.7
2022-01-06T09:18:00Z,45.26683333,-66.06116667,214.1,2.4,3.7
2022-01-06T09:19:00Z,45.26683333,-66.06116667,215.1,2.3,3.7
2022-01-06T09:20:00Z,45.26683333,-66.06116667,216.1,2.2,3.7
2022-01-06T09:21:00Z,45.26683333,-66.06116667,217.0,2.1,3.7
2022-01-06T09:22:00Z,45.26683333,-66.06116667,216.5,2.1,3.3
2022-01-06T09:23:00Z,45.26683333,-66.06116667,216.8,2.0,3.3
2022-01-06T09:24:00Z,45.26683333,-66.06116667,217.8,2.0,3.1
2022-01-06T09:25:00Z,45.26683333,-66.06116667,218.8,2.0,3.1
2022-01-06T09:26:00Z,45.26683333,-66.06116667,220.0,2.0,3.1
2022-01-06T09:27:00Z,45.26683333,-66.06116667,220.4,2.0,3.1
2022-01-06T09:28:00Z,45.26683333,-66.06116667,221.4,2.0,2.9
2022-01-06T09:29:00Z,45.26683333,-66.06116667,221.6,2.0,2.9
2022-01-06T09:30:00Z,45.26683333,-66.06116667,221.9,2.0,2.9
2022-01-06T09:31:00Z,45.26683333,-66.06116667,222.5,2.0,2.9
2022-01-06T09:32:00Z,45.26683333,-66.06116667,223.5,2.0,3.7
2022-01-06T09:33:00Z,45.26683333,-66.06116667,224.8,2.1,4.0
2022-01-06T09:34:00Z,45.26683333,-66.06116667,226.4,2.2,4.0
2022-01-06T09:35:00Z,45.26683333,-66.06116667,227.7,2.2,4.0
2022-01-06T09:36:00Z,45.26683333,-66.06116667,228.5,2.3,4.0
2022-01-06T09:37:00Z,45.26683333,-66.06116667,228.4,2.4,4.0
2022-01-06T09:38:00Z,45.26683333,-66.06116667,229.3,2.5,4.0
2022-01-06T09:39:00Z,45.26683333,-66.06116667,231.3,2.5,4.0
2022-01-06T09:40:00Z,45.26683333,-66.06116667,233.6,2.7,4.0
2022-01-06T09:41:00Z,45.26683333,-66.06116667,235.2,2.8,4.0
2022-01-06T09:42:00Z,45.26683333,-66.06116667,237.0,2.8,4.0
2022-01-06T09:43:00Z,45.26683333,-66.06116667,238.5,2.8,4.0
2022-01-06T09:44:00Z,45.26683333,-66.06116667,237.9,2.8,4.0
2022-01-06T09:45:00Z,45.26683333,-66.06116667,239.6,2.9,4.0
2022-01-06T09:46:00Z,45.26683333,-66.06116667,239.2,2.9,4.0
2022-01-06T09:47:00Z,45.26683333,-66.06116667,240.4,2.9,4.0
2022-01-06T09:48:00Z,45.26683333,-66.06116667,241.6,2.9,4.0
2022-01-06T09:49:00Z,45.26683333,-66.06116667,241.1,3.0,4.1
2022-01-06T09:50:00Z,45.26683333,-66.06116667,240.9,3.0,4.1
2022-01-06T09:51:00Z,45.26683333,-66.06116667,240.2,3.0,4.1
2022-01-06T09:52:00Z,45.26683333,-66.06116667,240.0,3.0,4.1
2022-01-06T09:53:00Z,45.26683333,-66.06116667,239.9,3.1,4.7
2022-01-06T09:54:00Z,45.26683333,-66.06116667,240.3,3.1,4.7
2022-01-06T09:55:00Z,45.26683333,-66.06116667,241.2,3.1,4.7
2022-01-06T09:56:00Z,45.26683333,-66.06116667,245.4,3.1,4.7
2022-01-06T09:57:00Z,45.26683333,-66.06116667,250.6,3.3,5.9
2022-01-06T09:58:00Z,45.26683333,-66.06116667,255.3,3.6,6.7
2022-01-06T09:59:00Z,45.26683333,-66.06116667,261.6,3.9,7.8
2022-01-06T10:00:00Z,45.26683333,-66.06116667,267.2,4.3,7.8
2022-01-06T10:01:00Z,45.26683333,-66.06116667,274.1,4.7,8.3
2022-01-06T10:02:00Z,45.26683333,-66.06116667,280.3,5.1,8.5
2022-01-06T10:03:00Z,45.26683333,-66.06116667,285.7,5.5,9.2
2022-01-06T10:04:00Z,45.26683333,-66.06116667,291.3,6.0,9.3
2022-01-06T10:05:00Z,45.26683333,-66.06116667,295.3,6.5,9.3
2022-01-06T10:06:00Z,45.26683333,-66.06116667,297.7,6.9,9.3
2022-01-06T10:07:00Z,45.26683333,-66.06116667,298.1,7.1,9.3
2022-01-06T10:08:00Z,45.26683333,-66.06116667,298.1,7.2,9.3
2022-01-06T10:09:00Z,45.26683333,-66.06116667,297.8,7.3,9.3
2022-01-06T10:10:00Z,45.26683333,-66.06116667,298.0,7.3,9.3
2022-01-06T10:11:00Z,45.26683333,-66.06116667,297.7,7.2,9.3
2022-01-06T10:12:00Z,45.26683333,-66.06116667,297.8,7.2,9.3
2022-01-06T10:13:00Z,45.26683333,-66.06116667,298.0,7.1,9.3
2022-01-06T10:14:00Z,45.26683333,-66.06116667,298.5,7.0,8.8
2022-01-06T10:15:00Z,45.26683333,-66.06116667,298.8,6.9,8.8
2022-01-06T10:16:00Z,45.26683333,-66.06116667,298.9,6.7,8.8
2022-01-06T10:17:00Z,45.26683333,-66.06116667,299.2,6.6,8.8
2022-01-06T10:18:00Z,45.26683333,-66.06116667,299.7,6.6,8.8
2022-01-06T10:19:00Z,45.26683333,-66.06116667,299.8,6.5,8.8
2022-01-06T10:20:00Z,45.26683333,-66.06116667,299.6,6.5,8.8
2022-01-06T10:21:00Z,45.26683333,-66.06116667,299.3,6.5,8.4
2022-01-06T10:22:00Z,45.26683333,-66.06116667,299.0,6.4,8.2
2022-01-06T10:23:00Z,45.26683333,-66.06116667,298.8,6.3,8.2
2022-01-06T10:24:00Z,45.26683333,-66.06116667,298.2,6.1,7.8
2022-01-06T10:25:00Z,45.26683333,-66.06116667,297.9,6.1,7.8
2022-01-06T10:26:00Z,45.26683333,-66.06116667,297.6,6.0,7.8
2022-01-06T10:27:00Z,45.26683333,-66.06116667,297.2,6.0,7.8
2022-01-06T10:28:00Z,45.26683333,-66.06116667,297.0,6.1,7.8
2022-01-06T10:29:00Z,45.26683333,-66.06116667,296.9,6.1,7.7
2022-01-06T10:30:00Z,45.26683333,-66.06116667,296.5,6.0,7.7
2022-01-06T10:31:00Z,45.26683333,-66.06116667,296.0,6.0,7.7
2022-01-06T10:32:00Z,45.26683333,-66.06116667,296.2,6.0,7.7
2022-01-06T10:33:00Z,45.26683333,-66.06116667,295.8,6.0,7.7
2022-01-06T10:34:00Z,45.26683333,-66.06116667,295.4,6.1,7.7
2022-01-06T10:35:00Z,45.26683333,-66.06116667,295.1,6.1,7.7
2022-01-06T10:36:00Z,45.26683333,-66.06116667,294.8,6.2,7.7
2022-01-06T10:37:00Z,45.26683333,-66.06116667,294.7,6.2,7.7
2022-01-06T10:38:00Z,45.26683333,-66.06116667,294.2,6.1,7.7
2022-01-06T10:39:00Z,45.26683333,-66.06116667,293.6,6.0,7.2
2022-01-06T10:40:00Z,45.26683333,-66.06116667,293.0,6.0,7.2
2022-01-06T10:41:00Z,45.26683333,-66.06116667,292.5,5.9,7.2
2022-01-06T10:42:00Z,45.26683333,-66.06116667,291.9,5.9,7.2
2022-01-06T10:43:00Z,45.26683333,-66.06116667,291.6,5.8,7.2
2022-01-06T10:44:00Z,45.26683333,-66.06116667,291.5,5.9,7.2
2022-01-06T10:45:00Z,45.26683333,-66.06116667,291.4,5.9,7.2
2022-01-06T10:46:00Z,45.26683333,-66.06116667,291.0,5.9,7.2
2022-01-06T10:47:00Z,45.26683333,-66.06116667,290.5,5.8,7.0
2022-01-06T10:48:00Z,45.26683333,-66.06116667,290.4,5.8,7.0
2022-01-06T10:49:00Z,45.26683333,-66.06116667,290.9,5.8,7.0
2022-01-06T10:50:00Z,45.26683333,-66.06116667,291.6,5.8,7.0
2022-01-06T10:51:00Z,45.26683333,-66.06116667,291.9,5.8,7.0
2022-01-06T10:52:00Z,45.26683333,-66.06116667,292.3,5.8,7.0
2022-01-06T10:53:00Z,45.26683333,-66.06116667,292.4,5.7,7.0
2022-01-06T10:54:00Z,45.26683333,-66.06116667,293.0,5.6,7.0
2022-01-06T10:55:00Z,45.26683333,-66.06116667,293.3,5.6,7.0
2022-01-06T10:56:00Z,45.26683333,-66.06116667,294.4,5.6,7.2
2022-01-06T10:57:00Z,45.26683333,-66.06116667,294.8,5.7,7.6
2022-01-06T10:58:00Z,45.26683333,-66.06116667,295.2,6.0,8.9
2022-01-06T10:59:00Z,45.26683333,-66.06116667,295.2,6.1,8.9
2022-01-06T11:00:00Z,45.26683333,-66.06116667,294.4,6.3,8.9
2022-01-06T11:01:00Z,45.26683333,-66.06116667,294.3,6.5,8.9
2022-01-06T11:02:00Z,45.26683333,-66.06116667,294.2,6.6,8.9
2022-01-06T11:03:00Z,45.26683333,-66.06116667,293.8,6.8,8.9
2022-01-06T11:04:00Z,45.26683333,-66.06116667,292.9,6.9,8.9
2022-01-06T11:05:00Z,45.26683333,-66.06116667,291.6,7.0,8.9
2022-01-06T11:06:00Z,45.26683333,-66.06116667,290.0,7.0,8.9
2022-01-06T11:07:00Z,45.26683333,-66.06116667,289.6,7.1,8.9
2022-01-06T11:08:00Z,45.26683333,-66.06116667,288.7,7.0,8.7
2022-01-06T11:09:00Z,45.26683333,-66.06116667,287.6,7.0,8.7
2022-01-06T11:10:00Z,45.26683333,-66.06116667,287.5,6.8,8.7
2022-01-06T11:11:00Z,45.26683333,-66.06116667,286.9,6.6,8.6
2022-01-06T11:12:00Z,45.26683333,-66.06116667,285.9,6.5,8.6
2022-01-06T11:13:00Z,45.26683333,-66.06116667,284.9,6.4,8.6
2022-01-06T11:14:00Z,45.26683333,-66.06116667,285.1,6.3,8.6
2022-01-06T11:15:00Z,45.26683333,-66.06116667,284.1,6.3,8.6
2022-01-06T11:16:00Z,45.26683333,-66.06116667,283.4,6.3,8.6
2022-01-06T11:17:00Z,45.26683333,-66.06116667,282.2,6.2,8.3
2022-01-06T11:18:00Z,45.26683333,-66.06116667,281.5,6.0,8.1
2022-01-06T11:19:00Z,45.26683333,-66.06116667,281.3,5.9,7.5
2022-01-06T11:20:00Z,45.26683333,-66.06116667,281.4,5.8,7.5
2022-01-06T11:21:00Z,45.26683333,-66.06116667,281.7,5.8,7.5
2022-01-06T11:22:00Z,45.26683333,-66.06116667,281.6,5.8,7.5
2022-01-06T11:23:00Z,45.26683333,-66.06116667,281.4,5.7,7.5
2022-01-06T11:24:00Z,45.26683333,-66.06116667,280.5,5.7,7.3
2022-01-06T11:25:00Z,45.26683333,-66.06116667,280.7,5.5,7.1
2022-01-06T11:26:00Z,45.26683333,-66.06116667,281.2,5.4,7.1
2022-01-06T11:27:00Z,45.26683333,-66.06116667,281.0,5.3,6.8
2022-01-06T11:28:00Z,45.26683333,-66.06116667,280.9,5.4,6.8
2022-01-06T11:29:00Z,45.26683333,-66.06116667,281.1,5.4,6.8
2022-01-06T11:30:00Z,45.26683333,-66.06116667,280.3,5.4,6.8
2022-01-06T11:31:00Z,45.26683333,-66.06116667,279.7,5.4,7.5
2022-01-06T11:32:00Z,45.26683333,-66.06116667,279.9,5.4,7.5
2022-01-06T11:33:00Z,45.26683333,-66.06116667,280.1,5.5,7.5
2022-01-06T11:34:00Z,45.26683333,-66.06116667,280.9,5.6,7.5
2022-01-06T11:35:00Z,45.26683333,-66.06116667,281.6,5.7,7.5
2022-01-06T11:36:00Z,45.26683333,-66.06116667,282.0,5.8,7.5
2022-01-06T11:37:00Z,45.26683333,-66.06116667,282.1,5.8,7.5
