timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-22T05:49:00Z,45.26683333,-66.06116667,313.2,0.4,0.9
2022-05-22T05:50:00Z,45.26683333,-66.06116667,5.4,0.4,0.9
2022-05-22T05:51:00Z,45.26683333,-66.06116667,72.5,0.4,1.2
2022-05-22T05:52:00Z,45.26683333,-66.06116667,88.0,0.5,1.4
2022-05-22T05:53:00Z,45.26683333,-66.06116667,97.3,0.6,1.5
2022-05-22T05:54:00Z,45.26683333,-66.06116667,96.5,0.7,1.9
2022-05-22T05:55:00Z,45.26683333,-66.06116667,94.9,0.8,1.9
2022-05-22T05:56:00Z,45.26683333,-66.06116667,99.3,0.9,1.9
2022-05-22T05:57:00Z,45.26683333,-66.06116667,101.9,1.0,1.9
2022-05-22T05:58:00Z,45.26683333,-66.06116667,104.3,1.1,1.9
2022-05-22T05:59:00Z,45.26683333,-66.06116667,106.5,1.2,1.9
2022-05-22T06:00:00Z,45.26683333,-66.06116667,106.7,1.3,1.9
2022-05-22T06:01:00Z,45.26683333,-66.06116667,107.8,1.4,2.0
2022-05-22T06:02:00Z,45.26683333,-66.06116667,107.4,1.4,2.0
2022-05-22T06:03:00Z,45.26683333,-66.06116667,108.2,1.4,2.0
2022-05-22T06:04:00Z,45.26683333,-66.06116667,110.4,1.4,2.0
2022-05-22T06:05:00Z,45.26683333,-66.06116667,114.0,1.3,2.0
2022-05-22T06:06:00Z,45.26683333,-66.06116667,115.1,1.3,2.0
2022-05-22T06:07:00Z,45.26683333,-66.06116667,115.4,1.3,2.0
2022-05-22T06:08:00Z,45.26683333,-66.06116667,115.6,1.4,2.0
2022-05-22T06:09:00Z,45.26683333,-66.06116667,115.0,1.4,2.2
2022-05-22T06:10:00Z,45.26683333,-66.06116667,114.7,1.4,2.2
2022-05-22T06:11:00Z,45.26683333,-66.06116667,113.7,1.5,2.2
2022-05-22T06:12:00Z,45.26683333,-66.06116667,113.1,1.6,2.4
2022-05-22T06:13:00Z,45.26683333,-66.06116667,112.2,1.7,2.6
2022-05-22T06:14:00Z,45.26683333,-66.06116667,110.4,1.8,3.0
2022-05-22T06:15:00Z,45.26683333,-66.06116667,108.2,2.0,3.0
2022-05-22T06:16:00Z,45.26683333,-66.06116667,108.3,2.2,3.0
2022-05-22T06:17:00Z,45.26683333,-66.06116667,109.3,2.3,3.0
2022-05-22T06:18:00Z,45.26683333,-66.06116667,109.9,2.3,3.0
2022-05-22T06:19:00Z,45.26683333,-66.06116667,111.4,2.4,3.1
2022-05-22T06:20:00Z,45.26683333,-66.06116667,112.6,2.5,3.1
2022-05-22T06:21:00Z,45.26683333,-66.06116667,114.4,2.6,3.2
2022-05-22T06:22:00Z,45.26683333,-66.06116667,115.6,2.6,3.2
2022-05-22T06:23:00Z,45.26683333,-66.06116667,116.3,2.7,3.2
2022-05-22T06:24:00Z,45.26683333,-66.06116667,116.7,2.7,3.2
2022-05-22T06:25:00Z,45.26683333,-66.06116667,117.2,2.6,3.2
2022-05-22T06:26:00Z,45.26683333,-66.06116667,117.6,2.6,3.2
2022-05-22T06:27:00Z,45.26683333,-66.06116667,117.2,2.7,3.3
2022-05-22T06:28:00Z,45.26683333,-66.06116667,116.6,2.7,3.3
2022-05-22T06:29:00Z,45.26683333,-66.06116667,115.4,2.7,3.4
2022-05-22T06:30:00Z,45.26683333,-66.06116667,114.9,2.7,3.5
2022-05-22T06:31:00Z,45.26683333,-66.06116667,114.6,2.7,3.5
2022-05-22T06:32:00Z,45.26683333,-66.06116667,114.7,2.7,3.5
2022-05-22T06:33:00Z,45.26683333,-66.06116667,115.1,2.7,3.6
2022-05-22T06:34:00Z,45.26683333,-66.06116667,115.5,2.8,3.6
2022-05-22T06:35:00Z,45.26683333,-66.06116667,116.5,2.8,3.6
2022-05-22T06:36:00Z,45.26683333,-66.06116667,117.3,2.8,3.6
2022-05-22T06:37:00Z,45.26683333,-66.06116667,118.1,2.8,3.6
2022-05-22T06:38:00Z,45.26683333,-66.06116667,119.2,2.8,3.6
2022-05-22T06:39:00Z,45.26683333,-66.06116667,120.4,2.8,3.6
2022-05-22T06:40:00Z,45.26683333,-66.06116667,121.5,2.8,3.6
2022-05-22T06:41:00Z,45.26683333,-66.06116667,122.5,2.8,3.6
2022-05-22T06:42:00Z,45.26683333,-66.06116667,123.8,2.7,3.6
2022-05-22T06:43:00Z,45.26683333,-66.06116667,125.5,2.6,3.5
2022-05-22T06:44:00Z,45.26683333,-66.06116667,126.9,2.6,3.5
2022-05-22T06:45:00Z,45.26683333,-66.06116667,129.1,2.5,3.5
2022-05-22T06:46:00Z,45.26683333,-66.06116667,131.4,2.5,3.5
2022-05-22T06:47:00Z,45.26683333,-66.06116667,134.5,2.4,3.3
2022-05-22T06:48:00Z,45.26683333,-66.06116667,137.9,2.3,3.1
2022-05-22T06:49:00Z,45.26683333,-66.06116667,142.3,2.2,3.1
2022-05-22T06:50:00Z,45.26683333,-66.06116667,147.0,2.2,2.9
2022-05-22T06:51:00Z,45.26683333,-66.06116667,152.7,2.2,3.4
2022-05-22T06:52:00Z,45.26683333,-66.06116667,158.3,2.2,3.4
2022-05-22T06:53:00Z,45.26683333,-66.06116667,164.0,2.2,3.4
2022-05-22T06:54:00Z,45.26683333,-66.06116667,169.0,2.2,3.4
2022-05-22T06:55:00Z,45.26683333,-66.06116667,172.3,2.2,3.4
2022-05-22T06:56:00Z,45.26683333,-66.06116667,175.2,2.3,3.4
2022-05-22T06:57:00Z,45.26683333,-66.06116667,177.1,2.3,3.4
2022-05-22T06:58:00Z,45.26683333,-66.06116667,178.0,2.4,3.4
2022-05-22T06:59:00Z,45.26683333,-66.06116667,177.8,2.4,3.4
2022-05-22T07:00:00Z,45.26683333,-66.06116667,176.7,2.5,3.4
2022-05-22T07:01:00Z,45.26683333,-66.06116667,174.6,2.6,3.4
2022-05-22T07:02:00Z,45.26683333,-66.06116667,172.9,2.6,3.4
2022-05-22T07:03:00Z,45.26683333,-66.06116667,170.6,2.6,3.4
2022-05-22T07:04:00Z,45.26683333,-66.06116667,169.9,2.6,3.4
2022-05-22T07:05:00Z,45.26683333,-66.06116667,170.3,2.7,4.0
2022-05-22T07:06:00Z,45.26683333,-66.06116667,171.6,2.8,4.0
2022-05-22T07:07:00Z,45.26683333,-66.06116667,173.5,2.8,4.2
2022-05-22T07:08:00Z,45.26683333,-66.06116667,176.1,2.9,4.4
2022-05-22T07:09:00Z,45.26683333,-66.06116667,178.9,3.0,4.4
2022-05-22T07:10:00Z,45.26683333,-66.06116667,182.7,3.1,4.5
2022-05-22T07:11:00Z,45.26683333,-66.06116667,186.7,3.2,4.5
2022-05-22T07:12:00Z,45.26683333,-66.06116667,189.6,3.3,4.5
2022-05-22T07:13:00Z,45.26683333,-66.06116667,192.4,3.4,4.5
2022-05-22T07:14:00Z,45.26683333,-66.06116667,194.8,3.4,4.5
2022-05-22T07:15:00Z,45.26683333,-66.06116667,196.7,3.5,4.8
2022-05-22T07:16:00Z,45.26683333,-66.06116667,197.6,3.5,4.8
2022-05-22T07:17:00Z,45.26683333,-66.06116667,198.6,3.6,5.1
2022-05-22T07:18:00Z,45.26683333,-66.06116667,199.2,3.6,5.1
2022-05-22T07:19:00Z,45.26683333,-66.06116667,200.2,3.6,5.1
2022-05-22T07:20:00Z,45.26683333,-66.06116667,200.2,3.5,5.1
2022-05-22T07:21:00Z,45.26683333,-66.06116667,199.7,3.5,5.1
2022-05-22T07:22:00Z,45.26683333,-66.06116667,198.7,3.4,5.1
2022-05-22T07:23:00Z,45.26683333,-66.06116667,198.0,3.3,5.1
2022-05-22T07:24:00Z,45.26683333,-66.06116667,197.5,3.4,5.1
2022-05-22T07:25:00Z,45.26683333,-66.06116667,196.2,3.3,5.1
2022-05-22T07:26:00Z,45.26683333,-66.06116667,193.8,3.2,5.1
2022-05-22T07:27:00Z,45.26683333,-66.06116667,190.6,3.0,4.5
2022-05-22T07:28:00Z,45.26683333,-66.06116667,187.5,3.0,4.5
2022-05-22T07:29:00Z,45.26683333,-66.06116667,184.4,2.9,4.5
2022-05-22T07:30:00Z,45.26683333,-66.06116667,181.7,2.8,4.5
2022-05-22T07:31:00Z,45.26683333,-66.06116667,180.3,2.8,4.5
2022-05-22T07:32:00Z,45.26683333,-66.06116667,179.4,2.8,4.5
2022-05-22T07:33:00Z,45.26683333,-66.06116667,178.7,2.7,4.5
2022-05-22T07:34:00Z,45.26683333,-66.06116667,178.8,2.7,4.2
2022-05-22T07:35:00Z,45.26683333,-66.06116667,180.3,2.7,4.2
2022-05-22T07:36:00Z,45.26683333,-66.06116667,182.5,2.7,4.2
2022-05-22T07:37:00Z,45.26683333,-66.06116667,185.7,2.7,4.2
2022-05-22T07:38:00Z,45.26683333,-66.06116667,189.7,2.7,4.2
2022-05-22T07:39:00Z,45.26683333,-66.06116667,193.5,2.8,4.2
2022-05-22T07:40:00Z,45.26683333,-66.06116667,197.8,2.8,4.2
2022-05-22T07:41:00Z,45.26683333,-66.06116667,200.7,2.9,4.3
2022-05-22T07:42:00Z,45.26683333,-66.06116667,204.1,2.9,4.4
2022-05-22T07:43:00Z,45.26683333,-66.06116667,207.0,3.0,4.4
2022-05-22T07:44:00Z,45.26683333,-66.06116667,208.6,3.0,4.4
2022-05-22T07:45:00Z,45.26683333,-66.06116667,209.8,3.0,4.4
2022-05-22T07:46:00Z,45.26683333,-66.06116667,211.1,3.0,4.4
2022-05-22T07:47:00Z,45.26683333,-66.06116667,211.8,3.0,4.4
2022-05-22T07:48:00Z,45.26683333,-66.06116667,212.2,2.9,4.4
2022-05-22T07:49:00Z,45.26683333,-66.06116667,212.8,2.9,4.4
2022-05-22T07:50:00Z,45.26683333,-66.06116667,211.7,2.8,4.4
2022-05-22T07:51:00Z,45.26683333,-66.06116667,210.6,2.7,4.4
2022-05-22T07:52:00Z,45.26683333,-66.06116667,210.2,2.7,4.2
2022-05-22T07:53:00Z,45.26683333,-66.06116667,208.6,2.5,4.0
2022-05-22T07:54:00Z,45.26683333,-66.06116667,207.6,2.4,4.0
2022-05-22T07:55:00Z,45.26683333,-66.06116667,206.0,2.4,3.6
2022-05-22T07:56:00Z,45.26683333,-66.06116667,204.9,2.3,3.6
2022-05-22T07:57:00Z,45.26683333,-66.06116667,204.1,2.3,3.6
2022-05-22T07:58:00Z,45.26683333,-66.06116667,201.7,2.3,3.6
2022-05-22T07:59:00Z,45.26683333,-66.06116667,200.0,2.3,3.6
2022-05-22T08:00:00Z,45.26683333,-66.06116667,198.5,2.3,3.7
2022-05-22T08:01:00Z,45.26683333,-66.06116667,198.2,2.4,3.8
2022-05-22T08:02:00Z,45.26683333,-66.06116667,196.4,2.4,3.8
2022-05-22T08:03:00Z,45.26683333,-66.06116667,196.5,2.5,3.9
2022-05-22T08:04:00Z,45.26683333,-66.06116667,195.7,2.5,3.9
2022-05-22T08:05:00Z,45.26683333,-66.06116667,196.0,2.5,3.9
2022-05-22T08:06:00Z,45.26683333,-66.06116667,196.5,2.6,3.9
2022-05-22T08:07:00Z,45.26683333,-66.06116667,196.5,2.6,3.9
2022-05-22T08:08:00Z,45.26683333,-66.06116667,197.7,2.6,3.9
2022-05-22T08:09:00Z,45.26683333,-66.06116667,197.8,2.6,3.9
2022-05-22T08:10:00Z,45.26683333,-66.06116667,199.2,2.6,3.9
2022-05-22T08:11:00Z,45.26683333,-66.06116667,199.3,2.5,3.9
2022-05-22T08:12:00Z,45.26683333,-66.06116667,199.7,2.5,3.9
2022-05-22T08:13:00Z,45.26683333,-66.06116667,200.1,2.4,3.5
2022-05-22T08:14:00Z,45.26683333,-66.06116667,200.3,2.4,3.5
2022-05-22T08:15:00Z,45.26683333,-66.06116667,198.8,2.3,3.5
2022-05-22T08:16:00Z,45.26683333,-66.06116667,197.1,2.2,3.5
2022-05-22T08:17:00Z,45.26683333,-66.06116667,196.7,2.1,3.5
2022-05-22T08:18:00Z,45.26683333,-66.06116667,195.3,2.0,3.5
2022-05-22T08:19:00Z,45.26683333,-66.06116667,193.7,2.0,3.5
2022-05-22T08:20:00Z,45.26683333,-66.06116667,192.1,1.9,3.5
2022-05-22T08:21:00Z,45.26683333,-66.06116667,191.0,1.8,3.2
2022-05-22T08:22:00Z,45.26683333,-66.06116667,190.2,1.8,2.7
2022-05-22T08:23:00Z,45.26683333,-66.06116667,187.5,1.7,2.7
2022-05-22T08:24:00Z,45.26683333,-66.06116667,185.8,1.6,2.7
2022-05-22T08:25:00Z,45.26683333,-66.06116667,184.9,1.6,2.7
2022-05-22T08:26:00Z,45.26683333,-66.06116667,185.4,1.6,2.7
2022-05-22T08:27:00Z,45.26683333,-66.06116667,184.1,1.6,2.5
2022-05-22T08:28:00Z,45.26683333,-66.06116667,182.6,1.6,2.5
2022-05-22T08:29:00Z,45.26683333,-66.06116667,182.1,1.7,2.6
2022-05-22T08:30:00Z,45.26683333,-66.06116667,179.5,1.7,2.6
2022-05-22T08:31:00Z,45.26683333,-66.06116667,176.9,1.7,2.6
2022-05-22T08:32:00Z,45.26683333,-66.06116667,174.2,1.8,2.7
2022-05-22T08:33:00Z,45.26683333,-66.06116667,173.3,1.9,2.7
2022-05-22T08:34:00Z,45.26683333,-66.06116667,172.3,1.9,2.7
2022-05-22T08:35:00Z,45.26683333,-66.06116667,171.9,2.0,3.1
2022-05-22T08:36:00Z,45.26683333,-66.06116667,170.7,2.1,3.2
2022-05-22T08:37:00Z,45.26683333,-66.06116667,169.3,2.1,3.7
2022-05-22T08:38:00Z,45.26683333,-66.06116667,169.3,2.2,3.7
2022-05-22T08:39:00Z,45.26683333,-66.06116667,168.5,2.2,3.7
2022-05-22T08:40:00Z,45.26683333,-66.06116667,169.0,2.2,3.7
2022-05-22T08:41:00Z,45.26683333,-66.06116667,169.8,2.2,3.7
2022-05-22T08:42:00Z,45.26683333,-66.06116667,170.9,2.3,3.7
2022-05-22T08:43:00Z,45.26683333,-66.06116667,172.2,2.3,3.7
2022-05-22T08:44:00Z,45.26683333,-66.06116667,173.8,2.3,3.7
2022-05-22T08:45:00Z,45.26683333,-66.06116667,175.1,2.4,3.7
2022-05-22T08:46:00Z,45.26683333,-66.06116667,175.6,2.4,3.7
2022-05-22T08:47:00Z,45.26683333,-66.06116667,177.0,2.4,3.5
2022-05-22T08:48:00Z,45.26683333,-66.06116667,179.1,2.4,3.5
2022-05-22T08:49:00Z,45.26683333,-66.06116667,181.0,2.3,3.5
2022-05-22T08:50:00Z,45.26683333,-66.06116667,183.9,2.4,3.5
2022-05-22T08:51:00Z,45.26683333,-66.06116667,187.1,2.5,3.6
2022-05-22T08:52:00Z,45.26683333,-66.06116667,189.3,2.5,3.6
2022-05-22T08:53:00Z,45.26683333,-66.06116667,191.0,2.5,3.6
2022-05-22T08:54:00Z,45.26683333,-66.06116667,191.8,2.4,3.6
2022-05-22T08:55:00Z,45.26683333,-66.06116667,193.0,2.4,3.6
2022-05-22T08:56:00Z,45.26683333,-66.06116667,194.8,2.4,3.6
2022-05-22T08:57:00Z,45.26683333,-66.06116667,195.5,2.4,3.6
2022-05-22T08:58:00Z,45.26683333,-66.06116667,195.7,2.4,3.6
2022-05-22T08:59:00Z,45.26683333,-66.06116667,195.8,2.5,3.6
2022-05-22T09:00:00Z,45.26683333,-66.06116667,194.8,2.5,3.6
2022-05-22T09:01:00Z,45.26683333,-66.06116667,193.4,2.5,3.4
2022-05-22T09:02:00Z,45.26683333,-66.06116667,192.9,2.5,3.5
2022-05-22T09:03:00Z,45.26683333,-66.06116667,192.1,2.5,3.5
2022-05-22T09:04:00Z,45.26683333,-66.06116667,191.3,2.5,3.5
2022-05-22T09:05:00Z,45.26683333,-66.06116667,189.9,2.5,3.5
2022-05-22T09:06:00Z,45.26683333,-66.06116667,187.2,2.4,3.5
2022-05-22T09:07:00Z,45.26683333,-66.06116667,187.3,2.4,3.5
2022-05-22T09:08:00Z,45.26683333,-66.06116667,187.6,2.3,3.5
2022-05-22T09:09:00Z,45.26683333,-66.06116667,187.0,2.2,3.5
2022-05-22T09:10:00Z,45.26683333,-66.06116667,187.8,2.1,3.5
2022-05-22T09:11:00Z,45.26683333,-66.06116667,185.2,1.9,3.5
2022-05-22T09:12:00Z,45.26683333,-66.06116667,184.7,1.8,3.5
2022-05-22T09:13:00Z,45.26683333,-66.06116667,184.8,1.7,2.7
2022-05-22T09:14:00Z,45.26683333,-66.06116667,184.6,1.6,2.6
2022-05-22T09:15:00Z,45.26683333,-66.06116667,181.2,1.5,2.6
2022-05-22T09:16:00Z,45.26683333,-66.06116667,182.7,1.4,2.6
2022-05-22T09:17:00Z,45.26683333,-66.06116667,181.8,1.4,2.6
2022-05-22T09:18:00Z,45.26683333,-66.06116667,181.1,1.3,2.5
2022-05-22T09:19:00Z,45.26683333,-66.06116667,181.7,1.3,2.5
2022-05-22T09:20:00Z,45.26683333,-66.06116667,179.8,1.3,2.5
2022-05-22T09:21:00Z,45.26683333,-66.06116667,182.7,1.3,2.5
2022-05-22T09:22:00Z,45.26683333,-66.06116667,183.5,1.3,2.5
2022-05-22T09:23:00Z,45.26683333,-66.06116667,184.5,1.3,2.2
2022-05-22T09:24:00Z,45.26683333,-66.06116667,186.9,1.2,2.2
2022-05-22T09:25:00Z,45.26683333,-66.06116667,194.4,1.3,2.2
2022-05-22T09:26:00Z,45.26683333,-66.06116667,197.8,1.3,2.2
2022-05-22T09:27:00Z,45.26683333,-66.06116667,202.6,1.2,2.0
2022-05-22T09:28:00Z,45.26683333,-66.06116667,205.7,1.2,2.0
2022-05-22T09:29:00Z,45.26683333,-66.06116667,207.9,1.3,2.0
2022-05-22T09:30:00Z,45.26683333,-66.06116667,211.9,1.3,2.0
2022-05-22T09:31:00Z,45.26683333,-66.06116667,215.6,1.2,2.0
2022-05-22T09:32:00Z,45.26683333,-66.06116667,216.9,1.2,2.0
2022-05-22T09:33:00Z,45.26683333,-66.06116667,222.2,1.1,2.0
2022-05-22T09:34:00Z,45.26683333,-66.06116667,223.2,1.0,2.0
2022-05-22T09:35:00Z,45.26683333,-66.06116667,219.0,0.9,2.0
2022-05-22T09:36:00Z,45.26683333,-66.06116667,217.7,0.8,2.0
2022-05-22T09:37:00Z,45.26683333,-66.06116667,212.7,0.8,2.0
2022-05-22T09:38:00Z,45.26683333,-66.06116667,210.1,0.7,2.0
2022-05-22T09:39:00Z,45.26683333,-66.06116667,207.8,0.6,1.6
2022-05-22T09:40:00Z,45.26683333,-66.06116667,199.6,0.5,1.4
2022-05-22T09:41:00Z,45.26683333,-66.06116667,187.8,0.5,1.1
2022-05-22T09:42:00Z,45.26683333,-66.06116667,179.4,0.5,1.1
2022-05-22T09:43:00Z,45.26683333,-66.06116667,166.6,0.5,1.1
2022-05-22T09:44:00Z,45.26683333,-66.06116667,163.5,0.6,1.1
2022-05-22T09:45:00Z,45.26683333,-66.06116667,166.8,0.6,1.2
2022-05-22T09:46:00Z,45.26683333,-66.06116667,163.3,0.7,1.2
2022-05-22T09:47:00Z,45.26683333,-66.06116667,159.3,0.8,1.5
2022-05-22T09:48:00Z,45.26683333,-66.06116667,154.8,0.8,1.5
2022-05-22T09:49:00Z,45.26683333,-66.06116667,151.8,0.9,1.5
2022-05-22T09:50:00Z,45.26683333,-66.06116667,154.7,0.9,1.5
2022-05-22T09:51:00Z,45.26683333,-66.06116667,157.5,0.9,1.5
2022-05-22T09:52:00Z,45.26683333,-66.06116667,161.9,1.0,1.5
2022-05-22T09:53:00Z,45.26683333,-66.06116667,167.1,1.0,1.5
2022-05-22T09:54:00Z,45.26683333,-66.06116667,172.1,1.0,1.5
2022-05-22T09:55:00Z,45.26683333,-66.06116667,178.1,0.9,1.5
2022-05-22T09:56:00Z,45.26683333,-66.06116667,183.2,0.9,1.5
2022-05-22T09:57:00Z,45.26683333,-66.06116667,186.0,0.8,1.5
2022-05-22T09:58:00Z,45.26683333,-66.06116667,190.2,0.8,1.5
2022-05-22T09:59:00Z,45.26683333,-66.06116667,193.6,0.8,1.5
2022-05-22T10:00:00Z,45.26683333,-66.06116667,197.8,0.7,1.5
2022-05-22T10:01:00Z,45.26683333,-66.06116667,197.5,0.7,1.5
2022-05-22T10:02:00Z,45.26683333,-66.06116667,191.5,0.7,1.5
2022-05-22T10:03:00Z,45.26683333,-66.06116667,186.5,0.6,1.5
2022-05-22T10:04:00Z,45.26683333,-66.06116667,179.0,0.6,1.1
2022-05-22T10:05:00Z,45.26683333,-66.06116667,170.2,0.5,1.1
2022-05-22T10:06:00Z,45.26683333,-66.06116667,161.7,0.5,1.1
2022-05-22T10:07:00Z,45.26683333,-66.06116667,154.4,0.5,1.1
2022-05-22T10:08:00Z,45.26683333,-66.06116667,143.8,0.5,1.1
2022-05-22T10:09:00Z,45.26683333,-66.06116667,134.4,0.5,1.2
2022-05-22T10:10:00Z,45.26683333,-66.06116667,125.0,0.5,1.2
2022-05-22T10:11:00Z,45.26683333,-66.06116667,118.5,0.6,1.2
2022-05-22T10:12:00Z,45.26683333,-66.06116667,118.3,0.6,1.2
2022-05-22T10:13:00Z,45.26683333,-66.06116667,115.2,0.7,1.3
2022-05-22T10:14:00Z,45.26683333,-66.06116667,114.2,0.7,1.3
2022-05-22T10:15:00Z,45.26683333,-66.06116667,115.5,0.8,1.3
2022-05-22T10:16:00Z,45.26683333,-66.06116667,117.7,0.9,1.6
2022-05-22T10:17:00Z,45.26683333,-66.06116667,118.7,1.0,1.6
2022-05-22T10:18:00Z,45.26683333,-66.06116667,121.6,1.0,1.6
2022-05-22T10:19:00Z,45.26683333,-66.06116667,124.2,1.1,1.7
2022-05-22T10:20:00Z,45.26683333,-66.06116667,126.2,1.2,1.9
2022-05-22T10:21:00Z,45.26683333,-66.06116667,128.7,1.3,1.9
2022-05-22T10:22:00Z,45.26683333,-66.06116667,128.5,1.4,1.9
2022-05-22T10:23:00Z,45.26683333,-66.06116667,130.1,1.4,1.9
2022-05-22T10:24:00Z,45.26683333,-66.06116667,129.2,1.5,1.9
2022-05-22T10:25:00Z,45.26683333,-66.06116667,126.9,1.5,1.9
2022-05-22T10:26:00Z,45.26683333,-66.06116667,126.1,1.4,1.9
2022-05-22T10:27:00Z,45.26683333,-66.06116667,125.7,1.3,1.9
2022-05-22T10:28:00Z,45.26683333,-66.06116667,122.3,1.3,1.9
2022-05-22T10:29:00Z,45.26683333,-66.06116667,120.0,1.2,1.9
2022-05-22T10:30:00Z,45.26683333,-66.06116667,116.8,1.1,1.9
2022-05-22T10:31:00Z,45.26683333,-66.06116667,112.8,1.0,1.9
2022-05-22T10:32:00Z,45.26683333,-66.06116667,113.4,0.9,1.9
2022-05-22T10:33:00Z,45.26683333,-66.06116667,114.4,0.9,1.7
2022-05-22T10:34:00Z,45.26683333,-66.06116667,116.8,0.8,1.5
2022-05-22T10:35:00Z,45.26683333,-66.06116667,116.3,0.7,1.5
2022-05-22T10:36:00Z,45.26683333,-66.06116667,113.1,0.8,1.5
2022-05-22T10:37:00Z,45.26683333,-66.06116667,109.5,0.8,1.5
2022-05-22T10:38:00Z,45.26683333,-66.06116667,110.7,0.7,1.5
2022-05-22T10:39:00Z,45.26683333,-66.06116667,108.0,0.7,1.5
2022-05-22T10:40:00Z,45.26683333,-66.06116667,109.5,0.6,1.5
2022-05-22T10:41:00Z,45.26683333,-66.06116667,115.1,0.6,1.5
2022-05-22T10:42:00Z,45.26683333,-66.06116667,111.4,0.6,1.5
2022-05-22T10:43:00Z,45.26683333,-66.06116667,107.0,0.6,1.5
2022-05-22T10:44:00Z,45.26683333,-66.06116667,103.8,0.6,1.5
2022-05-22T10:45:00Z,45.26683333,-66.06116667,105.1,0.5,1.4
2022-05-22T10:46:00Z,45.26683333,-66.06116667,108.9,0.5,1.0
2022-05-22T10:47:00Z,45.26683333,-66.06116667,115.2,0.5,1.0
2022-05-22T10:48:00Z,45.26683333,-66.06116667,115.5,0.6,1.3
2022-05-22T10:49:00Z,45.26683333,-66.06116667,118.9,0.7,1.6
2022-05-22T10:50:00Z,45.26683333,-66.06116667,122.1,0.8,1.8
2022-05-22T10:51:00Z,45.26683333,-66.06116667,123.9,0.9,1.9
2022-05-22T10:52:00Z,45.26683333,-66.06116667,127.3,1.0,1.9
2022-05-22T10:53:00Z,45.26683333,-66.06116667,129.0,1.1,1.9
2022-05-22T10:54:00Z,45.26683333,-66.06116667,131.1,1.2,1.9
2022-05-22T10:55:00Z,45.26683333,-66.06116667,131.7,1.3,1.9
2022-05-22T10:56:00Z,45.26683333,-66.06116667,131.2,1.5,2.0
2022-05-22T10:57:00Z,45.26683333,-66.06116667,129.5,1.6,2.0
2022-05-22T10:58:00Z,45.26683333,-66.06116667,129.0,1.6,2.0
2022-05-22T10:59:00Z,45.26683333,-66.06116667,127.5,1.6,2.0
2022-05-22T11:00:00Z,45.26683333,-66.06116667,125.9,1.6,2.0
2022-05-22T11:01:00Z,45.26683333,-66.06116667,123.8,1.6,2.0
2022-05-22T11:02:00Z,45.26683333,-66.06116667,122.3,1.6,2.0
2022-05-22T11:03:00Z,45.26683333,-66.06116667,121.6,1.6,2.0
2022-05-22T11:04:00Z,45.26683333,-66.06116667,120.7,1.6,2.0
2022-05-22T11:05:00Z,45.26683333,-66.06116667,121.0,1.7,2.0
2022-05-22T11:06:00Z,45.26683333,-66.06116667,121.8,1.7,2.1
2022-05-22T11:07:00Z,45.26683333,-66.06116667,123.2,1.7,2.1
2022-05-22T11:08:00Z,45.26683333,-66.06116667,125.0,1.7,2.1
2022-05-22T11:09:00Z,45.26683333,-66.06116667,127.2,1.6,2.1
2022-05-22T11:10:00Z,45.26683333,-66.06116667,128.1,1.7,2.1
2022-05-22T11:11:00Z,45.26683333,-66.06116667,129.1,1.7,2.1
2022-05-22T11:12:00Z,45.26683333,-66.06116667,129.1,1.7,2.1
2022-05-22T11:13:00Z,45.26683333,-66.06116667,129.3,1.7,2.2
2022-05-22T11:14:00Z,45.26683333,-66.06116667,129.3,1.8,2.5
2022-05-22T11:15:00Z,45.26683333,-66.06116667,128.6,1.9,2.8
2022-05-22T11:16:00Z,45.26683333,-66.06116667,127.5,1.9,2.8
2022-05-22T11:17:00Z,45.26683333,-66.06116667,126.1,2.0,3.2
2022-05-22T11:18:00Z,45.26683333,-66.06116667,124.8,2.2,3.4
2022-05-22T11:19:00Z,45.26683333,-66.06116667,123.4,2.3,3.4
2022-05-22T11:20:00Z,45.26683333,-66.06116667,123.0,2.4,3.4
2022-05-22T11:21:00Z,45.26683333,-66.06116667,122.5,2.5,3.4
2022-05-22T11:22:00Z,45.26683333,-66.06116667,122.7,2.7,3.4
2022-05-22T11:23:00Z,45.26683333,-66.06116667,122.5,2.7,3.4
2022-05-22T11:24:00Z,45.26683333,-66.06116667,122.2,2.8,3.4
2022-05-22T11:25:00Z,45.26683333,-66.06116667,122.3,2.8,3.4
2022-05-22T11:26:00Z,45.26683333,-66.06116667,122.2,2.8,3.4
2022-05-22T11:27:00Z,45.26683333,-66.06116667,122.4,2.8,3.4
2022-05-22T11:28:00Z,45.26683333,-66.06116667,120.3,2.7,3.4
2022-05-22T11:29:00Z,45.26683333,-66.06116667,118.4,2.6,3.4
2022-05-22T11:30:00Z,45.26683333,-66.06116667,116.5,2.6,3.4
2022-05-22T11:31:00Z,45.26683333,-66.06116667,113.6,2.4,3.4
2022-05-22T11:32:00Z,45.26683333,-66.06116667,108.7,2.3,3.4
2022-05-22T11:33:00Z,45.26683333,-66.06116667,104.3,2.2,3.4
2022-05-22T11:34:00Z,45.26683333,-66.06116667,101.3,2.0,3.4
2022-05-22T11:35:00Z,45.26683333,-66.06116667,100.8,1.7,3.2
2022-05-22T11:36:00Z,45.26683333,-66.06116667,98.1,1.6,3.2
2022-05-22T11:37:00Z,45.26683333,-66.06116667,98.5,1.5,3.2
