timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-28T05:49:00Z,45.26683333,-66.06116667,317.4,11.9,16.8
2022-02-28T05:50:00Z,45.26683333,-66.06116667,316.9,12.0,16.8
2022-02-28T05:51:00Z,45.26683333,-66.06116667,316.4,12.3,17.2
2022-02-28T05:52:00Z,45.26683333,-66.06116667,316.0,12.7,19.7
2022-02-28T05:53:00Z,45.26683333,-66.06116667,316.3,13.2,19.7
2022-02-28T05:54:00Z,45.26683333,-66.06116667,316.2,13.2,19.7
2022-02-28T05:55:00Z,45.26683333,-66.06116667,316.4,13.0,19.7
2022-02-28T05:56:00Z,45.26683333,-66.06116667,316.0,13.1,19.7
2022-02-28T05:57:00Z,45.26683333,-66.06116667,315.9,13.3,19.7
2022-02-28T05:58:00Z,45.26683333,-66.06116667,316.0,13.5,19.7
2022-02-28T05:59:00Z,45.26683333,-66.06116667,316.1,13.8,19.7
2022-02-28T06:00:00Z,45.26683333,-66.06116667,316.3,14.0,19.7
2022-02-28T06:01:00Z,45.26683333,-66.06116667,316.9,14.1,19.7
2022-02-28T06:02:00Z,45.26683333,-66.06116667,316.8,14.3,20.5
2022-02-28T06:03:00Z,45.26683333,-66.06116667,316.3,14.1,20.5
2022-02-28T06:04:00Z,45.26683333,-66.06116667,316.7,14.3,20.5
2022-02-28T06:05:00Z,45.26683333,-66.06116667,317.3,14.6,20.5
2022-02-28T06:06:00Z,45.26683333,-66.06116667,317.9,14.7,20.5
2022-02-28T06:07:00Z,45.26683333,-66.06116667,318.7,14.6,20.5
2022-02-28T06:08:00Z,45.26683333,-66.06116667,319.2,14.2,20.5
2022-02-28T06:09:00Z,45.26683333,-66.06116667,319.0,14.0,20.5
2022-02-28T06:10:00Z,45.26683333,-66.06116667,318.5,13.5,20.5
2022-02-28T06:11:00Z,45.26683333,-66.06116667,318.0,13.2,20.5
2022-02-28T06:12:00Z,45.26683333,-66.06116667,318.3,12.5,19.6
2022-02-28T06:13:00Z,45.26683333,-66.06116667,318.6,12.1,19.6
2022-02-28T06:14:00Z,45.26683333,-66.06116667,318.4,11.8,19.6
2022-02-28T06:15:00Z,45.26683333,-66.06116667,318.1,11.2,15.7
2022-02-28T06:16:00Z,45.26683333,-66.06116667,317.3,11.1,15.6
2022-02-28T06:17:00Z,45.26683333,-66.06116667,316.7,11.0,15.6
2022-02-28T06:18:00Z,45.26683333,-66.06116667,317.0,11.1,17.0
2022-02-28T06:19:00Z,45.26683333,-66.06116667,317.0,11.1,17.0
2022-02-28T06:20:00Z,45.26683333,-66.06116667,318.0,11.2,17.0
2022-02-28T06:21:00Z,45.26683333,-66.06116667,318.6,11.2,17.0
2022-02-28T06:22:00Z,45.26683333,-66.06116667,318.1,11.2,17.0
2022-02-28T06:23:00Z,45.26683333,-66.06116667,318.1,11.2,17.0
2022-02-28T06:24:00Z,45.26683333,-66.06116667,318.0,11.1,17.0
2022-02-28T06:25:00Z,45.26683333,-66.06116667,318.2,11.1,17.0
2022-02-28T06:26:01Z,45.26683333,-66.06116667,318.3,11.1,17.0
2022-02-28T06:27:00Z,45.26683333,-66.06116667,318.7,11.3,17.0
2022-02-28T06:28:00Z,45.26683333,-66.06116667,318.6,11.2,16.6
2022-02-28T06:29:00Z,45.26683333,-66.06116667,319.4,11.1,16.6
2022-02-28T06:30:00Z,45.26683333,-66.06116667,319.2,11.2,15.3
2022-02-28T06:31:00Z,45.26683333,-66.06116667,319.2,11.4,15.3
2022-02-28T06:32:00Z,45.26683333,-66.06116667,320.1,11.4,15.3
2022-02-28T06:33:00Z,45.26683333,-66.06116667,320.5,11.5,15.3
2022-02-28T06:34:00Z,45.26683333,-66.06116667,319.8,11.7,15.3
2022-02-28T06:35:00Z,45.26683333,-66.06116667,319.9,11.7,15.3
2022-02-28T06:36:00Z,45.26683333,-66.06116667,320.6,11.4,15.3
2022-02-28T06:37:00Z,45.26683333,-66.06116667,321.1,11.0,15.3
2022-02-28T06:38:00Z,45.26683333,-66.06116667,320.6,10.8,15.3
2022-02-28T06:39:00Z,45.26683333,-66.06116667,319.7,10.9,15.5
2022-02-28T06:40:00Z,45.26683333,-66.06116667,318.8,10.9,16.8
2022-02-28T06:41:00Z,45.26683333,-66.06116667,318.8,10.8,16.8
2022-02-28T06:42:00Z,45.26683333,-66.06116667,318.7,10.7,16.8
2022-02-28T06:43:00Z,45.26683333,-66.06116667,319.0,10.5,16.8
2022-02-28T06:44:00Z,45.26683333,-66.06116667,319.6,10.2,16.8
2022-02-28T06:45:00Z,45.26683333,-66.06116667,319.7,10.7,18.0
2022-02-28T06:46:00Z,45.26683333,-66.06116667,319.1,11.1,18.0
2022-02-28T06:47:00Z,45.26683333,-66.06116667,318.9,11.7,18.3
2022-02-28T06:48:00Z,45.26683333,-66.06116667,318.5,12.1,18.3
2022-02-28T06:49:00Z,45.26683333,-66.06116667,318.1,12.1,18.3
2022-02-28T06:50:00Z,45.26683333,-66.06116667,318.2,12.1,18.3
2022-02-28T06:51:00Z,45.26683333,-66.06116667,317.7,12.3,18.3
2022-02-28T06:52:00Z,45.26683333,-66.06116667,316.7,12.7,18.3
2022-02-28T06:53:00Z,45.26683333,-66.06116667,316.2,13.1,18.3
2022-02-28T06:54:00Z,45.26683333,-66.06116667,315.9,13.4,18.3
2022-02-28T06:55:00Z,45.26683333,-66.06116667,315.3,13.4,18.3
2022-02-28T06:56:00Z,45.26683333,-66.06116667,315.5,13.7,18.3
2022-02-28T06:57:00Z,45.26683333,-66.06116667,314.5,13.6,18.3
2022-02-28T06:58:00Z,45.26683333,-66.06116667,314.9,13.4,18.3
2022-02-28T06:59:00Z,45.26683333,-66.06116667,314.6,13.1,18.3
2022-02-28T07:00:00Z,45.26683333,-66.06116667,314.6,13.0,18.3
2022-02-28T07:01:00Z,45.26683333,-66.06116667,315.3,12.8,18.3
2022-02-28T07:02:00Z,45.26683333,-66.06116667,315.7,12.6,18.3
2022-02-28T07:03:00Z,45.26683333,-66.06116667,315.6,12.5,18.3
2022-02-28T07:04:00Z,45.26683333,-66.06116667,315.6,12.9,20.0
2022-02-28T07:05:00Z,45.26683333,-66.06116667,315.5,12.7,20.0
2022-02-28T07:06:00Z,45.26683333,-66.06116667,315.3,12.2,20.0
2022-02-28T07:07:00Z,45.26683333,-66.06116667,315.5,12.0,20.0
2022-02-28T07:08:00Z,45.26683333,-66.06116667,315.9,12.0,20.0
2022-02-28T07:09:00Z,45.26683333,-66.06116667,316.9,12.1,20.0
2022-02-28T07:10:00Z,45.26683333,-66.06116667,316.8,12.0,20.0
2022-02-28T07:11:00Z,45.26683333,-66.06116667,316.2,11.9,20.0
2022-02-28T07:12:00Z,45.26683333,-66.06116667,316.6,11.7,20.0
2022-02-28T07:13:00Z,45.26683333,-66.06116667,317.0,11.5,20.0
2022-02-28T07:14:00Z,45.26683333,-66.06116667,317.5,10.9,15.3
2022-02-28T07:15:00Z,45.26683333,-66.06116667,318.1,10.5,14.7
2022-02-28T07:16:00Z,45.26683333,-66.06116667,318.6,10.5,15.8
2022-02-28T07:17:00Z,45.26683333,-66.06116667,319.0,10.5,15.8
2022-02-28T07:18:00Z,45.26683333,-66.06116667,319.7,10.2,15.8
2022-02-28T07:19:00Z,45.26683333,-66.06116667,319.9,10.1,15.8
2022-02-28T07:20:00Z,45.26683333,-66.06116667,320.3,10.0,15.8
2022-02-28T07:21:00Z,45.26683333,-66.06116667,321.1,9.8,15.8
2022-02-28T07:22:00Z,45.26683333,-66.06116667,321.3,9.9,15.8
2022-02-28T07:23:00Z,45.26683333,-66.06116667,321.8,9.8,15.8
2022-02-28T07:24:00Z,45.26683333,-66.06116667,320.8,10.1,15.8
2022-02-28T07:25:00Z,45.26683333,-66.06116667,320.0,10.4,15.8
2022-02-28T07:26:00Z,45.26683333,-66.06116667,319.7,10.1,15.0
2022-02-28T07:27:00Z,45.26683333,-66.06116667,319.9,9.8,15.0
2022-02-28T07:28:00Z,45.26683333,-66.06116667,319.3,9.9,15.0
2022-02-28T07:29:00Z,45.26683333,-66.06116667,319.5,9.9,15.0
2022-02-28T07:30:00Z,45.26683333,-66.06116667,319.9,10.1,15.0
2022-02-28T07:31:00Z,45.26683333,-66.06116667,319.7,10.2,15.0
2022-02-28T07:32:01Z,45.26683333,-66.06116667,319.0,10.2,15.0
2022-02-28T07:33:00Z,45.26683333,-66.06116667,319.3,10.3,14.2
2022-02-28T07:34:00Z,45.26683333,-66.06116667,320.0,10.2,14.1
2022-02-28T07:35:00Z,45.26683333,-66.06116667,320.3,10.1,14.1
2022-02-28T07:36:00Z,45.26683333,-66.06116667,318.7,10.0,14.1
2022-02-28T07:37:00Z,45.26683333,-66.06116667,318.5,10.2,14.1
2022-02-28T07:38:00Z,45.26683333,-66.06116667,318.4,10.4,14.1
2022-02-28T07:39:00Z,45.26683333,-66.06116667,318.6,10.2,14.1
2022-02-28T07:40:00Z,45.26683333,-66.06116667,318.4,9.9,14.1
2022-02-28T07:41:00Z,45.26683333,-66.06116667,318.4,9.6,14.1
2022-02-28T07:42:00Z,45.26683333,-66.06116667,320.0,9.2,14.1
2022-02-28T07:43:00Z,45.26683333,-66.06116667,318.9,9.0,13.7
2022-02-28T07:44:00Z,45.26683333,-66.06116667,318.6,8.7,13.7
2022-02-28T07:45:00Z,45.26683333,-66.06116667,319.8,8.6,13.4
2022-02-28T07:46:00Z,45.26683333,-66.06116667,322.3,8.4,13.4
2022-02-28T07:47:00Z,45.26683333,-66.06116667,323.4,7.9,13.4
2022-02-28T07:48:00Z,45.26683333,-66.06116667,323.4,7.6,11.6
2022-02-28T07:49:00Z,45.26683333,-66.06116667,323.3,7.7,11.6
2022-02-28T07:50:00Z,45.26683333,-66.06116667,323.0,7.8,11.6
2022-02-28T07:51:00Z,45.26683333,-66.06116667,322.7,7.9,11.6
2022-02-28T07:52:00Z,45.26683333,-66.06116667,322.2,8.1,11.6
2022-02-28T07:53:00Z,45.26683333,-66.06116667,322.1,7.9,11.6
2022-02-28T07:54:00Z,45.26683333,-66.06116667,322.3,7.8,11.6
2022-02-28T07:55:00Z,45.26683333,-66.06116667,321.9,7.8,11.7
2022-02-28T07:56:00Z,45.26683333,-66.06116667,320.0,8.1,11.7
2022-02-28T07:57:00Z,45.26683333,-66.06116667,317.6,8.6,14.5
2022-02-28T07:58:00Z,45.26683333,-66.06116667,316.7,8.9,14.5
2022-02-28T07:59:00Z,45.26683333,-66.06116667,315.9,9.0,14.5
2022-02-28T08:00:00Z,45.26683333,-66.06116667,315.7,8.9,14.5
2022-02-28T08:01:00Z,45.26683333,-66.06116667,315.6,9.0,14.5
2022-02-28T08:02:00Z,45.26683333,-66.06116667,314.9,9.1,14.5
2022-02-28T08:03:00Z,45.26683333,-66.06116667,315.6,9.3,14.5
2022-02-28T08:04:00Z,45.26683333,-66.06116667,315.6,9.5,14.5
2022-02-28T08:05:00Z,45.26683333,-66.06116667,315.0,9.6,14.5
2022-02-28T08:06:00Z,45.26683333,-66.06116667,316.2,9.7,14.5
2022-02-28T08:07:00Z,45.26683333,-66.06116667,316.9,9.5,13.8
2022-02-28T08:08:00Z,45.26683333,-66.06116667,317.5,9.3,13.8
2022-02-28T08:09:00Z,45.26683333,-66.06116667,317.4,9.3,13.8
2022-02-28T08:10:00Z,45.26683333,-66.06116667,317.7,9.5,13.8
2022-02-28T08:11:00Z,45.26683333,-66.06116667,317.9,9.6,13.8
2022-02-28T08:12:00Z,45.26683333,-66.06116667,317.5,9.7,13.8
2022-02-28T08:13:00Z,45.26683333,-66.06116667,316.8,9.9,13.8
2022-02-28T08:14:00Z,45.26683333,-66.06116667,316.2,9.8,13.6
2022-02-28T08:15:00Z,45.26683333,-66.06116667,315.9,9.7,13.6
2022-02-28T08:16:00Z,45.26683333,-66.06116667,314.9,9.5,13.6
2022-02-28T08:17:00Z,45.26683333,-66.06116667,315.0,9.6,13.6
2022-02-28T08:18:00Z,45.26683333,-66.06116667,315.2,9.6,13.6
2022-02-28T08:19:00Z,45.26683333,-66.06116667,315.7,9.5,13.6
2022-02-28T08:20:00Z,45.26683333,-66.06116667,316.3,9.2,13.6
2022-02-28T08:21:00Z,45.26683333,-66.06116667,316.6,9.3,12.9
2022-02-28T08:22:00Z,45.26683333,-66.06116667,317.2,9.2,12.9
2022-02-28T08:23:00Z,45.26683333,-66.06116667,317.4,9.2,12.8
2022-02-28T08:24:00Z,45.26683333,-66.06116667,317.8,9.1,12.8
2022-02-28T08:25:00Z,45.26683333,-66.06116667,317.4,9.3,12.9
2022-02-28T08:26:00Z,45.26683333,-66.06116667,318.1,9.3,12.9
2022-02-28T08:27:00Z,45.26683333,-66.06116667,318.5,9.2,12.9
2022-02-28T08:28:00Z,45.26683333,-66.06116667,318.5,9.4,12.9
2022-02-28T08:29:00Z,45.26683333,-66.06116667,318.3,9.5,12.9
2022-02-28T08:30:00Z,45.26683333,-66.06116667,317.2,9.8,13.4
2022-02-28T08:31:00Z,45.26683333,-66.06116667,316.3,9.8,13.4
2022-02-28T08:32:00Z,45.26683333,-66.06116667,315.7,9.8,13.4
2022-02-28T08:33:00Z,45.26683333,-66.06116667,315.4,9.8,13.4
2022-02-28T08:34:00Z,45.26683333,-66.06116667,316.0,9.8,13.4
2022-02-28T08:35:00Z,45.26683333,-66.06116667,317.1,9.7,13.4
2022-02-28T08:36:00Z,45.26683333,-66.06116667,317.2,9.8,13.4
2022-02-28T08:37:00Z,45.26683333,-66.06116667,316.7,10.0,13.4
2022-02-28T08:38:00Z,45.26683333,-66.06116667,316.7,9.8,13.4
2022-02-28T08:39:00Z,45.26683333,-66.06116667,317.3,9.7,13.4
2022-02-28T08:40:00Z,45.26683333,-66.06116667,317.4,9.6,13.4
2022-02-28T08:41:00Z,45.26683333,-66.06116667,318.9,9.4,13.4
2022-02-28T08:42:00Z,45.26683333,-66.06116667,320.0,9.4,13.4
2022-02-28T08:43:00Z,45.26683333,-66.06116667,321.0,9.5,13.5
2022-02-28T08:44:00Z,45.26683333,-66.06116667,320.9,9.7,15.1
2022-02-28T08:45:00Z,45.26683333,-66.06116667,321.0,9.7,15.1
2022-02-28T08:46:00Z,45.26683333,-66.06116667,321.7,9.7,15.1
2022-02-28T08:47:00Z,45.26683333,-66.06116667,322.2,9.5,15.1
2022-02-28T08:48:00Z,45.26683333,-66.06116667,322.0,9.6,15.1
2022-02-28T08:49:00Z,45.26683333,-66.06116667,322.7,9.4,15.1
2022-02-28T08:50:00Z,45.26683333,-66.06116667,322.8,9.2,15.1
2022-02-28T08:51:00Z,45.26683333,-66.06116667,322.2,9.2,15.1
2022-02-28T08:52:00Z,45.26683333,-66.06116667,322.3,9.0,15.1
2022-02-28T08:53:00Z,45.26683333,-66.06116667,321.5,8.9,15.1
2022-02-28T08:54:00Z,45.26683333,-66.06116667,322.0,8.4,12.3
2022-02-28T08:55:00Z,45.26683333,-66.06116667,322.2,8.2,12.3
2022-02-28T08:56:00Z,45.26683333,-66.06116667,321.6,8.0,11.4
2022-02-28T08:57:00Z,45.26683333,-66.06116667,322.1,7.9,11.4
2022-02-28T08:58:00Z,45.26683333,-66.06116667,322.6,7.9,10.7
2022-02-28T08:59:00Z,45.26683333,-66.06116667,322.2,8.1,10.7
2022-02-28T09:00:00Z,45.26683333,-66.06116667,322.9,7.9,10.7
2022-02-28T09:01:00Z,45.26683333,-66.06116667,322.9,7.9,10.7
2022-02-28T09:02:00Z,45.26683333,-66.06116667,322.8,8.1,12.1
2022-02-28T09:03:00Z,45.26683333,-66.06116667,322.8,8.3,12.1
2022-02-28T09:04:00Z,45.26683333,-66.06116667,322.0,8.6,12.2
2022-02-28T09:05:00Z,45.26683333,-66.06116667,321.1,8.8,12.2
2022-02-28T09:06:00Z,45.26683333,-66.06116667,320.9,8.9,12.4
2022-02-28T09:07:00Z,45.26683333,-66.06116667,320.6,9.1,13.1
2022-02-28T09:08:00Z,45.26683333,-66.06116667,320.9,9.0,13.1
2022-02-28T09:09:00Z,45.26683333,-66.06116667,321.2,9.3,13.1
2022-02-28T09:10:00Z,45.26683333,-66.06116667,321.8,9.4,13.1
2022-02-28T09:11:00Z,45.26683333,-66.06116667,322.3,9.6,13.5
2022-02-28T09:12:00Z,45.26683333,-66.06116667,323.0,9.5,13.5
2022-02-28T09:13:00Z,45.26683333,-66.06116667,324.2,9.6,13.6
2022-02-28T09:14:00Z,45.26683333,-66.06116667,325.1,9.6,14.6
2022-02-28T09:15:00Z,45.26683333,-66.06116667,326.2,9.9,14.8
2022-02-28T09:16:00Z,45.26683333,-66.06116667,326.8,10.0,14.8
2022-02-28T09:17:00Z,45.26683333,-66.06116667,327.1,10.2,14.8
2022-02-28T09:18:00Z,45.26683333,-66.06116667,326.9,10.4,14.8
2022-02-28T09:19:00Z,45.26683333,-66.06116667,326.2,10.4,14.8
2022-02-28T09:20:00Z,45.26683333,-66.06116667,324.2,10.6,14.8
2022-02-28T09:21:00Z,45.26683333,-66.06116667,323.2,10.5,14.8
2022-02-28T09:22:00Z,45.26683333,-66.06116667,323.1,10.4,14.8
2022-02-28T09:23:00Z,45.26683333,-66.06116667,323.2,10.2,14.8
2022-02-28T09:24:00Z,45.26683333,-66.06116667,322.4,10.1,14.8
2022-02-28T09:25:00Z,45.26683333,-66.06116667,321.5,9.8,13.7
2022-02-28T09:26:00Z,45.26683333,-66.06116667,320.1,9.6,13.7
2022-02-28T09:27:00Z,45.26683333,-66.06116667,319.0,9.4,13.7
2022-02-28T09:28:00Z,45.26683333,-66.06116667,319.2,9.1,13.7
2022-02-28T09:29:00Z,45.26683333,-66.06116667,319.3,9.2,14.2
2022-02-28T09:30:00Z,45.26683333,-66.06116667,320.8,9.2,14.2
2022-02-28T09:31:00Z,45.26683333,-66.06116667,320.5,9.3,14.2
2022-02-28T09:32:00Z,45.26683333,-66.06116667,319.6,9.5,14.2
2022-02-28T09:33:00Z,45.26683333,-66.06116667,318.0,9.6,14.2
2022-02-28T09:34:00Z,45.26683333,-66.06116667,317.3,9.7,14.2
2022-02-28T09:35:00Z,45.26683333,-66.06116667,317.2,9.6,14.2
2022-02-28T09:36:00Z,45.26683333,-66.06116667,318.5,9.5,14.2
2022-02-28T09:37:00Z,45.26683333,-66.06116667,320.3,9.4,14.2
2022-02-28T09:38:00Z,45.26683333,-66.06116667,320.2,9.5,14.2
2022-02-28T09:39:00Z,45.26683333,-66.06116667,319.4,9.5,14.0
2022-02-28T09:40:00Z,45.26683333,-66.06116667,319.0,9.7,15.7
2022-02-28T09:41:00Z,45.26683333,-66.06116667,320.2,9.5,15.7
2022-02-28T09:42:00Z,45.26683333,-66.06116667,319.7,9.5,15.7
2022-02-28T09:43:00Z,45.26683333,-66.06116667,321.0,9.6,15.7
2022-02-28T09:44:00Z,45.26683333,-66.06116667,322.1,9.7,15.7
2022-02-28T09:45:00Z,45.26683333,-66.06116667,322.0,10.1,15.7
2022-02-28T09:46:00Z,45.26683333,-66.06116667,322.2,10.3,15.7
2022-02-28T09:47:00Z,45.26683333,-66.06116667,321.2,10.5,15.7
2022-02-28T09:48:00Z,45.26683333,-66.06116667,322.0,10.3,15.7
2022-02-28T09:49:00Z,45.26683333,-66.06116667,322.9,10.2,15.7
2022-02-28T09:50:00Z,45.26683333,-66.06116667,323.6,9.7,15.5
2022-02-28T09:51:00Z,45.26683333,-66.06116667,322.5,10.0,15.5
2022-02-28T09:52:00Z,45.26683333,-66.06116667,323.6,9.9,15.5
2022-02-28T09:53:00Z,45.26683333,-66.06116667,323.9,9.7,15.5
2022-02-28T09:54:00Z,45.26683333,-66.06116667,324.0,9.6,15.5
2022-02-28T09:55:00Z,45.26683333,-66.06116667,324.7,9.4,15.5
2022-02-28T09:56:00Z,45.26683333,-66.06116667,322.8,9.3,13.9
2022-02-28T09:57:00Z,45.26683333,-66.06116667,321.9,9.1,13.8
2022-02-28T09:58:00Z,45.26683333,-66.06116667,319.6,9.4,13.8
2022-02-28T09:59:00Z,45.26683333,-66.06116667,318.1,9.6,14.4
2022-02-28T10:00:00Z,45.26683333,-66.06116667,316.8,9.9,14.4
2022-02-28T10:01:00Z,45.26683333,-66.06116667,317.2,9.9,14.4
2022-02-28T10:02:00Z,45.26683333,-66.06116667,315.9,10.0,14.4
2022-02-28T10:03:00Z,45.26683333,-66.06116667,314.1,10.2,14.4
2022-02-28T10:04:00Z,45.26683333,-66.06116667,313.4,10.2,14.4
2022-02-28T10:05:00Z,45.26683333,-66.06116667,313.1,10.2,14.4
2022-02-28T10:06:00Z,45.26683333,-66.06116667,314.7,10.1,14.4
2022-02-28T10:07:00Z,45.26683333,-66.06116667,314.6,10.1,14.4
2022-02-28T10:08:00Z,45.26683333,-66.06116667,315.3,10.3,15.0
2022-02-28T10:09:00Z,45.26683333,-66.06116667,315.9,10.3,15.0
2022-02-28T10:10:00Z,45.26683333,-66.06116667,316.5,10.5,16.7
2022-02-28T10:11:01Z,45.26683333,-66.06116667,316.6,10.8,17.0
2022-02-28T10:12:00Z,45.26683333,-66.06116667,317.4,11.0,17.0
2022-02-28T10:13:00Z,45.26683333,-66.06116667,318.0,11.0,17.0
2022-02-28T10:14:00Z,45.26683333,-66.06116667,317.6,10.9,17.0
2022-02-28T10:15:00Z,45.26683333,-66.06116667,316.8,11.0,17.0
2022-02-28T10:16:00Z,45.26683333,-66.06116667,316.5,11.3,17.0
2022-02-28T10:17:00Z,45.26683333,-66.06116667,318.0,11.4,17.0
2022-02-28T10:18:00Z,45.26683333,-66.06116667,319.3,11.0,17.0
2022-02-28T10:19:00Z,45.26683333,-66.06116667,319.4,10.7,17.0
2022-02-28T10:20:00Z,45.26683333,-66.06116667,319.0,10.3,17.0
2022-02-28T10:21:00Z,45.26683333,-66.06116667,318.5,9.9,14.9
2022-02-28T10:22:00Z,45.26683333,-66.06116667,318.2,9.7,13.9
2022-02-28T10:23:00Z,45.26683333,-66.06116667,317.2,9.6,13.9
2022-02-28T10:24:00Z,45.26683333,-66.06116667,316.2,9.8,13.9
2022-02-28T10:25:00Z,45.26683333,-66.06116667,315.5,9.8,13.5
2022-02-28T10:26:00Z,45.26683333,-66.06116667,315.7,9.9,15.3
2022-02-28T10:27:00Z,45.26683333,-66.06116667,314.2,10.0,15.3
2022-02-28T10:28:00Z,45.26683333,-66.06116667,313.9,10.4,15.3
2022-02-28T10:29:00Z,45.26683333,-66.06116667,314.1,10.6,15.3
2022-02-28T10:30:00Z,45.26683333,-66.06116667,314.3,10.8,15.3
2022-02-28T10:31:00Z,45.26683333,-66.06116667,314.5,10.7,15.3
2022-02-28T10:32:00Z,45.26683333,-66.06116667,314.4,10.6,15.3
2022-02-28T10:33:00Z,45.26683333,-66.06116667,315.1,10.6,15.3
2022-02-28T10:34:00Z,45.26683333,-66.06116667,316.5,10.8,15.3
2022-02-28T10:35:00Z,45.26683333,-66.06116667,317.8,10.8,15.3
2022-02-28T10:36:00Z,45.26683333,-66.06116667,317.6,10.7,15.1
2022-02-28T10:37:00Z,45.26683333,-66.06116667,319.1,10.5,15.1
2022-02-28T10:38:00Z,45.26683333,-66.06116667,319.4,10.5,15.1
2022-02-28T10:39:00Z,45.26683333,-66.06116667,320.5,10.2,15.1
2022-02-28T10:40:00Z,45.26683333,-66.06116667,320.9,10.2,15.1
2022-02-28T10:41:00Z,45.26683333,-66.06116667,322.2,10.5,15.5
2022-02-28T10:42:00Z,45.26683333,-66.06116667,323.4,10.6,15.5
2022-02-28T10:43:00Z,45.26683333,-66.06116667,324.4,10.7,15.5
2022-02-28T10:44:00Z,45.26683333,-66.06116667,324.2,10.6,15.5
2022-02-28T10:45:00Z,45.26683333,-66.06116667,324.0,10.7,15.5
2022-02-28T10:46:00Z,45.26683333,-66.06116667,325.3,10.6,15.5
2022-02-28T10:47:00Z,45.26683333,-66.06116667,324.4,10.8,15.5
2022-02-28T10:48:00Z,45.26683333,-66.06116667,323.6,10.8,15.5
2022-02-28T10:49:00Z,45.26683333,-66.06116667,322.8,10.9,15.5
2022-02-28T10:50:00Z,45.26683333,-66.06116667,322.9,10.8,15.5
2022-02-28T10:51:00Z,45.26683333,-66.06116667,321.3,10.6,15.2
2022-02-28T10:52:00Z,45.26683333,-66.06116667,321.0,10.8,15.3
2022-02-28T10:53:00Z,45.26683333,-66.06116667,320.5,10.8,15.3
2022-02-28T10:54:00Z,45.26683333,-66.06116667,321.2,10.9,15.3
2022-02-28T10:55:00Z,45.26683333,-66.06116667,321.5,10.7,15.3
2022-02-28T10:56:00Z,45.26683333,-66.06116667,320.6,10.5,15.3
2022-02-28T10:57:00Z,45.26683333,-66.06116667,321.7,10.4,15.3
2022-02-28T10:58:00Z,45.26683333,-66.06116667,321.0,10.4,15.3
2022-02-28T10:59:00Z,45.26683333,-66.06116667,320.3,10.7,15.3
2022-02-28T11:00:00Z,45.26683333,-66.06116667,319.6,11.1,18.0
2022-02-28T11:01:00Z,45.26683333,-66.06116667,320.5,11.3,18.0
2022-02-28T11:02:00Z,45.26683333,-66.06116667,321.2,11.1,18.0
2022-02-28T11:03:00Z,45.26683333,-66.06116667,320.4,11.1,18.0
2022-02-28T11:04:00Z,45.26683333,-66.06116667,319.5,10.9,18.0
2022-02-28T11:05:00Z,45.26683333,-66.06116667,320.3,10.9,18.0
2022-02-28T11:06:00Z,45.26683333,-66.06116667,320.0,10.8,18.0
2022-02-28T11:07:00Z,45.26683333,-66.06116667,319.1,10.8,18.0
2022-02-28T11:08:00Z,45.26683333,-66.06116667,319.8,10.8,18.0
2022-02-28T11:09:00Z,45.26683333,-66.06116667,319.6,10.6,18.0
2022-02-28T11:10:00Z,45.26683333,-66.06116667,319.0,10.4,16.2
2022-02-28T11:11:00Z,45.26683333,-66.06116667,317.8,10.3,16.0
2022-02-28T11:12:00Z,45.26683333,-66.06116667,316.4,10.3,16.0
2022-02-28T11:13:00Z,45.26683333,-66.06116667,316.7,10.4,16.0
2022-02-28T11:14:00Z,45.26683333,-66.06116667,317.8,10.4,16.0
2022-02-28T11:15:00Z,45.26683333,-66.06116667,317.3,10.5,16.0
2022-02-28T11:16:00Z,45.26683333,-66.06116667,317.2,10.7,16.0
2022-02-28T11:17:00Z,45.26683333,-66.06116667,317.1,11.0,16.0
2022-02-28T11:18:00Z,45.26683333,-66.06116667,316.2,11.1,16.0
2022-02-28T11:19:00Z,45.26683333,-66.06116667,316.0,11.2,16.0
2022-02-28T11:20:00Z,45.26683333,-66.06116667,316.1,11.1,16.0
2022-02-28T11:21:00Z,45.26683333,-66.06116667,315.6,11.0,14.6
2022-02-28T11:22:00Z,45.26683333,-66.06116667,314.9,11.0,14.6
2022-02-28T11:23:00Z,45.26683333,-66.06116667,315.0,10.8,14.6
2022-02-28T11:24:00Z,45.26683333,-66.06116667,314.7,10.8,14.6
2022-02-28T11:25:00Z,45.26683333,-66.06116667,314.5,10.7,14.6
2022-02-28T11:26:00Z,45.26683333,-66.06116667,314.4,10.7,14.6
2022-02-28T11:27:00Z,45.26683333,-66.06116667,315.4,10.6,14.8
2022-02-28T11:28:00Z,45.26683333,-66.06116667,315.1,10.5,14.8
2022-02-28T11:29:00Z,45.26683333,-66.06116667,315.0,10.5,15.7
2022-02-28T11:30:00Z,45.26683333,-66.06116667,315.2,10.6,15.7
2022-02-28T11:31:00Z,45.26683333,-66.06116667,316.3,10.7,16.7
2022-02-28T11:32:00Z,45.26683333,-66.06116667,317.2,10.9,16.7
2022-02-28T11:33:00Z,45.26683333,-66.06116667,317.2,11.0,16.7
2022-02-28T11:34:00Z,45.26683333,-66.06116667,316.6,11.0,16.7
2022-02-28T11:35:00Z,45.26683333,-66.06116667,316.4,11.2,16.7
2022-02-28T11:36:00Z,45.26683333,-66.06116667,315.4,11.3,16.7
2022-02-28T11:37:00Z,45.26683333,-66.06116667,313.8,11.1,16.7
